hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.739827
0,0,2,0.000000,-127.388018
0,0,4,0.000000,-126.799029
0,0,6,0.000000,-133.351574
0,0,8,0.000000,-137.575235
0,0,10,0.000000,-138.024140
0,0,12,0.000000,-136.570265
0,0,14,0.000000,-132.137653
0,0,16,0.000000,-123.407455
0,0,18,0.000000,-130.551190
0,0,20,0.000000,-131.684310
0,0,22,0.000000,-142.765027
0,0,24,0.000000,-130.336663
0,0,26,0.000000,-131.332384
0,0,28,0.000000,-130.839986
0,0,30,0.000000,-131.327754
0,0,32,0.000000,-135.427195
0,0,34,0.000000,-137.648585
0,0,36,0.000000,-140.158091
0,0,38,0.000000,-134.036809
0,0,40,0.000000,-133.641742
0,0,42,0.000000,-129.638565
0,0,44,0.000000,-133.746211
0,0,46,0.000000,-138.784815
0,0,48,0.000000,-127.491747
0,0,50,0.000000,-129.662180
0,0,52,0.000000,-141.482307
0,0,54,0.000000,-134.108497
0,0,56,0.000000,-130.174050
0,0,58,0.000000,-130.053274
0,1,0,0.000000,-144.137001
0,1,2,0.000000,-129.107253
0,1,4,0.000000,-132.232438
0,1,6,0.000000,-126.958658
0,1,8,0.000000,-142.629023
0,1,10,0.000000,-130.656811
0,1,12,0.000000,-138.878433
0,1,14,0.000000,-129.618473
0,1,16,0.000000,-142.786102
0,1,18,0.000000,-141.778913
0,1,20,0.000000,-134.189053
0,1,22,0.000000,-136.383055
0,1,24,0.000000,-126.205993
0,1,26,0.000000,-136.112746
0,1,28,0.000000,-137.065713
0,1,30,0.000000,-142.104243
0,1,32,0.000000,-125.559453
0,1,34,0.000000,-130.754759
0,1,36,0.000000,-136.314396
0,1,38,0.000000,-139.786270
0,1,40,0.000000,-131.344187
0,1,42,0.000000,-134.576213
0,1,44,0.000000,-130.935955
0,1,46,0.000000,-134.959681
0,1,48,0.000000,-130.268169
0,1,50,0.000000,-127.510060
0,1,52,0.000000,-131.836636
0,1,54,0.000000,-137.543893
0,1,56,0.000000,-148.618659
0,1,58,0.000000,-131.213131
0,2,0,0.000000,-137.297282
0,2,2,0.000000,-142.800231
0,2,4,0.000000,-136.569202
0,2,6,0.000000,-134.396341
0,2,8,0.000000,-127.614375
0,2,10,0.000000,-142.609165
0,2,12,0.000000,-144.445507
0,2,14,0.000000,-128.811040
0,2,16,0.000000,-130.959282
0,2,18,0.000000,-141.400902
0,2,20,0.000000,-142.239078
0,2,22,0.000000,-129.062253
0,2,24,0.000000,-133.852278
0,2,26,0.000000,-130.768623
0,2,28,0.000000,-137.642565
0,2,30,0.000000,-139.014822
0,2,32,0.000000,-123.685607
0,2,34,0.000000,-126.332204
0,2,36,0.000000,-142.660301
0,2,38,0.000000,-133.265548
0,2,40,0.000000,-128.306620
0,2,42,0.000000,-137.213875
0,2,44,0.000000,-134.359485
0,2,46,0.000000,-126.162071
0,2,48,0.000000,-138.451064
0,2,50,0.000000,-129.927297
0,2,52,0.000000,-130.003558
0,2,54,0.000000,-136.881913
0,2,56,0.000000,-131.484377
0,2,58,0.000000,-133.309927
0,3,0,0.000000,-130.264425
0,3,2,0.000000,-128.516384
0,3,4,0.000000,-126.855796
0,3,6,0.000000,-128.448407
0,3,8,0.000000,-129.030000
0,3,10,0.000000,-147.113934
0,3,12,0.000000,-135.192281
0,3,14,0.000000,-136.844180
0,3,16,0.000000,-137.953969
0,3,18,0.000000,-131.393448
0,3,20,0.000000,-138.342509
0,3,22,0.000000,-137.132249
0,3,24,0.000000,-130.272368
0,3,26,0.000000,-131.360971
0,3,28,0.000000,-128.062654
0,3,30,0.000000,-130.372992
0,3,32,0.000000,-133.979685
0,3,34,0.000000,-133.904007
0,3,36,0.000000,-131.216887
0,3,38,0.000000,-132.471418
0,3,40,0.000000,-134.095317
0,3,42,0.000000,-124.701249
0,3,44,0.000000,-131.131786
0,3,46,0.000000,-124.882953
0,3,48,0.000000,-126.635033
0,3,50,0.000000,-128.338269
0,3,52,0.000000,-136.563905
0,3,54,0.000000,-128.338335
0,3,56,0.000000,-132.374589
0,3,58,0.000000,-131.290034
0,4,0,0.000000,-130.557394
0,4,2,0.000000,-127.687949
0,4,4,0.000000,-130.016726
0,4,6,0.000000,-133.927477
0,4,8,0.000000,-138.784861
0,4,10,0.000000,-130.027900
0,4,12,0.000000,-130.342857
0,4,14,0.000000,-133.539548
0,4,16,0.000000,-130.400191
0,4,18,0.000000,-132.481708
0,4,20,0.000000,-131.543123
0,4,22,0.000000,-136.696429
0,4,24,0.000000,-130.015829
0,4,26,0.000000,-124.404987
0,4,28,0.000000,-144.569914
0,4,30,0.000000,-126.683281
0,4,32,0.000000,-135.500102
0,4,34,0.000000,-149.169743
0,4,36,0.000000,-129.593015
0,4,38,0.000000,-130.592626
0,4,40,0.000000,-139.179191
0,4,42,0.000000,-128.374147
0,4,44,0.000000,-136.409868
0,4,46,0.000000,-133.190062
0,4,48,0.000000,-130.493224
0,4,50,0.000000,-128.246538
0,4,52,0.000000,-128.955657
0,4,54,0.000000,-129.028812
0,4,56,0.000000,-135.165085
0,4,58,0.000000,-132.396186
0,5,0,0.000000,-130.456296
0,5,2,0.000000,-136.832996
0,5,4,0.000000,-137.598856
0,5,6,0.000000,-136.296306
0,5,8,0.000000,-133.298453
0,5,10,0.000000,-134.959763
0,5,12,0.000000,-135.949615
0,5,14,0.000000,-131.275309
0,5,16,0.000000,-128.533760
0,5,18,0.000000,-129.828908
0,5,20,0.000000,-147.152071
0,5,22,0.000000,-127.235484
0,5,24,0.000000,-130.137534
0,5,26,0.000000,-135.146247
0,5,28,0.000000,-127.880536
0,5,30,0.000000,-135.922197
0,5,32,0.000000,-132.572528
0,5,34,0.000000,-141.735676
0,5,36,0.000000,-130.206143
0,5,38,0.000000,-140.869898
0,5,40,0.000000,-130.626852
0,5,42,0.000000,-128.967899
0,5,44,0.000000,-137.795909
0,5,46,0.000000,-133.545872
0,5,48,0.000000,-134.460427
0,5,50,0.000000,-132.429058
0,5,52,0.000000,-128.540324
0,5,54,0.000000,-133.094734
0,5,56,0.000000,-137.288198
0,5,58,0.000000,-133.614661
0,6,0,0.000000,-130.117898
0,6,2,0.000000,-131.275358
0,6,4,0.000000,-128.199471
0,6,6,0.000000,-134.147864
0,6,8,0.000000,-129.185459
0,6,10,0.000000,-133.968001
0,6,12,0.000000,-135.121661
0,6,14,0.000000,-129.781070
0,6,16,0.000000,-128.613849
0,6,18,0.000000,-137.548637
0,6,20,0.000000,-130.376424
0,6,22,0.000000,-143.415102
0,6,24,0.000000,-135.568035
0,6,26,0.000000,-130.297580
0,6,28,0.000000,-134.546243
0,6,30,0.000000,-141.353876
0,6,32,0.000000,-135.741481
0,6,34,0.000000,-134.855214
0,6,36,0.000000,-135.422103
0,6,38,0.000000,-127.712709
0,6,40,0.000000,-129.690642
0,6,42,0.000000,-129.891359
0,6,44,0.000000,-130.248017
0,6,46,0.000000,-130.776943
0,6,48,0.000000,-125.137251
0,6,50,0.000000,-134.448629
0,6,52,0.000000,-129.193793
0,6,54,0.000000,-138.317374
0,6,56,0.000000,-130.835639
0,6,58,0.000000,-129.271066
0,7,0,0.000000,-142.737355
0,7,2,0.000000,-143.051604
0,7,4,0.000000,-136.449017
0,7,6,0.000000,-134.747404
0,7,8,0.000000,-132.821305
0,7,10,0.000000,-135.553711
0,7,12,0.000000,-148.831266
0,7,14,0.000000,-126.175814
0,7,16,0.000000,-134.449513
0,7,18,0.000000,-131.832804
0,7,20,0.000000,-134.434904
0,7,22,0.000000,-136.134968
0,7,24,0.000000,-139.622566
0,7,26,0.000000,-127.936032
0,7,28,0.000000,-131.306754
0,7,30,0.000000,-130.686667
0,7,32,0.000000,-132.652070
0,7,34,0.000000,-126.014905
0,7,36,0.000000,-140.229340
0,7,38,0.000000,-126.204504
0,7,40,0.000000,-137.606304
0,7,42,0.000000,-130.002809
0,7,44,0.000000,-138.063396
0,7,46,0.000000,-129.495592
0,7,48,0.000000,-141.215099
0,7,50,0.000000,-129.593775
0,7,52,0.000000,-142.015090
0,7,54,0.000000,-129.890167
0,7,56,0.000000,-132.002974
0,7,58,0.000000,-133.137745
0,8,0,0.000000,-131.680357
0,8,2,0.000000,-142.461451
0,8,4,0.000000,-132.533305
0,8,6,0.000000,-129.019573
0,8,8,0.000000,-131.717571
0,8,10,0.000000,-130.431787
0,8,12,0.000000,-127.581775
0,8,14,0.000000,-130.647059
0,8,16,0.000000,-127.974139
0,8,18,0.000000,-126.149250
0,8,20,0.000000,-130.510835
0,8,22,0.000000,-131.713041
0,8,24,0.000000,-133.231042
0,8,26,0.000000,-127.290876
0,8,28,0.000000,-131.120946
0,8,30,0.000000,-132.322972
0,8,32,0.000000,-133.467739
0,8,34,0.000000,-130.335659
0,8,36,0.000000,-134.593747
0,8,38,0.000000,-132.599366
0,8,40,0.000000,-130.116052
0,8,42,0.000000,-130.642102
0,8,44,0.000000,-130.992312
0,8,46,0.000000,-125.867307
0,8,48,0.000000,-127.033596
0,8,50,0.000000,-137.114980
0,8,52,0.000000,-133.898766
0,8,54,0.000000,-132.565092
0,8,56,0.000000,-125.981560
0,8,58,0.000000,-127.785980
0,9,0,0.000000,-132.424470
0,9,2,0.000000,-135.478887
0,9,4,0.000000,-129.074398
0,9,6,0.000000,-162.055071
0,9,8,0.000000,-130.733783
0,9,10,0.000000,-133.930912
0,9,12,0.000000,-129.708072
0,9,14,0.000000,-136.804829
0,9,16,0.000000,-129.775683
0,9,18,0.000000,-132.110471
0,9,20,0.000000,-139.573986
0,9,22,0.000000,-130.115446
0,9,24,0.000000,-148.150303
0,9,26,0.000000,-133.712482
0,9,28,0.000000,-138.759002
0,9,30,0.000000,-139.655308
0,9,32,0.000000,-129.668236
0,9,34,0.000000,-127.933799
0,9,36,0.000000,-141.013297
0,9,38,0.000000,-127.394956
0,9,40,0.000000,-129.761615
0,9,42,0.000000,-136.625473
0,9,44,0.000000,-137.777793
0,9,46,0.000000,-134.440384
0,9,48,0.000000,-127.462962
0,9,50,0.000000,-134.991717
0,9,52,0.000000,-131.928286
0,9,54,0.000000,-131.508708
0,9,56,0.000000,-132.513945
0,9,58,0.000000,-130.452659
0,10,0,0.000000,-126.090598
0,10,2,0.000000,-138.066268
0,10,4,0.000000,-130.923220
0,10,6,0.000000,-131.092930
0,10,8,0.000000,-130.014708
0,10,10,0.000000,-127.874196
0,10,12,0.000000,-138.713371
0,10,14,0.000000,-130.999768
0,10,16,0.000000,-125.720383
0,10,18,0.000000,-127.848242
0,10,20,0.000000,-126.606989
0,10,22,0.000000,-131.886776
0,10,24,0.000000,-136.130393
0,10,26,0.000000,-130.418867
0,10,28,0.000000,-139.177905
0,10,30,0.000000,-136.333242
0,10,32,0.000000,-128.347934
0,10,34,0.000000,-131.825514
0,10,36,0.000000,-133.550828
0,10,38,0.000000,-132.438412
0,10,40,0.000000,-132.925794
0,10,42,0.000000,-135.927605
0,10,44,0.000000,-139.847295
0,10,46,0.000000,-131.431660
0,10,48,0.000000,-131.319752
0,10,50,0.000000,-135.694048
0,10,52,0.000000,-127.093595
0,10,54,0.000000,-132.216690
0,10,56,0.000000,-129.986518
0,10,58,0.000000,-132.674941
0,11,0,0.000000,-127.735042
0,11,2,0.000000,-131.244645
0,11,4,0.000000,-127.625298
0,11,6,0.000000,-124.859064
0,11,8,0.000000,-134.685014
0,11,10,0.000000,-129.976938
0,11,12,0.000000,-136.451432
0,11,14,0.000000,-128.890169
0,11,16,0.000000,-134.950523
0,11,18,0.000000,-126.298880
0,11,20,0.000000,-132.760808
0,11,22,0.000000,-136.363113
0,11,24,0.000000,-130.516491
0,11,26,0.000000,-125.480094
0,11,28,0.000000,-131.492823
0,11,30,0.000000,-148.471999
0,11,32,0.000000,-133.235514
0,11,34,0.000000,-131.661224
0,11,36,0.000000,-146.987156
0,11,38,0.000000,-133.466741
0,11,40,0.000000,-131.270731
0,11,42,0.000000,-136.625944
0,11,44,0.000000,-130.095705
0,11,46,0.000000,-139.686527
0,11,48,0.000000,-139.210427
0,11,50,0.000000,-134.448015
0,11,52,0.000000,-150.548066
0,11,54,0.000000,-126.317851
0,11,56,0.000000,-130.797033
0,11,58,0.000000,-142.098314
0,12,0,0.000000,-130.354938
0,12,2,0.000000,-136.066993
0,12,4,0.000000,-143.101684
0,12,6,0.000000,-129.134653
0,12,8,0.000000,-140.042052
0,12,10,0.000000,-125.366622
0,12,12,0.000000,-145.602870
0,12,14,0.000000,-134.801134
0,12,16,0.000000,-131.213503
0,12,18,0.000000,-131.578469
0,12,20,0.000000,-136.102168
0,12,22,0.000000,-140.648068
0,12,24,0.000000,-133.551728
0,12,26,0.000000,-133.288953
0,12,28,0.000000,-135.786259
0,12,30,0.000000,-132.283646
0,12,32,0.000000,-140.825750
0,12,34,0.000000,-135.279907
0,12,36,0.000000,-134.966842
0,12,38,0.000000,-132.928399
0,12,40,0.000000,-128.329487
0,12,42,0.000000,-134.568621
0,12,44,0.000000,-132.694191
0,12,46,0.000000,-131.122906
0,12,48,0.000000,-132.896517
0,12,50,0.000000,-130.358058
0,12,52,0.000000,-126.770686
0,12,54,0.000000,-137.430974
0,12,56,0.000000,-129.866121
0,12,58,0.000000,-124.544859
0,13,0,0.000000,-128.906519
0,13,2,0.000000,-131.494731
0,13,4,0.000000,-137.144998
0,13,6,0.000000,-136.714689
0,13,8,0.000000,-129.807831
0,13,10,0.000000,-132.427992
0,13,12,0.000000,-129.491564
0,13,14,0.000000,-126.201329
0,13,16,0.000000,-151.642306
0,13,18,0.000000,-135.536877
0,13,20,0.000000,-144.998069
0,13,22,0.000000,-141.526246
0,13,24,0.000000,-136.366227
0,13,26,0.000000,-131.823538
0,13,28,0.000000,-128.338047
0,13,30,0.000000,-129.020290
0,13,32,0.000000,-130.131409
0,13,34,0.000000,-129.153084
0,13,36,0.000000,-148.194750
0,13,38,0.000000,-132.629507
0,13,40,0.000000,-134.970901
0,13,42,0.000000,-130.368183
0,13,44,0.000000,-149.593440
0,13,46,0.000000,-133.044055
0,13,48,0.000000,-130.826779
0,13,50,0.000000,-131.937232
0,13,52,0.000000,-136.602744
0,13,54,0.000000,-127.208540
0,13,56,0.000000,-127.022684
0,13,58,0.000000,-129.902953
0,14,0,0.000000,-135.730106
0,14,2,0.000000,-136.618887
0,14,4,0.000000,-132.540292
0,14,6,0.000000,-139.713622
0,14,8,0.000000,-129.290863
0,14,10,0.000000,-142.832625
0,14,12,0.000000,-123.238265
0,14,14,0.000000,-141.738505
0,14,16,0.000000,-142.610158
0,14,18,0.000000,-138.092917
0,14,20,0.000000,-129.874886
0,14,22,0.000000,-134.056485
0,14,24,0.000000,-136.920299
0,14,26,0.000000,-127.115477
0,14,28,0.000000,-131.484349
0,14,30,0.000000,-158.960654
0,14,32,0.000000,-140.751229
0,14,34,0.000000,-139.083588
0,14,36,0.000000,-132.491964
0,14,38,0.000000,-131.483612
0,14,40,0.000000,-128.821988
0,14,42,0.000000,-128.459705
0,14,44,0.000000,-135.074590
0,14,46,0.000000,-127.028768
0,14,48,0.000000,-142.420334
0,14,50,0.000000,-129.007092
0,14,52,0.000000,-127.775844
0,14,54,0.000000,-125.480469
0,14,56,0.000000,-128.819136
0,14,58,0.000000,-128.821395
0,15,0,0.000000,-136.105820
0,15,2,0.000000,-129.515492
0,15,4,0.000000,-129.696964
0,15,6,0.000000,-132.418446
0,15,8,0.000000,-134.427839
0,15,10,0.000000,-132.407230
0,15,12,0.000000,-137.643486
0,15,14,0.000000,-133.857849
0,15,16,0.000000,-130.008050
0,15,18,0.000000,-132.218574
0,15,20,0.000000,-133.048430
0,15,22,0.000000,-134.491739
0,15,24,0.000000,-127.930465
0,15,26,0.000000,-129.607610
0,15,28,0.000000,-130.806747
0,15,30,0.000000,-130.739800
0,15,32,0.000000,-132.536029
0,15,34,0.000000,-125.114676
0,15,36,0.000000,-135.917155
0,15,38,0.000000,-130.394778
0,15,40,0.000000,-131.643109
0,15,42,0.000000,-134.910646
0,15,44,0.000000,-129.569682
0,15,46,0.000000,-133.494421
0,15,48,0.000000,-138.998390
0,15,50,0.000000,-127.755236
0,15,52,0.000000,-132.412864
0,15,54,0.000000,-129.935876
0,15,56,0.000000,-137.342476
0,15,58,0.000000,-131.261999
0,16,0,0.000000,-133.118080
0,16,2,0.000000,-131.400411
0,16,4,0.000000,-123.860431
0,16,6,0.000000,-134.465149
0,16,8,0.000000,-128.395497
0,16,10,0.000000,-130.172129
0,16,12,0.000000,-131.197097
0,16,14,0.000000,-138.686573
0,16,16,0.000000,-126.903846
0,16,18,0.000000,-135.542683
0,16,20,0.000000,-137.190291
0,16,22,0.000000,-133.481280
0,16,24,0.000000,-136.129303
0,16,26,0.000000,-152.681270
0,16,28,0.000000,-131.124027
0,16,30,0.000000,-134.560239
0,16,32,0.000000,-138.308117
0,16,34,0.000000,-136.253677
0,16,36,0.000000,-129.457630
0,16,38,0.000000,-136.003626
0,16,40,0.000000,-134.253020
0,16,42,0.000000,-125.295989
0,16,44,0.000000,-140.375582
0,16,46,0.000000,-132.359653
0,16,48,0.000000,-125.903498
0,16,50,0.000000,-146.464083
0,16,52,0.000000,-135.887305
0,16,54,0.000000,-129.614661
0,16,56,0.000000,-132.661459
0,16,58,0.000000,-147.501453
0,17,0,0.000000,-142.095503
0,17,2,0.000000,-129.228673
0,17,4,0.000000,-138.326447
0,17,6,0.000000,-142.424369
0,17,8,0.000000,-135.855468
0,17,10,0.000000,-126.660551
0,17,12,0.000000,-129.043321
0,17,14,0.000000,-125.691963
0,17,16,0.000000,-132.079906
0,17,18,0.000000,-145.032950
0,17,20,0.000000,-134.657617
0,17,22,0.000000,-138.417627
0,17,24,0.000000,-138.091855
0,17,26,0.000000,-124.910509
0,17,28,0.000000,-137.687023
0,17,30,0.000000,-131.651436
0,17,32,0.000000,-128.273454
0,17,34,0.000000,-129.502163
0,17,36,0.000000,-126.254132
0,17,38,0.000000,-153.356383
0,17,40,0.000000,-128.444132
0,17,42,0.000000,-131.178255
0,17,44,0.000000,-136.083869
0,17,46,0.000000,-131.577172
0,17,48,0.000000,-128.294293
0,17,50,0.000000,-134.457188
0,17,52,0.000000,-132.061200
0,17,54,0.000000,-139.556470
0,17,56,0.000000,-133.429530
0,17,58,0.000000,-136.805235
0,18,0,0.000000,-132.692050
0,18,2,0.000000,-131.426335
0,18,4,0.000000,-132.667469
0,18,6,0.000000,-125.514905
0,18,8,0.000000,-139.077243
0,18,10,0.000000,-125.770401
0,18,12,0.000000,-127.655038
0,18,14,0.000000,-141.761620
0,18,16,0.000000,-132.337329
0,18,18,0.000000,-135.996729
0,18,20,0.000000,-129.371352
0,18,22,0.000000,-132.852569
0,18,24,0.000000,-130.393281
0,18,26,0.000000,-135.427105
0,18,28,0.000000,-133.583987
0,18,30,0.000000,-133.144940
0,18,32,0.000000,-141.206736
0,18,34,0.000000,-157.717357
0,18,36,0.000000,-132.490629
0,18,38,0.000000,-132.412626
0,18,40,0.000000,-139.585338
0,18,42,0.000000,-130.269748
0,18,44,0.000000,-137.605721
0,18,46,0.000000,-139.054609
0,18,48,0.000000,-128.147399
0,18,50,0.000000,-137.684812
0,18,52,0.000000,-139.677814
0,18,54,0.000000,-131.008951
0,18,56,0.000000,-132.179491
0,18,58,0.000000,-134.880371
0,19,0,0.000000,-128.608069
0,19,2,0.000000,-132.061180
0,19,4,0.000000,-133.418237
0,19,6,0.000000,-140.451198
0,19,8,0.000000,-125.324824
0,19,10,0.000000,-125.623376
0,19,12,0.000000,-130.127095
0,19,14,0.000000,-129.437555
0,19,16,0.000000,-133.429925
0,19,18,0.000000,-134.913747
0,19,20,0.000000,-128.361676
0,19,22,0.000000,-128.305669
0,19,24,0.000000,-129.020789
0,19,26,0.000000,-129.989994
0,19,28,0.000000,-125.677232
0,19,30,0.000000,-134.639727
0,19,32,0.000000,-135.261138
0,19,34,0.000000,-141.690906
0,19,36,0.000000,-131.096990
0,19,38,0.000000,-133.384009
0,19,40,0.000000,-129.229040
0,19,42,0.000000,-136.838487
0,19,44,0.000000,-134.622569
0,19,46,0.000000,-135.181850
0,19,48,0.000000,-137.738177
0,19,50,0.000000,-133.749845
0,19,52,0.000000,-130.614007
0,19,54,0.000000,-131.326303
0,19,56,0.000000,-132.780952
0,19,58,0.000000,-122.990383
0,20,0,0.000000,-130.421230
0,20,2,0.000000,-125.742124
0,20,4,0.000000,-135.880604
0,20,6,0.000000,-126.914281
0,20,8,0.000000,-131.671024
0,20,10,0.000000,-133.431664
0,20,12,0.000000,-167.026433
0,20,14,0.000000,-134.431058
0,20,16,0.000000,-128.567470
0,20,18,0.000000,-135.131617
0,20,20,0.000000,-134.910301
0,20,22,0.000000,-131.172633
0,20,24,0.000000,-135.870531
0,20,26,0.000000,-137.573752
0,20,28,0.000000,-126.112343
0,20,30,0.000000,-134.065672
0,20,32,0.000000,-135.216138
0,20,34,0.000000,-130.276964
0,20,36,0.000000,-137.604897
0,20,38,0.000000,-127.429375
0,20,40,0.000000,-134.708902
0,20,42,0.000000,-133.886017
0,20,44,0.000000,-131.801741
0,20,46,0.000000,-138.649279
0,20,48,0.000000,-124.164313
0,20,50,0.000000,-139.137619
0,20,52,0.000000,-135.133118
0,20,54,0.000000,-131.227167
0,20,56,0.000000,-126.456179
0,20,58,0.000000,-139.175662
0,21,0,0.000000,-127.970506
0,21,2,0.000000,-133.196370
0,21,4,0.000000,-128.526716
0,21,6,0.000000,-144.879401
0,21,8,0.000000,-135.820462
0,21,10,0.000000,-135.714721
0,21,12,0.000000,-124.631505
0,21,14,0.000000,-133.302103
0,21,16,0.000000,-135.959468
0,21,18,0.000000,-131.242102
0,21,20,0.000000,-128.818167
0,21,22,0.000000,-138.271389
0,21,24,0.000000,-137.112787
0,21,26,0.000000,-137.021358
0,21,28,0.000000,-128.691936
0,21,30,0.000000,-123.811662
0,21,32,0.000000,-124.462332
0,21,34,0.000000,-133.825574
0,21,36,0.000000,-133.914252
0,21,38,0.000000,-127.634110
0,21,40,0.000000,-133.718789
0,21,42,0.000000,-145.663234
0,21,44,0.000000,-133.239743
0,21,46,0.000000,-129.594936
0,21,48,0.000000,-127.976883
0,21,50,0.000000,-130.481909
0,21,52,0.000000,-134.779782
0,21,54,0.000000,-129.380219
0,21,56,0.000000,-128.280660
0,21,58,0.000000,-135.007517
0,22,0,0.000000,-141.318834
0,22,2,0.000000,-136.183490
0,22,4,0.000000,-130.141105
0,22,6,0.000000,-131.468022
0,22,8,0.000000,-141.143607
0,22,10,0.000000,-129.979626
0,22,12,0.000000,-127.686915
0,22,14,0.000000,-129.236773
0,22,16,0.000000,-126.593730
0,22,18,0.000000,-132.480990
0,22,20,0.000000,-129.924595
0,22,22,0.000000,-131.661196
0,22,24,0.000000,-125.236566
0,22,26,0.000000,-129.418184
0,22,28,0.000000,-135.522202
0,22,30,0.000000,-128.793784
0,22,32,0.000000,-124.661974
0,22,34,0.000000,-132.996493
0,22,36,0.000000,-133.297550
0,22,38,0.000000,-145.494691
0,22,40,0.000000,-138.184182
0,22,42,0.000000,-131.690708
0,22,44,0.000000,-128.842103
0,22,46,0.000000,-139.171626
0,22,48,0.000000,-131.208684
0,22,50,0.000000,-140.257082
0,22,52,0.000000,-135.117447
0,22,54,0.000000,-135.594996
0,22,56,0.000000,-130.335368
0,22,58,0.000000,-132.200812
0,23,0,0.000000,-134.975898
0,23,2,0.000000,-146.099652
0,23,4,0.000000,-130.783300
0,23,6,0.000000,-135.753020
0,23,8,0.000000,-136.799742
0,23,10,0.000000,-129.692008
0,23,12,0.000000,-143.806623
0,23,14,0.000000,-138.572536
0,23,16,0.000000,-136.356309
0,23,18,0.000000,-131.841153
0,23,20,0.000000,-129.017129
0,23,22,0.000000,-130.863886
0,23,24,0.000000,-125.965530
0,23,26,0.000000,-126.297537
0,23,28,0.000000,-140.804012
0,23,30,0.000000,-136.706738
0,23,32,0.000000,-146.340370
0,23,34,0.000000,-128.665871
0,23,36,0.000000,-132.965066
0,23,38,0.000000,-138.724722
0,23,40,0.000000,-132.886597
0,23,42,0.000000,-141.585501
0,23,44,0.000000,-126.190662
0,23,46,0.000000,-130.543827
0,23,48,0.000000,-151.120988
0,23,50,0.000000,-128.721314
0,23,52,0.000000,-136.393933
0,23,54,0.000000,-131.115976
0,23,56,0.000000,-143.157507
0,23,58,0.000000,-140.138564
0,24,0,0.000000,-133.856736
0,24,2,0.000000,-129.785543
0,24,4,0.000000,-130.210649
0,24,6,0.000000,-129.591824
0,24,8,0.000000,-131.019841
0,24,10,0.000000,-133.441165
0,24,12,0.000000,-136.420064
0,24,14,0.000000,-128.527855
0,24,16,0.000000,-141.437875
0,24,18,0.000000,-133.177550
0,24,20,0.000000,-144.242230
0,24,22,0.000000,-137.388814
0,24,24,0.000000,-129.332453
0,24,26,0.000000,-128.413822
0,24,28,0.000000,-127.463065
0,24,30,0.000000,-132.956523
0,24,32,0.000000,-137.011074
0,24,34,0.000000,-134.985471
0,24,36,0.000000,-133.951160
0,24,38,0.000000,-132.098670
0,24,40,0.000000,-131.343669
0,24,42,0.000000,-135.335378
0,24,44,0.000000,-137.849490
0,24,46,0.000000,-161.315299
0,24,48,0.000000,-131.503053
0,24,50,0.000000,-130.396335
0,24,52,0.000000,-134.794818
0,24,54,0.000000,-128.707964
0,24,56,0.000000,-130.928220
0,24,58,0.000000,-157.111939
0,25,0,0.000000,-130.610819
0,25,2,0.000000,-129.429140
0,25,4,0.000000,-133.885695
0,25,6,0.000000,-136.380224
0,25,8,0.000000,-137.243584
0,25,10,0.000000,-155.958226
0,25,12,0.000000,-137.909832
0,25,14,0.000000,-134.351656
0,25,16,0.000000,-133.236673
0,25,18,0.000000,-143.709803
0,25,20,0.000000,-146.604739
0,25,22,0.000000,-127.510043
0,25,24,0.000000,-129.344748
0,25,26,0.000000,-131.118026
0,25,28,0.000000,-128.082583
0,25,30,0.000000,-130.778718
0,25,32,0.000000,-131.893545
0,25,34,0.000000,-125.330898
0,25,36,0.000000,-124.971097
0,25,38,0.000000,-132.764409
0,25,40,0.000000,-141.144426
0,25,42,0.000000,-134.667197
0,25,44,0.000000,-141.613200
0,25,46,0.000000,-140.883526
0,25,48,0.000000,-127.048144
0,25,50,0.000000,-144.444661
0,25,52,0.000000,-124.346919
0,25,54,0.000000,-127.578259
0,25,56,0.000000,-140.202142
0,25,58,0.000000,-129.310792
0,26,0,0.000000,-127.326777
0,26,2,0.000000,-125.543035
0,26,4,0.000000,-136.112508
0,26,6,0.000000,-133.481334
0,26,8,0.000000,-138.342363
0,26,10,0.000000,-133.704248
0,26,12,0.000000,-140.107608
0,26,14,0.000000,-139.338525
0,26,16,0.000000,-137.749180
0,26,18,0.000000,-133.063672
0,26,20,0.000000,-155.797596
0,26,22,0.000000,-133.410160
0,26,24,0.000000,-138.691885
0,26,26,0.000000,-141.135962
0,26,28,0.000000,-132.163522
0,26,30,0.000000,-130.532053
0,26,32,0.000000,-130.126429
0,26,34,0.000000,-135.134013
0,26,36,0.000000,-134.423763
0,26,38,0.000000,-139.659522
0,26,40,0.000000,-135.555058
0,26,42,0.000000,-135.864002
0,26,44,0.000000,-138.002078
0,26,46,0.000000,-161.241609
0,26,48,0.000000,-141.264823
0,26,50,0.000000,-133.748828
0,26,52,0.000000,-138.670757
0,26,54,0.000000,-131.393758
0,26,56,0.000000,-131.543882
0,26,58,0.000000,-141.270640
0,27,0,0.000000,-136.558260
0,27,2,0.000000,-147.402445
0,27,4,0.000000,-132.548354
0,27,6,0.000000,-126.716861
0,27,8,0.000000,-131.839853
0,27,10,0.000000,-133.251561
0,27,12,0.000000,-135.336803
0,27,14,0.000000,-128.439985
0,27,16,0.000000,-125.360917
0,27,18,0.000000,-128.088561
0,27,20,0.000000,-122.225159
0,27,22,0.000000,-139.935799
