hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.133238
0,0,2,0.000000,-137.939415
0,0,4,0.000000,-135.194555
0,0,6,0.000000,-136.248434
0,0,8,0.000000,-137.587369
0,0,10,0.000000,-134.776948
0,0,12,0.000000,-137.664000
0,0,14,0.000000,-137.901494
0,0,16,0.000000,-134.757224
0,0,18,0.000000,-136.796595
0,0,20,0.000000,-137.974245
0,0,22,0.000000,-133.467074
0,0,24,0.000000,-138.679302
0,0,26,0.000000,-135.427500
0,0,28,0.000000,-136.892973
0,0,30,0.000000,-135.103395
0,0,32,0.000000,-135.790527
0,0,34,0.000000,-137.081033
0,0,36,0.000000,-139.627994
0,0,38,0.000000,-133.964714
0,0,40,0.000000,-135.147979
0,0,42,0.000000,-135.517682
0,0,44,0.000000,-137.706646
0,0,46,0.000000,-137.334260
0,0,48,0.000000,-135.419438
0,0,50,0.000000,-136.241133
0,0,52,0.000000,-136.604562
0,0,54,0.000000,-136.703572
0,0,56,0.000000,-137.869156
0,0,58,0.000000,-136.446800
0,1,0,0.000000,-134.976096
0,1,2,0.000000,-136.241461
0,1,4,0.000000,-136.975142
0,1,6,0.000000,-133.031167
0,1,8,0.000000,-135.881003
0,1,10,0.000000,-135.371738
0,1,12,0.000000,-135.043363
0,1,14,0.000000,-137.124364
0,1,16,0.000000,-137.876203
0,1,18,0.000000,-135.705867
0,1,20,0.000000,-136.885460
0,1,22,0.000000,-138.132979
0,1,24,0.000000,-135.758480
0,1,26,0.000000,-135.999404
0,1,28,0.000000,-137.075350
0,1,30,0.000000,-136.540076
0,1,32,0.000000,-135.270954
0,1,34,0.000000,-138.812014
0,1,36,0.000000,-137.007276
0,1,38,0.000000,-137.210261
0,1,40,0.000000,-133.745663
0,1,42,0.000000,-135.803074
0,1,44,0.000000,-134.497922
0,1,46,0.000000,-135.820820
0,1,48,0.000000,-135.640004
0,1,50,0.000000,-136.958260
0,1,52,0.000000,-136.296945
0,1,54,0.000000,-136.707135
0,1,56,0.000000,-136.094127
0,1,58,0.000000,-134.977108
0,2,0,0.000000,-137.926357
0,2,2,0.000000,-135.754583
0,2,4,0.000000,-136.771175
0,2,6,0.000000,-135.976660
0,2,8,0.000000,-135.403818
0,2,10,0.000000,-135.835505
0,2,12,0.000000,-135.966600
0,2,14,0.000000,-136.717472
0,2,16,0.000000,-136.357947
0,2,18,0.000000,-134.638513
0,2,20,0.000000,-136.265378
0,2,22,0.000000,-136.186193
0,2,24,0.000000,-137.398945
0,2,26,0.000000,-134.983754
0,2,28,0.000000,-137.349976
0,2,30,0.000000,-138.021726
0,2,32,0.000000,-137.681276
0,2,34,0.000000,-134.970259
0,2,36,0.000000,-136.046450
0,2,38,0.000000,-136.948995
0,2,40,0.000000,-137.827172
0,2,42,0.000000,-135.302996
0,2,44,0.000000,-135.523248
0,2,46,0.000000,-137.921232
0,2,48,0.000000,-135.195297
0,2,50,0.000000,-136.178800
0,2,52,0.000000,-136.263942
0,2,54,0.000000,-138.232311
0,2,56,0.000000,-137.832158
0,2,58,0.000000,-136.436926
0,3,0,0.000000,-134.120868
0,3,2,0.000000,-137.856509
0,3,4,0.000000,-136.454362
0,3,6,0.000000,-136.723504
0,3,8,0.000000,-135.371070
0,3,10,0.000000,-134.247882
0,3,12,0.000000,-135.568422
0,3,14,0.000000,-134.531646
0,3,16,0.000000,-137.576558
0,3,18,0.000000,-133.737903
0,3,20,0.000000,-134.965240
0,3,22,0.000000,-135.553286
0,3,24,0.000000,-135.722192
0,3,26,0.000000,-135.569216
0,3,28,0.000000,-138.395991
0,3,30,0.000000,-136.040160
0,3,32,0.000000,-136.600789
0,3,34,0.000000,-135.893791
0,3,36,0.000000,-135.695157
0,3,38,0.000000,-136.252946
0,3,40,0.000000,-137.308766
0,3,42,0.000000,-135.332818
0,3,44,0.000000,-134.184018
0,3,46,0.000000,-137.096966
0,3,48,0.000000,-134.995634
0,3,50,0.000000,-132.994653
0,3,52,0.000000,-137.922001
0,3,54,0.000000,-137.173203
0,3,56,0.000000,-135.135712
0,3,58,0.000000,-137.293753
0,4,0,0.000000,-139.577775
0,4,2,0.000000,-137.450545
0,4,4,0.000000,-136.816369
0,4,6,0.000000,-136.047781
0,4,8,0.000000,-136.904411
0,4,10,0.000000,-138.585537
0,4,12,0.000000,-137.276948
0,4,14,0.000000,-136.146111
0,4,16,0.000000,-136.327372
0,4,18,0.000000,-134.267451
0,4,20,0.000000,-136.925102
0,4,22,0.000000,-135.501336
0,4,24,0.000000,-135.071892
0,4,26,0.000000,-136.078458
0,4,28,0.000000,-133.602115
0,4,30,0.000000,-136.815559
0,4,32,0.000000,-134.724548
0,4,34,0.000000,-137.315067
0,4,36,0.000000,-135.379300
0,4,38,0.000000,-135.007943
0,4,40,0.000000,-140.414508
0,4,42,0.000000,-135.039635
0,4,44,0.000000,-135.757065
0,4,46,0.000000,-135.666201
0,4,48,0.000000,-135.519611
0,4,50,0.000000,-135.018746
0,4,52,0.000000,-135.526394
0,4,54,0.000000,-137.415873
0,4,56,0.000000,-137.705121
0,4,58,0.000000,-137.552374
0,5,0,0.000000,-136.254195
0,5,2,0.000000,-135.006134
0,5,4,0.000000,-136.574796
0,5,6,0.000000,-132.707392
0,5,8,0.000000,-136.617696
0,5,10,0.000000,-136.989425
0,5,12,0.000000,-137.503629
0,5,14,0.000000,-135.316391
0,5,16,0.000000,-137.642622
0,5,18,0.000000,-137.788763
0,5,20,0.000000,-137.548527
0,5,22,0.000000,-137.127341
0,5,24,0.000000,-137.203922
0,5,26,0.000000,-138.281290
0,5,28,0.000000,-139.426115
0,5,30,0.000000,-135.485373
0,5,32,0.000000,-136.213566
0,5,34,0.000000,-137.533645
0,5,36,0.000000,-136.277516
0,5,38,0.000000,-134.066225
0,5,40,0.000000,-135.747188
0,5,42,0.000000,-134.324321
0,5,44,0.000000,-135.612435
0,5,46,0.000000,-135.846690
0,5,48,0.000000,-136.022935
0,5,50,0.000000,-136.833893
0,5,52,0.000000,-138.151628
0,5,54,0.000000,-136.718557
0,5,56,0.000000,-137.244467
0,5,58,0.000000,-137.458823
0,6,0,0.000000,-136.715430
0,6,2,0.000000,-137.884111
0,6,4,0.000000,-136.396190
0,6,6,0.000000,-139.124210
0,6,8,0.000000,-137.230007
0,6,10,0.000000,-135.358442
0,6,12,0.000000,-137.876155
0,6,14,0.000000,-136.464233
0,6,16,0.000000,-137.302694
0,6,18,0.000000,-137.306686
0,6,20,0.000000,-136.055333
0,6,22,0.000000,-136.976537
0,6,24,0.000000,-137.648520
0,6,26,0.000000,-136.545351
0,6,28,0.000000,-136.511090
0,6,30,0.000000,-136.668442
0,6,32,0.000000,-137.415516
0,6,34,0.000000,-136.264087
0,6,36,0.000000,-136.125688
0,6,38,0.000000,-133.252276
0,6,40,0.000000,-137.196410
0,6,42,0.000000,-135.259854
0,6,44,0.000000,-134.556977
0,6,46,0.000000,-136.704760
0,6,48,0.000000,-135.694432
0,6,50,0.000000,-136.348221
0,6,52,0.000000,-138.971786
0,6,54,0.000000,-137.823077
0,6,56,0.000000,-135.280477
0,6,58,0.000000,-134.930424
0,7,0,0.000000,-133.242877
0,7,2,0.000000,-134.558162
0,7,4,0.000000,-136.576790
0,7,6,0.000000,-137.498634
0,7,8,0.000000,-138.614540
0,7,10,0.000000,-135.735508
0,7,12,0.000000,-138.169071
0,7,14,0.000000,-138.396237
0,7,16,0.000000,-136.966247
0,7,18,0.000000,-137.639999
0,7,20,0.000000,-137.656693
0,7,22,0.000000,-135.673580
0,7,24,0.000000,-136.022728
0,7,26,0.000000,-135.648434
0,7,28,0.000000,-135.852035
0,7,30,0.000000,-136.289266
0,7,32,0.000000,-137.052354
0,7,34,0.000000,-136.999869
0,7,36,0.000000,-136.032169
0,7,38,0.000000,-133.952082
0,7,40,0.000000,-136.905930
0,7,42,0.000000,-136.305450
0,7,44,0.000000,-135.817323
0,7,46,0.000000,-137.085879
0,7,48,0.000000,-135.500243
0,7,50,0.000000,-134.945829
0,7,52,0.000000,-134.781059
0,7,54,0.000000,-138.007469
0,7,56,0.000000,-137.544180
0,7,58,0.000000,-137.709551
0,8,0,0.000000,-136.995355
0,8,2,0.000000,-138.480957
0,8,4,0.000000,-137.041134
0,8,6,0.000000,-136.430771
0,8,8,0.000000,-135.851181
0,8,10,0.000000,-136.011849
0,8,12,0.000000,-134.500248
0,8,14,0.000000,-136.291348
0,8,16,0.000000,-137.388125
0,8,18,0.000000,-136.726871
0,8,20,0.000000,-139.182740
0,8,22,0.000000,-137.697519
0,8,24,0.000000,-138.038551
0,8,26,0.000000,-137.570362
0,8,28,0.000000,-133.975597
0,8,30,0.000000,-135.219866
0,8,32,0.000000,-133.484690
0,8,34,0.000000,-135.534907
0,8,36,0.000000,-136.843432
0,8,38,0.000000,-138.336259
0,8,40,0.000000,-135.313216
0,8,42,0.000000,-136.645177
0,8,44,0.000000,-137.139757
0,8,46,0.000000,-135.804290
0,8,48,0.000000,-134.219173
0,8,50,0.000000,-136.122950
0,8,52,0.000000,-135.735491
0,8,54,0.000000,-136.956112
0,8,56,0.000000,-135.109206
0,8,58,0.000000,-134.771376
0,9,0,0.000000,-139.128710
0,9,2,0.000000,-136.241483
0,9,4,0.000000,-138.020127
0,9,6,0.000000,-135.214873
0,9,8,0.000000,-134.884499
0,9,10,0.000000,-135.776821
0,9,12,0.000000,-136.528397
0,9,14,0.000000,-134.591947
0,9,16,0.000000,-137.096904
0,9,18,0.000000,-136.799502
0,9,20,0.000000,-135.749864
0,9,22,0.000000,-136.102340
0,9,24,0.000000,-134.306788
0,9,26,0.000000,-135.846817
0,9,28,0.000000,-135.753337
0,9,30,0.000000,-135.792276
0,9,32,0.000000,-134.539285
0,9,34,0.000000,-136.537810
0,9,36,0.000000,-137.627720
0,9,38,0.000000,-136.192920
0,9,40,0.000000,-140.202782
0,9,42,0.000000,-135.751894
0,9,44,0.000000,-137.850449
0,9,46,0.000000,-138.902032
0,9,48,0.000000,-133.840125
0,9,50,0.000000,-137.257926
0,9,52,0.000000,-136.427788
0,9,54,0.000000,-136.646079
0,9,56,0.000000,-134.624650
0,9,58,0.000000,-139.561287
0,10,0,0.000000,-136.847381
0,10,2,0.000000,-135.684242
0,10,4,0.000000,-136.947340
0,10,6,0.000000,-137.572432
0,10,8,0.000000,-135.319894
0,10,10,0.000000,-137.357977
0,10,12,0.000000,-135.076180
0,10,14,0.000000,-134.920260
0,10,16,0.000000,-135.724701
0,10,18,0.000000,-136.634521
0,10,20,0.000000,-137.081433
0,10,22,0.000000,-138.077684
0,10,24,0.000000,-138.038170
0,10,26,0.000000,-135.062240
0,10,28,0.000000,-136.839636
0,10,30,0.000000,-136.488083
0,10,32,0.000000,-138.054511
0,10,34,0.000000,-136.690243
0,10,36,0.000000,-137.471505
0,10,38,0.000000,-138.450910
0,10,40,0.000000,-135.788571
0,10,42,0.000000,-135.541375
0,10,44,0.000000,-136.153036
0,10,46,0.000000,-136.502745
0,10,48,0.000000,-137.467138
0,10,50,0.000000,-136.858089
0,10,52,0.000000,-135.799165
0,10,54,0.000000,-136.262128
0,10,56,0.000000,-135.112167
0,10,58,0.000000,-136.034697
0,11,0,0.000000,-135.158442
0,11,2,0.000000,-135.378847
0,11,4,0.000000,-138.327970
0,11,6,0.000000,-137.777551
0,11,8,0.000000,-135.614229
0,11,10,0.000000,-135.810868
0,11,12,0.000000,-135.595248
0,11,14,0.000000,-138.780762
0,11,16,0.000000,-135.899392
0,11,18,0.000000,-134.737269
0,11,20,0.000000,-136.492756
0,11,22,0.000000,-137.073027
0,11,24,0.000000,-135.603608
0,11,26,0.000000,-135.979569
0,11,28,0.000000,-136.131967
0,11,30,0.000000,-136.053071
0,11,32,0.000000,-137.745730
0,11,34,0.000000,-132.096395
0,11,36,0.000000,-137.124106
0,11,38,0.000000,-137.526499
0,11,40,0.000000,-135.789524
0,11,42,0.000000,-137.324479
0,11,44,0.000000,-135.646743
0,11,46,0.000000,-137.800563
0,11,48,0.000000,-135.709168
0,11,50,0.000000,-134.447959
0,11,52,0.000000,-137.444994
0,11,54,0.000000,-137.576092
0,11,56,0.000000,-136.226164
0,11,58,0.000000,-137.234527
0,12,0,0.000000,-136.927337
0,12,2,0.000000,-136.810179
0,12,4,0.000000,-136.674899
0,12,6,0.000000,-137.716685
0,12,8,0.000000,-134.344558
0,12,10,0.000000,-138.140457
0,12,12,0.000000,-136.158248
0,12,14,0.000000,-137.565446
0,12,16,0.000000,-137.860162
0,12,18,0.000000,-134.699485
0,12,20,0.000000,-139.860206
0,12,22,0.000000,-134.966304
0,12,24,0.000000,-134.535870
0,12,26,0.000000,-135.758288
0,12,28,0.000000,-137.552157
0,12,30,0.000000,-135.799503
0,12,32,0.000000,-138.601670
0,12,34,0.000000,-137.366669
0,12,36,0.000000,-134.701052
0,12,38,0.000000,-135.966762
0,12,40,0.000000,-135.935874
0,12,42,0.000000,-134.387740
0,12,44,0.000000,-135.417082
0,12,46,0.000000,-138.734120
0,12,48,0.000000,-135.396055
0,12,50,0.000000,-138.064264
0,12,52,0.000000,-137.202891
0,12,54,0.000000,-137.236530
0,12,56,0.000000,-139.659702
0,12,58,0.000000,-137.370532
0,13,0,0.000000,-133.404562
0,13,2,0.000000,-137.189025
0,13,4,0.000000,-136.654408
0,13,6,0.000000,-134.930700
0,13,8,0.000000,-135.495727
0,13,10,0.000000,-137.114625
0,13,12,0.000000,-138.226726
0,13,14,0.000000,-136.738449
0,13,16,0.000000,-136.957939
0,13,18,0.000000,-135.075841
0,13,20,0.000000,-135.112587
0,13,22,0.000000,-134.816958
0,13,24,0.000000,-135.307592
0,13,26,0.000000,-135.822165
0,13,28,0.000000,-138.372630
0,13,30,0.000000,-137.725010
0,13,32,0.000000,-134.750435
0,13,34,0.000000,-133.922995
0,13,36,0.000000,-137.539102
0,13,38,0.000000,-134.685027
0,13,40,0.000000,-137.398692
0,13,42,0.000000,-137.866758
0,13,44,0.000000,-138.066880
0,13,46,0.000000,-138.197856
0,13,48,0.000000,-135.478212
0,13,50,0.000000,-135.030066
0,13,52,0.000000,-137.188287
0,13,54,0.000000,-137.211748
0,13,56,0.000000,-137.198706
0,13,58,0.000000,-136.633983
0,14,0,0.000000,-136.500507
0,14,2,0.000000,-137.426529
0,14,4,0.000000,-137.294011
0,14,6,0.000000,-135.351824
0,14,8,0.000000,-137.896560
0,14,10,0.000000,-135.756826
0,14,12,0.000000,-137.363762
0,14,14,0.000000,-136.851790
0,14,16,0.000000,-135.171324
0,14,18,0.000000,-134.960753
0,14,20,0.000000,-138.265869
0,14,22,0.000000,-138.512941
0,14,24,0.000000,-138.887255
0,14,26,0.000000,-135.007887
0,14,28,0.000000,-136.275838
0,14,30,0.000000,-137.030692
0,14,32,0.000000,-137.585443
0,14,34,0.000000,-137.920474
0,14,36,0.000000,-137.784070
0,14,38,0.000000,-137.093053
0,14,40,0.000000,-137.234644
0,14,42,0.000000,-138.677459
0,14,44,0.000000,-137.588932
0,14,46,0.000000,-137.855938
0,14,48,0.000000,-139.401367
0,14,50,0.000000,-135.456306
0,14,52,0.000000,-138.895064
0,14,54,0.000000,-136.347020
0,14,56,0.000000,-137.036581
0,14,58,0.000000,-137.416775
0,15,0,0.000000,-135.911881
0,15,2,0.000000,-136.873134
0,15,4,0.000000,-137.529134
0,15,6,0.000000,-136.063748
0,15,8,0.000000,-133.769775
0,15,10,0.000000,-135.764509
0,15,12,0.000000,-137.665507
0,15,14,0.000000,-138.159017
0,15,16,0.000000,-135.782831
0,15,18,0.000000,-138.911665
0,15,20,0.000000,-136.330465
0,15,22,0.000000,-138.100468
0,15,24,0.000000,-136.585011
0,15,26,0.000000,-137.247996
0,15,28,0.000000,-139.013044
0,15,30,0.000000,-139.256063
0,15,32,0.000000,-138.048098
0,15,34,0.000000,-136.984796
0,15,36,0.000000,-139.393425
0,15,38,0.000000,-136.545469
0,15,40,0.000000,-134.723404
0,15,42,0.000000,-137.793052
0,15,44,0.000000,-137.463041
0,15,46,0.000000,-137.680405
0,15,48,0.000000,-136.313539
0,15,50,0.000000,-136.332693
0,15,52,0.000000,-137.695203
0,15,54,0.000000,-138.916774
0,15,56,0.000000,-136.075194
0,15,58,0.000000,-139.225227
0,16,0,0.000000,-138.517807
0,16,2,0.000000,-135.816894
0,16,4,0.000000,-139.177703
0,16,6,0.000000,-137.528211
0,16,8,0.000000,-137.232432
0,16,10,0.000000,-132.981145
0,16,12,0.000000,-135.548865
0,16,14,0.000000,-136.564009
0,16,16,0.000000,-135.385026
0,16,18,0.000000,-136.805474
0,16,20,0.000000,-138.259804
0,16,22,0.000000,-137.808989
0,16,24,0.000000,-138.249085
0,16,26,0.000000,-137.689211
0,16,28,0.000000,-138.341780
0,16,30,0.000000,-134.528662
0,16,32,0.000000,-138.000718
0,16,34,0.000000,-137.364449
0,16,36,0.000000,-137.748086
0,16,38,0.000000,-137.082162
0,16,40,0.000000,-138.702271
0,16,42,0.000000,-138.422026
0,16,44,0.000000,-138.229312
0,16,46,0.000000,-137.278808
0,16,48,0.000000,-136.958619
0,16,50,0.000000,-136.704250
0,16,52,0.000000,-137.251575
0,16,54,0.000000,-136.312620
0,16,56,0.000000,-137.661537
0,16,58,0.000000,-137.796594
0,17,0,0.000000,-135.818779
0,17,2,0.000000,-139.470066
0,17,4,0.000000,-138.025292
0,17,6,0.000000,-137.699910
0,17,8,0.000000,-136.919552
0,17,10,0.000000,-136.369090
0,17,12,0.000000,-137.868847
0,17,14,0.000000,-134.699972
0,17,16,0.000000,-139.927512
0,17,18,0.000000,-136.730413
0,17,20,0.000000,-137.474457
0,17,22,0.000000,-136.895932
0,17,24,0.000000,-138.116700
0,17,26,0.000000,-138.550081
0,17,28,0.000000,-136.956805
0,17,30,0.000000,-133.738039
0,17,32,0.000000,-138.042870
0,17,34,0.000000,-138.446853
0,17,36,0.000000,-135.892465
0,17,38,0.000000,-137.247358
0,17,40,0.000000,-136.053079
0,17,42,0.000000,-136.433182
0,17,44,0.000000,-139.011319
0,17,46,0.000000,-137.711706
0,17,48,0.000000,-136.983437
0,17,50,0.000000,-139.675673
0,17,52,0.000000,-138.071871
0,17,54,0.000000,-135.183570
0,17,56,0.000000,-137.815914
0,17,58,0.000000,-138.166593
0,18,0,0.000000,-136.370749
0,18,2,0.000000,-136.699900
0,18,4,0.000000,-139.082811
0,18,6,0.000000,-135.603314
0,18,8,0.000000,-136.317249
0,18,10,0.000000,-138.262083
0,18,12,0.000000,-136.793128
0,18,14,0.000000,-133.897710
0,18,16,0.000000,-134.315119
0,18,18,0.000000,-132.692393
0,18,20,0.000000,-138.313537
0,18,22,0.000000,-137.080971
0,18,24,0.000000,-138.168525
0,18,26,0.000000,-137.037758
0,18,28,0.000000,-138.356105
0,18,30,0.000000,-136.327489
0,18,32,0.000000,-137.097740
0,18,34,0.000000,-139.487577
0,18,36,0.000000,-136.686281
0,18,38,0.000000,-137.979129
0,18,40,0.000000,-139.919867
0,18,42,0.000000,-138.796418
0,18,44,0.000000,-137.376795
0,18,46,0.000000,-135.050663
0,18,48,0.000000,-137.587660
0,18,50,0.000000,-135.377750
0,18,52,0.000000,-136.135936
0,18,54,0.000000,-138.700130
0,18,56,0.000000,-137.958638
0,18,58,0.000000,-135.270370
0,19,0,0.000000,-137.156572
0,19,2,0.000000,-137.781525
0,19,4,0.000000,-137.372967
0,19,6,0.000000,-136.078150
0,19,8,0.000000,-137.793850
0,19,10,0.000000,-134.419396
0,19,12,0.000000,-136.604539
0,19,14,0.000000,-137.255728
0,19,16,0.000000,-139.322549
0,19,18,0.000000,-138.063290
0,19,20,0.000000,-139.660729
0,19,22,0.000000,-136.986811
0,19,24,0.000000,-138.142283
0,19,26,0.000000,-138.228971
0,19,28,0.000000,-136.145901
0,19,30,0.000000,-140.954343
0,19,32,0.000000,-137.936558
0,19,34,0.000000,-138.404957
0,19,36,0.000000,-137.400710
0,19,38,0.000000,-138.769542
0,19,40,0.000000,-134.899478
0,19,42,0.000000,-138.755032
0,19,44,0.000000,-136.990325
0,19,46,0.000000,-136.882577
0,19,48,0.000000,-138.274039
0,19,50,0.000000,-140.693285
0,19,52,0.000000,-138.492936
0,19,54,0.000000,-136.780360
0,19,56,0.000000,-136.565313
0,19,58,0.000000,-134.093389
0,20,0,0.000000,-136.802387
0,20,2,0.000000,-136.481875
0,20,4,0.000000,-139.232126
0,20,6,0.000000,-136.065828
0,20,8,0.000000,-140.118507
0,20,10,0.000000,-140.572918
0,20,12,0.000000,-139.109895
0,20,14,0.000000,-136.807420
0,20,16,0.000000,-135.514683
0,20,18,0.000000,-139.871611
0,20,20,0.000000,-138.363353
0,20,22,0.000000,-138.547667
0,20,24,0.000000,-135.641188
0,20,26,0.000000,-136.112555
0,20,28,0.000000,-136.631567
0,20,30,0.000000,-136.648392
0,20,32,0.000000,-137.838742
0,20,34,0.000000,-136.988104
0,20,36,0.000000,-138.593456
0,20,38,0.000000,-135.008978
0,20,40,0.000000,-138.287446
0,20,42,0.000000,-136.658159
0,20,44,0.000000,-137.795423
0,20,46,0.000000,-137.400418
0,20,48,0.000000,-139.669192
0,20,50,0.000000,-137.373990
0,20,52,0.000000,-137.505338
0,20,54,0.000000,-139.034613
0,20,56,0.000000,-135.770887
0,20,58,0.000000,-136.409332
0,21,0,0.000000,-136.654280
0,21,2,0.000000,-139.715882
0,21,4,0.000000,-137.134193
0,21,6,0.000000,-137.863487
0,21,8,0.000000,-138.076681
0,21,10,0.000000,-138.824934
0,21,12,0.000000,-137.401619
0,21,14,0.000000,-137.617384
0,21,16,0.000000,-135.585280
0,21,18,0.000000,-137.564857
0,21,20,0.000000,-133.244084
0,21,22,0.000000,-138.842708
0,21,24,0.000000,-136.387862
0,21,26,0.000000,-137.596997
0,21,28,0.000000,-138.173426
0,21,30,0.000000,-137.006583
0,21,32,0.000000,-138.387870
0,21,34,0.000000,-136.014266
0,21,36,0.000000,-134.633987
0,21,38,0.000000,-136.324646
0,21,40,0.000000,-136.455865
0,21,42,0.000000,-139.545405
0,21,44,0.000000,-138.821195
0,21,46,0.000000,-136.148014
0,21,48,0.000000,-137.337816
0,21,50,0.000000,-137.305703
0,21,52,0.000000,-136.766958
0,21,54,0.000000,-138.424215
0,21,56,0.000000,-138.095506
0,21,58,0.000000,-137.747125
0,22,0,0.000000,-140.328029
0,22,2,0.000000,-138.290935
0,22,4,0.000000,-137.662294
0,22,6,0.000000,-137.478680
0,22,8,0.000000,-139.046108
0,22,10,0.000000,-139.758983
0,22,12,0.000000,-136.024610
0,22,14,0.000000,-139.658785
0,22,16,0.000000,-138.309938
0,22,18,0.000000,-136.643433
0,22,20,0.000000,-138.563977
0,22,22,0.000000,-138.002700
0,22,24,0.000000,-139.156169
0,22,26,0.000000,-136.300385
0,22,28,0.000000,-136.720777
0,22,30,0.000000,-139.186837
0,22,32,0.000000,-137.486602
0,22,34,0.000000,-137.840878
0,22,36,0.000000,-138.663724
0,22,38,0.000000,-138.391332
0,22,40,0.000000,-135.722302
0,22,42,0.000000,-136.995317
0,22,44,0.000000,-138.710291
0,22,46,0.000000,-133.960498
0,22,48,0.000000,-138.166184
0,22,50,0.000000,-135.495357
0,22,52,0.000000,-138.844384
0,22,54,0.000000,-138.530975
0,22,56,0.000000,-137.236942
0,22,58,0.000000,-135.855508
0,23,0,0.000000,-137.946173
0,23,2,0.000000,-138.433047
0,23,4,0.000000,-135.474755
0,23,6,0.000000,-138.597277
0,23,8,0.000000,-135.629694
0,23,10,0.000000,-137.752861
0,23,12,0.000000,-137.295703
0,23,14,0.000000,-138.122803
0,23,16,0.000000,-136.657651
0,23,18,0.000000,-134.878687
0,23,20,0.000000,-136.613714
0,23,22,0.000000,-137.834181
0,23,24,0.000000,-137.617495
0,23,26,0.000000,-135.427558
0,23,28,0.000000,-136.380992
0,23,30,0.000000,-139.863089
0,23,32,0.000000,-137.223423
0,23,34,0.000000,-137.840909
0,23,36,0.000000,-139.371992
0,23,38,0.000000,-137.732238
0,23,40,0.000000,-137.544982
0,23,42,0.000000,-138.876450
0,23,44,0.000000,-140.580536
0,23,46,0.000000,-136.337970
0,23,48,0.000000,-139.356874
0,23,50,0.000000,-136.843038
0,23,52,0.000000,-139.142097
0,23,54,0.000000,-137.499249
0,23,56,0.000000,-137.808327
0,23,58,0.000000,-139.817457
0,24,0,0.000000,-135.257489
0,24,2,0.000000,-138.997809
0,24,4,0.000000,-135.976208
0,24,6,0.000000,-137.948152
0,24,8,0.000000,-138.239454
0,24,10,0.000000,-137.315463
0,24,12,0.000000,-138.569276
0,24,14,0.000000,-138.409666
0,24,16,0.000000,-139.406766
0,24,18,0.000000,-138.034678
0,24,20,0.000000,-139.879054
0,24,22,0.000000,-138.203956
0,24,24,0.000000,-138.786540
0,24,26,0.000000,-138.190026
0,24,28,0.000000,-137.421326
0,24,30,0.000000,-138.548148
0,24,32,0.000000,-138.715316
0,24,34,0.000000,-137.564811
0,24,36,0.000000,-137.564203
0,24,38,0.000000,-137.291794
0,24,40,0.000000,-135.251325
0,24,42,0.000000,-137.717686
0,24,44,0.000000,-137.798387
0,24,46,0.000000,-138.098977
0,24,48,0.000000,-133.382291
0,24,50,0.000000,-138.255001
0,24,52,0.000000,-139.018955
0,24,54,0.000000,-136.818073
0,24,56,0.000000,-137.881628
0,24,58,0.000000,-137.760282
0,25,0,0.000000,-136.865722
0,25,2,0.000000,-138.170867
0,25,4,0.000000,-135.294326
0,25,6,0.000000,-137.358373
0,25,8,0.000000,-138.394667
0,25,10,0.000000,-138.411421
0,25,12,0.000000,-136.256803
0,25,14,0.000000,-137.264660
0,25,16,0.000000,-138.241569
0,25,18,0.000000,-136.438467
0,25,20,0.000000,-138.493288
0,25,22,0.000000,-136.644452
0,25,24,0.000000,-136.782482
0,25,26,0.000000,-137.337801
0,25,28,0.000000,-137.061853
0,25,30,0.000000,-140.152361
0,25,32,0.000000,-139.294142
0,25,34,0.000000,-138.454605
0,25,36,0.000000,-134.960806
0,25,38,0.000000,-139.718604
0,25,40,0.000000,-138.297736
0,25,42,0.000000,-136.582240
0,25,44,0.000000,-137.361011
0,25,46,0.000000,-139.912045
0,25,48,0.000000,-136.927295
0,25,50,0.000000,-137.682334
0,25,52,0.000000,-140.611310
0,25,54,0.000000,-137.111964
0,25,56,0.000000,-138.785117
0,25,58,0.000000,-136.796291
0,26,0,0.000000,-137.297368
0,26,2,0.000000,-136.700766
0,26,4,0.000000,-137.992966
0,26,6,0.000000,-139.729006
0,26,8,0.000000,-138.221859
0,26,10,0.000000,-138.425219
0,26,12,0.000000,-138.549339
0,26,14,0.000000,-138.337760
0,26,16,0.000000,-138.807854
0,26,18,0.000000,-135.494571
0,26,20,0.000000,-137.767663
0,26,22,0.000000,-139.294630
0,26,24,0.000000,-137.517630
0,26,26,0.000000,-140.227819
0,26,28,0.000000,-136.790235
0,26,30,0.000000,-138.894766
0,26,32,0.000000,-135.891350
0,26,34,0.000000,-139.009907
0,26,36,0.000000,-138.377886
0,26,38,0.000000,-135.923830
0,26,40,0.000000,-138.502829
0,26,42,0.000000,-138.951942
0,26,44,0.000000,-137.097948
0,26,46,0.000000,-138.433741
0,26,48,0.000000,-139.185025
0,26,50,0.000000,-137.834204
0,26,52,0.000000,-136.980690
0,26,54,0.000000,-139.219382
0,26,56,0.000000,-138.546535
0,26,58,0.000000,-136.801703
0,27,0,0.000000,-137.895047
0,27,2,0.000000,-139.520919
0,27,4,0.000000,-138.899687
0,27,6,0.000000,-139.502243
0,27,8,0.000000,-138.939376
0,27,10,0.000000,-136.117849
0,27,12,0.000000,-133.951102
0,27,14,0.000000,-134.125349
0,27,16,0.000000,-139.077043
0,27,18,0.000000,-134.710630
0,27,20,0.000000,-137.343290
0,27,22,0.000000,-136.165599
