hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.826377
0,0,2,0.000000,-135.796638
0,0,4,0.000000,-139.506311
0,0,6,0.000000,-131.166640
0,0,8,0.000000,-135.245161
0,0,10,0.000000,-132.582778
0,0,12,0.000000,-123.849195
0,0,14,0.000000,-135.189462
0,0,16,0.000000,-128.436833
0,0,18,0.000000,-129.483922
0,0,20,0.000000,-132.087978
0,0,22,0.000000,-127.862742
0,0,24,0.000000,-134.497524
0,0,26,0.000000,-146.082369
0,0,28,0.000000,-134.234678
0,0,30,0.000000,-136.029220
0,0,32,0.000000,-137.220257
0,0,34,0.000000,-136.692875
0,0,36,0.000000,-132.321665
0,0,38,0.000000,-133.854884
0,0,40,0.000000,-128.029241
0,0,42,0.000000,-134.427690
0,0,44,0.000000,-128.380376
0,0,46,0.000000,-134.455714
0,0,48,0.000000,-131.944064
0,0,50,0.000000,-162.477129
0,0,52,0.000000,-131.002175
0,0,54,0.000000,-138.818476
0,0,56,0.000000,-139.302314
0,0,58,0.000000,-131.208358
0,1,0,0.000000,-135.681531
0,1,2,0.000000,-128.217764
0,1,4,0.000000,-134.049928
0,1,6,0.000000,-133.031916
0,1,8,0.000000,-143.004549
0,1,10,0.000000,-132.123910
0,1,12,0.000000,-131.587370
0,1,14,0.000000,-139.068054
0,1,16,0.000000,-146.639571
0,1,18,0.000000,-150.590606
0,1,20,0.000000,-131.129079
0,1,22,0.000000,-130.760802
0,1,24,0.000000,-132.106883
0,1,26,0.000000,-131.344481
0,1,28,0.000000,-132.631564
0,1,30,0.000000,-132.074430
0,1,32,0.000000,-131.129253
0,1,34,0.000000,-145.102550
0,1,36,0.000000,-131.093862
0,1,38,0.000000,-128.188904
0,1,40,0.000000,-136.530519
0,1,42,0.000000,-130.984728
0,1,44,0.000000,-136.267305
0,1,46,0.000000,-142.576490
0,1,48,0.000000,-129.690103
0,1,50,0.000000,-139.074729
0,1,52,0.000000,-140.714228
0,1,54,0.000000,-137.158285
0,1,56,0.000000,-130.138887
0,1,58,0.000000,-129.217499
0,2,0,0.000000,-154.268781
0,2,2,0.000000,-127.183641
0,2,4,0.000000,-141.324008
0,2,6,0.000000,-136.671147
0,2,8,0.000000,-137.898351
0,2,10,0.000000,-136.963922
0,2,12,0.000000,-126.933352
0,2,14,0.000000,-135.758221
0,2,16,0.000000,-133.093247
0,2,18,0.000000,-134.414319
0,2,20,0.000000,-130.802319
0,2,22,0.000000,-137.801092
0,2,24,0.000000,-129.387109
0,2,26,0.000000,-141.172805
0,2,28,0.000000,-139.933529
0,2,30,0.000000,-133.270839
0,2,32,0.000000,-134.940620
0,2,34,0.000000,-135.206884
0,2,36,0.000000,-130.747723
0,2,38,0.000000,-137.640054
0,2,40,0.000000,-133.739049
0,2,42,0.000000,-129.056964
0,2,44,0.000000,-147.672623
0,2,46,0.000000,-136.508528
0,2,48,0.000000,-150.873601
0,2,50,0.000000,-128.279864
0,2,52,0.000000,-131.903187
0,2,54,0.000000,-133.393395
0,2,56,0.000000,-138.321667
0,2,58,0.000000,-139.806504
0,3,0,0.000000,-129.676151
0,3,2,0.000000,-129.832058
0,3,4,0.000000,-141.349295
0,3,6,0.000000,-137.300547
0,3,8,0.000000,-132.260869
0,3,10,0.000000,-143.585838
0,3,12,0.000000,-134.746126
0,3,14,0.000000,-136.636737
0,3,16,0.000000,-129.224027
0,3,18,0.000000,-140.579132
0,3,20,0.000000,-164.241248
0,3,22,0.000000,-137.465342
0,3,24,0.000000,-135.952809
0,3,26,0.000000,-136.873849
0,3,28,0.000000,-130.977206
0,3,30,0.000000,-136.219930
0,3,32,0.000000,-138.133268
0,3,34,0.000000,-129.301116
0,3,36,0.000000,-135.686626
0,3,38,0.000000,-132.476843
0,3,40,0.000000,-134.586658
0,3,42,0.000000,-131.969766
0,3,44,0.000000,-134.301941
0,3,46,0.000000,-128.907073
0,3,48,0.000000,-135.308479
0,3,50,0.000000,-146.214665
0,3,52,0.000000,-136.792394
0,3,54,0.000000,-130.966220
0,3,56,0.000000,-131.277973
0,3,58,0.000000,-138.129472
0,4,0,0.000000,-138.376663
0,4,2,0.000000,-134.321731
0,4,4,0.000000,-133.182785
0,4,6,0.000000,-138.588187
0,4,8,0.000000,-126.701373
0,4,10,0.000000,-131.923425
0,4,12,0.000000,-138.570267
0,4,14,0.000000,-133.752391
0,4,16,0.000000,-135.340218
0,4,18,0.000000,-127.838127
0,4,20,0.000000,-134.773138
0,4,22,0.000000,-138.789763
0,4,24,0.000000,-133.765899
0,4,26,0.000000,-139.872639
0,4,28,0.000000,-130.120595
0,4,30,0.000000,-127.869893
0,4,32,0.000000,-141.548129
0,4,34,0.000000,-139.476832
0,4,36,0.000000,-134.366709
0,4,38,0.000000,-137.670521
0,4,40,0.000000,-139.115517
0,4,42,0.000000,-130.599230
0,4,44,0.000000,-134.029948
0,4,46,0.000000,-132.699863
0,4,48,0.000000,-135.351967
0,4,50,0.000000,-130.358247
0,4,52,0.000000,-131.530928
0,4,54,0.000000,-140.464842
0,4,56,0.000000,-142.605069
0,4,58,0.000000,-141.766131
0,5,0,0.000000,-136.335117
0,5,2,0.000000,-131.870052
0,5,4,0.000000,-149.912380
0,5,6,0.000000,-132.151021
0,5,8,0.000000,-132.103780
0,5,10,0.000000,-135.585002
0,5,12,0.000000,-125.517256
0,5,14,0.000000,-132.760418
0,5,16,0.000000,-134.284321
0,5,18,0.000000,-130.079495
0,5,20,0.000000,-138.262347
0,5,22,0.000000,-132.934001
0,5,24,0.000000,-132.863880
0,5,26,0.000000,-140.185065
0,5,28,0.000000,-133.638358
0,5,30,0.000000,-132.735934
0,5,32,0.000000,-130.489988
0,5,34,0.000000,-129.349244
0,5,36,0.000000,-139.544968
0,5,38,0.000000,-137.809456
0,5,40,0.000000,-134.324838
0,5,42,0.000000,-139.089050
0,5,44,0.000000,-132.353579
0,5,46,0.000000,-133.236038
0,5,48,0.000000,-130.271307
0,5,50,0.000000,-135.263565
0,5,52,0.000000,-131.258463
0,5,54,0.000000,-129.888530
0,5,56,0.000000,-131.353249
0,5,58,0.000000,-134.946008
0,6,0,0.000000,-130.382139
0,6,2,0.000000,-132.988700
0,6,4,0.000000,-136.641413
0,6,6,0.000000,-135.143070
0,6,8,0.000000,-138.325342
0,6,10,0.000000,-135.300043
0,6,12,0.000000,-130.744121
0,6,14,0.000000,-133.772843
0,6,16,0.000000,-143.205903
0,6,18,0.000000,-131.608681
0,6,20,0.000000,-143.280968
0,6,22,0.000000,-141.055387
0,6,24,0.000000,-132.864709
0,6,26,0.000000,-135.304756
0,6,28,0.000000,-149.872643
0,6,30,0.000000,-138.560281
0,6,32,0.000000,-137.764361
0,6,34,0.000000,-128.769217
0,6,36,0.000000,-148.373682
0,6,38,0.000000,-141.122650
0,6,40,0.000000,-136.806826
0,6,42,0.000000,-133.309689
0,6,44,0.000000,-137.969923
0,6,46,0.000000,-143.070810
0,6,48,0.000000,-132.008756
0,6,50,0.000000,-141.464720
0,6,52,0.000000,-142.704232
0,6,54,0.000000,-148.204364
0,6,56,0.000000,-141.363839
0,6,58,0.000000,-136.987873
0,7,0,0.000000,-133.286240
0,7,2,0.000000,-135.688654
0,7,4,0.000000,-136.023990
0,7,6,0.000000,-136.824280
0,7,8,0.000000,-138.807627
0,7,10,0.000000,-136.521356
0,7,12,0.000000,-145.388884
0,7,14,0.000000,-129.850097
0,7,16,0.000000,-134.046564
0,7,18,0.000000,-130.800664
0,7,20,0.000000,-140.130627
0,7,22,0.000000,-134.442705
0,7,24,0.000000,-133.551397
0,7,26,0.000000,-132.381041
0,7,28,0.000000,-136.941755
0,7,30,0.000000,-163.332714
0,7,32,0.000000,-138.647609
0,7,34,0.000000,-130.545621
0,7,36,0.000000,-133.581495
0,7,38,0.000000,-130.166762
0,7,40,0.000000,-130.580190
0,7,42,0.000000,-137.635330
0,7,44,0.000000,-139.635173
0,7,46,0.000000,-140.653131
0,7,48,0.000000,-128.554750
0,7,50,0.000000,-133.944042
0,7,52,0.000000,-139.143275
0,7,54,0.000000,-133.682145
0,7,56,0.000000,-139.322619
0,7,58,0.000000,-149.898496
0,8,0,0.000000,-133.310953
0,8,2,0.000000,-130.384786
0,8,4,0.000000,-132.229956
0,8,6,0.000000,-127.712619
0,8,8,0.000000,-130.660182
0,8,10,0.000000,-138.329043
0,8,12,0.000000,-136.953976
0,8,14,0.000000,-141.798607
0,8,16,0.000000,-134.175123
0,8,18,0.000000,-126.236979
0,8,20,0.000000,-134.348475
0,8,22,0.000000,-132.029206
0,8,24,0.000000,-130.667231
0,8,26,0.000000,-128.117266
0,8,28,0.000000,-130.922662
0,8,30,0.000000,-133.284817
0,8,32,0.000000,-139.100017
0,8,34,0.000000,-127.223459
0,8,36,0.000000,-133.929616
0,8,38,0.000000,-136.080323
0,8,40,0.000000,-144.523777
0,8,42,0.000000,-144.276953
0,8,44,0.000000,-130.175845
0,8,46,0.000000,-133.030352
0,8,48,0.000000,-132.852874
0,8,50,0.000000,-129.872268
0,8,52,0.000000,-128.913811
0,8,54,0.000000,-139.049240
0,8,56,0.000000,-138.489371
0,8,58,0.000000,-130.272540
0,9,0,0.000000,-135.736301
0,9,2,0.000000,-135.216416
0,9,4,0.000000,-140.853067
0,9,6,0.000000,-130.591026
0,9,8,0.000000,-130.550389
0,9,10,0.000000,-129.980699
0,9,12,0.000000,-132.234435
0,9,14,0.000000,-129.626412
0,9,16,0.000000,-146.429599
0,9,18,0.000000,-133.491550
0,9,20,0.000000,-136.639341
0,9,22,0.000000,-143.096501
0,9,24,0.000000,-128.372081
0,9,26,0.000000,-129.980067
0,9,28,0.000000,-133.774514
0,9,30,0.000000,-129.339619
0,9,32,0.000000,-130.142309
0,9,34,0.000000,-130.370643
0,9,36,0.000000,-129.973700
0,9,38,0.000000,-130.832788
0,9,40,0.000000,-138.226399
0,9,42,0.000000,-125.860646
0,9,44,0.000000,-135.042992
0,9,46,0.000000,-130.898725
0,9,48,0.000000,-138.720346
0,9,50,0.000000,-133.652566
0,9,52,0.000000,-136.529761
0,9,54,0.000000,-125.814376
0,9,56,0.000000,-136.964670
0,9,58,0.000000,-143.510563
0,10,0,0.000000,-136.687617
0,10,2,0.000000,-131.898257
0,10,4,0.000000,-127.167462
0,10,6,0.000000,-135.010027
0,10,8,0.000000,-129.685852
0,10,10,0.000000,-140.798778
0,10,12,0.000000,-134.069415
0,10,14,0.000000,-136.560078
0,10,16,0.000000,-136.716696
0,10,18,0.000000,-145.479152
0,10,20,0.000000,-140.671051
0,10,22,0.000000,-132.226523
0,10,24,0.000000,-141.153105
0,10,26,0.000000,-132.712853
0,10,28,0.000000,-138.751754
0,10,30,0.000000,-137.295616
0,10,32,0.000000,-132.303971
0,10,34,0.000000,-127.782626
0,10,36,0.000000,-138.761146
0,10,38,0.000000,-133.979090
0,10,40,0.000000,-147.699655
0,10,42,0.000000,-130.095248
0,10,44,0.000000,-139.329333
0,10,46,0.000000,-171.137276
0,10,48,0.000000,-141.919152
0,10,50,0.000000,-133.953959
0,10,52,0.000000,-149.782577
0,10,54,0.000000,-149.254266
0,10,56,0.000000,-146.430812
0,10,58,0.000000,-133.179849
0,11,0,0.000000,-131.225723
0,11,2,0.000000,-142.020833
0,11,4,0.000000,-137.280327
0,11,6,0.000000,-134.201472
0,11,8,0.000000,-135.490080
0,11,10,0.000000,-129.175627
0,11,12,0.000000,-137.552651
0,11,14,0.000000,-134.019915
0,11,16,0.000000,-133.567633
0,11,18,0.000000,-128.253596
0,11,20,0.000000,-139.980624
0,11,22,0.000000,-131.509284
0,11,24,0.000000,-137.689793
0,11,26,0.000000,-141.553441
0,11,28,0.000000,-132.368582
0,11,30,0.000000,-137.484061
0,11,32,0.000000,-137.579526
0,11,34,0.000000,-134.560538
0,11,36,0.000000,-138.432298
0,11,38,0.000000,-133.917762
0,11,40,0.000000,-134.218758
0,11,42,0.000000,-132.898680
0,11,44,0.000000,-138.047764
0,11,46,0.000000,-136.475042
0,11,48,0.000000,-135.686819
0,11,50,0.000000,-131.773178
0,11,52,0.000000,-140.239294
0,11,54,0.000000,-129.362130
0,11,56,0.000000,-134.303811
0,11,58,0.000000,-140.082092
0,12,0,0.000000,-136.623180
0,12,2,0.000000,-130.231526
0,12,4,0.000000,-135.603349
0,12,6,0.000000,-134.838070
0,12,8,0.000000,-132.453885
0,12,10,0.000000,-137.459645
0,12,12,0.000000,-136.402159
0,12,14,0.000000,-135.136182
0,12,16,0.000000,-133.658897
0,12,18,0.000000,-135.810393
0,12,20,0.000000,-139.966538
0,12,22,0.000000,-134.600242
0,12,24,0.000000,-132.907049
0,12,26,0.000000,-131.991712
0,12,28,0.000000,-138.807096
0,12,30,0.000000,-130.311476
0,12,32,0.000000,-136.500491
0,12,34,0.000000,-133.920334
0,12,36,0.000000,-128.958352
0,12,38,0.000000,-136.469164
0,12,40,0.000000,-150.934887
0,12,42,0.000000,-148.552989
0,12,44,0.000000,-145.080921
0,12,46,0.000000,-127.377590
0,12,48,0.000000,-130.539083
0,12,50,0.000000,-132.834796
0,12,52,0.000000,-132.972622
0,12,54,0.000000,-128.474645
0,12,56,0.000000,-149.869731
0,12,58,0.000000,-136.385234
0,13,0,0.000000,-136.286826
0,13,2,0.000000,-142.853926
0,13,4,0.000000,-148.160088
0,13,6,0.000000,-138.328878
0,13,8,0.000000,-140.808706
0,13,10,0.000000,-130.648543
0,13,12,0.000000,-139.602747
0,13,14,0.000000,-140.158416
0,13,16,0.000000,-135.931134
0,13,18,0.000000,-136.426582
0,13,20,0.000000,-137.714294
0,13,22,0.000000,-133.857366
0,13,24,0.000000,-140.056325
0,13,26,0.000000,-127.137468
0,13,28,0.000000,-128.417499
0,13,30,0.000000,-136.707265
0,13,32,0.000000,-135.728695
0,13,34,0.000000,-150.603245
0,13,36,0.000000,-132.266439
0,13,38,0.000000,-131.371676
0,13,40,0.000000,-133.252653
0,13,42,0.000000,-135.257733
0,13,44,0.000000,-135.939404
0,13,46,0.000000,-130.008652
0,13,48,0.000000,-129.608653
0,13,50,0.000000,-131.406941
0,13,52,0.000000,-139.972117
0,13,54,0.000000,-138.987993
0,13,56,0.000000,-139.607789
0,13,58,0.000000,-132.357301
0,14,0,0.000000,-133.963804
0,14,2,0.000000,-137.177016
0,14,4,0.000000,-130.816130
0,14,6,0.000000,-136.008645
0,14,8,0.000000,-136.908941
0,14,10,0.000000,-131.160082
0,14,12,0.000000,-125.311266
0,14,14,0.000000,-130.985832
0,14,16,0.000000,-138.352787
0,14,18,0.000000,-126.998526
0,14,20,0.000000,-151.580303
0,14,22,0.000000,-129.936628
0,14,24,0.000000,-131.159976
0,14,26,0.000000,-136.165772
0,14,28,0.000000,-142.925815
0,14,30,0.000000,-129.324475
0,14,32,0.000000,-134.112930
0,14,34,0.000000,-132.639635
0,14,36,0.000000,-131.975405
0,14,38,0.000000,-124.795014
0,14,40,0.000000,-143.041213
0,14,42,0.000000,-132.366601
0,14,44,0.000000,-129.399920
0,14,46,0.000000,-132.406803
0,14,48,0.000000,-132.665480
0,14,50,0.000000,-139.547572
0,14,52,0.000000,-133.381721
0,14,54,0.000000,-140.965383
0,14,56,0.000000,-143.234799
0,14,58,0.000000,-130.476547
0,15,0,0.000000,-136.139797
0,15,2,0.000000,-150.394854
0,15,4,0.000000,-125.951630
0,15,6,0.000000,-136.620809
0,15,8,0.000000,-137.364084
0,15,10,0.000000,-147.997154
0,15,12,0.000000,-132.929494
0,15,14,0.000000,-146.713685
0,15,16,0.000000,-131.210677
0,15,18,0.000000,-132.773701
0,15,20,0.000000,-139.795843
0,15,22,0.000000,-141.631846
0,15,24,0.000000,-131.876259
0,15,26,0.000000,-133.056252
0,15,28,0.000000,-128.718465
0,15,30,0.000000,-133.143247
0,15,32,0.000000,-140.319052
0,15,34,0.000000,-130.151884
0,15,36,0.000000,-129.407875
0,15,38,0.000000,-130.064826
0,15,40,0.000000,-148.837620
0,15,42,0.000000,-144.626178
0,15,44,0.000000,-133.585630
0,15,46,0.000000,-129.567644
0,15,48,0.000000,-129.501744
0,15,50,0.000000,-126.265184
0,15,52,0.000000,-129.893206
0,15,54,0.000000,-136.623082
0,15,56,0.000000,-134.589624
0,15,58,0.000000,-128.573332
0,16,0,0.000000,-127.634500
0,16,2,0.000000,-127.996905
0,16,4,0.000000,-136.366664
0,16,6,0.000000,-136.991702
0,16,8,0.000000,-138.450167
0,16,10,0.000000,-137.866495
0,16,12,0.000000,-132.353351
0,16,14,0.000000,-132.080823
0,16,16,0.000000,-138.569997
0,16,18,0.000000,-140.122007
0,16,20,0.000000,-129.263734
0,16,22,0.000000,-140.086510
0,16,24,0.000000,-127.552459
0,16,26,0.000000,-130.049871
0,16,28,0.000000,-136.817924
0,16,30,0.000000,-139.402427
0,16,32,0.000000,-138.177688
0,16,34,0.000000,-132.914518
0,16,36,0.000000,-138.317549
0,16,38,0.000000,-135.906175
0,16,40,0.000000,-126.607545
0,16,42,0.000000,-136.028023
0,16,44,0.000000,-138.068260
0,16,46,0.000000,-131.014502
0,16,48,0.000000,-144.137275
0,16,50,0.000000,-139.125786
0,16,52,0.000000,-135.858360
0,16,54,0.000000,-131.088856
0,16,56,0.000000,-138.851444
0,16,58,0.000000,-130.820737
0,17,0,0.000000,-132.984633
0,17,2,0.000000,-130.763655
0,17,4,0.000000,-136.616696
0,17,6,0.000000,-130.029291
0,17,8,0.000000,-134.122015
0,17,10,0.000000,-138.784884
0,17,12,0.000000,-142.476550
0,17,14,0.000000,-139.659709
0,17,16,0.000000,-133.269783
0,17,18,0.000000,-127.488702
0,17,20,0.000000,-130.102345
0,17,22,0.000000,-136.090724
0,17,24,0.000000,-126.113641
0,17,26,0.000000,-129.859147
0,17,28,0.000000,-138.535964
0,17,30,0.000000,-132.696198
0,17,32,0.000000,-136.293879
0,17,34,0.000000,-136.509290
0,17,36,0.000000,-140.129807
0,17,38,0.000000,-142.619232
0,17,40,0.000000,-129.213702
0,17,42,0.000000,-132.337415
0,17,44,0.000000,-138.610958
0,17,46,0.000000,-127.864423
0,17,48,0.000000,-131.717707
0,17,50,0.000000,-136.956426
0,17,52,0.000000,-136.495999
0,17,54,0.000000,-127.393593
0,17,56,0.000000,-126.738546
0,17,58,0.000000,-129.472735
0,18,0,0.000000,-134.498323
0,18,2,0.000000,-133.707565
0,18,4,0.000000,-127.130975
0,18,6,0.000000,-132.657504
0,18,8,0.000000,-126.416200
0,18,10,0.000000,-143.501840
0,18,12,0.000000,-133.522030
0,18,14,0.000000,-130.460624
0,18,16,0.000000,-133.566983
0,18,18,0.000000,-143.295619
0,18,20,0.000000,-140.492132
0,18,22,0.000000,-124.908727
0,18,24,0.000000,-131.337936
0,18,26,0.000000,-134.645576
0,18,28,0.000000,-129.181049
0,18,30,0.000000,-144.321822
0,18,32,0.000000,-130.066485
0,18,34,0.000000,-131.156394
0,18,36,0.000000,-128.799694
0,18,38,0.000000,-136.110464
0,18,40,0.000000,-131.682107
0,18,42,0.000000,-131.305595
0,18,44,0.000000,-139.354239
0,18,46,0.000000,-138.446848
0,18,48,0.000000,-134.626542
0,18,50,0.000000,-130.755919
0,18,52,0.000000,-139.534042
0,18,54,0.000000,-133.850015
0,18,56,0.000000,-131.433212
0,18,58,0.000000,-134.436100
0,19,0,0.000000,-135.498328
0,19,2,0.000000,-140.954953
0,19,4,0.000000,-137.370758
0,19,6,0.000000,-135.650212
0,19,8,0.000000,-131.293562
0,19,10,0.000000,-131.311086
0,19,12,0.000000,-133.558904
0,19,14,0.000000,-129.603508
0,19,16,0.000000,-132.626968
0,19,18,0.000000,-130.267355
0,19,20,0.000000,-134.757752
0,19,22,0.000000,-140.162595
0,19,24,0.000000,-136.284486
0,19,26,0.000000,-126.239053
0,19,28,0.000000,-134.109378
0,19,30,0.000000,-141.342119
0,19,32,0.000000,-137.287572
0,19,34,0.000000,-131.792001
0,19,36,0.000000,-146.198084
0,19,38,0.000000,-129.444907
0,19,40,0.000000,-141.792509
0,19,42,0.000000,-143.049351
0,19,44,0.000000,-142.755524
0,19,46,0.000000,-132.977686
0,19,48,0.000000,-134.301204
0,19,50,0.000000,-132.284329
0,19,52,0.000000,-132.752459
0,19,54,0.000000,-131.069225
0,19,56,0.000000,-130.532981
0,19,58,0.000000,-140.159866
0,20,0,0.000000,-130.697392
0,20,2,0.000000,-128.749709
0,20,4,0.000000,-127.663367
0,20,6,0.000000,-146.379724
0,20,8,0.000000,-132.401391
0,20,10,0.000000,-142.393568
0,20,12,0.000000,-150.550399
0,20,14,0.000000,-133.645819
0,20,16,0.000000,-134.847969
0,20,18,0.000000,-129.975356
0,20,20,0.000000,-137.931407
0,20,22,0.000000,-141.928851
0,20,24,0.000000,-135.460511
0,20,26,0.000000,-128.342658
0,20,28,0.000000,-136.531564
0,20,30,0.000000,-133.632297
0,20,32,0.000000,-137.913644
0,20,34,0.000000,-129.162065
0,20,36,0.000000,-133.367751
0,20,38,0.000000,-140.276309
0,20,40,0.000000,-132.172788
0,20,42,0.000000,-127.321133
0,20,44,0.000000,-133.566010
0,20,46,0.000000,-135.387158
0,20,48,0.000000,-136.112313
0,20,50,0.000000,-129.380042
0,20,52,0.000000,-128.314229
0,20,54,0.000000,-145.116826
0,20,56,0.000000,-130.870046
0,20,58,0.000000,-134.616898
0,21,0,0.000000,-130.065797
0,21,2,0.000000,-145.309250
0,21,4,0.000000,-137.245381
0,21,6,0.000000,-134.108579
0,21,8,0.000000,-132.318191
0,21,10,0.000000,-130.241603
0,21,12,0.000000,-128.983580
0,21,14,0.000000,-139.509504
0,21,16,0.000000,-132.541180
0,21,18,0.000000,-134.996060
0,21,20,0.000000,-126.938488
0,21,22,0.000000,-134.059135
0,21,24,0.000000,-134.247123
0,21,26,0.000000,-137.033726
0,21,28,0.000000,-135.088364
0,21,30,0.000000,-139.823341
0,21,32,0.000000,-140.547464
0,21,34,0.000000,-134.835119
0,21,36,0.000000,-132.960918
0,21,38,0.000000,-137.658681
0,21,40,0.000000,-134.440765
0,21,42,0.000000,-130.898696
0,21,44,0.000000,-137.345968
0,21,46,0.000000,-139.119201
0,21,48,0.000000,-139.588119
0,21,50,0.000000,-131.606208
0,21,52,0.000000,-137.938223
0,21,54,0.000000,-144.406152
0,21,56,0.000000,-128.494240
0,21,58,0.000000,-128.009253
0,22,0,0.000000,-134.842425
0,22,2,0.000000,-143.202997
0,22,4,0.000000,-125.133576
0,22,6,0.000000,-131.478416
0,22,8,0.000000,-144.953598
0,22,10,0.000000,-130.438903
0,22,12,0.000000,-134.703680
0,22,14,0.000000,-146.051640
0,22,16,0.000000,-138.232632
0,22,18,0.000000,-135.293487
0,22,20,0.000000,-129.970057
0,22,22,0.000000,-132.947872
0,22,24,0.000000,-136.223414
0,22,26,0.000000,-132.980046
0,22,28,0.000000,-136.991664
0,22,30,0.000000,-131.913487
0,22,32,0.000000,-145.016829
0,22,34,0.000000,-129.925470
0,22,36,0.000000,-134.728305
0,22,38,0.000000,-127.842451
0,22,40,0.000000,-138.127115
0,22,42,0.000000,-132.056472
0,22,44,0.000000,-132.719376
0,22,46,0.000000,-141.245328
0,22,48,0.000000,-131.294035
0,22,50,0.000000,-132.084848
0,22,52,0.000000,-146.301530
0,22,54,0.000000,-137.209136
0,22,56,0.000000,-147.621547
0,22,58,0.000000,-134.854477
0,23,0,0.000000,-135.625667
0,23,2,0.000000,-134.911433
0,23,4,0.000000,-132.611413
0,23,6,0.000000,-132.860966
0,23,8,0.000000,-132.771339
0,23,10,0.000000,-131.479117
0,23,12,0.000000,-127.850800
0,23,14,0.000000,-142.739736
0,23,16,0.000000,-129.994314
0,23,18,0.000000,-136.824285
0,23,20,0.000000,-130.792154
0,23,22,0.000000,-131.408354
0,23,24,0.000000,-148.882478
0,23,26,0.000000,-141.011904
0,23,28,0.000000,-132.026651
0,23,30,0.000000,-138.668723
0,23,32,0.000000,-136.209107
0,23,34,0.000000,-138.639879
0,23,36,0.000000,-132.843885
0,23,38,0.000000,-132.176730
0,23,40,0.000000,-132.480947
0,23,42,0.000000,-133.671883
0,23,44,0.000000,-139.218736
0,23,46,0.000000,-130.905578
0,23,48,0.000000,-144.839827
0,23,50,0.000000,-129.775645
0,23,52,0.000000,-137.981665
0,23,54,0.000000,-137.222111
0,23,56,0.000000,-141.151437
0,23,58,0.000000,-130.697706
0,24,0,0.000000,-142.901082
0,24,2,0.000000,-147.386075
0,24,4,0.000000,-132.779264
0,24,6,0.000000,-138.797343
0,24,8,0.000000,-129.730337
0,24,10,0.000000,-131.370430
0,24,12,0.000000,-127.956561
0,24,14,0.000000,-134.668145
0,24,16,0.000000,-132.883529
0,24,18,0.000000,-132.696830
0,24,20,0.000000,-134.180774
0,24,22,0.000000,-127.925746
0,24,24,0.000000,-135.806616
0,24,26,0.000000,-128.758031
0,24,28,0.000000,-130.948243
0,24,30,0.000000,-139.128378
0,24,32,0.000000,-136.548665
0,24,34,0.000000,-134.073998
0,24,36,0.000000,-131.273350
0,24,38,0.000000,-130.560477
0,24,40,0.000000,-145.308543
0,24,42,0.000000,-136.227863
0,24,44,0.000000,-130.416177
0,24,46,0.000000,-135.330274
0,24,48,0.000000,-133.325717
0,24,50,0.000000,-130.838849
0,24,52,0.000000,-135.939383
0,24,54,0.000000,-143.999201
0,24,56,0.000000,-138.214803
0,24,58,0.000000,-128.981707
0,25,0,0.000000,-148.639828
0,25,2,0.000000,-137.148466
0,25,4,0.000000,-132.273161
0,25,6,0.000000,-128.183696
0,25,8,0.000000,-132.592786
0,25,10,0.000000,-135.450963
0,25,12,0.000000,-130.927093
0,25,14,0.000000,-134.903011
0,25,16,0.000000,-133.245189
0,25,18,0.000000,-136.335807
0,25,20,0.000000,-131.894923
0,25,22,0.000000,-141.155195
0,25,24,0.000000,-133.067087
0,25,26,0.000000,-143.581479
0,25,28,0.000000,-129.150983
0,25,30,0.000000,-135.096974
0,25,32,0.000000,-141.299051
0,25,34,0.000000,-143.803298
0,25,36,0.000000,-142.060551
0,25,38,0.000000,-134.269328
0,25,40,0.000000,-133.139956
0,25,42,0.000000,-142.035246
0,25,44,0.000000,-134.691626
0,25,46,0.000000,-134.655827
0,25,48,0.000000,-131.905453
0,25,50,0.000000,-144.905482
0,25,52,0.000000,-135.579328
0,25,54,0.000000,-132.138512
0,25,56,0.000000,-130.738989
0,25,58,0.000000,-131.485099
0,26,0,0.000000,-138.626487
0,26,2,0.000000,-135.754566
0,26,4,0.000000,-133.704769
0,26,6,0.000000,-129.220866
0,26,8,0.000000,-142.081864
0,26,10,0.000000,-133.424462
0,26,12,0.000000,-134.437506
0,26,14,0.000000,-134.224684
0,26,16,0.000000,-137.791467
0,26,18,0.000000,-133.228359
0,26,20,0.000000,-134.035025
0,26,22,0.000000,-142.558355
0,26,24,0.000000,-139.554991
0,26,26,0.000000,-142.161447
0,26,28,0.000000,-138.130828
0,26,30,0.000000,-136.093936
0,26,32,0.000000,-137.491831
0,26,34,0.000000,-136.919554
0,26,36,0.000000,-129.709606
0,26,38,0.000000,-139.787822
0,26,40,0.000000,-130.179126
0,26,42,0.000000,-141.885020
0,26,44,0.000000,-128.440649
0,26,46,0.000000,-136.080732
0,26,48,0.000000,-131.650514
0,26,50,0.000000,-135.012345
0,26,52,0.000000,-131.734862
0,26,54,0.000000,-125.384365
0,26,56,0.000000,-141.260663
0,26,58,0.000000,-145.326170
0,27,0,0.000000,-134.045786
0,27,2,0.000000,-138.749057
0,27,4,0.000000,-131.087984
0,27,6,0.000000,-133.541386
0,27,8,0.000000,-128.982551
0,27,10,0.000000,-148.423550
0,27,12,0.000000,-129.790429
0,27,14,0.000000,-131.479597
0,27,16,0.000000,-134.153673
0,27,18,0.000000,-130.301058
0,27,20,0.000000,-133.891678
0,27,22,0.000000,-136.221563
