hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-128.688781
12,0,2,0.000000,-123.078654
12,0,4,0.000000,-119.102664
12,0,6,0.000000,-120.062807
12,0,8,0.000000,-128.302092
12,0,10,0.000000,-123.109987
12,0,12,0.000000,-132.396922
12,0,14,0.000000,-125.237565
12,0,16,0.000000,-133.081045
12,0,18,0.000000,-120.082135
12,0,20,0.000000,-142.112360
12,0,22,0.000000,-133.681799
12,0,24,0.000000,-130.262683
12,0,26,0.000000,-121.113807
12,0,28,0.000000,-127.205917
12,0,30,0.000000,-132.494937
12,0,32,0.000000,-122.295276
12,0,34,0.000000,-121.857980
12,0,36,0.000000,-133.212620
12,0,38,0.000000,-119.021551
12,0,40,0.000000,-122.059737
12,0,42,0.000000,-129.499477
12,0,44,0.000000,-126.420720
12,0,46,0.000000,-127.336428
12,0,48,0.000000,-118.915163
12,0,50,0.000000,-126.184488
12,0,52,0.000000,-135.365595
12,0,54,0.000000,-131.258459
12,0,56,0.000000,-135.398720
12,0,58,0.000000,-124.094641
12,1,0,0.000000,-122.548079
12,1,2,0.000000,-124.799229
12,1,4,0.000000,-135.249746
12,1,6,0.000000,-125.135931
12,1,8,0.000000,-130.395245
12,1,10,0.000000,-128.628244
12,1,12,0.000000,-127.568560
12,1,14,0.000000,-124.053081
12,1,16,0.000000,-117.059578
12,1,18,0.000000,-123.382494
12,1,20,0.000000,-129.858944
12,1,22,0.000000,-123.025254
12,1,24,0.000000,-122.209434
12,1,26,0.000000,-134.114245
12,1,28,0.000000,-136.865736
12,1,30,0.000000,-129.776801
12,1,32,0.000000,-134.221679
12,1,34,0.000000,-123.592864
12,1,36,0.000000,-120.818895
12,1,38,0.000000,-117.391340
12,1,40,0.000000,-123.937974
12,1,42,0.000000,-125.281111
12,1,44,0.000000,-125.188619
12,1,46,0.000000,-130.516495
12,1,48,0.000000,-125.534770
12,1,50,0.000000,-124.053707
12,1,52,0.000000,-123.972908
12,1,54,0.000000,-127.927211
12,1,56,0.000000,-125.178195
12,1,58,0.000000,-126.078811
12,2,0,0.000000,-123.176428
12,2,2,0.000000,-122.631633
12,2,4,0.000000,-129.558653
12,2,6,0.000000,-119.226077
12,2,8,0.000000,-121.117721
12,2,10,0.000000,-125.577050
12,2,12,0.000000,-124.500353
12,2,14,0.000000,-124.226262
12,2,16,0.000000,-119.474516
12,2,18,0.000000,-127.537215
12,2,20,0.000000,-122.717568
12,2,22,0.000000,-127.589493
12,2,24,0.000000,-127.133490
12,2,26,0.000000,-126.180682
12,2,28,0.000000,-118.406720
12,2,30,0.000000,-133.498881
12,2,32,0.000000,-124.983397
12,2,34,0.000000,-131.271503
12,2,36,0.000000,-117.058649
12,2,38,0.000000,-124.649919
12,2,40,0.000000,-118.348053
12,2,42,0.000000,-125.569397
12,2,44,0.000000,-124.293717
12,2,46,0.000000,-122.714678
12,2,48,0.000000,-123.481396
12,2,50,0.000000,-137.611688
12,2,52,0.000000,-129.730899
12,2,54,0.000000,-132.296272
12,2,56,0.000000,-126.684407
12,2,58,0.000000,-118.607423
12,3,0,0.000000,-120.206808
12,3,2,0.000000,-122.506474
12,3,4,0.000000,-132.596889
12,3,6,0.000000,-123.083435
12,3,8,0.000000,-120.927391
12,3,10,0.000000,-119.189159
12,3,12,0.000000,-118.301830
12,3,14,0.000000,-122.101298
12,3,16,0.000000,-123.500183
12,3,18,0.000000,-125.807541
12,3,20,0.000000,-118.839882
12,3,22,0.000000,-131.452377
12,3,24,0.000000,-119.603568
12,3,26,0.000000,-129.567798
12,3,28,0.000000,-130.731735
12,3,30,0.000000,-120.680143
12,3,32,0.000000,-121.066410
12,3,34,0.000000,-131.205290
12,3,36,0.000000,-127.698182
12,3,38,0.000000,-124.782952
12,3,40,0.000000,-122.249970
12,3,42,0.000000,-120.772332
12,3,44,0.000000,-123.146924
12,3,46,0.000000,-123.316313
12,3,48,0.000000,-122.980604
12,3,50,0.000000,-137.785543
12,3,52,0.000000,-131.266001
12,3,54,0.000000,-149.241023
12,3,56,0.000000,-121.773126
12,3,58,0.000000,-116.352009
12,4,0,0.000000,-134.439628
12,4,2,0.000000,-125.748266
12,4,4,0.000000,-125.608177
12,4,6,0.000000,-133.284722
12,4,8,0.000000,-131.752395
12,4,10,0.000000,-121.651623
12,4,12,0.000000,-121.110647
12,4,14,0.000000,-127.681321
12,4,16,0.000000,-126.787513
12,4,18,0.000000,-120.059535
12,4,20,0.000000,-120.216791
12,4,22,0.000000,-130.159330
12,4,24,0.000000,-116.621818
12,4,26,0.000000,-128.802462
12,4,28,0.000000,-125.580326
12,4,30,0.000000,-130.341055
12,4,32,0.000000,-122.188635
12,4,34,0.000000,-126.163590
12,4,36,0.000000,-117.666456
12,4,38,0.000000,-122.545550
12,4,40,0.000000,-121.729126
12,4,42,0.000000,-121.434023
12,4,44,0.000000,-130.826426
12,4,46,0.000000,-120.207209
12,4,48,0.000000,-130.029678
12,4,50,0.000000,-125.199008
12,4,52,0.000000,-117.817354
12,4,54,0.000000,-137.216057
12,4,56,0.000000,-129.442325
12,4,58,0.000000,-126.203109
12,5,0,0.000000,-121.648156
12,5,2,0.000000,-127.382671
12,5,4,0.000000,-129.441481
12,5,6,0.000000,-117.657092
12,5,8,0.000000,-127.024465
12,5,10,0.000000,-125.851922
12,5,12,0.000000,-136.146443
12,5,14,0.000000,-131.520825
12,5,16,0.000000,-132.709302
12,5,18,0.000000,-131.386294
12,5,20,0.000000,-117.920810
12,5,22,0.000000,-117.849326
12,5,24,0.000000,-123.522886
12,5,26,0.000000,-129.101380
12,5,28,0.000000,-140.163189
12,5,30,0.000000,-125.410134
12,5,32,0.000000,-133.544896
12,5,34,0.000000,-124.018366
12,5,36,0.000000,-122.414076
12,5,38,0.000000,-128.869664
12,5,40,0.000000,-122.317461
12,5,42,0.000000,-122.518627
12,5,44,0.000000,-120.311308
12,5,46,0.000000,-133.732308
12,5,48,0.000000,-117.228576
12,5,50,0.000000,-123.476102
12,5,52,0.000000,-116.971438
12,5,54,0.000000,-124.110286
12,5,56,0.000000,-128.646190
12,5,58,0.000000,-116.163352
12,6,0,0.000000,-118.645058
12,6,2,0.000000,-119.454613
12,6,4,0.000000,-119.389196
12,6,6,0.000000,-131.765220
12,6,8,0.000000,-121.074862
12,6,10,0.000000,-126.047275
12,6,12,0.000000,-127.173238
12,6,14,0.000000,-127.933251
12,6,16,0.000000,-125.838732
12,6,18,0.000000,-121.256304
12,6,20,0.000000,-124.680567
12,6,22,0.000000,-123.771367
12,6,24,0.000000,-126.166874
12,6,26,0.000000,-122.197971
12,6,28,0.000000,-123.121986
12,6,30,0.000000,-123.195577
12,6,32,0.000000,-128.512072
12,6,34,0.000000,-126.823300
12,6,36,0.000000,-128.139080
12,6,38,0.000000,-119.284146
12,6,40,0.000000,-123.073989
12,6,42,0.000000,-135.533735
12,6,44,0.000000,-122.293936
12,6,46,0.000000,-122.101073
12,6,48,0.000000,-120.910570
12,6,50,0.000000,-121.945364
12,6,52,0.000000,-123.233799
12,6,54,0.000000,-124.611127
12,6,56,0.000000,-120.894181
12,6,58,0.000000,-121.497758
12,7,0,0.000000,-125.883620
12,7,2,0.000000,-120.106421
12,7,4,0.000000,-127.368145
12,7,6,0.000000,-120.439770
12,7,8,0.000000,-129.565677
12,7,10,0.000000,-123.364210
12,7,12,0.000000,-128.117158
12,7,14,0.000000,-124.300869
12,7,16,0.000000,-127.353054
12,7,18,0.000000,-120.110472
12,7,20,0.000000,-121.941259
12,7,22,0.000000,-126.916188
12,7,24,0.000000,-140.018278
12,7,26,0.000000,-119.108117
12,7,28,0.000000,-131.214394
12,7,30,0.000000,-121.915034
12,7,32,0.000000,-117.649934
12,7,34,0.000000,-138.513527
12,7,36,0.000000,-117.556210
12,7,38,0.000000,-126.383654
12,7,40,0.000000,-119.932073
12,7,42,0.000000,-125.192809
12,7,44,0.000000,-116.323756
12,7,46,0.000000,-116.736533
12,7,48,0.000000,-140.039681
12,7,50,0.000000,-127.594519
12,7,52,0.000000,-119.395846
12,7,54,0.000000,-120.109309
12,7,56,0.000000,-126.665322
12,7,58,0.000000,-125.243464
12,8,0,0.000000,-120.021907
12,8,2,0.000000,-125.965442
12,8,4,0.000000,-128.057171
12,8,6,0.000000,-122.327154
12,8,8,0.000000,-118.119917
12,8,10,0.000000,-122.128351
12,8,12,0.000000,-119.088454
12,8,14,0.000000,-121.749412
12,8,16,0.000000,-123.764878
12,8,18,0.000000,-116.665833
12,8,20,0.000000,-126.013924
12,8,22,0.000000,-119.317590
12,8,24,0.000000,-121.301678
12,8,26,0.000000,-124.330687
12,8,28,0.000000,-123.776397
12,8,30,0.000000,-128.132934
12,8,32,0.000000,-120.763876
12,8,34,0.000000,-128.667464
12,8,36,0.000000,-134.132448
12,8,38,0.000000,-119.926404
12,8,40,0.000000,-122.349155
12,8,42,0.000000,-128.778959
12,8,44,0.000000,-118.313668
12,8,46,0.000000,-125.389402
12,8,48,0.000000,-119.216317
12,8,50,0.000000,-120.301064
12,8,52,0.000000,-134.428516
12,8,54,0.000000,-121.362692
12,8,56,0.000000,-124.530298
12,8,58,0.000000,-121.894201
12,9,0,0.000000,-122.046154
12,9,2,0.000000,-122.949352
12,9,4,0.000000,-128.806282
12,9,6,0.000000,-115.060191
12,9,8,0.000000,-124.978302
12,9,10,0.000000,-123.167629
12,9,12,0.000000,-119.977028
12,9,14,0.000000,-138.185035
12,9,16,0.000000,-129.990441
12,9,18,0.000000,-127.000283
12,9,20,0.000000,-123.856668
12,9,22,0.000000,-121.934826
12,9,24,0.000000,-129.851845
12,9,26,0.000000,-118.898355
12,9,28,0.000000,-122.663573
12,9,30,0.000000,-121.475353
12,9,32,0.000000,-125.831535
12,9,34,0.000000,-120.769060
12,9,36,0.000000,-142.769258
12,9,38,0.000000,-125.444496
12,9,40,0.000000,-133.719352
12,9,42,0.000000,-121.607938
12,9,44,0.000000,-124.560084
12,9,46,0.000000,-120.297312
12,9,48,0.000000,-122.070868
12,9,50,0.000000,-122.449489
12,9,52,0.000000,-119.738347
12,9,54,0.000000,-129.607907
12,9,56,0.000000,-117.862338
12,9,58,0.000000,-123.834124
12,10,0,0.000000,-121.137688
12,10,2,0.000000,-133.611103
12,10,4,0.000000,-128.775635
12,10,6,0.000000,-121.505978
12,10,8,0.000000,-123.347516
12,10,10,0.000000,-118.845988
12,10,12,0.000000,-132.160540
12,10,14,0.000000,-126.694991
12,10,16,0.000000,-124.606875
12,10,18,0.000000,-138.887070
12,10,20,0.000000,-127.546687
12,10,22,0.000000,-122.997640
12,10,24,0.000000,-130.133199
12,10,26,0.000000,-127.032061
12,10,28,0.000000,-125.244155
12,10,30,0.000000,-121.766403
12,10,32,0.000000,-119.056546
12,10,34,0.000000,-122.974684
12,10,36,0.000000,-131.081168
12,10,38,0.000000,-122.172692
12,10,40,0.000000,-117.568156
12,10,42,0.000000,-122.679460
12,10,44,0.000000,-122.020536
12,10,46,0.000000,-128.450586
12,10,48,0.000000,-128.261757
12,10,50,0.000000,-118.555932
12,10,52,0.000000,-126.766174
12,10,54,0.000000,-135.631898
12,10,56,0.000000,-123.345415
12,10,58,0.000000,-122.940238
12,11,0,0.000000,-117.538254
12,11,2,0.000000,-137.325163
12,11,4,0.000000,-109.666304
12,11,6,0.000000,-125.929636
12,11,8,0.000000,-138.467572
12,11,10,0.000000,-120.860737
12,11,12,0.000000,-122.225265
12,11,14,0.000000,-119.611965
12,11,16,0.000000,-120.448282
12,11,18,0.000000,-120.920442
12,11,20,0.000000,-121.259002
12,11,22,0.000000,-123.956241
12,11,24,0.000000,-119.435475
12,11,26,0.000000,-123.066663
12,11,28,0.000000,-122.652502
12,11,30,0.000000,-130.492222
12,11,32,0.000000,-118.947954
12,11,34,0.000000,-119.127656
12,11,36,0.000000,-123.450883
12,11,38,0.000000,-130.209977
12,11,40,0.000000,-120.304877
12,11,42,0.000000,-126.694226
12,11,44,0.000000,-126.208407
12,11,46,0.000000,-121.006247
12,11,48,0.000000,-122.323551
12,11,50,0.000000,-123.831218
12,11,52,0.000000,-120.291065
12,11,54,0.000000,-121.572169
12,11,56,0.000000,-119.948551
12,11,58,0.000000,-140.399736
12,12,0,0.000000,-131.563226
12,12,2,0.000000,-118.053243
12,12,4,0.000000,-125.257540
12,12,6,0.000000,-123.728981
12,12,8,0.000000,-129.146991
12,12,10,0.000000,-120.453894
12,12,12,0.000000,-126.330982
12,12,14,0.000000,-125.644277
12,12,16,0.000000,-119.288516
12,12,18,0.000000,-121.462944
12,12,20,0.000000,-125.323030
12,12,22,0.000000,-124.368092
12,12,24,0.000000,-123.431736
12,12,26,0.000000,-120.038059
12,12,28,0.000000,-122.144876
12,12,30,0.000000,-128.731889
12,12,32,0.000000,-128.182146
12,12,34,0.000000,-129.128970
12,12,36,0.000000,-128.048883
12,12,38,0.000000,-137.719812
12,12,40,0.000000,-126.542560
12,12,42,0.000000,-123.300862
12,12,44,0.000000,-126.362850
12,12,46,0.000000,-127.299389
12,12,48,0.000000,-121.504528
12,12,50,0.000000,-135.373013
12,12,52,0.000000,-116.735816
12,12,54,0.000000,-121.904755
12,12,56,0.000000,-123.198933
12,12,58,0.000000,-120.127873
12,13,0,0.000000,-130.226773
12,13,2,0.000000,-124.247381
12,13,4,0.000000,-123.783163
12,13,6,0.000000,-121.997595
12,13,8,0.000000,-122.600006
12,13,10,0.000000,-125.977299
12,13,12,0.000000,-127.916382
12,13,14,0.000000,-127.792909
12,13,16,0.000000,-127.159488
12,13,18,0.000000,-130.148529
12,13,20,0.000000,-125.909220
12,13,22,0.000000,-126.580054
12,13,24,0.000000,-125.684639
12,13,26,0.000000,-130.322086
12,13,28,0.000000,-119.261168
12,13,30,0.000000,-119.388164
12,13,32,0.000000,-116.092644
12,13,34,0.000000,-128.880062
12,13,36,0.000000,-119.670889
12,13,38,0.000000,-125.714584
12,13,40,0.000000,-124.265729
12,13,42,0.000000,-129.036518
12,13,44,0.000000,-126.045512
12,13,46,0.000000,-129.192400
12,13,48,0.000000,-122.138229
12,13,50,0.000000,-116.520855
12,13,52,0.000000,-116.945803
12,13,54,0.000000,-132.939110
12,13,56,0.000000,-126.430677
12,13,58,0.000000,-119.106781
12,14,0,0.000000,-127.760653
12,14,2,0.000000,-121.145652
12,14,4,0.000000,-125.106842
12,14,6,0.000000,-125.646433
12,14,8,0.000000,-118.507063
12,14,10,0.000000,-122.921212
12,14,12,0.000000,-123.084919
12,14,14,0.000000,-123.870731
12,14,16,0.000000,-120.027292
12,14,18,0.000000,-127.175600
12,14,20,0.000000,-125.916171
12,14,22,0.000000,-120.841303
12,14,24,0.000000,-125.361385
12,14,26,0.000000,-121.385334
12,14,28,0.000000,-124.013110
12,14,30,0.000000,-128.042333
12,14,32,0.000000,-119.230683
12,14,34,0.000000,-119.048762
12,14,36,0.000000,-119.913792
12,14,38,0.000000,-133.219099
12,14,40,0.000000,-118.991562
12,14,42,0.000000,-139.313881
12,14,44,0.000000,-123.366276
12,14,46,0.000000,-132.883178
12,14,48,0.000000,-125.091295
12,14,50,0.000000,-121.694817
12,14,52,0.000000,-123.976552
12,14,54,0.000000,-123.647624
12,14,56,0.000000,-121.695159
12,14,58,0.000000,-110.603715
12,15,0,0.000000,-126.678528
12,15,2,0.000000,-131.131172
12,15,4,0.000000,-120.348091
12,15,6,0.000000,-129.387361
12,15,8,0.000000,-119.589995
12,15,10,0.000000,-123.600021
12,15,12,0.000000,-128.128390
12,15,14,0.000000,-127.843904
12,15,16,0.000000,-125.991762
12,15,18,0.000000,-143.699186
12,15,20,0.000000,-131.747344
12,15,22,0.000000,-120.965678
12,15,24,0.000000,-119.869616
12,15,26,0.000000,-120.308254
12,15,28,0.000000,-131.664777
12,15,30,0.000000,-125.702646
12,15,32,0.000000,-133.291350
12,15,34,0.000000,-123.133030
12,15,36,0.000000,-124.529653
12,15,38,0.000000,-120.561314
12,15,40,0.000000,-121.606574
12,15,42,0.000000,-118.378106
12,15,44,0.000000,-129.061293
12,15,46,0.000000,-119.628372
12,15,48,0.000000,-117.979896
12,15,50,0.000000,-118.619733
12,15,52,0.000000,-122.046859
12,15,54,0.000000,-115.357821
12,15,56,0.000000,-140.110339
12,15,58,0.000000,-127.640482
12,16,0,0.000000,-129.742926
12,16,2,0.000000,-124.006953
12,16,4,0.000000,-127.913566
12,16,6,0.000000,-133.029085
12,16,8,0.000000,-124.211636
12,16,10,0.000000,-118.515148
12,16,12,0.000000,-121.128651
12,16,14,0.000000,-115.869291
12,16,16,0.000000,-118.017503
12,16,18,0.000000,-121.275452
12,16,20,0.000000,-126.368980
12,16,22,0.000000,-123.207928
12,16,24,0.000000,-124.748243
12,16,26,0.000000,-123.525387
12,16,28,0.000000,-121.076900
12,16,30,0.000000,-129.525617
12,16,32,0.000000,-127.342268
12,16,34,0.000000,-122.885411
12,16,36,0.000000,-136.769625
12,16,38,0.000000,-120.801652
12,16,40,0.000000,-132.218335
12,16,42,0.000000,-127.226093
12,16,44,0.000000,-127.415875
12,16,46,0.000000,-127.135357
12,16,48,0.000000,-131.423832
12,16,50,0.000000,-125.179722
12,16,52,0.000000,-144.820781
12,16,54,0.000000,-116.973483
12,16,56,0.000000,-129.655156
12,16,58,0.000000,-125.491865
12,17,0,0.000000,-126.413498
12,17,2,0.000000,-129.198956
12,17,4,0.000000,-118.472726
12,17,6,0.000000,-125.493756
12,17,8,0.000000,-124.604670
12,17,10,0.000000,-116.072177
12,17,12,0.000000,-127.234071
12,17,14,0.000000,-119.834911
12,17,16,0.000000,-126.258030
12,17,18,0.000000,-123.614105
12,17,20,0.000000,-123.870878
12,17,22,0.000000,-133.787918
12,17,24,0.000000,-124.305740
12,17,26,0.000000,-128.926560
12,17,28,0.000000,-114.627529
12,17,30,0.000000,-132.878224
12,17,32,0.000000,-120.458126
12,17,34,0.000000,-117.035842
12,17,36,0.000000,-121.664555
12,17,38,0.000000,-122.012302
12,17,40,0.000000,-128.197730
12,17,42,0.000000,-129.147149
12,17,44,0.000000,-130.675699
12,17,46,0.000000,-138.006639
12,17,48,0.000000,-125.737568
12,17,50,0.000000,-127.214776
12,17,52,0.000000,-134.851231
12,17,54,0.000000,-126.313294
12,17,56,0.000000,-120.593724
12,17,58,0.000000,-117.735299
12,18,0,0.000000,-122.945446
12,18,2,0.000000,-120.452753
12,18,4,0.000000,-135.525078
12,18,6,0.000000,-117.686769
12,18,8,0.000000,-119.366745
12,18,10,0.000000,-125.480920
12,18,12,0.000000,-118.097076
12,18,14,0.000000,-118.426948
12,18,16,0.000000,-117.667036
12,18,18,0.000000,-122.185932
12,18,20,0.000000,-122.240973
12,18,22,0.000000,-126.259861
12,18,24,0.000000,-122.877250
12,18,26,0.000000,-143.073869
12,18,28,0.000000,-116.654461
12,18,30,0.000000,-132.528564
12,18,32,0.000000,-123.179048
12,18,34,0.000000,-126.516941
12,18,36,0.000000,-124.635879
12,18,38,0.000000,-128.048153
12,18,40,0.000000,-127.592034
12,18,42,0.000000,-128.629296
12,18,44,0.000000,-129.719005
12,18,46,0.000000,-129.381688
12,18,48,0.000000,-125.802826
12,18,50,0.000000,-119.151273
12,18,52,0.000000,-138.088201
12,18,54,0.000000,-130.911916
12,18,56,0.000000,-128.945333
12,18,58,0.000000,-116.955292
12,19,0,0.000000,-125.529364
12,19,2,0.000000,-117.602004
12,19,4,0.000000,-129.176693
12,19,6,0.000000,-120.532587
12,19,8,0.000000,-124.136833
12,19,10,0.000000,-119.723727
12,19,12,0.000000,-118.139975
12,19,14,0.000000,-123.457712
12,19,16,0.000000,-134.148172
12,19,18,0.000000,-127.314545
12,19,20,0.000000,-127.758862
12,19,22,0.000000,-123.192958
12,19,24,0.000000,-120.921011
12,19,26,0.000000,-128.143850
12,19,28,0.000000,-120.916004
12,19,30,0.000000,-137.142278
12,19,32,0.000000,-130.479975
12,19,34,0.000000,-118.552076
12,19,36,0.000000,-128.664743
12,19,38,0.000000,-130.116917
12,19,40,0.000000,-121.421116
12,19,42,0.000000,-130.412041
12,19,44,0.000000,-119.589426
12,19,46,0.000000,-115.323686
12,19,48,0.000000,-120.287557
12,19,50,0.000000,-123.706651
12,19,52,0.000000,-123.248143
12,19,54,0.000000,-118.986691
12,19,56,0.000000,-122.880298
12,19,58,0.000000,-120.784058
12,20,0,0.000000,-121.710229
12,20,2,0.000000,-133.823511
12,20,4,0.000000,-117.845413
12,20,6,0.000000,-128.866906
12,20,8,0.000000,-118.836939
12,20,10,0.000000,-132.713374
12,20,12,0.000000,-120.387280
12,20,14,0.000000,-127.344935
12,20,16,0.000000,-122.031882
12,20,18,0.000000,-118.519778
12,20,20,0.000000,-125.095463
12,20,22,0.000000,-122.995791
12,20,24,0.000000,-125.183470
12,20,26,0.000000,-128.316844
12,20,28,0.000000,-118.142635
12,20,30,0.000000,-119.639065
12,20,32,0.000000,-129.092489
12,20,34,0.000000,-129.738918
12,20,36,0.000000,-120.175280
12,20,38,0.000000,-126.434027
12,20,40,0.000000,-133.721399
12,20,42,0.000000,-127.584216
12,20,44,0.000000,-116.520799
12,20,46,0.000000,-133.593341
12,20,48,0.000000,-124.152746
12,20,50,0.000000,-132.203871
12,20,52,0.000000,-120.763027
12,20,54,0.000000,-125.797315
12,20,56,0.000000,-118.850926
12,20,58,0.000000,-136.680932
12,21,0,0.000000,-125.592846
12,21,2,0.000000,-124.404478
12,21,4,0.000000,-118.306733
12,21,6,0.000000,-132.768816
12,21,8,0.000000,-123.248488
12,21,10,0.000000,-121.015152
12,21,12,0.000000,-120.395229
12,21,14,0.000000,-130.618726
12,21,16,0.000000,-119.172903
12,21,18,0.000000,-125.665059
12,21,20,0.000000,-126.950733
12,21,22,0.000000,-114.250078
12,21,24,0.000000,-119.994839
12,21,26,0.000000,-128.382363
12,21,28,0.000000,-119.940465
12,21,30,0.000000,-124.972766
12,21,32,0.000000,-123.581217
12,21,34,0.000000,-122.466561
12,21,36,0.000000,-126.226667
12,21,38,0.000000,-132.897780
12,21,40,0.000000,-124.762331
12,21,42,0.000000,-133.164829
12,21,44,0.000000,-124.932900
12,21,46,0.000000,-116.145971
12,21,48,0.000000,-121.826945
12,21,50,0.000000,-127.031943
12,21,52,0.000000,-134.542471
12,21,54,0.000000,-122.929400
12,21,56,0.000000,-123.251597
12,21,58,0.000000,-119.282985
12,22,0,0.000000,-129.857438
12,22,2,0.000000,-123.458663
12,22,4,0.000000,-122.359747
12,22,6,0.000000,-117.700528
12,22,8,0.000000,-124.341930
12,22,10,0.000000,-129.360364
12,22,12,0.000000,-122.475058
12,22,14,0.000000,-126.178439
12,22,16,0.000000,-139.016294
12,22,18,0.000000,-123.300325
12,22,20,0.000000,-125.686904
12,22,22,0.000000,-126.068166
12,22,24,0.000000,-122.233062
12,22,26,0.000000,-121.778617
12,22,28,0.000000,-120.217474
12,22,30,0.000000,-124.228337
12,22,32,0.000000,-126.538393
12,22,34,0.000000,-122.704271
12,22,36,0.000000,-119.267974
12,22,38,0.000000,-128.651396
12,22,40,0.000000,-127.578714
12,22,42,0.000000,-138.544326
12,22,44,0.000000,-124.930612
12,22,46,0.000000,-123.977975
12,22,48,0.000000,-111.718348
12,22,50,0.000000,-117.517434
12,22,52,0.000000,-122.803935
12,22,54,0.000000,-126.085207
12,22,56,0.000000,-121.201040
12,22,58,0.000000,-123.904573
12,23,0,0.000000,-129.737476
12,23,2,0.000000,-119.453376
12,23,4,0.000000,-125.776612
12,23,6,0.000000,-122.292260
12,23,8,0.000000,-122.556353
12,23,10,0.000000,-126.555600
12,23,12,0.000000,-136.715002
12,23,14,0.000000,-123.844631
12,23,16,0.000000,-118.176408
12,23,18,0.000000,-127.661252
12,23,20,0.000000,-126.270071
12,23,22,0.000000,-130.214533
12,23,24,0.000000,-122.351065
12,23,26,0.000000,-125.109472
12,23,28,0.000000,-119.259692
12,23,30,0.000000,-127.987035
12,23,32,0.000000,-119.422762
12,23,34,0.000000,-122.873760
12,23,36,0.000000,-121.333983
12,23,38,0.000000,-127.865804
12,23,40,0.000000,-133.885018
12,23,42,0.000000,-133.166233
12,23,44,0.000000,-119.804826
12,23,46,0.000000,-121.397324
12,23,48,0.000000,-122.948952
12,23,50,0.000000,-123.745892
12,23,52,0.000000,-129.723515
12,23,54,0.000000,-120.033378
12,23,56,0.000000,-121.854514
12,23,58,0.000000,-129.102437
12,24,0,0.000000,-129.117948
12,24,2,0.000000,-118.600545
12,24,4,0.000000,-119.471866
12,24,6,0.000000,-132.783270
12,24,8,0.000000,-115.844598
12,24,10,0.000000,-118.812424
12,24,12,0.000000,-125.686218
12,24,14,0.000000,-156.989466
12,24,16,0.000000,-122.797955
12,24,18,0.000000,-116.043673
12,24,20,0.000000,-131.037134
12,24,22,0.000000,-139.042549
12,24,24,0.000000,-132.655903
12,24,26,0.000000,-123.114995
12,24,28,0.000000,-120.253778
12,24,30,0.000000,-126.810147
12,24,32,0.000000,-126.424650
12,24,34,0.000000,-121.585321
12,24,36,0.000000,-127.062991
12,24,38,0.000000,-117.258835
12,24,40,0.000000,-125.817034
12,24,42,0.000000,-132.441432
12,24,44,0.000000,-121.589681
12,24,46,0.000000,-121.196747
12,24,48,0.000000,-119.917187
12,24,50,0.000000,-124.024150
12,24,52,0.000000,-126.822726
12,24,54,0.000000,-137.428401
12,24,56,0.000000,-132.128667
12,24,58,0.000000,-122.409657
12,25,0,0.000000,-121.299891
12,25,2,0.000000,-123.921113
12,25,4,0.000000,-122.120615
12,25,6,0.000000,-120.355939
12,25,8,0.000000,-123.934098
12,25,10,0.000000,-121.063017
12,25,12,0.000000,-118.462630
12,25,14,0.000000,-121.641938
12,25,16,0.000000,-128.730762
12,25,18,0.000000,-118.916537
12,25,20,0.000000,-117.027139
12,25,22,0.000000,-120.777960
12,25,24,0.000000,-116.190919
12,25,26,0.000000,-121.043950
12,25,28,0.000000,-135.935232
12,25,30,0.000000,-120.262513
12,25,32,0.000000,-121.245252
12,25,34,0.000000,-119.513235
12,25,36,0.000000,-116.741800
12,25,38,0.000000,-131.864439
12,25,40,0.000000,-122.852766
12,25,42,0.000000,-134.155804
12,25,44,0.000000,-129.721934
12,25,46,0.000000,-124.719901
12,25,48,0.000000,-128.466042
12,25,50,0.000000,-122.416251
12,25,52,0.000000,-132.211762
12,25,54,0.000000,-120.251825
12,25,56,0.000000,-123.483380
12,25,58,0.000000,-125.672374
12,26,0,0.000000,-124.104092
12,26,2,0.000000,-123.966919
12,26,4,0.000000,-121.782870
12,26,6,0.000000,-130.023486
12,26,8,0.000000,-127.580249
12,26,10,0.000000,-124.775599
12,26,12,0.000000,-130.964280
12,26,14,0.000000,-122.566503
12,26,16,0.000000,-128.834372
12,26,18,0.000000,-124.928244
12,26,20,0.000000,-131.128068
12,26,22,0.000000,-125.462864
12,26,24,0.000000,-118.013186
12,26,26,0.000000,-125.578608
12,26,28,0.000000,-119.276085
12,26,30,0.000000,-124.211092
12,26,32,0.000000,-142.776960
12,26,34,0.000000,-119.913993
12,26,36,0.000000,-127.371785
12,26,38,0.000000,-123.365303
12,26,40,0.000000,-134.159108
12,26,42,0.000000,-127.229705
12,26,44,0.000000,-123.055587
12,26,46,0.000000,-129.916265
12,26,48,0.000000,-126.360698
12,26,50,0.000000,-124.480760
12,26,52,0.000000,-135.425216
12,26,54,0.000000,-133.981754
12,26,56,0.000000,-123.871389
12,26,58,0.000000,-123.897858
12,27,0,0.000000,-127.140561
12,27,2,0.000000,-117.639983
12,27,4,0.000000,-127.586224
12,27,6,0.000000,-136.498164
12,27,8,0.000000,-129.629742
12,27,10,0.000000,-121.140433
12,27,12,0.000000,-120.983136
12,27,14,0.000000,-120.672202
12,27,16,0.000000,-120.676194
12,27,18,0.000000,-118.653145
12,27,20,0.000000,-120.818793
12,27,22,0.000000,-120.993699
