hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-131.341438
2,0,2,0.000000,-146.910682
2,0,4,0.000000,-131.091695
2,0,6,0.000000,-135.208189
2,0,8,0.000000,-125.292999
2,0,10,0.000000,-126.683044
2,0,12,0.000000,-150.063408
2,0,14,0.000000,-127.537279
2,0,16,0.000000,-143.431029
2,0,18,0.000000,-127.321753
2,0,20,0.000000,-135.505372
2,0,22,0.000000,-126.130043
2,0,24,0.000000,-141.609809
2,0,26,0.000000,-130.884208
2,0,28,0.000000,-131.111700
2,0,30,0.000000,-141.299514
2,0,32,0.000000,-133.573141
2,0,34,0.000000,-124.161591
2,0,36,0.000000,-128.849004
2,0,38,0.000000,-131.109959
2,0,40,0.000000,-130.893052
2,0,42,0.000000,-131.904249
2,0,44,0.000000,-122.129208
2,0,46,0.000000,-130.988468
2,0,48,0.000000,-140.152708
2,0,50,0.000000,-130.555256
2,0,52,0.000000,-122.908201
2,0,54,0.000000,-133.522034
2,0,56,0.000000,-135.955720
2,0,58,0.000000,-133.401257
2,1,0,0.000000,-132.346250
2,1,2,0.000000,-124.588697
2,1,4,0.000000,-136.994086
2,1,6,0.000000,-125.884667
2,1,8,0.000000,-124.173986
2,1,10,0.000000,-127.387640
2,1,12,0.000000,-134.210678
2,1,14,0.000000,-133.444013
2,1,16,0.000000,-139.457416
2,1,18,0.000000,-124.379055
2,1,20,0.000000,-124.548612
2,1,22,0.000000,-124.766501
2,1,24,0.000000,-124.654129
2,1,26,0.000000,-130.423122
2,1,28,0.000000,-139.413268
2,1,30,0.000000,-134.242373
2,1,32,0.000000,-144.443279
2,1,34,0.000000,-132.210517
2,1,36,0.000000,-129.725187
2,1,38,0.000000,-129.335991
2,1,40,0.000000,-128.366347
2,1,42,0.000000,-130.628348
2,1,44,0.000000,-133.952788
2,1,46,0.000000,-131.852794
2,1,48,0.000000,-132.316288
2,1,50,0.000000,-128.525484
2,1,52,0.000000,-131.236800
2,1,54,0.000000,-138.205653
2,1,56,0.000000,-131.066576
2,1,58,0.000000,-131.514016
2,2,0,0.000000,-126.848429
2,2,2,0.000000,-126.805383
2,2,4,0.000000,-121.287731
2,2,6,0.000000,-135.288824
2,2,8,0.000000,-132.556811
2,2,10,0.000000,-136.398800
2,2,12,0.000000,-126.196939
2,2,14,0.000000,-128.706098
2,2,16,0.000000,-132.034935
2,2,18,0.000000,-129.370091
2,2,20,0.000000,-129.273629
2,2,22,0.000000,-147.844655
2,2,24,0.000000,-135.498441
2,2,26,0.000000,-127.390945
2,2,28,0.000000,-125.495776
2,2,30,0.000000,-129.505723
2,2,32,0.000000,-136.316901
2,2,34,0.000000,-125.899305
2,2,36,0.000000,-130.695679
2,2,38,0.000000,-130.510022
2,2,40,0.000000,-133.893909
2,2,42,0.000000,-124.072934
2,2,44,0.000000,-130.596821
2,2,46,0.000000,-125.438553
2,2,48,0.000000,-128.979577
2,2,50,0.000000,-127.816748
2,2,52,0.000000,-130.006761
2,2,54,0.000000,-145.415782
2,2,56,0.000000,-130.559156
2,2,58,0.000000,-126.753494
2,3,0,0.000000,-138.798630
2,3,2,0.000000,-130.603245
2,3,4,0.000000,-130.768578
2,3,6,0.000000,-124.862987
2,3,8,0.000000,-143.252241
2,3,10,0.000000,-123.747733
2,3,12,0.000000,-124.247674
2,3,14,0.000000,-139.636065
2,3,16,0.000000,-126.885839
2,3,18,0.000000,-124.433879
2,3,20,0.000000,-147.387422
2,3,22,0.000000,-130.219609
2,3,24,0.000000,-132.006857
2,3,26,0.000000,-131.696109
2,3,28,0.000000,-130.236982
2,3,30,0.000000,-131.715743
2,3,32,0.000000,-128.073837
2,3,34,0.000000,-134.768970
2,3,36,0.000000,-126.661891
2,3,38,0.000000,-131.286388
2,3,40,0.000000,-126.398010
2,3,42,0.000000,-135.847304
2,3,44,0.000000,-156.781003
2,3,46,0.000000,-128.767017
2,3,48,0.000000,-128.437693
2,3,50,0.000000,-129.065243
2,3,52,0.000000,-127.443881
2,3,54,0.000000,-123.579550
2,3,56,0.000000,-135.519479
2,3,58,0.000000,-137.643528
2,4,0,0.000000,-121.406234
2,4,2,0.000000,-125.133657
2,4,4,0.000000,-131.133180
2,4,6,0.000000,-123.702868
2,4,8,0.000000,-124.435708
2,4,10,0.000000,-136.358728
2,4,12,0.000000,-139.995351
2,4,14,0.000000,-138.414112
2,4,16,0.000000,-121.572451
2,4,18,0.000000,-135.580513
2,4,20,0.000000,-128.483259
2,4,22,0.000000,-124.538588
2,4,24,0.000000,-134.702055
2,4,26,0.000000,-141.923317
2,4,28,0.000000,-126.576696
2,4,30,0.000000,-132.019548
2,4,32,0.000000,-123.928228
2,4,34,0.000000,-131.754392
2,4,36,0.000000,-134.872721
2,4,38,0.000000,-130.344004
2,4,40,0.000000,-135.889844
2,4,42,0.000000,-126.716965
2,4,44,0.000000,-134.111179
2,4,46,0.000000,-137.640834
2,4,48,0.000000,-128.060406
2,4,50,0.000000,-131.254727
2,4,52,0.000000,-123.994300
2,4,54,0.000000,-129.077084
2,4,56,0.000000,-126.877366
2,4,58,0.000000,-128.667536
2,5,0,0.000000,-128.196773
2,5,2,0.000000,-140.277896
2,5,4,0.000000,-128.344502
2,5,6,0.000000,-133.777579
2,5,8,0.000000,-124.292353
2,5,10,0.000000,-126.300138
2,5,12,0.000000,-132.417400
2,5,14,0.000000,-124.350345
2,5,16,0.000000,-126.355836
2,5,18,0.000000,-133.379849
2,5,20,0.000000,-131.339079
2,5,22,0.000000,-121.390907
2,5,24,0.000000,-136.561694
2,5,26,0.000000,-126.682132
2,5,28,0.000000,-136.384776
2,5,30,0.000000,-126.699404
2,5,32,0.000000,-130.887724
2,5,34,0.000000,-130.446320
2,5,36,0.000000,-124.419078
2,5,38,0.000000,-148.737902
2,5,40,0.000000,-124.265093
2,5,42,0.000000,-130.195126
2,5,44,0.000000,-143.965733
2,5,46,0.000000,-124.885696
2,5,48,0.000000,-133.277842
2,5,50,0.000000,-125.688797
2,5,52,0.000000,-131.761079
2,5,54,0.000000,-137.223830
2,5,56,0.000000,-127.373266
2,5,58,0.000000,-129.568033
2,6,0,0.000000,-134.963483
2,6,2,0.000000,-125.202706
2,6,4,0.000000,-129.580922
2,6,6,0.000000,-128.095096
2,6,8,0.000000,-137.184172
2,6,10,0.000000,-134.534381
2,6,12,0.000000,-143.767323
2,6,14,0.000000,-127.845663
2,6,16,0.000000,-130.636842
2,6,18,0.000000,-126.236090
2,6,20,0.000000,-132.163145
2,6,22,0.000000,-127.232774
2,6,24,0.000000,-135.218826
2,6,26,0.000000,-141.774594
2,6,28,0.000000,-130.631103
2,6,30,0.000000,-137.781231
2,6,32,0.000000,-137.703645
2,6,34,0.000000,-143.077341
2,6,36,0.000000,-132.642975
2,6,38,0.000000,-132.310673
2,6,40,0.000000,-125.162234
2,6,42,0.000000,-125.980813
2,6,44,0.000000,-127.163354
2,6,46,0.000000,-131.633020
2,6,48,0.000000,-126.181435
2,6,50,0.000000,-129.262831
2,6,52,0.000000,-139.548897
2,6,54,0.000000,-126.483722
2,6,56,0.000000,-134.810069
2,6,58,0.000000,-127.097309
2,7,0,0.000000,-138.436429
2,7,2,0.000000,-130.217834
2,7,4,0.000000,-124.142897
2,7,6,0.000000,-129.517017
2,7,8,0.000000,-131.134888
2,7,10,0.000000,-124.791118
2,7,12,0.000000,-121.274588
2,7,14,0.000000,-140.169832
2,7,16,0.000000,-125.918938
2,7,18,0.000000,-125.144391
2,7,20,0.000000,-136.161323
2,7,22,0.000000,-137.577909
2,7,24,0.000000,-131.529753
2,7,26,0.000000,-132.643159
2,7,28,0.000000,-128.194196
2,7,30,0.000000,-127.257264
2,7,32,0.000000,-137.552466
2,7,34,0.000000,-136.457261
2,7,36,0.000000,-128.256461
2,7,38,0.000000,-129.114081
2,7,40,0.000000,-126.145339
2,7,42,0.000000,-131.967905
2,7,44,0.000000,-134.544857
2,7,46,0.000000,-125.486296
2,7,48,0.000000,-132.027867
2,7,50,0.000000,-132.330994
2,7,52,0.000000,-139.385706
2,7,54,0.000000,-122.885370
2,7,56,0.000000,-133.841748
2,7,58,0.000000,-131.102671
2,8,0,0.000000,-137.660315
2,8,2,0.000000,-125.059727
2,8,4,0.000000,-129.145395
2,8,6,0.000000,-129.548047
2,8,8,0.000000,-129.382356
2,8,10,0.000000,-132.292048
2,8,12,0.000000,-139.746259
2,8,14,0.000000,-125.861960
2,8,16,0.000000,-142.233856
2,8,18,0.000000,-136.638219
2,8,20,0.000000,-124.826683
2,8,22,0.000000,-132.487992
2,8,24,0.000000,-135.259388
2,8,26,0.000000,-128.335431
2,8,28,0.000000,-125.107643
2,8,30,0.000000,-139.314320
2,8,32,0.000000,-124.203716
2,8,34,0.000000,-128.902748
2,8,36,0.000000,-136.659633
2,8,38,0.000000,-129.552399
2,8,40,0.000000,-125.864588
2,8,42,0.000000,-122.370863
2,8,44,0.000000,-125.216351
2,8,46,0.000000,-139.956636
2,8,48,0.000000,-127.001992
2,8,50,0.000000,-137.563225
2,8,52,0.000000,-125.245527
2,8,54,0.000000,-140.552316
2,8,56,0.000000,-134.012997
2,8,58,0.000000,-128.039997
2,9,0,0.000000,-136.702438
2,9,2,0.000000,-130.384799
2,9,4,0.000000,-121.536848
2,9,6,0.000000,-129.457057
2,9,8,0.000000,-138.306091
2,9,10,0.000000,-127.455096
2,9,12,0.000000,-131.300809
2,9,14,0.000000,-127.350751
2,9,16,0.000000,-129.687324
2,9,18,0.000000,-140.136393
2,9,20,0.000000,-133.161448
2,9,22,0.000000,-123.654366
2,9,24,0.000000,-131.624483
2,9,26,0.000000,-124.557782
2,9,28,0.000000,-134.668033
2,9,30,0.000000,-123.576754
2,9,32,0.000000,-130.361350
2,9,34,0.000000,-133.287798
2,9,36,0.000000,-123.518925
2,9,38,0.000000,-139.999778
2,9,40,0.000000,-140.022925
2,9,42,0.000000,-124.119321
2,9,44,0.000000,-133.284467
2,9,46,0.000000,-128.931861
2,9,48,0.000000,-145.485394
2,9,50,0.000000,-134.503232
2,9,52,0.000000,-131.557041
2,9,54,0.000000,-127.747747
2,9,56,0.000000,-127.125816
2,9,58,0.000000,-134.027558
2,10,0,0.000000,-123.776106
2,10,2,0.000000,-128.794981
2,10,4,0.000000,-135.744086
2,10,6,0.000000,-123.163067
2,10,8,0.000000,-128.433783
2,10,10,0.000000,-130.765624
2,10,12,0.000000,-131.630186
2,10,14,0.000000,-136.603913
2,10,16,0.000000,-128.485878
2,10,18,0.000000,-131.980732
2,10,20,0.000000,-131.677414
2,10,22,0.000000,-127.927605
2,10,24,0.000000,-132.962201
2,10,26,0.000000,-132.312242
2,10,28,0.000000,-128.941762
2,10,30,0.000000,-130.473478
2,10,32,0.000000,-130.379239
2,10,34,0.000000,-139.831889
2,10,36,0.000000,-128.958225
2,10,38,0.000000,-133.959781
2,10,40,0.000000,-128.254596
2,10,42,0.000000,-127.241062
2,10,44,0.000000,-131.039688
2,10,46,0.000000,-127.930842
2,10,48,0.000000,-122.685176
2,10,50,0.000000,-131.524722
2,10,52,0.000000,-129.068943
2,10,54,0.000000,-124.814348
2,10,56,0.000000,-130.876903
2,10,58,0.000000,-134.024936
2,11,0,0.000000,-127.538081
2,11,2,0.000000,-138.334189
2,11,4,0.000000,-133.848487
2,11,6,0.000000,-134.911293
2,11,8,0.000000,-125.539226
2,11,10,0.000000,-126.179881
2,11,12,0.000000,-129.503020
2,11,14,0.000000,-127.337991
2,11,16,0.000000,-126.881502
2,11,18,0.000000,-137.997345
2,11,20,0.000000,-138.077282
2,11,22,0.000000,-131.095523
2,11,24,0.000000,-131.300564
2,11,26,0.000000,-125.671251
2,11,28,0.000000,-132.324264
2,11,30,0.000000,-123.494626
2,11,32,0.000000,-136.170574
2,11,34,0.000000,-134.307181
2,11,36,0.000000,-136.806790
2,11,38,0.000000,-127.576954
2,11,40,0.000000,-135.828200
2,11,42,0.000000,-141.258972
2,11,44,0.000000,-124.899800
2,11,46,0.000000,-132.787114
2,11,48,0.000000,-132.018185
2,11,50,0.000000,-137.361137
2,11,52,0.000000,-125.244203
2,11,54,0.000000,-156.054835
2,11,56,0.000000,-126.591179
2,11,58,0.000000,-125.061165
2,12,0,0.000000,-127.193398
2,12,2,0.000000,-156.829688
2,12,4,0.000000,-129.210135
2,12,6,0.000000,-124.510968
2,12,8,0.000000,-122.361344
2,12,10,0.000000,-126.354022
2,12,12,0.000000,-132.918835
2,12,14,0.000000,-142.321052
2,12,16,0.000000,-138.547578
2,12,18,0.000000,-124.714715
2,12,20,0.000000,-145.738846
2,12,22,0.000000,-125.288270
2,12,24,0.000000,-132.601239
2,12,26,0.000000,-126.925518
2,12,28,0.000000,-125.089367
2,12,30,0.000000,-131.855903
2,12,32,0.000000,-125.833639
2,12,34,0.000000,-134.853297
2,12,36,0.000000,-122.912663
2,12,38,0.000000,-128.264605
2,12,40,0.000000,-121.427236
2,12,42,0.000000,-129.348645
2,12,44,0.000000,-134.950767
2,12,46,0.000000,-133.093084
2,12,48,0.000000,-135.229819
2,12,50,0.000000,-133.782307
2,12,52,0.000000,-137.690779
2,12,54,0.000000,-132.319891
2,12,56,0.000000,-138.343793
2,12,58,0.000000,-129.201307
2,13,0,0.000000,-131.063681
2,13,2,0.000000,-129.162774
2,13,4,0.000000,-128.529628
2,13,6,0.000000,-127.372073
2,13,8,0.000000,-137.002272
2,13,10,0.000000,-139.583108
2,13,12,0.000000,-127.404681
2,13,14,0.000000,-123.849125
2,13,16,0.000000,-124.545863
2,13,18,0.000000,-121.977106
2,13,20,0.000000,-126.224953
2,13,22,0.000000,-125.384410
2,13,24,0.000000,-135.404570
2,13,26,0.000000,-135.513592
2,13,28,0.000000,-130.318327
2,13,30,0.000000,-148.424958
2,13,32,0.000000,-128.173734
2,13,34,0.000000,-125.925389
2,13,36,0.000000,-153.585537
2,13,38,0.000000,-128.125195
2,13,40,0.000000,-145.410182
2,13,42,0.000000,-125.697394
2,13,44,0.000000,-124.706553
2,13,46,0.000000,-129.033493
2,13,48,0.000000,-128.249065
2,13,50,0.000000,-128.098474
2,13,52,0.000000,-135.115883
2,13,54,0.000000,-133.031200
2,13,56,0.000000,-127.177119
2,13,58,0.000000,-122.675086
2,14,0,0.000000,-126.725254
2,14,2,0.000000,-138.317567
2,14,4,0.000000,-131.811600
2,14,6,0.000000,-125.025260
2,14,8,0.000000,-128.136909
2,14,10,0.000000,-127.619531
2,14,12,0.000000,-132.125563
2,14,14,0.000000,-124.312056
2,14,16,0.000000,-121.921243
2,14,18,0.000000,-126.143378
2,14,20,0.000000,-134.293688
2,14,22,0.000000,-136.447152
2,14,24,0.000000,-130.684507
2,14,26,0.000000,-129.489243
2,14,28,0.000000,-128.203448
2,14,30,0.000000,-138.671989
2,14,32,0.000000,-124.852019
2,14,34,0.000000,-127.542712
2,14,36,0.000000,-125.126029
2,14,38,0.000000,-143.780372
2,14,40,0.000000,-136.597317
2,14,42,0.000000,-129.837322
2,14,44,0.000000,-129.642408
2,14,46,0.000000,-142.916228
2,14,48,0.000000,-144.697275
2,14,50,0.000000,-127.244000
2,14,52,0.000000,-134.322047
2,14,54,0.000000,-124.557034
2,14,56,0.000000,-130.220334
2,14,58,0.000000,-129.213153
2,15,0,0.000000,-133.377696
2,15,2,0.000000,-129.219406
2,15,4,0.000000,-125.509138
2,15,6,0.000000,-130.090574
2,15,8,0.000000,-128.311212
2,15,10,0.000000,-123.058832
2,15,12,0.000000,-133.547222
2,15,14,0.000000,-122.572326
2,15,16,0.000000,-149.267380
2,15,18,0.000000,-125.803466
2,15,20,0.000000,-132.072519
2,15,22,0.000000,-125.491435
2,15,24,0.000000,-134.574047
2,15,26,0.000000,-131.991104
2,15,28,0.000000,-128.127243
2,15,30,0.000000,-130.469378
2,15,32,0.000000,-130.042770
2,15,34,0.000000,-124.114733
2,15,36,0.000000,-137.847440
2,15,38,0.000000,-125.209804
2,15,40,0.000000,-130.797182
2,15,42,0.000000,-131.625527
2,15,44,0.000000,-131.330136
2,15,46,0.000000,-127.995071
2,15,48,0.000000,-139.614202
2,15,50,0.000000,-127.931604
2,15,52,0.000000,-137.533467
2,15,54,0.000000,-133.257807
2,15,56,0.000000,-130.992569
2,15,58,0.000000,-134.760223
2,16,0,0.000000,-128.536244
2,16,2,0.000000,-131.834912
2,16,4,0.000000,-129.670938
2,16,6,0.000000,-132.551077
2,16,8,0.000000,-126.488645
2,16,10,0.000000,-130.991962
2,16,12,0.000000,-123.673824
2,16,14,0.000000,-134.312095
2,16,16,0.000000,-131.015583
2,16,18,0.000000,-124.601726
2,16,20,0.000000,-127.524124
2,16,22,0.000000,-127.293375
2,16,24,0.000000,-145.667115
2,16,26,0.000000,-124.870324
2,16,28,0.000000,-122.606956
2,16,30,0.000000,-124.447604
2,16,32,0.000000,-133.447812
2,16,34,0.000000,-127.722169
2,16,36,0.000000,-134.238881
2,16,38,0.000000,-122.726111
2,16,40,0.000000,-137.719670
2,16,42,0.000000,-125.323062
2,16,44,0.000000,-134.245898
2,16,46,0.000000,-120.471473
2,16,48,0.000000,-126.680233
2,16,50,0.000000,-139.739093
2,16,52,0.000000,-129.690785
2,16,54,0.000000,-125.381051
2,16,56,0.000000,-127.560468
2,16,58,0.000000,-130.681634
2,17,0,0.000000,-130.585416
2,17,2,0.000000,-128.158206
2,17,4,0.000000,-122.094830
2,17,6,0.000000,-127.726457
2,17,8,0.000000,-129.360561
2,17,10,0.000000,-136.192487
2,17,12,0.000000,-129.898630
2,17,14,0.000000,-127.917093
2,17,16,0.000000,-131.378155
2,17,18,0.000000,-134.721320
2,17,20,0.000000,-128.406396
2,17,22,0.000000,-135.937317
2,17,24,0.000000,-126.398667
2,17,26,0.000000,-129.856130
2,17,28,0.000000,-134.894689
2,17,30,0.000000,-124.676072
2,17,32,0.000000,-147.681887
2,17,34,0.000000,-133.062514
2,17,36,0.000000,-127.749018
2,17,38,0.000000,-124.857080
2,17,40,0.000000,-128.859619
2,17,42,0.000000,-132.544611
2,17,44,0.000000,-127.291050
2,17,46,0.000000,-130.548584
2,17,48,0.000000,-133.012985
2,17,50,0.000000,-141.543881
2,17,52,0.000000,-125.110649
2,17,54,0.000000,-124.015675
2,17,56,0.000000,-126.834124
2,17,58,0.000000,-124.255328
2,18,0,0.000000,-134.263341
2,18,2,0.000000,-135.999397
2,18,4,0.000000,-128.276546
2,18,6,0.000000,-129.475968
2,18,8,0.000000,-139.114002
2,18,10,0.000000,-132.018110
2,18,12,0.000000,-125.651195
2,18,14,0.000000,-140.173786
2,18,16,0.000000,-125.035180
2,18,18,0.000000,-128.451384
2,18,20,0.000000,-130.469476
2,18,22,0.000000,-127.203521
2,18,24,0.000000,-126.648542
2,18,26,0.000000,-146.723325
2,18,28,0.000000,-132.399806
2,18,30,0.000000,-134.973954
2,18,32,0.000000,-126.362096
2,18,34,0.000000,-122.715510
2,18,36,0.000000,-133.875273
2,18,38,0.000000,-129.794240
2,18,40,0.000000,-128.203672
2,18,42,0.000000,-139.809940
2,18,44,0.000000,-148.413396
2,18,46,0.000000,-132.042350
2,18,48,0.000000,-130.604960
2,18,50,0.000000,-138.338307
2,18,52,0.000000,-136.216236
2,18,54,0.000000,-142.207606
2,18,56,0.000000,-126.321928
2,18,58,0.000000,-124.745274
2,19,0,0.000000,-125.239689
2,19,2,0.000000,-124.600002
2,19,4,0.000000,-127.729771
2,19,6,0.000000,-135.755227
2,19,8,0.000000,-125.113429
2,19,10,0.000000,-138.764505
2,19,12,0.000000,-127.920011
2,19,14,0.000000,-134.730504
2,19,16,0.000000,-126.457689
2,19,18,0.000000,-127.434405
2,19,20,0.000000,-122.763826
2,19,22,0.000000,-127.088196
2,19,24,0.000000,-125.016991
2,19,26,0.000000,-129.865228
2,19,28,0.000000,-131.959989
2,19,30,0.000000,-145.343023
2,19,32,0.000000,-131.238170
2,19,34,0.000000,-140.882981
2,19,36,0.000000,-125.156697
2,19,38,0.000000,-135.508965
2,19,40,0.000000,-134.860457
2,19,42,0.000000,-127.719778
2,19,44,0.000000,-124.954708
2,19,46,0.000000,-133.189568
2,19,48,0.000000,-141.736635
2,19,50,0.000000,-132.118571
2,19,52,0.000000,-125.654557
2,19,54,0.000000,-125.083405
2,19,56,0.000000,-135.480924
2,19,58,0.000000,-128.813673
2,20,0,0.000000,-128.273649
2,20,2,0.000000,-127.055682
2,20,4,0.000000,-124.784550
2,20,6,0.000000,-129.941952
2,20,8,0.000000,-128.780948
2,20,10,0.000000,-134.612926
2,20,12,0.000000,-149.059577
2,20,14,0.000000,-127.975738
2,20,16,0.000000,-128.713346
2,20,18,0.000000,-130.821312
2,20,20,0.000000,-129.610439
2,20,22,0.000000,-132.593261
2,20,24,0.000000,-136.441561
2,20,26,0.000000,-127.859882
2,20,28,0.000000,-129.187342
2,20,30,0.000000,-127.522754
2,20,32,0.000000,-135.801228
2,20,34,0.000000,-131.929533
2,20,36,0.000000,-127.965219
2,20,38,0.000000,-117.230568
2,20,40,0.000000,-138.562936
2,20,42,0.000000,-130.420043
2,20,44,0.000000,-138.086342
2,20,46,0.000000,-126.869909
2,20,48,0.000000,-133.800094
2,20,50,0.000000,-128.496355
2,20,52,0.000000,-127.741320
2,20,54,0.000000,-128.243992
2,20,56,0.000000,-126.464973
2,20,58,0.000000,-134.683264
2,21,0,0.000000,-127.475288
2,21,2,0.000000,-121.746884
2,21,4,0.000000,-127.325362
2,21,6,0.000000,-133.916115
2,21,8,0.000000,-123.694101
2,21,10,0.000000,-124.819213
2,21,12,0.000000,-150.181657
2,21,14,0.000000,-124.308260
2,21,16,0.000000,-128.550625
2,21,18,0.000000,-126.002690
2,21,20,0.000000,-125.605319
2,21,22,0.000000,-121.985429
2,21,24,0.000000,-132.706079
2,21,26,0.000000,-126.666961
2,21,28,0.000000,-140.234800
2,21,30,0.000000,-133.218780
2,21,32,0.000000,-127.282801
2,21,34,0.000000,-124.553911
2,21,36,0.000000,-129.340606
2,21,38,0.000000,-133.733852
2,21,40,0.000000,-124.587351
2,21,42,0.000000,-129.095532
2,21,44,0.000000,-132.303478
2,21,46,0.000000,-127.041792
2,21,48,0.000000,-124.332115
2,21,50,0.000000,-125.035814
2,21,52,0.000000,-121.950836
2,21,54,0.000000,-134.875089
2,21,56,0.000000,-124.512346
2,21,58,0.000000,-125.054374
2,22,0,0.000000,-131.820014
2,22,2,0.000000,-124.926761
2,22,4,0.000000,-131.728240
2,22,6,0.000000,-145.470879
2,22,8,0.000000,-132.746106
2,22,10,0.000000,-130.233429
2,22,12,0.000000,-126.416889
2,22,14,0.000000,-126.015005
2,22,16,0.000000,-133.513069
2,22,18,0.000000,-135.119537
2,22,20,0.000000,-141.152715
2,22,22,0.000000,-133.649804
2,22,24,0.000000,-125.321062
2,22,26,0.000000,-130.596798
2,22,28,0.000000,-132.071938
2,22,30,0.000000,-131.597608
2,22,32,0.000000,-134.430381
2,22,34,0.000000,-122.174472
2,22,36,0.000000,-140.814684
2,22,38,0.000000,-133.436552
2,22,40,0.000000,-134.041448
2,22,42,0.000000,-133.824478
2,22,44,0.000000,-132.813523
2,22,46,0.000000,-131.647829
2,22,48,0.000000,-127.557000
2,22,50,0.000000,-130.249904
2,22,52,0.000000,-130.358744
2,22,54,0.000000,-121.899714
2,22,56,0.000000,-125.099339
2,22,58,0.000000,-134.092731
2,23,0,0.000000,-144.285031
2,23,2,0.000000,-134.402497
2,23,4,0.000000,-131.686876
2,23,6,0.000000,-130.784456
2,23,8,0.000000,-138.366973
2,23,10,0.000000,-119.907269
2,23,12,0.000000,-127.636390
2,23,14,0.000000,-126.767504
2,23,16,0.000000,-133.731031
2,23,18,0.000000,-134.405256
2,23,20,0.000000,-128.301026
2,23,22,0.000000,-127.007881
2,23,24,0.000000,-141.140821
2,23,26,0.000000,-134.900106
2,23,28,0.000000,-130.469446
2,23,30,0.000000,-130.422504
2,23,32,0.000000,-126.017109
2,23,34,0.000000,-145.586476
2,23,36,0.000000,-135.167771
2,23,38,0.000000,-140.582887
2,23,40,0.000000,-124.963295
2,23,42,0.000000,-125.634906
2,23,44,0.000000,-128.334642
2,23,46,0.000000,-137.714719
2,23,48,0.000000,-132.095156
2,23,50,0.000000,-134.675476
2,23,52,0.000000,-145.752815
2,23,54,0.000000,-133.640277
2,23,56,0.000000,-122.926843
2,23,58,0.000000,-131.514517
2,24,0,0.000000,-125.332267
2,24,2,0.000000,-132.389517
2,24,4,0.000000,-130.121072
2,24,6,0.000000,-129.360112
2,24,8,0.000000,-135.127573
2,24,10,0.000000,-124.490601
2,24,12,0.000000,-131.050671
2,24,14,0.000000,-128.281440
2,24,16,0.000000,-127.115166
2,24,18,0.000000,-127.804919
2,24,20,0.000000,-125.318198
2,24,22,0.000000,-131.349462
2,24,24,0.000000,-125.731973
2,24,26,0.000000,-126.828885
2,24,28,0.000000,-132.027177
2,24,30,0.000000,-152.296142
2,24,32,0.000000,-126.304851
2,24,34,0.000000,-127.328287
2,24,36,0.000000,-127.840637
2,24,38,0.000000,-130.794392
2,24,40,0.000000,-125.764344
2,24,42,0.000000,-127.139594
2,24,44,0.000000,-132.893307
2,24,46,0.000000,-142.879177
2,24,48,0.000000,-128.612927
2,24,50,0.000000,-137.477619
2,24,52,0.000000,-142.676164
2,24,54,0.000000,-139.628834
2,24,56,0.000000,-124.291288
2,24,58,0.000000,-144.216858
2,25,0,0.000000,-125.564546
2,25,2,0.000000,-134.814780
2,25,4,0.000000,-121.517175
2,25,6,0.000000,-130.624483
2,25,8,0.000000,-124.269614
2,25,10,0.000000,-128.501655
2,25,12,0.000000,-120.469928
2,25,14,0.000000,-134.344055
2,25,16,0.000000,-133.560983
2,25,18,0.000000,-133.886600
2,25,20,0.000000,-124.197147
2,25,22,0.000000,-130.477314
2,25,24,0.000000,-131.184318
2,25,26,0.000000,-130.076014
2,25,28,0.000000,-131.079590
2,25,30,0.000000,-146.013904
2,25,32,0.000000,-135.769961
2,25,34,0.000000,-129.133703
2,25,36,0.000000,-133.082831
2,25,38,0.000000,-133.411307
2,25,40,0.000000,-123.458291
2,25,42,0.000000,-137.088753
2,25,44,0.000000,-130.750944
2,25,46,0.000000,-140.273834
2,25,48,0.000000,-127.147457
2,25,50,0.000000,-133.012724
2,25,52,0.000000,-127.776778
2,25,54,0.000000,-131.628819
2,25,56,0.000000,-126.998140
2,25,58,0.000000,-131.854929
2,26,0,0.000000,-129.391890
2,26,2,0.000000,-125.916616
2,26,4,0.000000,-132.566350
2,26,6,0.000000,-132.996144
2,26,8,0.000000,-125.798024
2,26,10,0.000000,-128.713313
2,26,12,0.000000,-128.862869
2,26,14,0.000000,-135.643672
2,26,16,0.000000,-129.828230
2,26,18,0.000000,-127.514288
2,26,20,0.000000,-133.592445
2,26,22,0.000000,-126.920805
2,26,24,0.000000,-134.636264
2,26,26,0.000000,-131.811824
2,26,28,0.000000,-136.749856
2,26,30,0.000000,-131.825232
2,26,32,0.000000,-134.180694
2,26,34,0.000000,-130.014158
2,26,36,0.000000,-145.324709
2,26,38,0.000000,-139.862291
2,26,40,0.000000,-143.133079
2,26,42,0.000000,-125.365725
2,26,44,0.000000,-127.871043
2,26,46,0.000000,-125.643456
2,26,48,0.000000,-131.765054
2,26,50,0.000000,-130.355911
2,26,52,0.000000,-118.750476
2,26,54,0.000000,-135.496615
2,26,56,0.000000,-128.414480
2,26,58,0.000000,-140.348590
2,27,0,0.000000,-131.559952
2,27,2,0.000000,-131.038987
2,27,4,0.000000,-128.080078
2,27,6,0.000000,-138.427709
2,27,8,0.000000,-127.280438
2,27,10,0.000000,-131.685336
2,27,12,0.000000,-126.644258
2,27,14,0.000000,-130.048625
2,27,16,0.000000,-124.345356
2,27,18,0.000000,-129.056667
2,27,20,0.000000,-128.525856
2,27,22,0.000000,-146.397140
