hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.512990
2,0,2,0.000000,-134.577400
2,0,4,0.000000,-124.216660
2,0,6,0.000000,-127.615091
2,0,8,0.000000,-124.982208
2,0,10,0.000000,-134.962004
2,0,12,0.000000,-129.288507
2,0,14,0.000000,-121.497967
2,0,16,0.000000,-130.678664
2,0,18,0.000000,-123.395698
2,0,20,0.000000,-133.844964
2,0,22,0.000000,-130.401346
2,0,24,0.000000,-141.193856
2,0,26,0.000000,-137.565680
2,0,28,0.000000,-129.562612
2,0,30,0.000000,-135.390351
2,0,32,0.000000,-131.398811
2,0,34,0.000000,-122.427941
2,0,36,0.000000,-127.528289
2,0,38,0.000000,-123.833844
2,0,40,0.000000,-120.410112
2,0,42,0.000000,-126.237970
2,0,44,0.000000,-135.463226
2,0,46,0.000000,-126.253714
2,0,48,0.000000,-121.911750
2,0,50,0.000000,-147.755340
2,0,52,0.000000,-126.776819
2,0,54,0.000000,-130.191303
2,0,56,0.000000,-129.109825
2,0,58,0.000000,-126.967855
2,1,0,0.000000,-140.156420
2,1,2,0.000000,-127.441402
2,1,4,0.000000,-121.115936
2,1,6,0.000000,-136.612867
2,1,8,0.000000,-131.021863
2,1,10,0.000000,-134.981628
2,1,12,0.000000,-125.941792
2,1,14,0.000000,-122.876355
2,1,16,0.000000,-124.310722
2,1,18,0.000000,-134.326320
2,1,20,0.000000,-128.667241
2,1,22,0.000000,-118.401626
2,1,24,0.000000,-128.527422
2,1,26,0.000000,-138.027625
2,1,28,0.000000,-145.124462
2,1,30,0.000000,-126.351891
2,1,32,0.000000,-126.630793
2,1,34,0.000000,-133.192766
2,1,36,0.000000,-127.826192
2,1,38,0.000000,-124.761980
2,1,40,0.000000,-147.807373
2,1,42,0.000000,-125.332854
2,1,44,0.000000,-126.083692
2,1,46,0.000000,-127.316703
2,1,48,0.000000,-125.001804
2,1,50,0.000000,-128.990169
2,1,52,0.000000,-133.715207
2,1,54,0.000000,-121.709547
2,1,56,0.000000,-124.883271
2,1,58,0.000000,-127.287267
2,2,0,0.000000,-127.056908
2,2,2,0.000000,-129.155265
2,2,4,0.000000,-133.375207
2,2,6,0.000000,-132.987274
2,2,8,0.000000,-130.956363
2,2,10,0.000000,-126.172441
2,2,12,0.000000,-130.890298
2,2,14,0.000000,-138.642477
2,2,16,0.000000,-124.349229
2,2,18,0.000000,-128.277464
2,2,20,0.000000,-146.328868
2,2,22,0.000000,-133.444547
2,2,24,0.000000,-130.505038
2,2,26,0.000000,-126.667336
2,2,28,0.000000,-138.609587
2,2,30,0.000000,-128.778606
2,2,32,0.000000,-126.922693
2,2,34,0.000000,-130.797762
2,2,36,0.000000,-124.455866
2,2,38,0.000000,-132.522956
2,2,40,0.000000,-140.175275
2,2,42,0.000000,-134.754349
2,2,44,0.000000,-124.712070
2,2,46,0.000000,-133.818826
2,2,48,0.000000,-136.624405
2,2,50,0.000000,-127.228164
2,2,52,0.000000,-126.561203
2,2,54,0.000000,-132.366011
2,2,56,0.000000,-126.801530
2,2,58,0.000000,-134.491136
2,3,0,0.000000,-132.800939
2,3,2,0.000000,-132.480679
2,3,4,0.000000,-132.328118
2,3,6,0.000000,-127.266947
2,3,8,0.000000,-129.029274
2,3,10,0.000000,-125.757289
2,3,12,0.000000,-128.288584
2,3,14,0.000000,-126.947822
2,3,16,0.000000,-131.208723
2,3,18,0.000000,-130.606543
2,3,20,0.000000,-129.509389
2,3,22,0.000000,-131.956415
2,3,24,0.000000,-130.028350
2,3,26,0.000000,-129.989479
2,3,28,0.000000,-126.127082
2,3,30,0.000000,-131.508357
2,3,32,0.000000,-128.127584
2,3,34,0.000000,-130.765901
2,3,36,0.000000,-124.903259
2,3,38,0.000000,-131.561321
2,3,40,0.000000,-124.257438
2,3,42,0.000000,-137.618721
2,3,44,0.000000,-126.163738
2,3,46,0.000000,-154.309318
2,3,48,0.000000,-125.814436
2,3,50,0.000000,-120.695875
2,3,52,0.000000,-124.002766
2,3,54,0.000000,-132.715415
2,3,56,0.000000,-129.705800
2,3,58,0.000000,-121.523260
2,4,0,0.000000,-146.242773
2,4,2,0.000000,-127.964004
2,4,4,0.000000,-122.868353
2,4,6,0.000000,-141.289120
2,4,8,0.000000,-141.981547
2,4,10,0.000000,-120.898371
2,4,12,0.000000,-127.238687
2,4,14,0.000000,-136.030263
2,4,16,0.000000,-134.763333
2,4,18,0.000000,-122.995197
2,4,20,0.000000,-136.937302
2,4,22,0.000000,-129.895690
2,4,24,0.000000,-134.966868
2,4,26,0.000000,-129.479759
2,4,28,0.000000,-129.907192
2,4,30,0.000000,-135.847845
2,4,32,0.000000,-132.363567
2,4,34,0.000000,-142.398548
2,4,36,0.000000,-128.674348
2,4,38,0.000000,-129.568378
2,4,40,0.000000,-138.491084
2,4,42,0.000000,-125.824450
2,4,44,0.000000,-134.469639
2,4,46,0.000000,-122.105729
2,4,48,0.000000,-133.671402
2,4,50,0.000000,-131.200120
2,4,52,0.000000,-140.502818
2,4,54,0.000000,-134.341230
2,4,56,0.000000,-125.936168
2,4,58,0.000000,-128.227105
2,5,0,0.000000,-125.952446
2,5,2,0.000000,-135.267345
2,5,4,0.000000,-120.868742
2,5,6,0.000000,-124.394749
2,5,8,0.000000,-132.432885
2,5,10,0.000000,-131.478213
2,5,12,0.000000,-135.832994
2,5,14,0.000000,-130.344808
2,5,16,0.000000,-127.552252
2,5,18,0.000000,-129.936418
2,5,20,0.000000,-132.974720
2,5,22,0.000000,-131.415176
2,5,24,0.000000,-125.953734
2,5,26,0.000000,-123.487031
2,5,28,0.000000,-131.222052
2,5,30,0.000000,-132.992685
2,5,32,0.000000,-127.808718
2,5,34,0.000000,-134.414317
2,5,36,0.000000,-129.911460
2,5,38,0.000000,-133.914390
2,5,40,0.000000,-131.213088
2,5,42,0.000000,-132.605560
2,5,44,0.000000,-132.538012
2,5,46,0.000000,-131.599637
2,5,48,0.000000,-127.995939
2,5,50,0.000000,-151.487178
2,5,52,0.000000,-133.988678
2,5,54,0.000000,-127.443977
2,5,56,0.000000,-122.298721
2,5,58,0.000000,-137.438380
2,6,0,0.000000,-137.173620
2,6,2,0.000000,-129.994609
2,6,4,0.000000,-133.339851
2,6,6,0.000000,-121.245660
2,6,8,0.000000,-125.461474
2,6,10,0.000000,-125.250600
2,6,12,0.000000,-128.829808
2,6,14,0.000000,-128.939583
2,6,16,0.000000,-139.279902
2,6,18,0.000000,-129.732032
2,6,20,0.000000,-128.574923
2,6,22,0.000000,-128.505441
2,6,24,0.000000,-126.019705
2,6,26,0.000000,-128.871037
2,6,28,0.000000,-128.832964
2,6,30,0.000000,-128.991511
2,6,32,0.000000,-129.583192
2,6,34,0.000000,-127.952215
2,6,36,0.000000,-125.351443
2,6,38,0.000000,-131.694654
2,6,40,0.000000,-139.218000
2,6,42,0.000000,-124.400382
2,6,44,0.000000,-128.924318
2,6,46,0.000000,-132.505252
2,6,48,0.000000,-129.060514
2,6,50,0.000000,-135.334500
2,6,52,0.000000,-129.709475
2,6,54,0.000000,-134.654469
2,6,56,0.000000,-130.016331
2,6,58,0.000000,-122.641505
2,7,0,0.000000,-128.183387
2,7,2,0.000000,-126.553131
2,7,4,0.000000,-130.601041
2,7,6,0.000000,-134.176513
2,7,8,0.000000,-131.684553
2,7,10,0.000000,-123.931310
2,7,12,0.000000,-120.715165
2,7,14,0.000000,-131.866346
2,7,16,0.000000,-130.159372
2,7,18,0.000000,-129.130849
2,7,20,0.000000,-127.858707
2,7,22,0.000000,-131.316293
2,7,24,0.000000,-125.293749
2,7,26,0.000000,-129.299031
2,7,28,0.000000,-128.675235
2,7,30,0.000000,-124.594812
2,7,32,0.000000,-145.254860
2,7,34,0.000000,-131.061535
2,7,36,0.000000,-128.899664
2,7,38,0.000000,-124.857477
2,7,40,0.000000,-131.020317
2,7,42,0.000000,-128.039377
2,7,44,0.000000,-133.307660
2,7,46,0.000000,-134.239480
2,7,48,0.000000,-128.310646
2,7,50,0.000000,-128.023113
2,7,52,0.000000,-131.712887
2,7,54,0.000000,-130.478863
2,7,56,0.000000,-125.273176
2,7,58,0.000000,-129.074564
2,8,0,0.000000,-120.334549
2,8,2,0.000000,-132.081271
2,8,4,0.000000,-133.555884
2,8,6,0.000000,-131.895688
2,8,8,0.000000,-130.114360
2,8,10,0.000000,-126.308695
2,8,12,0.000000,-125.426513
2,8,14,0.000000,-141.048037
2,8,16,0.000000,-127.900765
2,8,18,0.000000,-135.154541
2,8,20,0.000000,-127.341052
2,8,22,0.000000,-138.344127
2,8,24,0.000000,-128.378379
2,8,26,0.000000,-122.720310
2,8,28,0.000000,-125.981417
2,8,30,0.000000,-129.859603
2,8,32,0.000000,-133.536565
2,8,34,0.000000,-125.287274
2,8,36,0.000000,-131.099130
2,8,38,0.000000,-128.660940
2,8,40,0.000000,-122.986869
2,8,42,0.000000,-128.481921
2,8,44,0.000000,-125.023342
2,8,46,0.000000,-127.273453
2,8,48,0.000000,-123.657559
2,8,50,0.000000,-126.686518
2,8,52,0.000000,-124.794220
2,8,54,0.000000,-136.285115
2,8,56,0.000000,-126.148864
2,8,58,0.000000,-127.648504
2,9,0,0.000000,-134.060847
2,9,2,0.000000,-122.220895
2,9,4,0.000000,-123.586661
2,9,6,0.000000,-131.436192
2,9,8,0.000000,-125.457886
2,9,10,0.000000,-130.771916
2,9,12,0.000000,-136.069866
2,9,14,0.000000,-134.755240
2,9,16,0.000000,-127.909283
2,9,18,0.000000,-131.826807
2,9,20,0.000000,-134.640663
2,9,22,0.000000,-138.075642
2,9,24,0.000000,-130.034098
2,9,26,0.000000,-129.133241
2,9,28,0.000000,-145.510791
2,9,30,0.000000,-135.677651
2,9,32,0.000000,-127.544683
2,9,34,0.000000,-126.586333
2,9,36,0.000000,-123.446959
2,9,38,0.000000,-143.731613
2,9,40,0.000000,-138.595078
2,9,42,0.000000,-134.296242
2,9,44,0.000000,-135.135297
2,9,46,0.000000,-123.731417
2,9,48,0.000000,-122.816133
2,9,50,0.000000,-131.612493
2,9,52,0.000000,-139.132568
2,9,54,0.000000,-127.559991
2,9,56,0.000000,-136.290301
2,9,58,0.000000,-127.317548
2,10,0,0.000000,-131.982039
2,10,2,0.000000,-134.666350
2,10,4,0.000000,-126.999427
2,10,6,0.000000,-126.665498
2,10,8,0.000000,-128.281498
2,10,10,0.000000,-133.192008
2,10,12,0.000000,-140.028434
2,10,14,0.000000,-126.545426
2,10,16,0.000000,-129.786063
2,10,18,0.000000,-127.793272
2,10,20,0.000000,-126.278817
2,10,22,0.000000,-128.824113
2,10,24,0.000000,-133.567985
2,10,26,0.000000,-127.394206
2,10,28,0.000000,-134.858341
2,10,30,0.000000,-127.335348
2,10,32,0.000000,-130.317913
2,10,34,0.000000,-137.905487
2,10,36,0.000000,-133.533857
2,10,38,0.000000,-130.381547
2,10,40,0.000000,-129.198590
2,10,42,0.000000,-134.581308
2,10,44,0.000000,-128.560307
2,10,46,0.000000,-139.270100
2,10,48,0.000000,-124.043690
2,10,50,0.000000,-148.650676
2,10,52,0.000000,-134.697796
2,10,54,0.000000,-128.380605
2,10,56,0.000000,-125.780506
2,10,58,0.000000,-129.827597
2,11,0,0.000000,-129.907887
2,11,2,0.000000,-131.921819
2,11,4,0.000000,-132.910366
2,11,6,0.000000,-133.660950
2,11,8,0.000000,-127.593584
2,11,10,0.000000,-134.116859
2,11,12,0.000000,-130.888556
2,11,14,0.000000,-131.490658
2,11,16,0.000000,-129.192933
2,11,18,0.000000,-128.204274
2,11,20,0.000000,-148.235062
2,11,22,0.000000,-126.641454
2,11,24,0.000000,-130.768112
2,11,26,0.000000,-128.989025
2,11,28,0.000000,-130.217837
2,11,30,0.000000,-133.247786
2,11,32,0.000000,-127.290507
2,11,34,0.000000,-131.155457
2,11,36,0.000000,-127.256193
2,11,38,0.000000,-129.484152
2,11,40,0.000000,-125.882455
2,11,42,0.000000,-131.587504
2,11,44,0.000000,-137.996192
2,11,46,0.000000,-129.295287
2,11,48,0.000000,-121.668549
2,11,50,0.000000,-143.941624
2,11,52,0.000000,-137.447189
2,11,54,0.000000,-127.364671
2,11,56,0.000000,-124.863929
2,11,58,0.000000,-128.467617
2,12,0,0.000000,-133.987724
2,12,2,0.000000,-128.207208
2,12,4,0.000000,-132.837817
2,12,6,0.000000,-125.200878
2,12,8,0.000000,-125.744294
2,12,10,0.000000,-124.570313
2,12,12,0.000000,-129.131511
2,12,14,0.000000,-123.454758
2,12,16,0.000000,-125.280168
2,12,18,0.000000,-131.725765
2,12,20,0.000000,-134.234042
2,12,22,0.000000,-130.651516
2,12,24,0.000000,-132.253827
2,12,26,0.000000,-125.265950
2,12,28,0.000000,-126.545609
2,12,30,0.000000,-125.814001
2,12,32,0.000000,-127.062429
2,12,34,0.000000,-124.011417
2,12,36,0.000000,-130.460316
2,12,38,0.000000,-126.177462
2,12,40,0.000000,-130.510015
2,12,42,0.000000,-132.927580
2,12,44,0.000000,-134.017677
2,12,46,0.000000,-132.600301
2,12,48,0.000000,-134.859410
2,12,50,0.000000,-126.537968
2,12,52,0.000000,-129.138225
2,12,54,0.000000,-130.407911
2,12,56,0.000000,-128.066322
2,12,58,0.000000,-131.682122
2,13,0,0.000000,-122.161257
2,13,2,0.000000,-126.931497
2,13,4,0.000000,-126.028973
2,13,6,0.000000,-131.045385
2,13,8,0.000000,-131.233949
2,13,10,0.000000,-140.681055
2,13,12,0.000000,-131.409161
2,13,14,0.000000,-129.688244
2,13,16,0.000000,-126.572313
2,13,18,0.000000,-133.121699
2,13,20,0.000000,-128.050610
2,13,22,0.000000,-126.242155
2,13,24,0.000000,-126.572360
2,13,26,0.000000,-126.837890
2,13,28,0.000000,-131.295120
2,13,30,0.000000,-130.642410
2,13,32,0.000000,-133.802350
2,13,34,0.000000,-122.408628
2,13,36,0.000000,-129.580896
2,13,38,0.000000,-125.514931
2,13,40,0.000000,-124.995972
2,13,42,0.000000,-128.416263
2,13,44,0.000000,-126.282386
2,13,46,0.000000,-133.649482
2,13,48,0.000000,-129.889313
2,13,50,0.000000,-122.784607
2,13,52,0.000000,-131.761687
2,13,54,0.000000,-132.292191
2,13,56,0.000000,-143.455839
2,13,58,0.000000,-124.858265
2,14,0,0.000000,-139.684969
2,14,2,0.000000,-129.348875
2,14,4,0.000000,-132.304439
2,14,6,0.000000,-130.675662
2,14,8,0.000000,-127.136303
2,14,10,0.000000,-129.933810
2,14,12,0.000000,-122.990185
2,14,14,0.000000,-125.950694
2,14,16,0.000000,-131.289774
2,14,18,0.000000,-128.760624
2,14,20,0.000000,-127.313578
2,14,22,0.000000,-127.420526
2,14,24,0.000000,-130.962241
2,14,26,0.000000,-137.669450
2,14,28,0.000000,-128.386703
2,14,30,0.000000,-128.061504
2,14,32,0.000000,-132.400397
2,14,34,0.000000,-124.616273
2,14,36,0.000000,-131.681266
2,14,38,0.000000,-127.844231
2,14,40,0.000000,-130.371836
2,14,42,0.000000,-126.575366
2,14,44,0.000000,-145.043223
2,14,46,0.000000,-126.754939
2,14,48,0.000000,-129.927827
2,14,50,0.000000,-137.836873
2,14,52,0.000000,-123.334404
2,14,54,0.000000,-127.309663
2,14,56,0.000000,-126.017031
2,14,58,0.000000,-129.470611
2,15,0,0.000000,-134.631377
2,15,2,0.000000,-121.424105
2,15,4,0.000000,-132.479860
2,15,6,0.000000,-121.846388
2,15,8,0.000000,-128.396254
2,15,10,0.000000,-126.108786
2,15,12,0.000000,-125.147464
2,15,14,0.000000,-130.964750
2,15,16,0.000000,-134.431366
2,15,18,0.000000,-131.763644
2,15,20,0.000000,-128.407197
2,15,22,0.000000,-124.542165
2,15,24,0.000000,-135.480176
2,15,26,0.000000,-136.486709
2,15,28,0.000000,-125.883623
2,15,30,0.000000,-143.336121
2,15,32,0.000000,-126.856583
2,15,34,0.000000,-126.820379
2,15,36,0.000000,-120.786502
2,15,38,0.000000,-127.480684
2,15,40,0.000000,-129.867860
2,15,42,0.000000,-129.176007
2,15,44,0.000000,-129.287985
2,15,46,0.000000,-131.605962
2,15,48,0.000000,-136.108814
2,15,50,0.000000,-119.967673
2,15,52,0.000000,-127.905427
2,15,54,0.000000,-137.349324
2,15,56,0.000000,-126.534198
2,15,58,0.000000,-128.432308
2,16,0,0.000000,-128.369298
2,16,2,0.000000,-133.835156
2,16,4,0.000000,-131.790330
2,16,6,0.000000,-133.590759
2,16,8,0.000000,-128.412656
2,16,10,0.000000,-136.759676
2,16,12,0.000000,-130.322718
2,16,14,0.000000,-129.388557
2,16,16,0.000000,-130.108409
2,16,18,0.000000,-125.249838
2,16,20,0.000000,-128.063842
2,16,22,0.000000,-141.496664
2,16,24,0.000000,-129.972282
2,16,26,0.000000,-127.684607
2,16,28,0.000000,-131.375779
2,16,30,0.000000,-129.640241
2,16,32,0.000000,-134.954667
2,16,34,0.000000,-131.471768
2,16,36,0.000000,-132.946450
2,16,38,0.000000,-141.798765
2,16,40,0.000000,-126.073688
2,16,42,0.000000,-131.217345
2,16,44,0.000000,-126.185835
2,16,46,0.000000,-131.983256
2,16,48,0.000000,-125.481814
2,16,50,0.000000,-139.491516
2,16,52,0.000000,-124.080291
2,16,54,0.000000,-128.451299
2,16,56,0.000000,-124.746805
2,16,58,0.000000,-129.438595
2,17,0,0.000000,-128.610445
2,17,2,0.000000,-130.133051
2,17,4,0.000000,-127.868860
2,17,6,0.000000,-123.924062
2,17,8,0.000000,-125.169807
2,17,10,0.000000,-137.403793
2,17,12,0.000000,-120.720769
2,17,14,0.000000,-125.199919
2,17,16,0.000000,-127.434753
2,17,18,0.000000,-134.615012
2,17,20,0.000000,-129.160749
2,17,22,0.000000,-137.626496
2,17,24,0.000000,-127.314813
2,17,26,0.000000,-123.565808
2,17,28,0.000000,-127.432620
2,17,30,0.000000,-128.703366
2,17,32,0.000000,-126.273825
2,17,34,0.000000,-129.979465
2,17,36,0.000000,-129.067346
2,17,38,0.000000,-124.257024
2,17,40,0.000000,-133.636833
2,17,42,0.000000,-124.044823
2,17,44,0.000000,-129.668376
2,17,46,0.000000,-138.391035
2,17,48,0.000000,-132.084516
2,17,50,0.000000,-136.780081
2,17,52,0.000000,-138.057014
2,17,54,0.000000,-132.938921
2,17,56,0.000000,-128.384356
2,17,58,0.000000,-131.989473
2,18,0,0.000000,-132.796659
2,18,2,0.000000,-132.975779
2,18,4,0.000000,-129.238486
2,18,6,0.000000,-131.900206
2,18,8,0.000000,-130.217317
2,18,10,0.000000,-126.223982
2,18,12,0.000000,-129.569183
2,18,14,0.000000,-126.244211
2,18,16,0.000000,-130.201437
2,18,18,0.000000,-132.462570
2,18,20,0.000000,-130.767459
2,18,22,0.000000,-129.401146
2,18,24,0.000000,-134.830365
2,18,26,0.000000,-131.613928
2,18,28,0.000000,-123.265777
2,18,30,0.000000,-129.677201
2,18,32,0.000000,-127.413489
2,18,34,0.000000,-128.376906
2,18,36,0.000000,-134.292016
2,18,38,0.000000,-125.044008
2,18,40,0.000000,-134.950259
2,18,42,0.000000,-127.672317
2,18,44,0.000000,-129.959248
2,18,46,0.000000,-126.579797
2,18,48,0.000000,-126.410113
2,18,50,0.000000,-122.720074
2,18,52,0.000000,-130.092787
2,18,54,0.000000,-134.752774
2,18,56,0.000000,-131.769889
2,18,58,0.000000,-130.070081
2,19,0,0.000000,-130.861616
2,19,2,0.000000,-133.111766
2,19,4,0.000000,-127.404509
2,19,6,0.000000,-135.436317
2,19,8,0.000000,-125.823670
2,19,10,0.000000,-130.494762
2,19,12,0.000000,-139.033523
2,19,14,0.000000,-130.173451
2,19,16,0.000000,-131.480791
2,19,18,0.000000,-131.372729
2,19,20,0.000000,-140.844757
2,19,22,0.000000,-129.883065
2,19,24,0.000000,-145.552687
2,19,26,0.000000,-130.643268
2,19,28,0.000000,-123.494463
2,19,30,0.000000,-129.766358
2,19,32,0.000000,-123.112018
2,19,34,0.000000,-129.658325
2,19,36,0.000000,-127.384333
2,19,38,0.000000,-128.890230
2,19,40,0.000000,-127.706172
2,19,42,0.000000,-130.890147
2,19,44,0.000000,-129.739751
2,19,46,0.000000,-127.620688
2,19,48,0.000000,-138.240323
2,19,50,0.000000,-120.745998
2,19,52,0.000000,-129.618654
2,19,54,0.000000,-128.711923
2,19,56,0.000000,-127.439049
2,19,58,0.000000,-130.439036
2,20,0,0.000000,-131.934392
2,20,2,0.000000,-122.242223
2,20,4,0.000000,-131.425654
2,20,6,0.000000,-129.618862
2,20,8,0.000000,-126.546988
2,20,10,0.000000,-149.931547
2,20,12,0.000000,-123.343667
2,20,14,0.000000,-135.335393
2,20,16,0.000000,-130.216431
2,20,18,0.000000,-125.405616
2,20,20,0.000000,-127.935259
2,20,22,0.000000,-128.755253
2,20,24,0.000000,-130.643209
2,20,26,0.000000,-130.731012
2,20,28,0.000000,-124.087183
2,20,30,0.000000,-132.239610
2,20,32,0.000000,-125.438427
2,20,34,0.000000,-128.314374
2,20,36,0.000000,-125.458306
2,20,38,0.000000,-132.709848
2,20,40,0.000000,-120.980275
2,20,42,0.000000,-134.541834
2,20,44,0.000000,-125.760214
2,20,46,0.000000,-127.414413
2,20,48,0.000000,-131.541778
2,20,50,0.000000,-130.312016
2,20,52,0.000000,-136.174528
2,20,54,0.000000,-125.591977
2,20,56,0.000000,-129.153260
2,20,58,0.000000,-138.544998
2,21,0,0.000000,-132.673295
2,21,2,0.000000,-130.495550
2,21,4,0.000000,-138.802715
2,21,6,0.000000,-137.429442
2,21,8,0.000000,-131.786653
2,21,10,0.000000,-127.384396
2,21,12,0.000000,-133.182029
2,21,14,0.000000,-136.524924
2,21,16,0.000000,-124.522023
2,21,18,0.000000,-134.096978
2,21,20,0.000000,-130.147228
2,21,22,0.000000,-131.440527
2,21,24,0.000000,-141.321216
2,21,26,0.000000,-127.608639
2,21,28,0.000000,-128.106519
2,21,30,0.000000,-127.480935
2,21,32,0.000000,-124.636584
2,21,34,0.000000,-121.530940
2,21,36,0.000000,-124.048035
2,21,38,0.000000,-120.095298
2,21,40,0.000000,-128.508756
2,21,42,0.000000,-125.942892
2,21,44,0.000000,-127.211108
2,21,46,0.000000,-126.508949
2,21,48,0.000000,-132.972937
2,21,50,0.000000,-121.221798
2,21,52,0.000000,-135.979079
2,21,54,0.000000,-132.482344
2,21,56,0.000000,-124.945237
2,21,58,0.000000,-132.499877
2,22,0,0.000000,-126.781911
2,22,2,0.000000,-131.166565
2,22,4,0.000000,-132.066644
2,22,6,0.000000,-128.591229
2,22,8,0.000000,-137.623477
2,22,10,0.000000,-137.025325
2,22,12,0.000000,-134.029348
2,22,14,0.000000,-128.186122
2,22,16,0.000000,-133.220498
2,22,18,0.000000,-125.128272
2,22,20,0.000000,-139.586454
2,22,22,0.000000,-122.890677
2,22,24,0.000000,-127.767593
2,22,26,0.000000,-129.476966
2,22,28,0.000000,-132.013364
2,22,30,0.000000,-134.479323
2,22,32,0.000000,-128.700152
2,22,34,0.000000,-135.687131
2,22,36,0.000000,-130.611658
2,22,38,0.000000,-126.657232
2,22,40,0.000000,-125.418200
2,22,42,0.000000,-124.204098
2,22,44,0.000000,-124.886032
2,22,46,0.000000,-133.022961
2,22,48,0.000000,-133.359711
2,22,50,0.000000,-129.590711
2,22,52,0.000000,-125.705458
2,22,54,0.000000,-142.400735
2,22,56,0.000000,-132.138800
2,22,58,0.000000,-126.484707
2,23,0,0.000000,-125.707705
2,23,2,0.000000,-128.435480
2,23,4,0.000000,-135.148532
2,23,6,0.000000,-126.590275
2,23,8,0.000000,-130.620993
2,23,10,0.000000,-128.067008
2,23,12,0.000000,-125.341893
2,23,14,0.000000,-130.114345
2,23,16,0.000000,-129.867761
2,23,18,0.000000,-125.146497
2,23,20,0.000000,-131.090702
2,23,22,0.000000,-129.495191
2,23,24,0.000000,-127.495439
2,23,26,0.000000,-127.642707
2,23,28,0.000000,-135.279565
2,23,30,0.000000,-136.518363
2,23,32,0.000000,-124.685959
2,23,34,0.000000,-134.507804
2,23,36,0.000000,-133.922554
2,23,38,0.000000,-130.426907
2,23,40,0.000000,-130.395944
2,23,42,0.000000,-126.427367
2,23,44,0.000000,-131.768687
2,23,46,0.000000,-131.470449
2,23,48,0.000000,-133.483045
2,23,50,0.000000,-124.287803
2,23,52,0.000000,-128.892193
2,23,54,0.000000,-131.848813
2,23,56,0.000000,-129.049061
2,23,58,0.000000,-137.093985
2,24,0,0.000000,-130.379880
2,24,2,0.000000,-128.244850
2,24,4,0.000000,-125.349270
2,24,6,0.000000,-132.979290
2,24,8,0.000000,-127.649129
2,24,10,0.000000,-127.389303
2,24,12,0.000000,-128.101806
2,24,14,0.000000,-133.624450
2,24,16,0.000000,-121.857568
2,24,18,0.000000,-127.737052
2,24,20,0.000000,-129.040677
2,24,22,0.000000,-125.876153
2,24,24,0.000000,-121.393074
2,24,26,0.000000,-138.537687
2,24,28,0.000000,-136.736084
2,24,30,0.000000,-127.846799
2,24,32,0.000000,-131.276856
2,24,34,0.000000,-129.597801
2,24,36,0.000000,-135.350559
2,24,38,0.000000,-124.389806
2,24,40,0.000000,-128.042780
2,24,42,0.000000,-129.601927
2,24,44,0.000000,-124.628980
2,24,46,0.000000,-128.383331
2,24,48,0.000000,-123.433112
2,24,50,0.000000,-122.186327
2,24,52,0.000000,-125.329090
2,24,54,0.000000,-138.901579
2,24,56,0.000000,-124.896676
2,24,58,0.000000,-127.204004
2,25,0,0.000000,-127.906219
2,25,2,0.000000,-133.108611
2,25,4,0.000000,-132.131477
2,25,6,0.000000,-127.435164
2,25,8,0.000000,-126.685230
2,25,10,0.000000,-127.187800
2,25,12,0.000000,-134.475592
2,25,14,0.000000,-135.326512
2,25,16,0.000000,-131.336632
2,25,18,0.000000,-128.167177
2,25,20,0.000000,-136.081698
2,25,22,0.000000,-122.897566
2,25,24,0.000000,-126.934592
2,25,26,0.000000,-130.364204
2,25,28,0.000000,-139.056221
2,25,30,0.000000,-130.445950
2,25,32,0.000000,-137.354637
2,25,34,0.000000,-124.972918
2,25,36,0.000000,-135.883867
2,25,38,0.000000,-137.573618
2,25,40,0.000000,-127.729535
2,25,42,0.000000,-137.741444
2,25,44,0.000000,-128.638407
2,25,46,0.000000,-126.506374
2,25,48,0.000000,-132.489867
2,25,50,0.000000,-142.191946
2,25,52,0.000000,-124.619989
2,25,54,0.000000,-127.689862
2,25,56,0.000000,-129.717908
2,25,58,0.000000,-135.060401
2,26,0,0.000000,-135.507453
2,26,2,0.000000,-128.068977
2,26,4,0.000000,-145.377009
2,26,6,0.000000,-128.665071
2,26,8,0.000000,-140.902349
2,26,10,0.000000,-132.561795
2,26,12,0.000000,-129.080430
2,26,14,0.000000,-136.702568
2,26,16,0.000000,-126.182615
2,26,18,0.000000,-134.609193
2,26,20,0.000000,-133.849211
2,26,22,0.000000,-130.543858
2,26,24,0.000000,-132.026582
2,26,26,0.000000,-126.461508
2,26,28,0.000000,-130.627802
2,26,30,0.000000,-129.740204
2,26,32,0.000000,-131.633779
2,26,34,0.000000,-131.130301
2,26,36,0.000000,-125.698679
2,26,38,0.000000,-125.005769
2,26,40,0.000000,-128.732954
2,26,42,0.000000,-128.137854
2,26,44,0.000000,-126.084367
2,26,46,0.000000,-132.698286
2,26,48,0.000000,-127.716383
2,26,50,0.000000,-129.677699
2,26,52,0.000000,-135.491943
2,26,54,0.000000,-146.655815
2,26,56,0.000000,-126.066749
2,26,58,0.000000,-132.094808
2,27,0,0.000000,-121.370373
2,27,2,0.000000,-127.891348
2,27,4,0.000000,-131.469951
2,27,6,0.000000,-128.754980
2,27,8,0.000000,-133.906092
2,27,10,0.000000,-125.930939
2,27,12,0.000000,-122.186848
2,27,14,0.000000,-127.885030
2,27,16,0.000000,-129.596557
2,27,18,0.000000,-127.437291
2,27,20,0.000000,-124.643765
2,27,22,0.000000,-126.426321
