hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.838772
2,0,2,0.000000,-128.415624
2,0,4,0.000000,-129.398250
2,0,6,0.000000,-127.412008
2,0,8,0.000000,-131.354112
2,0,10,0.000000,-125.259922
2,0,12,0.000000,-128.762184
2,0,14,0.000000,-129.980737
2,0,16,0.000000,-128.549544
2,0,18,0.000000,-128.281926
2,0,20,0.000000,-127.223835
2,0,22,0.000000,-131.010535
2,0,24,0.000000,-129.161872
2,0,26,0.000000,-127.609050
2,0,28,0.000000,-128.628735
2,0,30,0.000000,-128.022444
2,0,32,0.000000,-129.500758
2,0,34,0.000000,-128.695025
2,0,36,0.000000,-131.212765
2,0,38,0.000000,-130.073328
2,0,40,0.000000,-129.922278
2,0,42,0.000000,-127.396021
2,0,44,0.000000,-128.001227
2,0,46,0.000000,-128.485722
2,0,48,0.000000,-129.284470
2,0,50,0.000000,-131.117951
2,0,52,0.000000,-128.394712
2,0,54,0.000000,-127.550236
2,0,56,0.000000,-127.548214
2,0,58,0.000000,-129.472936
2,1,0,0.000000,-128.741328
2,1,2,0.000000,-128.596986
2,1,4,0.000000,-128.569368
2,1,6,0.000000,-127.277034
2,1,8,0.000000,-126.571955
2,1,10,0.000000,-128.669802
2,1,12,0.000000,-128.593829
2,1,14,0.000000,-128.897558
2,1,16,0.000000,-128.803082
2,1,18,0.000000,-126.641493
2,1,20,0.000000,-128.547764
2,1,22,0.000000,-128.369970
2,1,24,0.000000,-131.138138
2,1,26,0.000000,-130.808067
2,1,28,0.000000,-128.028494
2,1,30,0.000000,-129.203435
2,1,32,0.000000,-128.366872
2,1,34,0.000000,-127.279013
2,1,36,0.000000,-128.528451
2,1,38,0.000000,-127.178762
2,1,40,0.000000,-128.105244
2,1,42,0.000000,-128.514724
2,1,44,0.000000,-129.435867
2,1,46,0.000000,-130.555602
2,1,48,0.000000,-127.926174
2,1,50,0.000000,-129.755787
2,1,52,0.000000,-128.147666
2,1,54,0.000000,-129.048445
2,1,56,0.000000,-127.965970
2,1,58,0.000000,-127.145087
2,2,0,0.000000,-128.077192
2,2,2,0.000000,-129.290668
2,2,4,0.000000,-129.647570
2,2,6,0.000000,-129.379867
2,2,8,0.000000,-127.617722
2,2,10,0.000000,-130.748482
2,2,12,0.000000,-128.207376
2,2,14,0.000000,-128.822017
2,2,16,0.000000,-130.074850
2,2,18,0.000000,-127.441600
2,2,20,0.000000,-129.354356
2,2,22,0.000000,-129.548046
2,2,24,0.000000,-128.032387
2,2,26,0.000000,-127.948189
2,2,28,0.000000,-127.088225
2,2,30,0.000000,-130.113977
2,2,32,0.000000,-129.369838
2,2,34,0.000000,-129.774857
2,2,36,0.000000,-126.316612
2,2,38,0.000000,-128.621699
2,2,40,0.000000,-130.290218
2,2,42,0.000000,-127.023938
2,2,44,0.000000,-127.721228
2,2,46,0.000000,-129.993424
2,2,48,0.000000,-126.353624
2,2,50,0.000000,-130.323537
2,2,52,0.000000,-130.168239
2,2,54,0.000000,-126.631208
2,2,56,0.000000,-129.603973
2,2,58,0.000000,-128.436795
2,3,0,0.000000,-130.299979
2,3,2,0.000000,-129.230096
2,3,4,0.000000,-126.903406
2,3,6,0.000000,-128.715604
2,3,8,0.000000,-127.396182
2,3,10,0.000000,-127.388509
2,3,12,0.000000,-128.610432
2,3,14,0.000000,-126.795210
2,3,16,0.000000,-126.626777
2,3,18,0.000000,-126.867995
2,3,20,0.000000,-129.530396
2,3,22,0.000000,-127.390605
2,3,24,0.000000,-127.639628
2,3,26,0.000000,-128.576437
2,3,28,0.000000,-129.114660
2,3,30,0.000000,-129.605586
2,3,32,0.000000,-128.059430
2,3,34,0.000000,-128.329893
2,3,36,0.000000,-126.832598
2,3,38,0.000000,-127.206030
2,3,40,0.000000,-127.526081
2,3,42,0.000000,-128.828781
2,3,44,0.000000,-128.270280
2,3,46,0.000000,-127.394118
2,3,48,0.000000,-129.131922
2,3,50,0.000000,-128.350157
2,3,52,0.000000,-129.268153
2,3,54,0.000000,-129.569511
2,3,56,0.000000,-129.235184
2,3,58,0.000000,-129.361669
2,4,0,0.000000,-129.773004
2,4,2,0.000000,-128.828418
2,4,4,0.000000,-129.542918
2,4,6,0.000000,-131.166887
2,4,8,0.000000,-130.007910
2,4,10,0.000000,-129.579358
2,4,12,0.000000,-128.890823
2,4,14,0.000000,-127.957616
2,4,16,0.000000,-127.752607
2,4,18,0.000000,-132.116038
2,4,20,0.000000,-128.251114
2,4,22,0.000000,-127.960213
2,4,24,0.000000,-128.989616
2,4,26,0.000000,-126.668631
2,4,28,0.000000,-128.105763
2,4,30,0.000000,-128.722663
2,4,32,0.000000,-128.899584
2,4,34,0.000000,-129.878574
2,4,36,0.000000,-126.297088
2,4,38,0.000000,-129.651501
2,4,40,0.000000,-128.739504
2,4,42,0.000000,-128.869695
2,4,44,0.000000,-129.343613
2,4,46,0.000000,-129.175319
2,4,48,0.000000,-128.576078
2,4,50,0.000000,-128.264766
2,4,52,0.000000,-129.846857
2,4,54,0.000000,-127.097775
2,4,56,0.000000,-131.163512
2,4,58,0.000000,-128.152791
2,5,0,0.000000,-127.187760
2,5,2,0.000000,-128.351464
2,5,4,0.000000,-128.744456
2,5,6,0.000000,-128.207202
2,5,8,0.000000,-130.462165
2,5,10,0.000000,-129.215902
2,5,12,0.000000,-128.975825
2,5,14,0.000000,-130.215857
2,5,16,0.000000,-129.133160
2,5,18,0.000000,-127.137681
2,5,20,0.000000,-130.439614
2,5,22,0.000000,-128.720812
2,5,24,0.000000,-128.845027
2,5,26,0.000000,-128.540890
2,5,28,0.000000,-128.877918
2,5,30,0.000000,-128.990440
2,5,32,0.000000,-127.827732
2,5,34,0.000000,-129.108236
2,5,36,0.000000,-129.786382
2,5,38,0.000000,-129.259893
2,5,40,0.000000,-126.013649
2,5,42,0.000000,-128.825691
2,5,44,0.000000,-129.137217
2,5,46,0.000000,-129.046936
2,5,48,0.000000,-128.914238
2,5,50,0.000000,-129.448974
2,5,52,0.000000,-131.294089
2,5,54,0.000000,-127.687854
2,5,56,0.000000,-129.302288
2,5,58,0.000000,-129.041505
2,6,0,0.000000,-129.380892
2,6,2,0.000000,-127.227124
2,6,4,0.000000,-129.356439
2,6,6,0.000000,-129.074589
2,6,8,0.000000,-128.880237
2,6,10,0.000000,-128.050622
2,6,12,0.000000,-127.773820
2,6,14,0.000000,-128.714105
2,6,16,0.000000,-128.174509
2,6,18,0.000000,-130.318278
2,6,20,0.000000,-127.322909
2,6,22,0.000000,-128.782658
2,6,24,0.000000,-131.147041
2,6,26,0.000000,-130.018176
2,6,28,0.000000,-126.213040
2,6,30,0.000000,-129.920203
2,6,32,0.000000,-126.026184
2,6,34,0.000000,-128.605477
2,6,36,0.000000,-128.356097
2,6,38,0.000000,-129.008749
2,6,40,0.000000,-126.870062
2,6,42,0.000000,-127.655942
2,6,44,0.000000,-129.348898
2,6,46,0.000000,-129.665741
2,6,48,0.000000,-129.596189
2,6,50,0.000000,-128.389271
2,6,52,0.000000,-129.771640
2,6,54,0.000000,-130.301151
2,6,56,0.000000,-128.712957
2,6,58,0.000000,-127.831026
2,7,0,0.000000,-126.763618
2,7,2,0.000000,-129.474930
2,7,4,0.000000,-125.816803
2,7,6,0.000000,-128.953736
2,7,8,0.000000,-127.975852
2,7,10,0.000000,-127.424812
2,7,12,0.000000,-130.144139
2,7,14,0.000000,-128.884690
2,7,16,0.000000,-127.276661
2,7,18,0.000000,-125.522908
2,7,20,0.000000,-130.211319
2,7,22,0.000000,-127.908247
2,7,24,0.000000,-127.459564
2,7,26,0.000000,-127.980720
2,7,28,0.000000,-127.961805
2,7,30,0.000000,-127.874876
2,7,32,0.000000,-126.986910
2,7,34,0.000000,-129.853586
2,7,36,0.000000,-129.865292
2,7,38,0.000000,-130.273220
2,7,40,0.000000,-128.011182
2,7,42,0.000000,-129.485980
2,7,44,0.000000,-129.881920
2,7,46,0.000000,-129.936599
2,7,48,0.000000,-125.833770
2,7,50,0.000000,-129.211819
2,7,52,0.000000,-129.606678
2,7,54,0.000000,-126.501562
2,7,56,0.000000,-126.004659
2,7,58,0.000000,-130.367385
2,8,0,0.000000,-128.404565
2,8,2,0.000000,-129.379296
2,8,4,0.000000,-131.554682
2,8,6,0.000000,-130.108096
2,8,8,0.000000,-130.075182
2,8,10,0.000000,-129.797921
2,8,12,0.000000,-127.967634
2,8,14,0.000000,-127.958565
2,8,16,0.000000,-128.727384
2,8,18,0.000000,-130.276677
2,8,20,0.000000,-128.873631
2,8,22,0.000000,-128.233678
2,8,24,0.000000,-128.136962
2,8,26,0.000000,-129.758288
2,8,28,0.000000,-128.637894
2,8,30,0.000000,-129.951743
2,8,32,0.000000,-128.804826
2,8,34,0.000000,-128.566287
2,8,36,0.000000,-128.919024
2,8,38,0.000000,-125.766968
2,8,40,0.000000,-127.783995
2,8,42,0.000000,-128.665723
2,8,44,0.000000,-130.801182
2,8,46,0.000000,-127.317693
2,8,48,0.000000,-127.875824
2,8,50,0.000000,-128.801780
2,8,52,0.000000,-127.095792
2,8,54,0.000000,-130.950027
2,8,56,0.000000,-128.473604
2,8,58,0.000000,-129.937341
2,9,0,0.000000,-130.212995
2,9,2,0.000000,-126.237010
2,9,4,0.000000,-130.646662
2,9,6,0.000000,-126.369804
2,9,8,0.000000,-128.422632
2,9,10,0.000000,-128.532561
2,9,12,0.000000,-129.177482
2,9,14,0.000000,-130.671970
2,9,16,0.000000,-127.169771
2,9,18,0.000000,-126.570151
2,9,20,0.000000,-127.235287
2,9,22,0.000000,-128.651803
2,9,24,0.000000,-129.399071
2,9,26,0.000000,-128.886568
2,9,28,0.000000,-129.991139
2,9,30,0.000000,-128.472953
2,9,32,0.000000,-130.486929
2,9,34,0.000000,-128.386223
2,9,36,0.000000,-128.070722
2,9,38,0.000000,-128.910248
2,9,40,0.000000,-128.990018
2,9,42,0.000000,-129.165269
2,9,44,0.000000,-128.383979
2,9,46,0.000000,-126.251900
2,9,48,0.000000,-127.952508
2,9,50,0.000000,-129.358692
2,9,52,0.000000,-129.259759
2,9,54,0.000000,-129.406188
2,9,56,0.000000,-128.662253
2,9,58,0.000000,-128.072664
2,10,0,0.000000,-128.177792
2,10,2,0.000000,-129.176601
2,10,4,0.000000,-128.515348
2,10,6,0.000000,-130.258114
2,10,8,0.000000,-129.778860
2,10,10,0.000000,-127.910134
2,10,12,0.000000,-129.566693
2,10,14,0.000000,-126.508900
2,10,16,0.000000,-128.100356
2,10,18,0.000000,-128.954050
2,10,20,0.000000,-130.425601
2,10,22,0.000000,-129.631524
2,10,24,0.000000,-129.004276
2,10,26,0.000000,-129.708130
2,10,28,0.000000,-128.627428
2,10,30,0.000000,-128.521578
2,10,32,0.000000,-128.012871
2,10,34,0.000000,-127.967891
2,10,36,0.000000,-128.019117
2,10,38,0.000000,-130.033926
2,10,40,0.000000,-128.821835
2,10,42,0.000000,-126.529296
2,10,44,0.000000,-127.978824
2,10,46,0.000000,-129.993602
2,10,48,0.000000,-127.885635
2,10,50,0.000000,-127.995023
2,10,52,0.000000,-129.032199
2,10,54,0.000000,-129.494685
2,10,56,0.000000,-130.050292
2,10,58,0.000000,-129.570051
2,11,0,0.000000,-128.675559
2,11,2,0.000000,-128.040242
2,11,4,0.000000,-127.653598
2,11,6,0.000000,-127.566104
2,11,8,0.000000,-128.519970
2,11,10,0.000000,-129.321879
2,11,12,0.000000,-128.745625
2,11,14,0.000000,-130.699615
2,11,16,0.000000,-129.226975
2,11,18,0.000000,-127.801604
2,11,20,0.000000,-126.718484
2,11,22,0.000000,-128.534646
2,11,24,0.000000,-129.441612
2,11,26,0.000000,-127.214543
2,11,28,0.000000,-130.729863
2,11,30,0.000000,-128.877131
2,11,32,0.000000,-127.444614
2,11,34,0.000000,-128.613950
2,11,36,0.000000,-128.682852
2,11,38,0.000000,-127.564547
2,11,40,0.000000,-126.936519
2,11,42,0.000000,-127.749538
2,11,44,0.000000,-129.614474
2,11,46,0.000000,-127.455110
2,11,48,0.000000,-129.143326
2,11,50,0.000000,-128.969771
2,11,52,0.000000,-128.128842
2,11,54,0.000000,-130.303118
2,11,56,0.000000,-127.885516
2,11,58,0.000000,-127.578571
2,12,0,0.000000,-128.627485
2,12,2,0.000000,-128.127792
2,12,4,0.000000,-131.209314
2,12,6,0.000000,-128.706761
2,12,8,0.000000,-130.647078
2,12,10,0.000000,-130.421651
2,12,12,0.000000,-129.573445
2,12,14,0.000000,-130.539996
2,12,16,0.000000,-128.476076
2,12,18,0.000000,-130.697089
2,12,20,0.000000,-127.475246
2,12,22,0.000000,-128.689381
2,12,24,0.000000,-129.494339
2,12,26,0.000000,-129.495850
2,12,28,0.000000,-128.415500
2,12,30,0.000000,-129.028699
2,12,32,0.000000,-130.485730
2,12,34,0.000000,-129.451052
2,12,36,0.000000,-127.521459
2,12,38,0.000000,-128.180504
2,12,40,0.000000,-127.729353
2,12,42,0.000000,-129.844580
2,12,44,0.000000,-128.616711
2,12,46,0.000000,-130.666070
2,12,48,0.000000,-126.947829
2,12,50,0.000000,-128.514097
2,12,52,0.000000,-129.658109
2,12,54,0.000000,-125.538822
2,12,56,0.000000,-128.013384
2,12,58,0.000000,-128.453864
2,13,0,0.000000,-129.367700
2,13,2,0.000000,-128.884854
2,13,4,0.000000,-128.641148
2,13,6,0.000000,-130.104651
2,13,8,0.000000,-128.650909
2,13,10,0.000000,-129.394917
2,13,12,0.000000,-128.998401
2,13,14,0.000000,-127.940263
2,13,16,0.000000,-130.500397
2,13,18,0.000000,-130.869895
2,13,20,0.000000,-129.608539
2,13,22,0.000000,-130.551474
2,13,24,0.000000,-129.293176
2,13,26,0.000000,-128.044696
2,13,28,0.000000,-127.089219
2,13,30,0.000000,-128.460549
2,13,32,0.000000,-130.765082
2,13,34,0.000000,-130.018830
2,13,36,0.000000,-130.635355
2,13,38,0.000000,-127.906247
2,13,40,0.000000,-129.909511
2,13,42,0.000000,-126.656699
2,13,44,0.000000,-129.407039
2,13,46,0.000000,-129.853962
2,13,48,0.000000,-127.536163
2,13,50,0.000000,-128.354521
2,13,52,0.000000,-126.720779
2,13,54,0.000000,-127.838209
2,13,56,0.000000,-127.780169
2,13,58,0.000000,-125.713900
2,14,0,0.000000,-129.958723
2,14,2,0.000000,-128.641756
2,14,4,0.000000,-127.144820
2,14,6,0.000000,-129.361333
2,14,8,0.000000,-130.084937
2,14,10,0.000000,-127.792001
2,14,12,0.000000,-127.894057
2,14,14,0.000000,-129.572297
2,14,16,0.000000,-128.067317
2,14,18,0.000000,-126.826357
2,14,20,0.000000,-129.732650
2,14,22,0.000000,-125.559791
2,14,24,0.000000,-129.631015
2,14,26,0.000000,-127.942427
2,14,28,0.000000,-130.970999
2,14,30,0.000000,-127.084299
2,14,32,0.000000,-127.937230
2,14,34,0.000000,-128.765720
2,14,36,0.000000,-128.218693
2,14,38,0.000000,-129.997279
2,14,40,0.000000,-129.231340
2,14,42,0.000000,-130.567930
2,14,44,0.000000,-126.633463
2,14,46,0.000000,-129.383963
2,14,48,0.000000,-129.709053
2,14,50,0.000000,-128.620030
2,14,52,0.000000,-128.346212
2,14,54,0.000000,-131.890237
2,14,56,0.000000,-129.194648
2,14,58,0.000000,-127.674687
2,15,0,0.000000,-126.631178
2,15,2,0.000000,-129.793422
2,15,4,0.000000,-129.302621
2,15,6,0.000000,-127.622067
2,15,8,0.000000,-129.360192
2,15,10,0.000000,-127.823976
2,15,12,0.000000,-125.709638
2,15,14,0.000000,-130.225350
2,15,16,0.000000,-128.787416
2,15,18,0.000000,-127.637998
2,15,20,0.000000,-128.562248
2,15,22,0.000000,-129.355838
2,15,24,0.000000,-130.670653
2,15,26,0.000000,-130.534873
2,15,28,0.000000,-129.813444
2,15,30,0.000000,-127.557970
2,15,32,0.000000,-128.632718
2,15,34,0.000000,-126.998786
2,15,36,0.000000,-128.706669
2,15,38,0.000000,-128.376806
2,15,40,0.000000,-128.614017
2,15,42,0.000000,-126.080830
2,15,44,0.000000,-129.967637
2,15,46,0.000000,-130.235570
2,15,48,0.000000,-128.158414
2,15,50,0.000000,-127.293829
2,15,52,0.000000,-126.975876
2,15,54,0.000000,-129.320318
2,15,56,0.000000,-129.852471
2,15,58,0.000000,-129.920059
2,16,0,0.000000,-130.022655
2,16,2,0.000000,-127.807341
2,16,4,0.000000,-128.427508
2,16,6,0.000000,-127.809277
2,16,8,0.000000,-128.275147
2,16,10,0.000000,-130.770324
2,16,12,0.000000,-130.394444
2,16,14,0.000000,-130.650982
2,16,16,0.000000,-128.960538
2,16,18,0.000000,-128.307792
2,16,20,0.000000,-130.571231
2,16,22,0.000000,-129.283901
2,16,24,0.000000,-128.135537
2,16,26,0.000000,-129.658324
2,16,28,0.000000,-129.649051
2,16,30,0.000000,-128.892602
2,16,32,0.000000,-129.100512
2,16,34,0.000000,-130.364733
2,16,36,0.000000,-129.486817
2,16,38,0.000000,-130.833193
2,16,40,0.000000,-128.337664
2,16,42,0.000000,-126.940226
2,16,44,0.000000,-128.120871
2,16,46,0.000000,-125.938828
2,16,48,0.000000,-127.209594
2,16,50,0.000000,-126.358891
2,16,52,0.000000,-127.616385
2,16,54,0.000000,-131.192281
2,16,56,0.000000,-129.323557
2,16,58,0.000000,-132.263232
2,17,0,0.000000,-129.157715
2,17,2,0.000000,-131.654999
2,17,4,0.000000,-131.259203
2,17,6,0.000000,-128.168313
2,17,8,0.000000,-129.551260
2,17,10,0.000000,-129.905462
2,17,12,0.000000,-126.147201
2,17,14,0.000000,-129.725796
2,17,16,0.000000,-128.193063
2,17,18,0.000000,-127.529420
2,17,20,0.000000,-129.622295
2,17,22,0.000000,-127.386765
2,17,24,0.000000,-128.341100
2,17,26,0.000000,-126.510536
2,17,28,0.000000,-128.578159
2,17,30,0.000000,-129.482751
2,17,32,0.000000,-126.620488
2,17,34,0.000000,-129.484815
2,17,36,0.000000,-129.400969
2,17,38,0.000000,-128.906552
2,17,40,0.000000,-128.782695
2,17,42,0.000000,-128.087515
2,17,44,0.000000,-130.265199
2,17,46,0.000000,-129.614800
2,17,48,0.000000,-127.456598
2,17,50,0.000000,-127.581812
2,17,52,0.000000,-128.630901
2,17,54,0.000000,-126.905724
2,17,56,0.000000,-127.009752
2,17,58,0.000000,-130.683795
2,18,0,0.000000,-126.241818
2,18,2,0.000000,-125.174539
2,18,4,0.000000,-128.603161
2,18,6,0.000000,-127.260524
2,18,8,0.000000,-127.392633
2,18,10,0.000000,-128.010791
2,18,12,0.000000,-130.273255
2,18,14,0.000000,-129.099047
2,18,16,0.000000,-128.561184
2,18,18,0.000000,-128.319349
2,18,20,0.000000,-128.220668
2,18,22,0.000000,-130.405685
2,18,24,0.000000,-127.193102
2,18,26,0.000000,-129.520564
2,18,28,0.000000,-128.994766
2,18,30,0.000000,-127.428406
2,18,32,0.000000,-128.106120
2,18,34,0.000000,-129.679226
2,18,36,0.000000,-129.157715
2,18,38,0.000000,-129.209800
2,18,40,0.000000,-128.961966
2,18,42,0.000000,-128.946666
2,18,44,0.000000,-129.078842
2,18,46,0.000000,-128.563137
2,18,48,0.000000,-129.897601
2,18,50,0.000000,-127.920485
2,18,52,0.000000,-129.540278
2,18,54,0.000000,-128.313843
2,18,56,0.000000,-127.914469
2,18,58,0.000000,-127.686732
2,19,0,0.000000,-129.148222
2,19,2,0.000000,-129.249736
2,19,4,0.000000,-129.496536
2,19,6,0.000000,-129.371107
2,19,8,0.000000,-130.329350
2,19,10,0.000000,-128.460953
2,19,12,0.000000,-129.406086
2,19,14,0.000000,-129.848935
2,19,16,0.000000,-128.973284
2,19,18,0.000000,-130.956007
2,19,20,0.000000,-127.705665
2,19,22,0.000000,-127.919351
2,19,24,0.000000,-129.528146
2,19,26,0.000000,-130.124726
2,19,28,0.000000,-128.708754
2,19,30,0.000000,-127.298527
2,19,32,0.000000,-127.520501
2,19,34,0.000000,-127.550054
2,19,36,0.000000,-127.462931
2,19,38,0.000000,-127.130961
2,19,40,0.000000,-127.932447
2,19,42,0.000000,-129.800539
2,19,44,0.000000,-129.865724
2,19,46,0.000000,-128.521255
2,19,48,0.000000,-127.901464
2,19,50,0.000000,-128.716804
2,19,52,0.000000,-126.068805
2,19,54,0.000000,-129.218016
2,19,56,0.000000,-130.051498
2,19,58,0.000000,-127.669529
2,20,0,0.000000,-127.472389
2,20,2,0.000000,-129.376843
2,20,4,0.000000,-127.900495
2,20,6,0.000000,-129.006582
2,20,8,0.000000,-127.025222
2,20,10,0.000000,-127.655013
2,20,12,0.000000,-128.145737
2,20,14,0.000000,-127.619609
2,20,16,0.000000,-129.835406
2,20,18,0.000000,-129.988232
2,20,20,0.000000,-129.140325
2,20,22,0.000000,-127.272754
2,20,24,0.000000,-128.585168
2,20,26,0.000000,-131.931879
2,20,28,0.000000,-128.977862
2,20,30,0.000000,-129.572327
2,20,32,0.000000,-128.149052
2,20,34,0.000000,-128.595206
2,20,36,0.000000,-126.587011
2,20,38,0.000000,-128.608705
2,20,40,0.000000,-129.129229
2,20,42,0.000000,-125.026070
2,20,44,0.000000,-128.533983
2,20,46,0.000000,-126.841967
2,20,48,0.000000,-129.640421
2,20,50,0.000000,-129.842470
2,20,52,0.000000,-126.864603
2,20,54,0.000000,-129.316487
2,20,56,0.000000,-127.413235
2,20,58,0.000000,-129.058149
2,21,0,0.000000,-126.269165
2,21,2,0.000000,-126.923832
2,21,4,0.000000,-130.423352
2,21,6,0.000000,-129.572397
2,21,8,0.000000,-128.893845
2,21,10,0.000000,-127.810666
2,21,12,0.000000,-128.324633
2,21,14,0.000000,-127.318778
2,21,16,0.000000,-127.095561
2,21,18,0.000000,-128.981284
2,21,20,0.000000,-126.913637
2,21,22,0.000000,-127.270590
2,21,24,0.000000,-127.049642
2,21,26,0.000000,-129.444268
2,21,28,0.000000,-127.171989
2,21,30,0.000000,-129.923062
2,21,32,0.000000,-130.929685
2,21,34,0.000000,-126.179321
2,21,36,0.000000,-126.793848
2,21,38,0.000000,-126.805063
2,21,40,0.000000,-127.704428
2,21,42,0.000000,-128.164964
2,21,44,0.000000,-129.209653
2,21,46,0.000000,-127.251019
2,21,48,0.000000,-127.277093
2,21,50,0.000000,-129.277085
2,21,52,0.000000,-129.326757
2,21,54,0.000000,-129.004559
2,21,56,0.000000,-128.984794
2,21,58,0.000000,-127.830795
2,22,0,0.000000,-127.507769
2,22,2,0.000000,-127.879663
2,22,4,0.000000,-128.576083
2,22,6,0.000000,-127.477403
2,22,8,0.000000,-128.477667
2,22,10,0.000000,-129.455874
2,22,12,0.000000,-129.921656
2,22,14,0.000000,-126.368702
2,22,16,0.000000,-127.038338
2,22,18,0.000000,-129.700439
2,22,20,0.000000,-131.514912
2,22,22,0.000000,-126.773845
2,22,24,0.000000,-128.061789
2,22,26,0.000000,-126.058336
2,22,28,0.000000,-129.015478
2,22,30,0.000000,-130.406657
2,22,32,0.000000,-127.696208
2,22,34,0.000000,-130.305541
2,22,36,0.000000,-128.607817
2,22,38,0.000000,-131.071181
2,22,40,0.000000,-129.626354
2,22,42,0.000000,-127.005284
2,22,44,0.000000,-128.787583
2,22,46,0.000000,-128.229292
2,22,48,0.000000,-129.711503
2,22,50,0.000000,-126.951042
2,22,52,0.000000,-129.312864
2,22,54,0.000000,-127.870003
2,22,56,0.000000,-129.188459
2,22,58,0.000000,-130.373464
2,23,0,0.000000,-129.709045
2,23,2,0.000000,-129.419920
2,23,4,0.000000,-130.540049
2,23,6,0.000000,-130.656899
2,23,8,0.000000,-127.528393
2,23,10,0.000000,-129.311623
2,23,12,0.000000,-127.593763
2,23,14,0.000000,-127.925533
2,23,16,0.000000,-128.780470
2,23,18,0.000000,-129.066384
2,23,20,0.000000,-127.034682
2,23,22,0.000000,-129.659232
2,23,24,0.000000,-130.028840
2,23,26,0.000000,-128.362442
2,23,28,0.000000,-128.432395
2,23,30,0.000000,-127.611368
2,23,32,0.000000,-127.410999
2,23,34,0.000000,-129.380710
2,23,36,0.000000,-126.865516
2,23,38,0.000000,-127.604153
2,23,40,0.000000,-127.512740
2,23,42,0.000000,-129.011920
2,23,44,0.000000,-129.679564
2,23,46,0.000000,-129.219501
2,23,48,0.000000,-128.257180
2,23,50,0.000000,-131.472653
2,23,52,0.000000,-127.852907
2,23,54,0.000000,-127.696186
2,23,56,0.000000,-129.151926
2,23,58,0.000000,-130.024579
2,24,0,0.000000,-128.368934
2,24,2,0.000000,-127.495048
2,24,4,0.000000,-127.445613
2,24,6,0.000000,-130.267228
2,24,8,0.000000,-128.036069
2,24,10,0.000000,-126.807565
2,24,12,0.000000,-130.164793
2,24,14,0.000000,-129.216641
2,24,16,0.000000,-126.862992
2,24,18,0.000000,-124.664925
2,24,20,0.000000,-129.262357
2,24,22,0.000000,-127.685945
2,24,24,0.000000,-129.040265
2,24,26,0.000000,-128.022409
2,24,28,0.000000,-127.751876
2,24,30,0.000000,-127.589760
2,24,32,0.000000,-128.590594
2,24,34,0.000000,-129.125380
2,24,36,0.000000,-128.749259
2,24,38,0.000000,-128.102199
2,24,40,0.000000,-128.984009
2,24,42,0.000000,-130.411247
2,24,44,0.000000,-128.679639
2,24,46,0.000000,-128.124402
2,24,48,0.000000,-128.661342
2,24,50,0.000000,-125.302862
2,24,52,0.000000,-125.424039
2,24,54,0.000000,-127.438236
2,24,56,0.000000,-128.544157
2,24,58,0.000000,-126.442660
2,25,0,0.000000,-128.330840
2,25,2,0.000000,-126.971088
2,25,4,0.000000,-125.940657
2,25,6,0.000000,-127.109064
2,25,8,0.000000,-128.450579
2,25,10,0.000000,-129.582521
2,25,12,0.000000,-127.505861
2,25,14,0.000000,-127.693035
2,25,16,0.000000,-128.912645
2,25,18,0.000000,-127.857359
2,25,20,0.000000,-129.292161
2,25,22,0.000000,-129.166762
2,25,24,0.000000,-126.855992
2,25,26,0.000000,-129.635122
2,25,28,0.000000,-129.106691
2,25,30,0.000000,-130.053873
2,25,32,0.000000,-129.405820
2,25,34,0.000000,-130.037756
2,25,36,0.000000,-128.510208
2,25,38,0.000000,-130.736919
2,25,40,0.000000,-127.234437
2,25,42,0.000000,-125.700847
2,25,44,0.000000,-128.086179
2,25,46,0.000000,-126.173473
2,25,48,0.000000,-129.759889
2,25,50,0.000000,-128.863912
2,25,52,0.000000,-129.781396
2,25,54,0.000000,-129.835855
2,25,56,0.000000,-129.308732
2,25,58,0.000000,-129.559464
2,26,0,0.000000,-129.296103
2,26,2,0.000000,-129.050602
2,26,4,0.000000,-128.932323
2,26,6,0.000000,-128.779725
2,26,8,0.000000,-128.151525
2,26,10,0.000000,-128.953183
2,26,12,0.000000,-128.245325
2,26,14,0.000000,-128.287204
2,26,16,0.000000,-127.785138
2,26,18,0.000000,-129.154849
2,26,20,0.000000,-130.633807
2,26,22,0.000000,-130.046424
2,26,24,0.000000,-127.793105
2,26,26,0.000000,-126.626091
2,26,28,0.000000,-130.080808
2,26,30,0.000000,-129.310123
2,26,32,0.000000,-127.911282
2,26,34,0.000000,-128.038111
2,26,36,0.000000,-127.163598
2,26,38,0.000000,-127.527716
2,26,40,0.000000,-128.255555
2,26,42,0.000000,-128.808830
2,26,44,0.000000,-127.995677
2,26,46,0.000000,-128.037873
2,26,48,0.000000,-126.579829
2,26,50,0.000000,-127.064144
2,26,52,0.000000,-129.347926
2,26,54,0.000000,-128.879137
2,26,56,0.000000,-131.841138
2,26,58,0.000000,-127.536668
2,27,0,0.000000,-127.863941
2,27,2,0.000000,-128.687993
2,27,4,0.000000,-130.770162
2,27,6,0.000000,-129.776350
2,27,8,0.000000,-127.978883
2,27,10,0.000000,-129.540988
2,27,12,0.000000,-129.724906
2,27,14,0.000000,-130.274960
2,27,16,0.000000,-128.106056
2,27,18,0.000000,-126.345153
2,27,20,0.000000,-129.304282
2,27,22,0.000000,-128.953088
