hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-126.632982
2,0,2,0.000000,-128.445042
2,0,4,0.000000,-128.444301
2,0,6,0.000000,-129.157218
2,0,8,0.000000,-137.554806
2,0,10,0.000000,-133.972014
2,0,12,0.000000,-139.528861
2,0,14,0.000000,-146.687478
2,0,16,0.000000,-137.434917
2,0,18,0.000000,-141.873078
2,0,20,0.000000,-122.850547
2,0,22,0.000000,-124.838023
2,0,24,0.000000,-125.213465
2,0,26,0.000000,-130.979464
2,0,28,0.000000,-133.465457
2,0,30,0.000000,-125.943223
2,0,32,0.000000,-125.426066
2,0,34,0.000000,-124.520343
2,0,36,0.000000,-146.632591
2,0,38,0.000000,-129.301598
2,0,40,0.000000,-127.012305
2,0,42,0.000000,-141.084497
2,0,44,0.000000,-129.463804
2,0,46,0.000000,-128.094201
2,0,48,0.000000,-126.508544
2,0,50,0.000000,-126.431506
2,0,52,0.000000,-132.091283
2,0,54,0.000000,-127.244556
2,0,56,0.000000,-125.194501
2,0,58,0.000000,-125.037909
2,1,0,0.000000,-127.029732
2,1,2,0.000000,-144.374367
2,1,4,0.000000,-130.706799
2,1,6,0.000000,-128.103661
2,1,8,0.000000,-133.346571
2,1,10,0.000000,-132.865613
2,1,12,0.000000,-131.818718
2,1,14,0.000000,-127.683055
2,1,16,0.000000,-132.350967
2,1,18,0.000000,-122.407899
2,1,20,0.000000,-149.411940
2,1,22,0.000000,-123.080535
2,1,24,0.000000,-124.699022
2,1,26,0.000000,-140.226392
2,1,28,0.000000,-135.774920
2,1,30,0.000000,-127.349499
2,1,32,0.000000,-134.247375
2,1,34,0.000000,-129.465564
2,1,36,0.000000,-130.445817
2,1,38,0.000000,-128.573537
2,1,40,0.000000,-128.595700
2,1,42,0.000000,-136.932784
2,1,44,0.000000,-137.009365
2,1,46,0.000000,-133.553466
2,1,48,0.000000,-126.939938
2,1,50,0.000000,-131.006811
2,1,52,0.000000,-133.391689
2,1,54,0.000000,-126.049696
2,1,56,0.000000,-133.138067
2,1,58,0.000000,-127.743973
2,2,0,0.000000,-129.286436
2,2,2,0.000000,-134.026932
2,2,4,0.000000,-130.021918
2,2,6,0.000000,-132.347501
2,2,8,0.000000,-133.568649
2,2,10,0.000000,-137.494634
2,2,12,0.000000,-132.222971
2,2,14,0.000000,-138.316303
2,2,16,0.000000,-130.364281
2,2,18,0.000000,-124.759370
2,2,20,0.000000,-145.135414
2,2,22,0.000000,-131.992149
2,2,24,0.000000,-133.640533
2,2,26,0.000000,-135.930997
2,2,28,0.000000,-131.584562
2,2,30,0.000000,-130.804972
2,2,32,0.000000,-138.396049
2,2,34,0.000000,-127.428129
2,2,36,0.000000,-123.353760
2,2,38,0.000000,-126.546316
2,2,40,0.000000,-129.931404
2,2,42,0.000000,-130.149723
2,2,44,0.000000,-125.835200
2,2,46,0.000000,-136.009742
2,2,48,0.000000,-136.011546
2,2,50,0.000000,-120.583138
2,2,52,0.000000,-134.079402
2,2,54,0.000000,-137.614854
2,2,56,0.000000,-123.973144
2,2,58,0.000000,-125.029086
2,3,0,0.000000,-133.235530
2,3,2,0.000000,-136.948607
2,3,4,0.000000,-125.317925
2,3,6,0.000000,-128.480464
2,3,8,0.000000,-135.585953
2,3,10,0.000000,-124.454407
2,3,12,0.000000,-131.353246
2,3,14,0.000000,-132.528607
2,3,16,0.000000,-132.435641
2,3,18,0.000000,-141.918046
2,3,20,0.000000,-131.180013
2,3,22,0.000000,-129.650588
2,3,24,0.000000,-127.607560
2,3,26,0.000000,-124.637326
2,3,28,0.000000,-128.184321
2,3,30,0.000000,-127.390587
2,3,32,0.000000,-144.429416
2,3,34,0.000000,-132.392210
2,3,36,0.000000,-126.424932
2,3,38,0.000000,-126.775250
2,3,40,0.000000,-126.250282
2,3,42,0.000000,-138.534180
2,3,44,0.000000,-131.965238
2,3,46,0.000000,-131.465754
2,3,48,0.000000,-126.201005
2,3,50,0.000000,-135.292448
2,3,52,0.000000,-130.266762
2,3,54,0.000000,-130.095905
2,3,56,0.000000,-123.338971
2,3,58,0.000000,-130.750749
2,4,0,0.000000,-129.245763
2,4,2,0.000000,-133.928649
2,4,4,0.000000,-129.053914
2,4,6,0.000000,-134.043008
2,4,8,0.000000,-128.880383
2,4,10,0.000000,-122.183552
2,4,12,0.000000,-140.241428
2,4,14,0.000000,-130.150877
2,4,16,0.000000,-130.057388
2,4,18,0.000000,-129.604537
2,4,20,0.000000,-134.545042
2,4,22,0.000000,-140.483008
2,4,24,0.000000,-134.871094
2,4,26,0.000000,-125.947853
2,4,28,0.000000,-131.423400
2,4,30,0.000000,-123.935855
2,4,32,0.000000,-133.968149
2,4,34,0.000000,-123.035832
2,4,36,0.000000,-124.756983
2,4,38,0.000000,-131.336245
2,4,40,0.000000,-125.028228
2,4,42,0.000000,-124.534956
2,4,44,0.000000,-131.460199
2,4,46,0.000000,-131.552589
2,4,48,0.000000,-126.551812
2,4,50,0.000000,-132.240516
2,4,52,0.000000,-125.926289
2,4,54,0.000000,-142.964746
2,4,56,0.000000,-133.379101
2,4,58,0.000000,-129.186187
2,5,0,0.000000,-135.466009
2,5,2,0.000000,-126.723452
2,5,4,0.000000,-123.890978
2,5,6,0.000000,-128.295383
2,5,8,0.000000,-130.937396
2,5,10,0.000000,-127.798581
2,5,12,0.000000,-134.014653
2,5,14,0.000000,-136.794032
2,5,16,0.000000,-127.248323
2,5,18,0.000000,-125.353192
2,5,20,0.000000,-134.353976
2,5,22,0.000000,-130.766024
2,5,24,0.000000,-135.917307
2,5,26,0.000000,-134.406993
2,5,28,0.000000,-129.283478
2,5,30,0.000000,-145.094933
2,5,32,0.000000,-137.384770
2,5,34,0.000000,-136.722970
2,5,36,0.000000,-126.622852
2,5,38,0.000000,-125.237168
2,5,40,0.000000,-125.606270
2,5,42,0.000000,-144.450101
2,5,44,0.000000,-128.720112
2,5,46,0.000000,-137.618303
2,5,48,0.000000,-132.921936
2,5,50,0.000000,-128.538953
2,5,52,0.000000,-130.019360
2,5,54,0.000000,-138.424891
2,5,56,0.000000,-128.494191
2,5,58,0.000000,-137.448216
2,6,0,0.000000,-129.674404
2,6,2,0.000000,-127.050107
2,6,4,0.000000,-134.937945
2,6,6,0.000000,-128.268868
2,6,8,0.000000,-129.016756
2,6,10,0.000000,-129.868834
2,6,12,0.000000,-135.168397
2,6,14,0.000000,-127.052462
2,6,16,0.000000,-127.804570
2,6,18,0.000000,-127.054438
2,6,20,0.000000,-123.645656
2,6,22,0.000000,-129.679362
2,6,24,0.000000,-132.592293
2,6,26,0.000000,-132.993964
2,6,28,0.000000,-130.841310
2,6,30,0.000000,-128.261249
2,6,32,0.000000,-136.457516
2,6,34,0.000000,-131.943070
2,6,36,0.000000,-125.870951
2,6,38,0.000000,-133.730987
2,6,40,0.000000,-141.506799
2,6,42,0.000000,-135.220789
2,6,44,0.000000,-144.587823
2,6,46,0.000000,-127.187017
2,6,48,0.000000,-135.340319
2,6,50,0.000000,-139.082535
2,6,52,0.000000,-129.564967
2,6,54,0.000000,-123.671001
2,6,56,0.000000,-128.695908
2,6,58,0.000000,-128.353063
2,7,0,0.000000,-134.666830
2,7,2,0.000000,-130.174880
2,7,4,0.000000,-130.737261
2,7,6,0.000000,-143.046019
2,7,8,0.000000,-125.148402
2,7,10,0.000000,-131.747774
2,7,12,0.000000,-131.717310
2,7,14,0.000000,-130.856831
2,7,16,0.000000,-143.598596
2,7,18,0.000000,-123.365305
2,7,20,0.000000,-122.514234
2,7,22,0.000000,-130.815554
2,7,24,0.000000,-124.464732
2,7,26,0.000000,-138.860656
2,7,28,0.000000,-130.385770
2,7,30,0.000000,-137.774174
2,7,32,0.000000,-127.710493
2,7,34,0.000000,-125.368515
2,7,36,0.000000,-128.066708
2,7,38,0.000000,-127.456134
2,7,40,0.000000,-121.489261
2,7,42,0.000000,-138.016321
2,7,44,0.000000,-129.415098
2,7,46,0.000000,-132.814627
2,7,48,0.000000,-129.244944
2,7,50,0.000000,-123.432431
2,7,52,0.000000,-128.544794
2,7,54,0.000000,-131.331137
2,7,56,0.000000,-129.159761
2,7,58,0.000000,-136.765144
2,8,0,0.000000,-145.530330
2,8,2,0.000000,-122.887777
2,8,4,0.000000,-123.226642
2,8,6,0.000000,-138.987866
2,8,8,0.000000,-135.632253
2,8,10,0.000000,-131.016988
2,8,12,0.000000,-126.142964
2,8,14,0.000000,-122.133953
2,8,16,0.000000,-158.832357
2,8,18,0.000000,-129.863836
2,8,20,0.000000,-137.303760
2,8,22,0.000000,-129.469695
2,8,24,0.000000,-131.909519
2,8,26,0.000000,-140.729838
2,8,28,0.000000,-126.692378
2,8,30,0.000000,-126.388556
2,8,32,0.000000,-127.153093
2,8,34,0.000000,-129.821003
2,8,36,0.000000,-137.025476
2,8,38,0.000000,-128.119217
2,8,40,0.000000,-125.517698
2,8,42,0.000000,-125.117254
2,8,44,0.000000,-134.648644
2,8,46,0.000000,-123.101894
2,8,48,0.000000,-120.702552
2,8,50,0.000000,-132.446016
2,8,52,0.000000,-142.981087
2,8,54,0.000000,-144.324907
2,8,56,0.000000,-137.595863
2,8,58,0.000000,-129.767297
2,9,0,0.000000,-137.143941
2,9,2,0.000000,-130.881534
2,9,4,0.000000,-125.914593
2,9,6,0.000000,-133.427779
2,9,8,0.000000,-133.157169
2,9,10,0.000000,-134.653629
2,9,12,0.000000,-125.493249
2,9,14,0.000000,-127.424067
2,9,16,0.000000,-128.250460
2,9,18,0.000000,-125.760678
2,9,20,0.000000,-127.809888
2,9,22,0.000000,-131.880691
2,9,24,0.000000,-126.636753
2,9,26,0.000000,-143.296825
2,9,28,0.000000,-134.765451
2,9,30,0.000000,-131.792516
2,9,32,0.000000,-132.886121
2,9,34,0.000000,-122.804822
2,9,36,0.000000,-137.784172
2,9,38,0.000000,-142.314177
2,9,40,0.000000,-131.987910
2,9,42,0.000000,-133.521035
2,9,44,0.000000,-127.791509
2,9,46,0.000000,-135.619001
2,9,48,0.000000,-132.758749
2,9,50,0.000000,-123.959644
2,9,52,0.000000,-138.297475
2,9,54,0.000000,-124.624046
2,9,56,0.000000,-127.096870
2,9,58,0.000000,-142.643960
2,10,0,0.000000,-126.788486
2,10,2,0.000000,-128.752974
2,10,4,0.000000,-126.452112
2,10,6,0.000000,-130.724489
2,10,8,0.000000,-126.632472
2,10,10,0.000000,-135.528017
2,10,12,0.000000,-131.177410
2,10,14,0.000000,-125.637906
2,10,16,0.000000,-129.719845
2,10,18,0.000000,-125.760157
2,10,20,0.000000,-137.980575
2,10,22,0.000000,-127.740163
2,10,24,0.000000,-130.225948
2,10,26,0.000000,-125.223038
2,10,28,0.000000,-132.315880
2,10,30,0.000000,-126.354673
2,10,32,0.000000,-126.530637
2,10,34,0.000000,-127.417777
2,10,36,0.000000,-125.701792
2,10,38,0.000000,-132.082002
2,10,40,0.000000,-134.212541
2,10,42,0.000000,-131.019077
2,10,44,0.000000,-133.778805
2,10,46,0.000000,-134.856123
2,10,48,0.000000,-133.897798
2,10,50,0.000000,-128.120334
2,10,52,0.000000,-130.153252
2,10,54,0.000000,-151.562973
2,10,56,0.000000,-125.890257
2,10,58,0.000000,-126.173200
2,11,0,0.000000,-132.782726
2,11,2,0.000000,-134.502761
2,11,4,0.000000,-125.214822
2,11,6,0.000000,-143.387179
2,11,8,0.000000,-141.672608
2,11,10,0.000000,-128.457129
2,11,12,0.000000,-129.069571
2,11,14,0.000000,-138.348847
2,11,16,0.000000,-124.508709
2,11,18,0.000000,-134.950395
2,11,20,0.000000,-130.013516
2,11,22,0.000000,-126.898380
2,11,24,0.000000,-132.064754
2,11,26,0.000000,-122.730838
2,11,28,0.000000,-129.517601
2,11,30,0.000000,-132.905641
2,11,32,0.000000,-125.940804
2,11,34,0.000000,-136.601762
2,11,36,0.000000,-132.569985
2,11,38,0.000000,-131.854737
2,11,40,0.000000,-135.475791
2,11,42,0.000000,-129.207630
2,11,44,0.000000,-142.047951
2,11,46,0.000000,-128.565034
2,11,48,0.000000,-132.606527
2,11,50,0.000000,-128.248533
2,11,52,0.000000,-141.270707
2,11,54,0.000000,-127.887501
2,11,56,0.000000,-125.579275
2,11,58,0.000000,-129.402435
2,12,0,0.000000,-131.463195
2,12,2,0.000000,-128.368146
2,12,4,0.000000,-133.196518
2,12,6,0.000000,-129.425506
2,12,8,0.000000,-131.205693
2,12,10,0.000000,-124.270672
2,12,12,0.000000,-124.216606
2,12,14,0.000000,-131.412755
2,12,16,0.000000,-123.930994
2,12,18,0.000000,-127.456698
2,12,20,0.000000,-134.908990
2,12,22,0.000000,-132.411220
2,12,24,0.000000,-133.460292
2,12,26,0.000000,-124.019975
2,12,28,0.000000,-123.182315
2,12,30,0.000000,-135.959261
2,12,32,0.000000,-131.492968
2,12,34,0.000000,-125.498752
2,12,36,0.000000,-125.435402
2,12,38,0.000000,-129.914467
2,12,40,0.000000,-126.979648
2,12,42,0.000000,-126.015814
2,12,44,0.000000,-134.525731
2,12,46,0.000000,-127.958646
2,12,48,0.000000,-126.668871
2,12,50,0.000000,-128.474787
2,12,52,0.000000,-129.520990
2,12,54,0.000000,-126.161977
2,12,56,0.000000,-129.408726
2,12,58,0.000000,-123.592810
2,13,0,0.000000,-137.985436
2,13,2,0.000000,-132.096749
2,13,4,0.000000,-125.507039
2,13,6,0.000000,-128.700319
2,13,8,0.000000,-122.936195
2,13,10,0.000000,-143.131025
2,13,12,0.000000,-139.687594
2,13,14,0.000000,-132.988934
2,13,16,0.000000,-137.063482
2,13,18,0.000000,-134.400642
2,13,20,0.000000,-143.504391
2,13,22,0.000000,-129.171179
2,13,24,0.000000,-127.021862
2,13,26,0.000000,-129.216772
2,13,28,0.000000,-131.408515
2,13,30,0.000000,-133.057969
2,13,32,0.000000,-124.980801
2,13,34,0.000000,-133.673027
2,13,36,0.000000,-135.408313
2,13,38,0.000000,-131.588584
2,13,40,0.000000,-128.734274
2,13,42,0.000000,-132.512049
2,13,44,0.000000,-131.595493
2,13,46,0.000000,-129.439014
2,13,48,0.000000,-132.456182
2,13,50,0.000000,-123.610688
2,13,52,0.000000,-130.756538
2,13,54,0.000000,-127.932330
2,13,56,0.000000,-124.909641
2,13,58,0.000000,-128.634601
2,14,0,0.000000,-129.212647
2,14,2,0.000000,-127.786635
2,14,4,0.000000,-124.382225
2,14,6,0.000000,-132.065976
2,14,8,0.000000,-128.688931
2,14,10,0.000000,-126.277420
2,14,12,0.000000,-133.113471
2,14,14,0.000000,-141.663316
2,14,16,0.000000,-136.205353
2,14,18,0.000000,-130.853205
2,14,20,0.000000,-129.824514
2,14,22,0.000000,-128.576797
2,14,24,0.000000,-128.355109
2,14,26,0.000000,-130.988742
2,14,28,0.000000,-133.508887
2,14,30,0.000000,-129.571608
2,14,32,0.000000,-145.762499
2,14,34,0.000000,-127.722308
2,14,36,0.000000,-134.757055
2,14,38,0.000000,-130.931194
2,14,40,0.000000,-125.967094
2,14,42,0.000000,-141.549329
2,14,44,0.000000,-140.470019
2,14,46,0.000000,-122.617871
2,14,48,0.000000,-131.931156
2,14,50,0.000000,-138.779960
2,14,52,0.000000,-133.834532
2,14,54,0.000000,-132.187399
2,14,56,0.000000,-126.966150
2,14,58,0.000000,-127.534426
2,15,0,0.000000,-130.816302
2,15,2,0.000000,-128.689562
2,15,4,0.000000,-132.378001
2,15,6,0.000000,-130.997552
2,15,8,0.000000,-129.888247
2,15,10,0.000000,-125.978457
2,15,12,0.000000,-124.951386
2,15,14,0.000000,-126.901142
2,15,16,0.000000,-124.619223
2,15,18,0.000000,-134.065159
2,15,20,0.000000,-124.051023
2,15,22,0.000000,-134.184074
2,15,24,0.000000,-128.223514
2,15,26,0.000000,-131.770469
2,15,28,0.000000,-129.134696
2,15,30,0.000000,-125.327058
2,15,32,0.000000,-129.584069
2,15,34,0.000000,-145.266479
2,15,36,0.000000,-122.683984
2,15,38,0.000000,-133.663878
2,15,40,0.000000,-136.519245
2,15,42,0.000000,-131.681819
2,15,44,0.000000,-130.186918
2,15,46,0.000000,-129.500151
2,15,48,0.000000,-139.866170
2,15,50,0.000000,-140.107886
2,15,52,0.000000,-133.452758
2,15,54,0.000000,-132.982943
2,15,56,0.000000,-133.328039
2,15,58,0.000000,-133.398197
2,16,0,0.000000,-126.866817
2,16,2,0.000000,-134.261325
2,16,4,0.000000,-129.541559
2,16,6,0.000000,-130.470586
2,16,8,0.000000,-124.335157
2,16,10,0.000000,-127.831995
2,16,12,0.000000,-150.375183
2,16,14,0.000000,-129.712112
2,16,16,0.000000,-130.980755
2,16,18,0.000000,-133.582532
2,16,20,0.000000,-125.974020
2,16,22,0.000000,-133.541015
2,16,24,0.000000,-128.139547
2,16,26,0.000000,-127.191118
2,16,28,0.000000,-126.151476
2,16,30,0.000000,-131.775496
2,16,32,0.000000,-134.021161
2,16,34,0.000000,-134.669156
2,16,36,0.000000,-129.840169
2,16,38,0.000000,-134.623303
2,16,40,0.000000,-140.383698
2,16,42,0.000000,-139.449167
2,16,44,0.000000,-126.824073
2,16,46,0.000000,-134.003859
2,16,48,0.000000,-131.590512
2,16,50,0.000000,-132.387193
2,16,52,0.000000,-140.147367
2,16,54,0.000000,-133.970769
2,16,56,0.000000,-131.777716
2,16,58,0.000000,-127.507928
2,17,0,0.000000,-129.340873
2,17,2,0.000000,-131.954368
2,17,4,0.000000,-131.843229
2,17,6,0.000000,-128.374261
2,17,8,0.000000,-130.756539
2,17,10,0.000000,-126.276561
2,17,12,0.000000,-125.860437
2,17,14,0.000000,-133.424764
2,17,16,0.000000,-131.321505
2,17,18,0.000000,-122.833151
2,17,20,0.000000,-132.427241
2,17,22,0.000000,-131.477503
2,17,24,0.000000,-126.520438
2,17,26,0.000000,-132.574012
2,17,28,0.000000,-138.488932
2,17,30,0.000000,-130.708448
2,17,32,0.000000,-131.286663
2,17,34,0.000000,-143.265691
2,17,36,0.000000,-144.476666
2,17,38,0.000000,-131.334669
2,17,40,0.000000,-132.555656
2,17,42,0.000000,-127.440339
2,17,44,0.000000,-127.987051
2,17,46,0.000000,-128.826899
2,17,48,0.000000,-135.722323
2,17,50,0.000000,-135.509409
2,17,52,0.000000,-136.546560
2,17,54,0.000000,-150.508151
2,17,56,0.000000,-134.081241
2,17,58,0.000000,-143.526648
2,18,0,0.000000,-128.598356
2,18,2,0.000000,-138.827795
2,18,4,0.000000,-140.756715
2,18,6,0.000000,-124.482706
2,18,8,0.000000,-129.851557
2,18,10,0.000000,-128.356288
2,18,12,0.000000,-124.664207
2,18,14,0.000000,-126.694095
2,18,16,0.000000,-133.687339
2,18,18,0.000000,-131.259027
2,18,20,0.000000,-131.688765
2,18,22,0.000000,-131.142197
2,18,24,0.000000,-127.163900
2,18,26,0.000000,-129.178334
2,18,28,0.000000,-130.153136
2,18,30,0.000000,-140.741506
2,18,32,0.000000,-135.333766
2,18,34,0.000000,-133.880333
2,18,36,0.000000,-123.327351
2,18,38,0.000000,-140.084878
2,18,40,0.000000,-137.581534
2,18,42,0.000000,-133.276030
2,18,44,0.000000,-124.963491
2,18,46,0.000000,-133.237874
2,18,48,0.000000,-149.408796
2,18,50,0.000000,-135.677126
2,18,52,0.000000,-125.177505
2,18,54,0.000000,-135.407711
2,18,56,0.000000,-138.412697
2,18,58,0.000000,-126.453522
2,19,0,0.000000,-131.725566
2,19,2,0.000000,-126.135523
2,19,4,0.000000,-134.804132
2,19,6,0.000000,-129.644312
2,19,8,0.000000,-131.328296
2,19,10,0.000000,-126.662026
2,19,12,0.000000,-134.046929
2,19,14,0.000000,-139.314850
2,19,16,0.000000,-132.681699
2,19,18,0.000000,-144.911848
2,19,20,0.000000,-133.620436
2,19,22,0.000000,-131.493042
2,19,24,0.000000,-126.793268
2,19,26,0.000000,-136.256548
2,19,28,0.000000,-128.516721
2,19,30,0.000000,-124.878300
2,19,32,0.000000,-130.393958
2,19,34,0.000000,-127.209123
2,19,36,0.000000,-120.735794
2,19,38,0.000000,-133.904003
2,19,40,0.000000,-137.133104
2,19,42,0.000000,-128.884886
2,19,44,0.000000,-129.520179
2,19,46,0.000000,-127.303350
2,19,48,0.000000,-120.974336
2,19,50,0.000000,-130.055422
2,19,52,0.000000,-126.134967
2,19,54,0.000000,-130.688668
2,19,56,0.000000,-145.594008
2,19,58,0.000000,-124.070716
2,20,0,0.000000,-128.995210
2,20,2,0.000000,-124.733432
2,20,4,0.000000,-135.689761
2,20,6,0.000000,-125.676760
2,20,8,0.000000,-131.185851
2,20,10,0.000000,-129.022148
2,20,12,0.000000,-126.152536
2,20,14,0.000000,-122.263981
2,20,16,0.000000,-128.452193
2,20,18,0.000000,-128.612680
2,20,20,0.000000,-128.445400
2,20,22,0.000000,-125.582941
2,20,24,0.000000,-130.859781
2,20,26,0.000000,-123.427661
2,20,28,0.000000,-127.795354
2,20,30,0.000000,-132.858183
2,20,32,0.000000,-132.960285
2,20,34,0.000000,-133.479275
2,20,36,0.000000,-134.319932
2,20,38,0.000000,-130.471065
2,20,40,0.000000,-125.837643
2,20,42,0.000000,-128.775820
2,20,44,0.000000,-135.351014
2,20,46,0.000000,-135.232566
2,20,48,0.000000,-128.945010
2,20,50,0.000000,-126.941825
2,20,52,0.000000,-129.299752
2,20,54,0.000000,-123.613517
2,20,56,0.000000,-132.374395
2,20,58,0.000000,-132.442356
2,21,0,0.000000,-128.782912
2,21,2,0.000000,-131.312782
2,21,4,0.000000,-136.225560
2,21,6,0.000000,-132.235634
2,21,8,0.000000,-148.174819
2,21,10,0.000000,-125.873295
2,21,12,0.000000,-134.268189
2,21,14,0.000000,-131.036802
2,21,16,0.000000,-123.140071
2,21,18,0.000000,-123.573378
2,21,20,0.000000,-130.420421
2,21,22,0.000000,-123.700159
2,21,24,0.000000,-133.511154
2,21,26,0.000000,-136.526399
2,21,28,0.000000,-139.390599
2,21,30,0.000000,-123.369636
2,21,32,0.000000,-135.757233
2,21,34,0.000000,-129.288098
2,21,36,0.000000,-137.363507
2,21,38,0.000000,-135.249268
2,21,40,0.000000,-127.320266
2,21,42,0.000000,-135.011635
2,21,44,0.000000,-123.409243
2,21,46,0.000000,-134.606739
2,21,48,0.000000,-130.059698
2,21,50,0.000000,-128.427560
2,21,52,0.000000,-131.543790
2,21,54,0.000000,-134.537610
2,21,56,0.000000,-137.360892
2,21,58,0.000000,-129.612095
2,22,0,0.000000,-128.060089
2,22,2,0.000000,-130.222103
2,22,4,0.000000,-134.537428
2,22,6,0.000000,-125.150400
2,22,8,0.000000,-130.141211
2,22,10,0.000000,-125.369648
2,22,12,0.000000,-124.621453
2,22,14,0.000000,-127.353247
2,22,16,0.000000,-128.501987
2,22,18,0.000000,-137.641175
2,22,20,0.000000,-144.581578
2,22,22,0.000000,-141.809770
2,22,24,0.000000,-130.423021
2,22,26,0.000000,-125.394040
2,22,28,0.000000,-129.195062
2,22,30,0.000000,-126.488633
2,22,32,0.000000,-128.270043
2,22,34,0.000000,-136.819113
2,22,36,0.000000,-140.099231
2,22,38,0.000000,-127.602431
2,22,40,0.000000,-126.050494
2,22,42,0.000000,-131.992034
2,22,44,0.000000,-132.000678
2,22,46,0.000000,-143.260469
2,22,48,0.000000,-129.180792
2,22,50,0.000000,-124.618497
2,22,52,0.000000,-138.239498
2,22,54,0.000000,-130.871260
2,22,56,0.000000,-132.385311
2,22,58,0.000000,-139.866515
2,23,0,0.000000,-124.695072
2,23,2,0.000000,-137.286402
2,23,4,0.000000,-132.663111
2,23,6,0.000000,-127.858315
2,23,8,0.000000,-131.094210
2,23,10,0.000000,-130.801950
2,23,12,0.000000,-132.244022
2,23,14,0.000000,-129.458764
2,23,16,0.000000,-132.242888
2,23,18,0.000000,-133.455522
2,23,20,0.000000,-129.255856
2,23,22,0.000000,-135.217845
2,23,24,0.000000,-138.159336
2,23,26,0.000000,-131.784734
2,23,28,0.000000,-141.919651
2,23,30,0.000000,-126.692712
2,23,32,0.000000,-124.866958
2,23,34,0.000000,-139.643938
2,23,36,0.000000,-122.667414
2,23,38,0.000000,-124.123831
2,23,40,0.000000,-133.316154
2,23,42,0.000000,-127.400037
2,23,44,0.000000,-126.510470
2,23,46,0.000000,-143.488021
2,23,48,0.000000,-127.922972
2,23,50,0.000000,-135.351447
2,23,52,0.000000,-130.859803
2,23,54,0.000000,-127.453495
2,23,56,0.000000,-131.164509
2,23,58,0.000000,-123.105716
2,24,0,0.000000,-143.157373
2,24,2,0.000000,-130.711614
2,24,4,0.000000,-134.080898
2,24,6,0.000000,-134.895939
2,24,8,0.000000,-128.208890
2,24,10,0.000000,-128.592216
2,24,12,0.000000,-125.018882
2,24,14,0.000000,-139.739932
2,24,16,0.000000,-125.741977
2,24,18,0.000000,-122.931586
2,24,20,0.000000,-129.721440
2,24,22,0.000000,-129.497206
2,24,24,0.000000,-142.774096
2,24,26,0.000000,-123.643581
2,24,28,0.000000,-130.566533
2,24,30,0.000000,-130.711978
2,24,32,0.000000,-145.196547
2,24,34,0.000000,-133.323654
2,24,36,0.000000,-124.185009
2,24,38,0.000000,-131.607264
2,24,40,0.000000,-123.470690
2,24,42,0.000000,-129.762357
2,24,44,0.000000,-128.711213
2,24,46,0.000000,-125.453405
2,24,48,0.000000,-126.016912
2,24,50,0.000000,-126.776014
2,24,52,0.000000,-128.404135
2,24,54,0.000000,-132.637561
2,24,56,0.000000,-130.358756
2,24,58,0.000000,-150.401151
2,25,0,0.000000,-133.905028
2,25,2,0.000000,-141.973233
2,25,4,0.000000,-131.187289
2,25,6,0.000000,-130.126382
2,25,8,0.000000,-137.118746
2,25,10,0.000000,-132.665772
2,25,12,0.000000,-122.828996
2,25,14,0.000000,-128.045363
2,25,16,0.000000,-131.492248
2,25,18,0.000000,-142.508383
2,25,20,0.000000,-131.102738
2,25,22,0.000000,-132.747748
2,25,24,0.000000,-123.698544
2,25,26,0.000000,-134.631135
2,25,28,0.000000,-130.400475
2,25,30,0.000000,-123.890088
2,25,32,0.000000,-125.663062
2,25,34,0.000000,-129.332073
2,25,36,0.000000,-129.207644
2,25,38,0.000000,-136.896298
2,25,40,0.000000,-126.414980
2,25,42,0.000000,-127.768669
2,25,44,0.000000,-138.687654
2,25,46,0.000000,-130.008754
2,25,48,0.000000,-132.596034
2,25,50,0.000000,-137.993534
2,25,52,0.000000,-139.633758
2,25,54,0.000000,-131.680147
2,25,56,0.000000,-123.893032
2,25,58,0.000000,-131.614167
2,26,0,0.000000,-132.408835
2,26,2,0.000000,-126.806993
2,26,4,0.000000,-140.196266
2,26,6,0.000000,-132.555292
2,26,8,0.000000,-125.489956
2,26,10,0.000000,-128.630665
2,26,12,0.000000,-132.479828
2,26,14,0.000000,-130.450833
2,26,16,0.000000,-134.941943
2,26,18,0.000000,-122.038162
2,26,20,0.000000,-134.665148
2,26,22,0.000000,-130.901564
2,26,24,0.000000,-127.631203
2,26,26,0.000000,-136.120528
2,26,28,0.000000,-127.836781
2,26,30,0.000000,-132.739124
2,26,32,0.000000,-129.358944
2,26,34,0.000000,-145.711503
2,26,36,0.000000,-135.412228
2,26,38,0.000000,-128.505551
2,26,40,0.000000,-143.442196
2,26,42,0.000000,-134.871238
2,26,44,0.000000,-135.512170
2,26,46,0.000000,-123.537105
2,26,48,0.000000,-128.348448
2,26,50,0.000000,-136.480282
2,26,52,0.000000,-127.524335
2,26,54,0.000000,-135.713785
2,26,56,0.000000,-129.295299
2,26,58,0.000000,-138.428268
2,27,0,0.000000,-140.757298
2,27,2,0.000000,-126.725084
2,27,4,0.000000,-140.809959
2,27,6,0.000000,-121.768639
2,27,8,0.000000,-143.458268
2,27,10,0.000000,-126.523618
2,27,12,0.000000,-140.321420
2,27,14,0.000000,-148.001646
2,27,16,0.000000,-136.009950
2,27,18,0.000000,-132.678102
2,27,20,0.000000,-125.811498
2,27,22,0.000000,-125.755573
