hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-127.060293
13,0,2,0.000000,-122.469920
13,0,4,0.000000,-115.274421
13,0,6,0.000000,-109.522739
13,0,8,0.000000,-106.742435
13,0,10,0.000000,-107.520204
13,0,12,0.000000,-115.311323
13,0,14,0.000000,-109.820086
13,0,16,0.000000,-105.222018
13,0,18,0.000000,-103.792051
13,0,20,0.000000,-104.203559
13,0,22,0.000000,-103.365899
13,0,24,0.000000,-99.926313
13,0,26,0.000000,-103.878995
13,0,28,0.000000,-104.947385
13,0,30,0.000000,-105.909409
13,0,32,0.000000,-106.823980
13,0,34,0.000000,-109.312183
13,0,36,0.000000,-108.979265
13,0,38,0.000000,-104.264768
13,0,40,0.000000,-106.801475
13,0,42,0.000000,-110.106085
13,0,44,0.000000,-107.691017
13,0,46,0.000000,-105.115583
13,0,48,0.000000,-106.448052
13,0,50,0.000000,-105.080175
13,0,52,0.000000,-105.065695
13,0,54,0.000000,-105.041011
13,0,56,0.000000,-103.443383
13,0,58,0.000000,-105.145268
13,1,0,0.000000,-107.142437
13,1,2,0.000000,-108.778100
13,1,4,0.000000,-111.541894
13,1,6,0.000000,-109.418800
13,1,8,0.000000,-108.818698
13,1,10,0.000000,-108.706419
13,1,12,0.000000,-119.876136
13,1,14,0.000000,-118.757911
13,1,16,0.000000,-120.263123
13,1,18,0.000000,-106.854778
13,1,20,0.000000,-112.045394
13,1,22,0.000000,-119.104107
13,1,24,0.000000,-120.327994
13,1,26,0.000000,-114.719133
13,1,28,0.000000,-111.230666
13,1,30,0.000000,-119.076428
13,1,32,0.000000,-120.514255
13,1,34,0.000000,-111.385084
13,1,36,0.000000,-111.802150
13,1,38,0.000000,-115.672673
13,1,40,0.000000,-124.339123
13,1,42,0.000000,-118.237282
13,1,44,0.000000,-121.331709
13,1,46,0.000000,-123.952321
13,1,48,0.000000,-115.378378
13,1,50,0.000000,-121.095333
13,1,52,0.000000,-111.893754
13,1,54,0.000000,-112.405177
13,1,56,0.000000,-106.980786
13,1,58,0.000000,-119.905269
13,2,0,0.000000,-108.610394
13,2,2,0.000000,-113.085200
13,2,4,0.000000,-110.589550
13,2,6,0.000000,-107.911115
13,2,8,0.000000,-106.870570
13,2,10,0.000000,-107.843166
13,2,12,0.000000,-110.058025
13,2,14,0.000000,-116.257825
13,2,16,0.000000,-117.907672
13,2,18,0.000000,-118.873728
13,2,20,0.000000,-123.423802
13,2,22,0.000000,-111.488275
13,2,24,0.000000,-111.898696
13,2,26,0.000000,-118.499381
13,2,28,0.000000,-102.706033
13,2,30,0.000000,-101.582781
13,2,32,0.000000,-101.721719
13,2,34,0.000000,-99.929909
13,2,36,0.000000,-104.861572
13,2,38,0.000000,-109.926302
13,2,40,0.000000,-124.355596
13,2,42,0.000000,-110.511758
13,2,44,0.000000,-108.542196
13,2,46,0.000000,-111.432148
13,2,48,0.000000,-109.309670
13,2,50,0.000000,-115.219588
13,2,52,0.000000,-124.436550
13,2,54,0.000000,-107.844691
13,2,56,0.000000,-104.806625
13,2,58,0.000000,-103.199349
13,3,0,0.000000,-104.726945
13,3,2,0.000000,-111.614211
13,3,4,0.000000,-113.611078
13,3,6,0.000000,-113.422480
13,3,8,0.000000,-109.143316
13,3,10,0.000000,-108.248236
13,3,12,0.000000,-118.739991
13,3,14,0.000000,-108.557056
13,3,16,0.000000,-104.731668
13,3,18,0.000000,-102.708980
13,3,20,0.000000,-99.547070
13,3,22,0.000000,-103.377404
13,3,24,0.000000,-122.667093
13,3,26,0.000000,-112.879354
13,3,28,0.000000,-105.097477
13,3,30,0.000000,-107.023786
13,3,32,0.000000,-108.377433
13,3,34,0.000000,-110.082654
13,3,36,0.000000,-116.485204
13,3,38,0.000000,-109.114652
13,3,40,0.000000,-112.211569
13,3,42,0.000000,-115.365240
13,3,44,0.000000,-127.339025
13,3,46,0.000000,-110.715021
13,3,48,0.000000,-110.760679
13,3,50,0.000000,-111.955530
13,3,52,0.000000,-110.049710
13,3,54,0.000000,-119.943582
13,3,56,0.000000,-109.754594
13,3,58,0.000000,-110.087876
13,4,0,0.000000,-109.111247
13,4,2,0.000000,-105.791906
13,4,4,0.000000,-111.844572
13,4,6,0.000000,-107.570706
13,4,8,0.000000,-111.769799
13,4,10,0.000000,-110.589228
13,4,12,0.000000,-116.762647
13,4,14,0.000000,-112.389388
13,4,16,0.000000,-115.503309
13,4,18,0.000000,-110.370655
13,4,20,0.000000,-118.701077
13,4,22,0.000000,-114.289557
13,4,24,0.000000,-107.445349
13,4,26,0.000000,-118.309836
13,4,28,0.000000,-108.758026
13,4,30,0.000000,-110.629367
13,4,32,0.000000,-106.748095
13,4,34,0.000000,-116.102436
13,4,36,0.000000,-114.428348
13,4,38,0.000000,-111.503668
13,4,40,0.000000,-111.545184
13,4,42,0.000000,-118.653953
13,4,44,0.000000,-116.343767
13,4,46,0.000000,-110.780326
13,4,48,0.000000,-115.225781
13,4,50,0.000000,-107.629810
13,4,52,0.000000,-114.332804
13,4,54,0.000000,-112.623801
13,4,56,0.000000,-108.703698
13,4,58,0.000000,-114.658845
13,5,0,0.000000,-112.506260
13,5,2,0.000000,-111.551918
13,5,4,0.000000,-121.533208
13,5,6,0.000000,-108.817387
13,5,8,0.000000,-115.212108
13,5,10,0.000000,-115.964662
13,5,12,0.000000,-117.551262
13,5,14,0.000000,-118.447641
13,5,16,0.000000,-115.556808
13,5,18,0.000000,-121.578131
13,5,20,0.000000,-117.621986
13,5,22,0.000000,-115.485198
13,5,24,0.000000,-123.227798
13,5,26,0.000000,-112.464328
13,5,28,0.000000,-115.543599
13,5,30,0.000000,-112.677733
13,5,32,0.000000,-115.966195
13,5,34,0.000000,-115.479607
13,5,36,0.000000,-122.503439
13,5,38,0.000000,-114.752416
13,5,40,0.000000,-119.344935
13,5,42,0.000000,-110.568709
13,5,44,0.000000,-115.663800
13,5,46,0.000000,-111.855688
13,5,48,0.000000,-115.461519
13,5,50,0.000000,-121.574570
13,5,52,0.000000,-115.401306
13,5,54,0.000000,-117.522778
13,5,56,0.000000,-122.367737
13,5,58,0.000000,-110.075993
13,6,0,0.000000,-110.345919
13,6,2,0.000000,-114.791851
13,6,4,0.000000,-119.391285
13,6,6,0.000000,-121.296595
13,6,8,0.000000,-108.662823
13,6,10,0.000000,-112.747107
13,6,12,0.000000,-107.001407
13,6,14,0.000000,-115.896618
13,6,16,0.000000,-110.102003
13,6,18,0.000000,-114.797445
13,6,20,0.000000,-120.296146
13,6,22,0.000000,-111.370637
13,6,24,0.000000,-115.249781
13,6,26,0.000000,-110.524428
13,6,28,0.000000,-110.396700
13,6,30,0.000000,-123.595962
13,6,32,0.000000,-107.924093
13,6,34,0.000000,-109.740001
13,6,36,0.000000,-113.568897
13,6,38,0.000000,-118.819765
13,6,40,0.000000,-110.540477
13,6,42,0.000000,-118.182762
13,6,44,0.000000,-117.586665
13,6,46,0.000000,-107.099344
13,6,48,0.000000,-121.284784
13,6,50,0.000000,-111.796865
13,6,52,0.000000,-112.494445
13,6,54,0.000000,-110.744110
13,6,56,0.000000,-116.254799
13,6,58,0.000000,-124.750559
13,7,0,0.000000,-116.435533
13,7,2,0.000000,-111.010128
13,7,4,0.000000,-118.189839
13,7,6,0.000000,-115.375186
13,7,8,0.000000,-120.992259
13,7,10,0.000000,-125.027346
13,7,12,0.000000,-118.720700
13,7,14,0.000000,-121.951793
13,7,16,0.000000,-122.253033
13,7,18,0.000000,-121.191397
13,7,20,0.000000,-116.073156
13,7,22,0.000000,-122.501785
13,7,24,0.000000,-113.501674
13,7,26,0.000000,-119.817111
13,7,28,0.000000,-123.433797
13,7,30,0.000000,-108.647539
13,7,32,0.000000,-120.609983
13,7,34,0.000000,-115.172941
13,7,36,0.000000,-115.101256
13,7,38,0.000000,-121.264247
13,7,40,0.000000,-122.798640
13,7,42,0.000000,-117.766706
13,7,44,0.000000,-115.196560
13,7,46,0.000000,-114.913462
13,7,48,0.000000,-113.474805
13,7,50,0.000000,-115.219926
13,7,52,0.000000,-111.760405
13,7,54,0.000000,-113.674058
13,7,56,0.000000,-117.519006
13,7,58,0.000000,-118.508802
13,8,0,0.000000,-125.488334
13,8,2,0.000000,-117.261988
13,8,4,0.000000,-115.334997
13,8,6,0.000000,-118.621306
13,8,8,0.000000,-119.200866
13,8,10,0.000000,-123.717523
13,8,12,0.000000,-109.301251
13,8,14,0.000000,-113.942653
13,8,16,0.000000,-118.047097
13,8,18,0.000000,-118.670135
13,8,20,0.000000,-115.085668
13,8,22,0.000000,-121.504396
13,8,24,0.000000,-118.542116
13,8,26,0.000000,-115.229741
13,8,28,0.000000,-113.487305
13,8,30,0.000000,-109.898136
13,8,32,0.000000,-125.061399
13,8,34,0.000000,-115.436556
13,8,36,0.000000,-121.062611
13,8,38,0.000000,-116.470401
13,8,40,0.000000,-116.377683
13,8,42,0.000000,-117.946287
13,8,44,0.000000,-115.781118
13,8,46,0.000000,-123.957070
13,8,48,0.000000,-114.262975
13,8,50,0.000000,-109.228138
13,8,52,0.000000,-115.004259
13,8,54,0.000000,-111.662240
13,8,56,0.000000,-115.865400
13,8,58,0.000000,-113.024675
13,9,0,0.000000,-111.877810
13,9,2,0.000000,-114.707882
13,9,4,0.000000,-111.110168
13,9,6,0.000000,-115.408074
13,9,8,0.000000,-124.844789
13,9,10,0.000000,-112.336797
13,9,12,0.000000,-118.871269
13,9,14,0.000000,-117.180522
13,9,16,0.000000,-112.909051
13,9,18,0.000000,-110.638879
13,9,20,0.000000,-113.501978
13,9,22,0.000000,-126.155387
13,9,24,0.000000,-116.205624
13,9,26,0.000000,-114.894707
13,9,28,0.000000,-117.923678
13,9,30,0.000000,-115.575825
13,9,32,0.000000,-122.000678
13,9,34,0.000000,-120.651091
13,9,36,0.000000,-122.945950
13,9,38,0.000000,-122.000669
13,9,40,0.000000,-110.552439
13,9,42,0.000000,-115.640121
13,9,44,0.000000,-115.065796
13,9,46,0.000000,-110.084258
13,9,48,0.000000,-123.859306
13,9,50,0.000000,-111.485684
13,9,52,0.000000,-114.193809
13,9,54,0.000000,-110.020880
13,9,56,0.000000,-106.774771
13,9,58,0.000000,-111.526970
13,10,0,0.000000,-114.113709
13,10,2,0.000000,-115.931965
13,10,4,0.000000,-115.388548
13,10,6,0.000000,-109.150287
13,10,8,0.000000,-107.880147
13,10,10,0.000000,-122.160240
13,10,12,0.000000,-109.415509
13,10,14,0.000000,-112.540623
13,10,16,0.000000,-119.499305
13,10,18,0.000000,-104.274686
13,10,20,0.000000,-116.751168
13,10,22,0.000000,-113.949099
13,10,24,0.000000,-113.859838
13,10,26,0.000000,-122.088431
13,10,28,0.000000,-108.576905
13,10,30,0.000000,-117.023358
13,10,32,0.000000,-118.733444
13,10,34,0.000000,-123.983829
13,10,36,0.000000,-112.664175
13,10,38,0.000000,-118.343347
13,10,40,0.000000,-115.873137
13,10,42,0.000000,-110.538855
13,10,44,0.000000,-125.790416
13,10,46,0.000000,-109.283930
13,10,48,0.000000,-110.147657
13,10,50,0.000000,-117.564329
13,10,52,0.000000,-110.566041
13,10,54,0.000000,-118.935600
13,10,56,0.000000,-115.715875
13,10,58,0.000000,-110.334733
13,11,0,0.000000,-117.751485
13,11,2,0.000000,-118.144201
13,11,4,0.000000,-114.123223
13,11,6,0.000000,-119.286843
13,11,8,0.000000,-112.086230
13,11,10,0.000000,-117.415739
13,11,12,0.000000,-119.659056
13,11,14,0.000000,-114.956311
13,11,16,0.000000,-117.608140
13,11,18,0.000000,-110.898789
13,11,20,0.000000,-110.463571
13,11,22,0.000000,-113.960370
13,11,24,0.000000,-113.436718
13,11,26,0.000000,-115.611375
13,11,28,0.000000,-112.558898
13,11,30,0.000000,-109.737940
13,11,32,0.000000,-117.838433
13,11,34,0.000000,-120.314503
13,11,36,0.000000,-119.863669
13,11,38,0.000000,-113.354298
13,11,40,0.000000,-113.798805
13,11,42,0.000000,-112.769876
13,11,44,0.000000,-109.502392
13,11,46,0.000000,-110.993110
13,11,48,0.000000,-110.097108
13,11,50,0.000000,-121.278857
13,11,52,0.000000,-120.002571
13,11,54,0.000000,-117.247944
13,11,56,0.000000,-117.900645
13,11,58,0.000000,-110.692344
13,12,0,0.000000,-125.004622
13,12,2,0.000000,-120.219401
13,12,4,0.000000,-118.180559
13,12,6,0.000000,-120.081979
13,12,8,0.000000,-124.170039
13,12,10,0.000000,-124.766927
13,12,12,0.000000,-122.980265
13,12,14,0.000000,-119.752728
13,12,16,0.000000,-116.644939
13,12,18,0.000000,-114.655607
13,12,20,0.000000,-122.728101
13,12,22,0.000000,-119.850141
13,12,24,0.000000,-117.150518
13,12,26,0.000000,-116.591512
13,12,28,0.000000,-116.806359
13,12,30,0.000000,-126.102101
13,12,32,0.000000,-127.440291
13,12,34,0.000000,-119.327843
13,12,36,0.000000,-119.828156
13,12,38,0.000000,-119.130906
13,12,40,0.000000,-119.644785
13,12,42,0.000000,-117.493035
13,12,44,0.000000,-120.974054
13,12,46,0.000000,-123.857372
13,12,48,0.000000,-118.637245
13,12,50,0.000000,-120.587287
13,12,52,0.000000,-120.321729
13,12,54,0.000000,-122.528483
13,12,56,0.000000,-121.673651
13,12,58,0.000000,-123.080594
13,13,0,0.000000,-119.579498
13,13,2,0.000000,-119.734208
13,13,4,0.000000,-128.376109
13,13,6,0.000000,-123.377670
13,13,8,0.000000,-121.558097
13,13,10,0.000000,-122.119505
13,13,12,0.000000,-122.694099
13,13,14,0.000000,-125.802814
13,13,16,0.000000,-129.150439
13,13,18,0.000000,-122.433938
13,13,20,0.000000,-120.681742
13,13,22,0.000000,-122.969233
13,13,24,0.000000,-124.088506
13,13,26,0.000000,-122.657031
13,13,28,0.000000,-122.599175
13,13,30,0.000000,-125.132421
13,13,32,0.000000,-122.713417
13,13,34,0.000000,-130.331803
13,13,36,0.000000,-122.291565
13,13,38,0.000000,-121.871537
13,13,40,0.000000,-123.621621
13,13,42,0.000000,-118.097934
13,13,44,0.000000,-122.709727
13,13,46,0.000000,-119.503392
13,13,48,0.000000,-118.330362
13,13,50,0.000000,-119.440829
13,13,52,0.000000,-116.156927
13,13,54,0.000000,-113.735560
13,13,56,0.000000,-118.275950
13,13,58,0.000000,-115.263514
13,14,0,0.000000,-114.939502
13,14,2,0.000000,-115.585005
13,14,4,0.000000,-116.224939
13,14,6,0.000000,-110.710621
13,14,8,0.000000,-104.278056
13,14,10,0.000000,-105.646137
13,14,12,0.000000,-111.914073
13,14,14,0.000000,-107.379223
13,14,16,0.000000,-110.260907
13,14,18,0.000000,-115.069177
13,14,20,0.000000,-110.991832
13,14,22,0.000000,-115.943252
13,14,24,0.000000,-127.143352
13,14,26,0.000000,-123.829876
13,14,28,0.000000,-114.112357
13,14,30,0.000000,-117.181473
13,14,32,0.000000,-118.663145
13,14,34,0.000000,-112.832115
13,14,36,0.000000,-113.717009
13,14,38,0.000000,-110.604762
13,14,40,0.000000,-111.921205
13,14,42,0.000000,-122.807239
13,14,44,0.000000,-122.710742
13,14,46,0.000000,-120.521605
13,14,48,0.000000,-116.530952
13,14,50,0.000000,-117.137066
13,14,52,0.000000,-115.240288
13,14,54,0.000000,-113.945308
13,14,56,0.000000,-111.929329
13,14,58,0.000000,-119.665565
13,15,0,0.000000,-111.423793
13,15,2,0.000000,-107.806864
13,15,4,0.000000,-118.436497
13,15,6,0.000000,-110.322898
13,15,8,0.000000,-109.949273
13,15,10,0.000000,-106.130604
13,15,12,0.000000,-115.251248
13,15,14,0.000000,-121.544298
13,15,16,0.000000,-114.533611
13,15,18,0.000000,-115.534845
13,15,20,0.000000,-116.221816
13,15,22,0.000000,-116.088124
13,15,24,0.000000,-113.281159
13,15,26,0.000000,-123.614242
13,15,28,0.000000,-116.619393
13,15,30,0.000000,-117.008055
13,15,32,0.000000,-115.028283
13,15,34,0.000000,-113.430263
13,15,36,0.000000,-108.240955
13,15,38,0.000000,-107.290834
13,15,40,0.000000,-108.936315
13,15,42,0.000000,-105.727378
13,15,44,0.000000,-109.813241
13,15,46,0.000000,-114.354772
13,15,48,0.000000,-122.182438
13,15,50,0.000000,-126.360882
13,15,52,0.000000,-116.739723
13,15,54,0.000000,-109.677414
13,15,56,0.000000,-105.756571
13,15,58,0.000000,-108.526480
13,16,0,0.000000,-104.491618
13,16,2,0.000000,-106.697983
13,16,4,0.000000,-110.517080
13,16,6,0.000000,-109.923929
13,16,8,0.000000,-107.916948
13,16,10,0.000000,-109.658708
13,16,12,0.000000,-111.912951
13,16,14,0.000000,-115.548429
13,16,16,0.000000,-114.300504
13,16,18,0.000000,-128.320945
13,16,20,0.000000,-120.139738
13,16,22,0.000000,-122.526201
13,16,24,0.000000,-119.196868
13,16,26,0.000000,-128.741571
13,16,28,0.000000,-121.512051
13,16,30,0.000000,-127.438699
13,16,32,0.000000,-119.470511
13,16,34,0.000000,-124.354983
13,16,36,0.000000,-125.591164
13,16,38,0.000000,-127.024122
13,16,40,0.000000,-119.631411
13,16,42,0.000000,-118.800913
13,16,44,0.000000,-122.780396
13,16,46,0.000000,-127.167890
13,16,48,0.000000,-127.968112
13,16,50,0.000000,-125.069007
13,16,52,0.000000,-127.787570
13,16,54,0.000000,-124.017748
13,16,56,0.000000,-127.589712
13,16,58,0.000000,-122.973810
13,17,0,0.000000,-125.246596
13,17,2,0.000000,-125.982453
13,17,4,0.000000,-129.115714
13,17,6,0.000000,-127.083339
13,17,8,0.000000,-126.140651
13,17,10,0.000000,-127.018872
13,17,12,0.000000,-125.122624
13,17,14,0.000000,-119.749774
13,17,16,0.000000,-126.672914
13,17,18,0.000000,-126.144662
13,17,20,0.000000,-127.323614
13,17,22,0.000000,-126.583616
13,17,24,0.000000,-124.380314
13,17,26,0.000000,-126.196016
13,17,28,0.000000,-126.545161
13,17,30,0.000000,-127.693161
13,17,32,0.000000,-122.235610
13,17,34,0.000000,-125.536443
13,17,36,0.000000,-126.795165
13,17,38,0.000000,-128.087011
13,17,40,0.000000,-125.017121
13,17,42,0.000000,-125.776833
13,17,44,0.000000,-126.705316
13,17,46,0.000000,-126.054895
13,17,48,0.000000,-127.739354
13,17,50,0.000000,-125.993792
13,17,52,0.000000,-127.665317
13,17,54,0.000000,-123.731360
13,17,56,0.000000,-125.322335
13,17,58,0.000000,-121.783872
13,18,0,0.000000,-123.552662
13,18,2,0.000000,-124.849176
13,18,4,0.000000,-123.293536
13,18,6,0.000000,-123.905382
13,18,8,0.000000,-121.330152
13,18,10,0.000000,-125.105447
13,18,12,0.000000,-124.954419
13,18,14,0.000000,-127.068099
13,18,16,0.000000,-120.424794
13,18,18,0.000000,-123.379643
13,18,20,0.000000,-122.899638
13,18,22,0.000000,-127.050594
13,18,24,0.000000,-124.975872
13,18,26,0.000000,-118.396065
13,18,28,0.000000,-126.057440
13,18,30,0.000000,-120.825128
13,18,32,0.000000,-123.427380
13,18,34,0.000000,-122.973093
13,18,36,0.000000,-119.507458
13,18,38,0.000000,-128.954262
13,18,40,0.000000,-121.976952
13,18,42,0.000000,-119.571940
13,18,44,0.000000,-122.039472
13,18,46,0.000000,-123.489764
13,18,48,0.000000,-123.721796
13,18,50,0.000000,-126.471593
13,18,52,0.000000,-126.420764
13,18,54,0.000000,-127.707560
13,18,56,0.000000,-127.742157
13,18,58,0.000000,-122.225332
13,19,0,0.000000,-121.862792
13,19,2,0.000000,-120.141995
13,19,4,0.000000,-125.136260
13,19,6,0.000000,-125.693577
13,19,8,0.000000,-120.671711
13,19,10,0.000000,-126.589143
13,19,12,0.000000,-128.013239
13,19,14,0.000000,-124.095508
13,19,16,0.000000,-120.770305
13,19,18,0.000000,-126.653444
13,19,20,0.000000,-126.581421
13,19,22,0.000000,-123.556643
13,19,24,0.000000,-122.887591
13,19,26,0.000000,-123.259152
13,19,28,0.000000,-127.653734
13,19,30,0.000000,-127.361902
13,19,32,0.000000,-119.226688
13,19,34,0.000000,-127.424125
13,19,36,0.000000,-126.181120
13,19,38,0.000000,-125.466712
13,19,40,0.000000,-123.040080
13,19,42,0.000000,-127.513703
13,19,44,0.000000,-123.524778
13,19,46,0.000000,-124.510692
13,19,48,0.000000,-127.257923
13,19,50,0.000000,-126.479134
13,19,52,0.000000,-124.244953
13,19,54,0.000000,-126.759403
13,19,56,0.000000,-125.067037
13,19,58,0.000000,-125.156264
13,20,0,0.000000,-122.211531
13,20,2,0.000000,-125.700732
13,20,4,0.000000,-122.720760
13,20,6,0.000000,-124.824158
13,20,8,0.000000,-126.324220
13,20,10,0.000000,-120.773046
13,20,12,0.000000,-121.601869
13,20,14,0.000000,-118.306926
13,20,16,0.000000,-121.311978
13,20,18,0.000000,-124.879701
13,20,20,0.000000,-116.184716
13,20,22,0.000000,-120.605871
13,20,24,0.000000,-121.329007
13,20,26,0.000000,-123.548533
13,20,28,0.000000,-117.259774
13,20,30,0.000000,-120.556751
13,20,32,0.000000,-117.066609
13,20,34,0.000000,-114.976102
13,20,36,0.000000,-115.320530
13,20,38,0.000000,-113.914483
13,20,40,0.000000,-117.475862
13,20,42,0.000000,-117.462697
13,20,44,0.000000,-118.284702
13,20,46,0.000000,-113.171876
13,20,48,0.000000,-115.615828
13,20,50,0.000000,-121.291392
13,20,52,0.000000,-120.200549
13,20,54,0.000000,-117.456357
13,20,56,0.000000,-119.648418
13,20,58,0.000000,-121.805756
13,21,0,0.000000,-120.856365
13,21,2,0.000000,-118.183783
13,21,4,0.000000,-116.526439
13,21,6,0.000000,-112.388059
13,21,8,0.000000,-112.682620
13,21,10,0.000000,-113.663557
13,21,12,0.000000,-109.921302
13,21,14,0.000000,-109.730979
13,21,16,0.000000,-113.417701
13,21,18,0.000000,-111.267459
13,21,20,0.000000,-116.851442
13,21,22,0.000000,-119.585018
13,21,24,0.000000,-116.164218
13,21,26,0.000000,-116.147208
13,21,28,0.000000,-115.030582
13,21,30,0.000000,-120.562777
13,21,32,0.000000,-112.803726
13,21,34,0.000000,-126.342702
13,21,36,0.000000,-122.444889
13,21,38,0.000000,-118.516362
13,21,40,0.000000,-121.543601
13,21,42,0.000000,-119.200257
13,21,44,0.000000,-117.039730
13,21,46,0.000000,-117.718056
13,21,48,0.000000,-115.841458
13,21,50,0.000000,-114.551394
13,21,52,0.000000,-113.582324
13,21,54,0.000000,-111.215391
13,21,56,0.000000,-112.624295
13,21,58,0.000000,-115.755427
13,22,0,0.000000,-113.157019
13,22,2,0.000000,-116.818350
13,22,4,0.000000,-120.322813
13,22,6,0.000000,-114.924524
13,22,8,0.000000,-111.386716
13,22,10,0.000000,-109.809199
13,22,12,0.000000,-108.878376
13,22,14,0.000000,-109.883709
13,22,16,0.000000,-110.802788
13,22,18,0.000000,-117.441345
13,22,20,0.000000,-116.074213
13,22,22,0.000000,-121.951963
13,22,24,0.000000,-117.042865
13,22,26,0.000000,-119.035318
13,22,28,0.000000,-120.740066
13,22,30,0.000000,-118.455696
13,22,32,0.000000,-116.347609
13,22,34,0.000000,-117.373427
13,22,36,0.000000,-115.982264
13,22,38,0.000000,-112.016308
13,22,40,0.000000,-113.165318
13,22,42,0.000000,-115.396430
13,22,44,0.000000,-117.143335
13,22,46,0.000000,-116.265218
13,22,48,0.000000,-121.020187
13,22,50,0.000000,-116.277737
13,22,52,0.000000,-121.818529
13,22,54,0.000000,-119.158962
13,22,56,0.000000,-115.477497
13,22,58,0.000000,-126.619332
13,23,0,0.000000,-118.442156
13,23,2,0.000000,-121.912696
13,23,4,0.000000,-124.998943
13,23,6,0.000000,-118.520254
13,23,8,0.000000,-119.979737
13,23,10,0.000000,-126.633388
13,23,12,0.000000,-125.435181
13,23,14,0.000000,-126.399620
13,23,16,0.000000,-126.510019
13,23,18,0.000000,-128.844442
13,23,20,0.000000,-127.291988
13,23,22,0.000000,-119.651994
13,23,24,0.000000,-119.254622
13,23,26,0.000000,-123.881360
13,23,28,0.000000,-120.799136
13,23,30,0.000000,-114.520423
13,23,32,0.000000,-118.366690
13,23,34,0.000000,-123.914499
13,23,36,0.000000,-120.929926
13,23,38,0.000000,-123.934928
13,23,40,0.000000,-127.670052
13,23,42,0.000000,-121.802814
13,23,44,0.000000,-124.046995
13,23,46,0.000000,-122.553993
13,23,48,0.000000,-128.670574
13,23,50,0.000000,-124.786205
13,23,52,0.000000,-118.226911
13,23,54,0.000000,-122.892422
13,23,56,0.000000,-127.747599
13,23,58,0.000000,-125.347784
13,24,0,0.000000,-123.563170
13,24,2,0.000000,-125.009660
13,24,4,0.000000,-123.985259
13,24,6,0.000000,-124.950823
13,24,8,0.000000,-124.102604
13,24,10,0.000000,-127.793747
13,24,12,0.000000,-125.912131
13,24,14,0.000000,-127.568491
13,24,16,0.000000,-126.741246
13,24,18,0.000000,-127.845430
13,24,20,0.000000,-122.792085
13,24,22,0.000000,-126.142662
13,24,24,0.000000,-126.909315
13,24,26,0.000000,-123.744297
13,24,28,0.000000,-119.271877
13,24,30,0.000000,-126.005517
13,24,32,0.000000,-125.235292
13,24,34,0.000000,-124.927053
13,24,36,0.000000,-124.425023
13,24,38,0.000000,-120.815780
13,24,40,0.000000,-125.274100
13,24,42,0.000000,-126.142273
13,24,44,0.000000,-124.250812
13,24,46,0.000000,-128.470511
13,24,48,0.000000,-124.515933
13,24,50,0.000000,-124.445133
13,24,52,0.000000,-122.845943
13,24,54,0.000000,-120.091694
13,24,56,0.000000,-127.805636
13,24,58,0.000000,-127.432808
13,25,0,0.000000,-128.819971
13,25,2,0.000000,-128.096521
13,25,4,0.000000,-127.680600
13,25,6,0.000000,-121.404704
13,25,8,0.000000,-125.635542
13,25,10,0.000000,-125.367559
13,25,12,0.000000,-116.248986
13,25,14,0.000000,-126.187761
13,25,16,0.000000,-128.004972
13,25,18,0.000000,-120.964489
13,25,20,0.000000,-119.413952
13,25,22,0.000000,-124.006563
13,25,24,0.000000,-126.857446
13,25,26,0.000000,-124.753456
13,25,28,0.000000,-120.264595
13,25,30,0.000000,-119.804020
13,25,32,0.000000,-125.248083
13,25,34,0.000000,-125.246024
13,25,36,0.000000,-126.412643
13,25,38,0.000000,-121.716343
13,25,40,0.000000,-123.016381
13,25,42,0.000000,-126.748485
13,25,44,0.000000,-123.792139
13,25,46,0.000000,-127.406700
13,25,48,0.000000,-127.451653
13,25,50,0.000000,-124.346836
13,25,52,0.000000,-123.411133
13,25,54,0.000000,-124.753380
13,25,56,0.000000,-126.641872
13,25,58,0.000000,-126.856504
13,26,0,0.000000,-125.688230
13,26,2,0.000000,-127.367725
13,26,4,0.000000,-128.421636
13,26,6,0.000000,-123.361542
13,26,8,0.000000,-127.750722
13,26,10,0.000000,-124.668787
13,26,12,0.000000,-127.174722
13,26,14,0.000000,-128.286414
13,26,16,0.000000,-127.157885
13,26,18,0.000000,-129.186386
13,26,20,0.000000,-128.407799
13,26,22,0.000000,-125.129716
13,26,24,0.000000,-123.203886
13,26,26,0.000000,-125.386974
13,26,28,0.000000,-125.831245
13,26,30,0.000000,-125.537170
13,26,32,0.000000,-119.746051
13,26,34,0.000000,-124.741425
13,26,36,0.000000,-128.900330
13,26,38,0.000000,-127.942162
13,26,40,0.000000,-128.468273
13,26,42,0.000000,-122.413832
13,26,44,0.000000,-125.330495
13,26,46,0.000000,-127.779387
13,26,48,0.000000,-126.488588
13,26,50,0.000000,-127.960499
13,26,52,0.000000,-125.939589
13,26,54,0.000000,-123.221443
13,26,56,0.000000,-126.747845
13,26,58,0.000000,-126.427399
13,27,0,0.000000,-125.573953
13,27,2,0.000000,-123.594585
13,27,4,0.000000,-124.566414
13,27,6,0.000000,-125.994137
13,27,8,0.000000,-124.324609
13,27,10,0.000000,-124.179131
13,27,12,0.000000,-124.749407
13,27,14,0.000000,-126.544786
13,27,16,0.000000,-126.396922
13,27,18,0.000000,-126.612970
13,27,20,0.000000,-127.449936
13,27,22,0.000000,-123.466401
