hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-133.370899
23,0,2,0.000000,-135.373036
23,0,4,0.000000,-128.150295
23,0,6,0.000000,-128.483198
23,0,8,0.000000,-132.870753
23,0,10,0.000000,-129.967051
23,0,12,0.000000,-134.323040
23,0,14,0.000000,-129.986447
23,0,16,0.000000,-132.360757
23,0,18,0.000000,-125.273224
23,0,20,0.000000,-148.961767
23,0,22,0.000000,-133.623174
23,0,24,0.000000,-130.048924
23,0,26,0.000000,-122.762828
23,0,28,0.000000,-122.682178
23,0,30,0.000000,-132.202112
23,0,32,0.000000,-124.088117
23,0,34,0.000000,-129.625587
23,0,36,0.000000,-126.547069
23,0,38,0.000000,-136.036647
23,0,40,0.000000,-122.746745
23,0,42,0.000000,-125.651598
23,0,44,0.000000,-127.392528
23,0,46,0.000000,-126.334444
23,0,48,0.000000,-124.791277
23,0,50,0.000000,-140.822803
23,0,52,0.000000,-135.010928
23,0,54,0.000000,-138.046485
23,0,56,0.000000,-132.911621
23,0,58,0.000000,-132.181170
23,1,0,0.000000,-131.994955
23,1,2,0.000000,-124.758473
23,1,4,0.000000,-131.172797
23,1,6,0.000000,-129.782748
23,1,8,0.000000,-133.419632
23,1,10,0.000000,-127.190223
23,1,12,0.000000,-131.634871
23,1,14,0.000000,-133.697012
23,1,16,0.000000,-126.771949
23,1,18,0.000000,-125.919215
23,1,20,0.000000,-131.547085
23,1,22,0.000000,-125.487763
23,1,24,0.000000,-129.119698
23,1,26,0.000000,-126.402429
23,1,28,0.000000,-125.906577
23,1,30,0.000000,-126.587075
23,1,32,0.000000,-131.612676
23,1,34,0.000000,-131.047868
23,1,36,0.000000,-126.673104
23,1,38,0.000000,-131.837771
23,1,40,0.000000,-125.891288
23,1,42,0.000000,-136.027797
23,1,44,0.000000,-133.844812
23,1,46,0.000000,-137.906771
23,1,48,0.000000,-124.901031
23,1,50,0.000000,-128.485255
23,1,52,0.000000,-133.842619
23,1,54,0.000000,-122.140957
23,1,56,0.000000,-127.625218
23,1,58,0.000000,-134.249946
23,2,0,0.000000,-122.742871
23,2,2,0.000000,-138.225710
23,2,4,0.000000,-127.277720
23,2,6,0.000000,-123.038098
23,2,8,0.000000,-133.098458
23,2,10,0.000000,-132.881830
23,2,12,0.000000,-148.133841
23,2,14,0.000000,-137.773721
23,2,16,0.000000,-132.704334
23,2,18,0.000000,-128.750391
23,2,20,0.000000,-122.581893
23,2,22,0.000000,-123.610039
23,2,24,0.000000,-130.881445
23,2,26,0.000000,-129.547789
23,2,28,0.000000,-131.149168
23,2,30,0.000000,-127.021356
23,2,32,0.000000,-128.827440
23,2,34,0.000000,-143.862653
23,2,36,0.000000,-130.311788
23,2,38,0.000000,-131.123814
23,2,40,0.000000,-129.840435
23,2,42,0.000000,-123.750529
23,2,44,0.000000,-124.580853
23,2,46,0.000000,-132.478319
23,2,48,0.000000,-135.911405
23,2,50,0.000000,-122.940640
23,2,52,0.000000,-130.638718
23,2,54,0.000000,-138.965509
23,2,56,0.000000,-129.228214
23,2,58,0.000000,-127.212971
23,3,0,0.000000,-125.533105
23,3,2,0.000000,-129.202032
23,3,4,0.000000,-150.428440
23,3,6,0.000000,-125.239958
23,3,8,0.000000,-133.556208
23,3,10,0.000000,-127.342440
23,3,12,0.000000,-124.695230
23,3,14,0.000000,-125.460157
23,3,16,0.000000,-131.786033
23,3,18,0.000000,-131.923674
23,3,20,0.000000,-133.300622
23,3,22,0.000000,-139.647543
23,3,24,0.000000,-125.216488
23,3,26,0.000000,-129.920270
23,3,28,0.000000,-138.798490
23,3,30,0.000000,-118.046989
23,3,32,0.000000,-130.667423
23,3,34,0.000000,-128.604105
23,3,36,0.000000,-132.410868
23,3,38,0.000000,-135.282265
23,3,40,0.000000,-134.392088
23,3,42,0.000000,-123.403829
23,3,44,0.000000,-127.499146
23,3,46,0.000000,-132.410796
23,3,48,0.000000,-126.211833
23,3,50,0.000000,-131.269035
23,3,52,0.000000,-135.269667
23,3,54,0.000000,-133.634518
23,3,56,0.000000,-122.354505
23,3,58,0.000000,-127.891428
23,4,0,0.000000,-120.582219
23,4,2,0.000000,-150.769140
23,4,4,0.000000,-132.396581
23,4,6,0.000000,-129.268124
23,4,8,0.000000,-130.907555
23,4,10,0.000000,-132.877573
23,4,12,0.000000,-134.948154
23,4,14,0.000000,-146.739987
23,4,16,0.000000,-127.919448
23,4,18,0.000000,-129.848222
23,4,20,0.000000,-130.917057
23,4,22,0.000000,-131.190613
23,4,24,0.000000,-124.124515
23,4,26,0.000000,-131.433679
23,4,28,0.000000,-127.426350
23,4,30,0.000000,-123.875743
23,4,32,0.000000,-124.358952
23,4,34,0.000000,-133.307632
23,4,36,0.000000,-134.374630
23,4,38,0.000000,-131.016035
23,4,40,0.000000,-130.466482
23,4,42,0.000000,-123.042232
23,4,44,0.000000,-128.031300
23,4,46,0.000000,-131.584965
23,4,48,0.000000,-132.625417
23,4,50,0.000000,-129.780485
23,4,52,0.000000,-126.693920
23,4,54,0.000000,-133.652533
23,4,56,0.000000,-122.155373
23,4,58,0.000000,-130.371969
23,5,0,0.000000,-129.733201
23,5,2,0.000000,-129.540947
23,5,4,0.000000,-137.019497
23,5,6,0.000000,-134.412488
23,5,8,0.000000,-139.618633
23,5,10,0.000000,-141.528919
23,5,12,0.000000,-126.831075
23,5,14,0.000000,-124.221498
23,5,16,0.000000,-134.888170
23,5,18,0.000000,-129.503203
23,5,20,0.000000,-128.812797
23,5,22,0.000000,-136.665118
23,5,24,0.000000,-126.633198
23,5,26,0.000000,-139.668726
23,5,28,0.000000,-130.398550
23,5,30,0.000000,-134.714585
23,5,32,0.000000,-136.529729
23,5,34,0.000000,-131.938988
23,5,36,0.000000,-131.237754
23,5,38,0.000000,-131.649823
23,5,40,0.000000,-125.445282
23,5,42,0.000000,-129.853291
23,5,44,0.000000,-135.383778
23,5,46,0.000000,-126.837954
23,5,48,0.000000,-128.980376
23,5,50,0.000000,-131.481623
23,5,52,0.000000,-127.668980
23,5,54,0.000000,-132.224594
23,5,56,0.000000,-136.752003
23,5,58,0.000000,-129.923568
23,6,0,0.000000,-128.439709
23,6,2,0.000000,-126.490476
23,6,4,0.000000,-145.623320
23,6,6,0.000000,-127.648842
23,6,8,0.000000,-126.740567
23,6,10,0.000000,-125.129728
23,6,12,0.000000,-124.618480
23,6,14,0.000000,-134.604210
23,6,16,0.000000,-123.554744
23,6,18,0.000000,-121.880271
23,6,20,0.000000,-124.679564
23,6,22,0.000000,-129.494053
23,6,24,0.000000,-129.188677
23,6,26,0.000000,-128.377088
23,6,28,0.000000,-136.806080
23,6,30,0.000000,-134.452348
23,6,32,0.000000,-130.820071
23,6,34,0.000000,-130.131094
23,6,36,0.000000,-126.976417
23,6,38,0.000000,-133.697584
23,6,40,0.000000,-124.380727
23,6,42,0.000000,-126.101494
23,6,44,0.000000,-126.237311
23,6,46,0.000000,-131.687064
23,6,48,0.000000,-128.675291
23,6,50,0.000000,-129.081300
23,6,52,0.000000,-124.259482
23,6,54,0.000000,-144.975065
23,6,56,0.000000,-129.077846
23,6,58,0.000000,-135.008656
23,7,0,0.000000,-127.060502
23,7,2,0.000000,-132.302013
23,7,4,0.000000,-130.028943
23,7,6,0.000000,-125.122715
23,7,8,0.000000,-134.029678
23,7,10,0.000000,-127.117652
23,7,12,0.000000,-134.387916
23,7,14,0.000000,-134.020111
23,7,16,0.000000,-123.996217
23,7,18,0.000000,-124.146714
23,7,20,0.000000,-123.208921
23,7,22,0.000000,-133.842526
23,7,24,0.000000,-136.117928
23,7,26,0.000000,-125.623749
23,7,28,0.000000,-138.942354
23,7,30,0.000000,-131.967833
23,7,32,0.000000,-148.383755
23,7,34,0.000000,-137.757422
23,7,36,0.000000,-126.216810
23,7,38,0.000000,-131.196268
23,7,40,0.000000,-130.100070
23,7,42,0.000000,-122.743958
23,7,44,0.000000,-131.838689
23,7,46,0.000000,-135.023896
23,7,48,0.000000,-125.460076
23,7,50,0.000000,-123.821711
23,7,52,0.000000,-132.385409
23,7,54,0.000000,-119.778647
23,7,56,0.000000,-125.717581
23,7,58,0.000000,-129.140551
23,8,0,0.000000,-136.244731
23,8,2,0.000000,-130.745124
23,8,4,0.000000,-125.816024
23,8,6,0.000000,-132.837076
23,8,8,0.000000,-125.746450
23,8,10,0.000000,-130.358754
23,8,12,0.000000,-132.774347
23,8,14,0.000000,-135.672915
23,8,16,0.000000,-122.893157
23,8,18,0.000000,-126.207421
23,8,20,0.000000,-126.787055
23,8,22,0.000000,-128.110466
23,8,24,0.000000,-126.149931
23,8,26,0.000000,-137.023065
23,8,28,0.000000,-123.057373
23,8,30,0.000000,-124.564390
23,8,32,0.000000,-131.073375
23,8,34,0.000000,-130.247040
23,8,36,0.000000,-131.856886
23,8,38,0.000000,-129.308244
23,8,40,0.000000,-122.268336
23,8,42,0.000000,-131.746140
23,8,44,0.000000,-129.132903
23,8,46,0.000000,-131.860619
23,8,48,0.000000,-126.227945
23,8,50,0.000000,-142.256498
23,8,52,0.000000,-135.790916
23,8,54,0.000000,-133.882334
23,8,56,0.000000,-128.017856
23,8,58,0.000000,-122.461565
23,9,0,0.000000,-126.473146
23,9,2,0.000000,-124.489999
23,9,4,0.000000,-132.083383
23,9,6,0.000000,-138.650626
23,9,8,0.000000,-131.632131
23,9,10,0.000000,-131.288493
23,9,12,0.000000,-127.241425
23,9,14,0.000000,-127.614501
23,9,16,0.000000,-123.875855
23,9,18,0.000000,-128.925236
23,9,20,0.000000,-137.440097
23,9,22,0.000000,-130.264096
23,9,24,0.000000,-134.302393
23,9,26,0.000000,-118.806976
23,9,28,0.000000,-126.248827
23,9,30,0.000000,-124.812416
23,9,32,0.000000,-127.411323
23,9,34,0.000000,-132.341080
23,9,36,0.000000,-129.030331
23,9,38,0.000000,-126.613906
23,9,40,0.000000,-128.117280
23,9,42,0.000000,-125.701763
23,9,44,0.000000,-134.905697
23,9,46,0.000000,-125.286581
23,9,48,0.000000,-128.084697
23,9,50,0.000000,-125.466115
23,9,52,0.000000,-127.626802
23,9,54,0.000000,-127.087574
23,9,56,0.000000,-128.376361
23,9,58,0.000000,-142.821814
23,10,0,0.000000,-130.674940
23,10,2,0.000000,-125.288891
23,10,4,0.000000,-131.156665
23,10,6,0.000000,-127.725390
23,10,8,0.000000,-133.107313
23,10,10,0.000000,-130.775947
23,10,12,0.000000,-124.098593
23,10,14,0.000000,-134.706622
23,10,16,0.000000,-139.600781
23,10,18,0.000000,-138.474307
23,10,20,0.000000,-124.306230
23,10,22,0.000000,-139.552015
23,10,24,0.000000,-124.260458
23,10,26,0.000000,-129.770154
23,10,28,0.000000,-128.477159
23,10,30,0.000000,-133.463241
23,10,32,0.000000,-125.684266
23,10,34,0.000000,-123.956848
23,10,36,0.000000,-149.632035
23,10,38,0.000000,-123.153227
23,10,40,0.000000,-137.789504
23,10,42,0.000000,-130.892210
23,10,44,0.000000,-133.702559
23,10,46,0.000000,-136.597311
23,10,48,0.000000,-135.981263
23,10,50,0.000000,-133.725162
23,10,52,0.000000,-138.068181
23,10,54,0.000000,-124.076144
23,10,56,0.000000,-133.570969
23,10,58,0.000000,-127.951407
23,11,0,0.000000,-128.710637
23,11,2,0.000000,-127.627011
23,11,4,0.000000,-126.994388
23,11,6,0.000000,-126.588673
23,11,8,0.000000,-127.281297
23,11,10,0.000000,-131.353424
23,11,12,0.000000,-130.424730
23,11,14,0.000000,-124.231713
23,11,16,0.000000,-132.912828
23,11,18,0.000000,-121.254955
23,11,20,0.000000,-131.857913
23,11,22,0.000000,-128.480090
23,11,24,0.000000,-130.344962
23,11,26,0.000000,-122.209885
23,11,28,0.000000,-134.262767
23,11,30,0.000000,-133.588996
23,11,32,0.000000,-128.707561
23,11,34,0.000000,-133.999077
23,11,36,0.000000,-136.764584
23,11,38,0.000000,-128.895030
23,11,40,0.000000,-137.349359
23,11,42,0.000000,-127.060154
23,11,44,0.000000,-130.240648
23,11,46,0.000000,-132.275180
23,11,48,0.000000,-123.697729
23,11,50,0.000000,-132.840564
23,11,52,0.000000,-124.958967
23,11,54,0.000000,-157.092079
23,11,56,0.000000,-131.460588
23,11,58,0.000000,-130.408491
23,12,0,0.000000,-129.297897
23,12,2,0.000000,-136.204694
23,12,4,0.000000,-132.529211
23,12,6,0.000000,-137.958576
23,12,8,0.000000,-129.462187
23,12,10,0.000000,-121.716781
23,12,12,0.000000,-145.472650
23,12,14,0.000000,-129.759559
23,12,16,0.000000,-134.820004
23,12,18,0.000000,-122.891056
23,12,20,0.000000,-133.274385
23,12,22,0.000000,-126.418527
23,12,24,0.000000,-140.681546
23,12,26,0.000000,-125.931283
23,12,28,0.000000,-125.042880
23,12,30,0.000000,-131.987389
23,12,32,0.000000,-142.898555
23,12,34,0.000000,-133.529347
23,12,36,0.000000,-129.856219
23,12,38,0.000000,-135.636625
23,12,40,0.000000,-121.655862
23,12,42,0.000000,-131.716854
23,12,44,0.000000,-139.146803
23,12,46,0.000000,-128.161527
23,12,48,0.000000,-134.618467
23,12,50,0.000000,-126.807857
23,12,52,0.000000,-128.390604
23,12,54,0.000000,-127.421375
23,12,56,0.000000,-132.243422
23,12,58,0.000000,-126.147072
23,13,0,0.000000,-130.008064
23,13,2,0.000000,-131.642740
23,13,4,0.000000,-137.360799
23,13,6,0.000000,-124.144493
23,13,8,0.000000,-134.066482
23,13,10,0.000000,-127.589622
23,13,12,0.000000,-122.973106
23,13,14,0.000000,-127.396927
23,13,16,0.000000,-131.422205
23,13,18,0.000000,-125.175545
23,13,20,0.000000,-133.200695
23,13,22,0.000000,-133.515752
23,13,24,0.000000,-137.218919
23,13,26,0.000000,-126.374769
23,13,28,0.000000,-129.680179
23,13,30,0.000000,-136.937534
23,13,32,0.000000,-133.466416
23,13,34,0.000000,-131.716011
23,13,36,0.000000,-127.499557
23,13,38,0.000000,-123.159533
23,13,40,0.000000,-132.249178
23,13,42,0.000000,-127.423829
23,13,44,0.000000,-131.559224
23,13,46,0.000000,-122.039482
23,13,48,0.000000,-136.985135
23,13,50,0.000000,-130.314399
23,13,52,0.000000,-137.298703
23,13,54,0.000000,-129.699433
23,13,56,0.000000,-133.757488
23,13,58,0.000000,-123.946733
23,14,0,0.000000,-124.104216
23,14,2,0.000000,-128.843855
23,14,4,0.000000,-122.994476
23,14,6,0.000000,-132.840073
23,14,8,0.000000,-133.626293
23,14,10,0.000000,-131.700256
23,14,12,0.000000,-134.335598
23,14,14,0.000000,-135.435415
23,14,16,0.000000,-132.535464
23,14,18,0.000000,-130.649854
23,14,20,0.000000,-137.872432
23,14,22,0.000000,-125.070587
23,14,24,0.000000,-127.752857
23,14,26,0.000000,-130.316590
23,14,28,0.000000,-128.984517
23,14,30,0.000000,-120.187116
23,14,32,0.000000,-126.684092
23,14,34,0.000000,-130.900347
23,14,36,0.000000,-131.220581
23,14,38,0.000000,-126.967389
23,14,40,0.000000,-125.655571
23,14,42,0.000000,-127.432435
23,14,44,0.000000,-127.411066
23,14,46,0.000000,-129.098074
23,14,48,0.000000,-129.227252
23,14,50,0.000000,-125.635600
23,14,52,0.000000,-134.992567
23,14,54,0.000000,-130.961514
23,14,56,0.000000,-129.378423
23,14,58,0.000000,-135.460323
23,15,0,0.000000,-137.340771
23,15,2,0.000000,-140.844415
23,15,4,0.000000,-127.476371
23,15,6,0.000000,-127.092166
23,15,8,0.000000,-129.489886
23,15,10,0.000000,-125.892064
23,15,12,0.000000,-123.184386
23,15,14,0.000000,-129.403692
23,15,16,0.000000,-138.240723
23,15,18,0.000000,-128.096862
23,15,20,0.000000,-139.768839
23,15,22,0.000000,-124.672932
23,15,24,0.000000,-130.519889
23,15,26,0.000000,-127.248820
23,15,28,0.000000,-128.979433
23,15,30,0.000000,-121.502635
23,15,32,0.000000,-122.661473
23,15,34,0.000000,-128.093365
23,15,36,0.000000,-131.675718
23,15,38,0.000000,-126.479910
23,15,40,0.000000,-145.321755
23,15,42,0.000000,-128.196835
23,15,44,0.000000,-126.765564
23,15,46,0.000000,-132.025651
23,15,48,0.000000,-134.075429
23,15,50,0.000000,-130.533068
23,15,52,0.000000,-124.578792
23,15,54,0.000000,-140.088271
23,15,56,0.000000,-124.840362
23,15,58,0.000000,-130.807533
23,16,0,0.000000,-130.411959
23,16,2,0.000000,-126.119674
23,16,4,0.000000,-128.275853
23,16,6,0.000000,-131.256123
23,16,8,0.000000,-138.129813
23,16,10,0.000000,-129.180079
23,16,12,0.000000,-128.913723
23,16,14,0.000000,-121.253334
23,16,16,0.000000,-127.165340
23,16,18,0.000000,-139.599751
23,16,20,0.000000,-128.187414
23,16,22,0.000000,-126.038514
23,16,24,0.000000,-128.493753
23,16,26,0.000000,-128.541174
23,16,28,0.000000,-123.687439
23,16,30,0.000000,-126.720011
23,16,32,0.000000,-135.934143
23,16,34,0.000000,-128.939773
23,16,36,0.000000,-127.193016
23,16,38,0.000000,-123.717639
23,16,40,0.000000,-133.824634
23,16,42,0.000000,-122.951903
23,16,44,0.000000,-132.496499
23,16,46,0.000000,-131.444474
23,16,48,0.000000,-125.074812
23,16,50,0.000000,-128.084698
23,16,52,0.000000,-126.411432
23,16,54,0.000000,-137.738996
23,16,56,0.000000,-127.599619
23,16,58,0.000000,-132.298437
23,17,0,0.000000,-128.208135
23,17,2,0.000000,-132.584652
23,17,4,0.000000,-136.529712
23,17,6,0.000000,-130.114785
23,17,8,0.000000,-124.389257
23,17,10,0.000000,-123.234573
23,17,12,0.000000,-133.223116
23,17,14,0.000000,-126.228698
23,17,16,0.000000,-126.334209
23,17,18,0.000000,-123.379287
23,17,20,0.000000,-125.882871
23,17,22,0.000000,-126.269324
23,17,24,0.000000,-132.256395
23,17,26,0.000000,-132.720799
23,17,28,0.000000,-137.563650
23,17,30,0.000000,-129.034979
23,17,32,0.000000,-131.770269
23,17,34,0.000000,-126.041021
23,17,36,0.000000,-125.534356
23,17,38,0.000000,-121.530894
23,17,40,0.000000,-132.776723
23,17,42,0.000000,-128.101994
23,17,44,0.000000,-131.588773
23,17,46,0.000000,-135.273065
23,17,48,0.000000,-124.722299
23,17,50,0.000000,-138.961382
23,17,52,0.000000,-122.149072
23,17,54,0.000000,-130.600250
23,17,56,0.000000,-130.780663
23,17,58,0.000000,-129.460917
23,18,0,0.000000,-125.608185
23,18,2,0.000000,-124.002793
23,18,4,0.000000,-127.784905
23,18,6,0.000000,-134.176700
23,18,8,0.000000,-123.710918
23,18,10,0.000000,-135.250993
23,18,12,0.000000,-129.114140
23,18,14,0.000000,-130.729677
23,18,16,0.000000,-142.619205
23,18,18,0.000000,-142.791897
23,18,20,0.000000,-134.633201
23,18,22,0.000000,-131.423826
23,18,24,0.000000,-122.444855
23,18,26,0.000000,-124.641608
23,18,28,0.000000,-134.445216
23,18,30,0.000000,-132.009097
23,18,32,0.000000,-131.218934
23,18,34,0.000000,-126.339356
23,18,36,0.000000,-126.954583
23,18,38,0.000000,-135.388051
23,18,40,0.000000,-143.159420
23,18,42,0.000000,-123.809559
23,18,44,0.000000,-137.851002
23,18,46,0.000000,-146.317027
23,18,48,0.000000,-132.086438
23,18,50,0.000000,-130.444453
23,18,52,0.000000,-123.278237
23,18,54,0.000000,-122.352720
23,18,56,0.000000,-126.825977
23,18,58,0.000000,-136.838765
23,19,0,0.000000,-140.938790
23,19,2,0.000000,-131.660011
23,19,4,0.000000,-126.245519
23,19,6,0.000000,-135.123367
23,19,8,0.000000,-123.617377
23,19,10,0.000000,-122.469376
23,19,12,0.000000,-132.683927
23,19,14,0.000000,-131.911154
23,19,16,0.000000,-123.119863
23,19,18,0.000000,-124.226952
23,19,20,0.000000,-127.230098
23,19,22,0.000000,-121.075541
23,19,24,0.000000,-128.239477
23,19,26,0.000000,-127.223904
23,19,28,0.000000,-130.354374
23,19,30,0.000000,-132.043202
23,19,32,0.000000,-125.031517
23,19,34,0.000000,-132.447911
23,19,36,0.000000,-125.569946
23,19,38,0.000000,-130.511248
23,19,40,0.000000,-145.285381
23,19,42,0.000000,-132.100408
23,19,44,0.000000,-127.054442
23,19,46,0.000000,-135.913404
23,19,48,0.000000,-146.732193
23,19,50,0.000000,-129.697655
23,19,52,0.000000,-124.904551
23,19,54,0.000000,-128.909223
23,19,56,0.000000,-127.385596
23,19,58,0.000000,-133.054707
23,20,0,0.000000,-125.536963
23,20,2,0.000000,-123.846961
23,20,4,0.000000,-124.813439
23,20,6,0.000000,-123.902224
23,20,8,0.000000,-134.731802
23,20,10,0.000000,-125.655105
23,20,12,0.000000,-127.293838
23,20,14,0.000000,-135.603517
23,20,16,0.000000,-126.551042
23,20,18,0.000000,-127.304619
23,20,20,0.000000,-129.335932
23,20,22,0.000000,-131.346035
23,20,24,0.000000,-131.023596
23,20,26,0.000000,-126.022344
23,20,28,0.000000,-129.895476
23,20,30,0.000000,-129.032307
23,20,32,0.000000,-124.455941
23,20,34,0.000000,-127.494679
23,20,36,0.000000,-136.979106
23,20,38,0.000000,-125.228147
23,20,40,0.000000,-126.056067
23,20,42,0.000000,-135.446931
23,20,44,0.000000,-129.880941
23,20,46,0.000000,-133.476777
23,20,48,0.000000,-125.997873
23,20,50,0.000000,-132.989086
23,20,52,0.000000,-137.583830
23,20,54,0.000000,-131.065174
23,20,56,0.000000,-128.353298
23,20,58,0.000000,-130.120146
23,21,0,0.000000,-136.395468
23,21,2,0.000000,-123.796557
23,21,4,0.000000,-138.384974
23,21,6,0.000000,-126.222023
23,21,8,0.000000,-135.038593
23,21,10,0.000000,-134.758806
23,21,12,0.000000,-133.971871
23,21,14,0.000000,-123.931567
23,21,16,0.000000,-139.974616
23,21,18,0.000000,-127.765685
23,21,20,0.000000,-128.369750
23,21,22,0.000000,-143.093173
23,21,24,0.000000,-125.250769
23,21,26,0.000000,-128.717111
23,21,28,0.000000,-129.752475
23,21,30,0.000000,-136.888259
23,21,32,0.000000,-145.266974
23,21,34,0.000000,-129.810177
23,21,36,0.000000,-133.045029
23,21,38,0.000000,-126.505686
23,21,40,0.000000,-127.777054
23,21,42,0.000000,-124.014723
23,21,44,0.000000,-122.646657
23,21,46,0.000000,-131.606379
23,21,48,0.000000,-137.508710
23,21,50,0.000000,-130.203188
23,21,52,0.000000,-125.781300
23,21,54,0.000000,-126.141164
23,21,56,0.000000,-125.342880
23,21,58,0.000000,-134.069818
23,22,0,0.000000,-132.062166
23,22,2,0.000000,-127.788166
23,22,4,0.000000,-124.989126
23,22,6,0.000000,-142.201886
23,22,8,0.000000,-124.967208
23,22,10,0.000000,-134.547377
23,22,12,0.000000,-132.570054
23,22,14,0.000000,-128.619589
23,22,16,0.000000,-120.102549
23,22,18,0.000000,-128.578526
23,22,20,0.000000,-128.287163
23,22,22,0.000000,-139.324980
23,22,24,0.000000,-134.942501
23,22,26,0.000000,-139.564450
23,22,28,0.000000,-134.625558
23,22,30,0.000000,-130.738906
23,22,32,0.000000,-134.893927
23,22,34,0.000000,-123.670251
23,22,36,0.000000,-130.018194
23,22,38,0.000000,-127.717854
23,22,40,0.000000,-132.381088
23,22,42,0.000000,-128.163393
23,22,44,0.000000,-132.317226
23,22,46,0.000000,-137.736715
23,22,48,0.000000,-126.654189
23,22,50,0.000000,-135.136180
23,22,52,0.000000,-127.863972
23,22,54,0.000000,-136.607481
23,22,56,0.000000,-123.490659
23,22,58,0.000000,-131.690313
23,23,0,0.000000,-127.878451
23,23,2,0.000000,-126.323473
23,23,4,0.000000,-125.542034
23,23,6,0.000000,-127.973494
23,23,8,0.000000,-132.454717
23,23,10,0.000000,-130.895188
23,23,12,0.000000,-128.921173
23,23,14,0.000000,-136.302464
23,23,16,0.000000,-132.614530
23,23,18,0.000000,-126.056604
23,23,20,0.000000,-131.539409
23,23,22,0.000000,-123.365266
23,23,24,0.000000,-130.226218
23,23,26,0.000000,-129.291524
23,23,28,0.000000,-125.937582
23,23,30,0.000000,-132.848549
23,23,32,0.000000,-129.461710
23,23,34,0.000000,-126.021538
23,23,36,0.000000,-127.783549
23,23,38,0.000000,-127.401441
23,23,40,0.000000,-129.552227
23,23,42,0.000000,-126.174087
23,23,44,0.000000,-126.969747
23,23,46,0.000000,-127.909847
23,23,48,0.000000,-130.415968
23,23,50,0.000000,-127.966996
23,23,52,0.000000,-124.302192
23,23,54,0.000000,-133.032589
23,23,56,0.000000,-127.400930
23,23,58,0.000000,-132.608126
23,24,0,0.000000,-122.977517
23,24,2,0.000000,-127.808009
23,24,4,0.000000,-146.483184
23,24,6,0.000000,-131.338924
23,24,8,0.000000,-131.284773
23,24,10,0.000000,-135.804658
23,24,12,0.000000,-126.340172
23,24,14,0.000000,-121.943815
23,24,16,0.000000,-131.418032
23,24,18,0.000000,-126.994399
23,24,20,0.000000,-130.859312
23,24,22,0.000000,-126.610009
23,24,24,0.000000,-135.126091
23,24,26,0.000000,-153.259905
23,24,28,0.000000,-132.699424
23,24,30,0.000000,-131.838763
23,24,32,0.000000,-129.104858
23,24,34,0.000000,-126.556291
23,24,36,0.000000,-138.341384
23,24,38,0.000000,-127.460455
23,24,40,0.000000,-137.548133
23,24,42,0.000000,-124.388815
23,24,44,0.000000,-131.460775
23,24,46,0.000000,-138.492761
23,24,48,0.000000,-129.612477
23,24,50,0.000000,-126.975808
23,24,52,0.000000,-124.151800
23,24,54,0.000000,-130.394530
23,24,56,0.000000,-125.977634
23,24,58,0.000000,-139.405801
23,25,0,0.000000,-150.762104
23,25,2,0.000000,-132.766662
23,25,4,0.000000,-126.077785
23,25,6,0.000000,-125.270569
23,25,8,0.000000,-130.207811
23,25,10,0.000000,-134.796323
23,25,12,0.000000,-140.258323
23,25,14,0.000000,-134.012598
23,25,16,0.000000,-129.391923
23,25,18,0.000000,-130.711007
23,25,20,0.000000,-137.886088
23,25,22,0.000000,-127.436846
23,25,24,0.000000,-131.245448
23,25,26,0.000000,-131.208587
23,25,28,0.000000,-128.283817
23,25,30,0.000000,-141.199903
23,25,32,0.000000,-137.797145
23,25,34,0.000000,-128.479290
23,25,36,0.000000,-131.115701
23,25,38,0.000000,-125.602080
23,25,40,0.000000,-134.593662
23,25,42,0.000000,-127.810885
23,25,44,0.000000,-132.425373
23,25,46,0.000000,-121.859472
23,25,48,0.000000,-146.642381
23,25,50,0.000000,-123.856987
23,25,52,0.000000,-130.859694
23,25,54,0.000000,-127.274916
23,25,56,0.000000,-138.921190
23,25,58,0.000000,-132.483508
23,26,0,0.000000,-125.527047
23,26,2,0.000000,-132.493915
23,26,4,0.000000,-128.206461
23,26,6,0.000000,-126.744719
23,26,8,0.000000,-136.809212
23,26,10,0.000000,-129.545163
23,26,12,0.000000,-129.753286
23,26,14,0.000000,-125.273118
23,26,16,0.000000,-129.125415
23,26,18,0.000000,-133.364516
23,26,20,0.000000,-128.454048
23,26,22,0.000000,-128.428097
23,26,24,0.000000,-134.085915
23,26,26,0.000000,-129.691135
23,26,28,0.000000,-120.976309
23,26,30,0.000000,-145.697351
23,26,32,0.000000,-136.173807
23,26,34,0.000000,-132.551989
23,26,36,0.000000,-136.821905
23,26,38,0.000000,-131.439784
23,26,40,0.000000,-130.034190
23,26,42,0.000000,-131.511045
23,26,44,0.000000,-142.679418
23,26,46,0.000000,-135.438955
23,26,48,0.000000,-128.059359
23,26,50,0.000000,-127.248792
23,26,52,0.000000,-135.774099
23,26,54,0.000000,-132.232770
23,26,56,0.000000,-131.263881
23,26,58,0.000000,-133.213500
23,27,0,0.000000,-129.043031
23,27,2,0.000000,-126.653230
23,27,4,0.000000,-128.025577
23,27,6,0.000000,-122.805713
23,27,8,0.000000,-127.414555
23,27,10,0.000000,-126.158200
23,27,12,0.000000,-139.729276
23,27,14,0.000000,-134.463129
23,27,16,0.000000,-119.347533
23,27,18,0.000000,-123.699448
23,27,20,0.000000,-126.803255
23,27,22,0.000000,-135.880293
