hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.893620
0,0,2,0.000000,-131.541471
0,0,4,0.000000,-135.013669
0,0,6,0.000000,-128.135073
0,0,8,0.000000,-140.902824
0,0,10,0.000000,-141.006803
0,0,12,0.000000,-127.817207
0,0,14,0.000000,-127.827515
0,0,16,0.000000,-126.490070
0,0,18,0.000000,-150.862313
0,0,20,0.000000,-132.056905
0,0,22,0.000000,-135.658569
0,0,24,0.000000,-133.558350
0,0,26,0.000000,-135.864557
0,0,28,0.000000,-130.308187
0,0,30,0.000000,-137.422203
0,0,32,0.000000,-133.005950
0,0,34,0.000000,-139.722666
0,0,36,0.000000,-134.964086
0,0,38,0.000000,-132.031851
0,0,40,0.000000,-142.836160
0,0,42,0.000000,-136.221125
0,0,44,0.000000,-135.468205
0,0,46,0.000000,-136.277178
0,0,48,0.000000,-136.639001
0,0,50,0.000000,-131.165807
0,0,52,0.000000,-138.005132
0,0,54,0.000000,-146.063326
0,0,56,0.000000,-131.555766
0,0,58,0.000000,-135.584996
0,1,0,0.000000,-138.460406
0,1,2,0.000000,-129.767511
0,1,4,0.000000,-132.871207
0,1,6,0.000000,-130.032910
0,1,8,0.000000,-132.064119
0,1,10,0.000000,-132.683288
0,1,12,0.000000,-131.716848
0,1,14,0.000000,-135.434924
0,1,16,0.000000,-131.155306
0,1,18,0.000000,-128.874563
0,1,20,0.000000,-141.038701
0,1,22,0.000000,-146.212807
0,1,24,0.000000,-131.560990
0,1,26,0.000000,-142.022618
0,1,28,0.000000,-128.836251
0,1,30,0.000000,-140.240159
0,1,32,0.000000,-135.745151
0,1,34,0.000000,-143.666627
0,1,36,0.000000,-132.849335
0,1,38,0.000000,-138.892140
0,1,40,0.000000,-138.899482
0,1,42,0.000000,-141.587925
0,1,44,0.000000,-136.753001
0,1,46,0.000000,-139.510689
0,1,48,0.000000,-132.261715
0,1,50,0.000000,-132.056479
0,1,52,0.000000,-142.451145
0,1,54,0.000000,-129.119828
0,1,56,0.000000,-141.381979
0,1,58,0.000000,-153.416477
0,2,0,0.000000,-139.116663
0,2,2,0.000000,-143.477440
0,2,4,0.000000,-132.326815
0,2,6,0.000000,-137.028676
0,2,8,0.000000,-131.516263
0,2,10,0.000000,-147.222357
0,2,12,0.000000,-131.974666
0,2,14,0.000000,-140.834730
0,2,16,0.000000,-130.402210
0,2,18,0.000000,-143.597313
0,2,20,0.000000,-138.573841
0,2,22,0.000000,-132.083251
0,2,24,0.000000,-129.952381
0,2,26,0.000000,-130.120111
0,2,28,0.000000,-132.714971
0,2,30,0.000000,-135.050523
0,2,32,0.000000,-134.620285
0,2,34,0.000000,-138.964433
0,2,36,0.000000,-132.701402
0,2,38,0.000000,-131.344454
0,2,40,0.000000,-132.232531
0,2,42,0.000000,-134.970546
0,2,44,0.000000,-142.641581
0,2,46,0.000000,-132.483473
0,2,48,0.000000,-134.452068
0,2,50,0.000000,-141.773951
0,2,52,0.000000,-127.968093
0,2,54,0.000000,-135.194456
0,2,56,0.000000,-146.262886
0,2,58,0.000000,-147.002739
0,3,0,0.000000,-147.117194
0,3,2,0.000000,-132.971222
0,3,4,0.000000,-132.890258
0,3,6,0.000000,-133.825963
0,3,8,0.000000,-136.675221
0,3,10,0.000000,-136.482425
0,3,12,0.000000,-143.344902
0,3,14,0.000000,-127.924622
0,3,16,0.000000,-133.547264
0,3,18,0.000000,-132.336833
0,3,20,0.000000,-136.070702
0,3,22,0.000000,-133.449880
0,3,24,0.000000,-141.793757
0,3,26,0.000000,-140.031555
0,3,28,0.000000,-132.597567
0,3,30,0.000000,-128.511750
0,3,32,0.000000,-139.099628
0,3,34,0.000000,-136.444393
0,3,36,0.000000,-133.677572
0,3,38,0.000000,-141.774832
0,3,40,0.000000,-136.604429
0,3,42,0.000000,-125.771282
0,3,44,0.000000,-137.181399
0,3,46,0.000000,-138.021373
0,3,48,0.000000,-135.252092
0,3,50,0.000000,-136.870548
0,3,52,0.000000,-136.937825
0,3,54,0.000000,-134.342173
0,3,56,0.000000,-129.049137
0,3,58,0.000000,-136.396602
0,4,0,0.000000,-142.654477
0,4,2,0.000000,-137.946981
0,4,4,0.000000,-133.772804
0,4,6,0.000000,-134.301592
0,4,8,0.000000,-131.811245
0,4,10,0.000000,-130.253493
0,4,12,0.000000,-140.352887
0,4,14,0.000000,-134.223301
0,4,16,0.000000,-135.310370
0,4,18,0.000000,-131.321005
0,4,20,0.000000,-136.864324
0,4,22,0.000000,-148.413080
0,4,24,0.000000,-136.898429
0,4,26,0.000000,-132.742499
0,4,28,0.000000,-127.533123
0,4,30,0.000000,-132.574356
0,4,32,0.000000,-143.937121
0,4,34,0.000000,-136.987325
0,4,36,0.000000,-145.607849
0,4,38,0.000000,-134.989716
0,4,40,0.000000,-137.797301
0,4,42,0.000000,-139.863116
0,4,44,0.000000,-128.277130
0,4,46,0.000000,-126.856538
0,4,48,0.000000,-140.374672
0,4,50,0.000000,-146.775396
0,4,52,0.000000,-149.046940
0,4,54,0.000000,-136.315054
0,4,56,0.000000,-139.693872
0,4,58,0.000000,-144.681080
0,5,0,0.000000,-136.246076
0,5,2,0.000000,-138.076350
0,5,4,0.000000,-138.116625
0,5,6,0.000000,-138.838808
0,5,8,0.000000,-133.057698
0,5,10,0.000000,-140.852141
0,5,12,0.000000,-146.108417
0,5,14,0.000000,-138.239560
0,5,16,0.000000,-130.853835
0,5,18,0.000000,-131.173175
0,5,20,0.000000,-129.716446
0,5,22,0.000000,-134.225519
0,5,24,0.000000,-136.447038
0,5,26,0.000000,-129.561732
0,5,28,0.000000,-134.691716
0,5,30,0.000000,-141.974324
0,5,32,0.000000,-139.419949
0,5,34,0.000000,-133.356500
0,5,36,0.000000,-130.757077
0,5,38,0.000000,-137.091364
0,5,40,0.000000,-130.474501
0,5,42,0.000000,-134.139202
0,5,44,0.000000,-139.914214
0,5,46,0.000000,-133.876393
0,5,48,0.000000,-135.449600
0,5,50,0.000000,-134.219578
0,5,52,0.000000,-128.874886
0,5,54,0.000000,-143.950242
0,5,56,0.000000,-138.453673
0,5,58,0.000000,-137.861950
0,6,0,0.000000,-131.417447
0,6,2,0.000000,-146.100865
0,6,4,0.000000,-136.117481
0,6,6,0.000000,-137.888690
0,6,8,0.000000,-126.428105
0,6,10,0.000000,-134.901788
0,6,12,0.000000,-138.546037
0,6,14,0.000000,-135.226602
0,6,16,0.000000,-144.026002
0,6,18,0.000000,-135.149797
0,6,20,0.000000,-133.957707
0,6,22,0.000000,-132.791724
0,6,24,0.000000,-143.926749
0,6,26,0.000000,-133.937791
0,6,28,0.000000,-136.456031
0,6,30,0.000000,-129.284199
0,6,32,0.000000,-141.316144
0,6,34,0.000000,-130.481866
0,6,36,0.000000,-149.229246
0,6,38,0.000000,-135.603217
0,6,40,0.000000,-133.690532
0,6,42,0.000000,-137.128183
0,6,44,0.000000,-134.925450
0,6,46,0.000000,-134.369370
0,6,48,0.000000,-130.686516
0,6,50,0.000000,-130.821290
0,6,52,0.000000,-139.629252
0,6,54,0.000000,-142.204149
0,6,56,0.000000,-134.687475
0,6,58,0.000000,-137.647487
0,7,0,0.000000,-127.697836
0,7,2,0.000000,-146.147872
0,7,4,0.000000,-132.184172
0,7,6,0.000000,-127.812704
0,7,8,0.000000,-137.927759
0,7,10,0.000000,-135.307953
0,7,12,0.000000,-133.893195
0,7,14,0.000000,-135.613409
0,7,16,0.000000,-138.838747
0,7,18,0.000000,-131.975040
0,7,20,0.000000,-132.882973
0,7,22,0.000000,-134.323169
0,7,24,0.000000,-128.857083
0,7,26,0.000000,-135.409110
0,7,28,0.000000,-141.343935
0,7,30,0.000000,-128.699514
0,7,32,0.000000,-131.318189
0,7,34,0.000000,-131.525665
0,7,36,0.000000,-130.049550
0,7,38,0.000000,-131.441884
0,7,40,0.000000,-131.571962
0,7,42,0.000000,-132.302260
0,7,44,0.000000,-134.063984
0,7,46,0.000000,-136.516494
0,7,48,0.000000,-135.337817
0,7,50,0.000000,-131.415059
0,7,52,0.000000,-127.808433
0,7,54,0.000000,-133.207854
0,7,56,0.000000,-132.359898
0,7,58,0.000000,-131.788690
0,8,0,0.000000,-135.067162
0,8,2,0.000000,-142.704398
0,8,4,0.000000,-130.818252
0,8,6,0.000000,-131.058055
0,8,8,0.000000,-141.442943
0,8,10,0.000000,-129.741403
0,8,12,0.000000,-130.029000
0,8,14,0.000000,-138.534904
0,8,16,0.000000,-136.845080
0,8,18,0.000000,-136.918171
0,8,20,0.000000,-131.341845
0,8,22,0.000000,-135.637862
0,8,24,0.000000,-143.137333
0,8,26,0.000000,-136.814034
0,8,28,0.000000,-133.627187
0,8,30,0.000000,-130.355635
0,8,32,0.000000,-137.290144
0,8,34,0.000000,-130.817825
0,8,36,0.000000,-139.034030
0,8,38,0.000000,-129.167238
0,8,40,0.000000,-138.958873
0,8,42,0.000000,-138.170340
0,8,44,0.000000,-135.686657
0,8,46,0.000000,-135.854640
0,8,48,0.000000,-135.522029
0,8,50,0.000000,-143.682244
0,8,52,0.000000,-132.356637
0,8,54,0.000000,-138.843829
0,8,56,0.000000,-134.142567
0,8,58,0.000000,-140.231342
0,9,0,0.000000,-132.782351
0,9,2,0.000000,-132.665487
0,9,4,0.000000,-139.355233
0,9,6,0.000000,-133.634160
0,9,8,0.000000,-130.892145
0,9,10,0.000000,-137.136922
0,9,12,0.000000,-128.049086
0,9,14,0.000000,-146.475060
0,9,16,0.000000,-132.433813
0,9,18,0.000000,-129.556518
0,9,20,0.000000,-126.859928
0,9,22,0.000000,-141.309714
0,9,24,0.000000,-124.999818
0,9,26,0.000000,-141.139041
0,9,28,0.000000,-137.684810
0,9,30,0.000000,-134.639303
0,9,32,0.000000,-153.682018
0,9,34,0.000000,-145.022922
0,9,36,0.000000,-136.534993
0,9,38,0.000000,-138.006290
0,9,40,0.000000,-134.625516
0,9,42,0.000000,-161.739575
0,9,44,0.000000,-133.205917
0,9,46,0.000000,-135.098784
0,9,48,0.000000,-136.212495
0,9,50,0.000000,-133.165473
0,9,52,0.000000,-139.259819
0,9,54,0.000000,-134.863993
0,9,56,0.000000,-130.632572
0,9,58,0.000000,-132.234428
0,10,0,0.000000,-126.893721
0,10,2,0.000000,-147.318974
0,10,4,0.000000,-128.773808
0,10,6,0.000000,-139.557426
0,10,8,0.000000,-133.434693
0,10,10,0.000000,-145.242171
0,10,12,0.000000,-131.379104
0,10,14,0.000000,-141.243913
0,10,16,0.000000,-130.173563
0,10,18,0.000000,-132.380329
0,10,20,0.000000,-143.608321
0,10,22,0.000000,-135.747259
0,10,24,0.000000,-129.850872
0,10,26,0.000000,-136.568206
0,10,28,0.000000,-134.248728
0,10,30,0.000000,-130.524022
0,10,32,0.000000,-131.210474
0,10,34,0.000000,-130.729986
0,10,36,0.000000,-138.939628
0,10,38,0.000000,-129.381420
0,10,40,0.000000,-144.448684
0,10,42,0.000000,-130.223849
0,10,44,0.000000,-137.421080
0,10,46,0.000000,-134.622698
0,10,48,0.000000,-133.371955
0,10,50,0.000000,-130.565938
0,10,52,0.000000,-142.163742
0,10,54,0.000000,-137.016752
0,10,56,0.000000,-128.935032
0,10,58,0.000000,-133.358792
0,11,0,0.000000,-135.960577
0,11,2,0.000000,-143.948200
0,11,4,0.000000,-130.989874
0,11,6,0.000000,-137.626055
0,11,8,0.000000,-128.789039
0,11,10,0.000000,-135.060574
0,11,12,0.000000,-130.056620
0,11,14,0.000000,-129.265548
0,11,16,0.000000,-137.703154
0,11,18,0.000000,-135.336450
0,11,20,0.000000,-139.102279
0,11,22,0.000000,-129.274225
0,11,24,0.000000,-132.055709
0,11,26,0.000000,-135.708793
0,11,28,0.000000,-130.966797
0,11,30,0.000000,-142.319880
0,11,32,0.000000,-141.083274
0,11,34,0.000000,-135.044291
0,11,36,0.000000,-130.524365
0,11,38,0.000000,-130.557588
0,11,40,0.000000,-137.350969
0,11,42,0.000000,-133.167343
0,11,44,0.000000,-148.162729
0,11,46,0.000000,-136.352750
0,11,48,0.000000,-134.641299
0,11,50,0.000000,-129.781506
0,11,52,0.000000,-137.366927
0,11,54,0.000000,-136.475148
0,11,56,0.000000,-136.486647
0,11,58,0.000000,-142.887766
0,12,0,0.000000,-129.329618
0,12,2,0.000000,-136.274456
0,12,4,0.000000,-131.597467
0,12,6,0.000000,-145.052227
0,12,8,0.000000,-128.342345
0,12,10,0.000000,-130.699751
0,12,12,0.000000,-129.681050
0,12,14,0.000000,-130.678518
0,12,16,0.000000,-145.623673
0,12,18,0.000000,-140.175800
0,12,20,0.000000,-135.774456
0,12,22,0.000000,-132.978725
0,12,24,0.000000,-146.287761
0,12,26,0.000000,-139.377824
0,12,28,0.000000,-128.867173
0,12,30,0.000000,-128.815414
0,12,32,0.000000,-124.548510
0,12,34,0.000000,-137.228231
0,12,36,0.000000,-142.367878
0,12,38,0.000000,-145.640475
0,12,40,0.000000,-145.149387
0,12,42,0.000000,-136.103910
0,12,44,0.000000,-134.254795
0,12,46,0.000000,-139.828831
0,12,48,0.000000,-131.998488
0,12,50,0.000000,-136.831487
0,12,52,0.000000,-132.589565
0,12,54,0.000000,-131.337129
0,12,56,0.000000,-131.998867
0,12,58,0.000000,-147.739604
0,13,0,0.000000,-134.975274
0,13,2,0.000000,-133.728489
0,13,4,0.000000,-140.727568
0,13,6,0.000000,-140.153043
0,13,8,0.000000,-132.731209
0,13,10,0.000000,-136.230243
0,13,12,0.000000,-136.105501
0,13,14,0.000000,-135.844529
0,13,16,0.000000,-138.051516
0,13,18,0.000000,-132.382765
0,13,20,0.000000,-128.171120
0,13,22,0.000000,-138.351275
0,13,24,0.000000,-140.318542
0,13,26,0.000000,-131.391829
0,13,28,0.000000,-131.816722
0,13,30,0.000000,-134.388194
0,13,32,0.000000,-131.019433
0,13,34,0.000000,-144.313637
0,13,36,0.000000,-128.708196
0,13,38,0.000000,-129.480218
0,13,40,0.000000,-141.129979
0,13,42,0.000000,-130.802699
0,13,44,0.000000,-148.522814
0,13,46,0.000000,-137.162076
0,13,48,0.000000,-136.170943
0,13,50,0.000000,-131.293430
0,13,52,0.000000,-141.387663
0,13,54,0.000000,-132.559744
0,13,56,0.000000,-126.028701
0,13,58,0.000000,-133.113439
0,14,0,0.000000,-134.724775
0,14,2,0.000000,-137.078559
0,14,4,0.000000,-132.916677
0,14,6,0.000000,-130.984953
0,14,8,0.000000,-133.099664
0,14,10,0.000000,-140.873706
0,14,12,0.000000,-129.496918
0,14,14,0.000000,-133.978791
0,14,16,0.000000,-139.300065
0,14,18,0.000000,-141.264109
0,14,20,0.000000,-138.091304
0,14,22,0.000000,-133.059244
0,14,24,0.000000,-131.031778
0,14,26,0.000000,-136.384299
0,14,28,0.000000,-140.920621
0,14,30,0.000000,-135.132597
0,14,32,0.000000,-134.818098
0,14,34,0.000000,-147.664475
0,14,36,0.000000,-131.636076
0,14,38,0.000000,-134.675371
0,14,40,0.000000,-134.493304
0,14,42,0.000000,-145.470588
0,14,44,0.000000,-133.228174
0,14,46,0.000000,-140.125315
0,14,48,0.000000,-132.091007
0,14,50,0.000000,-127.954220
0,14,52,0.000000,-134.154378
0,14,54,0.000000,-136.965179
0,14,56,0.000000,-143.121093
0,14,58,0.000000,-136.371222
0,15,0,0.000000,-135.251995
0,15,2,0.000000,-148.240876
0,15,4,0.000000,-133.769670
0,15,6,0.000000,-130.248408
0,15,8,0.000000,-141.943597
0,15,10,0.000000,-140.234840
0,15,12,0.000000,-139.578864
0,15,14,0.000000,-136.670776
0,15,16,0.000000,-131.614787
0,15,18,0.000000,-136.702467
0,15,20,0.000000,-131.140327
0,15,22,0.000000,-142.035067
0,15,24,0.000000,-134.261467
0,15,26,0.000000,-155.341241
0,15,28,0.000000,-138.519386
0,15,30,0.000000,-135.374499
0,15,32,0.000000,-139.007274
0,15,34,0.000000,-129.095222
0,15,36,0.000000,-137.747076
0,15,38,0.000000,-130.527302
0,15,40,0.000000,-140.045558
0,15,42,0.000000,-133.471289
0,15,44,0.000000,-146.548870
0,15,46,0.000000,-127.780881
0,15,48,0.000000,-134.837260
0,15,50,0.000000,-136.196549
0,15,52,0.000000,-136.351405
0,15,54,0.000000,-131.726407
0,15,56,0.000000,-134.170650
0,15,58,0.000000,-130.745168
0,16,0,0.000000,-132.735324
0,16,2,0.000000,-130.648375
0,16,4,0.000000,-138.414384
0,16,6,0.000000,-126.943016
0,16,8,0.000000,-153.193111
0,16,10,0.000000,-133.211252
0,16,12,0.000000,-132.897454
0,16,14,0.000000,-130.867269
0,16,16,0.000000,-144.589307
0,16,18,0.000000,-139.119649
0,16,20,0.000000,-143.765624
0,16,22,0.000000,-139.665244
0,16,24,0.000000,-139.505061
0,16,26,0.000000,-145.042857
0,16,28,0.000000,-139.637718
0,16,30,0.000000,-127.570128
0,16,32,0.000000,-133.891576
0,16,34,0.000000,-134.124316
0,16,36,0.000000,-130.905352
0,16,38,0.000000,-130.642210
0,16,40,0.000000,-138.710601
0,16,42,0.000000,-132.441211
0,16,44,0.000000,-140.866227
0,16,46,0.000000,-149.633525
0,16,48,0.000000,-141.468015
0,16,50,0.000000,-140.716163
0,16,52,0.000000,-128.680676
0,16,54,0.000000,-133.886809
0,16,56,0.000000,-137.361932
0,16,58,0.000000,-131.290033
0,17,0,0.000000,-128.534452
0,17,2,0.000000,-139.536702
0,17,4,0.000000,-136.333882
0,17,6,0.000000,-136.511661
0,17,8,0.000000,-151.052917
0,17,10,0.000000,-135.106832
0,17,12,0.000000,-138.783883
0,17,14,0.000000,-136.194021
0,17,16,0.000000,-135.228107
0,17,18,0.000000,-128.930381
0,17,20,0.000000,-132.446475
0,17,22,0.000000,-129.726427
0,17,24,0.000000,-135.780072
0,17,26,0.000000,-135.877389
0,17,28,0.000000,-131.268116
0,17,30,0.000000,-135.817646
0,17,32,0.000000,-133.553344
0,17,34,0.000000,-134.031136
0,17,36,0.000000,-138.227469
0,17,38,0.000000,-137.542859
0,17,40,0.000000,-144.842162
0,17,42,0.000000,-141.254947
0,17,44,0.000000,-129.485002
0,17,46,0.000000,-142.005481
0,17,48,0.000000,-133.927655
0,17,50,0.000000,-136.444415
0,17,52,0.000000,-142.193596
0,17,54,0.000000,-141.536406
0,17,56,0.000000,-137.897795
0,17,58,0.000000,-134.595511
0,18,0,0.000000,-141.479838
0,18,2,0.000000,-139.519173
0,18,4,0.000000,-154.509335
0,18,6,0.000000,-145.996624
0,18,8,0.000000,-132.708675
0,18,10,0.000000,-131.150984
0,18,12,0.000000,-146.541660
0,18,14,0.000000,-140.326560
0,18,16,0.000000,-136.154301
0,18,18,0.000000,-135.030753
0,18,20,0.000000,-131.816885
0,18,22,0.000000,-150.353320
0,18,24,0.000000,-132.777050
0,18,26,0.000000,-133.654238
0,18,28,0.000000,-134.175228
0,18,30,0.000000,-133.203144
0,18,32,0.000000,-138.065312
0,18,34,0.000000,-132.767000
0,18,36,0.000000,-131.360373
0,18,38,0.000000,-129.261033
0,18,40,0.000000,-134.935323
0,18,42,0.000000,-140.658654
0,18,44,0.000000,-138.208751
0,18,46,0.000000,-136.079184
0,18,48,0.000000,-135.956456
0,18,50,0.000000,-129.409903
0,18,52,0.000000,-133.511798
0,18,54,0.000000,-133.700104
0,18,56,0.000000,-143.658012
0,18,58,0.000000,-131.458534
0,19,0,0.000000,-135.418096
0,19,2,0.000000,-132.674126
0,19,4,0.000000,-133.485917
0,19,6,0.000000,-132.759532
0,19,8,0.000000,-145.109580
0,19,10,0.000000,-133.432375
0,19,12,0.000000,-131.908440
0,19,14,0.000000,-148.664354
0,19,16,0.000000,-135.447912
0,19,18,0.000000,-145.507420
0,19,20,0.000000,-135.478221
0,19,22,0.000000,-137.374618
0,19,24,0.000000,-130.887890
0,19,26,0.000000,-130.952712
0,19,28,0.000000,-137.811815
0,19,30,0.000000,-140.583257
0,19,32,0.000000,-129.668364
0,19,34,0.000000,-134.920269
0,19,36,0.000000,-131.952750
0,19,38,0.000000,-132.162661
0,19,40,0.000000,-133.621467
0,19,42,0.000000,-136.015385
0,19,44,0.000000,-126.611758
0,19,46,0.000000,-143.866085
0,19,48,0.000000,-132.301960
0,19,50,0.000000,-136.838086
0,19,52,0.000000,-130.429393
0,19,54,0.000000,-153.976258
0,19,56,0.000000,-128.281235
0,19,58,0.000000,-137.468378
0,20,0,0.000000,-128.567471
0,20,2,0.000000,-139.581189
0,20,4,0.000000,-137.241250
0,20,6,0.000000,-132.392999
0,20,8,0.000000,-133.199585
0,20,10,0.000000,-138.420392
0,20,12,0.000000,-134.746756
0,20,14,0.000000,-128.378703
0,20,16,0.000000,-130.366871
0,20,18,0.000000,-129.729209
0,20,20,0.000000,-133.677223
0,20,22,0.000000,-132.501049
0,20,24,0.000000,-130.692494
0,20,26,0.000000,-133.450696
0,20,28,0.000000,-129.472108
0,20,30,0.000000,-132.186434
0,20,32,0.000000,-144.401716
0,20,34,0.000000,-130.794763
0,20,36,0.000000,-128.084254
0,20,38,0.000000,-128.728471
0,20,40,0.000000,-136.221648
0,20,42,0.000000,-134.557934
0,20,44,0.000000,-133.319789
0,20,46,0.000000,-138.140024
0,20,48,0.000000,-139.515362
0,20,50,0.000000,-135.648355
0,20,52,0.000000,-136.122482
0,20,54,0.000000,-138.711327
0,20,56,0.000000,-139.048020
0,20,58,0.000000,-137.958743
0,21,0,0.000000,-123.876395
0,21,2,0.000000,-131.578964
0,21,4,0.000000,-136.116616
0,21,6,0.000000,-129.903342
0,21,8,0.000000,-131.517638
0,21,10,0.000000,-130.983217
0,21,12,0.000000,-126.392798
0,21,14,0.000000,-126.554844
0,21,16,0.000000,-130.245840
0,21,18,0.000000,-138.426592
0,21,20,0.000000,-138.577641
0,21,22,0.000000,-137.529257
0,21,24,0.000000,-130.977330
0,21,26,0.000000,-140.128835
0,21,28,0.000000,-147.966937
0,21,30,0.000000,-130.021334
0,21,32,0.000000,-151.355319
0,21,34,0.000000,-150.318452
0,21,36,0.000000,-134.221759
0,21,38,0.000000,-133.009575
0,21,40,0.000000,-131.866008
0,21,42,0.000000,-137.894833
0,21,44,0.000000,-135.942824
0,21,46,0.000000,-144.750544
0,21,48,0.000000,-146.715300
0,21,50,0.000000,-137.891719
0,21,52,0.000000,-135.696344
0,21,54,0.000000,-141.894567
0,21,56,0.000000,-142.839556
0,21,58,0.000000,-132.395803
0,22,0,0.000000,-130.397826
0,22,2,0.000000,-147.661407
0,22,4,0.000000,-134.728107
0,22,6,0.000000,-142.197141
0,22,8,0.000000,-133.802557
0,22,10,0.000000,-129.432683
0,22,12,0.000000,-130.305335
0,22,14,0.000000,-128.273362
0,22,16,0.000000,-133.247627
0,22,18,0.000000,-135.828223
0,22,20,0.000000,-138.152257
0,22,22,0.000000,-134.570123
0,22,24,0.000000,-130.477087
0,22,26,0.000000,-141.014796
0,22,28,0.000000,-126.995922
0,22,30,0.000000,-142.574044
0,22,32,0.000000,-128.572358
0,22,34,0.000000,-135.509685
0,22,36,0.000000,-133.471492
0,22,38,0.000000,-134.604093
0,22,40,0.000000,-131.407816
0,22,42,0.000000,-131.422104
0,22,44,0.000000,-134.517064
0,22,46,0.000000,-142.953600
0,22,48,0.000000,-137.279270
0,22,50,0.000000,-136.987992
0,22,52,0.000000,-142.028760
0,22,54,0.000000,-127.947898
0,22,56,0.000000,-136.525284
0,22,58,0.000000,-133.500031
0,23,0,0.000000,-131.196729
0,23,2,0.000000,-133.795351
0,23,4,0.000000,-141.580935
0,23,6,0.000000,-129.669212
0,23,8,0.000000,-140.632933
0,23,10,0.000000,-138.277970
0,23,12,0.000000,-133.954341
0,23,14,0.000000,-133.831462
0,23,16,0.000000,-139.338187
0,23,18,0.000000,-143.759712
0,23,20,0.000000,-143.306535
0,23,22,0.000000,-133.522693
0,23,24,0.000000,-134.021235
0,23,26,0.000000,-132.513404
0,23,28,0.000000,-127.979430
0,23,30,0.000000,-133.394577
0,23,32,0.000000,-136.589416
0,23,34,0.000000,-132.900620
0,23,36,0.000000,-134.474041
0,23,38,0.000000,-146.211753
0,23,40,0.000000,-130.692708
0,23,42,0.000000,-131.443328
0,23,44,0.000000,-130.253492
0,23,46,0.000000,-147.740643
0,23,48,0.000000,-142.706040
0,23,50,0.000000,-132.653752
0,23,52,0.000000,-128.803532
0,23,54,0.000000,-135.464370
0,23,56,0.000000,-130.132441
0,23,58,0.000000,-133.002740
0,24,0,0.000000,-126.947833
0,24,2,0.000000,-133.091703
0,24,4,0.000000,-130.968397
0,24,6,0.000000,-143.064628
0,24,8,0.000000,-134.039910
0,24,10,0.000000,-140.758618
0,24,12,0.000000,-136.852705
0,24,14,0.000000,-132.833952
0,24,16,0.000000,-145.310066
0,24,18,0.000000,-134.453238
0,24,20,0.000000,-131.325333
0,24,22,0.000000,-127.490028
0,24,24,0.000000,-131.089842
0,24,26,0.000000,-127.033143
0,24,28,0.000000,-129.460547
0,24,30,0.000000,-125.884626
0,24,32,0.000000,-135.704172
0,24,34,0.000000,-135.458753
0,24,36,0.000000,-137.559277
0,24,38,0.000000,-126.792927
0,24,40,0.000000,-133.112060
0,24,42,0.000000,-129.572384
0,24,44,0.000000,-133.120200
0,24,46,0.000000,-134.736477
0,24,48,0.000000,-139.867433
0,24,50,0.000000,-131.762891
0,24,52,0.000000,-130.522704
0,24,54,0.000000,-137.303477
0,24,56,0.000000,-136.297145
0,24,58,0.000000,-133.416149
0,25,0,0.000000,-150.598455
0,25,2,0.000000,-134.373491
0,25,4,0.000000,-134.607078
0,25,6,0.000000,-130.432695
0,25,8,0.000000,-137.249939
0,25,10,0.000000,-139.260571
0,25,12,0.000000,-137.744534
0,25,14,0.000000,-130.184080
0,25,16,0.000000,-134.529964
0,25,18,0.000000,-137.509454
0,25,20,0.000000,-143.403591
0,25,22,0.000000,-140.704329
0,25,24,0.000000,-142.382821
0,25,26,0.000000,-138.162128
0,25,28,0.000000,-134.075650
0,25,30,0.000000,-138.699178
0,25,32,0.000000,-140.680178
0,25,34,0.000000,-135.203900
0,25,36,0.000000,-130.887636
0,25,38,0.000000,-138.996740
0,25,40,0.000000,-134.574934
0,25,42,0.000000,-133.464692
0,25,44,0.000000,-135.418618
0,25,46,0.000000,-140.759576
0,25,48,0.000000,-135.511498
0,25,50,0.000000,-139.470863
0,25,52,0.000000,-137.607754
0,25,54,0.000000,-136.245788
0,25,56,0.000000,-135.688143
0,25,58,0.000000,-132.562835
0,26,0,0.000000,-128.840502
0,26,2,0.000000,-152.159824
0,26,4,0.000000,-134.475585
0,26,6,0.000000,-130.828691
0,26,8,0.000000,-133.260478
0,26,10,0.000000,-133.269263
0,26,12,0.000000,-146.009779
0,26,14,0.000000,-143.589298
0,26,16,0.000000,-134.252208
0,26,18,0.000000,-138.224826
0,26,20,0.000000,-141.843751
0,26,22,0.000000,-135.918421
0,26,24,0.000000,-132.824675
0,26,26,0.000000,-132.157805
0,26,28,0.000000,-137.676369
0,26,30,0.000000,-131.181029
0,26,32,0.000000,-132.293624
0,26,34,0.000000,-137.041724
0,26,36,0.000000,-129.205842
0,26,38,0.000000,-129.747205
0,26,40,0.000000,-134.378681
0,26,42,0.000000,-136.774364
0,26,44,0.000000,-133.162472
0,26,46,0.000000,-133.110358
0,26,48,0.000000,-139.901735
0,26,50,0.000000,-144.605037
0,26,52,0.000000,-136.498133
0,26,54,0.000000,-158.078619
0,26,56,0.000000,-146.518764
0,26,58,0.000000,-133.370732
0,27,0,0.000000,-130.535595
0,27,2,0.000000,-132.736351
0,27,4,0.000000,-140.308748
0,27,6,0.000000,-132.108202
0,27,8,0.000000,-130.470628
0,27,10,0.000000,-132.410795
0,27,12,0.000000,-139.178754
0,27,14,0.000000,-139.920647
0,27,16,0.000000,-129.280874
0,27,18,0.000000,-139.001478
0,27,20,0.000000,-136.147624
0,27,22,0.000000,-135.593821
