hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.827763
0,0,2,0.000000,-130.161284
0,0,4,0.000000,-136.263654
0,0,6,0.000000,-135.008281
0,0,8,0.000000,-132.095179
0,0,10,0.000000,-131.919452
0,0,12,0.000000,-131.946040
0,0,14,0.000000,-132.997078
0,0,16,0.000000,-133.358046
0,0,18,0.000000,-138.592436
0,0,20,0.000000,-131.167060
0,0,22,0.000000,-133.685955
0,0,24,0.000000,-129.806785
0,0,26,0.000000,-136.141831
0,0,28,0.000000,-132.437062
0,0,30,0.000000,-138.377881
0,0,32,0.000000,-129.794513
0,0,34,0.000000,-127.190368
0,0,36,0.000000,-139.055823
0,0,38,0.000000,-131.641098
0,0,40,0.000000,-138.129834
0,0,42,0.000000,-131.786230
0,0,44,0.000000,-135.817071
0,0,46,0.000000,-135.033690
0,0,48,0.000000,-128.686047
0,0,50,0.000000,-134.210262
0,0,52,0.000000,-132.776987
0,0,54,0.000000,-127.960958
0,0,56,0.000000,-131.019523
0,0,58,0.000000,-131.016199
0,1,0,0.000000,-136.020723
0,1,2,0.000000,-134.015247
0,1,4,0.000000,-136.736015
0,1,6,0.000000,-135.384274
0,1,8,0.000000,-133.942428
0,1,10,0.000000,-148.152365
0,1,12,0.000000,-139.132231
0,1,14,0.000000,-132.510388
0,1,16,0.000000,-128.276485
0,1,18,0.000000,-132.250809
0,1,20,0.000000,-134.285939
0,1,22,0.000000,-133.345006
0,1,24,0.000000,-138.502055
0,1,26,0.000000,-131.996859
0,1,28,0.000000,-135.847913
0,1,30,0.000000,-130.270824
0,1,32,0.000000,-137.038921
0,1,34,0.000000,-129.779408
0,1,36,0.000000,-142.844564
0,1,38,0.000000,-137.716934
0,1,40,0.000000,-132.148095
0,1,42,0.000000,-145.730246
0,1,44,0.000000,-125.711266
0,1,46,0.000000,-132.432481
0,1,48,0.000000,-140.101283
0,1,50,0.000000,-131.159001
0,1,52,0.000000,-133.537994
0,1,54,0.000000,-136.702083
0,1,56,0.000000,-129.210717
0,1,58,0.000000,-134.731199
0,2,0,0.000000,-137.782244
0,2,2,0.000000,-131.585656
0,2,4,0.000000,-130.846884
0,2,6,0.000000,-134.551630
0,2,8,0.000000,-129.281890
0,2,10,0.000000,-127.673212
0,2,12,0.000000,-126.381623
0,2,14,0.000000,-133.122641
0,2,16,0.000000,-132.376977
0,2,18,0.000000,-128.833806
0,2,20,0.000000,-133.968381
0,2,22,0.000000,-137.707033
0,2,24,0.000000,-147.561697
0,2,26,0.000000,-134.592909
0,2,28,0.000000,-131.729042
0,2,30,0.000000,-137.353998
0,2,32,0.000000,-133.028357
0,2,34,0.000000,-137.609099
0,2,36,0.000000,-135.736580
0,2,38,0.000000,-131.382660
0,2,40,0.000000,-135.190991
0,2,42,0.000000,-136.085734
0,2,44,0.000000,-130.600641
0,2,46,0.000000,-139.248862
0,2,48,0.000000,-129.441062
0,2,50,0.000000,-133.674407
0,2,52,0.000000,-141.856295
0,2,54,0.000000,-133.811150
0,2,56,0.000000,-151.803417
0,2,58,0.000000,-137.415652
0,3,0,0.000000,-130.052525
0,3,2,0.000000,-129.751496
0,3,4,0.000000,-137.585858
0,3,6,0.000000,-129.799670
0,3,8,0.000000,-140.737349
0,3,10,0.000000,-132.979988
0,3,12,0.000000,-134.889126
0,3,14,0.000000,-132.442253
0,3,16,0.000000,-145.590649
0,3,18,0.000000,-141.213275
0,3,20,0.000000,-122.753744
0,3,22,0.000000,-152.201352
0,3,24,0.000000,-130.064171
0,3,26,0.000000,-129.692141
0,3,28,0.000000,-140.592007
0,3,30,0.000000,-136.598500
0,3,32,0.000000,-129.430016
0,3,34,0.000000,-128.071194
0,3,36,0.000000,-133.432843
0,3,38,0.000000,-130.694187
0,3,40,0.000000,-123.595244
0,3,42,0.000000,-130.731267
0,3,44,0.000000,-127.698659
0,3,46,0.000000,-141.418339
0,3,48,0.000000,-136.715014
0,3,50,0.000000,-134.506580
0,3,52,0.000000,-134.905214
0,3,54,0.000000,-139.524174
0,3,56,0.000000,-126.081035
0,3,58,0.000000,-137.645204
0,4,0,0.000000,-128.878316
0,4,2,0.000000,-132.544937
0,4,4,0.000000,-131.649614
0,4,6,0.000000,-129.818722
0,4,8,0.000000,-131.468421
0,4,10,0.000000,-128.441478
0,4,12,0.000000,-135.756401
0,4,14,0.000000,-129.727179
0,4,16,0.000000,-132.599631
0,4,18,0.000000,-136.933955
0,4,20,0.000000,-140.711026
0,4,22,0.000000,-159.074315
0,4,24,0.000000,-139.428531
0,4,26,0.000000,-130.704887
0,4,28,0.000000,-133.410340
0,4,30,0.000000,-132.604774
0,4,32,0.000000,-130.445259
0,4,34,0.000000,-139.240874
0,4,36,0.000000,-129.321144
0,4,38,0.000000,-134.860123
0,4,40,0.000000,-139.267668
0,4,42,0.000000,-131.806094
0,4,44,0.000000,-131.028234
0,4,46,0.000000,-148.447752
0,4,48,0.000000,-133.862502
0,4,50,0.000000,-126.525955
0,4,52,0.000000,-142.832139
0,4,54,0.000000,-135.064979
0,4,56,0.000000,-143.282943
0,4,58,0.000000,-130.871194
0,5,0,0.000000,-128.160650
0,5,2,0.000000,-129.634976
0,5,4,0.000000,-132.453095
0,5,6,0.000000,-137.667005
0,5,8,0.000000,-135.813626
0,5,10,0.000000,-133.772636
0,5,12,0.000000,-142.399201
0,5,14,0.000000,-133.356774
0,5,16,0.000000,-129.521235
0,5,18,0.000000,-135.820034
0,5,20,0.000000,-141.609412
0,5,22,0.000000,-134.603964
0,5,24,0.000000,-138.669560
0,5,26,0.000000,-126.107002
0,5,28,0.000000,-128.557773
0,5,30,0.000000,-128.241260
0,5,32,0.000000,-138.284551
0,5,34,0.000000,-135.687800
0,5,36,0.000000,-133.590944
0,5,38,0.000000,-137.610661
0,5,40,0.000000,-137.581881
0,5,42,0.000000,-132.700194
0,5,44,0.000000,-127.323438
0,5,46,0.000000,-141.575105
0,5,48,0.000000,-139.907973
0,5,50,0.000000,-128.419786
0,5,52,0.000000,-135.792240
0,5,54,0.000000,-127.457559
0,5,56,0.000000,-127.930197
0,5,58,0.000000,-133.731729
0,6,0,0.000000,-128.423995
0,6,2,0.000000,-135.075715
0,6,4,0.000000,-131.232949
0,6,6,0.000000,-130.625985
0,6,8,0.000000,-138.073000
0,6,10,0.000000,-132.219508
0,6,12,0.000000,-137.207888
0,6,14,0.000000,-138.820115
0,6,16,0.000000,-140.242753
0,6,18,0.000000,-137.059719
0,6,20,0.000000,-138.341980
0,6,22,0.000000,-135.147563
0,6,24,0.000000,-134.959853
0,6,26,0.000000,-136.092744
0,6,28,0.000000,-143.471038
0,6,30,0.000000,-147.184776
0,6,32,0.000000,-129.575262
0,6,34,0.000000,-128.669052
0,6,36,0.000000,-131.664384
0,6,38,0.000000,-145.907718
0,6,40,0.000000,-142.419056
0,6,42,0.000000,-120.925771
0,6,44,0.000000,-131.348095
0,6,46,0.000000,-136.974137
0,6,48,0.000000,-141.661990
0,6,50,0.000000,-130.598141
0,6,52,0.000000,-131.390450
0,6,54,0.000000,-126.567473
0,6,56,0.000000,-134.986968
0,6,58,0.000000,-136.626253
0,7,0,0.000000,-146.531041
0,7,2,0.000000,-134.038047
0,7,4,0.000000,-138.166961
0,7,6,0.000000,-132.609376
0,7,8,0.000000,-134.112488
0,7,10,0.000000,-145.666098
0,7,12,0.000000,-136.009556
0,7,14,0.000000,-141.673334
0,7,16,0.000000,-129.100188
0,7,18,0.000000,-129.540522
0,7,20,0.000000,-131.665152
0,7,22,0.000000,-130.441089
0,7,24,0.000000,-143.202547
0,7,26,0.000000,-132.764291
0,7,28,0.000000,-139.339744
0,7,30,0.000000,-138.760145
0,7,32,0.000000,-132.874053
0,7,34,0.000000,-141.990439
0,7,36,0.000000,-130.433761
0,7,38,0.000000,-129.916292
0,7,40,0.000000,-133.740057
0,7,42,0.000000,-134.697404
0,7,44,0.000000,-137.088907
0,7,46,0.000000,-145.047060
0,7,48,0.000000,-134.574671
0,7,50,0.000000,-132.326442
0,7,52,0.000000,-130.459833
0,7,54,0.000000,-139.959826
0,7,56,0.000000,-138.404942
0,7,58,0.000000,-138.773376
0,8,0,0.000000,-131.876597
0,8,2,0.000000,-145.224511
0,8,4,0.000000,-145.460448
0,8,6,0.000000,-130.610917
0,8,8,0.000000,-136.834508
0,8,10,0.000000,-132.303601
0,8,12,0.000000,-130.386127
0,8,14,0.000000,-148.041107
0,8,16,0.000000,-137.755987
0,8,18,0.000000,-138.794852
0,8,20,0.000000,-138.689728
0,8,22,0.000000,-130.617226
0,8,24,0.000000,-137.404960
0,8,26,0.000000,-130.607220
0,8,28,0.000000,-134.301431
0,8,30,0.000000,-140.730693
0,8,32,0.000000,-136.112652
0,8,34,0.000000,-125.314615
0,8,36,0.000000,-136.063921
0,8,38,0.000000,-145.187973
0,8,40,0.000000,-130.346721
0,8,42,0.000000,-134.742358
0,8,44,0.000000,-135.516753
0,8,46,0.000000,-138.116662
0,8,48,0.000000,-138.955597
0,8,50,0.000000,-143.231275
0,8,52,0.000000,-131.953514
0,8,54,0.000000,-131.255228
0,8,56,0.000000,-133.274738
0,8,58,0.000000,-137.157437
0,9,0,0.000000,-123.958331
0,9,2,0.000000,-129.500879
0,9,4,0.000000,-138.316316
0,9,6,0.000000,-133.969198
0,9,8,0.000000,-130.950719
0,9,10,0.000000,-136.263358
0,9,12,0.000000,-133.391385
0,9,14,0.000000,-147.092304
0,9,16,0.000000,-140.763163
0,9,18,0.000000,-135.971226
0,9,20,0.000000,-130.887012
0,9,22,0.000000,-134.762501
0,9,24,0.000000,-138.370672
0,9,26,0.000000,-135.559101
0,9,28,0.000000,-128.449646
0,9,30,0.000000,-149.909129
0,9,32,0.000000,-140.490801
0,9,34,0.000000,-135.026577
0,9,36,0.000000,-135.318476
0,9,38,0.000000,-132.399588
0,9,40,0.000000,-139.170845
0,9,42,0.000000,-131.999883
0,9,44,0.000000,-136.850002
0,9,46,0.000000,-139.002223
0,9,48,0.000000,-140.487998
0,9,50,0.000000,-127.652609
0,9,52,0.000000,-135.753888
0,9,54,0.000000,-153.618286
0,9,56,0.000000,-125.921102
0,9,58,0.000000,-128.817702
0,10,0,0.000000,-138.619572
0,10,2,0.000000,-144.528493
0,10,4,0.000000,-129.984515
0,10,6,0.000000,-129.769311
0,10,8,0.000000,-129.750999
0,10,10,0.000000,-132.638378
0,10,12,0.000000,-136.629746
0,10,14,0.000000,-129.073404
0,10,16,0.000000,-136.375788
0,10,18,0.000000,-137.091061
0,10,20,0.000000,-136.105310
0,10,22,0.000000,-132.004052
0,10,24,0.000000,-129.016525
0,10,26,0.000000,-137.781284
0,10,28,0.000000,-127.346010
0,10,30,0.000000,-136.479388
0,10,32,0.000000,-127.109010
0,10,34,0.000000,-131.857121
0,10,36,0.000000,-126.622920
0,10,38,0.000000,-140.520599
0,10,40,0.000000,-129.507496
0,10,42,0.000000,-143.428667
0,10,44,0.000000,-132.753656
0,10,46,0.000000,-135.805510
0,10,48,0.000000,-136.724239
0,10,50,0.000000,-131.232787
0,10,52,0.000000,-134.311362
0,10,54,0.000000,-137.115480
0,10,56,0.000000,-130.572778
0,10,58,0.000000,-131.610857
0,11,0,0.000000,-144.138691
0,11,2,0.000000,-128.242012
0,11,4,0.000000,-131.474744
0,11,6,0.000000,-129.606545
0,11,8,0.000000,-131.355127
0,11,10,0.000000,-140.003348
0,11,12,0.000000,-128.324797
0,11,14,0.000000,-128.409912
0,11,16,0.000000,-144.177522
0,11,18,0.000000,-126.103175
0,11,20,0.000000,-138.942073
0,11,22,0.000000,-136.731780
0,11,24,0.000000,-132.116013
0,11,26,0.000000,-138.592556
0,11,28,0.000000,-138.453045
0,11,30,0.000000,-128.326902
0,11,32,0.000000,-128.909633
0,11,34,0.000000,-132.741192
0,11,36,0.000000,-137.645391
0,11,38,0.000000,-128.046087
0,11,40,0.000000,-126.800805
0,11,42,0.000000,-142.210594
0,11,44,0.000000,-132.193980
0,11,46,0.000000,-136.887185
0,11,48,0.000000,-134.346337
0,11,50,0.000000,-129.766722
0,11,52,0.000000,-123.981405
0,11,54,0.000000,-133.199709
0,11,56,0.000000,-132.887431
0,11,58,0.000000,-136.928881
0,12,0,0.000000,-135.841506
0,12,2,0.000000,-131.524879
0,12,4,0.000000,-130.393920
0,12,6,0.000000,-128.909075
0,12,8,0.000000,-129.552793
0,12,10,0.000000,-135.065726
0,12,12,0.000000,-134.948507
0,12,14,0.000000,-128.556077
0,12,16,0.000000,-136.907115
0,12,18,0.000000,-136.594348
0,12,20,0.000000,-142.771511
0,12,22,0.000000,-128.432373
0,12,24,0.000000,-129.399480
0,12,26,0.000000,-141.040160
0,12,28,0.000000,-132.884556
0,12,30,0.000000,-129.222516
0,12,32,0.000000,-129.476531
0,12,34,0.000000,-134.002584
0,12,36,0.000000,-130.982639
0,12,38,0.000000,-136.407494
0,12,40,0.000000,-134.690149
0,12,42,0.000000,-143.182916
0,12,44,0.000000,-133.020552
0,12,46,0.000000,-121.451267
0,12,48,0.000000,-126.445984
0,12,50,0.000000,-136.974975
0,12,52,0.000000,-133.347849
0,12,54,0.000000,-133.390087
0,12,56,0.000000,-133.603860
0,12,58,0.000000,-135.423604
0,13,0,0.000000,-134.709330
0,13,2,0.000000,-134.177181
0,13,4,0.000000,-135.601802
0,13,6,0.000000,-131.557660
0,13,8,0.000000,-140.299825
0,13,10,0.000000,-137.414578
0,13,12,0.000000,-130.731036
0,13,14,0.000000,-133.011692
0,13,16,0.000000,-133.366802
0,13,18,0.000000,-138.886432
0,13,20,0.000000,-155.686559
0,13,22,0.000000,-138.058327
0,13,24,0.000000,-128.949874
0,13,26,0.000000,-135.711590
0,13,28,0.000000,-128.271812
0,13,30,0.000000,-142.717227
0,13,32,0.000000,-131.705093
0,13,34,0.000000,-126.602227
0,13,36,0.000000,-133.406340
0,13,38,0.000000,-130.484974
0,13,40,0.000000,-135.279878
0,13,42,0.000000,-136.114250
0,13,44,0.000000,-130.485191
0,13,46,0.000000,-127.206672
0,13,48,0.000000,-129.185383
0,13,50,0.000000,-132.212975
0,13,52,0.000000,-135.006619
0,13,54,0.000000,-136.642737
0,13,56,0.000000,-136.329246
0,13,58,0.000000,-135.192745
0,14,0,0.000000,-125.960987
0,14,2,0.000000,-136.462560
0,14,4,0.000000,-136.835029
0,14,6,0.000000,-133.335133
0,14,8,0.000000,-136.093176
0,14,10,0.000000,-128.711283
0,14,12,0.000000,-133.667590
0,14,14,0.000000,-128.561012
0,14,16,0.000000,-123.902944
0,14,18,0.000000,-131.047669
0,14,20,0.000000,-133.814572
0,14,22,0.000000,-137.445384
0,14,24,0.000000,-130.490182
0,14,26,0.000000,-141.175498
0,14,28,0.000000,-143.705213
0,14,30,0.000000,-129.465499
0,14,32,0.000000,-129.738881
0,14,34,0.000000,-140.082654
0,14,36,0.000000,-131.619192
0,14,38,0.000000,-139.488417
0,14,40,0.000000,-128.262445
0,14,42,0.000000,-132.903836
0,14,44,0.000000,-135.702492
0,14,46,0.000000,-134.897059
0,14,48,0.000000,-138.543402
0,14,50,0.000000,-131.460896
0,14,52,0.000000,-138.308849
0,14,54,0.000000,-145.121999
0,14,56,0.000000,-126.899510
0,14,58,0.000000,-133.248552
0,15,0,0.000000,-138.544793
0,15,2,0.000000,-140.653553
0,15,4,0.000000,-132.455047
0,15,6,0.000000,-142.283075
0,15,8,0.000000,-129.769099
0,15,10,0.000000,-128.035358
0,15,12,0.000000,-132.767161
0,15,14,0.000000,-129.400675
0,15,16,0.000000,-136.709885
0,15,18,0.000000,-129.525826
0,15,20,0.000000,-138.587821
0,15,22,0.000000,-143.543313
0,15,24,0.000000,-134.307468
0,15,26,0.000000,-142.790055
0,15,28,0.000000,-126.901335
0,15,30,0.000000,-133.241366
0,15,32,0.000000,-138.655963
0,15,34,0.000000,-131.912102
0,15,36,0.000000,-131.446243
0,15,38,0.000000,-137.187986
0,15,40,0.000000,-131.405690
0,15,42,0.000000,-128.839289
0,15,44,0.000000,-143.642958
0,15,46,0.000000,-132.931633
0,15,48,0.000000,-139.655818
0,15,50,0.000000,-133.758594
0,15,52,0.000000,-127.355081
0,15,54,0.000000,-135.226968
0,15,56,0.000000,-136.076099
0,15,58,0.000000,-132.437199
0,16,0,0.000000,-131.403399
0,16,2,0.000000,-139.584068
0,16,4,0.000000,-133.552799
0,16,6,0.000000,-132.890531
0,16,8,0.000000,-138.375568
0,16,10,0.000000,-133.714093
0,16,12,0.000000,-129.769642
0,16,14,0.000000,-142.162043
0,16,16,0.000000,-132.077832
0,16,18,0.000000,-132.786915
0,16,20,0.000000,-142.234935
0,16,22,0.000000,-129.549099
0,16,24,0.000000,-129.861238
0,16,26,0.000000,-135.792054
0,16,28,0.000000,-134.640165
0,16,30,0.000000,-139.630507
0,16,32,0.000000,-130.577420
0,16,34,0.000000,-130.567761
0,16,36,0.000000,-138.121221
0,16,38,0.000000,-133.581556
0,16,40,0.000000,-125.333454
0,16,42,0.000000,-138.098359
0,16,44,0.000000,-139.858488
0,16,46,0.000000,-138.013351
0,16,48,0.000000,-135.222948
0,16,50,0.000000,-142.143742
0,16,52,0.000000,-127.024258
0,16,54,0.000000,-134.796447
0,16,56,0.000000,-131.640800
0,16,58,0.000000,-137.206328
0,17,0,0.000000,-134.042919
0,17,2,0.000000,-134.225925
0,17,4,0.000000,-133.907342
0,17,6,0.000000,-131.912711
0,17,8,0.000000,-134.607899
0,17,10,0.000000,-126.704301
0,17,12,0.000000,-131.633994
0,17,14,0.000000,-138.645195
0,17,16,0.000000,-137.004617
0,17,18,0.000000,-145.727799
0,17,20,0.000000,-140.252912
0,17,22,0.000000,-133.645305
0,17,24,0.000000,-150.668821
0,17,26,0.000000,-131.225435
0,17,28,0.000000,-127.457221
0,17,30,0.000000,-123.009568
0,17,32,0.000000,-139.581003
0,17,34,0.000000,-131.578082
0,17,36,0.000000,-137.474758
0,17,38,0.000000,-129.121184
0,17,40,0.000000,-133.737139
0,17,42,0.000000,-143.808842
0,17,44,0.000000,-139.914097
0,17,46,0.000000,-130.523445
0,17,48,0.000000,-134.334863
0,17,50,0.000000,-137.434580
0,17,52,0.000000,-132.501562
0,17,54,0.000000,-126.351944
0,17,56,0.000000,-130.852367
0,17,58,0.000000,-145.714325
0,18,0,0.000000,-127.027274
0,18,2,0.000000,-135.870210
0,18,4,0.000000,-136.854022
0,18,6,0.000000,-131.435040
0,18,8,0.000000,-131.416254
0,18,10,0.000000,-136.833143
0,18,12,0.000000,-134.924303
0,18,14,0.000000,-148.249464
0,18,16,0.000000,-135.395558
0,18,18,0.000000,-132.249910
0,18,20,0.000000,-135.307751
0,18,22,0.000000,-137.637391
0,18,24,0.000000,-140.167666
0,18,26,0.000000,-126.835937
0,18,28,0.000000,-142.621715
0,18,30,0.000000,-132.551797
0,18,32,0.000000,-129.964579
0,18,34,0.000000,-142.515177
0,18,36,0.000000,-132.496018
0,18,38,0.000000,-153.437053
0,18,40,0.000000,-130.263667
0,18,42,0.000000,-131.771665
0,18,44,0.000000,-146.590642
0,18,46,0.000000,-132.095394
0,18,48,0.000000,-130.221506
0,18,50,0.000000,-130.350422
0,18,52,0.000000,-131.230018
0,18,54,0.000000,-133.815581
0,18,56,0.000000,-128.793139
0,18,58,0.000000,-135.291376
0,19,0,0.000000,-135.220266
0,19,2,0.000000,-130.554412
0,19,4,0.000000,-137.383346
0,19,6,0.000000,-127.731239
0,19,8,0.000000,-136.650344
0,19,10,0.000000,-131.922734
0,19,12,0.000000,-148.035799
0,19,14,0.000000,-131.299791
0,19,16,0.000000,-140.876695
0,19,18,0.000000,-132.715613
0,19,20,0.000000,-139.906034
0,19,22,0.000000,-129.981988
0,19,24,0.000000,-126.559363
0,19,26,0.000000,-127.616004
0,19,28,0.000000,-132.599745
0,19,30,0.000000,-145.699456
0,19,32,0.000000,-130.110125
0,19,34,0.000000,-144.425260
0,19,36,0.000000,-126.128581
0,19,38,0.000000,-135.430341
0,19,40,0.000000,-142.605536
0,19,42,0.000000,-133.270931
0,19,44,0.000000,-128.774199
0,19,46,0.000000,-135.101723
0,19,48,0.000000,-137.348767
0,19,50,0.000000,-130.427112
0,19,52,0.000000,-136.753261
0,19,54,0.000000,-135.105969
0,19,56,0.000000,-131.208302
0,19,58,0.000000,-128.817573
0,20,0,0.000000,-131.699465
0,20,2,0.000000,-138.069781
0,20,4,0.000000,-132.968868
0,20,6,0.000000,-135.872844
0,20,8,0.000000,-147.192524
0,20,10,0.000000,-133.066970
0,20,12,0.000000,-131.939378
0,20,14,0.000000,-139.425627
0,20,16,0.000000,-128.211321
0,20,18,0.000000,-131.438268
0,20,20,0.000000,-135.492303
0,20,22,0.000000,-132.558851
0,20,24,0.000000,-137.289617
0,20,26,0.000000,-134.810469
0,20,28,0.000000,-127.431000
0,20,30,0.000000,-132.831099
0,20,32,0.000000,-129.269121
0,20,34,0.000000,-127.470705
0,20,36,0.000000,-128.939430
0,20,38,0.000000,-156.598719
0,20,40,0.000000,-132.465982
0,20,42,0.000000,-126.958560
0,20,44,0.000000,-128.344886
0,20,46,0.000000,-128.736430
0,20,48,0.000000,-135.708939
0,20,50,0.000000,-133.117937
0,20,52,0.000000,-147.219676
0,20,54,0.000000,-141.625721
0,20,56,0.000000,-135.605959
0,20,58,0.000000,-132.102618
0,21,0,0.000000,-133.164295
0,21,2,0.000000,-133.739002
0,21,4,0.000000,-132.080816
0,21,6,0.000000,-133.755700
0,21,8,0.000000,-138.060910
0,21,10,0.000000,-137.540732
0,21,12,0.000000,-128.570910
0,21,14,0.000000,-128.480765
0,21,16,0.000000,-134.460366
0,21,18,0.000000,-132.611109
0,21,20,0.000000,-125.024816
0,21,22,0.000000,-141.581825
0,21,24,0.000000,-129.795253
0,21,26,0.000000,-133.697151
0,21,28,0.000000,-133.263988
0,21,30,0.000000,-129.613120
0,21,32,0.000000,-129.132180
0,21,34,0.000000,-132.480609
0,21,36,0.000000,-137.257639
0,21,38,0.000000,-129.989875
0,21,40,0.000000,-136.192021
0,21,42,0.000000,-132.454667
0,21,44,0.000000,-133.189422
0,21,46,0.000000,-130.473156
0,21,48,0.000000,-128.703249
0,21,50,0.000000,-132.489689
0,21,52,0.000000,-135.422281
0,21,54,0.000000,-129.296248
0,21,56,0.000000,-131.468918
0,21,58,0.000000,-133.429320
0,22,0,0.000000,-124.228756
0,22,2,0.000000,-134.720475
0,22,4,0.000000,-131.593580
0,22,6,0.000000,-132.304713
0,22,8,0.000000,-130.657708
0,22,10,0.000000,-143.597009
0,22,12,0.000000,-140.754981
0,22,14,0.000000,-129.395341
0,22,16,0.000000,-129.936493
0,22,18,0.000000,-128.355062
0,22,20,0.000000,-128.941088
0,22,22,0.000000,-135.071497
0,22,24,0.000000,-127.399779
0,22,26,0.000000,-137.726434
0,22,28,0.000000,-138.163584
0,22,30,0.000000,-130.077458
0,22,32,0.000000,-131.480818
0,22,34,0.000000,-137.075200
0,22,36,0.000000,-129.265190
0,22,38,0.000000,-134.504021
0,22,40,0.000000,-135.831929
0,22,42,0.000000,-136.610201
0,22,44,0.000000,-139.741218
0,22,46,0.000000,-144.205430
0,22,48,0.000000,-130.491752
0,22,50,0.000000,-140.229017
0,22,52,0.000000,-132.470097
0,22,54,0.000000,-133.032304
0,22,56,0.000000,-127.953748
0,22,58,0.000000,-131.052859
0,23,0,0.000000,-141.386963
0,23,2,0.000000,-137.014113
0,23,4,0.000000,-139.361789
0,23,6,0.000000,-128.780743
0,23,8,0.000000,-138.074443
0,23,10,0.000000,-131.881927
0,23,12,0.000000,-134.613974
0,23,14,0.000000,-132.845911
0,23,16,0.000000,-131.499212
0,23,18,0.000000,-130.394647
0,23,20,0.000000,-135.054083
0,23,22,0.000000,-129.492216
0,23,24,0.000000,-129.510897
0,23,26,0.000000,-137.031612
0,23,28,0.000000,-140.779252
0,23,30,0.000000,-134.437094
0,23,32,0.000000,-129.138264
0,23,34,0.000000,-135.189643
0,23,36,0.000000,-129.478458
0,23,38,0.000000,-136.240367
0,23,40,0.000000,-129.090787
0,23,42,0.000000,-127.965363
0,23,44,0.000000,-131.568496
0,23,46,0.000000,-134.294177
0,23,48,0.000000,-135.783974
0,23,50,0.000000,-131.373643
0,23,52,0.000000,-134.634893
0,23,54,0.000000,-132.263028
0,23,56,0.000000,-130.509953
0,23,58,0.000000,-133.708303
0,24,0,0.000000,-126.481186
0,24,2,0.000000,-134.559538
0,24,4,0.000000,-132.283449
0,24,6,0.000000,-131.323470
0,24,8,0.000000,-134.298114
0,24,10,0.000000,-133.828706
0,24,12,0.000000,-151.908994
0,24,14,0.000000,-132.451930
0,24,16,0.000000,-135.500078
0,24,18,0.000000,-139.273692
0,24,20,0.000000,-133.158968
0,24,22,0.000000,-132.563070
0,24,24,0.000000,-131.051018
0,24,26,0.000000,-140.710589
0,24,28,0.000000,-130.183170
0,24,30,0.000000,-133.169425
0,24,32,0.000000,-128.602360
0,24,34,0.000000,-136.436559
0,24,36,0.000000,-137.652441
0,24,38,0.000000,-130.409268
0,24,40,0.000000,-135.552295
0,24,42,0.000000,-132.942328
0,24,44,0.000000,-135.390437
0,24,46,0.000000,-131.002954
0,24,48,0.000000,-140.624671
0,24,50,0.000000,-139.982016
0,24,52,0.000000,-128.823109
0,24,54,0.000000,-145.472965
0,24,56,0.000000,-136.515114
0,24,58,0.000000,-139.591963
0,25,0,0.000000,-127.746275
0,25,2,0.000000,-142.198491
0,25,4,0.000000,-142.375377
0,25,6,0.000000,-134.320378
0,25,8,0.000000,-132.404964
0,25,10,0.000000,-127.314909
0,25,12,0.000000,-137.307766
0,25,14,0.000000,-132.605789
0,25,16,0.000000,-135.347945
0,25,18,0.000000,-144.535906
0,25,20,0.000000,-129.413094
0,25,22,0.000000,-128.542366
0,25,24,0.000000,-136.480184
0,25,26,0.000000,-119.655400
0,25,28,0.000000,-131.671914
0,25,30,0.000000,-149.252806
0,25,32,0.000000,-137.407470
0,25,34,0.000000,-133.233212
0,25,36,0.000000,-142.651639
0,25,38,0.000000,-137.757247
0,25,40,0.000000,-130.502415
0,25,42,0.000000,-127.804827
0,25,44,0.000000,-131.503929
0,25,46,0.000000,-131.228444
0,25,48,0.000000,-133.416056
0,25,50,0.000000,-134.697339
0,25,52,0.000000,-129.418287
0,25,54,0.000000,-136.142135
0,25,56,0.000000,-137.186597
0,25,58,0.000000,-135.220681
0,26,0,0.000000,-131.197251
0,26,2,0.000000,-137.307782
0,26,4,0.000000,-139.721705
0,26,6,0.000000,-135.850957
0,26,8,0.000000,-128.152835
0,26,10,0.000000,-131.231331
0,26,12,0.000000,-129.233854
0,26,14,0.000000,-137.280099
0,26,16,0.000000,-141.405617
0,26,18,0.000000,-134.121961
0,26,20,0.000000,-128.352278
0,26,22,0.000000,-127.348547
0,26,24,0.000000,-136.156118
0,26,26,0.000000,-135.223975
0,26,28,0.000000,-132.545741
0,26,30,0.000000,-129.229982
0,26,32,0.000000,-133.109468
0,26,34,0.000000,-132.980528
0,26,36,0.000000,-136.214897
0,26,38,0.000000,-142.296811
0,26,40,0.000000,-131.680419
0,26,42,0.000000,-133.194874
0,26,44,0.000000,-134.621474
0,26,46,0.000000,-128.438672
0,26,48,0.000000,-132.985733
0,26,50,0.000000,-133.398353
0,26,52,0.000000,-132.374611
0,26,54,0.000000,-130.819829
0,26,56,0.000000,-127.392711
0,26,58,0.000000,-130.716784
0,27,0,0.000000,-134.572727
0,27,2,0.000000,-150.850717
0,27,4,0.000000,-132.819075
0,27,6,0.000000,-127.614832
0,27,8,0.000000,-132.515448
0,27,10,0.000000,-149.640950
0,27,12,0.000000,-135.420351
0,27,14,0.000000,-129.952500
0,27,16,0.000000,-133.785787
0,27,18,0.000000,-134.980150
0,27,20,0.000000,-135.552076
0,27,22,0.000000,-133.328693
