hour,minute,second,fractional second,intensity(dBm)
23,52,16,0.000000,-111.416000
23,52,26,0.000000,-109.351997
23,52,37,0.000000,-107.068001
23,52,48,0.000000,-109.232002
23,52,59,0.000000,-104.279999
23,53,10,0.000000,-109.036003
23,53,21,0.000000,-105.848000
23,53,32,0.000000,-107.783997
23,53,43,0.000000,-111.012001
23,53,54,0.000000,-111.772003
23,54,4,0.000000,-104.860001
23,54,15,0.000000,-107.208000
23,54,26,0.000000,-113.208000
23,54,37,0.000000,-109.655998
23,54,47,0.000000,-105.823997
23,54,58,0.000000,-102.431999
23,55,9,0.000000,-108.036003
23,55,20,0.000000,-107.844002
23,55,30,0.000000,-113.208000
23,55,41,0.000000,-116.884003
23,55,52,0.000000,-114.059998
23,56,3,0.000000,-110.975998
23,56,13,0.000000,-106.003998
23,56,24,0.000000,-106.283997
23,56,35,0.000000,-107.935997
23,56,46,0.000000,-106.968002
23,56,57,0.000000,-108.872002
23,57,8,0.000000,-113.036003
23,57,18,0.000000,-105.564003
23,57,29,0.000000,-114.248001
23,57,40,0.000000,-108.632004
23,57,51,0.000000,-112.500000
23,58,2,0.000000,-106.968002
23,58,13,0.000000,-107.720001
23,58,24,0.000000,-108.811996
23,58,34,0.000000,-119.800003
23,58,45,0.000000,-104.068001
23,58,56,0.000000,-103.739998
23,59,6,0.000000,-109.367996
23,59,17,0.000000,-103.807999
23,59,28,0.000000,-106.519997
23,59,38,0.000000,-113.316002
23,59,49,0.000000,-106.764000
0,0,0,0.000000,-105.903999
0,0,10,0.000000,-107.807999
0,0,21,0.000000,-110.120003
0,0,32,0.000000,-106.935997
0,0,42,0.000000,-108.487999
0,0,53,0.000000,-113.851997
0,1,4,0.000000,-114.295998
0,1,14,0.000000,-109.188004
0,1,25,0.000000,-110.931999
0,1,36,0.000000,-112.171997
0,1,46,0.000000,-111.164001
0,1,57,0.000000,-114.472000
0,2,8,0.000000,-104.912003
0,2,18,0.000000,-103.003998
0,2,29,0.000000,-104.835999
0,2,40,0.000000,-111.487999
0,2,50,0.000000,-105.040001
0,3,1,0.000000,-112.984001
0,3,12,0.000000,-112.407997
0,3,23,0.000000,-106.000000
0,3,34,0.000000,-105.220001
0,3,45,0.000000,-111.267998
0,3,56,0.000000,-111.279999
0,4,7,0.000000,-102.643997
0,4,18,0.000000,-107.603996
0,4,29,0.000000,-107.688004
0,4,40,0.000000,-115.220001
0,4,51,0.000000,-108.592003
0,5,2,0.000000,-116.524002
0,5,13,0.000000,-110.064003
0,5,24,0.000000,-102.760002
0,5,34,0.000000,-108.503998
0,5,45,0.000000,-107.755997
0,5,56,0.000000,-105.764000
0,6,7,0.000000,-110.052002
0,6,18,0.000000,-109.000000
0,6,29,0.000000,-111.900002
0,6,40,0.000000,-108.255997
0,6,50,0.000000,-113.316002
0,7,1,0.000000,-110.891998
0,7,12,0.000000,-109.615997
0,7,22,0.000000,-107.587997
0,7,33,0.000000,-102.332001
0,7,44,0.000000,-110.288002
0,7,54,0.000000,-106.108002
0,8,5,0.000000,-109.552002
0,8,16,0.000000,-105.564003
0,8,27,0.000000,-101.272003
0,8,38,0.000000,-107.056000
0,8,49,0.000000,-108.792000
0,9,0,0.000000,-109.540001
0,9,11,0.000000,-105.204002
0,9,21,0.000000,-111.463997
0,9,32,0.000000,-109.351997
0,9,43,0.000000,-110.540001
0,9,54,0.000000,-108.220001
0,10,4,0.000000,-105.688004
0,10,15,0.000000,-116.807999
0,10,26,0.000000,-106.468002
0,10,37,0.000000,-104.612000
0,10,47,0.000000,-113.080002
0,10,58,0.000000,-109.024002
0,11,9,0.000000,-107.124001
0,11,21,0.000000,-112.279999
0,11,31,0.000000,-109.720001
0,11,42,0.000000,-106.879997
0,11,53,0.000000,-108.727997
0,12,3,0.000000,-108.132004
0,12,14,0.000000,-109.267998
0,12,25,0.000000,-105.120003
0,12,35,0.000000,-109.080002
0,12,46,0.000000,-106.223999
0,12,57,0.000000,-112.015999
0,13,7,0.000000,-108.664001
0,13,18,0.000000,-111.012001
0,13,29,0.000000,-106.295998
0,13,39,0.000000,-108.344002
0,13,50,0.000000,-107.947998
0,14,1,0.000000,-105.667999
0,14,11,0.000000,-107.935997
0,14,22,0.000000,-112.732002
0,14,33,0.000000,-107.379997
0,14,43,0.000000,-116.556000
0,14,54,0.000000,-110.400002
0,15,5,0.000000,-107.956001
0,15,15,0.000000,-106.491997
0,15,26,0.000000,-111.491997
0,15,37,0.000000,-110.584000
0,15,47,0.000000,-112.639999
0,15,58,0.000000,-119.472000
0,16,9,0.000000,-110.839996
0,16,19,0.000000,-112.500000
0,16,30,0.000000,-107.935997
0,16,41,0.000000,-112.463997
0,16,51,0.000000,-110.288002
0,17,2,0.000000,-108.727997
0,17,13,0.000000,-105.667999
0,17,24,0.000000,-104.811996
0,17,35,0.000000,-105.924004
0,17,46,0.000000,-104.344002
0,17,56,0.000000,-112.896004
0,18,7,0.000000,-108.000000
0,18,18,0.000000,-105.180000
0,18,29,0.000000,-108.844002
0,18,40,0.000000,-105.251999
0,18,51,0.000000,-110.071999
0,19,2,0.000000,-107.508003
0,19,13,0.000000,-108.132004
0,19,23,0.000000,-106.424004
0,19,34,0.000000,-106.316002
0,19,45,0.000000,-113.800003
0,19,56,0.000000,-116.515999
0,20,6,0.000000,-113.575996
0,20,17,0.000000,-109.412003
0,20,28,0.000000,-113.947998
0,20,39,0.000000,-108.491997
0,20,50,0.000000,-113.080002
0,21,1,0.000000,-110.120003
0,21,12,0.000000,-105.071999
0,21,23,0.000000,-113.872002
0,21,34,0.000000,-113.043999
0,21,45,0.000000,-106.152000
0,21,55,0.000000,-105.636002
0,22,6,0.000000,-108.440002
0,22,17,0.000000,-102.891998
0,22,28,0.000000,-109.487999
0,22,38,0.000000,-103.152000
0,22,49,0.000000,-106.708000
0,23,0,0.000000,-113.120003
0,23,11,0.000000,-116.491997
0,23,21,0.000000,-109.896004
0,23,32,0.000000,-110.108002
0,23,43,0.000000,-110.699997
0,23,53,0.000000,-102.316002
0,24,4,0.000000,-105.655998
0,24,15,0.000000,-106.580002
0,24,25,0.000000,-106.403999
0,24,36,0.000000,-105.199997
0,24,47,0.000000,-106.487999
0,24,57,0.000000,-105.800003
0,25,8,0.000000,-105.732002
0,25,19,0.000000,-109.199997
0,25,29,0.000000,-105.424004
0,25,40,0.000000,-113.328003
0,25,51,0.000000,-110.431999
0,26,1,0.000000,-106.127998
0,26,12,0.000000,-111.452003
0,26,23,0.000000,-104.452003
0,26,34,0.000000,-104.360001
0,26,45,0.000000,-107.304001
0,26,56,0.000000,-111.903999
0,27,7,0.000000,-108.103996
0,27,17,0.000000,-103.255997
0,27,28,0.000000,-112.332001
0,27,39,0.000000,-110.232002
0,27,50,0.000000,-105.543999
0,28,1,0.000000,-111.348000
0,28,12,0.000000,-113.092003
0,28,23,0.000000,-109.424004
0,28,34,0.000000,-106.879997
0,28,44,0.000000,-109.412003
0,28,55,0.000000,-104.435997
0,29,6,0.000000,-111.440002
0,29,17,0.000000,-106.856003
0,29,28,0.000000,-110.096001
0,29,39,0.000000,-104.396004
0,29,50,0.000000,-107.972000
0,30,0,0.000000,-106.540001
0,30,11,0.000000,-112.475998
0,30,22,0.000000,-108.564003
0,30,32,0.000000,-107.412003
0,30,43,0.000000,-114.519997
0,30,54,0.000000,-111.092003
0,31,4,0.000000,-108.739998
0,31,15,0.000000,-104.695999
0,31,26,0.000000,-108.255997
0,31,36,0.000000,-112.244003
0,31,47,0.000000,-107.956001
0,31,58,0.000000,-111.232002
0,32,8,0.000000,-107.351997
0,32,19,0.000000,-114.127998
0,32,30,0.000000,-106.764000
0,32,40,0.000000,-110.456001
0,32,51,0.000000,-111.751999
0,33,2,0.000000,-111.491997
0,33,12,0.000000,-112.584000
0,33,23,0.000000,-106.856003
0,33,34,0.000000,-107.227997
0,33,45,0.000000,-107.744003
0,33,56,0.000000,-110.008003
0,34,7,0.000000,-109.103996
0,34,18,0.000000,-116.384003
0,34,28,0.000000,-108.924004
0,34,39,0.000000,-107.152000
0,34,50,0.000000,-112.183998
0,35,0,0.000000,-104.807999
0,35,11,0.000000,-108.304001
0,35,22,0.000000,-111.480003
0,35,33,0.000000,-107.391998
0,35,44,0.000000,-107.292000
0,35,55,0.000000,-110.683998
0,36,6,0.000000,-111.987999
0,36,17,0.000000,-108.655998
0,36,27,0.000000,-104.468002
0,36,38,0.000000,-112.748001
0,36,49,0.000000,-107.452003
0,37,0,0.000000,-108.295998
0,37,11,0.000000,-105.071999
0,37,22,0.000000,-116.863998
0,37,33,0.000000,-109.856003
0,37,43,0.000000,-108.463997
0,37,54,0.000000,-111.676003
0,38,5,0.000000,-107.991997
0,38,16,0.000000,-105.860001
0,38,27,0.000000,-113.727997
0,38,37,0.000000,-104.087997
0,38,48,0.000000,-106.935997
0,38,59,0.000000,-107.276001
0,39,9,0.000000,-108.764000
0,39,20,0.000000,-108.772003
0,39,31,0.000000,-113.180000
0,39,42,0.000000,-111.575996
0,39,53,0.000000,-108.823997
0,40,3,0.000000,-118.972000
0,40,14,0.000000,-102.624001
0,40,25,0.000000,-107.935997
0,40,36,0.000000,-103.272003
0,40,47,0.000000,-109.208000
0,40,58,0.000000,-108.064003
0,41,9,0.000000,-109.896004
0,41,19,0.000000,-109.776001
0,41,30,0.000000,-117.940002
0,41,41,0.000000,-106.164001
0,41,52,0.000000,-109.391998
0,42,3,0.000000,-111.363998
0,42,14,0.000000,-111.968002
0,42,25,0.000000,-117.000000
0,42,36,0.000000,-113.828003
0,42,46,0.000000,-108.220001
0,42,57,0.000000,-105.795998
0,43,8,0.000000,-113.152000
0,43,19,0.000000,-112.475998
0,43,29,0.000000,-110.412003
0,43,40,0.000000,-102.912003
0,43,51,0.000000,-110.152000
0,44,2,0.000000,-111.019997
0,44,13,0.000000,-109.475998
0,44,24,0.000000,-107.244003
0,44,35,0.000000,-104.984001
0,44,46,0.000000,-105.816002
0,44,57,0.000000,-110.788002
0,45,8,0.000000,-111.348000
0,45,19,0.000000,-106.164001
0,45,29,0.000000,-111.139999
0,45,40,0.000000,-109.879997
0,45,51,0.000000,-104.500000
0,46,2,0.000000,-106.272003
0,46,12,0.000000,-106.639999
0,46,23,0.000000,-108.115997
0,46,34,0.000000,-103.164001
0,46,45,0.000000,-108.683998
0,46,56,0.000000,-110.508003
0,47,7,0.000000,-110.536003
0,47,18,0.000000,-110.900002
0,47,29,0.000000,-110.239998
0,47,40,0.000000,-109.328003
0,47,51,0.000000,-113.447998
0,48,2,0.000000,-105.956001
0,48,12,0.000000,-107.491997
0,48,23,0.000000,-107.984001
0,48,34,0.000000,-110.519997
0,48,45,0.000000,-110.916000
0,48,55,0.000000,-107.580002
0,49,6,0.000000,-114.632004
0,49,17,0.000000,-104.152000
0,49,28,0.000000,-112.335999
0,49,39,0.000000,-114.519997
0,49,50,0.000000,-109.208000
0,50,1,0.000000,-102.727997
0,50,12,0.000000,-105.888000
0,50,23,0.000000,-109.564003
0,50,34,0.000000,-105.531998
0,50,45,0.000000,-103.403999
0,50,55,0.000000,-106.332001
0,51,6,0.000000,-109.584000
0,51,17,0.000000,-109.779999
0,51,28,0.000000,-108.980003
0,51,38,0.000000,-119.120003
0,51,49,0.000000,-118.335999
0,52,0,0.000000,-114.540001
0,52,11,0.000000,-108.171997
0,52,23,0.000000,-112.519997
0,52,34,0.000000,-106.884003
0,52,45,0.000000,-104.959999
0,52,56,0.000000,-111.080002
0,53,6,0.000000,-112.667999
0,53,17,0.000000,-109.103996
0,53,28,0.000000,-111.328003
0,53,38,0.000000,-114.907997
0,53,49,0.000000,-111.223999
0,54,0,0.000000,-111.139999
0,54,10,0.000000,-108.792000
0,54,21,0.000000,-106.431999
0,54,32,0.000000,-118.444000
0,54,42,0.000000,-110.487999
0,54,53,0.000000,-109.512001
0,55,4,0.000000,-106.056000
0,55,15,0.000000,-108.708000
0,55,26,0.000000,-104.176003
0,55,37,0.000000,-105.155998
0,55,48,0.000000,-107.823997
0,55,59,0.000000,-118.183998
0,56,10,0.000000,-108.599998
0,56,20,0.000000,-108.480003
0,56,31,0.000000,-106.332001
0,56,42,0.000000,-110.139999
0,56,53,0.000000,-110.304001
0,57,3,0.000000,-108.867996
0,57,14,0.000000,-108.264000
0,57,25,0.000000,-115.167999
0,57,36,0.000000,-117.480003
0,57,47,0.000000,-101.603996
0,57,57,0.000000,-114.295998
0,58,8,0.000000,-110.839996
0,58,19,0.000000,-106.856003
0,58,29,0.000000,-109.292000
0,58,40,0.000000,-109.232002
0,58,51,0.000000,-111.124001
0,59,2,0.000000,-107.671997
0,59,13,0.000000,-106.708000
0,59,24,0.000000,-112.220001
0,59,35,0.000000,-109.564003
0,59,46,0.000000,-110.244003
0,59,56,0.000000,-109.592003
1,0,7,0.000000,-103.127998
1,0,18,0.000000,-116.832001
1,0,29,0.000000,-116.444000
1,0,39,0.000000,-104.860001
1,0,50,0.000000,-105.592003
1,1,1,0.000000,-111.848000
1,1,12,0.000000,-106.552002
1,1,22,0.000000,-107.335999
1,1,33,0.000000,-108.835999
1,1,44,0.000000,-110.632004
1,1,54,0.000000,-107.524002
1,2,5,0.000000,-110.288002
1,2,16,0.000000,-120.704002
1,2,26,0.000000,-111.332001
1,2,37,0.000000,-110.947998
1,2,48,0.000000,-110.015999
1,2,59,0.000000,-115.463997
1,3,10,0.000000,-108.739998
1,3,21,0.000000,-113.872002
1,3,32,0.000000,-114.655998
1,3,42,0.000000,-109.332001
1,3,53,0.000000,-109.304001
1,4,4,0.000000,-113.084000
1,4,15,0.000000,-104.220001
1,4,25,0.000000,-112.587997
1,4,36,0.000000,-109.603996
1,4,47,0.000000,-111.440002
1,4,58,0.000000,-112.772003
1,5,9,0.000000,-111.596001
1,5,19,0.000000,-106.652000
1,5,30,0.000000,-104.956001
1,5,41,0.000000,-110.255997
1,5,52,0.000000,-104.860001
1,6,3,0.000000,-108.664001
1,6,13,0.000000,-110.816002
1,6,24,0.000000,-111.472000
1,6,35,0.000000,-109.003998
1,6,45,0.000000,-108.748001
1,6,56,0.000000,-106.828003
1,7,7,0.000000,-104.115997
1,7,18,0.000000,-111.739998
1,7,28,0.000000,-103.875999
1,7,39,0.000000,-107.244003
1,7,50,0.000000,-108.848000
1,8,1,0.000000,-109.152000
1,8,12,0.000000,-104.956001
1,8,23,0.000000,-107.704002
1,8,34,0.000000,-111.356003
1,8,44,0.000000,-113.575996
1,8,55,0.000000,-103.188004
1,9,6,0.000000,-107.963997
1,9,17,0.000000,-106.811996
1,9,28,0.000000,-106.683998
1,9,39,0.000000,-124.248001
1,9,50,0.000000,-104.912003
1,10,0,0.000000,-106.980003
1,10,11,0.000000,-105.564003
1,10,22,0.000000,-108.632004
1,10,33,0.000000,-110.671997
1,10,44,0.000000,-107.832001
1,10,55,0.000000,-106.811996
1,11,6,0.000000,-113.195999
1,11,17,0.000000,-106.003998
1,11,27,0.000000,-111.155998
1,11,38,0.000000,-106.531998
1,11,48,0.000000,-117.512001
1,11,59,0.000000,-105.152000
1,12,10,0.000000,-107.872002
1,12,21,0.000000,-110.636002
1,12,32,0.000000,-108.552002
1,12,43,0.000000,-110.788002
1,12,54,0.000000,-117.543999
1,13,5,0.000000,-106.872002
1,13,16,0.000000,-109.152000
1,13,26,0.000000,-108.856003
1,13,37,0.000000,-105.512001
1,13,48,0.000000,-106.708000
1,13,59,0.000000,-105.279999
1,14,10,0.000000,-112.907997
1,14,21,0.000000,-114.944000
1,14,32,0.000000,-106.351997
1,14,42,0.000000,-107.515999
1,14,53,0.000000,-109.003998
1,15,5,0.000000,-108.071999
1,15,16,0.000000,-107.127998
1,15,26,0.000000,-115.136002
1,15,37,0.000000,-111.239998
1,15,48,0.000000,-105.991997
1,15,58,0.000000,-110.751999
1,16,9,0.000000,-103.300003
1,16,20,0.000000,-105.699997
1,16,30,0.000000,-111.720001
1,16,41,0.000000,-108.363998
1,16,52,0.000000,-104.220001
1,17,2,0.000000,-112.211998
1,17,13,0.000000,-110.947998
1,17,24,0.000000,-105.655998
1,17,34,0.000000,-105.295998
1,17,45,0.000000,-107.688004
1,17,56,0.000000,-104.844002
1,18,6,0.000000,-113.608002
1,18,17,0.000000,-112.952003
1,18,28,0.000000,-112.879997
1,18,38,0.000000,-109.199997
1,18,49,0.000000,-106.307999
1,19,0,0.000000,-111.491997
1,19,10,0.000000,-107.348000
1,19,21,0.000000,-105.255997
1,19,32,0.000000,-111.232002
1,19,42,0.000000,-107.199997
1,19,53,0.000000,-111.636002
1,20,4,0.000000,-112.260002
1,20,14,0.000000,-105.248001
1,20,25,0.000000,-109.816002
1,20,36,0.000000,-104.244003
1,20,46,0.000000,-108.900002
1,20,57,0.000000,-111.739998
1,21,8,0.000000,-112.708000
1,21,18,0.000000,-109.856003
1,21,29,0.000000,-113.624001
1,21,40,0.000000,-107.772003
1,21,50,0.000000,-102.655998
1,22,1,0.000000,-108.127998
1,22,12,0.000000,-106.980003
1,22,22,0.000000,-108.599998
1,22,33,0.000000,-108.428001
1,22,44,0.000000,-108.879997
1,22,54,0.000000,-117.748001
1,23,5,0.000000,-103.372002
1,23,16,0.000000,-111.136002
1,23,27,0.000000,-106.223999
1,23,38,0.000000,-111.412003
1,23,49,0.000000,-107.244003
1,24,0,0.000000,-117.676003
1,24,11,0.000000,-119.487999
1,24,22,0.000000,-105.543999
1,24,33,0.000000,-109.068001
1,24,44,0.000000,-110.472000
1,24,55,0.000000,-114.931999
1,25,6,0.000000,-108.956001
1,25,17,0.000000,-110.068001
1,25,28,0.000000,-105.772003
1,25,38,0.000000,-104.015999
1,25,49,0.000000,-109.328003
1,26,0,0.000000,-110.552002
1,26,12,0.000000,-109.788002
1,26,23,0.000000,-105.232002
1,26,33,0.000000,-111.348000
1,26,44,0.000000,-106.963997
1,26,55,0.000000,-106.416000
1,27,5,0.000000,-109.208000
1,27,16,0.000000,-105.008003
1,27,27,0.000000,-112.068001
1,27,37,0.000000,-104.328003
1,27,48,0.000000,-109.115997
1,27,59,0.000000,-108.891998
1,28,9,0.000000,-110.304001
1,28,20,0.000000,-112.648003
1,28,31,0.000000,-108.335999
1,28,41,0.000000,-112.788002
1,28,52,0.000000,-113.708000
1,29,3,0.000000,-110.064003
1,29,13,0.000000,-108.195999
1,29,24,0.000000,-111.947998
1,29,35,0.000000,-110.987999
1,29,46,0.000000,-105.828003
1,29,57,0.000000,-104.956001
1,30,7,0.000000,-109.059998
1,30,18,0.000000,-112.596001
1,30,29,0.000000,-105.328003
1,30,40,0.000000,-121.236000
1,30,50,0.000000,-111.396004
1,31,1,0.000000,-109.816002
1,31,12,0.000000,-108.335999
1,31,23,0.000000,-110.087997
1,31,33,0.000000,-115.431999
1,31,44,0.000000,-111.968002
1,31,55,0.000000,-103.903999
1,32,6,0.000000,-106.627998
1,32,16,0.000000,-108.295998
1,32,27,0.000000,-110.075996
1,32,38,0.000000,-118.627998
1,32,49,0.000000,-110.019997
1,32,59,0.000000,-113.496002
1,33,10,0.000000,-106.180000
1,33,21,0.000000,-117.760002
1,33,32,0.000000,-105.772003
1,33,43,0.000000,-104.872002
1,33,54,0.000000,-109.068001
1,34,5,0.000000,-108.152000
1,34,16,0.000000,-112.171997
1,34,27,0.000000,-110.795998
1,34,38,0.000000,-107.328003
1,34,48,0.000000,-108.320000
1,34,59,0.000000,-108.075996
1,35,10,0.000000,-110.120003
1,35,21,0.000000,-107.199997
1,35,31,0.000000,-102.860001
1,35,42,0.000000,-109.220001
1,35,53,0.000000,-106.968002
1,36,4,0.000000,-110.211998
1,36,14,0.000000,-110.783997
1,36,25,0.000000,-111.396004
1,36,36,0.000000,-107.571999
1,36,47,0.000000,-108.924004
1,36,58,0.000000,-111.676003
1,37,8,0.000000,-109.972000
1,37,19,0.000000,-110.519997
1,37,30,0.000000,-107.860001
1,37,41,0.000000,-108.772003
1,37,52,0.000000,-110.636002
1,38,3,0.000000,-114.183998
1,38,14,0.000000,-109.000000
1,38,25,0.000000,-106.652000
1,38,35,0.000000,-107.428001
1,38,46,0.000000,-114.760002
1,38,57,0.000000,-108.848000
1,39,8,0.000000,-109.584000
1,39,18,0.000000,-114.767998
1,39,29,0.000000,-105.176003
1,39,40,0.000000,-102.823997
1,39,51,0.000000,-116.452003
1,40,2,0.000000,-110.363998
1,40,13,0.000000,-106.764000
1,40,24,0.000000,-112.748001
1,40,35,0.000000,-107.884003
1,40,46,0.000000,-114.867996
1,40,57,0.000000,-116.636002
1,41,8,0.000000,-117.512001
1,41,18,0.000000,-112.220001
1,41,29,0.000000,-109.944000
1,41,40,0.000000,-109.540001
1,41,51,0.000000,-106.260002
1,42,1,0.000000,-108.540001
1,42,12,0.000000,-107.571999
1,42,23,0.000000,-116.015999
1,42,34,0.000000,-109.388000
1,42,45,0.000000,-110.304001
1,42,56,0.000000,-111.688004
1,43,7,0.000000,-113.463997
1,43,18,0.000000,-104.360001
1,43,29,0.000000,-103.848000
1,43,40,0.000000,-106.188004
1,43,51,0.000000,-112.056000
1,44,1,0.000000,-110.456001
1,44,12,0.000000,-113.071999
1,44,23,0.000000,-107.367996
1,44,34,0.000000,-112.424004
1,44,44,0.000000,-106.295998
1,44,55,0.000000,-102.459999
1,45,6,0.000000,-113.984001
1,45,17,0.000000,-108.344002
1,45,27,0.000000,-105.571999
1,45,38,0.000000,-109.680000
1,45,49,0.000000,-110.244003
1,46,0,0.000000,-111.435997
1,46,11,0.000000,-104.851997
1,46,22,0.000000,-110.232002
1,46,33,0.000000,-103.543999
1,46,44,0.000000,-116.508003
1,46,55,0.000000,-110.519997
1,47,6,0.000000,-110.363998
1,47,16,0.000000,-107.727997
1,47,27,0.000000,-106.419998
1,47,38,0.000000,-109.571999
1,47,49,0.000000,-111.655998
1,47,59,0.000000,-109.127998
1,48,10,0.000000,-106.683998
1,48,21,0.000000,-107.903999
1,48,32,0.000000,-107.671997
1,48,42,0.000000,-108.136002
1,48,53,0.000000,-106.103996
1,49,4,0.000000,-111.440002
1,49,15,0.000000,-105.584000
1,49,26,0.000000,-113.716003
1,49,37,0.000000,-104.028000
1,49,48,0.000000,-108.716003
1,49,59,0.000000,-112.211998
1,50,10,0.000000,-105.403999
1,50,21,0.000000,-113.099998
1,50,31,0.000000,-109.828003
1,50,42,0.000000,-109.867996
1,50,53,0.000000,-107.304001
1,51,4,0.000000,-110.304001
1,51,15,0.000000,-110.379997
1,51,26,0.000000,-108.867996
1,51,37,0.000000,-109.080002
1,51,48,0.000000,-103.232002
1,51,58,0.000000,-105.667999
1,52,9,0.000000,-109.627998
1,52,21,0.000000,-107.844002
1,52,32,0.000000,-108.632004
1,52,42,0.000000,-108.132004
1,52,54,0.000000,-103.211998
1,53,5,0.000000,-105.556000
1,53,15,0.000000,-110.968002
1,53,26,0.000000,-111.816002
1,53,37,0.000000,-109.608002
1,53,47,0.000000,-118.559998
1,53,58,0.000000,-105.848000
1,54,9,0.000000,-108.860001
1,54,19,0.000000,-107.863998
1,54,30,0.000000,-111.875999
1,54,41,0.000000,-107.183998
1,54,51,0.000000,-113.071999
1,55,2,0.000000,-109.844002
1,55,13,0.000000,-105.879997
1,55,23,0.000000,-114.363998
1,55,34,0.000000,-115.643997
1,55,45,0.000000,-108.531998
1,55,55,0.000000,-110.052002
1,56,6,0.000000,-105.071999
1,56,17,0.000000,-106.683998
1,56,27,0.000000,-109.540001
1,56,38,0.000000,-105.676003
1,56,49,0.000000,-114.115997
1,56,59,0.000000,-104.211998
1,57,10,0.000000,-103.108002
1,57,21,0.000000,-110.019997
1,57,31,0.000000,-110.424004
1,57,42,0.000000,-108.695999
1,57,53,0.000000,-110.424004
1,58,3,0.000000,-106.403999
1,58,14,0.000000,-109.739998
1,58,25,0.000000,-109.375999
1,58,35,0.000000,-109.328003
1,58,46,0.000000,-112.811996
1,58,57,0.000000,-110.736000
1,59,7,0.000000,-104.148003
1,59,18,0.000000,-113.216003
1,59,29,0.000000,-108.924004
1,59,39,0.000000,-107.655998
1,59,50,0.000000,-109.667999
2,0,1,0.000000,-105.124001
2,0,11,0.000000,-114.767998
2,0,22,0.000000,-104.783997
2,0,33,0.000000,-113.792000
2,0,43,0.000000,-110.255997
2,0,54,0.000000,-111.288002
2,1,5,0.000000,-108.891998
2,1,15,0.000000,-113.171997
2,1,26,0.000000,-107.036003
2,1,37,0.000000,-107.655998
2,1,47,0.000000,-102.716003
2,1,58,0.000000,-110.536003
2,2,9,0.000000,-112.952003
2,2,19,0.000000,-110.332001
2,2,30,0.000000,-105.064003
2,2,41,0.000000,-109.748001
2,2,52,0.000000,-110.363998
2,3,3,0.000000,-110.080002
2,3,13,0.000000,-109.739998
2,3,24,0.000000,-105.384003
2,3,35,0.000000,-106.764000
2,3,46,0.000000,-112.003998
2,3,56,0.000000,-104.664001
2,4,7,0.000000,-105.075996
2,4,18,0.000000,-112.316002
2,4,29,0.000000,-107.540001
2,4,40,0.000000,-108.136002
2,4,51,0.000000,-109.783997
2,5,2,0.000000,-111.944000
2,5,13,0.000000,-109.624001
2,5,24,0.000000,-112.680000
2,5,35,0.000000,-112.220001
2,5,46,0.000000,-111.624001
2,5,56,0.000000,-110.288002
2,6,7,0.000000,-109.176003
2,6,18,0.000000,-103.127998
2,6,29,0.000000,-106.652000
2,6,40,0.000000,-110.024002
2,6,51,0.000000,-103.608002
2,7,2,0.000000,-110.108002
2,7,13,0.000000,-108.912003
2,7,24,0.000000,-109.244003
2,7,35,0.000000,-113.699997
2,7,46,0.000000,-114.204002
2,7,56,0.000000,-112.047997
2,8,7,0.000000,-106.879997
2,8,18,0.000000,-111.720001
2,8,29,0.000000,-111.167999
2,8,39,0.000000,-108.459999
2,8,50,0.000000,-109.391998
2,9,1,0.000000,-106.615997
2,9,11,0.000000,-108.867996
2,9,22,0.000000,-108.211998
2,9,33,0.000000,-107.800003
2,9,44,0.000000,-108.071999
2,9,54,0.000000,-108.559998
2,10,5,0.000000,-105.872002
2,10,16,0.000000,-109.328003
2,10,27,0.000000,-107.639999
2,10,37,0.000000,-112.496002
2,10,48,0.000000,-109.655998
2,10,59,0.000000,-112.424004
2,11,10,0.000000,-116.452003
2,11,21,0.000000,-109.424004
2,11,32,0.000000,-107.304001
2,11,43,0.000000,-105.924004
2,11,54,0.000000,-104.484001
2,12,4,0.000000,-113.328003
2,12,15,0.000000,-111.480003
2,12,26,0.000000,-111.708000
2,12,37,0.000000,-108.515999
2,12,47,0.000000,-110.195999
2,12,58,0.000000,-110.996002
2,13,9,0.000000,-115.515999
2,13,20,0.000000,-103.816002
2,13,31,0.000000,-106.564003
2,13,42,0.000000,-102.472000
2,13,53,0.000000,-106.096001
2,14,4,0.000000,-105.491997
2,14,15,0.000000,-108.695999
2,14,25,0.000000,-103.216003
2,14,36,0.000000,-107.428001
2,14,47,0.000000,-121.188004
2,14,58,0.000000,-104.068001
2,15,8,0.000000,-109.980003
2,15,19,0.000000,-104.716003
2,15,30,0.000000,-105.739998
2,15,41,0.000000,-114.112000
2,15,51,0.000000,-108.372002
2,16,2,0.000000,-108.804001
2,16,13,0.000000,-110.620003
2,16,25,0.000000,-109.856003
2,16,35,0.000000,-111.440002
2,16,46,0.000000,-109.452003
2,16,57,0.000000,-106.059998
2,17,7,0.000000,-106.487999
2,17,18,0.000000,-101.375999
2,17,29,0.000000,-113.972000
2,17,39,0.000000,-105.400002
2,17,50,0.000000,-107.276001
2,18,1,0.000000,-110.716003
2,18,11,0.000000,-103.132004
2,18,22,0.000000,-112.676003
2,18,33,0.000000,-111.047997
2,18,43,0.000000,-107.639999
2,18,54,0.000000,-110.632004
2,19,5,0.000000,-109.531998
2,19,15,0.000000,-110.424004
2,19,26,0.000000,-111.524002
2,19,37,0.000000,-108.612000
2,19,47,0.000000,-108.500000
2,19,58,0.000000,-108.512001
