hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.043400
0,0,2,0.000000,-112.364266
0,0,4,0.000000,-116.474205
0,0,6,0.000000,-118.242244
0,0,8,0.000000,-128.229055
0,0,10,0.000000,-120.905311
0,0,12,0.000000,-114.651153
0,0,14,0.000000,-124.124405
0,0,16,0.000000,-113.953190
0,0,18,0.000000,-111.358523
0,0,20,0.000000,-109.742163
0,0,22,0.000000,-107.802300
0,0,24,0.000000,-120.640086
0,0,26,0.000000,-119.132323
0,0,28,0.000000,-117.123320
0,0,30,0.000000,-114.092865
0,0,32,0.000000,-119.949042
0,0,34,0.000000,-120.473783
0,0,36,0.000000,-113.158801
0,0,38,0.000000,-121.639547
0,0,40,0.000000,-112.272668
0,0,42,0.000000,-128.668029
0,0,44,0.000000,-112.529649
0,0,46,0.000000,-115.174725
0,0,48,0.000000,-119.261857
0,0,50,0.000000,-124.142793
0,0,52,0.000000,-119.622808
0,0,54,0.000000,-125.092841
0,0,56,0.000000,-116.219266
0,0,58,0.000000,-118.191462
0,1,0,0.000000,-117.770738
0,1,2,0.000000,-120.042604
0,1,4,0.000000,-116.575094
0,1,6,0.000000,-117.506631
0,1,8,0.000000,-123.247035
0,1,10,0.000000,-127.175226
0,1,12,0.000000,-117.934241
0,1,14,0.000000,-114.770504
0,1,16,0.000000,-121.465327
0,1,18,0.000000,-115.549400
0,1,20,0.000000,-111.624393
0,1,22,0.000000,-109.179381
0,1,24,0.000000,-109.560133
0,1,26,0.000000,-119.184381
0,1,28,0.000000,-117.681688
0,1,30,0.000000,-117.477967
0,1,32,0.000000,-118.664065
0,1,34,0.000000,-126.061269
0,1,36,0.000000,-115.204016
0,1,38,0.000000,-118.558993
0,1,40,0.000000,-120.929053
0,1,42,0.000000,-118.048914
0,1,44,0.000000,-113.129942
0,1,46,0.000000,-120.969970
0,1,48,0.000000,-124.222116
0,1,50,0.000000,-120.227647
0,1,52,0.000000,-117.789770
0,1,54,0.000000,-131.049825
0,1,56,0.000000,-121.750809
0,1,58,0.000000,-111.077512
0,2,0,0.000000,-115.737859
0,2,2,0.000000,-113.258282
0,2,4,0.000000,-118.972003
0,2,6,0.000000,-113.480369
0,2,8,0.000000,-114.962356
0,2,10,0.000000,-126.180006
0,2,12,0.000000,-119.728492
0,2,14,0.000000,-113.313252
0,2,16,0.000000,-129.130291
0,2,18,0.000000,-112.375775
0,2,20,0.000000,-116.372559
0,2,22,0.000000,-115.864213
0,2,24,0.000000,-112.744121
0,2,26,0.000000,-122.786007
0,2,28,0.000000,-115.743424
0,2,30,0.000000,-113.923011
0,2,32,0.000000,-115.118072
0,2,34,0.000000,-117.703862
0,2,36,0.000000,-128.710792
0,2,38,0.000000,-114.700418
0,2,40,0.000000,-119.281342
0,2,42,0.000000,-114.918594
0,2,44,0.000000,-126.676333
0,2,46,0.000000,-113.663563
0,2,48,0.000000,-113.607227
0,2,50,0.000000,-118.577535
0,2,52,0.000000,-123.364947
0,2,54,0.000000,-115.750852
0,2,56,0.000000,-115.497139
0,2,58,0.000000,-110.754498
0,3,0,0.000000,-111.646647
0,3,2,0.000000,-114.228027
0,3,4,0.000000,-111.941890
0,3,6,0.000000,-116.045063
0,3,8,0.000000,-126.874557
0,3,10,0.000000,-119.751001
0,3,12,0.000000,-124.448328
0,3,14,0.000000,-120.334292
0,3,16,0.000000,-116.972690
0,3,18,0.000000,-114.110594
0,3,20,0.000000,-114.188699
0,3,22,0.000000,-114.721296
0,3,24,0.000000,-119.506725
0,3,26,0.000000,-114.615357
0,3,28,0.000000,-118.343116
0,3,30,0.000000,-117.464096
0,3,32,0.000000,-121.542831
0,3,34,0.000000,-118.842163
0,3,36,0.000000,-113.927613
0,3,38,0.000000,-117.191300
0,3,40,0.000000,-122.833834
0,3,42,0.000000,-119.686872
0,3,44,0.000000,-115.353590
0,3,46,0.000000,-121.585973
0,3,48,0.000000,-112.644515
0,3,50,0.000000,-114.993899
0,3,52,0.000000,-121.890773
0,3,54,0.000000,-124.733267
0,3,56,0.000000,-129.503765
0,3,58,0.000000,-121.525791
0,4,0,0.000000,-111.555392
0,4,2,0.000000,-116.636708
0,4,4,0.000000,-114.606697
0,4,6,0.000000,-112.721360
0,4,8,0.000000,-119.014389
0,4,10,0.000000,-111.049101
0,4,12,0.000000,-110.051843
0,4,14,0.000000,-113.954907
0,4,16,0.000000,-116.229939
0,4,18,0.000000,-115.537417
0,4,20,0.000000,-120.203579
0,4,22,0.000000,-116.733059
0,4,24,0.000000,-116.060578
0,4,26,0.000000,-111.379851
0,4,28,0.000000,-123.293604
0,4,30,0.000000,-108.472002
0,4,32,0.000000,-116.638309
0,4,34,0.000000,-116.792358
0,4,36,0.000000,-118.325586
0,4,38,0.000000,-114.933062
0,4,40,0.000000,-116.224745
0,4,42,0.000000,-118.621518
0,4,44,0.000000,-113.994630
0,4,46,0.000000,-113.541262
0,4,48,0.000000,-125.167106
0,4,50,0.000000,-113.104127
0,4,52,0.000000,-124.306368
0,4,54,0.000000,-115.241879
0,4,56,0.000000,-109.909818
0,4,58,0.000000,-116.507328
0,5,0,0.000000,-118.667142
0,5,2,0.000000,-117.098942
0,5,4,0.000000,-121.358619
0,5,6,0.000000,-125.078410
0,5,8,0.000000,-121.695365
0,5,10,0.000000,-111.300850
0,5,12,0.000000,-127.407098
0,5,14,0.000000,-115.317076
0,5,16,0.000000,-119.580801
0,5,18,0.000000,-120.713075
0,5,20,0.000000,-120.735365
0,5,22,0.000000,-111.725232
0,5,24,0.000000,-121.749274
0,5,26,0.000000,-109.427764
0,5,28,0.000000,-116.407313
0,5,30,0.000000,-121.517988
0,5,32,0.000000,-117.323138
0,5,34,0.000000,-120.223259
0,5,36,0.000000,-115.291508
0,5,38,0.000000,-116.068959
0,5,40,0.000000,-108.714914
0,5,42,0.000000,-112.182487
0,5,44,0.000000,-108.809709
0,5,46,0.000000,-120.499974
0,5,48,0.000000,-124.498497
0,5,50,0.000000,-121.771025
0,5,52,0.000000,-128.913187
0,5,54,0.000000,-115.756556
0,5,56,0.000000,-122.459531
0,5,58,0.000000,-119.185375
0,6,0,0.000000,-113.902985
0,6,2,0.000000,-119.865182
0,6,4,0.000000,-121.879375
0,6,6,0.000000,-115.637482
0,6,8,0.000000,-112.832136
0,6,10,0.000000,-127.319440
0,6,12,0.000000,-126.985393
0,6,14,0.000000,-131.236174
0,6,16,0.000000,-114.564772
0,6,18,0.000000,-121.592448
0,6,20,0.000000,-119.183548
0,6,22,0.000000,-119.039003
0,6,24,0.000000,-115.567103
0,6,26,0.000000,-123.399843
0,6,28,0.000000,-111.862251
0,6,30,0.000000,-116.822826
0,6,32,0.000000,-113.778139
0,6,34,0.000000,-117.217168
0,6,36,0.000000,-115.121568
0,6,38,0.000000,-113.997518
0,6,40,0.000000,-136.063548
0,6,42,0.000000,-115.894420
0,6,44,0.000000,-119.390223
0,6,46,0.000000,-114.829772
0,6,48,0.000000,-117.197349
0,6,50,0.000000,-116.370978
0,6,52,0.000000,-121.230197
0,6,54,0.000000,-116.212846
0,6,56,0.000000,-114.814286
0,6,58,0.000000,-115.256028
0,7,0,0.000000,-108.151160
0,7,2,0.000000,-110.897663
0,7,4,0.000000,-117.388016
0,7,6,0.000000,-118.682832
0,7,8,0.000000,-111.656242
0,7,10,0.000000,-113.567227
0,7,12,0.000000,-110.478870
0,7,14,0.000000,-125.998268
0,7,16,0.000000,-114.774429
0,7,18,0.000000,-116.725156
0,7,20,0.000000,-122.826920
0,7,22,0.000000,-119.874149
0,7,24,0.000000,-121.527408
0,7,26,0.000000,-113.814781
0,7,28,0.000000,-123.338356
0,7,30,0.000000,-120.450520
0,7,32,0.000000,-108.673758
0,7,34,0.000000,-119.471821
0,7,36,0.000000,-118.991502
0,7,38,0.000000,-115.126467
0,7,40,0.000000,-123.665363
0,7,42,0.000000,-114.996112
0,7,44,0.000000,-119.045272
0,7,46,0.000000,-121.487588
0,7,48,0.000000,-116.600013
0,7,50,0.000000,-116.479555
0,7,52,0.000000,-118.123510
0,7,54,0.000000,-111.301561
0,7,56,0.000000,-119.014926
0,7,58,0.000000,-114.619453
0,8,0,0.000000,-121.068861
0,8,2,0.000000,-112.826536
0,8,4,0.000000,-130.821631
0,8,6,0.000000,-146.387550
0,8,8,0.000000,-119.180618
0,8,10,0.000000,-115.471052
0,8,12,0.000000,-115.548827
0,8,14,0.000000,-117.800758
0,8,16,0.000000,-111.183013
0,8,18,0.000000,-119.465265
0,8,20,0.000000,-113.702930
0,8,22,0.000000,-115.583087
0,8,24,0.000000,-113.925873
0,8,26,0.000000,-116.516717
0,8,28,0.000000,-121.079196
0,8,30,0.000000,-119.909851
0,8,32,0.000000,-113.863195
0,8,34,0.000000,-116.325738
0,8,36,0.000000,-122.794745
0,8,38,0.000000,-120.853609
0,8,40,0.000000,-110.627256
0,8,42,0.000000,-126.302669
0,8,44,0.000000,-130.386376
0,8,46,0.000000,-129.060490
0,8,48,0.000000,-130.601173
0,8,50,0.000000,-115.278830
0,8,52,0.000000,-116.235335
0,8,54,0.000000,-109.724213
0,8,56,0.000000,-120.542964
0,8,58,0.000000,-114.491783
0,9,0,0.000000,-117.758278
0,9,2,0.000000,-117.407939
0,9,4,0.000000,-125.442450
0,9,6,0.000000,-113.356073
0,9,8,0.000000,-116.223698
0,9,10,0.000000,-116.329845
0,9,12,0.000000,-115.264652
0,9,14,0.000000,-108.652965
0,9,16,0.000000,-115.824324
0,9,18,0.000000,-114.387762
0,9,20,0.000000,-123.682341
0,9,22,0.000000,-116.828437
0,9,24,0.000000,-114.950091
0,9,26,0.000000,-116.126953
0,9,28,0.000000,-115.179838
0,9,30,0.000000,-115.199755
0,9,32,0.000000,-122.506517
0,9,34,0.000000,-111.923989
0,9,36,0.000000,-116.161972
0,9,38,0.000000,-117.132793
0,9,40,0.000000,-120.222639
0,9,42,0.000000,-113.874548
0,9,44,0.000000,-116.473289
0,9,46,0.000000,-113.760196
0,9,48,0.000000,-123.006530
0,9,50,0.000000,-110.435392
0,9,52,0.000000,-115.773771
0,9,54,0.000000,-127.450306
0,9,56,0.000000,-113.284357
0,9,58,0.000000,-117.304725
0,10,0,0.000000,-116.563466
0,10,2,0.000000,-118.170153
0,10,4,0.000000,-118.215125
0,10,6,0.000000,-111.045883
0,10,8,0.000000,-109.668827
0,10,10,0.000000,-116.588488
0,10,12,0.000000,-119.071465
0,10,14,0.000000,-118.412482
0,10,16,0.000000,-109.532662
0,10,18,0.000000,-130.563035
0,10,20,0.000000,-115.515672
0,10,22,0.000000,-116.834640
0,10,24,0.000000,-116.717651
0,10,26,0.000000,-119.274962
0,10,28,0.000000,-112.777378
0,10,30,0.000000,-122.373930
0,10,32,0.000000,-120.182830
0,10,34,0.000000,-121.296611
0,10,36,0.000000,-111.396898
0,10,38,0.000000,-118.865538
0,10,40,0.000000,-119.104059
0,10,42,0.000000,-117.268518
0,10,44,0.000000,-112.333734
0,10,46,0.000000,-122.033532
0,10,48,0.000000,-110.346737
0,10,50,0.000000,-113.201454
0,10,52,0.000000,-122.861143
0,10,54,0.000000,-127.967541
0,10,56,0.000000,-109.448648
0,10,58,0.000000,-125.108736
0,11,0,0.000000,-116.806631
0,11,2,0.000000,-112.504927
0,11,4,0.000000,-118.464483
0,11,6,0.000000,-124.073108
0,11,8,0.000000,-118.105342
0,11,10,0.000000,-116.242756
0,11,12,0.000000,-112.232237
0,11,14,0.000000,-113.315251
0,11,16,0.000000,-114.808703
0,11,18,0.000000,-111.454833
0,11,20,0.000000,-119.116016
0,11,22,0.000000,-112.858860
0,11,24,0.000000,-117.714454
0,11,26,0.000000,-117.157197
0,11,28,0.000000,-130.426266
0,11,30,0.000000,-111.743556
0,11,32,0.000000,-121.684546
0,11,34,0.000000,-115.398839
0,11,36,0.000000,-117.107262
0,11,38,0.000000,-115.706173
0,11,40,0.000000,-112.347889
0,11,42,0.000000,-118.377217
0,11,44,0.000000,-111.071188
0,11,46,0.000000,-112.778507
0,11,48,0.000000,-111.598900
0,11,50,0.000000,-122.442143
0,11,52,0.000000,-113.647830
0,11,54,0.000000,-121.601158
0,11,56,0.000000,-112.444182
0,11,58,0.000000,-121.506577
0,12,0,0.000000,-118.471530
0,12,2,0.000000,-127.253271
0,12,4,0.000000,-112.321095
0,12,6,0.000000,-124.180265
0,12,8,0.000000,-130.710077
0,12,10,0.000000,-118.775454
0,12,12,0.000000,-113.277894
0,12,14,0.000000,-121.155228
0,12,16,0.000000,-126.591608
0,12,18,0.000000,-119.183272
0,12,20,0.000000,-113.247969
0,12,22,0.000000,-120.507981
0,12,24,0.000000,-118.810387
0,12,26,0.000000,-124.250567
0,12,28,0.000000,-118.319767
0,12,30,0.000000,-120.124266
0,12,32,0.000000,-123.903269
0,12,34,0.000000,-110.861810
0,12,36,0.000000,-117.785404
0,12,38,0.000000,-110.871110
0,12,40,0.000000,-127.943894
0,12,42,0.000000,-129.186887
0,12,44,0.000000,-146.477881
0,12,46,0.000000,-119.071775
0,12,48,0.000000,-119.081184
0,12,50,0.000000,-114.363835
0,12,52,0.000000,-115.636938
0,12,54,0.000000,-116.427848
0,12,56,0.000000,-109.794551
0,12,58,0.000000,-119.482771
0,13,0,0.000000,-117.049446
0,13,2,0.000000,-107.963768
0,13,4,0.000000,-111.377740
0,13,6,0.000000,-121.562566
0,13,8,0.000000,-113.765027
0,13,10,0.000000,-112.193838
0,13,12,0.000000,-111.087249
0,13,14,0.000000,-121.137074
0,13,16,0.000000,-137.808808
0,13,18,0.000000,-116.172900
0,13,20,0.000000,-112.727483
0,13,22,0.000000,-111.180554
0,13,24,0.000000,-122.339892
0,13,26,0.000000,-127.373353
0,13,28,0.000000,-117.363784
0,13,30,0.000000,-127.896891
0,13,32,0.000000,-133.899258
0,13,34,0.000000,-117.589117
0,13,36,0.000000,-118.452585
0,13,38,0.000000,-121.840924
0,13,40,0.000000,-117.637696
0,13,42,0.000000,-115.474284
0,13,44,0.000000,-118.643244
0,13,46,0.000000,-117.629252
0,13,48,0.000000,-124.062061
0,13,50,0.000000,-113.337683
0,13,52,0.000000,-115.364812
0,13,54,0.000000,-125.835538
0,13,56,0.000000,-113.911646
0,13,58,0.000000,-112.327231
0,14,0,0.000000,-114.571373
0,14,2,0.000000,-113.320187
0,14,4,0.000000,-117.680620
0,14,6,0.000000,-117.549067
0,14,8,0.000000,-124.857426
0,14,10,0.000000,-112.924458
0,14,12,0.000000,-121.415912
0,14,14,0.000000,-114.742482
0,14,16,0.000000,-115.742468
0,14,18,0.000000,-115.509802
0,14,20,0.000000,-131.107559
0,14,22,0.000000,-112.576215
0,14,24,0.000000,-122.593617
0,14,26,0.000000,-110.010799
0,14,28,0.000000,-119.983254
0,14,30,0.000000,-117.825051
0,14,32,0.000000,-118.269807
0,14,34,0.000000,-119.926465
0,14,36,0.000000,-110.292417
0,14,38,0.000000,-122.206815
0,14,40,0.000000,-117.825848
0,14,42,0.000000,-112.506240
0,14,44,0.000000,-112.908985
0,14,46,0.000000,-114.783992
0,14,48,0.000000,-128.807767
0,14,50,0.000000,-119.028434
0,14,52,0.000000,-115.548718
0,14,54,0.000000,-116.202246
0,14,56,0.000000,-114.234071
0,14,58,0.000000,-115.578654
0,15,0,0.000000,-119.497687
0,15,2,0.000000,-114.196134
0,15,4,0.000000,-116.862843
0,15,6,0.000000,-115.122508
0,15,8,0.000000,-113.970228
0,15,10,0.000000,-116.227720
0,15,12,0.000000,-113.992882
0,15,14,0.000000,-110.529444
0,15,16,0.000000,-113.753582
0,15,18,0.000000,-116.771372
0,15,20,0.000000,-139.927426
0,15,22,0.000000,-120.693323
0,15,24,0.000000,-110.463818
0,15,26,0.000000,-137.339531
0,15,28,0.000000,-115.881571
0,15,30,0.000000,-136.870422
0,15,32,0.000000,-116.304310
0,15,34,0.000000,-120.460872
0,15,36,0.000000,-119.440727
0,15,38,0.000000,-124.071247
0,15,40,0.000000,-121.086979
0,15,42,0.000000,-112.301601
0,15,44,0.000000,-113.282927
0,15,46,0.000000,-115.932715
0,15,48,0.000000,-120.850789
0,15,50,0.000000,-117.253395
0,15,52,0.000000,-114.689335
0,15,54,0.000000,-112.104810
0,15,56,0.000000,-115.273399
0,15,58,0.000000,-122.529974
0,16,0,0.000000,-108.507917
0,16,2,0.000000,-110.960894
0,16,4,0.000000,-122.196140
0,16,6,0.000000,-117.373113
0,16,8,0.000000,-113.783522
0,16,10,0.000000,-131.441821
0,16,12,0.000000,-111.662830
0,16,14,0.000000,-113.515846
0,16,16,0.000000,-119.447905
0,16,18,0.000000,-115.354410
0,16,20,0.000000,-111.726964
0,16,22,0.000000,-119.110545
0,16,24,0.000000,-117.401102
0,16,26,0.000000,-120.743686
0,16,28,0.000000,-115.544145
0,16,30,0.000000,-118.353441
0,16,32,0.000000,-148.226146
0,16,34,0.000000,-125.182304
0,16,36,0.000000,-113.601083
0,16,38,0.000000,-120.024011
0,16,40,0.000000,-109.486077
0,16,42,0.000000,-121.398109
0,16,44,0.000000,-111.936569
0,16,46,0.000000,-142.677669
0,16,48,0.000000,-121.191695
0,16,50,0.000000,-136.053167
0,16,52,0.000000,-115.238574
0,16,54,0.000000,-116.453146
0,16,56,0.000000,-117.385196
0,16,58,0.000000,-116.863899
0,17,0,0.000000,-120.746047
0,17,2,0.000000,-127.845092
0,17,4,0.000000,-109.508831
0,17,6,0.000000,-112.505382
0,17,8,0.000000,-113.638098
0,17,10,0.000000,-114.668950
0,17,12,0.000000,-117.651351
0,17,14,0.000000,-116.981349
0,17,16,0.000000,-121.992733
0,17,18,0.000000,-125.424224
0,17,20,0.000000,-117.879647
0,17,22,0.000000,-117.887557
0,17,24,0.000000,-129.392543
0,17,26,0.000000,-121.697324
0,17,28,0.000000,-117.169069
0,17,30,0.000000,-111.862857
0,17,32,0.000000,-115.023654
0,17,34,0.000000,-121.327569
0,17,36,0.000000,-120.786658
0,17,38,0.000000,-115.855642
0,17,40,0.000000,-116.464313
0,17,42,0.000000,-112.803211
0,17,44,0.000000,-117.251558
0,17,46,0.000000,-108.948002
0,17,48,0.000000,-114.116852
0,17,50,0.000000,-114.283795
0,17,52,0.000000,-121.171114
0,17,54,0.000000,-115.273945
0,17,56,0.000000,-124.670457
0,17,58,0.000000,-122.399297
0,18,0,0.000000,-119.720424
0,18,2,0.000000,-121.465588
0,18,4,0.000000,-120.993426
0,18,6,0.000000,-114.710522
0,18,8,0.000000,-123.407991
0,18,10,0.000000,-111.265994
0,18,12,0.000000,-120.427712
0,18,14,0.000000,-114.645086
0,18,16,0.000000,-124.875197
0,18,18,0.000000,-120.506111
0,18,20,0.000000,-113.527912
0,18,22,0.000000,-124.138914
0,18,24,0.000000,-114.821197
0,18,26,0.000000,-125.936305
0,18,28,0.000000,-117.241599
0,18,30,0.000000,-113.026118
0,18,32,0.000000,-111.300432
0,18,34,0.000000,-116.832941
0,18,36,0.000000,-139.493549
0,18,38,0.000000,-121.442041
0,18,40,0.000000,-114.625548
0,18,42,0.000000,-114.652518
0,18,44,0.000000,-126.828992
0,18,46,0.000000,-115.499503
0,18,48,0.000000,-120.018335
0,18,50,0.000000,-121.937575
0,18,52,0.000000,-116.444487
0,18,54,0.000000,-124.931247
0,18,56,0.000000,-115.900219
0,18,58,0.000000,-113.240755
0,19,0,0.000000,-115.304248
0,19,2,0.000000,-119.089031
0,19,4,0.000000,-112.981719
0,19,6,0.000000,-115.495177
0,19,8,0.000000,-118.882711
0,19,10,0.000000,-126.319359
0,19,12,0.000000,-124.199012
0,19,14,0.000000,-115.966481
0,19,16,0.000000,-109.702553
0,19,18,0.000000,-113.174020
0,19,20,0.000000,-116.520007
0,19,22,0.000000,-113.358719
0,19,24,0.000000,-126.478826
0,19,26,0.000000,-114.906199
0,19,28,0.000000,-121.856372
0,19,30,0.000000,-114.285721
0,19,32,0.000000,-118.891763
0,19,34,0.000000,-118.702705
0,19,36,0.000000,-113.094240
0,19,38,0.000000,-117.572476
0,19,40,0.000000,-123.075444
0,19,42,0.000000,-115.768312
0,19,44,0.000000,-118.220213
0,19,46,0.000000,-118.291990
0,19,48,0.000000,-111.233166
0,19,50,0.000000,-115.683560
0,19,52,0.000000,-125.677241
0,19,54,0.000000,-114.617863
0,19,56,0.000000,-123.075346
0,19,58,0.000000,-123.229551
0,20,0,0.000000,-116.098679
0,20,2,0.000000,-115.802193
0,20,4,0.000000,-110.020175
0,20,6,0.000000,-120.311510
0,20,8,0.000000,-110.597077
0,20,10,0.000000,-128.869306
0,20,12,0.000000,-117.526250
0,20,14,0.000000,-118.677579
0,20,16,0.000000,-116.713792
0,20,18,0.000000,-110.075449
0,20,20,0.000000,-127.418621
0,20,22,0.000000,-109.267244
0,20,24,0.000000,-115.589634
0,20,26,0.000000,-112.897164
0,20,28,0.000000,-111.953707
0,20,30,0.000000,-117.978644
0,20,32,0.000000,-127.114236
0,20,34,0.000000,-112.911426
0,20,36,0.000000,-113.409425
0,20,38,0.000000,-120.400097
0,20,40,0.000000,-115.412570
0,20,42,0.000000,-115.210179
0,20,44,0.000000,-114.341622
0,20,46,0.000000,-109.863045
0,20,48,0.000000,-120.648709
0,20,50,0.000000,-124.851073
0,20,52,0.000000,-113.805904
0,20,54,0.000000,-109.876593
0,20,56,0.000000,-118.809485
0,20,58,0.000000,-118.629464
0,21,0,0.000000,-122.563746
0,21,2,0.000000,-117.274620
0,21,4,0.000000,-113.401134
0,21,6,0.000000,-117.586210
0,21,8,0.000000,-115.065785
0,21,10,0.000000,-117.466950
0,21,12,0.000000,-119.556515
0,21,14,0.000000,-118.318391
0,21,16,0.000000,-115.973296
0,21,18,0.000000,-115.262979
0,21,20,0.000000,-113.015531
0,21,22,0.000000,-119.953674
0,21,24,0.000000,-110.024249
0,21,26,0.000000,-112.542403
0,21,28,0.000000,-112.943113
0,21,30,0.000000,-118.761143
0,21,32,0.000000,-144.973626
0,21,34,0.000000,-125.400876
0,21,36,0.000000,-112.143188
0,21,38,0.000000,-122.948464
0,21,40,0.000000,-117.135331
0,21,42,0.000000,-117.250056
0,21,44,0.000000,-118.925197
0,21,46,0.000000,-123.199280
0,21,48,0.000000,-112.346389
0,21,50,0.000000,-111.951446
0,21,52,0.000000,-127.483562
0,21,54,0.000000,-115.591520
0,21,56,0.000000,-115.950148
0,21,58,0.000000,-120.885517
0,22,0,0.000000,-112.151129
0,22,2,0.000000,-117.690406
0,22,4,0.000000,-125.308425
0,22,6,0.000000,-117.091135
0,22,8,0.000000,-122.178747
0,22,10,0.000000,-118.394736
0,22,12,0.000000,-118.576810
0,22,14,0.000000,-116.662755
0,22,16,0.000000,-120.251536
0,22,18,0.000000,-123.511656
0,22,20,0.000000,-113.774370
0,22,22,0.000000,-115.108705
0,22,24,0.000000,-107.903363
0,22,26,0.000000,-115.256314
0,22,28,0.000000,-109.102853
0,22,30,0.000000,-114.479427
0,22,32,0.000000,-124.583876
0,22,34,0.000000,-123.600838
0,22,36,0.000000,-116.647537
0,22,38,0.000000,-117.123595
0,22,40,0.000000,-114.196684
0,22,42,0.000000,-122.431641
0,22,44,0.000000,-121.992819
0,22,46,0.000000,-124.681734
0,22,48,0.000000,-120.528150
0,22,50,0.000000,-118.333101
0,22,52,0.000000,-117.504806
0,22,54,0.000000,-116.278017
0,22,56,0.000000,-117.044877
0,22,58,0.000000,-120.233543
0,23,0,0.000000,-115.905741
0,23,2,0.000000,-115.565779
0,23,4,0.000000,-114.428991
0,23,6,0.000000,-117.538125
0,23,8,0.000000,-119.163910
0,23,10,0.000000,-113.344209
0,23,12,0.000000,-118.943062
0,23,14,0.000000,-112.607542
0,23,16,0.000000,-115.115495
0,23,18,0.000000,-119.345777
0,23,20,0.000000,-120.606952
0,23,22,0.000000,-124.892876
0,23,24,0.000000,-113.436516
0,23,26,0.000000,-123.766371
0,23,28,0.000000,-116.065143
0,23,30,0.000000,-126.685766
0,23,32,0.000000,-121.744572
0,23,34,0.000000,-120.849388
0,23,36,0.000000,-110.220339
0,23,38,0.000000,-123.496228
0,23,40,0.000000,-128.012045
0,23,42,0.000000,-117.783592
0,23,44,0.000000,-132.467189
0,23,46,0.000000,-113.549218
0,23,48,0.000000,-119.121898
0,23,50,0.000000,-132.809802
0,23,52,0.000000,-118.335811
0,23,54,0.000000,-125.396406
0,23,56,0.000000,-123.929116
0,23,58,0.000000,-114.982532
0,24,0,0.000000,-108.721735
0,24,2,0.000000,-116.723349
0,24,4,0.000000,-115.614833
0,24,6,0.000000,-115.934726
0,24,8,0.000000,-124.044270
0,24,10,0.000000,-116.159771
0,24,12,0.000000,-123.186057
0,24,14,0.000000,-114.636420
0,24,16,0.000000,-116.319654
0,24,18,0.000000,-119.972952
0,24,20,0.000000,-117.410241
0,24,22,0.000000,-114.988724
0,24,24,0.000000,-115.613010
0,24,26,0.000000,-119.325757
0,24,28,0.000000,-109.691555
0,24,30,0.000000,-121.515627
0,24,32,0.000000,-126.827749
0,24,34,0.000000,-119.437247
0,24,36,0.000000,-113.768734
0,24,38,0.000000,-122.834973
0,24,40,0.000000,-126.787800
0,24,42,0.000000,-122.868161
0,24,44,0.000000,-125.847428
0,24,46,0.000000,-117.188497
0,24,48,0.000000,-121.736887
0,24,50,0.000000,-121.325796
0,24,52,0.000000,-117.965475
0,24,54,0.000000,-115.436046
0,24,56,0.000000,-120.793310
0,24,58,0.000000,-125.183575
0,25,0,0.000000,-122.954505
0,25,2,0.000000,-114.810519
0,25,4,0.000000,-120.942253
0,25,6,0.000000,-110.436715
0,25,8,0.000000,-114.050563
0,25,10,0.000000,-124.972779
0,25,12,0.000000,-116.073259
0,25,14,0.000000,-111.573855
0,25,16,0.000000,-116.057033
0,25,18,0.000000,-112.935335
0,25,20,0.000000,-115.202708
0,25,22,0.000000,-123.204517
0,25,24,0.000000,-115.431333
0,25,26,0.000000,-122.686526
0,25,28,0.000000,-114.782139
0,25,30,0.000000,-126.344360
0,25,32,0.000000,-129.503878
0,25,34,0.000000,-115.516423
0,25,36,0.000000,-119.966815
0,25,38,0.000000,-117.228196
0,25,40,0.000000,-118.367516
0,25,42,0.000000,-124.219213
0,25,44,0.000000,-116.335498
0,25,46,0.000000,-110.296393
0,25,48,0.000000,-121.041945
0,25,50,0.000000,-109.625532
0,25,52,0.000000,-127.017502
0,25,54,0.000000,-113.269340
0,25,56,0.000000,-121.405001
0,25,58,0.000000,-125.427996
0,26,0,0.000000,-120.777693
0,26,2,0.000000,-108.955716
0,26,4,0.000000,-120.509801
0,26,6,0.000000,-113.688299
0,26,8,0.000000,-119.103045
0,26,10,0.000000,-117.823271
0,26,12,0.000000,-122.542661
0,26,14,0.000000,-115.665776
0,26,16,0.000000,-125.026770
0,26,18,0.000000,-116.524569
0,26,20,0.000000,-114.735411
0,26,22,0.000000,-122.061383
0,26,24,0.000000,-123.911339
0,26,26,0.000000,-123.543410
0,26,28,0.000000,-123.974221
0,26,30,0.000000,-118.274583
0,26,32,0.000000,-112.924613
0,26,34,0.000000,-121.073821
0,26,36,0.000000,-118.295874
0,26,38,0.000000,-122.865964
0,26,40,0.000000,-120.772040
0,26,42,0.000000,-125.470474
0,26,44,0.000000,-124.137020
0,26,46,0.000000,-116.264851
0,26,48,0.000000,-114.536422
0,26,50,0.000000,-117.290255
0,26,52,0.000000,-111.410011
0,26,54,0.000000,-111.180045
0,26,56,0.000000,-115.519208
0,26,58,0.000000,-117.100683
0,27,0,0.000000,-119.489458
0,27,2,0.000000,-115.449515
0,27,4,0.000000,-112.780631
0,27,6,0.000000,-115.299556
0,27,8,0.000000,-125.968046
0,27,10,0.000000,-110.256740
0,27,12,0.000000,-111.524085
0,27,14,0.000000,-118.439078
0,27,16,0.000000,-109.847448
0,27,18,0.000000,-110.618812
0,27,20,0.000000,-117.431621
0,27,22,0.000000,-115.003597
