hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.271837
0,0,2,0.000000,-106.482843
0,0,4,0.000000,-108.006388
0,0,6,0.000000,-107.161201
0,0,8,0.000000,-106.126462
0,0,10,0.000000,-108.111792
0,0,12,0.000000,-106.144301
0,0,14,0.000000,-106.391339
0,0,16,0.000000,-107.679273
0,0,18,0.000000,-105.637821
0,0,20,0.000000,-105.607145
0,0,22,0.000000,-105.571536
0,0,24,0.000000,-106.977895
0,0,26,0.000000,-106.485738
0,0,28,0.000000,-108.581315
0,0,30,0.000000,-109.782105
0,0,32,0.000000,-105.565167
0,0,34,0.000000,-106.870140
0,0,36,0.000000,-107.034792
0,0,38,0.000000,-107.354359
0,0,40,0.000000,-106.873988
0,0,42,0.000000,-106.031570
0,0,44,0.000000,-107.985794
0,0,46,0.000000,-107.838118
0,0,48,0.000000,-107.182870
0,0,50,0.000000,-106.156324
0,0,52,0.000000,-106.137217
0,0,54,0.000000,-108.050406
0,0,56,0.000000,-106.651174
0,0,58,0.000000,-105.944519
0,1,0,0.000000,-106.348764
0,1,2,0.000000,-107.463629
0,1,4,0.000000,-105.134352
0,1,6,0.000000,-107.584870
0,1,8,0.000000,-106.012193
0,1,10,0.000000,-106.519382
0,1,12,0.000000,-106.016784
0,1,14,0.000000,-107.031471
0,1,16,0.000000,-106.853617
0,1,18,0.000000,-105.351575
0,1,20,0.000000,-106.752668
0,1,22,0.000000,-104.872808
0,1,24,0.000000,-107.718825
0,1,26,0.000000,-107.082570
0,1,28,0.000000,-106.774972
0,1,30,0.000000,-106.669889
0,1,32,0.000000,-106.143204
0,1,34,0.000000,-105.576382
0,1,36,0.000000,-105.387576
0,1,38,0.000000,-106.795177
0,1,40,0.000000,-107.241484
0,1,42,0.000000,-106.966878
0,1,44,0.000000,-105.584138
0,1,46,0.000000,-106.852850
0,1,48,0.000000,-107.086078
0,1,50,0.000000,-105.760588
0,1,52,0.000000,-106.829368
0,1,54,0.000000,-106.332343
0,1,56,0.000000,-106.498044
0,1,58,0.000000,-107.818752
0,2,0,0.000000,-106.440314
0,2,2,0.000000,-105.310992
0,2,4,0.000000,-105.199430
0,2,6,0.000000,-105.404217
0,2,8,0.000000,-105.529160
0,2,10,0.000000,-106.120929
0,2,12,0.000000,-105.145968
0,2,14,0.000000,-105.341295
0,2,16,0.000000,-106.237815
0,2,18,0.000000,-107.150929
0,2,20,0.000000,-105.555802
0,2,22,0.000000,-102.821606
0,2,24,0.000000,-104.289916
0,2,26,0.000000,-107.064622
0,2,28,0.000000,-107.201329
0,2,30,0.000000,-105.364012
0,2,32,0.000000,-105.419061
0,2,34,0.000000,-105.799207
0,2,36,0.000000,-103.132952
0,2,38,0.000000,-104.546692
0,2,40,0.000000,-105.278026
0,2,42,0.000000,-106.094081
0,2,44,0.000000,-106.193350
0,2,46,0.000000,-106.086004
0,2,48,0.000000,-105.681131
0,2,50,0.000000,-107.197774
0,2,52,0.000000,-104.586372
0,2,54,0.000000,-104.418697
0,2,56,0.000000,-106.610518
0,2,58,0.000000,-105.300979
0,3,0,0.000000,-104.987541
0,3,2,0.000000,-105.638177
0,3,4,0.000000,-105.422576
0,3,6,0.000000,-105.624103
0,3,8,0.000000,-106.271615
0,3,10,0.000000,-104.984099
0,3,12,0.000000,-104.201722
0,3,14,0.000000,-105.742977
0,3,16,0.000000,-104.942388
0,3,18,0.000000,-104.672502
0,3,20,0.000000,-104.897398
0,3,22,0.000000,-104.127689
0,3,24,0.000000,-103.955819
0,3,26,0.000000,-104.375555
0,3,28,0.000000,-105.195821
0,3,30,0.000000,-104.284375
0,3,32,0.000000,-104.918090
0,3,34,0.000000,-104.494379
0,3,36,0.000000,-107.039540
0,3,38,0.000000,-103.926501
0,3,40,0.000000,-105.853482
0,3,42,0.000000,-104.738464
0,3,44,0.000000,-104.547590
0,3,46,0.000000,-105.193675
0,3,48,0.000000,-105.180047
0,3,50,0.000000,-106.164391
0,3,52,0.000000,-105.867458
0,3,54,0.000000,-106.145100
0,3,56,0.000000,-105.144971
0,3,58,0.000000,-106.696588
0,4,0,0.000000,-106.823043
0,4,2,0.000000,-107.378682
0,4,4,0.000000,-103.953981
0,4,6,0.000000,-105.096241
0,4,8,0.000000,-105.497797
0,4,10,0.000000,-105.128246
0,4,12,0.000000,-105.889757
0,4,14,0.000000,-105.560428
0,4,16,0.000000,-106.158386
0,4,18,0.000000,-104.550864
0,4,20,0.000000,-106.824217
0,4,22,0.000000,-105.786126
0,4,24,0.000000,-105.309046
0,4,26,0.000000,-104.670509
0,4,28,0.000000,-104.933232
0,4,30,0.000000,-105.847693
0,4,32,0.000000,-107.975717
0,4,34,0.000000,-105.806382
0,4,36,0.000000,-106.780290
0,4,38,0.000000,-106.050031
0,4,40,0.000000,-105.817758
0,4,42,0.000000,-105.640838
0,4,44,0.000000,-105.582467
0,4,46,0.000000,-106.564416
0,4,48,0.000000,-104.964651
0,4,50,0.000000,-104.680749
0,4,52,0.000000,-105.896874
0,4,54,0.000000,-104.225930
0,4,56,0.000000,-105.492682
0,4,58,0.000000,-106.226450
0,5,0,0.000000,-106.298509
0,5,2,0.000000,-108.103370
0,5,4,0.000000,-106.753074
0,5,6,0.000000,-104.939588
0,5,8,0.000000,-106.610802
0,5,10,0.000000,-106.572854
0,5,12,0.000000,-105.824194
0,5,14,0.000000,-107.652535
0,5,16,0.000000,-104.293824
0,5,18,0.000000,-105.290817
0,5,20,0.000000,-106.136428
0,5,22,0.000000,-106.394840
0,5,24,0.000000,-105.520403
0,5,26,0.000000,-106.074162
0,5,28,0.000000,-107.011079
0,5,30,0.000000,-105.111444
0,5,32,0.000000,-107.163936
0,5,34,0.000000,-106.650789
0,5,36,0.000000,-105.017525
0,5,38,0.000000,-104.300568
0,5,40,0.000000,-104.660079
0,5,42,0.000000,-104.296050
0,5,44,0.000000,-104.924182
0,5,46,0.000000,-105.189629
0,5,48,0.000000,-104.100446
0,5,50,0.000000,-105.345760
0,5,52,0.000000,-105.324277
0,5,54,0.000000,-105.355691
0,5,56,0.000000,-105.480990
0,5,58,0.000000,-103.165528
0,6,0,0.000000,-106.803981
0,6,2,0.000000,-104.797969
0,6,4,0.000000,-105.380271
0,6,6,0.000000,-101.974068
0,6,8,0.000000,-106.232367
0,6,10,0.000000,-105.758338
0,6,12,0.000000,-107.975437
0,6,14,0.000000,-106.161953
0,6,16,0.000000,-107.764698
0,6,18,0.000000,-105.027629
0,6,20,0.000000,-106.351873
0,6,22,0.000000,-105.098166
0,6,24,0.000000,-108.154520
0,6,26,0.000000,-106.837428
0,6,28,0.000000,-106.818801
0,6,30,0.000000,-106.171106
0,6,32,0.000000,-106.026281
0,6,34,0.000000,-103.770484
0,6,36,0.000000,-104.532440
0,6,38,0.000000,-105.342398
0,6,40,0.000000,-105.446078
0,6,42,0.000000,-105.311752
0,6,44,0.000000,-106.541549
0,6,46,0.000000,-104.952446
0,6,48,0.000000,-106.508746
0,6,50,0.000000,-105.844875
0,6,52,0.000000,-104.133720
0,6,54,0.000000,-104.934175
0,6,56,0.000000,-105.925830
0,6,58,0.000000,-106.167619
0,7,0,0.000000,-105.874195
0,7,2,0.000000,-105.452591
0,7,4,0.000000,-105.705968
0,7,6,0.000000,-105.692729
0,7,8,0.000000,-105.765794
0,7,10,0.000000,-106.204216
0,7,12,0.000000,-105.975975
0,7,14,0.000000,-106.194471
0,7,16,0.000000,-104.982752
0,7,18,0.000000,-105.075606
0,7,20,0.000000,-105.449745
0,7,22,0.000000,-104.973699
0,7,24,0.000000,-104.798472
0,7,26,0.000000,-104.459626
0,7,28,0.000000,-107.854421
0,7,30,0.000000,-107.097334
0,7,32,0.000000,-107.159256
0,7,34,0.000000,-106.806063
0,7,36,0.000000,-104.728270
0,7,38,0.000000,-105.403962
0,7,40,0.000000,-107.096375
0,7,42,0.000000,-104.752886
0,7,44,0.000000,-107.839007
0,7,46,0.000000,-107.126668
0,7,48,0.000000,-104.512655
0,7,50,0.000000,-104.715237
0,7,52,0.000000,-105.311316
0,7,54,0.000000,-106.296073
0,7,56,0.000000,-104.971416
0,7,58,0.000000,-106.445133
0,8,0,0.000000,-104.639705
0,8,2,0.000000,-106.077776
0,8,4,0.000000,-105.034741
0,8,6,0.000000,-105.584951
0,8,8,0.000000,-105.606380
0,8,10,0.000000,-105.669632
0,8,12,0.000000,-106.779740
0,8,14,0.000000,-104.865115
0,8,16,0.000000,-104.692108
0,8,18,0.000000,-104.906469
0,8,20,0.000000,-104.616512
0,8,22,0.000000,-107.138767
0,8,24,0.000000,-104.832118
0,8,26,0.000000,-105.291372
0,8,28,0.000000,-107.487756
0,8,30,0.000000,-105.617552
0,8,32,0.000000,-105.890045
0,8,34,0.000000,-105.952972
0,8,36,0.000000,-106.502729
0,8,38,0.000000,-105.518503
0,8,40,0.000000,-104.974497
0,8,42,0.000000,-105.750408
0,8,44,0.000000,-108.260192
0,8,46,0.000000,-104.767428
0,8,48,0.000000,-107.433005
0,8,50,0.000000,-105.028860
0,8,52,0.000000,-105.614843
0,8,54,0.000000,-104.856479
0,8,56,0.000000,-105.191432
0,8,58,0.000000,-104.673823
0,9,0,0.000000,-106.206196
0,9,2,0.000000,-106.478692
0,9,4,0.000000,-106.395954
0,9,6,0.000000,-106.781703
0,9,8,0.000000,-105.201779
0,9,10,0.000000,-104.106087
0,9,12,0.000000,-105.479404
0,9,14,0.000000,-105.295823
0,9,16,0.000000,-105.909954
0,9,18,0.000000,-104.959559
0,9,20,0.000000,-105.214782
0,9,22,0.000000,-105.877146
0,9,24,0.000000,-106.009476
0,9,26,0.000000,-105.612405
0,9,28,0.000000,-104.717479
0,9,30,0.000000,-105.213303
0,9,32,0.000000,-105.636347
0,9,34,0.000000,-106.325269
0,9,36,0.000000,-105.606463
0,9,38,0.000000,-104.605083
0,9,40,0.000000,-105.170191
0,9,42,0.000000,-104.850819
0,9,44,0.000000,-107.692894
0,9,46,0.000000,-105.933265
0,9,48,0.000000,-106.881082
0,9,50,0.000000,-106.121898
0,9,52,0.000000,-104.407248
0,9,54,0.000000,-104.844639
0,9,56,0.000000,-105.418075
0,9,58,0.000000,-106.563162
0,10,0,0.000000,-105.530268
0,10,2,0.000000,-107.628581
0,10,4,0.000000,-105.266639
0,10,6,0.000000,-105.534151
0,10,8,0.000000,-105.109384
0,10,10,0.000000,-103.537186
0,10,12,0.000000,-104.610011
0,10,14,0.000000,-104.520640
0,10,16,0.000000,-105.939113
0,10,18,0.000000,-106.081674
0,10,20,0.000000,-107.193867
0,10,22,0.000000,-105.189432
0,10,24,0.000000,-105.482339
0,10,26,0.000000,-105.938287
0,10,28,0.000000,-105.235604
0,10,30,0.000000,-107.236486
0,10,32,0.000000,-104.748228
0,10,34,0.000000,-106.095176
0,10,36,0.000000,-103.987862
0,10,38,0.000000,-105.199341
0,10,40,0.000000,-106.117248
0,10,42,0.000000,-105.268299
0,10,44,0.000000,-105.342674
0,10,46,0.000000,-104.882523
0,10,48,0.000000,-103.597365
0,10,50,0.000000,-105.066883
0,10,52,0.000000,-104.739480
0,10,54,0.000000,-105.239833
0,10,56,0.000000,-104.961772
0,10,58,0.000000,-104.437347
0,11,0,0.000000,-107.375668
0,11,2,0.000000,-104.832469
0,11,4,0.000000,-104.928188
0,11,6,0.000000,-104.834822
0,11,8,0.000000,-103.552195
0,11,10,0.000000,-104.406884
0,11,12,0.000000,-104.971059
0,11,14,0.000000,-105.273370
0,11,16,0.000000,-105.082898
0,11,18,0.000000,-104.733140
0,11,20,0.000000,-104.852459
0,11,22,0.000000,-104.780278
0,11,24,0.000000,-104.171009
0,11,26,0.000000,-105.882100
0,11,28,0.000000,-104.456975
0,11,30,0.000000,-104.640158
0,11,32,0.000000,-105.502458
0,11,34,0.000000,-104.180512
0,11,36,0.000000,-103.809196
0,11,38,0.000000,-104.622784
0,11,40,0.000000,-104.231567
0,11,42,0.000000,-103.601496
0,11,44,0.000000,-104.753440
0,11,46,0.000000,-103.663592
0,11,48,0.000000,-105.708274
0,11,50,0.000000,-104.038561
0,11,52,0.000000,-105.676380
0,11,54,0.000000,-105.405189
0,11,56,0.000000,-105.830678
0,11,58,0.000000,-103.774761
0,12,0,0.000000,-104.287732
0,12,2,0.000000,-105.783185
0,12,4,0.000000,-105.736527
0,12,6,0.000000,-103.565688
0,12,8,0.000000,-105.022336
0,12,10,0.000000,-105.768307
0,12,12,0.000000,-105.292493
0,12,14,0.000000,-106.151581
0,12,16,0.000000,-104.830306
0,12,18,0.000000,-103.373007
0,12,20,0.000000,-103.014132
0,12,22,0.000000,-103.080362
0,12,24,0.000000,-104.974206
0,12,26,0.000000,-104.357537
0,12,28,0.000000,-103.462366
0,12,30,0.000000,-104.328218
0,12,32,0.000000,-101.957596
0,12,34,0.000000,-105.301382
0,12,36,0.000000,-102.020929
0,12,38,0.000000,-103.833548
0,12,40,0.000000,-104.371057
0,12,42,0.000000,-103.900613
0,12,44,0.000000,-104.515296
0,12,46,0.000000,-104.203466
0,12,48,0.000000,-102.666273
0,12,50,0.000000,-103.024609
0,12,52,0.000000,-103.815839
0,12,54,0.000000,-102.949904
0,12,56,0.000000,-105.153854
0,12,58,0.000000,-103.428636
0,13,0,0.000000,-106.537716
0,13,2,0.000000,-104.350573
0,13,4,0.000000,-102.886864
0,13,6,0.000000,-105.255580
0,13,8,0.000000,-105.152988
0,13,10,0.000000,-103.236345
0,13,12,0.000000,-103.614610
0,13,14,0.000000,-106.695312
0,13,16,0.000000,-103.523339
0,13,18,0.000000,-102.526598
0,13,20,0.000000,-104.954551
0,13,22,0.000000,-102.157262
0,13,24,0.000000,-104.358055
0,13,26,0.000000,-105.119488
0,13,28,0.000000,-103.307341
0,13,30,0.000000,-103.206780
0,13,32,0.000000,-103.658451
0,13,34,0.000000,-105.675840
0,13,36,0.000000,-103.041197
0,13,38,0.000000,-104.445558
0,13,40,0.000000,-104.678387
0,13,42,0.000000,-104.331937
0,13,44,0.000000,-103.290544
0,13,46,0.000000,-102.749538
0,13,48,0.000000,-102.594125
0,13,50,0.000000,-106.122667
0,13,52,0.000000,-104.524950
0,13,54,0.000000,-104.846954
0,13,56,0.000000,-104.354589
0,13,58,0.000000,-104.201663
0,14,0,0.000000,-103.414222
0,14,2,0.000000,-104.218408
0,14,4,0.000000,-103.282710
0,14,6,0.000000,-105.377888
0,14,8,0.000000,-103.942760
0,14,10,0.000000,-104.705570
0,14,12,0.000000,-104.730282
0,14,14,0.000000,-103.262983
0,14,16,0.000000,-104.466945
0,14,18,0.000000,-103.627802
0,14,20,0.000000,-102.175817
0,14,22,0.000000,-102.380857
0,14,24,0.000000,-103.385590
0,14,26,0.000000,-102.169733
0,14,28,0.000000,-104.876090
0,14,30,0.000000,-103.995879
0,14,32,0.000000,-103.525230
0,14,34,0.000000,-105.161165
0,14,36,0.000000,-104.845461
0,14,38,0.000000,-103.195818
0,14,40,0.000000,-102.446178
0,14,42,0.000000,-102.846566
0,14,44,0.000000,-104.756427
0,14,46,0.000000,-102.214912
0,14,48,0.000000,-103.070827
0,14,50,0.000000,-103.549653
0,14,52,0.000000,-104.490194
0,14,54,0.000000,-102.441776
0,14,56,0.000000,-103.671613
0,14,58,0.000000,-104.602879
0,15,0,0.000000,-103.296561
0,15,2,0.000000,-102.283871
0,15,4,0.000000,-103.069999
0,15,6,0.000000,-104.568447
0,15,8,0.000000,-102.651388
0,15,10,0.000000,-103.437954
0,15,12,0.000000,-103.629674
0,15,14,0.000000,-105.239849
0,15,16,0.000000,-105.296675
0,15,18,0.000000,-102.205109
0,15,20,0.000000,-102.770169
0,15,22,0.000000,-103.306705
0,15,24,0.000000,-103.912226
0,15,26,0.000000,-103.260454
0,15,28,0.000000,-102.922858
0,15,30,0.000000,-103.569497
0,15,32,0.000000,-103.673920
0,15,34,0.000000,-103.071837
0,15,36,0.000000,-103.750708
0,15,38,0.000000,-103.358062
0,15,40,0.000000,-104.715810
0,15,42,0.000000,-102.845319
0,15,44,0.000000,-102.567794
0,15,46,0.000000,-102.218129
0,15,48,0.000000,-101.169181
0,15,50,0.000000,-103.696625
0,15,52,0.000000,-105.257680
0,15,54,0.000000,-101.902699
0,15,56,0.000000,-104.761877
0,15,58,0.000000,-102.602209
0,16,0,0.000000,-103.795032
0,16,2,0.000000,-104.940566
0,16,4,0.000000,-103.196604
0,16,6,0.000000,-102.586436
0,16,8,0.000000,-103.602935
0,16,10,0.000000,-103.306494
0,16,12,0.000000,-103.269220
0,16,14,0.000000,-103.637183
0,16,16,0.000000,-104.279675
0,16,18,0.000000,-103.849430
0,16,20,0.000000,-103.426855
0,16,22,0.000000,-103.693449
0,16,24,0.000000,-103.456467
0,16,26,0.000000,-104.312774
0,16,28,0.000000,-104.545310
0,16,30,0.000000,-104.022029
0,16,32,0.000000,-104.058099
0,16,34,0.000000,-104.511650
0,16,36,0.000000,-104.275598
0,16,38,0.000000,-102.739561
0,16,40,0.000000,-103.528608
0,16,42,0.000000,-104.193264
0,16,44,0.000000,-101.988202
0,16,46,0.000000,-102.577992
0,16,48,0.000000,-103.962224
0,16,50,0.000000,-103.575930
0,16,52,0.000000,-103.345966
0,16,54,0.000000,-103.639952
0,16,56,0.000000,-104.648954
0,16,58,0.000000,-104.805224
0,17,0,0.000000,-103.729701
0,17,2,0.000000,-105.049757
0,17,4,0.000000,-103.568461
0,17,6,0.000000,-104.236235
0,17,8,0.000000,-103.791697
0,17,10,0.000000,-105.716129
0,17,12,0.000000,-104.049056
0,17,14,0.000000,-103.501925
0,17,16,0.000000,-102.452385
0,17,18,0.000000,-102.863882
0,17,20,0.000000,-102.397956
0,17,22,0.000000,-102.182248
0,17,24,0.000000,-104.149507
0,17,26,0.000000,-103.736508
0,17,28,0.000000,-102.266802
0,17,30,0.000000,-102.631898
0,17,32,0.000000,-102.655729
0,17,34,0.000000,-104.050415
0,17,36,0.000000,-102.681762
0,17,38,0.000000,-104.073716
0,17,40,0.000000,-105.679115
0,17,42,0.000000,-105.230106
0,17,44,0.000000,-103.058886
0,17,46,0.000000,-103.924466
0,17,48,0.000000,-102.781889
0,17,50,0.000000,-103.572401
0,17,52,0.000000,-103.526657
0,17,54,0.000000,-103.209098
0,17,56,0.000000,-102.449344
0,17,58,0.000000,-104.522951
0,18,0,0.000000,-104.533164
0,18,2,0.000000,-104.512063
0,18,4,0.000000,-104.927791
0,18,6,0.000000,-104.436629
0,18,8,0.000000,-103.745356
0,18,10,0.000000,-104.142393
0,18,12,0.000000,-103.078059
0,18,14,0.000000,-104.272408
0,18,16,0.000000,-104.271106
0,18,18,0.000000,-105.202691
0,18,20,0.000000,-105.286908
0,18,22,0.000000,-103.975573
0,18,24,0.000000,-104.871183
0,18,26,0.000000,-106.767107
0,18,28,0.000000,-104.157131
0,18,30,0.000000,-105.362920
0,18,32,0.000000,-103.745108
0,18,34,0.000000,-103.782203
0,18,36,0.000000,-103.610714
0,18,38,0.000000,-104.836902
0,18,40,0.000000,-103.542060
0,18,42,0.000000,-104.117725
0,18,44,0.000000,-104.461973
0,18,46,0.000000,-104.807621
0,18,48,0.000000,-105.581310
0,18,50,0.000000,-104.258326
0,18,52,0.000000,-105.098656
0,18,54,0.000000,-104.721791
0,18,56,0.000000,-103.103896
0,18,58,0.000000,-105.778934
0,19,0,0.000000,-104.492182
0,19,2,0.000000,-105.216333
0,19,4,0.000000,-105.061339
0,19,6,0.000000,-103.666920
0,19,8,0.000000,-105.930077
0,19,10,0.000000,-103.660367
0,19,12,0.000000,-105.143543
0,19,14,0.000000,-105.208630
0,19,16,0.000000,-104.068849
0,19,18,0.000000,-106.623456
0,19,20,0.000000,-105.574506
0,19,22,0.000000,-103.637584
0,19,24,0.000000,-104.708044
0,19,26,0.000000,-104.048687
0,19,28,0.000000,-103.620703
0,19,30,0.000000,-106.377749
0,19,32,0.000000,-105.232298
0,19,34,0.000000,-105.875675
0,19,36,0.000000,-105.177494
0,19,38,0.000000,-105.860755
0,19,40,0.000000,-103.989310
0,19,42,0.000000,-105.407031
0,19,44,0.000000,-106.442007
0,19,46,0.000000,-105.222601
0,19,48,0.000000,-104.781038
0,19,50,0.000000,-106.107973
0,19,52,0.000000,-105.243568
0,19,54,0.000000,-104.899491
0,19,56,0.000000,-104.859630
0,19,58,0.000000,-106.725629
0,20,0,0.000000,-106.394075
0,20,2,0.000000,-104.584979
0,20,4,0.000000,-105.498555
0,20,6,0.000000,-104.996567
0,20,8,0.000000,-103.584427
0,20,10,0.000000,-104.053699
0,20,12,0.000000,-106.317616
0,20,14,0.000000,-104.795484
0,20,16,0.000000,-106.031592
0,20,18,0.000000,-103.855531
0,20,20,0.000000,-104.449909
0,20,22,0.000000,-104.434273
0,20,24,0.000000,-103.898738
0,20,26,0.000000,-106.459993
0,20,28,0.000000,-104.028802
0,20,30,0.000000,-103.668349
0,20,32,0.000000,-104.046952
0,20,34,0.000000,-104.021021
0,20,36,0.000000,-104.077170
0,20,38,0.000000,-105.094602
0,20,40,0.000000,-105.020416
0,20,42,0.000000,-105.156648
0,20,44,0.000000,-104.298223
0,20,46,0.000000,-105.998854
0,20,48,0.000000,-104.889915
0,20,50,0.000000,-105.207700
0,20,52,0.000000,-105.178294
0,20,54,0.000000,-104.826116
0,20,56,0.000000,-105.408070
0,20,58,0.000000,-103.692048
0,21,0,0.000000,-104.739630
0,21,2,0.000000,-105.617480
0,21,4,0.000000,-107.813595
0,21,6,0.000000,-103.299845
0,21,8,0.000000,-105.756174
0,21,10,0.000000,-106.098861
0,21,12,0.000000,-104.727521
0,21,14,0.000000,-105.047049
0,21,16,0.000000,-105.918453
0,21,18,0.000000,-105.872276
0,21,20,0.000000,-104.905228
0,21,22,0.000000,-105.110488
0,21,24,0.000000,-104.326994
0,21,26,0.000000,-104.068035
0,21,28,0.000000,-105.215265
0,21,30,0.000000,-105.625924
0,21,32,0.000000,-105.099017
0,21,34,0.000000,-104.191602
0,21,36,0.000000,-105.331552
0,21,38,0.000000,-104.428216
0,21,40,0.000000,-104.177521
0,21,42,0.000000,-105.407144
0,21,44,0.000000,-105.926778
0,21,46,0.000000,-105.939206
0,21,48,0.000000,-106.744239
0,21,50,0.000000,-105.230040
0,21,52,0.000000,-106.411705
0,21,54,0.000000,-105.422206
0,21,56,0.000000,-106.438440
0,21,58,0.000000,-106.507914
0,22,0,0.000000,-105.986326
0,22,2,0.000000,-107.601242
0,22,4,0.000000,-106.724709
0,22,6,0.000000,-106.150457
0,22,8,0.000000,-105.138880
0,22,10,0.000000,-106.465472
0,22,12,0.000000,-106.702212
0,22,14,0.000000,-107.477957
0,22,16,0.000000,-107.251977
0,22,18,0.000000,-105.787503
0,22,20,0.000000,-106.113401
0,22,22,0.000000,-104.133946
0,22,24,0.000000,-104.822257
0,22,26,0.000000,-104.115068
0,22,28,0.000000,-105.331409
0,22,30,0.000000,-105.126009
0,22,32,0.000000,-105.612854
0,22,34,0.000000,-106.699603
0,22,36,0.000000,-105.721947
0,22,38,0.000000,-107.460346
0,22,40,0.000000,-106.863331
0,22,42,0.000000,-107.011034
0,22,44,0.000000,-106.020090
0,22,46,0.000000,-107.259786
0,22,48,0.000000,-106.382223
0,22,50,0.000000,-105.896304
0,22,52,0.000000,-106.440853
0,22,54,0.000000,-105.098203
0,22,56,0.000000,-106.309603
0,22,58,0.000000,-106.225280
0,23,0,0.000000,-109.315696
0,23,2,0.000000,-108.294252
0,23,4,0.000000,-106.568342
0,23,6,0.000000,-104.872854
0,23,8,0.000000,-106.002301
0,23,10,0.000000,-106.209507
0,23,12,0.000000,-107.656535
0,23,14,0.000000,-107.482942
0,23,16,0.000000,-107.041959
0,23,18,0.000000,-106.300096
0,23,20,0.000000,-107.868744
0,23,22,0.000000,-107.716866
0,23,24,0.000000,-107.851901
0,23,26,0.000000,-106.948384
0,23,28,0.000000,-107.263326
0,23,30,0.000000,-108.025767
0,23,32,0.000000,-106.546754
0,23,34,0.000000,-105.596729
0,23,36,0.000000,-107.691172
0,23,38,0.000000,-105.797175
0,23,40,0.000000,-107.274224
0,23,42,0.000000,-108.858578
0,23,44,0.000000,-107.501269
0,23,46,0.000000,-110.068689
0,23,48,0.000000,-107.910061
0,23,50,0.000000,-107.918551
0,23,52,0.000000,-108.896714
0,23,54,0.000000,-107.889513
0,23,56,0.000000,-106.725474
0,23,58,0.000000,-106.704853
0,24,0,0.000000,-107.042384
0,24,2,0.000000,-108.103831
0,24,4,0.000000,-108.378294
0,24,6,0.000000,-106.713595
0,24,8,0.000000,-106.634205
0,24,10,0.000000,-106.088416
0,24,12,0.000000,-107.370146
0,24,14,0.000000,-108.243856
0,24,16,0.000000,-108.097774
0,24,18,0.000000,-108.196183
0,24,20,0.000000,-107.263703
0,24,22,0.000000,-108.962684
0,24,24,0.000000,-108.509889
0,24,26,0.000000,-108.023628
0,24,28,0.000000,-109.904373
0,24,30,0.000000,-108.232890
0,24,32,0.000000,-108.204373
0,24,34,0.000000,-108.516244
0,24,36,0.000000,-108.533687
0,24,38,0.000000,-108.103804
0,24,40,0.000000,-108.193291
0,24,42,0.000000,-109.454344
0,24,44,0.000000,-107.807116
0,24,46,0.000000,-108.642495
0,24,48,0.000000,-110.188542
0,24,50,0.000000,-107.172515
0,24,52,0.000000,-107.313387
0,24,54,0.000000,-107.888134
0,24,56,0.000000,-109.784337
0,24,58,0.000000,-108.264099
0,25,0,0.000000,-108.206889
0,25,2,0.000000,-109.384328
0,25,4,0.000000,-107.227841
0,25,6,0.000000,-108.971085
0,25,8,0.000000,-108.031692
0,25,10,0.000000,-108.378567
0,25,12,0.000000,-110.263699
0,25,14,0.000000,-107.848957
0,25,16,0.000000,-108.355431
0,25,18,0.000000,-108.763050
0,25,20,0.000000,-109.198876
0,25,22,0.000000,-111.245256
0,25,24,0.000000,-109.020069
0,25,26,0.000000,-109.500810
0,25,28,0.000000,-108.798953
0,25,30,0.000000,-109.161698
0,25,32,0.000000,-109.360138
0,25,34,0.000000,-108.829173
0,25,36,0.000000,-109.410231
0,25,38,0.000000,-109.318298
0,25,40,0.000000,-109.297182
0,25,42,0.000000,-110.970550
0,25,44,0.000000,-108.848939
0,25,46,0.000000,-109.043155
0,25,48,0.000000,-109.771504
0,25,50,0.000000,-109.266072
0,25,52,0.000000,-109.321259
0,25,54,0.000000,-109.889141
0,25,56,0.000000,-110.319576
0,25,58,0.000000,-109.761227
0,26,0,0.000000,-109.949547
0,26,2,0.000000,-108.938193
0,26,4,0.000000,-110.316181
0,26,6,0.000000,-110.074019
0,26,8,0.000000,-111.591432
0,26,10,0.000000,-111.492288
0,26,12,0.000000,-110.518372
0,26,14,0.000000,-109.746085
0,26,16,0.000000,-110.554618
0,26,18,0.000000,-111.672128
0,26,20,0.000000,-111.925405
0,26,22,0.000000,-111.212874
0,26,24,0.000000,-111.925942
0,26,26,0.000000,-109.998226
0,26,28,0.000000,-112.510871
0,26,30,0.000000,-111.926018
0,26,32,0.000000,-110.146302
0,26,34,0.000000,-111.335737
0,26,36,0.000000,-113.232627
0,26,38,0.000000,-110.215745
0,26,40,0.000000,-110.879625
0,26,42,0.000000,-111.473233
0,26,44,0.000000,-111.243982
0,26,46,0.000000,-110.873730
0,26,48,0.000000,-111.590671
0,26,50,0.000000,-110.359123
0,26,52,0.000000,-110.888952
0,26,54,0.000000,-112.333391
0,26,56,0.000000,-111.083639
0,26,58,0.000000,-110.915706
0,27,0,0.000000,-110.907290
0,27,2,0.000000,-111.319101
0,27,4,0.000000,-111.326813
0,27,6,0.000000,-109.299738
0,27,8,0.000000,-109.659246
0,27,10,0.000000,-110.772684
0,27,12,0.000000,-111.672627
0,27,14,0.000000,-110.194329
0,27,16,0.000000,-111.051565
0,27,18,0.000000,-111.358326
0,27,20,0.000000,-111.005939
0,27,22,0.000000,-111.123201
