hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.712943
0,0,2,0.000000,-124.124332
0,0,4,0.000000,-126.443552
0,0,6,0.000000,-131.062778
0,0,8,0.000000,-135.399430
0,0,10,0.000000,-122.539925
0,0,12,0.000000,-133.885601
0,0,14,0.000000,-136.034549
0,0,16,0.000000,-126.977495
0,0,18,0.000000,-127.961862
0,0,20,0.000000,-136.286511
0,0,22,0.000000,-131.782495
0,0,24,0.000000,-126.756104
0,0,26,0.000000,-139.357733
0,0,28,0.000000,-136.998075
0,0,30,0.000000,-129.546668
0,0,32,0.000000,-130.313274
0,0,34,0.000000,-129.013235
0,0,36,0.000000,-126.583604
0,0,38,0.000000,-129.649031
0,0,40,0.000000,-126.725876
0,0,42,0.000000,-130.781339
0,0,44,0.000000,-125.060076
0,0,46,0.000000,-122.199433
0,0,48,0.000000,-127.100980
0,0,50,0.000000,-139.375110
0,0,52,0.000000,-142.650027
0,0,54,0.000000,-132.049196
0,0,56,0.000000,-126.797739
0,0,58,0.000000,-126.634948
0,1,0,0.000000,-129.553973
0,1,2,0.000000,-135.805140
0,1,4,0.000000,-128.243143
0,1,6,0.000000,-136.291858
0,1,8,0.000000,-126.551313
0,1,10,0.000000,-127.454152
0,1,12,0.000000,-134.002446
0,1,14,0.000000,-141.336066
0,1,16,0.000000,-130.265442
0,1,18,0.000000,-136.199661
0,1,20,0.000000,-125.385231
0,1,22,0.000000,-137.054916
0,1,24,0.000000,-142.338047
0,1,26,0.000000,-145.720622
0,1,28,0.000000,-131.706879
0,1,30,0.000000,-137.202970
0,1,32,0.000000,-128.797392
0,1,34,0.000000,-129.840683
0,1,36,0.000000,-127.575486
0,1,38,0.000000,-136.562436
0,1,40,0.000000,-129.058452
0,1,42,0.000000,-136.683929
0,1,44,0.000000,-126.635589
0,1,46,0.000000,-126.981816
0,1,48,0.000000,-138.181328
0,1,50,0.000000,-125.668189
0,1,52,0.000000,-129.957084
0,1,54,0.000000,-132.636983
0,1,56,0.000000,-129.968989
0,1,58,0.000000,-137.378058
0,2,0,0.000000,-130.765412
0,2,2,0.000000,-125.784701
0,2,4,0.000000,-124.148546
0,2,6,0.000000,-140.981167
0,2,8,0.000000,-131.405160
0,2,10,0.000000,-132.398841
0,2,12,0.000000,-133.119136
0,2,14,0.000000,-134.388835
0,2,16,0.000000,-138.782912
0,2,18,0.000000,-124.578441
0,2,20,0.000000,-124.891411
0,2,22,0.000000,-130.152813
0,2,24,0.000000,-124.863168
0,2,26,0.000000,-134.045992
0,2,28,0.000000,-132.195469
0,2,30,0.000000,-127.108038
0,2,32,0.000000,-125.486306
0,2,34,0.000000,-129.644416
0,2,36,0.000000,-137.067773
0,2,38,0.000000,-129.488401
0,2,40,0.000000,-134.225929
0,2,42,0.000000,-129.920831
0,2,44,0.000000,-147.800755
0,2,46,0.000000,-131.707605
0,2,48,0.000000,-128.611455
0,2,50,0.000000,-128.090226
0,2,52,0.000000,-132.319172
0,2,54,0.000000,-129.050985
0,2,56,0.000000,-137.411144
0,2,58,0.000000,-140.360714
0,3,0,0.000000,-129.384326
0,3,2,0.000000,-128.463828
0,3,4,0.000000,-134.348280
0,3,6,0.000000,-130.285832
0,3,8,0.000000,-126.984805
0,3,10,0.000000,-131.480439
0,3,12,0.000000,-135.864485
0,3,14,0.000000,-128.189951
0,3,16,0.000000,-128.128274
0,3,18,0.000000,-130.625783
0,3,20,0.000000,-130.192666
0,3,22,0.000000,-131.431985
0,3,24,0.000000,-135.616309
0,3,26,0.000000,-133.141778
0,3,28,0.000000,-130.400102
0,3,30,0.000000,-129.600797
0,3,32,0.000000,-149.383197
0,3,34,0.000000,-138.307040
0,3,36,0.000000,-128.605863
0,3,38,0.000000,-134.278293
0,3,40,0.000000,-127.079707
0,3,42,0.000000,-131.590693
0,3,44,0.000000,-138.168568
0,3,46,0.000000,-133.199851
0,3,48,0.000000,-129.654346
0,3,50,0.000000,-135.440792
0,3,52,0.000000,-141.994077
0,3,54,0.000000,-134.463752
0,3,56,0.000000,-141.661087
0,3,58,0.000000,-135.982430
0,4,0,0.000000,-130.674972
0,4,2,0.000000,-127.430166
0,4,4,0.000000,-122.218402
0,4,6,0.000000,-129.579745
0,4,8,0.000000,-128.289873
0,4,10,0.000000,-128.864797
0,4,12,0.000000,-125.252954
0,4,14,0.000000,-127.134916
0,4,16,0.000000,-131.677372
0,4,18,0.000000,-136.439874
0,4,20,0.000000,-135.233571
0,4,22,0.000000,-126.882976
0,4,24,0.000000,-124.883583
0,4,26,0.000000,-136.210273
0,4,28,0.000000,-136.662824
0,4,30,0.000000,-129.205105
0,4,32,0.000000,-128.278114
0,4,34,0.000000,-137.476979
0,4,36,0.000000,-130.194457
0,4,38,0.000000,-129.430259
0,4,40,0.000000,-133.213309
0,4,42,0.000000,-139.009079
0,4,44,0.000000,-135.413270
0,4,46,0.000000,-137.278234
0,4,48,0.000000,-125.285491
0,4,50,0.000000,-137.157035
0,4,52,0.000000,-135.789334
0,4,54,0.000000,-131.073101
0,4,56,0.000000,-130.514146
0,4,58,0.000000,-141.206574
0,5,0,0.000000,-152.259852
0,5,2,0.000000,-126.050873
0,5,4,0.000000,-127.444731
0,5,6,0.000000,-132.191107
0,5,8,0.000000,-140.397514
0,5,10,0.000000,-137.650809
0,5,12,0.000000,-144.834112
0,5,14,0.000000,-135.611251
0,5,16,0.000000,-133.309310
0,5,18,0.000000,-134.802322
0,5,20,0.000000,-132.312701
0,5,22,0.000000,-134.353359
0,5,24,0.000000,-132.097863
0,5,26,0.000000,-130.676674
0,5,28,0.000000,-123.995088
0,5,30,0.000000,-131.960919
0,5,32,0.000000,-148.643199
0,5,34,0.000000,-130.632781
0,5,36,0.000000,-131.661490
0,5,38,0.000000,-135.503550
0,5,40,0.000000,-132.214701
0,5,42,0.000000,-132.135199
0,5,44,0.000000,-129.219467
0,5,46,0.000000,-136.612454
0,5,48,0.000000,-133.557999
0,5,50,0.000000,-128.781878
0,5,52,0.000000,-132.120504
0,5,54,0.000000,-130.818479
0,5,56,0.000000,-131.622137
0,5,58,0.000000,-129.957937
0,6,0,0.000000,-132.808803
0,6,2,0.000000,-133.740705
0,6,4,0.000000,-142.927511
0,6,6,0.000000,-127.298518
0,6,8,0.000000,-136.973842
0,6,10,0.000000,-129.440013
0,6,12,0.000000,-125.019986
0,6,14,0.000000,-129.984265
0,6,16,0.000000,-134.445915
0,6,18,0.000000,-155.106388
0,6,20,0.000000,-132.355794
0,6,22,0.000000,-133.125881
0,6,24,0.000000,-141.817126
0,6,26,0.000000,-144.420900
0,6,28,0.000000,-134.971562
0,6,30,0.000000,-138.951557
0,6,32,0.000000,-129.186113
0,6,34,0.000000,-124.857809
0,6,36,0.000000,-134.407125
0,6,38,0.000000,-127.292754
0,6,40,0.000000,-142.438151
0,6,42,0.000000,-138.388031
0,6,44,0.000000,-129.901430
0,6,46,0.000000,-135.179613
0,6,48,0.000000,-133.876159
0,6,50,0.000000,-134.056721
0,6,52,0.000000,-130.408393
0,6,54,0.000000,-136.155677
0,6,56,0.000000,-132.226033
0,6,58,0.000000,-133.311947
0,7,0,0.000000,-137.298117
0,7,2,0.000000,-132.285678
0,7,4,0.000000,-130.122295
0,7,6,0.000000,-125.178757
0,7,8,0.000000,-128.991695
0,7,10,0.000000,-140.151630
0,7,12,0.000000,-130.560698
0,7,14,0.000000,-131.079495
0,7,16,0.000000,-126.691402
0,7,18,0.000000,-132.804957
0,7,20,0.000000,-126.159324
0,7,22,0.000000,-129.524393
0,7,24,0.000000,-135.950050
0,7,26,0.000000,-128.612711
0,7,28,0.000000,-138.158249
0,7,30,0.000000,-132.936704
0,7,32,0.000000,-128.610664
0,7,34,0.000000,-135.630344
0,7,36,0.000000,-135.315497
0,7,38,0.000000,-136.687122
0,7,40,0.000000,-138.610278
0,7,42,0.000000,-140.780618
0,7,44,0.000000,-133.757763
0,7,46,0.000000,-144.393115
0,7,48,0.000000,-133.964680
0,7,50,0.000000,-133.406351
0,7,52,0.000000,-132.214370
0,7,54,0.000000,-134.611869
0,7,56,0.000000,-131.197224
0,7,58,0.000000,-123.936914
0,8,0,0.000000,-137.206243
0,8,2,0.000000,-132.482869
0,8,4,0.000000,-131.438968
0,8,6,0.000000,-133.602332
0,8,8,0.000000,-141.620411
0,8,10,0.000000,-132.776714
0,8,12,0.000000,-135.850458
0,8,14,0.000000,-129.614720
0,8,16,0.000000,-132.105230
0,8,18,0.000000,-134.825278
0,8,20,0.000000,-128.928517
0,8,22,0.000000,-126.933319
0,8,24,0.000000,-134.149477
0,8,26,0.000000,-134.972082
0,8,28,0.000000,-133.165224
0,8,30,0.000000,-130.225408
0,8,32,0.000000,-142.910611
0,8,34,0.000000,-140.248270
0,8,36,0.000000,-135.857864
0,8,38,0.000000,-136.840082
0,8,40,0.000000,-126.899638
0,8,42,0.000000,-140.757060
0,8,44,0.000000,-126.723673
0,8,46,0.000000,-132.662323
0,8,48,0.000000,-135.682177
0,8,50,0.000000,-131.573019
0,8,52,0.000000,-132.033363
0,8,54,0.000000,-128.010084
0,8,56,0.000000,-133.763420
0,8,58,0.000000,-133.093442
0,9,0,0.000000,-130.930265
0,9,2,0.000000,-127.236696
0,9,4,0.000000,-137.226756
0,9,6,0.000000,-133.916359
0,9,8,0.000000,-130.962478
0,9,10,0.000000,-136.097604
0,9,12,0.000000,-133.707047
0,9,14,0.000000,-132.138627
0,9,16,0.000000,-137.863225
0,9,18,0.000000,-134.670609
0,9,20,0.000000,-140.361113
0,9,22,0.000000,-140.990761
0,9,24,0.000000,-137.897304
0,9,26,0.000000,-135.242056
0,9,28,0.000000,-126.726865
0,9,30,0.000000,-129.915045
0,9,32,0.000000,-137.897511
0,9,34,0.000000,-129.536691
0,9,36,0.000000,-127.774961
0,9,38,0.000000,-136.795436
0,9,40,0.000000,-135.661932
0,9,42,0.000000,-129.632479
0,9,44,0.000000,-137.983136
0,9,46,0.000000,-124.572499
0,9,48,0.000000,-130.548971
0,9,50,0.000000,-130.428350
0,9,52,0.000000,-133.508022
0,9,54,0.000000,-141.027423
0,9,56,0.000000,-130.415421
0,9,58,0.000000,-128.918144
0,10,0,0.000000,-143.143327
0,10,2,0.000000,-132.368315
0,10,4,0.000000,-130.028607
0,10,6,0.000000,-132.027315
0,10,8,0.000000,-136.454068
0,10,10,0.000000,-126.112599
0,10,12,0.000000,-137.081835
0,10,14,0.000000,-135.870183
0,10,16,0.000000,-133.509714
0,10,18,0.000000,-136.957230
0,10,20,0.000000,-134.835773
0,10,22,0.000000,-143.552156
0,10,24,0.000000,-126.756904
0,10,26,0.000000,-133.966540
0,10,28,0.000000,-125.734232
0,10,30,0.000000,-129.448095
0,10,32,0.000000,-132.150402
0,10,34,0.000000,-140.157290
0,10,36,0.000000,-132.573814
0,10,38,0.000000,-139.230305
0,10,40,0.000000,-132.227194
0,10,42,0.000000,-131.523694
0,10,44,0.000000,-127.837592
0,10,46,0.000000,-127.758195
0,10,48,0.000000,-137.484825
0,10,50,0.000000,-137.668878
0,10,52,0.000000,-143.017145
0,10,54,0.000000,-145.812905
0,10,56,0.000000,-127.938781
0,10,58,0.000000,-129.270122
0,11,0,0.000000,-130.618740
0,11,2,0.000000,-136.302861
0,11,4,0.000000,-131.611535
0,11,6,0.000000,-138.420372
0,11,8,0.000000,-145.017797
0,11,10,0.000000,-133.954556
0,11,12,0.000000,-133.255879
0,11,14,0.000000,-130.548190
0,11,16,0.000000,-130.154369
0,11,18,0.000000,-132.714112
0,11,20,0.000000,-139.751205
0,11,22,0.000000,-148.595424
0,11,24,0.000000,-135.097075
0,11,26,0.000000,-132.920435
0,11,28,0.000000,-129.157896
0,11,30,0.000000,-135.198218
0,11,32,0.000000,-135.990759
0,11,34,0.000000,-137.452263
0,11,36,0.000000,-143.225400
0,11,38,0.000000,-134.006875
0,11,40,0.000000,-126.522154
0,11,42,0.000000,-145.574978
0,11,44,0.000000,-132.425035
0,11,46,0.000000,-133.200589
0,11,48,0.000000,-131.702220
0,11,50,0.000000,-145.121304
0,11,52,0.000000,-139.783795
0,11,54,0.000000,-132.877079
0,11,56,0.000000,-133.823701
0,11,58,0.000000,-130.873153
0,12,0,0.000000,-128.306285
0,12,2,0.000000,-131.018155
0,12,4,0.000000,-127.697074
0,12,6,0.000000,-129.956769
0,12,8,0.000000,-132.907715
0,12,10,0.000000,-136.940995
0,12,12,0.000000,-129.652473
0,12,14,0.000000,-145.798570
0,12,16,0.000000,-134.145338
0,12,18,0.000000,-131.091683
0,12,20,0.000000,-133.346539
0,12,22,0.000000,-131.215266
0,12,24,0.000000,-130.556365
0,12,26,0.000000,-129.715856
0,12,28,0.000000,-129.053559
0,12,30,0.000000,-130.244807
0,12,32,0.000000,-132.917852
0,12,34,0.000000,-135.511005
0,12,36,0.000000,-139.954690
0,12,38,0.000000,-144.014793
0,12,40,0.000000,-131.980050
0,12,42,0.000000,-130.575854
0,12,44,0.000000,-136.428643
0,12,46,0.000000,-128.797307
0,12,48,0.000000,-132.570873
0,12,50,0.000000,-134.999299
0,12,52,0.000000,-130.674952
0,12,54,0.000000,-130.173472
0,12,56,0.000000,-125.143684
0,12,58,0.000000,-136.542228
0,13,0,0.000000,-135.827022
0,13,2,0.000000,-136.193786
0,13,4,0.000000,-130.813361
0,13,6,0.000000,-132.066659
0,13,8,0.000000,-133.626634
0,13,10,0.000000,-131.789764
0,13,12,0.000000,-128.291553
0,13,14,0.000000,-129.335836
0,13,16,0.000000,-138.168361
0,13,18,0.000000,-139.415902
0,13,20,0.000000,-132.739839
0,13,22,0.000000,-131.003182
0,13,24,0.000000,-136.705073
0,13,26,0.000000,-136.440832
0,13,28,0.000000,-139.791881
0,13,30,0.000000,-136.836195
0,13,32,0.000000,-131.429324
0,13,34,0.000000,-142.510193
0,13,36,0.000000,-136.903543
0,13,38,0.000000,-129.007426
0,13,40,0.000000,-136.362267
0,13,42,0.000000,-141.981638
0,13,44,0.000000,-135.317015
0,13,46,0.000000,-132.103420
0,13,48,0.000000,-129.584916
0,13,50,0.000000,-132.332386
0,13,52,0.000000,-129.516880
0,13,54,0.000000,-128.791974
0,13,56,0.000000,-132.270337
0,13,58,0.000000,-125.127349
0,14,0,0.000000,-129.441941
0,14,2,0.000000,-131.084710
0,14,4,0.000000,-133.811340
0,14,6,0.000000,-131.308689
0,14,8,0.000000,-131.719977
0,14,10,0.000000,-129.382132
0,14,12,0.000000,-126.059572
0,14,14,0.000000,-128.350190
0,14,16,0.000000,-129.031719
0,14,18,0.000000,-138.058890
0,14,20,0.000000,-134.902300
0,14,22,0.000000,-135.149446
0,14,24,0.000000,-132.611513
0,14,26,0.000000,-135.462555
0,14,28,0.000000,-140.604299
0,14,30,0.000000,-135.860279
0,14,32,0.000000,-131.086259
0,14,34,0.000000,-145.919683
0,14,36,0.000000,-139.153730
0,14,38,0.000000,-124.187764
0,14,40,0.000000,-130.801466
0,14,42,0.000000,-138.998868
0,14,44,0.000000,-129.624293
0,14,46,0.000000,-132.166875
0,14,48,0.000000,-127.604155
0,14,50,0.000000,-129.146352
0,14,52,0.000000,-122.536139
0,14,54,0.000000,-135.509572
0,14,56,0.000000,-132.599295
0,14,58,0.000000,-136.972040
0,15,0,0.000000,-135.767019
0,15,2,0.000000,-134.817361
0,15,4,0.000000,-129.325406
0,15,6,0.000000,-125.759750
0,15,8,0.000000,-130.492684
0,15,10,0.000000,-130.774262
0,15,12,0.000000,-129.568304
0,15,14,0.000000,-131.701116
0,15,16,0.000000,-131.361584
0,15,18,0.000000,-129.260116
0,15,20,0.000000,-125.336702
0,15,22,0.000000,-128.857929
0,15,24,0.000000,-129.391317
0,15,26,0.000000,-142.574335
0,15,28,0.000000,-133.997664
0,15,30,0.000000,-132.260135
0,15,32,0.000000,-122.190282
0,15,34,0.000000,-133.366140
0,15,36,0.000000,-133.227182
0,15,38,0.000000,-135.971199
0,15,40,0.000000,-140.540904
0,15,42,0.000000,-132.135456
0,15,44,0.000000,-135.023316
0,15,46,0.000000,-129.550830
0,15,48,0.000000,-136.568036
0,15,50,0.000000,-130.968895
0,15,52,0.000000,-140.562818
0,15,54,0.000000,-136.947787
0,15,56,0.000000,-143.184736
0,15,58,0.000000,-130.629274
0,16,0,0.000000,-134.064576
0,16,2,0.000000,-131.588575
0,16,4,0.000000,-128.858891
0,16,6,0.000000,-133.437166
0,16,8,0.000000,-129.600767
0,16,10,0.000000,-142.756596
0,16,12,0.000000,-135.733362
0,16,14,0.000000,-133.014749
0,16,16,0.000000,-126.023043
0,16,18,0.000000,-132.178737
0,16,20,0.000000,-135.382037
0,16,22,0.000000,-128.528439
0,16,24,0.000000,-129.660883
0,16,26,0.000000,-157.700889
0,16,28,0.000000,-128.068077
0,16,30,0.000000,-127.347317
0,16,32,0.000000,-128.843014
0,16,34,0.000000,-133.165828
0,16,36,0.000000,-136.347812
0,16,38,0.000000,-131.192406
0,16,40,0.000000,-127.879592
0,16,42,0.000000,-132.371573
0,16,44,0.000000,-135.110125
0,16,46,0.000000,-129.517134
0,16,48,0.000000,-141.981825
0,16,50,0.000000,-138.244074
0,16,52,0.000000,-130.711459
0,16,54,0.000000,-135.135416
0,16,56,0.000000,-146.094892
0,16,58,0.000000,-140.851856
0,17,0,0.000000,-133.298536
0,17,2,0.000000,-129.088036
0,17,4,0.000000,-143.888430
0,17,6,0.000000,-128.239173
0,17,8,0.000000,-133.429031
0,17,10,0.000000,-136.261212
0,17,12,0.000000,-130.360785
0,17,14,0.000000,-138.595646
0,17,16,0.000000,-129.160379
0,17,18,0.000000,-127.371841
0,17,20,0.000000,-136.919270
0,17,22,0.000000,-139.934804
0,17,24,0.000000,-130.666435
0,17,26,0.000000,-124.423292
0,17,28,0.000000,-137.580843
0,17,30,0.000000,-130.073712
0,17,32,0.000000,-137.281847
0,17,34,0.000000,-134.328442
0,17,36,0.000000,-129.011760
0,17,38,0.000000,-135.803453
0,17,40,0.000000,-131.843474
0,17,42,0.000000,-170.903068
0,17,44,0.000000,-131.289240
0,17,46,0.000000,-130.346252
0,17,48,0.000000,-142.963777
0,17,50,0.000000,-146.214571
0,17,52,0.000000,-126.442068
0,17,54,0.000000,-132.170424
0,17,56,0.000000,-123.922381
0,17,58,0.000000,-125.898704
0,18,0,0.000000,-127.604781
0,18,2,0.000000,-130.721999
0,18,4,0.000000,-128.631117
0,18,6,0.000000,-136.518149
0,18,8,0.000000,-130.237870
0,18,10,0.000000,-135.024823
0,18,12,0.000000,-130.605365
0,18,14,0.000000,-139.716988
0,18,16,0.000000,-126.463026
0,18,18,0.000000,-130.344644
0,18,20,0.000000,-131.491913
0,18,22,0.000000,-135.268514
0,18,24,0.000000,-126.011695
0,18,26,0.000000,-130.978558
0,18,28,0.000000,-133.109199
0,18,30,0.000000,-140.852055
0,18,32,0.000000,-130.740173
0,18,34,0.000000,-129.382194
0,18,36,0.000000,-126.118012
0,18,38,0.000000,-132.812167
0,18,40,0.000000,-132.164583
0,18,42,0.000000,-130.966004
0,18,44,0.000000,-139.045418
0,18,46,0.000000,-130.251574
0,18,48,0.000000,-134.910739
0,18,50,0.000000,-128.378474
0,18,52,0.000000,-127.901192
0,18,54,0.000000,-133.256853
0,18,56,0.000000,-127.693865
0,18,58,0.000000,-138.682923
0,19,0,0.000000,-128.768910
0,19,2,0.000000,-129.094080
0,19,4,0.000000,-141.879570
0,19,6,0.000000,-127.607734
0,19,8,0.000000,-133.005138
0,19,10,0.000000,-139.534328
0,19,12,0.000000,-128.238296
0,19,14,0.000000,-132.096132
0,19,16,0.000000,-127.568652
0,19,18,0.000000,-123.351441
0,19,20,0.000000,-131.424743
0,19,22,0.000000,-133.147375
0,19,24,0.000000,-131.229041
0,19,26,0.000000,-134.105658
0,19,28,0.000000,-124.902646
0,19,30,0.000000,-132.389643
0,19,32,0.000000,-138.472293
0,19,34,0.000000,-131.436636
0,19,36,0.000000,-124.813020
0,19,38,0.000000,-130.792957
0,19,40,0.000000,-134.296342
0,19,42,0.000000,-126.070912
0,19,44,0.000000,-136.393242
0,19,46,0.000000,-132.961050
0,19,48,0.000000,-131.537067
0,19,50,0.000000,-132.730623
0,19,52,0.000000,-134.044094
0,19,54,0.000000,-130.279144
0,19,56,0.000000,-137.874173
0,19,58,0.000000,-134.694096
0,20,0,0.000000,-136.020485
0,20,2,0.000000,-139.191377
0,20,4,0.000000,-125.056569
0,20,6,0.000000,-134.500705
0,20,8,0.000000,-127.352406
0,20,10,0.000000,-128.383994
0,20,12,0.000000,-128.043403
0,20,14,0.000000,-133.452117
0,20,16,0.000000,-131.534487
0,20,18,0.000000,-132.515340
0,20,20,0.000000,-129.051276
0,20,22,0.000000,-131.628103
0,20,24,0.000000,-125.398506
0,20,26,0.000000,-133.342045
0,20,28,0.000000,-136.332999
0,20,30,0.000000,-130.806793
0,20,32,0.000000,-131.761093
0,20,34,0.000000,-133.069710
0,20,36,0.000000,-126.963670
0,20,38,0.000000,-129.916619
0,20,40,0.000000,-129.988034
0,20,42,0.000000,-135.890264
0,20,44,0.000000,-142.369556
0,20,46,0.000000,-135.697097
0,20,48,0.000000,-125.901010
0,20,50,0.000000,-139.512406
0,20,52,0.000000,-128.333828
0,20,54,0.000000,-136.456222
0,20,56,0.000000,-137.656672
0,20,58,0.000000,-128.327391
0,21,0,0.000000,-130.051629
0,21,2,0.000000,-127.709315
0,21,4,0.000000,-135.421667
0,21,6,0.000000,-132.267701
0,21,8,0.000000,-133.234042
0,21,10,0.000000,-145.551958
0,21,12,0.000000,-129.331744
0,21,14,0.000000,-135.523665
0,21,16,0.000000,-126.145515
0,21,18,0.000000,-128.721275
0,21,20,0.000000,-130.600284
0,21,22,0.000000,-145.430331
0,21,24,0.000000,-125.958946
0,21,26,0.000000,-137.916238
0,21,28,0.000000,-125.134837
0,21,30,0.000000,-131.437090
0,21,32,0.000000,-131.556329
0,21,34,0.000000,-125.992312
0,21,36,0.000000,-134.977107
0,21,38,0.000000,-127.859782
0,21,40,0.000000,-136.705179
0,21,42,0.000000,-140.683243
0,21,44,0.000000,-132.899685
0,21,46,0.000000,-136.873197
0,21,48,0.000000,-128.078972
0,21,50,0.000000,-131.472803
0,21,52,0.000000,-131.380453
0,21,54,0.000000,-142.060944
0,21,56,0.000000,-152.075184
0,21,58,0.000000,-136.060875
0,22,0,0.000000,-128.326079
0,22,2,0.000000,-128.580896
0,22,4,0.000000,-134.175394
0,22,6,0.000000,-135.879839
0,22,8,0.000000,-130.356233
0,22,10,0.000000,-133.154199
0,22,12,0.000000,-144.947884
0,22,14,0.000000,-136.852608
0,22,16,0.000000,-139.845360
0,22,18,0.000000,-136.361338
0,22,20,0.000000,-132.363551
0,22,22,0.000000,-125.460081
0,22,24,0.000000,-146.712819
0,22,26,0.000000,-135.383635
0,22,28,0.000000,-130.739087
0,22,30,0.000000,-127.064811
0,22,32,0.000000,-127.230373
0,22,34,0.000000,-139.891196
0,22,36,0.000000,-137.106455
0,22,38,0.000000,-128.116300
0,22,40,0.000000,-141.379848
0,22,42,0.000000,-133.472602
0,22,44,0.000000,-128.105796
0,22,46,0.000000,-133.390878
0,22,48,0.000000,-131.409807
0,22,50,0.000000,-134.246249
0,22,52,0.000000,-134.030751
0,22,54,0.000000,-127.526179
0,22,56,0.000000,-148.826271
0,22,58,0.000000,-139.575572
0,23,0,0.000000,-136.243012
0,23,2,0.000000,-129.811698
0,23,4,0.000000,-133.453905
0,23,6,0.000000,-130.036508
0,23,8,0.000000,-135.617269
0,23,10,0.000000,-135.607401
0,23,12,0.000000,-129.106543
0,23,14,0.000000,-135.679188
0,23,16,0.000000,-130.419591
0,23,18,0.000000,-134.346918
0,23,20,0.000000,-133.031903
0,23,22,0.000000,-139.143731
0,23,24,0.000000,-136.132559
0,23,26,0.000000,-130.298249
0,23,28,0.000000,-125.012183
0,23,30,0.000000,-126.442699
0,23,32,0.000000,-130.809846
0,23,34,0.000000,-127.783865
0,23,36,0.000000,-134.079802
0,23,38,0.000000,-133.953561
0,23,40,0.000000,-142.847479
0,23,42,0.000000,-129.508622
0,23,44,0.000000,-129.399265
0,23,46,0.000000,-129.997572
0,23,48,0.000000,-132.891956
0,23,50,0.000000,-134.766715
0,23,52,0.000000,-136.766573
0,23,54,0.000000,-142.771849
0,23,56,0.000000,-125.463696
0,23,58,0.000000,-141.904823
0,24,0,0.000000,-138.493246
0,24,2,0.000000,-136.047652
0,24,4,0.000000,-124.289558
0,24,6,0.000000,-124.403408
0,24,8,0.000000,-125.426964
0,24,10,0.000000,-134.990508
0,24,12,0.000000,-132.158288
0,24,14,0.000000,-135.966140
0,24,16,0.000000,-128.297357
0,24,18,0.000000,-146.974231
0,24,20,0.000000,-132.240988
0,24,22,0.000000,-140.014054
0,24,24,0.000000,-138.905995
0,24,26,0.000000,-138.109138
0,24,28,0.000000,-151.798650
0,24,30,0.000000,-131.974681
0,24,32,0.000000,-133.831197
0,24,34,0.000000,-135.724325
0,24,36,0.000000,-143.102323
0,24,38,0.000000,-129.828426
0,24,40,0.000000,-139.830530
0,24,42,0.000000,-134.944464
0,24,44,0.000000,-132.887888
0,24,46,0.000000,-135.833040
0,24,48,0.000000,-129.635572
0,24,50,0.000000,-135.180697
0,24,52,0.000000,-133.863579
0,24,54,0.000000,-130.962588
0,24,56,0.000000,-133.074476
0,24,58,0.000000,-131.170706
0,25,0,0.000000,-137.069739
0,25,2,0.000000,-141.448330
0,25,4,0.000000,-130.101442
0,25,6,0.000000,-137.934287
0,25,8,0.000000,-160.333825
0,25,10,0.000000,-132.776562
0,25,12,0.000000,-132.810026
0,25,14,0.000000,-145.106462
0,25,16,0.000000,-140.593919
0,25,18,0.000000,-140.897680
0,25,20,0.000000,-143.164766
0,25,22,0.000000,-130.601399
0,25,24,0.000000,-128.201126
0,25,26,0.000000,-138.648049
0,25,28,0.000000,-132.845113
0,25,30,0.000000,-137.727278
0,25,32,0.000000,-126.021608
0,25,34,0.000000,-131.070429
0,25,36,0.000000,-125.372981
0,25,38,0.000000,-137.175977
0,25,40,0.000000,-134.485160
0,25,42,0.000000,-130.569449
0,25,44,0.000000,-125.902359
0,25,46,0.000000,-137.652952
0,25,48,0.000000,-143.171560
0,25,50,0.000000,-131.566807
0,25,52,0.000000,-141.145853
0,25,54,0.000000,-133.813931
0,25,56,0.000000,-140.604628
0,25,58,0.000000,-132.225584
0,26,0,0.000000,-135.397899
0,26,2,0.000000,-134.397862
0,26,4,0.000000,-139.208449
0,26,6,0.000000,-136.237626
0,26,8,0.000000,-133.194589
0,26,10,0.000000,-143.116385
0,26,12,0.000000,-133.599130
0,26,14,0.000000,-135.977236
0,26,16,0.000000,-142.160357
0,26,18,0.000000,-128.483817
0,26,20,0.000000,-126.469503
0,26,22,0.000000,-127.729029
0,26,24,0.000000,-139.758693
0,26,26,0.000000,-141.247257
0,26,28,0.000000,-135.151183
0,26,30,0.000000,-131.895773
0,26,32,0.000000,-134.317421
0,26,34,0.000000,-141.470114
0,26,36,0.000000,-136.571829
0,26,38,0.000000,-136.625838
0,26,40,0.000000,-137.017963
0,26,42,0.000000,-134.660046
0,26,44,0.000000,-126.313192
0,26,46,0.000000,-133.746845
0,26,48,0.000000,-136.812192
0,26,50,0.000000,-144.637671
0,26,52,0.000000,-134.420911
0,26,54,0.000000,-143.280073
0,26,56,0.000000,-128.171954
0,26,58,0.000000,-131.358394
0,27,0,0.000000,-129.257612
0,27,2,0.000000,-133.439952
0,27,4,0.000000,-144.720194
0,27,6,0.000000,-139.064495
0,27,8,0.000000,-134.393241
0,27,10,0.000000,-145.834336
0,27,12,0.000000,-128.138388
0,27,14,0.000000,-130.815397
0,27,16,0.000000,-134.214527
0,27,18,0.000000,-137.145871
0,27,20,0.000000,-131.504474
0,27,22,0.000000,-131.437895
