hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.368655
0,0,2,0.000000,-129.117482
0,0,4,0.000000,-133.344700
0,0,6,0.000000,-124.725916
0,0,8,0.000000,-131.213037
0,0,10,0.000000,-130.115698
0,0,12,0.000000,-131.985987
0,0,14,0.000000,-124.369668
0,0,16,0.000000,-126.204652
0,0,18,0.000000,-126.558892
0,0,20,0.000000,-128.147308
0,0,22,0.000000,-131.285255
0,0,24,0.000000,-135.287252
0,0,26,0.000000,-131.071644
0,0,28,0.000000,-133.079134
0,0,30,0.000000,-131.423503
0,0,32,0.000000,-134.669698
0,0,34,0.000000,-131.935637
0,0,36,0.000000,-126.391250
0,0,38,0.000000,-126.136784
0,0,40,0.000000,-127.771123
0,0,42,0.000000,-125.169325
0,0,44,0.000000,-131.503310
0,0,46,0.000000,-133.391663
0,0,48,0.000000,-134.738801
0,0,50,0.000000,-127.647242
0,0,52,0.000000,-137.893246
0,0,54,0.000000,-132.056612
0,0,56,0.000000,-138.777719
0,0,58,0.000000,-128.413160
0,1,0,0.000000,-129.933642
0,1,2,0.000000,-125.211277
0,1,4,0.000000,-126.588837
0,1,6,0.000000,-123.775222
0,1,8,0.000000,-123.701053
0,1,10,0.000000,-128.164178
0,1,12,0.000000,-130.157500
0,1,14,0.000000,-132.505330
0,1,16,0.000000,-126.755417
0,1,18,0.000000,-131.638753
0,1,20,0.000000,-130.527195
0,1,22,0.000000,-125.680602
0,1,24,0.000000,-138.046268
0,1,26,0.000000,-129.284024
0,1,28,0.000000,-126.535076
0,1,30,0.000000,-130.451893
0,1,32,0.000000,-129.178543
0,1,34,0.000000,-126.254956
0,1,36,0.000000,-135.876244
0,1,38,0.000000,-128.375115
0,1,40,0.000000,-128.941176
0,1,42,0.000000,-131.344210
0,1,44,0.000000,-140.718805
0,1,46,0.000000,-130.466101
0,1,48,0.000000,-133.917974
0,1,50,0.000000,-128.675002
0,1,52,0.000000,-133.595215
0,1,54,0.000000,-130.712031
0,1,56,0.000000,-125.918062
0,1,58,0.000000,-129.563928
0,2,0,0.000000,-129.895638
0,2,2,0.000000,-135.143398
0,2,4,0.000000,-145.453000
0,2,6,0.000000,-128.628675
0,2,8,0.000000,-132.583154
0,2,10,0.000000,-137.704754
0,2,12,0.000000,-131.507276
0,2,14,0.000000,-123.715127
0,2,16,0.000000,-132.296342
0,2,18,0.000000,-129.453435
0,2,20,0.000000,-129.447356
0,2,22,0.000000,-140.649646
0,2,24,0.000000,-129.940121
0,2,26,0.000000,-129.386663
0,2,28,0.000000,-130.971868
0,2,30,0.000000,-128.479092
0,2,32,0.000000,-132.386100
0,2,34,0.000000,-141.354715
0,2,36,0.000000,-148.601249
0,2,38,0.000000,-122.334297
0,2,40,0.000000,-125.113687
0,2,42,0.000000,-128.920023
0,2,44,0.000000,-130.023198
0,2,46,0.000000,-136.001231
0,2,48,0.000000,-146.213196
0,2,50,0.000000,-130.698597
0,2,52,0.000000,-136.109090
0,2,54,0.000000,-126.181313
0,2,56,0.000000,-127.430883
0,2,58,0.000000,-135.316768
0,3,0,0.000000,-133.026057
0,3,2,0.000000,-125.650606
0,3,4,0.000000,-122.491182
0,3,6,0.000000,-143.138980
0,3,8,0.000000,-137.266352
0,3,10,0.000000,-123.819723
0,3,12,0.000000,-124.478267
0,3,14,0.000000,-128.712955
0,3,16,0.000000,-123.848418
0,3,18,0.000000,-130.260133
0,3,20,0.000000,-132.545419
0,3,22,0.000000,-131.489482
0,3,24,0.000000,-126.345206
0,3,26,0.000000,-147.813023
0,3,28,0.000000,-132.290904
0,3,30,0.000000,-133.306141
0,3,32,0.000000,-133.273844
0,3,34,0.000000,-122.769468
0,3,36,0.000000,-133.977852
0,3,38,0.000000,-132.290139
0,3,40,0.000000,-132.729570
0,3,42,0.000000,-131.295744
0,3,44,0.000000,-128.418924
0,3,46,0.000000,-124.718674
0,3,48,0.000000,-121.564436
0,3,50,0.000000,-136.147852
0,3,52,0.000000,-120.870241
0,3,54,0.000000,-139.648906
0,3,56,0.000000,-142.283166
0,3,58,0.000000,-135.046458
0,4,0,0.000000,-122.657021
0,4,2,0.000000,-128.452806
0,4,4,0.000000,-127.087978
0,4,6,0.000000,-124.740035
0,4,8,0.000000,-132.099137
0,4,10,0.000000,-127.532735
0,4,12,0.000000,-127.483433
0,4,14,0.000000,-129.462764
0,4,16,0.000000,-131.523859
0,4,18,0.000000,-133.281052
0,4,20,0.000000,-135.383979
0,4,22,0.000000,-122.909768
0,4,24,0.000000,-124.606397
0,4,26,0.000000,-135.790361
0,4,28,0.000000,-127.593502
0,4,30,0.000000,-139.253404
0,4,32,0.000000,-126.724086
0,4,34,0.000000,-124.141232
0,4,36,0.000000,-128.557986
0,4,38,0.000000,-145.624899
0,4,40,0.000000,-125.083274
0,4,42,0.000000,-131.766266
0,4,44,0.000000,-123.907327
0,4,46,0.000000,-139.801425
0,4,48,0.000000,-130.625360
0,4,50,0.000000,-132.098048
0,4,52,0.000000,-121.756277
0,4,54,0.000000,-127.230436
0,4,56,0.000000,-127.267691
0,4,58,0.000000,-124.636860
0,5,0,0.000000,-127.251107
0,5,2,0.000000,-132.744097
0,5,4,0.000000,-140.938614
0,5,6,0.000000,-132.460598
0,5,8,0.000000,-134.982907
0,5,10,0.000000,-125.367294
0,5,12,0.000000,-127.248876
0,5,14,0.000000,-124.269713
0,5,16,0.000000,-134.232952
0,5,18,0.000000,-130.237744
0,5,20,0.000000,-124.847141
0,5,22,0.000000,-140.696852
0,5,24,0.000000,-135.145289
0,5,26,0.000000,-137.575966
0,5,28,0.000000,-145.908272
0,5,30,0.000000,-128.745801
0,5,32,0.000000,-131.669003
0,5,34,0.000000,-129.377938
0,5,36,0.000000,-128.534980
0,5,38,0.000000,-129.496675
0,5,40,0.000000,-128.811974
0,5,42,0.000000,-130.097979
0,5,44,0.000000,-130.268826
0,5,46,0.000000,-129.462599
0,5,48,0.000000,-136.090246
0,5,50,0.000000,-135.995640
0,5,52,0.000000,-129.392772
0,5,54,0.000000,-131.591320
0,5,56,0.000000,-134.690535
0,5,58,0.000000,-129.833957
0,6,0,0.000000,-133.007395
0,6,2,0.000000,-132.614665
0,6,4,0.000000,-146.708242
0,6,6,0.000000,-144.851757
0,6,8,0.000000,-162.155737
0,6,10,0.000000,-127.146796
0,6,12,0.000000,-147.822473
0,6,14,0.000000,-126.741494
0,6,16,0.000000,-134.291276
0,6,18,0.000000,-130.778787
0,6,20,0.000000,-126.635064
0,6,22,0.000000,-131.679440
0,6,24,0.000000,-126.889274
0,6,26,0.000000,-135.205102
0,6,28,0.000000,-126.831586
0,6,30,0.000000,-130.467115
0,6,32,0.000000,-126.341868
0,6,34,0.000000,-128.115547
0,6,36,0.000000,-129.258331
0,6,38,0.000000,-128.817920
0,6,40,0.000000,-134.700545
0,6,42,0.000000,-141.826744
0,6,44,0.000000,-137.049925
0,6,46,0.000000,-127.700065
0,6,48,0.000000,-124.489797
0,6,50,0.000000,-133.456553
0,6,52,0.000000,-132.179934
0,6,54,0.000000,-145.145512
0,6,56,0.000000,-131.876203
0,6,58,0.000000,-138.658239
0,7,0,0.000000,-123.801732
0,7,2,0.000000,-130.096420
0,7,4,0.000000,-137.579255
0,7,6,0.000000,-131.583684
0,7,8,0.000000,-123.581034
0,7,10,0.000000,-127.956139
0,7,12,0.000000,-144.897564
0,7,14,0.000000,-128.406172
0,7,16,0.000000,-125.169265
0,7,18,0.000000,-129.123611
0,7,20,0.000000,-127.878269
0,7,22,0.000000,-123.031349
0,7,24,0.000000,-123.064022
0,7,26,0.000000,-143.826494
0,7,28,0.000000,-141.584032
0,7,30,0.000000,-142.934433
0,7,32,0.000000,-137.826665
0,7,34,0.000000,-139.424107
0,7,36,0.000000,-128.743775
0,7,38,0.000000,-136.472723
0,7,40,0.000000,-132.597850
0,7,42,0.000000,-141.134920
0,7,44,0.000000,-139.216408
0,7,46,0.000000,-136.106743
0,7,48,0.000000,-126.404546
0,7,50,0.000000,-132.074427
0,7,52,0.000000,-131.568035
0,7,54,0.000000,-127.112851
0,7,56,0.000000,-130.415862
0,7,58,0.000000,-127.430268
0,8,0,0.000000,-132.841340
0,8,2,0.000000,-134.444859
0,8,4,0.000000,-127.339173
0,8,6,0.000000,-127.048802
0,8,8,0.000000,-129.719900
0,8,10,0.000000,-125.280004
0,8,12,0.000000,-137.289116
0,8,14,0.000000,-126.066055
0,8,16,0.000000,-128.326495
0,8,18,0.000000,-127.807552
0,8,20,0.000000,-128.698457
0,8,22,0.000000,-136.405589
0,8,24,0.000000,-126.618517
0,8,26,0.000000,-151.182185
0,8,28,0.000000,-137.216154
0,8,30,0.000000,-134.693024
0,8,32,0.000000,-135.396570
0,8,34,0.000000,-127.610101
0,8,36,0.000000,-131.422685
0,8,38,0.000000,-138.827617
0,8,40,0.000000,-126.844486
0,8,42,0.000000,-127.514437
0,8,44,0.000000,-134.823338
0,8,46,0.000000,-125.151334
0,8,48,0.000000,-131.925849
0,8,50,0.000000,-128.756435
0,8,52,0.000000,-138.557632
0,8,54,0.000000,-127.884181
0,8,56,0.000000,-128.011429
0,8,58,0.000000,-132.939455
0,9,0,0.000000,-139.089030
0,9,2,0.000000,-130.993169
0,9,4,0.000000,-129.276467
0,9,6,0.000000,-123.256608
0,9,8,0.000000,-141.072310
0,9,10,0.000000,-123.960886
0,9,12,0.000000,-122.765713
0,9,14,0.000000,-120.644327
0,9,16,0.000000,-127.210381
0,9,18,0.000000,-131.600049
0,9,20,0.000000,-124.845098
0,9,22,0.000000,-130.815201
0,9,24,0.000000,-124.179783
0,9,26,0.000000,-133.606697
0,9,28,0.000000,-136.861955
0,9,30,0.000000,-127.227361
0,9,32,0.000000,-133.329467
0,9,34,0.000000,-126.560869
0,9,36,0.000000,-129.539462
0,9,38,0.000000,-157.424744
0,9,40,0.000000,-128.801806
0,9,42,0.000000,-132.676690
0,9,44,0.000000,-126.544367
0,9,46,0.000000,-138.361601
0,9,48,0.000000,-124.196302
0,9,50,0.000000,-139.897448
0,9,52,0.000000,-136.996940
0,9,54,0.000000,-135.439643
0,9,56,0.000000,-133.236160
0,9,58,0.000000,-133.584745
0,10,0,0.000000,-136.876065
0,10,2,0.000000,-128.582005
0,10,4,0.000000,-136.881663
0,10,6,0.000000,-133.189750
0,10,8,0.000000,-129.274555
0,10,10,0.000000,-133.324440
0,10,12,0.000000,-133.644397
0,10,14,0.000000,-142.463098
0,10,16,0.000000,-130.989984
0,10,18,0.000000,-143.335675
0,10,20,0.000000,-130.293561
0,10,22,0.000000,-142.438020
0,10,24,0.000000,-128.118303
0,10,26,0.000000,-130.895415
0,10,28,0.000000,-131.402659
0,10,30,0.000000,-130.600022
0,10,32,0.000000,-122.908369
0,10,34,0.000000,-140.193400
0,10,36,0.000000,-125.972402
0,10,38,0.000000,-128.462239
0,10,40,0.000000,-125.945948
0,10,42,0.000000,-126.162839
0,10,44,0.000000,-132.765675
0,10,46,0.000000,-140.105125
0,10,48,0.000000,-136.755577
0,10,50,0.000000,-141.173373
0,10,52,0.000000,-130.093953
0,10,54,0.000000,-127.572182
0,10,56,0.000000,-130.221320
0,10,58,0.000000,-125.562380
0,11,0,0.000000,-127.367762
0,11,2,0.000000,-126.856148
0,11,4,0.000000,-124.626422
0,11,6,0.000000,-130.045804
0,11,8,0.000000,-132.603093
0,11,10,0.000000,-137.214084
0,11,12,0.000000,-122.429915
0,11,14,0.000000,-121.322468
0,11,16,0.000000,-124.477632
0,11,18,0.000000,-130.649456
0,11,20,0.000000,-127.911252
0,11,22,0.000000,-121.356539
0,11,24,0.000000,-125.378430
0,11,26,0.000000,-134.998706
0,11,28,0.000000,-123.432019
0,11,30,0.000000,-138.560332
0,11,32,0.000000,-130.286420
0,11,34,0.000000,-131.839383
0,11,36,0.000000,-133.475319
0,11,38,0.000000,-129.934647
0,11,40,0.000000,-135.091512
0,11,42,0.000000,-136.740080
0,11,44,0.000000,-142.762462
0,11,46,0.000000,-126.850368
0,11,48,0.000000,-129.812322
0,11,50,0.000000,-130.516947
0,11,52,0.000000,-135.615066
0,11,54,0.000000,-128.995274
0,11,56,0.000000,-126.366191
0,11,58,0.000000,-134.123533
0,12,0,0.000000,-124.186193
0,12,2,0.000000,-128.054991
0,12,4,0.000000,-134.081410
0,12,6,0.000000,-132.858408
0,12,8,0.000000,-130.881588
0,12,10,0.000000,-151.082396
0,12,12,0.000000,-142.529998
0,12,14,0.000000,-134.712122
0,12,16,0.000000,-129.609973
0,12,18,0.000000,-130.916500
0,12,20,0.000000,-127.887765
0,12,22,0.000000,-126.904389
0,12,24,0.000000,-134.837749
0,12,26,0.000000,-124.575654
0,12,28,0.000000,-136.422763
0,12,30,0.000000,-129.317353
0,12,32,0.000000,-137.261036
0,12,34,0.000000,-137.328959
0,12,36,0.000000,-136.009678
0,12,38,0.000000,-125.304161
0,12,40,0.000000,-126.095972
0,12,42,0.000000,-123.178296
0,12,44,0.000000,-124.513732
0,12,46,0.000000,-123.472604
0,12,48,0.000000,-132.477173
0,12,50,0.000000,-137.453047
0,12,52,0.000000,-127.293223
0,12,54,0.000000,-135.260708
0,12,56,0.000000,-132.725731
0,12,58,0.000000,-139.720737
0,13,0,0.000000,-133.702290
0,13,2,0.000000,-127.370456
0,13,4,0.000000,-124.697822
0,13,6,0.000000,-127.115925
0,13,8,0.000000,-133.819165
0,13,10,0.000000,-138.799798
0,13,12,0.000000,-132.373653
0,13,14,0.000000,-128.554274
0,13,16,0.000000,-130.232633
0,13,18,0.000000,-132.680526
0,13,20,0.000000,-127.013365
0,13,22,0.000000,-128.902063
0,13,24,0.000000,-137.658665
0,13,26,0.000000,-129.598795
0,13,28,0.000000,-127.897943
0,13,30,0.000000,-128.534089
0,13,32,0.000000,-135.212957
0,13,34,0.000000,-127.034614
0,13,36,0.000000,-122.019911
0,13,38,0.000000,-126.595216
0,13,40,0.000000,-125.872091
0,13,42,0.000000,-125.539055
0,13,44,0.000000,-129.625228
0,13,46,0.000000,-134.704397
0,13,48,0.000000,-131.364553
0,13,50,0.000000,-137.698308
0,13,52,0.000000,-128.468936
0,13,54,0.000000,-135.896747
0,13,56,0.000000,-134.524367
0,13,58,0.000000,-135.072496
0,14,0,0.000000,-135.243989
0,14,2,0.000000,-132.987397
0,14,4,0.000000,-140.082590
0,14,6,0.000000,-127.513803
0,14,8,0.000000,-132.563538
0,14,10,0.000000,-135.391358
0,14,12,0.000000,-135.174954
0,14,14,0.000000,-138.919644
0,14,16,0.000000,-127.500759
0,14,18,0.000000,-135.173455
0,14,20,0.000000,-122.888271
0,14,22,0.000000,-132.336451
0,14,24,0.000000,-132.594215
0,14,26,0.000000,-132.910459
0,14,28,0.000000,-151.534680
0,14,30,0.000000,-133.746359
0,14,32,0.000000,-135.912078
0,14,34,0.000000,-136.466341
0,14,36,0.000000,-138.926957
0,14,38,0.000000,-136.232078
0,14,40,0.000000,-135.997409
0,14,42,0.000000,-128.894797
0,14,44,0.000000,-125.915524
0,14,46,0.000000,-120.222460
0,14,48,0.000000,-128.337267
0,14,50,0.000000,-131.751363
0,14,52,0.000000,-129.050589
0,14,54,0.000000,-134.360758
0,14,56,0.000000,-135.730222
0,14,58,0.000000,-126.838127
0,15,0,0.000000,-135.616964
0,15,2,0.000000,-123.988165
0,15,4,0.000000,-128.880613
0,15,6,0.000000,-146.095100
0,15,8,0.000000,-134.294033
0,15,10,0.000000,-136.810642
0,15,12,0.000000,-128.077211
0,15,14,0.000000,-130.578726
0,15,16,0.000000,-131.095026
0,15,18,0.000000,-132.085714
0,15,20,0.000000,-136.583911
0,15,22,0.000000,-130.995675
0,15,24,0.000000,-134.996512
0,15,26,0.000000,-124.587431
0,15,28,0.000000,-126.156808
0,15,30,0.000000,-125.091611
0,15,32,0.000000,-139.464837
0,15,34,0.000000,-125.583490
0,15,36,0.000000,-123.767910
0,15,38,0.000000,-133.977707
0,15,40,0.000000,-131.008198
0,15,42,0.000000,-134.255000
0,15,44,0.000000,-131.656910
0,15,46,0.000000,-126.550193
0,15,48,0.000000,-126.109267
0,15,50,0.000000,-131.800356
0,15,52,0.000000,-140.877008
0,15,54,0.000000,-131.015735
0,15,56,0.000000,-134.247519
0,15,58,0.000000,-139.673742
0,16,0,0.000000,-125.286344
0,16,2,0.000000,-129.949177
0,16,4,0.000000,-124.597528
0,16,6,0.000000,-125.086651
0,16,8,0.000000,-130.345430
0,16,10,0.000000,-137.369240
0,16,12,0.000000,-126.903371
0,16,14,0.000000,-124.720872
0,16,16,0.000000,-120.943307
0,16,18,0.000000,-124.108736
0,16,20,0.000000,-131.606164
0,16,22,0.000000,-130.850869
0,16,24,0.000000,-135.506185
0,16,26,0.000000,-137.606511
0,16,28,0.000000,-131.069196
0,16,30,0.000000,-129.635580
0,16,32,0.000000,-123.585197
0,16,34,0.000000,-128.404927
0,16,36,0.000000,-133.073515
0,16,38,0.000000,-127.545865
0,16,40,0.000000,-143.386313
0,16,42,0.000000,-135.792830
0,16,44,0.000000,-135.692278
0,16,46,0.000000,-127.400652
0,16,48,0.000000,-133.449871
0,16,50,0.000000,-133.026591
0,16,52,0.000000,-135.022792
0,16,54,0.000000,-141.815592
0,16,56,0.000000,-130.840571
0,16,58,0.000000,-138.620866
0,17,0,0.000000,-143.097512
0,17,2,0.000000,-128.391050
0,17,4,0.000000,-123.914763
0,17,6,0.000000,-132.725157
0,17,8,0.000000,-126.394501
0,17,10,0.000000,-135.784603
0,17,12,0.000000,-138.206043
0,17,14,0.000000,-127.196934
0,17,16,0.000000,-128.806561
0,17,18,0.000000,-132.997171
0,17,20,0.000000,-124.113281
0,17,22,0.000000,-130.599490
0,17,24,0.000000,-141.691001
0,17,26,0.000000,-136.797915
0,17,28,0.000000,-127.013585
0,17,30,0.000000,-126.279467
0,17,32,0.000000,-130.207068
0,17,34,0.000000,-130.679198
0,17,36,0.000000,-124.365487
0,17,38,0.000000,-139.709969
0,17,40,0.000000,-130.106284
0,17,42,0.000000,-127.963616
0,17,44,0.000000,-130.940516
0,17,46,0.000000,-120.274546
0,17,48,0.000000,-125.492541
0,17,50,0.000000,-126.495763
0,17,52,0.000000,-129.760987
0,17,54,0.000000,-138.462766
0,17,56,0.000000,-128.693723
0,17,58,0.000000,-125.124109
0,18,0,0.000000,-130.777545
0,18,2,0.000000,-126.286753
0,18,4,0.000000,-130.921229
0,18,6,0.000000,-132.607046
0,18,8,0.000000,-135.385900
0,18,10,0.000000,-133.390163
0,18,12,0.000000,-136.881595
0,18,14,0.000000,-129.040759
0,18,16,0.000000,-131.109081
0,18,18,0.000000,-139.511886
0,18,20,0.000000,-126.487204
0,18,22,0.000000,-133.447340
0,18,24,0.000000,-131.388429
0,18,26,0.000000,-138.924135
0,18,28,0.000000,-142.969328
0,18,30,0.000000,-127.717626
0,18,32,0.000000,-130.706779
0,18,34,0.000000,-149.695880
0,18,36,0.000000,-141.817257
0,18,38,0.000000,-132.089332
0,18,40,0.000000,-133.838314
0,18,42,0.000000,-126.849173
0,18,44,0.000000,-133.552441
0,18,46,0.000000,-125.563643
0,18,48,0.000000,-124.690739
0,18,50,0.000000,-128.289912
0,18,52,0.000000,-124.749138
0,18,54,0.000000,-126.987017
0,18,56,0.000000,-130.903402
0,18,58,0.000000,-140.620870
0,19,0,0.000000,-128.693817
0,19,2,0.000000,-139.668610
0,19,4,0.000000,-128.344696
0,19,6,0.000000,-129.761844
0,19,8,0.000000,-151.760468
0,19,10,0.000000,-124.506990
0,19,12,0.000000,-124.745256
0,19,14,0.000000,-145.766538
0,19,16,0.000000,-143.080947
0,19,18,0.000000,-137.341102
0,19,20,0.000000,-128.592145
0,19,22,0.000000,-130.173186
0,19,24,0.000000,-133.058249
0,19,26,0.000000,-128.423550
0,19,28,0.000000,-133.406188
0,19,30,0.000000,-128.028966
0,19,32,0.000000,-129.513137
0,19,34,0.000000,-126.742407
0,19,36,0.000000,-128.652082
0,19,38,0.000000,-124.362199
0,19,40,0.000000,-127.690527
0,19,42,0.000000,-138.787048
0,19,44,0.000000,-131.679319
0,19,46,0.000000,-128.755642
0,19,48,0.000000,-130.173919
0,19,50,0.000000,-132.937292
0,19,52,0.000000,-127.493679
0,19,54,0.000000,-126.832042
0,19,56,0.000000,-136.153851
0,19,58,0.000000,-131.948049
0,20,0,0.000000,-127.400293
0,20,2,0.000000,-126.335099
0,20,4,0.000000,-131.052452
0,20,6,0.000000,-136.479532
0,20,8,0.000000,-135.523548
0,20,10,0.000000,-149.521887
0,20,12,0.000000,-131.751327
0,20,14,0.000000,-138.282366
0,20,16,0.000000,-131.440534
0,20,18,0.000000,-136.703139
0,20,20,0.000000,-128.990994
0,20,22,0.000000,-131.978884
0,20,24,0.000000,-135.839322
0,20,26,0.000000,-132.998013
0,20,28,0.000000,-135.374107
0,20,30,0.000000,-128.620143
0,20,32,0.000000,-141.742632
0,20,34,0.000000,-132.420544
0,20,36,0.000000,-134.660240
0,20,38,0.000000,-130.946499
0,20,40,0.000000,-133.553157
0,20,42,0.000000,-129.271741
0,20,44,0.000000,-144.495325
0,20,46,0.000000,-132.120272
0,20,48,0.000000,-126.017654
0,20,50,0.000000,-132.191218
0,20,52,0.000000,-132.684976
0,20,54,0.000000,-131.120788
0,20,56,0.000000,-131.617588
0,20,58,0.000000,-131.790139
0,21,0,0.000000,-135.284362
0,21,2,0.000000,-135.023949
0,21,4,0.000000,-133.196324
0,21,6,0.000000,-155.717704
0,21,8,0.000000,-130.148465
0,21,10,0.000000,-130.576601
0,21,12,0.000000,-131.121816
0,21,14,0.000000,-130.794531
0,21,16,0.000000,-138.179621
0,21,18,0.000000,-132.996180
0,21,20,0.000000,-130.305090
0,21,22,0.000000,-125.361691
0,21,24,0.000000,-136.818095
0,21,26,0.000000,-131.623340
0,21,28,0.000000,-135.010566
0,21,30,0.000000,-126.786516
0,21,32,0.000000,-135.050158
0,21,34,0.000000,-131.581070
0,21,36,0.000000,-129.937327
0,21,38,0.000000,-139.550621
0,21,40,0.000000,-139.263277
0,21,42,0.000000,-139.388813
0,21,44,0.000000,-137.302039
0,21,46,0.000000,-135.337647
0,21,48,0.000000,-131.817502
0,21,50,0.000000,-131.764407
0,21,52,0.000000,-132.028334
0,21,54,0.000000,-133.876819
0,21,56,0.000000,-129.582122
0,21,58,0.000000,-130.355650
0,22,0,0.000000,-137.467731
0,22,2,0.000000,-135.614747
0,22,4,0.000000,-129.731650
0,22,6,0.000000,-135.345728
0,22,8,0.000000,-128.248835
0,22,10,0.000000,-137.921394
0,22,12,0.000000,-134.975279
0,22,14,0.000000,-136.937068
0,22,16,0.000000,-127.970182
0,22,18,0.000000,-132.522451
0,22,20,0.000000,-129.791475
0,22,22,0.000000,-127.686844
0,22,24,0.000000,-124.951002
0,22,26,0.000000,-137.452885
0,22,28,0.000000,-132.501602
0,22,30,0.000000,-134.880221
0,22,32,0.000000,-130.610424
0,22,34,0.000000,-132.532541
0,22,36,0.000000,-130.020778
0,22,38,0.000000,-135.566011
0,22,40,0.000000,-131.570246
0,22,42,0.000000,-145.272912
0,22,44,0.000000,-131.209525
0,22,46,0.000000,-135.371520
0,22,48,0.000000,-139.358869
0,22,50,0.000000,-131.022969
0,22,52,0.000000,-135.841952
0,22,54,0.000000,-138.624994
0,22,56,0.000000,-146.388035
0,22,58,0.000000,-128.678200
0,23,0,0.000000,-128.795859
0,23,2,0.000000,-125.981904
0,23,4,0.000000,-126.948440
0,23,6,0.000000,-129.547529
0,23,8,0.000000,-135.060163
0,23,10,0.000000,-130.144748
0,23,12,0.000000,-131.790440
0,23,14,0.000000,-136.152758
0,23,16,0.000000,-130.875503
0,23,18,0.000000,-142.818168
0,23,20,0.000000,-136.902266
0,23,22,0.000000,-142.291349
0,23,24,0.000000,-133.918629
0,23,26,0.000000,-131.833004
0,23,28,0.000000,-128.731651
0,23,30,0.000000,-136.007869
0,23,32,0.000000,-128.914047
0,23,34,0.000000,-137.788996
0,23,36,0.000000,-137.514140
0,23,38,0.000000,-136.600436
0,23,40,0.000000,-128.834055
0,23,42,0.000000,-132.980080
0,23,44,0.000000,-128.743903
0,23,46,0.000000,-129.586946
0,23,48,0.000000,-123.784215
0,23,50,0.000000,-129.481517
0,23,52,0.000000,-129.885635
0,23,54,0.000000,-140.742444
0,23,56,0.000000,-133.245991
0,23,58,0.000000,-131.627995
0,24,0,0.000000,-126.345256
0,24,2,0.000000,-128.316472
0,24,4,0.000000,-126.135396
0,24,6,0.000000,-138.164166
0,24,8,0.000000,-132.029860
0,24,10,0.000000,-129.484114
0,24,12,0.000000,-134.892865
0,24,14,0.000000,-129.813288
0,24,16,0.000000,-143.670359
0,24,18,0.000000,-132.163230
0,24,20,0.000000,-131.387445
0,24,22,0.000000,-136.250201
0,24,24,0.000000,-134.070306
0,24,26,0.000000,-126.804652
0,24,28,0.000000,-129.222134
0,24,30,0.000000,-133.426455
0,24,32,0.000000,-141.069041
0,24,34,0.000000,-130.751787
0,24,36,0.000000,-130.001660
0,24,38,0.000000,-128.151385
0,24,40,0.000000,-130.581409
0,24,42,0.000000,-137.861143
0,24,44,0.000000,-137.615278
0,24,46,0.000000,-135.672512
0,24,48,0.000000,-128.753247
0,24,50,0.000000,-133.638033
0,24,52,0.000000,-131.556051
0,24,54,0.000000,-133.970012
0,24,56,0.000000,-127.071851
0,24,58,0.000000,-132.152314
0,25,0,0.000000,-139.749515
0,25,2,0.000000,-129.428249
0,25,4,0.000000,-133.894008
0,25,6,0.000000,-133.172340
0,25,8,0.000000,-132.114304
0,25,10,0.000000,-134.447849
0,25,12,0.000000,-131.856052
0,25,14,0.000000,-132.000177
0,25,16,0.000000,-129.019807
0,25,18,0.000000,-130.855459
0,25,20,0.000000,-140.359208
0,25,22,0.000000,-130.017215
0,25,24,0.000000,-127.895457
0,25,26,0.000000,-153.086314
0,25,28,0.000000,-141.902219
0,25,30,0.000000,-136.572511
0,25,32,0.000000,-137.707752
0,25,34,0.000000,-132.722351
0,25,36,0.000000,-135.811087
0,25,38,0.000000,-133.404079
0,25,40,0.000000,-139.421248
0,25,42,0.000000,-131.922518
0,25,44,0.000000,-130.732325
0,25,46,0.000000,-137.210337
0,25,48,0.000000,-140.285150
0,25,50,0.000000,-136.019669
0,25,52,0.000000,-135.620431
0,25,54,0.000000,-138.746044
0,25,56,0.000000,-141.818474
0,25,58,0.000000,-144.078194
0,26,0,0.000000,-135.424048
0,26,2,0.000000,-134.388968
0,26,4,0.000000,-145.821613
0,26,6,0.000000,-135.211057
0,26,8,0.000000,-133.559952
0,26,10,0.000000,-133.619266
0,26,12,0.000000,-138.935285
0,26,14,0.000000,-131.730798
0,26,16,0.000000,-146.862069
0,26,18,0.000000,-129.437243
0,26,20,0.000000,-146.115438
0,26,22,0.000000,-129.278765
0,26,24,0.000000,-135.136738
0,26,26,0.000000,-138.066361
0,26,28,0.000000,-134.937766
0,26,30,0.000000,-140.179331
0,26,32,0.000000,-128.873232
0,26,34,0.000000,-134.400800
0,26,36,0.000000,-132.012104
0,26,38,0.000000,-144.121371
0,26,40,0.000000,-127.970956
0,26,42,0.000000,-130.150572
0,26,44,0.000000,-140.139157
0,26,46,0.000000,-131.798185
0,26,48,0.000000,-137.680087
0,26,50,0.000000,-133.048545
0,26,52,0.000000,-132.904391
0,26,54,0.000000,-141.126015
0,26,56,0.000000,-140.944370
0,26,58,0.000000,-133.688326
0,27,0,0.000000,-139.112774
0,27,2,0.000000,-129.973818
0,27,4,0.000000,-133.532155
0,27,6,0.000000,-127.165355
0,27,8,0.000000,-127.661992
0,27,10,0.000000,-130.666667
0,27,12,0.000000,-135.699646
0,27,14,0.000000,-133.573859
0,27,16,0.000000,-128.171371
0,27,18,0.000000,-128.303087
0,27,20,0.000000,-126.174102
0,27,22,0.000000,-129.529597
