hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.194087
19,0,2,0.000000,-132.394884
19,0,4,0.000000,-140.773324
19,0,6,0.000000,-129.715517
19,0,8,0.000000,-130.892682
19,0,10,0.000000,-129.301162
19,0,12,0.000000,-130.688492
19,0,14,0.000000,-133.343692
19,0,16,0.000000,-127.950723
19,0,18,0.000000,-130.777952
19,0,20,0.000000,-122.226064
19,0,22,0.000000,-124.130691
19,0,24,0.000000,-126.620318
19,0,26,0.000000,-130.202847
19,0,28,0.000000,-135.700381
19,0,30,0.000000,-132.905019
19,0,32,0.000000,-127.319378
19,0,34,0.000000,-139.197780
19,0,36,0.000000,-129.048977
19,0,38,0.000000,-132.597011
19,0,40,0.000000,-134.557266
19,0,42,0.000000,-130.128865
19,0,44,0.000000,-128.823994
19,0,46,0.000000,-136.339995
19,0,48,0.000000,-130.311495
19,0,50,0.000000,-128.270185
19,0,52,0.000000,-134.232380
19,0,54,0.000000,-129.177568
19,0,56,0.000000,-131.048425
19,0,58,0.000000,-131.378926
19,1,0,0.000000,-128.054897
19,1,2,0.000000,-132.860533
19,1,4,0.000000,-129.619742
19,1,6,0.000000,-127.947290
19,1,8,0.000000,-134.708793
19,1,10,0.000000,-130.381304
19,1,12,0.000000,-124.821006
19,1,14,0.000000,-126.028002
19,1,16,0.000000,-131.705242
19,1,18,0.000000,-125.998322
19,1,20,0.000000,-131.619779
19,1,22,0.000000,-131.087556
19,1,24,0.000000,-122.133443
19,1,26,0.000000,-131.431589
19,1,28,0.000000,-140.913684
19,1,30,0.000000,-135.736101
19,1,32,0.000000,-134.974874
19,1,34,0.000000,-130.717361
19,1,36,0.000000,-133.538983
19,1,38,0.000000,-127.852294
19,1,40,0.000000,-134.802881
19,1,42,0.000000,-125.818965
19,1,44,0.000000,-140.302073
19,1,46,0.000000,-132.002236
19,1,48,0.000000,-135.487464
19,1,50,0.000000,-123.919294
19,1,52,0.000000,-129.845770
19,1,54,0.000000,-139.910102
19,1,56,0.000000,-128.171949
19,1,58,0.000000,-126.400979
19,2,0,0.000000,-125.271030
19,2,2,0.000000,-126.901921
19,2,4,0.000000,-131.301904
19,2,6,0.000000,-142.881098
19,2,8,0.000000,-131.642201
19,2,10,0.000000,-137.770199
19,2,12,0.000000,-121.299058
19,2,14,0.000000,-126.985167
19,2,16,0.000000,-126.488250
19,2,18,0.000000,-126.858146
19,2,20,0.000000,-138.509834
19,2,22,0.000000,-125.275205
19,2,24,0.000000,-131.501098
19,2,26,0.000000,-137.174020
19,2,28,0.000000,-135.210157
19,2,30,0.000000,-133.410163
19,2,32,0.000000,-127.627829
19,2,34,0.000000,-128.563908
19,2,36,0.000000,-133.088522
19,2,38,0.000000,-135.840259
19,2,40,0.000000,-132.051733
19,2,42,0.000000,-128.935001
19,2,44,0.000000,-135.421254
19,2,46,0.000000,-134.373533
19,2,48,0.000000,-124.833222
19,2,50,0.000000,-135.239961
19,2,52,0.000000,-132.644708
19,2,54,0.000000,-131.065463
19,2,56,0.000000,-123.107264
19,2,58,0.000000,-128.826136
19,3,0,0.000000,-123.144551
19,3,2,0.000000,-134.097022
19,3,4,0.000000,-127.539961
19,3,6,0.000000,-138.297623
19,3,8,0.000000,-129.749390
19,3,10,0.000000,-131.228012
19,3,12,0.000000,-133.682538
19,3,14,0.000000,-124.428210
19,3,16,0.000000,-126.971308
19,3,18,0.000000,-138.889172
19,3,20,0.000000,-133.566242
19,3,22,0.000000,-131.816614
19,3,24,0.000000,-132.525705
19,3,26,0.000000,-137.113118
19,3,28,0.000000,-133.659503
19,3,30,0.000000,-125.700359
19,3,32,0.000000,-134.365970
19,3,34,0.000000,-123.770257
19,3,36,0.000000,-129.684565
19,3,38,0.000000,-136.539040
19,3,40,0.000000,-131.186111
19,3,42,0.000000,-128.297767
19,3,44,0.000000,-122.480275
19,3,46,0.000000,-128.104805
19,3,48,0.000000,-132.535104
19,3,50,0.000000,-129.300488
19,3,52,0.000000,-124.747511
19,3,54,0.000000,-122.018376
19,3,56,0.000000,-136.804857
19,3,58,0.000000,-124.575389
19,4,0,0.000000,-134.146024
19,4,2,0.000000,-128.165873
19,4,4,0.000000,-126.206227
19,4,6,0.000000,-130.341348
19,4,8,0.000000,-131.360710
19,4,10,0.000000,-130.428693
19,4,12,0.000000,-129.963821
19,4,14,0.000000,-128.163681
19,4,16,0.000000,-134.034886
19,4,18,0.000000,-128.963008
19,4,20,0.000000,-122.905778
19,4,22,0.000000,-125.193756
19,4,24,0.000000,-135.138265
19,4,26,0.000000,-142.012112
19,4,28,0.000000,-126.635774
19,4,30,0.000000,-130.651558
19,4,32,0.000000,-127.345372
19,4,34,0.000000,-134.994490
19,4,36,0.000000,-126.050968
19,4,38,0.000000,-129.086406
19,4,40,0.000000,-124.620728
19,4,42,0.000000,-123.041232
19,4,44,0.000000,-139.026242
19,4,46,0.000000,-131.698367
19,4,48,0.000000,-129.347599
19,4,50,0.000000,-127.488335
19,4,52,0.000000,-139.253934
19,4,54,0.000000,-130.450617
19,4,56,0.000000,-128.962038
19,4,58,0.000000,-131.613713
19,5,0,0.000000,-129.999092
19,5,2,0.000000,-138.237379
19,5,4,0.000000,-128.125200
19,5,6,0.000000,-129.047260
19,5,8,0.000000,-135.803943
19,5,10,0.000000,-124.360201
19,5,12,0.000000,-132.831651
19,5,14,0.000000,-127.575183
19,5,16,0.000000,-124.127615
19,5,18,0.000000,-131.189605
19,5,20,0.000000,-126.494304
19,5,22,0.000000,-135.116483
19,5,24,0.000000,-128.745553
19,5,26,0.000000,-136.104183
19,5,28,0.000000,-144.556735
19,5,30,0.000000,-141.709378
19,5,32,0.000000,-141.929642
19,5,34,0.000000,-131.888184
19,5,36,0.000000,-130.039069
19,5,38,0.000000,-130.722664
19,5,40,0.000000,-128.629511
19,5,42,0.000000,-135.033161
19,5,44,0.000000,-127.497411
19,5,46,0.000000,-130.491981
19,5,48,0.000000,-139.538506
19,5,50,0.000000,-136.432665
19,5,52,0.000000,-125.925274
19,5,54,0.000000,-135.890049
19,5,56,0.000000,-127.688264
19,5,58,0.000000,-143.572577
19,6,0,0.000000,-131.687448
19,6,2,0.000000,-129.509797
19,6,4,0.000000,-133.558569
19,6,6,0.000000,-137.571233
19,6,8,0.000000,-119.539017
19,6,10,0.000000,-133.388255
19,6,12,0.000000,-135.293996
19,6,14,0.000000,-127.120598
19,6,16,0.000000,-134.288604
19,6,18,0.000000,-136.547022
19,6,20,0.000000,-126.841144
19,6,22,0.000000,-130.303487
19,6,24,0.000000,-128.692278
19,6,26,0.000000,-136.131190
19,6,28,0.000000,-125.582021
19,6,30,0.000000,-134.865161
19,6,32,0.000000,-136.617888
19,6,34,0.000000,-136.323017
19,6,36,0.000000,-139.349681
19,6,38,0.000000,-128.481334
19,6,40,0.000000,-133.865227
19,6,42,0.000000,-127.573283
19,6,44,0.000000,-138.494066
19,6,46,0.000000,-135.183013
19,6,48,0.000000,-129.516021
19,6,50,0.000000,-123.939258
19,6,52,0.000000,-132.051241
19,6,54,0.000000,-128.412097
19,6,56,0.000000,-130.983349
19,6,58,0.000000,-135.487862
19,7,0,0.000000,-133.528040
19,7,2,0.000000,-135.273694
19,7,4,0.000000,-126.647664
19,7,6,0.000000,-129.388046
19,7,8,0.000000,-135.224125
19,7,10,0.000000,-130.070907
19,7,12,0.000000,-128.431254
19,7,14,0.000000,-127.673853
19,7,16,0.000000,-126.215703
19,7,18,0.000000,-135.153887
19,7,20,0.000000,-126.691632
19,7,22,0.000000,-131.005571
19,7,24,0.000000,-140.026388
19,7,26,0.000000,-129.468860
19,7,28,0.000000,-124.713732
19,7,30,0.000000,-133.646857
19,7,32,0.000000,-153.837444
19,7,34,0.000000,-139.779728
19,7,36,0.000000,-129.814819
19,7,38,0.000000,-143.689759
19,7,40,0.000000,-125.364635
19,7,42,0.000000,-124.076192
19,7,44,0.000000,-126.097700
19,7,46,0.000000,-127.655917
19,7,48,0.000000,-132.354013
19,7,50,0.000000,-138.634841
19,7,52,0.000000,-130.268257
19,7,54,0.000000,-146.395707
19,7,56,0.000000,-129.701024
19,7,58,0.000000,-135.829980
19,8,0,0.000000,-126.537892
19,8,2,0.000000,-128.398185
19,8,4,0.000000,-131.063815
19,8,6,0.000000,-131.772622
19,8,8,0.000000,-132.008470
19,8,10,0.000000,-126.412794
19,8,12,0.000000,-124.238698
19,8,14,0.000000,-134.021839
19,8,16,0.000000,-129.867785
19,8,18,0.000000,-129.681454
19,8,20,0.000000,-129.129050
19,8,22,0.000000,-133.390215
19,8,24,0.000000,-126.381755
19,8,26,0.000000,-129.964272
19,8,28,0.000000,-132.012977
19,8,30,0.000000,-134.833255
19,8,32,0.000000,-127.778232
19,8,34,0.000000,-138.593416
19,8,36,0.000000,-135.639972
19,8,38,0.000000,-125.290766
19,8,40,0.000000,-127.979241
19,8,42,0.000000,-129.807497
19,8,44,0.000000,-143.919983
19,8,46,0.000000,-126.403625
19,8,48,0.000000,-141.978735
19,8,50,0.000000,-134.779938
19,8,52,0.000000,-147.981588
19,8,54,0.000000,-151.383246
19,8,56,0.000000,-126.342277
19,8,58,0.000000,-137.404586
19,9,0,0.000000,-124.215544
19,9,2,0.000000,-127.557613
19,9,4,0.000000,-136.903368
19,9,6,0.000000,-121.446790
19,9,8,0.000000,-126.758677
19,9,10,0.000000,-130.337651
19,9,12,0.000000,-124.802011
19,9,14,0.000000,-130.155138
19,9,16,0.000000,-127.583676
19,9,18,0.000000,-123.933209
19,9,20,0.000000,-133.552304
19,9,22,0.000000,-124.979841
19,9,24,0.000000,-122.892152
19,9,26,0.000000,-126.483818
19,9,28,0.000000,-135.118978
19,9,30,0.000000,-126.011946
19,9,32,0.000000,-132.287696
19,9,34,0.000000,-125.688122
19,9,36,0.000000,-121.811312
19,9,38,0.000000,-133.166645
19,9,40,0.000000,-129.869924
19,9,42,0.000000,-131.753462
19,9,44,0.000000,-141.844380
19,9,46,0.000000,-122.249421
19,9,48,0.000000,-138.097846
19,9,50,0.000000,-124.696586
19,9,52,0.000000,-132.623283
19,9,54,0.000000,-127.599022
19,9,56,0.000000,-142.415504
19,9,58,0.000000,-128.669459
19,10,0,0.000000,-127.015076
19,10,2,0.000000,-139.050182
19,10,4,0.000000,-126.781160
19,10,6,0.000000,-131.760517
19,10,8,0.000000,-129.274563
19,10,10,0.000000,-143.261254
19,10,12,0.000000,-127.512321
19,10,14,0.000000,-133.391977
19,10,16,0.000000,-130.016146
19,10,18,0.000000,-130.453443
19,10,20,0.000000,-128.379103
19,10,22,0.000000,-129.541115
19,10,24,0.000000,-136.030127
19,10,26,0.000000,-126.742000
19,10,28,0.000000,-134.851698
19,10,30,0.000000,-131.032177
19,10,32,0.000000,-132.786995
19,10,34,0.000000,-126.764074
19,10,36,0.000000,-147.885807
19,10,38,0.000000,-132.720503
19,10,40,0.000000,-128.225886
19,10,42,0.000000,-131.530279
19,10,44,0.000000,-126.553303
19,10,46,0.000000,-126.602653
19,10,48,0.000000,-127.368510
19,10,50,0.000000,-133.546038
19,10,52,0.000000,-126.001600
19,10,54,0.000000,-138.489648
19,10,56,0.000000,-124.997012
19,10,58,0.000000,-127.855608
19,11,0,0.000000,-134.232163
19,11,2,0.000000,-129.397150
19,11,4,0.000000,-134.802847
19,11,6,0.000000,-127.762041
19,11,8,0.000000,-133.423066
19,11,10,0.000000,-136.045474
19,11,12,0.000000,-131.506687
19,11,14,0.000000,-132.338922
19,11,16,0.000000,-132.317537
19,11,18,0.000000,-133.400428
19,11,20,0.000000,-133.726704
19,11,22,0.000000,-129.447615
19,11,24,0.000000,-130.310557
19,11,26,0.000000,-136.191787
19,11,28,0.000000,-132.343553
19,11,30,0.000000,-127.288041
19,11,32,0.000000,-127.075802
19,11,34,0.000000,-150.776356
19,11,36,0.000000,-124.926385
19,11,38,0.000000,-128.430173
19,11,40,0.000000,-133.981589
19,11,42,0.000000,-128.905739
19,11,44,0.000000,-136.773768
19,11,46,0.000000,-134.244860
19,11,48,0.000000,-132.317509
19,11,50,0.000000,-130.764324
19,11,52,0.000000,-127.523340
19,11,54,0.000000,-127.430575
19,11,56,0.000000,-127.699998
19,11,58,0.000000,-135.831060
19,12,0,0.000000,-126.286681
19,12,2,0.000000,-131.938659
19,12,4,0.000000,-132.612170
19,12,6,0.000000,-131.599909
19,12,8,0.000000,-139.122989
19,12,10,0.000000,-126.185006
19,12,12,0.000000,-126.823436
19,12,14,0.000000,-139.552885
19,12,16,0.000000,-126.117248
19,12,18,0.000000,-130.551258
19,12,20,0.000000,-131.700347
19,12,22,0.000000,-125.053977
19,12,24,0.000000,-134.026400
19,12,26,0.000000,-125.266118
19,12,28,0.000000,-129.092814
19,12,30,0.000000,-148.007877
19,12,32,0.000000,-121.796489
19,12,34,0.000000,-127.181923
19,12,36,0.000000,-134.848446
19,12,38,0.000000,-132.584069
19,12,40,0.000000,-135.240976
19,12,42,0.000000,-128.043490
19,12,44,0.000000,-126.503962
19,12,46,0.000000,-124.384278
19,12,48,0.000000,-132.684811
19,12,50,0.000000,-126.469608
19,12,52,0.000000,-126.182013
19,12,54,0.000000,-127.672746
19,12,56,0.000000,-129.781955
19,12,58,0.000000,-123.351062
19,13,0,0.000000,-136.038504
19,13,2,0.000000,-128.676218
19,13,4,0.000000,-132.421794
19,13,6,0.000000,-126.642868
19,13,8,0.000000,-138.222046
19,13,10,0.000000,-124.638286
19,13,12,0.000000,-129.378121
19,13,14,0.000000,-123.210574
19,13,16,0.000000,-131.462159
19,13,18,0.000000,-125.129903
19,13,20,0.000000,-128.775635
19,13,22,0.000000,-137.131595
19,13,24,0.000000,-127.118818
19,13,26,0.000000,-122.783435
19,13,28,0.000000,-145.496839
19,13,30,0.000000,-141.981259
19,13,32,0.000000,-128.729756
19,13,34,0.000000,-128.166405
19,13,36,0.000000,-133.137281
19,13,38,0.000000,-128.197164
19,13,40,0.000000,-130.315541
19,13,42,0.000000,-124.959413
19,13,44,0.000000,-145.330034
19,13,46,0.000000,-129.658741
19,13,48,0.000000,-144.224487
19,13,50,0.000000,-125.959585
19,13,52,0.000000,-132.384980
19,13,54,0.000000,-128.779268
19,13,56,0.000000,-123.799642
19,13,58,0.000000,-128.457716
19,14,0,0.000000,-132.961519
19,14,2,0.000000,-129.658014
19,14,4,0.000000,-145.112160
19,14,6,0.000000,-130.134839
19,14,8,0.000000,-142.275609
19,14,10,0.000000,-126.733949
19,14,12,0.000000,-137.270720
19,14,14,0.000000,-124.168352
19,14,16,0.000000,-124.397501
19,14,18,0.000000,-128.304270
19,14,20,0.000000,-138.426742
19,14,22,0.000000,-123.412168
19,14,24,0.000000,-132.930145
19,14,26,0.000000,-130.016679
19,14,28,0.000000,-125.365356
19,14,30,0.000000,-124.744759
19,14,32,0.000000,-132.593308
19,14,34,0.000000,-134.664283
19,14,36,0.000000,-126.655684
19,14,38,0.000000,-133.684532
19,14,40,0.000000,-128.154772
19,14,42,0.000000,-133.897613
19,14,44,0.000000,-139.485336
19,14,46,0.000000,-131.108093
19,14,48,0.000000,-129.953414
19,14,50,0.000000,-140.413649
19,14,52,0.000000,-128.652399
19,14,54,0.000000,-126.564692
19,14,56,0.000000,-135.772934
19,14,58,0.000000,-122.422342
19,15,0,0.000000,-128.047950
19,15,2,0.000000,-136.865633
19,15,4,0.000000,-133.016649
19,15,6,0.000000,-127.537359
19,15,8,0.000000,-134.876843
19,15,10,0.000000,-133.632768
19,15,12,0.000000,-132.899365
19,15,14,0.000000,-127.450291
19,15,16,0.000000,-127.488426
19,15,18,0.000000,-126.955238
19,15,20,0.000000,-128.273999
19,15,22,0.000000,-121.207543
19,15,24,0.000000,-135.148843
19,15,26,0.000000,-125.464498
19,15,28,0.000000,-131.382298
19,15,30,0.000000,-125.795683
19,15,32,0.000000,-123.186254
19,15,34,0.000000,-128.126500
19,15,36,0.000000,-126.579956
19,15,38,0.000000,-121.696989
19,15,40,0.000000,-129.508428
19,15,42,0.000000,-139.825604
19,15,44,0.000000,-124.880956
19,15,46,0.000000,-138.385744
19,15,48,0.000000,-124.387635
19,15,50,0.000000,-128.140583
19,15,52,0.000000,-130.865407
19,15,54,0.000000,-126.667071
19,15,56,0.000000,-131.372544
19,15,58,0.000000,-134.681538
19,16,0,0.000000,-135.490208
19,16,2,0.000000,-126.126406
19,16,4,0.000000,-128.311853
19,16,6,0.000000,-147.388223
19,16,8,0.000000,-135.339824
19,16,10,0.000000,-125.394316
19,16,12,0.000000,-122.939500
19,16,14,0.000000,-143.117826
19,16,16,0.000000,-128.041085
19,16,18,0.000000,-137.003964
19,16,20,0.000000,-127.902719
19,16,22,0.000000,-119.708247
19,16,24,0.000000,-129.213644
19,16,26,0.000000,-126.110696
19,16,28,0.000000,-134.530208
19,16,30,0.000000,-126.868276
19,16,32,0.000000,-141.107598
19,16,34,0.000000,-125.877929
19,16,36,0.000000,-132.128199
19,16,38,0.000000,-128.461063
19,16,40,0.000000,-139.130933
19,16,42,0.000000,-134.458072
19,16,44,0.000000,-122.831554
19,16,46,0.000000,-133.103389
19,16,48,0.000000,-127.633782
19,16,50,0.000000,-139.462536
19,16,52,0.000000,-125.564017
19,16,54,0.000000,-131.844951
19,16,56,0.000000,-134.752827
19,16,58,0.000000,-127.108097
19,17,0,0.000000,-122.433360
19,17,2,0.000000,-121.292395
19,17,4,0.000000,-129.142494
19,17,6,0.000000,-127.228862
19,17,8,0.000000,-122.414686
19,17,10,0.000000,-133.708002
19,17,12,0.000000,-133.175709
19,17,14,0.000000,-124.387287
19,17,16,0.000000,-136.745971
19,17,18,0.000000,-130.224804
19,17,20,0.000000,-132.865902
19,17,22,0.000000,-130.036583
19,17,24,0.000000,-123.058812
19,17,26,0.000000,-125.589642
19,17,28,0.000000,-125.566859
19,17,30,0.000000,-135.876565
19,17,32,0.000000,-125.613236
19,17,34,0.000000,-135.522178
19,17,36,0.000000,-130.926322
19,17,38,0.000000,-140.852926
19,17,40,0.000000,-133.620865
19,17,42,0.000000,-130.845094
19,17,44,0.000000,-131.651035
19,17,46,0.000000,-123.691772
19,17,48,0.000000,-130.066362
19,17,50,0.000000,-131.489303
19,17,52,0.000000,-131.044404
19,17,54,0.000000,-126.317899
19,17,56,0.000000,-125.553590
19,17,58,0.000000,-130.741546
19,18,0,0.000000,-134.535516
19,18,2,0.000000,-127.958959
19,18,4,0.000000,-137.064915
19,18,6,0.000000,-126.583075
19,18,8,0.000000,-140.215875
19,18,10,0.000000,-139.262507
19,18,12,0.000000,-135.530483
19,18,14,0.000000,-124.881573
19,18,16,0.000000,-131.246364
19,18,18,0.000000,-124.587057
19,18,20,0.000000,-121.736210
19,18,22,0.000000,-119.816420
19,18,24,0.000000,-125.687772
19,18,26,0.000000,-139.345335
19,18,28,0.000000,-128.140869
19,18,30,0.000000,-133.402535
19,18,32,0.000000,-127.957813
19,18,34,0.000000,-124.848672
19,18,36,0.000000,-125.064129
19,18,38,0.000000,-127.813416
19,18,40,0.000000,-134.481629
19,18,42,0.000000,-125.977901
19,18,44,0.000000,-127.042552
19,18,46,0.000000,-138.115977
19,18,48,0.000000,-133.290565
19,18,50,0.000000,-129.075632
19,18,52,0.000000,-126.006762
19,18,54,0.000000,-127.712504
19,18,56,0.000000,-137.854702
19,18,58,0.000000,-132.632050
19,19,0,0.000000,-130.463941
19,19,2,0.000000,-130.825936
19,19,4,0.000000,-136.598274
19,19,6,0.000000,-125.882801
19,19,8,0.000000,-132.224812
19,19,10,0.000000,-128.411845
19,19,12,0.000000,-130.552853
19,19,14,0.000000,-132.464285
19,19,16,0.000000,-133.788324
19,19,18,0.000000,-124.557911
19,19,20,0.000000,-125.815510
19,19,22,0.000000,-128.219995
19,19,24,0.000000,-128.023965
19,19,26,0.000000,-140.727410
19,19,28,0.000000,-133.451116
19,19,30,0.000000,-137.420014
19,19,32,0.000000,-128.041091
19,19,34,0.000000,-128.662983
19,19,36,0.000000,-137.911648
19,19,38,0.000000,-139.763367
19,19,40,0.000000,-131.835603
19,19,42,0.000000,-138.088286
19,19,44,0.000000,-143.212716
19,19,46,0.000000,-128.239157
19,19,48,0.000000,-136.400731
19,19,50,0.000000,-130.495366
19,19,52,0.000000,-126.356164
19,19,54,0.000000,-126.984686
19,19,56,0.000000,-130.121207
19,19,58,0.000000,-125.002407
19,20,0,0.000000,-128.242409
19,20,2,0.000000,-136.315575
19,20,4,0.000000,-137.874566
19,20,6,0.000000,-129.964699
19,20,8,0.000000,-135.579231
19,20,10,0.000000,-126.826755
19,20,12,0.000000,-125.285464
19,20,14,0.000000,-130.552447
19,20,16,0.000000,-129.612996
19,20,18,0.000000,-125.409919
19,20,20,0.000000,-122.066759
19,20,22,0.000000,-134.577923
19,20,24,0.000000,-130.581703
19,20,26,0.000000,-147.993125
19,20,28,0.000000,-128.966052
19,20,30,0.000000,-124.742552
19,20,32,0.000000,-126.859860
19,20,34,0.000000,-128.856327
19,20,36,0.000000,-132.764937
19,20,38,0.000000,-126.128142
19,20,40,0.000000,-130.836975
19,20,42,0.000000,-136.147350
19,20,44,0.000000,-137.310579
19,20,46,0.000000,-125.910629
19,20,48,0.000000,-122.972970
19,20,50,0.000000,-131.312905
19,20,52,0.000000,-132.886600
19,20,54,0.000000,-124.603555
19,20,56,0.000000,-126.769918
19,20,58,0.000000,-126.507038
19,21,0,0.000000,-133.946240
19,21,2,0.000000,-124.121737
19,21,4,0.000000,-130.524454
19,21,6,0.000000,-130.320666
19,21,8,0.000000,-125.255937
19,21,10,0.000000,-127.512113
19,21,12,0.000000,-133.947610
19,21,14,0.000000,-125.137662
19,21,16,0.000000,-126.433415
19,21,18,0.000000,-134.246355
19,21,20,0.000000,-123.048231
19,21,22,0.000000,-127.244702
19,21,24,0.000000,-125.677568
19,21,26,0.000000,-131.324549
19,21,28,0.000000,-139.955347
19,21,30,0.000000,-146.883715
19,21,32,0.000000,-125.950612
19,21,34,0.000000,-125.754693
19,21,36,0.000000,-122.404299
19,21,38,0.000000,-133.374499
19,21,40,0.000000,-135.577358
19,21,42,0.000000,-125.958477
19,21,44,0.000000,-131.392943
19,21,46,0.000000,-132.181576
19,21,48,0.000000,-135.074396
19,21,50,0.000000,-136.576899
19,21,52,0.000000,-122.999055
19,21,54,0.000000,-128.494464
19,21,56,0.000000,-135.372001
19,21,58,0.000000,-124.274680
19,22,0,0.000000,-125.946011
19,22,2,0.000000,-127.783779
19,22,4,0.000000,-136.545846
19,22,6,0.000000,-123.669992
19,22,8,0.000000,-128.032593
19,22,10,0.000000,-135.975181
19,22,12,0.000000,-128.565980
19,22,14,0.000000,-128.686419
19,22,16,0.000000,-123.437312
19,22,18,0.000000,-130.917911
19,22,20,0.000000,-128.298746
19,22,22,0.000000,-132.026229
19,22,24,0.000000,-129.679328
19,22,26,0.000000,-128.037363
19,22,28,0.000000,-142.309271
19,22,30,0.000000,-129.840536
19,22,32,0.000000,-140.766050
19,22,34,0.000000,-129.290246
19,22,36,0.000000,-132.076394
19,22,38,0.000000,-127.400734
19,22,40,0.000000,-130.134037
19,22,42,0.000000,-145.237303
19,22,44,0.000000,-124.996568
19,22,46,0.000000,-129.675212
19,22,48,0.000000,-128.203329
19,22,50,0.000000,-133.072216
19,22,52,0.000000,-130.001990
19,22,54,0.000000,-130.566382
19,22,56,0.000000,-132.211644
19,22,58,0.000000,-124.167872
19,23,0,0.000000,-127.704017
19,23,2,0.000000,-133.817748
19,23,4,0.000000,-126.882132
19,23,6,0.000000,-129.285596
19,23,8,0.000000,-130.746930
19,23,10,0.000000,-131.558519
19,23,12,0.000000,-128.966548
19,23,14,0.000000,-129.573843
19,23,16,0.000000,-126.338798
19,23,18,0.000000,-132.259247
19,23,20,0.000000,-127.391397
19,23,22,0.000000,-131.270191
19,23,24,0.000000,-132.521803
19,23,26,0.000000,-132.213839
19,23,28,0.000000,-128.086493
19,23,30,0.000000,-126.730310
19,23,32,0.000000,-127.129481
19,23,34,0.000000,-138.356240
19,23,36,0.000000,-122.699060
19,23,38,0.000000,-128.701713
19,23,40,0.000000,-123.866440
19,23,42,0.000000,-128.000955
19,23,44,0.000000,-128.611662
19,23,46,0.000000,-129.093881
19,23,48,0.000000,-129.658300
19,23,50,0.000000,-135.274834
19,23,52,0.000000,-128.232401
19,23,54,0.000000,-129.961699
19,23,56,0.000000,-131.486911
19,23,58,0.000000,-132.351049
19,24,0,0.000000,-134.191751
19,24,2,0.000000,-142.238184
19,24,4,0.000000,-129.141159
19,24,6,0.000000,-147.222631
19,24,8,0.000000,-129.353987
19,24,10,0.000000,-129.749872
19,24,12,0.000000,-141.077786
19,24,14,0.000000,-125.695760
19,24,16,0.000000,-125.458357
19,24,18,0.000000,-130.068136
19,24,20,0.000000,-127.360123
19,24,22,0.000000,-123.741147
19,24,24,0.000000,-125.144626
19,24,26,0.000000,-128.693927
19,24,28,0.000000,-124.545539
19,24,30,0.000000,-124.585015
19,24,32,0.000000,-127.881871
19,24,34,0.000000,-136.292814
19,24,36,0.000000,-143.196313
19,24,38,0.000000,-131.170381
19,24,40,0.000000,-132.578181
19,24,42,0.000000,-139.862956
19,24,44,0.000000,-150.233492
19,24,46,0.000000,-134.727302
19,24,48,0.000000,-126.198583
19,24,50,0.000000,-126.235869
19,24,52,0.000000,-123.746890
19,24,54,0.000000,-135.867042
19,24,56,0.000000,-129.385796
19,24,58,0.000000,-127.499793
19,25,0,0.000000,-122.776979
19,25,2,0.000000,-125.163324
19,25,4,0.000000,-131.587954
19,25,6,0.000000,-131.681780
19,25,8,0.000000,-131.713526
19,25,10,0.000000,-130.021346
19,25,12,0.000000,-128.807407
19,25,14,0.000000,-130.777781
19,25,16,0.000000,-129.494751
19,25,18,0.000000,-131.577517
19,25,20,0.000000,-129.319741
19,25,22,0.000000,-127.299634
19,25,24,0.000000,-132.033392
19,25,26,0.000000,-125.056495
19,25,28,0.000000,-123.260931
19,25,30,0.000000,-135.375621
19,25,32,0.000000,-143.504148
19,25,34,0.000000,-125.677922
19,25,36,0.000000,-124.516701
19,25,38,0.000000,-152.148425
19,25,40,0.000000,-124.265962
19,25,42,0.000000,-124.454802
19,25,44,0.000000,-124.580416
19,25,46,0.000000,-131.163128
19,25,48,0.000000,-131.427381
19,25,50,0.000000,-135.292975
19,25,52,0.000000,-126.324873
19,25,54,0.000000,-135.927953
19,25,56,0.000000,-130.445779
19,25,58,0.000000,-132.548859
19,26,0,0.000000,-128.700724
19,26,2,0.000000,-127.828891
19,26,4,0.000000,-131.211821
19,26,6,0.000000,-124.615381
19,26,8,0.000000,-126.238440
19,26,10,0.000000,-135.384362
19,26,12,0.000000,-123.322925
19,26,14,0.000000,-134.797627
19,26,16,0.000000,-124.391947
19,26,18,0.000000,-133.597854
19,26,20,0.000000,-131.340413
19,26,22,0.000000,-131.685493
19,26,24,0.000000,-136.937329
19,26,26,0.000000,-123.288669
19,26,28,0.000000,-140.154172
19,26,30,0.000000,-126.391509
19,26,32,0.000000,-133.574369
19,26,34,0.000000,-135.679801
19,26,36,0.000000,-144.168689
19,26,38,0.000000,-141.797519
19,26,40,0.000000,-134.257923
19,26,42,0.000000,-125.395261
19,26,44,0.000000,-123.473981
19,26,46,0.000000,-127.640667
19,26,48,0.000000,-126.731478
19,26,50,0.000000,-133.346967
19,26,52,0.000000,-131.741279
19,26,54,0.000000,-134.803096
19,26,56,0.000000,-129.886697
19,26,58,0.000000,-125.930427
19,27,0,0.000000,-120.241138
19,27,2,0.000000,-127.563546
19,27,4,0.000000,-121.827519
19,27,6,0.000000,-131.531469
19,27,8,0.000000,-130.764849
19,27,10,0.000000,-125.900557
19,27,12,0.000000,-128.207589
19,27,14,0.000000,-139.127977
19,27,16,0.000000,-133.310701
19,27,18,0.000000,-130.424349
19,27,20,0.000000,-133.620272
19,27,22,0.000000,-125.182301
