hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.901577
19,0,2,0.000000,-126.014602
19,0,4,0.000000,-135.246623
19,0,6,0.000000,-160.294429
19,0,8,0.000000,-124.734872
19,0,10,0.000000,-133.869476
19,0,12,0.000000,-128.726182
19,0,14,0.000000,-129.251286
19,0,16,0.000000,-126.049983
19,0,18,0.000000,-129.881344
19,0,20,0.000000,-125.756854
19,0,22,0.000000,-127.700933
19,0,24,0.000000,-135.156932
19,0,26,0.000000,-129.124334
19,0,28,0.000000,-128.996683
19,0,30,0.000000,-126.049472
19,0,32,0.000000,-131.695054
19,0,34,0.000000,-134.404584
19,0,36,0.000000,-141.150068
19,0,38,0.000000,-122.569810
19,0,40,0.000000,-135.812233
19,0,42,0.000000,-132.797690
19,0,44,0.000000,-122.739167
19,0,46,0.000000,-132.418482
19,0,48,0.000000,-130.418936
19,0,50,0.000000,-129.917839
19,0,52,0.000000,-127.647737
19,0,54,0.000000,-130.444995
19,0,56,0.000000,-136.314096
19,0,58,0.000000,-123.147934
19,1,0,0.000000,-125.581988
19,1,2,0.000000,-131.583210
19,1,4,0.000000,-128.365590
19,1,6,0.000000,-133.441385
19,1,8,0.000000,-129.136002
19,1,10,0.000000,-129.558832
19,1,12,0.000000,-134.111695
19,1,14,0.000000,-137.931658
19,1,16,0.000000,-127.037280
19,1,18,0.000000,-123.992221
19,1,20,0.000000,-129.405947
19,1,22,0.000000,-121.100926
19,1,24,0.000000,-122.818500
19,1,26,0.000000,-124.921289
19,1,28,0.000000,-125.157253
19,1,30,0.000000,-133.129309
19,1,32,0.000000,-127.175145
19,1,34,0.000000,-134.604263
19,1,36,0.000000,-138.892589
19,1,38,0.000000,-122.148268
19,1,40,0.000000,-137.310361
19,1,42,0.000000,-129.578803
19,1,44,0.000000,-132.152138
19,1,46,0.000000,-123.484483
19,1,48,0.000000,-122.649841
19,1,50,0.000000,-130.680766
19,1,52,0.000000,-130.542203
19,1,54,0.000000,-132.536012
19,1,56,0.000000,-127.942671
19,1,58,0.000000,-129.354192
19,2,0,0.000000,-143.133872
19,2,2,0.000000,-131.281547
19,2,4,0.000000,-126.127916
19,2,6,0.000000,-128.536714
19,2,8,0.000000,-137.740410
19,2,10,0.000000,-130.703816
19,2,12,0.000000,-129.334219
19,2,14,0.000000,-130.762357
19,2,16,0.000000,-128.673034
19,2,18,0.000000,-132.148318
19,2,20,0.000000,-124.368634
19,2,22,0.000000,-123.272357
19,2,24,0.000000,-127.241998
19,2,26,0.000000,-131.012899
19,2,28,0.000000,-135.900353
19,2,30,0.000000,-127.038429
19,2,32,0.000000,-124.696905
19,2,34,0.000000,-136.881647
19,2,36,0.000000,-134.339157
19,2,38,0.000000,-129.898137
19,2,40,0.000000,-132.820164
19,2,42,0.000000,-131.827805
19,2,44,0.000000,-132.131848
19,2,46,0.000000,-125.323908
19,2,48,0.000000,-128.375400
19,2,50,0.000000,-124.219039
19,2,52,0.000000,-130.297981
19,2,54,0.000000,-129.870855
19,2,56,0.000000,-132.309199
19,2,58,0.000000,-132.946775
19,3,0,0.000000,-135.730994
19,3,2,0.000000,-125.475464
19,3,4,0.000000,-129.931022
19,3,6,0.000000,-128.546891
19,3,8,0.000000,-130.174633
19,3,10,0.000000,-132.469961
19,3,12,0.000000,-131.441213
19,3,14,0.000000,-130.272890
19,3,16,0.000000,-128.485461
19,3,18,0.000000,-126.411854
19,3,20,0.000000,-127.202295
19,3,22,0.000000,-130.825164
19,3,24,0.000000,-129.435799
19,3,26,0.000000,-132.174694
19,3,28,0.000000,-133.907992
19,3,30,0.000000,-127.769896
19,3,32,0.000000,-128.059050
19,3,34,0.000000,-127.303951
19,3,36,0.000000,-124.437817
19,3,38,0.000000,-124.780209
19,3,40,0.000000,-136.454879
19,3,42,0.000000,-127.061020
19,3,44,0.000000,-141.294717
19,3,46,0.000000,-129.627574
19,3,48,0.000000,-129.581830
19,3,50,0.000000,-125.774585
19,3,52,0.000000,-127.411218
19,3,54,0.000000,-132.217069
19,3,56,0.000000,-126.104257
19,3,58,0.000000,-132.291254
19,4,0,0.000000,-129.129038
19,4,2,0.000000,-135.428655
19,4,4,0.000000,-127.394301
19,4,6,0.000000,-126.322613
19,4,8,0.000000,-130.231115
19,4,10,0.000000,-130.947386
19,4,12,0.000000,-126.163458
19,4,14,0.000000,-135.510378
19,4,16,0.000000,-126.188088
19,4,18,0.000000,-144.846420
19,4,20,0.000000,-135.176007
19,4,22,0.000000,-126.177621
19,4,24,0.000000,-132.534294
19,4,26,0.000000,-129.477218
19,4,28,0.000000,-124.873930
19,4,30,0.000000,-129.904793
19,4,32,0.000000,-133.048689
19,4,34,0.000000,-131.563628
19,4,36,0.000000,-128.956683
19,4,38,0.000000,-137.719717
19,4,40,0.000000,-132.793780
19,4,42,0.000000,-132.257326
19,4,44,0.000000,-134.180845
19,4,46,0.000000,-125.730375
19,4,48,0.000000,-126.875682
19,4,50,0.000000,-135.503345
19,4,52,0.000000,-130.834737
19,4,54,0.000000,-124.795542
19,4,56,0.000000,-126.649384
19,4,58,0.000000,-132.357707
19,5,0,0.000000,-127.758094
19,5,2,0.000000,-131.653525
19,5,4,0.000000,-130.914637
19,5,6,0.000000,-126.472226
19,5,8,0.000000,-125.667068
19,5,10,0.000000,-124.683873
19,5,12,0.000000,-127.580937
19,5,14,0.000000,-131.756678
19,5,16,0.000000,-128.312718
19,5,18,0.000000,-128.805047
19,5,20,0.000000,-126.819927
19,5,22,0.000000,-129.414761
19,5,24,0.000000,-127.810472
19,5,26,0.000000,-123.628354
19,5,28,0.000000,-129.482800
19,5,30,0.000000,-131.283166
19,5,32,0.000000,-141.387883
19,5,34,0.000000,-131.487918
19,5,36,0.000000,-131.558396
19,5,38,0.000000,-129.945230
19,5,40,0.000000,-131.462320
19,5,42,0.000000,-125.334742
19,5,44,0.000000,-145.550210
19,5,46,0.000000,-136.599954
19,5,48,0.000000,-139.207026
19,5,50,0.000000,-137.507325
19,5,52,0.000000,-129.627538
19,5,54,0.000000,-129.048938
19,5,56,0.000000,-134.626245
19,5,58,0.000000,-135.157560
19,6,0,0.000000,-127.690266
19,6,2,0.000000,-132.635997
19,6,4,0.000000,-135.355630
19,6,6,0.000000,-141.400253
19,6,8,0.000000,-129.774103
19,6,10,0.000000,-127.030346
19,6,12,0.000000,-130.569052
19,6,14,0.000000,-138.397785
19,6,16,0.000000,-133.802742
19,6,18,0.000000,-133.894799
19,6,20,0.000000,-142.138302
19,6,22,0.000000,-133.685920
19,6,24,0.000000,-127.982637
19,6,26,0.000000,-139.369919
19,6,28,0.000000,-123.857731
19,6,30,0.000000,-141.559125
19,6,32,0.000000,-127.038477
19,6,34,0.000000,-130.179164
19,6,36,0.000000,-127.348764
19,6,38,0.000000,-129.732375
19,6,40,0.000000,-128.472873
19,6,42,0.000000,-136.543568
19,6,44,0.000000,-149.739211
19,6,46,0.000000,-123.149695
19,6,48,0.000000,-131.029617
19,6,50,0.000000,-127.091024
19,6,52,0.000000,-129.237828
19,6,54,0.000000,-125.067891
19,6,56,0.000000,-127.398488
19,6,58,0.000000,-125.284668
19,7,0,0.000000,-141.987597
19,7,2,0.000000,-128.559588
19,7,4,0.000000,-125.774049
19,7,6,0.000000,-125.756683
19,7,8,0.000000,-125.679758
19,7,10,0.000000,-128.852286
19,7,12,0.000000,-130.986514
19,7,14,0.000000,-131.793579
19,7,16,0.000000,-129.025068
19,7,18,0.000000,-129.766534
19,7,20,0.000000,-126.860054
19,7,22,0.000000,-141.516667
19,7,24,0.000000,-128.365022
19,7,26,0.000000,-136.849965
19,7,28,0.000000,-130.017606
19,7,30,0.000000,-124.890020
19,7,32,0.000000,-134.268244
19,7,34,0.000000,-123.829511
19,7,36,0.000000,-125.212615
19,7,38,0.000000,-138.068348
19,7,40,0.000000,-126.155560
19,7,42,0.000000,-128.796614
19,7,44,0.000000,-140.798895
19,7,46,0.000000,-130.362557
19,7,48,0.000000,-136.728420
19,7,50,0.000000,-130.809832
19,7,52,0.000000,-129.535635
19,7,54,0.000000,-136.474369
19,7,56,0.000000,-133.005961
19,7,58,0.000000,-139.674574
19,8,0,0.000000,-137.153939
19,8,2,0.000000,-129.321863
19,8,4,0.000000,-128.842634
19,8,6,0.000000,-128.380230
19,8,8,0.000000,-142.220595
19,8,10,0.000000,-137.268005
19,8,12,0.000000,-132.655839
19,8,14,0.000000,-126.246704
19,8,16,0.000000,-134.204131
19,8,18,0.000000,-126.094962
19,8,20,0.000000,-131.121936
19,8,22,0.000000,-130.220257
19,8,24,0.000000,-126.457956
19,8,26,0.000000,-130.076242
19,8,28,0.000000,-131.640791
19,8,30,0.000000,-131.801293
19,8,32,0.000000,-131.105018
19,8,34,0.000000,-129.173349
19,8,36,0.000000,-125.314662
19,8,38,0.000000,-141.892853
19,8,40,0.000000,-137.154926
19,8,42,0.000000,-127.306459
19,8,44,0.000000,-128.277628
19,8,46,0.000000,-127.005383
19,8,48,0.000000,-122.295241
19,8,50,0.000000,-131.421781
19,8,52,0.000000,-130.677978
19,8,54,0.000000,-130.134817
19,8,56,0.000000,-132.255791
19,8,58,0.000000,-127.874063
19,9,0,0.000000,-120.596386
19,9,2,0.000000,-127.564898
19,9,4,0.000000,-125.015558
19,9,6,0.000000,-126.233788
19,9,8,0.000000,-126.447329
19,9,10,0.000000,-123.476682
19,9,12,0.000000,-148.015127
19,9,14,0.000000,-131.549043
19,9,16,0.000000,-125.808705
19,9,18,0.000000,-137.387923
19,9,20,0.000000,-130.771540
19,9,22,0.000000,-130.595272
19,9,24,0.000000,-127.181313
19,9,26,0.000000,-133.316392
19,9,28,0.000000,-132.085966
19,9,30,0.000000,-130.899820
19,9,32,0.000000,-145.181316
19,9,34,0.000000,-128.568329
19,9,36,0.000000,-131.911990
19,9,38,0.000000,-131.800115
19,9,40,0.000000,-129.305581
19,9,42,0.000000,-131.823254
19,9,44,0.000000,-133.957861
19,9,46,0.000000,-126.724145
19,9,48,0.000000,-127.343009
19,9,50,0.000000,-132.423065
19,9,52,0.000000,-129.805332
19,9,54,0.000000,-134.114079
19,9,56,0.000000,-134.352128
19,9,58,0.000000,-126.572600
19,10,0,0.000000,-133.294197
19,10,2,0.000000,-130.292560
19,10,4,0.000000,-129.774410
19,10,6,0.000000,-134.395791
19,10,8,0.000000,-127.614829
19,10,10,0.000000,-125.463223
19,10,12,0.000000,-136.385866
19,10,14,0.000000,-131.334694
19,10,16,0.000000,-122.301617
19,10,18,0.000000,-130.578699
19,10,20,0.000000,-123.530808
19,10,22,0.000000,-127.034732
19,10,24,0.000000,-123.431757
19,10,26,0.000000,-128.646976
19,10,28,0.000000,-131.329336
19,10,30,0.000000,-137.268011
19,10,32,0.000000,-133.114125
19,10,34,0.000000,-129.763678
19,10,36,0.000000,-137.781987
19,10,38,0.000000,-130.985125
19,10,40,0.000000,-130.890821
19,10,42,0.000000,-122.605329
19,10,44,0.000000,-130.058808
19,10,46,0.000000,-126.446621
19,10,48,0.000000,-138.893483
19,10,50,0.000000,-139.978011
19,10,52,0.000000,-129.301975
19,10,54,0.000000,-128.450710
19,10,56,0.000000,-131.653422
19,10,58,0.000000,-143.855712
19,11,0,0.000000,-125.088200
19,11,2,0.000000,-124.241002
19,11,4,0.000000,-128.809564
19,11,6,0.000000,-129.412525
19,11,8,0.000000,-131.210094
19,11,10,0.000000,-129.100258
19,11,12,0.000000,-131.357284
19,11,14,0.000000,-130.785365
19,11,16,0.000000,-134.030124
19,11,18,0.000000,-134.236164
19,11,20,0.000000,-122.449300
19,11,22,0.000000,-134.674951
19,11,24,0.000000,-138.403033
19,11,26,0.000000,-123.663443
19,11,28,0.000000,-127.112335
19,11,30,0.000000,-133.026855
19,11,32,0.000000,-130.365382
19,11,34,0.000000,-138.523565
19,11,36,0.000000,-135.902194
19,11,38,0.000000,-131.197899
19,11,40,0.000000,-138.169813
19,11,42,0.000000,-123.537400
19,11,44,0.000000,-132.931648
19,11,46,0.000000,-122.973586
19,11,48,0.000000,-130.303058
19,11,50,0.000000,-136.969970
19,11,52,0.000000,-129.211211
19,11,54,0.000000,-126.553209
19,11,56,0.000000,-124.850191
19,11,58,0.000000,-130.432126
19,12,0,0.000000,-136.887170
19,12,2,0.000000,-131.529630
19,12,4,0.000000,-141.960549
19,12,6,0.000000,-129.460583
19,12,8,0.000000,-146.085221
19,12,10,0.000000,-134.243864
19,12,12,0.000000,-141.129563
19,12,14,0.000000,-128.653413
19,12,16,0.000000,-129.854606
19,12,18,0.000000,-134.634414
19,12,20,0.000000,-134.770265
19,12,22,0.000000,-130.272402
19,12,24,0.000000,-123.458755
19,12,26,0.000000,-139.989073
19,12,28,0.000000,-128.401488
19,12,30,0.000000,-137.914394
19,12,32,0.000000,-130.045888
19,12,34,0.000000,-126.434777
19,12,36,0.000000,-157.526405
19,12,38,0.000000,-132.749236
19,12,40,0.000000,-135.201292
19,12,42,0.000000,-129.618673
19,12,44,0.000000,-132.208832
19,12,46,0.000000,-132.967732
19,12,48,0.000000,-128.200372
19,12,50,0.000000,-127.854035
19,12,52,0.000000,-131.428414
19,12,54,0.000000,-123.018588
19,12,56,0.000000,-137.395930
19,12,58,0.000000,-122.659921
19,13,0,0.000000,-132.517676
19,13,2,0.000000,-130.724085
19,13,4,0.000000,-132.510347
19,13,6,0.000000,-138.197332
19,13,8,0.000000,-126.655258
19,13,10,0.000000,-127.905007
19,13,12,0.000000,-134.032144
19,13,14,0.000000,-127.947393
19,13,16,0.000000,-124.149645
19,13,18,0.000000,-130.329739
19,13,20,0.000000,-138.788905
19,13,22,0.000000,-131.218840
19,13,24,0.000000,-122.830001
19,13,26,0.000000,-143.682941
19,13,28,0.000000,-130.713769
19,13,30,0.000000,-122.991650
19,13,32,0.000000,-128.182842
19,13,34,0.000000,-120.579055
19,13,36,0.000000,-132.428282
19,13,38,0.000000,-136.876182
19,13,40,0.000000,-131.615959
19,13,42,0.000000,-127.824426
19,13,44,0.000000,-132.329341
19,13,46,0.000000,-123.649030
19,13,48,0.000000,-128.082147
19,13,50,0.000000,-127.668551
19,13,52,0.000000,-125.595335
19,13,54,0.000000,-127.225544
19,13,56,0.000000,-140.046163
19,13,58,0.000000,-142.240266
19,14,0,0.000000,-128.726520
19,14,2,0.000000,-145.636160
19,14,4,0.000000,-136.810286
19,14,6,0.000000,-133.172022
19,14,8,0.000000,-158.704793
19,14,10,0.000000,-132.916877
19,14,12,0.000000,-129.047687
19,14,14,0.000000,-130.814400
19,14,16,0.000000,-140.093732
19,14,18,0.000000,-143.286132
19,14,20,0.000000,-128.387143
19,14,22,0.000000,-135.066605
19,14,24,0.000000,-136.080728
19,14,26,0.000000,-136.023806
19,14,28,0.000000,-123.791027
19,14,30,0.000000,-134.901236
19,14,32,0.000000,-130.419237
19,14,34,0.000000,-133.443241
19,14,36,0.000000,-124.907329
19,14,38,0.000000,-125.364906
19,14,40,0.000000,-135.070395
19,14,42,0.000000,-149.408244
19,14,44,0.000000,-128.565803
19,14,46,0.000000,-126.326604
19,14,48,0.000000,-133.472109
19,14,50,0.000000,-126.824962
19,14,52,0.000000,-138.466087
19,14,54,0.000000,-127.436839
19,14,56,0.000000,-124.628333
19,14,58,0.000000,-124.651132
19,15,0,0.000000,-133.493801
19,15,2,0.000000,-123.737559
19,15,4,0.000000,-127.601219
19,15,6,0.000000,-133.464288
19,15,8,0.000000,-129.690865
19,15,10,0.000000,-127.947029
19,15,12,0.000000,-135.904377
19,15,14,0.000000,-126.982633
19,15,16,0.000000,-131.213257
19,15,18,0.000000,-136.115475
19,15,20,0.000000,-163.939548
19,15,22,0.000000,-137.906689
19,15,24,0.000000,-125.253601
19,15,26,0.000000,-130.494978
19,15,28,0.000000,-136.790903
19,15,30,0.000000,-126.053291
19,15,32,0.000000,-132.227692
19,15,34,0.000000,-131.688503
19,15,36,0.000000,-124.859775
19,15,38,0.000000,-126.272700
19,15,40,0.000000,-124.970385
19,15,42,0.000000,-126.401363
19,15,44,0.000000,-129.234473
19,15,46,0.000000,-127.193835
19,15,48,0.000000,-130.845886
19,15,50,0.000000,-128.591453
19,15,52,0.000000,-136.564662
19,15,54,0.000000,-137.142841
19,15,56,0.000000,-128.622653
19,15,58,0.000000,-136.307775
19,16,0,0.000000,-127.975568
19,16,2,0.000000,-132.432196
19,16,4,0.000000,-134.714876
19,16,6,0.000000,-129.219671
19,16,8,0.000000,-128.369690
19,16,10,0.000000,-132.869869
19,16,12,0.000000,-125.537713
19,16,14,0.000000,-133.098807
19,16,16,0.000000,-142.141496
19,16,18,0.000000,-131.860235
19,16,20,0.000000,-135.195579
19,16,22,0.000000,-132.730426
19,16,24,0.000000,-125.719788
19,16,26,0.000000,-130.264781
19,16,28,0.000000,-130.431168
19,16,30,0.000000,-132.036189
19,16,32,0.000000,-134.017907
19,16,34,0.000000,-124.090183
19,16,36,0.000000,-123.440831
19,16,38,0.000000,-132.674744
19,16,40,0.000000,-133.790266
19,16,42,0.000000,-124.998100
19,16,44,0.000000,-135.514955
19,16,46,0.000000,-125.501470
19,16,48,0.000000,-132.285331
19,16,50,0.000000,-132.253218
19,16,52,0.000000,-126.460902
19,16,54,0.000000,-133.684438
19,16,56,0.000000,-125.033314
19,16,58,0.000000,-134.223371
19,17,0,0.000000,-133.674290
19,17,2,0.000000,-130.755359
19,17,4,0.000000,-132.573082
19,17,6,0.000000,-135.288014
19,17,8,0.000000,-131.882606
19,17,10,0.000000,-129.291439
19,17,12,0.000000,-128.688248
19,17,14,0.000000,-125.938121
19,17,16,0.000000,-124.661566
19,17,18,0.000000,-133.911905
19,17,20,0.000000,-130.525306
19,17,22,0.000000,-125.830026
19,17,24,0.000000,-129.280196
19,17,26,0.000000,-136.087165
19,17,28,0.000000,-130.320913
19,17,30,0.000000,-130.036646
19,17,32,0.000000,-132.999906
19,17,34,0.000000,-129.280717
19,17,36,0.000000,-124.764117
19,17,38,0.000000,-133.293000
19,17,40,0.000000,-129.094403
19,17,42,0.000000,-137.509771
19,17,44,0.000000,-126.230902
19,17,46,0.000000,-152.571264
19,17,48,0.000000,-134.070117
19,17,50,0.000000,-140.458298
19,17,52,0.000000,-121.434361
19,17,54,0.000000,-129.330647
19,17,56,0.000000,-132.625057
19,17,58,0.000000,-127.521418
19,18,0,0.000000,-129.861808
19,18,2,0.000000,-130.080220
19,18,4,0.000000,-125.490685
19,18,6,0.000000,-132.645541
19,18,8,0.000000,-127.151461
19,18,10,0.000000,-128.829179
19,18,12,0.000000,-132.057448
19,18,14,0.000000,-123.799211
19,18,16,0.000000,-127.844617
19,18,18,0.000000,-129.336259
19,18,20,0.000000,-130.202444
19,18,22,0.000000,-125.934769
19,18,24,0.000000,-127.885356
19,18,26,0.000000,-131.737940
19,18,28,0.000000,-128.139197
19,18,30,0.000000,-125.759380
19,18,32,0.000000,-130.162520
19,18,34,0.000000,-132.644237
19,18,36,0.000000,-130.193992
19,18,38,0.000000,-138.926461
19,18,40,0.000000,-142.649142
19,18,42,0.000000,-131.374055
19,18,44,0.000000,-123.897741
19,18,46,0.000000,-126.923992
19,18,48,0.000000,-135.971133
19,18,50,0.000000,-142.781880
19,18,52,0.000000,-144.404701
19,18,54,0.000000,-149.192952
19,18,56,0.000000,-123.310722
19,18,58,0.000000,-127.201977
19,19,0,0.000000,-134.378331
19,19,2,0.000000,-134.310992
19,19,4,0.000000,-135.532590
19,19,6,0.000000,-124.092328
19,19,8,0.000000,-131.470756
19,19,10,0.000000,-132.552790
19,19,12,0.000000,-130.280656
19,19,14,0.000000,-133.888946
19,19,16,0.000000,-132.106038
19,19,18,0.000000,-125.299722
19,19,20,0.000000,-139.212150
19,19,22,0.000000,-130.427328
19,19,24,0.000000,-122.141254
19,19,26,0.000000,-132.676770
19,19,28,0.000000,-132.893544
19,19,30,0.000000,-131.472687
19,19,32,0.000000,-126.825164
19,19,34,0.000000,-133.823669
19,19,36,0.000000,-129.248348
19,19,38,0.000000,-127.524992
19,19,40,0.000000,-133.274996
19,19,42,0.000000,-133.855814
19,19,44,0.000000,-131.382126
19,19,46,0.000000,-129.032203
19,19,48,0.000000,-137.600938
19,19,50,0.000000,-128.941709
19,19,52,0.000000,-135.527968
19,19,54,0.000000,-120.638277
19,19,56,0.000000,-130.257163
19,19,58,0.000000,-137.007862
19,20,0,0.000000,-144.420071
19,20,2,0.000000,-130.839788
19,20,4,0.000000,-130.167199
19,20,6,0.000000,-128.511443
19,20,8,0.000000,-127.325691
19,20,10,0.000000,-131.214034
19,20,12,0.000000,-133.117099
19,20,14,0.000000,-134.374031
19,20,16,0.000000,-129.383629
19,20,18,0.000000,-124.544547
19,20,20,0.000000,-138.823569
19,20,22,0.000000,-134.338602
19,20,24,0.000000,-130.735512
19,20,26,0.000000,-126.508494
19,20,28,0.000000,-125.480988
19,20,30,0.000000,-125.399480
19,20,32,0.000000,-131.882490
19,20,34,0.000000,-137.210002
19,20,36,0.000000,-123.531884
19,20,38,0.000000,-133.025012
19,20,40,0.000000,-127.530533
19,20,42,0.000000,-132.018328
19,20,44,0.000000,-137.369843
19,20,46,0.000000,-137.097551
19,20,48,0.000000,-127.484557
19,20,50,0.000000,-125.879658
19,20,52,0.000000,-132.957401
19,20,54,0.000000,-125.618377
19,20,56,0.000000,-143.095164
19,20,58,0.000000,-139.373874
19,21,0,0.000000,-137.730082
19,21,2,0.000000,-129.384462
19,21,4,0.000000,-128.609355
19,21,6,0.000000,-134.706519
19,21,8,0.000000,-134.222200
19,21,10,0.000000,-127.359883
19,21,12,0.000000,-125.878486
19,21,14,0.000000,-124.327993
19,21,16,0.000000,-127.759771
19,21,18,0.000000,-136.520557
19,21,20,0.000000,-134.053694
19,21,22,0.000000,-124.459518
19,21,24,0.000000,-124.558337
19,21,26,0.000000,-134.877217
19,21,28,0.000000,-134.590960
19,21,30,0.000000,-127.076185
19,21,32,0.000000,-132.309310
19,21,34,0.000000,-137.219542
19,21,36,0.000000,-135.734214
19,21,38,0.000000,-133.079368
19,21,40,0.000000,-133.378298
19,21,42,0.000000,-127.024291
19,21,44,0.000000,-130.234315
19,21,46,0.000000,-132.345641
19,21,48,0.000000,-122.225099
19,21,50,0.000000,-128.509599
19,21,52,0.000000,-133.849179
19,21,54,0.000000,-127.146292
19,21,56,0.000000,-137.171707
19,21,58,0.000000,-125.823558
19,22,0,0.000000,-126.150379
19,22,2,0.000000,-128.709607
19,22,4,0.000000,-125.344644
19,22,6,0.000000,-128.243596
19,22,8,0.000000,-138.602810
19,22,10,0.000000,-131.013198
19,22,12,0.000000,-133.063752
19,22,14,0.000000,-132.609091
19,22,16,0.000000,-139.229221
19,22,18,0.000000,-133.838225
19,22,20,0.000000,-131.293839
19,22,22,0.000000,-133.247001
19,22,24,0.000000,-135.392832
19,22,26,0.000000,-136.343043
19,22,28,0.000000,-123.889144
19,22,30,0.000000,-127.630790
19,22,32,0.000000,-127.766307
19,22,34,0.000000,-133.145741
19,22,36,0.000000,-130.465310
19,22,38,0.000000,-132.069519
19,22,40,0.000000,-138.126608
19,22,42,0.000000,-129.997813
19,22,44,0.000000,-137.862975
19,22,46,0.000000,-127.455802
19,22,48,0.000000,-131.638386
19,22,50,0.000000,-132.345447
19,22,52,0.000000,-134.523896
19,22,54,0.000000,-129.339923
19,22,56,0.000000,-129.687936
19,22,58,0.000000,-128.334475
19,23,0,0.000000,-152.889829
19,23,2,0.000000,-134.953181
19,23,4,0.000000,-129.903891
19,23,6,0.000000,-130.546687
19,23,8,0.000000,-133.862669
19,23,10,0.000000,-136.080974
19,23,12,0.000000,-126.544041
19,23,14,0.000000,-128.031664
19,23,16,0.000000,-126.445054
19,23,18,0.000000,-125.637032
19,23,20,0.000000,-138.664552
19,23,22,0.000000,-124.108426
19,23,24,0.000000,-140.931088
19,23,26,0.000000,-133.521100
19,23,28,0.000000,-139.104448
19,23,30,0.000000,-129.345428
19,23,32,0.000000,-139.501259
19,23,34,0.000000,-133.693929
19,23,36,0.000000,-124.220759
19,23,38,0.000000,-127.012859
19,23,40,0.000000,-126.229751
19,23,42,0.000000,-131.901762
19,23,44,0.000000,-130.662398
19,23,46,0.000000,-128.527103
19,23,48,0.000000,-132.509242
19,23,50,0.000000,-126.980887
19,23,52,0.000000,-130.220464
19,23,54,0.000000,-130.921533
19,23,56,0.000000,-132.945151
19,23,58,0.000000,-131.833332
19,24,0,0.000000,-125.402777
19,24,2,0.000000,-124.123457
19,24,4,0.000000,-125.959265
19,24,6,0.000000,-125.555203
19,24,8,0.000000,-123.882051
19,24,10,0.000000,-136.536888
19,24,12,0.000000,-129.289267
19,24,14,0.000000,-126.979672
19,24,16,0.000000,-126.796839
19,24,18,0.000000,-141.012814
19,24,20,0.000000,-145.787560
19,24,22,0.000000,-148.546045
19,24,24,0.000000,-134.228929
19,24,26,0.000000,-126.549644
19,24,28,0.000000,-136.436511
19,24,30,0.000000,-125.921855
19,24,32,0.000000,-128.739189
19,24,34,0.000000,-120.118429
19,24,36,0.000000,-126.356089
19,24,38,0.000000,-129.121202
19,24,40,0.000000,-127.294172
19,24,42,0.000000,-131.350283
19,24,44,0.000000,-138.065755
19,24,46,0.000000,-136.179292
19,24,48,0.000000,-131.584570
19,24,50,0.000000,-125.555168
19,24,52,0.000000,-129.207186
19,24,54,0.000000,-134.213114
19,24,56,0.000000,-134.239908
19,24,58,0.000000,-128.842041
19,25,0,0.000000,-128.349019
19,25,2,0.000000,-122.658062
19,25,4,0.000000,-127.615594
19,25,6,0.000000,-135.285173
19,25,8,0.000000,-130.497727
19,25,10,0.000000,-132.300337
19,25,12,0.000000,-131.537113
19,25,14,0.000000,-124.329227
19,25,16,0.000000,-138.529026
19,25,18,0.000000,-137.588214
19,25,20,0.000000,-125.589256
19,25,22,0.000000,-127.994436
19,25,24,0.000000,-141.517804
19,25,26,0.000000,-122.854309
19,25,28,0.000000,-132.205929
19,25,30,0.000000,-128.557855
19,25,32,0.000000,-126.788349
19,25,34,0.000000,-139.322014
19,25,36,0.000000,-133.198730
19,25,38,0.000000,-125.438949
19,25,40,0.000000,-129.012208
19,25,42,0.000000,-125.163789
19,25,44,0.000000,-134.084695
19,25,46,0.000000,-129.765953
19,25,48,0.000000,-126.237710
19,25,50,0.000000,-126.044671
19,25,52,0.000000,-133.151884
19,25,54,0.000000,-132.931809
19,25,56,0.000000,-126.826997
19,25,58,0.000000,-130.106709
19,26,0,0.000000,-127.299865
19,26,2,0.000000,-136.552135
19,26,4,0.000000,-128.335293
19,26,6,0.000000,-132.893359
19,26,8,0.000000,-125.614749
19,26,10,0.000000,-137.318837
19,26,12,0.000000,-123.443978
19,26,14,0.000000,-133.353757
19,26,16,0.000000,-150.899521
19,26,18,0.000000,-127.147371
19,26,20,0.000000,-127.342648
19,26,22,0.000000,-136.902425
19,26,24,0.000000,-130.730106
19,26,26,0.000000,-131.787278
19,26,28,0.000000,-130.464619
19,26,30,0.000000,-132.968262
19,26,32,0.000000,-141.276833
19,26,34,0.000000,-128.424939
19,26,36,0.000000,-127.022822
19,26,38,0.000000,-124.938226
19,26,40,0.000000,-135.178993
19,26,42,0.000000,-126.366014
19,26,44,0.000000,-127.406713
19,26,46,0.000000,-127.196269
19,26,48,0.000000,-126.824559
19,26,50,0.000000,-132.815802
19,26,52,0.000000,-130.711779
19,26,54,0.000000,-128.436858
19,26,56,0.000000,-133.508415
19,26,58,0.000000,-124.684014
19,27,0,0.000000,-140.059464
19,27,2,0.000000,-148.058634
19,27,4,0.000000,-131.836895
19,27,6,0.000000,-130.642257
19,27,8,0.000000,-143.787750
19,27,10,0.000000,-131.165972
19,27,12,0.000000,-136.001954
19,27,14,0.000000,-133.864049
19,27,16,0.000000,-123.924693
19,27,18,0.000000,-135.037900
19,27,20,0.000000,-127.471684
19,27,22,0.000000,-133.564192
