hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-118.973054
19,0,2,0.000000,-118.523490
19,0,4,0.000000,-115.304589
19,0,6,0.000000,-117.624345
19,0,8,0.000000,-119.792237
19,0,10,0.000000,-120.885544
19,0,12,0.000000,-120.522170
19,0,14,0.000000,-118.310171
19,0,16,0.000000,-117.721107
19,0,18,0.000000,-116.513705
19,0,20,0.000000,-117.096441
19,0,22,0.000000,-118.074539
19,0,24,0.000000,-117.588534
19,0,26,0.000000,-116.791850
19,0,28,0.000000,-119.418506
19,0,30,0.000000,-119.516332
19,0,32,0.000000,-119.564380
19,0,34,0.000000,-119.346211
19,0,36,0.000000,-115.761065
19,0,38,0.000000,-120.064138
19,0,40,0.000000,-117.899604
19,0,42,0.000000,-116.737576
19,0,44,0.000000,-117.657619
19,0,46,0.000000,-117.534806
19,0,48,0.000000,-118.688625
19,0,50,0.000000,-118.049954
19,0,52,0.000000,-118.402886
19,0,54,0.000000,-120.276083
19,0,56,0.000000,-118.604405
19,0,58,0.000000,-116.721558
19,1,0,0.000000,-118.083971
19,1,2,0.000000,-119.142141
19,1,4,0.000000,-118.821278
19,1,6,0.000000,-121.541084
19,1,8,0.000000,-118.349147
19,1,10,0.000000,-118.549342
19,1,12,0.000000,-117.952510
19,1,14,0.000000,-116.845520
19,1,16,0.000000,-119.131068
19,1,18,0.000000,-118.268859
19,1,20,0.000000,-120.251540
19,1,22,0.000000,-119.292088
19,1,24,0.000000,-120.011708
19,1,26,0.000000,-119.708597
19,1,28,0.000000,-118.663443
19,1,30,0.000000,-115.107498
19,1,32,0.000000,-120.082557
19,1,34,0.000000,-118.679306
19,1,36,0.000000,-119.174901
19,1,38,0.000000,-118.761661
19,1,40,0.000000,-119.324808
19,1,42,0.000000,-118.986637
19,1,44,0.000000,-118.290119
19,1,46,0.000000,-117.510861
19,1,48,0.000000,-120.229403
19,1,50,0.000000,-117.454232
19,1,52,0.000000,-117.963389
19,1,54,0.000000,-120.598115
19,1,56,0.000000,-120.371462
19,1,58,0.000000,-117.746034
19,2,0,0.000000,-119.531842
19,2,2,0.000000,-115.782867
19,2,4,0.000000,-116.899815
19,2,6,0.000000,-118.268985
19,2,8,0.000000,-118.975018
19,2,10,0.000000,-118.819542
19,2,12,0.000000,-117.621890
19,2,14,0.000000,-119.302902
19,2,16,0.000000,-115.947734
19,2,18,0.000000,-118.286804
19,2,20,0.000000,-118.020745
19,2,22,0.000000,-119.064379
19,2,24,0.000000,-119.503117
19,2,26,0.000000,-119.866811
19,2,28,0.000000,-118.852816
19,2,30,0.000000,-119.264102
19,2,32,0.000000,-120.659005
19,2,34,0.000000,-117.374178
19,2,36,0.000000,-120.169108
19,2,38,0.000000,-116.800468
19,2,40,0.000000,-119.072281
19,2,42,0.000000,-117.809393
19,2,44,0.000000,-117.265436
19,2,46,0.000000,-119.152529
19,2,48,0.000000,-118.727426
19,2,50,0.000000,-116.856757
19,2,52,0.000000,-118.399541
19,2,54,0.000000,-117.390335
19,2,56,0.000000,-119.096466
19,2,58,0.000000,-117.936645
19,3,0,0.000000,-117.363398
19,3,2,0.000000,-118.712245
19,3,4,0.000000,-120.064173
19,3,6,0.000000,-118.020640
19,3,8,0.000000,-119.568405
19,3,10,0.000000,-116.532362
19,3,12,0.000000,-116.846821
19,3,14,0.000000,-118.994307
19,3,16,0.000000,-120.459328
19,3,18,0.000000,-117.756136
19,3,20,0.000000,-117.659796
19,3,22,0.000000,-116.068545
19,3,24,0.000000,-118.413787
19,3,26,0.000000,-117.246565
19,3,28,0.000000,-119.059368
19,3,30,0.000000,-119.179486
19,3,32,0.000000,-118.672625
19,3,34,0.000000,-116.387266
19,3,36,0.000000,-116.838876
19,3,38,0.000000,-119.991646
19,3,40,0.000000,-117.541917
19,3,42,0.000000,-118.485252
19,3,44,0.000000,-117.280178
19,3,46,0.000000,-118.317104
19,3,48,0.000000,-117.456823
19,3,50,0.000000,-118.302089
19,3,52,0.000000,-116.988804
19,3,54,0.000000,-118.017768
19,3,56,0.000000,-117.778231
19,3,58,0.000000,-117.812012
19,4,0,0.000000,-117.290674
19,4,2,0.000000,-117.160026
19,4,4,0.000000,-118.194375
19,4,6,0.000000,-120.188438
19,4,8,0.000000,-117.662871
19,4,10,0.000000,-118.695278
19,4,12,0.000000,-119.136715
19,4,14,0.000000,-121.421149
19,4,16,0.000000,-116.564014
19,4,18,0.000000,-118.404754
19,4,20,0.000000,-116.893912
19,4,22,0.000000,-120.030592
19,4,24,0.000000,-118.986268
19,4,26,0.000000,-118.933205
19,4,28,0.000000,-118.716454
19,4,30,0.000000,-117.151143
19,4,32,0.000000,-119.259722
19,4,34,0.000000,-118.982610
19,4,36,0.000000,-119.494311
19,4,38,0.000000,-120.727060
19,4,40,0.000000,-116.524610
19,4,42,0.000000,-118.626070
19,4,44,0.000000,-116.745502
19,4,46,0.000000,-119.154996
19,4,48,0.000000,-118.364046
19,4,50,0.000000,-119.848630
19,4,52,0.000000,-118.789260
19,4,54,0.000000,-118.573058
19,4,56,0.000000,-119.415517
19,4,58,0.000000,-118.561437
19,5,0,0.000000,-119.424859
19,5,2,0.000000,-118.996729
19,5,4,0.000000,-117.996822
19,5,6,0.000000,-121.591468
19,5,8,0.000000,-118.662076
19,5,10,0.000000,-116.706910
19,5,12,0.000000,-118.517060
19,5,14,0.000000,-120.912511
19,5,16,0.000000,-117.867021
19,5,18,0.000000,-118.992180
19,5,20,0.000000,-119.154328
19,5,22,0.000000,-118.658713
19,5,24,0.000000,-118.143335
19,5,26,0.000000,-117.626066
19,5,28,0.000000,-118.298069
19,5,30,0.000000,-118.706991
19,5,32,0.000000,-121.035899
19,5,34,0.000000,-117.374717
19,5,36,0.000000,-121.099767
19,5,38,0.000000,-117.956599
19,5,40,0.000000,-119.263346
19,5,42,0.000000,-116.590712
19,5,44,0.000000,-116.098222
19,5,46,0.000000,-115.909803
19,5,48,0.000000,-119.068919
19,5,50,0.000000,-117.431065
19,5,52,0.000000,-119.717197
19,5,54,0.000000,-119.549000
19,5,56,0.000000,-116.643210
19,5,58,0.000000,-119.351054
19,6,0,0.000000,-117.370872
19,6,2,0.000000,-117.765720
19,6,4,0.000000,-119.243175
19,6,6,0.000000,-117.426579
19,6,8,0.000000,-118.247778
19,6,10,0.000000,-117.733817
19,6,12,0.000000,-115.900876
19,6,14,0.000000,-118.538894
19,6,16,0.000000,-117.759892
19,6,18,0.000000,-121.258862
19,6,20,0.000000,-119.320484
19,6,22,0.000000,-118.063454
19,6,24,0.000000,-118.244347
19,6,26,0.000000,-116.849192
19,6,28,0.000000,-117.242145
19,6,30,0.000000,-119.808016
19,6,32,0.000000,-117.331305
19,6,34,0.000000,-119.378597
19,6,36,0.000000,-116.729441
19,6,38,0.000000,-120.110210
19,6,40,0.000000,-116.484806
19,6,42,0.000000,-119.647917
19,6,44,0.000000,-118.939747
19,6,46,0.000000,-115.565015
19,6,48,0.000000,-119.434170
19,6,50,0.000000,-115.032042
19,6,52,0.000000,-117.731392
19,6,54,0.000000,-117.994201
19,6,56,0.000000,-116.846091
19,6,58,0.000000,-116.049984
19,7,0,0.000000,-118.580492
19,7,2,0.000000,-118.468314
19,7,4,0.000000,-117.843669
19,7,6,0.000000,-119.738422
19,7,8,0.000000,-117.617431
19,7,10,0.000000,-117.285497
19,7,12,0.000000,-117.345263
19,7,14,0.000000,-117.166653
19,7,16,0.000000,-118.104801
19,7,18,0.000000,-116.204243
19,7,20,0.000000,-118.115194
19,7,22,0.000000,-119.592834
19,7,24,0.000000,-118.904943
19,7,26,0.000000,-119.034304
19,7,28,0.000000,-119.299694
19,7,30,0.000000,-116.499680
19,7,32,0.000000,-117.729583
19,7,34,0.000000,-118.714181
19,7,36,0.000000,-116.593382
19,7,38,0.000000,-118.802474
19,7,40,0.000000,-117.409916
19,7,42,0.000000,-118.716588
19,7,44,0.000000,-118.887210
19,7,46,0.000000,-120.075694
19,7,48,0.000000,-116.860264
19,7,50,0.000000,-117.105430
19,7,52,0.000000,-118.024667
19,7,54,0.000000,-120.276110
19,7,56,0.000000,-116.880406
19,7,58,0.000000,-118.506721
19,8,0,0.000000,-119.526409
19,8,2,0.000000,-117.180443
19,8,4,0.000000,-118.282147
19,8,6,0.000000,-117.910849
19,8,8,0.000000,-119.998087
19,8,10,0.000000,-119.069676
19,8,12,0.000000,-117.703395
19,8,14,0.000000,-118.705616
19,8,16,0.000000,-119.728472
19,8,18,0.000000,-118.099857
19,8,20,0.000000,-118.608865
19,8,22,0.000000,-115.501521
19,8,24,0.000000,-118.698853
19,8,26,0.000000,-119.530326
19,8,28,0.000000,-118.242942
19,8,30,0.000000,-120.165462
19,8,32,0.000000,-117.474292
19,8,34,0.000000,-118.228573
19,8,36,0.000000,-118.069422
19,8,38,0.000000,-119.562510
19,8,40,0.000000,-117.309521
19,8,42,0.000000,-117.206115
19,8,44,0.000000,-119.534635
19,8,46,0.000000,-118.083161
19,8,48,0.000000,-119.743891
19,8,50,0.000000,-117.822987
19,8,52,0.000000,-118.020327
19,8,54,0.000000,-118.683466
19,8,56,0.000000,-118.024344
19,8,58,0.000000,-118.164699
19,9,0,0.000000,-118.960761
19,9,2,0.000000,-119.905981
19,9,4,0.000000,-117.989509
19,9,6,0.000000,-118.111092
19,9,8,0.000000,-119.073595
19,9,10,0.000000,-119.487934
19,9,12,0.000000,-116.782569
19,9,14,0.000000,-116.769632
19,9,16,0.000000,-119.203376
19,9,18,0.000000,-117.116191
19,9,20,0.000000,-119.650089
19,9,22,0.000000,-120.144221
19,9,24,0.000000,-118.697494
19,9,26,0.000000,-119.222400
19,9,28,0.000000,-118.250409
19,9,30,0.000000,-117.350452
19,9,32,0.000000,-117.878675
19,9,34,0.000000,-119.105899
19,9,36,0.000000,-118.618179
19,9,38,0.000000,-117.186462
19,9,40,0.000000,-118.440018
19,9,42,0.000000,-119.335845
19,9,44,0.000000,-118.442629
19,9,46,0.000000,-119.463376
19,9,48,0.000000,-117.787606
19,9,50,0.000000,-116.467960
19,9,52,0.000000,-117.893099
19,9,54,0.000000,-118.207487
19,9,56,0.000000,-116.708943
19,9,58,0.000000,-116.751480
19,10,0,0.000000,-119.153249
19,10,2,0.000000,-121.158616
19,10,4,0.000000,-120.043566
19,10,6,0.000000,-119.740902
19,10,8,0.000000,-118.856443
19,10,10,0.000000,-119.824205
19,10,12,0.000000,-117.474096
19,10,14,0.000000,-117.932455
19,10,16,0.000000,-117.170665
19,10,18,0.000000,-116.200784
19,10,20,0.000000,-119.273137
19,10,22,0.000000,-117.813772
19,10,24,0.000000,-120.507339
19,10,26,0.000000,-115.281929
19,10,28,0.000000,-118.795183
19,10,30,0.000000,-118.315754
19,10,32,0.000000,-120.764957
19,10,34,0.000000,-119.157392
19,10,36,0.000000,-116.420961
19,10,38,0.000000,-117.227006
19,10,40,0.000000,-116.921371
19,10,42,0.000000,-117.018744
19,10,44,0.000000,-117.844424
19,10,46,0.000000,-121.418172
19,10,48,0.000000,-118.804604
19,10,50,0.000000,-118.922308
19,10,52,0.000000,-121.140178
19,10,54,0.000000,-119.856949
19,10,56,0.000000,-119.476862
19,10,58,0.000000,-120.063033
19,11,0,0.000000,-117.531074
19,11,2,0.000000,-117.290794
19,11,4,0.000000,-118.954058
19,11,6,0.000000,-119.759824
19,11,8,0.000000,-116.940380
19,11,10,0.000000,-118.033183
19,11,12,0.000000,-117.210020
19,11,14,0.000000,-119.481275
19,11,16,0.000000,-119.573338
19,11,18,0.000000,-121.858545
19,11,20,0.000000,-120.051407
19,11,22,0.000000,-120.179805
19,11,24,0.000000,-120.672335
19,11,26,0.000000,-117.582413
19,11,28,0.000000,-116.751104
19,11,30,0.000000,-118.513314
19,11,32,0.000000,-119.721248
19,11,34,0.000000,-121.282918
19,11,36,0.000000,-118.249419
19,11,38,0.000000,-119.462716
19,11,40,0.000000,-118.593134
19,11,42,0.000000,-118.117629
19,11,44,0.000000,-116.504676
19,11,46,0.000000,-119.699973
19,11,48,0.000000,-118.640689
19,11,50,0.000000,-116.807828
19,11,52,0.000000,-120.465129
19,11,54,0.000000,-118.822725
19,11,56,0.000000,-120.410502
19,11,58,0.000000,-119.471091
19,12,0,0.000000,-118.814146
19,12,2,0.000000,-119.675037
19,12,4,0.000000,-119.178015
19,12,6,0.000000,-117.329033
19,12,8,0.000000,-119.454112
19,12,10,0.000000,-118.752378
19,12,12,0.000000,-120.157432
19,12,14,0.000000,-118.234320
19,12,16,0.000000,-117.096533
19,12,18,0.000000,-117.261472
19,12,20,0.000000,-118.432159
19,12,22,0.000000,-120.590726
19,12,24,0.000000,-117.433023
19,12,26,0.000000,-119.002642
19,12,28,0.000000,-118.733129
19,12,30,0.000000,-119.308429
19,12,32,0.000000,-118.929446
19,12,34,0.000000,-118.986886
19,12,36,0.000000,-119.951471
19,12,38,0.000000,-118.792896
19,12,40,0.000000,-116.459625
19,12,42,0.000000,-118.273388
19,12,44,0.000000,-119.099755
19,12,46,0.000000,-119.344799
19,12,48,0.000000,-116.270320
19,12,50,0.000000,-117.553348
19,12,52,0.000000,-116.827265
19,12,54,0.000000,-117.121673
19,12,56,0.000000,-118.473571
19,12,58,0.000000,-119.718271
19,13,0,0.000000,-118.690213
19,13,2,0.000000,-118.885125
19,13,4,0.000000,-120.684250
19,13,6,0.000000,-117.800873
19,13,8,0.000000,-118.336491
19,13,10,0.000000,-116.914689
19,13,12,0.000000,-117.455379
19,13,14,0.000000,-117.121094
19,13,16,0.000000,-119.579678
19,13,18,0.000000,-116.546213
19,13,20,0.000000,-118.839470
19,13,22,0.000000,-120.346332
19,13,24,0.000000,-118.811443
19,13,26,0.000000,-117.646439
19,13,28,0.000000,-120.067224
19,13,30,0.000000,-120.134063
19,13,32,0.000000,-116.619468
19,13,34,0.000000,-118.271525
19,13,36,0.000000,-118.567365
19,13,38,0.000000,-119.316545
19,13,40,0.000000,-118.071595
19,13,42,0.000000,-119.723858
19,13,44,0.000000,-117.037471
19,13,46,0.000000,-119.109923
19,13,48,0.000000,-117.877418
19,13,50,0.000000,-117.276411
19,13,52,0.000000,-116.074043
19,13,54,0.000000,-117.151850
19,13,56,0.000000,-118.036691
19,13,58,0.000000,-119.532441
19,14,0,0.000000,-116.573466
19,14,2,0.000000,-119.269528
19,14,4,0.000000,-120.570248
19,14,6,0.000000,-119.659343
19,14,8,0.000000,-114.923564
19,14,10,0.000000,-118.184556
19,14,12,0.000000,-119.750027
19,14,14,0.000000,-119.116249
19,14,16,0.000000,-117.889007
19,14,18,0.000000,-118.682710
19,14,20,0.000000,-118.788333
19,14,22,0.000000,-120.141825
19,14,24,0.000000,-118.463331
19,14,26,0.000000,-119.146327
19,14,28,0.000000,-119.480950
19,14,30,0.000000,-117.730831
19,14,32,0.000000,-119.322420
19,14,34,0.000000,-119.774856
19,14,36,0.000000,-117.595704
19,14,38,0.000000,-117.703912
19,14,40,0.000000,-119.907226
19,14,42,0.000000,-118.555073
19,14,44,0.000000,-119.012146
19,14,46,0.000000,-118.846538
19,14,48,0.000000,-118.826853
19,14,50,0.000000,-118.244790
19,14,52,0.000000,-119.825829
19,14,54,0.000000,-118.057123
19,14,56,0.000000,-116.348271
19,14,58,0.000000,-118.483372
19,15,0,0.000000,-118.717214
19,15,2,0.000000,-117.263994
19,15,4,0.000000,-119.202507
19,15,6,0.000000,-117.433267
19,15,8,0.000000,-118.689221
19,15,10,0.000000,-117.587092
19,15,12,0.000000,-119.806610
19,15,14,0.000000,-118.727093
19,15,16,0.000000,-118.586938
19,15,18,0.000000,-120.815759
19,15,20,0.000000,-116.600669
19,15,22,0.000000,-118.712431
19,15,24,0.000000,-117.696029
19,15,26,0.000000,-119.226800
19,15,28,0.000000,-117.709662
19,15,30,0.000000,-118.290443
19,15,32,0.000000,-119.818514
19,15,34,0.000000,-118.331128
19,15,36,0.000000,-118.700009
19,15,38,0.000000,-117.954666
19,15,40,0.000000,-117.520670
19,15,42,0.000000,-119.120960
19,15,44,0.000000,-119.730534
19,15,46,0.000000,-119.801160
19,15,48,0.000000,-120.426516
19,15,50,0.000000,-118.492190
19,15,52,0.000000,-120.924425
19,15,54,0.000000,-118.381717
19,15,56,0.000000,-119.628535
19,15,58,0.000000,-119.041081
19,16,0,0.000000,-118.896699
19,16,2,0.000000,-117.443616
19,16,4,0.000000,-119.671092
19,16,6,0.000000,-118.246710
19,16,8,0.000000,-121.594327
19,16,10,0.000000,-118.672403
19,16,12,0.000000,-119.633565
19,16,14,0.000000,-116.481349
19,16,16,0.000000,-119.218751
19,16,18,0.000000,-118.208489
19,16,20,0.000000,-118.370538
19,16,22,0.000000,-120.469150
19,16,24,0.000000,-119.248463
19,16,26,0.000000,-120.755933
19,16,28,0.000000,-115.459760
19,16,30,0.000000,-116.659826
19,16,32,0.000000,-119.140869
19,16,34,0.000000,-118.410887
19,16,36,0.000000,-117.437604
19,16,38,0.000000,-115.752665
19,16,40,0.000000,-118.422725
19,16,42,0.000000,-117.858607
19,16,44,0.000000,-119.601606
19,16,46,0.000000,-119.180944
19,16,48,0.000000,-119.221958
19,16,50,0.000000,-119.173077
19,16,52,0.000000,-116.883990
19,16,54,0.000000,-117.863897
19,16,56,0.000000,-119.745056
19,16,58,0.000000,-119.397330
19,17,0,0.000000,-115.991209
19,17,2,0.000000,-119.239059
19,17,4,0.000000,-117.636394
19,17,6,0.000000,-116.442422
19,17,8,0.000000,-118.586513
19,17,10,0.000000,-119.572991
19,17,12,0.000000,-119.039896
19,17,14,0.000000,-118.413081
19,17,16,0.000000,-119.036567
19,17,18,0.000000,-119.909720
19,17,20,0.000000,-114.916860
19,17,22,0.000000,-119.729691
19,17,24,0.000000,-117.316156
19,17,26,0.000000,-117.742302
19,17,28,0.000000,-117.980728
19,17,30,0.000000,-119.756449
19,17,32,0.000000,-117.470252
19,17,34,0.000000,-120.012050
19,17,36,0.000000,-117.467992
19,17,38,0.000000,-118.681681
19,17,40,0.000000,-117.968579
19,17,42,0.000000,-118.265896
19,17,44,0.000000,-116.669504
19,17,46,0.000000,-116.513503
19,17,48,0.000000,-117.382169
19,17,50,0.000000,-118.691510
19,17,52,0.000000,-117.839933
19,17,54,0.000000,-118.898836
19,17,56,0.000000,-115.829404
19,17,58,0.000000,-118.500542
19,18,0,0.000000,-118.391344
19,18,2,0.000000,-118.071437
19,18,4,0.000000,-116.614420
19,18,6,0.000000,-120.457690
19,18,8,0.000000,-121.277343
19,18,10,0.000000,-119.051146
19,18,12,0.000000,-118.744169
19,18,14,0.000000,-120.208913
19,18,16,0.000000,-118.661364
19,18,18,0.000000,-118.061030
19,18,20,0.000000,-117.348408
19,18,22,0.000000,-118.474120
19,18,24,0.000000,-118.529813
19,18,26,0.000000,-118.950776
19,18,28,0.000000,-118.067484
19,18,30,0.000000,-119.137641
19,18,32,0.000000,-120.598512
19,18,34,0.000000,-116.213405
19,18,36,0.000000,-118.669415
19,18,38,0.000000,-118.638942
19,18,40,0.000000,-118.817592
19,18,42,0.000000,-118.372142
19,18,44,0.000000,-118.909580
19,18,46,0.000000,-117.795851
19,18,48,0.000000,-119.021366
19,18,50,0.000000,-118.070795
19,18,52,0.000000,-117.776222
19,18,54,0.000000,-120.738076
19,18,56,0.000000,-120.010070
19,18,58,0.000000,-115.867772
19,19,0,0.000000,-118.049442
19,19,2,0.000000,-118.960281
19,19,4,0.000000,-117.862083
19,19,6,0.000000,-118.167599
19,19,8,0.000000,-119.126763
19,19,10,0.000000,-114.992230
19,19,12,0.000000,-117.639358
19,19,14,0.000000,-116.275555
19,19,16,0.000000,-119.470880
19,19,18,0.000000,-118.679132
19,19,20,0.000000,-118.413039
19,19,22,0.000000,-119.075983
19,19,24,0.000000,-117.746161
19,19,26,0.000000,-117.764177
19,19,28,0.000000,-122.031248
19,19,30,0.000000,-116.956506
19,19,32,0.000000,-116.430683
19,19,34,0.000000,-117.542140
19,19,36,0.000000,-115.829072
19,19,38,0.000000,-118.755453
19,19,40,0.000000,-118.393060
19,19,42,0.000000,-118.170469
19,19,44,0.000000,-120.290486
19,19,46,0.000000,-117.601667
19,19,48,0.000000,-116.610706
19,19,50,0.000000,-116.067377
19,19,52,0.000000,-116.481392
19,19,54,0.000000,-118.367443
19,19,56,0.000000,-117.478425
19,19,58,0.000000,-118.471629
19,20,0,0.000000,-117.495626
19,20,2,0.000000,-117.620961
19,20,4,0.000000,-118.362648
19,20,6,0.000000,-121.206297
19,20,8,0.000000,-118.419286
19,20,10,0.000000,-119.228869
19,20,12,0.000000,-119.631813
19,20,14,0.000000,-118.892367
19,20,16,0.000000,-119.309670
19,20,18,0.000000,-119.376324
19,20,20,0.000000,-120.736094
19,20,22,0.000000,-119.307083
19,20,24,0.000000,-120.100342
19,20,26,0.000000,-117.598150
19,20,28,0.000000,-119.160728
19,20,30,0.000000,-116.800917
19,20,32,0.000000,-118.362730
19,20,34,0.000000,-118.069105
19,20,36,0.000000,-116.854145
19,20,38,0.000000,-118.206945
19,20,40,0.000000,-118.974167
19,20,42,0.000000,-116.865765
19,20,44,0.000000,-118.288511
19,20,46,0.000000,-119.593093
19,20,48,0.000000,-117.203555
19,20,50,0.000000,-116.448950
19,20,52,0.000000,-118.228186
19,20,54,0.000000,-119.171413
19,20,56,0.000000,-119.672356
19,20,58,0.000000,-117.200611
19,21,0,0.000000,-116.346890
19,21,2,0.000000,-118.911385
19,21,4,0.000000,-117.941773
19,21,6,0.000000,-116.800483
19,21,8,0.000000,-119.268412
19,21,10,0.000000,-118.452935
19,21,12,0.000000,-117.868911
19,21,14,0.000000,-117.380070
19,21,16,0.000000,-116.784573
19,21,18,0.000000,-117.619991
19,21,20,0.000000,-115.787161
19,21,22,0.000000,-117.929465
19,21,24,0.000000,-117.448482
19,21,26,0.000000,-118.507112
19,21,28,0.000000,-116.877956
19,21,30,0.000000,-119.520468
19,21,32,0.000000,-119.358176
19,21,34,0.000000,-118.930427
19,21,36,0.000000,-119.102816
19,21,38,0.000000,-118.928700
19,21,40,0.000000,-118.451470
19,21,42,0.000000,-119.684643
19,21,44,0.000000,-118.009775
19,21,46,0.000000,-118.706982
19,21,48,0.000000,-118.148440
19,21,50,0.000000,-120.235362
19,21,52,0.000000,-119.369314
19,21,54,0.000000,-119.470878
19,21,56,0.000000,-116.889545
19,21,58,0.000000,-118.534137
19,22,0,0.000000,-118.440095
19,22,2,0.000000,-118.302051
19,22,4,0.000000,-118.706979
19,22,6,0.000000,-116.928834
19,22,8,0.000000,-116.992722
19,22,10,0.000000,-118.964473
19,22,12,0.000000,-118.329997
19,22,14,0.000000,-120.679219
19,22,16,0.000000,-119.374679
19,22,18,0.000000,-118.640289
19,22,20,0.000000,-117.099411
19,22,22,0.000000,-118.626963
19,22,24,0.000000,-119.898017
19,22,26,0.000000,-116.778212
19,22,28,0.000000,-119.312108
19,22,30,0.000000,-119.305310
19,22,32,0.000000,-117.416021
19,22,34,0.000000,-118.315186
19,22,36,0.000000,-119.764714
19,22,38,0.000000,-118.806276
19,22,40,0.000000,-118.418122
19,22,42,0.000000,-117.471775
19,22,44,0.000000,-120.966174
19,22,46,0.000000,-116.721584
19,22,48,0.000000,-116.011183
19,22,50,0.000000,-117.326266
19,22,52,0.000000,-117.099813
19,22,54,0.000000,-119.712471
19,22,56,0.000000,-118.928245
19,22,58,0.000000,-118.723156
19,23,0,0.000000,-119.110179
19,23,2,0.000000,-117.437473
19,23,4,0.000000,-118.037910
19,23,6,0.000000,-119.238889
19,23,8,0.000000,-120.564860
19,23,10,0.000000,-119.870534
19,23,12,0.000000,-118.729566
19,23,14,0.000000,-119.739034
19,23,16,0.000000,-119.057933
19,23,18,0.000000,-119.658299
19,23,20,0.000000,-117.134192
19,23,22,0.000000,-119.713767
19,23,24,0.000000,-120.326719
19,23,26,0.000000,-119.751955
19,23,28,0.000000,-119.610187
19,23,30,0.000000,-119.286577
19,23,32,0.000000,-117.527825
19,23,34,0.000000,-120.352500
19,23,36,0.000000,-121.273968
19,23,38,0.000000,-119.208039
19,23,40,0.000000,-117.980023
19,23,42,0.000000,-115.770957
19,23,44,0.000000,-119.606857
19,23,46,0.000000,-117.779865
19,23,48,0.000000,-115.231605
19,23,50,0.000000,-119.557849
19,23,52,0.000000,-116.977698
19,23,54,0.000000,-118.914159
19,23,56,0.000000,-116.798928
19,23,58,0.000000,-118.005556
19,24,0,0.000000,-117.144452
19,24,2,0.000000,-118.941820
19,24,4,0.000000,-117.499943
19,24,6,0.000000,-119.099559
19,24,8,0.000000,-116.520190
19,24,10,0.000000,-118.168012
19,24,12,0.000000,-117.804723
19,24,14,0.000000,-120.072444
19,24,16,0.000000,-116.045640
19,24,18,0.000000,-119.079096
19,24,20,0.000000,-120.765998
19,24,22,0.000000,-119.911870
19,24,24,0.000000,-119.604782
19,24,26,0.000000,-118.452488
19,24,28,0.000000,-119.307975
19,24,30,0.000000,-117.443181
19,24,32,0.000000,-118.177140
19,24,34,0.000000,-117.863449
19,24,36,0.000000,-120.416761
19,24,38,0.000000,-118.687381
19,24,40,0.000000,-118.543459
19,24,42,0.000000,-116.286887
19,24,44,0.000000,-118.612389
19,24,46,0.000000,-117.791530
19,24,48,0.000000,-118.486309
19,24,50,0.000000,-117.618964
19,24,52,0.000000,-117.357323
19,24,54,0.000000,-118.562866
19,24,56,0.000000,-118.680925
19,24,58,0.000000,-119.837071
19,25,0,0.000000,-118.914432
19,25,2,0.000000,-117.968152
19,25,4,0.000000,-115.482018
19,25,6,0.000000,-119.473074
19,25,8,0.000000,-117.369971
19,25,10,0.000000,-119.238728
19,25,12,0.000000,-119.116825
19,25,14,0.000000,-119.996174
19,25,16,0.000000,-118.259965
19,25,18,0.000000,-119.528511
19,25,20,0.000000,-116.215144
19,25,22,0.000000,-118.568368
19,25,24,0.000000,-114.436334
19,25,26,0.000000,-118.086678
19,25,28,0.000000,-119.356931
19,25,30,0.000000,-118.800258
19,25,32,0.000000,-117.510455
19,25,34,0.000000,-121.947335
19,25,36,0.000000,-118.490975
19,25,38,0.000000,-118.769124
19,25,40,0.000000,-118.245595
19,25,42,0.000000,-119.147465
19,25,44,0.000000,-114.923798
19,25,46,0.000000,-117.208369
19,25,48,0.000000,-117.690115
19,25,50,0.000000,-119.589306
19,25,52,0.000000,-118.743036
19,25,54,0.000000,-119.393564
19,25,56,0.000000,-116.634880
19,25,58,0.000000,-119.579139
19,26,0,0.000000,-116.806390
19,26,2,0.000000,-119.557924
19,26,4,0.000000,-119.022036
19,26,6,0.000000,-117.151116
19,26,8,0.000000,-118.327301
19,26,10,0.000000,-117.545054
19,26,12,0.000000,-117.599324
19,26,14,0.000000,-118.271287
19,26,16,0.000000,-118.925839
19,26,18,0.000000,-116.073468
19,26,20,0.000000,-117.658222
19,26,22,0.000000,-118.359805
19,26,24,0.000000,-119.752447
19,26,26,0.000000,-119.238129
19,26,28,0.000000,-120.105708
19,26,30,0.000000,-119.326971
19,26,32,0.000000,-121.692796
19,26,34,0.000000,-117.430931
19,26,36,0.000000,-118.591488
19,26,38,0.000000,-119.656449
19,26,40,0.000000,-116.008077
19,26,42,0.000000,-119.290107
19,26,44,0.000000,-116.765184
19,26,46,0.000000,-116.952737
19,26,48,0.000000,-117.562304
19,26,50,0.000000,-117.906872
19,26,52,0.000000,-116.982785
19,26,54,0.000000,-118.169061
19,26,56,0.000000,-116.440276
19,26,58,0.000000,-118.369024
19,27,0,0.000000,-117.961846
19,27,2,0.000000,-119.219173
19,27,4,0.000000,-119.338460
19,27,6,0.000000,-121.120301
19,27,8,0.000000,-119.710193
19,27,10,0.000000,-117.659312
19,27,12,0.000000,-117.490841
19,27,14,0.000000,-120.382281
19,27,16,0.000000,-117.740780
19,27,18,0.000000,-119.499075
19,27,20,0.000000,-118.569053
19,27,22,0.000000,-119.665823
