hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-117.283164
10,0,2,0.000000,-128.641123
10,0,4,0.000000,-118.152754
10,0,6,0.000000,-119.915713
10,0,8,0.000000,-132.321370
10,0,10,0.000000,-119.038299
10,0,12,0.000000,-123.379333
10,0,14,0.000000,-123.650722
10,0,16,0.000000,-128.850083
10,0,18,0.000000,-123.298597
10,0,20,0.000000,-121.684359
10,0,22,0.000000,-121.933905
10,0,24,0.000000,-124.270041
10,0,26,0.000000,-119.383542
10,0,28,0.000000,-124.492506
10,0,30,0.000000,-123.875307
10,0,32,0.000000,-122.264406
10,0,34,0.000000,-121.474633
10,0,36,0.000000,-120.294331
10,0,38,0.000000,-125.519372
10,0,40,0.000000,-121.398148
10,0,42,0.000000,-124.438967
10,0,44,0.000000,-118.499020
10,0,46,0.000000,-117.127624
10,0,48,0.000000,-120.795207
10,0,50,0.000000,-139.579268
10,0,52,0.000000,-123.700255
10,0,54,0.000000,-126.536383
10,0,56,0.000000,-115.471379
10,0,58,0.000000,-119.586441
10,1,0,0.000000,-116.966069
10,1,2,0.000000,-123.062510
10,1,4,0.000000,-122.743162
10,1,6,0.000000,-124.238552
10,1,8,0.000000,-125.040949
10,1,10,0.000000,-119.423213
10,1,12,0.000000,-123.668025
10,1,14,0.000000,-124.371864
10,1,16,0.000000,-122.302112
10,1,18,0.000000,-126.452177
10,1,20,0.000000,-121.527101
10,1,22,0.000000,-117.873371
10,1,24,0.000000,-129.732174
10,1,26,0.000000,-118.272417
10,1,28,0.000000,-125.373271
10,1,30,0.000000,-129.568482
10,1,32,0.000000,-121.495636
10,1,34,0.000000,-115.889106
10,1,36,0.000000,-115.042512
10,1,38,0.000000,-118.097951
10,1,40,0.000000,-116.156869
10,1,42,0.000000,-125.622037
10,1,44,0.000000,-118.016683
10,1,46,0.000000,-118.239370
10,1,48,0.000000,-122.524971
10,1,50,0.000000,-118.164005
10,1,52,0.000000,-130.551237
10,1,54,0.000000,-117.508624
10,1,56,0.000000,-121.358124
10,1,58,0.000000,-134.626695
10,2,0,0.000000,-126.280803
10,2,2,0.000000,-122.733469
10,2,4,0.000000,-129.115991
10,2,6,0.000000,-127.001772
10,2,8,0.000000,-124.012327
10,2,10,0.000000,-132.479912
10,2,12,0.000000,-127.339594
10,2,14,0.000000,-122.478718
10,2,16,0.000000,-135.073553
10,2,18,0.000000,-122.054699
10,2,20,0.000000,-120.006268
10,2,22,0.000000,-124.561980
10,2,24,0.000000,-123.327081
10,2,26,0.000000,-135.191729
10,2,28,0.000000,-118.220808
10,2,30,0.000000,-128.503437
10,2,32,0.000000,-121.259856
10,2,34,0.000000,-113.346534
10,2,36,0.000000,-117.016774
10,2,38,0.000000,-125.450676
10,2,40,0.000000,-115.541350
10,2,42,0.000000,-117.552796
10,2,44,0.000000,-116.750930
10,2,46,0.000000,-115.219524
10,2,48,0.000000,-121.366200
10,2,50,0.000000,-114.737476
10,2,52,0.000000,-115.697742
10,2,54,0.000000,-117.500479
10,2,56,0.000000,-119.627080
10,2,58,0.000000,-117.845251
10,3,0,0.000000,-131.167976
10,3,2,0.000000,-127.245818
10,3,4,0.000000,-132.270650
10,3,6,0.000000,-117.430213
10,3,8,0.000000,-114.923627
10,3,10,0.000000,-120.289372
10,3,12,0.000000,-123.291061
10,3,14,0.000000,-124.305126
10,3,16,0.000000,-127.575423
10,3,18,0.000000,-119.123270
10,3,20,0.000000,-122.274265
10,3,22,0.000000,-123.087904
10,3,24,0.000000,-116.690364
10,3,26,0.000000,-121.663397
10,3,28,0.000000,-112.684946
10,3,30,0.000000,-117.802741
10,3,32,0.000000,-120.071560
10,3,34,0.000000,-126.276523
10,3,36,0.000000,-124.607191
10,3,38,0.000000,-124.883097
10,3,40,0.000000,-130.244209
10,3,42,0.000000,-123.754795
10,3,44,0.000000,-123.067755
10,3,46,0.000000,-120.517610
10,3,48,0.000000,-116.174821
10,3,50,0.000000,-118.212755
10,3,52,0.000000,-125.672831
10,3,54,0.000000,-129.615759
10,3,56,0.000000,-117.622551
10,3,58,0.000000,-114.874709
10,4,0,0.000000,-135.708885
10,4,2,0.000000,-129.656655
10,4,4,0.000000,-124.944277
10,4,6,0.000000,-120.138951
10,4,8,0.000000,-119.818357
10,4,10,0.000000,-115.845433
10,4,12,0.000000,-137.434485
10,4,14,0.000000,-125.356821
10,4,16,0.000000,-132.134842
10,4,18,0.000000,-116.070743
10,4,20,0.000000,-120.183848
10,4,22,0.000000,-128.968591
10,4,24,0.000000,-127.256832
10,4,26,0.000000,-117.228953
10,4,28,0.000000,-122.961694
10,4,30,0.000000,-124.939923
10,4,32,0.000000,-128.185988
10,4,34,0.000000,-127.777736
10,4,36,0.000000,-123.593633
10,4,38,0.000000,-124.204287
10,4,40,0.000000,-118.500430
10,4,42,0.000000,-127.353274
10,4,44,0.000000,-118.617760
10,4,46,0.000000,-120.179732
10,4,48,0.000000,-117.669685
10,4,50,0.000000,-117.145493
10,4,52,0.000000,-118.062535
10,4,54,0.000000,-123.233858
10,4,56,0.000000,-126.148530
10,4,58,0.000000,-135.044055
10,5,0,0.000000,-131.204603
10,5,2,0.000000,-116.535581
10,5,4,0.000000,-124.035967
10,5,6,0.000000,-118.082960
10,5,8,0.000000,-128.856131
10,5,10,0.000000,-124.278154
10,5,12,0.000000,-133.376808
10,5,14,0.000000,-122.186518
10,5,16,0.000000,-113.024434
10,5,18,0.000000,-125.280275
10,5,20,0.000000,-128.535289
10,5,22,0.000000,-122.616470
10,5,24,0.000000,-118.837920
10,5,26,0.000000,-119.883949
10,5,28,0.000000,-129.189417
10,5,30,0.000000,-112.825695
10,5,32,0.000000,-130.425456
10,5,34,0.000000,-125.439486
10,5,36,0.000000,-133.241921
10,5,38,0.000000,-124.249895
10,5,40,0.000000,-119.658900
10,5,42,0.000000,-130.705853
10,5,44,0.000000,-130.805548
10,5,46,0.000000,-116.580149
10,5,48,0.000000,-124.725133
10,5,50,0.000000,-128.368191
10,5,52,0.000000,-119.165875
10,5,54,0.000000,-113.055708
10,5,56,0.000000,-118.022319
10,5,58,0.000000,-119.928336
10,6,0,0.000000,-121.204232
10,6,2,0.000000,-122.546572
10,6,4,0.000000,-122.375892
10,6,6,0.000000,-120.505676
10,6,8,0.000000,-119.488451
10,6,10,0.000000,-120.227597
10,6,12,0.000000,-148.571211
10,6,14,0.000000,-116.018200
10,6,16,0.000000,-116.859424
10,6,18,0.000000,-117.671574
10,6,20,0.000000,-121.977634
10,6,22,0.000000,-130.403414
10,6,24,0.000000,-122.543154
10,6,26,0.000000,-115.556498
10,6,28,0.000000,-125.949178
10,6,30,0.000000,-124.361528
10,6,32,0.000000,-120.387175
10,6,34,0.000000,-128.157904
10,6,36,0.000000,-120.465142
10,6,38,0.000000,-123.125528
10,6,40,0.000000,-121.384250
10,6,42,0.000000,-121.968912
10,6,44,0.000000,-117.935770
10,6,46,0.000000,-119.417013
10,6,48,0.000000,-114.792805
10,6,50,0.000000,-117.779757
10,6,52,0.000000,-125.872490
10,6,54,0.000000,-118.600735
10,6,56,0.000000,-117.888689
10,6,58,0.000000,-129.193337
10,7,0,0.000000,-125.651732
10,7,2,0.000000,-121.502976
10,7,4,0.000000,-123.017497
10,7,6,0.000000,-120.916644
10,7,8,0.000000,-120.265167
10,7,10,0.000000,-132.817534
10,7,12,0.000000,-116.933855
10,7,14,0.000000,-114.819212
10,7,16,0.000000,-127.122316
10,7,18,0.000000,-129.362293
10,7,20,0.000000,-124.733114
10,7,22,0.000000,-123.306638
10,7,24,0.000000,-127.006992
10,7,26,0.000000,-114.081052
10,7,28,0.000000,-118.434717
10,7,30,0.000000,-120.720193
10,7,32,0.000000,-117.604318
10,7,34,0.000000,-123.519520
10,7,36,0.000000,-137.274101
10,7,38,0.000000,-122.546399
10,7,40,0.000000,-124.572183
10,7,42,0.000000,-116.498697
10,7,44,0.000000,-118.673219
10,7,46,0.000000,-119.063950
10,7,48,0.000000,-125.076578
10,7,50,0.000000,-122.499818
10,7,52,0.000000,-129.748093
10,7,54,0.000000,-121.043442
10,7,56,0.000000,-130.744633
10,7,58,0.000000,-119.821649
10,8,0,0.000000,-132.539222
10,8,2,0.000000,-119.014950
10,8,4,0.000000,-123.825284
10,8,6,0.000000,-120.929354
10,8,8,0.000000,-131.080574
10,8,10,0.000000,-121.858184
10,8,12,0.000000,-116.594064
10,8,14,0.000000,-121.589165
10,8,16,0.000000,-115.884482
10,8,18,0.000000,-124.387282
10,8,20,0.000000,-124.502127
10,8,22,0.000000,-126.843295
10,8,24,0.000000,-122.939987
10,8,26,0.000000,-117.897374
10,8,28,0.000000,-117.086716
10,8,30,0.000000,-123.615051
10,8,32,0.000000,-130.752595
10,8,34,0.000000,-123.488933
10,8,36,0.000000,-119.515402
10,8,38,0.000000,-124.080874
10,8,40,0.000000,-117.479298
10,8,42,0.000000,-116.342134
10,8,44,0.000000,-116.163020
10,8,46,0.000000,-129.533407
10,8,48,0.000000,-119.096473
10,8,50,0.000000,-120.119920
10,8,52,0.000000,-121.574344
10,8,54,0.000000,-120.422198
10,8,56,0.000000,-128.583660
10,8,58,0.000000,-119.986954
10,9,0,0.000000,-130.871016
10,9,2,0.000000,-114.363318
10,9,4,0.000000,-112.014884
10,9,6,0.000000,-121.564048
10,9,8,0.000000,-124.531232
10,9,10,0.000000,-120.289688
10,9,12,0.000000,-114.995415
10,9,14,0.000000,-125.911854
10,9,16,0.000000,-122.576507
10,9,18,0.000000,-120.531178
10,9,20,0.000000,-123.501907
10,9,22,0.000000,-139.760236
10,9,24,0.000000,-120.048077
10,9,26,0.000000,-127.632248
10,9,28,0.000000,-135.344024
10,9,30,0.000000,-115.828757
10,9,32,0.000000,-118.689794
10,9,34,0.000000,-114.639715
10,9,36,0.000000,-136.423752
10,9,38,0.000000,-114.895011
10,9,40,0.000000,-119.057636
10,9,42,0.000000,-112.974004
10,9,44,0.000000,-128.983296
10,9,46,0.000000,-119.617110
10,9,48,0.000000,-117.735755
10,9,50,0.000000,-127.130489
10,9,52,0.000000,-118.986180
10,9,54,0.000000,-122.754702
10,9,56,0.000000,-124.694858
10,9,58,0.000000,-117.167045
10,10,0,0.000000,-116.138986
10,10,2,0.000000,-122.089812
10,10,4,0.000000,-123.856884
10,10,6,0.000000,-121.491554
10,10,8,0.000000,-121.222676
10,10,10,0.000000,-127.924346
10,10,12,0.000000,-119.460172
10,10,14,0.000000,-118.679630
10,10,16,0.000000,-124.272810
10,10,18,0.000000,-120.078558
10,10,20,0.000000,-135.787623
10,10,22,0.000000,-116.031761
10,10,24,0.000000,-122.611822
10,10,26,0.000000,-120.567254
10,10,28,0.000000,-124.369411
10,10,30,0.000000,-120.548794
10,10,32,0.000000,-130.439225
10,10,34,0.000000,-122.316980
10,10,36,0.000000,-123.895385
10,10,38,0.000000,-122.581846
10,10,40,0.000000,-120.628918
10,10,42,0.000000,-122.967124
10,10,44,0.000000,-113.877066
10,10,46,0.000000,-119.610156
10,10,48,0.000000,-118.896560
10,10,50,0.000000,-119.756740
10,10,52,0.000000,-115.972827
10,10,54,0.000000,-115.731295
10,10,56,0.000000,-118.706108
10,10,58,0.000000,-121.716525
10,11,0,0.000000,-126.192468
10,11,2,0.000000,-122.388513
10,11,4,0.000000,-122.033255
10,11,6,0.000000,-121.359612
10,11,8,0.000000,-122.376374
10,11,10,0.000000,-125.850498
10,11,12,0.000000,-116.841098
10,11,14,0.000000,-119.259942
10,11,16,0.000000,-117.912453
10,11,18,0.000000,-124.343978
10,11,20,0.000000,-118.141002
10,11,22,0.000000,-119.320541
10,11,24,0.000000,-124.575372
10,11,26,0.000000,-118.664913
10,11,28,0.000000,-126.953028
10,11,30,0.000000,-124.296394
10,11,32,0.000000,-139.580742
10,11,34,0.000000,-120.168060
10,11,36,0.000000,-118.146044
10,11,38,0.000000,-110.985638
10,11,40,0.000000,-134.659725
10,11,42,0.000000,-117.417464
10,11,44,0.000000,-121.539047
10,11,46,0.000000,-115.406375
10,11,48,0.000000,-122.344487
10,11,50,0.000000,-127.801930
10,11,52,0.000000,-122.149538
10,11,54,0.000000,-118.947439
10,11,56,0.000000,-124.968252
10,11,58,0.000000,-121.860749
10,12,0,0.000000,-116.768869
10,12,2,0.000000,-121.432753
10,12,4,0.000000,-127.595471
10,12,6,0.000000,-119.774826
10,12,8,0.000000,-118.785261
10,12,10,0.000000,-120.539009
10,12,12,0.000000,-124.047637
10,12,14,0.000000,-123.804446
10,12,16,0.000000,-116.865958
10,12,18,0.000000,-117.890266
10,12,20,0.000000,-120.003548
10,12,22,0.000000,-118.493012
10,12,24,0.000000,-138.543432
10,12,26,0.000000,-120.420709
10,12,28,0.000000,-121.382794
10,12,30,0.000000,-127.478946
10,12,32,0.000000,-120.205373
10,12,34,0.000000,-121.567869
10,12,36,0.000000,-114.096680
10,12,38,0.000000,-123.857857
10,12,40,0.000000,-120.442263
10,12,42,0.000000,-122.555315
10,12,44,0.000000,-123.147876
10,12,46,0.000000,-126.103816
10,12,48,0.000000,-122.268817
10,12,50,0.000000,-117.385991
10,12,52,0.000000,-123.099578
10,12,54,0.000000,-123.254325
10,12,56,0.000000,-123.738463
10,12,58,0.000000,-128.544265
10,13,0,0.000000,-125.250694
10,13,2,0.000000,-114.671774
10,13,4,0.000000,-120.974590
10,13,6,0.000000,-121.704815
10,13,8,0.000000,-118.066275
10,13,10,0.000000,-129.399290
10,13,12,0.000000,-129.071162
10,13,14,0.000000,-121.513732
10,13,16,0.000000,-127.027461
10,13,18,0.000000,-126.735662
10,13,20,0.000000,-126.917038
10,13,22,0.000000,-121.952543
10,13,24,0.000000,-122.650162
10,13,26,0.000000,-132.230657
10,13,28,0.000000,-119.591791
10,13,30,0.000000,-116.131806
10,13,32,0.000000,-136.855345
10,13,34,0.000000,-124.742561
10,13,36,0.000000,-117.301549
10,13,38,0.000000,-116.474147
10,13,40,0.000000,-118.810126
10,13,42,0.000000,-126.568215
10,13,44,0.000000,-117.678237
10,13,46,0.000000,-124.916525
10,13,48,0.000000,-132.654082
10,13,50,0.000000,-116.628646
10,13,52,0.000000,-114.995783
10,13,54,0.000000,-121.736693
10,13,56,0.000000,-125.509658
10,13,58,0.000000,-122.817846
10,14,0,0.000000,-124.192216
10,14,2,0.000000,-114.686783
10,14,4,0.000000,-120.477645
10,14,6,0.000000,-127.802470
10,14,8,0.000000,-119.921159
10,14,10,0.000000,-126.757913
10,14,12,0.000000,-118.311708
10,14,14,0.000000,-125.147750
10,14,16,0.000000,-118.730769
10,14,18,0.000000,-121.375382
10,14,20,0.000000,-133.991832
10,14,22,0.000000,-133.979275
10,14,24,0.000000,-119.489106
10,14,26,0.000000,-128.014919
10,14,28,0.000000,-121.036898
10,14,30,0.000000,-126.023429
10,14,32,0.000000,-134.407325
10,14,34,0.000000,-114.820041
10,14,36,0.000000,-127.741777
10,14,38,0.000000,-117.274738
10,14,40,0.000000,-131.698030
10,14,42,0.000000,-115.668822
10,14,44,0.000000,-122.289935
10,14,46,0.000000,-124.197287
10,14,48,0.000000,-119.617436
10,14,50,0.000000,-124.178068
10,14,52,0.000000,-130.755570
10,14,54,0.000000,-124.158141
10,14,56,0.000000,-123.457926
10,14,58,0.000000,-120.214186
10,15,0,0.000000,-125.052086
10,15,2,0.000000,-113.322004
10,15,4,0.000000,-122.387210
10,15,6,0.000000,-109.203126
10,15,8,0.000000,-119.520896
10,15,10,0.000000,-126.029036
10,15,12,0.000000,-114.344299
10,15,14,0.000000,-116.874926
10,15,16,0.000000,-116.276806
10,15,18,0.000000,-117.716910
10,15,20,0.000000,-117.186105
10,15,22,0.000000,-118.954435
10,15,24,0.000000,-122.162989
10,15,26,0.000000,-126.377897
10,15,28,0.000000,-115.533539
10,15,30,0.000000,-131.545853
10,15,32,0.000000,-127.665273
10,15,34,0.000000,-122.579932
10,15,36,0.000000,-120.073349
10,15,38,0.000000,-119.898076
10,15,40,0.000000,-111.136995
10,15,42,0.000000,-119.575039
10,15,44,0.000000,-116.373064
10,15,46,0.000000,-116.102605
10,15,48,0.000000,-116.941902
10,15,50,0.000000,-118.270350
10,15,52,0.000000,-123.764391
10,15,54,0.000000,-117.298588
10,15,56,0.000000,-130.926570
10,15,58,0.000000,-125.154168
10,16,0,0.000000,-116.807707
10,16,2,0.000000,-123.201843
10,16,4,0.000000,-123.497190
10,16,6,0.000000,-125.911832
10,16,8,0.000000,-113.961373
10,16,10,0.000000,-127.794882
10,16,12,0.000000,-121.363438
10,16,14,0.000000,-125.763674
10,16,16,0.000000,-122.364610
10,16,18,0.000000,-123.301834
10,16,20,0.000000,-123.211693
10,16,22,0.000000,-123.458267
10,16,24,0.000000,-117.036029
10,16,26,0.000000,-129.000682
10,16,28,0.000000,-121.102942
10,16,30,0.000000,-123.951057
10,16,32,0.000000,-115.305319
10,16,34,0.000000,-127.071296
10,16,36,0.000000,-126.154330
10,16,38,0.000000,-131.528919
10,16,40,0.000000,-130.037084
10,16,42,0.000000,-118.148189
10,16,44,0.000000,-119.707789
10,16,46,0.000000,-124.635724
10,16,48,0.000000,-118.822734
10,16,50,0.000000,-124.006730
10,16,52,0.000000,-124.083541
10,16,54,0.000000,-137.955889
10,16,56,0.000000,-115.618216
10,16,58,0.000000,-122.589975
10,17,0,0.000000,-132.005350
10,17,2,0.000000,-116.130992
10,17,4,0.000000,-117.429692
10,17,6,0.000000,-132.631184
10,17,8,0.000000,-118.169882
10,17,10,0.000000,-115.343654
10,17,12,0.000000,-128.704393
10,17,14,0.000000,-114.819035
10,17,16,0.000000,-125.562347
10,17,18,0.000000,-124.928624
10,17,20,0.000000,-129.697388
10,17,22,0.000000,-122.794100
10,17,24,0.000000,-117.961815
10,17,26,0.000000,-117.825575
10,17,28,0.000000,-114.433159
10,17,30,0.000000,-128.724698
10,17,32,0.000000,-119.896347
10,17,34,0.000000,-118.985011
10,17,36,0.000000,-117.324603
10,17,38,0.000000,-115.256998
10,17,40,0.000000,-115.665953
10,17,42,0.000000,-113.510901
10,17,44,0.000000,-117.908657
10,17,46,0.000000,-123.844317
10,17,48,0.000000,-126.554277
10,17,50,0.000000,-119.039177
10,17,52,0.000000,-126.523562
10,17,54,0.000000,-122.254853
10,17,56,0.000000,-119.400232
10,17,58,0.000000,-117.218054
10,18,0,0.000000,-123.084917
10,18,2,0.000000,-123.322739
10,18,4,0.000000,-124.967592
10,18,6,0.000000,-124.702165
10,18,8,0.000000,-132.527048
10,18,10,0.000000,-122.317205
10,18,12,0.000000,-123.238976
10,18,14,0.000000,-119.961522
10,18,16,0.000000,-125.135307
10,18,18,0.000000,-116.654128
10,18,20,0.000000,-121.949455
10,18,22,0.000000,-122.975108
10,18,24,0.000000,-126.150584
10,18,26,0.000000,-129.545146
10,18,28,0.000000,-128.752613
10,18,30,0.000000,-120.526817
10,18,32,0.000000,-117.997305
10,18,34,0.000000,-123.452834
10,18,36,0.000000,-113.534984
10,18,38,0.000000,-114.502835
10,18,40,0.000000,-123.031912
10,18,42,0.000000,-123.010988
10,18,44,0.000000,-121.870030
10,18,46,0.000000,-122.558175
10,18,48,0.000000,-124.238252
10,18,50,0.000000,-117.556642
10,18,52,0.000000,-116.864771
10,18,54,0.000000,-125.840186
10,18,56,0.000000,-127.697555
10,18,58,0.000000,-115.529091
10,19,0,0.000000,-122.263249
10,19,2,0.000000,-117.937239
10,19,4,0.000000,-116.876644
10,19,6,0.000000,-126.716103
10,19,8,0.000000,-120.702833
10,19,10,0.000000,-120.776275
10,19,12,0.000000,-127.193294
10,19,14,0.000000,-125.258640
10,19,16,0.000000,-120.427022
10,19,18,0.000000,-121.247938
10,19,20,0.000000,-123.668019
10,19,22,0.000000,-127.841001
10,19,24,0.000000,-137.637731
10,19,26,0.000000,-122.830331
10,19,28,0.000000,-121.809894
10,19,30,0.000000,-119.927887
10,19,32,0.000000,-120.733173
10,19,34,0.000000,-133.128414
10,19,36,0.000000,-121.814677
10,19,38,0.000000,-117.227633
10,19,40,0.000000,-120.311459
10,19,42,0.000000,-124.506193
10,19,44,0.000000,-119.690317
10,19,46,0.000000,-118.554725
10,19,48,0.000000,-115.788829
10,19,50,0.000000,-127.781647
10,19,52,0.000000,-131.895405
10,19,54,0.000000,-124.235999
10,19,56,0.000000,-121.687915
10,19,58,0.000000,-117.676306
10,20,0,0.000000,-120.119618
10,20,2,0.000000,-126.486754
10,20,4,0.000000,-122.237482
10,20,6,0.000000,-118.519495
10,20,8,0.000000,-114.919013
10,20,10,0.000000,-115.468961
10,20,12,0.000000,-127.599080
10,20,14,0.000000,-126.851756
10,20,16,0.000000,-125.149514
10,20,18,0.000000,-117.974577
10,20,20,0.000000,-124.571984
10,20,22,0.000000,-129.245060
10,20,24,0.000000,-126.141184
10,20,26,0.000000,-120.864721
10,20,28,0.000000,-116.578469
10,20,30,0.000000,-121.572298
10,20,32,0.000000,-126.797379
10,20,34,0.000000,-130.918951
10,20,36,0.000000,-118.183043
10,20,38,0.000000,-116.873918
10,20,40,0.000000,-114.345291
10,20,42,0.000000,-116.062118
10,20,44,0.000000,-123.412173
10,20,46,0.000000,-118.399664
10,20,48,0.000000,-121.315202
10,20,50,0.000000,-124.935810
10,20,52,0.000000,-130.000702
10,20,54,0.000000,-124.718065
10,20,56,0.000000,-130.950935
10,20,58,0.000000,-120.805996
10,21,0,0.000000,-120.342686
10,21,2,0.000000,-123.039191
10,21,4,0.000000,-123.759484
10,21,6,0.000000,-119.623151
10,21,8,0.000000,-126.093270
10,21,10,0.000000,-120.694290
10,21,12,0.000000,-130.741203
10,21,14,0.000000,-138.755634
10,21,16,0.000000,-133.423167
10,21,18,0.000000,-133.743186
10,21,20,0.000000,-117.858448
10,21,22,0.000000,-127.600654
10,21,24,0.000000,-124.475108
10,21,26,0.000000,-116.228243
10,21,28,0.000000,-121.105444
10,21,30,0.000000,-119.780578
10,21,32,0.000000,-117.246025
10,21,34,0.000000,-121.804773
10,21,36,0.000000,-123.443024
10,21,38,0.000000,-128.473321
10,21,40,0.000000,-122.023535
10,21,42,0.000000,-119.957320
10,21,44,0.000000,-124.099309
10,21,46,0.000000,-123.587548
10,21,48,0.000000,-117.915166
10,21,50,0.000000,-116.812896
10,21,52,0.000000,-118.004947
10,21,54,0.000000,-126.808110
10,21,56,0.000000,-121.679621
10,21,58,0.000000,-122.757960
10,22,0,0.000000,-119.529092
10,22,2,0.000000,-126.510403
10,22,4,0.000000,-129.997666
10,22,6,0.000000,-114.319142
10,22,8,0.000000,-125.154669
10,22,10,0.000000,-116.481705
10,22,12,0.000000,-120.030867
10,22,14,0.000000,-120.270582
10,22,16,0.000000,-121.461160
10,22,18,0.000000,-116.782978
10,22,20,0.000000,-116.487340
10,22,22,0.000000,-134.508029
10,22,24,0.000000,-124.261631
10,22,26,0.000000,-120.611582
10,22,28,0.000000,-122.912261
10,22,30,0.000000,-122.639997
10,22,32,0.000000,-120.826550
10,22,34,0.000000,-123.902981
10,22,36,0.000000,-128.376517
10,22,38,0.000000,-127.537484
10,22,40,0.000000,-117.586387
10,22,42,0.000000,-118.805170
10,22,44,0.000000,-121.007226
10,22,46,0.000000,-117.868442
10,22,48,0.000000,-132.327984
10,22,50,0.000000,-120.128542
10,22,52,0.000000,-120.398437
10,22,54,0.000000,-126.108145
10,22,56,0.000000,-119.000170
10,22,58,0.000000,-120.125056
10,23,0,0.000000,-120.524086
10,23,2,0.000000,-119.785940
10,23,4,0.000000,-115.524417
10,23,6,0.000000,-116.278449
10,23,8,0.000000,-131.241392
10,23,10,0.000000,-129.719635
10,23,12,0.000000,-130.019037
10,23,14,0.000000,-121.923676
10,23,16,0.000000,-121.054148
10,23,18,0.000000,-118.532552
10,23,20,0.000000,-117.951806
10,23,22,0.000000,-138.979828
10,23,24,0.000000,-127.967684
10,23,26,0.000000,-128.887925
10,23,28,0.000000,-132.877510
10,23,30,0.000000,-118.107763
10,23,32,0.000000,-112.546961
10,23,34,0.000000,-117.906460
10,23,36,0.000000,-116.196270
10,23,38,0.000000,-125.245053
10,23,40,0.000000,-116.616688
10,23,42,0.000000,-117.417897
10,23,44,0.000000,-120.101277
10,23,46,0.000000,-127.305803
10,23,48,0.000000,-120.564879
10,23,50,0.000000,-117.430232
10,23,52,0.000000,-119.935186
10,23,54,0.000000,-132.758033
10,23,56,0.000000,-126.394664
10,23,58,0.000000,-116.576140
10,24,0,0.000000,-115.591925
10,24,2,0.000000,-124.590877
10,24,4,0.000000,-132.126780
10,24,6,0.000000,-128.310475
10,24,8,0.000000,-121.810197
10,24,10,0.000000,-118.493100
10,24,12,0.000000,-120.802094
10,24,14,0.000000,-117.845903
10,24,16,0.000000,-130.079348
10,24,18,0.000000,-119.563000
10,24,20,0.000000,-124.255709
10,24,22,0.000000,-123.050799
10,24,24,0.000000,-122.296375
10,24,26,0.000000,-128.565529
10,24,28,0.000000,-121.199984
10,24,30,0.000000,-134.395178
10,24,32,0.000000,-118.073954
10,24,34,0.000000,-115.468443
10,24,36,0.000000,-117.743868
10,24,38,0.000000,-122.557434
10,24,40,0.000000,-118.591338
10,24,42,0.000000,-134.296115
10,24,44,0.000000,-134.888796
10,24,46,0.000000,-126.225259
10,24,48,0.000000,-122.515746
10,24,50,0.000000,-120.918063
10,24,52,0.000000,-128.325665
10,24,54,0.000000,-125.746311
10,24,56,0.000000,-120.442303
10,24,58,0.000000,-117.735399
10,25,0,0.000000,-127.459971
10,25,2,0.000000,-118.964121
10,25,4,0.000000,-120.822115
10,25,6,0.000000,-119.332585
10,25,8,0.000000,-116.953453
10,25,10,0.000000,-120.069442
10,25,12,0.000000,-116.883952
10,25,14,0.000000,-116.266697
10,25,16,0.000000,-125.740446
10,25,18,0.000000,-119.815006
10,25,20,0.000000,-115.227712
10,25,22,0.000000,-122.569163
10,25,24,0.000000,-116.629389
10,25,26,0.000000,-135.849429
10,25,28,0.000000,-120.319536
10,25,30,0.000000,-115.551509
10,25,32,0.000000,-126.635505
10,25,34,0.000000,-123.303910
10,25,36,0.000000,-120.208655
10,25,38,0.000000,-115.375714
10,25,40,0.000000,-122.423100
10,25,42,0.000000,-122.335975
10,25,44,0.000000,-123.671885
10,25,46,0.000000,-123.548002
10,25,48,0.000000,-128.257438
10,25,50,0.000000,-125.526731
10,25,52,0.000000,-121.860026
10,25,54,0.000000,-125.189281
10,25,56,0.000000,-117.160736
10,25,58,0.000000,-137.583808
10,26,0,0.000000,-134.243669
10,26,2,0.000000,-122.963482
10,26,4,0.000000,-122.438806
10,26,6,0.000000,-120.187958
10,26,8,0.000000,-115.743757
10,26,10,0.000000,-131.018869
10,26,12,0.000000,-129.711622
10,26,14,0.000000,-117.177112
10,26,16,0.000000,-134.439495
10,26,18,0.000000,-124.052056
10,26,20,0.000000,-131.044705
10,26,22,0.000000,-118.366720
10,26,24,0.000000,-121.374183
10,26,26,0.000000,-120.434511
10,26,28,0.000000,-124.414761
10,26,30,0.000000,-119.752424
10,26,32,0.000000,-121.286128
10,26,34,0.000000,-125.254168
10,26,36,0.000000,-120.019391
10,26,38,0.000000,-122.500147
10,26,40,0.000000,-115.688710
10,26,42,0.000000,-134.326397
10,26,44,0.000000,-120.095720
10,26,46,0.000000,-127.374826
10,26,48,0.000000,-116.840759
10,26,50,0.000000,-117.619841
10,26,52,0.000000,-120.896856
10,26,54,0.000000,-125.879191
10,26,56,0.000000,-126.598453
10,26,58,0.000000,-121.924163
10,27,0,0.000000,-124.137726
10,27,2,0.000000,-127.944828
10,27,4,0.000000,-124.136947
10,27,6,0.000000,-114.842762
10,27,8,0.000000,-115.774064
10,27,10,0.000000,-113.034955
10,27,12,0.000000,-128.029404
10,27,14,0.000000,-118.530204
10,27,16,0.000000,-121.812271
10,27,18,0.000000,-117.975903
10,27,20,0.000000,-124.760436
10,27,22,0.000000,-119.318030
