hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.538732,-110.280000
0,0,16,0.904325,-108.120000
0,0,27,0.267917,-109.620000
0,0,37,0.625510,-109.490000
0,0,47,0.992103,-111.950000
0,0,58,0.355695,-110.740000
0,1,8,0.745290,-109.020000
0,1,19,0.101882,-113.860000
0,1,29,0.488476,-113.010000
0,1,39,0.852069,-113.040000
0,1,50,0.212662,-110.930000
0,2,0,0.575254,-108.500000
0,2,10,0.951848,-113.380000
0,2,21,0.318441,-112.300000
0,2,31,0.677033,-110.580000
0,2,42,0.038626,-107.300000
0,2,52,0.420219,-111.730000
0,3,2,0.778812,-115.370000
0,3,13,0.135405,-110.850000
0,3,23,0.514998,-111.490000
0,3,33,0.922593,-108.530000
0,3,44,0.281186,-112.900000
0,3,54,0.642778,-111.530000
0,4,4,0.999371,-112.580000
0,4,15,0.383965,-112.090000
0,4,25,0.744557,-108.060000
0,4,36,0.104150,-114.030000
0,4,46,0.487744,-112.180000
0,4,56,0.850337,-111.030000
0,5,7,0.212929,-110.140000
0,5,17,0.572522,-110.500000
0,5,27,0.987118,-112.780000
0,5,38,0.346710,-110.750000
0,5,48,0.705302,-109.640000
0,5,59,0.068895,-110.570000
0,6,9,0.453489,-112.920000
0,6,19,0.813082,-110.470000
0,6,30,0.172674,-111.870000
0,6,40,0.556268,-111.660000
0,6,50,0.943862,-113.470000
0,7,1,0.301455,-109.280000
0,7,11,0.685049,-110.740000
0,7,22,0.049642,-111.130000
0,7,32,0.409234,-110.540000
0,7,42,0.773827,-113.570000
0,7,53,0.133419,-110.920000
0,8,3,0.494012,-110.980000
0,8,13,0.875606,-115.400000
0,8,24,0.244199,-107.300000
0,8,34,0.589790,-111.150000
0,8,44,0.985385,-111.770000
0,8,55,0.349978,-113.580000
0,9,5,0.708570,-111.150000
0,9,16,0.073163,-112.540000
0,9,26,0.460757,-113.210000
0,9,36,0.844351,-112.660000
0,9,47,0.201943,-110.820000
0,9,57,0.586538,-112.070000
0,10,7,0.956131,-112.580000
0,10,18,0.314723,-109.310000
0,10,28,0.674315,-112.640000
0,10,39,0.037909,-113.780000
0,10,49,0.423502,-110.840000
0,10,59,0.784095,-113.570000
0,11,10,0.146688,-115.320000
0,11,20,0.502280,-110.230000
0,11,30,0.881874,-110.900000
0,11,41,0.236466,-110.550000
0,11,51,0.623060,-112.450000
0,12,1,0.992653,-112.010000
0,12,12,0.332245,-110.070000
0,12,22,0.698838,-109.760000
0,12,33,0.090432,-111.730000
0,12,43,0.478026,-111.110000
0,12,53,0.836618,-111.230000
0,13,4,0.218213,-107.890000
0,13,14,0.577805,-112.860000
0,13,24,0.945398,-113.570000
0,13,35,0.346993,-113.310000
0,13,45,0.704585,-111.530000
0,13,56,0.079178,-109.960000
0,14,6,0.435771,-112.870000
0,14,16,0.815365,-112.820000
0,14,27,0.158957,-109.440000
0,14,37,0.546550,-110.760000
0,14,47,0.912143,-112.950000
0,14,58,0.275736,-110.070000
0,15,9,0.115356,-109.210000
0,15,19,0.780966,-110.770000
0,15,30,0.326569,-109.910000
0,15,40,0.901174,-110.890000
0,15,51,0.431777,-111.680000
0,16,1,0.975379,-108.190000
0,16,12,0.488981,-113.460000
0,16,23,0.037584,-112.120000
0,16,33,0.652191,-110.590000
0,16,44,0.078788,-114.760000
0,16,54,0.578388,-111.260000
0,17,5,0.019986,-111.210000
0,17,15,0.476583,-109.160000
0,17,25,0.888179,-112.790000
0,17,36,0.227770,-113.650000
0,17,46,0.568362,-111.310000
0,17,56,0.912953,-110.930000
0,18,7,0.274547,-113.340000
0,18,17,0.641139,-109.340000
0,18,28,0.011733,-110.280000
0,18,38,0.375325,-113.190000
0,18,48,0.741918,-109.790000
0,18,59,0.108511,-109.880000
0,19,9,0.472104,-113.440000
0,19,19,0.824696,-111.520000
0,19,30,0.161287,-109.920000
0,19,40,0.507879,-113.890000
0,19,50,0.868471,-108.550000
0,20,1,0.226064,-109.610000
0,20,11,0.580656,-111.780000
0,20,21,0.948249,-111.630000
0,20,32,0.304842,-109.720000
0,20,42,0.686435,-110.020000
0,20,53,0.053028,-110.460000
0,21,3,0.407620,-109.280000
0,21,13,0.788214,-112.830000
0,21,24,0.149807,-111.480000
0,21,34,0.512400,-109.270000
0,21,44,0.865992,-110.450000
0,21,55,0.227584,-110.540000
0,22,5,0.583177,-112.390000
0,22,15,0.991772,-113.050000
0,22,26,0.374366,-108.000000
0,22,36,0.748959,-109.790000
0,22,47,0.105552,-110.740000
0,22,57,0.490146,-111.220000
0,23,7,0.845738,-109.430000
0,23,18,0.201330,-108.560000
0,23,28,0.557922,-109.130000
0,23,38,0.942516,-110.770000
0,23,49,0.306109,-110.710000
0,23,59,0.684703,-111.800000
0,24,10,0.053296,-110.630000
0,24,20,0.411889,-112.570000
0,24,30,0.771481,-110.910000
0,24,41,0.155075,-112.180000
0,24,51,0.498666,-109.460000
0,25,1,0.877260,-110.240000
0,25,12,0.260854,-112.480000
0,25,22,0.645448,-110.360000
0,25,33,0.006041,-114.700000
0,25,43,0.389635,-109.330000
0,25,53,0.745227,-112.430000
0,26,4,0.107820,-113.370000
0,26,14,0.491414,-113.380000
0,26,24,0.847005,-110.550000
0,26,35,0.200598,-109.810000
0,26,45,0.590192,-110.910000
0,26,55,0.987787,-109.740000
0,27,6,0.346379,-110.740000
0,27,16,0.700972,-109.410000
0,27,27,0.080565,-111.020000
0,27,37,0.441158,-110.920000
0,27,47,0.825752,-110.510000
0,27,58,0.175344,-109.440000
0,28,8,0.556938,-110.140000
0,28,18,0.918530,-112.800000
0,28,29,0.277123,-109.390000
0,28,39,0.637715,-109.540000
0,28,50,0.021309,-112.790000
0,29,0,0.369901,-113.660000
0,29,10,0.750495,-108.900000
0,29,21,0.109087,-111.520000
0,29,31,0.488681,-109.790000
0,29,41,0.844273,-113.920000
0,29,52,0.199866,-110.800000
0,30,2,0.584460,-111.200000
0,30,12,0.960053,-113.600000
0,30,23,0.314645,-112.620000
0,30,33,0.672237,-110.480000
0,30,44,0.052831,-112.960000
0,30,54,0.409424,-111.260000
0,31,4,0.766016,-107.690000
0,31,15,0.147610,-112.930000
0,31,25,0.509202,-110.890000
0,31,35,0.890796,-110.140000
0,31,46,0.247389,-108.730000
0,31,56,0.610981,-110.580000
0,32,6,0.995575,-111.310000
0,32,17,0.375169,-114.270000
0,32,27,0.752763,-112.780000
0,32,38,0.110355,-111.170000
0,32,48,0.465947,-110.380000
0,32,58,0.853541,-114.180000
0,33,9,0.213134,-111.740000
0,33,19,0.570726,-114.060000
0,33,29,0.958321,-108.800000
0,33,40,0.349915,-111.540000
0,33,50,0.713508,-108.170000
0,34,1,0.074100,-113.110000
0,34,11,0.454694,-110.760000
0,34,21,0.807286,-112.530000
0,34,32,0.188880,-108.720000
0,34,42,0.533472,-112.370000
0,34,52,0.918066,-107.680000
0,35,3,0.274658,-112.840000
0,35,13,0.637251,-113.510000
0,35,24,0.020845,-111.110000
0,35,34,0.378437,-109.860000
0,35,44,0.735030,-112.950000
0,35,55,0.119623,-109.500000
0,36,5,0.470215,-112.170000
0,36,15,0.854810,-112.280000
0,36,26,0.200401,-110.790000
0,36,36,0.579995,-111.400000
0,36,46,0.946588,-113.810000
0,36,57,0.299180,-112.910000
0,37,7,0.671773,-111.880000
0,37,18,0.054367,-110.540000
0,37,28,0.412960,-109.150000
0,37,38,0.773552,-112.720000
0,37,49,0.154146,-109.940000
0,37,59,0.511738,-109.110000
0,38,9,0.889332,-109.990000
0,38,20,0.244924,-113.890000
0,38,30,0.602516,-114.370000
0,38,40,0.991111,-110.210000
0,38,51,0.352703,-112.160000
0,39,1,0.713296,-108.280000
0,39,12,0.076889,-113.500000
0,39,22,0.434481,-110.390000
0,39,32,0.816075,-113.440000
0,39,43,0.180668,-109.910000
0,39,53,0.529260,-112.320000
0,40,3,0.916853,-111.340000
0,40,14,0.296448,-113.400000
0,40,24,0.676041,-110.190000
0,40,35,0.047635,-110.970000
0,40,45,0.406227,-109.020000
0,40,55,0.772820,-104.340000
0,41,6,0.153414,-109.890000
0,41,16,0.514006,-112.600000
0,41,26,0.871598,-113.070000
0,41,37,0.255192,-111.440000
0,41,47,0.613785,-112.460000
0,41,57,0.973378,-112.380000
0,42,8,0.360971,-114.660000
0,42,18,0.718564,-108.350000
0,42,29,0.083157,-111.360000
0,42,39,0.435749,-112.260000
0,42,49,0.801342,-112.560000
0,43,0,0.184936,-111.730000
0,43,10,0.540528,-110.960000
0,43,20,0.924122,-111.470000
0,43,31,0.283714,-111.500000
0,43,41,0.662308,-108.880000
0,43,52,0.046902,-111.950000
0,44,2,0.405494,-112.560000
0,44,12,0.785089,-112.150000
0,44,23,0.145681,-109.360000
0,44,33,0.503273,-109.010000
0,44,43,0.882867,-111.360000
0,44,54,0.238459,-109.240000
0,45,4,0.623053,-112.100000
0,45,14,0.983645,-108.660000
0,45,25,0.343238,-109.330000
0,45,35,0.702831,-111.990000
0,45,46,0.072424,-109.260000
0,45,56,0.459018,-110.320000
0,46,6,0.812611,-112.070000
0,46,17,0.167202,-109.060000
0,46,27,0.545796,-113.990000
0,46,37,0.924389,-112.860000
0,46,48,0.281982,-111.170000
0,46,58,0.639575,-111.050000
0,47,9,0.022169,-110.550000
0,47,19,0.378761,-111.340000
0,47,29,0.742353,-110.470000
0,47,40,0.103946,-109.190000
0,47,50,0.485540,-109.120000
0,48,0,0.844132,-110.270000
0,48,11,0.212726,-109.250000
0,48,21,0.572318,-111.050000
0,48,31,0.961913,-112.150000
0,48,42,0.321505,-112.300000
0,48,52,0.678097,-112.040000
0,49,3,0.043690,-111.080000
0,49,13,0.415283,-112.650000
0,49,23,0.769876,-109.150000
0,49,34,0.149469,-112.810000
0,49,44,0.502061,-113.230000
0,49,54,0.885655,-111.870000
0,50,5,0.237247,-110.740000
0,50,15,0.610841,-108.250000
0,50,25,0.976434,-112.440000
0,50,36,0.347027,-113.110000
0,50,46,0.705619,-112.760000
0,50,57,0.088213,-110.590000
0,51,7,0.447805,-110.210000
0,51,17,0.800397,-111.850000
0,51,28,0.185992,-112.430000
0,51,38,0.543584,-110.880000
0,51,48,0.916178,-111.820000
0,51,59,0.271770,-110.040000
0,52,9,0.656363,-110.850000
0,52,20,0.002955,-114.170000
0,52,30,0.386549,-111.950000
0,52,40,0.743142,-112.230000
0,52,51,0.102735,-111.870000
0,53,1,0.485328,-110.670000
0,53,11,0.843921,-111.440000
0,53,22,0.201513,-113.840000
0,53,32,0.581107,-111.490000
0,53,42,0.972701,-110.560000
0,53,53,0.337294,-110.880000
0,54,3,0.722888,-112.190000
0,54,14,0.071480,-108.170000
0,54,24,0.456074,-112.650000
0,54,34,0.808666,-111.510000
0,54,45,0.199260,-107.810000
0,54,55,0.578854,-108.560000
0,55,5,0.944447,-113.750000
0,55,16,0.304039,-110.360000
0,55,26,0.686633,-110.880000
0,55,37,0.047225,-113.680000
0,55,47,0.403819,-113.650000
0,55,57,0.787412,-110.160000
0,56,8,0.148005,-112.600000
0,56,18,0.496597,-112.510000
0,56,28,0.852189,-108.740000
0,56,39,0.210782,-112.070000
0,56,49,0.592375,-110.380000
0,56,59,0.956968,-114.200000
0,57,10,0.325561,-112.130000
0,57,20,0.684154,-114.450000
0,57,31,0.049747,-112.080000
0,57,41,0.404338,-109.850000
0,57,51,0.781932,-112.820000
0,58,2,0.139525,-109.880000
0,58,12,0.516118,-111.570000
0,58,22,0.872710,-113.440000
0,58,33,0.252304,-110.210000
0,58,43,0.614897,-109.510000
0,58,53,0.979490,-115.160000
0,59,4,0.343082,-110.920000
0,59,14,0.702675,-110.550000
0,59,25,0.083269,-110.080000
0,59,35,0.446862,-112.450000
0,59,45,0.805454,-112.670000
0,59,56,0.189048,-112.630000
1,0,7,0.135674,-108.540000
1,0,17,0.523268,-109.330000
1,0,27,0.880861,-110.380000
1,0,38,0.244453,-111.340000
1,0,48,0.603045,-110.950000
1,0,58,0.998641,-109.380000
1,1,9,0.381234,-111.330000
1,1,19,0.742827,-110.060000
1,1,30,0.124421,-114.370000
1,1,40,0.492013,-110.610000
1,1,50,0.844605,-112.680000
1,2,1,0.206198,-111.930000
1,2,11,0.585792,-108.900000
1,2,21,0.953385,-108.560000
1,2,32,0.314978,-112.970000
1,2,42,0.674571,-111.960000
1,2,53,0.059165,-109.550000
1,3,3,0.416757,-108.730000
1,3,13,0.781350,-108.000000
1,3,24,0.140942,-110.480000
1,3,34,0.523536,-110.770000
1,3,44,0.899129,-109.900000
1,3,55,0.280723,-113.390000
1,4,5,0.641315,-111.170000
1,4,16,0.025909,-110.790000
1,4,26,0.383502,-113.190000
1,4,36,0.739094,-109.740000
1,4,47,0.127689,-111.170000
1,4,57,0.487281,-113.280000
1,5,7,0.845874,-110.140000
1,5,18,0.204466,-113.520000
1,5,28,0.587060,-109.970000
1,5,38,0.949653,-110.090000
1,5,49,0.317245,-111.230000
1,5,59,0.676838,-111.390000
1,6,10,0.037431,-109.390000
1,6,20,0.419025,-108.030000
1,6,30,0.776617,-111.710000
1,6,41,0.157211,-110.670000
1,6,51,0.512803,-108.870000
1,7,1,0.867395,-111.130000
1,7,12,0.224988,-113.810000
1,7,22,0.583580,-110.530000
1,7,32,0.949173,-111.430000
1,7,43,0.313766,-112.000000
1,7,53,0.679359,-112.680000
1,8,4,0.067953,-111.650000
1,8,14,0.452547,-110.640000
1,8,24,0.813139,-113.220000
1,8,35,0.171732,-113.310000
1,8,45,0.551326,-112.970000
1,8,55,0.917918,-110.640000
1,9,6,0.276511,-113.350000
1,9,16,0.638103,-108.710000
1,9,27,0.028698,-112.030000
1,9,37,0.382290,-111.260000
1,9,47,0.741883,-111.600000
1,9,58,0.125477,-113.010000
1,10,8,0.480069,-112.200000
1,10,18,0.838662,-112.860000
1,10,29,0.220255,-110.710000
1,10,39,0.577847,-109.690000
1,10,49,0.944441,-111.380000
1,11,0,0.403039,-109.910000
1,11,10,0.786633,-110.100000
1,11,21,0.146225,-112.890000
1,11,31,0.505817,-110.060000
1,11,41,0.887412,-111.860000
1,11,52,0.245004,-111.390000
1,12,2,0.626597,-112.250000
1,12,12,0.989191,-112.120000
1,12,23,0.347783,-108.890000
1,12,33,0.714376,-109.720000
1,12,44,0.071969,-108.610000
1,12,54,0.457562,-111.050000
1,13,4,0.821155,-110.850000
1,13,15,0.181747,-114.530000
1,13,25,0.537340,-111.580000
1,13,35,0.926934,-111.730000
1,13,46,0.308528,-109.260000
1,13,56,0.670121,-110.780000
1,14,7,0.058715,-113.580000
1,14,17,0.415307,-112.680000
1,14,27,0.772900,-113.000000
1,14,38,0.157494,-110.640000
1,14,48,0.518086,-114.200000
1,14,58,0.877679,-110.450000
1,15,9,0.257272,-113.820000
1,15,19,0.614865,-111.270000
1,15,29,0.978457,-108.730000
1,15,40,0.339050,-111.520000
1,15,50,0.721644,-111.700000
1,16,1,0.081237,-109.350000
1,16,11,0.440829,-110.230000
1,16,21,0.828423,-109.700000
1,16,32,0.185016,-110.120000
1,16,42,0.543608,-109.660000
1,16,52,0.927202,-113.010000
1,17,3,0.288795,-112.150000
1,17,13,0.646387,-112.180000
1,17,24,0.007979,-112.250000
1,17,34,0.365572,-110.270000
1,17,44,0.723165,-111.170000
1,17,55,0.083757,-112.170000
1,18,5,0.450350,-112.870000
1,18,15,0.803942,-115.450000
1,18,26,0.160534,-110.470000
1,18,36,0.522127,-111.620000
1,18,46,0.886720,-114.920000
1,18,57,0.242312,-110.820000
1,19,7,0.599905,-111.260000
1,19,17,0.987499,-111.480000
1,19,28,0.348092,-110.340000
1,19,38,0.704684,-112.080000
1,19,49,0.089278,-110.590000
1,19,59,0.448870,-110.260000
1,20,9,0.810463,-109.870000
1,20,20,0.171056,-109.880000
1,20,30,0.551650,-111.370000
1,20,40,0.911242,-108.990000
1,20,51,0.268835,-110.930000
1,21,1,0.627427,-113.330000
1,21,11,0.990020,-111.970000
1,21,22,0.353612,-108.250000
1,21,32,0.710205,-111.130000
1,21,43,0.069797,-113.000000
1,21,53,0.449391,-109.810000
1,22,3,0.808983,-112.630000
1,22,14,0.198577,-110.950000
1,22,24,0.553170,-111.930000
1,22,34,0.917763,-109.790000
1,22,45,0.278355,-113.120000
1,22,55,0.634948,-112.530000
1,23,6,0.023542,-114.760000
1,23,16,0.380135,-110.270000
1,23,26,0.736726,-111.880000
1,23,37,0.119320,-112.010000
1,23,47,0.486914,-108.590000
1,23,57,0.842505,-109.810000
1,24,8,0.202098,-110.490000
1,24,18,0.555690,-113.400000
1,24,28,0.916283,-110.320000
1,24,39,0.277875,-112.080000
1,24,49,0.637468,-109.080000
1,25,0,0.023062,-110.190000
1,25,10,0.378654,-111.730000
1,25,20,0.746248,-112.250000
1,25,31,0.105840,-112.870000
1,25,41,0.487434,-112.400000
1,25,51,0.845026,-107.750000
1,26,2,0.203619,-110.600000
1,26,12,0.584212,-108.450000
1,26,22,0.948805,-110.660000
1,26,33,0.310398,-109.100000
1,26,43,0.670990,-109.600000
1,26,54,0.057585,-110.710000
1,27,4,0.417177,-114.250000
1,27,14,0.776770,-110.840000
1,27,25,0.135363,-114.120000
1,27,35,0.495955,-112.190000
1,27,45,0.850547,-107.600000
1,27,56,0.211140,-110.590000
1,28,6,0.572732,-111.770000
1,28,16,0.935325,-110.040000
1,28,27,0.289917,-111.390000
1,28,37,0.649509,-112.420000
1,28,48,0.012103,-112.310000
1,28,58,0.376695,-111.940000
1,29,8,0.737288,-112.970000
1,29,19,0.123882,-110.250000
1,29,29,0.479475,-112.790000
1,29,39,0.840067,-112.060000
1,29,50,0.221661,-113.080000
1,30,0,0.576253,-112.610000
1,30,10,0.943846,-112.540000
1,30,21,0.302438,-110.340000
1,30,31,0.661031,-115.020000
1,30,42,0.018623,-114.210000
1,30,52,0.379216,-109.060000
1,31,2,0.736808,-111.730000
1,31,13,0.096401,-112.120000
1,31,23,0.460994,-108.850000
1,31,33,0.817586,-111.620000
1,31,44,0.175179,-110.100000
1,31,54,0.533771,-109.330000
1,32,4,0.898364,-111.480000
1,32,15,0.256956,-109.380000
1,32,25,0.616549,-112.300000
1,32,35,0.988142,-115.290000
1,32,46,0.345735,-110.330000
1,32,56,0.705327,-112.290000
1,33,7,0.072920,-109.360000
1,33,17,0.433512,-110.380000
1,33,27,0.791105,-110.630000
1,33,38,0.148697,-112.920000
1,33,48,0.519290,-109.910000
1,33,58,0.883883,-109.980000
1,34,9,0.238476,-111.510000
1,34,19,0.597068,-109.310000
1,34,30,0.001663,-110.420000
1,34,40,0.389257,-110.020000
1,34,50,0.745850,-111.350000
1,35,1,0.102442,-110.840000
1,35,11,0.470035,-110.650000
1,35,21,0.821627,-110.940000
1,35,32,0.182220,-111.860000
1,35,42,0.539812,-110.760000
1,35,52,0.925406,-110.740000
1,36,3,0.284999,-111.430000
1,36,13,0.641591,-111.060000
1,36,24,0.000184,-111.310000
1,36,34,0.363776,-109.670000
1,36,44,0.717369,-110.790000
1,36,55,0.071961,-109.660000
1,37,5,0.429553,-110.920000
1,37,15,0.788146,-112.620000
1,37,26,0.149738,-110.970000
1,37,36,0.504331,-113.460000
1,37,46,0.858923,-111.450000
1,37,57,0.219515,-110.550000
1,38,7,0.580108,-111.490000
1,38,17,0.951701,-112.890000
1,38,28,0.333295,-114.490000
1,38,38,0.694888,-111.990000
1,38,49,0.056480,-111.670000
1,38,59,0.419073,-108.980000
1,39,9,0.781666,-110.910000
1,39,20,0.164259,-110.220000
1,39,30,0.515851,-112.780000
1,39,40,0.896445,-111.500000
1,39,51,0.253037,-112.640000
1,40,1,0.664633,-112.290000
1,40,12,0.024226,-110.840000
1,40,22,0.380818,-113.510000
1,40,32,0.747411,-109.610000
1,40,43,0.106004,-108.210000
1,40,53,0.463596,-108.660000
1,41,3,0.823188,-112.830000
1,41,14,0.184781,-109.090000
1,41,24,0.542374,-110.170000
1,41,34,0.901966,-113.060000
1,41,45,0.256558,-109.600000
1,41,55,0.623151,-111.880000
1,42,5,0.993744,-109.830000
1,42,16,0.354337,-109.110000
1,42,26,0.714930,-110.220000
1,42,37,0.074522,-111.710000
1,42,47,0.433115,-110.430000
1,42,57,0.788707,-113.840000
1,43,8,0.150300,-111.960000
1,43,18,0.530893,-109.040000
1,43,28,0.897486,-108.840000
1,43,39,0.262079,-113.270000
1,43,49,0.630672,-111.000000
1,43,59,0.991265,-110.930000
1,44,10,0.360857,-111.560000
1,44,20,0.719450,-111.800000
1,44,31,0.080043,-110.780000
1,44,41,0.439635,-109.310000
1,44,51,0.796228,-110.610000
1,45,2,0.153820,-108.470000
1,45,12,0.517413,-110.510000
1,45,22,0.872005,-110.240000
1,45,33,0.234598,-111.460000
1,45,43,0.592190,-112.040000
1,45,53,0.967784,-110.410000
1,46,4,0.326376,-111.820000
1,46,14,0.681969,-110.860000
1,46,25,0.043561,-111.730000
1,46,35,0.428155,-112.790000
1,46,45,0.787747,-113.860000
1,46,56,0.144340,-110.430000
1,47,6,0.500932,-112.240000
1,47,16,0.858525,-112.340000
1,47,27,0.217118,-108.660000
1,47,37,0.576710,-110.000000
1,47,47,0.950303,-110.610000
1,47,58,0.319896,-110.930000
1,48,8,0.676489,-113.740000
1,48,19,0.039082,-110.450000
1,48,29,0.396674,-112.990000
1,48,39,0.753266,-111.780000
1,48,50,0.114859,-113.210000
1,49,0,0.469451,-113.020000
1,49,10,0.831044,-110.590000
1,49,21,0.187636,-114.730000
1,49,31,0.543229,-109.710000
1,49,41,0.904821,-111.980000
1,49,52,0.288415,-110.360000
1,50,2,0.650008,-111.300000
1,50,13,0.010600,-114.310000
1,50,23,0.368193,-111.510000
1,50,33,0.730785,-109.880000
1,50,44,0.085378,-112.370000
1,50,54,0.443970,-112.900000
1,51,4,0.804563,-112.330000
1,51,15,0.166155,-110.050000
1,51,25,0.522748,-108.430000
1,51,35,0.880340,-112.540000
1,51,46,0.237932,-110.560000
1,51,56,0.602525,-110.480000
1,52,6,0.975119,-114.180000
1,52,17,0.334711,-111.060000
1,52,27,0.695303,-114.040000
1,52,38,0.067897,-111.590000
1,52,48,0.423489,-115.350000
1,52,58,0.774081,-110.320000
1,53,9,0.135674,-112.970000
1,53,19,0.495266,-113.910000
1,53,29,0.849859,-108.840000
1,53,40,0.206451,-110.740000
1,53,50,0.575044,-112.900000
1,54,0,0.943637,-111.130000
1,54,11,0.306230,-111.060000
1,54,21,0.661822,-111.310000
1,54,32,0.021415,-111.780000
1,54,42,0.377007,-112.240000
1,54,52,0.735600,-111.990000
1,55,3,0.096192,-110.740000
1,55,13,0.452785,-111.000000
1,55,23,0.822378,-111.520000
1,55,34,0.179970,-111.580000
1,55,44,0.534563,-111.360000
1,55,54,0.897155,-111.420000
1,56,5,0.254747,-110.420000
1,56,15,0.610340,-111.840000
1,56,25,0.976933,-112.070000
1,56,36,0.342525,-108.930000
1,56,46,0.700118,-109.860000
1,56,57,0.061710,-111.000000
1,57,7,0.420303,-112.040000
1,57,17,0.783896,-114.190000
1,57,28,0.143488,-110.660000
1,57,38,0.502081,-110.010000
1,57,48,0.854673,-111.850000
1,57,59,0.219265,-110.430000
1,58,9,0.578858,-111.730000
1,58,19,0.944451,-115.350000
1,58,30,0.329045,-113.320000
1,58,40,0.688638,-113.510000
1,58,51,0.062231,-113.320000
1,59,1,0.425824,-108.940000
1,59,11,0.783416,-110.490000
1,59,22,0.142009,-110.840000
1,59,32,0.500601,-111.230000
1,59,42,0.861194,-112.140000
1,59,53,0.219786,-114.850000
2,0,3,0.576378,-112.320000
2,0,14,0.954030,-111.560000
2,0,25,0.314622,-111.840000
2,0,35,0.676214,-113.530000
2,0,46,0.033807,-110.660000
2,0,56,0.389399,-110.290000
2,1,6,0.746992,-114.310000
2,1,17,0.107584,-110.420000
2,1,27,0.470177,-111.720000
2,1,37,0.825769,-110.980000
2,1,48,0.179362,-112.200000
2,1,58,0.567956,-110.830000
2,2,8,0.948550,-109.600000
2,2,19,0.305142,-110.880000
2,2,29,0.665734,-111.940000
2,2,40,0.022327,-112.730000
2,2,50,0.381919,-111.900000
2,3,0,0.740512,-111.130000
2,3,11,0.101104,-108.770000
2,3,21,0.459697,-110.660000
2,3,31,0.818290,-110.770000
2,3,42,0.176882,-109.940000
2,3,52,0.572476,-112.800000
2,4,2,0.940070,-115.110000
2,4,13,0.298662,-110.510000
2,4,23,0.655254,-113.430000
2,4,34,0.011847,-107.670000
2,4,44,0.370439,-112.200000
2,4,54,0.727032,-112.320000
2,5,5,0.084624,-112.240000
2,5,15,0.442216,-110.130000
2,5,25,0.800809,-111.500000
2,5,36,0.156401,-111.190000
2,5,46,0.511993,-114.340000
2,5,56,0.866586,-110.690000
2,6,7,0.225178,-111.120000
2,6,17,0.578771,-111.560000
2,6,27,0.945363,-110.300000
2,6,38,0.303956,-108.830000
2,6,48,0.662548,-110.740000
2,6,59,0.021141,-110.970000
2,7,9,0.378733,-109.750000
2,7,19,0.744326,-112.650000
2,7,30,0.102919,-109.200000
2,7,40,0.460511,-111.950000
2,7,50,0.819103,-112.270000
2,8,1,0.177696,-110.410000
2,8,11,0.534288,-109.580000
2,8,21,0.906882,-112.140000
2,8,32,0.280475,-112.170000
2,8,42,0.644068,-111.360000
2,8,53,0.004660,-109.350000
2,9,3,0.367253,-112.040000
2,9,13,0.724845,-112.600000
2,9,24,0.084438,-111.050000
2,9,34,0.447031,-112.110000
2,9,44,0.804623,-111.820000
2,9,55,0.160215,-110.270000
2,10,5,0.519808,-109.580000
2,10,15,0.878400,-112.430000
2,10,26,0.231992,-113.700000
2,10,36,0.590585,-111.390000
2,10,46,0.960178,-112.070000
2,10,57,0.320771,-109.800000
2,11,7,0.691364,-110.710000
2,11,18,0.055957,-111.460000
2,11,28,0.413549,-112.440000
2,11,38,0.772141,-112.070000
2,11,49,0.131734,-113.120000
2,11,59,0.490326,-109.430000
2,12,9,0.853919,-111.430000
2,12,20,0.208512,-110.060000
2,12,30,0.564104,-113.200000
2,12,40,0.925696,-113.680000
2,12,51,0.277289,-112.730000
2,13,1,0.632881,-112.260000
2,13,12,0.002474,-110.280000
2,13,22,0.371067,-112.420000
2,13,32,0.729660,-109.790000
2,13,43,0.085252,-111.720000
2,13,53,0.475846,-112.690000
2,14,3,0.846439,-113.620000
2,14,14,0.207032,-114.350000
2,14,24,0.562624,-110.660000
2,14,34,0.927217,-111.460000
2,14,45,0.287809,-107.970000
2,14,55,0.644402,-111.610000
2,15,6,0.004994,-111.660000
2,15,16,0.368587,-112.570000
2,15,26,0.731180,-110.220000
2,15,37,0.090773,-110.530000
2,15,47,0.448365,-113.260000
2,15,57,0.804957,-106.990000
2,16,8,0.163550,-111.030000
2,16,18,0.518142,-110.560000
2,16,28,0.875734,-110.790000
2,16,39,0.231327,-111.800000
2,16,49,0.590919,-112.970000
2,16,59,0.955512,-111.720000
2,17,10,0.315105,-111.360000
2,17,20,0.673697,-112.090000
2,17,31,0.035290,-113.250000
2,17,41,0.392882,-111.240000
2,17,51,0.749475,-110.260000
2,18,2,0.111067,-108.950000
2,18,12,0.469660,-110.820000
2,18,22,0.852253,-112.520000
2,18,33,0.208846,-111.560000
2,18,43,0.564438,-110.020000
2,18,53,0.930031,-108.180000
2,19,4,0.283623,-110.170000
2,19,14,0.642216,-109.730000
2,19,25,0.003808,-110.680000
2,19,35,0.360401,-112.920000
2,19,45,0.716993,-111.510000
2,19,56,0.074585,-111.050000
2,20,6,0.431178,-112.280000
2,20,16,0.790771,-115.040000
2,20,27,0.154363,-113.090000
2,20,37,0.509955,-109.860000
2,20,47,0.870548,-112.720000
2,20,58,0.228141,-109.330000
2,21,8,0.585733,-115.730000
2,21,18,0.952326,-108.300000
2,21,29,0.310918,-109.170000
2,21,39,0.667511,-109.810000
2,21,50,0.032104,-111.450000
2,22,0,0.386696,-109.650000
