hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-215.394768
0,0,2,0.000000,-124.272821
0,0,4,0.000000,-132.273950
0,0,6,0.000000,-117.275630
0,0,8,0.000000,-114.934742
0,0,10,0.000000,-117.344477
0,0,12,0.000000,-134.223103
0,0,14,0.000000,-121.466444
0,0,16,0.000000,-125.348736
0,0,18,0.000000,-121.653313
0,0,20,0.000000,-113.216432
0,0,22,0.000000,-132.299084
0,0,24,0.000000,-115.455834
0,0,26,0.000000,-123.881418
0,0,28,0.000000,-117.777326
0,0,30,0.000000,-126.278567
0,0,32,0.000000,-122.285206
0,0,34,0.000000,-126.016750
0,0,36,0.000000,-120.628885
0,0,38,0.000000,-122.051682
0,0,40,0.000000,-119.850786
0,0,42,0.000000,-122.634518
0,0,44,0.000000,-131.952812
0,0,46,0.000000,-123.899008
0,0,48,0.000000,-114.456608
0,0,50,0.000000,-116.302780
0,0,52,0.000000,-120.703961
0,0,54,0.000000,-125.162635
0,0,56,0.000000,-131.638828
0,0,58,0.000000,-116.931209
0,1,0,0.000000,-120.103459
0,1,2,0.000000,-129.351348
0,1,4,0.000000,-122.443738
0,1,6,0.000000,-121.256408
0,1,8,0.000000,-119.815122
0,1,10,0.000000,-121.267034
0,1,12,0.000000,-136.453407
0,1,14,0.000000,-119.547998
0,1,16,0.000000,-122.054196
0,1,18,0.000000,-129.629932
0,1,20,0.000000,-122.877064
0,1,22,0.000000,-124.290063
0,1,24,0.000000,-118.952704
0,1,26,0.000000,-117.753958
0,1,28,0.000000,-133.033578
0,1,30,0.000000,-125.060549
0,1,32,0.000000,-119.792495
0,1,34,0.000000,-116.846680
0,1,36,0.000000,-120.489135
0,1,38,0.000000,-115.623625
0,1,40,0.000000,-123.366291
0,1,42,0.000000,-127.636574
0,1,44,0.000000,-116.269735
0,1,46,0.000000,-121.961688
0,1,48,0.000000,-119.473141
0,1,50,0.000000,-125.075707
0,1,52,0.000000,-117.075496
0,1,54,0.000000,-125.195122
0,1,56,0.000000,-126.638970
0,1,58,0.000000,-124.377422
0,2,0,0.000000,-125.320569
0,2,2,0.000000,-118.240103
0,2,4,0.000000,-124.013236
0,2,6,0.000000,-117.907826
0,2,8,0.000000,-111.459756
0,2,10,0.000000,-118.571669
0,2,12,0.000000,-121.420665
0,2,14,0.000000,-118.582823
0,2,16,0.000000,-118.554232
0,2,18,0.000000,-127.411538
0,2,20,0.000000,-122.631175
0,2,22,0.000000,-125.921202
0,2,24,0.000000,-118.243126
0,2,26,0.000000,-126.149539
0,2,28,0.000000,-119.233726
0,2,30,0.000000,-120.512740
0,2,32,0.000000,-122.186114
0,2,34,0.000000,-122.125386
0,2,36,0.000000,-119.182738
0,2,38,0.000000,-116.738008
0,2,40,0.000000,-126.883688
0,2,42,0.000000,-116.236905
0,2,44,0.000000,-120.086293
0,2,46,0.000000,-120.326422
0,2,48,0.000000,-119.672832
0,2,50,0.000000,-125.421740
0,2,52,0.000000,-128.872633
0,2,54,0.000000,-112.775495
0,2,56,0.000000,-119.719901
0,2,58,0.000000,-121.807308
0,3,0,0.000000,-116.586601
0,3,2,0.000000,-128.860884
0,3,4,0.000000,-117.463875
0,3,6,0.000000,-118.047040
0,3,8,0.000000,-119.844450
0,3,10,0.000000,-114.198353
0,3,12,0.000000,-116.811398
0,3,14,0.000000,-126.978290
0,3,16,0.000000,-112.958928
0,3,18,0.000000,-120.831195
0,3,20,0.000000,-120.315770
0,3,22,0.000000,-128.714660
0,3,24,0.000000,-120.975519
0,3,26,0.000000,-123.176102
0,3,28,0.000000,-123.376545
0,3,30,0.000000,-122.517570
0,3,32,0.000000,-119.900603
0,3,34,0.000000,-122.570955
0,3,36,0.000000,-123.322181
0,3,38,0.000000,-125.760758
0,3,40,0.000000,-126.396076
0,3,42,0.000000,-132.043492
0,3,44,0.000000,-120.307478
0,3,46,0.000000,-124.614807
0,3,48,0.000000,-126.755921
0,3,50,0.000000,-119.952047
0,3,52,0.000000,-119.538780
0,3,54,0.000000,-125.889469
0,3,56,0.000000,-136.101196
0,3,58,0.000000,-113.770924
0,4,0,0.000000,-121.621345
0,4,2,0.000000,-120.143016
0,4,4,0.000000,-133.796166
0,4,6,0.000000,-122.357178
0,4,8,0.000000,-135.096753
0,4,10,0.000000,-125.590254
0,4,12,0.000000,-121.196528
0,4,14,0.000000,-129.328600
0,4,16,0.000000,-126.532828
0,4,18,0.000000,-121.448584
0,4,20,0.000000,-135.717549
0,4,22,0.000000,-118.985517
0,4,24,0.000000,-124.602851
0,4,26,0.000000,-126.893169
0,4,28,0.000000,-132.728483
0,4,30,0.000000,-121.455842
0,4,32,0.000000,-132.409066
0,4,34,0.000000,-118.761322
0,4,36,0.000000,-122.547834
0,4,38,0.000000,-116.953355
0,4,40,0.000000,-126.336149
0,4,42,0.000000,-116.747129
0,4,44,0.000000,-122.599315
0,4,46,0.000000,-118.954260
0,4,48,0.000000,-117.966742
0,4,50,0.000000,-118.722299
0,4,52,0.000000,-113.216945
0,4,54,0.000000,-132.968482
0,4,56,0.000000,-119.950058
0,4,58,0.000000,-127.032188
0,5,0,0.000000,-120.052967
0,5,2,0.000000,-127.280264
0,5,4,0.000000,-121.728236
0,5,6,0.000000,-135.470530
0,5,8,0.000000,-120.181995
0,5,10,0.000000,-130.793698
0,5,12,0.000000,-132.082848
0,5,14,0.000000,-125.455041
0,5,16,0.000000,-122.744525
0,5,18,0.000000,-119.948633
0,5,20,0.000000,-129.424817
0,5,22,0.000000,-119.337531
0,5,24,0.000000,-120.210015
0,5,26,0.000000,-117.523570
0,5,28,0.000000,-125.607298
0,5,30,0.000000,-128.666750
0,5,32,0.000000,-123.375170
0,5,34,0.000000,-116.305226
0,5,36,0.000000,-120.558566
0,5,38,0.000000,-120.136784
0,5,40,0.000000,-123.497617
0,5,42,0.000000,-115.181678
0,5,44,0.000000,-126.628113
0,5,46,0.000000,-129.996741
0,5,48,0.000000,-124.620921
0,5,50,0.000000,-118.805421
0,5,52,0.000000,-123.742814
0,5,54,0.000000,-118.735400
0,5,56,0.000000,-121.961520
0,5,58,0.000000,-132.531059
0,6,0,0.000000,-122.480196
0,6,2,0.000000,-124.169866
0,6,4,0.000000,-125.467652
0,6,6,0.000000,-119.383794
0,6,8,0.000000,-129.168033
0,6,10,0.000000,-117.836710
0,6,12,0.000000,-136.128960
0,6,14,0.000000,-123.044566
0,6,16,0.000000,-122.792619
0,6,18,0.000000,-126.666908
0,6,20,0.000000,-131.959350
0,6,22,0.000000,-119.615981
0,6,24,0.000000,-127.390218
0,6,26,0.000000,-122.149249
0,6,28,0.000000,-117.223073
0,6,30,0.000000,-122.665686
0,6,32,0.000000,-119.798603
0,6,34,0.000000,-117.290725
0,6,36,0.000000,-121.047746
0,6,38,0.000000,-122.191326
0,6,40,0.000000,-125.810169
0,6,42,0.000000,-119.442395
0,6,44,0.000000,-118.969946
0,6,46,0.000000,-129.597281
0,6,48,0.000000,-115.252005
0,6,50,0.000000,-117.139396
0,6,52,0.000000,-134.346899
0,6,54,0.000000,-125.529207
0,6,56,0.000000,-124.635411
0,6,58,0.000000,-121.588065
0,7,0,0.000000,-122.055864
0,7,2,0.000000,-128.980027
0,7,4,0.000000,-133.728499
0,7,6,0.000000,-124.778298
0,7,8,0.000000,-120.926547
0,7,10,0.000000,-123.394039
0,7,12,0.000000,-119.053989
0,7,14,0.000000,-120.150555
0,7,16,0.000000,-128.531656
0,7,18,0.000000,-120.675543
0,7,20,0.000000,-139.776215
0,7,22,0.000000,-116.319207
0,7,24,0.000000,-118.799071
0,7,26,0.000000,-117.546040
0,7,28,0.000000,-123.341547
0,7,30,0.000000,-131.099232
0,7,32,0.000000,-132.391534
0,7,34,0.000000,-115.677439
0,7,36,0.000000,-126.048854
0,7,38,0.000000,-122.236035
0,7,40,0.000000,-119.983659
0,7,42,0.000000,-125.889032
0,7,44,0.000000,-125.008286
0,7,46,0.000000,-123.426893
0,7,48,0.000000,-126.995524
0,7,50,0.000000,-118.520518
0,7,52,0.000000,-119.598106
0,7,54,0.000000,-120.140002
0,7,56,0.000000,-128.435808
0,7,58,0.000000,-116.571349
0,8,0,0.000000,-122.598131
0,8,2,0.000000,-119.374242
0,8,4,0.000000,-124.049069
0,8,6,0.000000,-123.016230
0,8,8,0.000000,-126.324304
0,8,10,0.000000,-121.295889
0,8,12,0.000000,-121.658348
0,8,14,0.000000,-126.806047
0,8,16,0.000000,-122.892190
0,8,18,0.000000,-143.031350
0,8,20,0.000000,-115.611107
0,8,22,0.000000,-114.859306
0,8,24,0.000000,-118.164004
0,8,26,0.000000,-145.648665
0,8,28,0.000000,-127.631764
0,8,30,0.000000,-126.979714
0,8,32,0.000000,-124.804992
0,8,34,0.000000,-127.015063
0,8,36,0.000000,-119.183284
0,8,38,0.000000,-121.906734
0,8,40,0.000000,-129.155532
0,8,42,0.000000,-123.540648
0,8,44,0.000000,-117.375989
0,8,46,0.000000,-115.963804
0,8,48,0.000000,-116.051592
0,8,50,0.000000,-125.726375
0,8,52,0.000000,-126.456180
0,8,54,0.000000,-116.383694
0,8,56,0.000000,-119.811645
0,8,58,0.000000,-116.224071
0,9,0,0.000000,-123.351005
0,9,2,0.000000,-123.474564
0,9,4,0.000000,-126.782184
0,9,6,0.000000,-118.500761
0,9,8,0.000000,-125.927808
0,9,10,0.000000,-117.479547
0,9,12,0.000000,-121.896582
0,9,14,0.000000,-120.803762
0,9,16,0.000000,-144.929599
0,9,18,0.000000,-119.063691
0,9,20,0.000000,-120.387554
0,9,22,0.000000,-120.468737
0,9,24,0.000000,-123.710601
0,9,26,0.000000,-118.858032
0,9,28,0.000000,-118.820660
0,9,30,0.000000,-114.430008
0,9,32,0.000000,-117.669710
0,9,34,0.000000,-122.648996
0,9,36,0.000000,-122.263049
0,9,38,0.000000,-122.447904
0,9,40,0.000000,-119.411737
0,9,42,0.000000,-120.074932
0,9,44,0.000000,-129.550202
0,9,46,0.000000,-127.120373
0,9,48,0.000000,-126.532890
0,9,50,0.000000,-121.701319
0,9,52,0.000000,-118.933199
0,9,54,0.000000,-121.053563
0,9,56,0.000000,-125.777028
0,9,58,0.000000,-127.890929
0,10,0,0.000000,-116.861816
0,10,2,0.000000,-114.808214
0,10,4,0.000000,-117.553698
0,10,6,0.000000,-123.230238
0,10,8,0.000000,-119.494648
0,10,10,0.000000,-120.554265
0,10,12,0.000000,-124.319093
0,10,14,0.000000,-129.908363
0,10,16,0.000000,-120.107403
0,10,18,0.000000,-118.943914
0,10,20,0.000000,-122.196163
0,10,22,0.000000,-118.434066
0,10,24,0.000000,-115.305939
0,10,26,0.000000,-122.669087
0,10,28,0.000000,-126.508332
0,10,30,0.000000,-120.531185
0,10,32,0.000000,-121.876690
0,10,34,0.000000,-118.762998
0,10,36,0.000000,-121.850570
0,10,38,0.000000,-126.430650
0,10,40,0.000000,-117.769129
0,10,42,0.000000,-123.920286
0,10,44,0.000000,-118.594894
0,10,46,0.000000,-121.411211
0,10,48,0.000000,-124.357069
0,10,50,0.000000,-112.650079
0,10,52,0.000000,-119.026756
0,10,54,0.000000,-127.262387
0,10,56,0.000000,-121.251620
0,10,58,0.000000,-128.253860
0,11,0,0.000000,-118.574714
0,11,2,0.000000,-117.446136
0,11,4,0.000000,-119.330594
0,11,6,0.000000,-116.679627
0,11,8,0.000000,-134.202994
0,11,10,0.000000,-120.854721
0,11,12,0.000000,-130.352132
0,11,14,0.000000,-119.856002
0,11,16,0.000000,-122.332112
0,11,18,0.000000,-121.878002
0,11,20,0.000000,-129.363847
0,11,22,0.000000,-122.518371
0,11,24,0.000000,-123.425689
0,11,26,0.000000,-119.165503
0,11,28,0.000000,-120.286980
0,11,30,0.000000,-123.375158
0,11,32,0.000000,-122.766834
0,11,34,0.000000,-128.475352
0,11,36,0.000000,-119.466973
0,11,38,0.000000,-125.260013
0,11,40,0.000000,-134.114287
0,11,42,0.000000,-127.659782
0,11,44,0.000000,-120.875354
0,11,46,0.000000,-143.390801
0,11,48,0.000000,-126.794073
0,11,50,0.000000,-117.276247
0,11,52,0.000000,-124.155633
0,11,54,0.000000,-118.798065
0,11,56,0.000000,-117.038357
0,11,58,0.000000,-116.558022
0,12,0,0.000000,-122.845887
0,12,2,0.000000,-117.488456
0,12,4,0.000000,-117.990350
0,12,6,0.000000,-117.014701
0,12,8,0.000000,-119.403359
0,12,10,0.000000,-117.206344
0,12,12,0.000000,-114.511934
0,12,14,0.000000,-119.534562
0,12,16,0.000000,-121.527671
0,12,18,0.000000,-125.285150
0,12,20,0.000000,-125.367279
0,12,22,0.000000,-118.313747
0,12,24,0.000000,-116.400674
0,12,26,0.000000,-137.797894
0,12,28,0.000000,-121.303121
0,12,30,0.000000,-117.258056
0,12,32,0.000000,-121.043642
0,12,34,0.000000,-126.382161
0,12,36,0.000000,-118.802362
0,12,38,0.000000,-125.164438
0,12,40,0.000000,-118.588808
0,12,42,0.000000,-113.904544
0,12,44,0.000000,-132.164263
0,12,46,0.000000,-121.454072
0,12,48,0.000000,-124.414456
0,12,50,0.000000,-121.112083
0,12,52,0.000000,-114.008406
0,12,54,0.000000,-127.865249
0,12,56,0.000000,-119.087387
0,12,58,0.000000,-121.105152
0,13,0,0.000000,-116.143955
0,13,2,0.000000,-122.456828
0,13,4,0.000000,-121.831293
0,13,6,0.000000,-123.167755
0,13,8,0.000000,-119.616436
0,13,10,0.000000,-136.588796
0,13,12,0.000000,-131.466402
0,13,14,0.000000,-123.391717
0,13,16,0.000000,-131.566649
0,13,18,0.000000,-119.505120
0,13,20,0.000000,-117.038014
0,13,22,0.000000,-120.210122
0,13,24,0.000000,-119.644662
0,13,26,0.000000,-127.644292
0,13,28,0.000000,-121.142695
0,13,30,0.000000,-131.374909
0,13,32,0.000000,-137.868568
0,13,34,0.000000,-125.282888
0,13,36,0.000000,-129.083958
0,13,38,0.000000,-130.573936
0,13,40,0.000000,-125.142463
0,13,42,0.000000,-119.328414
0,13,44,0.000000,-122.028683
0,13,46,0.000000,-128.124087
0,13,48,0.000000,-124.270692
0,13,50,0.000000,-127.633733
0,13,52,0.000000,-120.259146
0,13,54,0.000000,-128.429351
0,13,56,0.000000,-120.605546
0,13,58,0.000000,-130.894891
0,14,0,0.000000,-121.376312
0,14,2,0.000000,-115.418906
0,14,4,0.000000,-131.527567
0,14,6,0.000000,-115.871747
0,14,8,0.000000,-120.866413
0,14,10,0.000000,-119.798120
0,14,12,0.000000,-117.644643
0,14,14,0.000000,-120.969196
0,14,16,0.000000,-118.576454
0,14,18,0.000000,-120.934715
0,14,20,0.000000,-127.931779
0,14,22,0.000000,-121.616379
0,14,24,0.000000,-118.807980
0,14,26,0.000000,-124.297416
0,14,28,0.000000,-126.276370
0,14,30,0.000000,-137.564811
0,14,32,0.000000,-126.443957
0,14,34,0.000000,-120.879307
0,14,36,0.000000,-123.458590
0,14,38,0.000000,-119.095078
0,14,40,0.000000,-117.033986
0,14,42,0.000000,-118.768624
0,14,44,0.000000,-139.610831
0,14,46,0.000000,-131.715893
0,14,48,0.000000,-130.241250
0,14,50,0.000000,-125.907044
0,14,52,0.000000,-123.212953
0,14,54,0.000000,-118.757316
0,14,56,0.000000,-127.354617
0,14,58,0.000000,-123.307711
0,15,0,0.000000,-125.404748
0,15,2,0.000000,-119.658779
0,15,4,0.000000,-122.547004
0,15,6,0.000000,-120.656951
0,15,8,0.000000,-122.368938
0,15,10,0.000000,-138.941109
0,15,12,0.000000,-124.697559
0,15,14,0.000000,-122.844798
0,15,16,0.000000,-136.562169
0,15,18,0.000000,-123.572496
0,15,20,0.000000,-117.235152
0,15,22,0.000000,-124.303612
0,15,24,0.000000,-117.637532
0,15,26,0.000000,-127.517409
0,15,28,0.000000,-133.016348
0,15,30,0.000000,-121.475579
0,15,32,0.000000,-129.056343
0,15,34,0.000000,-116.915351
0,15,36,0.000000,-127.547969
0,15,38,0.000000,-113.886038
0,15,40,0.000000,-122.852414
0,15,42,0.000000,-117.162203
0,15,44,0.000000,-121.210563
0,15,46,0.000000,-115.114918
0,15,48,0.000000,-122.598272
0,15,50,0.000000,-123.241387
0,15,52,0.000000,-120.434782
0,15,54,0.000000,-120.615654
0,15,56,0.000000,-119.883943
0,15,58,0.000000,-115.185243
0,16,0,0.000000,-134.757431
0,16,2,0.000000,-127.634068
0,16,4,0.000000,-117.114281
0,16,6,0.000000,-122.445331
0,16,8,0.000000,-139.341154
0,16,10,0.000000,-134.996867
0,16,12,0.000000,-123.499378
0,16,14,0.000000,-146.639257
0,16,16,0.000000,-119.812284
0,16,18,0.000000,-132.125199
0,16,20,0.000000,-128.129992
0,16,22,0.000000,-117.528374
0,16,24,0.000000,-127.475328
0,16,26,0.000000,-125.543766
0,16,28,0.000000,-121.079288
0,16,30,0.000000,-121.030745
0,16,32,0.000000,-118.537494
0,16,34,0.000000,-118.185953
0,16,36,0.000000,-125.471131
0,16,38,0.000000,-123.603463
0,16,40,0.000000,-122.966415
0,16,42,0.000000,-133.283824
0,16,44,0.000000,-118.722914
0,16,46,0.000000,-130.313830
0,16,48,0.000000,-119.582241
0,16,50,0.000000,-127.833058
0,16,52,0.000000,-119.684273
0,16,54,0.000000,-127.066965
0,16,56,0.000000,-124.534795
0,16,58,0.000000,-130.370466
0,17,0,0.000000,-112.642442
0,17,2,0.000000,-118.050146
0,17,4,0.000000,-122.285345
0,17,6,0.000000,-124.060828
0,17,8,0.000000,-123.522075
0,17,10,0.000000,-118.895682
0,17,12,0.000000,-139.848401
0,17,14,0.000000,-118.554743
0,17,16,0.000000,-118.178919
0,17,18,0.000000,-124.165457
0,17,20,0.000000,-120.152500
0,17,22,0.000000,-123.604488
0,17,24,0.000000,-126.501870
0,17,26,0.000000,-132.346703
0,17,28,0.000000,-116.276982
0,17,30,0.000000,-120.712489
0,17,32,0.000000,-125.202524
0,17,34,0.000000,-120.546150
0,17,36,0.000000,-125.302245
0,17,38,0.000000,-122.709659
0,17,40,0.000000,-120.940343
0,17,42,0.000000,-121.988763
0,17,44,0.000000,-121.276024
0,17,46,0.000000,-125.078439
0,17,48,0.000000,-125.345918
0,17,50,0.000000,-127.094802
0,17,52,0.000000,-123.865551
0,17,54,0.000000,-122.242354
0,17,56,0.000000,-126.109565
0,17,58,0.000000,-119.920238
0,18,0,0.000000,-118.711226
0,18,2,0.000000,-118.487075
0,18,4,0.000000,-134.789441
0,18,6,0.000000,-123.380994
0,18,8,0.000000,-121.398584
0,18,10,0.000000,-122.914672
0,18,12,0.000000,-131.702531
0,18,14,0.000000,-128.707083
0,18,16,0.000000,-121.769422
0,18,18,0.000000,-124.711089
0,18,20,0.000000,-125.175703
0,18,22,0.000000,-121.793673
0,18,24,0.000000,-134.969754
0,18,26,0.000000,-122.679605
0,18,28,0.000000,-122.571083
0,18,30,0.000000,-129.192039
0,18,32,0.000000,-117.614630
0,18,34,0.000000,-122.137818
0,18,36,0.000000,-124.371213
0,18,38,0.000000,-125.564666
0,18,40,0.000000,-116.009565
0,18,42,0.000000,-120.309711
0,18,44,0.000000,-118.144042
0,18,46,0.000000,-116.623250
0,18,48,0.000000,-117.986172
0,18,50,0.000000,-124.096695
0,18,52,0.000000,-127.081359
0,18,54,0.000000,-128.749469
0,18,56,0.000000,-114.987554
0,18,58,0.000000,-130.965904
0,19,0,0.000000,-127.863414
0,19,2,0.000000,-119.304796
0,19,4,0.000000,-121.958255
0,19,6,0.000000,-123.938476
0,19,8,0.000000,-120.128328
0,19,10,0.000000,-124.504998
0,19,12,0.000000,-124.813733
0,19,14,0.000000,-121.513802
0,19,16,0.000000,-130.195622
0,19,18,0.000000,-120.512680
0,19,20,0.000000,-119.796855
0,19,22,0.000000,-116.475385
0,19,24,0.000000,-119.256639
0,19,26,0.000000,-124.232417
0,19,28,0.000000,-124.140380
0,19,30,0.000000,-128.120556
0,19,32,0.000000,-121.299346
0,19,34,0.000000,-127.484318
0,19,36,0.000000,-122.460950
0,19,38,0.000000,-123.285884
0,19,40,0.000000,-114.037583
0,19,42,0.000000,-117.976860
0,19,44,0.000000,-133.294561
0,19,46,0.000000,-117.204060
0,19,48,0.000000,-115.274349
0,19,50,0.000000,-136.625600
0,19,52,0.000000,-122.052306
0,19,54,0.000000,-115.709639
0,19,56,0.000000,-118.861989
0,19,58,0.000000,-116.849899
0,20,0,0.000000,-122.463457
0,20,2,0.000000,-124.264949
0,20,4,0.000000,-120.571188
0,20,6,0.000000,-138.125862
0,20,8,0.000000,-119.574987
0,20,10,0.000000,-121.913903
0,20,12,0.000000,-128.204576
0,20,14,0.000000,-119.723323
0,20,16,0.000000,-118.874424
0,20,18,0.000000,-117.527505
0,20,20,0.000000,-121.226246
0,20,22,0.000000,-118.712101
0,20,24,0.000000,-118.573750
0,20,26,0.000000,-116.170807
0,20,28,0.000000,-124.441586
0,20,30,0.000000,-145.907383
0,20,32,0.000000,-117.773174
0,20,34,0.000000,-116.597219
0,20,36,0.000000,-118.292971
0,20,38,0.000000,-114.871431
0,20,40,0.000000,-117.302927
0,20,42,0.000000,-124.205747
0,20,44,0.000000,-130.359297
0,20,46,0.000000,-128.679788
0,20,48,0.000000,-124.255815
0,20,50,0.000000,-123.952233
0,20,52,0.000000,-121.914621
0,20,54,0.000000,-125.090503
0,20,56,0.000000,-115.560502
0,20,58,0.000000,-120.850247
0,21,0,0.000000,-124.542397
0,21,2,0.000000,-117.229253
0,21,4,0.000000,-126.981906
0,21,6,0.000000,-121.074913
0,21,8,0.000000,-116.716036
0,21,10,0.000000,-116.796876
0,21,12,0.000000,-123.969674
0,21,14,0.000000,-114.079720
0,21,16,0.000000,-123.916259
0,21,18,0.000000,-119.771881
0,21,20,0.000000,-130.814561
0,21,22,0.000000,-122.321291
0,21,24,0.000000,-116.450473
0,21,26,0.000000,-120.340130
0,21,28,0.000000,-124.674045
0,21,30,0.000000,-119.156156
0,21,32,0.000000,-126.380095
0,21,34,0.000000,-127.233353
0,21,36,0.000000,-120.356000
0,21,38,0.000000,-126.092694
0,21,40,0.000000,-124.917802
0,21,42,0.000000,-115.814364
0,21,44,0.000000,-121.465604
0,21,46,0.000000,-118.491572
0,21,48,0.000000,-121.167101
0,21,50,0.000000,-120.641827
0,21,52,0.000000,-123.077830
0,21,54,0.000000,-126.250488
0,21,56,0.000000,-126.850456
0,21,58,0.000000,-129.489400
0,22,0,0.000000,-127.321501
0,22,2,0.000000,-130.244334
0,22,4,0.000000,-125.006785
0,22,6,0.000000,-120.253379
0,22,8,0.000000,-125.489256
0,22,10,0.000000,-122.089258
0,22,12,0.000000,-133.639179
0,22,14,0.000000,-120.390955
0,22,16,0.000000,-119.128303
0,22,18,0.000000,-122.990350
0,22,20,0.000000,-123.607050
0,22,22,0.000000,-120.136433
0,22,24,0.000000,-116.488300
0,22,26,0.000000,-120.678692
0,22,28,0.000000,-126.073152
0,22,30,0.000000,-127.022981
0,22,32,0.000000,-131.809595
0,22,34,0.000000,-121.849146
0,22,36,0.000000,-120.460256
0,22,38,0.000000,-125.434136
0,22,40,0.000000,-115.032435
0,22,42,0.000000,-117.121346
0,22,44,0.000000,-125.685087
0,22,46,0.000000,-117.838948
0,22,48,0.000000,-135.983196
0,22,50,0.000000,-116.889286
0,22,52,0.000000,-110.304839
0,22,54,0.000000,-124.295100
0,22,56,0.000000,-129.812815
0,22,58,0.000000,-119.275155
0,23,0,0.000000,-121.594085
0,23,2,0.000000,-117.623327
0,23,4,0.000000,-120.503321
0,23,6,0.000000,-138.617474
0,23,8,0.000000,-117.787917
0,23,10,0.000000,-125.792569
0,23,12,0.000000,-121.020827
0,23,14,0.000000,-119.270823
0,23,16,0.000000,-120.306244
0,23,18,0.000000,-120.873637
0,23,20,0.000000,-137.136514
0,23,22,0.000000,-120.973719
0,23,24,0.000000,-124.677744
0,23,26,0.000000,-129.064059
0,23,28,0.000000,-120.727841
0,23,30,0.000000,-122.643462
0,23,32,0.000000,-125.121494
0,23,34,0.000000,-118.112819
0,23,36,0.000000,-133.897325
0,23,38,0.000000,-120.021654
0,23,40,0.000000,-118.805415
0,23,42,0.000000,-121.825404
0,23,44,0.000000,-122.330045
0,23,46,0.000000,-123.514214
0,23,48,0.000000,-139.927074
0,23,50,0.000000,-117.988741
0,23,52,0.000000,-117.431463
0,23,54,0.000000,-123.207007
0,23,56,0.000000,-134.276298
0,23,58,0.000000,-127.207721
0,24,0,0.000000,-117.433685
0,24,2,0.000000,-121.183971
0,24,4,0.000000,-139.982270
0,24,6,0.000000,-124.931519
0,24,8,0.000000,-121.268499
0,24,10,0.000000,-115.666022
0,24,12,0.000000,-123.299950
0,24,14,0.000000,-117.323257
0,24,16,0.000000,-127.556104
0,24,18,0.000000,-130.845763
0,24,20,0.000000,-133.621707
0,24,22,0.000000,-115.311297
0,24,24,0.000000,-130.092283
0,24,26,0.000000,-120.001960
0,24,28,0.000000,-121.503385
0,24,30,0.000000,-122.117052
0,24,32,0.000000,-119.415583
0,24,34,0.000000,-123.189130
0,24,36,0.000000,-119.743807
0,24,38,0.000000,-122.668222
0,24,40,0.000000,-118.683397
0,24,42,0.000000,-125.058220
0,24,44,0.000000,-121.311831
0,24,46,0.000000,-116.914097
0,24,48,0.000000,-122.914996
0,24,50,0.000000,-116.028115
0,24,52,0.000000,-115.737929
0,24,54,0.000000,-122.045892
0,24,56,0.000000,-121.784649
0,24,58,0.000000,-127.446295
0,25,0,0.000000,-130.090082
0,25,2,0.000000,-123.269300
0,25,4,0.000000,-118.580792
0,25,6,0.000000,-124.720116
0,25,8,0.000000,-122.334030
0,25,10,0.000000,-129.465061
0,25,12,0.000000,-128.049745
0,25,14,0.000000,-130.523066
0,25,16,0.000000,-121.880820
0,25,18,0.000000,-120.464849
0,25,20,0.000000,-121.059641
0,25,22,0.000000,-116.318292
0,25,24,0.000000,-112.737043
0,25,26,0.000000,-125.890806
0,25,28,0.000000,-118.368518
0,25,30,0.000000,-127.697418
0,25,32,0.000000,-133.298251
0,25,34,0.000000,-121.866905
0,25,36,0.000000,-117.128874
0,25,38,0.000000,-126.415552
0,25,40,0.000000,-147.172912
0,25,42,0.000000,-115.843644
0,25,44,0.000000,-118.940263
0,25,46,0.000000,-118.312355
0,25,48,0.000000,-119.637899
0,25,50,0.000000,-132.385050
0,25,52,0.000000,-118.250409
0,25,54,0.000000,-120.835497
0,25,56,0.000000,-117.655402
0,25,58,0.000000,-123.577375
0,26,0,0.000000,-125.494161
0,26,2,0.000000,-123.515545
0,26,4,0.000000,-133.444122
0,26,6,0.000000,-118.528028
0,26,8,0.000000,-124.259943
0,26,10,0.000000,-117.602918
0,26,12,0.000000,-115.598998
0,26,14,0.000000,-120.084678
0,26,16,0.000000,-134.138379
0,26,18,0.000000,-120.877779
0,26,20,0.000000,-120.826160
0,26,22,0.000000,-116.154062
0,26,24,0.000000,-133.781498
0,26,26,0.000000,-132.579776
0,26,28,0.000000,-124.588471
0,26,30,0.000000,-117.404276
0,26,32,0.000000,-124.838628
0,26,34,0.000000,-120.118887
0,26,36,0.000000,-135.962691
0,26,38,0.000000,-145.755849
0,26,40,0.000000,-140.678978
0,26,42,0.000000,-116.903147
0,26,44,0.000000,-129.104038
0,26,46,0.000000,-123.989661
0,26,48,0.000000,-122.849974
0,26,50,0.000000,-116.012210
0,26,52,0.000000,-133.890186
0,26,54,0.000000,-126.240369
0,26,56,0.000000,-121.446642
0,26,58,0.000000,-119.810198
0,27,0,0.000000,-124.361226
0,27,2,0.000000,-123.901141
0,27,4,0.000000,-128.087465
0,27,6,0.000000,-130.181258
0,27,8,0.000000,-136.423878
0,27,10,0.000000,-132.479775
0,27,12,0.000000,-129.812438
0,27,14,0.000000,-119.299144
0,27,16,0.000000,-115.289612
0,27,18,0.000000,-115.700419
0,27,20,0.000000,-131.989566
0,27,22,0.000000,-118.057316
