hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.166802
0,0,2,0.000000,-127.226394
0,0,4,0.000000,-127.482158
0,0,6,0.000000,-129.332025
0,0,8,0.000000,-130.494305
0,0,10,0.000000,-128.934165
0,0,12,0.000000,-127.843786
0,0,14,0.000000,-130.367441
0,0,16,0.000000,-128.813525
0,0,18,0.000000,-128.631624
0,0,20,0.000000,-126.969655
0,0,22,0.000000,-130.468344
0,0,24,0.000000,-128.719262
0,0,26,0.000000,-131.151485
0,0,28,0.000000,-130.758132
0,0,30,0.000000,-128.724700
0,0,32,0.000000,-128.150926
0,0,34,0.000000,-128.798764
0,0,36,0.000000,-128.189676
0,0,38,0.000000,-127.746464
0,0,40,0.000000,-128.617637
0,0,42,0.000000,-130.646325
0,0,44,0.000000,-127.147077
0,0,46,0.000000,-128.977138
0,0,48,0.000000,-128.978376
0,0,50,0.000000,-129.699093
0,0,52,0.000000,-129.456289
0,0,54,0.000000,-129.648168
0,0,56,0.000000,-129.892511
0,0,58,0.000000,-126.948696
0,1,0,0.000000,-128.211917
0,1,2,0.000000,-129.711928
0,1,4,0.000000,-126.039862
0,1,6,0.000000,-127.040842
0,1,8,0.000000,-129.364470
0,1,10,0.000000,-127.567522
0,1,12,0.000000,-130.191304
0,1,14,0.000000,-127.309423
0,1,16,0.000000,-128.486750
0,1,18,0.000000,-129.358857
0,1,20,0.000000,-129.546368
0,1,22,0.000000,-127.611610
0,1,24,0.000000,-127.617091
0,1,26,0.000000,-130.594924
0,1,28,0.000000,-130.185281
0,1,30,0.000000,-127.571510
0,1,32,0.000000,-129.061502
0,1,34,0.000000,-130.105023
0,1,36,0.000000,-128.294615
0,1,38,0.000000,-130.274686
0,1,40,0.000000,-131.321610
0,1,42,0.000000,-128.652149
0,1,44,0.000000,-129.474726
0,1,46,0.000000,-128.330401
0,1,48,0.000000,-127.834827
0,1,50,0.000000,-128.443015
0,1,52,0.000000,-129.238040
0,1,54,0.000000,-128.396214
0,1,56,0.000000,-128.268893
0,1,58,0.000000,-131.039686
0,2,0,0.000000,-129.913751
0,2,2,0.000000,-126.669314
0,2,4,0.000000,-130.717180
0,2,6,0.000000,-128.522406
0,2,8,0.000000,-129.855015
0,2,10,0.000000,-128.543377
0,2,12,0.000000,-128.555038
0,2,14,0.000000,-127.965200
0,2,16,0.000000,-129.327101
0,2,18,0.000000,-128.784170
0,2,20,0.000000,-125.674217
0,2,22,0.000000,-128.774003
0,2,24,0.000000,-130.421071
0,2,26,0.000000,-128.960089
0,2,28,0.000000,-126.742073
0,2,30,0.000000,-128.420439
0,2,32,0.000000,-127.666831
0,2,34,0.000000,-128.585948
0,2,36,0.000000,-128.426203
0,2,38,0.000000,-128.194082
0,2,40,0.000000,-128.372272
0,2,42,0.000000,-127.589370
0,2,44,0.000000,-127.271874
0,2,46,0.000000,-128.784608
0,2,48,0.000000,-127.699203
0,2,50,0.000000,-126.132269
0,2,52,0.000000,-129.331328
0,2,54,0.000000,-130.353446
0,2,56,0.000000,-128.721382
0,2,58,0.000000,-130.377715
0,3,0,0.000000,-127.665287
0,3,2,0.000000,-129.433913
0,3,4,0.000000,-129.688720
0,3,6,0.000000,-129.687856
0,3,8,0.000000,-126.668497
0,3,10,0.000000,-129.840398
0,3,12,0.000000,-128.550445
0,3,14,0.000000,-125.961336
0,3,16,0.000000,-130.085049
0,3,18,0.000000,-128.823746
0,3,20,0.000000,-130.467934
0,3,22,0.000000,-128.935833
0,3,24,0.000000,-127.561987
0,3,26,0.000000,-129.324163
0,3,28,0.000000,-126.157586
0,3,30,0.000000,-127.972890
0,3,32,0.000000,-129.296296
0,3,34,0.000000,-131.127636
0,3,36,0.000000,-129.118814
0,3,38,0.000000,-128.745976
0,3,40,0.000000,-129.142231
0,3,42,0.000000,-130.511254
0,3,44,0.000000,-128.688943
0,3,46,0.000000,-130.222041
0,3,48,0.000000,-128.634036
0,3,50,0.000000,-128.152891
0,3,52,0.000000,-130.494154
0,3,54,0.000000,-130.325933
0,3,56,0.000000,-128.013246
0,3,58,0.000000,-126.379529
0,4,0,0.000000,-127.828453
0,4,2,0.000000,-128.304498
0,4,4,0.000000,-130.116060
0,4,6,0.000000,-129.823687
0,4,8,0.000000,-129.177300
0,4,10,0.000000,-129.242764
0,4,12,0.000000,-129.022841
0,4,14,0.000000,-129.722328
0,4,16,0.000000,-128.051983
0,4,18,0.000000,-130.094444
0,4,20,0.000000,-129.068777
0,4,22,0.000000,-130.688294
0,4,24,0.000000,-129.795782
0,4,26,0.000000,-129.501401
0,4,28,0.000000,-128.483533
0,4,30,0.000000,-130.213212
0,4,32,0.000000,-129.771404
0,4,34,0.000000,-129.069272
0,4,36,0.000000,-129.223168
0,4,38,0.000000,-128.456306
0,4,40,0.000000,-131.414963
0,4,42,0.000000,-127.499189
0,4,44,0.000000,-127.539262
0,4,46,0.000000,-128.986755
0,4,48,0.000000,-129.073321
0,4,50,0.000000,-126.709554
0,4,52,0.000000,-128.270283
0,4,54,0.000000,-128.423665
0,4,56,0.000000,-129.317737
0,4,58,0.000000,-127.116418
0,5,0,0.000000,-125.837082
0,5,2,0.000000,-129.799417
0,5,4,0.000000,-129.769592
0,5,6,0.000000,-130.561539
0,5,8,0.000000,-128.198129
0,5,10,0.000000,-129.313372
0,5,12,0.000000,-128.862084
0,5,14,0.000000,-129.381780
0,5,16,0.000000,-128.836125
0,5,18,0.000000,-129.446894
0,5,20,0.000000,-127.925539
0,5,22,0.000000,-128.747326
0,5,24,0.000000,-127.482811
0,5,26,0.000000,-129.281530
0,5,28,0.000000,-127.772515
0,5,30,0.000000,-128.605344
0,5,32,0.000000,-128.618132
0,5,34,0.000000,-127.794942
0,5,36,0.000000,-128.598066
0,5,38,0.000000,-125.263765
0,5,40,0.000000,-128.762610
0,5,42,0.000000,-127.862161
0,5,44,0.000000,-130.296775
0,5,46,0.000000,-129.858748
0,5,48,0.000000,-128.224867
0,5,50,0.000000,-129.777579
0,5,52,0.000000,-126.457709
0,5,54,0.000000,-129.042082
0,5,56,0.000000,-130.122970
0,5,58,0.000000,-127.956196
0,6,0,0.000000,-128.204420
0,6,2,0.000000,-129.038808
0,6,4,0.000000,-130.593940
0,6,6,0.000000,-128.865119
0,6,8,0.000000,-129.008232
0,6,10,0.000000,-127.179819
0,6,12,0.000000,-127.758005
0,6,14,0.000000,-129.103155
0,6,16,0.000000,-127.558290
0,6,18,0.000000,-129.787644
0,6,20,0.000000,-129.022282
0,6,22,0.000000,-128.575862
0,6,24,0.000000,-129.452984
0,6,26,0.000000,-130.923314
0,6,28,0.000000,-129.280892
0,6,30,0.000000,-127.760859
0,6,32,0.000000,-128.465250
0,6,34,0.000000,-128.442560
0,6,36,0.000000,-128.669229
0,6,38,0.000000,-129.730210
0,6,40,0.000000,-127.570614
0,6,42,0.000000,-128.912975
0,6,44,0.000000,-128.571343
0,6,46,0.000000,-130.419551
0,6,48,0.000000,-127.397803
0,6,50,0.000000,-129.733960
0,6,52,0.000000,-129.856666
0,6,54,0.000000,-130.132652
0,6,56,0.000000,-128.667257
0,6,58,0.000000,-129.802689
0,7,0,0.000000,-129.755301
0,7,2,0.000000,-127.919157
0,7,4,0.000000,-126.754831
0,7,6,0.000000,-128.009927
0,7,8,0.000000,-129.006513
0,7,10,0.000000,-127.733943
0,7,12,0.000000,-131.002165
0,7,14,0.000000,-129.346798
0,7,16,0.000000,-129.315452
0,7,18,0.000000,-129.332580
0,7,20,0.000000,-129.146795
0,7,22,0.000000,-127.427556
0,7,24,0.000000,-127.608952
0,7,26,0.000000,-130.069802
0,7,28,0.000000,-127.811294
0,7,30,0.000000,-129.496834
0,7,32,0.000000,-128.873519
0,7,34,0.000000,-130.003611
0,7,36,0.000000,-129.009842
0,7,38,0.000000,-129.017146
0,7,40,0.000000,-129.050461
0,7,42,0.000000,-129.149164
0,7,44,0.000000,-126.145623
0,7,46,0.000000,-129.873193
0,7,48,0.000000,-129.551615
0,7,50,0.000000,-129.845356
0,7,52,0.000000,-130.045470
0,7,54,0.000000,-127.434331
0,7,56,0.000000,-129.299235
0,7,58,0.000000,-130.296839
0,8,0,0.000000,-130.034835
0,8,2,0.000000,-128.239076
0,8,4,0.000000,-127.082816
0,8,6,0.000000,-126.562954
0,8,8,0.000000,-130.178831
0,8,10,0.000000,-127.369129
0,8,12,0.000000,-129.368582
0,8,14,0.000000,-129.653214
0,8,16,0.000000,-131.468919
0,8,18,0.000000,-128.073121
0,8,20,0.000000,-126.759748
0,8,22,0.000000,-130.417859
0,8,24,0.000000,-127.877190
0,8,26,0.000000,-129.025953
0,8,28,0.000000,-128.615193
0,8,30,0.000000,-127.725581
0,8,32,0.000000,-126.029513
0,8,34,0.000000,-128.802115
0,8,36,0.000000,-129.426399
0,8,38,0.000000,-130.033921
0,8,40,0.000000,-128.412339
0,8,42,0.000000,-129.324248
0,8,44,0.000000,-127.858825
0,8,46,0.000000,-127.477253
0,8,48,0.000000,-128.641758
0,8,50,0.000000,-128.769377
0,8,52,0.000000,-127.219909
0,8,54,0.000000,-131.607409
0,8,56,0.000000,-130.426823
0,8,58,0.000000,-128.238814
0,9,0,0.000000,-129.398632
0,9,2,0.000000,-129.265597
0,9,4,0.000000,-130.147539
0,9,6,0.000000,-130.140453
0,9,8,0.000000,-129.422536
0,9,10,0.000000,-130.480473
0,9,12,0.000000,-128.668545
0,9,14,0.000000,-130.988219
0,9,16,0.000000,-127.856858
0,9,18,0.000000,-128.630859
0,9,20,0.000000,-128.955580
0,9,22,0.000000,-131.670282
0,9,24,0.000000,-126.438133
0,9,26,0.000000,-130.652795
0,9,28,0.000000,-128.917562
0,9,30,0.000000,-127.932878
0,9,32,0.000000,-128.877535
0,9,34,0.000000,-129.796628
0,9,36,0.000000,-129.725810
0,9,38,0.000000,-126.451186
0,9,40,0.000000,-127.204601
0,9,42,0.000000,-130.480694
0,9,44,0.000000,-129.067510
0,9,46,0.000000,-129.764626
0,9,48,0.000000,-130.560185
0,9,50,0.000000,-127.496242
0,9,52,0.000000,-129.436164
0,9,54,0.000000,-128.982589
0,9,56,0.000000,-128.304891
0,9,58,0.000000,-130.212035
0,10,0,0.000000,-128.627473
0,10,2,0.000000,-129.496280
0,10,4,0.000000,-129.501839
0,10,6,0.000000,-130.698189
0,10,8,0.000000,-129.197328
0,10,10,0.000000,-129.853028
0,10,12,0.000000,-127.625044
0,10,14,0.000000,-127.465471
0,10,16,0.000000,-126.349138
0,10,18,0.000000,-125.649210
0,10,20,0.000000,-131.420248
0,10,22,0.000000,-129.741784
0,10,24,0.000000,-130.212720
0,10,26,0.000000,-128.280366
0,10,28,0.000000,-129.105690
0,10,30,0.000000,-127.250707
0,10,32,0.000000,-128.092854
0,10,34,0.000000,-128.588645
0,10,36,0.000000,-130.542226
0,10,38,0.000000,-129.082906
0,10,40,0.000000,-126.130953
0,10,42,0.000000,-130.089803
0,10,44,0.000000,-128.354734
0,10,46,0.000000,-130.112374
0,10,48,0.000000,-128.567787
0,10,50,0.000000,-129.715788
0,10,52,0.000000,-129.670055
0,10,54,0.000000,-129.629285
0,10,56,0.000000,-130.775254
0,10,58,0.000000,-125.507018
0,11,0,0.000000,-128.340546
0,11,2,0.000000,-129.294131
0,11,4,0.000000,-127.210588
0,11,6,0.000000,-128.729713
0,11,8,0.000000,-128.014157
0,11,10,0.000000,-130.089364
0,11,12,0.000000,-128.575689
0,11,14,0.000000,-128.821907
0,11,16,0.000000,-128.978552
0,11,18,0.000000,-126.521663
0,11,20,0.000000,-127.760335
0,11,22,0.000000,-129.040557
0,11,24,0.000000,-127.798526
0,11,26,0.000000,-130.660757
0,11,28,0.000000,-127.775060
0,11,30,0.000000,-127.929618
0,11,32,0.000000,-130.178233
0,11,34,0.000000,-129.630941
0,11,36,0.000000,-125.163016
0,11,38,0.000000,-129.646585
0,11,40,0.000000,-128.741958
0,11,42,0.000000,-124.759126
0,11,44,0.000000,-130.101692
0,11,46,0.000000,-129.785427
0,11,48,0.000000,-130.425392
0,11,50,0.000000,-127.494230
0,11,52,0.000000,-128.397545
0,11,54,0.000000,-128.311976
0,11,56,0.000000,-129.968559
0,11,58,0.000000,-129.407893
0,12,0,0.000000,-129.747674
0,12,2,0.000000,-129.357581
0,12,4,0.000000,-129.074168
0,12,6,0.000000,-127.149306
0,12,8,0.000000,-129.303212
0,12,10,0.000000,-128.468406
0,12,12,0.000000,-128.421780
0,12,14,0.000000,-127.687404
0,12,16,0.000000,-130.100239
0,12,18,0.000000,-128.427795
0,12,20,0.000000,-131.121832
0,12,22,0.000000,-131.193901
0,12,24,0.000000,-128.234622
0,12,26,0.000000,-129.269797
0,12,28,0.000000,-130.165717
0,12,30,0.000000,-129.842926
0,12,32,0.000000,-128.865194
0,12,34,0.000000,-128.863477
0,12,36,0.000000,-130.767115
0,12,38,0.000000,-129.274697
0,12,40,0.000000,-128.916547
0,12,42,0.000000,-128.007372
0,12,44,0.000000,-131.416350
0,12,46,0.000000,-129.620172
0,12,48,0.000000,-130.777019
0,12,50,0.000000,-129.442203
0,12,52,0.000000,-127.719029
0,12,54,0.000000,-131.377955
0,12,56,0.000000,-126.287006
0,12,58,0.000000,-127.874960
0,13,0,0.000000,-129.352966
0,13,2,0.000000,-129.548658
0,13,4,0.000000,-129.203900
0,13,6,0.000000,-131.237937
0,13,8,0.000000,-132.170731
0,13,10,0.000000,-127.458074
0,13,12,0.000000,-128.501077
0,13,14,0.000000,-128.286021
0,13,16,0.000000,-127.337440
0,13,18,0.000000,-131.518115
0,13,20,0.000000,-129.587873
0,13,22,0.000000,-128.253471
0,13,24,0.000000,-130.385177
0,13,26,0.000000,-127.507187
0,13,28,0.000000,-129.364414
0,13,30,0.000000,-128.434359
0,13,32,0.000000,-129.605878
0,13,34,0.000000,-128.074890
0,13,36,0.000000,-126.973348
0,13,38,0.000000,-129.562396
0,13,40,0.000000,-127.224503
0,13,42,0.000000,-128.021099
0,13,44,0.000000,-127.524782
0,13,46,0.000000,-125.099692
0,13,48,0.000000,-128.252796
0,13,50,0.000000,-129.326747
0,13,52,0.000000,-127.578049
0,13,54,0.000000,-128.923176
0,13,56,0.000000,-129.994359
0,13,58,0.000000,-130.519617
0,14,0,0.000000,-127.481176
0,14,2,0.000000,-129.486416
0,14,4,0.000000,-127.961159
0,14,6,0.000000,-129.715148
0,14,8,0.000000,-130.229550
0,14,10,0.000000,-127.478922
0,14,12,0.000000,-128.023289
0,14,14,0.000000,-125.678023
0,14,16,0.000000,-127.967790
0,14,18,0.000000,-125.006404
0,14,20,0.000000,-128.740504
0,14,22,0.000000,-129.230836
0,14,24,0.000000,-127.839451
0,14,26,0.000000,-124.803274
0,14,28,0.000000,-128.619159
0,14,30,0.000000,-126.552913
0,14,32,0.000000,-128.434965
0,14,34,0.000000,-128.785740
0,14,36,0.000000,-129.524422
0,14,38,0.000000,-130.662332
0,14,40,0.000000,-128.169387
0,14,42,0.000000,-129.368345
0,14,44,0.000000,-129.919477
0,14,46,0.000000,-130.960714
0,14,48,0.000000,-129.072015
0,14,50,0.000000,-128.940020
0,14,52,0.000000,-127.848086
0,14,54,0.000000,-129.387176
0,14,56,0.000000,-130.692070
0,14,58,0.000000,-131.215961
0,15,0,0.000000,-129.845156
0,15,2,0.000000,-128.748132
0,15,4,0.000000,-127.627469
0,15,6,0.000000,-127.304160
0,15,8,0.000000,-127.935520
0,15,10,0.000000,-128.476880
0,15,12,0.000000,-127.913361
0,15,14,0.000000,-129.452951
0,15,16,0.000000,-127.120352
0,15,18,0.000000,-129.031342
0,15,20,0.000000,-128.975649
0,15,22,0.000000,-128.631000
0,15,24,0.000000,-125.846677
0,15,26,0.000000,-128.411533
0,15,28,0.000000,-126.771245
0,15,30,0.000000,-129.869612
0,15,32,0.000000,-128.271542
0,15,34,0.000000,-130.723652
0,15,36,0.000000,-125.508461
0,15,38,0.000000,-128.890022
0,15,40,0.000000,-127.704383
0,15,42,0.000000,-131.928021
0,15,44,0.000000,-128.121125
0,15,46,0.000000,-128.275429
0,15,48,0.000000,-127.778288
0,15,50,0.000000,-127.195619
0,15,52,0.000000,-128.552506
0,15,54,0.000000,-129.875121
0,15,56,0.000000,-130.699641
0,15,58,0.000000,-128.323514
0,16,0,0.000000,-127.103099
0,16,2,0.000000,-127.431059
0,16,4,0.000000,-129.615888
0,16,6,0.000000,-128.168082
0,16,8,0.000000,-128.864838
0,16,10,0.000000,-128.189547
0,16,12,0.000000,-128.864613
0,16,14,0.000000,-128.053270
0,16,16,0.000000,-126.594028
0,16,18,0.000000,-130.410170
0,16,20,0.000000,-129.262765
0,16,22,0.000000,-127.854976
0,16,24,0.000000,-130.656942
0,16,26,0.000000,-129.428022
0,16,28,0.000000,-128.142067
0,16,30,0.000000,-129.416763
0,16,32,0.000000,-128.945714
0,16,34,0.000000,-127.619455
0,16,36,0.000000,-128.931854
0,16,38,0.000000,-128.427406
0,16,40,0.000000,-128.186282
0,16,42,0.000000,-128.178136
0,16,44,0.000000,-130.539461
0,16,46,0.000000,-127.750746
0,16,48,0.000000,-129.420439
0,16,50,0.000000,-127.948244
0,16,52,0.000000,-127.302399
0,16,54,0.000000,-127.693726
0,16,56,0.000000,-130.342970
0,16,58,0.000000,-128.038765
0,17,0,0.000000,-128.867487
0,17,2,0.000000,-131.242513
0,17,4,0.000000,-127.326165
0,17,6,0.000000,-128.834976
0,17,8,0.000000,-125.629677
0,17,10,0.000000,-129.060792
0,17,12,0.000000,-129.101929
0,17,14,0.000000,-126.618176
0,17,16,0.000000,-129.114584
0,17,18,0.000000,-126.957738
0,17,20,0.000000,-128.128592
0,17,22,0.000000,-129.656757
0,17,24,0.000000,-128.357781
0,17,26,0.000000,-128.959283
0,17,28,0.000000,-128.733277
0,17,30,0.000000,-129.219493
0,17,32,0.000000,-127.223829
0,17,34,0.000000,-128.116877
0,17,36,0.000000,-128.619119
0,17,38,0.000000,-127.809472
0,17,40,0.000000,-127.721080
0,17,42,0.000000,-129.165559
0,17,44,0.000000,-127.434838
0,17,46,0.000000,-129.443406
0,17,48,0.000000,-128.619522
0,17,50,0.000000,-129.602643
0,17,52,0.000000,-129.350345
0,17,54,0.000000,-130.129242
0,17,56,0.000000,-130.396697
0,17,58,0.000000,-126.926945
0,18,0,0.000000,-129.771307
0,18,2,0.000000,-128.327216
0,18,4,0.000000,-129.067082
0,18,6,0.000000,-130.326244
0,18,8,0.000000,-128.072255
0,18,10,0.000000,-131.800040
0,18,12,0.000000,-126.330845
0,18,14,0.000000,-130.382647
0,18,16,0.000000,-128.035500
0,18,18,0.000000,-130.522833
0,18,20,0.000000,-130.405085
0,18,22,0.000000,-127.837668
0,18,24,0.000000,-128.305723
0,18,26,0.000000,-128.850684
0,18,28,0.000000,-128.446971
0,18,30,0.000000,-128.519892
0,18,32,0.000000,-129.491380
0,18,34,0.000000,-129.855889
0,18,36,0.000000,-130.274348
0,18,38,0.000000,-126.841669
0,18,40,0.000000,-129.321816
0,18,42,0.000000,-128.498604
0,18,44,0.000000,-128.202595
0,18,46,0.000000,-128.981598
0,18,48,0.000000,-131.402743
0,18,50,0.000000,-127.980382
0,18,52,0.000000,-128.876224
0,18,54,0.000000,-128.673912
0,18,56,0.000000,-130.330574
0,18,58,0.000000,-126.836611
0,19,0,0.000000,-130.980504
0,19,2,0.000000,-128.586718
0,19,4,0.000000,-128.059077
0,19,6,0.000000,-128.040723
0,19,8,0.000000,-130.792896
0,19,10,0.000000,-128.875193
0,19,12,0.000000,-128.040030
0,19,14,0.000000,-125.945554
0,19,16,0.000000,-129.453718
0,19,18,0.000000,-129.851171
0,19,20,0.000000,-129.222832
0,19,22,0.000000,-127.109220
0,19,24,0.000000,-128.970469
0,19,26,0.000000,-130.269454
0,19,28,0.000000,-128.478392
0,19,30,0.000000,-127.414793
0,19,32,0.000000,-129.614183
0,19,34,0.000000,-129.620106
0,19,36,0.000000,-129.526773
0,19,38,0.000000,-127.697930
0,19,40,0.000000,-130.359722
0,19,42,0.000000,-129.779075
0,19,44,0.000000,-129.550907
0,19,46,0.000000,-128.335715
0,19,48,0.000000,-127.391594
0,19,50,0.000000,-129.747414
0,19,52,0.000000,-131.175687
0,19,54,0.000000,-127.917214
0,19,56,0.000000,-130.437274
0,19,58,0.000000,-130.402890
0,20,0,0.000000,-129.724922
0,20,2,0.000000,-130.736198
0,20,4,0.000000,-131.137311
0,20,6,0.000000,-129.130306
0,20,8,0.000000,-128.770345
0,20,10,0.000000,-132.493461
0,20,12,0.000000,-128.069608
0,20,14,0.000000,-128.526801
0,20,16,0.000000,-128.693754
0,20,18,0.000000,-129.196259
0,20,20,0.000000,-130.191447
0,20,22,0.000000,-125.745607
0,20,24,0.000000,-126.976977
0,20,26,0.000000,-126.918321
0,20,28,0.000000,-128.542978
0,20,30,0.000000,-129.723419
0,20,32,0.000000,-129.191508
0,20,34,0.000000,-129.888431
0,20,36,0.000000,-129.122712
0,20,38,0.000000,-128.022499
0,20,40,0.000000,-130.687405
0,20,42,0.000000,-131.324955
0,20,44,0.000000,-127.121184
0,20,46,0.000000,-130.674157
0,20,48,0.000000,-129.602096
0,20,50,0.000000,-129.432183
0,20,52,0.000000,-128.223983
0,20,54,0.000000,-127.150878
0,20,56,0.000000,-127.950010
0,20,58,0.000000,-130.569032
0,21,0,0.000000,-129.408806
0,21,2,0.000000,-125.908158
0,21,4,0.000000,-129.112617
0,21,6,0.000000,-129.870231
0,21,8,0.000000,-125.345009
0,21,10,0.000000,-129.359639
0,21,12,0.000000,-128.517792
0,21,14,0.000000,-127.959413
0,21,16,0.000000,-129.159061
0,21,18,0.000000,-129.451990
0,21,20,0.000000,-130.252875
0,21,22,0.000000,-127.328250
0,21,24,0.000000,-126.728930
0,21,26,0.000000,-129.858688
0,21,28,0.000000,-129.476204
0,21,30,0.000000,-129.340080
0,21,32,0.000000,-129.660491
0,21,34,0.000000,-129.853191
0,21,36,0.000000,-127.899612
0,21,38,0.000000,-129.917458
0,21,40,0.000000,-125.925318
0,21,42,0.000000,-128.337436
0,21,44,0.000000,-130.418160
0,21,46,0.000000,-126.002446
0,21,48,0.000000,-128.681887
0,21,50,0.000000,-129.794987
0,21,52,0.000000,-127.828437
0,21,54,0.000000,-127.106580
0,21,56,0.000000,-129.240265
0,21,58,0.000000,-128.732469
0,22,0,0.000000,-128.728242
0,22,2,0.000000,-130.455737
0,22,4,0.000000,-129.975801
0,22,6,0.000000,-127.532180
0,22,8,0.000000,-129.877471
0,22,10,0.000000,-129.147982
0,22,12,0.000000,-129.408294
0,22,14,0.000000,-128.994594
0,22,16,0.000000,-128.313904
0,22,18,0.000000,-128.097729
0,22,20,0.000000,-129.270154
0,22,22,0.000000,-129.198998
0,22,24,0.000000,-129.593610
0,22,26,0.000000,-128.318175
0,22,28,0.000000,-128.472110
0,22,30,0.000000,-127.412981
0,22,32,0.000000,-128.437139
0,22,34,0.000000,-129.642632
0,22,36,0.000000,-128.155113
0,22,38,0.000000,-129.602400
0,22,40,0.000000,-131.310951
0,22,42,0.000000,-126.990114
0,22,44,0.000000,-127.581031
0,22,46,0.000000,-128.168209
0,22,48,0.000000,-129.345297
0,22,50,0.000000,-129.137338
0,22,52,0.000000,-127.847062
0,22,54,0.000000,-128.227914
0,22,56,0.000000,-130.395892
0,22,58,0.000000,-129.713758
0,23,0,0.000000,-126.882726
0,23,2,0.000000,-130.373730
0,23,4,0.000000,-127.558091
0,23,6,0.000000,-128.888669
0,23,8,0.000000,-128.723086
0,23,10,0.000000,-128.677209
0,23,12,0.000000,-129.891277
0,23,14,0.000000,-128.910449
0,23,16,0.000000,-127.377479
0,23,18,0.000000,-127.102533
0,23,20,0.000000,-127.086751
0,23,22,0.000000,-128.177850
0,23,24,0.000000,-129.212367
0,23,26,0.000000,-129.491264
0,23,28,0.000000,-130.197659
0,23,30,0.000000,-129.195219
0,23,32,0.000000,-130.172407
0,23,34,0.000000,-128.262641
0,23,36,0.000000,-126.853804
0,23,38,0.000000,-127.302539
0,23,40,0.000000,-128.010728
0,23,42,0.000000,-125.678155
0,23,44,0.000000,-128.593079
0,23,46,0.000000,-129.455493
0,23,48,0.000000,-130.363160
0,23,50,0.000000,-129.001220
0,23,52,0.000000,-129.591869
0,23,54,0.000000,-129.963235
0,23,56,0.000000,-129.127099
0,23,58,0.000000,-129.930131
0,24,0,0.000000,-128.564568
0,24,2,0.000000,-129.989504
0,24,4,0.000000,-129.401026
0,24,6,0.000000,-127.277949
0,24,8,0.000000,-128.351324
0,24,10,0.000000,-128.836625
0,24,12,0.000000,-129.826867
0,24,14,0.000000,-129.941737
0,24,16,0.000000,-129.127048
0,24,18,0.000000,-127.480212
0,24,20,0.000000,-128.128335
0,24,22,0.000000,-128.487365
0,24,24,0.000000,-127.715777
0,24,26,0.000000,-128.734325
0,24,28,0.000000,-128.537805
0,24,30,0.000000,-129.192017
0,24,32,0.000000,-129.684110
0,24,34,0.000000,-127.451450
0,24,36,0.000000,-127.420772
0,24,38,0.000000,-128.043682
0,24,40,0.000000,-127.385167
0,24,42,0.000000,-129.061236
0,24,44,0.000000,-129.581503
0,24,46,0.000000,-128.248491
0,24,48,0.000000,-131.534315
0,24,50,0.000000,-129.306557
0,24,52,0.000000,-130.140783
0,24,54,0.000000,-129.618632
0,24,56,0.000000,-128.106806
0,24,58,0.000000,-127.665202
0,25,0,0.000000,-130.273824
0,25,2,0.000000,-128.547507
0,25,4,0.000000,-128.595146
0,25,6,0.000000,-127.289464
0,25,8,0.000000,-128.982439
0,25,10,0.000000,-129.408962
0,25,12,0.000000,-128.476520
0,25,14,0.000000,-128.774783
0,25,16,0.000000,-128.792272
0,25,18,0.000000,-129.214294
0,25,20,0.000000,-128.640062
0,25,22,0.000000,-129.535140
0,25,24,0.000000,-130.951476
0,25,26,0.000000,-128.736374
0,25,28,0.000000,-129.251414
0,25,30,0.000000,-129.715422
0,25,32,0.000000,-128.458559
0,25,34,0.000000,-128.178831
0,25,36,0.000000,-131.682230
0,25,38,0.000000,-128.742752
0,25,40,0.000000,-129.060164
0,25,42,0.000000,-128.914282
0,25,44,0.000000,-126.672277
0,25,46,0.000000,-129.194971
0,25,48,0.000000,-129.280062
0,25,50,0.000000,-129.935867
0,25,52,0.000000,-128.973371
0,25,54,0.000000,-127.754823
0,25,56,0.000000,-130.056478
0,25,58,0.000000,-128.146847
0,26,0,0.000000,-128.843012
0,26,2,0.000000,-128.754778
0,26,4,0.000000,-128.152969
0,26,6,0.000000,-128.060563
0,26,8,0.000000,-126.952430
0,26,10,0.000000,-128.111573
0,26,12,0.000000,-128.158080
0,26,14,0.000000,-128.292889
0,26,16,0.000000,-129.055228
0,26,18,0.000000,-128.525544
0,26,20,0.000000,-130.781480
0,26,22,0.000000,-130.569580
0,26,24,0.000000,-128.729505
0,26,26,0.000000,-127.997655
0,26,28,0.000000,-129.347510
0,26,30,0.000000,-128.506028
0,26,32,0.000000,-130.146700
0,26,34,0.000000,-130.804493
0,26,36,0.000000,-129.110331
0,26,38,0.000000,-130.234462
0,26,40,0.000000,-129.633318
0,26,42,0.000000,-125.868963
0,26,44,0.000000,-128.332408
0,26,46,0.000000,-130.763363
0,26,48,0.000000,-127.537543
0,26,50,0.000000,-130.468851
0,26,52,0.000000,-130.206203
0,26,54,0.000000,-128.787991
0,26,56,0.000000,-128.950130
0,26,58,0.000000,-127.221371
0,27,0,0.000000,-128.775210
0,27,2,0.000000,-129.628112
0,27,4,0.000000,-127.225810
0,27,6,0.000000,-128.125352
0,27,8,0.000000,-129.919774
0,27,10,0.000000,-130.799296
0,27,12,0.000000,-127.814425
0,27,14,0.000000,-130.222101
0,27,16,0.000000,-127.488921
0,27,18,0.000000,-127.858388
0,27,20,0.000000,-130.015529
0,27,22,0.000000,-129.592964
