hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-133.784418
10,0,2,0.000000,-133.418021
10,0,4,0.000000,-140.091713
10,0,6,0.000000,-135.711174
10,0,8,0.000000,-138.812868
10,0,10,0.000000,-134.295484
10,0,12,0.000000,-125.652206
10,0,14,0.000000,-129.141893
10,0,16,0.000000,-125.567485
10,0,18,0.000000,-138.504142
10,0,20,0.000000,-126.051398
10,0,22,0.000000,-137.256854
10,0,24,0.000000,-130.522303
10,0,26,0.000000,-124.257021
10,0,28,0.000000,-131.378375
10,0,30,0.000000,-130.483742
10,0,32,0.000000,-128.481509
10,0,34,0.000000,-136.011423
10,0,36,0.000000,-124.714380
10,0,38,0.000000,-130.426573
10,0,40,0.000000,-132.380090
10,0,42,0.000000,-128.577589
10,0,44,0.000000,-123.014297
10,0,46,0.000000,-143.365190
10,0,48,0.000000,-128.831310
10,0,50,0.000000,-127.890640
10,0,52,0.000000,-137.051187
10,0,54,0.000000,-130.775404
10,0,56,0.000000,-126.995116
10,0,58,0.000000,-125.276548
10,1,0,0.000000,-136.353265
10,1,2,0.000000,-130.902173
10,1,4,0.000000,-125.486902
10,1,6,0.000000,-133.534284
10,1,8,0.000000,-130.639269
10,1,10,0.000000,-143.340046
10,1,12,0.000000,-130.696485
10,1,14,0.000000,-139.200246
10,1,16,0.000000,-126.786617
10,1,18,0.000000,-128.207404
10,1,20,0.000000,-131.180456
10,1,22,0.000000,-129.257770
10,1,24,0.000000,-136.288118
10,1,26,0.000000,-139.986553
10,1,28,0.000000,-127.769436
10,1,30,0.000000,-131.705242
10,1,32,0.000000,-135.266899
10,1,34,0.000000,-151.239463
10,1,36,0.000000,-137.260840
10,1,38,0.000000,-131.991009
10,1,40,0.000000,-124.414392
10,1,42,0.000000,-133.518859
10,1,44,0.000000,-129.665417
10,1,46,0.000000,-138.205675
10,1,48,0.000000,-129.769723
10,1,50,0.000000,-129.948118
10,1,52,0.000000,-133.726092
10,1,54,0.000000,-127.919193
10,1,56,0.000000,-141.139740
10,1,58,0.000000,-128.327312
10,2,0,0.000000,-126.978969
10,2,2,0.000000,-129.502069
10,2,4,0.000000,-127.150557
10,2,6,0.000000,-128.893547
10,2,8,0.000000,-127.712670
10,2,10,0.000000,-134.211893
10,2,12,0.000000,-125.237097
10,2,14,0.000000,-135.650431
10,2,16,0.000000,-135.565313
10,2,18,0.000000,-137.339895
10,2,20,0.000000,-143.344584
10,2,22,0.000000,-118.900630
10,2,24,0.000000,-138.154420
10,2,26,0.000000,-152.200946
10,2,28,0.000000,-136.637152
10,2,30,0.000000,-128.236553
10,2,32,0.000000,-143.738252
10,2,34,0.000000,-132.313057
10,2,36,0.000000,-126.653700
10,2,38,0.000000,-131.005391
10,2,40,0.000000,-134.139698
10,2,42,0.000000,-125.566270
10,2,44,0.000000,-127.900044
10,2,46,0.000000,-129.395885
10,2,48,0.000000,-141.006941
10,2,50,0.000000,-124.609506
10,2,52,0.000000,-125.309601
10,2,54,0.000000,-127.551951
10,2,56,0.000000,-132.063257
10,2,58,0.000000,-132.951021
10,3,0,0.000000,-143.953626
10,3,2,0.000000,-132.223736
10,3,4,0.000000,-134.874580
10,3,6,0.000000,-124.124612
10,3,8,0.000000,-124.848193
10,3,10,0.000000,-127.501102
10,3,12,0.000000,-149.969390
10,3,14,0.000000,-139.214677
10,3,16,0.000000,-124.972728
10,3,18,0.000000,-131.126932
10,3,20,0.000000,-125.080665
10,3,22,0.000000,-131.512062
10,3,24,0.000000,-123.222655
10,3,26,0.000000,-120.767952
10,3,28,0.000000,-130.924172
10,3,30,0.000000,-141.922859
10,3,32,0.000000,-138.168682
10,3,34,0.000000,-139.852911
10,3,36,0.000000,-128.159331
10,3,38,0.000000,-138.221873
10,3,40,0.000000,-128.202043
10,3,42,0.000000,-133.852176
10,3,44,0.000000,-141.528485
10,3,46,0.000000,-140.090545
10,3,48,0.000000,-138.479645
10,3,50,0.000000,-130.481903
10,3,52,0.000000,-138.750036
10,3,54,0.000000,-128.066733
10,3,56,0.000000,-130.812977
10,3,58,0.000000,-128.639658
10,4,0,0.000000,-128.793507
10,4,2,0.000000,-128.510360
10,4,4,0.000000,-130.021284
10,4,6,0.000000,-126.359179
10,4,8,0.000000,-141.320152
10,4,10,0.000000,-127.562951
10,4,12,0.000000,-128.667494
10,4,14,0.000000,-128.254647
10,4,16,0.000000,-132.401189
10,4,18,0.000000,-129.744137
10,4,20,0.000000,-135.876280
10,4,22,0.000000,-124.912982
10,4,24,0.000000,-132.957841
10,4,26,0.000000,-133.857656
10,4,28,0.000000,-130.827914
10,4,30,0.000000,-134.794381
10,4,32,0.000000,-125.711469
10,4,34,0.000000,-130.692077
10,4,36,0.000000,-132.466974
10,4,38,0.000000,-127.883038
10,4,40,0.000000,-134.443490
10,4,42,0.000000,-135.515567
10,4,44,0.000000,-134.969137
10,4,46,0.000000,-136.217801
10,4,48,0.000000,-124.451181
10,4,50,0.000000,-130.057253
10,4,52,0.000000,-127.239867
10,4,54,0.000000,-129.033174
10,4,56,0.000000,-127.223762
10,4,58,0.000000,-132.885183
10,5,0,0.000000,-132.802661
10,5,2,0.000000,-135.064492
10,5,4,0.000000,-124.596163
10,5,6,0.000000,-130.072521
10,5,8,0.000000,-134.984747
10,5,10,0.000000,-127.969687
10,5,12,0.000000,-126.188271
10,5,14,0.000000,-137.388471
10,5,16,0.000000,-133.379428
10,5,18,0.000000,-129.484196
10,5,20,0.000000,-125.681875
10,5,22,0.000000,-131.240126
10,5,24,0.000000,-128.215257
10,5,26,0.000000,-131.790925
10,5,28,0.000000,-125.586929
10,5,30,0.000000,-127.898938
10,5,32,0.000000,-125.595226
10,5,34,0.000000,-137.435867
10,5,36,0.000000,-133.998162
10,5,38,0.000000,-138.220302
10,5,40,0.000000,-141.622525
10,5,42,0.000000,-129.768939
10,5,44,0.000000,-128.033552
10,5,46,0.000000,-130.526142
10,5,48,0.000000,-135.654772
10,5,50,0.000000,-129.804260
10,5,52,0.000000,-127.679250
10,5,54,0.000000,-124.203320
10,5,56,0.000000,-124.405424
10,5,58,0.000000,-134.498581
10,6,0,0.000000,-141.612298
10,6,2,0.000000,-133.204837
10,6,4,0.000000,-131.090360
10,6,6,0.000000,-128.005155
10,6,8,0.000000,-126.714389
10,6,10,0.000000,-129.812526
10,6,12,0.000000,-131.582621
10,6,14,0.000000,-128.851064
10,6,16,0.000000,-122.360744
10,6,18,0.000000,-127.541474
10,6,20,0.000000,-131.025877
10,6,22,0.000000,-142.044147
10,6,24,0.000000,-141.459603
10,6,26,0.000000,-130.448118
10,6,28,0.000000,-134.290930
10,6,30,0.000000,-133.260303
10,6,32,0.000000,-138.763241
10,6,34,0.000000,-128.098920
10,6,36,0.000000,-128.618472
10,6,38,0.000000,-130.495697
10,6,40,0.000000,-134.022856
10,6,42,0.000000,-139.783274
10,6,44,0.000000,-131.204641
10,6,46,0.000000,-147.969349
10,6,48,0.000000,-147.367411
10,6,50,0.000000,-138.404597
10,6,52,0.000000,-131.043411
10,6,54,0.000000,-125.639466
10,6,56,0.000000,-129.392923
10,6,58,0.000000,-127.067468
10,7,0,0.000000,-137.201271
10,7,2,0.000000,-126.023991
10,7,4,0.000000,-136.130269
10,7,6,0.000000,-132.265902
10,7,8,0.000000,-134.504856
10,7,10,0.000000,-129.789284
10,7,12,0.000000,-124.046137
10,7,14,0.000000,-127.148477
10,7,16,0.000000,-131.535958
10,7,18,0.000000,-132.484372
10,7,20,0.000000,-129.830022
10,7,22,0.000000,-124.535626
10,7,24,0.000000,-132.040960
10,7,26,0.000000,-135.152975
10,7,28,0.000000,-126.595783
10,7,30,0.000000,-129.519211
10,7,32,0.000000,-134.283112
10,7,34,0.000000,-125.367507
10,7,36,0.000000,-130.090950
10,7,38,0.000000,-121.365352
10,7,40,0.000000,-142.066976
10,7,42,0.000000,-129.213182
10,7,44,0.000000,-121.830388
10,7,46,0.000000,-137.141381
10,7,48,0.000000,-128.843342
10,7,50,0.000000,-135.415257
10,7,52,0.000000,-132.532050
10,7,54,0.000000,-127.130312
10,7,56,0.000000,-133.094361
10,7,58,0.000000,-132.987984
10,8,0,0.000000,-139.191689
10,8,2,0.000000,-136.910923
10,8,4,0.000000,-125.825376
10,8,6,0.000000,-128.549892
10,8,8,0.000000,-131.122955
10,8,10,0.000000,-132.746763
10,8,12,0.000000,-130.423339
10,8,14,0.000000,-141.945583
10,8,16,0.000000,-133.118725
10,8,18,0.000000,-136.861744
10,8,20,0.000000,-133.522800
10,8,22,0.000000,-127.976699
10,8,24,0.000000,-127.326329
10,8,26,0.000000,-139.333080
10,8,28,0.000000,-136.521693
10,8,30,0.000000,-128.874725
10,8,32,0.000000,-144.524523
10,8,34,0.000000,-133.777042
10,8,36,0.000000,-133.318577
10,8,38,0.000000,-134.822173
10,8,40,0.000000,-141.504244
10,8,42,0.000000,-136.823781
10,8,44,0.000000,-128.369728
10,8,46,0.000000,-120.727452
10,8,48,0.000000,-137.072769
10,8,50,0.000000,-130.488358
10,8,52,0.000000,-148.124822
10,8,54,0.000000,-128.613159
10,8,56,0.000000,-135.646772
10,8,58,0.000000,-129.016163
10,9,0,0.000000,-126.615054
10,9,2,0.000000,-129.858943
10,9,4,0.000000,-135.297143
10,9,6,0.000000,-130.728382
10,9,8,0.000000,-132.093667
10,9,10,0.000000,-136.312731
10,9,12,0.000000,-129.156162
10,9,14,0.000000,-137.498405
10,9,16,0.000000,-124.461224
10,9,18,0.000000,-147.285841
10,9,20,0.000000,-121.406426
10,9,22,0.000000,-133.939903
10,9,24,0.000000,-129.010541
10,9,26,0.000000,-146.624539
10,9,28,0.000000,-131.558044
10,9,30,0.000000,-137.103092
10,9,32,0.000000,-129.414458
10,9,34,0.000000,-130.610186
10,9,36,0.000000,-143.393852
10,9,38,0.000000,-133.911155
10,9,40,0.000000,-137.406614
10,9,42,0.000000,-127.786756
10,9,44,0.000000,-130.543717
10,9,46,0.000000,-134.095189
10,9,48,0.000000,-127.627052
10,9,50,0.000000,-125.201253
10,9,52,0.000000,-129.831909
10,9,54,0.000000,-131.462261
10,9,56,0.000000,-129.677310
10,9,58,0.000000,-140.953105
10,10,0,0.000000,-130.974895
10,10,2,0.000000,-141.833568
10,10,4,0.000000,-132.268599
10,10,6,0.000000,-143.379840
10,10,8,0.000000,-145.848220
10,10,10,0.000000,-144.849785
10,10,12,0.000000,-128.446892
10,10,14,0.000000,-129.430464
10,10,16,0.000000,-145.703196
10,10,18,0.000000,-139.881187
10,10,20,0.000000,-133.353572
10,10,22,0.000000,-130.232589
10,10,24,0.000000,-129.486066
10,10,26,0.000000,-136.260465
10,10,28,0.000000,-138.345940
10,10,30,0.000000,-127.760235
10,10,32,0.000000,-128.017490
10,10,34,0.000000,-137.425177
10,10,36,0.000000,-137.465781
10,10,38,0.000000,-129.235128
10,10,40,0.000000,-130.163297
10,10,42,0.000000,-137.536627
10,10,44,0.000000,-128.033421
10,10,46,0.000000,-135.177041
10,10,48,0.000000,-130.679560
10,10,50,0.000000,-129.660215
10,10,52,0.000000,-125.518253
10,10,54,0.000000,-129.140341
10,10,56,0.000000,-138.769061
10,10,58,0.000000,-131.637324
10,11,0,0.000000,-135.195690
10,11,2,0.000000,-127.782519
10,11,4,0.000000,-137.685744
10,11,6,0.000000,-132.003739
10,11,8,0.000000,-132.384126
10,11,10,0.000000,-134.888462
10,11,12,0.000000,-127.490009
10,11,14,0.000000,-136.675674
10,11,16,0.000000,-129.018286
10,11,18,0.000000,-133.122123
10,11,20,0.000000,-135.150388
10,11,22,0.000000,-147.678404
10,11,24,0.000000,-134.769483
10,11,26,0.000000,-134.141777
10,11,28,0.000000,-122.458813
10,11,30,0.000000,-128.068284
10,11,32,0.000000,-129.889497
10,11,34,0.000000,-134.702900
10,11,36,0.000000,-125.576256
10,11,38,0.000000,-129.603943
10,11,40,0.000000,-133.210357
10,11,42,0.000000,-134.739820
10,11,44,0.000000,-128.174585
10,11,46,0.000000,-127.874478
10,11,48,0.000000,-132.117505
10,11,50,0.000000,-132.716918
10,11,52,0.000000,-124.959531
10,11,54,0.000000,-131.772638
10,11,56,0.000000,-131.555141
10,11,58,0.000000,-124.967441
10,12,0,0.000000,-131.024150
10,12,2,0.000000,-131.951005
10,12,4,0.000000,-131.768230
10,12,6,0.000000,-134.996904
10,12,8,0.000000,-134.371538
10,12,10,0.000000,-133.763669
10,12,12,0.000000,-134.800196
10,12,14,0.000000,-138.960766
10,12,16,0.000000,-134.795411
10,12,18,0.000000,-128.875151
10,12,20,0.000000,-128.433695
10,12,22,0.000000,-133.688551
10,12,24,0.000000,-125.762398
10,12,26,0.000000,-145.069906
10,12,28,0.000000,-137.292166
10,12,30,0.000000,-129.537237
10,12,32,0.000000,-121.608834
10,12,34,0.000000,-126.428839
10,12,36,0.000000,-131.057397
10,12,38,0.000000,-142.992473
10,12,40,0.000000,-130.911457
10,12,42,0.000000,-138.697846
10,12,44,0.000000,-134.940214
10,12,46,0.000000,-135.470661
10,12,48,0.000000,-131.523850
10,12,50,0.000000,-138.674875
10,12,52,0.000000,-129.945990
10,12,54,0.000000,-129.951118
10,12,56,0.000000,-135.754809
10,12,58,0.000000,-143.255068
10,13,0,0.000000,-128.954124
10,13,2,0.000000,-133.126925
10,13,4,0.000000,-138.237213
10,13,6,0.000000,-135.739047
10,13,8,0.000000,-131.799237
10,13,10,0.000000,-132.804280
10,13,12,0.000000,-130.086045
10,13,14,0.000000,-132.816791
10,13,16,0.000000,-129.749720
10,13,18,0.000000,-131.489568
10,13,20,0.000000,-130.652341
10,13,22,0.000000,-128.064254
10,13,24,0.000000,-140.524226
10,13,26,0.000000,-128.050502
10,13,28,0.000000,-131.721077
10,13,30,0.000000,-131.329987
10,13,32,0.000000,-142.047719
10,13,34,0.000000,-132.279598
10,13,36,0.000000,-124.816630
10,13,38,0.000000,-131.612803
10,13,40,0.000000,-134.056438
10,13,42,0.000000,-131.801321
10,13,44,0.000000,-128.314144
10,13,46,0.000000,-131.962235
10,13,48,0.000000,-134.358000
10,13,50,0.000000,-127.239466
10,13,52,0.000000,-133.817386
10,13,54,0.000000,-134.789866
10,13,56,0.000000,-141.009422
10,13,58,0.000000,-129.035047
10,14,0,0.000000,-125.761030
10,14,2,0.000000,-133.313113
10,14,4,0.000000,-124.860076
10,14,6,0.000000,-154.336853
10,14,8,0.000000,-132.766448
10,14,10,0.000000,-127.091945
10,14,12,0.000000,-139.258721
10,14,14,0.000000,-130.342436
10,14,16,0.000000,-144.415236
10,14,18,0.000000,-133.173697
10,14,20,0.000000,-138.751499
10,14,22,0.000000,-128.847595
10,14,24,0.000000,-135.592503
10,14,26,0.000000,-132.839264
10,14,28,0.000000,-135.570774
10,14,30,0.000000,-126.875500
10,14,32,0.000000,-138.148036
10,14,34,0.000000,-131.025588
10,14,36,0.000000,-124.056639
10,14,38,0.000000,-134.558981
10,14,40,0.000000,-133.599717
10,14,42,0.000000,-132.153239
10,14,44,0.000000,-147.057673
10,14,46,0.000000,-147.234429
10,14,48,0.000000,-131.510502
10,14,50,0.000000,-130.238911
10,14,52,0.000000,-132.610622
10,14,54,0.000000,-130.613280
10,14,56,0.000000,-140.116487
10,14,58,0.000000,-131.259257
10,15,0,0.000000,-134.294662
10,15,2,0.000000,-128.473041
10,15,4,0.000000,-136.697167
10,15,6,0.000000,-129.581520
10,15,8,0.000000,-130.730286
10,15,10,0.000000,-135.714299
10,15,12,0.000000,-133.378757
10,15,14,0.000000,-127.209619
10,15,16,0.000000,-127.719000
10,15,18,0.000000,-136.459720
10,15,20,0.000000,-129.663756
10,15,22,0.000000,-136.717562
10,15,24,0.000000,-134.196130
10,15,26,0.000000,-130.171402
10,15,28,0.000000,-131.546658
10,15,30,0.000000,-136.701943
10,15,32,0.000000,-127.138633
10,15,34,0.000000,-127.880750
10,15,36,0.000000,-131.957719
10,15,38,0.000000,-136.352726
10,15,40,0.000000,-130.487768
10,15,42,0.000000,-138.819508
10,15,44,0.000000,-132.042115
10,15,46,0.000000,-130.087878
10,15,48,0.000000,-122.874106
10,15,50,0.000000,-123.182335
10,15,52,0.000000,-143.127292
10,15,54,0.000000,-126.589783
10,15,56,0.000000,-132.680906
10,15,58,0.000000,-139.754909
10,16,0,0.000000,-132.432614
10,16,2,0.000000,-143.476972
10,16,4,0.000000,-132.911205
10,16,6,0.000000,-135.290683
10,16,8,0.000000,-136.328614
10,16,10,0.000000,-126.817166
10,16,12,0.000000,-127.939512
10,16,14,0.000000,-125.142799
10,16,16,0.000000,-130.821632
10,16,18,0.000000,-135.072704
10,16,20,0.000000,-127.779527
10,16,22,0.000000,-121.466061
10,16,24,0.000000,-132.487831
10,16,26,0.000000,-142.884588
10,16,28,0.000000,-141.876699
10,16,30,0.000000,-138.550628
10,16,32,0.000000,-128.055941
10,16,34,0.000000,-132.834816
10,16,36,0.000000,-131.162406
10,16,38,0.000000,-142.016234
10,16,40,0.000000,-128.704671
10,16,42,0.000000,-129.159465
10,16,44,0.000000,-129.607243
10,16,46,0.000000,-129.164422
10,16,48,0.000000,-127.137337
10,16,50,0.000000,-122.891412
10,16,52,0.000000,-128.467355
10,16,54,0.000000,-138.597308
10,16,56,0.000000,-126.918016
10,16,58,0.000000,-129.613369
10,17,0,0.000000,-131.027061
10,17,2,0.000000,-131.390362
10,17,4,0.000000,-134.358954
10,17,6,0.000000,-128.357749
10,17,8,0.000000,-131.535193
10,17,10,0.000000,-134.218540
10,17,12,0.000000,-131.637153
10,17,14,0.000000,-129.608787
10,17,16,0.000000,-127.097029
10,17,18,0.000000,-131.203047
10,17,20,0.000000,-131.992692
10,17,22,0.000000,-131.818399
10,17,24,0.000000,-129.523807
10,17,26,0.000000,-140.424569
10,17,28,0.000000,-138.148732
10,17,30,0.000000,-130.953347
10,17,32,0.000000,-147.687435
10,17,34,0.000000,-129.560335
10,17,36,0.000000,-131.758696
10,17,38,0.000000,-130.820319
10,17,40,0.000000,-127.036480
10,17,42,0.000000,-135.511581
10,17,44,0.000000,-130.616720
10,17,46,0.000000,-136.174886
10,17,48,0.000000,-132.268068
10,17,50,0.000000,-136.337811
10,17,52,0.000000,-129.760182
10,17,54,0.000000,-129.051115
10,17,56,0.000000,-120.723366
10,17,58,0.000000,-133.790189
10,18,0,0.000000,-124.908243
10,18,2,0.000000,-128.941847
10,18,4,0.000000,-124.819199
10,18,6,0.000000,-127.049085
10,18,8,0.000000,-124.030660
10,18,10,0.000000,-135.296200
10,18,12,0.000000,-138.530057
10,18,14,0.000000,-137.043162
10,18,16,0.000000,-138.209019
10,18,18,0.000000,-134.415330
10,18,20,0.000000,-129.262432
10,18,22,0.000000,-129.791976
10,18,24,0.000000,-142.958723
10,18,26,0.000000,-133.288754
10,18,28,0.000000,-136.449233
10,18,30,0.000000,-131.990984
10,18,32,0.000000,-136.703044
10,18,34,0.000000,-136.752966
10,18,36,0.000000,-134.068074
10,18,38,0.000000,-132.500581
10,18,40,0.000000,-132.144771
10,18,42,0.000000,-126.195213
10,18,44,0.000000,-130.066566
10,18,46,0.000000,-130.350811
10,18,48,0.000000,-129.421155
10,18,50,0.000000,-143.239074
10,18,52,0.000000,-139.609666
10,18,54,0.000000,-133.500419
10,18,56,0.000000,-133.479866
10,18,58,0.000000,-130.665915
10,19,0,0.000000,-130.885524
10,19,2,0.000000,-132.426242
10,19,4,0.000000,-128.438728
10,19,6,0.000000,-131.501640
10,19,8,0.000000,-134.408825
10,19,10,0.000000,-128.701933
10,19,12,0.000000,-133.261182
10,19,14,0.000000,-134.892380
10,19,16,0.000000,-133.107746
10,19,18,0.000000,-131.276934
10,19,20,0.000000,-136.177130
10,19,22,0.000000,-130.245801
10,19,24,0.000000,-128.657164
10,19,26,0.000000,-133.632992
10,19,28,0.000000,-134.867498
10,19,30,0.000000,-140.073295
10,19,32,0.000000,-137.616687
10,19,34,0.000000,-130.953612
10,19,36,0.000000,-132.236114
10,19,38,0.000000,-130.786757
10,19,40,0.000000,-131.015986
10,19,42,0.000000,-134.336264
10,19,44,0.000000,-130.720785
10,19,46,0.000000,-146.591355
10,19,48,0.000000,-133.095965
10,19,50,0.000000,-128.346154
10,19,52,0.000000,-135.737776
10,19,54,0.000000,-126.704951
10,19,56,0.000000,-127.416984
10,19,58,0.000000,-131.815876
10,20,0,0.000000,-152.884764
10,20,2,0.000000,-132.726988
10,20,4,0.000000,-115.434604
10,20,6,0.000000,-128.091112
10,20,8,0.000000,-134.248626
10,20,10,0.000000,-136.605712
10,20,12,0.000000,-128.061644
10,20,14,0.000000,-136.917211
10,20,16,0.000000,-131.022877
10,20,18,0.000000,-135.592770
10,20,20,0.000000,-130.131929
10,20,22,0.000000,-133.146535
10,20,24,0.000000,-130.764017
10,20,26,0.000000,-133.839347
10,20,28,0.000000,-125.618192
10,20,30,0.000000,-125.340434
10,20,32,0.000000,-133.732687
10,20,34,0.000000,-133.514814
10,20,36,0.000000,-128.296000
10,20,38,0.000000,-130.286085
10,20,40,0.000000,-137.319131
10,20,42,0.000000,-138.932052
10,20,44,0.000000,-133.039565
10,20,46,0.000000,-130.016058
10,20,48,0.000000,-128.797989
10,20,50,0.000000,-124.016938
10,20,52,0.000000,-126.497893
10,20,54,0.000000,-130.350051
10,20,56,0.000000,-134.756454
10,20,58,0.000000,-136.649701
10,21,0,0.000000,-136.648446
10,21,2,0.000000,-135.018107
10,21,4,0.000000,-138.953677
10,21,6,0.000000,-135.485635
10,21,8,0.000000,-138.324397
10,21,10,0.000000,-132.982588
10,21,12,0.000000,-129.710556
10,21,14,0.000000,-137.067178
10,21,16,0.000000,-132.067513
10,21,18,0.000000,-126.838324
10,21,20,0.000000,-126.882000
10,21,22,0.000000,-125.852392
10,21,24,0.000000,-139.674818
10,21,26,0.000000,-128.137550
10,21,28,0.000000,-130.698575
10,21,30,0.000000,-131.190001
10,21,32,0.000000,-123.696095
10,21,34,0.000000,-128.336461
10,21,36,0.000000,-132.745287
10,21,38,0.000000,-138.109182
10,21,40,0.000000,-126.820376
10,21,42,0.000000,-132.278272
10,21,44,0.000000,-129.614040
10,21,46,0.000000,-126.121739
10,21,48,0.000000,-138.875080
10,21,50,0.000000,-140.121377
10,21,52,0.000000,-126.317981
10,21,54,0.000000,-126.807948
10,21,56,0.000000,-135.277919
10,21,58,0.000000,-134.159225
10,22,0,0.000000,-140.326474
10,22,2,0.000000,-143.524221
10,22,4,0.000000,-136.258368
10,22,6,0.000000,-138.298161
10,22,8,0.000000,-133.306900
10,22,10,0.000000,-134.923270
10,22,12,0.000000,-140.158836
10,22,14,0.000000,-133.450323
10,22,16,0.000000,-129.086799
10,22,18,0.000000,-124.536518
10,22,20,0.000000,-128.526772
10,22,22,0.000000,-128.645227
10,22,24,0.000000,-133.885652
10,22,26,0.000000,-126.023807
10,22,28,0.000000,-131.961755
10,22,30,0.000000,-137.016388
10,22,32,0.000000,-129.286918
10,22,34,0.000000,-133.443871
10,22,36,0.000000,-143.768943
10,22,38,0.000000,-131.849654
10,22,40,0.000000,-133.433506
10,22,42,0.000000,-147.828233
10,22,44,0.000000,-129.888709
10,22,46,0.000000,-126.743592
10,22,48,0.000000,-131.506178
10,22,50,0.000000,-126.322661
10,22,52,0.000000,-127.918451
10,22,54,0.000000,-130.657564
10,22,56,0.000000,-128.657380
10,22,58,0.000000,-140.571615
10,23,0,0.000000,-130.988950
10,23,2,0.000000,-126.388504
10,23,4,0.000000,-127.270415
10,23,6,0.000000,-138.796481
10,23,8,0.000000,-128.420715
10,23,10,0.000000,-131.478360
10,23,12,0.000000,-134.890551
10,23,14,0.000000,-128.215342
10,23,16,0.000000,-120.902273
10,23,18,0.000000,-145.408485
10,23,20,0.000000,-126.547766
10,23,22,0.000000,-132.063274
10,23,24,0.000000,-142.306041
10,23,26,0.000000,-133.115759
10,23,28,0.000000,-132.551659
10,23,30,0.000000,-134.256251
10,23,32,0.000000,-136.389358
10,23,34,0.000000,-133.552975
10,23,36,0.000000,-126.377237
10,23,38,0.000000,-123.940104
10,23,40,0.000000,-126.832060
10,23,42,0.000000,-128.061756
10,23,44,0.000000,-123.972064
10,23,46,0.000000,-141.569613
10,23,48,0.000000,-134.159478
10,23,50,0.000000,-118.264828
10,23,52,0.000000,-132.778355
10,23,54,0.000000,-133.873668
10,23,56,0.000000,-132.059028
10,23,58,0.000000,-138.069342
10,24,0,0.000000,-126.806612
10,24,2,0.000000,-142.247492
10,24,4,0.000000,-127.816472
10,24,6,0.000000,-133.122156
10,24,8,0.000000,-138.850091
10,24,10,0.000000,-131.559083
10,24,12,0.000000,-141.742483
10,24,14,0.000000,-133.745620
10,24,16,0.000000,-138.501337
10,24,18,0.000000,-133.809522
10,24,20,0.000000,-128.040126
10,24,22,0.000000,-138.673218
10,24,24,0.000000,-129.724746
10,24,26,0.000000,-123.719057
10,24,28,0.000000,-137.943818
10,24,30,0.000000,-125.956734
10,24,32,0.000000,-132.113461
10,24,34,0.000000,-131.848760
10,24,36,0.000000,-140.656219
10,24,38,0.000000,-146.109207
10,24,40,0.000000,-133.825333
10,24,42,0.000000,-134.207630
10,24,44,0.000000,-143.928076
10,24,46,0.000000,-127.428536
10,24,48,0.000000,-133.224343
10,24,50,0.000000,-129.670012
10,24,52,0.000000,-138.834752
10,24,54,0.000000,-120.894651
10,24,56,0.000000,-130.042530
10,24,58,0.000000,-138.012152
10,25,0,0.000000,-129.148066
10,25,2,0.000000,-138.586660
10,25,4,0.000000,-135.717016
10,25,6,0.000000,-124.807034
10,25,8,0.000000,-135.523540
10,25,10,0.000000,-131.623091
10,25,12,0.000000,-128.014600
10,25,14,0.000000,-127.007094
10,25,16,0.000000,-133.811801
10,25,18,0.000000,-137.079484
10,25,20,0.000000,-133.133058
10,25,22,0.000000,-133.270726
10,25,24,0.000000,-123.815394
10,25,26,0.000000,-137.904161
10,25,28,0.000000,-135.037420
10,25,30,0.000000,-142.327167
10,25,32,0.000000,-144.074735
10,25,34,0.000000,-130.674382
10,25,36,0.000000,-123.618626
10,25,38,0.000000,-126.066417
10,25,40,0.000000,-133.303168
10,25,42,0.000000,-128.437612
10,25,44,0.000000,-135.634751
10,25,46,0.000000,-142.117431
10,25,48,0.000000,-137.392759
10,25,50,0.000000,-128.764174
10,25,52,0.000000,-124.470721
10,25,54,0.000000,-132.016685
10,25,56,0.000000,-140.352879
10,25,58,0.000000,-122.105041
10,26,0,0.000000,-129.600566
10,26,2,0.000000,-129.461837
10,26,4,0.000000,-137.298310
10,26,6,0.000000,-140.203951
10,26,8,0.000000,-132.920703
10,26,10,0.000000,-128.673805
10,26,12,0.000000,-169.577284
10,26,14,0.000000,-136.199500
10,26,16,0.000000,-131.339471
10,26,18,0.000000,-133.908237
10,26,20,0.000000,-126.465103
10,26,22,0.000000,-128.780833
10,26,24,0.000000,-134.842160
10,26,26,0.000000,-134.075978
10,26,28,0.000000,-135.419750
10,26,30,0.000000,-134.813447
10,26,32,0.000000,-124.031014
10,26,34,0.000000,-128.005243
10,26,36,0.000000,-134.939808
10,26,38,0.000000,-126.805953
10,26,40,0.000000,-123.535353
10,26,42,0.000000,-139.713269
10,26,44,0.000000,-145.835117
10,26,46,0.000000,-138.805559
10,26,48,0.000000,-132.505837
10,26,50,0.000000,-135.031230
10,26,52,0.000000,-125.589025
10,26,54,0.000000,-128.677944
10,26,56,0.000000,-136.162868
10,26,58,0.000000,-132.907116
10,27,0,0.000000,-131.576466
10,27,2,0.000000,-138.191529
10,27,4,0.000000,-135.496152
10,27,6,0.000000,-129.955731
10,27,8,0.000000,-139.225164
10,27,10,0.000000,-133.285848
10,27,12,0.000000,-133.499926
10,27,14,0.000000,-127.697302
10,27,16,0.000000,-131.735975
10,27,18,0.000000,-126.760117
10,27,20,0.000000,-142.562065
10,27,22,0.000000,-132.238921
