hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-216.196662
0,0,2,0.000000,-118.014328
0,0,4,0.000000,-116.489439
0,0,6,0.000000,-117.010529
0,0,8,0.000000,-117.588482
0,0,10,0.000000,-118.889582
0,0,12,0.000000,-118.508130
0,0,14,0.000000,-116.361139
0,0,16,0.000000,-117.232007
0,0,18,0.000000,-118.860421
0,0,20,0.000000,-116.468860
0,0,22,0.000000,-117.321169
0,0,24,0.000000,-117.768512
0,0,26,0.000000,-118.254413
0,0,28,0.000000,-118.128907
0,0,30,0.000000,-116.990554
0,0,32,0.000000,-116.723117
0,0,34,0.000000,-117.580180
0,0,36,0.000000,-120.430786
0,0,38,0.000000,-116.579904
0,0,40,0.000000,-117.195403
0,0,42,0.000000,-115.951061
0,0,44,0.000000,-118.727463
0,0,46,0.000000,-118.794197
0,0,48,0.000000,-116.793141
0,0,50,0.000000,-121.194339
0,0,52,0.000000,-120.476168
0,0,54,0.000000,-117.039646
0,0,56,0.000000,-115.761313
0,0,58,0.000000,-118.260040
0,1,0,0.000000,-118.225630
0,1,2,0.000000,-117.833028
0,1,4,0.000000,-117.319666
0,1,6,0.000000,-119.606418
0,1,8,0.000000,-118.624570
0,1,10,0.000000,-118.002928
0,1,12,0.000000,-118.731722
0,1,14,0.000000,-118.351344
0,1,16,0.000000,-117.386259
0,1,18,0.000000,-117.625043
0,1,20,0.000000,-120.110906
0,1,22,0.000000,-118.122376
0,1,24,0.000000,-118.705666
0,1,26,0.000000,-117.263837
0,1,28,0.000000,-118.673888
0,1,30,0.000000,-121.761856
0,1,32,0.000000,-115.937813
0,1,34,0.000000,-116.671867
0,1,36,0.000000,-117.929446
0,1,38,0.000000,-118.243526
0,1,40,0.000000,-117.077434
0,1,42,0.000000,-118.244149
0,1,44,0.000000,-118.702768
0,1,46,0.000000,-120.660899
0,1,48,0.000000,-119.466137
0,1,50,0.000000,-116.366384
0,1,52,0.000000,-119.274602
0,1,54,0.000000,-119.185676
0,1,56,0.000000,-120.860164
0,1,58,0.000000,-118.323964
0,2,0,0.000000,-120.091629
0,2,2,0.000000,-116.340339
0,2,4,0.000000,-117.124771
0,2,6,0.000000,-117.212496
0,2,8,0.000000,-117.824169
0,2,10,0.000000,-118.259328
0,2,12,0.000000,-118.689419
0,2,14,0.000000,-118.215890
0,2,16,0.000000,-117.921933
0,2,18,0.000000,-118.113118
0,2,20,0.000000,-114.657531
0,2,22,0.000000,-118.984486
0,2,24,0.000000,-117.998367
0,2,26,0.000000,-117.445504
0,2,28,0.000000,-116.771896
0,2,30,0.000000,-118.717697
0,2,32,0.000000,-119.130511
0,2,34,0.000000,-119.167376
0,2,36,0.000000,-117.399191
0,2,38,0.000000,-117.893270
0,2,40,0.000000,-118.328535
0,2,42,0.000000,-117.342514
0,2,44,0.000000,-115.634199
0,2,46,0.000000,-119.374415
0,2,48,0.000000,-117.910890
0,2,50,0.000000,-116.777834
0,2,52,0.000000,-117.227193
0,2,54,0.000000,-117.841979
0,2,56,0.000000,-117.612699
0,2,58,0.000000,-115.264279
0,3,0,0.000000,-117.859834
0,3,2,0.000000,-117.466505
0,3,4,0.000000,-119.329311
0,3,6,0.000000,-119.866572
0,3,8,0.000000,-117.604121
0,3,10,0.000000,-116.943748
0,3,12,0.000000,-117.735366
0,3,14,0.000000,-117.545780
0,3,16,0.000000,-118.334104
0,3,18,0.000000,-117.932693
0,3,20,0.000000,-120.011199
0,3,22,0.000000,-118.184420
0,3,24,0.000000,-120.935441
0,3,26,0.000000,-121.554016
0,3,28,0.000000,-118.433070
0,3,30,0.000000,-119.236147
0,3,32,0.000000,-116.232084
0,3,34,0.000000,-120.657853
0,3,36,0.000000,-117.899043
0,3,38,0.000000,-117.617158
0,3,40,0.000000,-115.207246
0,3,42,0.000000,-116.541826
0,3,44,0.000000,-118.531369
0,3,46,0.000000,-117.035411
0,3,48,0.000000,-116.577407
0,3,50,0.000000,-118.180714
0,3,52,0.000000,-120.153611
0,3,54,0.000000,-115.559287
0,3,56,0.000000,-116.198979
0,3,58,0.000000,-118.463362
0,4,0,0.000000,-115.800949
0,4,2,0.000000,-120.365294
0,4,4,0.000000,-114.598285
0,4,6,0.000000,-118.049630
0,4,8,0.000000,-118.270952
0,4,10,0.000000,-116.623255
0,4,12,0.000000,-117.708366
0,4,14,0.000000,-119.602320
0,4,16,0.000000,-118.516657
0,4,18,0.000000,-115.388777
0,4,20,0.000000,-113.898250
0,4,22,0.000000,-117.137776
0,4,24,0.000000,-117.907398
0,4,26,0.000000,-118.039819
0,4,28,0.000000,-118.118768
0,4,30,0.000000,-117.333365
0,4,32,0.000000,-116.792486
0,4,34,0.000000,-116.889686
0,4,36,0.000000,-119.038795
0,4,38,0.000000,-118.110868
0,4,40,0.000000,-119.823389
0,4,42,0.000000,-119.433139
0,4,44,0.000000,-117.982040
0,4,46,0.000000,-119.564581
0,4,48,0.000000,-115.719079
0,4,50,0.000000,-119.708783
0,4,52,0.000000,-118.227450
0,4,54,0.000000,-116.763504
0,4,56,0.000000,-117.661454
0,4,58,0.000000,-118.879695
0,5,0,0.000000,-117.353651
0,5,2,0.000000,-119.288047
0,5,4,0.000000,-119.044227
0,5,6,0.000000,-118.742877
0,5,8,0.000000,-116.636632
0,5,10,0.000000,-116.790661
0,5,12,0.000000,-119.255891
0,5,14,0.000000,-118.136802
0,5,16,0.000000,-119.836992
0,5,18,0.000000,-118.807421
0,5,20,0.000000,-120.667226
0,5,22,0.000000,-114.635682
0,5,24,0.000000,-115.917390
0,5,26,0.000000,-118.555760
0,5,28,0.000000,-118.211542
0,5,30,0.000000,-120.086207
0,5,32,0.000000,-116.107690
0,5,34,0.000000,-118.303399
0,5,36,0.000000,-116.735574
0,5,38,0.000000,-117.850637
0,5,40,0.000000,-120.512532
0,5,42,0.000000,-117.844517
0,5,44,0.000000,-118.899140
0,5,46,0.000000,-121.523235
0,5,48,0.000000,-117.753304
0,5,50,0.000000,-118.861729
0,5,52,0.000000,-118.919300
0,5,54,0.000000,-120.242945
0,5,56,0.000000,-118.644842
0,5,58,0.000000,-117.246023
0,6,0,0.000000,-117.379698
0,6,2,0.000000,-118.684595
0,6,4,0.000000,-118.726759
0,6,6,0.000000,-116.938388
0,6,8,0.000000,-120.283135
0,6,10,0.000000,-121.100366
0,6,12,0.000000,-120.474338
0,6,14,0.000000,-119.664486
0,6,16,0.000000,-120.780360
0,6,18,0.000000,-118.153573
0,6,20,0.000000,-120.044400
0,6,22,0.000000,-119.025995
0,6,24,0.000000,-116.564452
0,6,26,0.000000,-120.166041
0,6,28,0.000000,-117.877194
0,6,30,0.000000,-116.521086
0,6,32,0.000000,-116.446114
0,6,34,0.000000,-116.452384
0,6,36,0.000000,-115.144136
0,6,38,0.000000,-114.864061
0,6,40,0.000000,-115.757667
0,6,42,0.000000,-118.146361
0,6,44,0.000000,-117.304065
0,6,46,0.000000,-118.190358
0,6,48,0.000000,-118.712903
0,6,50,0.000000,-117.204134
0,6,52,0.000000,-116.099527
0,6,54,0.000000,-121.087849
0,6,56,0.000000,-118.107468
0,6,58,0.000000,-115.982213
0,7,0,0.000000,-116.064651
0,7,2,0.000000,-115.493089
0,7,4,0.000000,-118.330161
0,7,6,0.000000,-114.730051
0,7,8,0.000000,-116.489234
0,7,10,0.000000,-119.094773
0,7,12,0.000000,-119.287618
0,7,14,0.000000,-117.041423
0,7,16,0.000000,-119.209943
0,7,18,0.000000,-117.957484
0,7,20,0.000000,-118.519579
0,7,22,0.000000,-118.959670
0,7,24,0.000000,-117.419213
0,7,26,0.000000,-118.375745
0,7,28,0.000000,-119.771324
0,7,30,0.000000,-117.784140
0,7,32,0.000000,-118.810755
0,7,34,0.000000,-117.243623
0,7,36,0.000000,-116.405808
0,7,38,0.000000,-114.416236
0,7,40,0.000000,-116.396759
0,7,42,0.000000,-120.236382
0,7,44,0.000000,-118.782167
0,7,46,0.000000,-116.490919
0,7,48,0.000000,-117.787772
0,7,50,0.000000,-116.380950
0,7,52,0.000000,-120.132768
0,7,54,0.000000,-113.924915
0,7,56,0.000000,-118.301283
0,7,58,0.000000,-117.212260
0,8,0,0.000000,-117.553899
0,8,2,0.000000,-119.190548
0,8,4,0.000000,-115.257993
0,8,6,0.000000,-117.654566
0,8,8,0.000000,-120.277623
0,8,10,0.000000,-115.675224
0,8,12,0.000000,-117.389211
0,8,14,0.000000,-119.394775
0,8,16,0.000000,-117.802950
0,8,18,0.000000,-119.515013
0,8,20,0.000000,-119.616453
0,8,22,0.000000,-118.855979
0,8,24,0.000000,-118.862392
0,8,26,0.000000,-119.168454
0,8,28,0.000000,-117.440038
0,8,30,0.000000,-118.431962
0,8,32,0.000000,-117.160074
0,8,34,0.000000,-117.622810
0,8,36,0.000000,-117.351079
0,8,38,0.000000,-118.563860
0,8,40,0.000000,-119.182710
0,8,42,0.000000,-117.875256
0,8,44,0.000000,-115.246192
0,8,46,0.000000,-117.965346
0,8,48,0.000000,-117.905626
0,8,50,0.000000,-119.450449
0,8,52,0.000000,-120.816638
0,8,54,0.000000,-115.609274
0,8,56,0.000000,-118.220197
0,8,58,0.000000,-117.776006
0,9,0,0.000000,-119.670221
0,9,2,0.000000,-119.068012
0,9,4,0.000000,-119.942765
0,9,6,0.000000,-117.271253
0,9,8,0.000000,-119.450945
0,9,10,0.000000,-117.420450
0,9,12,0.000000,-119.092641
0,9,14,0.000000,-119.016762
0,9,16,0.000000,-115.077454
0,9,18,0.000000,-114.876203
0,9,20,0.000000,-119.969208
0,9,22,0.000000,-115.613927
0,9,24,0.000000,-119.380084
0,9,26,0.000000,-121.109232
0,9,28,0.000000,-117.813903
0,9,30,0.000000,-115.232127
0,9,32,0.000000,-114.640846
0,9,34,0.000000,-119.019230
0,9,36,0.000000,-117.177718
0,9,38,0.000000,-118.128907
0,9,40,0.000000,-119.206705
0,9,42,0.000000,-118.257360
0,9,44,0.000000,-118.116130
0,9,46,0.000000,-118.140557
0,9,48,0.000000,-117.970226
0,9,50,0.000000,-118.113041
0,9,52,0.000000,-117.388416
0,9,54,0.000000,-116.942002
0,9,56,0.000000,-118.313511
0,9,58,0.000000,-119.257699
0,10,0,0.000000,-116.755549
0,10,2,0.000000,-118.683786
0,10,4,0.000000,-119.613683
0,10,6,0.000000,-117.832226
0,10,8,0.000000,-118.770799
0,10,10,0.000000,-114.816859
0,10,12,0.000000,-116.233547
0,10,14,0.000000,-115.864471
0,10,16,0.000000,-117.588543
0,10,18,0.000000,-116.857229
0,10,20,0.000000,-116.134726
0,10,22,0.000000,-117.272747
0,10,24,0.000000,-116.745570
0,10,26,0.000000,-119.229638
0,10,28,0.000000,-116.692020
0,10,30,0.000000,-118.801262
0,10,32,0.000000,-118.727434
0,10,34,0.000000,-116.804265
0,10,36,0.000000,-118.059746
0,10,38,0.000000,-116.244967
0,10,40,0.000000,-117.936852
0,10,42,0.000000,-119.374826
0,10,44,0.000000,-119.476703
0,10,46,0.000000,-117.867521
0,10,48,0.000000,-116.005655
0,10,50,0.000000,-117.844453
0,10,52,0.000000,-118.805169
0,10,54,0.000000,-116.119876
0,10,56,0.000000,-117.152037
0,10,58,0.000000,-118.734947
0,11,0,0.000000,-118.606901
0,11,2,0.000000,-120.501130
0,11,4,0.000000,-117.610667
0,11,6,0.000000,-119.326729
0,11,8,0.000000,-116.897702
0,11,10,0.000000,-117.294453
0,11,12,0.000000,-116.643213
0,11,14,0.000000,-118.005881
0,11,16,0.000000,-117.176502
0,11,18,0.000000,-116.858870
0,11,20,0.000000,-119.178606
0,11,22,0.000000,-120.287004
0,11,24,0.000000,-118.011951
0,11,26,0.000000,-119.241239
0,11,28,0.000000,-119.464881
0,11,30,0.000000,-115.644912
0,11,32,0.000000,-117.493350
0,11,34,0.000000,-116.962428
0,11,36,0.000000,-115.530007
0,11,38,0.000000,-115.084059
0,11,40,0.000000,-119.453575
0,11,42,0.000000,-117.820603
0,11,44,0.000000,-117.247800
0,11,46,0.000000,-118.759461
0,11,48,0.000000,-117.120111
0,11,50,0.000000,-116.821760
0,11,52,0.000000,-119.362145
0,11,54,0.000000,-118.563724
0,11,56,0.000000,-118.401870
0,11,58,0.000000,-117.091541
0,12,0,0.000000,-119.078122
0,12,2,0.000000,-117.086806
0,12,4,0.000000,-118.489029
0,12,6,0.000000,-118.049241
0,12,8,0.000000,-117.049642
0,12,10,0.000000,-118.351214
0,12,12,0.000000,-118.375098
0,12,14,0.000000,-115.815142
0,12,16,0.000000,-117.669395
0,12,18,0.000000,-113.969129
0,12,20,0.000000,-117.116035
0,12,22,0.000000,-115.048903
0,12,24,0.000000,-115.647507
0,12,26,0.000000,-114.893831
0,12,28,0.000000,-114.748419
0,12,30,0.000000,-117.175661
0,12,32,0.000000,-117.521384
0,12,34,0.000000,-120.591295
0,12,36,0.000000,-117.628961
0,12,38,0.000000,-116.547768
0,12,40,0.000000,-117.180023
0,12,42,0.000000,-120.112883
0,12,44,0.000000,-116.212327
0,12,46,0.000000,-118.503386
0,12,48,0.000000,-117.013131
0,12,50,0.000000,-117.193341
0,12,52,0.000000,-118.156619
0,12,54,0.000000,-117.692980
0,12,56,0.000000,-120.016518
0,12,58,0.000000,-116.259157
0,13,0,0.000000,-119.642820
0,13,2,0.000000,-116.190696
0,13,4,0.000000,-119.488057
0,13,6,0.000000,-118.667797
0,13,8,0.000000,-117.324115
0,13,10,0.000000,-117.581790
0,13,12,0.000000,-115.625296
0,13,14,0.000000,-118.826827
0,13,16,0.000000,-120.128394
0,13,18,0.000000,-117.509523
0,13,20,0.000000,-118.181984
0,13,22,0.000000,-117.797230
0,13,24,0.000000,-119.254690
0,13,26,0.000000,-119.043392
0,13,28,0.000000,-119.061915
0,13,30,0.000000,-116.165395
0,13,32,0.000000,-118.625647
0,13,34,0.000000,-117.352131
0,13,36,0.000000,-118.321680
0,13,38,0.000000,-119.120340
0,13,40,0.000000,-117.337306
0,13,42,0.000000,-116.876288
0,13,44,0.000000,-117.665825
0,13,46,0.000000,-120.095564
0,13,48,0.000000,-117.051935
0,13,50,0.000000,-118.645706
0,13,52,0.000000,-120.423943
0,13,54,0.000000,-119.138725
0,13,56,0.000000,-120.178091
0,13,58,0.000000,-117.493575
0,14,0,0.000000,-118.296134
0,14,2,0.000000,-119.107828
0,14,4,0.000000,-115.024872
0,14,6,0.000000,-116.531154
0,14,8,0.000000,-117.421637
0,14,10,0.000000,-117.748736
0,14,12,0.000000,-120.952155
0,14,14,0.000000,-119.518027
0,14,16,0.000000,-117.260429
0,14,18,0.000000,-118.739038
0,14,20,0.000000,-119.505205
0,14,22,0.000000,-118.585182
0,14,24,0.000000,-117.130714
0,14,26,0.000000,-119.164210
0,14,28,0.000000,-118.610188
0,14,30,0.000000,-118.759302
0,14,32,0.000000,-116.961565
0,14,34,0.000000,-117.771522
0,14,36,0.000000,-117.747960
0,14,38,0.000000,-116.384421
0,14,40,0.000000,-116.307043
0,14,42,0.000000,-116.959192
0,14,44,0.000000,-116.621353
0,14,46,0.000000,-117.095240
0,14,48,0.000000,-117.038607
0,14,50,0.000000,-119.676240
0,14,52,0.000000,-117.651395
0,14,54,0.000000,-116.953518
0,14,56,0.000000,-114.544470
0,14,58,0.000000,-120.721432
0,15,0,0.000000,-119.914906
0,15,2,0.000000,-116.481734
0,15,4,0.000000,-117.632572
0,15,6,0.000000,-120.324192
0,15,8,0.000000,-118.917242
0,15,10,0.000000,-116.154253
0,15,12,0.000000,-118.673941
0,15,14,0.000000,-115.266575
0,15,16,0.000000,-115.912211
0,15,18,0.000000,-119.842655
0,15,20,0.000000,-117.911289
0,15,22,0.000000,-116.860745
0,15,24,0.000000,-118.207262
0,15,26,0.000000,-119.717749
0,15,28,0.000000,-118.655607
0,15,30,0.000000,-117.620607
0,15,32,0.000000,-117.634729
0,15,34,0.000000,-114.941667
0,15,36,0.000000,-115.770657
0,15,38,0.000000,-120.040298
0,15,40,0.000000,-117.289884
0,15,42,0.000000,-117.178476
0,15,44,0.000000,-114.847590
0,15,46,0.000000,-120.212386
0,15,48,0.000000,-113.588091
0,15,50,0.000000,-118.532806
0,15,52,0.000000,-116.779611
0,15,54,0.000000,-119.718327
0,15,56,0.000000,-119.903479
0,15,58,0.000000,-115.992463
0,16,0,0.000000,-119.347974
0,16,2,0.000000,-116.919647
0,16,4,0.000000,-118.607540
0,16,6,0.000000,-117.409384
0,16,8,0.000000,-117.590971
0,16,10,0.000000,-117.247685
0,16,12,0.000000,-117.796877
0,16,14,0.000000,-118.410402
0,16,16,0.000000,-118.437365
0,16,18,0.000000,-117.751501
0,16,20,0.000000,-116.337061
0,16,22,0.000000,-118.385836
0,16,24,0.000000,-117.482447
0,16,26,0.000000,-118.867335
0,16,28,0.000000,-116.938649
0,16,30,0.000000,-116.085144
0,16,32,0.000000,-116.672885
0,16,34,0.000000,-116.590769
0,16,36,0.000000,-117.095524
0,16,38,0.000000,-116.742257
0,16,40,0.000000,-117.569098
0,16,42,0.000000,-118.162287
0,16,44,0.000000,-116.522094
0,16,46,0.000000,-122.367319
0,16,48,0.000000,-119.189998
0,16,50,0.000000,-120.408721
0,16,52,0.000000,-116.482062
0,16,54,0.000000,-118.766087
0,16,56,0.000000,-117.845293
0,16,58,0.000000,-116.891909
0,17,0,0.000000,-119.345616
0,17,2,0.000000,-117.200251
0,17,4,0.000000,-118.173690
0,17,6,0.000000,-118.136784
0,17,8,0.000000,-117.275245
0,17,10,0.000000,-119.687720
0,17,12,0.000000,-119.541034
0,17,14,0.000000,-119.868497
0,17,16,0.000000,-116.893783
0,17,18,0.000000,-118.995517
0,17,20,0.000000,-117.901964
0,17,22,0.000000,-118.816927
0,17,24,0.000000,-118.251795
0,17,26,0.000000,-116.652208
0,17,28,0.000000,-118.248148
0,17,30,0.000000,-120.064422
0,17,32,0.000000,-118.996544
0,17,34,0.000000,-119.171972
0,17,36,0.000000,-118.056668
0,17,38,0.000000,-118.271005
0,17,40,0.000000,-116.996874
0,17,42,0.000000,-117.243377
0,17,44,0.000000,-118.260723
0,17,46,0.000000,-116.778787
0,17,48,0.000000,-121.414716
0,17,50,0.000000,-119.922712
0,17,52,0.000000,-119.181598
0,17,54,0.000000,-117.472152
0,17,56,0.000000,-118.771489
0,17,58,0.000000,-117.496104
0,18,0,0.000000,-118.817615
0,18,2,0.000000,-118.920085
0,18,4,0.000000,-116.001427
0,18,6,0.000000,-117.956271
0,18,8,0.000000,-117.574763
0,18,10,0.000000,-118.049533
0,18,12,0.000000,-116.533492
0,18,14,0.000000,-118.788113
0,18,16,0.000000,-119.638177
0,18,18,0.000000,-118.269872
0,18,20,0.000000,-115.975043
0,18,22,0.000000,-119.525182
0,18,24,0.000000,-118.068180
0,18,26,0.000000,-119.472917
0,18,28,0.000000,-119.021729
0,18,30,0.000000,-117.091771
0,18,32,0.000000,-118.237059
0,18,34,0.000000,-116.679634
0,18,36,0.000000,-118.595371
0,18,38,0.000000,-117.169028
0,18,40,0.000000,-119.468973
0,18,42,0.000000,-116.390153
0,18,44,0.000000,-119.023401
0,18,46,0.000000,-115.747485
0,18,48,0.000000,-117.421427
0,18,50,0.000000,-118.224037
0,18,52,0.000000,-117.625340
0,18,54,0.000000,-117.062331
0,18,56,0.000000,-118.306699
0,18,58,0.000000,-117.193048
0,19,0,0.000000,-119.841096
0,19,2,0.000000,-117.347559
0,19,4,0.000000,-116.750843
0,19,6,0.000000,-119.396606
0,19,8,0.000000,-116.501154
0,19,10,0.000000,-116.477967
0,19,12,0.000000,-117.420192
0,19,14,0.000000,-119.312064
0,19,16,0.000000,-118.708210
0,19,18,0.000000,-116.529804
0,19,20,0.000000,-119.821977
0,19,22,0.000000,-118.340132
0,19,24,0.000000,-119.252539
0,19,26,0.000000,-117.075253
0,19,28,0.000000,-115.351365
0,19,30,0.000000,-119.770725
0,19,32,0.000000,-115.590405
0,19,34,0.000000,-118.154290
0,19,36,0.000000,-117.279232
0,19,38,0.000000,-117.326359
0,19,40,0.000000,-118.318765
0,19,42,0.000000,-119.753417
0,19,44,0.000000,-117.944009
0,19,46,0.000000,-116.234089
0,19,48,0.000000,-117.815832
0,19,50,0.000000,-118.077526
0,19,52,0.000000,-117.477949
0,19,54,0.000000,-119.147071
0,19,56,0.000000,-119.909185
0,19,58,0.000000,-119.657267
0,20,0,0.000000,-118.054837
0,20,2,0.000000,-117.445109
0,20,4,0.000000,-118.844527
0,20,6,0.000000,-119.339074
0,20,8,0.000000,-117.175474
0,20,10,0.000000,-117.767971
0,20,12,0.000000,-117.928956
0,20,14,0.000000,-115.573638
0,20,16,0.000000,-115.927221
0,20,18,0.000000,-120.772126
0,20,20,0.000000,-117.091650
0,20,22,0.000000,-117.221371
0,20,24,0.000000,-119.649206
0,20,26,0.000000,-117.633488
0,20,28,0.000000,-117.972104
0,20,30,0.000000,-118.809592
0,20,32,0.000000,-117.875211
0,20,34,0.000000,-116.276317
0,20,36,0.000000,-120.572750
0,20,38,0.000000,-115.214502
0,20,40,0.000000,-119.630404
0,20,42,0.000000,-116.138063
0,20,44,0.000000,-118.453896
0,20,46,0.000000,-118.584781
0,20,48,0.000000,-117.449080
0,20,50,0.000000,-119.535387
0,20,52,0.000000,-120.320386
0,20,54,0.000000,-117.202400
0,20,56,0.000000,-116.921570
0,20,58,0.000000,-117.002905
0,21,0,0.000000,-118.528380
0,21,2,0.000000,-118.016402
0,21,4,0.000000,-118.663885
0,21,6,0.000000,-120.565398
0,21,8,0.000000,-115.937891
0,21,10,0.000000,-116.365339
0,21,12,0.000000,-117.448351
0,21,14,0.000000,-116.175578
0,21,16,0.000000,-119.228155
0,21,18,0.000000,-119.689127
0,21,20,0.000000,-116.454601
0,21,22,0.000000,-117.429877
0,21,24,0.000000,-119.899861
0,21,26,0.000000,-117.987012
0,21,28,0.000000,-116.254254
0,21,30,0.000000,-119.397263
0,21,32,0.000000,-116.794564
0,21,34,0.000000,-118.687041
0,21,36,0.000000,-117.310029
0,21,38,0.000000,-119.968482
0,21,40,0.000000,-117.615618
0,21,42,0.000000,-116.505008
0,21,44,0.000000,-118.937763
0,21,46,0.000000,-118.537616
0,21,48,0.000000,-118.071676
0,21,50,0.000000,-118.544035
0,21,52,0.000000,-117.011274
0,21,54,0.000000,-118.415174
0,21,56,0.000000,-118.361381
0,21,58,0.000000,-116.743874
0,22,0,0.000000,-116.945252
0,22,2,0.000000,-116.857247
0,22,4,0.000000,-117.338273
0,22,6,0.000000,-117.876129
0,22,8,0.000000,-118.671519
0,22,10,0.000000,-118.484404
0,22,12,0.000000,-117.219223
0,22,14,0.000000,-116.415355
0,22,16,0.000000,-117.630375
0,22,18,0.000000,-119.617097
0,22,20,0.000000,-115.179169
0,22,22,0.000000,-118.177368
0,22,24,0.000000,-119.268275
0,22,26,0.000000,-118.968888
0,22,28,0.000000,-115.574577
0,22,30,0.000000,-116.888214
0,22,32,0.000000,-119.808246
0,22,34,0.000000,-117.441250
0,22,36,0.000000,-118.529225
0,22,38,0.000000,-118.259866
0,22,40,0.000000,-120.488480
0,22,42,0.000000,-117.452811
0,22,44,0.000000,-113.549535
0,22,46,0.000000,-118.085875
0,22,48,0.000000,-117.986614
0,22,50,0.000000,-118.970929
0,22,52,0.000000,-118.461099
0,22,54,0.000000,-117.907048
0,22,56,0.000000,-116.482117
0,22,58,0.000000,-117.425263
0,23,0,0.000000,-117.215336
0,23,2,0.000000,-117.141988
0,23,4,0.000000,-119.193249
0,23,6,0.000000,-115.312632
0,23,8,0.000000,-116.461440
0,23,10,0.000000,-117.840113
0,23,12,0.000000,-118.748456
0,23,14,0.000000,-114.682452
0,23,16,0.000000,-116.894074
0,23,18,0.000000,-117.639907
0,23,20,0.000000,-118.575371
0,23,22,0.000000,-119.824866
0,23,24,0.000000,-120.981236
0,23,26,0.000000,-119.360323
0,23,28,0.000000,-117.979463
0,23,30,0.000000,-117.540622
0,23,32,0.000000,-118.237359
0,23,34,0.000000,-118.227436
0,23,36,0.000000,-117.551142
0,23,38,0.000000,-117.827443
0,23,40,0.000000,-115.357998
0,23,42,0.000000,-116.680173
0,23,44,0.000000,-116.944846
0,23,46,0.000000,-115.763446
0,23,48,0.000000,-115.844413
0,23,50,0.000000,-119.227113
0,23,52,0.000000,-119.211745
0,23,54,0.000000,-120.808654
0,23,56,0.000000,-118.819575
0,23,58,0.000000,-116.601934
0,24,0,0.000000,-119.750261
0,24,2,0.000000,-117.586258
0,24,4,0.000000,-118.603633
0,24,6,0.000000,-118.500171
0,24,8,0.000000,-116.740950
0,24,10,0.000000,-117.721329
0,24,12,0.000000,-117.309289
0,24,14,0.000000,-118.295429
0,24,16,0.000000,-117.902199
0,24,18,0.000000,-118.849730
0,24,20,0.000000,-119.130278
0,24,22,0.000000,-116.464352
0,24,24,0.000000,-119.932169
0,24,26,0.000000,-116.793643
0,24,28,0.000000,-117.834176
0,24,30,0.000000,-119.129545
0,24,32,0.000000,-117.171226
0,24,34,0.000000,-116.201229
0,24,36,0.000000,-119.262866
0,24,38,0.000000,-117.502685
0,24,40,0.000000,-119.855522
0,24,42,0.000000,-119.097250
0,24,44,0.000000,-116.856608
0,24,46,0.000000,-120.017033
0,24,48,0.000000,-118.969148
0,24,50,0.000000,-118.196322
0,24,52,0.000000,-118.530311
0,24,54,0.000000,-116.210978
0,24,56,0.000000,-118.459260
0,24,58,0.000000,-117.919327
0,25,0,0.000000,-118.992027
0,25,2,0.000000,-119.538697
0,25,4,0.000000,-115.577173
0,25,6,0.000000,-116.176369
0,25,8,0.000000,-118.015890
0,25,10,0.000000,-117.618110
0,25,12,0.000000,-118.827826
0,25,14,0.000000,-117.358983
0,25,16,0.000000,-120.318375
0,25,18,0.000000,-120.889929
0,25,20,0.000000,-115.579533
0,25,22,0.000000,-117.620553
0,25,24,0.000000,-118.155954
0,25,26,0.000000,-117.839622
0,25,28,0.000000,-118.170354
0,25,30,0.000000,-118.044763
0,25,32,0.000000,-116.942370
0,25,34,0.000000,-118.355562
0,25,36,0.000000,-117.237155
0,25,38,0.000000,-118.907882
0,25,40,0.000000,-118.730494
0,25,42,0.000000,-118.491583
0,25,44,0.000000,-117.991630
0,25,46,0.000000,-117.961068
0,25,48,0.000000,-119.470867
0,25,50,0.000000,-118.886032
0,25,52,0.000000,-119.216537
0,25,54,0.000000,-118.735084
0,25,56,0.000000,-120.131715
0,25,58,0.000000,-119.739189
0,26,0,0.000000,-120.020855
0,26,2,0.000000,-118.082435
0,26,4,0.000000,-117.878563
0,26,6,0.000000,-117.298041
0,26,8,0.000000,-119.783388
0,26,10,0.000000,-117.510731
0,26,12,0.000000,-119.339728
0,26,14,0.000000,-119.372661
0,26,16,0.000000,-118.312426
0,26,18,0.000000,-120.574305
0,26,20,0.000000,-117.961982
0,26,22,0.000000,-120.192346
0,26,24,0.000000,-116.975836
0,26,26,0.000000,-115.810879
0,26,28,0.000000,-119.330646
0,26,30,0.000000,-118.054122
0,26,32,0.000000,-119.452856
0,26,34,0.000000,-116.772554
0,26,36,0.000000,-118.987084
0,26,38,0.000000,-119.685831
0,26,40,0.000000,-117.011921
0,26,42,0.000000,-118.025969
0,26,44,0.000000,-119.298207
0,26,46,0.000000,-118.826351
0,26,48,0.000000,-116.409780
0,26,50,0.000000,-118.558361
0,26,52,0.000000,-118.039398
0,26,54,0.000000,-117.430321
0,26,56,0.000000,-119.068316
0,26,58,0.000000,-119.253715
0,27,0,0.000000,-117.368115
0,27,2,0.000000,-116.110642
0,27,4,0.000000,-116.036789
0,27,6,0.000000,-118.586503
0,27,8,0.000000,-116.815756
0,27,10,0.000000,-119.774715
0,27,12,0.000000,-119.100989
0,27,14,0.000000,-118.808804
0,27,16,0.000000,-118.874296
0,27,18,0.000000,-119.405556
0,27,20,0.000000,-118.744504
0,27,22,0.000000,-113.801338
