hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-239.273864
0,0,2,0.000000,-157.396953
0,0,4,0.000000,-139.162485
0,0,6,0.000000,-143.437555
0,0,8,0.000000,-140.801183
0,0,10,0.000000,-147.613597
0,0,12,0.000000,-142.792489
0,0,14,0.000000,-145.090855
0,0,16,0.000000,-144.484254
0,0,18,0.000000,-150.333242
0,0,20,0.000000,-143.058304
0,0,22,0.000000,-137.735890
0,0,24,0.000000,-141.578705
0,0,26,0.000000,-148.911692
0,0,28,0.000000,-138.851275
0,0,30,0.000000,-139.237796
0,0,32,0.000000,-146.906769
0,0,34,0.000000,-140.439007
0,0,36,0.000000,-149.108274
0,0,38,0.000000,-142.572101
0,0,40,0.000000,-153.271577
0,0,42,0.000000,-136.934359
0,0,44,0.000000,-144.434784
0,0,46,0.000000,-136.874338
0,0,48,0.000000,-145.574079
0,0,50,0.000000,-142.083180
0,0,52,0.000000,-149.496658
0,0,54,0.000000,-137.481207
0,0,56,0.000000,-154.287204
0,0,58,0.000000,-137.095276
0,1,0,0.000000,-141.225031
0,1,2,0.000000,-140.749314
0,1,4,0.000000,-136.271062
0,1,6,0.000000,-140.363695
0,1,8,0.000000,-147.281975
0,1,10,0.000000,-149.966102
0,1,12,0.000000,-139.595713
0,1,14,0.000000,-140.323121
0,1,16,0.000000,-143.591074
0,1,18,0.000000,-139.632883
0,1,20,0.000000,-139.099629
0,1,22,0.000000,-139.069472
0,1,24,0.000000,-138.751176
0,1,26,0.000000,-140.751673
0,1,28,0.000000,-146.823188
0,1,30,0.000000,-140.305931
0,1,32,0.000000,-137.416178
0,1,34,0.000000,-138.083397
0,1,36,0.000000,-137.260545
0,1,38,0.000000,-141.684626
0,1,40,0.000000,-150.441240
0,1,42,0.000000,-136.892733
0,1,44,0.000000,-150.566773
0,1,46,0.000000,-145.476597
0,1,48,0.000000,-137.279049
0,1,50,0.000000,-143.731616
0,1,52,0.000000,-145.778636
0,1,54,0.000000,-147.289500
0,1,56,0.000000,-136.459972
0,1,58,0.000000,-148.678203
0,2,0,0.000000,-137.843365
0,2,2,0.000000,-142.621512
0,2,4,0.000000,-138.362081
0,2,6,0.000000,-145.577386
0,2,8,0.000000,-142.834567
0,2,10,0.000000,-145.046569
0,2,12,0.000000,-140.901288
0,2,14,0.000000,-136.662324
0,2,16,0.000000,-143.335378
0,2,18,0.000000,-143.261010
0,2,20,0.000000,-138.493406
0,2,22,0.000000,-149.923119
0,2,24,0.000000,-144.151586
0,2,26,0.000000,-137.761982
0,2,28,0.000000,-154.351235
0,2,30,0.000000,-143.633643
0,2,32,0.000000,-139.937288
0,2,34,0.000000,-154.015193
0,2,36,0.000000,-142.050846
0,2,38,0.000000,-141.483817
0,2,40,0.000000,-138.428204
0,2,42,0.000000,-149.092080
0,2,44,0.000000,-138.286954
0,2,46,0.000000,-144.135948
0,2,48,0.000000,-153.861517
0,2,50,0.000000,-148.626294
0,2,52,0.000000,-147.950096
0,2,54,0.000000,-149.624165
0,2,56,0.000000,-135.097348
0,2,58,0.000000,-141.787417
0,3,0,0.000000,-148.423457
0,3,2,0.000000,-149.063931
0,3,4,0.000000,-140.412454
0,3,6,0.000000,-144.472041
0,3,8,0.000000,-157.814424
0,3,10,0.000000,-137.371246
0,3,12,0.000000,-140.681759
0,3,14,0.000000,-139.942129
0,3,16,0.000000,-143.972841
0,3,18,0.000000,-146.027669
0,3,20,0.000000,-140.646279
0,3,22,0.000000,-149.597118
0,3,24,0.000000,-141.813366
0,3,26,0.000000,-143.101008
0,3,28,0.000000,-140.211141
0,3,30,0.000000,-145.476415
0,3,32,0.000000,-141.293998
0,3,34,0.000000,-136.541144
0,3,36,0.000000,-138.958126
0,3,38,0.000000,-145.220837
0,3,40,0.000000,-140.312722
0,3,42,0.000000,-141.295256
0,3,44,0.000000,-135.925713
0,3,46,0.000000,-146.593518
0,3,48,0.000000,-141.370983
0,3,50,0.000000,-149.682821
0,3,52,0.000000,-151.971191
0,3,54,0.000000,-145.901938
0,3,56,0.000000,-142.689465
0,3,58,0.000000,-148.302242
0,4,0,0.000000,-145.258057
0,4,2,0.000000,-140.428027
0,4,4,0.000000,-147.219326
0,4,6,0.000000,-142.065390
0,4,8,0.000000,-142.817844
0,4,10,0.000000,-137.793165
0,4,12,0.000000,-150.090215
0,4,14,0.000000,-141.070626
0,4,16,0.000000,-146.666260
0,4,18,0.000000,-156.778944
0,4,20,0.000000,-137.163601
0,4,22,0.000000,-142.010961
0,4,24,0.000000,-139.781680
0,4,26,0.000000,-151.198850
0,4,28,0.000000,-152.958929
0,4,30,0.000000,-149.594040
0,4,32,0.000000,-142.909163
0,4,34,0.000000,-143.374258
0,4,36,0.000000,-151.299074
0,4,38,0.000000,-143.632610
0,4,40,0.000000,-138.841656
0,4,42,0.000000,-143.025506
0,4,44,0.000000,-145.996175
0,4,46,0.000000,-135.392710
0,4,48,0.000000,-147.347685
0,4,50,0.000000,-138.049254
0,4,52,0.000000,-145.397632
0,4,54,0.000000,-143.281578
0,4,56,0.000000,-152.512868
0,4,58,0.000000,-156.060268
0,5,0,0.000000,-137.243414
0,5,2,0.000000,-150.000496
0,5,4,0.000000,-146.285277
0,5,6,0.000000,-139.923228
0,5,8,0.000000,-153.973325
0,5,10,0.000000,-138.026691
0,5,12,0.000000,-148.712428
0,5,14,0.000000,-149.138154
0,5,16,0.000000,-145.018279
0,5,18,0.000000,-137.199520
0,5,20,0.000000,-150.617220
0,5,22,0.000000,-162.966450
0,5,24,0.000000,-142.269976
0,5,26,0.000000,-145.645755
0,5,28,0.000000,-145.274778
0,5,30,0.000000,-142.963960
0,5,32,0.000000,-135.809902
0,5,34,0.000000,-139.707079
0,5,36,0.000000,-137.945063
0,5,38,0.000000,-151.663221
0,5,40,0.000000,-140.028328
0,5,42,0.000000,-154.882649
0,5,44,0.000000,-141.795941
0,5,46,0.000000,-148.110144
0,5,48,0.000000,-140.142026
0,5,50,0.000000,-142.950757
0,5,52,0.000000,-134.088028
0,5,54,0.000000,-144.669866
0,5,56,0.000000,-144.008802
0,5,58,0.000000,-137.592805
0,6,0,0.000000,-142.776751
0,6,2,0.000000,-145.512406
0,6,4,0.000000,-135.926946
0,6,6,0.000000,-143.026756
0,6,8,0.000000,-144.751349
0,6,10,0.000000,-152.676988
0,6,12,0.000000,-148.916664
0,6,14,0.000000,-141.730240
0,6,16,0.000000,-149.484394
0,6,18,0.000000,-144.157887
0,6,20,0.000000,-142.495191
0,6,22,0.000000,-139.174009
0,6,24,0.000000,-145.528178
0,6,26,0.000000,-149.300459
0,6,28,0.000000,-146.415235
0,6,30,0.000000,-147.855522
0,6,32,0.000000,-148.854922
0,6,34,0.000000,-154.923130
0,6,36,0.000000,-133.499623
0,6,38,0.000000,-143.531588
0,6,40,0.000000,-137.667177
0,6,42,0.000000,-140.643850
0,6,44,0.000000,-137.410117
0,6,46,0.000000,-162.985550
0,6,48,0.000000,-139.922867
0,6,50,0.000000,-144.510309
0,6,52,0.000000,-140.296441
0,6,54,0.000000,-141.574957
0,6,56,0.000000,-140.167809
0,6,58,0.000000,-138.646242
0,7,0,0.000000,-142.220026
0,7,2,0.000000,-136.807198
0,7,4,0.000000,-145.749736
0,7,6,0.000000,-137.682742
0,7,8,0.000000,-151.560276
0,7,10,0.000000,-148.644073
0,7,12,0.000000,-147.347672
0,7,14,0.000000,-140.683647
0,7,16,0.000000,-137.829187
0,7,18,0.000000,-141.687715
0,7,20,0.000000,-140.395552
0,7,22,0.000000,-144.498007
0,7,24,0.000000,-142.882897
0,7,26,0.000000,-139.767159
0,7,28,0.000000,-144.871090
0,7,30,0.000000,-149.786780
0,7,32,0.000000,-137.892698
0,7,34,0.000000,-145.436762
0,7,36,0.000000,-139.949712
0,7,38,0.000000,-140.658099
0,7,40,0.000000,-139.927914
0,7,42,0.000000,-141.946534
0,7,44,0.000000,-138.415426
0,7,46,0.000000,-136.658313
0,7,48,0.000000,-142.915696
0,7,50,0.000000,-154.974623
0,7,52,0.000000,-140.671632
0,7,54,0.000000,-145.001856
0,7,56,0.000000,-138.933170
0,7,58,0.000000,-137.994827
0,8,0,0.000000,-139.772277
0,8,2,0.000000,-144.346005
0,8,4,0.000000,-155.173420
0,8,6,0.000000,-144.772252
0,8,8,0.000000,-135.856423
0,8,10,0.000000,-143.301028
0,8,12,0.000000,-138.325352
0,8,14,0.000000,-152.655723
0,8,16,0.000000,-135.547557
0,8,18,0.000000,-140.134159
0,8,20,0.000000,-142.568699
0,8,22,0.000000,-151.130416
0,8,24,0.000000,-149.328710
0,8,26,0.000000,-142.950634
0,8,28,0.000000,-141.394968
0,8,30,0.000000,-142.809669
0,8,32,0.000000,-141.220891
0,8,34,0.000000,-138.680888
0,8,36,0.000000,-156.810344
0,8,38,0.000000,-142.715563
0,8,40,0.000000,-140.259653
0,8,42,0.000000,-148.982899
0,8,44,0.000000,-138.978655
0,8,46,0.000000,-146.755740
0,8,48,0.000000,-138.624944
0,8,50,0.000000,-144.865374
0,8,52,0.000000,-139.780406
0,8,54,0.000000,-151.116752
0,8,56,0.000000,-143.106895
0,8,58,0.000000,-157.352080
0,9,0,0.000000,-154.675470
0,9,2,0.000000,-144.688665
0,9,4,0.000000,-142.468243
0,9,6,0.000000,-174.453495
0,9,8,0.000000,-134.830602
0,9,10,0.000000,-145.337012
0,9,12,0.000000,-142.970734
0,9,14,0.000000,-137.025564
0,9,16,0.000000,-149.391461
0,9,18,0.000000,-170.968780
0,9,20,0.000000,-143.608716
0,9,22,0.000000,-139.795483
0,9,24,0.000000,-155.192371
0,9,26,0.000000,-139.040295
0,9,28,0.000000,-143.084534
0,9,30,0.000000,-141.364722
0,9,32,0.000000,-144.453284
0,9,34,0.000000,-146.236152
0,9,36,0.000000,-135.183921
0,9,38,0.000000,-149.683636
0,9,40,0.000000,-136.136591
0,9,42,0.000000,-140.641530
0,9,44,0.000000,-144.386519
0,9,46,0.000000,-141.129006
0,9,48,0.000000,-141.131360
0,9,50,0.000000,-143.380935
0,9,52,0.000000,-142.210550
0,9,54,0.000000,-146.726709
0,9,56,0.000000,-152.916756
0,9,58,0.000000,-150.016321
0,10,0,0.000000,-134.509093
0,10,2,0.000000,-138.301665
0,10,4,0.000000,-139.982482
0,10,6,0.000000,-143.758199
0,10,8,0.000000,-143.139088
0,10,10,0.000000,-139.040957
0,10,12,0.000000,-142.504453
0,10,14,0.000000,-144.143124
0,10,16,0.000000,-138.888799
0,10,18,0.000000,-139.823785
0,10,20,0.000000,-134.330175
0,10,22,0.000000,-142.734755
0,10,24,0.000000,-145.481983
0,10,26,0.000000,-157.796119
0,10,28,0.000000,-143.224456
0,10,30,0.000000,-139.597422
0,10,32,0.000000,-154.590914
0,10,34,0.000000,-155.823237
0,10,36,0.000000,-136.807101
0,10,38,0.000000,-144.194037
0,10,40,0.000000,-138.177898
0,10,42,0.000000,-141.135739
0,10,44,0.000000,-135.686739
0,10,46,0.000000,-139.376052
0,10,48,0.000000,-138.044470
0,10,50,0.000000,-139.849992
0,10,52,0.000000,-136.778974
0,10,54,0.000000,-134.593875
0,10,56,0.000000,-138.636194
0,10,58,0.000000,-137.271470
0,11,0,0.000000,-136.288037
0,11,2,0.000000,-147.594773
0,11,4,0.000000,-140.191568
0,11,6,0.000000,-141.875201
0,11,8,0.000000,-144.162649
0,11,10,0.000000,-145.470615
0,11,12,0.000000,-141.967022
0,11,14,0.000000,-138.024763
0,11,16,0.000000,-148.906360
0,11,18,0.000000,-138.700199
0,11,20,0.000000,-139.568492
0,11,22,0.000000,-137.688662
0,11,24,0.000000,-150.126447
0,11,26,0.000000,-143.389715
0,11,28,0.000000,-142.180850
0,11,30,0.000000,-143.517049
0,11,32,0.000000,-142.747824
0,11,34,0.000000,-148.351134
0,11,36,0.000000,-146.072348
0,11,38,0.000000,-161.891534
0,11,40,0.000000,-138.790126
0,11,42,0.000000,-142.538294
0,11,44,0.000000,-146.476486
0,11,46,0.000000,-139.941204
0,11,48,0.000000,-141.159521
0,11,50,0.000000,-143.147665
0,11,52,0.000000,-139.835604
0,11,54,0.000000,-138.692540
0,11,56,0.000000,-138.689703
0,11,58,0.000000,-142.129395
0,12,0,0.000000,-140.928789
0,12,2,0.000000,-142.657465
0,12,4,0.000000,-141.046691
0,12,6,0.000000,-136.097565
0,12,8,0.000000,-147.647498
0,12,10,0.000000,-144.125237
0,12,12,0.000000,-138.893169
0,12,14,0.000000,-150.161983
0,12,16,0.000000,-137.759271
0,12,18,0.000000,-140.244497
0,12,20,0.000000,-147.613927
0,12,22,0.000000,-140.224707
0,12,24,0.000000,-139.026279
0,12,26,0.000000,-140.542456
0,12,28,0.000000,-140.694940
0,12,30,0.000000,-153.904334
0,12,32,0.000000,-140.702869
0,12,34,0.000000,-146.619286
0,12,36,0.000000,-155.787540
0,12,38,0.000000,-138.738983
0,12,40,0.000000,-148.006567
0,12,42,0.000000,-144.692511
0,12,44,0.000000,-155.956905
0,12,46,0.000000,-143.071363
0,12,48,0.000000,-146.228329
0,12,50,0.000000,-140.881410
0,12,52,0.000000,-136.603369
0,12,54,0.000000,-145.547731
0,12,56,0.000000,-136.020770
0,12,58,0.000000,-139.252735
0,13,0,0.000000,-138.165032
0,13,2,0.000000,-139.083551
0,13,4,0.000000,-145.052524
0,13,6,0.000000,-154.009794
0,13,8,0.000000,-140.047144
0,13,10,0.000000,-140.670481
0,13,12,0.000000,-142.717921
0,13,14,0.000000,-141.182371
0,13,16,0.000000,-140.869052
0,13,18,0.000000,-146.359968
0,13,20,0.000000,-137.114033
0,13,22,0.000000,-137.273578
0,13,24,0.000000,-142.879501
0,13,26,0.000000,-135.462571
0,13,28,0.000000,-134.672290
0,13,30,0.000000,-147.492568
0,13,32,0.000000,-146.290832
0,13,34,0.000000,-137.735952
0,13,36,0.000000,-150.276576
0,13,38,0.000000,-147.779846
0,13,40,0.000000,-140.248493
0,13,42,0.000000,-141.945242
0,13,44,0.000000,-139.828949
0,13,46,0.000000,-139.604569
0,13,48,0.000000,-138.915168
0,13,50,0.000000,-138.333641
0,13,52,0.000000,-144.540889
0,13,54,0.000000,-134.905693
0,13,56,0.000000,-134.934563
0,13,58,0.000000,-141.145051
0,14,0,0.000000,-144.057454
0,14,2,0.000000,-135.668658
0,14,4,0.000000,-155.498583
0,14,6,0.000000,-140.698628
0,14,8,0.000000,-141.181413
0,14,10,0.000000,-139.608552
0,14,12,0.000000,-135.339306
0,14,14,0.000000,-145.996661
0,14,16,0.000000,-137.796291
0,14,18,0.000000,-151.974692
0,14,20,0.000000,-140.400630
0,14,22,0.000000,-148.339278
0,14,24,0.000000,-142.481640
0,14,26,0.000000,-153.128431
0,14,28,0.000000,-147.145438
0,14,30,0.000000,-142.384928
0,14,32,0.000000,-136.797069
0,14,34,0.000000,-145.805776
0,14,36,0.000000,-148.739266
0,14,38,0.000000,-140.828617
0,14,40,0.000000,-152.081899
0,14,42,0.000000,-140.161574
0,14,44,0.000000,-138.638305
0,14,46,0.000000,-145.163193
0,14,48,0.000000,-138.538531
0,14,50,0.000000,-144.208486
0,14,52,0.000000,-149.335222
0,14,54,0.000000,-143.931779
0,14,56,0.000000,-137.299919
0,14,58,0.000000,-139.681767
0,15,0,0.000000,-140.868278
0,15,2,0.000000,-141.767935
0,15,4,0.000000,-139.526923
0,15,6,0.000000,-140.403302
0,15,8,0.000000,-143.863207
0,15,10,0.000000,-137.157411
0,15,12,0.000000,-142.417395
0,15,14,0.000000,-144.394640
0,15,16,0.000000,-139.186314
0,15,18,0.000000,-145.692659
0,15,20,0.000000,-148.147244
0,15,22,0.000000,-139.889824
0,15,24,0.000000,-146.684522
0,15,26,0.000000,-165.944046
0,15,28,0.000000,-139.126876
0,15,30,0.000000,-148.881880
0,15,32,0.000000,-141.152194
0,15,34,0.000000,-147.467386
0,15,36,0.000000,-137.615324
0,15,38,0.000000,-136.069541
0,15,40,0.000000,-136.056044
0,15,42,0.000000,-146.009071
0,15,44,0.000000,-136.283571
0,15,46,0.000000,-138.174552
0,15,48,0.000000,-148.834451
0,15,50,0.000000,-141.550550
0,15,52,0.000000,-138.051306
0,15,54,0.000000,-147.230650
0,15,56,0.000000,-139.475847
0,15,58,0.000000,-143.016867
0,16,0,0.000000,-147.526625
0,16,2,0.000000,-152.970484
0,16,4,0.000000,-135.727233
0,16,6,0.000000,-144.728375
0,16,8,0.000000,-137.727244
0,16,10,0.000000,-143.179645
0,16,12,0.000000,-143.964259
0,16,14,0.000000,-138.145398
0,16,16,0.000000,-136.809607
0,16,18,0.000000,-151.888885
0,16,20,0.000000,-142.309583
0,16,22,0.000000,-139.141704
0,16,24,0.000000,-148.632380
0,16,26,0.000000,-139.889867
0,16,28,0.000000,-140.171170
0,16,30,0.000000,-144.544483
0,16,32,0.000000,-141.265012
0,16,34,0.000000,-146.262637
0,16,36,0.000000,-143.933428
0,16,38,0.000000,-152.301629
0,16,40,0.000000,-144.639461
0,16,42,0.000000,-145.055589
0,16,44,0.000000,-142.965836
0,16,46,0.000000,-139.171632
0,16,48,0.000000,-145.343213
0,16,50,0.000000,-155.866321
0,16,52,0.000000,-144.239843
0,16,54,0.000000,-146.460114
0,16,56,0.000000,-138.393018
0,16,58,0.000000,-154.566830
0,17,0,0.000000,-159.685653
0,17,2,0.000000,-137.749596
0,17,4,0.000000,-137.342556
0,17,6,0.000000,-142.061817
0,17,8,0.000000,-139.154819
0,17,10,0.000000,-146.666964
0,17,12,0.000000,-136.147772
0,17,14,0.000000,-136.869046
0,17,16,0.000000,-142.232089
0,17,18,0.000000,-142.816000
0,17,20,0.000000,-137.149079
0,17,22,0.000000,-143.437410
0,17,24,0.000000,-144.820264
0,17,26,0.000000,-140.015992
0,17,28,0.000000,-145.157302
0,17,30,0.000000,-150.859379
0,17,32,0.000000,-143.902632
0,17,34,0.000000,-146.676801
0,17,36,0.000000,-146.081293
0,17,38,0.000000,-150.292591
0,17,40,0.000000,-140.090329
0,17,42,0.000000,-142.874785
0,17,44,0.000000,-147.944944
0,17,46,0.000000,-147.966036
0,17,48,0.000000,-141.077690
0,17,50,0.000000,-141.841698
0,17,52,0.000000,-140.533827
0,17,54,0.000000,-151.794205
0,17,56,0.000000,-138.731409
0,17,58,0.000000,-144.183483
0,18,0,0.000000,-137.633661
0,18,2,0.000000,-134.949014
0,18,4,0.000000,-149.025571
0,18,6,0.000000,-139.908136
0,18,8,0.000000,-148.607691
0,18,10,0.000000,-145.500257
0,18,12,0.000000,-143.996539
0,18,14,0.000000,-142.318056
0,18,16,0.000000,-141.729490
0,18,18,0.000000,-136.883965
0,18,20,0.000000,-139.948106
0,18,22,0.000000,-151.014901
0,18,24,0.000000,-139.852819
0,18,26,0.000000,-142.333375
0,18,28,0.000000,-150.648430
0,18,30,0.000000,-152.966962
0,18,32,0.000000,-147.748326
0,18,34,0.000000,-146.588843
0,18,36,0.000000,-153.674258
0,18,38,0.000000,-155.688094
0,18,40,0.000000,-137.099310
0,18,42,0.000000,-150.468741
0,18,44,0.000000,-146.775115
0,18,46,0.000000,-135.807730
0,18,48,0.000000,-160.187000
0,18,50,0.000000,-145.297922
0,18,52,0.000000,-144.468465
0,18,54,0.000000,-139.097273
0,18,56,0.000000,-143.704401
0,18,58,0.000000,-140.818857
0,19,0,0.000000,-145.335427
0,19,2,0.000000,-148.342501
0,19,4,0.000000,-139.241434
0,19,6,0.000000,-139.651738
0,19,8,0.000000,-146.915247
0,19,10,0.000000,-140.702999
0,19,12,0.000000,-138.200076
0,19,14,0.000000,-150.695523
0,19,16,0.000000,-143.585869
0,19,18,0.000000,-144.690272
0,19,20,0.000000,-142.745499
0,19,22,0.000000,-137.108803
0,19,24,0.000000,-139.206140
0,19,26,0.000000,-142.378736
0,19,28,0.000000,-151.901644
0,19,30,0.000000,-139.674189
0,19,32,0.000000,-145.975922
0,19,34,0.000000,-154.449462
0,19,36,0.000000,-153.831508
0,19,38,0.000000,-141.234272
0,19,40,0.000000,-153.194524
0,19,42,0.000000,-140.976326
0,19,44,0.000000,-142.724231
0,19,46,0.000000,-146.825590
0,19,48,0.000000,-141.818295
0,19,50,0.000000,-171.917362
0,19,52,0.000000,-144.179603
0,19,54,0.000000,-138.889276
0,19,56,0.000000,-148.908688
0,19,58,0.000000,-153.095878
0,20,0,0.000000,-137.566210
0,20,2,0.000000,-148.628366
0,20,4,0.000000,-139.806939
0,20,6,0.000000,-139.619089
0,20,8,0.000000,-141.946336
0,20,10,0.000000,-150.316453
0,20,12,0.000000,-136.235760
0,20,14,0.000000,-144.947054
0,20,16,0.000000,-149.155234
0,20,18,0.000000,-132.784673
0,20,20,0.000000,-137.159105
0,20,22,0.000000,-138.739719
0,20,24,0.000000,-138.830599
0,20,26,0.000000,-143.496873
0,20,28,0.000000,-141.973536
0,20,30,0.000000,-145.267318
0,20,32,0.000000,-146.480299
0,20,34,0.000000,-138.380974
0,20,36,0.000000,-137.897751
0,20,38,0.000000,-145.349811
0,20,40,0.000000,-144.212136
0,20,42,0.000000,-149.548210
0,20,44,0.000000,-142.369529
0,20,46,0.000000,-138.992001
0,20,48,0.000000,-148.256085
0,20,50,0.000000,-136.314032
0,20,52,0.000000,-143.048706
0,20,54,0.000000,-136.063790
0,20,56,0.000000,-140.220983
0,20,58,0.000000,-142.044708
0,21,0,0.000000,-141.417808
0,21,2,0.000000,-150.151537
0,21,4,0.000000,-140.721849
0,21,6,0.000000,-139.764531
0,21,8,0.000000,-138.546236
0,21,10,0.000000,-144.142592
0,21,12,0.000000,-140.725268
0,21,14,0.000000,-137.926647
0,21,16,0.000000,-139.054143
0,21,18,0.000000,-138.048745
0,21,20,0.000000,-137.542461
0,21,22,0.000000,-138.319458
0,21,24,0.000000,-146.971308
0,21,26,0.000000,-136.454674
0,21,28,0.000000,-141.330238
0,21,30,0.000000,-142.013662
0,21,32,0.000000,-145.708671
0,21,34,0.000000,-141.395848
0,21,36,0.000000,-139.284029
0,21,38,0.000000,-158.497972
0,21,40,0.000000,-138.669155
0,21,42,0.000000,-147.452881
0,21,44,0.000000,-156.580140
0,21,46,0.000000,-145.296486
0,21,48,0.000000,-137.801082
0,21,50,0.000000,-138.853080
0,21,52,0.000000,-139.815257
0,21,54,0.000000,-150.973179
0,21,56,0.000000,-150.540663
0,21,58,0.000000,-141.103724
0,22,0,0.000000,-139.281972
0,22,2,0.000000,-143.022746
0,22,4,0.000000,-133.635928
0,22,6,0.000000,-153.357313
0,22,8,0.000000,-147.961596
0,22,10,0.000000,-145.212252
0,22,12,0.000000,-138.442521
0,22,14,0.000000,-158.935511
0,22,16,0.000000,-138.952494
0,22,18,0.000000,-142.268112
0,22,20,0.000000,-139.911068
0,22,22,0.000000,-139.524997
0,22,24,0.000000,-142.698445
0,22,26,0.000000,-145.582885
0,22,28,0.000000,-143.104240
0,22,30,0.000000,-146.827977
0,22,32,0.000000,-150.710657
0,22,34,0.000000,-138.993046
0,22,36,0.000000,-146.436776
0,22,38,0.000000,-151.822452
0,22,40,0.000000,-136.940654
0,22,42,0.000000,-150.674532
0,22,44,0.000000,-150.892536
0,22,46,0.000000,-136.994687
0,22,48,0.000000,-147.965484
0,22,50,0.000000,-139.703041
0,22,52,0.000000,-142.530001
0,22,54,0.000000,-147.642524
0,22,56,0.000000,-142.044342
0,22,58,0.000000,-142.930355
0,23,0,0.000000,-141.355700
0,23,2,0.000000,-149.111583
0,23,4,0.000000,-138.242022
0,23,6,0.000000,-138.178679
0,23,8,0.000000,-147.377249
0,23,10,0.000000,-146.869736
0,23,12,0.000000,-147.221923
0,23,14,0.000000,-147.962620
0,23,16,0.000000,-134.557615
0,23,18,0.000000,-145.356389
0,23,20,0.000000,-143.389237
0,23,22,0.000000,-144.840223
0,23,24,0.000000,-144.666369
0,23,26,0.000000,-139.583675
0,23,28,0.000000,-139.817910
0,23,30,0.000000,-147.968774
0,23,32,0.000000,-138.885158
0,23,34,0.000000,-138.051735
0,23,36,0.000000,-137.826445
0,23,38,0.000000,-141.338257
0,23,40,0.000000,-145.071427
0,23,42,0.000000,-141.563048
0,23,44,0.000000,-146.820964
0,23,46,0.000000,-138.673313
0,23,48,0.000000,-141.134216
0,23,50,0.000000,-139.837752
0,23,52,0.000000,-136.811400
0,23,54,0.000000,-154.673063
0,23,56,0.000000,-139.392205
0,23,58,0.000000,-140.545713
0,24,0,0.000000,-150.003269
0,24,2,0.000000,-141.685695
0,24,4,0.000000,-134.688421
0,24,6,0.000000,-146.470198
0,24,8,0.000000,-138.378594
0,24,10,0.000000,-144.294798
0,24,12,0.000000,-155.051217
0,24,14,0.000000,-140.485588
0,24,16,0.000000,-138.877326
0,24,18,0.000000,-137.537936
0,24,20,0.000000,-139.469121
0,24,22,0.000000,-143.833658
0,24,24,0.000000,-148.712631
0,24,26,0.000000,-143.903985
0,24,28,0.000000,-145.378787
0,24,30,0.000000,-142.564490
0,24,32,0.000000,-146.138413
0,24,34,0.000000,-142.050595
0,24,36,0.000000,-145.079090
0,24,38,0.000000,-142.201732
0,24,40,0.000000,-147.050715
0,24,42,0.000000,-136.645235
0,24,44,0.000000,-148.767062
0,24,46,0.000000,-151.341779
0,24,48,0.000000,-137.046228
0,24,50,0.000000,-145.396142
0,24,52,0.000000,-146.900940
0,24,54,0.000000,-136.113043
0,24,56,0.000000,-145.613644
0,24,58,0.000000,-145.815567
0,25,0,0.000000,-144.475982
0,25,2,0.000000,-142.438585
0,25,4,0.000000,-140.814729
0,25,6,0.000000,-139.095279
0,25,8,0.000000,-140.745047
0,25,10,0.000000,-144.622135
0,25,12,0.000000,-139.500713
0,25,14,0.000000,-149.721500
0,25,16,0.000000,-143.327638
0,25,18,0.000000,-142.222125
0,25,20,0.000000,-144.319805
0,25,22,0.000000,-141.590044
0,25,24,0.000000,-138.066565
0,25,26,0.000000,-145.554863
0,25,28,0.000000,-144.022235
0,25,30,0.000000,-147.810888
0,25,32,0.000000,-135.977381
0,25,34,0.000000,-141.637967
0,25,36,0.000000,-151.597905
0,25,38,0.000000,-145.272800
0,25,40,0.000000,-138.163548
0,25,42,0.000000,-140.494778
0,25,44,0.000000,-140.232603
0,25,46,0.000000,-151.292497
0,25,48,0.000000,-140.431032
0,25,50,0.000000,-140.934732
0,25,52,0.000000,-136.835726
0,25,54,0.000000,-149.957213
0,25,56,0.000000,-138.279373
0,25,58,0.000000,-145.489611
0,26,0,0.000000,-141.864890
0,26,2,0.000000,-150.423303
0,26,4,0.000000,-146.844155
0,26,6,0.000000,-141.973599
0,26,8,0.000000,-136.791423
0,26,10,0.000000,-141.276099
0,26,12,0.000000,-141.833171
0,26,14,0.000000,-143.496500
0,26,16,0.000000,-136.829589
0,26,18,0.000000,-151.182084
0,26,20,0.000000,-144.563655
0,26,22,0.000000,-140.826784
0,26,24,0.000000,-134.402798
0,26,26,0.000000,-160.643757
0,26,28,0.000000,-140.226811
0,26,30,0.000000,-138.819428
0,26,32,0.000000,-142.520386
0,26,34,0.000000,-144.717126
0,26,36,0.000000,-143.027704
0,26,38,0.000000,-141.518250
0,26,40,0.000000,-140.412872
0,26,42,0.000000,-147.482329
0,26,44,0.000000,-137.367966
0,26,46,0.000000,-140.323609
0,26,48,0.000000,-144.039732
0,26,50,0.000000,-140.041492
0,26,52,0.000000,-145.567180
0,26,54,0.000000,-139.897544
0,26,56,0.000000,-141.824330
0,26,58,0.000000,-149.888283
0,27,0,0.000000,-141.408786
0,27,2,0.000000,-149.425334
0,27,4,0.000000,-146.845630
0,27,6,0.000000,-142.385671
0,27,8,0.000000,-144.956058
0,27,10,0.000000,-146.349755
0,27,12,0.000000,-147.775624
0,27,14,0.000000,-141.119475
0,27,16,0.000000,-150.512900
0,27,18,0.000000,-145.319555
0,27,20,0.000000,-143.524597
0,27,22,0.000000,-141.814305
