hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-134.628580
9,0,2,0.000000,-136.553217
9,0,4,0.000000,-130.641263
9,0,6,0.000000,-120.991482
9,0,8,0.000000,-145.606390
9,0,10,0.000000,-131.436531
9,0,12,0.000000,-127.296876
9,0,14,0.000000,-127.373063
9,0,16,0.000000,-123.288811
9,0,18,0.000000,-129.732679
9,0,20,0.000000,-127.178143
9,0,22,0.000000,-130.112628
9,0,24,0.000000,-135.872813
9,0,26,0.000000,-131.589920
9,0,28,0.000000,-133.138375
9,0,30,0.000000,-126.328527
9,0,32,0.000000,-128.059044
9,0,34,0.000000,-127.330434
9,0,36,0.000000,-121.620051
9,0,38,0.000000,-131.214279
9,0,40,0.000000,-125.655997
9,0,42,0.000000,-127.680444
9,0,44,0.000000,-120.202495
9,0,46,0.000000,-124.658475
9,0,48,0.000000,-135.990408
9,0,50,0.000000,-123.211882
9,0,52,0.000000,-136.118191
9,0,54,0.000000,-132.259437
9,0,56,0.000000,-144.593079
9,0,58,0.000000,-123.044795
9,1,0,0.000000,-131.639623
9,1,2,0.000000,-124.713070
9,1,4,0.000000,-129.827934
9,1,6,0.000000,-127.935467
9,1,8,0.000000,-126.600824
9,1,10,0.000000,-138.897633
9,1,12,0.000000,-121.895152
9,1,14,0.000000,-139.405463
9,1,16,0.000000,-124.692462
9,1,18,0.000000,-134.003230
9,1,20,0.000000,-129.507490
9,1,22,0.000000,-135.513982
9,1,24,0.000000,-127.234930
9,1,26,0.000000,-127.283686
9,1,28,0.000000,-124.389381
9,1,30,0.000000,-125.762246
9,1,32,0.000000,-127.520862
9,1,34,0.000000,-128.564079
9,1,36,0.000000,-129.532034
9,1,38,0.000000,-134.312813
9,1,40,0.000000,-129.551345
9,1,42,0.000000,-131.572365
9,1,44,0.000000,-126.528937
9,1,46,0.000000,-125.790990
9,1,48,0.000000,-128.078554
9,1,50,0.000000,-139.711712
9,1,52,0.000000,-134.066526
9,1,54,0.000000,-123.842611
9,1,56,0.000000,-130.029778
9,1,58,0.000000,-127.919023
9,2,0,0.000000,-132.579595
9,2,2,0.000000,-124.367785
9,2,4,0.000000,-129.632043
9,2,6,0.000000,-125.553462
9,2,8,0.000000,-142.944498
9,2,10,0.000000,-125.639931
9,2,12,0.000000,-125.909715
9,2,14,0.000000,-132.670457
9,2,16,0.000000,-133.682020
9,2,18,0.000000,-128.868215
9,2,20,0.000000,-128.086724
9,2,22,0.000000,-134.550729
9,2,24,0.000000,-131.972199
9,2,26,0.000000,-124.039066
9,2,28,0.000000,-127.717020
9,2,30,0.000000,-126.684805
9,2,32,0.000000,-136.010884
9,2,34,0.000000,-125.692793
9,2,36,0.000000,-134.851274
9,2,38,0.000000,-124.286117
9,2,40,0.000000,-129.096136
9,2,42,0.000000,-131.073656
9,2,44,0.000000,-131.850789
9,2,46,0.000000,-123.667056
9,2,48,0.000000,-123.447978
9,2,50,0.000000,-130.466720
9,2,52,0.000000,-130.622224
9,2,54,0.000000,-124.235972
9,2,56,0.000000,-125.587555
9,2,58,0.000000,-127.224359
9,3,0,0.000000,-132.731662
9,3,2,0.000000,-122.231035
9,3,4,0.000000,-128.089505
9,3,6,0.000000,-124.067417
9,3,8,0.000000,-130.959652
9,3,10,0.000000,-152.626835
9,3,12,0.000000,-145.843605
9,3,14,0.000000,-134.775033
9,3,16,0.000000,-126.976771
9,3,18,0.000000,-126.259564
9,3,20,0.000000,-129.840082
9,3,22,0.000000,-132.358017
9,3,24,0.000000,-131.187653
9,3,26,0.000000,-132.317068
9,3,28,0.000000,-128.330197
9,3,30,0.000000,-128.699096
9,3,32,0.000000,-126.588956
9,3,34,0.000000,-126.095195
9,3,36,0.000000,-129.128961
9,3,38,0.000000,-139.272401
9,3,40,0.000000,-132.478707
9,3,42,0.000000,-125.056410
9,3,44,0.000000,-128.038840
9,3,46,0.000000,-130.956506
9,3,48,0.000000,-132.317653
9,3,50,0.000000,-123.882787
9,3,52,0.000000,-133.822169
9,3,54,0.000000,-123.555047
9,3,56,0.000000,-136.588283
9,3,58,0.000000,-133.228055
9,4,0,0.000000,-134.873433
9,4,2,0.000000,-129.660215
9,4,4,0.000000,-132.511277
9,4,6,0.000000,-130.736546
9,4,8,0.000000,-126.323328
9,4,10,0.000000,-129.217357
9,4,12,0.000000,-126.254974
9,4,14,0.000000,-124.353200
9,4,16,0.000000,-126.107527
9,4,18,0.000000,-139.247683
9,4,20,0.000000,-137.482719
9,4,22,0.000000,-123.322304
9,4,24,0.000000,-127.384709
9,4,26,0.000000,-131.475934
9,4,28,0.000000,-129.995758
9,4,30,0.000000,-126.871781
9,4,32,0.000000,-125.672133
9,4,34,0.000000,-124.208258
9,4,36,0.000000,-121.447845
9,4,38,0.000000,-123.030081
9,4,40,0.000000,-126.146330
9,4,42,0.000000,-130.188746
9,4,44,0.000000,-124.986088
9,4,46,0.000000,-124.598899
9,4,48,0.000000,-134.878009
9,4,50,0.000000,-142.242418
9,4,52,0.000000,-139.341905
9,4,54,0.000000,-124.875356
9,4,56,0.000000,-127.504978
9,4,58,0.000000,-135.265970
9,5,0,0.000000,-129.968561
9,5,2,0.000000,-129.641845
9,5,4,0.000000,-124.472633
9,5,6,0.000000,-134.358175
9,5,8,0.000000,-126.136152
9,5,10,0.000000,-119.533497
9,5,12,0.000000,-126.857195
9,5,14,0.000000,-128.992886
9,5,16,0.000000,-121.109599
9,5,18,0.000000,-135.913430
9,5,20,0.000000,-126.581271
9,5,22,0.000000,-135.944456
9,5,24,0.000000,-144.309987
9,5,26,0.000000,-137.365855
9,5,28,0.000000,-124.202553
9,5,30,0.000000,-125.468407
9,5,32,0.000000,-125.038029
9,5,34,0.000000,-123.771821
9,5,36,0.000000,-139.043187
9,5,38,0.000000,-129.871829
9,5,40,0.000000,-128.766261
9,5,42,0.000000,-118.657469
9,5,44,0.000000,-130.980686
9,5,46,0.000000,-140.036280
9,5,48,0.000000,-135.419397
9,5,50,0.000000,-129.426174
9,5,52,0.000000,-134.397333
9,5,54,0.000000,-125.441674
9,5,56,0.000000,-125.286215
9,5,58,0.000000,-129.591831
9,6,0,0.000000,-141.614454
9,6,2,0.000000,-147.895382
9,6,4,0.000000,-125.937975
9,6,6,0.000000,-132.313421
9,6,8,0.000000,-133.049194
9,6,10,0.000000,-129.634639
9,6,12,0.000000,-128.497693
9,6,14,0.000000,-127.292843
9,6,16,0.000000,-129.531402
9,6,18,0.000000,-125.919939
9,6,20,0.000000,-128.238699
9,6,22,0.000000,-123.159439
9,6,24,0.000000,-130.749305
9,6,26,0.000000,-132.957970
9,6,28,0.000000,-136.076287
9,6,30,0.000000,-127.421678
9,6,32,0.000000,-140.181286
9,6,34,0.000000,-133.547904
9,6,36,0.000000,-136.868104
9,6,38,0.000000,-132.382060
9,6,40,0.000000,-126.423966
9,6,42,0.000000,-136.397489
9,6,44,0.000000,-124.447845
9,6,46,0.000000,-128.036818
9,6,48,0.000000,-138.602955
9,6,50,0.000000,-124.387402
9,6,52,0.000000,-131.938740
9,6,54,0.000000,-124.879720
9,6,56,0.000000,-130.229608
9,6,58,0.000000,-132.731840
9,7,0,0.000000,-133.529912
9,7,2,0.000000,-139.221195
9,7,4,0.000000,-132.693932
9,7,6,0.000000,-127.832447
9,7,8,0.000000,-128.824989
9,7,10,0.000000,-133.448517
9,7,12,0.000000,-126.867366
9,7,14,0.000000,-124.941693
9,7,16,0.000000,-127.366434
9,7,18,0.000000,-129.970102
9,7,20,0.000000,-138.719001
9,7,22,0.000000,-127.428187
9,7,24,0.000000,-138.830742
9,7,26,0.000000,-128.951794
9,7,28,0.000000,-129.587339
9,7,30,0.000000,-127.307050
9,7,32,0.000000,-133.435425
9,7,34,0.000000,-131.702401
9,7,36,0.000000,-132.018327
9,7,38,0.000000,-146.726207
9,7,40,0.000000,-134.782047
9,7,42,0.000000,-133.409613
9,7,44,0.000000,-125.279222
9,7,46,0.000000,-129.891167
9,7,48,0.000000,-134.113255
9,7,50,0.000000,-129.214401
9,7,52,0.000000,-134.939699
9,7,54,0.000000,-126.621936
9,7,56,0.000000,-140.172107
9,7,58,0.000000,-125.536928
9,8,0,0.000000,-145.548471
9,8,2,0.000000,-127.548254
9,8,4,0.000000,-131.004278
9,8,6,0.000000,-132.687098
9,8,8,0.000000,-128.637872
9,8,10,0.000000,-125.175891
9,8,12,0.000000,-132.445943
9,8,14,0.000000,-135.041195
9,8,16,0.000000,-125.918433
9,8,18,0.000000,-124.747908
9,8,20,0.000000,-133.349819
9,8,22,0.000000,-139.012709
9,8,24,0.000000,-127.775836
9,8,26,0.000000,-124.973286
9,8,28,0.000000,-127.102278
9,8,30,0.000000,-132.673107
9,8,32,0.000000,-124.161524
9,8,34,0.000000,-128.891039
9,8,36,0.000000,-131.414518
9,8,38,0.000000,-124.265994
9,8,40,0.000000,-126.480777
9,8,42,0.000000,-128.081200
9,8,44,0.000000,-133.343726
9,8,46,0.000000,-132.218357
9,8,48,0.000000,-128.282172
9,8,50,0.000000,-135.171756
9,8,52,0.000000,-139.186356
9,8,54,0.000000,-133.647804
9,8,56,0.000000,-127.146849
9,8,58,0.000000,-133.380890
9,9,0,0.000000,-128.918580
9,9,2,0.000000,-122.829027
9,9,4,0.000000,-129.345966
9,9,6,0.000000,-124.791054
9,9,8,0.000000,-124.972331
9,9,10,0.000000,-126.904706
9,9,12,0.000000,-125.119004
9,9,14,0.000000,-128.596689
9,9,16,0.000000,-130.040753
9,9,18,0.000000,-130.674858
9,9,20,0.000000,-122.593386
9,9,22,0.000000,-129.688946
9,9,24,0.000000,-127.201914
9,9,26,0.000000,-124.046875
9,9,28,0.000000,-125.727006
9,9,30,0.000000,-126.183133
9,9,32,0.000000,-147.661605
9,9,34,0.000000,-127.250234
9,9,36,0.000000,-129.983614
9,9,38,0.000000,-121.466351
9,9,40,0.000000,-127.538457
9,9,42,0.000000,-128.265215
9,9,44,0.000000,-124.537161
9,9,46,0.000000,-130.666877
9,9,48,0.000000,-136.444890
9,9,50,0.000000,-134.870059
9,9,52,0.000000,-133.103470
9,9,54,0.000000,-132.612316
9,9,56,0.000000,-139.717679
9,9,58,0.000000,-130.150942
9,10,0,0.000000,-132.481512
9,10,2,0.000000,-136.083860
9,10,4,0.000000,-129.587972
9,10,6,0.000000,-125.883274
9,10,8,0.000000,-125.117888
9,10,10,0.000000,-125.568212
9,10,12,0.000000,-143.359609
9,10,14,0.000000,-131.302771
9,10,16,0.000000,-127.629699
9,10,18,0.000000,-130.564061
9,10,20,0.000000,-135.458476
9,10,22,0.000000,-136.331231
9,10,24,0.000000,-128.188030
9,10,26,0.000000,-143.123502
9,10,28,0.000000,-137.765486
9,10,30,0.000000,-133.508664
9,10,32,0.000000,-128.286051
9,10,34,0.000000,-127.508426
9,10,36,0.000000,-131.524553
9,10,38,0.000000,-129.722499
9,10,40,0.000000,-128.363208
9,10,42,0.000000,-135.368683
9,10,44,0.000000,-123.584350
9,10,46,0.000000,-135.863317
9,10,48,0.000000,-126.754125
9,10,50,0.000000,-120.791829
9,10,52,0.000000,-125.432354
9,10,54,0.000000,-122.559308
9,10,56,0.000000,-121.908651
9,10,58,0.000000,-131.641067
9,11,0,0.000000,-137.988329
9,11,2,0.000000,-137.219462
9,11,4,0.000000,-130.849595
9,11,6,0.000000,-129.898937
9,11,8,0.000000,-129.135350
9,11,10,0.000000,-121.435344
9,11,12,0.000000,-129.471251
9,11,14,0.000000,-127.388795
9,11,16,0.000000,-139.799559
9,11,18,0.000000,-136.116508
9,11,20,0.000000,-134.115724
9,11,22,0.000000,-132.879738
9,11,24,0.000000,-132.092156
9,11,26,0.000000,-128.774145
9,11,28,0.000000,-138.729356
9,11,30,0.000000,-122.252673
9,11,32,0.000000,-138.434763
9,11,34,0.000000,-131.372629
9,11,36,0.000000,-128.186148
9,11,38,0.000000,-130.929393
9,11,40,0.000000,-127.536318
9,11,42,0.000000,-128.834854
9,11,44,0.000000,-126.238004
9,11,46,0.000000,-127.170541
9,11,48,0.000000,-122.348117
9,11,50,0.000000,-129.317271
9,11,52,0.000000,-126.461938
9,11,54,0.000000,-127.200997
9,11,56,0.000000,-137.034670
9,11,58,0.000000,-132.833711
9,12,0,0.000000,-129.717998
9,12,2,0.000000,-131.483665
9,12,4,0.000000,-129.401703
9,12,6,0.000000,-131.277138
9,12,8,0.000000,-129.991852
9,12,10,0.000000,-130.690955
9,12,12,0.000000,-128.984462
9,12,14,0.000000,-139.120653
9,12,16,0.000000,-130.018939
9,12,18,0.000000,-122.642360
9,12,20,0.000000,-119.913534
9,12,22,0.000000,-131.238827
9,12,24,0.000000,-128.098099
9,12,26,0.000000,-137.906585
9,12,28,0.000000,-123.728954
9,12,30,0.000000,-127.668443
9,12,32,0.000000,-128.270521
9,12,34,0.000000,-125.449856
9,12,36,0.000000,-123.289653
9,12,38,0.000000,-129.951632
9,12,40,0.000000,-125.541445
9,12,42,0.000000,-130.760663
9,12,44,0.000000,-131.606174
9,12,46,0.000000,-131.171810
9,12,48,0.000000,-126.466902
9,12,50,0.000000,-123.313859
9,12,52,0.000000,-130.347318
9,12,54,0.000000,-134.367764
9,12,56,0.000000,-131.313575
9,12,58,0.000000,-128.019956
9,13,0,0.000000,-131.193650
9,13,2,0.000000,-130.759189
9,13,4,0.000000,-130.527308
9,13,6,0.000000,-126.724861
9,13,8,0.000000,-130.898129
9,13,10,0.000000,-121.553864
9,13,12,0.000000,-129.213058
9,13,14,0.000000,-126.125606
9,13,16,0.000000,-126.101241
9,13,18,0.000000,-130.846965
9,13,20,0.000000,-122.101854
9,13,22,0.000000,-131.756958
9,13,24,0.000000,-138.927932
9,13,26,0.000000,-133.277865
9,13,28,0.000000,-131.830527
9,13,30,0.000000,-138.124125
9,13,32,0.000000,-128.639562
9,13,34,0.000000,-120.582635
9,13,36,0.000000,-131.827058
9,13,38,0.000000,-125.501043
9,13,40,0.000000,-133.234261
9,13,42,0.000000,-131.961793
9,13,44,0.000000,-144.374473
9,13,46,0.000000,-122.600449
9,13,48,0.000000,-127.236662
9,13,50,0.000000,-124.279636
9,13,52,0.000000,-133.457878
9,13,54,0.000000,-129.104381
9,13,56,0.000000,-130.198688
9,13,58,0.000000,-126.685232
9,14,0,0.000000,-128.397902
9,14,2,0.000000,-131.214522
9,14,4,0.000000,-125.714306
9,14,6,0.000000,-125.907403
9,14,8,0.000000,-133.550512
9,14,10,0.000000,-135.866164
9,14,12,0.000000,-131.520083
9,14,14,0.000000,-132.918599
9,14,16,0.000000,-136.188224
9,14,18,0.000000,-126.911019
9,14,20,0.000000,-126.033060
9,14,22,0.000000,-143.649293
9,14,24,0.000000,-123.145094
9,14,26,0.000000,-125.631919
9,14,28,0.000000,-138.255336
9,14,30,0.000000,-126.291228
9,14,32,0.000000,-130.170192
9,14,34,0.000000,-128.160150
9,14,36,0.000000,-149.943586
9,14,38,0.000000,-130.821054
9,14,40,0.000000,-129.316984
9,14,42,0.000000,-137.661729
9,14,44,0.000000,-128.153691
9,14,46,0.000000,-130.910078
9,14,48,0.000000,-125.836205
9,14,50,0.000000,-129.221319
9,14,52,0.000000,-137.757115
9,14,54,0.000000,-130.122946
9,14,56,0.000000,-122.952517
9,14,58,0.000000,-129.801882
9,15,0,0.000000,-136.166130
9,15,2,0.000000,-123.522489
9,15,4,0.000000,-130.470340
9,15,6,0.000000,-127.124084
9,15,8,0.000000,-129.077949
9,15,10,0.000000,-123.945958
9,15,12,0.000000,-127.096902
9,15,14,0.000000,-132.539926
9,15,16,0.000000,-128.403860
9,15,18,0.000000,-134.504533
9,15,20,0.000000,-127.421254
9,15,22,0.000000,-126.255971
9,15,24,0.000000,-132.622820
9,15,26,0.000000,-128.891929
9,15,28,0.000000,-128.330400
9,15,30,0.000000,-133.154663
9,15,32,0.000000,-129.547442
9,15,34,0.000000,-145.001224
9,15,36,0.000000,-133.122426
9,15,38,0.000000,-127.969209
9,15,40,0.000000,-128.689160
9,15,42,0.000000,-138.884507
9,15,44,0.000000,-136.655013
9,15,46,0.000000,-131.244784
9,15,48,0.000000,-138.816672
9,15,50,0.000000,-145.394144
9,15,52,0.000000,-126.747400
9,15,54,0.000000,-125.850583
9,15,56,0.000000,-131.359882
9,15,58,0.000000,-138.372039
9,16,0,0.000000,-142.051348
9,16,2,0.000000,-130.047541
9,16,4,0.000000,-121.473709
9,16,6,0.000000,-126.419320
9,16,8,0.000000,-129.736384
9,16,10,0.000000,-129.086080
9,16,12,0.000000,-145.178837
9,16,14,0.000000,-133.791740
9,16,16,0.000000,-124.216818
9,16,18,0.000000,-123.608127
9,16,20,0.000000,-129.560438
9,16,22,0.000000,-123.728453
9,16,24,0.000000,-122.452125
9,16,26,0.000000,-132.015926
9,16,28,0.000000,-130.080186
9,16,30,0.000000,-123.463852
9,16,32,0.000000,-123.923734
9,16,34,0.000000,-127.609073
9,16,36,0.000000,-127.076556
9,16,38,0.000000,-137.044752
9,16,40,0.000000,-134.590516
9,16,42,0.000000,-141.406051
9,16,44,0.000000,-131.203557
9,16,46,0.000000,-138.120464
9,16,48,0.000000,-126.193706
9,16,50,0.000000,-125.668980
9,16,52,0.000000,-125.276883
9,16,54,0.000000,-131.936170
9,16,56,0.000000,-141.084938
9,16,58,0.000000,-124.359945
9,17,0,0.000000,-123.095521
9,17,2,0.000000,-133.541792
9,17,4,0.000000,-134.426886
9,17,6,0.000000,-127.821208
9,17,8,0.000000,-127.568708
9,17,10,0.000000,-140.761868
9,17,12,0.000000,-127.086818
9,17,14,0.000000,-131.630079
9,17,16,0.000000,-147.981796
9,17,18,0.000000,-133.683850
9,17,20,0.000000,-127.490362
9,17,22,0.000000,-127.053537
9,17,24,0.000000,-129.693084
9,17,26,0.000000,-124.598280
9,17,28,0.000000,-131.860402
9,17,30,0.000000,-127.752564
9,17,32,0.000000,-125.647470
9,17,34,0.000000,-124.534866
9,17,36,0.000000,-124.363896
9,17,38,0.000000,-122.728901
9,17,40,0.000000,-140.162862
9,17,42,0.000000,-126.345671
9,17,44,0.000000,-128.103486
9,17,46,0.000000,-125.586146
9,17,48,0.000000,-127.749351
9,17,50,0.000000,-131.056580
9,17,52,0.000000,-132.206297
9,17,54,0.000000,-130.406993
9,17,56,0.000000,-135.813826
9,17,58,0.000000,-128.396234
9,18,0,0.000000,-123.543907
9,18,2,0.000000,-127.360089
9,18,4,0.000000,-136.700690
9,18,6,0.000000,-121.155139
9,18,8,0.000000,-126.839092
9,18,10,0.000000,-123.822702
9,18,12,0.000000,-129.216536
9,18,14,0.000000,-129.007020
9,18,16,0.000000,-130.515613
9,18,18,0.000000,-128.976055
9,18,20,0.000000,-126.258515
9,18,22,0.000000,-129.904515
9,18,24,0.000000,-135.673178
9,18,26,0.000000,-128.891571
9,18,28,0.000000,-145.027175
9,18,30,0.000000,-126.261427
9,18,32,0.000000,-126.256897
9,18,34,0.000000,-122.905064
9,18,36,0.000000,-129.295590
9,18,38,0.000000,-122.702148
9,18,40,0.000000,-132.111886
9,18,42,0.000000,-130.711715
9,18,44,0.000000,-122.557952
9,18,46,0.000000,-127.569413
9,18,48,0.000000,-124.903931
9,18,50,0.000000,-126.409920
9,18,52,0.000000,-135.491363
9,18,54,0.000000,-148.104689
9,18,56,0.000000,-128.878420
9,18,58,0.000000,-131.179999
9,19,0,0.000000,-125.036746
9,19,2,0.000000,-122.862132
9,19,4,0.000000,-141.498010
9,19,6,0.000000,-124.245166
9,19,8,0.000000,-130.262635
9,19,10,0.000000,-125.470336
9,19,12,0.000000,-143.385995
9,19,14,0.000000,-129.583445
9,19,16,0.000000,-124.938779
9,19,18,0.000000,-132.053089
9,19,20,0.000000,-124.365909
9,19,22,0.000000,-133.796587
9,19,24,0.000000,-126.452286
9,19,26,0.000000,-132.575253
9,19,28,0.000000,-126.465431
9,19,30,0.000000,-127.711719
9,19,32,0.000000,-130.996905
9,19,34,0.000000,-131.387398
9,19,36,0.000000,-129.649806
9,19,38,0.000000,-132.905331
9,19,40,0.000000,-133.180838
9,19,42,0.000000,-124.216743
9,19,44,0.000000,-127.566411
9,19,46,0.000000,-127.313517
9,19,48,0.000000,-141.193148
9,19,50,0.000000,-135.766188
9,19,52,0.000000,-129.105186
9,19,54,0.000000,-129.244048
9,19,56,0.000000,-125.903652
9,19,58,0.000000,-134.901473
9,20,0,0.000000,-125.130267
9,20,2,0.000000,-133.330836
9,20,4,0.000000,-125.180909
9,20,6,0.000000,-138.246738
9,20,8,0.000000,-129.239897
9,20,10,0.000000,-132.021472
9,20,12,0.000000,-130.920327
9,20,14,0.000000,-131.513714
9,20,16,0.000000,-121.926740
9,20,18,0.000000,-130.181981
9,20,20,0.000000,-126.014104
9,20,22,0.000000,-124.139208
9,20,24,0.000000,-129.049891
9,20,26,0.000000,-124.368427
9,20,28,0.000000,-124.035755
9,20,30,0.000000,-132.421925
9,20,32,0.000000,-128.391271
9,20,34,0.000000,-125.180742
9,20,36,0.000000,-132.828476
9,20,38,0.000000,-121.219166
9,20,40,0.000000,-134.555734
9,20,42,0.000000,-125.606494
9,20,44,0.000000,-133.578699
9,20,46,0.000000,-128.413328
9,20,48,0.000000,-129.752406
9,20,50,0.000000,-125.672999
9,20,52,0.000000,-120.162401
9,20,54,0.000000,-125.887002
9,20,56,0.000000,-129.558029
9,20,58,0.000000,-126.656290
9,21,0,0.000000,-130.256127
9,21,2,0.000000,-124.695594
9,21,4,0.000000,-132.982716
9,21,6,0.000000,-132.601796
9,21,8,0.000000,-126.405967
9,21,10,0.000000,-125.773076
9,21,12,0.000000,-123.012346
9,21,14,0.000000,-125.533539
9,21,16,0.000000,-128.702780
9,21,18,0.000000,-122.986540
9,21,20,0.000000,-127.970343
9,21,22,0.000000,-123.416536
9,21,24,0.000000,-144.217586
9,21,26,0.000000,-125.480709
9,21,28,0.000000,-132.844357
9,21,30,0.000000,-130.476125
9,21,32,0.000000,-127.847868
9,21,34,0.000000,-124.854727
9,21,36,0.000000,-127.547998
9,21,38,0.000000,-124.837114
9,21,40,0.000000,-131.416387
9,21,42,0.000000,-131.518200
9,21,44,0.000000,-128.920118
9,21,46,0.000000,-124.369117
9,21,48,0.000000,-138.402469
9,21,50,0.000000,-133.363303
9,21,52,0.000000,-129.183284
9,21,54,0.000000,-128.095572
9,21,56,0.000000,-126.411838
9,21,58,0.000000,-129.105283
9,22,0,0.000000,-122.918603
9,22,2,0.000000,-127.369829
9,22,4,0.000000,-126.350125
9,22,6,0.000000,-123.516588
9,22,8,0.000000,-125.502195
9,22,10,0.000000,-132.025046
9,22,12,0.000000,-123.391914
9,22,14,0.000000,-129.517849
9,22,16,0.000000,-128.618879
9,22,18,0.000000,-126.349246
9,22,20,0.000000,-125.633761
9,22,22,0.000000,-121.050099
9,22,24,0.000000,-126.239601
9,22,26,0.000000,-126.906150
9,22,28,0.000000,-144.230042
9,22,30,0.000000,-143.984082
9,22,32,0.000000,-137.717655
9,22,34,0.000000,-142.274410
9,22,36,0.000000,-129.806168
9,22,38,0.000000,-125.834888
9,22,40,0.000000,-133.647048
9,22,42,0.000000,-128.217797
9,22,44,0.000000,-126.750861
9,22,46,0.000000,-127.212075
9,22,48,0.000000,-122.919164
9,22,50,0.000000,-130.586766
9,22,52,0.000000,-123.522114
9,22,54,0.000000,-125.337306
9,22,56,0.000000,-132.872484
9,22,58,0.000000,-121.843919
9,23,0,0.000000,-127.958039
9,23,2,0.000000,-125.064725
9,23,4,0.000000,-128.898337
9,23,6,0.000000,-128.018658
9,23,8,0.000000,-124.354050
9,23,10,0.000000,-123.100601
9,23,12,0.000000,-126.625865
9,23,14,0.000000,-131.435212
9,23,16,0.000000,-136.721805
9,23,18,0.000000,-141.224684
9,23,20,0.000000,-138.371315
9,23,22,0.000000,-119.818369
9,23,24,0.000000,-133.933649
9,23,26,0.000000,-143.138130
9,23,28,0.000000,-131.916710
9,23,30,0.000000,-131.430935
9,23,32,0.000000,-131.992104
9,23,34,0.000000,-129.981136
9,23,36,0.000000,-142.182193
9,23,38,0.000000,-124.387549
9,23,40,0.000000,-136.056454
9,23,42,0.000000,-124.577853
9,23,44,0.000000,-123.605719
9,23,46,0.000000,-128.857223
9,23,48,0.000000,-125.181967
9,23,50,0.000000,-134.354257
9,23,52,0.000000,-129.195503
9,23,54,0.000000,-123.880027
9,23,56,0.000000,-130.486242
9,23,58,0.000000,-134.403975
9,24,0,0.000000,-125.631818
9,24,2,0.000000,-126.355104
9,24,4,0.000000,-130.173955
9,24,6,0.000000,-130.716175
9,24,8,0.000000,-130.722253
9,24,10,0.000000,-128.839514
9,24,12,0.000000,-128.423125
9,24,14,0.000000,-142.473717
9,24,16,0.000000,-126.706424
9,24,18,0.000000,-132.861044
9,24,20,0.000000,-133.628393
9,24,22,0.000000,-126.409697
9,24,24,0.000000,-128.055733
9,24,26,0.000000,-126.574394
9,24,28,0.000000,-139.192316
9,24,30,0.000000,-133.782288
9,24,32,0.000000,-140.995392
9,24,34,0.000000,-129.304001
9,24,36,0.000000,-131.501946
9,24,38,0.000000,-131.614924
9,24,40,0.000000,-128.727686
9,24,42,0.000000,-136.942699
9,24,44,0.000000,-121.195821
9,24,46,0.000000,-128.650997
9,24,48,0.000000,-125.609566
9,24,50,0.000000,-126.968336
9,24,52,0.000000,-142.879064
9,24,54,0.000000,-139.534470
9,24,56,0.000000,-131.716320
9,24,58,0.000000,-131.448930
9,25,0,0.000000,-127.945139
9,25,2,0.000000,-132.754292
9,25,4,0.000000,-135.107470
9,25,6,0.000000,-138.546357
9,25,8,0.000000,-132.449931
9,25,10,0.000000,-130.720501
9,25,12,0.000000,-128.542750
9,25,14,0.000000,-126.595834
9,25,16,0.000000,-127.355923
9,25,18,0.000000,-131.719158
9,25,20,0.000000,-128.258971
9,25,22,0.000000,-126.626714
9,25,24,0.000000,-132.895591
9,25,26,0.000000,-123.956541
9,25,28,0.000000,-125.123971
9,25,30,0.000000,-132.225103
9,25,32,0.000000,-127.365374
9,25,34,0.000000,-123.271084
9,25,36,0.000000,-127.886411
9,25,38,0.000000,-132.319688
9,25,40,0.000000,-137.150691
9,25,42,0.000000,-125.284081
9,25,44,0.000000,-134.412445
9,25,46,0.000000,-131.010329
9,25,48,0.000000,-121.176387
9,25,50,0.000000,-126.157734
9,25,52,0.000000,-133.164277
9,25,54,0.000000,-129.324339
9,25,56,0.000000,-125.951093
9,25,58,0.000000,-131.715482
9,26,0,0.000000,-140.622898
9,26,2,0.000000,-128.146615
9,26,4,0.000000,-131.321675
9,26,6,0.000000,-123.363283
9,26,8,0.000000,-121.456486
9,26,10,0.000000,-123.924082
9,26,12,0.000000,-129.256797
9,26,14,0.000000,-125.762535
9,26,16,0.000000,-130.583049
9,26,18,0.000000,-139.545594
9,26,20,0.000000,-125.588069
9,26,22,0.000000,-129.125478
9,26,24,0.000000,-137.416517
9,26,26,0.000000,-134.606925
9,26,28,0.000000,-123.940096
9,26,30,0.000000,-150.227452
9,26,32,0.000000,-125.656527
9,26,34,0.000000,-129.028877
9,26,36,0.000000,-125.028438
9,26,38,0.000000,-128.467398
9,26,40,0.000000,-129.715546
9,26,42,0.000000,-135.958548
9,26,44,0.000000,-124.590663
9,26,46,0.000000,-127.498485
9,26,48,0.000000,-131.413871
9,26,50,0.000000,-129.936368
9,26,52,0.000000,-130.940277
9,26,54,0.000000,-138.109023
9,26,56,0.000000,-138.293730
9,26,58,0.000000,-124.276088
9,27,0,0.000000,-126.412265
9,27,2,0.000000,-136.201360
9,27,4,0.000000,-123.341910
9,27,6,0.000000,-134.106674
9,27,8,0.000000,-123.004550
9,27,10,0.000000,-135.322999
9,27,12,0.000000,-141.441126
9,27,14,0.000000,-128.309857
9,27,16,0.000000,-143.996369
9,27,18,0.000000,-127.674994
9,27,20,0.000000,-125.654466
9,27,22,0.000000,-130.850802
