hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.594620
9,0,2,0.000000,-122.725585
9,0,4,0.000000,-126.074170
9,0,6,0.000000,-130.281710
9,0,8,0.000000,-125.337252
9,0,10,0.000000,-136.894848
9,0,12,0.000000,-125.724889
9,0,14,0.000000,-127.942581
9,0,16,0.000000,-137.754284
9,0,18,0.000000,-126.386513
9,0,20,0.000000,-124.210085
9,0,22,0.000000,-125.560833
9,0,24,0.000000,-134.620672
9,0,26,0.000000,-134.962834
9,0,28,0.000000,-123.997693
9,0,30,0.000000,-133.058244
9,0,32,0.000000,-127.378650
9,0,34,0.000000,-130.950019
9,0,36,0.000000,-128.626532
9,0,38,0.000000,-128.643891
9,0,40,0.000000,-136.796794
9,0,42,0.000000,-125.513741
9,0,44,0.000000,-130.397141
9,0,46,0.000000,-142.674426
9,0,48,0.000000,-131.135733
9,0,50,0.000000,-127.517876
9,0,52,0.000000,-129.612445
9,0,54,0.000000,-130.691976
9,0,56,0.000000,-121.675705
9,0,58,0.000000,-124.881539
9,1,0,0.000000,-134.426713
9,1,2,0.000000,-131.937730
9,1,4,0.000000,-128.295021
9,1,6,0.000000,-128.852450
9,1,8,0.000000,-129.151089
9,1,10,0.000000,-120.462723
9,1,12,0.000000,-122.783853
9,1,14,0.000000,-127.173278
9,1,16,0.000000,-121.173420
9,1,18,0.000000,-129.386931
9,1,20,0.000000,-127.544683
9,1,22,0.000000,-123.920726
9,1,24,0.000000,-124.859070
9,1,26,0.000000,-135.123524
9,1,28,0.000000,-134.616968
9,1,30,0.000000,-121.183253
9,1,32,0.000000,-124.603040
9,1,34,0.000000,-132.236675
9,1,36,0.000000,-129.596890
9,1,38,0.000000,-123.979302
9,1,40,0.000000,-122.791435
9,1,42,0.000000,-130.447337
9,1,44,0.000000,-125.645316
9,1,46,0.000000,-124.639953
9,1,48,0.000000,-135.160538
9,1,50,0.000000,-131.164693
9,1,52,0.000000,-126.752369
9,1,54,0.000000,-123.041144
9,1,56,0.000000,-119.547255
9,1,58,0.000000,-127.937871
9,2,0,0.000000,-125.860710
9,2,2,0.000000,-129.519969
9,2,4,0.000000,-121.951936
9,2,6,0.000000,-129.293273
9,2,8,0.000000,-131.732596
9,2,10,0.000000,-133.015939
9,2,12,0.000000,-127.989567
9,2,14,0.000000,-129.401692
9,2,16,0.000000,-127.654454
9,2,18,0.000000,-125.359859
9,2,20,0.000000,-124.720924
9,2,22,0.000000,-126.888263
9,2,24,0.000000,-126.723703
9,2,26,0.000000,-120.693457
9,2,28,0.000000,-124.463056
9,2,30,0.000000,-129.819991
9,2,32,0.000000,-143.000651
9,2,34,0.000000,-128.306421
9,2,36,0.000000,-128.769794
9,2,38,0.000000,-128.825736
9,2,40,0.000000,-127.807272
9,2,42,0.000000,-130.448933
9,2,44,0.000000,-130.578422
9,2,46,0.000000,-126.301148
9,2,48,0.000000,-125.472626
9,2,50,0.000000,-137.070976
9,2,52,0.000000,-129.725744
9,2,54,0.000000,-133.718132
9,2,56,0.000000,-131.375308
9,2,58,0.000000,-131.205886
9,3,0,0.000000,-131.556589
9,3,2,0.000000,-132.968737
9,3,4,0.000000,-127.585446
9,3,6,0.000000,-137.191357
9,3,8,0.000000,-125.271863
9,3,10,0.000000,-126.698314
9,3,12,0.000000,-129.090759
9,3,14,0.000000,-124.050314
9,3,16,0.000000,-123.499420
9,3,18,0.000000,-127.581076
9,3,20,0.000000,-129.140763
9,3,22,0.000000,-131.430452
9,3,24,0.000000,-125.511502
9,3,26,0.000000,-125.649288
9,3,28,0.000000,-140.909734
9,3,30,0.000000,-132.175234
9,3,32,0.000000,-135.744402
9,3,34,0.000000,-130.222029
9,3,36,0.000000,-127.214968
9,3,38,0.000000,-127.906832
9,3,40,0.000000,-139.353051
9,3,42,0.000000,-123.997805
9,3,44,0.000000,-140.942730
9,3,46,0.000000,-132.294413
9,3,48,0.000000,-122.982175
9,3,50,0.000000,-127.362846
9,3,52,0.000000,-127.000623
9,3,54,0.000000,-135.014264
9,3,56,0.000000,-128.279203
9,3,58,0.000000,-129.549810
9,4,0,0.000000,-141.117252
9,4,2,0.000000,-132.369059
9,4,4,0.000000,-129.963444
9,4,6,0.000000,-124.526826
9,4,8,0.000000,-123.162971
9,4,10,0.000000,-124.407809
9,4,12,0.000000,-124.101275
9,4,14,0.000000,-129.952871
9,4,16,0.000000,-130.130183
9,4,18,0.000000,-125.769062
9,4,20,0.000000,-124.616957
9,4,22,0.000000,-126.819432
9,4,24,0.000000,-121.248790
9,4,26,0.000000,-126.073916
9,4,28,0.000000,-129.960783
9,4,30,0.000000,-130.294937
9,4,32,0.000000,-139.603751
9,4,34,0.000000,-127.560789
9,4,36,0.000000,-135.689917
9,4,38,0.000000,-128.771782
9,4,40,0.000000,-143.584902
9,4,42,0.000000,-129.834770
9,4,44,0.000000,-128.507660
9,4,46,0.000000,-121.540221
9,4,48,0.000000,-122.614440
9,4,50,0.000000,-142.373898
9,4,52,0.000000,-129.939664
9,4,54,0.000000,-130.295830
9,4,56,0.000000,-128.765196
9,4,58,0.000000,-128.630960
9,5,0,0.000000,-129.209874
9,5,2,0.000000,-130.280038
9,5,4,0.000000,-128.556278
9,5,6,0.000000,-129.613946
9,5,8,0.000000,-121.980211
9,5,10,0.000000,-133.863597
9,5,12,0.000000,-122.468914
9,5,14,0.000000,-124.255799
9,5,16,0.000000,-135.467900
9,5,18,0.000000,-125.356287
9,5,20,0.000000,-135.834837
9,5,22,0.000000,-131.949131
9,5,24,0.000000,-126.846459
9,5,26,0.000000,-138.442854
9,5,28,0.000000,-136.581986
9,5,30,0.000000,-123.685748
9,5,32,0.000000,-143.303909
9,5,34,0.000000,-131.399811
9,5,36,0.000000,-123.215204
9,5,38,0.000000,-131.454131
9,5,40,0.000000,-123.605267
9,5,42,0.000000,-138.991283
9,5,44,0.000000,-131.493085
9,5,46,0.000000,-126.392469
9,5,48,0.000000,-124.128872
9,5,50,0.000000,-127.310230
9,5,52,0.000000,-131.802369
9,5,54,0.000000,-134.889401
9,5,56,0.000000,-139.117617
9,5,58,0.000000,-131.752577
9,6,0,0.000000,-123.629097
9,6,2,0.000000,-135.753418
9,6,4,0.000000,-128.494011
9,6,6,0.000000,-137.312882
9,6,8,0.000000,-127.198948
9,6,10,0.000000,-129.509161
9,6,12,0.000000,-126.192865
9,6,14,0.000000,-124.278728
9,6,16,0.000000,-129.979010
9,6,18,0.000000,-133.517343
9,6,20,0.000000,-146.411120
9,6,22,0.000000,-133.386519
9,6,24,0.000000,-137.247487
9,6,26,0.000000,-125.221896
9,6,28,0.000000,-132.120075
9,6,30,0.000000,-130.596969
9,6,32,0.000000,-134.624542
9,6,34,0.000000,-130.255507
9,6,36,0.000000,-140.848420
9,6,38,0.000000,-124.855621
9,6,40,0.000000,-126.235802
9,6,42,0.000000,-124.338560
9,6,44,0.000000,-133.574571
9,6,46,0.000000,-133.138593
9,6,48,0.000000,-131.039540
9,6,50,0.000000,-128.296518
9,6,52,0.000000,-124.366104
9,6,54,0.000000,-129.790753
9,6,56,0.000000,-130.057642
9,6,58,0.000000,-123.729704
9,7,0,0.000000,-128.244917
9,7,2,0.000000,-135.438502
9,7,4,0.000000,-126.670277
9,7,6,0.000000,-143.580369
9,7,8,0.000000,-122.991612
9,7,10,0.000000,-130.090402
9,7,12,0.000000,-125.344027
9,7,14,0.000000,-142.680249
9,7,16,0.000000,-123.211902
9,7,18,0.000000,-137.976620
9,7,20,0.000000,-122.142939
9,7,22,0.000000,-133.510078
9,7,24,0.000000,-129.199447
9,7,26,0.000000,-129.310881
9,7,28,0.000000,-141.028210
9,7,30,0.000000,-137.220812
9,7,32,0.000000,-135.343064
9,7,34,0.000000,-134.546958
9,7,36,0.000000,-140.100175
9,7,38,0.000000,-125.461526
9,7,40,0.000000,-130.034730
9,7,42,0.000000,-135.856731
9,7,44,0.000000,-126.170871
9,7,46,0.000000,-135.088490
9,7,48,0.000000,-125.574651
9,7,50,0.000000,-139.883728
9,7,52,0.000000,-126.483436
9,7,54,0.000000,-133.776770
9,7,56,0.000000,-122.117969
9,7,58,0.000000,-126.663556
9,8,0,0.000000,-126.847588
9,8,2,0.000000,-129.924239
9,8,4,0.000000,-140.684613
9,8,6,0.000000,-129.744271
9,8,8,0.000000,-134.526833
9,8,10,0.000000,-129.066364
9,8,12,0.000000,-124.116574
9,8,14,0.000000,-125.857790
9,8,16,0.000000,-123.751692
9,8,18,0.000000,-125.967523
9,8,20,0.000000,-124.707413
9,8,22,0.000000,-125.653998
9,8,24,0.000000,-127.116594
9,8,26,0.000000,-124.096060
9,8,28,0.000000,-144.554371
9,8,30,0.000000,-125.564307
9,8,32,0.000000,-127.874583
9,8,34,0.000000,-124.804749
9,8,36,0.000000,-130.115661
9,8,38,0.000000,-125.724923
9,8,40,0.000000,-132.548356
9,8,42,0.000000,-133.959718
9,8,44,0.000000,-125.516207
9,8,46,0.000000,-124.592271
9,8,48,0.000000,-130.421812
9,8,50,0.000000,-128.612212
9,8,52,0.000000,-128.064051
9,8,54,0.000000,-128.638620
9,8,56,0.000000,-123.734608
9,8,58,0.000000,-129.868708
9,9,0,0.000000,-133.466155
9,9,2,0.000000,-129.047932
9,9,4,0.000000,-125.368367
9,9,6,0.000000,-129.281765
9,9,8,0.000000,-129.361123
9,9,10,0.000000,-128.340921
9,9,12,0.000000,-128.131023
9,9,14,0.000000,-132.641352
9,9,16,0.000000,-133.835118
9,9,18,0.000000,-137.161467
9,9,20,0.000000,-141.511458
9,9,22,0.000000,-139.466022
9,9,24,0.000000,-138.113706
9,9,26,0.000000,-132.907493
9,9,28,0.000000,-126.148564
9,9,30,0.000000,-130.621415
9,9,32,0.000000,-123.749450
9,9,34,0.000000,-136.771888
9,9,36,0.000000,-140.540142
9,9,38,0.000000,-136.292553
9,9,40,0.000000,-139.635557
9,9,42,0.000000,-133.944917
9,9,44,0.000000,-124.639923
9,9,46,0.000000,-130.631038
9,9,48,0.000000,-125.819509
9,9,50,0.000000,-135.858742
9,9,52,0.000000,-135.932404
9,9,54,0.000000,-124.039781
9,9,56,0.000000,-136.231465
9,9,58,0.000000,-120.498678
9,10,0,0.000000,-130.911830
9,10,2,0.000000,-146.980993
9,10,4,0.000000,-126.196166
9,10,6,0.000000,-128.541372
9,10,8,0.000000,-130.222255
9,10,10,0.000000,-128.993966
9,10,12,0.000000,-136.799285
9,10,14,0.000000,-123.757958
9,10,16,0.000000,-130.794294
9,10,18,0.000000,-146.198197
9,10,20,0.000000,-126.636987
9,10,22,0.000000,-127.115980
9,10,24,0.000000,-135.196103
9,10,26,0.000000,-125.327266
9,10,28,0.000000,-136.193359
9,10,30,0.000000,-134.303438
9,10,32,0.000000,-132.530684
9,10,34,0.000000,-142.233475
9,10,36,0.000000,-132.911581
9,10,38,0.000000,-134.425336
9,10,40,0.000000,-126.618675
9,10,42,0.000000,-127.309420
9,10,44,0.000000,-121.576473
9,10,46,0.000000,-136.245158
9,10,48,0.000000,-125.513888
9,10,50,0.000000,-129.829418
9,10,52,0.000000,-123.940953
9,10,54,0.000000,-134.415935
9,10,56,0.000000,-143.247420
9,10,58,0.000000,-144.077537
9,11,0,0.000000,-131.723410
9,11,2,0.000000,-126.693559
9,11,4,0.000000,-123.717234
9,11,6,0.000000,-124.173565
9,11,8,0.000000,-130.660971
9,11,10,0.000000,-134.452904
9,11,12,0.000000,-132.426266
9,11,14,0.000000,-126.419617
9,11,16,0.000000,-132.582493
9,11,18,0.000000,-134.255086
9,11,20,0.000000,-124.101344
9,11,22,0.000000,-127.268734
9,11,24,0.000000,-134.014139
9,11,26,0.000000,-127.512346
9,11,28,0.000000,-135.315856
9,11,30,0.000000,-132.192629
9,11,32,0.000000,-131.718248
9,11,34,0.000000,-131.416308
9,11,36,0.000000,-128.308343
9,11,38,0.000000,-138.411332
9,11,40,0.000000,-129.186771
9,11,42,0.000000,-133.413819
9,11,44,0.000000,-127.118377
9,11,46,0.000000,-130.068420
9,11,48,0.000000,-121.881724
9,11,50,0.000000,-127.604867
9,11,52,0.000000,-125.133193
9,11,54,0.000000,-129.181107
9,11,56,0.000000,-134.102053
9,11,58,0.000000,-130.063336
9,12,0,0.000000,-126.377752
9,12,2,0.000000,-134.066986
9,12,4,0.000000,-127.081200
9,12,6,0.000000,-131.082203
9,12,8,0.000000,-136.607573
9,12,10,0.000000,-127.154786
9,12,12,0.000000,-128.063119
9,12,14,0.000000,-134.121325
9,12,16,0.000000,-125.204098
9,12,18,0.000000,-131.950077
9,12,20,0.000000,-129.043176
9,12,22,0.000000,-124.737972
9,12,24,0.000000,-132.821799
9,12,26,0.000000,-140.357800
9,12,28,0.000000,-134.752469
9,12,30,0.000000,-142.105389
9,12,32,0.000000,-123.110619
9,12,34,0.000000,-131.046183
9,12,36,0.000000,-125.906340
9,12,38,0.000000,-136.623166
9,12,40,0.000000,-155.342411
9,12,42,0.000000,-127.267843
9,12,44,0.000000,-130.864464
9,12,46,0.000000,-128.357086
9,12,48,0.000000,-135.561262
9,12,50,0.000000,-133.077394
9,12,52,0.000000,-123.836185
9,12,54,0.000000,-126.316859
9,12,56,0.000000,-142.781605
9,12,58,0.000000,-129.607347
9,13,0,0.000000,-126.286053
9,13,2,0.000000,-131.840443
9,13,4,0.000000,-134.784358
9,13,6,0.000000,-125.904392
9,13,8,0.000000,-129.005182
9,13,10,0.000000,-131.945336
9,13,12,0.000000,-140.486870
9,13,14,0.000000,-129.529407
9,13,16,0.000000,-134.356249
9,13,18,0.000000,-127.477018
9,13,20,0.000000,-129.035834
9,13,22,0.000000,-132.097121
9,13,24,0.000000,-120.273160
9,13,26,0.000000,-126.967059
9,13,28,0.000000,-133.308354
9,13,30,0.000000,-140.231763
9,13,32,0.000000,-123.342810
9,13,34,0.000000,-126.625493
9,13,36,0.000000,-130.132789
9,13,38,0.000000,-135.812815
9,13,40,0.000000,-133.804346
9,13,42,0.000000,-132.871049
9,13,44,0.000000,-128.478148
9,13,46,0.000000,-141.751723
9,13,48,0.000000,-138.217130
9,13,50,0.000000,-133.567013
9,13,52,0.000000,-125.890045
9,13,54,0.000000,-132.237569
9,13,56,0.000000,-127.527414
9,13,58,0.000000,-122.058342
9,14,0,0.000000,-127.672555
9,14,2,0.000000,-131.093437
9,14,4,0.000000,-128.482363
9,14,6,0.000000,-126.991573
9,14,8,0.000000,-137.186530
9,14,10,0.000000,-125.294361
9,14,12,0.000000,-134.067037
9,14,14,0.000000,-131.588816
9,14,16,0.000000,-135.263714
9,14,18,0.000000,-127.779625
9,14,20,0.000000,-138.557034
9,14,22,0.000000,-136.115942
9,14,24,0.000000,-120.061515
9,14,26,0.000000,-129.104664
9,14,28,0.000000,-146.312379
9,14,30,0.000000,-123.901363
9,14,32,0.000000,-125.669508
9,14,34,0.000000,-132.979690
9,14,36,0.000000,-136.274933
9,14,38,0.000000,-132.304342
9,14,40,0.000000,-127.916467
9,14,42,0.000000,-131.456114
9,14,44,0.000000,-124.632455
9,14,46,0.000000,-127.603382
9,14,48,0.000000,-127.895664
9,14,50,0.000000,-142.333266
9,14,52,0.000000,-140.737296
9,14,54,0.000000,-126.120074
9,14,56,0.000000,-124.456500
9,14,58,0.000000,-143.787833
9,15,0,0.000000,-124.995546
9,15,2,0.000000,-124.020310
9,15,4,0.000000,-127.131070
9,15,6,0.000000,-129.987448
9,15,8,0.000000,-123.010874
9,15,10,0.000000,-126.854194
9,15,12,0.000000,-128.383859
9,15,14,0.000000,-133.419573
9,15,16,0.000000,-123.507250
9,15,18,0.000000,-131.811567
9,15,20,0.000000,-127.445926
9,15,22,0.000000,-127.159319
9,15,24,0.000000,-133.248201
9,15,26,0.000000,-130.174498
9,15,28,0.000000,-136.083142
9,15,30,0.000000,-135.678202
9,15,32,0.000000,-129.080960
9,15,34,0.000000,-124.181657
9,15,36,0.000000,-145.087967
9,15,38,0.000000,-140.237206
9,15,40,0.000000,-123.643503
9,15,42,0.000000,-140.360217
9,15,44,0.000000,-130.868777
9,15,46,0.000000,-125.015177
9,15,48,0.000000,-135.335766
9,15,50,0.000000,-126.294915
9,15,52,0.000000,-128.349554
9,15,54,0.000000,-129.195195
9,15,56,0.000000,-123.435242
9,15,58,0.000000,-138.669647
9,16,0,0.000000,-123.564987
9,16,2,0.000000,-136.931227
9,16,4,0.000000,-123.301055
9,16,6,0.000000,-124.394362
9,16,8,0.000000,-127.893737
9,16,10,0.000000,-132.111421
9,16,12,0.000000,-123.618827
9,16,14,0.000000,-127.853043
9,16,16,0.000000,-122.477399
9,16,18,0.000000,-125.638994
9,16,20,0.000000,-130.159060
9,16,22,0.000000,-142.474745
9,16,24,0.000000,-125.966730
9,16,26,0.000000,-133.552466
9,16,28,0.000000,-145.542070
9,16,30,0.000000,-130.301020
9,16,32,0.000000,-128.766106
9,16,34,0.000000,-136.937894
9,16,36,0.000000,-127.101757
9,16,38,0.000000,-144.814234
9,16,40,0.000000,-131.930803
9,16,42,0.000000,-131.199789
9,16,44,0.000000,-135.658269
9,16,46,0.000000,-132.529476
9,16,48,0.000000,-125.039319
9,16,50,0.000000,-142.776745
9,16,52,0.000000,-129.619073
9,16,54,0.000000,-136.274984
9,16,56,0.000000,-132.382933
9,16,58,0.000000,-133.146982
9,17,0,0.000000,-127.138534
9,17,2,0.000000,-123.447246
9,17,4,0.000000,-125.045114
9,17,6,0.000000,-128.357647
9,17,8,0.000000,-126.972197
9,17,10,0.000000,-126.242895
9,17,12,0.000000,-139.468977
9,17,14,0.000000,-133.794970
9,17,16,0.000000,-126.148551
9,17,18,0.000000,-122.045288
9,17,20,0.000000,-139.313795
9,17,22,0.000000,-128.863275
9,17,24,0.000000,-134.264747
9,17,26,0.000000,-133.552574
9,17,28,0.000000,-130.802091
9,17,30,0.000000,-124.101969
9,17,32,0.000000,-127.114311
9,17,34,0.000000,-126.340048
9,17,36,0.000000,-132.756481
9,17,38,0.000000,-129.182574
9,17,40,0.000000,-127.918625
9,17,42,0.000000,-131.769724
9,17,44,0.000000,-128.706374
9,17,46,0.000000,-129.326205
9,17,48,0.000000,-129.443219
9,17,50,0.000000,-125.436233
9,17,52,0.000000,-128.296728
9,17,54,0.000000,-123.525364
9,17,56,0.000000,-137.977743
9,17,58,0.000000,-136.177752
9,18,0,0.000000,-133.737871
9,18,2,0.000000,-126.316452
9,18,4,0.000000,-124.874776
9,18,6,0.000000,-122.458125
9,18,8,0.000000,-131.603202
9,18,10,0.000000,-129.643253
9,18,12,0.000000,-135.632883
9,18,14,0.000000,-125.611638
9,18,16,0.000000,-132.263485
9,18,18,0.000000,-125.470413
9,18,20,0.000000,-140.261896
9,18,22,0.000000,-133.114166
9,18,24,0.000000,-129.322690
9,18,26,0.000000,-127.901337
9,18,28,0.000000,-137.975804
9,18,30,0.000000,-127.746311
9,18,32,0.000000,-140.981167
9,18,34,0.000000,-133.439688
9,18,36,0.000000,-127.595293
9,18,38,0.000000,-125.095584
9,18,40,0.000000,-128.745247
9,18,42,0.000000,-130.594893
9,18,44,0.000000,-142.505185
9,18,46,0.000000,-126.864242
9,18,48,0.000000,-137.698322
9,18,50,0.000000,-128.193201
9,18,52,0.000000,-128.027607
9,18,54,0.000000,-139.432676
9,18,56,0.000000,-143.136949
9,18,58,0.000000,-126.286950
9,19,0,0.000000,-134.886019
9,19,2,0.000000,-138.298826
9,19,4,0.000000,-133.851741
9,19,6,0.000000,-123.778919
9,19,8,0.000000,-139.972614
9,19,10,0.000000,-134.801522
9,19,12,0.000000,-128.639100
9,19,14,0.000000,-128.480717
9,19,16,0.000000,-136.411791
9,19,18,0.000000,-131.038998
9,19,20,0.000000,-131.195386
9,19,22,0.000000,-138.825722
9,19,24,0.000000,-129.848297
9,19,26,0.000000,-126.463794
9,19,28,0.000000,-126.298039
9,19,30,0.000000,-138.127706
9,19,32,0.000000,-126.313644
9,19,34,0.000000,-126.659800
9,19,36,0.000000,-135.232965
9,19,38,0.000000,-120.169376
9,19,40,0.000000,-128.507473
9,19,42,0.000000,-140.676971
9,19,44,0.000000,-137.806173
9,19,46,0.000000,-134.707673
9,19,48,0.000000,-123.963201
9,19,50,0.000000,-128.904950
9,19,52,0.000000,-132.285195
9,19,54,0.000000,-127.801927
9,19,56,0.000000,-121.733972
9,19,58,0.000000,-130.206676
9,20,0,0.000000,-127.249806
9,20,2,0.000000,-127.853510
9,20,4,0.000000,-131.364414
9,20,6,0.000000,-130.753390
9,20,8,0.000000,-136.998539
9,20,10,0.000000,-123.277407
9,20,12,0.000000,-129.334086
9,20,14,0.000000,-140.669994
9,20,16,0.000000,-129.680895
9,20,18,0.000000,-142.283293
9,20,20,0.000000,-130.111188
9,20,22,0.000000,-124.790458
9,20,24,0.000000,-131.780039
9,20,26,0.000000,-123.865005
9,20,28,0.000000,-122.623870
9,20,30,0.000000,-132.952475
9,20,32,0.000000,-127.573618
9,20,34,0.000000,-127.370756
9,20,36,0.000000,-138.314973
9,20,38,0.000000,-130.798137
9,20,40,0.000000,-126.150618
9,20,42,0.000000,-135.791370
9,20,44,0.000000,-125.517657
9,20,46,0.000000,-137.799778
9,20,48,0.000000,-121.986502
9,20,50,0.000000,-124.377821
9,20,52,0.000000,-127.378795
9,20,54,0.000000,-129.044128
9,20,56,0.000000,-141.890412
9,20,58,0.000000,-127.365330
9,21,0,0.000000,-130.808542
9,21,2,0.000000,-132.504649
9,21,4,0.000000,-136.879732
9,21,6,0.000000,-121.379063
9,21,8,0.000000,-129.063932
9,21,10,0.000000,-136.999963
9,21,12,0.000000,-125.358273
9,21,14,0.000000,-129.237445
9,21,16,0.000000,-122.512138
9,21,18,0.000000,-126.434313
9,21,20,0.000000,-130.883146
9,21,22,0.000000,-143.451300
9,21,24,0.000000,-140.586829
9,21,26,0.000000,-130.944158
9,21,28,0.000000,-128.646050
9,21,30,0.000000,-131.274023
9,21,32,0.000000,-133.945667
9,21,34,0.000000,-126.840328
9,21,36,0.000000,-130.326709
9,21,38,0.000000,-128.927592
9,21,40,0.000000,-143.376162
9,21,42,0.000000,-122.954809
9,21,44,0.000000,-127.723578
9,21,46,0.000000,-128.207424
9,21,48,0.000000,-121.553361
9,21,50,0.000000,-137.807216
9,21,52,0.000000,-139.960704
9,21,54,0.000000,-134.451208
9,21,56,0.000000,-128.745912
9,21,58,0.000000,-128.623251
9,22,0,0.000000,-124.301236
9,22,2,0.000000,-128.574001
9,22,4,0.000000,-131.083941
9,22,6,0.000000,-131.579575
9,22,8,0.000000,-142.480307
9,22,10,0.000000,-123.530857
9,22,12,0.000000,-131.955307
9,22,14,0.000000,-123.093072
9,22,16,0.000000,-134.912649
9,22,18,0.000000,-127.815039
9,22,20,0.000000,-132.956086
9,22,22,0.000000,-125.696156
9,22,24,0.000000,-133.670220
9,22,26,0.000000,-129.096492
9,22,28,0.000000,-137.121575
9,22,30,0.000000,-123.563181
9,22,32,0.000000,-133.236572
9,22,34,0.000000,-124.537561
9,22,36,0.000000,-146.589965
9,22,38,0.000000,-125.952435
9,22,40,0.000000,-135.052867
9,22,42,0.000000,-121.606086
9,22,44,0.000000,-137.581067
9,22,46,0.000000,-128.839137
9,22,48,0.000000,-128.714925
9,22,50,0.000000,-127.546312
9,22,52,0.000000,-120.693375
9,22,54,0.000000,-127.684956
9,22,56,0.000000,-128.070550
9,22,58,0.000000,-128.307842
9,23,0,0.000000,-124.467151
9,23,2,0.000000,-134.379042
9,23,4,0.000000,-126.212537
9,23,6,0.000000,-124.822321
9,23,8,0.000000,-130.959606
9,23,10,0.000000,-126.433921
9,23,12,0.000000,-130.195041
9,23,14,0.000000,-140.782481
9,23,16,0.000000,-133.418742
9,23,18,0.000000,-133.614393
9,23,20,0.000000,-129.615177
9,23,22,0.000000,-127.248705
9,23,24,0.000000,-128.809303
9,23,26,0.000000,-134.492190
9,23,28,0.000000,-126.808589
9,23,30,0.000000,-137.080607
9,23,32,0.000000,-133.273583
9,23,34,0.000000,-144.954564
9,23,36,0.000000,-127.791781
9,23,38,0.000000,-136.320148
9,23,40,0.000000,-137.132754
9,23,42,0.000000,-142.380952
9,23,44,0.000000,-129.597203
9,23,46,0.000000,-134.536770
9,23,48,0.000000,-127.952809
9,23,50,0.000000,-132.562987
9,23,52,0.000000,-139.325233
9,23,54,0.000000,-134.896635
9,23,56,0.000000,-123.834835
9,23,58,0.000000,-143.931871
9,24,0,0.000000,-131.127634
9,24,2,0.000000,-134.870967
9,24,4,0.000000,-129.806893
9,24,6,0.000000,-139.752122
9,24,8,0.000000,-135.951927
9,24,10,0.000000,-120.965496
9,24,12,0.000000,-125.397657
9,24,14,0.000000,-122.799265
9,24,16,0.000000,-126.339757
9,24,18,0.000000,-128.878169
9,24,20,0.000000,-134.286404
9,24,22,0.000000,-126.798426
9,24,24,0.000000,-129.182369
9,24,26,0.000000,-130.595846
9,24,28,0.000000,-132.774083
9,24,30,0.000000,-128.499850
9,24,32,0.000000,-129.183700
9,24,34,0.000000,-134.944565
9,24,36,0.000000,-135.426192
9,24,38,0.000000,-127.492768
9,24,40,0.000000,-127.208676
9,24,42,0.000000,-132.214057
9,24,44,0.000000,-124.625808
9,24,46,0.000000,-130.518651
9,24,48,0.000000,-123.943238
9,24,50,0.000000,-129.928099
9,24,52,0.000000,-128.041632
9,24,54,0.000000,-155.767349
9,24,56,0.000000,-133.824607
9,24,58,0.000000,-149.083239
9,25,0,0.000000,-130.582847
9,25,2,0.000000,-123.639717
9,25,4,0.000000,-137.062211
9,25,6,0.000000,-123.695609
9,25,8,0.000000,-134.147799
9,25,10,0.000000,-126.224641
9,25,12,0.000000,-133.473955
9,25,14,0.000000,-130.608109
9,25,16,0.000000,-125.295354
9,25,18,0.000000,-125.273241
9,25,20,0.000000,-123.903630
9,25,22,0.000000,-124.426785
9,25,24,0.000000,-128.232659
9,25,26,0.000000,-135.811675
9,25,28,0.000000,-132.742976
9,25,30,0.000000,-125.973818
9,25,32,0.000000,-127.610033
9,25,34,0.000000,-129.097747
9,25,36,0.000000,-134.983819
9,25,38,0.000000,-129.335890
9,25,40,0.000000,-141.421319
9,25,42,0.000000,-151.827875
9,25,44,0.000000,-124.347761
9,25,46,0.000000,-137.139288
9,25,48,0.000000,-128.598717
9,25,50,0.000000,-136.894241
9,25,52,0.000000,-130.092825
9,25,54,0.000000,-144.209102
9,25,56,0.000000,-127.577872
9,25,58,0.000000,-121.787461
9,26,0,0.000000,-136.179082
9,26,2,0.000000,-134.209134
9,26,4,0.000000,-127.313198
9,26,6,0.000000,-125.198919
9,26,8,0.000000,-125.296338
9,26,10,0.000000,-127.912225
9,26,12,0.000000,-134.709251
9,26,14,0.000000,-127.523550
9,26,16,0.000000,-125.732848
9,26,18,0.000000,-121.333911
9,26,20,0.000000,-129.296934
9,26,22,0.000000,-130.232480
9,26,24,0.000000,-128.441605
9,26,26,0.000000,-124.664866
9,26,28,0.000000,-132.977806
9,26,30,0.000000,-124.656829
9,26,32,0.000000,-124.790699
9,26,34,0.000000,-123.981513
9,26,36,0.000000,-124.809453
9,26,38,0.000000,-135.235890
9,26,40,0.000000,-136.085184
9,26,42,0.000000,-123.092834
9,26,44,0.000000,-128.438802
9,26,46,0.000000,-126.894897
9,26,48,0.000000,-121.123976
9,26,50,0.000000,-127.596589
9,26,52,0.000000,-129.707218
9,26,54,0.000000,-139.534006
9,26,56,0.000000,-128.318776
9,26,58,0.000000,-125.477153
9,27,0,0.000000,-126.264332
9,27,2,0.000000,-124.551250
9,27,4,0.000000,-130.274180
9,27,6,0.000000,-124.297682
9,27,8,0.000000,-135.084395
9,27,10,0.000000,-133.686706
9,27,12,0.000000,-126.604991
9,27,14,0.000000,-129.652511
9,27,16,0.000000,-124.517080
9,27,18,0.000000,-147.333484
9,27,20,0.000000,-128.056569
9,27,22,0.000000,-131.299093
