hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-132.487009
9,0,2,0.000000,-136.704663
9,0,4,0.000000,-135.630662
9,0,6,0.000000,-124.625258
9,0,8,0.000000,-131.353512
9,0,10,0.000000,-130.629345
9,0,12,0.000000,-127.770709
9,0,14,0.000000,-123.366593
9,0,16,0.000000,-133.281623
9,0,18,0.000000,-127.681714
9,0,20,0.000000,-126.270682
9,0,22,0.000000,-134.506161
9,0,24,0.000000,-129.560870
9,0,26,0.000000,-127.826907
9,0,28,0.000000,-125.818445
9,0,30,0.000000,-136.401471
9,0,32,0.000000,-128.250001
9,0,34,0.000000,-122.055890
9,0,36,0.000000,-131.961570
9,0,38,0.000000,-127.097608
9,0,40,0.000000,-136.904065
9,0,42,0.000000,-133.015685
9,0,44,0.000000,-136.341145
9,0,46,0.000000,-130.112090
9,0,48,0.000000,-126.209516
9,0,50,0.000000,-125.782335
9,0,52,0.000000,-126.276338
9,0,54,0.000000,-126.955330
9,0,56,0.000000,-130.946176
9,0,58,0.000000,-124.153171
9,1,0,0.000000,-135.580054
9,1,2,0.000000,-132.409517
9,1,4,0.000000,-124.694925
9,1,6,0.000000,-124.856378
9,1,8,0.000000,-127.470612
9,1,10,0.000000,-124.002868
9,1,12,0.000000,-126.300803
9,1,14,0.000000,-135.006558
9,1,16,0.000000,-124.974657
9,1,18,0.000000,-132.082582
9,1,20,0.000000,-129.574390
9,1,22,0.000000,-124.137549
9,1,24,0.000000,-135.037433
9,1,26,0.000000,-131.528977
9,1,28,0.000000,-128.861028
9,1,30,0.000000,-128.395476
9,1,32,0.000000,-126.648464
9,1,34,0.000000,-129.516106
9,1,36,0.000000,-130.862844
9,1,38,0.000000,-122.666638
9,1,40,0.000000,-125.777971
9,1,42,0.000000,-136.094975
9,1,44,0.000000,-151.850342
9,1,46,0.000000,-134.120362
9,1,48,0.000000,-131.342874
9,1,50,0.000000,-127.167186
9,1,52,0.000000,-126.055945
9,1,54,0.000000,-139.074979
9,1,56,0.000000,-137.178548
9,1,58,0.000000,-127.788046
9,2,0,0.000000,-136.960771
9,2,2,0.000000,-125.163840
9,2,4,0.000000,-132.759542
9,2,6,0.000000,-134.506420
9,2,8,0.000000,-130.450363
9,2,10,0.000000,-126.709793
9,2,12,0.000000,-140.569196
9,2,14,0.000000,-138.244868
9,2,16,0.000000,-133.721364
9,2,18,0.000000,-129.753441
9,2,20,0.000000,-124.424324
9,2,22,0.000000,-138.210058
9,2,24,0.000000,-135.380378
9,2,26,0.000000,-123.952483
9,2,28,0.000000,-136.430115
9,2,30,0.000000,-131.979304
9,2,32,0.000000,-126.795370
9,2,34,0.000000,-123.324398
9,2,36,0.000000,-138.930777
9,2,38,0.000000,-130.574031
9,2,40,0.000000,-124.260776
9,2,42,0.000000,-129.635910
9,2,44,0.000000,-135.290173
9,2,46,0.000000,-123.787705
9,2,48,0.000000,-124.881235
9,2,50,0.000000,-129.709140
9,2,52,0.000000,-130.185095
9,2,54,0.000000,-124.817264
9,2,56,0.000000,-126.551418
9,2,58,0.000000,-139.820980
9,3,0,0.000000,-134.405558
9,3,2,0.000000,-126.435908
9,3,4,0.000000,-126.209462
9,3,6,0.000000,-134.196350
9,3,8,0.000000,-125.398026
9,3,10,0.000000,-131.149690
9,3,12,0.000000,-131.018755
9,3,14,0.000000,-141.686210
9,3,16,0.000000,-135.757507
9,3,18,0.000000,-129.948385
9,3,20,0.000000,-140.291176
9,3,22,0.000000,-124.501184
9,3,24,0.000000,-128.262857
9,3,26,0.000000,-130.036101
9,3,28,0.000000,-129.516217
9,3,30,0.000000,-120.750676
9,3,32,0.000000,-125.268063
9,3,34,0.000000,-131.984359
9,3,36,0.000000,-124.132103
9,3,38,0.000000,-137.597365
9,3,40,0.000000,-128.448247
9,3,42,0.000000,-134.103722
9,3,44,0.000000,-126.589949
9,3,46,0.000000,-134.744757
9,3,48,0.000000,-130.206987
9,3,50,0.000000,-135.567727
9,3,52,0.000000,-133.802033
9,3,54,0.000000,-132.464728
9,3,56,0.000000,-132.091095
9,3,58,0.000000,-126.449621
9,4,0,0.000000,-138.467821
9,4,2,0.000000,-140.455604
9,4,4,0.000000,-126.208610
9,4,6,0.000000,-131.908572
9,4,8,0.000000,-133.332433
9,4,10,0.000000,-128.471742
9,4,12,0.000000,-127.469719
9,4,14,0.000000,-125.238753
9,4,16,0.000000,-132.128336
9,4,18,0.000000,-130.205761
9,4,20,0.000000,-124.732043
9,4,22,0.000000,-125.602642
9,4,24,0.000000,-128.376541
9,4,26,0.000000,-137.826087
9,4,28,0.000000,-129.582944
9,4,30,0.000000,-130.288192
9,4,32,0.000000,-128.947478
9,4,34,0.000000,-127.274600
9,4,36,0.000000,-125.448769
9,4,38,0.000000,-127.554966
9,4,40,0.000000,-135.609796
9,4,42,0.000000,-130.233848
9,4,44,0.000000,-126.383235
9,4,46,0.000000,-126.655752
9,4,48,0.000000,-137.833276
9,4,50,0.000000,-125.783488
9,4,52,0.000000,-141.031631
9,4,54,0.000000,-124.955523
9,4,56,0.000000,-130.450139
9,4,58,0.000000,-132.427362
9,5,0,0.000000,-140.533218
9,5,2,0.000000,-135.351864
9,5,4,0.000000,-130.285552
9,5,6,0.000000,-130.586039
9,5,8,0.000000,-135.752005
9,5,10,0.000000,-138.240165
9,5,12,0.000000,-140.772020
9,5,14,0.000000,-131.542794
9,5,16,0.000000,-129.813284
9,5,18,0.000000,-125.905678
9,5,20,0.000000,-136.624121
9,5,22,0.000000,-132.013162
9,5,24,0.000000,-124.832931
9,5,26,0.000000,-127.099239
9,5,28,0.000000,-127.647519
9,5,30,0.000000,-128.698755
9,5,32,0.000000,-129.792579
9,5,34,0.000000,-125.959381
9,5,36,0.000000,-142.464703
9,5,38,0.000000,-129.940053
9,5,40,0.000000,-130.539165
9,5,42,0.000000,-139.707272
9,5,44,0.000000,-127.067449
9,5,46,0.000000,-130.024263
9,5,48,0.000000,-125.227539
9,5,50,0.000000,-137.444327
9,5,52,0.000000,-125.001026
9,5,54,0.000000,-127.470526
9,5,56,0.000000,-125.161374
9,5,58,0.000000,-133.471817
9,6,0,0.000000,-129.843802
9,6,2,0.000000,-125.395274
9,6,4,0.000000,-127.218561
9,6,6,0.000000,-131.652198
9,6,8,0.000000,-130.651219
9,6,10,0.000000,-132.926363
9,6,12,0.000000,-133.281286
9,6,14,0.000000,-128.228424
9,6,16,0.000000,-136.364787
9,6,18,0.000000,-122.383701
9,6,20,0.000000,-131.376354
9,6,22,0.000000,-128.418788
9,6,24,0.000000,-133.824003
9,6,26,0.000000,-122.668134
9,6,28,0.000000,-133.564909
9,6,30,0.000000,-126.856669
9,6,32,0.000000,-146.852569
9,6,34,0.000000,-128.920859
9,6,36,0.000000,-130.278627
9,6,38,0.000000,-136.017351
9,6,40,0.000000,-136.540355
9,6,42,0.000000,-134.645008
9,6,44,0.000000,-135.763678
9,6,46,0.000000,-141.050585
9,6,48,0.000000,-129.439559
9,6,50,0.000000,-130.080333
9,6,52,0.000000,-127.882337
9,6,54,0.000000,-129.954482
9,6,56,0.000000,-121.820987
9,6,58,0.000000,-122.685912
9,7,0,0.000000,-139.970832
9,7,2,0.000000,-130.693417
9,7,4,0.000000,-128.481551
9,7,6,0.000000,-127.844120
9,7,8,0.000000,-132.380663
9,7,10,0.000000,-134.484292
9,7,12,0.000000,-138.060453
9,7,14,0.000000,-137.001229
9,7,16,0.000000,-130.191913
9,7,18,0.000000,-130.825670
9,7,20,0.000000,-127.424303
9,7,22,0.000000,-141.617779
9,7,24,0.000000,-134.624363
9,7,26,0.000000,-134.261043
9,7,28,0.000000,-128.042012
9,7,30,0.000000,-138.526680
9,7,32,0.000000,-131.084003
9,7,34,0.000000,-127.476894
9,7,36,0.000000,-124.361085
9,7,38,0.000000,-137.698219
9,7,40,0.000000,-127.028732
9,7,42,0.000000,-128.787235
9,7,44,0.000000,-133.141388
9,7,46,0.000000,-126.524840
9,7,48,0.000000,-129.839349
9,7,50,0.000000,-138.666024
9,7,52,0.000000,-136.936815
9,7,54,0.000000,-125.834130
9,7,56,0.000000,-128.802148
9,7,58,0.000000,-134.981036
9,8,0,0.000000,-136.408095
9,8,2,0.000000,-130.552287
9,8,4,0.000000,-129.030862
9,8,6,0.000000,-127.351724
9,8,8,0.000000,-130.495665
9,8,10,0.000000,-135.493504
9,8,12,0.000000,-126.537537
9,8,14,0.000000,-127.817195
9,8,16,0.000000,-126.035407
9,8,18,0.000000,-130.640220
9,8,20,0.000000,-142.858161
9,8,22,0.000000,-125.699748
9,8,24,0.000000,-130.384286
9,8,26,0.000000,-138.143191
9,8,28,0.000000,-126.464625
9,8,30,0.000000,-123.760421
9,8,32,0.000000,-130.294884
9,8,34,0.000000,-136.122870
9,8,36,0.000000,-134.300295
9,8,38,0.000000,-133.829688
9,8,40,0.000000,-134.785357
9,8,42,0.000000,-133.081180
9,8,44,0.000000,-126.528493
9,8,46,0.000000,-124.959441
9,8,48,0.000000,-133.219583
9,8,50,0.000000,-130.367385
9,8,52,0.000000,-142.252028
9,8,54,0.000000,-139.965815
9,8,56,0.000000,-128.105000
9,8,58,0.000000,-142.571334
9,9,0,0.000000,-125.198274
9,9,2,0.000000,-132.176130
9,9,4,0.000000,-136.087549
9,9,6,0.000000,-130.206538
9,9,8,0.000000,-133.856756
9,9,10,0.000000,-171.432646
9,9,12,0.000000,-133.867596
9,9,14,0.000000,-129.732831
9,9,16,0.000000,-134.655060
9,9,18,0.000000,-128.110330
9,9,20,0.000000,-127.487416
9,9,22,0.000000,-129.641071
9,9,24,0.000000,-162.432747
9,9,26,0.000000,-128.648700
9,9,28,0.000000,-128.868646
9,9,30,0.000000,-145.941627
9,9,32,0.000000,-127.919973
9,9,34,0.000000,-131.579247
9,9,36,0.000000,-126.035059
9,9,38,0.000000,-128.379963
9,9,40,0.000000,-131.062777
9,9,42,0.000000,-127.067697
9,9,44,0.000000,-140.734364
9,9,46,0.000000,-131.299307
9,9,48,0.000000,-123.222980
9,9,50,0.000000,-124.236712
9,9,52,0.000000,-135.109270
9,9,54,0.000000,-135.240170
9,9,56,0.000000,-127.707044
9,9,58,0.000000,-128.643597
9,10,0,0.000000,-127.389483
9,10,2,0.000000,-143.318808
9,10,4,0.000000,-129.067076
9,10,6,0.000000,-130.903022
9,10,8,0.000000,-136.417492
9,10,10,0.000000,-126.935367
9,10,12,0.000000,-125.716333
9,10,14,0.000000,-126.195634
9,10,16,0.000000,-136.091588
9,10,18,0.000000,-135.165369
9,10,20,0.000000,-123.660354
9,10,22,0.000000,-131.836440
9,10,24,0.000000,-129.488767
9,10,26,0.000000,-138.548305
9,10,28,0.000000,-129.978994
9,10,30,0.000000,-128.721519
9,10,32,0.000000,-134.966232
9,10,34,0.000000,-130.800031
9,10,36,0.000000,-152.174786
9,10,38,0.000000,-126.016443
9,10,40,0.000000,-132.487210
9,10,42,0.000000,-130.582995
9,10,44,0.000000,-127.351995
9,10,46,0.000000,-128.141156
9,10,48,0.000000,-123.841792
9,10,50,0.000000,-125.380101
9,10,52,0.000000,-131.319358
9,10,54,0.000000,-149.091378
9,10,56,0.000000,-134.841041
9,10,58,0.000000,-129.571858
9,11,0,0.000000,-129.184609
9,11,2,0.000000,-125.892411
9,11,4,0.000000,-146.212591
9,11,6,0.000000,-134.230133
9,11,8,0.000000,-129.129976
9,11,10,0.000000,-126.872352
9,11,12,0.000000,-136.488382
9,11,14,0.000000,-142.764734
9,11,16,0.000000,-131.482160
9,11,18,0.000000,-129.268660
9,11,20,0.000000,-138.040715
9,11,22,0.000000,-126.263397
9,11,24,0.000000,-135.884800
9,11,26,0.000000,-139.667734
9,11,28,0.000000,-131.545617
9,11,30,0.000000,-137.248673
9,11,32,0.000000,-130.332282
9,11,34,0.000000,-138.065488
9,11,36,0.000000,-123.893603
9,11,38,0.000000,-126.607985
9,11,40,0.000000,-128.993722
9,11,42,0.000000,-135.412910
9,11,44,0.000000,-130.638763
9,11,46,0.000000,-131.179947
9,11,48,0.000000,-128.263299
9,11,50,0.000000,-132.816134
9,11,52,0.000000,-137.362127
9,11,54,0.000000,-128.183537
9,11,56,0.000000,-129.254415
9,11,58,0.000000,-130.639865
9,12,0,0.000000,-127.157696
9,12,2,0.000000,-130.008855
9,12,4,0.000000,-129.871992
9,12,6,0.000000,-129.246347
9,12,8,0.000000,-129.492212
9,12,10,0.000000,-128.696675
9,12,12,0.000000,-133.547037
9,12,14,0.000000,-127.982189
9,12,16,0.000000,-138.336007
9,12,18,0.000000,-132.400563
9,12,20,0.000000,-129.710426
9,12,22,0.000000,-137.672989
9,12,24,0.000000,-124.980876
9,12,26,0.000000,-134.180776
9,12,28,0.000000,-138.027756
9,12,30,0.000000,-124.515764
9,12,32,0.000000,-128.140982
9,12,34,0.000000,-133.170975
9,12,36,0.000000,-125.435711
9,12,38,0.000000,-135.911658
9,12,40,0.000000,-126.769429
9,12,42,0.000000,-128.765627
9,12,44,0.000000,-123.855132
9,12,46,0.000000,-135.972398
9,12,48,0.000000,-129.914366
9,12,50,0.000000,-130.332707
9,12,52,0.000000,-126.880257
9,12,54,0.000000,-129.815675
9,12,56,0.000000,-128.287328
9,12,58,0.000000,-123.116438
9,13,0,0.000000,-128.419201
9,13,2,0.000000,-123.962173
9,13,4,0.000000,-130.640135
9,13,6,0.000000,-128.754902
9,13,8,0.000000,-125.219284
9,13,10,0.000000,-127.510703
9,13,12,0.000000,-126.784760
9,13,14,0.000000,-130.560514
9,13,16,0.000000,-131.760395
9,13,18,0.000000,-132.856905
9,13,20,0.000000,-124.575801
9,13,22,0.000000,-131.499740
9,13,24,0.000000,-126.302250
9,13,26,0.000000,-127.022012
9,13,28,0.000000,-138.498316
9,13,30,0.000000,-131.705421
9,13,32,0.000000,-133.058807
9,13,34,0.000000,-129.709651
9,13,36,0.000000,-127.095638
9,13,38,0.000000,-134.517520
9,13,40,0.000000,-129.594567
9,13,42,0.000000,-124.219554
9,13,44,0.000000,-125.262918
9,13,46,0.000000,-133.538531
9,13,48,0.000000,-125.278274
9,13,50,0.000000,-134.566476
9,13,52,0.000000,-137.156410
9,13,54,0.000000,-128.996010
9,13,56,0.000000,-133.003255
9,13,58,0.000000,-133.134398
9,14,0,0.000000,-126.980568
9,14,2,0.000000,-131.339466
9,14,4,0.000000,-130.773279
9,14,6,0.000000,-124.419235
9,14,8,0.000000,-123.870923
9,14,10,0.000000,-126.101858
9,14,12,0.000000,-135.366984
9,14,14,0.000000,-137.788384
9,14,16,0.000000,-125.911769
9,14,18,0.000000,-126.150472
9,14,20,0.000000,-123.877391
9,14,22,0.000000,-135.613180
9,14,24,0.000000,-136.958963
9,14,26,0.000000,-124.326391
9,14,28,0.000000,-126.697596
9,14,30,0.000000,-124.704181
9,14,32,0.000000,-126.099192
9,14,34,0.000000,-132.265381
9,14,36,0.000000,-125.357265
9,14,38,0.000000,-130.933272
9,14,40,0.000000,-126.421697
9,14,42,0.000000,-129.917949
9,14,44,0.000000,-130.813074
9,14,46,0.000000,-134.896696
9,14,48,0.000000,-138.685285
9,14,50,0.000000,-137.406792
9,14,52,0.000000,-132.830151
9,14,54,0.000000,-127.466877
9,14,56,0.000000,-132.347434
9,14,58,0.000000,-134.148791
9,15,0,0.000000,-129.712778
9,15,2,0.000000,-145.374940
9,15,4,0.000000,-124.285729
9,15,6,0.000000,-146.644115
9,15,8,0.000000,-123.781560
9,15,10,0.000000,-131.256945
9,15,12,0.000000,-133.702764
9,15,14,0.000000,-129.060525
9,15,16,0.000000,-125.305903
9,15,18,0.000000,-140.058446
9,15,20,0.000000,-127.688355
9,15,22,0.000000,-129.174382
9,15,24,0.000000,-130.601897
9,15,26,0.000000,-124.579691
9,15,28,0.000000,-129.617861
9,15,30,0.000000,-130.715351
9,15,32,0.000000,-124.450564
9,15,34,0.000000,-124.430439
9,15,36,0.000000,-151.793567
9,15,38,0.000000,-124.930276
9,15,40,0.000000,-135.314941
9,15,42,0.000000,-123.305073
9,15,44,0.000000,-130.656727
9,15,46,0.000000,-131.377409
9,15,48,0.000000,-128.047060
9,15,50,0.000000,-129.433233
9,15,52,0.000000,-129.425342
9,15,54,0.000000,-129.654379
9,15,56,0.000000,-129.888051
9,15,58,0.000000,-135.950863
9,16,0,0.000000,-129.647041
9,16,2,0.000000,-130.070144
9,16,4,0.000000,-132.258775
9,16,6,0.000000,-130.765554
9,16,8,0.000000,-122.475830
9,16,10,0.000000,-129.976682
9,16,12,0.000000,-126.205449
9,16,14,0.000000,-130.944395
9,16,16,0.000000,-138.705851
9,16,18,0.000000,-136.633301
9,16,20,0.000000,-134.765810
9,16,22,0.000000,-132.537516
9,16,24,0.000000,-131.524194
9,16,26,0.000000,-121.530765
9,16,28,0.000000,-123.689818
9,16,30,0.000000,-129.461380
9,16,32,0.000000,-132.329630
9,16,34,0.000000,-129.332332
9,16,36,0.000000,-127.593989
9,16,38,0.000000,-128.972854
9,16,40,0.000000,-128.489434
9,16,42,0.000000,-135.779297
9,16,44,0.000000,-130.809111
9,16,46,0.000000,-129.371504
9,16,48,0.000000,-127.665925
9,16,50,0.000000,-127.721924
9,16,52,0.000000,-124.450623
9,16,54,0.000000,-137.039558
9,16,56,0.000000,-126.412776
9,16,58,0.000000,-126.477600
9,17,0,0.000000,-130.560437
9,17,2,0.000000,-125.612029
9,17,4,0.000000,-134.905111
9,17,6,0.000000,-130.872029
9,17,8,0.000000,-127.637141
9,17,10,0.000000,-127.371553
9,17,12,0.000000,-123.171684
9,17,14,0.000000,-135.101646
9,17,16,0.000000,-129.605348
9,17,18,0.000000,-132.910293
9,17,20,0.000000,-141.950296
9,17,22,0.000000,-126.511586
9,17,24,0.000000,-140.197199
9,17,26,0.000000,-136.000209
9,17,28,0.000000,-137.195507
9,17,30,0.000000,-126.218732
9,17,32,0.000000,-129.268509
9,17,34,0.000000,-126.072314
9,17,36,0.000000,-138.759489
9,17,38,0.000000,-137.075997
9,17,40,0.000000,-149.133982
9,17,42,0.000000,-133.840342
9,17,44,0.000000,-139.948684
9,17,46,0.000000,-126.889937
9,17,48,0.000000,-133.484698
9,17,50,0.000000,-124.931555
9,17,52,0.000000,-136.381750
9,17,54,0.000000,-131.564578
9,17,56,0.000000,-128.564592
9,17,58,0.000000,-124.511062
9,18,0,0.000000,-133.671441
9,18,2,0.000000,-135.553300
9,18,4,0.000000,-136.203848
9,18,6,0.000000,-125.711102
9,18,8,0.000000,-126.368298
9,18,10,0.000000,-132.497863
9,18,12,0.000000,-125.074033
9,18,14,0.000000,-135.167233
9,18,16,0.000000,-134.880000
9,18,18,0.000000,-129.932949
9,18,20,0.000000,-127.190207
9,18,22,0.000000,-126.295510
9,18,24,0.000000,-130.842885
9,18,26,0.000000,-145.752295
9,18,28,0.000000,-135.393435
9,18,30,0.000000,-129.999155
9,18,32,0.000000,-137.205868
9,18,34,0.000000,-136.246604
9,18,36,0.000000,-125.053057
9,18,38,0.000000,-139.589545
9,18,40,0.000000,-126.206315
9,18,42,0.000000,-139.751431
9,18,44,0.000000,-133.509445
9,18,46,0.000000,-134.073657
9,18,48,0.000000,-146.733633
9,18,50,0.000000,-133.066200
9,18,52,0.000000,-125.873117
9,18,54,0.000000,-137.699087
9,18,56,0.000000,-124.994832
9,18,58,0.000000,-130.227031
9,19,0,0.000000,-120.340695
9,19,2,0.000000,-133.214614
9,19,4,0.000000,-131.732827
9,19,6,0.000000,-134.765257
9,19,8,0.000000,-127.384163
9,19,10,0.000000,-139.510227
9,19,12,0.000000,-130.989533
9,19,14,0.000000,-138.092509
9,19,16,0.000000,-132.633481
9,19,18,0.000000,-129.582684
9,19,20,0.000000,-126.158142
9,19,22,0.000000,-138.543468
9,19,24,0.000000,-125.005818
9,19,26,0.000000,-126.365379
9,19,28,0.000000,-126.812475
9,19,30,0.000000,-123.258061
9,19,32,0.000000,-131.996672
9,19,34,0.000000,-131.453380
9,19,36,0.000000,-125.192458
9,19,38,0.000000,-130.024247
9,19,40,0.000000,-140.767326
9,19,42,0.000000,-138.734965
9,19,44,0.000000,-135.144416
9,19,46,0.000000,-128.734034
9,19,48,0.000000,-128.281471
9,19,50,0.000000,-126.550009
9,19,52,0.000000,-132.725017
9,19,54,0.000000,-135.568385
9,19,56,0.000000,-125.468049
9,19,58,0.000000,-131.712912
9,20,0,0.000000,-130.567460
9,20,2,0.000000,-141.426169
9,20,4,0.000000,-139.579891
9,20,6,0.000000,-131.814921
9,20,8,0.000000,-132.453851
9,20,10,0.000000,-128.870239
9,20,12,0.000000,-132.676641
9,20,14,0.000000,-130.909603
9,20,16,0.000000,-131.147264
9,20,18,0.000000,-130.302410
9,20,20,0.000000,-130.323164
9,20,22,0.000000,-122.978696
9,20,24,0.000000,-136.577325
9,20,26,0.000000,-127.044783
9,20,28,0.000000,-129.583274
9,20,30,0.000000,-141.011494
9,20,32,0.000000,-132.136177
9,20,34,0.000000,-130.067274
9,20,36,0.000000,-129.199755
9,20,38,0.000000,-127.919586
9,20,40,0.000000,-128.110684
9,20,42,0.000000,-136.415076
9,20,44,0.000000,-133.999881
9,20,46,0.000000,-129.441366
9,20,48,0.000000,-126.721886
9,20,50,0.000000,-138.223991
9,20,52,0.000000,-130.916441
9,20,54,0.000000,-139.152303
9,20,56,0.000000,-128.971513
9,20,58,0.000000,-129.731552
9,21,0,0.000000,-127.152346
9,21,2,0.000000,-133.562043
9,21,4,0.000000,-160.461750
9,21,6,0.000000,-156.097312
9,21,8,0.000000,-128.778212
9,21,10,0.000000,-126.332851
9,21,12,0.000000,-123.778763
9,21,14,0.000000,-126.994055
9,21,16,0.000000,-133.565246
9,21,18,0.000000,-131.795399
9,21,20,0.000000,-130.158736
9,21,22,0.000000,-130.252614
9,21,24,0.000000,-128.010614
9,21,26,0.000000,-129.639540
9,21,28,0.000000,-129.385863
9,21,30,0.000000,-127.020689
9,21,32,0.000000,-130.146132
9,21,34,0.000000,-126.937060
9,21,36,0.000000,-135.138065
9,21,38,0.000000,-134.652070
9,21,40,0.000000,-133.810487
9,21,42,0.000000,-139.287748
9,21,44,0.000000,-128.271491
9,21,46,0.000000,-129.246953
9,21,48,0.000000,-128.530833
9,21,50,0.000000,-134.598039
9,21,52,0.000000,-132.229596
9,21,54,0.000000,-127.020792
9,21,56,0.000000,-124.098753
9,21,58,0.000000,-132.777685
9,22,0,0.000000,-128.673486
9,22,2,0.000000,-127.013563
9,22,4,0.000000,-123.892590
9,22,6,0.000000,-127.341336
9,22,8,0.000000,-127.831087
9,22,10,0.000000,-124.745085
9,22,12,0.000000,-138.163947
9,22,14,0.000000,-129.235759
9,22,16,0.000000,-130.114477
9,22,18,0.000000,-128.795092
9,22,20,0.000000,-134.563816
9,22,22,0.000000,-131.153151
9,22,24,0.000000,-135.965325
9,22,26,0.000000,-128.286947
9,22,28,0.000000,-132.504115
9,22,30,0.000000,-137.280404
9,22,32,0.000000,-146.648413
9,22,34,0.000000,-132.638638
9,22,36,0.000000,-127.095385
9,22,38,0.000000,-124.140530
9,22,40,0.000000,-129.618612
9,22,42,0.000000,-129.921681
9,22,44,0.000000,-122.649262
9,22,46,0.000000,-139.215063
9,22,48,0.000000,-128.909634
9,22,50,0.000000,-123.015286
9,22,52,0.000000,-126.645432
9,22,54,0.000000,-141.298262
9,22,56,0.000000,-124.191081
9,22,58,0.000000,-126.477233
9,23,0,0.000000,-131.116422
9,23,2,0.000000,-126.235804
9,23,4,0.000000,-145.570316
9,23,6,0.000000,-126.154086
9,23,8,0.000000,-127.105545
9,23,10,0.000000,-134.925184
9,23,12,0.000000,-133.852428
9,23,14,0.000000,-126.445980
9,23,16,0.000000,-133.617998
9,23,18,0.000000,-131.691946
9,23,20,0.000000,-129.574492
9,23,22,0.000000,-121.881856
9,23,24,0.000000,-131.845750
9,23,26,0.000000,-133.727570
9,23,28,0.000000,-133.560782
9,23,30,0.000000,-123.835842
9,23,32,0.000000,-143.674719
9,23,34,0.000000,-126.875413
9,23,36,0.000000,-128.593743
9,23,38,0.000000,-129.772561
9,23,40,0.000000,-135.693133
9,23,42,0.000000,-125.591860
9,23,44,0.000000,-136.562410
9,23,46,0.000000,-125.519465
9,23,48,0.000000,-127.757185
9,23,50,0.000000,-127.671710
9,23,52,0.000000,-131.042757
9,23,54,0.000000,-126.051028
9,23,56,0.000000,-121.735021
9,23,58,0.000000,-127.588594
9,24,0,0.000000,-134.881125
9,24,2,0.000000,-136.421955
9,24,4,0.000000,-128.806873
9,24,6,0.000000,-124.410404
9,24,8,0.000000,-128.501254
9,24,10,0.000000,-127.619349
9,24,12,0.000000,-124.512660
9,24,14,0.000000,-130.703107
9,24,16,0.000000,-143.512668
9,24,18,0.000000,-134.156706
9,24,20,0.000000,-143.243335
9,24,22,0.000000,-131.997710
9,24,24,0.000000,-120.897671
9,24,26,0.000000,-129.171229
9,24,28,0.000000,-133.050448
9,24,30,0.000000,-141.709910
9,24,32,0.000000,-128.776331
9,24,34,0.000000,-134.798753
9,24,36,0.000000,-131.181752
9,24,38,0.000000,-142.293102
9,24,40,0.000000,-137.099258
9,24,42,0.000000,-128.741896
9,24,44,0.000000,-131.771772
9,24,46,0.000000,-128.526755
9,24,48,0.000000,-144.047465
9,24,50,0.000000,-132.799740
9,24,52,0.000000,-129.981517
9,24,54,0.000000,-124.795064
9,24,56,0.000000,-131.128116
9,24,58,0.000000,-140.879593
9,25,0,0.000000,-129.828997
9,25,2,0.000000,-129.780736
9,25,4,0.000000,-126.192587
9,25,6,0.000000,-128.467365
9,25,8,0.000000,-126.477028
9,25,10,0.000000,-127.879230
9,25,12,0.000000,-126.585742
9,25,14,0.000000,-125.641536
9,25,16,0.000000,-124.967679
9,25,18,0.000000,-125.163828
9,25,20,0.000000,-133.746885
9,25,22,0.000000,-129.468143
9,25,24,0.000000,-132.302607
9,25,26,0.000000,-128.290694
9,25,28,0.000000,-127.765133
9,25,30,0.000000,-126.758662
9,25,32,0.000000,-124.467807
9,25,34,0.000000,-142.360023
9,25,36,0.000000,-129.775228
9,25,38,0.000000,-133.085835
9,25,40,0.000000,-138.007334
9,25,42,0.000000,-123.101561
9,25,44,0.000000,-124.145525
9,25,46,0.000000,-126.940468
9,25,48,0.000000,-128.676217
9,25,50,0.000000,-136.011018
9,25,52,0.000000,-146.364175
9,25,54,0.000000,-127.119226
9,25,56,0.000000,-124.469292
9,25,58,0.000000,-138.674856
9,26,0,0.000000,-133.057994
9,26,2,0.000000,-137.335844
9,26,4,0.000000,-134.160741
9,26,6,0.000000,-131.242965
9,26,8,0.000000,-128.872267
9,26,10,0.000000,-125.952734
9,26,12,0.000000,-128.334137
9,26,14,0.000000,-127.215350
9,26,16,0.000000,-131.166385
9,26,18,0.000000,-126.232487
9,26,20,0.000000,-129.164395
9,26,22,0.000000,-129.391255
9,26,24,0.000000,-143.905654
9,26,26,0.000000,-129.557291
9,26,28,0.000000,-128.041811
9,26,30,0.000000,-121.272890
9,26,32,0.000000,-129.909634
9,26,34,0.000000,-127.048173
9,26,36,0.000000,-140.816060
9,26,38,0.000000,-129.546272
9,26,40,0.000000,-124.283831
9,26,42,0.000000,-126.939864
9,26,44,0.000000,-142.500390
9,26,46,0.000000,-127.398221
9,26,48,0.000000,-131.468322
9,26,50,0.000000,-128.545569
9,26,52,0.000000,-127.659071
9,26,54,0.000000,-152.085420
9,26,56,0.000000,-124.063778
9,26,58,0.000000,-130.586084
9,27,0,0.000000,-123.583157
9,27,2,0.000000,-125.018476
9,27,4,0.000000,-134.540739
9,27,6,0.000000,-134.399414
9,27,8,0.000000,-130.299249
9,27,10,0.000000,-125.002852
9,27,12,0.000000,-129.214358
9,27,14,0.000000,-129.094488
9,27,16,0.000000,-127.324134
9,27,18,0.000000,-129.309747
9,27,20,0.000000,-132.324613
9,27,22,0.000000,-130.474556
