hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-120.439971
23,0,2,0.000000,-118.027447
23,0,4,0.000000,-119.468159
23,0,6,0.000000,-119.533601
23,0,8,0.000000,-120.899062
23,0,10,0.000000,-121.774650
23,0,12,0.000000,-121.412133
23,0,14,0.000000,-124.028521
23,0,16,0.000000,-123.692474
23,0,18,0.000000,-121.136791
23,0,20,0.000000,-120.838023
23,0,22,0.000000,-121.343998
23,0,24,0.000000,-121.573418
23,0,26,0.000000,-126.721462
23,0,28,0.000000,-125.996819
23,0,30,0.000000,-122.545338
23,0,32,0.000000,-128.341645
23,0,34,0.000000,-118.020326
23,0,36,0.000000,-125.275864
23,0,38,0.000000,-128.344873
23,0,40,0.000000,-126.389414
23,0,42,0.000000,-121.859748
23,0,44,0.000000,-113.843597
23,0,46,0.000000,-123.404569
23,0,48,0.000000,-123.664401
23,0,50,0.000000,-121.128898
23,0,52,0.000000,-128.059901
23,0,54,0.000000,-118.844070
23,0,56,0.000000,-124.500661
23,0,58,0.000000,-129.404600
23,1,0,0.000000,-127.833977
23,1,2,0.000000,-123.605716
23,1,4,0.000000,-122.876178
23,1,6,0.000000,-122.878765
23,1,8,0.000000,-121.213360
23,1,10,0.000000,-121.822957
23,1,12,0.000000,-125.646921
23,1,14,0.000000,-123.410411
23,1,16,0.000000,-118.686630
23,1,18,0.000000,-121.042692
23,1,20,0.000000,-130.217117
23,1,22,0.000000,-132.043202
23,1,24,0.000000,-132.935938
23,1,26,0.000000,-119.076228
23,1,28,0.000000,-117.564409
23,1,30,0.000000,-118.073507
23,1,32,0.000000,-127.927280
23,1,34,0.000000,-124.568233
23,1,36,0.000000,-129.195506
23,1,38,0.000000,-122.893661
23,1,40,0.000000,-119.079632
23,1,42,0.000000,-127.954201
23,1,44,0.000000,-139.926105
23,1,46,0.000000,-120.227629
23,1,48,0.000000,-132.137606
23,1,50,0.000000,-117.995147
23,1,52,0.000000,-120.081938
23,1,54,0.000000,-121.127208
23,1,56,0.000000,-121.431967
23,1,58,0.000000,-127.617081
23,2,0,0.000000,-119.661855
23,2,2,0.000000,-122.030224
23,2,4,0.000000,-118.657493
23,2,6,0.000000,-122.648780
23,2,8,0.000000,-127.820076
23,2,10,0.000000,-117.829970
23,2,12,0.000000,-121.514228
23,2,14,0.000000,-123.069683
23,2,16,0.000000,-124.721986
23,2,18,0.000000,-117.913041
23,2,20,0.000000,-126.742351
23,2,22,0.000000,-123.549442
23,2,24,0.000000,-116.322815
23,2,26,0.000000,-119.964095
23,2,28,0.000000,-123.878501
23,2,30,0.000000,-119.841104
23,2,32,0.000000,-130.440931
23,2,34,0.000000,-116.029208
23,2,36,0.000000,-122.891222
23,2,38,0.000000,-118.283976
23,2,40,0.000000,-125.803272
23,2,42,0.000000,-122.884272
23,2,44,0.000000,-115.779870
23,2,46,0.000000,-125.522487
23,2,48,0.000000,-119.682151
23,2,50,0.000000,-124.914283
23,2,52,0.000000,-143.801240
23,2,54,0.000000,-125.466102
23,2,56,0.000000,-127.870821
23,2,58,0.000000,-128.997624
23,3,0,0.000000,-122.780399
23,3,2,0.000000,-132.998200
23,3,4,0.000000,-127.333613
23,3,6,0.000000,-130.860997
23,3,8,0.000000,-129.013070
23,3,10,0.000000,-116.959310
23,3,12,0.000000,-119.672239
23,3,14,0.000000,-120.275047
23,3,16,0.000000,-119.805962
23,3,18,0.000000,-123.177916
23,3,20,0.000000,-122.862287
23,3,22,0.000000,-121.798264
23,3,24,0.000000,-119.143320
23,3,26,0.000000,-125.645849
23,3,28,0.000000,-126.252970
23,3,30,0.000000,-118.793461
23,3,32,0.000000,-119.442967
23,3,34,0.000000,-125.039946
23,3,36,0.000000,-128.867048
23,3,38,0.000000,-120.840853
23,3,40,0.000000,-130.211947
23,3,42,0.000000,-114.150990
23,3,44,0.000000,-122.741341
23,3,46,0.000000,-123.350131
23,3,48,0.000000,-117.964702
23,3,50,0.000000,-122.845759
23,3,52,0.000000,-126.541813
23,3,54,0.000000,-123.060363
23,3,56,0.000000,-116.357107
23,3,58,0.000000,-128.321802
23,4,0,0.000000,-123.285904
23,4,2,0.000000,-121.817086
23,4,4,0.000000,-129.989693
23,4,6,0.000000,-121.283528
23,4,8,0.000000,-132.491344
23,4,10,0.000000,-118.353604
23,4,12,0.000000,-117.788009
23,4,14,0.000000,-124.328533
23,4,16,0.000000,-119.381567
23,4,18,0.000000,-128.757310
23,4,20,0.000000,-126.404631
23,4,22,0.000000,-134.551600
23,4,24,0.000000,-129.526188
23,4,26,0.000000,-125.096774
23,4,28,0.000000,-119.570563
23,4,30,0.000000,-121.889359
23,4,32,0.000000,-120.526842
23,4,34,0.000000,-119.642935
23,4,36,0.000000,-120.959891
23,4,38,0.000000,-122.691082
23,4,40,0.000000,-137.211875
23,4,42,0.000000,-127.512438
23,4,44,0.000000,-123.685721
23,4,46,0.000000,-135.000084
23,4,48,0.000000,-122.196850
23,4,50,0.000000,-126.758595
23,4,52,0.000000,-117.933849
23,4,54,0.000000,-112.791078
23,4,56,0.000000,-115.954427
23,4,58,0.000000,-117.078211
23,5,0,0.000000,-118.883512
23,5,2,0.000000,-123.708823
23,5,4,0.000000,-119.651287
23,5,6,0.000000,-116.305815
23,5,8,0.000000,-120.819250
23,5,10,0.000000,-121.064034
23,5,12,0.000000,-124.604078
23,5,14,0.000000,-120.257068
23,5,16,0.000000,-126.030361
23,5,18,0.000000,-116.270450
23,5,20,0.000000,-113.560084
23,5,22,0.000000,-118.028807
23,5,24,0.000000,-118.859206
23,5,26,0.000000,-121.580425
23,5,28,0.000000,-121.825985
23,5,30,0.000000,-116.136649
23,5,32,0.000000,-134.804155
23,5,34,0.000000,-122.070188
23,5,36,0.000000,-131.845798
23,5,38,0.000000,-129.745258
23,5,40,0.000000,-123.434158
23,5,42,0.000000,-119.935312
23,5,44,0.000000,-123.175983
23,5,46,0.000000,-122.906842
23,5,48,0.000000,-117.742680
23,5,50,0.000000,-116.187581
23,5,52,0.000000,-123.164991
23,5,54,0.000000,-117.209157
23,5,56,0.000000,-126.499841
23,5,58,0.000000,-121.650806
23,6,0,0.000000,-122.206215
23,6,2,0.000000,-122.616715
23,6,4,0.000000,-122.293487
23,6,6,0.000000,-127.376568
23,6,8,0.000000,-126.333508
23,6,10,0.000000,-120.059945
23,6,12,0.000000,-115.110874
23,6,14,0.000000,-124.989078
23,6,16,0.000000,-120.767227
23,6,18,0.000000,-121.865070
23,6,20,0.000000,-124.929501
23,6,22,0.000000,-117.449547
23,6,24,0.000000,-123.348073
23,6,26,0.000000,-119.683102
23,6,28,0.000000,-130.972241
23,6,30,0.000000,-132.208837
23,6,32,0.000000,-122.314762
23,6,34,0.000000,-147.282495
23,6,36,0.000000,-117.350624
23,6,38,0.000000,-122.277383
23,6,40,0.000000,-120.093192
23,6,42,0.000000,-123.788075
23,6,44,0.000000,-121.187954
23,6,46,0.000000,-129.078596
23,6,48,0.000000,-119.553166
23,6,50,0.000000,-120.657626
23,6,52,0.000000,-123.062818
23,6,54,0.000000,-135.949086
23,6,56,0.000000,-118.900412
23,6,58,0.000000,-124.990210
23,7,0,0.000000,-131.962790
23,7,2,0.000000,-118.365392
23,7,4,0.000000,-128.419134
23,7,6,0.000000,-129.614534
23,7,8,0.000000,-125.925532
23,7,10,0.000000,-121.342093
23,7,12,0.000000,-122.236412
23,7,14,0.000000,-127.968929
23,7,16,0.000000,-121.209220
23,7,18,0.000000,-119.627338
23,7,20,0.000000,-123.698156
23,7,22,0.000000,-117.920054
23,7,24,0.000000,-121.471268
23,7,26,0.000000,-133.839534
23,7,28,0.000000,-119.017680
23,7,30,0.000000,-129.632746
23,7,32,0.000000,-118.814559
23,7,34,0.000000,-121.326919
23,7,36,0.000000,-121.673813
23,7,38,0.000000,-134.978219
23,7,40,0.000000,-120.170552
23,7,42,0.000000,-126.796310
23,7,44,0.000000,-126.498387
23,7,46,0.000000,-125.139239
23,7,48,0.000000,-116.785463
23,7,50,0.000000,-125.357737
23,7,52,0.000000,-116.445891
23,7,54,0.000000,-117.403453
23,7,56,0.000000,-131.203150
23,7,58,0.000000,-123.730474
23,8,0,0.000000,-125.284484
23,8,2,0.000000,-121.236012
23,8,4,0.000000,-125.741606
23,8,6,0.000000,-121.651410
23,8,8,0.000000,-122.943135
23,8,10,0.000000,-118.293741
23,8,12,0.000000,-120.882582
23,8,14,0.000000,-121.191076
23,8,16,0.000000,-124.319928
23,8,18,0.000000,-126.173524
23,8,20,0.000000,-120.522536
23,8,22,0.000000,-121.930946
23,8,24,0.000000,-123.164590
23,8,26,0.000000,-129.585698
23,8,28,0.000000,-123.961097
23,8,30,0.000000,-136.954096
23,8,32,0.000000,-119.276931
23,8,34,0.000000,-121.349118
23,8,36,0.000000,-121.220633
23,8,38,0.000000,-130.184268
23,8,40,0.000000,-128.397527
23,8,42,0.000000,-122.097301
23,8,44,0.000000,-114.976539
23,8,46,0.000000,-129.328327
23,8,48,0.000000,-123.580865
23,8,50,0.000000,-129.760801
23,8,52,0.000000,-121.997722
23,8,54,0.000000,-115.909522
23,8,56,0.000000,-119.164737
23,8,58,0.000000,-121.710492
23,9,0,0.000000,-124.368447
23,9,2,0.000000,-132.428173
23,9,4,0.000000,-116.967147
23,9,6,0.000000,-123.399892
23,9,8,0.000000,-123.774971
23,9,10,0.000000,-132.973183
23,9,12,0.000000,-127.013539
23,9,14,0.000000,-119.333532
23,9,16,0.000000,-115.894145
23,9,18,0.000000,-123.200920
23,9,20,0.000000,-123.272209
23,9,22,0.000000,-121.569360
23,9,24,0.000000,-127.951272
23,9,26,0.000000,-124.260525
23,9,28,0.000000,-124.488356
23,9,30,0.000000,-120.055835
23,9,32,0.000000,-124.268477
23,9,34,0.000000,-118.547019
23,9,36,0.000000,-123.435571
23,9,38,0.000000,-128.860210
23,9,40,0.000000,-127.756514
23,9,42,0.000000,-118.789702
23,9,44,0.000000,-124.036815
23,9,46,0.000000,-119.822329
23,9,48,0.000000,-118.081170
23,9,50,0.000000,-120.123719
23,9,52,0.000000,-123.072218
23,9,54,0.000000,-136.904281
23,9,56,0.000000,-121.325593
23,9,58,0.000000,-122.940466
23,10,0,0.000000,-121.435782
23,10,2,0.000000,-126.036079
23,10,4,0.000000,-135.171040
23,10,6,0.000000,-118.052573
23,10,8,0.000000,-117.304694
23,10,10,0.000000,-130.501676
23,10,12,0.000000,-123.625603
23,10,14,0.000000,-125.767554
23,10,16,0.000000,-125.803587
23,10,18,0.000000,-122.593593
23,10,20,0.000000,-119.132609
23,10,22,0.000000,-126.679107
23,10,24,0.000000,-122.723057
23,10,26,0.000000,-121.740713
23,10,28,0.000000,-115.185459
23,10,30,0.000000,-123.107235
23,10,32,0.000000,-121.503235
23,10,34,0.000000,-118.661573
23,10,36,0.000000,-117.606646
23,10,38,0.000000,-121.569089
23,10,40,0.000000,-127.508465
23,10,42,0.000000,-124.506094
23,10,44,0.000000,-139.266979
23,10,46,0.000000,-122.771766
23,10,48,0.000000,-120.906618
23,10,50,0.000000,-119.467533
23,10,52,0.000000,-128.909368
23,10,54,0.000000,-123.814568
23,10,56,0.000000,-130.140746
23,10,58,0.000000,-114.683596
23,11,0,0.000000,-119.401278
23,11,2,0.000000,-127.864605
23,11,4,0.000000,-121.544991
23,11,6,0.000000,-115.826486
23,11,8,0.000000,-120.790443
23,11,10,0.000000,-123.434731
23,11,12,0.000000,-124.891688
23,11,14,0.000000,-132.958464
23,11,16,0.000000,-117.365091
23,11,18,0.000000,-136.879216
23,11,20,0.000000,-110.754368
23,11,22,0.000000,-116.167003
23,11,24,0.000000,-114.742756
23,11,26,0.000000,-120.495143
23,11,28,0.000000,-122.636932
23,11,30,0.000000,-116.380083
23,11,32,0.000000,-127.681893
23,11,34,0.000000,-119.091012
23,11,36,0.000000,-120.520177
23,11,38,0.000000,-127.591884
23,11,40,0.000000,-120.514179
23,11,42,0.000000,-116.944604
23,11,44,0.000000,-119.070134
23,11,46,0.000000,-120.113937
23,11,48,0.000000,-126.971138
23,11,50,0.000000,-121.281088
23,11,52,0.000000,-124.890822
23,11,54,0.000000,-122.666850
23,11,56,0.000000,-119.819114
23,11,58,0.000000,-115.910827
23,12,0,0.000000,-124.933383
23,12,2,0.000000,-140.097104
23,12,4,0.000000,-122.054068
23,12,6,0.000000,-126.618729
23,12,8,0.000000,-125.424063
23,12,10,0.000000,-124.741269
23,12,12,0.000000,-121.749370
23,12,14,0.000000,-123.289675
23,12,16,0.000000,-119.427630
23,12,18,0.000000,-120.241506
23,12,20,0.000000,-123.376172
23,12,22,0.000000,-118.324264
23,12,24,0.000000,-124.350082
23,12,26,0.000000,-124.258655
23,12,28,0.000000,-123.107328
23,12,30,0.000000,-119.017748
23,12,32,0.000000,-124.226015
23,12,34,0.000000,-121.873192
23,12,36,0.000000,-125.887868
23,12,38,0.000000,-126.699312
23,12,40,0.000000,-117.329280
23,12,42,0.000000,-128.888121
23,12,44,0.000000,-129.267062
23,12,46,0.000000,-116.206122
23,12,48,0.000000,-126.163722
23,12,50,0.000000,-126.628628
23,12,52,0.000000,-119.366949
23,12,54,0.000000,-131.275373
23,12,56,0.000000,-114.776203
23,12,58,0.000000,-117.652893
23,13,0,0.000000,-125.815893
23,13,2,0.000000,-119.169946
23,13,4,0.000000,-116.838047
23,13,6,0.000000,-114.569610
23,13,8,0.000000,-123.855287
23,13,10,0.000000,-123.055058
23,13,12,0.000000,-125.258339
23,13,14,0.000000,-123.192995
23,13,16,0.000000,-118.476939
23,13,18,0.000000,-119.876640
23,13,20,0.000000,-126.828521
23,13,22,0.000000,-126.524564
23,13,24,0.000000,-127.770404
23,13,26,0.000000,-120.691986
23,13,28,0.000000,-122.585292
23,13,30,0.000000,-131.371530
23,13,32,0.000000,-127.120514
23,13,34,0.000000,-129.374108
23,13,36,0.000000,-123.976584
23,13,38,0.000000,-137.367572
23,13,40,0.000000,-129.328293
23,13,42,0.000000,-120.691029
23,13,44,0.000000,-121.664349
23,13,46,0.000000,-123.380327
23,13,48,0.000000,-122.866086
23,13,50,0.000000,-124.317958
23,13,52,0.000000,-123.282032
23,13,54,0.000000,-124.709440
23,13,56,0.000000,-121.574881
23,13,58,0.000000,-122.822375
23,14,0,0.000000,-119.024937
23,14,2,0.000000,-125.827179
23,14,4,0.000000,-129.730727
23,14,6,0.000000,-132.069415
23,14,8,0.000000,-117.522377
23,14,10,0.000000,-133.745009
23,14,12,0.000000,-119.379187
23,14,14,0.000000,-122.073890
23,14,16,0.000000,-119.374161
23,14,18,0.000000,-123.685677
23,14,20,0.000000,-122.470652
23,14,22,0.000000,-119.848499
23,14,24,0.000000,-128.142798
23,14,26,0.000000,-119.369448
23,14,28,0.000000,-116.462033
23,14,30,0.000000,-128.234576
23,14,32,0.000000,-115.855137
23,14,34,0.000000,-120.916753
23,14,36,0.000000,-122.632893
23,14,38,0.000000,-121.441978
23,14,40,0.000000,-118.484328
23,14,42,0.000000,-122.798263
23,14,44,0.000000,-120.774234
23,14,46,0.000000,-122.904354
23,14,48,0.000000,-121.216354
23,14,50,0.000000,-116.028595
23,14,52,0.000000,-117.417556
23,14,54,0.000000,-125.597365
23,14,56,0.000000,-122.454789
23,14,58,0.000000,-117.530584
23,15,0,0.000000,-122.273610
23,15,2,0.000000,-125.120457
23,15,4,0.000000,-120.149745
23,15,6,0.000000,-114.957440
23,15,8,0.000000,-130.445408
23,15,10,0.000000,-114.231386
23,15,12,0.000000,-120.642564
23,15,14,0.000000,-128.438257
23,15,16,0.000000,-120.655468
23,15,18,0.000000,-120.521367
23,15,20,0.000000,-127.964675
23,15,22,0.000000,-117.591706
23,15,24,0.000000,-120.280634
23,15,26,0.000000,-129.199113
23,15,28,0.000000,-129.863622
23,15,30,0.000000,-129.875963
23,15,32,0.000000,-118.526369
23,15,34,0.000000,-118.759033
23,15,36,0.000000,-126.544646
23,15,38,0.000000,-140.341463
23,15,40,0.000000,-117.992748
23,15,42,0.000000,-128.922446
23,15,44,0.000000,-125.122318
23,15,46,0.000000,-124.522767
23,15,48,0.000000,-133.231552
23,15,50,0.000000,-126.623588
23,15,52,0.000000,-128.770411
23,15,54,0.000000,-114.713537
23,15,56,0.000000,-147.327862
23,15,58,0.000000,-122.745668
23,16,0,0.000000,-132.782715
23,16,2,0.000000,-114.520828
23,16,4,0.000000,-120.269049
23,16,6,0.000000,-136.219993
23,16,8,0.000000,-133.042220
23,16,10,0.000000,-115.253631
23,16,12,0.000000,-120.383315
23,16,14,0.000000,-118.208021
23,16,16,0.000000,-119.747643
23,16,18,0.000000,-117.473127
23,16,20,0.000000,-126.400425
23,16,22,0.000000,-134.577176
23,16,24,0.000000,-116.367793
23,16,26,0.000000,-118.496227
23,16,28,0.000000,-123.712495
23,16,30,0.000000,-125.978904
23,16,32,0.000000,-118.494503
23,16,34,0.000000,-123.445782
23,16,36,0.000000,-121.108387
23,16,38,0.000000,-131.203792
23,16,40,0.000000,-123.343284
23,16,42,0.000000,-121.204356
23,16,44,0.000000,-122.410087
23,16,46,0.000000,-114.127194
23,16,48,0.000000,-120.445563
23,16,50,0.000000,-121.003136
23,16,52,0.000000,-122.268689
23,16,54,0.000000,-115.251585
23,16,56,0.000000,-120.655174
23,16,58,0.000000,-120.813747
23,17,0,0.000000,-120.611609
23,17,2,0.000000,-117.351078
23,17,4,0.000000,-118.838378
23,17,6,0.000000,-119.761710
23,17,8,0.000000,-118.132474
23,17,10,0.000000,-123.569751
23,17,12,0.000000,-126.548159
23,17,14,0.000000,-119.399815
23,17,16,0.000000,-121.473587
23,17,18,0.000000,-121.101524
23,17,20,0.000000,-116.248103
23,17,22,0.000000,-120.300365
23,17,24,0.000000,-122.034297
23,17,26,0.000000,-126.862236
23,17,28,0.000000,-119.225113
23,17,30,0.000000,-128.290220
23,17,32,0.000000,-118.624644
23,17,34,0.000000,-118.354592
23,17,36,0.000000,-117.278857
23,17,38,0.000000,-113.180285
23,17,40,0.000000,-131.396542
23,17,42,0.000000,-119.695819
23,17,44,0.000000,-120.641196
23,17,46,0.000000,-126.501944
23,17,48,0.000000,-119.872396
23,17,50,0.000000,-120.510467
23,17,52,0.000000,-129.969508
23,17,54,0.000000,-121.315634
23,17,56,0.000000,-120.680812
23,17,58,0.000000,-118.201627
23,18,0,0.000000,-131.904871
23,18,2,0.000000,-131.059155
23,18,4,0.000000,-123.354928
23,18,6,0.000000,-119.177141
23,18,8,0.000000,-121.350048
23,18,10,0.000000,-116.861997
23,18,12,0.000000,-121.152647
23,18,14,0.000000,-138.576773
23,18,16,0.000000,-120.126657
23,18,18,0.000000,-120.868040
23,18,20,0.000000,-138.482685
23,18,22,0.000000,-120.697009
23,18,24,0.000000,-121.116696
23,18,26,0.000000,-117.588234
23,18,28,0.000000,-126.980181
23,18,30,0.000000,-113.832272
23,18,32,0.000000,-121.822506
23,18,34,0.000000,-120.081202
23,18,36,0.000000,-117.264725
23,18,38,0.000000,-125.152793
23,18,40,0.000000,-121.894061
23,18,42,0.000000,-118.016744
23,18,44,0.000000,-130.530436
23,18,46,0.000000,-130.766530
23,18,48,0.000000,-125.370855
23,18,50,0.000000,-125.745339
23,18,52,0.000000,-115.367795
23,18,54,0.000000,-125.975030
23,18,56,0.000000,-121.917187
23,18,58,0.000000,-117.568053
23,19,0,0.000000,-137.080843
23,19,2,0.000000,-128.078897
23,19,4,0.000000,-118.760313
23,19,6,0.000000,-119.985029
23,19,8,0.000000,-120.257746
23,19,10,0.000000,-116.636975
23,19,12,0.000000,-139.423456
23,19,14,0.000000,-120.616004
23,19,16,0.000000,-118.571660
23,19,18,0.000000,-123.350481
23,19,20,0.000000,-113.657989
23,19,22,0.000000,-121.347528
23,19,24,0.000000,-119.863053
23,19,26,0.000000,-119.050891
23,19,28,0.000000,-118.782284
23,19,30,0.000000,-125.158954
23,19,32,0.000000,-116.193527
23,19,34,0.000000,-135.969591
23,19,36,0.000000,-115.890842
23,19,38,0.000000,-129.438111
23,19,40,0.000000,-121.135826
23,19,42,0.000000,-117.777416
23,19,44,0.000000,-121.798640
23,19,46,0.000000,-134.044307
23,19,48,0.000000,-120.093534
23,19,50,0.000000,-120.041255
23,19,52,0.000000,-130.114201
23,19,54,0.000000,-126.179638
23,19,56,0.000000,-117.117727
23,19,58,0.000000,-114.154420
23,20,0,0.000000,-117.184170
23,20,2,0.000000,-124.383616
23,20,4,0.000000,-128.112328
23,20,6,0.000000,-124.755660
23,20,8,0.000000,-131.864097
23,20,10,0.000000,-123.038482
23,20,12,0.000000,-120.275574
23,20,14,0.000000,-135.072588
23,20,16,0.000000,-115.805341
23,20,18,0.000000,-123.964587
23,20,20,0.000000,-134.658892
23,20,22,0.000000,-120.803391
23,20,24,0.000000,-120.662343
23,20,26,0.000000,-119.588688
23,20,28,0.000000,-126.941074
23,20,30,0.000000,-128.061762
23,20,32,0.000000,-128.078990
23,20,34,0.000000,-129.434045
23,20,36,0.000000,-135.742747
23,20,38,0.000000,-135.902908
23,20,40,0.000000,-120.051319
23,20,42,0.000000,-122.079691
23,20,44,0.000000,-119.101796
23,20,46,0.000000,-125.835756
23,20,48,0.000000,-130.118293
23,20,50,0.000000,-127.521295
23,20,52,0.000000,-124.326641
23,20,54,0.000000,-121.103819
23,20,56,0.000000,-118.327833
23,20,58,0.000000,-116.265553
23,21,0,0.000000,-116.944954
23,21,2,0.000000,-118.972248
23,21,4,0.000000,-120.546633
23,21,6,0.000000,-121.238960
23,21,8,0.000000,-119.785946
23,21,10,0.000000,-123.137401
23,21,12,0.000000,-119.378162
23,21,14,0.000000,-124.041688
23,21,16,0.000000,-130.021450
23,21,18,0.000000,-124.003979
23,21,20,0.000000,-121.940677
23,21,22,0.000000,-120.179035
23,21,24,0.000000,-128.771624
23,21,26,0.000000,-116.195592
23,21,28,0.000000,-123.352366
23,21,30,0.000000,-131.731323
23,21,32,0.000000,-123.862621
23,21,34,0.000000,-119.027268
23,21,36,0.000000,-131.621933
23,21,38,0.000000,-118.015422
23,21,40,0.000000,-120.140013
23,21,42,0.000000,-127.388946
23,21,44,0.000000,-129.705741
23,21,46,0.000000,-124.553383
23,21,48,0.000000,-122.917354
23,21,50,0.000000,-129.556450
23,21,52,0.000000,-123.328870
23,21,54,0.000000,-117.799578
23,21,56,0.000000,-116.916020
23,21,58,0.000000,-123.758403
23,22,0,0.000000,-121.327553
23,22,2,0.000000,-123.403048
23,22,4,0.000000,-137.668726
23,22,6,0.000000,-133.047603
23,22,8,0.000000,-114.773117
23,22,10,0.000000,-124.359772
23,22,12,0.000000,-119.909402
23,22,14,0.000000,-128.143710
23,22,16,0.000000,-132.300587
23,22,18,0.000000,-130.312026
23,22,20,0.000000,-119.473359
23,22,22,0.000000,-121.441520
23,22,24,0.000000,-124.615129
23,22,26,0.000000,-141.872508
23,22,28,0.000000,-119.171642
23,22,30,0.000000,-115.442132
23,22,32,0.000000,-126.059528
23,22,34,0.000000,-119.341710
23,22,36,0.000000,-120.019590
23,22,38,0.000000,-120.650782
23,22,40,0.000000,-118.589059
23,22,42,0.000000,-118.259834
23,22,44,0.000000,-119.916080
23,22,46,0.000000,-125.156146
23,22,48,0.000000,-127.325235
23,22,50,0.000000,-116.492544
23,22,52,0.000000,-124.493298
23,22,54,0.000000,-123.104613
23,22,56,0.000000,-129.648527
23,22,58,0.000000,-121.425193
23,23,0,0.000000,-126.971245
23,23,2,0.000000,-123.639698
23,23,4,0.000000,-119.063700
23,23,6,0.000000,-128.534168
23,23,8,0.000000,-120.771729
23,23,10,0.000000,-115.249140
23,23,12,0.000000,-120.898030
23,23,14,0.000000,-116.840984
23,23,16,0.000000,-118.002249
23,23,18,0.000000,-118.425097
23,23,20,0.000000,-132.589825
23,23,22,0.000000,-125.211445
23,23,24,0.000000,-119.653157
23,23,26,0.000000,-126.244838
23,23,28,0.000000,-119.430802
23,23,30,0.000000,-122.110807
23,23,32,0.000000,-122.973555
23,23,34,0.000000,-125.479966
23,23,36,0.000000,-122.896437
23,23,38,0.000000,-120.887957
23,23,40,0.000000,-116.749742
23,23,42,0.000000,-116.178830
23,23,44,0.000000,-119.696899
23,23,46,0.000000,-134.622436
23,23,48,0.000000,-141.176193
23,23,50,0.000000,-119.259682
23,23,52,0.000000,-123.948289
23,23,54,0.000000,-134.165143
23,23,56,0.000000,-115.310358
23,23,58,0.000000,-120.529444
23,24,0,0.000000,-123.674245
23,24,2,0.000000,-124.980240
23,24,4,0.000000,-116.446472
23,24,6,0.000000,-116.198397
23,24,8,0.000000,-129.323246
23,24,10,0.000000,-131.197951
23,24,12,0.000000,-124.774778
23,24,14,0.000000,-114.378167
23,24,16,0.000000,-123.074356
23,24,18,0.000000,-123.426132
23,24,20,0.000000,-127.383214
23,24,22,0.000000,-137.466841
23,24,24,0.000000,-116.435741
23,24,26,0.000000,-118.800700
23,24,28,0.000000,-128.412366
23,24,30,0.000000,-127.816423
23,24,32,0.000000,-116.716057
23,24,34,0.000000,-116.846804
23,24,36,0.000000,-121.143947
23,24,38,0.000000,-121.091966
23,24,40,0.000000,-125.910136
23,24,42,0.000000,-120.647136
23,24,44,0.000000,-122.057233
23,24,46,0.000000,-115.517011
23,24,48,0.000000,-126.689121
23,24,50,0.000000,-122.752973
23,24,52,0.000000,-117.468663
23,24,54,0.000000,-119.506249
23,24,56,0.000000,-129.237074
23,24,58,0.000000,-119.359125
23,25,0,0.000000,-127.462854
23,25,2,0.000000,-119.601159
23,25,4,0.000000,-119.607207
23,25,6,0.000000,-119.715718
23,25,8,0.000000,-137.946217
23,25,10,0.000000,-125.364350
23,25,12,0.000000,-126.948623
23,25,14,0.000000,-119.915521
23,25,16,0.000000,-122.134010
23,25,18,0.000000,-122.659427
23,25,20,0.000000,-139.288402
23,25,22,0.000000,-122.754343
23,25,24,0.000000,-117.259938
23,25,26,0.000000,-128.296051
23,25,28,0.000000,-128.553260
23,25,30,0.000000,-124.724837
23,25,32,0.000000,-127.328160
23,25,34,0.000000,-120.718759
23,25,36,0.000000,-124.605633
23,25,38,0.000000,-118.209673
23,25,40,0.000000,-134.475524
23,25,42,0.000000,-125.746776
23,25,44,0.000000,-124.069000
23,25,46,0.000000,-113.895232
23,25,48,0.000000,-123.294388
23,25,50,0.000000,-134.877336
23,25,52,0.000000,-127.068535
23,25,54,0.000000,-119.333958
23,25,56,0.000000,-122.170801
23,25,58,0.000000,-117.890633
23,26,0,0.000000,-134.946573
23,26,2,0.000000,-123.512967
23,26,4,0.000000,-124.452087
23,26,6,0.000000,-120.151523
23,26,8,0.000000,-131.293185
23,26,10,0.000000,-120.410473
23,26,12,0.000000,-122.416519
23,26,14,0.000000,-130.543252
23,26,16,0.000000,-124.307632
23,26,18,0.000000,-131.927212
23,26,20,0.000000,-127.567764
23,26,22,0.000000,-120.273610
23,26,24,0.000000,-117.388115
23,26,26,0.000000,-126.487673
23,26,28,0.000000,-114.048511
23,26,30,0.000000,-122.072893
23,26,32,0.000000,-144.170639
23,26,34,0.000000,-115.089747
23,26,36,0.000000,-121.074164
23,26,38,0.000000,-117.319093
23,26,40,0.000000,-123.679866
23,26,42,0.000000,-135.566062
23,26,44,0.000000,-116.670885
23,26,46,0.000000,-121.583096
23,26,48,0.000000,-122.065146
23,26,50,0.000000,-124.120407
23,26,52,0.000000,-120.750451
23,26,54,0.000000,-119.942245
23,26,56,0.000000,-121.072915
23,26,58,0.000000,-121.383746
23,27,0,0.000000,-129.498262
23,27,2,0.000000,-121.100717
23,27,4,0.000000,-120.351037
23,27,6,0.000000,-123.875870
23,27,8,0.000000,-121.352764
23,27,10,0.000000,-119.878357
23,27,12,0.000000,-125.917635
23,27,14,0.000000,-118.303130
23,27,16,0.000000,-118.441811
23,27,18,0.000000,-145.704812
23,27,20,0.000000,-125.727355
23,27,22,0.000000,-121.056821
