hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.227052
23,0,2,0.000000,-117.539620
23,0,4,0.000000,-121.567078
23,0,6,0.000000,-121.674560
23,0,8,0.000000,-139.482433
23,0,10,0.000000,-124.854869
23,0,12,0.000000,-124.052453
23,0,14,0.000000,-120.727313
23,0,16,0.000000,-118.029558
23,0,18,0.000000,-141.095429
23,0,20,0.000000,-124.966882
23,0,22,0.000000,-144.251542
23,0,24,0.000000,-116.733002
23,0,26,0.000000,-140.323319
23,0,28,0.000000,-130.416851
23,0,30,0.000000,-121.461662
23,0,32,0.000000,-127.214922
23,0,34,0.000000,-129.024445
23,0,36,0.000000,-140.052125
23,0,38,0.000000,-117.392391
23,0,40,0.000000,-122.372561
23,0,42,0.000000,-118.828853
23,0,44,0.000000,-125.869155
23,0,46,0.000000,-121.850271
23,0,48,0.000000,-116.298709
23,0,50,0.000000,-125.497063
23,0,52,0.000000,-137.980460
23,0,54,0.000000,-123.588410
23,0,56,0.000000,-117.410619
23,0,58,0.000000,-126.216800
23,1,0,0.000000,-125.505000
23,1,2,0.000000,-121.401853
23,1,4,0.000000,-118.001297
23,1,6,0.000000,-124.665321
23,1,8,0.000000,-117.786475
23,1,10,0.000000,-118.537605
23,1,12,0.000000,-131.883136
23,1,14,0.000000,-121.347103
23,1,16,0.000000,-126.785965
23,1,18,0.000000,-117.358509
23,1,20,0.000000,-128.235531
23,1,22,0.000000,-126.859764
23,1,24,0.000000,-113.979401
23,1,26,0.000000,-121.333860
23,1,28,0.000000,-125.808070
23,1,30,0.000000,-119.013847
23,1,32,0.000000,-144.755484
23,1,34,0.000000,-123.755216
23,1,36,0.000000,-120.942933
23,1,38,0.000000,-120.581424
23,1,40,0.000000,-118.580649
23,1,42,0.000000,-126.182471
23,1,44,0.000000,-118.037803
23,1,46,0.000000,-126.172775
23,1,48,0.000000,-115.237801
23,1,50,0.000000,-115.557571
23,1,52,0.000000,-118.854714
23,1,54,0.000000,-120.073974
23,1,56,0.000000,-119.176509
23,1,58,0.000000,-126.243740
23,2,0,0.000000,-125.979632
23,2,2,0.000000,-132.333452
23,2,4,0.000000,-117.130754
23,2,6,0.000000,-114.383309
23,2,8,0.000000,-123.041827
23,2,10,0.000000,-125.807082
23,2,12,0.000000,-117.531171
23,2,14,0.000000,-123.929990
23,2,16,0.000000,-124.378094
23,2,18,0.000000,-119.352917
23,2,20,0.000000,-127.005231
23,2,22,0.000000,-120.216301
23,2,24,0.000000,-116.202005
23,2,26,0.000000,-133.578321
23,2,28,0.000000,-125.109101
23,2,30,0.000000,-120.323409
23,2,32,0.000000,-124.410225
23,2,34,0.000000,-124.510061
23,2,36,0.000000,-117.990584
23,2,38,0.000000,-119.302792
23,2,40,0.000000,-118.940291
23,2,42,0.000000,-127.769140
23,2,44,0.000000,-133.582255
23,2,46,0.000000,-129.811670
23,2,48,0.000000,-122.781364
23,2,50,0.000000,-124.875746
23,2,52,0.000000,-129.099654
23,2,54,0.000000,-125.264752
23,2,56,0.000000,-133.959123
23,2,58,0.000000,-131.353669
23,3,0,0.000000,-121.129368
23,3,2,0.000000,-119.880269
23,3,4,0.000000,-119.462525
23,3,6,0.000000,-117.564214
23,3,8,0.000000,-126.074030
23,3,10,0.000000,-118.582156
23,3,12,0.000000,-120.501970
23,3,14,0.000000,-122.858507
23,3,16,0.000000,-124.054996
23,3,18,0.000000,-118.784276
23,3,20,0.000000,-125.449082
23,3,22,0.000000,-121.768791
23,3,24,0.000000,-117.570107
23,3,26,0.000000,-135.443097
23,3,28,0.000000,-119.790421
23,3,30,0.000000,-119.985846
23,3,32,0.000000,-123.054802
23,3,34,0.000000,-129.683521
23,3,36,0.000000,-121.286023
23,3,38,0.000000,-114.579776
23,3,40,0.000000,-116.329385
23,3,42,0.000000,-117.020477
23,3,44,0.000000,-122.132735
23,3,46,0.000000,-141.724452
23,3,48,0.000000,-123.185108
23,3,50,0.000000,-127.678057
23,3,52,0.000000,-114.259718
23,3,54,0.000000,-121.176307
23,3,56,0.000000,-119.097860
23,3,58,0.000000,-132.975620
23,4,0,0.000000,-114.956039
23,4,2,0.000000,-135.259777
23,4,4,0.000000,-114.869216
23,4,6,0.000000,-115.135881
23,4,8,0.000000,-129.581629
23,4,10,0.000000,-118.491414
23,4,12,0.000000,-118.547961
23,4,14,0.000000,-119.969803
23,4,16,0.000000,-118.809430
23,4,18,0.000000,-133.551208
23,4,20,0.000000,-118.516229
23,4,22,0.000000,-120.057378
23,4,24,0.000000,-123.053122
23,4,26,0.000000,-124.719663
23,4,28,0.000000,-121.697046
23,4,30,0.000000,-125.772586
23,4,32,0.000000,-130.568356
23,4,34,0.000000,-129.779304
23,4,36,0.000000,-122.775308
23,4,38,0.000000,-125.981899
23,4,40,0.000000,-114.695687
23,4,42,0.000000,-125.263289
23,4,44,0.000000,-128.538195
23,4,46,0.000000,-125.965047
23,4,48,0.000000,-125.423254
23,4,50,0.000000,-119.020541
23,4,52,0.000000,-126.773449
23,4,54,0.000000,-115.967500
23,4,56,0.000000,-120.542597
23,4,58,0.000000,-121.971439
23,5,0,0.000000,-129.536786
23,5,2,0.000000,-126.062369
23,5,4,0.000000,-133.496398
23,5,6,0.000000,-116.843043
23,5,8,0.000000,-123.792547
23,5,10,0.000000,-123.004962
23,5,12,0.000000,-124.495075
23,5,14,0.000000,-122.180648
23,5,16,0.000000,-124.969051
23,5,18,0.000000,-117.265167
23,5,20,0.000000,-138.218286
23,5,22,0.000000,-121.910083
23,5,24,0.000000,-126.973262
23,5,26,0.000000,-118.228554
23,5,28,0.000000,-126.555377
23,5,30,0.000000,-115.128515
23,5,32,0.000000,-134.040664
23,5,34,0.000000,-128.787389
23,5,36,0.000000,-125.154101
23,5,38,0.000000,-120.781556
23,5,40,0.000000,-112.960673
23,5,42,0.000000,-119.997912
23,5,44,0.000000,-145.101609
23,5,46,0.000000,-122.101465
23,5,48,0.000000,-133.228688
23,5,50,0.000000,-120.462447
23,5,52,0.000000,-120.539462
23,5,54,0.000000,-118.162835
23,5,56,0.000000,-118.422891
23,5,58,0.000000,-141.989166
23,6,0,0.000000,-129.748887
23,6,2,0.000000,-120.871430
23,6,4,0.000000,-116.924134
23,6,6,0.000000,-126.257225
23,6,8,0.000000,-124.300877
23,6,10,0.000000,-120.088501
23,6,12,0.000000,-122.927476
23,6,14,0.000000,-131.671477
23,6,16,0.000000,-127.978241
23,6,18,0.000000,-127.521151
23,6,20,0.000000,-126.819534
23,6,22,0.000000,-127.325752
23,6,24,0.000000,-121.285702
23,6,26,0.000000,-118.364493
23,6,28,0.000000,-119.546144
23,6,30,0.000000,-119.089129
23,6,32,0.000000,-121.654776
23,6,34,0.000000,-132.726142
23,6,36,0.000000,-125.659967
23,6,38,0.000000,-117.684555
23,6,40,0.000000,-133.536136
23,6,42,0.000000,-118.220717
23,6,44,0.000000,-121.485669
23,6,46,0.000000,-121.708427
23,6,48,0.000000,-120.299186
23,6,50,0.000000,-131.201054
23,6,52,0.000000,-117.004331
23,6,54,0.000000,-130.667449
23,6,56,0.000000,-116.592099
23,6,58,0.000000,-123.703886
23,7,0,0.000000,-119.422962
23,7,2,0.000000,-116.710731
23,7,4,0.000000,-119.344057
23,7,6,0.000000,-127.445336
23,7,8,0.000000,-118.648335
23,7,10,0.000000,-118.308180
23,7,12,0.000000,-115.748606
23,7,14,0.000000,-120.139579
23,7,16,0.000000,-121.119683
23,7,18,0.000000,-122.750600
23,7,20,0.000000,-129.070647
23,7,22,0.000000,-131.466238
23,7,24,0.000000,-114.336238
23,7,26,0.000000,-118.896309
23,7,28,0.000000,-131.776233
23,7,30,0.000000,-128.872230
23,7,32,0.000000,-123.333388
23,7,34,0.000000,-116.862304
23,7,36,0.000000,-119.651715
23,7,38,0.000000,-124.084327
23,7,40,0.000000,-122.194217
23,7,42,0.000000,-117.678906
23,7,44,0.000000,-120.776867
23,7,46,0.000000,-122.762609
23,7,48,0.000000,-124.347641
23,7,50,0.000000,-127.140725
23,7,52,0.000000,-120.698048
23,7,54,0.000000,-124.621454
23,7,56,0.000000,-124.127279
23,7,58,0.000000,-131.215982
23,8,0,0.000000,-118.681160
23,8,2,0.000000,-119.229556
23,8,4,0.000000,-125.859642
23,8,6,0.000000,-122.537238
23,8,8,0.000000,-119.493188
23,8,10,0.000000,-120.487745
23,8,12,0.000000,-122.703016
23,8,14,0.000000,-130.620616
23,8,16,0.000000,-126.410430
23,8,18,0.000000,-116.824580
23,8,20,0.000000,-121.035876
23,8,22,0.000000,-132.443656
23,8,24,0.000000,-120.770014
23,8,26,0.000000,-122.631455
23,8,28,0.000000,-121.161768
23,8,30,0.000000,-115.332289
23,8,32,0.000000,-124.419791
23,8,34,0.000000,-125.154479
23,8,36,0.000000,-123.397535
23,8,38,0.000000,-116.471104
23,8,40,0.000000,-126.066289
23,8,42,0.000000,-116.420127
23,8,44,0.000000,-127.987454
23,8,46,0.000000,-126.721613
23,8,48,0.000000,-133.613642
23,8,50,0.000000,-120.176664
23,8,52,0.000000,-115.587445
23,8,54,0.000000,-118.521367
23,8,56,0.000000,-118.120895
23,8,58,0.000000,-123.026998
23,9,0,0.000000,-121.389816
23,9,2,0.000000,-117.476806
23,9,4,0.000000,-126.420227
23,9,6,0.000000,-123.978311
23,9,8,0.000000,-121.295125
23,9,10,0.000000,-119.512183
23,9,12,0.000000,-121.336990
23,9,14,0.000000,-125.007735
23,9,16,0.000000,-119.861920
23,9,18,0.000000,-120.698147
23,9,20,0.000000,-120.883679
23,9,22,0.000000,-126.911533
23,9,24,0.000000,-124.572167
23,9,26,0.000000,-125.004746
23,9,28,0.000000,-124.844077
23,9,30,0.000000,-138.275763
23,9,32,0.000000,-123.170274
23,9,34,0.000000,-122.274532
23,9,36,0.000000,-125.960658
23,9,38,0.000000,-121.221293
23,9,40,0.000000,-119.472495
23,9,42,0.000000,-129.678077
23,9,44,0.000000,-118.613520
23,9,46,0.000000,-122.773478
23,9,48,0.000000,-124.373342
23,9,50,0.000000,-122.249764
23,9,52,0.000000,-120.247466
23,9,54,0.000000,-125.589460
23,9,56,0.000000,-127.409549
23,9,58,0.000000,-114.981750
23,10,0,0.000000,-113.252803
23,10,2,0.000000,-125.969617
23,10,4,0.000000,-133.073356
23,10,6,0.000000,-122.143972
23,10,8,0.000000,-128.067530
23,10,10,0.000000,-126.157667
23,10,12,0.000000,-122.954200
23,10,14,0.000000,-128.526935
23,10,16,0.000000,-128.402454
23,10,18,0.000000,-123.987509
23,10,20,0.000000,-123.662894
23,10,22,0.000000,-119.169876
23,10,24,0.000000,-119.315839
23,10,26,0.000000,-120.814313
23,10,28,0.000000,-133.007351
23,10,30,0.000000,-120.688097
23,10,32,0.000000,-118.223365
23,10,34,0.000000,-120.980538
23,10,36,0.000000,-115.170597
23,10,38,0.000000,-134.084490
23,10,40,0.000000,-125.421762
23,10,42,0.000000,-118.567384
23,10,44,0.000000,-128.724701
23,10,46,0.000000,-123.842056
23,10,48,0.000000,-123.026065
23,10,50,0.000000,-122.553105
23,10,52,0.000000,-123.034497
23,10,54,0.000000,-121.265710
23,10,56,0.000000,-127.235450
23,10,58,0.000000,-117.119268
23,11,0,0.000000,-122.110267
23,11,2,0.000000,-117.267317
23,11,4,0.000000,-119.566435
23,11,6,0.000000,-118.217335
23,11,8,0.000000,-117.125761
23,11,10,0.000000,-117.739265
23,11,12,0.000000,-118.055134
23,11,14,0.000000,-129.748110
23,11,16,0.000000,-127.683182
23,11,18,0.000000,-120.932784
23,11,20,0.000000,-121.307735
23,11,22,0.000000,-125.827177
23,11,24,0.000000,-126.182255
23,11,26,0.000000,-118.462374
23,11,28,0.000000,-130.459420
23,11,30,0.000000,-120.299066
23,11,32,0.000000,-121.812401
23,11,34,0.000000,-122.383438
23,11,36,0.000000,-128.772326
23,11,38,0.000000,-121.809665
23,11,40,0.000000,-121.984195
23,11,42,0.000000,-126.361787
23,11,44,0.000000,-123.691952
23,11,46,0.000000,-127.433533
23,11,48,0.000000,-119.887417
23,11,50,0.000000,-121.010043
23,11,52,0.000000,-120.464668
23,11,54,0.000000,-116.226270
23,11,56,0.000000,-124.259105
23,11,58,0.000000,-118.664312
23,12,0,0.000000,-121.462887
23,12,2,0.000000,-126.641588
23,12,4,0.000000,-119.594102
23,12,6,0.000000,-124.444329
23,12,8,0.000000,-130.048701
23,12,10,0.000000,-121.983363
23,12,12,0.000000,-123.531277
23,12,14,0.000000,-121.268751
23,12,16,0.000000,-134.645872
23,12,18,0.000000,-125.718541
23,12,20,0.000000,-124.760527
23,12,22,0.000000,-116.987322
23,12,24,0.000000,-126.580061
23,12,26,0.000000,-124.983624
23,12,28,0.000000,-122.534600
23,12,30,0.000000,-123.051103
23,12,32,0.000000,-121.797614
23,12,34,0.000000,-129.269845
23,12,36,0.000000,-136.166368
23,12,38,0.000000,-130.224573
23,12,40,0.000000,-123.271719
23,12,42,0.000000,-136.279510
23,12,44,0.000000,-132.659428
23,12,46,0.000000,-129.660008
23,12,48,0.000000,-125.192532
23,12,50,0.000000,-116.626474
23,12,52,0.000000,-130.323967
23,12,54,0.000000,-125.687151
23,12,56,0.000000,-136.407284
23,12,58,0.000000,-114.166355
23,13,0,0.000000,-125.231696
23,13,2,0.000000,-135.727020
23,13,4,0.000000,-122.804373
23,13,6,0.000000,-125.620815
23,13,8,0.000000,-131.725918
23,13,10,0.000000,-132.335404
23,13,12,0.000000,-123.127479
23,13,14,0.000000,-116.638789
23,13,16,0.000000,-141.964002
23,13,18,0.000000,-131.436689
23,13,20,0.000000,-123.333531
23,13,22,0.000000,-125.165488
23,13,24,0.000000,-123.016852
23,13,26,0.000000,-121.413877
23,13,28,0.000000,-126.519451
23,13,30,0.000000,-118.675946
23,13,32,0.000000,-124.100629
23,13,34,0.000000,-125.386219
23,13,36,0.000000,-121.903884
23,13,38,0.000000,-115.282934
23,13,40,0.000000,-126.392738
23,13,42,0.000000,-115.450483
23,13,44,0.000000,-125.492608
23,13,46,0.000000,-128.781802
23,13,48,0.000000,-120.699350
23,13,50,0.000000,-115.071471
23,13,52,0.000000,-124.162336
23,13,54,0.000000,-126.177129
23,13,56,0.000000,-121.453631
23,13,58,0.000000,-115.753026
23,14,0,0.000000,-122.468248
23,14,2,0.000000,-128.584437
23,14,4,0.000000,-120.490577
23,14,6,0.000000,-117.690081
23,14,8,0.000000,-122.629454
23,14,10,0.000000,-134.253887
23,14,12,0.000000,-127.965817
23,14,14,0.000000,-130.932405
23,14,16,0.000000,-121.651187
23,14,18,0.000000,-124.071569
23,14,20,0.000000,-118.161043
23,14,22,0.000000,-126.470550
23,14,24,0.000000,-122.200854
23,14,26,0.000000,-118.458945
23,14,28,0.000000,-117.805032
23,14,30,0.000000,-128.125581
23,14,32,0.000000,-121.070383
23,14,34,0.000000,-134.233511
23,14,36,0.000000,-125.816032
23,14,38,0.000000,-128.689439
23,14,40,0.000000,-120.576181
23,14,42,0.000000,-121.409734
23,14,44,0.000000,-128.699428
23,14,46,0.000000,-115.643999
23,14,48,0.000000,-117.865923
23,14,50,0.000000,-133.867259
23,14,52,0.000000,-121.438520
23,14,54,0.000000,-123.517348
23,14,56,0.000000,-124.422890
23,14,58,0.000000,-120.642854
23,15,0,0.000000,-123.174818
23,15,2,0.000000,-118.611287
23,15,4,0.000000,-122.632668
23,15,6,0.000000,-136.010248
23,15,8,0.000000,-130.860630
23,15,10,0.000000,-129.338309
23,15,12,0.000000,-118.624552
23,15,14,0.000000,-117.488790
23,15,16,0.000000,-121.939296
23,15,18,0.000000,-125.294965
23,15,20,0.000000,-124.126640
23,15,22,0.000000,-122.496998
23,15,24,0.000000,-149.911291
23,15,26,0.000000,-128.024973
23,15,28,0.000000,-126.459403
23,15,30,0.000000,-118.762027
23,15,32,0.000000,-124.956108
23,15,34,0.000000,-124.707509
23,15,36,0.000000,-120.263740
23,15,38,0.000000,-121.482579
23,15,40,0.000000,-132.999646
23,15,42,0.000000,-130.037748
23,15,44,0.000000,-120.841780
23,15,46,0.000000,-123.441155
23,15,48,0.000000,-120.384383
23,15,50,0.000000,-127.870037
23,15,52,0.000000,-125.018851
23,15,54,0.000000,-119.825088
23,15,56,0.000000,-128.416461
23,15,58,0.000000,-129.342765
23,16,0,0.000000,-124.390366
23,16,2,0.000000,-118.536572
23,16,4,0.000000,-117.893281
23,16,6,0.000000,-117.626958
23,16,8,0.000000,-133.211983
23,16,10,0.000000,-117.162378
23,16,12,0.000000,-126.166309
23,16,14,0.000000,-123.768121
23,16,16,0.000000,-118.569979
23,16,18,0.000000,-118.882201
23,16,20,0.000000,-131.153664
23,16,22,0.000000,-122.098977
23,16,24,0.000000,-116.549721
23,16,26,0.000000,-127.783625
23,16,28,0.000000,-128.204963
23,16,30,0.000000,-114.584334
23,16,32,0.000000,-123.292843
23,16,34,0.000000,-115.950304
23,16,36,0.000000,-139.711646
23,16,38,0.000000,-121.060126
23,16,40,0.000000,-124.479371
23,16,42,0.000000,-131.029166
23,16,44,0.000000,-124.279796
23,16,46,0.000000,-118.594701
23,16,48,0.000000,-118.365845
23,16,50,0.000000,-115.959643
23,16,52,0.000000,-117.500438
23,16,54,0.000000,-125.156550
23,16,56,0.000000,-134.953960
23,16,58,0.000000,-116.338839
23,17,0,0.000000,-130.457389
23,17,2,0.000000,-123.797605
23,17,4,0.000000,-123.311582
23,17,6,0.000000,-119.542398
23,17,8,0.000000,-119.105005
23,17,10,0.000000,-125.113447
23,17,12,0.000000,-130.970342
23,17,14,0.000000,-129.010049
23,17,16,0.000000,-118.308102
23,17,18,0.000000,-119.917469
23,17,20,0.000000,-122.998738
23,17,22,0.000000,-116.224601
23,17,24,0.000000,-124.766171
23,17,26,0.000000,-118.541324
23,17,28,0.000000,-124.928017
23,17,30,0.000000,-127.026592
23,17,32,0.000000,-120.230406
23,17,34,0.000000,-117.286515
23,17,36,0.000000,-130.303860
23,17,38,0.000000,-125.222876
23,17,40,0.000000,-125.446029
23,17,42,0.000000,-121.128716
23,17,44,0.000000,-124.425374
23,17,46,0.000000,-127.165963
23,17,48,0.000000,-122.597839
23,17,50,0.000000,-124.366151
23,17,52,0.000000,-122.287767
23,17,54,0.000000,-123.429343
23,17,56,0.000000,-122.282007
23,17,58,0.000000,-124.631192
23,18,0,0.000000,-120.629009
23,18,2,0.000000,-132.472690
23,18,4,0.000000,-140.251422
23,18,6,0.000000,-122.841910
23,18,8,0.000000,-117.430743
23,18,10,0.000000,-128.916630
23,18,12,0.000000,-118.162699
23,18,14,0.000000,-117.647496
23,18,16,0.000000,-115.177230
23,18,18,0.000000,-125.313477
23,18,20,0.000000,-151.691428
23,18,22,0.000000,-118.585392
23,18,24,0.000000,-121.761342
23,18,26,0.000000,-116.540404
23,18,28,0.000000,-119.350903
23,18,30,0.000000,-116.101488
23,18,32,0.000000,-122.056183
23,18,34,0.000000,-124.172500
23,18,36,0.000000,-126.025906
23,18,38,0.000000,-122.111692
23,18,40,0.000000,-123.169745
23,18,42,0.000000,-129.582015
23,18,44,0.000000,-114.308927
23,18,46,0.000000,-127.702375
23,18,48,0.000000,-121.966755
23,18,50,0.000000,-117.635345
23,18,52,0.000000,-131.088003
23,18,54,0.000000,-121.715132
23,18,56,0.000000,-117.545559
23,18,58,0.000000,-121.734614
23,19,0,0.000000,-125.135065
23,19,2,0.000000,-118.465542
23,19,4,0.000000,-124.846464
23,19,6,0.000000,-117.913840
23,19,8,0.000000,-130.263676
23,19,10,0.000000,-141.050714
23,19,12,0.000000,-128.448589
23,19,14,0.000000,-130.854357
23,19,16,0.000000,-126.360057
23,19,18,0.000000,-129.716589
23,19,20,0.000000,-123.438815
23,19,22,0.000000,-116.839321
23,19,24,0.000000,-132.588653
23,19,26,0.000000,-122.339689
23,19,28,0.000000,-115.178006
23,19,30,0.000000,-121.735798
23,19,32,0.000000,-118.892642
23,19,34,0.000000,-126.063808
23,19,36,0.000000,-117.594781
23,19,38,0.000000,-115.883550
23,19,40,0.000000,-137.097297
23,19,42,0.000000,-122.053149
23,19,44,0.000000,-122.612115
23,19,46,0.000000,-126.846607
23,19,48,0.000000,-118.276649
23,19,50,0.000000,-120.527751
23,19,52,0.000000,-119.229161
23,19,54,0.000000,-122.136504
23,19,56,0.000000,-122.048900
23,19,58,0.000000,-121.350456
23,20,0,0.000000,-126.074549
23,20,2,0.000000,-131.751888
23,20,4,0.000000,-124.710717
23,20,6,0.000000,-130.957886
23,20,8,0.000000,-116.148816
23,20,10,0.000000,-123.146281
23,20,12,0.000000,-117.873792
23,20,14,0.000000,-114.212595
23,20,16,0.000000,-121.841462
23,20,18,0.000000,-123.813202
23,20,20,0.000000,-117.621995
23,20,22,0.000000,-126.449276
23,20,24,0.000000,-123.332834
23,20,26,0.000000,-120.540700
23,20,28,0.000000,-123.182831
23,20,30,0.000000,-122.267952
23,20,32,0.000000,-126.037055
23,20,34,0.000000,-122.243548
23,20,36,0.000000,-123.301200
23,20,38,0.000000,-119.722116
23,20,40,0.000000,-119.571405
23,20,42,0.000000,-127.561816
23,20,44,0.000000,-117.855298
23,20,46,0.000000,-125.465450
23,20,48,0.000000,-127.071476
23,20,50,0.000000,-116.911565
23,20,52,0.000000,-121.075326
23,20,54,0.000000,-112.230487
23,20,56,0.000000,-128.546312
23,20,58,0.000000,-123.955501
23,21,0,0.000000,-126.345208
23,21,2,0.000000,-127.799295
23,21,4,0.000000,-123.231522
23,21,6,0.000000,-122.180252
23,21,8,0.000000,-116.765781
23,21,10,0.000000,-115.251733
23,21,12,0.000000,-124.607882
23,21,14,0.000000,-126.532236
23,21,16,0.000000,-123.596805
23,21,18,0.000000,-126.436265
23,21,20,0.000000,-125.391000
23,21,22,0.000000,-126.421039
23,21,24,0.000000,-114.332916
23,21,26,0.000000,-122.670363
23,21,28,0.000000,-123.535407
23,21,30,0.000000,-119.167274
23,21,32,0.000000,-128.014922
23,21,34,0.000000,-119.403821
23,21,36,0.000000,-117.281676
23,21,38,0.000000,-124.299283
23,21,40,0.000000,-122.311070
23,21,42,0.000000,-129.528619
23,21,44,0.000000,-123.264410
23,21,46,0.000000,-134.956576
23,21,48,0.000000,-119.486908
23,21,50,0.000000,-130.372315
23,21,52,0.000000,-125.187080
23,21,54,0.000000,-135.198626
23,21,56,0.000000,-139.752085
23,21,58,0.000000,-120.955968
23,22,0,0.000000,-126.461732
23,22,2,0.000000,-121.792181
23,22,4,0.000000,-122.946779
23,22,6,0.000000,-125.887221
23,22,8,0.000000,-115.704195
23,22,10,0.000000,-123.623966
23,22,12,0.000000,-117.020609
23,22,14,0.000000,-133.646919
23,22,16,0.000000,-118.672195
23,22,18,0.000000,-119.032499
23,22,20,0.000000,-126.734603
23,22,22,0.000000,-123.617486
23,22,24,0.000000,-125.095546
23,22,26,0.000000,-116.501728
23,22,28,0.000000,-128.993525
23,22,30,0.000000,-125.299300
23,22,32,0.000000,-117.713808
23,22,34,0.000000,-128.283375
23,22,36,0.000000,-121.614700
23,22,38,0.000000,-116.558407
23,22,40,0.000000,-129.599714
23,22,42,0.000000,-125.440715
23,22,44,0.000000,-126.165073
23,22,46,0.000000,-117.343295
23,22,48,0.000000,-117.565961
23,22,50,0.000000,-116.800463
23,22,52,0.000000,-127.149306
23,22,54,0.000000,-123.323226
23,22,56,0.000000,-116.428584
23,22,58,0.000000,-124.648511
23,23,0,0.000000,-130.883029
23,23,2,0.000000,-125.170295
23,23,4,0.000000,-135.307882
23,23,6,0.000000,-131.144820
23,23,8,0.000000,-116.501530
23,23,10,0.000000,-124.699517
23,23,12,0.000000,-123.477398
23,23,14,0.000000,-134.800787
23,23,16,0.000000,-127.195732
23,23,18,0.000000,-132.941685
23,23,20,0.000000,-120.062216
23,23,22,0.000000,-124.023348
23,23,24,0.000000,-119.311931
23,23,26,0.000000,-131.279930
23,23,28,0.000000,-123.434993
23,23,30,0.000000,-124.912937
23,23,32,0.000000,-118.728032
23,23,34,0.000000,-125.656922
23,23,36,0.000000,-124.933790
23,23,38,0.000000,-132.680316
23,23,40,0.000000,-127.865771
23,23,42,0.000000,-120.431508
23,23,44,0.000000,-129.120823
23,23,46,0.000000,-116.251580
23,23,48,0.000000,-120.723489
23,23,50,0.000000,-122.715812
23,23,52,0.000000,-115.818780
23,23,54,0.000000,-117.770069
23,23,56,0.000000,-134.176505
23,23,58,0.000000,-115.902159
23,24,0,0.000000,-131.181426
23,24,2,0.000000,-127.001985
23,24,4,0.000000,-125.635010
23,24,6,0.000000,-118.733968
23,24,8,0.000000,-117.868282
23,24,10,0.000000,-122.937375
23,24,12,0.000000,-117.596851
23,24,14,0.000000,-118.305005
23,24,16,0.000000,-122.926319
23,24,18,0.000000,-120.242435
23,24,20,0.000000,-119.262087
23,24,22,0.000000,-124.825064
23,24,24,0.000000,-121.504885
23,24,26,0.000000,-118.336686
23,24,28,0.000000,-124.192947
23,24,30,0.000000,-126.222506
23,24,32,0.000000,-122.171064
23,24,34,0.000000,-122.422788
23,24,36,0.000000,-124.210304
23,24,38,0.000000,-126.752254
23,24,40,0.000000,-123.983558
23,24,42,0.000000,-129.786439
23,24,44,0.000000,-118.756164
23,24,46,0.000000,-118.393920
23,24,48,0.000000,-119.111286
23,24,50,0.000000,-115.260710
23,24,52,0.000000,-120.107231
23,24,54,0.000000,-116.883033
23,24,56,0.000000,-128.856009
23,24,58,0.000000,-127.415181
23,25,0,0.000000,-133.707508
23,25,2,0.000000,-118.917833
23,25,4,0.000000,-132.306487
23,25,6,0.000000,-117.544614
23,25,8,0.000000,-123.866193
23,25,10,0.000000,-123.819112
23,25,12,0.000000,-132.068723
23,25,14,0.000000,-131.153296
23,25,16,0.000000,-119.224518
23,25,18,0.000000,-119.515101
23,25,20,0.000000,-125.915769
23,25,22,0.000000,-125.796164
23,25,24,0.000000,-124.553407
23,25,26,0.000000,-118.620187
23,25,28,0.000000,-127.526123
23,25,30,0.000000,-120.181630
23,25,32,0.000000,-127.085266
23,25,34,0.000000,-119.008080
23,25,36,0.000000,-121.424843
23,25,38,0.000000,-120.661884
23,25,40,0.000000,-137.532800
23,25,42,0.000000,-122.090312
23,25,44,0.000000,-124.110633
23,25,46,0.000000,-119.982246
23,25,48,0.000000,-122.990292
23,25,50,0.000000,-118.525522
23,25,52,0.000000,-120.832196
23,25,54,0.000000,-117.093578
23,25,56,0.000000,-119.779937
23,25,58,0.000000,-133.187383
23,26,0,0.000000,-124.905624
23,26,2,0.000000,-123.330810
23,26,4,0.000000,-131.573596
23,26,6,0.000000,-119.021159
23,26,8,0.000000,-128.545122
23,26,10,0.000000,-124.442918
23,26,12,0.000000,-126.129454
23,26,14,0.000000,-125.858993
23,26,16,0.000000,-125.783337
23,26,18,0.000000,-116.625403
23,26,20,0.000000,-114.718109
23,26,22,0.000000,-120.160558
23,26,24,0.000000,-118.997115
23,26,26,0.000000,-117.186580
23,26,28,0.000000,-124.873953
23,26,30,0.000000,-120.798227
23,26,32,0.000000,-125.424587
23,26,34,0.000000,-119.154944
23,26,36,0.000000,-130.213889
23,26,38,0.000000,-122.379984
23,26,40,0.000000,-126.910415
23,26,42,0.000000,-120.377438
23,26,44,0.000000,-121.444849
23,26,46,0.000000,-123.810961
23,26,48,0.000000,-120.725380
23,26,50,0.000000,-115.125920
23,26,52,0.000000,-117.736535
23,26,54,0.000000,-133.196548
23,26,56,0.000000,-120.606143
23,26,58,0.000000,-126.301113
23,27,0,0.000000,-127.126145
23,27,2,0.000000,-116.442627
23,27,4,0.000000,-120.078228
23,27,6,0.000000,-123.629529
23,27,8,0.000000,-118.266237
23,27,10,0.000000,-119.193018
23,27,12,0.000000,-117.884230
23,27,14,0.000000,-121.744074
23,27,16,0.000000,-122.929857
23,27,18,0.000000,-125.484422
23,27,20,0.000000,-124.412546
23,27,22,0.000000,-123.241433
