hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-118.550567
11,0,2,0.000000,-123.607633
11,0,4,0.000000,-123.152778
11,0,6,0.000000,-123.026864
11,0,8,0.000000,-122.844108
11,0,10,0.000000,-122.015539
11,0,12,0.000000,-123.466676
11,0,14,0.000000,-120.563719
11,0,16,0.000000,-120.336592
11,0,18,0.000000,-122.766902
11,0,20,0.000000,-121.519235
11,0,22,0.000000,-121.950439
11,0,24,0.000000,-122.331236
11,0,26,0.000000,-123.572014
11,0,28,0.000000,-122.473939
11,0,30,0.000000,-125.102530
11,0,32,0.000000,-121.327903
11,0,34,0.000000,-123.538747
11,0,36,0.000000,-119.433979
11,0,38,0.000000,-122.732181
11,0,40,0.000000,-122.827786
11,0,42,0.000000,-123.511846
11,0,44,0.000000,-123.390957
11,0,46,0.000000,-122.777431
11,0,48,0.000000,-122.434188
11,0,50,0.000000,-120.348505
11,0,52,0.000000,-123.202961
11,0,54,0.000000,-121.153641
11,0,56,0.000000,-122.886803
11,0,58,0.000000,-122.011181
11,1,0,0.000000,-120.906259
11,1,2,0.000000,-123.679223
11,1,4,0.000000,-122.143736
11,1,6,0.000000,-121.663269
11,1,8,0.000000,-122.216399
11,1,10,0.000000,-124.451039
11,1,12,0.000000,-120.653258
11,1,14,0.000000,-122.037991
11,1,16,0.000000,-123.632779
11,1,18,0.000000,-123.377036
11,1,20,0.000000,-121.034186
11,1,22,0.000000,-122.975410
11,1,24,0.000000,-122.391173
11,1,26,0.000000,-123.846945
11,1,28,0.000000,-122.438332
11,1,30,0.000000,-121.009357
11,1,32,0.000000,-122.645661
11,1,34,0.000000,-123.648610
11,1,36,0.000000,-122.351496
11,1,38,0.000000,-120.371356
11,1,40,0.000000,-125.405845
11,1,42,0.000000,-121.759999
11,1,44,0.000000,-122.479512
11,1,46,0.000000,-121.018293
11,1,48,0.000000,-123.489581
11,1,50,0.000000,-120.196556
11,1,52,0.000000,-122.244773
11,1,54,0.000000,-120.724675
11,1,56,0.000000,-125.579610
11,1,58,0.000000,-121.722719
11,2,0,0.000000,-123.728374
11,2,2,0.000000,-122.278825
11,2,4,0.000000,-116.230586
11,2,6,0.000000,-122.753108
11,2,8,0.000000,-121.358402
11,2,10,0.000000,-122.316437
11,2,12,0.000000,-122.944391
11,2,14,0.000000,-123.375537
11,2,16,0.000000,-120.908750
11,2,18,0.000000,-120.810158
11,2,20,0.000000,-123.021723
11,2,22,0.000000,-124.796329
11,2,24,0.000000,-122.630879
11,2,26,0.000000,-123.604623
11,2,28,0.000000,-122.957368
11,2,30,0.000000,-122.734223
11,2,32,0.000000,-123.305460
11,2,34,0.000000,-122.944325
11,2,36,0.000000,-124.087806
11,2,38,0.000000,-123.623926
11,2,40,0.000000,-122.671360
11,2,42,0.000000,-122.096448
11,2,44,0.000000,-119.146060
11,2,46,0.000000,-121.811564
11,2,48,0.000000,-122.419152
11,2,50,0.000000,-121.878432
11,2,52,0.000000,-122.486851
11,2,54,0.000000,-122.053660
11,2,56,0.000000,-121.305239
11,2,58,0.000000,-122.213275
11,3,0,0.000000,-122.078156
11,3,2,0.000000,-122.099261
11,3,4,0.000000,-122.051255
11,3,6,0.000000,-123.119837
11,3,8,0.000000,-121.608221
11,3,10,0.000000,-121.950778
11,3,12,0.000000,-122.995098
11,3,14,0.000000,-121.750984
11,3,16,0.000000,-122.677564
11,3,18,0.000000,-122.543231
11,3,20,0.000000,-121.380411
11,3,22,0.000000,-122.851459
11,3,24,0.000000,-123.412994
11,3,26,0.000000,-124.309780
11,3,28,0.000000,-124.030463
11,3,30,0.000000,-122.635258
11,3,32,0.000000,-122.885459
11,3,34,0.000000,-121.966199
11,3,36,0.000000,-122.322536
11,3,38,0.000000,-122.659927
11,3,40,0.000000,-121.256494
11,3,42,0.000000,-121.710731
11,3,44,0.000000,-121.643060
11,3,46,0.000000,-125.261045
11,3,48,0.000000,-121.706883
11,3,50,0.000000,-124.823602
11,3,52,0.000000,-124.524197
11,3,54,0.000000,-121.246284
11,3,56,0.000000,-120.808736
11,3,58,0.000000,-122.545282
11,4,0,0.000000,-120.204955
11,4,2,0.000000,-120.216200
11,4,4,0.000000,-122.894534
11,4,6,0.000000,-122.132523
11,4,8,0.000000,-120.599606
11,4,10,0.000000,-120.677209
11,4,12,0.000000,-119.782408
11,4,14,0.000000,-121.425010
11,4,16,0.000000,-121.305954
11,4,18,0.000000,-119.893558
11,4,20,0.000000,-123.575678
11,4,22,0.000000,-121.756655
11,4,24,0.000000,-122.835988
11,4,26,0.000000,-123.171943
11,4,28,0.000000,-122.347887
11,4,30,0.000000,-122.516022
11,4,32,0.000000,-121.417399
11,4,34,0.000000,-121.140642
11,4,36,0.000000,-119.794354
11,4,38,0.000000,-122.154386
11,4,40,0.000000,-122.333320
11,4,42,0.000000,-120.028303
11,4,44,0.000000,-119.604201
11,4,46,0.000000,-115.452596
11,4,48,0.000000,-124.870589
11,4,50,0.000000,-121.757242
11,4,52,0.000000,-121.488766
11,4,54,0.000000,-125.122373
11,4,56,0.000000,-120.650501
11,4,58,0.000000,-122.057247
11,5,0,0.000000,-120.333392
11,5,2,0.000000,-122.757687
11,5,4,0.000000,-119.034838
11,5,6,0.000000,-120.691394
11,5,8,0.000000,-122.110276
11,5,10,0.000000,-122.347611
11,5,12,0.000000,-123.800363
11,5,14,0.000000,-122.252240
11,5,16,0.000000,-122.300860
11,5,18,0.000000,-123.784612
11,5,20,0.000000,-122.377665
11,5,22,0.000000,-117.660113
11,5,24,0.000000,-121.601997
11,5,26,0.000000,-117.040128
11,5,28,0.000000,-124.288710
11,5,30,0.000000,-117.757638
11,5,32,0.000000,-122.013658
11,5,34,0.000000,-123.168785
11,5,36,0.000000,-123.283471
11,5,38,0.000000,-123.102778
11,5,40,0.000000,-122.181599
11,5,42,0.000000,-123.315510
11,5,44,0.000000,-123.375672
11,5,46,0.000000,-121.589136
11,5,48,0.000000,-122.065081
11,5,50,0.000000,-122.575581
11,5,52,0.000000,-123.019604
11,5,54,0.000000,-124.465163
11,5,56,0.000000,-123.034456
11,5,58,0.000000,-122.356752
11,6,0,0.000000,-119.736258
11,6,2,0.000000,-123.685752
11,6,4,0.000000,-121.648788
11,6,6,0.000000,-122.388222
11,6,8,0.000000,-123.684857
11,6,10,0.000000,-123.619909
11,6,12,0.000000,-123.204295
11,6,14,0.000000,-121.328690
11,6,16,0.000000,-122.309764
11,6,18,0.000000,-123.493698
11,6,20,0.000000,-123.118126
11,6,22,0.000000,-123.177247
11,6,24,0.000000,-122.311508
11,6,26,0.000000,-121.632753
11,6,28,0.000000,-121.417831
11,6,30,0.000000,-123.639452
11,6,32,0.000000,-123.109829
11,6,34,0.000000,-122.722968
11,6,36,0.000000,-121.578007
11,6,38,0.000000,-124.838065
11,6,40,0.000000,-122.962828
11,6,42,0.000000,-122.361445
11,6,44,0.000000,-120.234912
11,6,46,0.000000,-123.242146
11,6,48,0.000000,-120.982755
11,6,50,0.000000,-123.431499
11,6,52,0.000000,-122.217135
11,6,54,0.000000,-121.278160
11,6,56,0.000000,-121.307828
11,6,58,0.000000,-124.069242
11,7,0,0.000000,-122.437556
11,7,2,0.000000,-122.134758
11,7,4,0.000000,-122.785907
11,7,6,0.000000,-123.032294
11,7,8,0.000000,-123.992870
11,7,10,0.000000,-123.144329
11,7,12,0.000000,-121.956002
11,7,14,0.000000,-123.016737
11,7,16,0.000000,-121.637119
11,7,18,0.000000,-123.211717
11,7,20,0.000000,-120.814602
11,7,22,0.000000,-123.557385
11,7,24,0.000000,-120.842273
11,7,26,0.000000,-123.181405
11,7,28,0.000000,-123.039982
11,7,30,0.000000,-124.268440
11,7,32,0.000000,-121.760130
11,7,34,0.000000,-119.443579
11,7,36,0.000000,-121.487927
11,7,38,0.000000,-122.392586
11,7,40,0.000000,-119.343263
11,7,42,0.000000,-124.963639
11,7,44,0.000000,-122.152424
11,7,46,0.000000,-123.437596
11,7,48,0.000000,-121.721814
11,7,50,0.000000,-124.055183
11,7,52,0.000000,-122.225193
11,7,54,0.000000,-122.303536
11,7,56,0.000000,-123.009240
11,7,58,0.000000,-123.236782
11,8,0,0.000000,-123.384453
11,8,2,0.000000,-123.717567
11,8,4,0.000000,-120.801879
11,8,6,0.000000,-124.642378
11,8,8,0.000000,-123.952291
11,8,10,0.000000,-122.439544
11,8,12,0.000000,-122.014460
11,8,14,0.000000,-121.710108
11,8,16,0.000000,-124.619967
11,8,18,0.000000,-122.947097
11,8,20,0.000000,-123.943609
11,8,22,0.000000,-124.439560
11,8,24,0.000000,-120.492784
11,8,26,0.000000,-124.945151
11,8,28,0.000000,-123.812655
11,8,30,0.000000,-120.309592
11,8,32,0.000000,-123.489005
11,8,34,0.000000,-123.903357
11,8,36,0.000000,-118.925512
11,8,38,0.000000,-122.625964
11,8,40,0.000000,-125.246993
11,8,42,0.000000,-122.360176
11,8,44,0.000000,-119.463002
11,8,46,0.000000,-122.290566
11,8,48,0.000000,-122.649088
11,8,50,0.000000,-121.996191
11,8,52,0.000000,-120.628049
11,8,54,0.000000,-124.805696
11,8,56,0.000000,-123.366188
11,8,58,0.000000,-120.858140
11,9,0,0.000000,-122.115710
11,9,2,0.000000,-122.812013
11,9,4,0.000000,-120.570073
11,9,6,0.000000,-122.466607
11,9,8,0.000000,-122.764626
11,9,10,0.000000,-124.331513
11,9,12,0.000000,-122.631695
11,9,14,0.000000,-123.110146
11,9,16,0.000000,-122.988700
11,9,18,0.000000,-125.636329
11,9,20,0.000000,-121.865049
11,9,22,0.000000,-122.397797
11,9,24,0.000000,-123.535181
11,9,26,0.000000,-117.080758
11,9,28,0.000000,-119.699048
11,9,30,0.000000,-121.925357
11,9,32,0.000000,-123.065733
11,9,34,0.000000,-122.901762
11,9,36,0.000000,-123.099069
11,9,38,0.000000,-122.048524
11,9,40,0.000000,-122.405264
11,9,42,0.000000,-121.426112
11,9,44,0.000000,-123.006465
11,9,46,0.000000,-123.018000
11,9,48,0.000000,-123.924809
11,9,50,0.000000,-123.170752
11,9,52,0.000000,-124.574606
11,9,54,0.000000,-122.711409
11,9,56,0.000000,-120.966330
11,9,58,0.000000,-123.719035
11,10,0,0.000000,-123.059868
11,10,2,0.000000,-121.986617
11,10,4,0.000000,-123.617746
11,10,6,0.000000,-121.466557
11,10,8,0.000000,-121.625488
11,10,10,0.000000,-122.428099
11,10,12,0.000000,-119.563459
11,10,14,0.000000,-117.954191
11,10,16,0.000000,-122.945450
11,10,18,0.000000,-122.265262
11,10,20,0.000000,-123.741547
11,10,22,0.000000,-121.301499
11,10,24,0.000000,-121.157914
11,10,26,0.000000,-121.433750
11,10,28,0.000000,-122.492891
11,10,30,0.000000,-121.014078
11,10,32,0.000000,-120.953209
11,10,34,0.000000,-118.716262
11,10,36,0.000000,-124.144462
11,10,38,0.000000,-124.968958
11,10,40,0.000000,-117.968045
11,10,42,0.000000,-122.859436
11,10,44,0.000000,-118.274968
11,10,46,0.000000,-122.757379
11,10,48,0.000000,-121.872153
11,10,50,0.000000,-125.846078
11,10,52,0.000000,-123.952106
11,10,54,0.000000,-122.828059
11,10,56,0.000000,-119.667405
11,10,58,0.000000,-121.828461
11,11,0,0.000000,-115.332740
11,11,2,0.000000,-117.783052
11,11,4,0.000000,-123.676225
11,11,6,0.000000,-116.265489
11,11,8,0.000000,-124.084691
11,11,10,0.000000,-121.427296
11,11,12,0.000000,-122.590198
11,11,14,0.000000,-124.220470
11,11,16,0.000000,-125.533754
11,11,18,0.000000,-121.649106
11,11,20,0.000000,-121.729689
11,11,22,0.000000,-120.754012
11,11,24,0.000000,-123.509175
11,11,26,0.000000,-122.660938
11,11,28,0.000000,-121.590876
11,11,30,0.000000,-121.312950
11,11,32,0.000000,-123.583184
11,11,34,0.000000,-117.830606
11,11,36,0.000000,-117.197356
11,11,38,0.000000,-121.972249
11,11,40,0.000000,-123.208923
11,11,42,0.000000,-122.863718
11,11,44,0.000000,-122.274147
11,11,46,0.000000,-122.042255
11,11,48,0.000000,-120.833496
11,11,50,0.000000,-124.622751
11,11,52,0.000000,-121.951029
11,11,54,0.000000,-122.579773
11,11,56,0.000000,-121.674354
11,11,58,0.000000,-122.631076
11,12,0,0.000000,-122.029699
11,12,2,0.000000,-123.895111
11,12,4,0.000000,-120.915379
11,12,6,0.000000,-125.019837
11,12,8,0.000000,-121.148748
11,12,10,0.000000,-121.478908
11,12,12,0.000000,-125.785910
11,12,14,0.000000,-123.759751
11,12,16,0.000000,-121.337760
11,12,18,0.000000,-118.803729
11,12,20,0.000000,-121.193252
11,12,22,0.000000,-123.866942
11,12,24,0.000000,-120.975298
11,12,26,0.000000,-122.948390
11,12,28,0.000000,-121.236323
11,12,30,0.000000,-123.052652
11,12,32,0.000000,-122.989608
11,12,34,0.000000,-119.291677
11,12,36,0.000000,-123.192537
11,12,38,0.000000,-122.882499
11,12,40,0.000000,-123.373438
11,12,42,0.000000,-122.066973
11,12,44,0.000000,-122.497599
11,12,46,0.000000,-121.280483
11,12,48,0.000000,-123.955481
11,12,50,0.000000,-125.379974
11,12,52,0.000000,-121.078025
11,12,54,0.000000,-124.478899
11,12,56,0.000000,-123.404481
11,12,58,0.000000,-121.729220
11,13,0,0.000000,-124.374482
11,13,2,0.000000,-124.597164
11,13,4,0.000000,-122.651956
11,13,6,0.000000,-122.667867
11,13,8,0.000000,-123.712374
11,13,10,0.000000,-123.173997
11,13,12,0.000000,-122.407965
11,13,14,0.000000,-123.312779
11,13,16,0.000000,-124.083425
11,13,18,0.000000,-123.041105
11,13,20,0.000000,-122.807874
11,13,22,0.000000,-122.631687
11,13,24,0.000000,-121.764550
11,13,26,0.000000,-122.657706
11,13,28,0.000000,-123.052054
11,13,30,0.000000,-124.198795
11,13,32,0.000000,-121.727217
11,13,34,0.000000,-121.753838
11,13,36,0.000000,-121.760049
11,13,38,0.000000,-122.435570
11,13,40,0.000000,-123.613205
11,13,42,0.000000,-119.992078
11,13,44,0.000000,-122.068705
11,13,46,0.000000,-124.900369
11,13,48,0.000000,-123.447852
11,13,50,0.000000,-120.921642
11,13,52,0.000000,-120.212478
11,13,54,0.000000,-124.959936
11,13,56,0.000000,-123.511117
11,13,58,0.000000,-121.814366
11,14,0,0.000000,-115.312400
11,14,2,0.000000,-120.641328
11,14,4,0.000000,-124.735129
11,14,6,0.000000,-121.655109
11,14,8,0.000000,-120.875692
11,14,10,0.000000,-121.942130
11,14,12,0.000000,-123.821934
11,14,14,0.000000,-123.840036
11,14,16,0.000000,-123.809836
11,14,18,0.000000,-122.930973
11,14,20,0.000000,-120.512371
11,14,22,0.000000,-123.401945
11,14,24,0.000000,-121.601831
11,14,26,0.000000,-121.856388
11,14,28,0.000000,-124.369216
11,14,30,0.000000,-118.714987
11,14,32,0.000000,-123.502589
11,14,34,0.000000,-123.288595
11,14,36,0.000000,-116.996428
11,14,38,0.000000,-122.831303
11,14,40,0.000000,-123.311211
11,14,42,0.000000,-121.136208
11,14,44,0.000000,-122.425085
11,14,46,0.000000,-122.939200
11,14,48,0.000000,-124.114828
11,14,50,0.000000,-122.004300
11,14,52,0.000000,-122.191273
11,14,54,0.000000,-124.166177
11,14,56,0.000000,-120.049660
11,14,58,0.000000,-124.772859
11,15,0,0.000000,-122.867642
11,15,2,0.000000,-121.808535
11,15,4,0.000000,-121.125913
11,15,6,0.000000,-121.007406
11,15,8,0.000000,-121.648324
11,15,10,0.000000,-122.467226
11,15,12,0.000000,-122.306515
11,15,14,0.000000,-121.909824
11,15,16,0.000000,-122.860563
11,15,18,0.000000,-123.418923
11,15,20,0.000000,-119.709777
11,15,22,0.000000,-119.526726
11,15,24,0.000000,-123.407291
11,15,26,0.000000,-122.675523
11,15,28,0.000000,-121.405951
11,15,30,0.000000,-121.547651
11,15,32,0.000000,-121.565742
11,15,34,0.000000,-122.212657
11,15,36,0.000000,-117.636359
11,15,38,0.000000,-123.904850
11,15,40,0.000000,-122.826742
11,15,42,0.000000,-123.445823
11,15,44,0.000000,-122.546096
11,15,46,0.000000,-122.077796
11,15,48,0.000000,-125.110449
11,15,50,0.000000,-124.203412
11,15,52,0.000000,-122.635251
11,15,54,0.000000,-119.200195
11,15,56,0.000000,-122.634887
11,15,58,0.000000,-121.752395
11,16,0,0.000000,-120.399900
11,16,2,0.000000,-120.824483
11,16,4,0.000000,-122.477049
11,16,6,0.000000,-122.107074
11,16,8,0.000000,-123.549655
11,16,10,0.000000,-120.958789
11,16,12,0.000000,-124.110819
11,16,14,0.000000,-123.293001
11,16,16,0.000000,-123.551198
11,16,18,0.000000,-122.806909
11,16,20,0.000000,-120.559462
11,16,22,0.000000,-124.619536
11,16,24,0.000000,-122.230525
11,16,26,0.000000,-122.298499
11,16,28,0.000000,-123.692596
11,16,30,0.000000,-123.750055
11,16,32,0.000000,-123.574897
11,16,34,0.000000,-122.420441
11,16,36,0.000000,-122.913997
11,16,38,0.000000,-123.488580
11,16,40,0.000000,-122.183840
11,16,42,0.000000,-122.181765
11,16,44,0.000000,-118.241768
11,16,46,0.000000,-115.272977
11,16,48,0.000000,-119.852812
11,16,50,0.000000,-123.170942
11,16,52,0.000000,-121.811220
11,16,54,0.000000,-121.873912
11,16,56,0.000000,-121.002014
11,16,58,0.000000,-122.561778
11,17,0,0.000000,-124.235136
11,17,2,0.000000,-121.731455
11,17,4,0.000000,-117.639123
11,17,6,0.000000,-121.888567
11,17,8,0.000000,-118.294794
11,17,10,0.000000,-119.820350
11,17,12,0.000000,-121.452724
11,17,14,0.000000,-123.503784
11,17,16,0.000000,-125.478831
11,17,18,0.000000,-121.035888
11,17,20,0.000000,-119.341447
11,17,22,0.000000,-120.200019
11,17,24,0.000000,-121.263470
11,17,26,0.000000,-123.645618
11,17,28,0.000000,-119.884457
11,17,30,0.000000,-122.737689
11,17,32,0.000000,-122.234805
11,17,34,0.000000,-118.083114
11,17,36,0.000000,-116.775604
11,17,38,0.000000,-121.292492
11,17,40,0.000000,-124.156614
11,17,42,0.000000,-122.264569
11,17,44,0.000000,-122.494296
11,17,46,0.000000,-120.831353
11,17,48,0.000000,-121.537043
11,17,50,0.000000,-123.327372
11,17,52,0.000000,-124.249146
11,17,54,0.000000,-121.485052
11,17,56,0.000000,-124.062164
11,17,58,0.000000,-122.437082
11,18,0,0.000000,-123.979548
11,18,2,0.000000,-118.677622
11,18,4,0.000000,-124.166809
11,18,6,0.000000,-123.418600
11,18,8,0.000000,-122.732418
11,18,10,0.000000,-124.431138
11,18,12,0.000000,-125.891958
11,18,14,0.000000,-124.605725
11,18,16,0.000000,-120.866844
11,18,18,0.000000,-122.801664
11,18,20,0.000000,-122.564899
11,18,22,0.000000,-122.132000
11,18,24,0.000000,-123.126329
11,18,26,0.000000,-122.788995
11,18,28,0.000000,-121.547814
11,18,30,0.000000,-121.902516
11,18,32,0.000000,-124.765038
11,18,34,0.000000,-123.456608
11,18,36,0.000000,-118.717050
11,18,38,0.000000,-123.619814
11,18,40,0.000000,-116.331731
11,18,42,0.000000,-123.663450
11,18,44,0.000000,-121.721108
11,18,46,0.000000,-123.987603
11,18,48,0.000000,-124.110323
11,18,50,0.000000,-121.086097
11,18,52,0.000000,-122.008466
11,18,54,0.000000,-122.508260
11,18,56,0.000000,-121.510297
11,18,58,0.000000,-122.847413
11,19,0,0.000000,-122.870640
11,19,2,0.000000,-124.794202
11,19,4,0.000000,-120.561941
11,19,6,0.000000,-115.123668
11,19,8,0.000000,-121.992330
11,19,10,0.000000,-122.912271
11,19,12,0.000000,-123.278723
11,19,14,0.000000,-123.916215
11,19,16,0.000000,-118.902901
11,19,18,0.000000,-123.599144
11,19,20,0.000000,-124.747509
11,19,22,0.000000,-123.259236
11,19,24,0.000000,-117.841803
11,19,26,0.000000,-122.070822
11,19,28,0.000000,-123.260941
11,19,30,0.000000,-118.813967
11,19,32,0.000000,-124.196713
11,19,34,0.000000,-121.532315
11,19,36,0.000000,-124.818797
11,19,38,0.000000,-121.958053
11,19,40,0.000000,-123.097735
11,19,42,0.000000,-121.829612
11,19,44,0.000000,-123.065127
11,19,46,0.000000,-122.282023
11,19,48,0.000000,-123.634095
11,19,50,0.000000,-121.738506
11,19,52,0.000000,-122.637001
11,19,54,0.000000,-123.196322
11,19,56,0.000000,-120.363294
11,19,58,0.000000,-123.140668
11,20,0,0.000000,-122.260146
11,20,2,0.000000,-123.444558
11,20,4,0.000000,-122.387960
11,20,6,0.000000,-121.805612
11,20,8,0.000000,-121.447363
11,20,10,0.000000,-121.872004
11,20,12,0.000000,-124.065844
11,20,14,0.000000,-120.718767
11,20,16,0.000000,-122.750599
11,20,18,0.000000,-124.505753
11,20,20,0.000000,-121.376598
11,20,22,0.000000,-115.793486
11,20,24,0.000000,-124.762923
11,20,26,0.000000,-119.887132
11,20,28,0.000000,-117.049941
11,20,30,0.000000,-122.091967
11,20,32,0.000000,-122.371565
11,20,34,0.000000,-122.985102
11,20,36,0.000000,-122.592649
11,20,38,0.000000,-121.689885
11,20,40,0.000000,-120.410592
11,20,42,0.000000,-123.072390
11,20,44,0.000000,-121.206429
11,20,46,0.000000,-119.800852
11,20,48,0.000000,-126.226438
11,20,50,0.000000,-116.949028
11,20,52,0.000000,-121.873493
11,20,54,0.000000,-123.681772
11,20,56,0.000000,-121.641379
11,20,58,0.000000,-122.896759
11,21,0,0.000000,-122.782206
11,21,2,0.000000,-119.972027
11,21,4,0.000000,-121.463376
11,21,6,0.000000,-122.699482
11,21,8,0.000000,-115.532594
11,21,10,0.000000,-124.049536
11,21,12,0.000000,-122.296020
11,21,14,0.000000,-123.650832
11,21,16,0.000000,-121.795141
11,21,18,0.000000,-119.676610
11,21,20,0.000000,-126.239131
11,21,22,0.000000,-121.967416
11,21,24,0.000000,-120.423855
11,21,26,0.000000,-122.346060
11,21,28,0.000000,-122.591533
11,21,30,0.000000,-124.149565
11,21,32,0.000000,-123.101507
11,21,34,0.000000,-120.580190
11,21,36,0.000000,-120.691963
11,21,38,0.000000,-123.317491
11,21,40,0.000000,-123.248876
11,21,42,0.000000,-123.398549
11,21,44,0.000000,-124.231494
11,21,46,0.000000,-121.175111
11,21,48,0.000000,-121.791966
11,21,50,0.000000,-121.144907
11,21,52,0.000000,-125.697096
11,21,54,0.000000,-122.091142
11,21,56,0.000000,-124.269573
11,21,58,0.000000,-123.707930
11,22,0,0.000000,-121.124937
11,22,2,0.000000,-115.815168
11,22,4,0.000000,-124.909260
11,22,6,0.000000,-123.047316
11,22,8,0.000000,-124.001232
11,22,10,0.000000,-123.022609
11,22,12,0.000000,-121.797650
11,22,14,0.000000,-121.753229
11,22,16,0.000000,-121.105563
11,22,18,0.000000,-122.645550
11,22,20,0.000000,-123.291906
11,22,22,0.000000,-122.872218
11,22,24,0.000000,-121.804183
11,22,26,0.000000,-120.510394
11,22,28,0.000000,-122.201587
11,22,30,0.000000,-123.077610
11,22,32,0.000000,-123.874181
11,22,34,0.000000,-119.676121
11,22,36,0.000000,-124.267072
11,22,38,0.000000,-121.420105
11,22,40,0.000000,-120.117966
11,22,42,0.000000,-122.996573
11,22,44,0.000000,-122.334113
11,22,46,0.000000,-120.679601
11,22,48,0.000000,-120.113418
11,22,50,0.000000,-122.726456
11,22,52,0.000000,-122.024312
11,22,54,0.000000,-122.122624
11,22,56,0.000000,-122.165632
11,22,58,0.000000,-122.442957
11,23,0,0.000000,-122.344699
11,23,2,0.000000,-122.832980
11,23,4,0.000000,-119.574218
11,23,6,0.000000,-117.919608
11,23,8,0.000000,-123.011723
11,23,10,0.000000,-118.294615
11,23,12,0.000000,-124.787859
11,23,14,0.000000,-117.024921
11,23,16,0.000000,-122.508426
11,23,18,0.000000,-122.072005
11,23,20,0.000000,-122.258380
11,23,22,0.000000,-123.123656
11,23,24,0.000000,-117.939959
11,23,26,0.000000,-123.182408
11,23,28,0.000000,-123.422099
11,23,30,0.000000,-123.753121
11,23,32,0.000000,-121.656590
11,23,34,0.000000,-124.327488
11,23,36,0.000000,-120.720890
11,23,38,0.000000,-120.053318
11,23,40,0.000000,-123.232469
11,23,42,0.000000,-125.904409
11,23,44,0.000000,-125.469427
11,23,46,0.000000,-123.333720
11,23,48,0.000000,-123.734934
11,23,50,0.000000,-120.574667
11,23,52,0.000000,-117.714823
11,23,54,0.000000,-122.788037
11,23,56,0.000000,-123.131229
11,23,58,0.000000,-121.340542
11,24,0,0.000000,-123.927325
11,24,2,0.000000,-122.175915
11,24,4,0.000000,-122.155336
11,24,6,0.000000,-120.411172
11,24,8,0.000000,-121.908694
11,24,10,0.000000,-122.507054
11,24,12,0.000000,-124.812593
11,24,14,0.000000,-121.053272
11,24,16,0.000000,-121.790800
11,24,18,0.000000,-119.806556
11,24,20,0.000000,-122.539219
11,24,22,0.000000,-123.134269
11,24,24,0.000000,-121.936138
11,24,26,0.000000,-123.943628
11,24,28,0.000000,-120.967537
11,24,30,0.000000,-121.269876
11,24,32,0.000000,-122.723172
11,24,34,0.000000,-123.781511
11,24,36,0.000000,-121.284487
11,24,38,0.000000,-124.291941
11,24,40,0.000000,-122.322361
11,24,42,0.000000,-122.613606
11,24,44,0.000000,-123.226283
11,24,46,0.000000,-122.020965
11,24,48,0.000000,-123.531600
11,24,50,0.000000,-118.963981
11,24,52,0.000000,-121.917329
11,24,54,0.000000,-122.886021
11,24,56,0.000000,-122.463765
11,24,58,0.000000,-122.024299
11,25,0,0.000000,-121.504651
11,25,2,0.000000,-120.437256
11,25,4,0.000000,-122.860048
11,25,6,0.000000,-123.590561
11,25,8,0.000000,-122.317496
11,25,10,0.000000,-122.698207
11,25,12,0.000000,-123.044880
11,25,14,0.000000,-125.261893
11,25,16,0.000000,-119.722924
11,25,18,0.000000,-123.678081
11,25,20,0.000000,-120.738345
11,25,22,0.000000,-122.442021
11,25,24,0.000000,-122.504069
11,25,26,0.000000,-124.011866
11,25,28,0.000000,-124.359348
11,25,30,0.000000,-123.409901
11,25,32,0.000000,-124.334042
11,25,34,0.000000,-119.271082
11,25,36,0.000000,-123.056408
11,25,38,0.000000,-121.570377
11,25,40,0.000000,-124.550387
11,25,42,0.000000,-124.725416
11,25,44,0.000000,-122.190852
11,25,46,0.000000,-120.480169
11,25,48,0.000000,-121.869987
11,25,50,0.000000,-122.220239
11,25,52,0.000000,-124.011761
11,25,54,0.000000,-122.434108
11,25,56,0.000000,-122.136604
11,25,58,0.000000,-124.482499
11,26,0,0.000000,-121.275670
11,26,2,0.000000,-124.877583
11,26,4,0.000000,-119.980536
11,26,6,0.000000,-122.400383
11,26,8,0.000000,-121.796301
11,26,10,0.000000,-120.908417
11,26,12,0.000000,-120.897236
11,26,14,0.000000,-123.161573
11,26,16,0.000000,-121.987419
11,26,18,0.000000,-123.287995
11,26,20,0.000000,-123.412132
11,26,22,0.000000,-123.256942
11,26,24,0.000000,-121.121474
11,26,26,0.000000,-121.499225
11,26,28,0.000000,-123.925755
11,26,30,0.000000,-121.851032
11,26,32,0.000000,-122.054143
11,26,34,0.000000,-122.986614
11,26,36,0.000000,-123.189657
11,26,38,0.000000,-121.370543
11,26,40,0.000000,-125.389514
11,26,42,0.000000,-121.195425
11,26,44,0.000000,-123.929092
11,26,46,0.000000,-120.443534
11,26,48,0.000000,-123.626099
11,26,50,0.000000,-122.934408
11,26,52,0.000000,-122.095469
11,26,54,0.000000,-122.577729
11,26,56,0.000000,-121.462040
11,26,58,0.000000,-123.166750
11,27,0,0.000000,-122.947196
11,27,2,0.000000,-117.720443
11,27,4,0.000000,-124.256632
11,27,6,0.000000,-122.113936
11,27,8,0.000000,-123.236098
11,27,10,0.000000,-124.415301
11,27,12,0.000000,-117.915267
11,27,14,0.000000,-118.632395
11,27,16,0.000000,-122.926785
11,27,18,0.000000,-119.576641
11,27,20,0.000000,-122.305795
11,27,22,0.000000,-121.420727
