hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-134.861684
11,0,2,0.000000,-129.494460
11,0,4,0.000000,-150.372381
11,0,6,0.000000,-134.766707
11,0,8,0.000000,-133.823292
11,0,10,0.000000,-135.800119
11,0,12,0.000000,-127.262274
11,0,14,0.000000,-122.813022
11,0,16,0.000000,-127.377469
11,0,18,0.000000,-128.224586
11,0,20,0.000000,-123.590300
11,0,22,0.000000,-123.896322
11,0,24,0.000000,-127.162356
11,0,26,0.000000,-137.412472
11,0,28,0.000000,-133.352845
11,0,30,0.000000,-124.887262
11,0,32,0.000000,-134.933179
11,0,34,0.000000,-130.806206
11,0,36,0.000000,-129.646710
11,0,38,0.000000,-125.793456
11,0,40,0.000000,-129.790002
11,0,42,0.000000,-138.717805
11,0,44,0.000000,-133.851356
11,0,46,0.000000,-135.649242
11,0,48,0.000000,-126.296335
11,0,50,0.000000,-131.349008
11,0,52,0.000000,-128.861466
11,0,54,0.000000,-121.010262
11,0,56,0.000000,-125.953295
11,0,58,0.000000,-131.284639
11,1,0,0.000000,-125.017506
11,1,2,0.000000,-125.748957
11,1,4,0.000000,-132.399682
11,1,6,0.000000,-124.686651
11,1,8,0.000000,-125.794648
11,1,10,0.000000,-125.579370
11,1,12,0.000000,-122.796959
11,1,14,0.000000,-145.315123
11,1,16,0.000000,-134.623364
11,1,18,0.000000,-124.141683
11,1,20,0.000000,-131.170568
11,1,22,0.000000,-129.100295
11,1,24,0.000000,-128.976174
11,1,26,0.000000,-123.399420
11,1,28,0.000000,-123.972929
11,1,30,0.000000,-127.011508
11,1,32,0.000000,-127.093023
11,1,34,0.000000,-127.199569
11,1,36,0.000000,-125.493910
11,1,38,0.000000,-140.796407
11,1,40,0.000000,-133.191791
11,1,42,0.000000,-134.539388
11,1,44,0.000000,-129.063183
11,1,46,0.000000,-134.433550
11,1,48,0.000000,-134.232378
11,1,50,0.000000,-135.214949
11,1,52,0.000000,-130.329523
11,1,54,0.000000,-122.112062
11,1,56,0.000000,-124.425375
11,1,58,0.000000,-130.312369
11,2,0,0.000000,-128.286899
11,2,2,0.000000,-134.072795
11,2,4,0.000000,-127.848330
11,2,6,0.000000,-141.125629
11,2,8,0.000000,-131.668744
11,2,10,0.000000,-123.061854
11,2,12,0.000000,-126.866889
11,2,14,0.000000,-124.381282
11,2,16,0.000000,-142.942652
11,2,18,0.000000,-126.397170
11,2,20,0.000000,-134.956832
11,2,22,0.000000,-132.858585
11,2,24,0.000000,-124.269540
11,2,26,0.000000,-138.544740
11,2,28,0.000000,-132.439354
11,2,30,0.000000,-137.668574
11,2,32,0.000000,-131.812635
11,2,34,0.000000,-125.297251
11,2,36,0.000000,-125.657893
11,2,38,0.000000,-133.477158
11,2,40,0.000000,-125.133568
11,2,42,0.000000,-121.309563
11,2,44,0.000000,-130.487289
11,2,46,0.000000,-122.816575
11,2,48,0.000000,-129.087304
11,2,50,0.000000,-124.405012
11,2,52,0.000000,-133.214518
11,2,54,0.000000,-131.725788
11,2,56,0.000000,-124.740555
11,2,58,0.000000,-128.112874
11,3,0,0.000000,-129.652368
11,3,2,0.000000,-123.133070
11,3,4,0.000000,-124.764004
11,3,6,0.000000,-129.381432
11,3,8,0.000000,-137.144172
11,3,10,0.000000,-128.034945
11,3,12,0.000000,-129.810371
11,3,14,0.000000,-135.055912
11,3,16,0.000000,-129.200734
11,3,18,0.000000,-123.417177
11,3,20,0.000000,-129.834280
11,3,22,0.000000,-130.785545
11,3,24,0.000000,-121.087438
11,3,26,0.000000,-145.934539
11,3,28,0.000000,-127.052169
11,3,30,0.000000,-135.326163
11,3,32,0.000000,-136.361130
11,3,34,0.000000,-125.444538
11,3,36,0.000000,-126.484286
11,3,38,0.000000,-132.732726
11,3,40,0.000000,-133.305561
11,3,42,0.000000,-136.401548
11,3,44,0.000000,-136.686726
11,3,46,0.000000,-131.970461
11,3,48,0.000000,-130.540686
11,3,50,0.000000,-130.051075
11,3,52,0.000000,-126.254560
11,3,54,0.000000,-138.736385
11,3,56,0.000000,-136.037795
11,3,58,0.000000,-123.382080
11,4,0,0.000000,-123.780912
11,4,2,0.000000,-135.955150
11,4,4,0.000000,-124.475268
11,4,6,0.000000,-129.443432
11,4,8,0.000000,-131.917677
11,4,10,0.000000,-125.038678
11,4,12,0.000000,-132.910500
11,4,14,0.000000,-122.942005
11,4,16,0.000000,-122.797110
11,4,18,0.000000,-128.126374
11,4,20,0.000000,-120.754009
11,4,22,0.000000,-127.266582
11,4,24,0.000000,-127.729767
11,4,26,0.000000,-128.216934
11,4,28,0.000000,-132.913800
11,4,30,0.000000,-121.527199
11,4,32,0.000000,-124.882818
11,4,34,0.000000,-126.392359
11,4,36,0.000000,-123.027585
11,4,38,0.000000,-130.689733
11,4,40,0.000000,-124.724981
11,4,42,0.000000,-123.161447
11,4,44,0.000000,-127.733027
11,4,46,0.000000,-122.278548
11,4,48,0.000000,-136.888612
11,4,50,0.000000,-132.536407
11,4,52,0.000000,-128.159528
11,4,54,0.000000,-125.378873
11,4,56,0.000000,-128.161245
11,4,58,0.000000,-126.285233
11,5,0,0.000000,-129.129126
11,5,2,0.000000,-131.995664
11,5,4,0.000000,-131.781634
11,5,6,0.000000,-143.329855
11,5,8,0.000000,-126.519250
11,5,10,0.000000,-119.895233
11,5,12,0.000000,-127.595059
11,5,14,0.000000,-127.648623
11,5,16,0.000000,-132.734012
11,5,18,0.000000,-123.942708
11,5,20,0.000000,-126.127663
11,5,22,0.000000,-123.472549
11,5,24,0.000000,-124.742795
11,5,26,0.000000,-118.465639
11,5,28,0.000000,-122.917135
11,5,30,0.000000,-139.713029
11,5,32,0.000000,-130.951941
11,5,34,0.000000,-131.264434
11,5,36,0.000000,-128.389598
11,5,38,0.000000,-136.028622
11,5,40,0.000000,-123.908132
11,5,42,0.000000,-127.166446
11,5,44,0.000000,-136.316978
11,5,46,0.000000,-123.427012
11,5,48,0.000000,-121.913005
11,5,50,0.000000,-132.514588
11,5,52,0.000000,-125.051374
11,5,54,0.000000,-127.075377
11,5,56,0.000000,-121.326715
11,5,58,0.000000,-131.690394
11,6,0,0.000000,-128.221597
11,6,2,0.000000,-131.219666
11,6,4,0.000000,-125.136968
11,6,6,0.000000,-125.155217
11,6,8,0.000000,-131.207330
11,6,10,0.000000,-132.640704
11,6,12,0.000000,-130.357381
11,6,14,0.000000,-131.080427
11,6,16,0.000000,-139.003406
11,6,18,0.000000,-123.409067
11,6,20,0.000000,-135.106420
11,6,22,0.000000,-134.092939
11,6,24,0.000000,-138.607490
11,6,26,0.000000,-123.011721
11,6,28,0.000000,-145.572397
11,6,30,0.000000,-121.729045
11,6,32,0.000000,-123.198622
11,6,34,0.000000,-128.863591
11,6,36,0.000000,-124.592304
11,6,38,0.000000,-141.976005
11,6,40,0.000000,-126.158035
11,6,42,0.000000,-127.910688
11,6,44,0.000000,-134.840178
11,6,46,0.000000,-128.192206
11,6,48,0.000000,-140.733879
11,6,50,0.000000,-125.553352
11,6,52,0.000000,-123.001397
11,6,54,0.000000,-130.019556
11,6,56,0.000000,-125.257142
11,6,58,0.000000,-125.442202
11,7,0,0.000000,-120.525604
11,7,2,0.000000,-128.347829
11,7,4,0.000000,-119.011075
11,7,6,0.000000,-123.450157
11,7,8,0.000000,-137.267059
11,7,10,0.000000,-135.134071
11,7,12,0.000000,-127.802503
11,7,14,0.000000,-123.970006
11,7,16,0.000000,-125.424559
11,7,18,0.000000,-124.370333
11,7,20,0.000000,-127.289189
11,7,22,0.000000,-144.653761
11,7,24,0.000000,-129.519535
11,7,26,0.000000,-122.895415
11,7,28,0.000000,-130.288035
11,7,30,0.000000,-127.575198
11,7,32,0.000000,-121.550289
11,7,34,0.000000,-132.613034
11,7,36,0.000000,-132.465799
11,7,38,0.000000,-130.893139
11,7,40,0.000000,-126.889316
11,7,42,0.000000,-128.139261
11,7,44,0.000000,-123.010452
11,7,46,0.000000,-124.948340
11,7,48,0.000000,-127.564922
11,7,50,0.000000,-120.204243
11,7,52,0.000000,-122.269004
11,7,54,0.000000,-122.067265
11,7,56,0.000000,-131.419138
11,7,58,0.000000,-129.499937
11,8,0,0.000000,-125.259607
11,8,2,0.000000,-126.525809
11,8,4,0.000000,-130.549947
11,8,6,0.000000,-120.192719
11,8,8,0.000000,-123.826387
11,8,10,0.000000,-125.639105
11,8,12,0.000000,-133.261100
11,8,14,0.000000,-122.714602
11,8,16,0.000000,-128.180626
11,8,18,0.000000,-129.376655
11,8,20,0.000000,-127.295348
11,8,22,0.000000,-149.540842
11,8,24,0.000000,-133.675575
11,8,26,0.000000,-126.081002
11,8,28,0.000000,-134.394023
11,8,30,0.000000,-130.129427
11,8,32,0.000000,-127.091867
11,8,34,0.000000,-133.011063
11,8,36,0.000000,-125.348865
11,8,38,0.000000,-136.698359
11,8,40,0.000000,-127.971791
11,8,42,0.000000,-126.519429
11,8,44,0.000000,-133.611233
11,8,46,0.000000,-130.744001
11,8,48,0.000000,-126.051951
11,8,50,0.000000,-126.050865
11,8,52,0.000000,-136.963722
11,8,54,0.000000,-123.392923
11,8,56,0.000000,-138.153114
11,8,58,0.000000,-133.228910
11,9,0,0.000000,-127.985277
11,9,2,0.000000,-137.308888
11,9,4,0.000000,-129.436806
11,9,6,0.000000,-126.381991
11,9,8,0.000000,-130.434084
11,9,10,0.000000,-123.480152
11,9,12,0.000000,-133.274862
11,9,14,0.000000,-123.997811
11,9,16,0.000000,-127.583623
11,9,18,0.000000,-131.979653
11,9,20,0.000000,-125.301257
11,9,22,0.000000,-122.684047
11,9,24,0.000000,-122.800441
11,9,26,0.000000,-143.920153
11,9,28,0.000000,-120.513067
11,9,30,0.000000,-126.656849
11,9,32,0.000000,-123.938509
11,9,34,0.000000,-127.235668
11,9,36,0.000000,-133.273249
11,9,38,0.000000,-125.224371
11,9,40,0.000000,-125.202311
11,9,42,0.000000,-137.584527
11,9,44,0.000000,-124.387454
11,9,46,0.000000,-132.744787
11,9,48,0.000000,-124.232587
11,9,50,0.000000,-129.688564
11,9,52,0.000000,-128.084124
11,9,54,0.000000,-127.724467
11,9,56,0.000000,-128.672469
11,9,58,0.000000,-133.862997
11,10,0,0.000000,-135.450920
11,10,2,0.000000,-138.372884
11,10,4,0.000000,-126.105584
11,10,6,0.000000,-133.405446
11,10,8,0.000000,-126.086771
11,10,10,0.000000,-127.942675
11,10,12,0.000000,-133.182696
11,10,14,0.000000,-132.778719
11,10,16,0.000000,-131.447014
11,10,18,0.000000,-127.401490
11,10,20,0.000000,-127.246287
11,10,22,0.000000,-129.513290
11,10,24,0.000000,-124.865173
11,10,26,0.000000,-130.403908
11,10,28,0.000000,-133.722581
11,10,30,0.000000,-128.716385
11,10,32,0.000000,-126.835398
11,10,34,0.000000,-124.657739
11,10,36,0.000000,-132.026068
11,10,38,0.000000,-123.758420
11,10,40,0.000000,-127.429683
11,10,42,0.000000,-129.541047
11,10,44,0.000000,-125.230708
11,10,46,0.000000,-126.961301
11,10,48,0.000000,-126.254489
11,10,50,0.000000,-126.987794
11,10,52,0.000000,-130.010570
11,10,54,0.000000,-151.342666
11,10,56,0.000000,-126.409058
11,10,58,0.000000,-134.294306
11,11,0,0.000000,-127.195786
11,11,2,0.000000,-138.535964
11,11,4,0.000000,-123.516876
11,11,6,0.000000,-123.817425
11,11,8,0.000000,-123.029083
11,11,10,0.000000,-123.216499
11,11,12,0.000000,-127.049333
11,11,14,0.000000,-129.346050
11,11,16,0.000000,-124.802897
11,11,18,0.000000,-123.975822
11,11,20,0.000000,-127.774940
11,11,22,0.000000,-118.459483
11,11,24,0.000000,-128.114459
11,11,26,0.000000,-129.464572
11,11,28,0.000000,-134.687093
11,11,30,0.000000,-139.728904
11,11,32,0.000000,-121.285717
11,11,34,0.000000,-123.368650
11,11,36,0.000000,-127.818968
11,11,38,0.000000,-124.099501
11,11,40,0.000000,-127.657738
11,11,42,0.000000,-126.390517
11,11,44,0.000000,-121.628280
11,11,46,0.000000,-136.097709
11,11,48,0.000000,-126.694884
11,11,50,0.000000,-126.676566
11,11,52,0.000000,-127.563747
11,11,54,0.000000,-124.179231
11,11,56,0.000000,-129.114028
11,11,58,0.000000,-132.496504
11,12,0,0.000000,-122.452489
11,12,2,0.000000,-123.480235
11,12,4,0.000000,-124.442506
11,12,6,0.000000,-137.089860
11,12,8,0.000000,-130.362369
11,12,10,0.000000,-128.094828
11,12,12,0.000000,-132.119885
11,12,14,0.000000,-130.057649
11,12,16,0.000000,-127.701622
11,12,18,0.000000,-126.936182
11,12,20,0.000000,-125.768347
11,12,22,0.000000,-130.428991
11,12,24,0.000000,-124.415986
11,12,26,0.000000,-139.134467
11,12,28,0.000000,-125.054605
11,12,30,0.000000,-128.871123
11,12,32,0.000000,-141.451135
11,12,34,0.000000,-124.686846
11,12,36,0.000000,-121.269405
11,12,38,0.000000,-124.599602
11,12,40,0.000000,-128.672423
11,12,42,0.000000,-120.511159
11,12,44,0.000000,-127.877898
11,12,46,0.000000,-128.822488
11,12,48,0.000000,-132.269739
11,12,50,0.000000,-130.763254
11,12,52,0.000000,-122.081752
11,12,54,0.000000,-127.769477
11,12,56,0.000000,-128.752165
11,12,58,0.000000,-124.011917
11,13,0,0.000000,-123.664255
11,13,2,0.000000,-127.169778
11,13,4,0.000000,-132.539454
11,13,6,0.000000,-144.869352
11,13,8,0.000000,-128.458238
11,13,10,0.000000,-121.678523
11,13,12,0.000000,-134.090249
11,13,14,0.000000,-128.779096
11,13,16,0.000000,-147.127679
11,13,18,0.000000,-124.200235
11,13,20,0.000000,-134.140989
11,13,22,0.000000,-125.343982
11,13,24,0.000000,-124.196123
11,13,26,0.000000,-130.576901
11,13,28,0.000000,-136.848742
11,13,30,0.000000,-124.345241
11,13,32,0.000000,-126.815700
11,13,34,0.000000,-129.620777
11,13,36,0.000000,-123.630194
11,13,38,0.000000,-129.015808
11,13,40,0.000000,-128.706993
11,13,42,0.000000,-126.981989
11,13,44,0.000000,-123.370018
11,13,46,0.000000,-117.215481
11,13,48,0.000000,-133.918980
11,13,50,0.000000,-131.743521
11,13,52,0.000000,-134.572835
11,13,54,0.000000,-123.235785
11,13,56,0.000000,-141.341305
11,13,58,0.000000,-141.170173
11,14,0,0.000000,-136.271334
11,14,2,0.000000,-131.870160
11,14,4,0.000000,-123.263656
11,14,6,0.000000,-128.405619
11,14,8,0.000000,-122.576067
11,14,10,0.000000,-128.487779
11,14,12,0.000000,-125.209496
11,14,14,0.000000,-132.488399
11,14,16,0.000000,-122.701400
11,14,18,0.000000,-127.727053
11,14,20,0.000000,-127.127677
11,14,22,0.000000,-125.135347
11,14,24,0.000000,-132.305315
11,14,26,0.000000,-128.718919
11,14,28,0.000000,-131.824263
11,14,30,0.000000,-137.376965
11,14,32,0.000000,-130.069330
11,14,34,0.000000,-126.430600
11,14,36,0.000000,-140.662478
11,14,38,0.000000,-130.691917
11,14,40,0.000000,-125.891267
11,14,42,0.000000,-132.309974
11,14,44,0.000000,-125.198658
11,14,46,0.000000,-118.513250
11,14,48,0.000000,-123.835639
11,14,50,0.000000,-131.337427
11,14,52,0.000000,-127.550015
11,14,54,0.000000,-126.361361
11,14,56,0.000000,-129.363178
11,14,58,0.000000,-123.224471
11,15,0,0.000000,-131.056975
11,15,2,0.000000,-124.903458
11,15,4,0.000000,-126.991302
11,15,6,0.000000,-130.509326
11,15,8,0.000000,-140.383541
11,15,10,0.000000,-129.395034
11,15,12,0.000000,-135.368013
11,15,14,0.000000,-138.838644
11,15,16,0.000000,-138.633739
11,15,18,0.000000,-131.553174
11,15,20,0.000000,-126.897771
11,15,22,0.000000,-131.182491
11,15,24,0.000000,-128.292078
11,15,26,0.000000,-138.460461
11,15,28,0.000000,-125.059511
11,15,30,0.000000,-125.689168
11,15,32,0.000000,-134.129890
11,15,34,0.000000,-139.174490
11,15,36,0.000000,-143.160272
11,15,38,0.000000,-134.672358
11,15,40,0.000000,-132.993803
11,15,42,0.000000,-129.950611
11,15,44,0.000000,-126.927141
11,15,46,0.000000,-128.038142
11,15,48,0.000000,-126.948372
11,15,50,0.000000,-125.967258
11,15,52,0.000000,-126.760626
11,15,54,0.000000,-123.197112
11,15,56,0.000000,-129.919727
11,15,58,0.000000,-134.852360
11,16,0,0.000000,-123.674692
11,16,2,0.000000,-129.304692
11,16,4,0.000000,-128.925715
11,16,6,0.000000,-125.762474
11,16,8,0.000000,-122.134238
11,16,10,0.000000,-124.798661
11,16,12,0.000000,-127.308851
11,16,14,0.000000,-130.387102
11,16,16,0.000000,-132.378421
11,16,18,0.000000,-133.250013
11,16,20,0.000000,-125.997899
11,16,22,0.000000,-126.578208
11,16,24,0.000000,-128.674226
11,16,26,0.000000,-128.395234
11,16,28,0.000000,-125.839117
11,16,30,0.000000,-131.802060
11,16,32,0.000000,-133.838776
11,16,34,0.000000,-134.614707
11,16,36,0.000000,-131.141517
11,16,38,0.000000,-124.720628
11,16,40,0.000000,-129.622278
11,16,42,0.000000,-131.313308
11,16,44,0.000000,-131.573909
11,16,46,0.000000,-126.757920
11,16,48,0.000000,-125.040739
11,16,50,0.000000,-125.254767
11,16,52,0.000000,-123.566148
11,16,54,0.000000,-120.194264
11,16,56,0.000000,-133.660681
11,16,58,0.000000,-129.691816
11,17,0,0.000000,-125.466295
11,17,2,0.000000,-131.560899
11,17,4,0.000000,-126.454850
11,17,6,0.000000,-122.068341
11,17,8,0.000000,-121.168619
11,17,10,0.000000,-122.083490
11,17,12,0.000000,-126.602479
11,17,14,0.000000,-130.551948
11,17,16,0.000000,-129.450824
11,17,18,0.000000,-125.072028
11,17,20,0.000000,-137.227050
11,17,22,0.000000,-123.730129
11,17,24,0.000000,-130.245776
11,17,26,0.000000,-123.777479
11,17,28,0.000000,-124.056994
11,17,30,0.000000,-123.085739
11,17,32,0.000000,-130.478691
11,17,34,0.000000,-142.325523
11,17,36,0.000000,-126.721918
11,17,38,0.000000,-128.276111
11,17,40,0.000000,-130.069451
11,17,42,0.000000,-121.601554
11,17,44,0.000000,-125.384408
11,17,46,0.000000,-132.701308
11,17,48,0.000000,-129.000166
11,17,50,0.000000,-123.394860
11,17,52,0.000000,-125.580034
11,17,54,0.000000,-124.270968
11,17,56,0.000000,-137.836245
11,17,58,0.000000,-123.650408
11,18,0,0.000000,-128.913102
11,18,2,0.000000,-129.247169
11,18,4,0.000000,-134.901120
11,18,6,0.000000,-127.866810
11,18,8,0.000000,-122.265452
11,18,10,0.000000,-125.509047
11,18,12,0.000000,-134.117251
11,18,14,0.000000,-129.376378
11,18,16,0.000000,-127.628309
11,18,18,0.000000,-142.907705
11,18,20,0.000000,-127.630610
11,18,22,0.000000,-126.588532
11,18,24,0.000000,-124.175773
11,18,26,0.000000,-131.371069
11,18,28,0.000000,-120.647048
11,18,30,0.000000,-151.942109
11,18,32,0.000000,-135.878935
11,18,34,0.000000,-125.518618
11,18,36,0.000000,-137.738253
11,18,38,0.000000,-121.914779
11,18,40,0.000000,-133.387762
11,18,42,0.000000,-128.414629
11,18,44,0.000000,-125.901295
11,18,46,0.000000,-128.243953
11,18,48,0.000000,-125.251592
11,18,50,0.000000,-126.583147
11,18,52,0.000000,-127.985176
11,18,54,0.000000,-132.362534
11,18,56,0.000000,-132.493294
11,18,58,0.000000,-131.328429
11,19,0,0.000000,-118.738503
11,19,2,0.000000,-132.504579
11,19,4,0.000000,-131.200071
11,19,6,0.000000,-126.513638
11,19,8,0.000000,-122.483430
11,19,10,0.000000,-124.471468
11,19,12,0.000000,-129.182720
11,19,14,0.000000,-126.846859
11,19,16,0.000000,-134.807055
11,19,18,0.000000,-143.181008
11,19,20,0.000000,-125.638106
11,19,22,0.000000,-131.407471
11,19,24,0.000000,-126.385238
11,19,26,0.000000,-129.012204
11,19,28,0.000000,-122.298645
11,19,30,0.000000,-125.305840
11,19,32,0.000000,-129.694238
11,19,34,0.000000,-125.782741
11,19,36,0.000000,-121.679677
11,19,38,0.000000,-134.904303
11,19,40,0.000000,-131.484655
11,19,42,0.000000,-132.369669
11,19,44,0.000000,-125.813279
11,19,46,0.000000,-139.036753
11,19,48,0.000000,-142.272455
11,19,50,0.000000,-134.750883
11,19,52,0.000000,-131.470854
11,19,54,0.000000,-121.647025
11,19,56,0.000000,-123.679739
11,19,58,0.000000,-129.404256
11,20,0,0.000000,-129.870757
11,20,2,0.000000,-127.560748
11,20,4,0.000000,-132.841946
11,20,6,0.000000,-120.155903
11,20,8,0.000000,-127.410288
11,20,10,0.000000,-124.704249
11,20,12,0.000000,-127.005449
11,20,14,0.000000,-127.949523
11,20,16,0.000000,-135.770251
11,20,18,0.000000,-147.136514
11,20,20,0.000000,-121.362710
11,20,22,0.000000,-122.672995
11,20,24,0.000000,-127.991266
11,20,26,0.000000,-132.663954
11,20,28,0.000000,-140.455746
11,20,30,0.000000,-121.460328
11,20,32,0.000000,-132.465020
11,20,34,0.000000,-131.138164
11,20,36,0.000000,-123.815307
11,20,38,0.000000,-130.603477
11,20,40,0.000000,-127.219589
11,20,42,0.000000,-125.168340
11,20,44,0.000000,-129.658856
11,20,46,0.000000,-128.029722
11,20,48,0.000000,-128.182932
11,20,50,0.000000,-137.827290
11,20,52,0.000000,-128.323401
11,20,54,0.000000,-125.869757
11,20,56,0.000000,-130.382067
11,20,58,0.000000,-121.239005
11,21,0,0.000000,-137.463609
11,21,2,0.000000,-131.365636
11,21,4,0.000000,-135.602686
11,21,6,0.000000,-122.406152
11,21,8,0.000000,-125.553403
11,21,10,0.000000,-130.366061
11,21,12,0.000000,-127.419262
11,21,14,0.000000,-127.145776
11,21,16,0.000000,-123.170983
11,21,18,0.000000,-123.574246
11,21,20,0.000000,-127.998370
11,21,22,0.000000,-129.761749
11,21,24,0.000000,-121.250812
11,21,26,0.000000,-147.334401
11,21,28,0.000000,-123.725883
11,21,30,0.000000,-127.792235
11,21,32,0.000000,-131.904374
11,21,34,0.000000,-131.855989
11,21,36,0.000000,-126.816298
11,21,38,0.000000,-128.989334
11,21,40,0.000000,-133.246353
11,21,42,0.000000,-123.630277
11,21,44,0.000000,-131.164499
11,21,46,0.000000,-124.254515
11,21,48,0.000000,-125.971643
11,21,50,0.000000,-125.599195
11,21,52,0.000000,-128.708438
11,21,54,0.000000,-135.950655
11,21,56,0.000000,-127.424526
11,21,58,0.000000,-127.312715
11,22,0,0.000000,-123.441026
11,22,2,0.000000,-137.346920
11,22,4,0.000000,-124.878771
11,22,6,0.000000,-125.114518
11,22,8,0.000000,-129.758689
11,22,10,0.000000,-122.534509
11,22,12,0.000000,-130.730085
11,22,14,0.000000,-131.781986
11,22,16,0.000000,-133.648773
11,22,18,0.000000,-130.853141
11,22,20,0.000000,-124.095419
11,22,22,0.000000,-136.031624
11,22,24,0.000000,-124.123430
11,22,26,0.000000,-129.189691
11,22,28,0.000000,-125.102903
11,22,30,0.000000,-124.627183
11,22,32,0.000000,-118.850402
11,22,34,0.000000,-137.726359
11,22,36,0.000000,-128.747073
11,22,38,0.000000,-131.841377
11,22,40,0.000000,-139.477904
11,22,42,0.000000,-121.933080
11,22,44,0.000000,-124.600949
11,22,46,0.000000,-128.264334
11,22,48,0.000000,-129.176532
11,22,50,0.000000,-127.075657
11,22,52,0.000000,-131.153047
11,22,54,0.000000,-120.890226
11,22,56,0.000000,-129.261669
11,22,58,0.000000,-127.798475
11,23,0,0.000000,-126.502423
11,23,2,0.000000,-120.609148
11,23,4,0.000000,-127.352955
11,23,6,0.000000,-123.937150
11,23,8,0.000000,-133.049700
11,23,10,0.000000,-126.069257
11,23,12,0.000000,-126.816917
11,23,14,0.000000,-131.655554
11,23,16,0.000000,-125.207248
11,23,18,0.000000,-121.892093
11,23,20,0.000000,-125.817535
11,23,22,0.000000,-122.109436
11,23,24,0.000000,-123.208776
11,23,26,0.000000,-119.431420
11,23,28,0.000000,-129.207840
11,23,30,0.000000,-121.036646
11,23,32,0.000000,-130.887653
11,23,34,0.000000,-137.034263
11,23,36,0.000000,-133.210314
11,23,38,0.000000,-128.112542
11,23,40,0.000000,-131.839829
11,23,42,0.000000,-125.117986
11,23,44,0.000000,-142.933565
11,23,46,0.000000,-129.588562
11,23,48,0.000000,-124.426523
11,23,50,0.000000,-131.147383
11,23,52,0.000000,-131.039050
11,23,54,0.000000,-135.028967
11,23,56,0.000000,-124.764855
11,23,58,0.000000,-124.333260
11,24,0,0.000000,-124.085685
11,24,2,0.000000,-135.056080
11,24,4,0.000000,-125.967262
11,24,6,0.000000,-148.302979
11,24,8,0.000000,-136.056603
11,24,10,0.000000,-124.521294
11,24,12,0.000000,-125.400221
11,24,14,0.000000,-123.021688
11,24,16,0.000000,-128.213693
11,24,18,0.000000,-136.594480
11,24,20,0.000000,-121.552026
11,24,22,0.000000,-136.671771
11,24,24,0.000000,-132.689138
11,24,26,0.000000,-128.412188
11,24,28,0.000000,-121.118877
11,24,30,0.000000,-129.846024
11,24,32,0.000000,-125.576840
11,24,34,0.000000,-132.549166
11,24,36,0.000000,-124.323533
11,24,38,0.000000,-136.058724
11,24,40,0.000000,-127.094078
11,24,42,0.000000,-130.988661
11,24,44,0.000000,-130.235807
11,24,46,0.000000,-118.467380
11,24,48,0.000000,-127.225794
11,24,50,0.000000,-144.209885
11,24,52,0.000000,-123.466530
11,24,54,0.000000,-126.934722
11,24,56,0.000000,-126.806605
11,24,58,0.000000,-130.667193
11,25,0,0.000000,-137.526027
11,25,2,0.000000,-126.523897
11,25,4,0.000000,-125.730313
11,25,6,0.000000,-129.266487
11,25,8,0.000000,-132.442616
11,25,10,0.000000,-124.605517
11,25,12,0.000000,-124.324173
11,25,14,0.000000,-127.319845
11,25,16,0.000000,-125.280370
11,25,18,0.000000,-132.859930
11,25,20,0.000000,-127.412388
11,25,22,0.000000,-130.551643
11,25,24,0.000000,-127.350923
11,25,26,0.000000,-123.823555
11,25,28,0.000000,-130.061197
11,25,30,0.000000,-126.199328
11,25,32,0.000000,-124.186549
11,25,34,0.000000,-124.119572
11,25,36,0.000000,-136.736994
11,25,38,0.000000,-150.632047
11,25,40,0.000000,-123.918610
11,25,42,0.000000,-135.452178
11,25,44,0.000000,-130.323740
11,25,46,0.000000,-126.221419
11,25,48,0.000000,-121.511195
11,25,50,0.000000,-121.009019
11,25,52,0.000000,-135.650508
11,25,54,0.000000,-119.883770
11,25,56,0.000000,-125.891809
11,25,58,0.000000,-131.767722
11,26,0,0.000000,-128.100668
11,26,2,0.000000,-130.927113
11,26,4,0.000000,-145.936028
11,26,6,0.000000,-129.647797
11,26,8,0.000000,-136.666407
11,26,10,0.000000,-125.765127
11,26,12,0.000000,-127.537090
11,26,14,0.000000,-129.793062
11,26,16,0.000000,-140.937179
11,26,18,0.000000,-127.618249
11,26,20,0.000000,-129.558554
11,26,22,0.000000,-125.503248
11,26,24,0.000000,-141.692796
11,26,26,0.000000,-126.214946
11,26,28,0.000000,-122.476627
11,26,30,0.000000,-156.867011
11,26,32,0.000000,-137.646356
11,26,34,0.000000,-128.739441
11,26,36,0.000000,-123.942066
11,26,38,0.000000,-123.464529
11,26,40,0.000000,-140.774643
11,26,42,0.000000,-123.993730
11,26,44,0.000000,-131.366310
11,26,46,0.000000,-129.736439
11,26,48,0.000000,-125.669194
11,26,50,0.000000,-143.762010
11,26,52,0.000000,-131.110813
11,26,54,0.000000,-127.073151
11,26,56,0.000000,-123.153510
11,26,58,0.000000,-128.605515
11,27,0,0.000000,-127.991730
11,27,2,0.000000,-126.962127
11,27,4,0.000000,-123.192726
11,27,6,0.000000,-135.561701
11,27,8,0.000000,-126.265933
11,27,10,0.000000,-130.790722
11,27,12,0.000000,-124.463800
11,27,14,0.000000,-126.888227
11,27,16,0.000000,-129.685203
11,27,18,0.000000,-122.894956
11,27,20,0.000000,-128.946421
11,27,22,0.000000,-123.284929
