hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-126.969781
17,0,2,0.000000,-126.724355
17,0,4,0.000000,-133.998553
17,0,6,0.000000,-130.958964
17,0,8,0.000000,-124.070917
17,0,10,0.000000,-140.084056
17,0,12,0.000000,-119.905118
17,0,14,0.000000,-126.296190
17,0,16,0.000000,-124.204409
17,0,18,0.000000,-128.081634
17,0,20,0.000000,-135.168400
17,0,22,0.000000,-123.869472
17,0,24,0.000000,-129.594927
17,0,26,0.000000,-121.576730
17,0,28,0.000000,-132.351670
17,0,30,0.000000,-112.448209
17,0,32,0.000000,-113.976650
17,0,34,0.000000,-121.806116
17,0,36,0.000000,-122.951245
17,0,38,0.000000,-121.285249
17,0,40,0.000000,-125.118980
17,0,42,0.000000,-128.402530
17,0,44,0.000000,-123.225696
17,0,46,0.000000,-124.668107
17,0,48,0.000000,-118.058254
17,0,50,0.000000,-129.567262
17,0,52,0.000000,-119.361856
17,0,54,0.000000,-126.427439
17,0,56,0.000000,-125.113283
17,0,58,0.000000,-125.320206
17,1,0,0.000000,-129.919712
17,1,2,0.000000,-124.867476
17,1,4,0.000000,-126.967607
17,1,6,0.000000,-127.514173
17,1,8,0.000000,-119.688956
17,1,10,0.000000,-133.808752
17,1,12,0.000000,-128.606249
17,1,14,0.000000,-120.725559
17,1,16,0.000000,-120.732445
17,1,18,0.000000,-126.651739
17,1,20,0.000000,-126.448113
17,1,22,0.000000,-126.383805
17,1,24,0.000000,-125.749593
17,1,26,0.000000,-143.693255
17,1,28,0.000000,-124.798926
17,1,30,0.000000,-121.600911
17,1,32,0.000000,-120.969228
17,1,34,0.000000,-126.883804
17,1,36,0.000000,-123.886163
17,1,38,0.000000,-124.724463
17,1,40,0.000000,-121.102888
17,1,42,0.000000,-131.090681
17,1,44,0.000000,-134.117847
17,1,46,0.000000,-134.275883
17,1,48,0.000000,-121.641290
17,1,50,0.000000,-127.180930
17,1,52,0.000000,-131.023746
17,1,54,0.000000,-126.927616
17,1,56,0.000000,-124.925932
17,1,58,0.000000,-122.317356
17,2,0,0.000000,-117.337691
17,2,2,0.000000,-117.270303
17,2,4,0.000000,-124.039316
17,2,6,0.000000,-123.095502
17,2,8,0.000000,-117.209983
17,2,10,0.000000,-132.164176
17,2,12,0.000000,-125.361364
17,2,14,0.000000,-122.618383
17,2,16,0.000000,-128.393227
17,2,18,0.000000,-144.787248
17,2,20,0.000000,-120.267845
17,2,22,0.000000,-123.366002
17,2,24,0.000000,-120.790275
17,2,26,0.000000,-122.404628
17,2,28,0.000000,-127.724194
17,2,30,0.000000,-124.963575
17,2,32,0.000000,-122.147517
17,2,34,0.000000,-121.356736
17,2,36,0.000000,-121.330681
17,2,38,0.000000,-126.901330
17,2,40,0.000000,-125.649112
17,2,42,0.000000,-125.489205
17,2,44,0.000000,-126.480796
17,2,46,0.000000,-122.126110
17,2,48,0.000000,-159.907135
17,2,50,0.000000,-132.886045
17,2,52,0.000000,-130.851992
17,2,54,0.000000,-140.543621
17,2,56,0.000000,-126.226538
17,2,58,0.000000,-123.692748
17,3,0,0.000000,-126.404599
17,3,2,0.000000,-122.480303
17,3,4,0.000000,-121.175368
17,3,6,0.000000,-124.199624
17,3,8,0.000000,-125.266521
17,3,10,0.000000,-133.301745
17,3,12,0.000000,-127.382532
17,3,14,0.000000,-122.297606
17,3,16,0.000000,-126.344411
17,3,18,0.000000,-123.349620
17,3,20,0.000000,-119.961522
17,3,22,0.000000,-121.131378
17,3,24,0.000000,-131.203118
17,3,26,0.000000,-127.686840
17,3,28,0.000000,-122.384347
17,3,30,0.000000,-126.966902
17,3,32,0.000000,-121.375606
17,3,34,0.000000,-124.484922
17,3,36,0.000000,-131.975513
17,3,38,0.000000,-125.531064
17,3,40,0.000000,-119.110520
17,3,42,0.000000,-127.894284
17,3,44,0.000000,-123.540344
17,3,46,0.000000,-129.965275
17,3,48,0.000000,-124.602569
17,3,50,0.000000,-126.559974
17,3,52,0.000000,-118.008978
17,3,54,0.000000,-120.045154
17,3,56,0.000000,-122.411397
17,3,58,0.000000,-133.720322
17,4,0,0.000000,-118.799437
17,4,2,0.000000,-127.170353
17,4,4,0.000000,-122.297068
17,4,6,0.000000,-130.915277
17,4,8,0.000000,-117.241532
17,4,10,0.000000,-128.654575
17,4,12,0.000000,-124.968701
17,4,14,0.000000,-132.803398
17,4,16,0.000000,-121.944840
17,4,18,0.000000,-135.345308
17,4,20,0.000000,-121.493287
17,4,22,0.000000,-121.710321
17,4,24,0.000000,-129.410746
17,4,26,0.000000,-122.461755
17,4,28,0.000000,-123.714770
17,4,30,0.000000,-136.895148
17,4,32,0.000000,-125.055289
17,4,34,0.000000,-121.152211
17,4,36,0.000000,-128.861971
17,4,38,0.000000,-138.358209
17,4,40,0.000000,-117.159363
17,4,42,0.000000,-119.127477
17,4,44,0.000000,-127.373757
17,4,46,0.000000,-125.895027
17,4,48,0.000000,-121.605886
17,4,50,0.000000,-130.700561
17,4,52,0.000000,-101.685534
17,4,54,0.000000,-119.064206
17,4,56,0.000000,-118.838366
17,4,58,0.000000,-119.837901
17,5,0,0.000000,-126.069654
17,5,2,0.000000,-116.444837
17,5,4,0.000000,-130.132737
17,5,6,0.000000,-128.608097
17,5,8,0.000000,-125.165995
17,5,10,0.000000,-125.474208
17,5,12,0.000000,-120.945509
17,5,14,0.000000,-128.050367
17,5,16,0.000000,-134.123281
17,5,18,0.000000,-135.617517
17,5,20,0.000000,-132.623346
17,5,22,0.000000,-131.073039
17,5,24,0.000000,-121.661943
17,5,26,0.000000,-129.274198
17,5,28,0.000000,-130.517112
17,5,30,0.000000,-124.951536
17,5,32,0.000000,-134.400508
17,5,34,0.000000,-120.309986
17,5,36,0.000000,-136.629834
17,5,38,0.000000,-123.105072
17,5,40,0.000000,-131.882874
17,5,42,0.000000,-129.372318
17,5,44,0.000000,-132.753607
17,5,46,0.000000,-128.817929
17,5,48,0.000000,-140.936520
17,5,50,0.000000,-128.774300
17,5,52,0.000000,-124.179745
17,5,54,0.000000,-123.382956
17,5,56,0.000000,-122.606138
17,5,58,0.000000,-132.692800
17,6,0,0.000000,-120.198245
17,6,2,0.000000,-133.336281
17,6,4,0.000000,-118.155506
17,6,6,0.000000,-121.267294
17,6,8,0.000000,-127.821945
17,6,10,0.000000,-119.168008
17,6,12,0.000000,-129.546929
17,6,14,0.000000,-118.754582
17,6,16,0.000000,-133.747985
17,6,18,0.000000,-123.399673
17,6,20,0.000000,-124.877829
17,6,22,0.000000,-135.365922
17,6,24,0.000000,-128.208847
17,6,26,0.000000,-125.491808
17,6,28,0.000000,-125.343317
17,6,30,0.000000,-140.270424
17,6,32,0.000000,-123.315520
17,6,34,0.000000,-127.753996
17,6,36,0.000000,-126.163430
17,6,38,0.000000,-122.772071
17,6,40,0.000000,-133.096963
17,6,42,0.000000,-127.982088
17,6,44,0.000000,-120.950561
17,6,46,0.000000,-145.033761
17,6,48,0.000000,-121.163061
17,6,50,0.000000,-123.311298
17,6,52,0.000000,-127.275330
17,6,54,0.000000,-124.755525
17,6,56,0.000000,-119.872423
17,6,58,0.000000,-142.172282
17,7,0,0.000000,-129.746656
17,7,2,0.000000,-117.738215
17,7,4,0.000000,-128.122719
17,7,6,0.000000,-126.413480
17,7,8,0.000000,-132.512073
17,7,10,0.000000,-128.295997
17,7,12,0.000000,-123.755663
17,7,14,0.000000,-123.833499
17,7,16,0.000000,-128.349635
17,7,18,0.000000,-125.165545
17,7,20,0.000000,-119.478299
17,7,22,0.000000,-121.619762
17,7,24,0.000000,-132.453620
17,7,26,0.000000,-131.239841
17,7,28,0.000000,-134.761034
17,7,30,0.000000,-123.591065
17,7,32,0.000000,-124.147593
17,7,34,0.000000,-121.219970
17,7,36,0.000000,-124.078718
17,7,38,0.000000,-114.247583
17,7,40,0.000000,-123.613266
17,7,42,0.000000,-129.862475
17,7,44,0.000000,-122.824564
17,7,46,0.000000,-124.067054
17,7,48,0.000000,-120.709484
17,7,50,0.000000,-126.226067
17,7,52,0.000000,-123.010658
17,7,54,0.000000,-121.510273
17,7,56,0.000000,-130.911218
17,7,58,0.000000,-133.522238
17,8,0,0.000000,-130.017423
17,8,2,0.000000,-125.252353
17,8,4,0.000000,-128.884667
17,8,6,0.000000,-124.392486
17,8,8,0.000000,-119.026802
17,8,10,0.000000,-124.701781
17,8,12,0.000000,-121.010524
17,8,14,0.000000,-128.212431
17,8,16,0.000000,-120.483001
17,8,18,0.000000,-120.829624
17,8,20,0.000000,-122.527912
17,8,22,0.000000,-125.893316
17,8,24,0.000000,-133.497101
17,8,26,0.000000,-129.698469
17,8,28,0.000000,-125.984369
17,8,30,0.000000,-127.899114
17,8,32,0.000000,-121.282281
17,8,34,0.000000,-126.452039
17,8,36,0.000000,-131.178188
17,8,38,0.000000,-117.773946
17,8,40,0.000000,-123.183681
17,8,42,0.000000,-127.148395
17,8,44,0.000000,-120.937882
17,8,46,0.000000,-127.927469
17,8,48,0.000000,-126.636031
17,8,50,0.000000,-132.261756
17,8,52,0.000000,-124.167144
17,8,54,0.000000,-133.490293
17,8,56,0.000000,-130.798333
17,8,58,0.000000,-129.226280
17,9,0,0.000000,-122.567866
17,9,2,0.000000,-120.356470
17,9,4,0.000000,-130.285732
17,9,6,0.000000,-120.591374
17,9,8,0.000000,-134.140784
17,9,10,0.000000,-150.278318
17,9,12,0.000000,-123.995759
17,9,14,0.000000,-139.418187
17,9,16,0.000000,-126.744833
17,9,18,0.000000,-145.640177
17,9,20,0.000000,-130.375964
17,9,22,0.000000,-126.165617
17,9,24,0.000000,-129.542066
17,9,26,0.000000,-129.268007
17,9,28,0.000000,-137.618258
17,9,30,0.000000,-127.705301
17,9,32,0.000000,-126.089633
17,9,34,0.000000,-137.369809
17,9,36,0.000000,-120.601374
17,9,38,0.000000,-120.559315
17,9,40,0.000000,-121.856396
17,9,42,0.000000,-126.792504
17,9,44,0.000000,-122.639861
17,9,46,0.000000,-123.336618
17,9,48,0.000000,-129.049861
17,9,50,0.000000,-125.925300
17,9,52,0.000000,-125.535184
17,9,54,0.000000,-128.313897
17,9,56,0.000000,-125.873131
17,9,58,0.000000,-123.827509
17,10,0,0.000000,-128.976520
17,10,2,0.000000,-128.485102
17,10,4,0.000000,-114.943748
17,10,6,0.000000,-125.267376
17,10,8,0.000000,-128.365031
17,10,10,0.000000,-140.904885
17,10,12,0.000000,-118.527039
17,10,14,0.000000,-122.688519
17,10,16,0.000000,-123.274283
17,10,18,0.000000,-123.374717
17,10,20,0.000000,-123.279098
17,10,22,0.000000,-121.499031
17,10,24,0.000000,-115.247223
17,10,26,0.000000,-136.162455
17,10,28,0.000000,-132.728353
17,10,30,0.000000,-125.352415
17,10,32,0.000000,-127.547990
17,10,34,0.000000,-124.553270
17,10,36,0.000000,-132.230676
17,10,38,0.000000,-124.765635
17,10,40,0.000000,-127.770132
17,10,42,0.000000,-126.472595
17,10,44,0.000000,-123.702319
17,10,46,0.000000,-126.609088
17,10,48,0.000000,-126.993742
17,10,50,0.000000,-123.315859
17,10,52,0.000000,-128.410119
17,10,54,0.000000,-130.740335
17,10,56,0.000000,-137.062471
17,10,58,0.000000,-131.388829
17,11,0,0.000000,-121.426288
17,11,2,0.000000,-132.912315
17,11,4,0.000000,-135.333651
17,11,6,0.000000,-127.245594
17,11,8,0.000000,-128.167983
17,11,10,0.000000,-126.079585
17,11,12,0.000000,-130.817249
17,11,14,0.000000,-124.993471
17,11,16,0.000000,-122.319459
17,11,18,0.000000,-123.046654
17,11,20,0.000000,-127.333904
17,11,22,0.000000,-124.715734
17,11,24,0.000000,-119.457943
17,11,26,0.000000,-120.566593
17,11,28,0.000000,-121.579306
17,11,30,0.000000,-126.557940
17,11,32,0.000000,-128.902951
17,11,34,0.000000,-124.847994
17,11,36,0.000000,-118.823851
17,11,38,0.000000,-118.885575
17,11,40,0.000000,-127.012313
17,11,42,0.000000,-120.391335
17,11,44,0.000000,-120.142796
17,11,46,0.000000,-125.573024
17,11,48,0.000000,-125.025579
17,11,50,0.000000,-125.977464
17,11,52,0.000000,-135.683397
17,11,54,0.000000,-121.136660
17,11,56,0.000000,-120.866925
17,11,58,0.000000,-123.370785
17,12,0,0.000000,-126.647981
17,12,2,0.000000,-119.208173
17,12,4,0.000000,-121.536064
17,12,6,0.000000,-130.188948
17,12,8,0.000000,-122.778482
17,12,10,0.000000,-124.264863
17,12,12,0.000000,-138.634185
17,12,14,0.000000,-134.516220
17,12,16,0.000000,-131.632265
17,12,18,0.000000,-124.612975
17,12,20,0.000000,-136.150528
17,12,22,0.000000,-129.458160
17,12,24,0.000000,-131.025639
17,12,26,0.000000,-119.477325
17,12,28,0.000000,-131.426386
17,12,30,0.000000,-133.122394
17,12,32,0.000000,-120.851706
17,12,34,0.000000,-130.186158
17,12,36,0.000000,-119.224619
17,12,38,0.000000,-118.342164
17,12,40,0.000000,-124.083332
17,12,42,0.000000,-116.600654
17,12,44,0.000000,-123.000518
17,12,46,0.000000,-120.485257
17,12,48,0.000000,-119.940274
17,12,50,0.000000,-122.415772
17,12,52,0.000000,-133.245713
17,12,54,0.000000,-123.833404
17,12,56,0.000000,-127.952074
17,12,58,0.000000,-121.783250
17,13,0,0.000000,-133.707094
17,13,2,0.000000,-117.753655
17,13,4,0.000000,-121.796796
17,13,6,0.000000,-123.015084
17,13,8,0.000000,-126.739039
17,13,10,0.000000,-116.274975
17,13,12,0.000000,-125.513762
17,13,14,0.000000,-119.451150
17,13,16,0.000000,-123.528499
17,13,18,0.000000,-128.090797
17,13,20,0.000000,-119.242362
17,13,22,0.000000,-124.073730
17,13,24,0.000000,-126.585347
17,13,26,0.000000,-120.188169
17,13,28,0.000000,-122.991611
17,13,30,0.000000,-125.135775
17,13,32,0.000000,-127.596472
17,13,34,0.000000,-125.035029
17,13,36,0.000000,-133.801451
17,13,38,0.000000,-128.181165
17,13,40,0.000000,-123.235178
17,13,42,0.000000,-129.323709
17,13,44,0.000000,-133.335861
17,13,46,0.000000,-123.639274
17,13,48,0.000000,-128.402712
17,13,50,0.000000,-130.659302
17,13,52,0.000000,-124.835370
17,13,54,0.000000,-133.000143
17,13,56,0.000000,-121.081499
17,13,58,0.000000,-133.322160
17,14,0,0.000000,-119.802801
17,14,2,0.000000,-120.698885
17,14,4,0.000000,-140.676503
17,14,6,0.000000,-123.523329
17,14,8,0.000000,-139.925902
17,14,10,0.000000,-122.267009
17,14,12,0.000000,-121.039519
17,14,14,0.000000,-128.804344
17,14,16,0.000000,-116.111861
17,14,18,0.000000,-138.025632
17,14,20,0.000000,-118.104660
17,14,22,0.000000,-124.484344
17,14,24,0.000000,-125.364954
17,14,26,0.000000,-125.855195
17,14,28,0.000000,-131.485236
17,14,30,0.000000,-125.088580
17,14,32,0.000000,-121.872360
17,14,34,0.000000,-126.702414
17,14,36,0.000000,-115.291248
17,14,38,0.000000,-128.441090
17,14,40,0.000000,-118.068352
17,14,42,0.000000,-133.593101
17,14,44,0.000000,-122.292930
17,14,46,0.000000,-125.389831
17,14,48,0.000000,-130.659201
17,14,50,0.000000,-132.953996
17,14,52,0.000000,-129.440831
17,14,54,0.000000,-132.141577
17,14,56,0.000000,-122.108881
17,14,58,0.000000,-119.990843
17,15,0,0.000000,-117.065161
17,15,2,0.000000,-120.238007
17,15,4,0.000000,-131.582172
17,15,6,0.000000,-129.416847
17,15,8,0.000000,-119.833222
17,15,10,0.000000,-126.807126
17,15,12,0.000000,-125.824839
17,15,14,0.000000,-117.052879
17,15,16,0.000000,-119.913409
17,15,18,0.000000,-118.753704
17,15,20,0.000000,-116.301832
17,15,22,0.000000,-122.708518
17,15,24,0.000000,-129.751138
17,15,26,0.000000,-120.735725
17,15,28,0.000000,-122.321016
17,15,30,0.000000,-122.545803
17,15,32,0.000000,-120.921837
17,15,34,0.000000,-123.249260
17,15,36,0.000000,-120.999277
17,15,38,0.000000,-128.322879
17,15,40,0.000000,-120.615576
17,15,42,0.000000,-120.350763
17,15,44,0.000000,-119.278700
17,15,46,0.000000,-116.574229
17,15,48,0.000000,-128.707106
17,15,50,0.000000,-125.696748
17,15,52,0.000000,-123.291356
17,15,54,0.000000,-121.762974
17,15,56,0.000000,-120.126132
17,15,58,0.000000,-121.334239
17,16,0,0.000000,-128.056025
17,16,2,0.000000,-128.935778
17,16,4,0.000000,-124.574560
17,16,6,0.000000,-126.153325
17,16,8,0.000000,-127.744822
17,16,10,0.000000,-124.352364
17,16,12,0.000000,-143.518365
17,16,14,0.000000,-122.409690
17,16,16,0.000000,-122.361600
17,16,18,0.000000,-118.307650
17,16,20,0.000000,-128.429628
17,16,22,0.000000,-129.153916
17,16,24,0.000000,-124.370001
17,16,26,0.000000,-122.456048
17,16,28,0.000000,-116.508131
17,16,30,0.000000,-127.220380
17,16,32,0.000000,-127.080641
17,16,34,0.000000,-122.130417
17,16,36,0.000000,-125.728563
17,16,38,0.000000,-120.075826
17,16,40,0.000000,-122.661349
17,16,42,0.000000,-137.465627
17,16,44,0.000000,-122.862703
17,16,46,0.000000,-142.020420
17,16,48,0.000000,-132.292812
17,16,50,0.000000,-115.969430
17,16,52,0.000000,-124.089255
17,16,54,0.000000,-125.912571
17,16,56,0.000000,-134.908300
17,16,58,0.000000,-121.364277
17,17,0,0.000000,-126.721890
17,17,2,0.000000,-125.409047
17,17,4,0.000000,-122.544869
17,17,6,0.000000,-132.919119
17,17,8,0.000000,-130.464821
17,17,10,0.000000,-123.401715
17,17,12,0.000000,-127.579985
17,17,14,0.000000,-134.056395
17,17,16,0.000000,-127.258014
17,17,18,0.000000,-119.438689
17,17,20,0.000000,-116.875880
17,17,22,0.000000,-136.891285
17,17,24,0.000000,-124.674635
17,17,26,0.000000,-119.670629
17,17,28,0.000000,-124.366372
17,17,30,0.000000,-124.077119
17,17,32,0.000000,-116.631073
17,17,34,0.000000,-122.415136
17,17,36,0.000000,-123.416383
17,17,38,0.000000,-124.948975
17,17,40,0.000000,-117.565793
17,17,42,0.000000,-126.773580
17,17,44,0.000000,-123.525695
17,17,46,0.000000,-120.611763
17,17,48,0.000000,-124.548277
17,17,50,0.000000,-123.892691
17,17,52,0.000000,-123.708359
17,17,54,0.000000,-123.891288
17,17,56,0.000000,-122.341611
17,17,58,0.000000,-130.113733
17,18,0,0.000000,-149.549635
17,18,2,0.000000,-113.705243
17,18,4,0.000000,-129.817505
17,18,6,0.000000,-119.642891
17,18,8,0.000000,-122.836597
17,18,10,0.000000,-123.675949
17,18,12,0.000000,-135.108015
17,18,14,0.000000,-117.926734
17,18,16,0.000000,-128.837507
17,18,18,0.000000,-124.465031
17,18,20,0.000000,-125.794528
17,18,22,0.000000,-128.144004
17,18,24,0.000000,-121.652478
17,18,26,0.000000,-124.160406
17,18,28,0.000000,-131.913709
17,18,30,0.000000,-119.177031
17,18,32,0.000000,-122.529934
17,18,34,0.000000,-123.516678
17,18,36,0.000000,-130.985852
17,18,38,0.000000,-130.951456
17,18,40,0.000000,-115.342793
17,18,42,0.000000,-126.857961
17,18,44,0.000000,-122.392515
17,18,46,0.000000,-128.011480
17,18,48,0.000000,-124.063222
17,18,50,0.000000,-120.938563
17,18,52,0.000000,-121.302270
17,18,54,0.000000,-118.717314
17,18,56,0.000000,-130.058152
17,18,58,0.000000,-126.323523
17,19,0,0.000000,-130.572328
17,19,2,0.000000,-124.458420
17,19,4,0.000000,-130.200645
17,19,6,0.000000,-138.679463
17,19,8,0.000000,-132.478371
17,19,10,0.000000,-121.324465
17,19,12,0.000000,-120.481757
17,19,14,0.000000,-119.946468
17,19,16,0.000000,-129.354220
17,19,18,0.000000,-117.694315
17,19,20,0.000000,-128.503921
17,19,22,0.000000,-129.240194
17,19,24,0.000000,-122.173567
17,19,26,0.000000,-131.842997
17,19,28,0.000000,-121.313266
17,19,30,0.000000,-121.712232
17,19,32,0.000000,-121.338788
17,19,34,0.000000,-130.857141
17,19,36,0.000000,-123.418287
17,19,38,0.000000,-122.915281
17,19,40,0.000000,-129.371346
17,19,42,0.000000,-124.735299
17,19,44,0.000000,-121.516547
17,19,46,0.000000,-129.757325
17,19,48,0.000000,-120.813887
17,19,50,0.000000,-121.100308
17,19,52,0.000000,-117.031116
17,19,54,0.000000,-121.864964
17,19,56,0.000000,-122.147479
17,19,58,0.000000,-119.493799
17,20,0,0.000000,-120.004479
17,20,2,0.000000,-122.704697
17,20,4,0.000000,-120.670546
17,20,6,0.000000,-125.694224
17,20,8,0.000000,-125.970336
17,20,10,0.000000,-130.712537
17,20,12,0.000000,-120.110610
17,20,14,0.000000,-128.363159
17,20,16,0.000000,-131.260673
17,20,18,0.000000,-128.248839
17,20,20,0.000000,-131.821766
17,20,22,0.000000,-120.092346
17,20,24,0.000000,-124.895329
17,20,26,0.000000,-117.383363
17,20,28,0.000000,-123.335769
17,20,30,0.000000,-126.103265
17,20,32,0.000000,-129.089630
17,20,34,0.000000,-122.678516
17,20,36,0.000000,-126.825802
17,20,38,0.000000,-127.071973
17,20,40,0.000000,-126.971851
17,20,42,0.000000,-120.918265
17,20,44,0.000000,-123.128188
17,20,46,0.000000,-130.687659
17,20,48,0.000000,-116.631010
17,20,50,0.000000,-133.415350
17,20,52,0.000000,-132.239674
17,20,54,0.000000,-124.715103
17,20,56,0.000000,-126.039583
17,20,58,0.000000,-138.971022
17,21,0,0.000000,-136.294900
17,21,2,0.000000,-133.910947
17,21,4,0.000000,-119.605220
17,21,6,0.000000,-119.798672
17,21,8,0.000000,-130.786625
17,21,10,0.000000,-131.572796
17,21,12,0.000000,-127.714085
17,21,14,0.000000,-124.563311
17,21,16,0.000000,-125.581924
17,21,18,0.000000,-128.192722
17,21,20,0.000000,-126.959206
17,21,22,0.000000,-134.334937
17,21,24,0.000000,-130.356248
17,21,26,0.000000,-139.428415
17,21,28,0.000000,-130.545775
17,21,30,0.000000,-121.949152
17,21,32,0.000000,-124.072347
17,21,34,0.000000,-130.612232
17,21,36,0.000000,-121.562661
17,21,38,0.000000,-123.512086
17,21,40,0.000000,-125.889702
17,21,42,0.000000,-142.355769
17,21,44,0.000000,-115.517111
17,21,46,0.000000,-125.404850
17,21,48,0.000000,-132.331288
17,21,50,0.000000,-130.174693
17,21,52,0.000000,-119.957526
17,21,54,0.000000,-127.521095
17,21,56,0.000000,-127.688874
17,21,58,0.000000,-124.958634
17,22,0,0.000000,-125.891929
17,22,2,0.000000,-128.459755
17,22,4,0.000000,-126.644731
17,22,6,0.000000,-132.874143
17,22,8,0.000000,-135.558642
17,22,10,0.000000,-123.908721
17,22,12,0.000000,-124.324644
17,22,14,0.000000,-122.041864
17,22,16,0.000000,-128.973944
17,22,18,0.000000,-126.404989
17,22,20,0.000000,-123.889281
17,22,22,0.000000,-125.968962
17,22,24,0.000000,-119.906401
17,22,26,0.000000,-125.751643
17,22,28,0.000000,-122.843811
17,22,30,0.000000,-128.746794
17,22,32,0.000000,-128.119758
17,22,34,0.000000,-129.910965
17,22,36,0.000000,-127.240575
17,22,38,0.000000,-123.262080
17,22,40,0.000000,-119.917959
17,22,42,0.000000,-122.374889
17,22,44,0.000000,-127.533888
17,22,46,0.000000,-124.009616
17,22,48,0.000000,-125.660172
17,22,50,0.000000,-120.408877
17,22,52,0.000000,-125.850599
17,22,54,0.000000,-125.353752
17,22,56,0.000000,-125.140011
17,22,58,0.000000,-121.886244
17,23,0,0.000000,-125.964087
17,23,2,0.000000,-127.607462
17,23,4,0.000000,-134.659571
17,23,6,0.000000,-119.849349
17,23,8,0.000000,-122.185938
17,23,10,0.000000,-135.699704
17,23,12,0.000000,-118.589339
17,23,14,0.000000,-129.522065
17,23,16,0.000000,-127.480571
17,23,18,0.000000,-125.523252
17,23,20,0.000000,-123.929509
17,23,22,0.000000,-130.836832
17,23,24,0.000000,-119.042640
17,23,26,0.000000,-130.505973
17,23,28,0.000000,-126.362944
17,23,30,0.000000,-124.382215
17,23,32,0.000000,-126.559952
17,23,34,0.000000,-123.598622
17,23,36,0.000000,-128.242893
17,23,38,0.000000,-126.319447
17,23,40,0.000000,-122.926384
17,23,42,0.000000,-122.867418
17,23,44,0.000000,-126.785435
17,23,46,0.000000,-120.564423
17,23,48,0.000000,-134.592781
17,23,50,0.000000,-120.149705
17,23,52,0.000000,-127.966858
17,23,54,0.000000,-120.920150
17,23,56,0.000000,-124.933256
17,23,58,0.000000,-131.574308
17,24,0,0.000000,-124.166361
17,24,2,0.000000,-136.382977
17,24,4,0.000000,-139.459897
17,24,6,0.000000,-126.351463
17,24,8,0.000000,-121.534152
17,24,10,0.000000,-126.658187
17,24,12,0.000000,-122.985983
17,24,14,0.000000,-123.252390
17,24,16,0.000000,-119.948991
17,24,18,0.000000,-130.590586
17,24,20,0.000000,-128.917409
17,24,22,0.000000,-119.971253
17,24,24,0.000000,-136.234513
17,24,26,0.000000,-123.338015
17,24,28,0.000000,-117.372201
17,24,30,0.000000,-125.452003
17,24,32,0.000000,-120.404908
17,24,34,0.000000,-115.524715
17,24,36,0.000000,-126.891516
17,24,38,0.000000,-120.670545
17,24,40,0.000000,-121.625017
17,24,42,0.000000,-128.407222
17,24,44,0.000000,-124.180709
17,24,46,0.000000,-126.237157
17,24,48,0.000000,-118.333486
17,24,50,0.000000,-119.642351
17,24,52,0.000000,-121.605020
17,24,54,0.000000,-125.171535
17,24,56,0.000000,-128.242180
17,24,58,0.000000,-121.581270
17,25,0,0.000000,-121.640982
17,25,2,0.000000,-128.410650
17,25,4,0.000000,-124.907031
17,25,6,0.000000,-130.199133
17,25,8,0.000000,-130.952918
17,25,10,0.000000,-133.906143
17,25,12,0.000000,-117.814554
17,25,14,0.000000,-133.390087
17,25,16,0.000000,-124.103439
17,25,18,0.000000,-111.715191
17,25,20,0.000000,-133.472051
17,25,22,0.000000,-140.195708
17,25,24,0.000000,-143.344932
17,25,26,0.000000,-114.833321
17,25,28,0.000000,-117.971456
17,25,30,0.000000,-121.396200
17,25,32,0.000000,-122.773916
17,25,34,0.000000,-128.193379
17,25,36,0.000000,-124.779019
17,25,38,0.000000,-122.519272
17,25,40,0.000000,-136.516388
17,25,42,0.000000,-119.806327
17,25,44,0.000000,-128.748971
17,25,46,0.000000,-129.405451
17,25,48,0.000000,-121.401422
17,25,50,0.000000,-120.923719
17,25,52,0.000000,-115.555333
17,25,54,0.000000,-123.967736
17,25,56,0.000000,-119.405196
17,25,58,0.000000,-122.428670
17,26,0,0.000000,-126.358607
17,26,2,0.000000,-127.478270
17,26,4,0.000000,-115.677204
17,26,6,0.000000,-131.524706
17,26,8,0.000000,-138.454477
17,26,10,0.000000,-123.299771
17,26,12,0.000000,-128.925418
17,26,14,0.000000,-121.585751
17,26,16,0.000000,-118.292416
17,26,18,0.000000,-122.865818
17,26,20,0.000000,-122.061427
17,26,22,0.000000,-126.814881
17,26,24,0.000000,-126.992788
17,26,26,0.000000,-124.003333
17,26,28,0.000000,-117.238753
17,26,30,0.000000,-123.078791
17,26,32,0.000000,-124.807000
17,26,34,0.000000,-119.062887
17,26,36,0.000000,-122.076686
17,26,38,0.000000,-134.560177
17,26,40,0.000000,-112.424745
17,26,42,0.000000,-114.513421
17,26,44,0.000000,-121.308503
17,26,46,0.000000,-121.788473
17,26,48,0.000000,-116.920947
17,26,50,0.000000,-119.714373
17,26,52,0.000000,-119.510062
17,26,54,0.000000,-112.658364
17,26,56,0.000000,-120.498586
17,26,58,0.000000,-117.180637
17,27,0,0.000000,-114.666291
17,27,2,0.000000,-127.353617
17,27,4,0.000000,-124.310137
17,27,6,0.000000,-118.275008
17,27,8,0.000000,-111.383196
17,27,10,0.000000,-118.464509
17,27,12,0.000000,-123.373685
17,27,14,0.000000,-121.739739
17,27,16,0.000000,-126.343104
17,27,18,0.000000,-133.552685
17,27,20,0.000000,-120.582026
17,27,22,0.000000,-143.617541
