hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.338922
7,0,2,0.000000,-129.823654
7,0,4,0.000000,-147.018340
7,0,6,0.000000,-126.933473
7,0,8,0.000000,-130.347775
7,0,10,0.000000,-140.008118
7,0,12,0.000000,-128.715268
7,0,14,0.000000,-123.770231
7,0,16,0.000000,-131.955591
7,0,18,0.000000,-131.888585
7,0,20,0.000000,-137.494734
7,0,22,0.000000,-127.834591
7,0,24,0.000000,-128.979347
7,0,26,0.000000,-130.190853
7,0,28,0.000000,-125.869792
7,0,30,0.000000,-132.365153
7,0,32,0.000000,-128.864539
7,0,34,0.000000,-125.269999
7,0,36,0.000000,-132.221974
7,0,38,0.000000,-149.424761
7,0,40,0.000000,-131.338511
7,0,42,0.000000,-136.561359
7,0,44,0.000000,-133.138920
7,0,46,0.000000,-134.874324
7,0,48,0.000000,-140.522100
7,0,50,0.000000,-144.753319
7,0,52,0.000000,-130.906574
7,0,54,0.000000,-126.769772
7,0,56,0.000000,-127.163196
7,0,58,0.000000,-127.451427
7,1,0,0.000000,-133.897907
7,1,2,0.000000,-135.465558
7,1,4,0.000000,-141.806319
7,1,6,0.000000,-135.075568
7,1,8,0.000000,-136.663082
7,1,10,0.000000,-130.092475
7,1,12,0.000000,-128.681479
7,1,14,0.000000,-131.500858
7,1,16,0.000000,-132.502412
7,1,18,0.000000,-137.143062
7,1,20,0.000000,-131.777646
7,1,22,0.000000,-135.354637
7,1,24,0.000000,-138.506008
7,1,26,0.000000,-130.856201
7,1,28,0.000000,-138.711694
7,1,30,0.000000,-145.568925
7,1,32,0.000000,-124.877340
7,1,34,0.000000,-130.057277
7,1,36,0.000000,-124.621656
7,1,38,0.000000,-128.707434
7,1,40,0.000000,-135.987381
7,1,42,0.000000,-131.448326
7,1,44,0.000000,-135.397246
7,1,46,0.000000,-126.472217
7,1,48,0.000000,-132.931897
7,1,50,0.000000,-145.117073
7,1,52,0.000000,-124.082730
7,1,54,0.000000,-131.616211
7,1,56,0.000000,-128.409326
7,1,58,0.000000,-128.419028
7,2,0,0.000000,-134.295459
7,2,2,0.000000,-130.647820
7,2,4,0.000000,-132.479220
7,2,6,0.000000,-133.241992
7,2,8,0.000000,-126.440359
7,2,10,0.000000,-122.743660
7,2,12,0.000000,-129.724348
7,2,14,0.000000,-129.193290
7,2,16,0.000000,-131.561400
7,2,18,0.000000,-130.892324
7,2,20,0.000000,-136.183427
7,2,22,0.000000,-138.745923
7,2,24,0.000000,-145.882046
7,2,26,0.000000,-122.087820
7,2,28,0.000000,-129.707661
7,2,30,0.000000,-136.347741
7,2,32,0.000000,-125.558839
7,2,34,0.000000,-125.851850
7,2,36,0.000000,-126.667153
7,2,38,0.000000,-134.248299
7,2,40,0.000000,-131.903018
7,2,42,0.000000,-139.639738
7,2,44,0.000000,-129.183442
7,2,46,0.000000,-124.089932
7,2,48,0.000000,-133.060078
7,2,50,0.000000,-149.039775
7,2,52,0.000000,-131.689360
7,2,54,0.000000,-129.903931
7,2,56,0.000000,-127.280045
7,2,58,0.000000,-124.070679
7,3,0,0.000000,-133.894460
7,3,2,0.000000,-124.329803
7,3,4,0.000000,-147.393346
7,3,6,0.000000,-127.857205
7,3,8,0.000000,-138.856925
7,3,10,0.000000,-143.991804
7,3,12,0.000000,-139.443176
7,3,14,0.000000,-137.100755
7,3,16,0.000000,-125.986448
7,3,18,0.000000,-132.417950
7,3,20,0.000000,-130.095790
7,3,22,0.000000,-134.644621
7,3,24,0.000000,-125.896595
7,3,26,0.000000,-133.627126
7,3,28,0.000000,-132.758533
7,3,30,0.000000,-123.967712
7,3,32,0.000000,-135.110634
7,3,34,0.000000,-130.803710
7,3,36,0.000000,-135.750432
7,3,38,0.000000,-133.624243
7,3,40,0.000000,-136.682816
7,3,42,0.000000,-131.459942
7,3,44,0.000000,-131.874394
7,3,46,0.000000,-130.931989
7,3,48,0.000000,-127.696383
7,3,50,0.000000,-126.045806
7,3,52,0.000000,-135.344281
7,3,54,0.000000,-135.746512
7,3,56,0.000000,-129.619668
7,3,58,0.000000,-135.297126
7,4,0,0.000000,-124.667047
7,4,2,0.000000,-133.777023
7,4,4,0.000000,-125.908038
7,4,6,0.000000,-129.257385
7,4,8,0.000000,-129.608976
7,4,10,0.000000,-127.368136
7,4,12,0.000000,-125.987500
7,4,14,0.000000,-128.899723
7,4,16,0.000000,-129.365438
7,4,18,0.000000,-133.451848
7,4,20,0.000000,-134.842128
7,4,22,0.000000,-127.646446
7,4,24,0.000000,-127.587480
7,4,26,0.000000,-126.678790
7,4,28,0.000000,-142.529397
7,4,30,0.000000,-127.460135
7,4,32,0.000000,-131.523067
7,4,34,0.000000,-123.349830
7,4,36,0.000000,-131.815984
7,4,38,0.000000,-134.038551
7,4,40,0.000000,-137.253962
7,4,42,0.000000,-132.870650
7,4,44,0.000000,-129.796533
7,4,46,0.000000,-130.646691
7,4,48,0.000000,-136.493596
7,4,50,0.000000,-135.176202
7,4,52,0.000000,-134.881072
7,4,54,0.000000,-127.742359
7,4,56,0.000000,-132.489599
7,4,58,0.000000,-134.567761
7,5,0,0.000000,-131.508762
7,5,2,0.000000,-129.519324
7,5,4,0.000000,-130.816564
7,5,6,0.000000,-126.597450
7,5,8,0.000000,-126.933165
7,5,10,0.000000,-128.463907
7,5,12,0.000000,-128.918879
7,5,14,0.000000,-130.833609
7,5,16,0.000000,-139.572524
7,5,18,0.000000,-129.768838
7,5,20,0.000000,-130.638428
7,5,22,0.000000,-128.225728
7,5,24,0.000000,-125.737181
7,5,26,0.000000,-128.578395
7,5,28,0.000000,-129.170470
7,5,30,0.000000,-128.617820
7,5,32,0.000000,-129.811529
7,5,34,0.000000,-130.264554
7,5,36,0.000000,-142.957541
7,5,38,0.000000,-126.502224
7,5,40,0.000000,-127.244231
7,5,42,0.000000,-125.791843
7,5,44,0.000000,-127.610365
7,5,46,0.000000,-147.031209
7,5,48,0.000000,-137.927337
7,5,50,0.000000,-129.295776
7,5,52,0.000000,-129.566765
7,5,54,0.000000,-130.548683
7,5,56,0.000000,-129.103547
7,5,58,0.000000,-138.827007
7,6,0,0.000000,-144.271047
7,6,2,0.000000,-123.584114
7,6,4,0.000000,-132.014811
7,6,6,0.000000,-135.105130
7,6,8,0.000000,-125.135108
7,6,10,0.000000,-127.612579
7,6,12,0.000000,-143.154693
7,6,14,0.000000,-130.937915
7,6,16,0.000000,-130.076641
7,6,18,0.000000,-130.388178
7,6,20,0.000000,-142.034845
7,6,22,0.000000,-129.914796
7,6,24,0.000000,-128.715821
7,6,26,0.000000,-130.573842
7,6,28,0.000000,-131.245874
7,6,30,0.000000,-132.630181
7,6,32,0.000000,-125.527562
7,6,34,0.000000,-128.662550
7,6,36,0.000000,-138.481302
7,6,38,0.000000,-139.001017
7,6,40,0.000000,-121.599750
7,6,42,0.000000,-137.874505
7,6,44,0.000000,-135.541716
7,6,46,0.000000,-130.484226
7,6,48,0.000000,-133.977404
7,6,50,0.000000,-128.014543
7,6,52,0.000000,-121.985563
7,6,54,0.000000,-133.794760
7,6,56,0.000000,-129.951911
7,6,58,0.000000,-133.667737
7,7,0,0.000000,-127.892104
7,7,2,0.000000,-137.016872
7,7,4,0.000000,-130.495260
7,7,6,0.000000,-130.952059
7,7,8,0.000000,-139.596681
7,7,10,0.000000,-127.601120
7,7,12,0.000000,-132.903520
7,7,14,0.000000,-131.463332
7,7,16,0.000000,-135.939743
7,7,18,0.000000,-130.718151
7,7,20,0.000000,-129.869749
7,7,22,0.000000,-129.808192
7,7,24,0.000000,-133.995795
7,7,26,0.000000,-130.675858
7,7,28,0.000000,-124.717565
7,7,30,0.000000,-133.120118
7,7,32,0.000000,-133.532004
7,7,34,0.000000,-127.749945
7,7,36,0.000000,-136.062252
7,7,38,0.000000,-127.129360
7,7,40,0.000000,-123.227866
7,7,42,0.000000,-136.538292
7,7,44,0.000000,-129.773143
7,7,46,0.000000,-130.731075
7,7,48,0.000000,-128.543740
7,7,50,0.000000,-136.959425
7,7,52,0.000000,-134.625111
7,7,54,0.000000,-137.726442
7,7,56,0.000000,-129.140825
7,7,58,0.000000,-127.961660
7,8,0,0.000000,-125.638611
7,8,2,0.000000,-135.470833
7,8,4,0.000000,-127.689201
7,8,6,0.000000,-130.345540
7,8,8,0.000000,-133.385990
7,8,10,0.000000,-129.313142
7,8,12,0.000000,-130.384740
7,8,14,0.000000,-128.537468
7,8,16,0.000000,-135.609545
7,8,18,0.000000,-129.980276
7,8,20,0.000000,-141.553759
7,8,22,0.000000,-130.141005
7,8,24,0.000000,-131.946621
7,8,26,0.000000,-127.676883
7,8,28,0.000000,-128.327177
7,8,30,0.000000,-124.078001
7,8,32,0.000000,-130.431342
7,8,34,0.000000,-130.845882
7,8,36,0.000000,-125.871370
7,8,38,0.000000,-127.420267
7,8,40,0.000000,-129.272260
7,8,42,0.000000,-134.054998
7,8,44,0.000000,-137.520433
7,8,46,0.000000,-130.190329
7,8,48,0.000000,-135.320845
7,8,50,0.000000,-118.298343
7,8,52,0.000000,-127.916954
7,8,54,0.000000,-127.883392
7,8,56,0.000000,-130.966016
7,8,58,0.000000,-141.268776
7,9,0,0.000000,-131.052864
7,9,2,0.000000,-130.190244
7,9,4,0.000000,-130.700144
7,9,6,0.000000,-128.209774
7,9,8,0.000000,-132.575075
7,9,10,0.000000,-131.126037
7,9,12,0.000000,-140.785223
7,9,14,0.000000,-124.216563
7,9,16,0.000000,-141.085451
7,9,18,0.000000,-131.440792
7,9,20,0.000000,-115.740320
7,9,22,0.000000,-134.929688
7,9,24,0.000000,-134.716253
7,9,26,0.000000,-131.648027
7,9,28,0.000000,-137.961339
7,9,30,0.000000,-130.213552
7,9,32,0.000000,-128.746419
7,9,34,0.000000,-129.301992
7,9,36,0.000000,-126.342072
7,9,38,0.000000,-123.663405
7,9,40,0.000000,-140.126469
7,9,42,0.000000,-135.957925
7,9,44,0.000000,-124.929488
7,9,46,0.000000,-134.744777
7,9,48,0.000000,-129.155903
7,9,50,0.000000,-126.689221
7,9,52,0.000000,-125.458328
7,9,54,0.000000,-121.832416
7,9,56,0.000000,-128.513976
7,9,58,0.000000,-129.559974
7,10,0,0.000000,-130.050406
7,10,2,0.000000,-149.629794
7,10,4,0.000000,-139.553890
7,10,6,0.000000,-129.550995
7,10,8,0.000000,-130.461985
7,10,10,0.000000,-124.070656
7,10,12,0.000000,-125.914125
7,10,14,0.000000,-127.418652
7,10,16,0.000000,-124.934748
7,10,18,0.000000,-137.715583
7,10,20,0.000000,-129.612241
7,10,22,0.000000,-133.188887
7,10,24,0.000000,-116.585985
7,10,26,0.000000,-144.354206
7,10,28,0.000000,-140.767897
7,10,30,0.000000,-122.376298
7,10,32,0.000000,-142.089019
7,10,34,0.000000,-132.109731
7,10,36,0.000000,-133.499712
7,10,38,0.000000,-124.596839
7,10,40,0.000000,-126.112869
7,10,42,0.000000,-133.487660
7,10,44,0.000000,-127.896821
7,10,46,0.000000,-129.109492
7,10,48,0.000000,-146.880392
7,10,50,0.000000,-142.475126
7,10,52,0.000000,-133.953493
7,10,54,0.000000,-127.096381
7,10,56,0.000000,-126.292483
7,10,58,0.000000,-123.303566
7,11,0,0.000000,-128.870999
7,11,2,0.000000,-134.049471
7,11,4,0.000000,-131.410784
7,11,6,0.000000,-131.400818
7,11,8,0.000000,-126.867057
7,11,10,0.000000,-130.515597
7,11,12,0.000000,-124.336217
7,11,14,0.000000,-132.124710
7,11,16,0.000000,-125.246974
7,11,18,0.000000,-134.606270
7,11,20,0.000000,-142.732982
7,11,22,0.000000,-129.124921
7,11,24,0.000000,-130.141748
7,11,26,0.000000,-128.021456
7,11,28,0.000000,-124.069579
7,11,30,0.000000,-139.252746
7,11,32,0.000000,-125.173908
7,11,34,0.000000,-135.399568
7,11,36,0.000000,-130.381499
7,11,38,0.000000,-125.643317
7,11,40,0.000000,-125.198414
7,11,42,0.000000,-128.938268
7,11,44,0.000000,-125.341434
7,11,46,0.000000,-128.721670
7,11,48,0.000000,-125.192758
7,11,50,0.000000,-128.362601
7,11,52,0.000000,-125.912108
7,11,54,0.000000,-142.146522
7,11,56,0.000000,-161.073965
7,11,58,0.000000,-142.100696
7,12,0,0.000000,-131.848878
7,12,2,0.000000,-126.322695
7,12,4,0.000000,-137.301697
7,12,6,0.000000,-128.929280
7,12,8,0.000000,-130.226762
7,12,10,0.000000,-133.266040
7,12,12,0.000000,-127.576107
7,12,14,0.000000,-131.042548
7,12,16,0.000000,-134.069245
7,12,18,0.000000,-131.029400
7,12,20,0.000000,-128.306059
7,12,22,0.000000,-127.287763
7,12,24,0.000000,-129.272932
7,12,26,0.000000,-135.710678
7,12,28,0.000000,-128.678163
7,12,30,0.000000,-129.116237
7,12,32,0.000000,-134.176945
7,12,34,0.000000,-133.080477
7,12,36,0.000000,-123.188436
7,12,38,0.000000,-130.124938
7,12,40,0.000000,-127.094582
7,12,42,0.000000,-141.860518
7,12,44,0.000000,-137.317069
7,12,46,0.000000,-130.045930
7,12,48,0.000000,-125.560232
7,12,50,0.000000,-129.185747
7,12,52,0.000000,-130.576347
7,12,54,0.000000,-129.674241
7,12,56,0.000000,-130.189941
7,12,58,0.000000,-144.094249
7,13,0,0.000000,-129.246265
7,13,2,0.000000,-140.701980
7,13,4,0.000000,-133.656694
7,13,6,0.000000,-121.935494
7,13,8,0.000000,-142.533603
7,13,10,0.000000,-141.575382
7,13,12,0.000000,-128.312518
7,13,14,0.000000,-130.093691
7,13,16,0.000000,-127.497119
7,13,18,0.000000,-127.178758
7,13,20,0.000000,-125.467718
7,13,22,0.000000,-125.611070
7,13,24,0.000000,-126.186571
7,13,26,0.000000,-124.114776
7,13,28,0.000000,-123.932798
7,13,30,0.000000,-141.099268
7,13,32,0.000000,-134.970520
7,13,34,0.000000,-128.165475
7,13,36,0.000000,-129.654107
7,13,38,0.000000,-124.319851
7,13,40,0.000000,-125.895057
7,13,42,0.000000,-137.932896
7,13,44,0.000000,-135.321392
7,13,46,0.000000,-134.840594
7,13,48,0.000000,-141.034331
7,13,50,0.000000,-128.974870
7,13,52,0.000000,-140.003736
7,13,54,0.000000,-132.382939
7,13,56,0.000000,-130.046961
7,13,58,0.000000,-137.089806
7,14,0,0.000000,-137.175603
7,14,2,0.000000,-129.989020
7,14,4,0.000000,-126.955591
7,14,6,0.000000,-129.605622
7,14,8,0.000000,-134.442833
7,14,10,0.000000,-120.268893
7,14,12,0.000000,-136.589904
7,14,14,0.000000,-123.096024
7,14,16,0.000000,-138.356874
7,14,18,0.000000,-127.460779
7,14,20,0.000000,-139.055340
7,14,22,0.000000,-148.027477
7,14,24,0.000000,-125.653540
7,14,26,0.000000,-132.509306
7,14,28,0.000000,-131.707982
7,14,30,0.000000,-133.498013
7,14,32,0.000000,-141.856927
7,14,34,0.000000,-126.800942
7,14,36,0.000000,-127.386488
7,14,38,0.000000,-145.239474
7,14,40,0.000000,-125.347416
7,14,42,0.000000,-139.355524
7,14,44,0.000000,-150.115589
7,14,46,0.000000,-129.117504
7,14,48,0.000000,-129.444966
7,14,50,0.000000,-138.983210
7,14,52,0.000000,-125.686036
7,14,54,0.000000,-126.667404
7,14,56,0.000000,-126.295160
7,14,58,0.000000,-130.160004
7,15,0,0.000000,-127.618946
7,15,2,0.000000,-135.587836
7,15,4,0.000000,-125.788458
7,15,6,0.000000,-134.867077
7,15,8,0.000000,-136.498743
7,15,10,0.000000,-124.215897
7,15,12,0.000000,-130.837095
7,15,14,0.000000,-120.046930
7,15,16,0.000000,-136.150690
7,15,18,0.000000,-125.974379
7,15,20,0.000000,-131.572784
7,15,22,0.000000,-124.518050
7,15,24,0.000000,-129.600573
7,15,26,0.000000,-147.553646
7,15,28,0.000000,-125.800988
7,15,30,0.000000,-132.493630
7,15,32,0.000000,-123.487143
7,15,34,0.000000,-125.537684
7,15,36,0.000000,-131.425542
7,15,38,0.000000,-125.543340
7,15,40,0.000000,-121.933301
7,15,42,0.000000,-128.221589
7,15,44,0.000000,-129.450055
7,15,46,0.000000,-136.791821
7,15,48,0.000000,-124.216583
7,15,50,0.000000,-127.532267
7,15,52,0.000000,-131.369496
7,15,54,0.000000,-132.448708
7,15,56,0.000000,-136.792100
7,15,58,0.000000,-135.041140
7,16,0,0.000000,-134.431650
7,16,2,0.000000,-131.078346
7,16,4,0.000000,-130.371616
7,16,6,0.000000,-128.783643
7,16,8,0.000000,-140.773654
7,16,10,0.000000,-127.035999
7,16,12,0.000000,-126.160260
7,16,14,0.000000,-132.054734
7,16,16,0.000000,-139.971438
7,16,18,0.000000,-125.247147
7,16,20,0.000000,-128.861020
7,16,22,0.000000,-131.262339
7,16,24,0.000000,-126.633365
7,16,26,0.000000,-133.194584
7,16,28,0.000000,-125.846909
7,16,30,0.000000,-140.636157
7,16,32,0.000000,-132.724102
7,16,34,0.000000,-141.061192
7,16,36,0.000000,-134.440600
7,16,38,0.000000,-129.510825
7,16,40,0.000000,-127.116014
7,16,42,0.000000,-145.893384
7,16,44,0.000000,-126.846816
7,16,46,0.000000,-123.399897
7,16,48,0.000000,-143.306219
7,16,50,0.000000,-135.301817
7,16,52,0.000000,-127.358655
7,16,54,0.000000,-129.166382
7,16,56,0.000000,-141.961412
7,16,58,0.000000,-123.982838
7,17,0,0.000000,-143.675863
7,17,2,0.000000,-138.225976
7,17,4,0.000000,-131.843721
7,17,6,0.000000,-129.615179
7,17,8,0.000000,-128.288364
7,17,10,0.000000,-123.901824
7,17,12,0.000000,-130.031247
7,17,14,0.000000,-135.834914
7,17,16,0.000000,-131.093997
7,17,18,0.000000,-133.602155
7,17,20,0.000000,-126.226958
7,17,22,0.000000,-123.262903
7,17,24,0.000000,-133.067806
7,17,26,0.000000,-138.289233
7,17,28,0.000000,-128.333953
7,17,30,0.000000,-133.109851
7,17,32,0.000000,-134.790360
7,17,34,0.000000,-126.766240
7,17,36,0.000000,-139.253675
7,17,38,0.000000,-124.569639
7,17,40,0.000000,-134.447395
7,17,42,0.000000,-125.029058
7,17,44,0.000000,-130.757062
7,17,46,0.000000,-130.406635
7,17,48,0.000000,-134.072370
7,17,50,0.000000,-130.301004
7,17,52,0.000000,-125.313517
7,17,54,0.000000,-126.791994
7,17,56,0.000000,-136.278749
7,17,58,0.000000,-131.887492
7,18,0,0.000000,-123.515440
7,18,2,0.000000,-135.308001
7,18,4,0.000000,-132.061765
7,18,6,0.000000,-127.742063
7,18,8,0.000000,-132.942226
7,18,10,0.000000,-132.126178
7,18,12,0.000000,-126.465922
7,18,14,0.000000,-135.733416
7,18,16,0.000000,-145.428754
7,18,18,0.000000,-137.596133
7,18,20,0.000000,-131.497387
7,18,22,0.000000,-137.191761
7,18,24,0.000000,-130.436424
7,18,26,0.000000,-134.597101
7,18,28,0.000000,-136.644506
7,18,30,0.000000,-134.536149
7,18,32,0.000000,-130.080609
7,18,34,0.000000,-129.011669
7,18,36,0.000000,-126.957924
7,18,38,0.000000,-137.382759
7,18,40,0.000000,-129.141448
7,18,42,0.000000,-135.039200
7,18,44,0.000000,-125.481139
7,18,46,0.000000,-136.574678
7,18,48,0.000000,-128.600933
7,18,50,0.000000,-131.482434
7,18,52,0.000000,-136.131825
7,18,54,0.000000,-130.561824
7,18,56,0.000000,-136.449328
7,18,58,0.000000,-132.082778
7,19,0,0.000000,-135.050724
7,19,2,0.000000,-126.364096
7,19,4,0.000000,-138.281285
7,19,6,0.000000,-137.153036
7,19,8,0.000000,-127.589908
7,19,10,0.000000,-130.627233
7,19,12,0.000000,-131.385024
7,19,14,0.000000,-137.087787
7,19,16,0.000000,-126.177469
7,19,18,0.000000,-125.339809
7,19,20,0.000000,-127.399355
7,19,22,0.000000,-131.064077
7,19,24,0.000000,-132.940260
7,19,26,0.000000,-134.931745
7,19,28,0.000000,-127.521978
7,19,30,0.000000,-135.469183
7,19,32,0.000000,-136.935941
7,19,34,0.000000,-139.469635
7,19,36,0.000000,-131.831993
7,19,38,0.000000,-127.042384
7,19,40,0.000000,-151.214046
7,19,42,0.000000,-136.864037
7,19,44,0.000000,-160.084430
7,19,46,0.000000,-133.951526
7,19,48,0.000000,-127.671448
7,19,50,0.000000,-133.167762
7,19,52,0.000000,-141.456839
7,19,54,0.000000,-133.092620
7,19,56,0.000000,-136.366258
7,19,58,0.000000,-129.882215
7,20,0,0.000000,-128.647540
7,20,2,0.000000,-125.483783
7,20,4,0.000000,-133.456026
7,20,6,0.000000,-134.838575
7,20,8,0.000000,-127.058093
7,20,10,0.000000,-126.817649
7,20,12,0.000000,-127.908514
7,20,14,0.000000,-133.676066
7,20,16,0.000000,-132.886338
7,20,18,0.000000,-132.835564
7,20,20,0.000000,-129.844519
7,20,22,0.000000,-126.877020
7,20,24,0.000000,-132.184011
7,20,26,0.000000,-127.153848
7,20,28,0.000000,-134.427145
7,20,30,0.000000,-129.880396
7,20,32,0.000000,-140.232643
7,20,34,0.000000,-135.477568
7,20,36,0.000000,-127.878377
7,20,38,0.000000,-132.663983
7,20,40,0.000000,-125.694687
7,20,42,0.000000,-127.676615
7,20,44,0.000000,-142.106123
7,20,46,0.000000,-131.728758
7,20,48,0.000000,-126.479326
7,20,50,0.000000,-132.494710
7,20,52,0.000000,-129.357222
7,20,54,0.000000,-130.810897
7,20,56,0.000000,-136.610392
7,20,58,0.000000,-129.186141
7,21,0,0.000000,-135.048529
7,21,2,0.000000,-129.938647
7,21,4,0.000000,-125.655355
7,21,6,0.000000,-135.536672
7,21,8,0.000000,-129.240259
7,21,10,0.000000,-141.052430
7,21,12,0.000000,-127.082710
7,21,14,0.000000,-127.007841
7,21,16,0.000000,-140.878316
7,21,18,0.000000,-126.078079
7,21,20,0.000000,-127.988841
7,21,22,0.000000,-130.625265
7,21,24,0.000000,-130.850790
7,21,26,0.000000,-140.898422
7,21,28,0.000000,-129.792408
7,21,30,0.000000,-123.843428
7,21,32,0.000000,-129.004963
7,21,34,0.000000,-133.463007
7,21,36,0.000000,-132.664638
7,21,38,0.000000,-132.675523
7,21,40,0.000000,-136.928209
7,21,42,0.000000,-121.226763
7,21,44,0.000000,-128.796527
7,21,46,0.000000,-129.297293
7,21,48,0.000000,-146.951376
7,21,50,0.000000,-132.793960
7,21,52,0.000000,-129.951286
7,21,54,0.000000,-122.021695
7,21,56,0.000000,-130.507687
7,21,58,0.000000,-140.922701
7,22,0,0.000000,-132.455691
7,22,2,0.000000,-161.782203
7,22,4,0.000000,-134.238919
7,22,6,0.000000,-125.606006
7,22,8,0.000000,-127.618087
7,22,10,0.000000,-125.606476
7,22,12,0.000000,-151.103881
7,22,14,0.000000,-125.131906
7,22,16,0.000000,-122.731341
7,22,18,0.000000,-139.383467
7,22,20,0.000000,-142.373083
7,22,22,0.000000,-137.184547
7,22,24,0.000000,-127.952816
7,22,26,0.000000,-131.516212
7,22,28,0.000000,-124.885753
7,22,30,0.000000,-139.709536
7,22,32,0.000000,-128.321330
7,22,34,0.000000,-136.079098
7,22,36,0.000000,-128.343126
7,22,38,0.000000,-136.514841
7,22,40,0.000000,-131.248794
7,22,42,0.000000,-130.288115
7,22,44,0.000000,-133.919198
7,22,46,0.000000,-121.082350
7,22,48,0.000000,-132.173367
7,22,50,0.000000,-142.802295
7,22,52,0.000000,-124.788542
7,22,54,0.000000,-127.118989
7,22,56,0.000000,-130.163099
7,22,58,0.000000,-128.315680
7,23,0,0.000000,-130.050278
7,23,2,0.000000,-140.384630
7,23,4,0.000000,-130.538359
7,23,6,0.000000,-133.245882
7,23,8,0.000000,-128.717353
7,23,10,0.000000,-127.878205
7,23,12,0.000000,-127.165742
7,23,14,0.000000,-132.803418
7,23,16,0.000000,-122.974636
7,23,18,0.000000,-125.050255
7,23,20,0.000000,-128.544690
7,23,22,0.000000,-130.731653
7,23,24,0.000000,-127.138111
7,23,26,0.000000,-134.237797
7,23,28,0.000000,-132.266085
7,23,30,0.000000,-142.978089
7,23,32,0.000000,-134.130032
7,23,34,0.000000,-137.454709
7,23,36,0.000000,-134.249247
7,23,38,0.000000,-129.813084
7,23,40,0.000000,-137.978082
7,23,42,0.000000,-130.062040
7,23,44,0.000000,-133.044580
7,23,46,0.000000,-163.076768
7,23,48,0.000000,-134.694117
7,23,50,0.000000,-130.477526
7,23,52,0.000000,-127.777084
7,23,54,0.000000,-143.484018
7,23,56,0.000000,-130.109984
7,23,58,0.000000,-139.426140
7,24,0,0.000000,-129.137642
7,24,2,0.000000,-131.770780
7,24,4,0.000000,-130.657788
7,24,6,0.000000,-129.280382
7,24,8,0.000000,-138.383326
7,24,10,0.000000,-137.587559
7,24,12,0.000000,-151.573336
7,24,14,0.000000,-136.501392
7,24,16,0.000000,-129.173052
7,24,18,0.000000,-123.267674
7,24,20,0.000000,-120.248767
7,24,22,0.000000,-133.845410
7,24,24,0.000000,-128.094123
7,24,26,0.000000,-127.686880
7,24,28,0.000000,-129.668081
7,24,30,0.000000,-134.379234
7,24,32,0.000000,-132.587312
7,24,34,0.000000,-141.075657
7,24,36,0.000000,-127.952037
7,24,38,0.000000,-124.102858
7,24,40,0.000000,-125.752280
7,24,42,0.000000,-139.396306
7,24,44,0.000000,-131.996603
7,24,46,0.000000,-130.133221
7,24,48,0.000000,-132.572513
7,24,50,0.000000,-133.604698
7,24,52,0.000000,-124.190347
7,24,54,0.000000,-124.337352
7,24,56,0.000000,-127.865927
7,24,58,0.000000,-132.181578
7,25,0,0.000000,-130.340822
7,25,2,0.000000,-130.419689
7,25,4,0.000000,-136.279360
7,25,6,0.000000,-131.479389
7,25,8,0.000000,-133.156948
7,25,10,0.000000,-131.469455
7,25,12,0.000000,-131.711056
7,25,14,0.000000,-136.514565
7,25,16,0.000000,-136.858028
7,25,18,0.000000,-140.618222
7,25,20,0.000000,-139.614115
7,25,22,0.000000,-130.219991
7,25,24,0.000000,-129.899455
7,25,26,0.000000,-128.919313
7,25,28,0.000000,-133.126745
7,25,30,0.000000,-132.188547
7,25,32,0.000000,-135.378679
7,25,34,0.000000,-142.727120
7,25,36,0.000000,-125.556296
7,25,38,0.000000,-127.759943
7,25,40,0.000000,-137.534816
7,25,42,0.000000,-138.901154
7,25,44,0.000000,-131.664280
7,25,46,0.000000,-136.357773
7,25,48,0.000000,-123.991130
7,25,50,0.000000,-125.160287
7,25,52,0.000000,-127.775249
7,25,54,0.000000,-126.372477
7,25,56,0.000000,-135.164327
7,25,58,0.000000,-130.658047
7,26,0,0.000000,-125.739017
7,26,2,0.000000,-143.932184
7,26,4,0.000000,-125.157705
7,26,6,0.000000,-167.175202
7,26,8,0.000000,-141.283872
7,26,10,0.000000,-135.067119
7,26,12,0.000000,-131.676272
7,26,14,0.000000,-127.201055
7,26,16,0.000000,-129.761837
7,26,18,0.000000,-129.996028
7,26,20,0.000000,-130.310265
7,26,22,0.000000,-138.712077
7,26,24,0.000000,-130.488537
7,26,26,0.000000,-124.690035
7,26,28,0.000000,-126.017867
7,26,30,0.000000,-134.542334
7,26,32,0.000000,-134.252640
7,26,34,0.000000,-135.096645
7,26,36,0.000000,-127.151650
7,26,38,0.000000,-129.811752
7,26,40,0.000000,-125.586078
7,26,42,0.000000,-132.009155
7,26,44,0.000000,-135.167600
7,26,46,0.000000,-138.027736
7,26,48,0.000000,-129.354171
7,26,50,0.000000,-133.539628
7,26,52,0.000000,-132.207494
7,26,54,0.000000,-126.136065
7,26,56,0.000000,-132.570060
7,26,58,0.000000,-128.250329
7,27,0,0.000000,-130.864857
7,27,2,0.000000,-121.410331
7,27,4,0.000000,-134.068774
7,27,6,0.000000,-127.457173
7,27,8,0.000000,-142.409950
7,27,10,0.000000,-128.938034
7,27,12,0.000000,-128.303656
7,27,14,0.000000,-128.169485
7,27,16,0.000000,-131.860577
7,27,18,0.000000,-136.093935
7,27,20,0.000000,-131.498025
7,27,22,0.000000,-135.437708
