hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-126.272653
18,0,2,0.000000,-126.270969
18,0,4,0.000000,-131.919269
18,0,6,0.000000,-135.473810
18,0,8,0.000000,-143.548978
18,0,10,0.000000,-132.784361
18,0,12,0.000000,-128.426176
18,0,14,0.000000,-129.876204
18,0,16,0.000000,-133.581168
18,0,18,0.000000,-130.228621
18,0,20,0.000000,-125.289812
18,0,22,0.000000,-131.477901
18,0,24,0.000000,-127.700338
18,0,26,0.000000,-131.774391
18,0,28,0.000000,-144.032836
18,0,30,0.000000,-127.123379
18,0,32,0.000000,-125.791205
18,0,34,0.000000,-128.942304
18,0,36,0.000000,-136.912570
18,0,38,0.000000,-130.412205
18,0,40,0.000000,-132.476875
18,0,42,0.000000,-143.174328
18,0,44,0.000000,-133.883617
18,0,46,0.000000,-131.725032
18,0,48,0.000000,-138.776513
18,0,50,0.000000,-130.759680
18,0,52,0.000000,-127.822982
18,0,54,0.000000,-127.761016
18,0,56,0.000000,-126.096546
18,0,58,0.000000,-128.350484
18,1,0,0.000000,-124.294092
18,1,2,0.000000,-132.621152
18,1,4,0.000000,-142.392837
18,1,6,0.000000,-134.823170
18,1,8,0.000000,-126.728333
18,1,10,0.000000,-140.962766
18,1,12,0.000000,-129.290800
18,1,14,0.000000,-124.075687
18,1,16,0.000000,-137.822025
18,1,18,0.000000,-129.029176
18,1,20,0.000000,-128.769288
18,1,22,0.000000,-128.816394
18,1,24,0.000000,-131.918647
18,1,26,0.000000,-130.701891
18,1,28,0.000000,-135.183366
18,1,30,0.000000,-126.791952
18,1,32,0.000000,-130.443736
18,1,34,0.000000,-127.809125
18,1,36,0.000000,-131.743159
18,1,38,0.000000,-128.982231
18,1,40,0.000000,-131.010716
18,1,42,0.000000,-135.552117
18,1,44,0.000000,-128.624644
18,1,46,0.000000,-130.028624
18,1,48,0.000000,-125.474869
18,1,50,0.000000,-127.777987
18,1,52,0.000000,-125.369443
18,1,54,0.000000,-128.372448
18,1,56,0.000000,-137.176783
18,1,58,0.000000,-127.681275
18,2,0,0.000000,-138.663892
18,2,2,0.000000,-127.276919
18,2,4,0.000000,-127.299812
18,2,6,0.000000,-130.278636
18,2,8,0.000000,-133.563586
18,2,10,0.000000,-137.670291
18,2,12,0.000000,-129.560208
18,2,14,0.000000,-131.956667
18,2,16,0.000000,-133.584948
18,2,18,0.000000,-131.600117
18,2,20,0.000000,-125.828964
18,2,22,0.000000,-129.752118
18,2,24,0.000000,-127.019873
18,2,26,0.000000,-127.266768
18,2,28,0.000000,-123.495685
18,2,30,0.000000,-125.593668
18,2,32,0.000000,-122.512124
18,2,34,0.000000,-131.924808
18,2,36,0.000000,-133.405422
18,2,38,0.000000,-130.611738
18,2,40,0.000000,-127.227171
18,2,42,0.000000,-126.387665
18,2,44,0.000000,-137.811366
18,2,46,0.000000,-132.209446
18,2,48,0.000000,-129.605532
18,2,50,0.000000,-128.833434
18,2,52,0.000000,-127.290862
18,2,54,0.000000,-123.961560
18,2,56,0.000000,-126.896173
18,2,58,0.000000,-130.294433
18,3,0,0.000000,-125.842441
18,3,2,0.000000,-128.006442
18,3,4,0.000000,-127.052679
18,3,6,0.000000,-130.139475
18,3,8,0.000000,-128.032162
18,3,10,0.000000,-145.275983
18,3,12,0.000000,-127.197119
18,3,14,0.000000,-127.678765
18,3,16,0.000000,-131.069193
18,3,18,0.000000,-128.053182
18,3,20,0.000000,-127.481120
18,3,22,0.000000,-133.532068
18,3,24,0.000000,-126.122496
18,3,26,0.000000,-129.366334
18,3,28,0.000000,-126.971392
18,3,30,0.000000,-140.579777
18,3,32,0.000000,-137.608123
18,3,34,0.000000,-130.151351
18,3,36,0.000000,-124.791895
18,3,38,0.000000,-134.508439
18,3,40,0.000000,-128.507564
18,3,42,0.000000,-131.809389
18,3,44,0.000000,-141.979371
18,3,46,0.000000,-132.389239
18,3,48,0.000000,-145.603379
18,3,50,0.000000,-127.920219
18,3,52,0.000000,-130.406764
18,3,54,0.000000,-133.382006
18,3,56,0.000000,-128.883311
18,3,58,0.000000,-123.510114
18,4,0,0.000000,-128.132134
18,4,2,0.000000,-128.502918
18,4,4,0.000000,-124.660232
18,4,6,0.000000,-127.732239
18,4,8,0.000000,-128.818531
18,4,10,0.000000,-127.126328
18,4,12,0.000000,-128.475901
18,4,14,0.000000,-134.241408
18,4,16,0.000000,-121.159373
18,4,18,0.000000,-127.041969
18,4,20,0.000000,-167.568822
18,4,22,0.000000,-128.933503
18,4,24,0.000000,-136.234296
18,4,26,0.000000,-135.252010
18,4,28,0.000000,-131.191512
18,4,30,0.000000,-124.257107
18,4,32,0.000000,-127.408843
18,4,34,0.000000,-122.344557
18,4,36,0.000000,-132.475271
18,4,38,0.000000,-126.659780
18,4,40,0.000000,-126.901619
18,4,42,0.000000,-129.271405
18,4,44,0.000000,-124.035028
18,4,46,0.000000,-132.439089
18,4,48,0.000000,-126.726682
18,4,50,0.000000,-127.058418
18,4,52,0.000000,-127.801437
18,4,54,0.000000,-136.007186
18,4,56,0.000000,-141.546499
18,4,58,0.000000,-131.100342
18,5,0,0.000000,-129.957562
18,5,2,0.000000,-127.299040
18,5,4,0.000000,-139.094053
18,5,6,0.000000,-133.861963
18,5,8,0.000000,-128.143162
18,5,10,0.000000,-135.841197
18,5,12,0.000000,-131.907374
18,5,14,0.000000,-132.785741
18,5,16,0.000000,-132.000243
18,5,18,0.000000,-127.809010
18,5,20,0.000000,-126.639681
18,5,22,0.000000,-126.278756
18,5,24,0.000000,-141.907563
18,5,26,0.000000,-123.610513
18,5,28,0.000000,-134.125276
18,5,30,0.000000,-122.948144
18,5,32,0.000000,-131.498412
18,5,34,0.000000,-132.405908
18,5,36,0.000000,-141.916510
18,5,38,0.000000,-135.752439
18,5,40,0.000000,-123.348015
18,5,42,0.000000,-133.538089
18,5,44,0.000000,-136.304771
18,5,46,0.000000,-134.191751
18,5,48,0.000000,-129.414318
18,5,50,0.000000,-127.820730
18,5,52,0.000000,-130.651700
18,5,54,0.000000,-136.957117
18,5,56,0.000000,-127.751542
18,5,58,0.000000,-123.656122
18,6,0,0.000000,-121.042232
18,6,2,0.000000,-128.315150
18,6,4,0.000000,-128.423757
18,6,6,0.000000,-132.722219
18,6,8,0.000000,-129.515193
18,6,10,0.000000,-126.054191
18,6,12,0.000000,-128.143025
18,6,14,0.000000,-128.903785
18,6,16,0.000000,-135.144076
18,6,18,0.000000,-129.547179
18,6,20,0.000000,-129.160492
18,6,22,0.000000,-126.354700
18,6,24,0.000000,-126.212945
18,6,26,0.000000,-126.782534
18,6,28,0.000000,-140.519184
18,6,30,0.000000,-125.706366
18,6,32,0.000000,-124.636243
18,6,34,0.000000,-150.939892
18,6,36,0.000000,-128.764751
18,6,38,0.000000,-132.019993
18,6,40,0.000000,-123.298230
18,6,42,0.000000,-128.325563
18,6,44,0.000000,-137.387762
18,6,46,0.000000,-127.888839
18,6,48,0.000000,-124.891982
18,6,50,0.000000,-133.175027
18,6,52,0.000000,-131.545498
18,6,54,0.000000,-122.893985
18,6,56,0.000000,-126.417829
18,6,58,0.000000,-130.188868
18,7,0,0.000000,-129.104730
18,7,2,0.000000,-128.864966
18,7,4,0.000000,-129.474667
18,7,6,0.000000,-123.554060
18,7,8,0.000000,-125.960199
18,7,10,0.000000,-129.425652
18,7,12,0.000000,-130.461886
18,7,14,0.000000,-124.810346
18,7,16,0.000000,-142.708219
18,7,18,0.000000,-124.615924
18,7,20,0.000000,-132.882417
18,7,22,0.000000,-129.102902
18,7,24,0.000000,-131.598064
18,7,26,0.000000,-130.207412
18,7,28,0.000000,-129.012296
18,7,30,0.000000,-125.144901
18,7,32,0.000000,-133.056463
18,7,34,0.000000,-129.980711
18,7,36,0.000000,-135.096230
18,7,38,0.000000,-128.328341
18,7,40,0.000000,-136.411032
18,7,42,0.000000,-131.544563
18,7,44,0.000000,-135.393401
18,7,46,0.000000,-132.399222
18,7,48,0.000000,-130.758821
18,7,50,0.000000,-131.108910
18,7,52,0.000000,-130.536946
18,7,54,0.000000,-144.759644
18,7,56,0.000000,-133.926653
18,7,58,0.000000,-131.153322
18,8,0,0.000000,-124.820637
18,8,2,0.000000,-131.574713
18,8,4,0.000000,-129.614472
18,8,6,0.000000,-132.851087
18,8,8,0.000000,-133.729516
18,8,10,0.000000,-132.198292
18,8,12,0.000000,-131.798051
18,8,14,0.000000,-135.861783
18,8,16,0.000000,-132.512317
18,8,18,0.000000,-129.613828
18,8,20,0.000000,-133.838601
18,8,22,0.000000,-129.737901
18,8,24,0.000000,-130.663371
18,8,26,0.000000,-127.883305
18,8,28,0.000000,-131.059219
18,8,30,0.000000,-130.123225
18,8,32,0.000000,-133.483723
18,8,34,0.000000,-131.885420
18,8,36,0.000000,-135.738236
18,8,38,0.000000,-129.736343
18,8,40,0.000000,-129.344879
18,8,42,0.000000,-129.475837
18,8,44,0.000000,-135.019294
18,8,46,0.000000,-126.466790
18,8,48,0.000000,-125.304478
18,8,50,0.000000,-126.744903
18,8,52,0.000000,-129.177241
18,8,54,0.000000,-130.667916
18,8,56,0.000000,-123.518522
18,8,58,0.000000,-125.506557
18,9,0,0.000000,-131.011509
18,9,2,0.000000,-130.739307
18,9,4,0.000000,-125.993728
18,9,6,0.000000,-128.275575
18,9,8,0.000000,-128.928787
18,9,10,0.000000,-137.514345
18,9,12,0.000000,-124.378152
18,9,14,0.000000,-140.670294
18,9,16,0.000000,-146.505829
18,9,18,0.000000,-133.680145
18,9,20,0.000000,-138.107595
18,9,22,0.000000,-125.899011
18,9,24,0.000000,-119.855582
18,9,26,0.000000,-147.273248
18,9,28,0.000000,-127.522385
18,9,30,0.000000,-132.642795
18,9,32,0.000000,-127.206375
18,9,34,0.000000,-128.903637
18,9,36,0.000000,-129.753212
18,9,38,0.000000,-128.459632
18,9,40,0.000000,-131.288444
18,9,42,0.000000,-129.377277
18,9,44,0.000000,-125.446594
18,9,46,0.000000,-136.840030
18,9,48,0.000000,-135.060170
18,9,50,0.000000,-127.668623
18,9,52,0.000000,-128.187674
18,9,54,0.000000,-131.465284
18,9,56,0.000000,-137.317535
18,9,58,0.000000,-131.724176
18,10,0,0.000000,-131.873155
18,10,2,0.000000,-146.117707
18,10,4,0.000000,-130.572661
18,10,6,0.000000,-134.360994
18,10,8,0.000000,-128.643116
18,10,10,0.000000,-125.060036
18,10,12,0.000000,-128.071732
18,10,14,0.000000,-121.987948
18,10,16,0.000000,-129.339714
18,10,18,0.000000,-128.936874
18,10,20,0.000000,-141.722001
18,10,22,0.000000,-128.351395
18,10,24,0.000000,-129.659141
18,10,26,0.000000,-124.205885
18,10,28,0.000000,-133.841505
18,10,30,0.000000,-127.688196
18,10,32,0.000000,-126.559622
18,10,34,0.000000,-128.100471
18,10,36,0.000000,-135.172171
18,10,38,0.000000,-128.907897
18,10,40,0.000000,-141.456787
18,10,42,0.000000,-132.923927
18,10,44,0.000000,-132.304275
18,10,46,0.000000,-128.159790
18,10,48,0.000000,-146.193243
18,10,50,0.000000,-135.690936
18,10,52,0.000000,-131.659543
18,10,54,0.000000,-126.328021
18,10,56,0.000000,-134.465866
18,10,58,0.000000,-133.563819
18,11,0,0.000000,-132.119067
18,11,2,0.000000,-126.364403
18,11,4,0.000000,-129.612847
18,11,6,0.000000,-122.048289
18,11,8,0.000000,-126.622330
18,11,10,0.000000,-139.985113
18,11,12,0.000000,-141.915257
18,11,14,0.000000,-121.917742
18,11,16,0.000000,-134.616217
18,11,18,0.000000,-124.263636
18,11,20,0.000000,-132.447384
18,11,22,0.000000,-132.342053
18,11,24,0.000000,-126.926698
18,11,26,0.000000,-128.068443
18,11,28,0.000000,-127.627294
18,11,30,0.000000,-126.074292
18,11,32,0.000000,-132.033155
18,11,34,0.000000,-130.617943
18,11,36,0.000000,-128.854690
18,11,38,0.000000,-126.350387
18,11,40,0.000000,-127.085932
18,11,42,0.000000,-140.873553
18,11,44,0.000000,-129.623980
18,11,46,0.000000,-138.018025
18,11,48,0.000000,-136.062159
18,11,50,0.000000,-137.355235
18,11,52,0.000000,-124.993295
18,11,54,0.000000,-136.218069
18,11,56,0.000000,-136.730422
18,11,58,0.000000,-124.144293
18,12,0,0.000000,-128.273115
18,12,2,0.000000,-133.723203
18,12,4,0.000000,-135.675192
18,12,6,0.000000,-128.535751
18,12,8,0.000000,-123.480462
18,12,10,0.000000,-126.806947
18,12,12,0.000000,-132.463041
18,12,14,0.000000,-125.389294
18,12,16,0.000000,-126.398377
18,12,18,0.000000,-131.635673
18,12,20,0.000000,-126.352301
18,12,22,0.000000,-130.783926
18,12,24,0.000000,-128.788017
18,12,26,0.000000,-129.532633
18,12,28,0.000000,-133.363972
18,12,30,0.000000,-131.969335
18,12,32,0.000000,-128.953716
18,12,34,0.000000,-143.687597
18,12,36,0.000000,-127.453319
18,12,38,0.000000,-134.025217
18,12,40,0.000000,-130.779813
18,12,42,0.000000,-125.033332
18,12,44,0.000000,-128.721072
18,12,46,0.000000,-128.093372
18,12,48,0.000000,-130.087331
18,12,50,0.000000,-134.500108
18,12,52,0.000000,-131.504971
18,12,54,0.000000,-143.708569
18,12,56,0.000000,-124.989688
18,12,58,0.000000,-126.399601
18,13,0,0.000000,-131.532090
18,13,2,0.000000,-129.394500
18,13,4,0.000000,-126.635847
18,13,6,0.000000,-129.972319
18,13,8,0.000000,-131.418546
18,13,10,0.000000,-130.429166
18,13,12,0.000000,-122.187334
18,13,14,0.000000,-138.097371
18,13,16,0.000000,-128.540430
18,13,18,0.000000,-133.154480
18,13,20,0.000000,-133.945287
18,13,22,0.000000,-133.834099
18,13,24,0.000000,-123.794868
18,13,26,0.000000,-126.962311
18,13,28,0.000000,-133.029408
18,13,30,0.000000,-128.763751
18,13,32,0.000000,-133.863053
18,13,34,0.000000,-130.142316
18,13,36,0.000000,-125.918484
18,13,38,0.000000,-128.372751
18,13,40,0.000000,-132.380334
18,13,42,0.000000,-132.281868
18,13,44,0.000000,-123.407341
18,13,46,0.000000,-126.826411
18,13,48,0.000000,-140.821693
18,13,50,0.000000,-127.362056
18,13,52,0.000000,-130.976217
18,13,54,0.000000,-127.725813
18,13,56,0.000000,-134.868653
18,13,58,0.000000,-132.980731
18,14,0,0.000000,-129.372501
18,14,2,0.000000,-126.563341
18,14,4,0.000000,-131.861600
18,14,6,0.000000,-132.858257
18,14,8,0.000000,-133.007104
18,14,10,0.000000,-129.155152
18,14,12,0.000000,-136.274069
18,14,14,0.000000,-128.612204
18,14,16,0.000000,-120.632122
18,14,18,0.000000,-133.106849
18,14,20,0.000000,-124.132067
18,14,22,0.000000,-134.273848
18,14,24,0.000000,-137.834057
18,14,26,0.000000,-121.239633
18,14,28,0.000000,-135.464165
18,14,30,0.000000,-131.859839
18,14,32,0.000000,-133.526056
18,14,34,0.000000,-131.275168
18,14,36,0.000000,-130.120022
18,14,38,0.000000,-129.821222
18,14,40,0.000000,-126.345154
18,14,42,0.000000,-134.287315
18,14,44,0.000000,-132.696051
18,14,46,0.000000,-147.161250
18,14,48,0.000000,-129.474783
18,14,50,0.000000,-123.282711
18,14,52,0.000000,-131.158396
18,14,54,0.000000,-128.240537
18,14,56,0.000000,-142.589270
18,14,58,0.000000,-124.560159
18,15,0,0.000000,-127.066012
18,15,2,0.000000,-141.576599
18,15,4,0.000000,-122.847731
18,15,6,0.000000,-128.551743
18,15,8,0.000000,-138.832557
18,15,10,0.000000,-125.031385
18,15,12,0.000000,-133.429489
18,15,14,0.000000,-128.618724
18,15,16,0.000000,-127.991909
18,15,18,0.000000,-131.049717
18,15,20,0.000000,-127.477636
18,15,22,0.000000,-126.568706
18,15,24,0.000000,-128.192449
18,15,26,0.000000,-139.067463
18,15,28,0.000000,-141.023618
18,15,30,0.000000,-128.491011
18,15,32,0.000000,-128.585769
18,15,34,0.000000,-126.914849
18,15,36,0.000000,-133.012970
18,15,38,0.000000,-127.492789
18,15,40,0.000000,-142.958432
18,15,42,0.000000,-134.687602
18,15,44,0.000000,-126.496813
18,15,46,0.000000,-136.445610
18,15,48,0.000000,-128.472743
18,15,50,0.000000,-128.134835
18,15,52,0.000000,-132.513031
18,15,54,0.000000,-132.393685
18,15,56,0.000000,-135.495277
18,15,58,0.000000,-122.762952
18,16,0,0.000000,-131.390879
18,16,2,0.000000,-129.074341
18,16,4,0.000000,-131.055985
18,16,6,0.000000,-127.633468
18,16,8,0.000000,-125.129136
18,16,10,0.000000,-124.588592
18,16,12,0.000000,-144.802031
18,16,14,0.000000,-128.063147
18,16,16,0.000000,-132.273005
18,16,18,0.000000,-124.407627
18,16,20,0.000000,-124.669440
18,16,22,0.000000,-124.509936
18,16,24,0.000000,-132.649706
18,16,26,0.000000,-123.848227
18,16,28,0.000000,-132.636912
18,16,30,0.000000,-129.404310
18,16,32,0.000000,-129.117352
18,16,34,0.000000,-128.139031
18,16,36,0.000000,-125.949042
18,16,38,0.000000,-128.194239
18,16,40,0.000000,-131.386780
18,16,42,0.000000,-135.807410
18,16,44,0.000000,-126.964535
18,16,46,0.000000,-132.056100
18,16,48,0.000000,-134.891629
18,16,50,0.000000,-128.464796
18,16,52,0.000000,-128.064120
18,16,54,0.000000,-124.508053
18,16,56,0.000000,-127.551068
18,16,58,0.000000,-127.144764
18,17,0,0.000000,-129.677417
18,17,2,0.000000,-138.758385
18,17,4,0.000000,-136.382086
18,17,6,0.000000,-123.529735
18,17,8,0.000000,-133.449057
18,17,10,0.000000,-126.156449
18,17,12,0.000000,-122.919108
18,17,14,0.000000,-125.329291
18,17,16,0.000000,-141.372678
18,17,18,0.000000,-133.402796
18,17,20,0.000000,-129.285527
18,17,22,0.000000,-127.865996
18,17,24,0.000000,-125.420539
18,17,26,0.000000,-128.309269
18,17,28,0.000000,-141.850287
18,17,30,0.000000,-133.191338
18,17,32,0.000000,-131.903399
18,17,34,0.000000,-128.189324
18,17,36,0.000000,-126.617104
18,17,38,0.000000,-131.882320
18,17,40,0.000000,-128.406978
18,17,42,0.000000,-128.742167
18,17,44,0.000000,-133.598753
18,17,46,0.000000,-131.201620
18,17,48,0.000000,-127.809914
18,17,50,0.000000,-131.118251
18,17,52,0.000000,-138.234700
18,17,54,0.000000,-130.206502
18,17,56,0.000000,-136.844625
18,17,58,0.000000,-126.750856
18,18,0,0.000000,-121.734848
18,18,2,0.000000,-133.102469
18,18,4,0.000000,-122.230559
18,18,6,0.000000,-125.460127
18,18,8,0.000000,-139.767454
18,18,10,0.000000,-129.826451
18,18,12,0.000000,-133.779777
18,18,14,0.000000,-127.973194
18,18,16,0.000000,-132.267492
18,18,18,0.000000,-129.708651
18,18,20,0.000000,-132.485667
18,18,22,0.000000,-135.844941
18,18,24,0.000000,-128.033587
18,18,26,0.000000,-130.394724
18,18,28,0.000000,-127.253454
18,18,30,0.000000,-126.567668
18,18,32,0.000000,-130.390254
18,18,34,0.000000,-128.114785
18,18,36,0.000000,-130.021700
18,18,38,0.000000,-130.286219
18,18,40,0.000000,-128.291235
18,18,42,0.000000,-129.711343
18,18,44,0.000000,-130.190485
18,18,46,0.000000,-121.216201
18,18,48,0.000000,-128.943238
18,18,50,0.000000,-142.596566
18,18,52,0.000000,-127.056573
18,18,54,0.000000,-129.157215
18,18,56,0.000000,-129.545035
18,18,58,0.000000,-123.943654
18,19,0,0.000000,-129.324752
18,19,2,0.000000,-139.630150
18,19,4,0.000000,-123.632692
18,19,6,0.000000,-129.625499
18,19,8,0.000000,-129.838599
18,19,10,0.000000,-132.053346
18,19,12,0.000000,-129.388870
18,19,14,0.000000,-136.588277
18,19,16,0.000000,-131.384326
18,19,18,0.000000,-126.669820
18,19,20,0.000000,-138.498365
18,19,22,0.000000,-130.369217
18,19,24,0.000000,-129.007494
18,19,26,0.000000,-124.129315
18,19,28,0.000000,-137.843968
18,19,30,0.000000,-120.741642
18,19,32,0.000000,-129.995701
18,19,34,0.000000,-125.916520
18,19,36,0.000000,-124.314200
18,19,38,0.000000,-130.456451
18,19,40,0.000000,-123.186127
18,19,42,0.000000,-128.508367
18,19,44,0.000000,-137.630228
18,19,46,0.000000,-126.192255
18,19,48,0.000000,-129.616980
18,19,50,0.000000,-128.402170
18,19,52,0.000000,-127.589103
18,19,54,0.000000,-127.591363
18,19,56,0.000000,-137.779332
18,19,58,0.000000,-127.915611
18,20,0,0.000000,-129.901609
18,20,2,0.000000,-125.008592
18,20,4,0.000000,-127.104540
18,20,6,0.000000,-122.637885
18,20,8,0.000000,-126.722168
18,20,10,0.000000,-131.789168
18,20,12,0.000000,-142.372852
18,20,14,0.000000,-128.742737
18,20,16,0.000000,-134.851731
18,20,18,0.000000,-125.557239
18,20,20,0.000000,-131.821953
18,20,22,0.000000,-129.216991
18,20,24,0.000000,-133.139971
18,20,26,0.000000,-134.980100
18,20,28,0.000000,-128.743515
18,20,30,0.000000,-120.845175
18,20,32,0.000000,-136.086506
18,20,34,0.000000,-132.303551
18,20,36,0.000000,-122.693319
18,20,38,0.000000,-139.800783
18,20,40,0.000000,-128.473956
18,20,42,0.000000,-135.616406
18,20,44,0.000000,-128.217410
18,20,46,0.000000,-130.333103
18,20,48,0.000000,-123.489139
18,20,50,0.000000,-122.007638
18,20,52,0.000000,-127.301884
18,20,54,0.000000,-141.376731
18,20,56,0.000000,-126.548578
18,20,58,0.000000,-132.023013
18,21,0,0.000000,-125.557463
18,21,2,0.000000,-130.712515
18,21,4,0.000000,-124.203059
18,21,6,0.000000,-128.004862
18,21,8,0.000000,-121.444792
18,21,10,0.000000,-127.257858
18,21,12,0.000000,-132.620314
18,21,14,0.000000,-135.056531
18,21,16,0.000000,-132.683782
18,21,18,0.000000,-129.635733
18,21,20,0.000000,-134.508794
18,21,22,0.000000,-159.367352
18,21,24,0.000000,-131.249579
18,21,26,0.000000,-130.111717
18,21,28,0.000000,-129.427000
18,21,30,0.000000,-132.297669
18,21,32,0.000000,-133.181752
18,21,34,0.000000,-137.260171
18,21,36,0.000000,-140.651975
18,21,38,0.000000,-126.875580
18,21,40,0.000000,-133.398285
18,21,42,0.000000,-130.646856
18,21,44,0.000000,-125.077974
18,21,46,0.000000,-131.386250
18,21,48,0.000000,-130.547048
18,21,50,0.000000,-128.705476
18,21,52,0.000000,-124.245866
18,21,54,0.000000,-132.055163
18,21,56,0.000000,-124.706348
18,21,58,0.000000,-128.553561
18,22,0,0.000000,-127.603702
18,22,2,0.000000,-122.965900
18,22,4,0.000000,-132.034845
18,22,6,0.000000,-132.915630
18,22,8,0.000000,-120.898499
18,22,10,0.000000,-125.180089
18,22,12,0.000000,-124.766001
18,22,14,0.000000,-144.262003
18,22,16,0.000000,-124.800317
18,22,18,0.000000,-126.189615
18,22,20,0.000000,-133.661247
18,22,22,0.000000,-130.666000
18,22,24,0.000000,-129.878179
18,22,26,0.000000,-131.148228
18,22,28,0.000000,-133.978665
18,22,30,0.000000,-127.680208
18,22,32,0.000000,-131.241986
18,22,34,0.000000,-125.020224
18,22,36,0.000000,-134.364877
18,22,38,0.000000,-148.668406
18,22,40,0.000000,-129.999529
18,22,42,0.000000,-132.946096
18,22,44,0.000000,-134.336113
18,22,46,0.000000,-126.707706
18,22,48,0.000000,-128.002287
18,22,50,0.000000,-134.967542
18,22,52,0.000000,-124.933590
18,22,54,0.000000,-122.719280
18,22,56,0.000000,-135.285660
18,22,58,0.000000,-125.055053
18,23,0,0.000000,-132.330088
18,23,2,0.000000,-128.027586
18,23,4,0.000000,-137.271651
18,23,6,0.000000,-126.697924
18,23,8,0.000000,-132.459514
18,23,10,0.000000,-137.569011
18,23,12,0.000000,-130.974350
18,23,14,0.000000,-125.137896
18,23,16,0.000000,-138.358567
18,23,18,0.000000,-126.210598
18,23,20,0.000000,-133.107934
18,23,22,0.000000,-126.723997
18,23,24,0.000000,-124.847289
18,23,26,0.000000,-126.438075
18,23,28,0.000000,-127.675895
18,23,30,0.000000,-128.907005
18,23,32,0.000000,-130.684922
18,23,34,0.000000,-123.169783
18,23,36,0.000000,-137.198034
18,23,38,0.000000,-132.621375
18,23,40,0.000000,-134.518979
18,23,42,0.000000,-127.915827
18,23,44,0.000000,-139.515656
18,23,46,0.000000,-131.808052
18,23,48,0.000000,-126.782533
18,23,50,0.000000,-124.870024
18,23,52,0.000000,-125.544511
18,23,54,0.000000,-133.293897
18,23,56,0.000000,-125.993164
18,23,58,0.000000,-126.410096
18,24,0,0.000000,-123.677046
18,24,2,0.000000,-126.772596
18,24,4,0.000000,-131.731278
18,24,6,0.000000,-140.232903
18,24,8,0.000000,-134.512685
18,24,10,0.000000,-135.552899
18,24,12,0.000000,-127.212528
18,24,14,0.000000,-128.578569
18,24,16,0.000000,-134.294523
18,24,18,0.000000,-128.720740
18,24,20,0.000000,-127.400042
18,24,22,0.000000,-127.018016
18,24,24,0.000000,-128.165723
18,24,26,0.000000,-133.069140
18,24,28,0.000000,-134.874746
18,24,30,0.000000,-128.591097
18,24,32,0.000000,-146.625526
18,24,34,0.000000,-127.665562
18,24,36,0.000000,-143.135004
18,24,38,0.000000,-131.550829
18,24,40,0.000000,-131.060061
18,24,42,0.000000,-127.550475
18,24,44,0.000000,-142.271229
18,24,46,0.000000,-132.514525
18,24,48,0.000000,-139.659359
18,24,50,0.000000,-133.546622
18,24,52,0.000000,-138.264913
18,24,54,0.000000,-128.850419
18,24,56,0.000000,-124.839695
18,24,58,0.000000,-128.522033
18,25,0,0.000000,-126.434756
18,25,2,0.000000,-132.247403
18,25,4,0.000000,-125.877096
18,25,6,0.000000,-128.215046
18,25,8,0.000000,-142.165545
18,25,10,0.000000,-132.351852
18,25,12,0.000000,-146.390238
18,25,14,0.000000,-141.506207
18,25,16,0.000000,-129.371089
18,25,18,0.000000,-136.804639
18,25,20,0.000000,-130.204315
18,25,22,0.000000,-132.009378
18,25,24,0.000000,-129.036958
18,25,26,0.000000,-136.897885
18,25,28,0.000000,-127.273399
18,25,30,0.000000,-134.653729
18,25,32,0.000000,-129.521374
18,25,34,0.000000,-141.911561
18,25,36,0.000000,-130.534451
18,25,38,0.000000,-130.540065
18,25,40,0.000000,-122.227281
18,25,42,0.000000,-120.070889
18,25,44,0.000000,-122.034851
18,25,46,0.000000,-143.391714
18,25,48,0.000000,-121.751505
18,25,50,0.000000,-131.711705
18,25,52,0.000000,-137.277302
18,25,54,0.000000,-129.764973
18,25,56,0.000000,-135.142647
18,25,58,0.000000,-123.256412
18,26,0,0.000000,-128.043263
18,26,2,0.000000,-131.363732
18,26,4,0.000000,-130.813576
18,26,6,0.000000,-132.989624
18,26,8,0.000000,-131.471881
18,26,10,0.000000,-123.717229
18,26,12,0.000000,-126.735078
18,26,14,0.000000,-135.038279
18,26,16,0.000000,-129.679208
18,26,18,0.000000,-122.914242
18,26,20,0.000000,-134.076104
18,26,22,0.000000,-130.031797
18,26,24,0.000000,-129.234266
18,26,26,0.000000,-125.033492
18,26,28,0.000000,-128.793337
18,26,30,0.000000,-135.784420
18,26,32,0.000000,-130.041825
18,26,34,0.000000,-125.537404
18,26,36,0.000000,-134.043962
18,26,38,0.000000,-128.013180
18,26,40,0.000000,-143.688934
18,26,42,0.000000,-132.504708
18,26,44,0.000000,-142.503986
18,26,46,0.000000,-123.604282
18,26,48,0.000000,-135.498601
18,26,50,0.000000,-130.561078
18,26,52,0.000000,-128.790899
18,26,54,0.000000,-126.885654
18,26,56,0.000000,-124.894222
18,26,58,0.000000,-134.819449
18,27,0,0.000000,-136.587544
18,27,2,0.000000,-127.981754
18,27,4,0.000000,-128.525560
18,27,6,0.000000,-140.116322
18,27,8,0.000000,-122.995222
18,27,10,0.000000,-136.874736
18,27,12,0.000000,-127.179834
18,27,14,0.000000,-131.553004
18,27,16,0.000000,-141.647575
18,27,18,0.000000,-149.538980
18,27,20,0.000000,-125.848625
18,27,22,0.000000,-140.490206
