hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-130.918883
20,0,2,0.000000,-130.696171
20,0,4,0.000000,-132.009371
20,0,6,0.000000,-130.857864
20,0,8,0.000000,-130.961402
20,0,10,0.000000,-130.071788
20,0,12,0.000000,-128.529975
20,0,14,0.000000,-130.211753
20,0,16,0.000000,-132.284188
20,0,18,0.000000,-131.134164
20,0,20,0.000000,-131.613518
20,0,22,0.000000,-131.430053
20,0,24,0.000000,-130.277035
20,0,26,0.000000,-131.289219
20,0,28,0.000000,-131.860810
20,0,30,0.000000,-129.509648
20,0,32,0.000000,-129.886221
20,0,34,0.000000,-129.784905
20,0,36,0.000000,-128.260130
20,0,38,0.000000,-130.504952
20,0,40,0.000000,-131.265115
20,0,42,0.000000,-132.062743
20,0,44,0.000000,-129.486237
20,0,46,0.000000,-132.029666
20,0,48,0.000000,-131.471595
20,0,50,0.000000,-128.468720
20,0,52,0.000000,-130.316010
20,0,54,0.000000,-128.871612
20,0,56,0.000000,-127.606702
20,0,58,0.000000,-128.439598
20,1,0,0.000000,-130.709271
20,1,2,0.000000,-128.397759
20,1,4,0.000000,-131.837161
20,1,6,0.000000,-130.836420
20,1,8,0.000000,-130.672578
20,1,10,0.000000,-129.277977
20,1,12,0.000000,-130.837168
20,1,14,0.000000,-133.030284
20,1,16,0.000000,-130.503569
20,1,18,0.000000,-129.521823
20,1,20,0.000000,-130.623714
20,1,22,0.000000,-129.629813
20,1,24,0.000000,-130.497522
20,1,26,0.000000,-129.316129
20,1,28,0.000000,-130.012537
20,1,30,0.000000,-128.721355
20,1,32,0.000000,-131.004445
20,1,34,0.000000,-130.104224
20,1,36,0.000000,-130.165594
20,1,38,0.000000,-130.246601
20,1,40,0.000000,-130.517873
20,1,42,0.000000,-130.367457
20,1,44,0.000000,-132.278427
20,1,46,0.000000,-130.420294
20,1,48,0.000000,-129.859970
20,1,50,0.000000,-131.857166
20,1,52,0.000000,-129.904471
20,1,54,0.000000,-132.010931
20,1,56,0.000000,-130.471275
20,1,58,0.000000,-129.702299
20,2,0,0.000000,-127.219592
20,2,2,0.000000,-130.605671
20,2,4,0.000000,-129.482372
20,2,6,0.000000,-129.200876
20,2,8,0.000000,-133.310336
20,2,10,0.000000,-129.835821
20,2,12,0.000000,-131.464510
20,2,14,0.000000,-130.222321
20,2,16,0.000000,-128.970120
20,2,18,0.000000,-132.089484
20,2,20,0.000000,-130.374350
20,2,22,0.000000,-129.677386
20,2,24,0.000000,-130.344872
20,2,26,0.000000,-128.792166
20,2,28,0.000000,-129.603037
20,2,30,0.000000,-131.449538
20,2,32,0.000000,-130.102005
20,2,34,0.000000,-129.626951
20,2,36,0.000000,-131.150119
20,2,38,0.000000,-129.838455
20,2,40,0.000000,-130.601311
20,2,42,0.000000,-128.820743
20,2,44,0.000000,-127.955719
20,2,46,0.000000,-132.556251
20,2,48,0.000000,-131.200424
20,2,50,0.000000,-130.277895
20,2,52,0.000000,-131.292648
20,2,54,0.000000,-128.944745
20,2,56,0.000000,-128.982162
20,2,58,0.000000,-132.115728
20,3,0,0.000000,-129.478730
20,3,2,0.000000,-129.238251
20,3,4,0.000000,-129.368788
20,3,6,0.000000,-131.096839
20,3,8,0.000000,-131.690103
20,3,10,0.000000,-130.630910
20,3,12,0.000000,-131.125183
20,3,14,0.000000,-128.591817
20,3,16,0.000000,-132.389198
20,3,18,0.000000,-129.137095
20,3,20,0.000000,-129.693494
20,3,22,0.000000,-130.880055
20,3,24,0.000000,-131.151522
20,3,26,0.000000,-131.216608
20,3,28,0.000000,-129.879429
20,3,30,0.000000,-129.343880
20,3,32,0.000000,-129.930466
20,3,34,0.000000,-129.935944
20,3,36,0.000000,-130.489023
20,3,38,0.000000,-129.748455
20,3,40,0.000000,-129.849463
20,3,42,0.000000,-131.654749
20,3,44,0.000000,-130.696525
20,3,46,0.000000,-131.856804
20,3,48,0.000000,-131.317093
20,3,50,0.000000,-132.164007
20,3,52,0.000000,-131.674500
20,3,54,0.000000,-129.902547
20,3,56,0.000000,-130.391821
20,3,58,0.000000,-130.035931
20,4,0,0.000000,-128.055762
20,4,2,0.000000,-133.501413
20,4,4,0.000000,-130.157539
20,4,6,0.000000,-130.328681
20,4,8,0.000000,-130.064459
20,4,10,0.000000,-128.823927
20,4,12,0.000000,-129.934213
20,4,14,0.000000,-132.006627
20,4,16,0.000000,-131.050136
20,4,18,0.000000,-126.794291
20,4,20,0.000000,-129.978638
20,4,22,0.000000,-131.227090
20,4,24,0.000000,-129.690816
20,4,26,0.000000,-130.101191
20,4,28,0.000000,-132.681401
20,4,30,0.000000,-131.988523
20,4,32,0.000000,-130.852424
20,4,34,0.000000,-128.978678
20,4,36,0.000000,-132.437382
20,4,38,0.000000,-131.770856
20,4,40,0.000000,-130.526467
20,4,42,0.000000,-131.333956
20,4,44,0.000000,-131.382175
20,4,46,0.000000,-130.089524
20,4,48,0.000000,-127.995315
20,4,50,0.000000,-131.678360
20,4,52,0.000000,-128.879645
20,4,54,0.000000,-129.940422
20,4,56,0.000000,-131.170445
20,4,58,0.000000,-131.084065
20,5,0,0.000000,-129.958120
20,5,2,0.000000,-131.378739
20,5,4,0.000000,-131.230672
20,5,6,0.000000,-132.288337
20,5,8,0.000000,-129.978505
20,5,10,0.000000,-131.225087
20,5,12,0.000000,-132.378369
20,5,14,0.000000,-131.023037
20,5,16,0.000000,-127.997670
20,5,18,0.000000,-130.914123
20,5,20,0.000000,-132.074751
20,5,22,0.000000,-130.684562
20,5,24,0.000000,-127.163416
20,5,26,0.000000,-131.938752
20,5,28,0.000000,-130.697010
20,5,30,0.000000,-131.094799
20,5,32,0.000000,-131.591069
20,5,34,0.000000,-127.992524
20,5,36,0.000000,-129.041437
20,5,38,0.000000,-130.064758
20,5,40,0.000000,-132.087750
20,5,42,0.000000,-129.259976
20,5,44,0.000000,-131.370096
20,5,46,0.000000,-131.240330
20,5,48,0.000000,-128.581343
20,5,50,0.000000,-130.789656
20,5,52,0.000000,-127.334127
20,5,54,0.000000,-129.015674
20,5,56,0.000000,-131.398554
20,5,58,0.000000,-130.765954
20,6,0,0.000000,-128.482908
20,6,2,0.000000,-130.343422
20,6,4,0.000000,-129.479204
20,6,6,0.000000,-131.573713
20,6,8,0.000000,-127.510374
20,6,10,0.000000,-130.956046
20,6,12,0.000000,-132.338079
20,6,14,0.000000,-129.541422
20,6,16,0.000000,-130.783487
20,6,18,0.000000,-130.032122
20,6,20,0.000000,-129.177556
20,6,22,0.000000,-126.106238
20,6,24,0.000000,-130.714510
20,6,26,0.000000,-129.774380
20,6,28,0.000000,-127.769878
20,6,30,0.000000,-129.323667
20,6,32,0.000000,-130.091722
20,6,34,0.000000,-128.943039
20,6,36,0.000000,-127.988829
20,6,38,0.000000,-129.852352
20,6,40,0.000000,-131.395068
20,6,42,0.000000,-132.199831
20,6,44,0.000000,-127.460970
20,6,46,0.000000,-130.506184
20,6,48,0.000000,-131.765703
20,6,50,0.000000,-129.604022
20,6,52,0.000000,-131.088268
20,6,54,0.000000,-129.959920
20,6,56,0.000000,-131.466559
20,6,58,0.000000,-131.161653
20,7,0,0.000000,-126.709964
20,7,2,0.000000,-131.747185
20,7,4,0.000000,-130.175395
20,7,6,0.000000,-130.149054
20,7,8,0.000000,-130.143174
20,7,10,0.000000,-127.580206
20,7,12,0.000000,-131.044255
20,7,14,0.000000,-128.834217
20,7,16,0.000000,-130.135150
20,7,18,0.000000,-130.504200
20,7,20,0.000000,-130.692286
20,7,22,0.000000,-131.398956
20,7,24,0.000000,-131.020134
20,7,26,0.000000,-131.122782
20,7,28,0.000000,-130.261180
20,7,30,0.000000,-131.209406
20,7,32,0.000000,-129.070944
20,7,34,0.000000,-131.215946
20,7,36,0.000000,-131.325447
20,7,38,0.000000,-131.475291
20,7,40,0.000000,-129.712273
20,7,42,0.000000,-129.240953
20,7,44,0.000000,-130.157169
20,7,46,0.000000,-130.994801
20,7,48,0.000000,-131.306866
20,7,50,0.000000,-129.622081
20,7,52,0.000000,-130.273835
20,7,54,0.000000,-132.095645
20,7,56,0.000000,-130.795445
20,7,58,0.000000,-129.497221
20,8,0,0.000000,-132.591980
20,8,2,0.000000,-130.116686
20,8,4,0.000000,-130.033401
20,8,6,0.000000,-130.328854
20,8,8,0.000000,-131.801646
20,8,10,0.000000,-130.214564
20,8,12,0.000000,-132.433286
20,8,14,0.000000,-131.740245
20,8,16,0.000000,-129.987974
20,8,18,0.000000,-129.777141
20,8,20,0.000000,-128.962745
20,8,22,0.000000,-130.697712
20,8,24,0.000000,-130.001353
20,8,26,0.000000,-129.621615
20,8,28,0.000000,-130.454948
20,8,30,0.000000,-129.182626
20,8,32,0.000000,-132.106743
20,8,34,0.000000,-132.264918
20,8,36,0.000000,-130.120568
20,8,38,0.000000,-131.103293
20,8,40,0.000000,-130.459524
20,8,42,0.000000,-131.895501
20,8,44,0.000000,-129.338157
20,8,46,0.000000,-130.303701
20,8,48,0.000000,-132.615314
20,8,50,0.000000,-131.552450
20,8,52,0.000000,-131.964896
20,8,54,0.000000,-130.759307
20,8,56,0.000000,-130.148288
20,8,58,0.000000,-130.396911
20,9,0,0.000000,-128.876218
20,9,2,0.000000,-129.884161
20,9,4,0.000000,-127.852752
20,9,6,0.000000,-128.226271
20,9,8,0.000000,-128.642731
20,9,10,0.000000,-128.094762
20,9,12,0.000000,-129.653787
20,9,14,0.000000,-127.747924
20,9,16,0.000000,-132.413711
20,9,18,0.000000,-130.753576
20,9,20,0.000000,-128.194489
20,9,22,0.000000,-132.151916
20,9,24,0.000000,-131.002693
20,9,26,0.000000,-130.179320
20,9,28,0.000000,-131.042053
20,9,30,0.000000,-128.855093
20,9,32,0.000000,-132.032594
20,9,34,0.000000,-127.005201
20,9,36,0.000000,-130.099867
20,9,38,0.000000,-132.125834
20,9,40,0.000000,-127.632264
20,9,42,0.000000,-130.110765
20,9,44,0.000000,-129.286794
20,9,46,0.000000,-131.024807
20,9,48,0.000000,-130.957608
20,9,50,0.000000,-130.450485
20,9,52,0.000000,-129.221989
20,9,54,0.000000,-131.244014
20,9,56,0.000000,-128.017482
20,9,58,0.000000,-130.363992
20,10,0,0.000000,-128.913477
20,10,2,0.000000,-131.311261
20,10,4,0.000000,-131.841689
20,10,6,0.000000,-131.048422
20,10,8,0.000000,-128.030002
20,10,10,0.000000,-130.934598
20,10,12,0.000000,-131.497005
20,10,14,0.000000,-130.288352
20,10,16,0.000000,-129.661929
20,10,18,0.000000,-129.414749
20,10,20,0.000000,-130.685359
20,10,22,0.000000,-129.155860
20,10,24,0.000000,-129.757340
20,10,26,0.000000,-130.896236
20,10,28,0.000000,-131.088925
20,10,30,0.000000,-131.634438
20,10,32,0.000000,-130.087387
20,10,34,0.000000,-129.811170
20,10,36,0.000000,-130.202244
20,10,38,0.000000,-129.880568
20,10,40,0.000000,-129.010467
20,10,42,0.000000,-132.597377
20,10,44,0.000000,-132.480933
20,10,46,0.000000,-131.757622
20,10,48,0.000000,-131.791055
20,10,50,0.000000,-129.790006
20,10,52,0.000000,-131.243190
20,10,54,0.000000,-130.593350
20,10,56,0.000000,-130.615131
20,10,58,0.000000,-131.135751
20,11,0,0.000000,-131.850713
20,11,2,0.000000,-130.938899
20,11,4,0.000000,-127.561174
20,11,6,0.000000,-127.982048
20,11,8,0.000000,-131.260420
20,11,10,0.000000,-129.314861
20,11,12,0.000000,-130.968879
20,11,14,0.000000,-130.594984
20,11,16,0.000000,-129.746100
20,11,18,0.000000,-127.358210
20,11,20,0.000000,-132.169252
20,11,22,0.000000,-129.045038
20,11,24,0.000000,-129.500455
20,11,26,0.000000,-130.919112
20,11,28,0.000000,-129.736605
20,11,30,0.000000,-128.934498
20,11,32,0.000000,-130.397300
20,11,34,0.000000,-131.996122
20,11,36,0.000000,-129.391682
20,11,38,0.000000,-130.130144
20,11,40,0.000000,-129.539110
20,11,42,0.000000,-129.281751
20,11,44,0.000000,-129.330495
20,11,46,0.000000,-131.593197
20,11,48,0.000000,-130.608438
20,11,50,0.000000,-129.906458
20,11,52,0.000000,-130.449032
20,11,54,0.000000,-129.765846
20,11,56,0.000000,-131.228046
20,11,58,0.000000,-131.356538
20,12,0,0.000000,-130.673324
20,12,2,0.000000,-129.346249
20,12,4,0.000000,-131.190609
20,12,6,0.000000,-131.709149
20,12,8,0.000000,-127.444452
20,12,10,0.000000,-131.739291
20,12,12,0.000000,-131.120724
20,12,14,0.000000,-129.770100
20,12,16,0.000000,-128.623942
20,12,18,0.000000,-131.856499
20,12,20,0.000000,-130.357358
20,12,22,0.000000,-128.662303
20,12,24,0.000000,-133.504713
20,12,26,0.000000,-130.242517
20,12,28,0.000000,-133.680163
20,12,30,0.000000,-129.667297
20,12,32,0.000000,-129.103152
20,12,34,0.000000,-127.831079
20,12,36,0.000000,-128.489196
20,12,38,0.000000,-131.781481
20,12,40,0.000000,-130.713219
20,12,42,0.000000,-130.532504
20,12,44,0.000000,-132.375482
20,12,46,0.000000,-129.861033
20,12,48,0.000000,-131.586718
20,12,50,0.000000,-131.091682
20,12,52,0.000000,-127.990497
20,12,54,0.000000,-129.868946
20,12,56,0.000000,-127.397254
20,12,58,0.000000,-130.067697
20,13,0,0.000000,-129.547958
20,13,2,0.000000,-132.235430
20,13,4,0.000000,-130.245385
20,13,6,0.000000,-130.853325
20,13,8,0.000000,-130.877144
20,13,10,0.000000,-131.259102
20,13,12,0.000000,-133.005179
20,13,14,0.000000,-131.206129
20,13,16,0.000000,-130.332627
20,13,18,0.000000,-131.247953
20,13,20,0.000000,-130.452782
20,13,22,0.000000,-129.192372
20,13,24,0.000000,-129.970700
20,13,26,0.000000,-130.596996
20,13,28,0.000000,-127.355064
20,13,30,0.000000,-130.565311
20,13,32,0.000000,-132.047797
20,13,34,0.000000,-133.189878
20,13,36,0.000000,-131.056287
20,13,38,0.000000,-130.320283
20,13,40,0.000000,-130.652794
20,13,42,0.000000,-130.861107
20,13,44,0.000000,-129.671760
20,13,46,0.000000,-129.518435
20,13,48,0.000000,-130.247345
20,13,50,0.000000,-130.058460
20,13,52,0.000000,-129.245336
20,13,54,0.000000,-130.299912
20,13,56,0.000000,-129.073340
20,13,58,0.000000,-132.024247
20,14,0,0.000000,-130.134198
20,14,2,0.000000,-128.509516
20,14,4,0.000000,-131.655021
20,14,6,0.000000,-128.993449
20,14,8,0.000000,-129.188910
20,14,10,0.000000,-128.771881
20,14,12,0.000000,-119.643580
20,14,14,0.000000,-130.954141
20,14,16,0.000000,-129.181560
20,14,18,0.000000,-129.945019
20,14,20,0.000000,-129.674386
20,14,22,0.000000,-128.873057
20,14,24,0.000000,-129.977311
20,14,26,0.000000,-130.671760
20,14,28,0.000000,-127.895267
20,14,30,0.000000,-131.366362
20,14,32,0.000000,-131.122250
20,14,34,0.000000,-130.081049
20,14,36,0.000000,-131.558339
20,14,38,0.000000,-129.119306
20,14,40,0.000000,-131.150806
20,14,42,0.000000,-130.852371
20,14,44,0.000000,-130.262656
20,14,46,0.000000,-129.778429
20,14,48,0.000000,-130.097229
20,14,50,0.000000,-128.685161
20,14,52,0.000000,-129.221588
20,14,54,0.000000,-129.577359
20,14,56,0.000000,-128.658023
20,14,58,0.000000,-129.895541
20,15,0,0.000000,-129.796606
20,15,2,0.000000,-133.287980
20,15,4,0.000000,-129.265319
20,15,6,0.000000,-127.631531
20,15,8,0.000000,-129.639865
20,15,10,0.000000,-131.755766
20,15,12,0.000000,-130.273794
20,15,14,0.000000,-129.934245
20,15,16,0.000000,-131.461783
20,15,18,0.000000,-129.810938
20,15,20,0.000000,-130.617676
20,15,22,0.000000,-131.823633
20,15,24,0.000000,-131.652901
20,15,26,0.000000,-131.056503
20,15,28,0.000000,-130.832826
20,15,30,0.000000,-130.207718
20,15,32,0.000000,-130.178123
20,15,34,0.000000,-127.732926
20,15,36,0.000000,-130.118427
20,15,38,0.000000,-129.297207
20,15,40,0.000000,-131.958713
20,15,42,0.000000,-129.457474
20,15,44,0.000000,-130.590353
20,15,46,0.000000,-132.010473
20,15,48,0.000000,-128.180755
20,15,50,0.000000,-131.565460
20,15,52,0.000000,-132.161120
20,15,54,0.000000,-129.068950
20,15,56,0.000000,-133.524742
20,15,58,0.000000,-129.025124
20,16,0,0.000000,-129.356162
20,16,2,0.000000,-130.929533
20,16,4,0.000000,-131.575128
20,16,6,0.000000,-131.183278
20,16,8,0.000000,-130.440166
20,16,10,0.000000,-131.398588
20,16,12,0.000000,-129.829980
20,16,14,0.000000,-130.746172
20,16,16,0.000000,-130.521742
20,16,18,0.000000,-129.451922
20,16,20,0.000000,-131.435392
20,16,22,0.000000,-130.362368
20,16,24,0.000000,-130.052806
20,16,26,0.000000,-129.709823
20,16,28,0.000000,-129.263890
20,16,30,0.000000,-129.437730
20,16,32,0.000000,-129.801384
20,16,34,0.000000,-128.296854
20,16,36,0.000000,-132.047029
20,16,38,0.000000,-131.922586
20,16,40,0.000000,-131.696113
20,16,42,0.000000,-130.443866
20,16,44,0.000000,-129.595886
20,16,46,0.000000,-129.943949
20,16,48,0.000000,-130.298998
20,16,50,0.000000,-129.671041
20,16,52,0.000000,-128.142513
20,16,54,0.000000,-130.459299
20,16,56,0.000000,-130.915839
20,16,58,0.000000,-128.152487
20,17,0,0.000000,-130.546790
20,17,2,0.000000,-130.215083
20,17,4,0.000000,-129.812945
20,17,6,0.000000,-129.928160
20,17,8,0.000000,-131.053020
20,17,10,0.000000,-128.915016
20,17,12,0.000000,-130.099732
20,17,14,0.000000,-131.147966
20,17,16,0.000000,-131.594867
20,17,18,0.000000,-131.551894
20,17,20,0.000000,-128.798606
20,17,22,0.000000,-133.142949
20,17,24,0.000000,-131.515193
20,17,26,0.000000,-130.916250
20,17,28,0.000000,-127.291958
20,17,30,0.000000,-128.195131
20,17,32,0.000000,-129.862410
20,17,34,0.000000,-130.947322
20,17,36,0.000000,-130.069710
20,17,38,0.000000,-128.518436
20,17,40,0.000000,-130.367459
20,17,42,0.000000,-129.680668
20,17,44,0.000000,-131.311037
20,17,46,0.000000,-131.141396
20,17,48,0.000000,-126.993552
20,17,50,0.000000,-131.109848
20,17,52,0.000000,-131.243256
20,17,54,0.000000,-133.442555
20,17,56,0.000000,-129.711768
20,17,58,0.000000,-129.523820
20,18,0,0.000000,-129.535173
20,18,2,0.000000,-128.749042
20,18,4,0.000000,-132.001821
20,18,6,0.000000,-129.429594
20,18,8,0.000000,-129.546890
20,18,10,0.000000,-130.967236
20,18,12,0.000000,-129.754488
20,18,14,0.000000,-131.270316
20,18,16,0.000000,-129.723383
20,18,18,0.000000,-131.448312
20,18,20,0.000000,-130.098416
20,18,22,0.000000,-128.378293
20,18,24,0.000000,-132.212493
20,18,26,0.000000,-132.228603
20,18,28,0.000000,-130.632780
20,18,30,0.000000,-131.388586
20,18,32,0.000000,-128.243496
20,18,34,0.000000,-131.094333
20,18,36,0.000000,-129.802156
20,18,38,0.000000,-131.927817
20,18,40,0.000000,-131.666081
20,18,42,0.000000,-131.082924
20,18,44,0.000000,-129.318585
20,18,46,0.000000,-129.676677
20,18,48,0.000000,-130.511382
20,18,50,0.000000,-129.244642
20,18,52,0.000000,-129.035179
20,18,54,0.000000,-130.800250
20,18,56,0.000000,-129.822052
20,18,58,0.000000,-126.746749
20,19,0,0.000000,-129.706834
20,19,2,0.000000,-131.648585
20,19,4,0.000000,-128.846370
20,19,6,0.000000,-131.174549
20,19,8,0.000000,-129.561586
20,19,10,0.000000,-127.524771
20,19,12,0.000000,-131.034805
20,19,14,0.000000,-129.124205
20,19,16,0.000000,-131.222000
20,19,18,0.000000,-130.624186
20,19,20,0.000000,-129.822564
20,19,22,0.000000,-128.900027
20,19,24,0.000000,-129.162497
20,19,26,0.000000,-131.237064
20,19,28,0.000000,-129.606269
20,19,30,0.000000,-131.620043
20,19,32,0.000000,-129.022987
20,19,34,0.000000,-129.862574
20,19,36,0.000000,-131.138018
20,19,38,0.000000,-130.595058
20,19,40,0.000000,-129.935257
20,19,42,0.000000,-127.343917
20,19,44,0.000000,-129.734371
20,19,46,0.000000,-128.017544
20,19,48,0.000000,-130.206764
20,19,50,0.000000,-129.625132
20,19,52,0.000000,-132.681145
20,19,54,0.000000,-130.671231
20,19,56,0.000000,-133.442966
20,19,58,0.000000,-132.969999
20,20,0,0.000000,-129.502888
20,20,2,0.000000,-129.564111
20,20,4,0.000000,-128.932017
20,20,6,0.000000,-129.187184
20,20,8,0.000000,-131.363253
20,20,10,0.000000,-130.490300
20,20,12,0.000000,-130.028371
20,20,14,0.000000,-131.062150
20,20,16,0.000000,-130.616350
20,20,18,0.000000,-130.063527
20,20,20,0.000000,-129.924710
20,20,22,0.000000,-128.359448
20,20,24,0.000000,-128.919267
20,20,26,0.000000,-131.590589
20,20,28,0.000000,-130.222500
20,20,30,0.000000,-130.917423
20,20,32,0.000000,-128.409583
20,20,34,0.000000,-128.559227
20,20,36,0.000000,-128.680487
20,20,38,0.000000,-129.809799
20,20,40,0.000000,-131.096488
20,20,42,0.000000,-130.164894
20,20,44,0.000000,-130.861189
20,20,46,0.000000,-129.851303
20,20,48,0.000000,-129.316829
20,20,50,0.000000,-131.978614
20,20,52,0.000000,-131.520362
20,20,54,0.000000,-131.310812
20,20,56,0.000000,-133.179097
20,20,58,0.000000,-128.472014
20,21,0,0.000000,-132.381130
20,21,2,0.000000,-127.947235
20,21,4,0.000000,-132.045332
20,21,6,0.000000,-130.194889
20,21,8,0.000000,-128.886161
20,21,10,0.000000,-131.267287
20,21,12,0.000000,-130.054776
20,21,14,0.000000,-131.394406
20,21,16,0.000000,-129.132269
20,21,18,0.000000,-127.807929
20,21,20,0.000000,-128.924471
20,21,22,0.000000,-129.900891
20,21,24,0.000000,-129.857623
20,21,26,0.000000,-127.628252
20,21,28,0.000000,-131.137523
20,21,30,0.000000,-129.540479
20,21,32,0.000000,-129.713632
20,21,34,0.000000,-127.422152
20,21,36,0.000000,-128.652731
20,21,38,0.000000,-129.401524
20,21,40,0.000000,-131.186488
20,21,42,0.000000,-131.507990
20,21,44,0.000000,-129.707928
20,21,46,0.000000,-129.173794
20,21,48,0.000000,-129.485242
20,21,50,0.000000,-129.291108
20,21,52,0.000000,-129.749726
20,21,54,0.000000,-130.227564
20,21,56,0.000000,-130.626184
20,21,58,0.000000,-129.797653
20,22,0,0.000000,-130.369895
20,22,2,0.000000,-130.971871
20,22,4,0.000000,-129.452625
20,22,6,0.000000,-128.820034
20,22,8,0.000000,-127.566783
20,22,10,0.000000,-132.420566
20,22,12,0.000000,-129.751310
20,22,14,0.000000,-129.583782
20,22,16,0.000000,-130.117885
20,22,18,0.000000,-129.205814
20,22,20,0.000000,-128.629082
20,22,22,0.000000,-128.915146
20,22,24,0.000000,-129.578962
20,22,26,0.000000,-129.144179
20,22,28,0.000000,-130.896900
20,22,30,0.000000,-130.752551
20,22,32,0.000000,-133.974729
20,22,34,0.000000,-130.369634
20,22,36,0.000000,-127.908967
20,22,38,0.000000,-132.636228
20,22,40,0.000000,-132.084756
20,22,42,0.000000,-130.628924
20,22,44,0.000000,-130.794939
20,22,46,0.000000,-129.764134
20,22,48,0.000000,-130.408768
20,22,50,0.000000,-129.336939
20,22,52,0.000000,-130.364580
20,22,54,0.000000,-130.492393
20,22,56,0.000000,-128.620520
20,22,58,0.000000,-128.744964
20,23,0,0.000000,-129.556628
20,23,2,0.000000,-129.597568
20,23,4,0.000000,-131.129284
20,23,6,0.000000,-128.392633
20,23,8,0.000000,-131.524900
20,23,10,0.000000,-130.202328
20,23,12,0.000000,-130.526002
20,23,14,0.000000,-129.720002
20,23,16,0.000000,-132.657259
20,23,18,0.000000,-130.509342
20,23,20,0.000000,-130.881874
20,23,22,0.000000,-130.720591
20,23,24,0.000000,-130.331437
20,23,26,0.000000,-130.059925
20,23,28,0.000000,-132.055650
20,23,30,0.000000,-131.006208
20,23,32,0.000000,-130.586908
20,23,34,0.000000,-129.730864
20,23,36,0.000000,-128.940264
20,23,38,0.000000,-131.071426
20,23,40,0.000000,-130.281366
20,23,42,0.000000,-132.513121
20,23,44,0.000000,-129.609315
20,23,46,0.000000,-130.494660
20,23,48,0.000000,-129.314536
20,23,50,0.000000,-129.169324
20,23,52,0.000000,-131.404115
20,23,54,0.000000,-130.918251
20,23,56,0.000000,-131.899912
20,23,58,0.000000,-131.925220
20,24,0,0.000000,-131.545292
20,24,2,0.000000,-128.477969
20,24,4,0.000000,-128.557481
20,24,6,0.000000,-128.056368
20,24,8,0.000000,-130.496573
20,24,10,0.000000,-131.239732
20,24,12,0.000000,-129.197881
20,24,14,0.000000,-130.235510
20,24,16,0.000000,-128.340141
20,24,18,0.000000,-130.944361
20,24,20,0.000000,-129.129376
20,24,22,0.000000,-128.290349
20,24,24,0.000000,-129.796316
20,24,26,0.000000,-127.287489
20,24,28,0.000000,-127.595510
20,24,30,0.000000,-129.422103
20,24,32,0.000000,-131.367935
20,24,34,0.000000,-132.016501
20,24,36,0.000000,-126.069590
20,24,38,0.000000,-128.314090
20,24,40,0.000000,-131.514646
20,24,42,0.000000,-129.288471
20,24,44,0.000000,-129.101421
20,24,46,0.000000,-128.742961
20,24,48,0.000000,-130.535391
20,24,50,0.000000,-130.063872
20,24,52,0.000000,-129.851303
20,24,54,0.000000,-130.628929
20,24,56,0.000000,-130.057915
20,24,58,0.000000,-132.208277
20,25,0,0.000000,-128.764216
20,25,2,0.000000,-129.575795
20,25,4,0.000000,-129.064685
20,25,6,0.000000,-131.293205
20,25,8,0.000000,-132.620528
20,25,10,0.000000,-130.133231
20,25,12,0.000000,-130.227298
20,25,14,0.000000,-128.496618
20,25,16,0.000000,-129.746416
20,25,18,0.000000,-133.089793
20,25,20,0.000000,-130.661463
20,25,22,0.000000,-129.625653
20,25,24,0.000000,-130.556247
20,25,26,0.000000,-132.448883
20,25,28,0.000000,-130.129422
20,25,30,0.000000,-128.578359
20,25,32,0.000000,-129.093878
20,25,34,0.000000,-129.784580
20,25,36,0.000000,-129.135351
20,25,38,0.000000,-130.066392
20,25,40,0.000000,-130.925276
20,25,42,0.000000,-127.500052
20,25,44,0.000000,-133.040378
20,25,46,0.000000,-129.735127
20,25,48,0.000000,-129.836622
20,25,50,0.000000,-129.924415
20,25,52,0.000000,-131.181539
20,25,54,0.000000,-128.331044
20,25,56,0.000000,-128.518340
20,25,58,0.000000,-132.872688
20,26,0,0.000000,-131.040761
20,26,2,0.000000,-130.910921
20,26,4,0.000000,-130.384683
20,26,6,0.000000,-129.160774
20,26,8,0.000000,-128.338583
20,26,10,0.000000,-130.432583
20,26,12,0.000000,-131.331731
20,26,14,0.000000,-132.022464
20,26,16,0.000000,-130.014262
20,26,18,0.000000,-130.297376
20,26,20,0.000000,-131.967801
20,26,22,0.000000,-128.141727
20,26,24,0.000000,-131.891209
20,26,26,0.000000,-131.379177
20,26,28,0.000000,-130.255285
20,26,30,0.000000,-132.072781
20,26,32,0.000000,-131.451843
20,26,34,0.000000,-131.407593
20,26,36,0.000000,-130.424379
20,26,38,0.000000,-131.095624
20,26,40,0.000000,-130.437665
20,26,42,0.000000,-130.694332
20,26,44,0.000000,-130.487419
20,26,46,0.000000,-132.153503
20,26,48,0.000000,-130.123703
20,26,50,0.000000,-131.488310
20,26,52,0.000000,-131.174543
20,26,54,0.000000,-129.877960
20,26,56,0.000000,-129.728164
20,26,58,0.000000,-131.463340
20,27,0,0.000000,-128.428857
20,27,2,0.000000,-131.397433
20,27,4,0.000000,-132.003128
20,27,6,0.000000,-131.932725
20,27,8,0.000000,-130.813962
20,27,10,0.000000,-129.724075
20,27,12,0.000000,-130.782263
20,27,14,0.000000,-128.179743
20,27,16,0.000000,-130.310221
20,27,18,0.000000,-130.673850
20,27,20,0.000000,-129.705134
20,27,22,0.000000,-132.832849
