hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-125.229791
21,0,2,0.000000,-126.294719
21,0,4,0.000000,-124.906352
21,0,6,0.000000,-122.973795
21,0,8,0.000000,-125.497994
21,0,10,0.000000,-122.356350
21,0,12,0.000000,-126.719293
21,0,14,0.000000,-127.272002
21,0,16,0.000000,-124.286691
21,0,18,0.000000,-124.688153
21,0,20,0.000000,-124.852745
21,0,22,0.000000,-125.642586
21,0,24,0.000000,-128.375301
21,0,26,0.000000,-124.729472
21,0,28,0.000000,-124.824334
21,0,30,0.000000,-123.929994
21,0,32,0.000000,-126.510851
21,0,34,0.000000,-128.002830
21,0,36,0.000000,-124.986884
21,0,38,0.000000,-125.242646
21,0,40,0.000000,-125.881656
21,0,42,0.000000,-127.246174
21,0,44,0.000000,-126.930560
21,0,46,0.000000,-125.191850
21,0,48,0.000000,-125.523517
21,0,50,0.000000,-126.717395
21,0,52,0.000000,-125.704873
21,0,54,0.000000,-125.253613
21,0,56,0.000000,-125.651658
21,0,58,0.000000,-123.835512
21,1,0,0.000000,-126.971327
21,1,2,0.000000,-126.532852
21,1,4,0.000000,-123.325396
21,1,6,0.000000,-124.946215
21,1,8,0.000000,-124.674324
21,1,10,0.000000,-125.072361
21,1,12,0.000000,-126.030349
21,1,14,0.000000,-123.819566
21,1,16,0.000000,-126.273929
21,1,18,0.000000,-125.125152
21,1,20,0.000000,-125.977935
21,1,22,0.000000,-122.922178
21,1,24,0.000000,-124.733000
21,1,26,0.000000,-126.217530
21,1,28,0.000000,-124.719589
21,1,30,0.000000,-127.505050
21,1,32,0.000000,-125.659859
21,1,34,0.000000,-124.081307
21,1,36,0.000000,-126.651118
21,1,38,0.000000,-124.775043
21,1,40,0.000000,-126.366944
21,1,42,0.000000,-127.782804
21,1,44,0.000000,-124.764977
21,1,46,0.000000,-126.902097
21,1,48,0.000000,-125.340481
21,1,50,0.000000,-125.141594
21,1,52,0.000000,-126.213654
21,1,54,0.000000,-126.540613
21,1,56,0.000000,-125.615097
21,1,58,0.000000,-125.754624
21,2,0,0.000000,-125.805414
21,2,2,0.000000,-126.176482
21,2,4,0.000000,-124.110607
21,2,6,0.000000,-126.593044
21,2,8,0.000000,-125.453872
21,2,10,0.000000,-125.534404
21,2,12,0.000000,-126.044129
21,2,14,0.000000,-125.729761
21,2,16,0.000000,-123.236239
21,2,18,0.000000,-125.556663
21,2,20,0.000000,-123.492430
21,2,22,0.000000,-126.562399
21,2,24,0.000000,-122.701880
21,2,26,0.000000,-125.654550
21,2,28,0.000000,-125.688667
21,2,30,0.000000,-125.215152
21,2,32,0.000000,-123.389642
21,2,34,0.000000,-127.177702
21,2,36,0.000000,-125.023521
21,2,38,0.000000,-124.224849
21,2,40,0.000000,-123.825029
21,2,42,0.000000,-122.838555
21,2,44,0.000000,-124.504344
21,2,46,0.000000,-124.049325
21,2,48,0.000000,-124.084103
21,2,50,0.000000,-127.564224
21,2,52,0.000000,-124.630461
21,2,54,0.000000,-127.722535
21,2,56,0.000000,-123.064441
21,2,58,0.000000,-125.610903
21,3,0,0.000000,-125.809164
21,3,2,0.000000,-125.161876
21,3,4,0.000000,-127.491210
21,3,6,0.000000,-127.003202
21,3,8,0.000000,-127.352724
21,3,10,0.000000,-125.328200
21,3,12,0.000000,-125.925579
21,3,14,0.000000,-126.102143
21,3,16,0.000000,-125.008302
21,3,18,0.000000,-126.065331
21,3,20,0.000000,-122.033097
21,3,22,0.000000,-126.423847
21,3,24,0.000000,-126.753485
21,3,26,0.000000,-124.687325
21,3,28,0.000000,-124.881259
21,3,30,0.000000,-122.815218
21,3,32,0.000000,-124.270620
21,3,34,0.000000,-127.596501
21,3,36,0.000000,-124.671560
21,3,38,0.000000,-124.659727
21,3,40,0.000000,-126.353714
21,3,42,0.000000,-125.470128
21,3,44,0.000000,-126.573456
21,3,46,0.000000,-128.656107
21,3,48,0.000000,-125.157761
21,3,50,0.000000,-126.022003
21,3,52,0.000000,-123.373830
21,3,54,0.000000,-126.868600
21,3,56,0.000000,-126.684170
21,3,58,0.000000,-126.748413
21,4,0,0.000000,-123.905900
21,4,2,0.000000,-125.896430
21,4,4,0.000000,-124.765264
21,4,6,0.000000,-127.828966
21,4,8,0.000000,-124.641012
21,4,10,0.000000,-125.277472
21,4,12,0.000000,-123.873457
21,4,14,0.000000,-122.916614
21,4,16,0.000000,-123.611659
21,4,18,0.000000,-125.949981
21,4,20,0.000000,-125.450315
21,4,22,0.000000,-126.227776
21,4,24,0.000000,-124.471026
21,4,26,0.000000,-125.711779
21,4,28,0.000000,-124.565935
21,4,30,0.000000,-127.271797
21,4,32,0.000000,-124.970553
21,4,34,0.000000,-126.293404
21,4,36,0.000000,-123.322640
21,4,38,0.000000,-124.959553
21,4,40,0.000000,-126.365318
21,4,42,0.000000,-125.111554
21,4,44,0.000000,-126.785682
21,4,46,0.000000,-127.924388
21,4,48,0.000000,-125.839008
21,4,50,0.000000,-123.621366
21,4,52,0.000000,-125.726295
21,4,54,0.000000,-127.165576
21,4,56,0.000000,-125.802698
21,4,58,0.000000,-127.893728
21,5,0,0.000000,-126.495611
21,5,2,0.000000,-124.740717
21,5,4,0.000000,-125.116613
21,5,6,0.000000,-124.196732
21,5,8,0.000000,-126.674650
21,5,10,0.000000,-125.643188
21,5,12,0.000000,-126.349864
21,5,14,0.000000,-126.471128
21,5,16,0.000000,-126.122941
21,5,18,0.000000,-124.898558
21,5,20,0.000000,-129.801099
21,5,22,0.000000,-126.245687
21,5,24,0.000000,-125.365915
21,5,26,0.000000,-124.205694
21,5,28,0.000000,-127.672428
21,5,30,0.000000,-128.186287
21,5,32,0.000000,-128.969010
21,5,34,0.000000,-127.096970
21,5,36,0.000000,-124.501746
21,5,38,0.000000,-126.812505
21,5,40,0.000000,-124.764795
21,5,42,0.000000,-126.515918
21,5,44,0.000000,-125.661496
21,5,46,0.000000,-124.663183
21,5,48,0.000000,-123.185978
21,5,50,0.000000,-125.926123
21,5,52,0.000000,-123.188900
21,5,54,0.000000,-127.416088
21,5,56,0.000000,-126.861215
21,5,58,0.000000,-126.254926
21,6,0,0.000000,-126.361752
21,6,2,0.000000,-125.925602
21,6,4,0.000000,-126.273666
21,6,6,0.000000,-126.370965
21,6,8,0.000000,-123.526250
21,6,10,0.000000,-125.917582
21,6,12,0.000000,-126.323227
21,6,14,0.000000,-124.174129
21,6,16,0.000000,-128.594418
21,6,18,0.000000,-126.419141
21,6,20,0.000000,-127.549823
21,6,22,0.000000,-126.108659
21,6,24,0.000000,-125.650636
21,6,26,0.000000,-124.312865
21,6,28,0.000000,-122.726146
21,6,30,0.000000,-124.450402
21,6,32,0.000000,-125.102404
21,6,34,0.000000,-124.028198
21,6,36,0.000000,-124.043418
21,6,38,0.000000,-125.197059
21,6,40,0.000000,-126.767571
21,6,42,0.000000,-127.276909
21,6,44,0.000000,-125.042364
21,6,46,0.000000,-126.771989
21,6,48,0.000000,-124.894157
21,6,50,0.000000,-126.083211
21,6,52,0.000000,-127.048688
21,6,54,0.000000,-124.211588
21,6,56,0.000000,-127.808368
21,6,58,0.000000,-125.554186
21,7,0,0.000000,-124.849589
21,7,2,0.000000,-122.963593
21,7,4,0.000000,-127.341005
21,7,6,0.000000,-125.120168
21,7,8,0.000000,-125.717401
21,7,10,0.000000,-125.293043
21,7,12,0.000000,-127.299528
21,7,14,0.000000,-125.200704
21,7,16,0.000000,-129.199146
21,7,18,0.000000,-122.786473
21,7,20,0.000000,-124.239396
21,7,22,0.000000,-126.396018
21,7,24,0.000000,-126.498431
21,7,26,0.000000,-126.202385
21,7,28,0.000000,-123.982654
21,7,30,0.000000,-124.040171
21,7,32,0.000000,-125.115289
21,7,34,0.000000,-125.805593
21,7,36,0.000000,-122.305426
21,7,38,0.000000,-125.374306
21,7,40,0.000000,-125.592050
21,7,42,0.000000,-123.870169
21,7,44,0.000000,-125.532678
21,7,46,0.000000,-125.398030
21,7,48,0.000000,-123.981850
21,7,50,0.000000,-125.125543
21,7,52,0.000000,-125.135166
21,7,54,0.000000,-125.265051
21,7,56,0.000000,-126.200375
21,7,58,0.000000,-122.970569
21,8,0,0.000000,-123.844085
21,8,2,0.000000,-127.135709
21,8,4,0.000000,-124.322779
21,8,6,0.000000,-125.268550
21,8,8,0.000000,-125.515124
21,8,10,0.000000,-125.617969
21,8,12,0.000000,-128.918668
21,8,14,0.000000,-126.475795
21,8,16,0.000000,-124.113472
21,8,18,0.000000,-125.243342
21,8,20,0.000000,-126.389722
21,8,22,0.000000,-123.691602
21,8,24,0.000000,-126.503575
21,8,26,0.000000,-122.668764
21,8,28,0.000000,-126.785389
21,8,30,0.000000,-123.395089
21,8,32,0.000000,-126.278986
21,8,34,0.000000,-124.586568
21,8,36,0.000000,-122.545418
21,8,38,0.000000,-123.975832
21,8,40,0.000000,-124.188789
21,8,42,0.000000,-124.507541
21,8,44,0.000000,-128.769759
21,8,46,0.000000,-128.709315
21,8,48,0.000000,-124.016832
21,8,50,0.000000,-125.676974
21,8,52,0.000000,-126.300054
21,8,54,0.000000,-123.712595
21,8,56,0.000000,-124.269038
21,8,58,0.000000,-125.441432
21,9,0,0.000000,-124.818944
21,9,2,0.000000,-124.115198
21,9,4,0.000000,-128.247680
21,9,6,0.000000,-125.813403
21,9,8,0.000000,-124.472489
21,9,10,0.000000,-124.845464
21,9,12,0.000000,-123.704274
21,9,14,0.000000,-124.863815
21,9,16,0.000000,-124.049669
21,9,18,0.000000,-126.066927
21,9,20,0.000000,-126.627956
21,9,22,0.000000,-125.753111
21,9,24,0.000000,-125.189913
21,9,26,0.000000,-126.488733
21,9,28,0.000000,-127.015327
21,9,30,0.000000,-124.584723
21,9,32,0.000000,-126.157933
21,9,34,0.000000,-127.225628
21,9,36,0.000000,-125.226468
21,9,38,0.000000,-125.692164
21,9,40,0.000000,-124.339126
21,9,42,0.000000,-126.059748
21,9,44,0.000000,-125.045325
21,9,46,0.000000,-124.960368
21,9,48,0.000000,-124.883009
21,9,50,0.000000,-127.071509
21,9,52,0.000000,-126.191137
21,9,54,0.000000,-124.705847
21,9,56,0.000000,-127.355617
21,9,58,0.000000,-125.959066
21,10,0,0.000000,-125.642150
21,10,2,0.000000,-125.536326
21,10,4,0.000000,-124.540349
21,10,6,0.000000,-125.865855
21,10,8,0.000000,-126.003292
21,10,10,0.000000,-124.789737
21,10,12,0.000000,-126.057964
21,10,14,0.000000,-128.107110
21,10,16,0.000000,-126.779453
21,10,18,0.000000,-125.535997
21,10,20,0.000000,-125.051130
21,10,22,0.000000,-124.946057
21,10,24,0.000000,-125.869777
21,10,26,0.000000,-125.218405
21,10,28,0.000000,-125.865442
21,10,30,0.000000,-127.114432
21,10,32,0.000000,-126.123499
21,10,34,0.000000,-126.937110
21,10,36,0.000000,-125.067914
21,10,38,0.000000,-127.899542
21,10,40,0.000000,-122.125799
21,10,42,0.000000,-127.001843
21,10,44,0.000000,-125.130637
21,10,46,0.000000,-127.702883
21,10,48,0.000000,-127.568396
21,10,50,0.000000,-124.328345
21,10,52,0.000000,-123.479227
21,10,54,0.000000,-124.379811
21,10,56,0.000000,-124.752078
21,10,58,0.000000,-125.819632
21,11,0,0.000000,-125.127481
21,11,2,0.000000,-126.528203
21,11,4,0.000000,-126.116131
21,11,6,0.000000,-125.691400
21,11,8,0.000000,-125.866342
21,11,10,0.000000,-128.499184
21,11,12,0.000000,-123.545150
21,11,14,0.000000,-124.673038
21,11,16,0.000000,-124.046251
21,11,18,0.000000,-127.196397
21,11,20,0.000000,-125.764859
21,11,22,0.000000,-125.301291
21,11,24,0.000000,-125.232725
21,11,26,0.000000,-125.826947
21,11,28,0.000000,-125.412250
21,11,30,0.000000,-126.679290
21,11,32,0.000000,-126.793582
21,11,34,0.000000,-124.360110
21,11,36,0.000000,-124.848687
21,11,38,0.000000,-123.732299
21,11,40,0.000000,-125.784839
21,11,42,0.000000,-125.092376
21,11,44,0.000000,-126.398415
21,11,46,0.000000,-125.823635
21,11,48,0.000000,-123.536844
21,11,50,0.000000,-126.846785
21,11,52,0.000000,-125.346707
21,11,54,0.000000,-128.044022
21,11,56,0.000000,-126.962529
21,11,58,0.000000,-125.298459
21,12,0,0.000000,-126.357509
21,12,2,0.000000,-125.597855
21,12,4,0.000000,-123.342248
21,12,6,0.000000,-126.315343
21,12,8,0.000000,-125.590333
21,12,10,0.000000,-125.905843
21,12,12,0.000000,-124.870138
21,12,14,0.000000,-124.029775
21,12,16,0.000000,-128.407079
21,12,18,0.000000,-127.646712
21,12,20,0.000000,-125.707559
21,12,22,0.000000,-125.311062
21,12,24,0.000000,-127.649161
21,12,26,0.000000,-127.256597
21,12,28,0.000000,-123.319385
21,12,30,0.000000,-124.736386
21,12,32,0.000000,-124.554981
21,12,34,0.000000,-126.678007
21,12,36,0.000000,-124.460946
21,12,38,0.000000,-125.279906
21,12,40,0.000000,-127.597095
21,12,42,0.000000,-125.996924
21,12,44,0.000000,-126.879448
21,12,46,0.000000,-122.233788
21,12,48,0.000000,-125.585652
21,12,50,0.000000,-124.908478
21,12,52,0.000000,-126.577550
21,12,54,0.000000,-125.366256
21,12,56,0.000000,-122.235031
21,12,58,0.000000,-124.651811
21,13,0,0.000000,-125.756202
21,13,2,0.000000,-124.820530
21,13,4,0.000000,-126.414420
21,13,6,0.000000,-126.013252
21,13,8,0.000000,-126.040444
21,13,10,0.000000,-126.739263
21,13,12,0.000000,-127.410773
21,13,14,0.000000,-125.142194
21,13,16,0.000000,-124.084428
21,13,18,0.000000,-124.305591
21,13,20,0.000000,-124.740393
21,13,22,0.000000,-127.743359
21,13,24,0.000000,-124.178791
21,13,26,0.000000,-126.909890
21,13,28,0.000000,-125.316844
21,13,30,0.000000,-123.879316
21,13,32,0.000000,-124.031355
21,13,34,0.000000,-125.826953
21,13,36,0.000000,-124.379389
21,13,38,0.000000,-126.091434
21,13,40,0.000000,-124.684191
21,13,42,0.000000,-124.782937
21,13,44,0.000000,-126.032175
21,13,46,0.000000,-126.555540
21,13,48,0.000000,-126.726542
21,13,50,0.000000,-125.986089
21,13,52,0.000000,-125.134037
21,13,54,0.000000,-126.034818
21,13,56,0.000000,-120.925943
21,13,58,0.000000,-127.859373
21,14,0,0.000000,-124.223058
21,14,2,0.000000,-123.424225
21,14,4,0.000000,-124.276065
21,14,6,0.000000,-125.565976
21,14,8,0.000000,-126.452586
21,14,10,0.000000,-124.800077
21,14,12,0.000000,-124.724851
21,14,14,0.000000,-125.262949
21,14,16,0.000000,-125.633011
21,14,18,0.000000,-124.847321
21,14,20,0.000000,-124.282857
21,14,22,0.000000,-123.962142
21,14,24,0.000000,-123.095074
21,14,26,0.000000,-124.410049
21,14,28,0.000000,-124.346491
21,14,30,0.000000,-125.081503
21,14,32,0.000000,-125.973097
21,14,34,0.000000,-124.527913
21,14,36,0.000000,-123.684831
21,14,38,0.000000,-125.821401
21,14,40,0.000000,-124.762998
21,14,42,0.000000,-126.055432
21,14,44,0.000000,-127.080034
21,14,46,0.000000,-123.684600
21,14,48,0.000000,-124.791328
21,14,50,0.000000,-123.897885
21,14,52,0.000000,-124.693945
21,14,54,0.000000,-125.195438
21,14,56,0.000000,-125.243916
21,14,58,0.000000,-124.609209
21,15,0,0.000000,-124.514472
21,15,2,0.000000,-124.090172
21,15,4,0.000000,-124.871264
21,15,6,0.000000,-124.384140
21,15,8,0.000000,-125.734704
21,15,10,0.000000,-122.457617
21,15,12,0.000000,-123.774604
21,15,14,0.000000,-125.803123
21,15,16,0.000000,-125.873583
21,15,18,0.000000,-125.807235
21,15,20,0.000000,-125.758713
21,15,22,0.000000,-125.796952
21,15,24,0.000000,-125.280215
21,15,26,0.000000,-123.998376
21,15,28,0.000000,-127.328409
21,15,30,0.000000,-124.778532
21,15,32,0.000000,-125.562191
21,15,34,0.000000,-125.608465
21,15,36,0.000000,-126.044264
21,15,38,0.000000,-125.532480
21,15,40,0.000000,-125.275614
21,15,42,0.000000,-127.643479
21,15,44,0.000000,-125.045351
21,15,46,0.000000,-124.678143
21,15,48,0.000000,-127.195590
21,15,50,0.000000,-125.879098
21,15,52,0.000000,-127.278875
21,15,54,0.000000,-124.321328
21,15,56,0.000000,-126.108175
21,15,58,0.000000,-127.238955
21,16,0,0.000000,-126.643775
21,16,2,0.000000,-126.721506
21,16,4,0.000000,-127.623478
21,16,6,0.000000,-126.747045
21,16,8,0.000000,-125.267542
21,16,10,0.000000,-125.129945
21,16,12,0.000000,-128.811448
21,16,14,0.000000,-123.481339
21,16,16,0.000000,-123.764627
21,16,18,0.000000,-127.021299
21,16,20,0.000000,-125.635450
21,16,22,0.000000,-125.380971
21,16,24,0.000000,-125.239012
21,16,26,0.000000,-126.140143
21,16,28,0.000000,-126.805141
21,16,30,0.000000,-124.335512
21,16,32,0.000000,-126.229177
21,16,34,0.000000,-124.725670
21,16,36,0.000000,-125.600587
21,16,38,0.000000,-127.041028
21,16,40,0.000000,-123.493411
21,16,42,0.000000,-128.070673
21,16,44,0.000000,-125.474041
21,16,46,0.000000,-125.147903
21,16,48,0.000000,-124.749831
21,16,50,0.000000,-124.732921
21,16,52,0.000000,-125.818030
21,16,54,0.000000,-123.842932
21,16,56,0.000000,-127.197269
21,16,58,0.000000,-128.275924
21,17,0,0.000000,-124.947888
21,17,2,0.000000,-125.781238
21,17,4,0.000000,-126.092439
21,17,6,0.000000,-125.312031
21,17,8,0.000000,-125.173184
21,17,10,0.000000,-125.218542
21,17,12,0.000000,-126.118703
21,17,14,0.000000,-128.397294
21,17,16,0.000000,-123.255666
21,17,18,0.000000,-126.375877
21,17,20,0.000000,-125.986263
21,17,22,0.000000,-125.617770
21,17,24,0.000000,-125.474475
21,17,26,0.000000,-124.020901
21,17,28,0.000000,-127.063455
21,17,30,0.000000,-126.631969
21,17,32,0.000000,-124.248901
21,17,34,0.000000,-125.547040
21,17,36,0.000000,-124.731259
21,17,38,0.000000,-126.382115
21,17,40,0.000000,-125.406330
21,17,42,0.000000,-127.109689
21,17,44,0.000000,-127.435749
21,17,46,0.000000,-127.546288
21,17,48,0.000000,-125.825840
21,17,50,0.000000,-126.328034
21,17,52,0.000000,-127.677037
21,17,54,0.000000,-124.263118
21,17,56,0.000000,-125.322086
21,17,58,0.000000,-125.142603
21,18,0,0.000000,-126.502492
21,18,2,0.000000,-124.270632
21,18,4,0.000000,-127.071013
21,18,6,0.000000,-124.801976
21,18,8,0.000000,-125.293903
21,18,10,0.000000,-126.363832
21,18,12,0.000000,-123.267712
21,18,14,0.000000,-124.871108
21,18,16,0.000000,-123.778657
21,18,18,0.000000,-125.196206
21,18,20,0.000000,-125.590925
21,18,22,0.000000,-124.616794
21,18,24,0.000000,-126.824951
21,18,26,0.000000,-124.974427
21,18,28,0.000000,-126.747067
21,18,30,0.000000,-124.793610
21,18,32,0.000000,-126.180350
21,18,34,0.000000,-125.986492
21,18,36,0.000000,-126.658302
21,18,38,0.000000,-124.439966
21,18,40,0.000000,-124.740567
21,18,42,0.000000,-125.253231
21,18,44,0.000000,-125.750410
21,18,46,0.000000,-124.967561
21,18,48,0.000000,-126.001880
21,18,50,0.000000,-124.772921
21,18,52,0.000000,-126.932427
21,18,54,0.000000,-125.946844
21,18,56,0.000000,-124.598110
21,18,58,0.000000,-125.747190
21,19,0,0.000000,-125.349687
21,19,2,0.000000,-126.208842
21,19,4,0.000000,-123.145431
21,19,6,0.000000,-124.561199
21,19,8,0.000000,-124.883530
21,19,10,0.000000,-125.069059
21,19,12,0.000000,-124.876640
21,19,14,0.000000,-125.627372
21,19,16,0.000000,-124.566298
21,19,18,0.000000,-127.087355
21,19,20,0.000000,-126.484572
21,19,22,0.000000,-123.891449
21,19,24,0.000000,-125.733146
21,19,26,0.000000,-125.623199
21,19,28,0.000000,-126.371704
21,19,30,0.000000,-126.764566
21,19,32,0.000000,-127.576650
21,19,34,0.000000,-124.905340
21,19,36,0.000000,-127.244711
21,19,38,0.000000,-125.138981
21,19,40,0.000000,-125.914368
21,19,42,0.000000,-125.303189
21,19,44,0.000000,-125.742109
21,19,46,0.000000,-124.462523
21,19,48,0.000000,-124.585428
21,19,50,0.000000,-125.792202
21,19,52,0.000000,-125.874595
21,19,54,0.000000,-125.623591
21,19,56,0.000000,-124.741181
21,19,58,0.000000,-124.879079
21,20,0,0.000000,-126.311774
21,20,2,0.000000,-125.427897
21,20,4,0.000000,-127.085945
21,20,6,0.000000,-125.549486
21,20,8,0.000000,-126.370683
21,20,10,0.000000,-127.203427
21,20,12,0.000000,-124.621053
21,20,14,0.000000,-124.657257
21,20,16,0.000000,-127.477488
21,20,18,0.000000,-124.907509
21,20,20,0.000000,-127.212175
21,20,22,0.000000,-126.518656
21,20,24,0.000000,-125.701356
21,20,26,0.000000,-127.702477
21,20,28,0.000000,-124.975261
21,20,30,0.000000,-123.720639
21,20,32,0.000000,-125.757169
21,20,34,0.000000,-126.307061
21,20,36,0.000000,-127.415740
21,20,38,0.000000,-126.852274
21,20,40,0.000000,-126.780151
21,20,42,0.000000,-124.410403
21,20,44,0.000000,-126.119698
21,20,46,0.000000,-126.709163
21,20,48,0.000000,-126.043792
21,20,50,0.000000,-123.546757
21,20,52,0.000000,-123.306366
21,20,54,0.000000,-125.445483
21,20,56,0.000000,-126.208342
21,20,58,0.000000,-124.141505
21,21,0,0.000000,-127.965114
21,21,2,0.000000,-126.889361
21,21,4,0.000000,-125.491648
21,21,6,0.000000,-125.236831
21,21,8,0.000000,-126.167860
21,21,10,0.000000,-124.029503
21,21,12,0.000000,-125.724784
21,21,14,0.000000,-126.756435
21,21,16,0.000000,-126.018380
21,21,18,0.000000,-124.576303
21,21,20,0.000000,-125.664057
21,21,22,0.000000,-126.743899
21,21,24,0.000000,-126.829405
21,21,26,0.000000,-125.650553
21,21,28,0.000000,-126.193495
21,21,30,0.000000,-124.284474
21,21,32,0.000000,-125.537700
21,21,34,0.000000,-127.224891
21,21,36,0.000000,-126.970747
21,21,38,0.000000,-124.680078
21,21,40,0.000000,-126.748256
21,21,42,0.000000,-127.466464
21,21,44,0.000000,-127.517763
21,21,46,0.000000,-126.000570
21,21,48,0.000000,-125.481288
21,21,50,0.000000,-125.920902
21,21,52,0.000000,-123.574203
21,21,54,0.000000,-128.486102
21,21,56,0.000000,-126.784258
21,21,58,0.000000,-127.107328
21,22,0,0.000000,-125.611502
21,22,2,0.000000,-125.605860
21,22,4,0.000000,-125.416801
21,22,6,0.000000,-124.687895
21,22,8,0.000000,-125.349948
21,22,10,0.000000,-125.043771
21,22,12,0.000000,-124.796087
21,22,14,0.000000,-124.483609
21,22,16,0.000000,-125.562185
21,22,18,0.000000,-126.238590
21,22,20,0.000000,-128.507836
21,22,22,0.000000,-123.956120
21,22,24,0.000000,-127.575159
21,22,26,0.000000,-125.343540
21,22,28,0.000000,-126.744683
21,22,30,0.000000,-122.676436
21,22,32,0.000000,-127.664066
21,22,34,0.000000,-126.329462
21,22,36,0.000000,-127.747665
21,22,38,0.000000,-124.770200
21,22,40,0.000000,-124.300288
21,22,42,0.000000,-125.488453
21,22,44,0.000000,-123.655983
21,22,46,0.000000,-126.250669
21,22,48,0.000000,-124.079140
21,22,50,0.000000,-125.847779
21,22,52,0.000000,-126.279337
21,22,54,0.000000,-126.446219
21,22,56,0.000000,-125.290738
21,22,58,0.000000,-126.564424
21,23,0,0.000000,-124.539549
21,23,2,0.000000,-124.831945
21,23,4,0.000000,-119.086384
21,23,6,0.000000,-125.943563
21,23,8,0.000000,-125.823558
21,23,10,0.000000,-123.821459
21,23,12,0.000000,-125.012877
21,23,14,0.000000,-124.964196
21,23,16,0.000000,-126.696775
21,23,18,0.000000,-126.724537
21,23,20,0.000000,-125.355203
21,23,22,0.000000,-124.419203
21,23,24,0.000000,-126.710965
21,23,26,0.000000,-126.684687
21,23,28,0.000000,-127.441860
21,23,30,0.000000,-124.552172
21,23,32,0.000000,-124.839866
21,23,34,0.000000,-128.249445
21,23,36,0.000000,-124.414625
21,23,38,0.000000,-126.687196
21,23,40,0.000000,-125.798612
21,23,42,0.000000,-124.437519
21,23,44,0.000000,-125.382663
21,23,46,0.000000,-125.771132
21,23,48,0.000000,-126.008383
21,23,50,0.000000,-126.610814
21,23,52,0.000000,-125.348911
21,23,54,0.000000,-124.727951
21,23,56,0.000000,-124.333639
21,23,58,0.000000,-126.972039
21,24,0,0.000000,-126.565083
21,24,2,0.000000,-124.528578
21,24,4,0.000000,-125.350364
21,24,6,0.000000,-126.797326
21,24,8,0.000000,-124.521038
21,24,10,0.000000,-125.405244
21,24,12,0.000000,-125.109988
21,24,14,0.000000,-125.073756
21,24,16,0.000000,-123.533546
21,24,18,0.000000,-123.294184
21,24,20,0.000000,-127.585672
21,24,22,0.000000,-125.283817
21,24,24,0.000000,-122.150580
21,24,26,0.000000,-124.059304
21,24,28,0.000000,-124.922470
21,24,30,0.000000,-124.700368
21,24,32,0.000000,-124.838447
21,24,34,0.000000,-127.166826
21,24,36,0.000000,-128.212547
21,24,38,0.000000,-125.645364
21,24,40,0.000000,-126.911609
21,24,42,0.000000,-127.227643
21,24,44,0.000000,-126.350499
21,24,46,0.000000,-126.084864
21,24,48,0.000000,-124.418155
21,24,50,0.000000,-125.790710
21,24,52,0.000000,-127.078401
21,24,54,0.000000,-125.114360
21,24,56,0.000000,-123.531827
21,24,58,0.000000,-125.657828
21,25,0,0.000000,-125.309798
21,25,2,0.000000,-124.927509
21,25,4,0.000000,-126.257509
21,25,6,0.000000,-123.890472
21,25,8,0.000000,-125.912624
21,25,10,0.000000,-126.841998
21,25,12,0.000000,-125.649814
21,25,14,0.000000,-124.716465
21,25,16,0.000000,-126.170293
21,25,18,0.000000,-123.911266
21,25,20,0.000000,-128.545422
21,25,22,0.000000,-124.837197
21,25,24,0.000000,-126.790764
21,25,26,0.000000,-125.461307
21,25,28,0.000000,-123.451154
21,25,30,0.000000,-126.210239
21,25,32,0.000000,-125.809662
21,25,34,0.000000,-126.044837
21,25,36,0.000000,-124.184709
21,25,38,0.000000,-124.718067
21,25,40,0.000000,-125.245676
21,25,42,0.000000,-124.994546
21,25,44,0.000000,-126.105884
21,25,46,0.000000,-123.942462
21,25,48,0.000000,-124.849715
21,25,50,0.000000,-126.697243
21,25,52,0.000000,-124.737110
21,25,54,0.000000,-125.560933
21,25,56,0.000000,-123.210707
21,25,58,0.000000,-124.196027
21,26,0,0.000000,-127.939295
21,26,2,0.000000,-123.538243
21,26,4,0.000000,-125.296510
21,26,6,0.000000,-127.915413
21,26,8,0.000000,-125.357533
21,26,10,0.000000,-124.857689
21,26,12,0.000000,-127.185095
21,26,14,0.000000,-125.699304
21,26,16,0.000000,-122.855551
21,26,18,0.000000,-125.963501
21,26,20,0.000000,-126.155816
21,26,22,0.000000,-122.551033
21,26,24,0.000000,-127.176897
21,26,26,0.000000,-122.997489
21,26,28,0.000000,-125.437744
21,26,30,0.000000,-128.740757
21,26,32,0.000000,-126.449345
21,26,34,0.000000,-127.543608
21,26,36,0.000000,-127.383126
21,26,38,0.000000,-125.826829
21,26,40,0.000000,-125.941477
21,26,42,0.000000,-125.095125
21,26,44,0.000000,-125.112684
21,26,46,0.000000,-126.851090
21,26,48,0.000000,-126.211097
21,26,50,0.000000,-126.097896
21,26,52,0.000000,-126.268661
21,26,54,0.000000,-126.964552
21,26,56,0.000000,-122.361277
21,26,58,0.000000,-126.239360
21,27,0,0.000000,-125.220210
21,27,2,0.000000,-124.948902
21,27,4,0.000000,-127.995933
21,27,6,0.000000,-124.708576
21,27,8,0.000000,-125.744696
21,27,10,0.000000,-127.016008
21,27,12,0.000000,-125.849893
21,27,14,0.000000,-124.000638
21,27,16,0.000000,-127.182437
21,27,18,0.000000,-126.585226
21,27,20,0.000000,-125.211513
21,27,22,0.000000,-126.146825
