hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-145.465097
21,0,2,0.000000,-136.384325
21,0,4,0.000000,-151.615243
21,0,6,0.000000,-137.146767
21,0,8,0.000000,-138.979967
21,0,10,0.000000,-138.020492
21,0,12,0.000000,-138.885258
21,0,14,0.000000,-136.489465
21,0,16,0.000000,-148.111164
21,0,18,0.000000,-131.854864
21,0,20,0.000000,-140.953242
21,0,22,0.000000,-139.931500
21,0,24,0.000000,-131.714678
21,0,26,0.000000,-136.235983
21,0,28,0.000000,-142.923182
21,0,30,0.000000,-133.517908
21,0,32,0.000000,-140.918537
21,0,34,0.000000,-143.214158
21,0,36,0.000000,-130.408878
21,0,38,0.000000,-142.529908
21,0,40,0.000000,-143.066736
21,0,42,0.000000,-144.444282
21,0,44,0.000000,-133.605054
21,0,46,0.000000,-134.665937
21,0,48,0.000000,-138.049997
21,0,50,0.000000,-137.397829
21,0,52,0.000000,-136.806980
21,0,54,0.000000,-138.102990
21,0,56,0.000000,-138.297062
21,0,58,0.000000,-143.193044
21,1,0,0.000000,-142.365501
21,1,2,0.000000,-134.806369
21,1,4,0.000000,-134.435532
21,1,6,0.000000,-147.203838
21,1,8,0.000000,-147.707912
21,1,10,0.000000,-142.601742
21,1,12,0.000000,-139.151331
21,1,14,0.000000,-131.037686
21,1,16,0.000000,-138.083636
21,1,18,0.000000,-132.750262
21,1,20,0.000000,-140.646363
21,1,22,0.000000,-138.809601
21,1,24,0.000000,-134.624520
21,1,26,0.000000,-139.061676
21,1,28,0.000000,-137.682079
21,1,30,0.000000,-138.170755
21,1,32,0.000000,-137.936308
21,1,34,0.000000,-135.212295
21,1,36,0.000000,-147.497916
21,1,38,0.000000,-143.395730
21,1,40,0.000000,-141.298823
21,1,42,0.000000,-134.411435
21,1,44,0.000000,-131.904517
21,1,46,0.000000,-138.516495
21,1,48,0.000000,-150.662888
21,1,50,0.000000,-133.832655
21,1,52,0.000000,-143.780039
21,1,54,0.000000,-141.622287
21,1,56,0.000000,-132.944347
21,1,58,0.000000,-142.622752
21,2,0,0.000000,-137.776239
21,2,2,0.000000,-133.628201
21,2,4,0.000000,-132.605020
21,2,6,0.000000,-133.146713
21,2,8,0.000000,-137.564651
21,2,10,0.000000,-141.629508
21,2,12,0.000000,-138.011930
21,2,14,0.000000,-134.111328
21,2,16,0.000000,-133.525366
21,2,18,0.000000,-136.536987
21,2,20,0.000000,-136.389590
21,2,22,0.000000,-136.504577
21,2,24,0.000000,-142.755409
21,2,26,0.000000,-137.558797
21,2,28,0.000000,-129.307163
21,2,30,0.000000,-131.915940
21,2,32,0.000000,-132.945089
21,2,34,0.000000,-132.177174
21,2,36,0.000000,-134.794732
21,2,38,0.000000,-135.487601
21,2,40,0.000000,-138.643218
21,2,42,0.000000,-128.800006
21,2,44,0.000000,-140.034396
21,2,46,0.000000,-135.315260
21,2,48,0.000000,-137.962672
21,2,50,0.000000,-139.637665
21,2,52,0.000000,-137.533226
21,2,54,0.000000,-137.253610
21,2,56,0.000000,-139.689394
21,2,58,0.000000,-134.764517
21,3,0,0.000000,-136.822982
21,3,2,0.000000,-136.325229
21,3,4,0.000000,-140.280200
21,3,6,0.000000,-148.619777
21,3,8,0.000000,-133.593306
21,3,10,0.000000,-144.145001
21,3,12,0.000000,-137.964911
21,3,14,0.000000,-149.850982
21,3,16,0.000000,-131.974945
21,3,18,0.000000,-137.617174
21,3,20,0.000000,-136.836884
21,3,22,0.000000,-137.074130
21,3,24,0.000000,-137.602607
21,3,26,0.000000,-137.674716
21,3,28,0.000000,-135.539260
21,3,30,0.000000,-139.833863
21,3,32,0.000000,-140.318973
21,3,34,0.000000,-146.270577
21,3,36,0.000000,-141.062380
21,3,38,0.000000,-139.583752
21,3,40,0.000000,-144.368530
21,3,42,0.000000,-136.564588
21,3,44,0.000000,-136.456854
21,3,46,0.000000,-140.842085
21,3,48,0.000000,-142.711651
21,3,50,0.000000,-135.144907
21,3,52,0.000000,-129.015206
21,3,54,0.000000,-131.002796
21,3,56,0.000000,-137.563076
21,3,58,0.000000,-136.505664
21,4,0,0.000000,-141.009075
21,4,2,0.000000,-136.770995
21,4,4,0.000000,-145.115322
21,4,6,0.000000,-175.282019
21,4,8,0.000000,-139.474025
21,4,10,0.000000,-137.609176
21,4,12,0.000000,-138.519448
21,4,14,0.000000,-135.351986
21,4,16,0.000000,-140.919730
21,4,18,0.000000,-145.111225
21,4,20,0.000000,-139.818018
21,4,22,0.000000,-138.631392
21,4,24,0.000000,-129.736798
21,4,26,0.000000,-135.866021
21,4,28,0.000000,-137.806517
21,4,30,0.000000,-133.581298
21,4,32,0.000000,-138.257381
21,4,34,0.000000,-139.856852
21,4,36,0.000000,-133.667616
21,4,38,0.000000,-135.320013
21,4,40,0.000000,-141.612142
21,4,42,0.000000,-140.551707
21,4,44,0.000000,-139.296477
21,4,46,0.000000,-141.908330
21,4,48,0.000000,-132.439650
21,4,50,0.000000,-134.193251
21,4,52,0.000000,-134.515917
21,4,54,0.000000,-135.339065
21,4,56,0.000000,-128.603122
21,4,58,0.000000,-134.694432
21,5,0,0.000000,-132.239414
21,5,2,0.000000,-141.538902
21,5,4,0.000000,-143.406162
21,5,6,0.000000,-131.932862
21,5,8,0.000000,-134.424816
21,5,10,0.000000,-147.482035
21,5,12,0.000000,-134.300456
21,5,14,0.000000,-136.926283
21,5,16,0.000000,-138.121208
21,5,18,0.000000,-132.856715
21,5,20,0.000000,-142.573075
21,5,22,0.000000,-138.264186
21,5,24,0.000000,-136.186276
21,5,26,0.000000,-137.955482
21,5,28,0.000000,-136.024121
21,5,30,0.000000,-139.582596
21,5,32,0.000000,-133.779335
21,5,34,0.000000,-153.057844
21,5,36,0.000000,-133.713379
21,5,38,0.000000,-137.834874
21,5,40,0.000000,-139.391227
21,5,42,0.000000,-135.470629
21,5,44,0.000000,-139.424827
21,5,46,0.000000,-132.852496
21,5,48,0.000000,-132.232865
21,5,50,0.000000,-140.996019
21,5,52,0.000000,-147.836729
21,5,54,0.000000,-141.166631
21,5,56,0.000000,-148.010933
21,5,58,0.000000,-137.915281
21,6,0,0.000000,-148.178790
21,6,2,0.000000,-152.844149
21,6,4,0.000000,-136.636687
21,6,6,0.000000,-136.573864
21,6,8,0.000000,-136.622013
21,6,10,0.000000,-140.370978
21,6,12,0.000000,-135.279751
21,6,14,0.000000,-141.067239
21,6,16,0.000000,-133.593899
21,6,18,0.000000,-141.560851
21,6,20,0.000000,-142.557716
21,6,22,0.000000,-131.037322
21,6,24,0.000000,-142.436420
21,6,26,0.000000,-139.749553
21,6,28,0.000000,-144.941289
21,6,30,0.000000,-141.256530
21,6,32,0.000000,-136.225317
21,6,34,0.000000,-150.662019
21,6,36,0.000000,-132.804185
21,6,38,0.000000,-145.062563
21,6,40,0.000000,-128.597298
21,6,42,0.000000,-133.283357
21,6,44,0.000000,-136.446454
21,6,46,0.000000,-137.491745
21,6,48,0.000000,-135.483701
21,6,50,0.000000,-136.319159
21,6,52,0.000000,-136.984903
21,6,54,0.000000,-141.767942
21,6,56,0.000000,-141.220880
21,6,58,0.000000,-141.288463
21,7,0,0.000000,-136.851222
21,7,2,0.000000,-137.923417
21,7,4,0.000000,-145.951886
21,7,6,0.000000,-137.539028
21,7,8,0.000000,-137.434547
21,7,10,0.000000,-133.535513
21,7,12,0.000000,-141.516042
21,7,14,0.000000,-133.574847
21,7,16,0.000000,-134.757546
21,7,18,0.000000,-140.709259
21,7,20,0.000000,-136.805042
21,7,22,0.000000,-140.786010
21,7,24,0.000000,-136.848812
21,7,26,0.000000,-138.865060
21,7,28,0.000000,-152.005524
21,7,30,0.000000,-136.166153
21,7,32,0.000000,-137.746498
21,7,34,0.000000,-133.460003
21,7,36,0.000000,-132.822130
21,7,38,0.000000,-137.501532
21,7,40,0.000000,-144.256868
21,7,42,0.000000,-145.411989
21,7,44,0.000000,-131.073651
21,7,46,0.000000,-131.590367
21,7,48,0.000000,-133.635330
21,7,50,0.000000,-137.030278
21,7,52,0.000000,-131.697069
21,7,54,0.000000,-143.007382
21,7,56,0.000000,-131.445414
21,7,58,0.000000,-136.120666
21,8,0,0.000000,-135.920280
21,8,2,0.000000,-135.004624
21,8,4,0.000000,-142.393135
21,8,6,0.000000,-139.323877
21,8,8,0.000000,-159.947717
21,8,10,0.000000,-149.925714
21,8,12,0.000000,-135.375163
21,8,14,0.000000,-145.463032
21,8,16,0.000000,-130.295373
21,8,18,0.000000,-140.138984
21,8,20,0.000000,-145.563953
21,8,22,0.000000,-134.824715
21,8,24,0.000000,-135.615556
21,8,26,0.000000,-137.583420
21,8,28,0.000000,-138.022663
21,8,30,0.000000,-137.262397
21,8,32,0.000000,-154.647401
21,8,34,0.000000,-139.709658
21,8,36,0.000000,-134.783631
21,8,38,0.000000,-136.036142
21,8,40,0.000000,-136.831170
21,8,42,0.000000,-140.122641
21,8,44,0.000000,-142.441605
21,8,46,0.000000,-136.869765
21,8,48,0.000000,-135.772867
21,8,50,0.000000,-143.239955
21,8,52,0.000000,-131.725886
21,8,54,0.000000,-144.929857
21,8,56,0.000000,-139.214704
21,8,58,0.000000,-131.426824
21,9,0,0.000000,-130.934311
21,9,2,0.000000,-145.363812
21,9,4,0.000000,-139.047566
21,9,6,0.000000,-138.407400
21,9,8,0.000000,-150.019305
21,9,10,0.000000,-136.399818
21,9,12,0.000000,-132.384612
21,9,14,0.000000,-138.000377
21,9,16,0.000000,-140.043665
21,9,18,0.000000,-138.587051
21,9,20,0.000000,-139.661953
21,9,22,0.000000,-139.685751
21,9,24,0.000000,-134.882493
21,9,26,0.000000,-131.466357
21,9,28,0.000000,-137.264354
21,9,30,0.000000,-146.413494
21,9,32,0.000000,-152.923589
21,9,34,0.000000,-134.771141
21,9,36,0.000000,-147.189749
21,9,38,0.000000,-136.759333
21,9,40,0.000000,-139.497949
21,9,42,0.000000,-139.709208
21,9,44,0.000000,-134.222251
21,9,46,0.000000,-138.503889
21,9,48,0.000000,-138.332962
21,9,50,0.000000,-150.927061
21,9,52,0.000000,-139.256242
21,9,54,0.000000,-140.762502
21,9,56,0.000000,-135.290086
21,9,58,0.000000,-138.817434
21,10,0,0.000000,-142.657687
21,10,2,0.000000,-150.450586
21,10,4,0.000000,-132.851398
21,10,6,0.000000,-137.733111
21,10,8,0.000000,-140.980759
21,10,10,0.000000,-131.541853
21,10,12,0.000000,-137.115273
21,10,14,0.000000,-138.459400
21,10,16,0.000000,-136.532640
21,10,18,0.000000,-136.028476
21,10,20,0.000000,-138.789974
21,10,22,0.000000,-138.443481
21,10,24,0.000000,-132.811038
21,10,26,0.000000,-134.750830
21,10,28,0.000000,-138.288684
21,10,30,0.000000,-135.288596
21,10,32,0.000000,-132.504216
21,10,34,0.000000,-137.565482
21,10,36,0.000000,-133.690632
21,10,38,0.000000,-132.742379
21,10,40,0.000000,-126.421178
21,10,42,0.000000,-136.549047
21,10,44,0.000000,-143.652231
21,10,46,0.000000,-132.811001
21,10,48,0.000000,-142.903244
21,10,50,0.000000,-133.704399
21,10,52,0.000000,-133.919004
21,10,54,0.000000,-135.728354
21,10,56,0.000000,-132.469010
21,10,58,0.000000,-146.414324
21,11,0,0.000000,-139.918696
21,11,2,0.000000,-143.766345
21,11,4,0.000000,-148.799662
21,11,6,0.000000,-134.688388
21,11,8,0.000000,-136.353775
21,11,10,0.000000,-140.540103
21,11,12,0.000000,-128.743505
21,11,14,0.000000,-142.100303
21,11,16,0.000000,-136.969171
21,11,18,0.000000,-137.564101
21,11,20,0.000000,-141.682534
21,11,22,0.000000,-130.208498
21,11,24,0.000000,-131.863137
21,11,26,0.000000,-143.469613
21,11,28,0.000000,-133.805865
21,11,30,0.000000,-141.864663
21,11,32,0.000000,-138.420521
21,11,34,0.000000,-130.082756
21,11,36,0.000000,-141.854527
21,11,38,0.000000,-136.970443
21,11,40,0.000000,-144.084050
21,11,42,0.000000,-136.777165
21,11,44,0.000000,-134.304182
21,11,46,0.000000,-143.638894
21,11,48,0.000000,-141.926010
21,11,50,0.000000,-141.582372
21,11,52,0.000000,-143.940811
21,11,54,0.000000,-144.124828
21,11,56,0.000000,-134.712897
21,11,58,0.000000,-135.144801
21,12,0,0.000000,-133.566383
21,12,2,0.000000,-137.042339
21,12,4,0.000000,-136.286295
21,12,6,0.000000,-137.835872
21,12,8,0.000000,-137.590810
21,12,10,0.000000,-141.221777
21,12,12,0.000000,-163.976487
21,12,14,0.000000,-132.610582
21,12,16,0.000000,-136.817707
21,12,18,0.000000,-135.573647
21,12,20,0.000000,-134.993120
21,12,22,0.000000,-132.112275
21,12,24,0.000000,-132.392978
21,12,26,0.000000,-138.759665
21,12,28,0.000000,-136.697177
21,12,30,0.000000,-145.493248
21,12,32,0.000000,-140.241244
21,12,34,0.000000,-140.653774
21,12,36,0.000000,-147.552735
21,12,38,0.000000,-142.903037
21,12,40,0.000000,-139.901310
21,12,42,0.000000,-133.996274
21,12,44,0.000000,-134.370094
21,12,46,0.000000,-155.646472
21,12,48,0.000000,-131.818016
21,12,50,0.000000,-134.648196
21,12,52,0.000000,-139.523652
21,12,54,0.000000,-139.189356
21,12,56,0.000000,-144.198358
21,12,58,0.000000,-137.578123
21,13,0,0.000000,-144.325678
21,13,2,0.000000,-141.320985
21,13,4,0.000000,-134.120280
21,13,6,0.000000,-135.417252
21,13,8,0.000000,-133.504903
21,13,10,0.000000,-143.458784
21,13,12,0.000000,-129.701912
21,13,14,0.000000,-142.227299
21,13,16,0.000000,-135.724439
21,13,18,0.000000,-138.389279
21,13,20,0.000000,-136.078408
21,13,22,0.000000,-132.681374
21,13,24,0.000000,-130.217586
21,13,26,0.000000,-137.037281
21,13,28,0.000000,-130.400619
21,13,30,0.000000,-140.852165
21,13,32,0.000000,-143.551672
21,13,34,0.000000,-146.519881
21,13,36,0.000000,-142.621590
21,13,38,0.000000,-134.548540
21,13,40,0.000000,-154.415829
21,13,42,0.000000,-135.120121
21,13,44,0.000000,-136.848904
21,13,46,0.000000,-135.260907
21,13,48,0.000000,-136.513747
21,13,50,0.000000,-141.309735
21,13,52,0.000000,-139.001222
21,13,54,0.000000,-134.511038
21,13,56,0.000000,-142.820994
21,13,58,0.000000,-136.560181
21,14,0,0.000000,-149.579236
21,14,2,0.000000,-141.914382
21,14,4,0.000000,-139.209407
21,14,6,0.000000,-134.196028
21,14,8,0.000000,-141.864403
21,14,10,0.000000,-142.599134
21,14,12,0.000000,-130.256409
21,14,14,0.000000,-134.313683
21,14,16,0.000000,-148.809314
21,14,18,0.000000,-147.428036
21,14,20,0.000000,-148.942283
21,14,22,0.000000,-134.214513
21,14,24,0.000000,-141.107836
21,14,26,0.000000,-142.150650
21,14,28,0.000000,-136.793430
21,14,30,0.000000,-136.518906
21,14,32,0.000000,-137.914794
21,14,34,0.000000,-147.784694
21,14,36,0.000000,-142.356735
21,14,38,0.000000,-152.195661
21,14,40,0.000000,-154.118315
21,14,42,0.000000,-140.724118
21,14,44,0.000000,-136.956413
21,14,46,0.000000,-140.647286
21,14,48,0.000000,-138.363884
21,14,50,0.000000,-135.084885
21,14,52,0.000000,-145.210637
21,14,54,0.000000,-136.850219
21,14,56,0.000000,-131.016428
21,14,58,0.000000,-138.499726
21,15,0,0.000000,-140.022903
21,15,2,0.000000,-146.148449
21,15,4,0.000000,-140.231134
21,15,6,0.000000,-142.354344
21,15,8,0.000000,-135.455400
21,15,10,0.000000,-135.642331
21,15,12,0.000000,-134.448294
21,15,14,0.000000,-140.352772
21,15,16,0.000000,-133.022979
21,15,18,0.000000,-148.150886
21,15,20,0.000000,-135.755257
21,15,22,0.000000,-138.639887
21,15,24,0.000000,-139.935634
21,15,26,0.000000,-139.016522
21,15,28,0.000000,-139.264369
21,15,30,0.000000,-137.465937
21,15,32,0.000000,-136.499113
21,15,34,0.000000,-174.213925
21,15,36,0.000000,-141.664499
21,15,38,0.000000,-133.901416
21,15,40,0.000000,-139.771597
21,15,42,0.000000,-141.942478
21,15,44,0.000000,-137.223920
21,15,46,0.000000,-133.523979
21,15,48,0.000000,-139.544339
21,15,50,0.000000,-135.888848
21,15,52,0.000000,-145.168079
21,15,54,0.000000,-138.427838
21,15,56,0.000000,-133.207043
21,15,58,0.000000,-143.960886
21,16,0,0.000000,-133.159224
21,16,2,0.000000,-140.330793
21,16,4,0.000000,-136.047273
21,16,6,0.000000,-133.371883
21,16,8,0.000000,-138.713122
21,16,10,0.000000,-130.645498
21,16,12,0.000000,-137.445321
21,16,14,0.000000,-134.479172
21,16,16,0.000000,-135.359123
21,16,18,0.000000,-141.508767
21,16,20,0.000000,-138.579812
21,16,22,0.000000,-143.210008
21,16,24,0.000000,-134.935703
21,16,26,0.000000,-150.169756
21,16,28,0.000000,-157.967191
21,16,30,0.000000,-135.774953
21,16,32,0.000000,-155.599356
21,16,34,0.000000,-133.933912
21,16,36,0.000000,-141.915545
21,16,38,0.000000,-139.394772
21,16,40,0.000000,-145.307867
21,16,42,0.000000,-138.661094
21,16,44,0.000000,-142.353745
21,16,46,0.000000,-146.253366
21,16,48,0.000000,-142.162694
21,16,50,0.000000,-135.031948
21,16,52,0.000000,-146.641322
21,16,54,0.000000,-133.531549
21,16,56,0.000000,-138.194105
21,16,58,0.000000,-143.260807
21,17,0,0.000000,-128.621640
21,17,2,0.000000,-137.221250
21,17,4,0.000000,-135.234039
21,17,6,0.000000,-141.607123
21,17,8,0.000000,-150.894318
21,17,10,0.000000,-135.823234
21,17,12,0.000000,-138.545075
21,17,14,0.000000,-144.675812
21,17,16,0.000000,-134.430195
21,17,18,0.000000,-134.592404
21,17,20,0.000000,-143.434972
21,17,22,0.000000,-135.877801
21,17,24,0.000000,-141.664977
21,17,26,0.000000,-134.537192
21,17,28,0.000000,-142.674516
21,17,30,0.000000,-134.479605
21,17,32,0.000000,-132.154909
21,17,34,0.000000,-136.423108
21,17,36,0.000000,-143.774976
21,17,38,0.000000,-147.845595
21,17,40,0.000000,-132.384653
21,17,42,0.000000,-134.042741
21,17,44,0.000000,-147.346038
21,17,46,0.000000,-143.925555
21,17,48,0.000000,-138.091719
21,17,50,0.000000,-137.595430
21,17,52,0.000000,-139.100555
21,17,54,0.000000,-143.676662
21,17,56,0.000000,-134.752446
21,17,58,0.000000,-135.736598
21,18,0,0.000000,-134.825123
21,18,2,0.000000,-133.084108
21,18,4,0.000000,-142.732054
21,18,6,0.000000,-132.977336
21,18,8,0.000000,-138.498885
21,18,10,0.000000,-147.442558
21,18,12,0.000000,-130.923097
21,18,14,0.000000,-136.262990
21,18,16,0.000000,-127.436563
21,18,18,0.000000,-130.360386
21,18,20,0.000000,-137.465185
21,18,22,0.000000,-137.198710
21,18,24,0.000000,-135.506802
21,18,26,0.000000,-137.534902
21,18,28,0.000000,-135.409242
21,18,30,0.000000,-135.129354
21,18,32,0.000000,-141.903172
21,18,34,0.000000,-142.920311
21,18,36,0.000000,-147.943203
21,18,38,0.000000,-133.594558
21,18,40,0.000000,-140.899316
21,18,42,0.000000,-131.165743
21,18,44,0.000000,-139.280196
21,18,46,0.000000,-141.636163
21,18,48,0.000000,-138.886005
21,18,50,0.000000,-144.044262
21,18,52,0.000000,-156.087560
21,18,54,0.000000,-130.735838
21,18,56,0.000000,-143.181636
21,18,58,0.000000,-141.600298
21,19,0,0.000000,-139.817005
21,19,2,0.000000,-146.839070
21,19,4,0.000000,-139.383517
21,19,6,0.000000,-137.553447
21,19,8,0.000000,-143.262788
21,19,10,0.000000,-139.374393
21,19,12,0.000000,-136.977714
21,19,14,0.000000,-135.485717
21,19,16,0.000000,-142.640676
21,19,18,0.000000,-132.299336
21,19,20,0.000000,-136.176801
21,19,22,0.000000,-136.168193
21,19,24,0.000000,-140.390460
21,19,26,0.000000,-140.361153
21,19,28,0.000000,-150.076506
21,19,30,0.000000,-143.724846
21,19,32,0.000000,-148.038072
21,19,34,0.000000,-133.453403
21,19,36,0.000000,-138.963237
21,19,38,0.000000,-139.054157
21,19,40,0.000000,-139.818446
21,19,42,0.000000,-140.085869
21,19,44,0.000000,-146.263756
21,19,46,0.000000,-134.799549
21,19,48,0.000000,-138.377327
21,19,50,0.000000,-137.246632
21,19,52,0.000000,-141.343661
21,19,54,0.000000,-141.644997
21,19,56,0.000000,-135.210532
21,19,58,0.000000,-143.721026
21,20,0,0.000000,-133.261442
21,20,2,0.000000,-130.364905
21,20,4,0.000000,-148.013750
21,20,6,0.000000,-131.309385
21,20,8,0.000000,-140.237148
21,20,10,0.000000,-135.619936
21,20,12,0.000000,-134.647995
21,20,14,0.000000,-132.611072
21,20,16,0.000000,-133.460353
21,20,18,0.000000,-131.973499
21,20,20,0.000000,-136.857443
21,20,22,0.000000,-131.424286
21,20,24,0.000000,-133.862744
21,20,26,0.000000,-133.826438
21,20,28,0.000000,-135.782195
21,20,30,0.000000,-131.943045
21,20,32,0.000000,-132.682027
21,20,34,0.000000,-135.250569
21,20,36,0.000000,-133.619758
21,20,38,0.000000,-140.033501
21,20,40,0.000000,-139.435713
21,20,42,0.000000,-130.644371
21,20,44,0.000000,-141.840062
21,20,46,0.000000,-140.684859
21,20,48,0.000000,-139.814821
21,20,50,0.000000,-131.557862
21,20,52,0.000000,-137.177538
21,20,54,0.000000,-136.325349
21,20,56,0.000000,-132.537347
21,20,58,0.000000,-141.937307
21,21,0,0.000000,-137.946323
21,21,2,0.000000,-146.952178
21,21,4,0.000000,-131.998547
21,21,6,0.000000,-135.002068
21,21,8,0.000000,-149.155904
21,21,10,0.000000,-133.889245
21,21,12,0.000000,-135.944260
21,21,14,0.000000,-138.580662
21,21,16,0.000000,-143.621010
21,21,18,0.000000,-134.741550
21,21,20,0.000000,-140.757655
21,21,22,0.000000,-141.096082
21,21,24,0.000000,-134.180604
21,21,26,0.000000,-142.736206
21,21,28,0.000000,-138.100287
21,21,30,0.000000,-133.087225
21,21,32,0.000000,-146.412014
21,21,34,0.000000,-134.017279
21,21,36,0.000000,-134.928089
21,21,38,0.000000,-140.156689
21,21,40,0.000000,-131.917135
21,21,42,0.000000,-135.492328
21,21,44,0.000000,-131.280383
21,21,46,0.000000,-132.666467
21,21,48,0.000000,-138.150061
21,21,50,0.000000,-132.705392
21,21,52,0.000000,-141.476807
21,21,54,0.000000,-139.201060
21,21,56,0.000000,-141.942982
21,21,58,0.000000,-139.347833
21,22,0,0.000000,-136.706357
21,22,2,0.000000,-139.527802
21,22,4,0.000000,-135.591963
21,22,6,0.000000,-140.583081
21,22,8,0.000000,-138.191058
21,22,10,0.000000,-133.670999
21,22,12,0.000000,-140.246376
21,22,14,0.000000,-133.422379
21,22,16,0.000000,-130.998189
21,22,18,0.000000,-133.292971
21,22,20,0.000000,-140.562768
21,22,22,0.000000,-135.214390
21,22,24,0.000000,-130.251701
21,22,26,0.000000,-134.240883
21,22,28,0.000000,-136.437993
21,22,30,0.000000,-139.027802
21,22,32,0.000000,-133.333676
21,22,34,0.000000,-138.378918
21,22,36,0.000000,-159.155747
21,22,38,0.000000,-140.021341
21,22,40,0.000000,-157.294199
21,22,42,0.000000,-153.098968
21,22,44,0.000000,-134.036135
21,22,46,0.000000,-139.508200
21,22,48,0.000000,-137.794452
21,22,50,0.000000,-138.962698
21,22,52,0.000000,-132.796430
21,22,54,0.000000,-137.841292
21,22,56,0.000000,-135.039332
21,22,58,0.000000,-144.224391
21,23,0,0.000000,-134.228404
21,23,2,0.000000,-143.751534
21,23,4,0.000000,-136.484999
21,23,6,0.000000,-146.149362
21,23,8,0.000000,-145.075402
21,23,10,0.000000,-138.834817
21,23,12,0.000000,-131.486913
21,23,14,0.000000,-138.930413
21,23,16,0.000000,-145.459642
21,23,18,0.000000,-148.229128
21,23,20,0.000000,-142.778978
21,23,22,0.000000,-132.725214
21,23,24,0.000000,-137.920771
21,23,26,0.000000,-141.479312
21,23,28,0.000000,-141.705257
21,23,30,0.000000,-133.969197
21,23,32,0.000000,-148.322337
21,23,34,0.000000,-145.586190
21,23,36,0.000000,-133.149503
21,23,38,0.000000,-132.348406
21,23,40,0.000000,-141.523065
21,23,42,0.000000,-141.336492
21,23,44,0.000000,-141.883727
21,23,46,0.000000,-140.717720
21,23,48,0.000000,-140.516540
21,23,50,0.000000,-131.985339
21,23,52,0.000000,-139.764751
21,23,54,0.000000,-137.289367
21,23,56,0.000000,-133.813447
21,23,58,0.000000,-137.331464
21,24,0,0.000000,-135.938510
21,24,2,0.000000,-134.768825
21,24,4,0.000000,-140.874847
21,24,6,0.000000,-133.048697
21,24,8,0.000000,-131.312947
21,24,10,0.000000,-129.930899
21,24,12,0.000000,-139.386235
21,24,14,0.000000,-132.412672
21,24,16,0.000000,-131.542516
21,24,18,0.000000,-160.249332
21,24,20,0.000000,-146.962465
21,24,22,0.000000,-145.140328
21,24,24,0.000000,-135.413090
21,24,26,0.000000,-147.260063
21,24,28,0.000000,-136.609465
21,24,30,0.000000,-141.716700
21,24,32,0.000000,-144.714215
21,24,34,0.000000,-134.906116
21,24,36,0.000000,-136.377921
21,24,38,0.000000,-138.171920
21,24,40,0.000000,-147.421309
21,24,42,0.000000,-138.888134
21,24,44,0.000000,-128.761707
21,24,46,0.000000,-141.433134
21,24,48,0.000000,-141.121382
21,24,50,0.000000,-136.104078
21,24,52,0.000000,-137.088489
21,24,54,0.000000,-135.180694
21,24,56,0.000000,-140.324343
21,24,58,0.000000,-131.397292
21,25,0,0.000000,-133.477232
21,25,2,0.000000,-134.780429
21,25,4,0.000000,-134.739496
21,25,6,0.000000,-152.201797
21,25,8,0.000000,-128.954246
21,25,10,0.000000,-135.715216
21,25,12,0.000000,-133.294962
21,25,14,0.000000,-146.106836
21,25,16,0.000000,-137.739152
21,25,18,0.000000,-135.296795
21,25,20,0.000000,-130.017610
21,25,22,0.000000,-156.253934
21,25,24,0.000000,-139.329715
21,25,26,0.000000,-133.734832
21,25,28,0.000000,-140.189553
21,25,30,0.000000,-139.588568
21,25,32,0.000000,-138.150980
21,25,34,0.000000,-142.848738
21,25,36,0.000000,-141.072737
21,25,38,0.000000,-133.593402
21,25,40,0.000000,-137.444406
21,25,42,0.000000,-134.575710
21,25,44,0.000000,-136.392354
21,25,46,0.000000,-132.097564
21,25,48,0.000000,-147.554207
21,25,50,0.000000,-136.311375
21,25,52,0.000000,-135.811113
21,25,54,0.000000,-147.615001
21,25,56,0.000000,-135.189904
21,25,58,0.000000,-149.361891
21,26,0,0.000000,-141.125356
21,26,2,0.000000,-140.245966
21,26,4,0.000000,-137.476670
21,26,6,0.000000,-140.314416
21,26,8,0.000000,-141.685926
21,26,10,0.000000,-140.683155
21,26,12,0.000000,-136.464911
21,26,14,0.000000,-136.849365
21,26,16,0.000000,-137.861356
21,26,18,0.000000,-142.834260
21,26,20,0.000000,-135.034821
21,26,22,0.000000,-134.189727
21,26,24,0.000000,-140.570683
21,26,26,0.000000,-136.686276
21,26,28,0.000000,-137.193305
21,26,30,0.000000,-139.696697
21,26,32,0.000000,-152.476274
21,26,34,0.000000,-135.279893
21,26,36,0.000000,-135.738929
21,26,38,0.000000,-140.342292
21,26,40,0.000000,-133.173470
21,26,42,0.000000,-135.152588
21,26,44,0.000000,-141.085817
21,26,46,0.000000,-147.147159
21,26,48,0.000000,-145.120776
21,26,50,0.000000,-132.664527
21,26,52,0.000000,-142.835608
21,26,54,0.000000,-134.267890
21,26,56,0.000000,-146.072632
21,26,58,0.000000,-135.549891
21,27,0,0.000000,-135.263315
21,27,2,0.000000,-141.373168
21,27,4,0.000000,-146.930434
21,27,6,0.000000,-151.548375
21,27,8,0.000000,-132.586063
21,27,10,0.000000,-137.487062
21,27,12,0.000000,-145.010638
21,27,14,0.000000,-136.704233
21,27,16,0.000000,-138.661407
21,27,18,0.000000,-150.279927
21,27,20,0.000000,-152.467639
21,27,22,0.000000,-136.147345
