hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-129.260086
21,0,2,0.000000,-136.992494
21,0,4,0.000000,-137.245346
21,0,6,0.000000,-138.800663
21,0,8,0.000000,-131.268885
21,0,10,0.000000,-135.927807
21,0,12,0.000000,-137.511265
21,0,14,0.000000,-143.031134
21,0,16,0.000000,-137.980889
21,0,18,0.000000,-137.091841
21,0,20,0.000000,-127.407230
21,0,22,0.000000,-135.792134
21,0,24,0.000000,-134.744769
21,0,26,0.000000,-130.391667
21,0,28,0.000000,-130.802378
21,0,30,0.000000,-133.698915
21,0,32,0.000000,-137.274870
21,0,34,0.000000,-138.030629
21,0,36,0.000000,-139.025168
21,0,38,0.000000,-135.011430
21,0,40,0.000000,-138.444870
21,0,42,0.000000,-136.738629
21,0,44,0.000000,-137.857615
21,0,46,0.000000,-134.251327
21,0,48,0.000000,-136.345407
21,0,50,0.000000,-137.732394
21,0,52,0.000000,-135.056755
21,0,54,0.000000,-132.175035
21,0,56,0.000000,-143.287539
21,0,58,0.000000,-132.740029
21,1,0,0.000000,-142.238069
21,1,2,0.000000,-136.852597
21,1,4,0.000000,-141.262994
21,1,6,0.000000,-140.483266
21,1,8,0.000000,-148.816284
21,1,10,0.000000,-136.134005
21,1,12,0.000000,-135.068008
21,1,14,0.000000,-135.973824
21,1,16,0.000000,-130.023830
21,1,18,0.000000,-129.186902
21,1,20,0.000000,-139.475805
21,1,22,0.000000,-139.590820
21,1,24,0.000000,-139.800458
21,1,26,0.000000,-137.121043
21,1,28,0.000000,-135.601756
21,1,30,0.000000,-130.950660
21,1,32,0.000000,-142.597943
21,1,34,0.000000,-134.213938
21,1,36,0.000000,-141.155206
21,1,38,0.000000,-133.211556
21,1,40,0.000000,-134.126053
21,1,42,0.000000,-137.252250
21,1,44,0.000000,-134.860512
21,1,46,0.000000,-129.173153
21,1,48,0.000000,-132.812183
21,1,50,0.000000,-142.586473
21,1,52,0.000000,-141.597857
21,1,54,0.000000,-138.055740
21,1,56,0.000000,-131.285067
21,1,58,0.000000,-139.771352
21,2,0,0.000000,-138.684352
21,2,2,0.000000,-137.732656
21,2,4,0.000000,-136.200783
21,2,6,0.000000,-133.986658
21,2,8,0.000000,-152.197565
21,2,10,0.000000,-136.576028
21,2,12,0.000000,-145.085004
21,2,14,0.000000,-134.900929
21,2,16,0.000000,-135.020371
21,2,18,0.000000,-143.384806
21,2,20,0.000000,-139.120136
21,2,22,0.000000,-144.944624
21,2,24,0.000000,-135.256586
21,2,26,0.000000,-138.813638
21,2,28,0.000000,-136.531051
21,2,30,0.000000,-141.859228
21,2,32,0.000000,-130.804165
21,2,34,0.000000,-135.751843
21,2,36,0.000000,-130.492695
21,2,38,0.000000,-133.648401
21,2,40,0.000000,-140.612914
21,2,42,0.000000,-135.889004
21,2,44,0.000000,-137.773345
21,2,46,0.000000,-133.915974
21,2,48,0.000000,-143.045594
21,2,50,0.000000,-141.274076
21,2,52,0.000000,-143.425164
21,2,54,0.000000,-138.493842
21,2,56,0.000000,-135.243535
21,2,58,0.000000,-155.122479
21,3,0,0.000000,-161.373845
21,3,2,0.000000,-131.170367
21,3,4,0.000000,-139.313877
21,3,6,0.000000,-136.100257
21,3,8,0.000000,-155.327479
21,3,10,0.000000,-132.558760
21,3,12,0.000000,-135.737307
21,3,14,0.000000,-134.989988
21,3,16,0.000000,-130.635061
21,3,18,0.000000,-159.073272
21,3,20,0.000000,-135.400192
21,3,22,0.000000,-127.420413
21,3,24,0.000000,-144.441064
21,3,26,0.000000,-138.730270
21,3,28,0.000000,-144.500521
21,3,30,0.000000,-138.508634
21,3,32,0.000000,-134.842273
21,3,34,0.000000,-135.331530
21,3,36,0.000000,-140.041833
21,3,38,0.000000,-132.460662
21,3,40,0.000000,-136.305212
21,3,42,0.000000,-138.715147
21,3,44,0.000000,-137.103180
21,3,46,0.000000,-137.857876
21,3,48,0.000000,-138.930329
21,3,50,0.000000,-130.869039
21,3,52,0.000000,-134.994297
21,3,54,0.000000,-141.658808
21,3,56,0.000000,-146.062525
21,3,58,0.000000,-139.110525
21,4,0,0.000000,-144.336438
21,4,2,0.000000,-142.645109
21,4,4,0.000000,-138.050573
21,4,6,0.000000,-136.529870
21,4,8,0.000000,-144.930957
21,4,10,0.000000,-134.543198
21,4,12,0.000000,-133.494235
21,4,14,0.000000,-142.460150
21,4,16,0.000000,-128.618717
21,4,18,0.000000,-135.576304
21,4,20,0.000000,-132.774319
21,4,22,0.000000,-131.067689
21,4,24,0.000000,-132.364585
21,4,26,0.000000,-143.595946
21,4,28,0.000000,-151.373850
21,4,30,0.000000,-137.456408
21,4,32,0.000000,-143.122957
21,4,34,0.000000,-152.370765
21,4,36,0.000000,-140.103604
21,4,38,0.000000,-130.774952
21,4,40,0.000000,-135.640924
21,4,42,0.000000,-131.468685
21,4,44,0.000000,-139.154010
21,4,46,0.000000,-136.341529
21,4,48,0.000000,-131.065818
21,4,50,0.000000,-147.168685
21,4,52,0.000000,-134.253414
21,4,54,0.000000,-130.906104
21,4,56,0.000000,-133.142782
21,4,58,0.000000,-142.176618
21,5,0,0.000000,-143.786116
21,5,2,0.000000,-132.568555
21,5,4,0.000000,-143.288831
21,5,6,0.000000,-135.960573
21,5,8,0.000000,-140.759182
21,5,10,0.000000,-146.958930
21,5,12,0.000000,-129.843207
21,5,14,0.000000,-134.894447
21,5,16,0.000000,-133.734396
21,5,18,0.000000,-134.795939
21,5,20,0.000000,-136.952657
21,5,22,0.000000,-145.375935
21,5,24,0.000000,-137.094073
21,5,26,0.000000,-137.512886
21,5,28,0.000000,-145.002605
21,5,30,0.000000,-160.553566
21,5,32,0.000000,-143.620465
21,5,34,0.000000,-141.285499
21,5,36,0.000000,-138.874159
21,5,38,0.000000,-140.373202
21,5,40,0.000000,-139.457928
21,5,42,0.000000,-137.583792
21,5,44,0.000000,-133.050464
21,5,46,0.000000,-132.898603
21,5,48,0.000000,-140.090841
21,5,50,0.000000,-137.251618
21,5,52,0.000000,-142.251526
21,5,54,0.000000,-133.193107
21,5,56,0.000000,-137.487506
21,5,58,0.000000,-137.469418
21,6,0,0.000000,-131.858107
21,6,2,0.000000,-138.164803
21,6,4,0.000000,-131.752180
21,6,6,0.000000,-130.427817
21,6,8,0.000000,-131.151878
21,6,10,0.000000,-133.471651
21,6,12,0.000000,-135.946257
21,6,14,0.000000,-137.220707
21,6,16,0.000000,-133.982255
21,6,18,0.000000,-137.420439
21,6,20,0.000000,-143.098594
21,6,22,0.000000,-140.258805
21,6,24,0.000000,-134.958372
21,6,26,0.000000,-143.409183
21,6,28,0.000000,-141.832607
21,6,30,0.000000,-138.346921
21,6,32,0.000000,-135.528851
21,6,34,0.000000,-136.257055
21,6,36,0.000000,-133.946975
21,6,38,0.000000,-133.855921
21,6,40,0.000000,-140.718731
21,6,42,0.000000,-138.248384
21,6,44,0.000000,-133.659174
21,6,46,0.000000,-132.898286
21,6,48,0.000000,-136.235332
21,6,50,0.000000,-152.364855
21,6,52,0.000000,-135.439453
21,6,54,0.000000,-135.794267
21,6,56,0.000000,-142.665829
21,6,58,0.000000,-139.968336
21,7,0,0.000000,-142.649764
21,7,2,0.000000,-136.503597
21,7,4,0.000000,-135.591479
21,7,6,0.000000,-146.837514
21,7,8,0.000000,-137.469758
21,7,10,0.000000,-131.482490
21,7,12,0.000000,-134.706212
21,7,14,0.000000,-152.615621
21,7,16,0.000000,-136.211014
21,7,18,0.000000,-133.234448
21,7,20,0.000000,-144.356968
21,7,22,0.000000,-132.461368
21,7,24,0.000000,-136.709340
21,7,26,0.000000,-137.674544
21,7,28,0.000000,-138.643957
21,7,30,0.000000,-142.902193
21,7,32,0.000000,-138.642961
21,7,34,0.000000,-137.227797
21,7,36,0.000000,-135.769980
21,7,38,0.000000,-140.752439
21,7,40,0.000000,-134.347278
21,7,42,0.000000,-132.151648
21,7,44,0.000000,-154.677786
21,7,46,0.000000,-146.714772
21,7,48,0.000000,-147.044529
21,7,50,0.000000,-136.211347
21,7,52,0.000000,-131.535052
21,7,54,0.000000,-145.356758
21,7,56,0.000000,-137.984865
21,7,58,0.000000,-132.750188
21,8,0,0.000000,-137.632037
21,8,2,0.000000,-132.086236
21,8,4,0.000000,-134.383976
21,8,6,0.000000,-134.700611
21,8,8,0.000000,-138.134115
21,8,10,0.000000,-131.521263
21,8,12,0.000000,-144.210467
21,8,14,0.000000,-140.187728
21,8,16,0.000000,-135.226594
21,8,18,0.000000,-136.214441
21,8,20,0.000000,-135.680414
21,8,22,0.000000,-137.636193
21,8,24,0.000000,-134.532275
21,8,26,0.000000,-139.830143
21,8,28,0.000000,-134.684870
21,8,30,0.000000,-138.067719
21,8,32,0.000000,-141.935782
21,8,34,0.000000,-139.172831
21,8,36,0.000000,-134.352050
21,8,38,0.000000,-132.360852
21,8,40,0.000000,-145.744609
21,8,42,0.000000,-144.143058
21,8,44,0.000000,-147.070078
21,8,46,0.000000,-134.528313
21,8,48,0.000000,-133.921412
21,8,50,0.000000,-132.999685
21,8,52,0.000000,-133.849248
21,8,54,0.000000,-134.750743
21,8,56,0.000000,-136.093127
21,8,58,0.000000,-136.671595
21,9,0,0.000000,-135.605832
21,9,2,0.000000,-131.313936
21,9,4,0.000000,-137.470832
21,9,6,0.000000,-137.161655
21,9,8,0.000000,-139.876138
21,9,10,0.000000,-137.874905
21,9,12,0.000000,-130.893157
21,9,14,0.000000,-153.196158
21,9,16,0.000000,-140.019694
21,9,18,0.000000,-145.507547
21,9,20,0.000000,-138.198854
21,9,22,0.000000,-139.339513
21,9,24,0.000000,-143.256164
21,9,26,0.000000,-138.845774
21,9,28,0.000000,-134.325186
21,9,30,0.000000,-138.152749
21,9,32,0.000000,-137.073098
21,9,34,0.000000,-138.919830
21,9,36,0.000000,-149.650092
21,9,38,0.000000,-131.838486
21,9,40,0.000000,-134.007974
21,9,42,0.000000,-144.714133
21,9,44,0.000000,-129.603678
21,9,46,0.000000,-143.040875
21,9,48,0.000000,-144.405292
21,9,50,0.000000,-132.471517
21,9,52,0.000000,-138.305488
21,9,54,0.000000,-136.443256
21,9,56,0.000000,-141.631009
21,9,58,0.000000,-132.409604
21,10,0,0.000000,-143.480212
21,10,2,0.000000,-127.004181
21,10,4,0.000000,-129.384057
21,10,6,0.000000,-131.066240
21,10,8,0.000000,-138.129231
21,10,10,0.000000,-139.817582
21,10,12,0.000000,-144.504506
21,10,14,0.000000,-147.007924
21,10,16,0.000000,-138.000526
21,10,18,0.000000,-135.296462
21,10,20,0.000000,-132.416263
21,10,22,0.000000,-135.693643
21,10,24,0.000000,-136.573474
21,10,26,0.000000,-140.985411
21,10,28,0.000000,-134.760169
21,10,30,0.000000,-140.707248
21,10,32,0.000000,-139.714408
21,10,34,0.000000,-139.106499
21,10,36,0.000000,-129.720530
21,10,38,0.000000,-137.442384
21,10,40,0.000000,-139.367212
21,10,42,0.000000,-138.832658
21,10,44,0.000000,-141.716336
21,10,46,0.000000,-142.985720
21,10,48,0.000000,-132.621228
21,10,50,0.000000,-135.882225
21,10,52,0.000000,-148.360008
21,10,54,0.000000,-139.177199
21,10,56,0.000000,-152.741539
21,10,58,0.000000,-144.727969
21,11,0,0.000000,-139.603392
21,11,2,0.000000,-146.093775
21,11,4,0.000000,-140.801569
21,11,6,0.000000,-138.378809
21,11,8,0.000000,-133.719715
21,11,10,0.000000,-137.633321
21,11,12,0.000000,-134.215443
21,11,14,0.000000,-156.578349
21,11,16,0.000000,-149.043035
21,11,18,0.000000,-145.853735
21,11,20,0.000000,-141.801067
21,11,22,0.000000,-135.483281
21,11,24,0.000000,-139.561830
21,11,26,0.000000,-133.860990
21,11,28,0.000000,-132.356103
21,11,30,0.000000,-137.861848
21,11,32,0.000000,-131.678692
21,11,34,0.000000,-128.651485
21,11,36,0.000000,-142.332721
21,11,38,0.000000,-139.167378
21,11,40,0.000000,-143.988920
21,11,42,0.000000,-141.271028
21,11,44,0.000000,-130.590882
21,11,46,0.000000,-140.375387
21,11,48,0.000000,-146.493037
21,11,50,0.000000,-139.164156
21,11,52,0.000000,-129.772933
21,11,54,0.000000,-137.176008
21,11,56,0.000000,-137.187301
21,11,58,0.000000,-132.960783
21,12,0,0.000000,-137.150450
21,12,2,0.000000,-135.607602
21,12,4,0.000000,-131.608341
21,12,6,0.000000,-131.712376
21,12,8,0.000000,-131.362205
21,12,10,0.000000,-132.450784
21,12,12,0.000000,-131.512100
21,12,14,0.000000,-140.931464
21,12,16,0.000000,-148.958273
21,12,18,0.000000,-138.067744
21,12,20,0.000000,-135.632446
21,12,22,0.000000,-133.645641
21,12,24,0.000000,-135.239331
21,12,26,0.000000,-138.005684
21,12,28,0.000000,-136.331438
21,12,30,0.000000,-137.551896
21,12,32,0.000000,-137.105497
21,12,34,0.000000,-134.376847
21,12,36,0.000000,-133.407904
21,12,38,0.000000,-141.484656
21,12,40,0.000000,-137.769080
21,12,42,0.000000,-136.649954
21,12,44,0.000000,-141.230857
21,12,46,0.000000,-143.344731
21,12,48,0.000000,-134.032928
21,12,50,0.000000,-141.158016
21,12,52,0.000000,-142.686437
21,12,54,0.000000,-149.411634
21,12,56,0.000000,-133.435452
21,12,58,0.000000,-133.971504
21,13,0,0.000000,-147.592144
21,13,2,0.000000,-150.841210
21,13,4,0.000000,-135.190005
21,13,6,0.000000,-142.085760
21,13,8,0.000000,-132.170201
21,13,10,0.000000,-135.462113
21,13,12,0.000000,-132.013329
21,13,14,0.000000,-137.061095
21,13,16,0.000000,-130.862057
21,13,18,0.000000,-135.975987
21,13,20,0.000000,-129.831358
21,13,22,0.000000,-145.349946
21,13,24,0.000000,-139.550435
21,13,26,0.000000,-133.022651
21,13,28,0.000000,-132.074184
21,13,30,0.000000,-129.118724
21,13,32,0.000000,-134.781315
21,13,34,0.000000,-128.447988
21,13,36,0.000000,-138.428211
21,13,38,0.000000,-134.093931
21,13,40,0.000000,-138.688156
21,13,42,0.000000,-146.836049
21,13,44,0.000000,-135.898162
21,13,46,0.000000,-134.471811
21,13,48,0.000000,-129.680079
21,13,50,0.000000,-132.977384
21,13,52,0.000000,-140.384821
21,13,54,0.000000,-140.346575
21,13,56,0.000000,-136.260913
21,13,58,0.000000,-132.997358
21,14,0,0.000000,-139.065191
21,14,2,0.000000,-142.271264
21,14,4,0.000000,-134.426822
21,14,6,0.000000,-136.902839
21,14,8,0.000000,-142.724083
21,14,10,0.000000,-131.001454
21,14,12,0.000000,-141.893963
21,14,14,0.000000,-139.251164
21,14,16,0.000000,-134.558409
21,14,18,0.000000,-130.511520
21,14,20,0.000000,-137.033217
21,14,22,0.000000,-142.578043
21,14,24,0.000000,-131.294981
21,14,26,0.000000,-138.959209
21,14,28,0.000000,-148.420306
21,14,30,0.000000,-133.530456
21,14,32,0.000000,-134.945883
21,14,34,0.000000,-138.587914
21,14,36,0.000000,-139.212818
21,14,38,0.000000,-138.286948
21,14,40,0.000000,-135.438340
21,14,42,0.000000,-130.489267
21,14,44,0.000000,-132.910428
21,14,46,0.000000,-138.579501
21,14,48,0.000000,-133.589423
21,14,50,0.000000,-136.366369
21,14,52,0.000000,-137.809074
21,14,54,0.000000,-137.982367
21,14,56,0.000000,-132.075281
21,14,58,0.000000,-130.382280
21,15,0,0.000000,-130.649284
21,15,2,0.000000,-132.989456
21,15,4,0.000000,-154.122834
21,15,6,0.000000,-136.490551
21,15,8,0.000000,-145.586937
21,15,10,0.000000,-135.481383
21,15,12,0.000000,-137.705992
21,15,14,0.000000,-136.878768
21,15,16,0.000000,-139.658115
21,15,18,0.000000,-134.043202
21,15,20,0.000000,-135.811132
21,15,22,0.000000,-146.561014
21,15,24,0.000000,-144.669591
21,15,26,0.000000,-137.618259
21,15,28,0.000000,-133.529390
21,15,30,0.000000,-135.153957
21,15,32,0.000000,-135.407098
21,15,34,0.000000,-180.063780
21,15,36,0.000000,-133.533918
21,15,38,0.000000,-146.118453
21,15,40,0.000000,-142.980908
21,15,42,0.000000,-139.863697
21,15,44,0.000000,-139.755934
21,15,46,0.000000,-137.001752
21,15,48,0.000000,-137.615766
21,15,50,0.000000,-139.864614
21,15,52,0.000000,-138.785399
21,15,54,0.000000,-152.958440
21,15,56,0.000000,-153.018193
21,15,58,0.000000,-131.704662
21,16,0,0.000000,-139.875639
21,16,2,0.000000,-130.340891
21,16,4,0.000000,-131.688333
21,16,6,0.000000,-139.197178
21,16,8,0.000000,-134.536184
21,16,10,0.000000,-130.443561
21,16,12,0.000000,-142.163781
21,16,14,0.000000,-138.781989
21,16,16,0.000000,-132.629291
21,16,18,0.000000,-133.689235
21,16,20,0.000000,-142.703237
21,16,22,0.000000,-134.501937
21,16,24,0.000000,-142.981754
21,16,26,0.000000,-133.671197
21,16,28,0.000000,-134.641680
21,16,30,0.000000,-136.036099
21,16,32,0.000000,-130.086719
21,16,34,0.000000,-150.602656
21,16,36,0.000000,-139.264289
21,16,38,0.000000,-134.749442
21,16,40,0.000000,-143.265230
21,16,42,0.000000,-136.898242
21,16,44,0.000000,-131.618353
21,16,46,0.000000,-137.685826
21,16,48,0.000000,-131.288551
21,16,50,0.000000,-141.790630
21,16,52,0.000000,-136.963010
21,16,54,0.000000,-145.317985
21,16,56,0.000000,-139.382962
21,16,58,0.000000,-133.462129
21,17,0,0.000000,-137.374517
21,17,2,0.000000,-137.879879
21,17,4,0.000000,-139.324629
21,17,6,0.000000,-135.389733
21,17,8,0.000000,-137.846190
21,17,10,0.000000,-144.011549
21,17,12,0.000000,-131.919173
21,17,14,0.000000,-131.886178
21,17,16,0.000000,-138.865012
21,17,18,0.000000,-131.786716
21,17,20,0.000000,-143.274845
21,17,22,0.000000,-141.177364
21,17,24,0.000000,-135.430677
21,17,26,0.000000,-134.895303
21,17,28,0.000000,-134.666340
21,17,30,0.000000,-146.227272
21,17,32,0.000000,-132.316105
21,17,34,0.000000,-133.878136
21,17,36,0.000000,-134.217919
21,17,38,0.000000,-143.225961
21,17,40,0.000000,-130.098273
21,17,42,0.000000,-137.256834
21,17,44,0.000000,-137.660764
21,17,46,0.000000,-130.212681
21,17,48,0.000000,-137.569023
21,17,50,0.000000,-138.593318
21,17,52,0.000000,-129.516153
21,17,54,0.000000,-128.621694
21,17,56,0.000000,-133.283085
21,17,58,0.000000,-129.341865
21,18,0,0.000000,-134.121985
21,18,2,0.000000,-130.395632
21,18,4,0.000000,-131.779726
21,18,6,0.000000,-138.457528
21,18,8,0.000000,-134.697788
21,18,10,0.000000,-134.806985
21,18,12,0.000000,-136.185221
21,18,14,0.000000,-134.832760
21,18,16,0.000000,-155.401317
21,18,18,0.000000,-132.964305
21,18,20,0.000000,-131.884878
21,18,22,0.000000,-133.024509
21,18,24,0.000000,-138.070230
21,18,26,0.000000,-134.415914
21,18,28,0.000000,-135.276564
21,18,30,0.000000,-130.103359
21,18,32,0.000000,-134.554045
21,18,34,0.000000,-139.911741
21,18,36,0.000000,-141.495213
21,18,38,0.000000,-132.850283
21,18,40,0.000000,-143.004292
21,18,42,0.000000,-131.885717
21,18,44,0.000000,-134.210545
21,18,46,0.000000,-140.623466
21,18,48,0.000000,-141.394311
21,18,50,0.000000,-139.151892
21,18,52,0.000000,-136.666902
21,18,54,0.000000,-140.666678
21,18,56,0.000000,-130.973587
21,18,58,0.000000,-139.001231
21,19,0,0.000000,-139.960116
21,19,2,0.000000,-133.491262
21,19,4,0.000000,-136.132958
21,19,6,0.000000,-133.619093
21,19,8,0.000000,-136.934710
21,19,10,0.000000,-130.625036
21,19,12,0.000000,-133.031843
21,19,14,0.000000,-147.763031
21,19,16,0.000000,-139.579895
21,19,18,0.000000,-156.183044
21,19,20,0.000000,-137.127295
21,19,22,0.000000,-136.928696
21,19,24,0.000000,-139.257167
21,19,26,0.000000,-134.387720
21,19,28,0.000000,-141.455963
21,19,30,0.000000,-148.690289
21,19,32,0.000000,-128.800097
21,19,34,0.000000,-139.886060
21,19,36,0.000000,-131.113852
21,19,38,0.000000,-134.597095
21,19,40,0.000000,-130.395550
21,19,42,0.000000,-136.068181
21,19,44,0.000000,-142.677858
21,19,46,0.000000,-146.588175
21,19,48,0.000000,-134.267418
21,19,50,0.000000,-142.980419
21,19,52,0.000000,-133.211207
21,19,54,0.000000,-136.099611
21,19,56,0.000000,-139.286355
21,19,58,0.000000,-131.835184
21,20,0,0.000000,-142.006570
21,20,2,0.000000,-139.276295
21,20,4,0.000000,-144.699508
21,20,6,0.000000,-140.804666
21,20,8,0.000000,-157.365289
21,20,10,0.000000,-133.786590
21,20,12,0.000000,-126.555190
21,20,14,0.000000,-141.446330
21,20,16,0.000000,-137.442171
21,20,18,0.000000,-143.043082
21,20,20,0.000000,-134.344636
21,20,22,0.000000,-138.146856
21,20,24,0.000000,-139.479247
21,20,26,0.000000,-139.888095
21,20,28,0.000000,-142.320995
21,20,30,0.000000,-147.633203
21,20,32,0.000000,-135.851106
21,20,34,0.000000,-133.295338
21,20,36,0.000000,-137.591525
21,20,38,0.000000,-140.502257
21,20,40,0.000000,-135.563739
21,20,42,0.000000,-132.646286
21,20,44,0.000000,-142.989572
21,20,46,0.000000,-138.547797
21,20,48,0.000000,-134.652798
21,20,50,0.000000,-138.827668
21,20,52,0.000000,-132.815050
21,20,54,0.000000,-139.069933
21,20,56,0.000000,-134.916677
21,20,58,0.000000,-140.609042
21,21,0,0.000000,-134.939560
21,21,2,0.000000,-141.894976
21,21,4,0.000000,-132.046747
21,21,6,0.000000,-138.875846
21,21,8,0.000000,-140.321368
21,21,10,0.000000,-142.911349
21,21,12,0.000000,-143.038715
21,21,14,0.000000,-142.548009
21,21,16,0.000000,-148.760989
21,21,18,0.000000,-131.592323
21,21,20,0.000000,-137.055678
21,21,22,0.000000,-135.993855
21,21,24,0.000000,-137.854161
21,21,26,0.000000,-133.145393
21,21,28,0.000000,-145.095555
21,21,30,0.000000,-138.204892
21,21,32,0.000000,-150.214730
21,21,34,0.000000,-141.076676
21,21,36,0.000000,-136.825216
21,21,38,0.000000,-131.226557
21,21,40,0.000000,-140.727517
21,21,42,0.000000,-133.687788
21,21,44,0.000000,-143.724138
21,21,46,0.000000,-140.110963
21,21,48,0.000000,-142.404326
21,21,50,0.000000,-139.160762
21,21,52,0.000000,-148.646317
21,21,54,0.000000,-144.383378
21,21,56,0.000000,-133.268405
21,21,58,0.000000,-141.977781
21,22,0,0.000000,-133.505883
21,22,2,0.000000,-131.076700
21,22,4,0.000000,-136.497987
21,22,6,0.000000,-133.482014
21,22,8,0.000000,-136.699466
21,22,10,0.000000,-131.786795
21,22,12,0.000000,-135.396866
21,22,14,0.000000,-145.789964
21,22,16,0.000000,-129.784761
21,22,18,0.000000,-134.559340
21,22,20,0.000000,-145.701353
21,22,22,0.000000,-144.356188
21,22,24,0.000000,-149.654894
21,22,26,0.000000,-139.414872
21,22,28,0.000000,-138.990648
21,22,30,0.000000,-135.916515
21,22,32,0.000000,-143.489125
21,22,34,0.000000,-138.214782
21,22,36,0.000000,-132.764413
21,22,38,0.000000,-138.568833
21,22,40,0.000000,-137.375419
21,22,42,0.000000,-142.384532
21,22,44,0.000000,-134.078958
21,22,46,0.000000,-135.048481
21,22,48,0.000000,-142.489835
21,22,50,0.000000,-150.757348
21,22,52,0.000000,-152.043936
21,22,54,0.000000,-139.174334
21,22,56,0.000000,-136.854413
21,22,58,0.000000,-134.260548
21,23,0,0.000000,-131.431456
21,23,2,0.000000,-139.449869
21,23,4,0.000000,-129.878830
21,23,6,0.000000,-134.502486
21,23,8,0.000000,-137.540176
21,23,10,0.000000,-136.564597
21,23,12,0.000000,-136.915026
21,23,14,0.000000,-132.263064
21,23,16,0.000000,-133.591667
21,23,18,0.000000,-139.791520
21,23,20,0.000000,-133.013513
21,23,22,0.000000,-133.953702
21,23,24,0.000000,-137.128803
21,23,26,0.000000,-131.128483
21,23,28,0.000000,-135.429788
21,23,30,0.000000,-133.999138
21,23,32,0.000000,-141.660094
21,23,34,0.000000,-130.228878
21,23,36,0.000000,-140.314613
21,23,38,0.000000,-138.368840
21,23,40,0.000000,-133.954365
21,23,42,0.000000,-161.324189
21,23,44,0.000000,-147.552562
21,23,46,0.000000,-133.255161
21,23,48,0.000000,-136.995982
21,23,50,0.000000,-135.388069
21,23,52,0.000000,-142.830963
21,23,54,0.000000,-131.003377
21,23,56,0.000000,-133.226317
21,23,58,0.000000,-140.374024
21,24,0,0.000000,-151.103237
21,24,2,0.000000,-138.759560
21,24,4,0.000000,-139.829073
21,24,6,0.000000,-136.885416
21,24,8,0.000000,-139.360185
21,24,10,0.000000,-134.781152
21,24,12,0.000000,-136.301061
21,24,14,0.000000,-152.401012
21,24,16,0.000000,-149.980204
21,24,18,0.000000,-136.753548
21,24,20,0.000000,-144.772522
21,24,22,0.000000,-141.496874
21,24,24,0.000000,-129.576293
21,24,26,0.000000,-135.036506
21,24,28,0.000000,-134.672244
21,24,30,0.000000,-140.324777
21,24,32,0.000000,-131.720526
21,24,34,0.000000,-138.300031
21,24,36,0.000000,-131.021175
21,24,38,0.000000,-146.950162
21,24,40,0.000000,-136.460399
21,24,42,0.000000,-137.862662
21,24,44,0.000000,-135.510788
21,24,46,0.000000,-140.108264
21,24,48,0.000000,-127.925607
21,24,50,0.000000,-138.004547
21,24,52,0.000000,-133.891674
21,24,54,0.000000,-148.008503
21,24,56,0.000000,-132.422407
21,24,58,0.000000,-138.817441
21,25,0,0.000000,-131.001939
21,25,2,0.000000,-137.731008
21,25,4,0.000000,-137.868191
21,25,6,0.000000,-145.113689
21,25,8,0.000000,-133.933204
21,25,10,0.000000,-147.031946
21,25,12,0.000000,-131.509196
21,25,14,0.000000,-135.166859
21,25,16,0.000000,-138.675163
21,25,18,0.000000,-142.605784
21,25,20,0.000000,-139.635391
21,25,22,0.000000,-136.739843
21,25,24,0.000000,-139.349169
21,25,26,0.000000,-165.283857
21,25,28,0.000000,-139.514229
21,25,30,0.000000,-139.034072
21,25,32,0.000000,-138.746588
21,25,34,0.000000,-138.132254
21,25,36,0.000000,-140.010577
21,25,38,0.000000,-130.589636
21,25,40,0.000000,-133.771098
21,25,42,0.000000,-137.766450
21,25,44,0.000000,-135.466156
21,25,46,0.000000,-135.840490
21,25,48,0.000000,-133.679704
21,25,50,0.000000,-138.178400
21,25,52,0.000000,-138.636358
21,25,54,0.000000,-136.069876
21,25,56,0.000000,-145.528996
21,25,58,0.000000,-135.845670
21,26,0,0.000000,-147.270314
21,26,2,0.000000,-134.735366
21,26,4,0.000000,-134.813203
21,26,6,0.000000,-154.739064
21,26,8,0.000000,-156.719576
21,26,10,0.000000,-151.426676
21,26,12,0.000000,-138.625691
21,26,14,0.000000,-145.007110
21,26,16,0.000000,-139.045745
21,26,18,0.000000,-135.114515
21,26,20,0.000000,-155.737873
21,26,22,0.000000,-149.584106
21,26,24,0.000000,-140.188389
21,26,26,0.000000,-147.056486
21,26,28,0.000000,-133.103847
21,26,30,0.000000,-132.975834
21,26,32,0.000000,-142.770081
21,26,34,0.000000,-151.466878
21,26,36,0.000000,-142.429265
21,26,38,0.000000,-135.520718
21,26,40,0.000000,-133.076252
21,26,42,0.000000,-142.286574
21,26,44,0.000000,-133.602284
21,26,46,0.000000,-134.885333
21,26,48,0.000000,-133.979555
21,26,50,0.000000,-129.482369
21,26,52,0.000000,-144.928944
21,26,54,0.000000,-132.273253
21,26,56,0.000000,-130.924625
21,26,58,0.000000,-134.693510
21,27,0,0.000000,-142.565227
21,27,2,0.000000,-139.052318
21,27,4,0.000000,-135.244862
21,27,6,0.000000,-140.394397
21,27,8,0.000000,-137.118679
21,27,10,0.000000,-137.692497
21,27,12,0.000000,-138.254190
21,27,14,0.000000,-131.842768
21,27,16,0.000000,-148.687039
21,27,18,0.000000,-135.744877
21,27,20,0.000000,-135.627458
21,27,22,0.000000,-145.970075
