hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-130.362137
21,0,2,0.000000,-135.441280
21,0,4,0.000000,-137.417951
21,0,6,0.000000,-134.824912
21,0,8,0.000000,-133.375679
21,0,10,0.000000,-137.483821
21,0,12,0.000000,-142.675087
21,0,14,0.000000,-133.601541
21,0,16,0.000000,-134.975701
21,0,18,0.000000,-137.531816
21,0,20,0.000000,-133.293372
21,0,22,0.000000,-133.781083
21,0,24,0.000000,-141.657481
21,0,26,0.000000,-135.667863
21,0,28,0.000000,-141.441166
21,0,30,0.000000,-136.639011
21,0,32,0.000000,-140.460345
21,0,34,0.000000,-138.738372
21,0,36,0.000000,-136.050035
21,0,38,0.000000,-133.841040
21,0,40,0.000000,-138.334969
21,0,42,0.000000,-137.159997
21,0,44,0.000000,-133.008617
21,0,46,0.000000,-130.863139
21,0,48,0.000000,-140.336600
21,0,50,0.000000,-146.201293
21,0,52,0.000000,-136.130143
21,0,54,0.000000,-133.930359
21,0,56,0.000000,-130.698662
21,0,58,0.000000,-134.882471
21,1,0,0.000000,-140.493174
21,1,2,0.000000,-133.112202
21,1,4,0.000000,-128.493892
21,1,6,0.000000,-134.174869
21,1,8,0.000000,-142.684774
21,1,10,0.000000,-132.875075
21,1,12,0.000000,-134.041051
21,1,14,0.000000,-139.474079
21,1,16,0.000000,-139.511448
21,1,18,0.000000,-137.585317
21,1,20,0.000000,-141.339561
21,1,22,0.000000,-145.525588
21,1,24,0.000000,-137.750971
21,1,26,0.000000,-133.943149
21,1,28,0.000000,-137.951327
21,1,30,0.000000,-141.270002
21,1,32,0.000000,-137.225711
21,1,34,0.000000,-133.332684
21,1,36,0.000000,-134.549984
21,1,38,0.000000,-139.607581
21,1,40,0.000000,-142.238582
21,1,42,0.000000,-135.545407
21,1,44,0.000000,-136.676683
21,1,46,0.000000,-134.044614
21,1,48,0.000000,-136.881274
21,1,50,0.000000,-140.275547
21,1,52,0.000000,-146.262891
21,1,54,0.000000,-129.089126
21,1,56,0.000000,-143.487255
21,1,58,0.000000,-131.104645
21,2,0,0.000000,-137.603057
21,2,2,0.000000,-134.591476
21,2,4,0.000000,-143.052552
21,2,6,0.000000,-143.552627
21,2,8,0.000000,-138.644116
21,2,10,0.000000,-136.681995
21,2,12,0.000000,-132.129763
21,2,14,0.000000,-131.983610
21,2,16,0.000000,-128.442841
21,2,18,0.000000,-136.419547
21,2,20,0.000000,-131.524205
21,2,22,0.000000,-129.768797
21,2,24,0.000000,-138.741594
21,2,26,0.000000,-143.144154
21,2,28,0.000000,-139.383089
21,2,30,0.000000,-134.659459
21,2,32,0.000000,-130.057404
21,2,34,0.000000,-136.264475
21,2,36,0.000000,-139.205642
21,2,38,0.000000,-131.820926
21,2,40,0.000000,-133.727363
21,2,42,0.000000,-133.548108
21,2,44,0.000000,-149.480036
21,2,46,0.000000,-132.407890
21,2,48,0.000000,-132.732229
21,2,50,0.000000,-132.215260
21,2,52,0.000000,-141.786491
21,2,54,0.000000,-133.706467
21,2,56,0.000000,-129.838183
21,2,58,0.000000,-141.494789
21,3,0,0.000000,-141.086675
21,3,2,0.000000,-139.210660
21,3,4,0.000000,-128.436074
21,3,6,0.000000,-134.136317
21,3,8,0.000000,-131.813101
21,3,10,0.000000,-144.445007
21,3,12,0.000000,-134.041987
21,3,14,0.000000,-133.428729
21,3,16,0.000000,-133.859311
21,3,18,0.000000,-158.083532
21,3,20,0.000000,-132.164201
21,3,22,0.000000,-147.452293
21,3,24,0.000000,-129.239236
21,3,26,0.000000,-131.353626
21,3,28,0.000000,-147.264102
21,3,30,0.000000,-151.387785
21,3,32,0.000000,-136.506257
21,3,34,0.000000,-152.267097
21,3,36,0.000000,-133.794879
21,3,38,0.000000,-144.299019
21,3,40,0.000000,-138.789650
21,3,42,0.000000,-126.930219
21,3,44,0.000000,-140.384793
21,3,46,0.000000,-133.663624
21,3,48,0.000000,-132.424188
21,3,50,0.000000,-133.235081
21,3,52,0.000000,-142.179123
21,3,54,0.000000,-132.188154
21,3,56,0.000000,-144.795195
21,3,58,0.000000,-137.761955
21,4,0,0.000000,-136.447442
21,4,2,0.000000,-143.637612
21,4,4,0.000000,-134.295287
21,4,6,0.000000,-138.314661
21,4,8,0.000000,-138.614473
21,4,10,0.000000,-141.107996
21,4,12,0.000000,-130.519681
21,4,14,0.000000,-134.100809
21,4,16,0.000000,-143.404769
21,4,18,0.000000,-134.592716
21,4,20,0.000000,-143.331885
21,4,22,0.000000,-143.463310
21,4,24,0.000000,-139.315361
21,4,26,0.000000,-134.491451
21,4,28,0.000000,-132.952511
21,4,30,0.000000,-138.138275
21,4,32,0.000000,-132.946706
21,4,34,0.000000,-141.776091
21,4,36,0.000000,-140.027813
21,4,38,0.000000,-141.157074
21,4,40,0.000000,-138.616790
21,4,42,0.000000,-138.064983
21,4,44,0.000000,-136.821160
21,4,46,0.000000,-143.552298
21,4,48,0.000000,-136.174449
21,4,50,0.000000,-135.348787
21,4,52,0.000000,-144.574682
21,4,54,0.000000,-139.279053
21,4,56,0.000000,-141.828288
21,4,58,0.000000,-133.323793
21,5,0,0.000000,-132.770586
21,5,2,0.000000,-135.868789
21,5,4,0.000000,-139.291775
21,5,6,0.000000,-138.481003
21,5,8,0.000000,-132.317280
21,5,10,0.000000,-131.644682
21,5,12,0.000000,-139.215319
21,5,14,0.000000,-133.747712
21,5,16,0.000000,-138.362373
21,5,18,0.000000,-136.912565
21,5,20,0.000000,-132.831777
21,5,22,0.000000,-138.044920
21,5,24,0.000000,-129.075648
21,5,26,0.000000,-134.469728
21,5,28,0.000000,-137.324946
21,5,30,0.000000,-141.646220
21,5,32,0.000000,-141.542525
21,5,34,0.000000,-136.520568
21,5,36,0.000000,-131.067255
21,5,38,0.000000,-135.453863
21,5,40,0.000000,-129.606968
21,5,42,0.000000,-139.834847
21,5,44,0.000000,-142.136104
21,5,46,0.000000,-139.640167
21,5,48,0.000000,-140.471868
21,5,50,0.000000,-141.018586
21,5,52,0.000000,-143.922717
21,5,54,0.000000,-131.051864
21,5,56,0.000000,-142.966507
21,5,58,0.000000,-144.260513
21,6,0,0.000000,-137.362853
21,6,2,0.000000,-132.496968
21,6,4,0.000000,-159.273288
21,6,6,0.000000,-133.340791
21,6,8,0.000000,-139.220684
21,6,10,0.000000,-140.074675
21,6,12,0.000000,-155.042229
21,6,14,0.000000,-130.121181
21,6,16,0.000000,-138.132421
21,6,18,0.000000,-135.369705
21,6,20,0.000000,-143.082018
21,6,22,0.000000,-129.809354
21,6,24,0.000000,-143.908407
21,6,26,0.000000,-142.143640
21,6,28,0.000000,-131.652875
21,6,30,0.000000,-137.048542
21,6,32,0.000000,-135.552813
21,6,34,0.000000,-135.655748
21,6,36,0.000000,-140.420458
21,6,38,0.000000,-132.672775
21,6,40,0.000000,-132.749129
21,6,42,0.000000,-134.015077
21,6,44,0.000000,-134.956411
21,6,46,0.000000,-139.686940
21,6,48,0.000000,-144.855143
21,6,50,0.000000,-133.444924
21,6,52,0.000000,-138.161677
21,6,54,0.000000,-132.920656
21,6,56,0.000000,-140.947717
21,6,58,0.000000,-135.395651
21,7,0,0.000000,-140.278116
21,7,2,0.000000,-140.158085
21,7,4,0.000000,-130.427757
21,7,6,0.000000,-145.078094
21,7,8,0.000000,-141.189110
21,7,10,0.000000,-133.780649
21,7,12,0.000000,-138.223359
21,7,14,0.000000,-138.095543
21,7,16,0.000000,-161.333150
21,7,18,0.000000,-134.627955
21,7,20,0.000000,-127.945365
21,7,22,0.000000,-135.176679
21,7,24,0.000000,-131.925754
21,7,26,0.000000,-139.116386
21,7,28,0.000000,-133.611574
21,7,30,0.000000,-138.821279
21,7,32,0.000000,-137.039952
21,7,34,0.000000,-131.841301
21,7,36,0.000000,-135.432442
21,7,38,0.000000,-145.813214
21,7,40,0.000000,-141.507287
21,7,42,0.000000,-139.537229
21,7,44,0.000000,-149.146315
21,7,46,0.000000,-144.467212
21,7,48,0.000000,-140.434802
21,7,50,0.000000,-137.834638
21,7,52,0.000000,-134.825168
21,7,54,0.000000,-131.945698
21,7,56,0.000000,-133.578051
21,7,58,0.000000,-140.862052
21,8,0,0.000000,-133.157057
21,8,2,0.000000,-139.316502
21,8,4,0.000000,-140.116582
21,8,6,0.000000,-132.289447
21,8,8,0.000000,-135.973462
21,8,10,0.000000,-131.001182
21,8,12,0.000000,-142.054601
21,8,14,0.000000,-149.838184
21,8,16,0.000000,-127.018334
21,8,18,0.000000,-138.891607
21,8,20,0.000000,-130.082679
21,8,22,0.000000,-144.578269
21,8,24,0.000000,-142.275793
21,8,26,0.000000,-137.754939
21,8,28,0.000000,-129.833302
21,8,30,0.000000,-135.384284
21,8,32,0.000000,-135.246932
21,8,34,0.000000,-126.549505
21,8,36,0.000000,-132.758508
21,8,38,0.000000,-133.971777
21,8,40,0.000000,-142.776365
21,8,42,0.000000,-143.375279
21,8,44,0.000000,-136.294243
21,8,46,0.000000,-131.599191
21,8,48,0.000000,-139.993198
21,8,50,0.000000,-143.626985
21,8,52,0.000000,-134.857645
21,8,54,0.000000,-134.839017
21,8,56,0.000000,-145.339936
21,8,58,0.000000,-140.851502
21,9,0,0.000000,-137.897235
21,9,2,0.000000,-129.587998
21,9,4,0.000000,-133.419727
21,9,6,0.000000,-144.850245
21,9,8,0.000000,-132.829068
21,9,10,0.000000,-134.119667
21,9,12,0.000000,-136.128479
21,9,14,0.000000,-133.436734
21,9,16,0.000000,-130.808789
21,9,18,0.000000,-128.857166
21,9,20,0.000000,-141.168573
21,9,22,0.000000,-140.481581
21,9,24,0.000000,-135.338521
21,9,26,0.000000,-145.209132
21,9,28,0.000000,-143.453773
21,9,30,0.000000,-131.037640
21,9,32,0.000000,-132.101377
21,9,34,0.000000,-135.583654
21,9,36,0.000000,-136.707989
21,9,38,0.000000,-136.039280
21,9,40,0.000000,-135.152355
21,9,42,0.000000,-135.143459
21,9,44,0.000000,-130.023268
21,9,46,0.000000,-143.426890
21,9,48,0.000000,-136.061635
21,9,50,0.000000,-132.081866
21,9,52,0.000000,-134.745957
21,9,54,0.000000,-141.640111
21,9,56,0.000000,-146.573228
21,9,58,0.000000,-134.179404
21,10,0,0.000000,-136.486635
21,10,2,0.000000,-137.178374
21,10,4,0.000000,-140.169784
21,10,6,0.000000,-135.437864
21,10,8,0.000000,-135.426579
21,10,10,0.000000,-134.815015
21,10,12,0.000000,-148.430308
21,10,14,0.000000,-134.047244
21,10,16,0.000000,-137.524367
21,10,18,0.000000,-132.904975
21,10,20,0.000000,-133.021288
21,10,22,0.000000,-147.617154
21,10,24,0.000000,-132.084198
21,10,26,0.000000,-150.077308
21,10,28,0.000000,-143.394713
21,10,30,0.000000,-128.713263
21,10,32,0.000000,-129.683908
21,10,34,0.000000,-135.426895
21,10,36,0.000000,-136.417687
21,10,38,0.000000,-134.743641
21,10,40,0.000000,-128.432420
21,10,42,0.000000,-139.311340
21,10,44,0.000000,-134.348661
21,10,46,0.000000,-136.676018
21,10,48,0.000000,-135.993112
21,10,50,0.000000,-137.408669
21,10,52,0.000000,-141.761943
21,10,54,0.000000,-139.581906
21,10,56,0.000000,-132.414936
21,10,58,0.000000,-131.162486
21,11,0,0.000000,-132.459225
21,11,2,0.000000,-131.689472
21,11,4,0.000000,-145.376608
21,11,6,0.000000,-139.107985
21,11,8,0.000000,-135.989438
21,11,10,0.000000,-137.417972
21,11,12,0.000000,-140.863759
21,11,14,0.000000,-136.256571
21,11,16,0.000000,-147.613450
21,11,18,0.000000,-139.894707
21,11,20,0.000000,-136.033873
21,11,22,0.000000,-136.424623
21,11,24,0.000000,-142.142718
21,11,26,0.000000,-136.409894
21,11,28,0.000000,-139.795701
21,11,30,0.000000,-142.351038
21,11,32,0.000000,-133.709303
21,11,34,0.000000,-133.243103
21,11,36,0.000000,-131.814367
21,11,38,0.000000,-139.403688
21,11,40,0.000000,-133.220490
21,11,42,0.000000,-136.283478
21,11,44,0.000000,-140.243774
21,11,46,0.000000,-130.885672
21,11,48,0.000000,-134.769236
21,11,50,0.000000,-129.587835
21,11,52,0.000000,-141.132700
21,11,54,0.000000,-137.772086
21,11,56,0.000000,-141.675281
21,11,58,0.000000,-129.955339
21,12,0,0.000000,-142.577514
21,12,2,0.000000,-132.852392
21,12,4,0.000000,-138.500025
21,12,6,0.000000,-127.998972
21,12,8,0.000000,-132.595545
21,12,10,0.000000,-129.725476
21,12,12,0.000000,-131.962956
21,12,14,0.000000,-140.826146
21,12,16,0.000000,-146.121674
21,12,18,0.000000,-132.272670
21,12,20,0.000000,-141.319977
21,12,22,0.000000,-140.563286
21,12,24,0.000000,-136.486325
21,12,26,0.000000,-135.615500
21,12,28,0.000000,-136.897913
21,12,30,0.000000,-130.070529
21,12,32,0.000000,-136.212142
21,12,34,0.000000,-128.932752
21,12,36,0.000000,-153.823799
21,12,38,0.000000,-133.177264
21,12,40,0.000000,-133.169654
21,12,42,0.000000,-137.759376
21,12,44,0.000000,-134.388615
21,12,46,0.000000,-143.355157
21,12,48,0.000000,-136.895359
21,12,50,0.000000,-135.221452
21,12,52,0.000000,-129.378207
21,12,54,0.000000,-129.540401
21,12,56,0.000000,-137.463177
21,12,58,0.000000,-130.543310
21,13,0,0.000000,-140.994869
21,13,2,0.000000,-139.777688
21,13,4,0.000000,-144.872705
21,13,6,0.000000,-138.390848
21,13,8,0.000000,-143.064893
21,13,10,0.000000,-141.800569
21,13,12,0.000000,-136.240529
21,13,14,0.000000,-150.780656
21,13,16,0.000000,-135.319813
21,13,18,0.000000,-133.755670
21,13,20,0.000000,-129.362215
21,13,22,0.000000,-132.465703
21,13,24,0.000000,-137.699703
21,13,26,0.000000,-132.376129
21,13,28,0.000000,-136.652543
21,13,30,0.000000,-134.608317
21,13,32,0.000000,-144.009956
21,13,34,0.000000,-134.954736
21,13,36,0.000000,-145.499272
21,13,38,0.000000,-143.797038
21,13,40,0.000000,-135.360895
21,13,42,0.000000,-133.966438
21,13,44,0.000000,-138.904136
21,13,46,0.000000,-137.974802
21,13,48,0.000000,-134.642258
21,13,50,0.000000,-136.319110
21,13,52,0.000000,-141.202387
21,13,54,0.000000,-149.434099
21,13,56,0.000000,-149.423961
21,13,58,0.000000,-131.322134
21,14,0,0.000000,-128.297313
21,14,2,0.000000,-133.030861
21,14,4,0.000000,-135.518456
21,14,6,0.000000,-148.277859
21,14,8,0.000000,-139.055322
21,14,10,0.000000,-137.624348
21,14,12,0.000000,-131.754232
21,14,14,0.000000,-137.962507
21,14,16,0.000000,-138.171010
21,14,18,0.000000,-134.302128
21,14,20,0.000000,-132.137160
21,14,22,0.000000,-135.958884
21,14,24,0.000000,-140.413290
21,14,26,0.000000,-135.078268
21,14,28,0.000000,-144.498323
21,14,30,0.000000,-131.851737
21,14,32,0.000000,-129.376792
21,14,34,0.000000,-157.344339
21,14,36,0.000000,-141.394181
21,14,38,0.000000,-136.434500
21,14,40,0.000000,-142.531335
21,14,42,0.000000,-136.033431
21,14,44,0.000000,-139.716402
21,14,46,0.000000,-145.210478
21,14,48,0.000000,-132.187922
21,14,50,0.000000,-135.312412
21,14,52,0.000000,-140.563456
21,14,54,0.000000,-135.217933
21,14,56,0.000000,-136.719457
21,14,58,0.000000,-139.986868
21,15,0,0.000000,-133.234326
21,15,2,0.000000,-144.534599
21,15,4,0.000000,-132.551390
21,15,6,0.000000,-140.168868
21,15,8,0.000000,-133.856403
21,15,10,0.000000,-144.411828
21,15,12,0.000000,-136.673594
21,15,14,0.000000,-136.492542
21,15,16,0.000000,-143.238648
21,15,18,0.000000,-143.260606
21,15,20,0.000000,-133.713869
21,15,22,0.000000,-138.885634
21,15,24,0.000000,-134.716186
21,15,26,0.000000,-146.807165
21,15,28,0.000000,-129.946596
21,15,30,0.000000,-132.181525
21,15,32,0.000000,-141.193156
21,15,34,0.000000,-134.289039
21,15,36,0.000000,-130.125881
21,15,38,0.000000,-135.960390
21,15,40,0.000000,-150.326060
21,15,42,0.000000,-132.457460
21,15,44,0.000000,-142.600091
21,15,46,0.000000,-139.652585
21,15,48,0.000000,-139.556083
21,15,50,0.000000,-138.522032
21,15,52,0.000000,-145.066781
21,15,54,0.000000,-135.731430
21,15,56,0.000000,-139.371632
21,15,58,0.000000,-139.653324
21,16,0,0.000000,-143.588096
21,16,2,0.000000,-137.888741
21,16,4,0.000000,-139.795771
21,16,6,0.000000,-138.478459
21,16,8,0.000000,-139.371513
21,16,10,0.000000,-135.840645
21,16,12,0.000000,-142.819210
21,16,14,0.000000,-132.270415
21,16,16,0.000000,-138.010910
21,16,18,0.000000,-135.382673
21,16,20,0.000000,-136.033723
21,16,22,0.000000,-130.723130
21,16,24,0.000000,-138.986447
21,16,26,0.000000,-139.139466
21,16,28,0.000000,-141.570541
21,16,30,0.000000,-134.695957
21,16,32,0.000000,-147.460799
21,16,34,0.000000,-131.733749
21,16,36,0.000000,-133.781634
21,16,38,0.000000,-127.995164
21,16,40,0.000000,-144.474570
21,16,42,0.000000,-144.107490
21,16,44,0.000000,-145.629338
21,16,46,0.000000,-143.730084
21,16,48,0.000000,-134.386000
21,16,50,0.000000,-133.787156
21,16,52,0.000000,-137.653872
21,16,54,0.000000,-134.658486
21,16,56,0.000000,-138.045856
21,16,58,0.000000,-134.661320
21,17,0,0.000000,-134.678745
21,17,2,0.000000,-142.656204
21,17,4,0.000000,-133.067080
21,17,6,0.000000,-136.227083
21,17,8,0.000000,-133.668895
21,17,10,0.000000,-133.352420
21,17,12,0.000000,-144.654943
21,17,14,0.000000,-130.263626
21,17,16,0.000000,-132.432786
21,17,18,0.000000,-134.008051
21,17,20,0.000000,-129.611133
21,17,22,0.000000,-133.861383
21,17,24,0.000000,-136.131536
21,17,26,0.000000,-132.392112
21,17,28,0.000000,-128.237299
21,17,30,0.000000,-154.633349
21,17,32,0.000000,-139.480365
21,17,34,0.000000,-134.724001
21,17,36,0.000000,-134.089160
21,17,38,0.000000,-129.887169
21,17,40,0.000000,-135.765927
21,17,42,0.000000,-144.111195
21,17,44,0.000000,-147.941720
21,17,46,0.000000,-143.319319
21,17,48,0.000000,-149.601626
21,17,50,0.000000,-135.094798
21,17,52,0.000000,-134.312319
21,17,54,0.000000,-137.292167
21,17,56,0.000000,-132.207523
21,17,58,0.000000,-130.631308
21,18,0,0.000000,-135.797647
21,18,2,0.000000,-135.135441
21,18,4,0.000000,-131.983907
21,18,6,0.000000,-145.337691
21,18,8,0.000000,-143.426549
21,18,10,0.000000,-135.444420
21,18,12,0.000000,-134.343936
21,18,14,0.000000,-131.255402
21,18,16,0.000000,-130.689968
21,18,18,0.000000,-152.157497
21,18,20,0.000000,-137.701128
21,18,22,0.000000,-135.381754
21,18,24,0.000000,-137.853933
21,18,26,0.000000,-140.011077
21,18,28,0.000000,-130.576108
21,18,30,0.000000,-140.680174
21,18,32,0.000000,-138.073255
21,18,34,0.000000,-144.790068
21,18,36,0.000000,-131.297192
21,18,38,0.000000,-135.366519
21,18,40,0.000000,-132.115771
21,18,42,0.000000,-134.474384
21,18,44,0.000000,-136.530644
21,18,46,0.000000,-134.020752
21,18,48,0.000000,-139.881795
21,18,50,0.000000,-149.978220
21,18,52,0.000000,-127.994901
21,18,54,0.000000,-135.472333
21,18,56,0.000000,-138.700800
21,18,58,0.000000,-134.243161
21,19,0,0.000000,-145.107473
21,19,2,0.000000,-159.904017
21,19,4,0.000000,-129.100548
21,19,6,0.000000,-134.977463
21,19,8,0.000000,-134.095566
21,19,10,0.000000,-133.686494
21,19,12,0.000000,-139.788119
21,19,14,0.000000,-132.310481
21,19,16,0.000000,-138.693769
21,19,18,0.000000,-138.461510
21,19,20,0.000000,-134.883687
21,19,22,0.000000,-137.555596
21,19,24,0.000000,-135.971327
21,19,26,0.000000,-130.872750
21,19,28,0.000000,-133.126727
21,19,30,0.000000,-142.336484
21,19,32,0.000000,-136.827929
21,19,34,0.000000,-127.672717
21,19,36,0.000000,-131.438386
21,19,38,0.000000,-139.878049
21,19,40,0.000000,-132.990894
21,19,42,0.000000,-141.164419
21,19,44,0.000000,-141.940084
21,19,46,0.000000,-151.525296
21,19,48,0.000000,-136.521791
21,19,50,0.000000,-134.213189
21,19,52,0.000000,-136.352953
21,19,54,0.000000,-134.616427
21,19,56,0.000000,-133.749867
21,19,58,0.000000,-134.323682
21,20,0,0.000000,-135.213702
21,20,2,0.000000,-129.761416
21,20,4,0.000000,-138.998924
21,20,6,0.000000,-135.755150
21,20,8,0.000000,-133.346347
21,20,10,0.000000,-129.769240
21,20,12,0.000000,-135.193407
21,20,14,0.000000,-135.717067
21,20,16,0.000000,-141.564672
21,20,18,0.000000,-131.769806
21,20,20,0.000000,-137.795639
21,20,22,0.000000,-141.052616
21,20,24,0.000000,-136.415969
21,20,26,0.000000,-132.443961
21,20,28,0.000000,-138.146098
21,20,30,0.000000,-140.589847
21,20,32,0.000000,-130.278598
21,20,34,0.000000,-131.052292
21,20,36,0.000000,-135.902367
21,20,38,0.000000,-131.318174
21,20,40,0.000000,-140.870532
21,20,42,0.000000,-131.591158
21,20,44,0.000000,-135.498518
21,20,46,0.000000,-132.632720
21,20,48,0.000000,-140.346050
21,20,50,0.000000,-142.451694
21,20,52,0.000000,-131.829861
21,20,54,0.000000,-130.787702
21,20,56,0.000000,-142.517929
21,20,58,0.000000,-138.445289
21,21,0,0.000000,-142.032961
21,21,2,0.000000,-132.585696
21,21,4,0.000000,-138.839888
21,21,6,0.000000,-138.157785
21,21,8,0.000000,-145.303865
21,21,10,0.000000,-146.929343
21,21,12,0.000000,-132.968582
21,21,14,0.000000,-142.050664
21,21,16,0.000000,-141.174944
21,21,18,0.000000,-133.843625
21,21,20,0.000000,-137.726598
21,21,22,0.000000,-132.814134
21,21,24,0.000000,-126.460015
21,21,26,0.000000,-143.144879
21,21,28,0.000000,-135.589046
21,21,30,0.000000,-134.454571
21,21,32,0.000000,-132.394879
21,21,34,0.000000,-138.139141
21,21,36,0.000000,-137.858699
21,21,38,0.000000,-127.684322
21,21,40,0.000000,-142.486211
21,21,42,0.000000,-134.568921
21,21,44,0.000000,-140.513358
21,21,46,0.000000,-135.218436
21,21,48,0.000000,-131.906953
21,21,50,0.000000,-132.575505
21,21,52,0.000000,-137.485926
21,21,54,0.000000,-139.282599
21,21,56,0.000000,-134.125634
21,21,58,0.000000,-128.686584
21,22,0,0.000000,-134.923029
21,22,2,0.000000,-134.760566
21,22,4,0.000000,-143.141198
21,22,6,0.000000,-139.979222
21,22,8,0.000000,-142.536688
21,22,10,0.000000,-141.423762
21,22,12,0.000000,-133.556281
21,22,14,0.000000,-135.028425
21,22,16,0.000000,-141.036422
21,22,18,0.000000,-137.997078
21,22,20,0.000000,-131.783032
21,22,22,0.000000,-144.067603
21,22,24,0.000000,-130.541900
21,22,26,0.000000,-137.093909
21,22,28,0.000000,-143.365687
21,22,30,0.000000,-140.116763
21,22,32,0.000000,-140.742807
21,22,34,0.000000,-140.427359
21,22,36,0.000000,-140.509876
21,22,38,0.000000,-134.551747
21,22,40,0.000000,-132.293520
21,22,42,0.000000,-136.370105
21,22,44,0.000000,-139.002056
21,22,46,0.000000,-134.965491
21,22,48,0.000000,-134.067917
21,22,50,0.000000,-130.162077
21,22,52,0.000000,-132.843985
21,22,54,0.000000,-134.040042
21,22,56,0.000000,-141.007082
21,22,58,0.000000,-127.120799
21,23,0,0.000000,-135.357902
21,23,2,0.000000,-132.922915
21,23,4,0.000000,-140.885428
21,23,6,0.000000,-140.197268
21,23,8,0.000000,-144.210914
21,23,10,0.000000,-146.816284
21,23,12,0.000000,-133.893163
21,23,14,0.000000,-133.827863
21,23,16,0.000000,-136.088457
21,23,18,0.000000,-149.756929
21,23,20,0.000000,-138.569080
21,23,22,0.000000,-135.265798
21,23,24,0.000000,-132.088149
21,23,26,0.000000,-145.617595
21,23,28,0.000000,-128.278877
21,23,30,0.000000,-139.685727
21,23,32,0.000000,-131.820182
21,23,34,0.000000,-139.695727
21,23,36,0.000000,-132.418620
21,23,38,0.000000,-133.839467
21,23,40,0.000000,-135.365314
21,23,42,0.000000,-135.165940
21,23,44,0.000000,-132.323651
21,23,46,0.000000,-143.477385
21,23,48,0.000000,-131.350116
21,23,50,0.000000,-134.654243
21,23,52,0.000000,-133.175627
21,23,54,0.000000,-145.029262
21,23,56,0.000000,-135.778844
21,23,58,0.000000,-137.064861
21,24,0,0.000000,-145.646796
21,24,2,0.000000,-132.571213
21,24,4,0.000000,-135.202472
21,24,6,0.000000,-144.071600
21,24,8,0.000000,-134.827966
21,24,10,0.000000,-134.632969
21,24,12,0.000000,-149.313847
21,24,14,0.000000,-137.452083
21,24,16,0.000000,-130.468732
21,24,18,0.000000,-134.302027
21,24,20,0.000000,-130.296720
21,24,22,0.000000,-135.633906
21,24,24,0.000000,-143.784467
21,24,26,0.000000,-142.089298
21,24,28,0.000000,-143.465284
21,24,30,0.000000,-137.198493
21,24,32,0.000000,-128.449888
21,24,34,0.000000,-144.310066
21,24,36,0.000000,-136.231537
21,24,38,0.000000,-141.548114
21,24,40,0.000000,-137.867497
21,24,42,0.000000,-131.371800
21,24,44,0.000000,-135.000896
21,24,46,0.000000,-137.902576
21,24,48,0.000000,-132.514293
21,24,50,0.000000,-151.368208
21,24,52,0.000000,-134.185539
21,24,54,0.000000,-140.587685
21,24,56,0.000000,-143.007722
21,24,58,0.000000,-134.276182
21,25,0,0.000000,-138.501754
21,25,2,0.000000,-135.168331
21,25,4,0.000000,-144.117762
21,25,6,0.000000,-133.966501
21,25,8,0.000000,-138.096690
21,25,10,0.000000,-134.216644
21,25,12,0.000000,-134.267680
21,25,14,0.000000,-138.310268
21,25,16,0.000000,-136.067508
21,25,18,0.000000,-144.534916
21,25,20,0.000000,-132.274967
21,25,22,0.000000,-132.928702
21,25,24,0.000000,-139.603397
21,25,26,0.000000,-133.861800
21,25,28,0.000000,-139.800489
21,25,30,0.000000,-132.152886
21,25,32,0.000000,-132.512575
21,25,34,0.000000,-139.048004
21,25,36,0.000000,-128.019796
21,25,38,0.000000,-132.768904
21,25,40,0.000000,-139.515807
21,25,42,0.000000,-129.982015
21,25,44,0.000000,-149.267292
21,25,46,0.000000,-141.486414
21,25,48,0.000000,-134.456130
21,25,50,0.000000,-141.595890
21,25,52,0.000000,-136.145761
21,25,54,0.000000,-126.645946
21,25,56,0.000000,-135.470981
21,25,58,0.000000,-137.174088
21,26,0,0.000000,-130.827599
21,26,2,0.000000,-143.081274
21,26,4,0.000000,-130.078343
21,26,6,0.000000,-140.476073
21,26,8,0.000000,-146.169578
21,26,10,0.000000,-134.842121
21,26,12,0.000000,-145.697822
21,26,14,0.000000,-138.634391
21,26,16,0.000000,-137.166882
21,26,18,0.000000,-135.191948
21,26,20,0.000000,-134.191155
21,26,22,0.000000,-136.843219
21,26,24,0.000000,-130.648326
21,26,26,0.000000,-145.504482
21,26,28,0.000000,-133.992470
21,26,30,0.000000,-135.506172
21,26,32,0.000000,-134.800971
21,26,34,0.000000,-134.129531
21,26,36,0.000000,-135.335078
21,26,38,0.000000,-128.066144
21,26,40,0.000000,-137.826577
21,26,42,0.000000,-128.344636
21,26,44,0.000000,-132.803785
21,26,46,0.000000,-135.557587
21,26,48,0.000000,-138.863062
21,26,50,0.000000,-136.599969
21,26,52,0.000000,-136.203353
21,26,54,0.000000,-139.522668
21,26,56,0.000000,-141.105912
21,26,58,0.000000,-142.511883
21,27,0,0.000000,-134.249175
21,27,2,0.000000,-128.716199
21,27,4,0.000000,-145.469655
21,27,6,0.000000,-137.534557
21,27,8,0.000000,-138.591144
21,27,10,0.000000,-144.272804
21,27,12,0.000000,-134.878472
21,27,14,0.000000,-147.629695
21,27,16,0.000000,-131.961614
21,27,18,0.000000,-131.018521
21,27,20,0.000000,-144.843403
21,27,22,0.000000,-131.365706
