hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-136.471084
21,0,2,0.000000,-137.054752
21,0,4,0.000000,-133.850888
21,0,6,0.000000,-132.315653
21,0,8,0.000000,-136.237519
21,0,10,0.000000,-132.999742
21,0,12,0.000000,-134.380382
21,0,14,0.000000,-138.148944
21,0,16,0.000000,-137.545586
21,0,18,0.000000,-131.789046
21,0,20,0.000000,-134.821199
21,0,22,0.000000,-130.505222
21,0,24,0.000000,-135.989303
21,0,26,0.000000,-137.503771
21,0,28,0.000000,-134.089571
21,0,30,0.000000,-134.143207
21,0,32,0.000000,-134.339740
21,0,34,0.000000,-137.898297
21,0,36,0.000000,-131.033917
21,0,38,0.000000,-135.815488
21,0,40,0.000000,-135.701136
21,0,42,0.000000,-136.763969
21,0,44,0.000000,-136.723209
21,0,46,0.000000,-137.495708
21,0,48,0.000000,-133.206839
21,0,50,0.000000,-129.669653
21,0,52,0.000000,-133.179957
21,0,54,0.000000,-135.953956
21,0,56,0.000000,-136.163036
21,0,58,0.000000,-136.233174
21,1,0,0.000000,-132.042915
21,1,2,0.000000,-136.979040
21,1,4,0.000000,-132.259430
21,1,6,0.000000,-134.100686
21,1,8,0.000000,-131.195171
21,1,10,0.000000,-138.274096
21,1,12,0.000000,-133.642482
21,1,14,0.000000,-130.286573
21,1,16,0.000000,-131.725869
21,1,18,0.000000,-136.268231
21,1,20,0.000000,-135.652560
21,1,22,0.000000,-131.481207
21,1,24,0.000000,-130.248886
21,1,26,0.000000,-136.278868
21,1,28,0.000000,-136.540340
21,1,30,0.000000,-137.403525
21,1,32,0.000000,-133.279568
21,1,34,0.000000,-130.079881
21,1,36,0.000000,-133.040976
21,1,38,0.000000,-133.361866
21,1,40,0.000000,-133.613200
21,1,42,0.000000,-135.217827
21,1,44,0.000000,-134.632162
21,1,46,0.000000,-130.064163
21,1,48,0.000000,-137.220099
21,1,50,0.000000,-136.104582
21,1,52,0.000000,-138.301706
21,1,54,0.000000,-137.111898
21,1,56,0.000000,-138.530572
21,1,58,0.000000,-132.837277
21,2,0,0.000000,-131.592344
21,2,2,0.000000,-136.525034
21,2,4,0.000000,-135.553595
21,2,6,0.000000,-135.385534
21,2,8,0.000000,-136.453532
21,2,10,0.000000,-134.582663
21,2,12,0.000000,-133.769183
21,2,14,0.000000,-134.928102
21,2,16,0.000000,-135.456374
21,2,18,0.000000,-133.099263
21,2,20,0.000000,-136.674112
21,2,22,0.000000,-137.077228
21,2,24,0.000000,-135.243398
21,2,26,0.000000,-136.543631
21,2,28,0.000000,-135.772085
21,2,30,0.000000,-131.212083
21,2,32,0.000000,-136.660765
21,2,34,0.000000,-132.602880
21,2,36,0.000000,-131.504083
21,2,38,0.000000,-136.417036
21,2,40,0.000000,-132.179263
21,2,42,0.000000,-136.143231
21,2,44,0.000000,-129.828791
21,2,46,0.000000,-132.555205
21,2,48,0.000000,-135.154549
21,2,50,0.000000,-129.801862
21,2,52,0.000000,-132.604051
21,2,54,0.000000,-133.626448
21,2,56,0.000000,-132.193028
21,2,58,0.000000,-132.428605
21,3,0,0.000000,-130.914870
21,3,2,0.000000,-134.801771
21,3,4,0.000000,-136.563051
21,3,6,0.000000,-128.605706
21,3,8,0.000000,-129.517578
21,3,10,0.000000,-128.454997
21,3,12,0.000000,-131.420375
21,3,14,0.000000,-133.996423
21,3,16,0.000000,-130.130410
21,3,18,0.000000,-135.735691
21,3,20,0.000000,-133.204490
21,3,22,0.000000,-129.754053
21,3,24,0.000000,-136.355078
21,3,26,0.000000,-133.553451
21,3,28,0.000000,-136.784790
21,3,30,0.000000,-137.193821
21,3,32,0.000000,-129.354824
21,3,34,0.000000,-135.997497
21,3,36,0.000000,-132.372340
21,3,38,0.000000,-131.131009
21,3,40,0.000000,-138.445374
21,3,42,0.000000,-136.315828
21,3,44,0.000000,-131.794856
21,3,46,0.000000,-134.770724
21,3,48,0.000000,-137.721953
21,3,50,0.000000,-135.580410
21,3,52,0.000000,-133.649542
21,3,54,0.000000,-135.260406
21,3,56,0.000000,-135.575186
21,3,58,0.000000,-135.827905
21,4,0,0.000000,-134.967899
21,4,2,0.000000,-133.884077
21,4,4,0.000000,-137.350370
21,4,6,0.000000,-132.685160
21,4,8,0.000000,-132.774200
21,4,10,0.000000,-136.382075
21,4,12,0.000000,-130.562656
21,4,14,0.000000,-134.080748
21,4,16,0.000000,-136.092772
21,4,18,0.000000,-134.637131
21,4,20,0.000000,-134.548386
21,4,22,0.000000,-131.771425
21,4,24,0.000000,-134.321827
21,4,26,0.000000,-128.331536
21,4,28,0.000000,-133.335877
21,4,30,0.000000,-136.498433
21,4,32,0.000000,-134.534679
21,4,34,0.000000,-132.032741
21,4,36,0.000000,-137.271623
21,4,38,0.000000,-136.443609
21,4,40,0.000000,-138.408873
21,4,42,0.000000,-129.499714
21,4,44,0.000000,-136.322510
21,4,46,0.000000,-136.646140
21,4,48,0.000000,-135.702259
21,4,50,0.000000,-132.297531
21,4,52,0.000000,-135.391688
21,4,54,0.000000,-134.749568
21,4,56,0.000000,-134.973014
21,4,58,0.000000,-134.503942
21,5,0,0.000000,-129.768127
21,5,2,0.000000,-133.229012
21,5,4,0.000000,-134.051273
21,5,6,0.000000,-133.075658
21,5,8,0.000000,-132.370963
21,5,10,0.000000,-132.652247
21,5,12,0.000000,-129.464205
21,5,14,0.000000,-136.440469
21,5,16,0.000000,-130.055344
21,5,18,0.000000,-137.754658
21,5,20,0.000000,-136.257624
21,5,22,0.000000,-132.396799
21,5,24,0.000000,-136.263089
21,5,26,0.000000,-133.340910
21,5,28,0.000000,-135.606107
21,5,30,0.000000,-133.992055
21,5,32,0.000000,-132.375230
21,5,34,0.000000,-136.226594
21,5,36,0.000000,-130.529001
21,5,38,0.000000,-132.240535
21,5,40,0.000000,-131.108196
21,5,42,0.000000,-134.531629
21,5,44,0.000000,-135.764100
21,5,46,0.000000,-137.409976
21,5,48,0.000000,-131.097192
21,5,50,0.000000,-133.110192
21,5,52,0.000000,-135.821092
21,5,54,0.000000,-132.670132
21,5,56,0.000000,-136.333606
21,5,58,0.000000,-135.992786
21,6,0,0.000000,-136.316855
21,6,2,0.000000,-132.143038
21,6,4,0.000000,-136.246654
21,6,6,0.000000,-136.043234
21,6,8,0.000000,-132.949454
21,6,10,0.000000,-131.349063
21,6,12,0.000000,-134.552164
21,6,14,0.000000,-135.894327
21,6,16,0.000000,-136.077602
21,6,18,0.000000,-130.038632
21,6,20,0.000000,-132.663460
21,6,22,0.000000,-132.080083
21,6,24,0.000000,-134.357007
21,6,26,0.000000,-134.776677
21,6,28,0.000000,-136.935199
21,6,30,0.000000,-135.167078
21,6,32,0.000000,-131.826717
21,6,34,0.000000,-131.119020
21,6,36,0.000000,-135.835098
21,6,38,0.000000,-133.461274
21,6,40,0.000000,-129.058559
21,6,42,0.000000,-135.783959
21,6,44,0.000000,-136.045347
21,6,46,0.000000,-131.404889
21,6,48,0.000000,-131.431615
21,6,50,0.000000,-132.105356
21,6,52,0.000000,-128.650718
21,6,54,0.000000,-134.717531
21,6,56,0.000000,-135.070417
21,6,58,0.000000,-137.843343
21,7,0,0.000000,-132.066997
21,7,2,0.000000,-136.277542
21,7,4,0.000000,-127.640061
21,7,6,0.000000,-136.877090
21,7,8,0.000000,-135.936613
21,7,10,0.000000,-138.084957
21,7,12,0.000000,-137.689957
21,7,14,0.000000,-134.194644
21,7,16,0.000000,-135.583181
21,7,18,0.000000,-134.200690
21,7,20,0.000000,-132.059552
21,7,22,0.000000,-130.517773
21,7,24,0.000000,-137.851352
21,7,26,0.000000,-134.809150
21,7,28,0.000000,-135.984505
21,7,30,0.000000,-136.480278
21,7,32,0.000000,-135.155568
21,7,34,0.000000,-131.602983
21,7,36,0.000000,-133.341274
21,7,38,0.000000,-132.546390
21,7,40,0.000000,-138.074334
21,7,42,0.000000,-134.149089
21,7,44,0.000000,-136.565728
21,7,46,0.000000,-132.303635
21,7,48,0.000000,-135.747065
21,7,50,0.000000,-138.512286
21,7,52,0.000000,-131.129274
21,7,54,0.000000,-130.625878
21,7,56,0.000000,-137.307527
21,7,58,0.000000,-130.387578
21,8,0,0.000000,-137.597909
21,8,2,0.000000,-136.738094
21,8,4,0.000000,-129.801999
21,8,6,0.000000,-135.278218
21,8,8,0.000000,-137.384728
21,8,10,0.000000,-138.580429
21,8,12,0.000000,-136.804156
21,8,14,0.000000,-129.871504
21,8,16,0.000000,-136.828076
21,8,18,0.000000,-139.015016
21,8,20,0.000000,-133.683370
21,8,22,0.000000,-133.899080
21,8,24,0.000000,-133.037885
21,8,26,0.000000,-128.864538
21,8,28,0.000000,-135.531459
21,8,30,0.000000,-134.598714
21,8,32,0.000000,-137.894536
21,8,34,0.000000,-131.302459
21,8,36,0.000000,-134.199725
21,8,38,0.000000,-137.838576
21,8,40,0.000000,-128.918288
21,8,42,0.000000,-129.314339
21,8,44,0.000000,-134.277475
21,8,46,0.000000,-134.778893
21,8,48,0.000000,-137.506553
21,8,50,0.000000,-128.506212
21,8,52,0.000000,-137.535457
21,8,54,0.000000,-132.732685
21,8,56,0.000000,-131.392610
21,8,58,0.000000,-129.945164
21,9,0,0.000000,-137.021786
21,9,2,0.000000,-131.527867
21,9,4,0.000000,-129.574910
21,9,6,0.000000,-129.723924
21,9,8,0.000000,-131.952111
21,9,10,0.000000,-135.378825
21,9,12,0.000000,-131.521702
21,9,14,0.000000,-138.872615
21,9,16,0.000000,-135.846601
21,9,18,0.000000,-131.680226
21,9,20,0.000000,-133.350787
21,9,22,0.000000,-134.378407
21,9,24,0.000000,-131.353323
21,9,26,0.000000,-133.296937
21,9,28,0.000000,-136.146481
21,9,30,0.000000,-131.113594
21,9,32,0.000000,-136.537712
21,9,34,0.000000,-133.364610
21,9,36,0.000000,-131.814856
21,9,38,0.000000,-137.492473
21,9,40,0.000000,-132.582288
21,9,42,0.000000,-135.353151
21,9,44,0.000000,-134.255465
21,9,46,0.000000,-132.663379
21,9,48,0.000000,-135.186254
21,9,50,0.000000,-133.913165
21,9,52,0.000000,-132.474141
21,9,54,0.000000,-132.866179
21,9,56,0.000000,-133.429862
21,9,58,0.000000,-138.231116
21,10,0,0.000000,-136.098118
21,10,2,0.000000,-136.927243
21,10,4,0.000000,-135.321421
21,10,6,0.000000,-133.095854
21,10,8,0.000000,-134.436893
21,10,10,0.000000,-138.727288
21,10,12,0.000000,-132.809596
21,10,14,0.000000,-137.486497
21,10,16,0.000000,-133.580619
21,10,18,0.000000,-134.503070
21,10,20,0.000000,-137.541219
21,10,22,0.000000,-137.310006
21,10,24,0.000000,-134.375782
21,10,26,0.000000,-132.173420
21,10,28,0.000000,-136.397754
21,10,30,0.000000,-136.912696
21,10,32,0.000000,-133.832820
21,10,34,0.000000,-135.798051
21,10,36,0.000000,-131.830697
21,10,38,0.000000,-137.662915
21,10,40,0.000000,-136.944181
21,10,42,0.000000,-133.099832
21,10,44,0.000000,-134.751721
21,10,46,0.000000,-135.148593
21,10,48,0.000000,-136.020357
21,10,50,0.000000,-132.532594
21,10,52,0.000000,-135.834831
21,10,54,0.000000,-132.566400
21,10,56,0.000000,-136.119712
21,10,58,0.000000,-134.790541
21,11,0,0.000000,-136.347832
21,11,2,0.000000,-136.887204
21,11,4,0.000000,-135.956117
21,11,6,0.000000,-131.197269
21,11,8,0.000000,-134.955850
21,11,10,0.000000,-132.145493
21,11,12,0.000000,-135.602522
21,11,14,0.000000,-131.142113
21,11,16,0.000000,-135.839361
21,11,18,0.000000,-130.674905
21,11,20,0.000000,-138.625238
21,11,22,0.000000,-135.504420
21,11,24,0.000000,-132.635170
21,11,26,0.000000,-135.405438
21,11,28,0.000000,-135.282355
21,11,30,0.000000,-133.665455
21,11,32,0.000000,-132.966765
21,11,34,0.000000,-128.197768
21,11,36,0.000000,-135.663723
21,11,38,0.000000,-130.188958
21,11,40,0.000000,-135.581325
21,11,42,0.000000,-136.357317
21,11,44,0.000000,-133.489099
21,11,46,0.000000,-129.452263
21,11,48,0.000000,-132.949018
21,11,50,0.000000,-135.267585
21,11,52,0.000000,-131.886922
21,11,54,0.000000,-134.688011
21,11,56,0.000000,-135.157493
21,11,58,0.000000,-131.856059
21,12,0,0.000000,-130.818652
21,12,2,0.000000,-133.414995
21,12,4,0.000000,-131.874974
21,12,6,0.000000,-134.222531
21,12,8,0.000000,-140.170127
21,12,10,0.000000,-134.041749
21,12,12,0.000000,-132.755582
21,12,14,0.000000,-132.394792
21,12,16,0.000000,-136.667898
21,12,18,0.000000,-137.130234
21,12,20,0.000000,-133.056319
21,12,22,0.000000,-137.320115
21,12,24,0.000000,-128.370245
21,12,26,0.000000,-132.245629
21,12,28,0.000000,-136.977732
21,12,30,0.000000,-135.498360
21,12,32,0.000000,-133.669423
21,12,34,0.000000,-131.412873
21,12,36,0.000000,-133.904977
21,12,38,0.000000,-136.684363
21,12,40,0.000000,-136.658163
21,12,42,0.000000,-133.276898
21,12,44,0.000000,-134.463524
21,12,46,0.000000,-134.403558
21,12,48,0.000000,-135.322560
21,12,50,0.000000,-136.227989
21,12,52,0.000000,-132.478896
21,12,54,0.000000,-130.752493
21,12,56,0.000000,-133.640172
21,12,58,0.000000,-133.916289
21,13,0,0.000000,-133.958691
21,13,2,0.000000,-135.094713
21,13,4,0.000000,-139.001064
21,13,6,0.000000,-132.541439
21,13,8,0.000000,-135.666762
21,13,10,0.000000,-133.597359
21,13,12,0.000000,-132.642093
21,13,14,0.000000,-135.385914
21,13,16,0.000000,-135.454844
21,13,18,0.000000,-135.742820
21,13,20,0.000000,-136.033333
21,13,22,0.000000,-134.997438
21,13,24,0.000000,-135.366511
21,13,26,0.000000,-136.897825
21,13,28,0.000000,-130.452846
21,13,30,0.000000,-133.224645
21,13,32,0.000000,-138.638780
21,13,34,0.000000,-138.635317
21,13,36,0.000000,-138.628997
21,13,38,0.000000,-135.371483
21,13,40,0.000000,-133.508711
21,13,42,0.000000,-135.946448
21,13,44,0.000000,-135.887034
21,13,46,0.000000,-127.939017
21,13,48,0.000000,-137.630882
21,13,50,0.000000,-136.707605
21,13,52,0.000000,-130.545850
21,13,54,0.000000,-134.314879
21,13,56,0.000000,-133.309633
21,13,58,0.000000,-132.301144
21,14,0,0.000000,-137.410638
21,14,2,0.000000,-129.187969
21,14,4,0.000000,-132.410616
21,14,6,0.000000,-133.898133
21,14,8,0.000000,-136.080840
21,14,10,0.000000,-131.615883
21,14,12,0.000000,-134.899570
21,14,14,0.000000,-130.290128
21,14,16,0.000000,-131.375115
21,14,18,0.000000,-134.762567
21,14,20,0.000000,-135.442571
21,14,22,0.000000,-137.328821
21,14,24,0.000000,-135.471764
21,14,26,0.000000,-134.184126
21,14,28,0.000000,-130.998441
21,14,30,0.000000,-126.377909
21,14,32,0.000000,-132.942880
21,14,34,0.000000,-132.696918
21,14,36,0.000000,-134.409148
21,14,38,0.000000,-130.776605
21,14,40,0.000000,-130.245765
21,14,42,0.000000,-136.993981
21,14,44,0.000000,-136.292199
21,14,46,0.000000,-137.696589
21,14,48,0.000000,-135.167182
21,14,50,0.000000,-130.826687
21,14,52,0.000000,-131.208264
21,14,54,0.000000,-131.405856
21,14,56,0.000000,-132.649569
21,14,58,0.000000,-133.792975
21,15,0,0.000000,-136.767663
21,15,2,0.000000,-137.659907
21,15,4,0.000000,-136.153751
21,15,6,0.000000,-138.714093
21,15,8,0.000000,-136.839742
21,15,10,0.000000,-133.294210
21,15,12,0.000000,-131.858026
21,15,14,0.000000,-131.942021
21,15,16,0.000000,-130.686233
21,15,18,0.000000,-130.123547
21,15,20,0.000000,-130.529176
21,15,22,0.000000,-134.105145
21,15,24,0.000000,-137.759555
21,15,26,0.000000,-130.342754
21,15,28,0.000000,-134.409908
21,15,30,0.000000,-137.735062
21,15,32,0.000000,-135.573483
21,15,34,0.000000,-131.491514
21,15,36,0.000000,-134.943282
21,15,38,0.000000,-131.339791
21,15,40,0.000000,-132.999049
21,15,42,0.000000,-135.822845
21,15,44,0.000000,-131.747081
21,15,46,0.000000,-135.740007
21,15,48,0.000000,-137.377412
21,15,50,0.000000,-133.162517
21,15,52,0.000000,-128.304801
21,15,54,0.000000,-136.790972
21,15,56,0.000000,-130.726194
21,15,58,0.000000,-129.588672
21,16,0,0.000000,-132.906933
21,16,2,0.000000,-133.553476
21,16,4,0.000000,-137.702525
21,16,6,0.000000,-131.726841
21,16,8,0.000000,-137.138295
21,16,10,0.000000,-135.556461
21,16,12,0.000000,-134.796584
21,16,14,0.000000,-131.137404
21,16,16,0.000000,-133.642314
21,16,18,0.000000,-136.311114
21,16,20,0.000000,-131.951592
21,16,22,0.000000,-135.146814
21,16,24,0.000000,-136.878847
21,16,26,0.000000,-135.712416
21,16,28,0.000000,-134.145758
21,16,30,0.000000,-131.036636
21,16,32,0.000000,-131.001673
21,16,34,0.000000,-130.174053
21,16,36,0.000000,-134.833358
21,16,38,0.000000,-132.307467
21,16,40,0.000000,-130.874707
21,16,42,0.000000,-130.159127
21,16,44,0.000000,-134.681280
21,16,46,0.000000,-138.157213
21,16,48,0.000000,-136.273651
21,16,50,0.000000,-133.464923
21,16,52,0.000000,-135.643192
21,16,54,0.000000,-135.843662
21,16,56,0.000000,-135.105380
21,16,58,0.000000,-136.035149
21,17,0,0.000000,-136.856169
21,17,2,0.000000,-126.739770
21,17,4,0.000000,-133.393086
21,17,6,0.000000,-136.745577
21,17,8,0.000000,-135.179933
21,17,10,0.000000,-129.902398
21,17,12,0.000000,-133.910475
21,17,14,0.000000,-132.087135
21,17,16,0.000000,-132.788132
21,17,18,0.000000,-129.238949
21,17,20,0.000000,-136.991523
21,17,22,0.000000,-135.323690
21,17,24,0.000000,-133.534103
21,17,26,0.000000,-135.006764
21,17,28,0.000000,-129.584899
21,17,30,0.000000,-134.973034
21,17,32,0.000000,-129.679833
21,17,34,0.000000,-131.789046
21,17,36,0.000000,-132.919558
21,17,38,0.000000,-133.175538
21,17,40,0.000000,-135.584430
21,17,42,0.000000,-130.530592
21,17,44,0.000000,-135.345305
21,17,46,0.000000,-131.297535
21,17,48,0.000000,-132.287040
21,17,50,0.000000,-137.140185
21,17,52,0.000000,-135.758570
21,17,54,0.000000,-128.236777
21,17,56,0.000000,-135.725008
21,17,58,0.000000,-135.644951
21,18,0,0.000000,-136.989202
21,18,2,0.000000,-134.068415
21,18,4,0.000000,-137.023832
21,18,6,0.000000,-135.215252
21,18,8,0.000000,-134.297762
21,18,10,0.000000,-131.120830
21,18,12,0.000000,-135.951251
21,18,14,0.000000,-132.619944
21,18,16,0.000000,-136.572756
21,18,18,0.000000,-135.882106
21,18,20,0.000000,-130.714545
21,18,22,0.000000,-138.327572
21,18,24,0.000000,-128.855746
21,18,26,0.000000,-128.195314
21,18,28,0.000000,-128.631880
21,18,30,0.000000,-135.542869
21,18,32,0.000000,-136.939000
21,18,34,0.000000,-136.890003
21,18,36,0.000000,-132.847531
21,18,38,0.000000,-135.659546
21,18,40,0.000000,-137.172237
21,18,42,0.000000,-134.524848
21,18,44,0.000000,-136.150677
21,18,46,0.000000,-127.862999
21,18,48,0.000000,-128.227445
21,18,50,0.000000,-133.959770
21,18,52,0.000000,-135.031013
21,18,54,0.000000,-137.988862
21,18,56,0.000000,-131.979404
21,18,58,0.000000,-131.590478
21,19,0,0.000000,-137.309945
21,19,2,0.000000,-133.974850
21,19,4,0.000000,-137.850428
21,19,6,0.000000,-135.162128
21,19,8,0.000000,-137.731567
21,19,10,0.000000,-130.782067
21,19,12,0.000000,-135.396367
21,19,14,0.000000,-132.476171
21,19,16,0.000000,-136.494183
21,19,18,0.000000,-137.697546
21,19,20,0.000000,-133.582628
21,19,22,0.000000,-130.896180
21,19,24,0.000000,-135.986490
21,19,26,0.000000,-135.896073
21,19,28,0.000000,-134.159958
21,19,30,0.000000,-134.348983
21,19,32,0.000000,-130.788998
21,19,34,0.000000,-136.276044
21,19,36,0.000000,-135.011097
21,19,38,0.000000,-134.518967
21,19,40,0.000000,-133.596780
21,19,42,0.000000,-134.065768
21,19,44,0.000000,-133.786561
21,19,46,0.000000,-128.507063
21,19,48,0.000000,-133.099269
21,19,50,0.000000,-133.235244
21,19,52,0.000000,-136.010843
21,19,54,0.000000,-135.980357
21,19,56,0.000000,-137.828251
21,19,58,0.000000,-135.600840
21,20,0,0.000000,-131.982278
21,20,2,0.000000,-130.758801
21,20,4,0.000000,-130.967375
21,20,6,0.000000,-135.268066
21,20,8,0.000000,-134.081604
21,20,10,0.000000,-132.966509
21,20,12,0.000000,-136.082969
21,20,14,0.000000,-129.842522
21,20,16,0.000000,-132.922485
21,20,18,0.000000,-129.312744
21,20,20,0.000000,-134.887647
21,20,22,0.000000,-133.664685
21,20,24,0.000000,-136.479388
21,20,26,0.000000,-133.645604
21,20,28,0.000000,-130.942906
21,20,30,0.000000,-136.406896
21,20,32,0.000000,-131.236034
21,20,34,0.000000,-135.550114
21,20,36,0.000000,-136.935794
21,20,38,0.000000,-138.468741
21,20,40,0.000000,-132.038330
21,20,42,0.000000,-133.265246
21,20,44,0.000000,-131.870727
21,20,46,0.000000,-137.001780
21,20,48,0.000000,-133.485387
21,20,50,0.000000,-136.082375
21,20,52,0.000000,-134.097707
21,20,54,0.000000,-137.745945
21,20,56,0.000000,-134.863370
21,20,58,0.000000,-134.685522
21,21,0,0.000000,-136.840149
21,21,2,0.000000,-133.434088
21,21,4,0.000000,-136.107868
21,21,6,0.000000,-136.613876
21,21,8,0.000000,-130.743207
21,21,10,0.000000,-136.688528
21,21,12,0.000000,-137.884101
21,21,14,0.000000,-131.800493
21,21,16,0.000000,-137.322709
21,21,18,0.000000,-136.273992
21,21,20,0.000000,-130.395685
21,21,22,0.000000,-138.668436
21,21,24,0.000000,-131.300285
21,21,26,0.000000,-130.126434
21,21,28,0.000000,-135.302839
21,21,30,0.000000,-138.260466
21,21,32,0.000000,-133.872952
21,21,34,0.000000,-136.531713
21,21,36,0.000000,-133.990589
21,21,38,0.000000,-133.452190
21,21,40,0.000000,-135.006204
21,21,42,0.000000,-132.267313
21,21,44,0.000000,-137.181738
21,21,46,0.000000,-138.263000
21,21,48,0.000000,-129.545601
21,21,50,0.000000,-137.091931
21,21,52,0.000000,-134.918661
21,21,54,0.000000,-130.202382
21,21,56,0.000000,-133.722840
21,21,58,0.000000,-134.919755
21,22,0,0.000000,-134.533519
21,22,2,0.000000,-139.054148
21,22,4,0.000000,-131.759966
21,22,6,0.000000,-134.604320
21,22,8,0.000000,-136.547147
21,22,10,0.000000,-136.608061
21,22,12,0.000000,-138.151062
21,22,14,0.000000,-132.769750
21,22,16,0.000000,-133.699416
21,22,18,0.000000,-130.086468
21,22,20,0.000000,-130.556614
21,22,22,0.000000,-134.111206
21,22,24,0.000000,-135.046180
21,22,26,0.000000,-130.543743
21,22,28,0.000000,-129.282944
21,22,30,0.000000,-136.241681
21,22,32,0.000000,-138.867403
21,22,34,0.000000,-133.761981
21,22,36,0.000000,-136.902076
21,22,38,0.000000,-132.238288
21,22,40,0.000000,-134.939023
21,22,42,0.000000,-136.013527
21,22,44,0.000000,-128.212804
21,22,46,0.000000,-134.347244
21,22,48,0.000000,-136.895599
21,22,50,0.000000,-128.546739
21,22,52,0.000000,-135.158635
21,22,54,0.000000,-132.922099
21,22,56,0.000000,-137.071964
21,22,58,0.000000,-133.182907
21,23,0,0.000000,-131.568659
21,23,2,0.000000,-129.474631
21,23,4,0.000000,-136.573376
21,23,6,0.000000,-137.301359
21,23,8,0.000000,-135.310646
21,23,10,0.000000,-129.548374
21,23,12,0.000000,-136.923054
21,23,14,0.000000,-135.740638
21,23,16,0.000000,-127.704602
21,23,18,0.000000,-132.797522
21,23,20,0.000000,-136.285546
21,23,22,0.000000,-136.242534
21,23,24,0.000000,-136.175211
21,23,26,0.000000,-135.895191
21,23,28,0.000000,-134.013317
21,23,30,0.000000,-131.886515
21,23,32,0.000000,-133.704489
21,23,34,0.000000,-131.369681
21,23,36,0.000000,-135.443636
21,23,38,0.000000,-136.120182
21,23,40,0.000000,-136.062872
21,23,42,0.000000,-136.345953
21,23,44,0.000000,-136.181420
21,23,46,0.000000,-130.437032
21,23,48,0.000000,-132.404335
21,23,50,0.000000,-130.486439
21,23,52,0.000000,-135.358567
21,23,54,0.000000,-130.103414
21,23,56,0.000000,-138.495010
21,23,58,0.000000,-132.036130
21,24,0,0.000000,-134.503269
21,24,2,0.000000,-133.227276
21,24,4,0.000000,-135.994588
21,24,6,0.000000,-137.854615
21,24,8,0.000000,-132.135919
21,24,10,0.000000,-135.304309
21,24,12,0.000000,-130.264581
21,24,14,0.000000,-135.321749
21,24,16,0.000000,-132.356892
21,24,18,0.000000,-135.618174
21,24,20,0.000000,-136.719061
21,24,22,0.000000,-136.983759
21,24,24,0.000000,-127.644469
21,24,26,0.000000,-133.418745
21,24,28,0.000000,-137.322786
21,24,30,0.000000,-134.055550
21,24,32,0.000000,-133.683229
21,24,34,0.000000,-132.074794
21,24,36,0.000000,-135.716765
21,24,38,0.000000,-128.623649
21,24,40,0.000000,-133.611466
21,24,42,0.000000,-133.289516
21,24,44,0.000000,-134.876313
21,24,46,0.000000,-136.551122
21,24,48,0.000000,-136.914413
21,24,50,0.000000,-133.928537
21,24,52,0.000000,-137.435532
21,24,54,0.000000,-135.169921
21,24,56,0.000000,-131.928776
21,24,58,0.000000,-131.050783
21,25,0,0.000000,-137.316999
21,25,2,0.000000,-134.955984
21,25,4,0.000000,-131.412686
21,25,6,0.000000,-129.757026
21,25,8,0.000000,-137.109378
21,25,10,0.000000,-132.889357
21,25,12,0.000000,-129.283659
21,25,14,0.000000,-136.659158
21,25,16,0.000000,-133.955602
21,25,18,0.000000,-132.855877
21,25,20,0.000000,-137.291247
21,25,22,0.000000,-129.405794
21,25,24,0.000000,-137.679361
21,25,26,0.000000,-132.860499
21,25,28,0.000000,-129.634543
21,25,30,0.000000,-136.755009
21,25,32,0.000000,-131.246182
21,25,34,0.000000,-134.087669
21,25,36,0.000000,-136.481280
21,25,38,0.000000,-134.203210
21,25,40,0.000000,-131.730803
21,25,42,0.000000,-134.272699
21,25,44,0.000000,-133.830942
21,25,46,0.000000,-129.124036
21,25,48,0.000000,-133.117620
21,25,50,0.000000,-130.121545
21,25,52,0.000000,-135.361064
21,25,54,0.000000,-133.456448
21,25,56,0.000000,-137.465544
21,25,58,0.000000,-135.765336
21,26,0,0.000000,-136.266017
21,26,2,0.000000,-136.151062
21,26,4,0.000000,-132.913755
21,26,6,0.000000,-134.265044
21,26,8,0.000000,-137.763419
21,26,10,0.000000,-132.500159
21,26,12,0.000000,-132.191024
21,26,14,0.000000,-134.178780
21,26,16,0.000000,-136.763481
21,26,18,0.000000,-133.003425
21,26,20,0.000000,-135.008246
21,26,22,0.000000,-137.299241
21,26,24,0.000000,-135.347719
21,26,26,0.000000,-132.509274
21,26,28,0.000000,-134.475230
21,26,30,0.000000,-137.389478
21,26,32,0.000000,-128.393575
21,26,34,0.000000,-133.058145
21,26,36,0.000000,-129.881645
21,26,38,0.000000,-128.356431
21,26,40,0.000000,-131.824081
21,26,42,0.000000,-132.358145
21,26,44,0.000000,-132.880281
21,26,46,0.000000,-132.119275
21,26,48,0.000000,-135.224718
21,26,50,0.000000,-129.966890
21,26,52,0.000000,-135.895342
21,26,54,0.000000,-135.235130
21,26,56,0.000000,-135.097557
21,26,58,0.000000,-132.226714
21,27,0,0.000000,-135.657205
21,27,2,0.000000,-129.535780
21,27,4,0.000000,-131.125587
21,27,6,0.000000,-134.090705
21,27,8,0.000000,-129.741088
21,27,10,0.000000,-131.905591
21,27,12,0.000000,-136.579584
21,27,14,0.000000,-130.449898
21,27,16,0.000000,-135.870837
21,27,18,0.000000,-129.418422
21,27,20,0.000000,-134.527868
21,27,22,0.000000,-135.213474
