hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-140.169052
3,0,2,0.000000,-130.769630
3,0,4,0.000000,-128.969043
3,0,6,0.000000,-133.398644
3,0,8,0.000000,-123.149919
3,0,10,0.000000,-133.682805
3,0,12,0.000000,-126.779013
3,0,14,0.000000,-129.679767
3,0,16,0.000000,-134.659861
3,0,18,0.000000,-131.365285
3,0,20,0.000000,-138.089669
3,0,22,0.000000,-128.322273
3,0,24,0.000000,-125.488139
3,0,26,0.000000,-137.237121
3,0,28,0.000000,-134.527196
3,0,30,0.000000,-122.875740
3,0,32,0.000000,-121.686864
3,0,34,0.000000,-128.389436
3,0,36,0.000000,-128.597655
3,0,38,0.000000,-135.515515
3,0,40,0.000000,-128.631585
3,0,42,0.000000,-125.538790
3,0,44,0.000000,-133.725966
3,0,46,0.000000,-134.362192
3,0,48,0.000000,-125.782956
3,0,50,0.000000,-123.156557
3,0,52,0.000000,-131.907568
3,0,54,0.000000,-128.841194
3,0,56,0.000000,-125.780975
3,0,58,0.000000,-133.292550
3,1,0,0.000000,-131.769944
3,1,2,0.000000,-128.301036
3,1,4,0.000000,-130.780622
3,1,6,0.000000,-126.863375
3,1,8,0.000000,-131.580910
3,1,10,0.000000,-134.848152
3,1,12,0.000000,-127.597771
3,1,14,0.000000,-131.070932
3,1,16,0.000000,-125.370079
3,1,18,0.000000,-131.707167
3,1,20,0.000000,-132.132571
3,1,22,0.000000,-129.975585
3,1,24,0.000000,-128.933287
3,1,26,0.000000,-130.690033
3,1,28,0.000000,-125.146203
3,1,30,0.000000,-128.773897
3,1,32,0.000000,-125.913100
3,1,34,0.000000,-129.098821
3,1,36,0.000000,-141.096084
3,1,38,0.000000,-124.989419
3,1,40,0.000000,-135.467204
3,1,42,0.000000,-132.022579
3,1,44,0.000000,-131.730725
3,1,46,0.000000,-131.097491
3,1,48,0.000000,-134.634102
3,1,50,0.000000,-126.327220
3,1,52,0.000000,-142.534340
3,1,54,0.000000,-128.089424
3,1,56,0.000000,-127.380098
3,1,58,0.000000,-127.784813
3,2,0,0.000000,-137.144712
3,2,2,0.000000,-127.917187
3,2,4,0.000000,-136.155159
3,2,6,0.000000,-124.375469
3,2,8,0.000000,-129.543418
3,2,10,0.000000,-133.108353
3,2,12,0.000000,-124.367783
3,2,14,0.000000,-128.810746
3,2,16,0.000000,-138.724846
3,2,18,0.000000,-135.998082
3,2,20,0.000000,-131.331699
3,2,22,0.000000,-151.316311
3,2,24,0.000000,-123.910204
3,2,26,0.000000,-125.965458
3,2,28,0.000000,-130.413227
3,2,30,0.000000,-132.212047
3,2,32,0.000000,-142.545961
3,2,34,0.000000,-129.394477
3,2,36,0.000000,-133.481135
3,2,38,0.000000,-136.562738
3,2,40,0.000000,-127.938428
3,2,42,0.000000,-137.543416
3,2,44,0.000000,-128.562232
3,2,46,0.000000,-131.026972
3,2,48,0.000000,-130.581660
3,2,50,0.000000,-123.792744
3,2,52,0.000000,-127.460280
3,2,54,0.000000,-125.710031
3,2,56,0.000000,-131.105855
3,2,58,0.000000,-134.608647
3,3,0,0.000000,-130.361794
3,3,2,0.000000,-135.284303
3,3,4,0.000000,-137.256755
3,3,6,0.000000,-128.542825
3,3,8,0.000000,-129.039823
3,3,10,0.000000,-131.907074
3,3,12,0.000000,-129.985674
3,3,14,0.000000,-130.392479
3,3,16,0.000000,-134.951680
3,3,18,0.000000,-130.904096
3,3,20,0.000000,-127.364460
3,3,22,0.000000,-126.820349
3,3,24,0.000000,-132.981540
3,3,26,0.000000,-128.081770
3,3,28,0.000000,-139.857771
3,3,30,0.000000,-131.603944
3,3,32,0.000000,-134.118133
3,3,34,0.000000,-135.895110
3,3,36,0.000000,-129.132470
3,3,38,0.000000,-134.693233
3,3,40,0.000000,-129.560793
3,3,42,0.000000,-134.077625
3,3,44,0.000000,-132.116259
3,3,46,0.000000,-124.967309
3,3,48,0.000000,-132.487609
3,3,50,0.000000,-131.023259
3,3,52,0.000000,-137.775023
3,3,54,0.000000,-132.493167
3,3,56,0.000000,-133.470678
3,3,58,0.000000,-128.830442
3,4,0,0.000000,-133.738938
3,4,2,0.000000,-130.265266
3,4,4,0.000000,-127.789212
3,4,6,0.000000,-123.573185
3,4,8,0.000000,-125.229939
3,4,10,0.000000,-124.476357
3,4,12,0.000000,-125.990285
3,4,14,0.000000,-126.821956
3,4,16,0.000000,-127.861622
3,4,18,0.000000,-129.420578
3,4,20,0.000000,-126.033358
3,4,22,0.000000,-127.413592
3,4,24,0.000000,-134.001642
3,4,26,0.000000,-132.533122
3,4,28,0.000000,-152.018406
3,4,30,0.000000,-128.700527
3,4,32,0.000000,-134.088715
3,4,34,0.000000,-128.869317
3,4,36,0.000000,-132.873701
3,4,38,0.000000,-145.199361
3,4,40,0.000000,-132.293413
3,4,42,0.000000,-130.432090
3,4,44,0.000000,-132.051910
3,4,46,0.000000,-125.750467
3,4,48,0.000000,-131.235059
3,4,50,0.000000,-130.270250
3,4,52,0.000000,-127.708863
3,4,54,0.000000,-124.362491
3,4,56,0.000000,-131.045131
3,4,58,0.000000,-128.861321
3,5,0,0.000000,-125.225269
3,5,2,0.000000,-126.624442
3,5,4,0.000000,-126.934444
3,5,6,0.000000,-134.456580
3,5,8,0.000000,-129.268542
3,5,10,0.000000,-136.759812
3,5,12,0.000000,-128.828994
3,5,14,0.000000,-134.898793
3,5,16,0.000000,-125.873880
3,5,18,0.000000,-130.342083
3,5,20,0.000000,-133.803368
3,5,22,0.000000,-124.901638
3,5,24,0.000000,-129.722702
3,5,26,0.000000,-131.107904
3,5,28,0.000000,-126.381530
3,5,30,0.000000,-123.388800
3,5,32,0.000000,-129.111161
3,5,34,0.000000,-130.596438
3,5,36,0.000000,-143.047905
3,5,38,0.000000,-126.038069
3,5,40,0.000000,-127.926281
3,5,42,0.000000,-131.736361
3,5,44,0.000000,-130.377381
3,5,46,0.000000,-133.098259
3,5,48,0.000000,-131.544757
3,5,50,0.000000,-136.363518
3,5,52,0.000000,-129.426086
3,5,54,0.000000,-136.217216
3,5,56,0.000000,-124.257812
3,5,58,0.000000,-124.964886
3,6,0,0.000000,-137.321693
3,6,2,0.000000,-123.931341
3,6,4,0.000000,-133.689753
3,6,6,0.000000,-124.253549
3,6,8,0.000000,-135.000770
3,6,10,0.000000,-139.204651
3,6,12,0.000000,-133.259081
3,6,14,0.000000,-124.432112
3,6,16,0.000000,-139.997302
3,6,18,0.000000,-140.990914
3,6,20,0.000000,-131.497172
3,6,22,0.000000,-122.954012
3,6,24,0.000000,-136.181808
3,6,26,0.000000,-124.925616
3,6,28,0.000000,-132.279569
3,6,30,0.000000,-131.611606
3,6,32,0.000000,-130.456256
3,6,34,0.000000,-132.082659
3,6,36,0.000000,-136.324095
3,6,38,0.000000,-124.571404
3,6,40,0.000000,-126.083609
3,6,42,0.000000,-127.075375
3,6,44,0.000000,-125.009346
3,6,46,0.000000,-129.443581
3,6,48,0.000000,-123.273046
3,6,50,0.000000,-131.242181
3,6,52,0.000000,-131.193225
3,6,54,0.000000,-124.781762
3,6,56,0.000000,-129.000161
3,6,58,0.000000,-124.270186
3,7,0,0.000000,-129.619073
3,7,2,0.000000,-140.022898
3,7,4,0.000000,-129.177509
3,7,6,0.000000,-124.954175
3,7,8,0.000000,-131.088418
3,7,10,0.000000,-148.707183
3,7,12,0.000000,-124.682631
3,7,14,0.000000,-134.520093
3,7,16,0.000000,-128.839988
3,7,18,0.000000,-127.095701
3,7,20,0.000000,-130.861472
3,7,22,0.000000,-129.335358
3,7,24,0.000000,-127.223718
3,7,26,0.000000,-125.562823
3,7,28,0.000000,-129.499749
3,7,30,0.000000,-142.998564
3,7,32,0.000000,-131.323064
3,7,34,0.000000,-133.719686
3,7,36,0.000000,-124.247293
3,7,38,0.000000,-137.063463
3,7,40,0.000000,-121.811171
3,7,42,0.000000,-132.290555
3,7,44,0.000000,-132.387405
3,7,46,0.000000,-130.686236
3,7,48,0.000000,-137.342341
3,7,50,0.000000,-131.456833
3,7,52,0.000000,-136.817552
3,7,54,0.000000,-124.903544
3,7,56,0.000000,-132.013900
3,7,58,0.000000,-136.090642
3,8,0,0.000000,-121.517901
3,8,2,0.000000,-131.252451
3,8,4,0.000000,-133.727092
3,8,6,0.000000,-124.223642
3,8,8,0.000000,-134.689752
3,8,10,0.000000,-129.841523
3,8,12,0.000000,-126.908844
3,8,14,0.000000,-128.050838
3,8,16,0.000000,-128.464004
3,8,18,0.000000,-131.243283
3,8,20,0.000000,-126.601278
3,8,22,0.000000,-136.687645
3,8,24,0.000000,-124.034472
3,8,26,0.000000,-130.754901
3,8,28,0.000000,-130.888830
3,8,30,0.000000,-126.435424
3,8,32,0.000000,-140.838025
3,8,34,0.000000,-130.093635
3,8,36,0.000000,-138.460425
3,8,38,0.000000,-128.091825
3,8,40,0.000000,-131.278086
3,8,42,0.000000,-126.287113
3,8,44,0.000000,-132.531732
3,8,46,0.000000,-138.197076
3,8,48,0.000000,-133.973055
3,8,50,0.000000,-129.301904
3,8,52,0.000000,-131.601455
3,8,54,0.000000,-130.506055
3,8,56,0.000000,-134.480341
3,8,58,0.000000,-127.345959
3,9,0,0.000000,-127.658968
3,9,2,0.000000,-131.165471
3,9,4,0.000000,-134.416283
3,9,6,0.000000,-130.459694
3,9,8,0.000000,-131.396981
3,9,10,0.000000,-128.071720
3,9,12,0.000000,-127.529694
3,9,14,0.000000,-125.897196
3,9,16,0.000000,-126.032438
3,9,18,0.000000,-126.835777
3,9,20,0.000000,-134.138486
3,9,22,0.000000,-133.906515
3,9,24,0.000000,-134.318623
3,9,26,0.000000,-137.874300
3,9,28,0.000000,-128.144056
3,9,30,0.000000,-138.227195
3,9,32,0.000000,-128.749629
3,9,34,0.000000,-122.676131
3,9,36,0.000000,-129.652063
3,9,38,0.000000,-125.469127
3,9,40,0.000000,-135.458164
3,9,42,0.000000,-125.521061
3,9,44,0.000000,-125.924825
3,9,46,0.000000,-124.250730
3,9,48,0.000000,-121.955853
3,9,50,0.000000,-133.573406
3,9,52,0.000000,-129.889418
3,9,54,0.000000,-148.698667
3,9,56,0.000000,-139.835540
3,9,58,0.000000,-129.574604
3,10,0,0.000000,-124.126094
3,10,2,0.000000,-133.283084
3,10,4,0.000000,-139.963887
3,10,6,0.000000,-137.539043
3,10,8,0.000000,-129.433174
3,10,10,0.000000,-129.150915
3,10,12,0.000000,-129.531619
3,10,14,0.000000,-124.788413
3,10,16,0.000000,-134.371861
3,10,18,0.000000,-137.024211
3,10,20,0.000000,-147.353724
3,10,22,0.000000,-139.920979
3,10,24,0.000000,-131.232845
3,10,26,0.000000,-122.908199
3,10,28,0.000000,-122.820765
3,10,30,0.000000,-143.864256
3,10,32,0.000000,-133.878352
3,10,34,0.000000,-143.812861
3,10,36,0.000000,-133.699649
3,10,38,0.000000,-134.791323
3,10,40,0.000000,-124.747278
3,10,42,0.000000,-129.335091
3,10,44,0.000000,-131.190035
3,10,46,0.000000,-126.480151
3,10,48,0.000000,-133.747880
3,10,50,0.000000,-128.053596
3,10,52,0.000000,-132.385621
3,10,54,0.000000,-140.499730
3,10,56,0.000000,-128.575305
3,10,58,0.000000,-123.891463
3,11,0,0.000000,-130.497577
3,11,2,0.000000,-135.733502
3,11,4,0.000000,-137.152966
3,11,6,0.000000,-134.110752
3,11,8,0.000000,-128.161767
3,11,10,0.000000,-128.288498
3,11,12,0.000000,-134.342315
3,11,14,0.000000,-131.828771
3,11,16,0.000000,-132.340612
3,11,18,0.000000,-123.438352
3,11,20,0.000000,-127.166093
3,11,22,0.000000,-131.893951
3,11,24,0.000000,-126.449131
3,11,26,0.000000,-123.757019
3,11,28,0.000000,-137.558541
3,11,30,0.000000,-134.019167
3,11,32,0.000000,-129.211440
3,11,34,0.000000,-129.262120
3,11,36,0.000000,-137.472534
3,11,38,0.000000,-125.326325
3,11,40,0.000000,-137.260536
3,11,42,0.000000,-129.978603
3,11,44,0.000000,-136.444406
3,11,46,0.000000,-127.969433
3,11,48,0.000000,-127.743767
3,11,50,0.000000,-120.836950
3,11,52,0.000000,-124.596650
3,11,54,0.000000,-133.819524
3,11,56,0.000000,-128.247270
3,11,58,0.000000,-132.736703
3,12,0,0.000000,-151.199441
3,12,2,0.000000,-125.873608
3,12,4,0.000000,-138.619463
3,12,6,0.000000,-132.046288
3,12,8,0.000000,-135.704716
3,12,10,0.000000,-132.893807
3,12,12,0.000000,-125.916536
3,12,14,0.000000,-141.282617
3,12,16,0.000000,-143.855545
3,12,18,0.000000,-154.618142
3,12,20,0.000000,-134.023846
3,12,22,0.000000,-128.365976
3,12,24,0.000000,-125.252252
3,12,26,0.000000,-123.962282
3,12,28,0.000000,-138.440719
3,12,30,0.000000,-130.203809
3,12,32,0.000000,-136.147210
3,12,34,0.000000,-126.484642
3,12,36,0.000000,-128.047524
3,12,38,0.000000,-131.413459
3,12,40,0.000000,-121.644307
3,12,42,0.000000,-138.335814
3,12,44,0.000000,-122.801176
3,12,46,0.000000,-130.096903
3,12,48,0.000000,-125.113992
3,12,50,0.000000,-139.990125
3,12,52,0.000000,-133.744248
3,12,54,0.000000,-128.352867
3,12,56,0.000000,-132.688333
3,12,58,0.000000,-122.891610
3,13,0,0.000000,-134.046113
3,13,2,0.000000,-128.309925
3,13,4,0.000000,-131.680151
3,13,6,0.000000,-125.837996
3,13,8,0.000000,-125.062886
3,13,10,0.000000,-125.918109
3,13,12,0.000000,-126.411040
3,13,14,0.000000,-134.110417
3,13,16,0.000000,-137.690388
3,13,18,0.000000,-126.158635
3,13,20,0.000000,-125.287047
3,13,22,0.000000,-138.355511
3,13,24,0.000000,-124.609828
3,13,26,0.000000,-128.306715
3,13,28,0.000000,-127.076130
3,13,30,0.000000,-129.615664
3,13,32,0.000000,-132.625944
3,13,34,0.000000,-124.248241
3,13,36,0.000000,-130.407555
3,13,38,0.000000,-129.360389
3,13,40,0.000000,-129.291151
3,13,42,0.000000,-133.383812
3,13,44,0.000000,-128.663787
3,13,46,0.000000,-134.152255
3,13,48,0.000000,-127.285890
3,13,50,0.000000,-134.841654
3,13,52,0.000000,-124.500103
3,13,54,0.000000,-126.137524
3,13,56,0.000000,-124.790322
3,13,58,0.000000,-132.658084
3,14,0,0.000000,-135.073818
3,14,2,0.000000,-151.563475
3,14,4,0.000000,-135.793940
3,14,6,0.000000,-130.174062
3,14,8,0.000000,-127.959697
3,14,10,0.000000,-125.674936
3,14,12,0.000000,-138.760053
3,14,14,0.000000,-133.974011
3,14,16,0.000000,-132.260775
3,14,18,0.000000,-128.822206
3,14,20,0.000000,-131.467039
3,14,22,0.000000,-127.933261
3,14,24,0.000000,-135.688541
3,14,26,0.000000,-130.685816
3,14,28,0.000000,-125.846258
3,14,30,0.000000,-129.248139
3,14,32,0.000000,-126.236851
3,14,34,0.000000,-130.302501
3,14,36,0.000000,-135.433949
3,14,38,0.000000,-127.261867
3,14,40,0.000000,-125.622358
3,14,42,0.000000,-130.883373
3,14,44,0.000000,-126.885631
3,14,46,0.000000,-127.698010
3,14,48,0.000000,-124.128900
3,14,50,0.000000,-145.300625
3,14,52,0.000000,-132.622196
3,14,54,0.000000,-126.732141
3,14,56,0.000000,-138.991284
3,14,58,0.000000,-131.659765
3,15,0,0.000000,-132.176014
3,15,2,0.000000,-135.023704
3,15,4,0.000000,-133.282051
3,15,6,0.000000,-129.966582
3,15,8,0.000000,-132.055785
3,15,10,0.000000,-126.375766
3,15,12,0.000000,-131.434290
3,15,14,0.000000,-127.061278
3,15,16,0.000000,-130.531651
3,15,18,0.000000,-134.416120
3,15,20,0.000000,-133.882853
3,15,22,0.000000,-126.760134
3,15,24,0.000000,-125.853181
3,15,26,0.000000,-145.374485
3,15,28,0.000000,-134.344465
3,15,30,0.000000,-132.078225
3,15,32,0.000000,-132.726016
3,15,34,0.000000,-123.796904
3,15,36,0.000000,-128.402277
3,15,38,0.000000,-147.693050
3,15,40,0.000000,-124.790312
3,15,42,0.000000,-130.754800
3,15,44,0.000000,-133.968872
3,15,46,0.000000,-128.338902
3,15,48,0.000000,-125.103049
3,15,50,0.000000,-126.829905
3,15,52,0.000000,-131.134294
3,15,54,0.000000,-124.492913
3,15,56,0.000000,-138.172845
3,15,58,0.000000,-127.839681
3,16,0,0.000000,-127.108141
3,16,2,0.000000,-133.581798
3,16,4,0.000000,-129.975215
3,16,6,0.000000,-127.764585
3,16,8,0.000000,-129.756312
3,16,10,0.000000,-129.353883
3,16,12,0.000000,-127.996212
3,16,14,0.000000,-139.923606
3,16,16,0.000000,-148.676898
3,16,18,0.000000,-127.414874
3,16,20,0.000000,-138.236115
3,16,22,0.000000,-130.320526
3,16,24,0.000000,-132.160016
3,16,26,0.000000,-130.717926
3,16,28,0.000000,-133.854307
3,16,30,0.000000,-143.642615
3,16,32,0.000000,-132.307464
3,16,34,0.000000,-128.403549
3,16,36,0.000000,-128.952110
3,16,38,0.000000,-130.871680
3,16,40,0.000000,-124.868021
3,16,42,0.000000,-136.068313
3,16,44,0.000000,-126.028397
3,16,46,0.000000,-134.727870
3,16,48,0.000000,-131.796201
3,16,50,0.000000,-140.624301
3,16,52,0.000000,-132.182060
3,16,54,0.000000,-135.081735
3,16,56,0.000000,-125.254558
3,16,58,0.000000,-130.633323
3,17,0,0.000000,-126.020668
3,17,2,0.000000,-134.652651
3,17,4,0.000000,-126.140266
3,17,6,0.000000,-123.870460
3,17,8,0.000000,-124.047681
3,17,10,0.000000,-127.501573
3,17,12,0.000000,-137.377666
3,17,14,0.000000,-128.766778
3,17,16,0.000000,-133.560805
3,17,18,0.000000,-141.823465
3,17,20,0.000000,-128.371173
3,17,22,0.000000,-134.613603
3,17,24,0.000000,-128.084562
3,17,26,0.000000,-149.136810
3,17,28,0.000000,-128.873719
3,17,30,0.000000,-132.624342
3,17,32,0.000000,-129.242276
3,17,34,0.000000,-133.945155
3,17,36,0.000000,-129.691758
3,17,38,0.000000,-132.961793
3,17,40,0.000000,-127.616243
3,17,42,0.000000,-137.413126
3,17,44,0.000000,-137.961208
3,17,46,0.000000,-148.447041
3,17,48,0.000000,-126.663607
3,17,50,0.000000,-131.570873
3,17,52,0.000000,-126.356491
3,17,54,0.000000,-129.257010
3,17,56,0.000000,-148.611514
3,17,58,0.000000,-132.046626
3,18,0,0.000000,-139.266758
3,18,2,0.000000,-145.362761
3,18,4,0.000000,-125.134547
3,18,6,0.000000,-130.682840
3,18,8,0.000000,-121.897868
3,18,10,0.000000,-139.587667
3,18,12,0.000000,-127.970827
3,18,14,0.000000,-125.521984
3,18,16,0.000000,-138.875135
3,18,18,0.000000,-132.661565
3,18,20,0.000000,-128.157644
3,18,22,0.000000,-133.499382
3,18,24,0.000000,-136.074604
3,18,26,0.000000,-124.656073
3,18,28,0.000000,-144.504071
3,18,30,0.000000,-125.403488
3,18,32,0.000000,-129.027441
3,18,34,0.000000,-132.880190
3,18,36,0.000000,-135.351180
3,18,38,0.000000,-134.197432
3,18,40,0.000000,-131.356872
3,18,42,0.000000,-132.611319
3,18,44,0.000000,-125.812697
3,18,46,0.000000,-139.363872
3,18,48,0.000000,-128.176761
3,18,50,0.000000,-129.845349
3,18,52,0.000000,-140.724922
3,18,54,0.000000,-148.313535
3,18,56,0.000000,-129.748450
3,18,58,0.000000,-133.549477
3,19,0,0.000000,-126.811807
3,19,2,0.000000,-124.785513
3,19,4,0.000000,-125.393085
3,19,6,0.000000,-140.628035
3,19,8,0.000000,-127.241319
3,19,10,0.000000,-130.631666
3,19,12,0.000000,-127.253425
3,19,14,0.000000,-128.750994
3,19,16,0.000000,-125.936867
3,19,18,0.000000,-129.747171
3,19,20,0.000000,-121.041160
3,19,22,0.000000,-129.133833
3,19,24,0.000000,-131.144276
3,19,26,0.000000,-125.898105
3,19,28,0.000000,-122.096139
3,19,30,0.000000,-130.259394
3,19,32,0.000000,-135.992982
3,19,34,0.000000,-131.365085
3,19,36,0.000000,-137.159783
3,19,38,0.000000,-128.702925
3,19,40,0.000000,-127.869145
3,19,42,0.000000,-139.488878
3,19,44,0.000000,-127.190697
3,19,46,0.000000,-134.038298
3,19,48,0.000000,-125.364408
3,19,50,0.000000,-124.015967
3,19,52,0.000000,-127.901508
3,19,54,0.000000,-122.366860
3,19,56,0.000000,-130.743493
3,19,58,0.000000,-125.797352
3,20,0,0.000000,-141.531285
3,20,2,0.000000,-127.024004
3,20,4,0.000000,-122.125981
3,20,6,0.000000,-127.054401
3,20,8,0.000000,-122.926783
3,20,10,0.000000,-129.381637
3,20,12,0.000000,-125.360184
3,20,14,0.000000,-131.501241
3,20,16,0.000000,-131.297466
3,20,18,0.000000,-129.856022
3,20,20,0.000000,-131.174702
3,20,22,0.000000,-122.788308
3,20,24,0.000000,-130.929637
3,20,26,0.000000,-147.183625
3,20,28,0.000000,-131.094587
3,20,30,0.000000,-128.054625
3,20,32,0.000000,-140.728301
3,20,34,0.000000,-143.093377
3,20,36,0.000000,-136.956696
3,20,38,0.000000,-125.893118
3,20,40,0.000000,-134.780202
3,20,42,0.000000,-124.613795
3,20,44,0.000000,-134.455940
3,20,46,0.000000,-136.351859
3,20,48,0.000000,-135.376725
3,20,50,0.000000,-128.639375
3,20,52,0.000000,-132.580174
3,20,54,0.000000,-132.356189
3,20,56,0.000000,-143.011893
3,20,58,0.000000,-123.928472
3,21,0,0.000000,-129.725856
3,21,2,0.000000,-136.632729
3,21,4,0.000000,-135.829015
3,21,6,0.000000,-140.904040
3,21,8,0.000000,-127.485003
3,21,10,0.000000,-126.599097
3,21,12,0.000000,-134.818847
3,21,14,0.000000,-131.640449
3,21,16,0.000000,-130.229798
3,21,18,0.000000,-127.769117
3,21,20,0.000000,-129.267640
3,21,22,0.000000,-137.281710
3,21,24,0.000000,-126.012092
3,21,26,0.000000,-122.105520
3,21,28,0.000000,-133.603266
3,21,30,0.000000,-121.949818
3,21,32,0.000000,-132.901803
3,21,34,0.000000,-124.938845
3,21,36,0.000000,-132.446796
3,21,38,0.000000,-124.501775
3,21,40,0.000000,-125.377687
3,21,42,0.000000,-136.490295
3,21,44,0.000000,-135.795485
3,21,46,0.000000,-136.993734
3,21,48,0.000000,-135.882395
3,21,50,0.000000,-133.488292
3,21,52,0.000000,-129.624120
3,21,54,0.000000,-127.917965
3,21,56,0.000000,-130.671846
3,21,58,0.000000,-133.410692
3,22,0,0.000000,-130.517231
3,22,2,0.000000,-128.026373
3,22,4,0.000000,-125.066349
3,22,6,0.000000,-137.072166
3,22,8,0.000000,-134.235296
3,22,10,0.000000,-130.831608
3,22,12,0.000000,-128.350078
3,22,14,0.000000,-125.702485
3,22,16,0.000000,-131.162906
3,22,18,0.000000,-134.842649
3,22,20,0.000000,-131.321941
3,22,22,0.000000,-126.814404
3,22,24,0.000000,-127.290840
3,22,26,0.000000,-128.273614
3,22,28,0.000000,-127.934353
3,22,30,0.000000,-125.478699
3,22,32,0.000000,-138.782540
3,22,34,0.000000,-142.617287
3,22,36,0.000000,-131.366881
3,22,38,0.000000,-139.787607
3,22,40,0.000000,-129.044469
3,22,42,0.000000,-125.641190
3,22,44,0.000000,-132.740048
3,22,46,0.000000,-131.742237
3,22,48,0.000000,-141.752079
3,22,50,0.000000,-125.244058
3,22,52,0.000000,-129.923306
3,22,54,0.000000,-129.666455
3,22,56,0.000000,-129.820935
3,22,58,0.000000,-134.156711
3,23,0,0.000000,-133.869844
3,23,2,0.000000,-125.908493
3,23,4,0.000000,-130.142174
3,23,6,0.000000,-132.217167
3,23,8,0.000000,-126.871800
3,23,10,0.000000,-131.445466
3,23,12,0.000000,-131.712688
3,23,14,0.000000,-135.476763
3,23,16,0.000000,-123.816560
3,23,18,0.000000,-132.274852
3,23,20,0.000000,-130.748176
3,23,22,0.000000,-134.022383
3,23,24,0.000000,-130.433554
3,23,26,0.000000,-126.809558
3,23,28,0.000000,-130.350832
3,23,30,0.000000,-125.324452
3,23,32,0.000000,-123.790953
3,23,34,0.000000,-135.071667
3,23,36,0.000000,-125.080493
3,23,38,0.000000,-127.964004
3,23,40,0.000000,-126.587035
3,23,42,0.000000,-129.795005
3,23,44,0.000000,-134.845482
3,23,46,0.000000,-128.490710
3,23,48,0.000000,-134.296103
3,23,50,0.000000,-123.783176
3,23,52,0.000000,-127.036191
3,23,54,0.000000,-130.425856
3,23,56,0.000000,-132.840599
3,23,58,0.000000,-130.857344
3,24,0,0.000000,-130.258218
3,24,2,0.000000,-127.239693
3,24,4,0.000000,-131.287056
3,24,6,0.000000,-139.734395
3,24,8,0.000000,-140.938285
3,24,10,0.000000,-129.383372
3,24,12,0.000000,-129.491997
3,24,14,0.000000,-135.721306
3,24,16,0.000000,-127.527521
3,24,18,0.000000,-143.164852
3,24,20,0.000000,-125.678576
3,24,22,0.000000,-122.017456
3,24,24,0.000000,-134.062683
3,24,26,0.000000,-124.548235
3,24,28,0.000000,-132.205716
3,24,30,0.000000,-134.595549
3,24,32,0.000000,-126.304351
3,24,34,0.000000,-127.387459
3,24,36,0.000000,-130.086554
3,24,38,0.000000,-122.353740
3,24,40,0.000000,-126.903020
3,24,42,0.000000,-128.815175
3,24,44,0.000000,-131.356183
3,24,46,0.000000,-132.623461
3,24,48,0.000000,-126.807815
3,24,50,0.000000,-136.488740
3,24,52,0.000000,-136.489116
3,24,54,0.000000,-131.679318
3,24,56,0.000000,-130.959141
3,24,58,0.000000,-131.577372
3,25,0,0.000000,-134.709729
3,25,2,0.000000,-120.577393
3,25,4,0.000000,-128.475677
3,25,6,0.000000,-137.819128
3,25,8,0.000000,-127.941424
3,25,10,0.000000,-128.577447
3,25,12,0.000000,-127.111877
3,25,14,0.000000,-132.237819
3,25,16,0.000000,-132.088454
3,25,18,0.000000,-140.925086
3,25,20,0.000000,-137.290218
3,25,22,0.000000,-132.651195
3,25,24,0.000000,-125.264727
3,25,26,0.000000,-133.959411
3,25,28,0.000000,-127.058341
3,25,30,0.000000,-145.894925
3,25,32,0.000000,-141.952503
3,25,34,0.000000,-139.766629
3,25,36,0.000000,-135.527351
3,25,38,0.000000,-127.363986
3,25,40,0.000000,-124.965938
3,25,42,0.000000,-126.508204
3,25,44,0.000000,-136.333281
3,25,46,0.000000,-139.902181
3,25,48,0.000000,-142.353486
3,25,50,0.000000,-128.761700
3,25,52,0.000000,-127.352844
3,25,54,0.000000,-123.736607
3,25,56,0.000000,-129.760186
3,25,58,0.000000,-132.866693
3,26,0,0.000000,-127.685674
3,26,2,0.000000,-132.240456
3,26,4,0.000000,-124.366846
3,26,6,0.000000,-133.475690
3,26,8,0.000000,-123.849280
3,26,10,0.000000,-130.260193
3,26,12,0.000000,-131.447399
3,26,14,0.000000,-145.025768
3,26,16,0.000000,-127.196061
3,26,18,0.000000,-136.326295
3,26,20,0.000000,-136.625291
3,26,22,0.000000,-130.491267
3,26,24,0.000000,-128.221210
3,26,26,0.000000,-151.875026
3,26,28,0.000000,-131.510146
3,26,30,0.000000,-136.918394
3,26,32,0.000000,-126.111761
3,26,34,0.000000,-125.230201
3,26,36,0.000000,-133.894354
3,26,38,0.000000,-145.420193
3,26,40,0.000000,-125.223259
3,26,42,0.000000,-124.532841
3,26,44,0.000000,-129.682962
3,26,46,0.000000,-132.042211
3,26,48,0.000000,-133.992110
3,26,50,0.000000,-129.898036
3,26,52,0.000000,-132.474098
3,26,54,0.000000,-126.224698
3,26,56,0.000000,-131.942861
3,26,58,0.000000,-128.075392
3,27,0,0.000000,-129.553794
3,27,2,0.000000,-147.042707
3,27,4,0.000000,-127.264046
3,27,6,0.000000,-127.127271
3,27,8,0.000000,-131.364879
3,27,10,0.000000,-126.180900
3,27,12,0.000000,-133.467703
3,27,14,0.000000,-128.833939
3,27,16,0.000000,-131.768140
3,27,18,0.000000,-134.072936
3,27,20,0.000000,-141.560453
3,27,22,0.000000,-149.981749
