hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-129.161782
3,0,2,0.000000,-130.568122
3,0,4,0.000000,-139.537184
3,0,6,0.000000,-140.776960
3,0,8,0.000000,-125.888449
3,0,10,0.000000,-133.219749
3,0,12,0.000000,-130.886436
3,0,14,0.000000,-125.140865
3,0,16,0.000000,-127.629615
3,0,18,0.000000,-125.042199
3,0,20,0.000000,-132.662207
3,0,22,0.000000,-122.720586
3,0,24,0.000000,-126.156814
3,0,26,0.000000,-143.119365
3,0,28,0.000000,-136.531428
3,0,30,0.000000,-124.339173
3,0,32,0.000000,-123.935892
3,0,34,0.000000,-135.181700
3,0,36,0.000000,-144.452898
3,0,38,0.000000,-131.837830
3,0,40,0.000000,-122.735641
3,0,42,0.000000,-125.735788
3,0,44,0.000000,-122.331818
3,0,46,0.000000,-136.896508
3,0,48,0.000000,-133.859092
3,0,50,0.000000,-142.580478
3,0,52,0.000000,-123.109402
3,0,54,0.000000,-132.029913
3,0,56,0.000000,-121.471183
3,0,58,0.000000,-132.291446
3,1,0,0.000000,-130.229083
3,1,2,0.000000,-125.054613
3,1,4,0.000000,-131.101655
3,1,6,0.000000,-129.072393
3,1,8,0.000000,-131.951333
3,1,10,0.000000,-127.814578
3,1,12,0.000000,-128.811748
3,1,14,0.000000,-140.871424
3,1,16,0.000000,-132.164861
3,1,18,0.000000,-133.083701
3,1,20,0.000000,-125.082824
3,1,22,0.000000,-126.225746
3,1,24,0.000000,-130.678622
3,1,26,0.000000,-141.620294
3,1,28,0.000000,-123.972116
3,1,30,0.000000,-137.607182
3,1,32,0.000000,-122.373566
3,1,34,0.000000,-133.657724
3,1,36,0.000000,-133.231471
3,1,38,0.000000,-125.304841
3,1,40,0.000000,-128.095029
3,1,42,0.000000,-127.597451
3,1,44,0.000000,-124.080791
3,1,46,0.000000,-129.623399
3,1,48,0.000000,-134.441379
3,1,50,0.000000,-125.924531
3,1,52,0.000000,-134.791243
3,1,54,0.000000,-125.195320
3,1,56,0.000000,-124.903554
3,1,58,0.000000,-146.033244
3,2,0,0.000000,-133.956361
3,2,2,0.000000,-130.107867
3,2,4,0.000000,-128.372097
3,2,6,0.000000,-132.408705
3,2,8,0.000000,-129.123542
3,2,10,0.000000,-130.541981
3,2,12,0.000000,-132.128630
3,2,14,0.000000,-124.679159
3,2,16,0.000000,-137.441347
3,2,18,0.000000,-146.558203
3,2,20,0.000000,-131.277651
3,2,22,0.000000,-126.247245
3,2,24,0.000000,-127.595554
3,2,26,0.000000,-135.166900
3,2,28,0.000000,-127.796942
3,2,30,0.000000,-127.160741
3,2,32,0.000000,-128.335311
3,2,34,0.000000,-143.500875
3,2,36,0.000000,-128.491074
3,2,38,0.000000,-125.186899
3,2,40,0.000000,-125.002500
3,2,42,0.000000,-135.688031
3,2,44,0.000000,-125.118563
3,2,46,0.000000,-127.665955
3,2,48,0.000000,-119.679741
3,2,50,0.000000,-155.487617
3,2,52,0.000000,-127.947595
3,2,54,0.000000,-127.217193
3,2,56,0.000000,-142.621926
3,2,58,0.000000,-129.467988
3,3,0,0.000000,-130.332488
3,3,2,0.000000,-148.695774
3,3,4,0.000000,-126.687198
3,3,6,0.000000,-126.711273
3,3,8,0.000000,-129.584798
3,3,10,0.000000,-139.048545
3,3,12,0.000000,-122.860860
3,3,14,0.000000,-185.123105
3,3,16,0.000000,-121.100524
3,3,18,0.000000,-129.207687
3,3,20,0.000000,-126.494580
3,3,22,0.000000,-135.159672
3,3,24,0.000000,-130.940002
3,3,26,0.000000,-126.723815
3,3,28,0.000000,-128.389843
3,3,30,0.000000,-137.183329
3,3,32,0.000000,-135.746969
3,3,34,0.000000,-123.545959
3,3,36,0.000000,-130.987381
3,3,38,0.000000,-129.375896
3,3,40,0.000000,-127.282658
3,3,42,0.000000,-134.060259
3,3,44,0.000000,-125.333996
3,3,46,0.000000,-138.460323
3,3,48,0.000000,-134.224358
3,3,50,0.000000,-124.339155
3,3,52,0.000000,-140.431875
3,3,54,0.000000,-144.474110
3,3,56,0.000000,-130.546081
3,3,58,0.000000,-134.459111
3,4,0,0.000000,-126.062899
3,4,2,0.000000,-124.172879
3,4,4,0.000000,-134.917248
3,4,6,0.000000,-133.948423
3,4,8,0.000000,-129.164276
3,4,10,0.000000,-131.624774
3,4,12,0.000000,-137.274510
3,4,14,0.000000,-128.121002
3,4,16,0.000000,-126.336282
3,4,18,0.000000,-123.818551
3,4,20,0.000000,-137.963723
3,4,22,0.000000,-132.483573
3,4,24,0.000000,-129.665367
3,4,26,0.000000,-128.808117
3,4,28,0.000000,-131.903188
3,4,30,0.000000,-134.800785
3,4,32,0.000000,-126.217977
3,4,34,0.000000,-136.898597
3,4,36,0.000000,-126.624924
3,4,38,0.000000,-133.781617
3,4,40,0.000000,-124.619184
3,4,42,0.000000,-128.769073
3,4,44,0.000000,-134.730212
3,4,46,0.000000,-126.831130
3,4,48,0.000000,-129.910006
3,4,50,0.000000,-137.291982
3,4,52,0.000000,-126.248273
3,4,54,0.000000,-130.958251
3,4,56,0.000000,-122.485948
3,4,58,0.000000,-124.283715
3,5,0,0.000000,-123.060109
3,5,2,0.000000,-136.746325
3,5,4,0.000000,-135.703092
3,5,6,0.000000,-127.481307
3,5,8,0.000000,-124.953882
3,5,10,0.000000,-127.537774
3,5,12,0.000000,-139.248748
3,5,14,0.000000,-127.975691
3,5,16,0.000000,-126.779445
3,5,18,0.000000,-126.974072
3,5,20,0.000000,-135.956907
3,5,22,0.000000,-140.507154
3,5,24,0.000000,-126.323938
3,5,26,0.000000,-127.457739
3,5,28,0.000000,-123.704765
3,5,30,0.000000,-125.744583
3,5,32,0.000000,-123.158623
3,5,34,0.000000,-136.243944
3,5,36,0.000000,-131.480080
3,5,38,0.000000,-130.462809
3,5,40,0.000000,-134.188039
3,5,42,0.000000,-130.155022
3,5,44,0.000000,-142.507139
3,5,46,0.000000,-122.305210
3,5,48,0.000000,-137.187897
3,5,50,0.000000,-136.656920
3,5,52,0.000000,-128.791689
3,5,54,0.000000,-127.061546
3,5,56,0.000000,-132.055278
3,5,58,0.000000,-139.923461
3,6,0,0.000000,-128.637090
3,6,2,0.000000,-125.969538
3,6,4,0.000000,-139.116261
3,6,6,0.000000,-122.624320
3,6,8,0.000000,-128.958646
3,6,10,0.000000,-123.659953
3,6,12,0.000000,-132.369089
3,6,14,0.000000,-124.379803
3,6,16,0.000000,-128.061151
3,6,18,0.000000,-134.759656
3,6,20,0.000000,-133.678139
3,6,22,0.000000,-134.153489
3,6,24,0.000000,-133.444900
3,6,26,0.000000,-132.804212
3,6,28,0.000000,-132.132884
3,6,30,0.000000,-132.939677
3,6,32,0.000000,-150.046387
3,6,34,0.000000,-136.509074
3,6,36,0.000000,-124.940358
3,6,38,0.000000,-141.583865
3,6,40,0.000000,-123.833636
3,6,42,0.000000,-129.628602
3,6,44,0.000000,-128.323527
3,6,46,0.000000,-138.070422
3,6,48,0.000000,-130.534841
3,6,50,0.000000,-134.396853
3,6,52,0.000000,-124.927702
3,6,54,0.000000,-143.819175
3,6,56,0.000000,-131.731287
3,6,58,0.000000,-133.930145
3,7,0,0.000000,-132.127114
3,7,2,0.000000,-140.495700
3,7,4,0.000000,-124.761391
3,7,6,0.000000,-128.985935
3,7,8,0.000000,-126.026782
3,7,10,0.000000,-126.006961
3,7,12,0.000000,-133.444205
3,7,14,0.000000,-133.600619
3,7,16,0.000000,-130.669213
3,7,18,0.000000,-132.922981
3,7,20,0.000000,-128.498492
3,7,22,0.000000,-122.963268
3,7,24,0.000000,-127.272282
3,7,26,0.000000,-121.316415
3,7,28,0.000000,-133.883197
3,7,30,0.000000,-130.158115
3,7,32,0.000000,-127.998002
3,7,34,0.000000,-132.429772
3,7,36,0.000000,-127.626818
3,7,38,0.000000,-145.157673
3,7,40,0.000000,-137.691277
3,7,42,0.000000,-148.419007
3,7,44,0.000000,-139.146757
3,7,46,0.000000,-131.213786
3,7,48,0.000000,-125.112108
3,7,50,0.000000,-135.229453
3,7,52,0.000000,-131.083599
3,7,54,0.000000,-130.221696
3,7,56,0.000000,-129.025669
3,7,58,0.000000,-123.384614
3,8,0,0.000000,-125.975292
3,8,2,0.000000,-132.167083
3,8,4,0.000000,-125.373492
3,8,6,0.000000,-130.339797
3,8,8,0.000000,-135.990517
3,8,10,0.000000,-126.890717
3,8,12,0.000000,-133.231887
3,8,14,0.000000,-130.055415
3,8,16,0.000000,-130.076750
3,8,18,0.000000,-127.248457
3,8,20,0.000000,-133.946837
3,8,22,0.000000,-133.427868
3,8,24,0.000000,-128.140213
3,8,26,0.000000,-119.722243
3,8,28,0.000000,-131.942249
3,8,30,0.000000,-126.840831
3,8,32,0.000000,-129.790952
3,8,34,0.000000,-126.782531
3,8,36,0.000000,-135.022946
3,8,38,0.000000,-129.972744
3,8,40,0.000000,-134.665959
3,8,42,0.000000,-133.445667
3,8,44,0.000000,-126.736253
3,8,46,0.000000,-134.259330
3,8,48,0.000000,-145.669180
3,8,50,0.000000,-142.935258
3,8,52,0.000000,-132.865799
3,8,54,0.000000,-137.745549
3,8,56,0.000000,-130.328865
3,8,58,0.000000,-127.557018
3,9,0,0.000000,-136.001542
3,9,2,0.000000,-127.323041
3,9,4,0.000000,-128.282891
3,9,6,0.000000,-126.977891
3,9,8,0.000000,-125.127753
3,9,10,0.000000,-125.730582
3,9,12,0.000000,-131.841071
3,9,14,0.000000,-125.925386
3,9,16,0.000000,-136.468935
3,9,18,0.000000,-140.708854
3,9,20,0.000000,-126.882376
3,9,22,0.000000,-125.995727
3,9,24,0.000000,-122.634804
3,9,26,0.000000,-128.001731
3,9,28,0.000000,-134.068200
3,9,30,0.000000,-129.474869
3,9,32,0.000000,-127.729128
3,9,34,0.000000,-130.636767
3,9,36,0.000000,-139.952402
3,9,38,0.000000,-135.192000
3,9,40,0.000000,-132.630545
3,9,42,0.000000,-128.272731
3,9,44,0.000000,-129.336526
3,9,46,0.000000,-121.378503
3,9,48,0.000000,-127.187615
3,9,50,0.000000,-124.116700
3,9,52,0.000000,-130.028019
3,9,54,0.000000,-125.787510
3,9,56,0.000000,-140.144511
3,9,58,0.000000,-139.988724
3,10,0,0.000000,-156.145947
3,10,2,0.000000,-123.744741
3,10,4,0.000000,-132.096429
3,10,6,0.000000,-125.905918
3,10,8,0.000000,-132.077438
3,10,10,0.000000,-134.649042
3,10,12,0.000000,-146.878313
3,10,14,0.000000,-126.648332
3,10,16,0.000000,-131.791811
3,10,18,0.000000,-136.682367
3,10,20,0.000000,-134.935893
3,10,22,0.000000,-134.962872
3,10,24,0.000000,-125.909038
3,10,26,0.000000,-131.808919
3,10,28,0.000000,-133.087957
3,10,30,0.000000,-145.314963
3,10,32,0.000000,-140.393947
3,10,34,0.000000,-131.225139
3,10,36,0.000000,-136.732346
3,10,38,0.000000,-125.032516
3,10,40,0.000000,-124.649040
3,10,42,0.000000,-136.603515
3,10,44,0.000000,-125.138057
3,10,46,0.000000,-128.880783
3,10,48,0.000000,-135.971134
3,10,50,0.000000,-133.459003
3,10,52,0.000000,-131.202016
3,10,54,0.000000,-124.873116
3,10,56,0.000000,-132.576030
3,10,58,0.000000,-134.184883
3,11,0,0.000000,-143.097001
3,11,2,0.000000,-127.227103
3,11,4,0.000000,-130.539291
3,11,6,0.000000,-137.903190
3,11,8,0.000000,-127.704854
3,11,10,0.000000,-129.279678
3,11,12,0.000000,-127.909860
3,11,14,0.000000,-140.727894
3,11,16,0.000000,-122.406987
3,11,18,0.000000,-131.687077
3,11,20,0.000000,-126.480203
3,11,22,0.000000,-133.187065
3,11,24,0.000000,-127.282170
3,11,26,0.000000,-128.980748
3,11,28,0.000000,-133.257220
3,11,30,0.000000,-141.333190
3,11,32,0.000000,-131.141548
3,11,34,0.000000,-128.120047
3,11,36,0.000000,-130.051435
3,11,38,0.000000,-129.864204
3,11,40,0.000000,-135.671497
3,11,42,0.000000,-131.326905
3,11,44,0.000000,-130.145204
3,11,46,0.000000,-134.338435
3,11,48,0.000000,-138.214654
3,11,50,0.000000,-122.276157
3,11,52,0.000000,-128.447127
3,11,54,0.000000,-124.091591
3,11,56,0.000000,-128.964185
3,11,58,0.000000,-128.645301
3,12,0,0.000000,-128.700849
3,12,2,0.000000,-128.259634
3,12,4,0.000000,-123.860737
3,12,6,0.000000,-123.805011
3,12,8,0.000000,-127.238752
3,12,10,0.000000,-124.533967
3,12,12,0.000000,-128.292124
3,12,14,0.000000,-137.094099
3,12,16,0.000000,-130.785217
3,12,18,0.000000,-132.986616
3,12,20,0.000000,-131.071452
3,12,22,0.000000,-130.263560
3,12,24,0.000000,-131.453803
3,12,26,0.000000,-148.970062
3,12,28,0.000000,-132.307077
3,12,30,0.000000,-137.466765
3,12,32,0.000000,-131.303417
3,12,34,0.000000,-135.211748
3,12,36,0.000000,-124.556124
3,12,38,0.000000,-127.592983
3,12,40,0.000000,-138.436702
3,12,42,0.000000,-135.627444
3,12,44,0.000000,-126.604876
3,12,46,0.000000,-138.861351
3,12,48,0.000000,-125.118845
3,12,50,0.000000,-130.801809
3,12,52,0.000000,-134.883558
3,12,54,0.000000,-123.899922
3,12,56,0.000000,-140.469610
3,12,58,0.000000,-127.154053
3,13,0,0.000000,-127.391994
3,13,2,0.000000,-125.166661
3,13,4,0.000000,-133.910130
3,13,6,0.000000,-127.989202
3,13,8,0.000000,-126.839325
3,13,10,0.000000,-133.779274
3,13,12,0.000000,-138.050781
3,13,14,0.000000,-125.186475
3,13,16,0.000000,-123.572438
3,13,18,0.000000,-127.640642
3,13,20,0.000000,-131.771709
3,13,22,0.000000,-122.695150
3,13,24,0.000000,-133.547292
3,13,26,0.000000,-128.892684
3,13,28,0.000000,-137.977310
3,13,30,0.000000,-123.852269
3,13,32,0.000000,-125.159913
3,13,34,0.000000,-129.096149
3,13,36,0.000000,-129.392914
3,13,38,0.000000,-126.176845
3,13,40,0.000000,-134.974364
3,13,42,0.000000,-129.297569
3,13,44,0.000000,-121.444123
3,13,46,0.000000,-124.306166
3,13,48,0.000000,-124.534493
3,13,50,0.000000,-123.866386
3,13,52,0.000000,-126.803386
3,13,54,0.000000,-128.902019
3,13,56,0.000000,-125.906385
3,13,58,0.000000,-133.052847
3,14,0,0.000000,-121.613336
3,14,2,0.000000,-129.297604
3,14,4,0.000000,-127.581470
3,14,6,0.000000,-127.178748
3,14,8,0.000000,-127.125994
3,14,10,0.000000,-125.818068
3,14,12,0.000000,-134.208065
3,14,14,0.000000,-127.093489
3,14,16,0.000000,-145.717923
3,14,18,0.000000,-137.667528
3,14,20,0.000000,-123.556658
3,14,22,0.000000,-128.725472
3,14,24,0.000000,-125.894967
3,14,26,0.000000,-127.169795
3,14,28,0.000000,-123.628437
3,14,30,0.000000,-150.117510
3,14,32,0.000000,-126.928319
3,14,34,0.000000,-127.052776
3,14,36,0.000000,-125.227644
3,14,38,0.000000,-132.529603
3,14,40,0.000000,-125.461133
3,14,42,0.000000,-133.310008
3,14,44,0.000000,-138.820547
3,14,46,0.000000,-129.019525
3,14,48,0.000000,-128.197395
3,14,50,0.000000,-142.435472
3,14,52,0.000000,-134.163614
3,14,54,0.000000,-131.969659
3,14,56,0.000000,-131.565573
3,14,58,0.000000,-129.875193
3,15,0,0.000000,-130.401802
3,15,2,0.000000,-129.305092
3,15,4,0.000000,-126.054927
3,15,6,0.000000,-120.780562
3,15,8,0.000000,-127.617527
3,15,10,0.000000,-132.702689
3,15,12,0.000000,-135.620984
3,15,14,0.000000,-127.419903
3,15,16,0.000000,-129.268425
3,15,18,0.000000,-145.022778
3,15,20,0.000000,-124.042377
3,15,22,0.000000,-142.840332
3,15,24,0.000000,-134.038991
3,15,26,0.000000,-131.375041
3,15,28,0.000000,-129.849009
3,15,30,0.000000,-132.182900
3,15,32,0.000000,-126.357700
3,15,34,0.000000,-130.114859
3,15,36,0.000000,-125.701629
3,15,38,0.000000,-127.384654
3,15,40,0.000000,-127.047932
3,15,42,0.000000,-132.129826
3,15,44,0.000000,-139.538732
3,15,46,0.000000,-132.030474
3,15,48,0.000000,-123.749933
3,15,50,0.000000,-134.252080
3,15,52,0.000000,-126.527556
3,15,54,0.000000,-123.492132
3,15,56,0.000000,-132.928520
3,15,58,0.000000,-135.024244
3,16,0,0.000000,-135.518378
3,16,2,0.000000,-128.596827
3,16,4,0.000000,-131.730497
3,16,6,0.000000,-140.025976
3,16,8,0.000000,-132.232609
3,16,10,0.000000,-129.557493
3,16,12,0.000000,-130.446596
3,16,14,0.000000,-129.068570
3,16,16,0.000000,-125.047988
3,16,18,0.000000,-125.271607
3,16,20,0.000000,-132.949993
3,16,22,0.000000,-129.851030
3,16,24,0.000000,-131.139408
3,16,26,0.000000,-134.448735
3,16,28,0.000000,-130.598571
3,16,30,0.000000,-129.266218
3,16,32,0.000000,-126.821365
3,16,34,0.000000,-128.787114
3,16,36,0.000000,-127.177798
3,16,38,0.000000,-128.159863
3,16,40,0.000000,-136.864395
3,16,42,0.000000,-144.249679
3,16,44,0.000000,-129.710193
3,16,46,0.000000,-128.257986
3,16,48,0.000000,-139.846626
3,16,50,0.000000,-132.019365
3,16,52,0.000000,-130.088857
3,16,54,0.000000,-131.452503
3,16,56,0.000000,-133.683229
3,16,58,0.000000,-126.217660
3,17,0,0.000000,-127.202191
3,17,2,0.000000,-130.987139
3,17,4,0.000000,-139.772536
3,17,6,0.000000,-136.924670
3,17,8,0.000000,-128.219963
3,17,10,0.000000,-137.289390
3,17,12,0.000000,-133.025541
3,17,14,0.000000,-126.339616
3,17,16,0.000000,-142.470759
3,17,18,0.000000,-126.291300
3,17,20,0.000000,-144.946877
3,17,22,0.000000,-135.110323
3,17,24,0.000000,-121.082328
3,17,26,0.000000,-128.840905
3,17,28,0.000000,-135.508226
3,17,30,0.000000,-124.491311
3,17,32,0.000000,-135.659376
3,17,34,0.000000,-129.463812
3,17,36,0.000000,-125.373743
3,17,38,0.000000,-126.252585
3,17,40,0.000000,-132.896102
3,17,42,0.000000,-126.777440
3,17,44,0.000000,-134.528283
3,17,46,0.000000,-129.072682
3,17,48,0.000000,-129.127287
3,17,50,0.000000,-132.402823
3,17,52,0.000000,-129.778792
3,17,54,0.000000,-126.722440
3,17,56,0.000000,-133.147096
3,17,58,0.000000,-125.693072
3,18,0,0.000000,-125.556024
3,18,2,0.000000,-134.847132
3,18,4,0.000000,-126.448757
3,18,6,0.000000,-136.587620
3,18,8,0.000000,-131.183053
3,18,10,0.000000,-123.563236
3,18,12,0.000000,-125.604886
3,18,14,0.000000,-129.312510
3,18,16,0.000000,-145.641910
3,18,18,0.000000,-132.704636
3,18,20,0.000000,-134.488307
3,18,22,0.000000,-144.890499
3,18,24,0.000000,-131.606421
3,18,26,0.000000,-126.338628
3,18,28,0.000000,-131.851592
3,18,30,0.000000,-144.034524
3,18,32,0.000000,-128.467771
3,18,34,0.000000,-133.692163
3,18,36,0.000000,-122.011715
3,18,38,0.000000,-127.001360
3,18,40,0.000000,-141.059387
3,18,42,0.000000,-128.422343
3,18,44,0.000000,-137.670263
3,18,46,0.000000,-155.649987
3,18,48,0.000000,-128.504308
3,18,50,0.000000,-129.622025
3,18,52,0.000000,-129.295592
3,18,54,0.000000,-122.883975
3,18,56,0.000000,-146.460298
3,18,58,0.000000,-128.772776
3,19,0,0.000000,-124.455531
3,19,2,0.000000,-139.884248
3,19,4,0.000000,-130.047136
3,19,6,0.000000,-122.879296
3,19,8,0.000000,-125.775767
3,19,10,0.000000,-125.371078
3,19,12,0.000000,-122.466839
3,19,14,0.000000,-129.510575
3,19,16,0.000000,-130.262361
3,19,18,0.000000,-128.778920
3,19,20,0.000000,-133.584344
3,19,22,0.000000,-126.763159
3,19,24,0.000000,-139.067592
3,19,26,0.000000,-124.629669
3,19,28,0.000000,-130.314088
3,19,30,0.000000,-137.384189
3,19,32,0.000000,-140.555033
3,19,34,0.000000,-125.382888
3,19,36,0.000000,-131.226927
3,19,38,0.000000,-136.747026
3,19,40,0.000000,-127.192249
3,19,42,0.000000,-130.377597
3,19,44,0.000000,-123.409740
3,19,46,0.000000,-125.930662
3,19,48,0.000000,-125.940892
3,19,50,0.000000,-131.866355
3,19,52,0.000000,-133.130044
3,19,54,0.000000,-127.890724
3,19,56,0.000000,-153.194681
3,19,58,0.000000,-128.448824
3,20,0,0.000000,-128.576534
3,20,2,0.000000,-123.168857
3,20,4,0.000000,-129.839126
3,20,6,0.000000,-127.204390
3,20,8,0.000000,-127.588680
3,20,10,0.000000,-135.115698
3,20,12,0.000000,-129.725597
3,20,14,0.000000,-123.103310
3,20,16,0.000000,-131.664775
3,20,18,0.000000,-126.455257
3,20,20,0.000000,-121.635691
3,20,22,0.000000,-129.132575
3,20,24,0.000000,-133.741477
3,20,26,0.000000,-129.645658
3,20,28,0.000000,-128.379988
3,20,30,0.000000,-133.004085
3,20,32,0.000000,-128.008769
3,20,34,0.000000,-128.319639
3,20,36,0.000000,-147.116334
3,20,38,0.000000,-127.124038
3,20,40,0.000000,-124.652184
3,20,42,0.000000,-126.917393
3,20,44,0.000000,-125.442422
3,20,46,0.000000,-137.195421
3,20,48,0.000000,-137.503482
3,20,50,0.000000,-124.837471
3,20,52,0.000000,-128.684590
3,20,54,0.000000,-131.577707
3,20,56,0.000000,-135.338083
3,20,58,0.000000,-143.970483
3,21,0,0.000000,-130.194909
3,21,2,0.000000,-123.719891
3,21,4,0.000000,-140.917843
3,21,6,0.000000,-132.716472
3,21,8,0.000000,-135.072201
3,21,10,0.000000,-130.521460
3,21,12,0.000000,-124.665863
3,21,14,0.000000,-138.810822
3,21,16,0.000000,-126.805875
3,21,18,0.000000,-130.257137
3,21,20,0.000000,-138.676365
3,21,22,0.000000,-135.928495
3,21,24,0.000000,-129.358407
3,21,26,0.000000,-123.688690
3,21,28,0.000000,-127.998222
3,21,30,0.000000,-131.709788
3,21,32,0.000000,-123.432318
3,21,34,0.000000,-128.565776
3,21,36,0.000000,-129.006984
3,21,38,0.000000,-127.508990
3,21,40,0.000000,-128.087515
3,21,42,0.000000,-129.173078
3,21,44,0.000000,-131.669861
3,21,46,0.000000,-129.465474
3,21,48,0.000000,-136.444846
3,21,50,0.000000,-133.981471
3,21,52,0.000000,-126.438536
3,21,54,0.000000,-127.034267
3,21,56,0.000000,-134.322124
3,21,58,0.000000,-129.769133
3,22,0,0.000000,-130.111240
3,22,2,0.000000,-129.596478
3,22,4,0.000000,-128.078132
3,22,6,0.000000,-130.860798
3,22,8,0.000000,-135.660644
3,22,10,0.000000,-131.139138
3,22,12,0.000000,-130.625348
3,22,14,0.000000,-126.166170
3,22,16,0.000000,-125.700196
3,22,18,0.000000,-134.285713
3,22,20,0.000000,-126.269517
3,22,22,0.000000,-133.447234
3,22,24,0.000000,-131.038584
3,22,26,0.000000,-127.131100
3,22,28,0.000000,-125.957861
3,22,30,0.000000,-136.239439
3,22,32,0.000000,-126.565464
3,22,34,0.000000,-124.546727
3,22,36,0.000000,-130.216818
3,22,38,0.000000,-138.651732
3,22,40,0.000000,-135.015423
3,22,42,0.000000,-148.575697
3,22,44,0.000000,-135.378598
3,22,46,0.000000,-143.330645
3,22,48,0.000000,-130.205826
3,22,50,0.000000,-131.009508
3,22,52,0.000000,-135.790690
3,22,54,0.000000,-121.078412
3,22,56,0.000000,-127.689978
3,22,58,0.000000,-131.810618
3,23,0,0.000000,-125.006840
3,23,2,0.000000,-124.209752
3,23,4,0.000000,-131.013466
3,23,6,0.000000,-125.978153
3,23,8,0.000000,-128.194988
3,23,10,0.000000,-128.526673
3,23,12,0.000000,-127.057684
3,23,14,0.000000,-127.913794
3,23,16,0.000000,-136.172796
3,23,18,0.000000,-130.392506
3,23,20,0.000000,-127.913382
3,23,22,0.000000,-125.246760
3,23,24,0.000000,-125.422009
3,23,26,0.000000,-125.515919
3,23,28,0.000000,-136.298077
3,23,30,0.000000,-135.074288
3,23,32,0.000000,-135.537541
3,23,34,0.000000,-137.922410
3,23,36,0.000000,-129.650185
3,23,38,0.000000,-129.454314
3,23,40,0.000000,-130.701839
3,23,42,0.000000,-121.917167
3,23,44,0.000000,-132.550115
3,23,46,0.000000,-131.301519
3,23,48,0.000000,-135.623321
3,23,50,0.000000,-139.004944
3,23,52,0.000000,-140.758741
3,23,54,0.000000,-137.120630
3,23,56,0.000000,-132.586843
3,23,58,0.000000,-123.358986
3,24,0,0.000000,-129.464360
3,24,2,0.000000,-134.619531
3,24,4,0.000000,-135.206910
3,24,6,0.000000,-133.330488
3,24,8,0.000000,-136.748062
3,24,10,0.000000,-126.719469
3,24,12,0.000000,-124.609718
3,24,14,0.000000,-129.766884
3,24,16,0.000000,-124.845301
3,24,18,0.000000,-128.573841
3,24,20,0.000000,-124.157101
3,24,22,0.000000,-135.019079
3,24,24,0.000000,-122.644221
3,24,26,0.000000,-129.534486
3,24,28,0.000000,-137.602292
3,24,30,0.000000,-130.561522
3,24,32,0.000000,-143.391025
3,24,34,0.000000,-134.037583
3,24,36,0.000000,-127.026099
3,24,38,0.000000,-124.761353
3,24,40,0.000000,-141.192212
3,24,42,0.000000,-135.819491
3,24,44,0.000000,-130.861911
3,24,46,0.000000,-135.472414
3,24,48,0.000000,-126.517025
3,24,50,0.000000,-134.533316
3,24,52,0.000000,-133.266368
3,24,54,0.000000,-129.958224
3,24,56,0.000000,-131.094076
3,24,58,0.000000,-130.874721
3,25,0,0.000000,-135.868990
3,25,2,0.000000,-129.904580
3,25,4,0.000000,-138.013591
3,25,6,0.000000,-135.883119
3,25,8,0.000000,-124.369578
3,25,10,0.000000,-131.387546
3,25,12,0.000000,-130.382705
3,25,14,0.000000,-135.417238
3,25,16,0.000000,-127.530912
3,25,18,0.000000,-130.134786
3,25,20,0.000000,-127.056476
3,25,22,0.000000,-125.854558
3,25,24,0.000000,-137.202663
3,25,26,0.000000,-129.697521
3,25,28,0.000000,-126.996369
3,25,30,0.000000,-134.097951
3,25,32,0.000000,-128.058132
3,25,34,0.000000,-132.943381
3,25,36,0.000000,-128.723516
3,25,38,0.000000,-126.454006
3,25,40,0.000000,-142.640815
3,25,42,0.000000,-129.969926
3,25,44,0.000000,-132.815622
3,25,46,0.000000,-123.872680
3,25,48,0.000000,-131.935685
3,25,50,0.000000,-124.882458
3,25,52,0.000000,-130.697839
3,25,54,0.000000,-134.277181
3,25,56,0.000000,-127.767552
3,25,58,0.000000,-132.586632
3,26,0,0.000000,-127.881508
3,26,2,0.000000,-130.356295
3,26,4,0.000000,-128.098748
3,26,6,0.000000,-124.471343
3,26,8,0.000000,-124.144971
3,26,10,0.000000,-129.399176
3,26,12,0.000000,-138.470442
3,26,14,0.000000,-123.022305
3,26,16,0.000000,-128.651200
3,26,18,0.000000,-122.982191
3,26,20,0.000000,-129.673560
3,26,22,0.000000,-132.982944
3,26,24,0.000000,-125.352620
3,26,26,0.000000,-131.567893
3,26,28,0.000000,-128.710371
3,26,30,0.000000,-142.161264
3,26,32,0.000000,-128.322840
3,26,34,0.000000,-131.001455
3,26,36,0.000000,-136.637770
3,26,38,0.000000,-124.079918
3,26,40,0.000000,-135.836706
3,26,42,0.000000,-136.571836
3,26,44,0.000000,-126.098726
3,26,46,0.000000,-124.469030
3,26,48,0.000000,-131.861826
3,26,50,0.000000,-124.108346
3,26,52,0.000000,-131.439393
3,26,54,0.000000,-134.091569
3,26,56,0.000000,-130.166574
3,26,58,0.000000,-129.693957
3,27,0,0.000000,-133.105709
3,27,2,0.000000,-131.452220
3,27,4,0.000000,-126.426188
3,27,6,0.000000,-131.348748
3,27,8,0.000000,-126.441778
3,27,10,0.000000,-129.148106
3,27,12,0.000000,-135.893733
3,27,14,0.000000,-128.547781
3,27,16,0.000000,-129.415395
3,27,18,0.000000,-127.825957
3,27,20,0.000000,-130.039875
3,27,22,0.000000,-126.130552
