hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-124.269269
3,0,2,0.000000,-124.583634
3,0,4,0.000000,-125.176798
3,0,6,0.000000,-124.516416
3,0,8,0.000000,-124.032431
3,0,10,0.000000,-120.515338
3,0,12,0.000000,-123.632188
3,0,14,0.000000,-122.825525
3,0,16,0.000000,-122.601476
3,0,18,0.000000,-123.766640
3,0,20,0.000000,-125.854475
3,0,22,0.000000,-123.605845
3,0,24,0.000000,-123.992672
3,0,26,0.000000,-126.055294
3,0,28,0.000000,-126.922831
3,0,30,0.000000,-124.912102
3,0,32,0.000000,-126.141902
3,0,34,0.000000,-123.580349
3,0,36,0.000000,-124.078204
3,0,38,0.000000,-123.232745
3,0,40,0.000000,-122.419637
3,0,42,0.000000,-125.944275
3,0,44,0.000000,-125.633462
3,0,46,0.000000,-125.001723
3,0,48,0.000000,-124.145032
3,0,50,0.000000,-123.525999
3,0,52,0.000000,-124.153691
3,0,54,0.000000,-124.922005
3,0,56,0.000000,-124.253315
3,0,58,0.000000,-120.661702
3,1,0,0.000000,-123.897676
3,1,2,0.000000,-124.697794
3,1,4,0.000000,-121.401770
3,1,6,0.000000,-122.469780
3,1,8,0.000000,-123.257848
3,1,10,0.000000,-124.091612
3,1,12,0.000000,-125.029047
3,1,14,0.000000,-124.562904
3,1,16,0.000000,-124.011948
3,1,18,0.000000,-122.261775
3,1,20,0.000000,-120.783146
3,1,22,0.000000,-124.383863
3,1,24,0.000000,-125.147445
3,1,26,0.000000,-123.417616
3,1,28,0.000000,-124.668022
3,1,30,0.000000,-124.544025
3,1,32,0.000000,-124.011215
3,1,34,0.000000,-124.606251
3,1,36,0.000000,-126.126426
3,1,38,0.000000,-124.734386
3,1,40,0.000000,-126.270084
3,1,42,0.000000,-125.103422
3,1,44,0.000000,-125.496347
3,1,46,0.000000,-124.219095
3,1,48,0.000000,-124.623716
3,1,50,0.000000,-124.242328
3,1,52,0.000000,-126.786037
3,1,54,0.000000,-124.409987
3,1,56,0.000000,-123.268652
3,1,58,0.000000,-122.898540
3,2,0,0.000000,-124.659630
3,2,2,0.000000,-124.459433
3,2,4,0.000000,-124.111615
3,2,6,0.000000,-127.256078
3,2,8,0.000000,-125.302404
3,2,10,0.000000,-123.600223
3,2,12,0.000000,-125.826820
3,2,14,0.000000,-122.304821
3,2,16,0.000000,-124.215370
3,2,18,0.000000,-121.618546
3,2,20,0.000000,-124.544902
3,2,22,0.000000,-124.402653
3,2,24,0.000000,-125.072037
3,2,26,0.000000,-123.706074
3,2,28,0.000000,-124.225318
3,2,30,0.000000,-124.347265
3,2,32,0.000000,-126.647597
3,2,34,0.000000,-124.941263
3,2,36,0.000000,-126.814672
3,2,38,0.000000,-124.005023
3,2,40,0.000000,-123.624133
3,2,42,0.000000,-123.134452
3,2,44,0.000000,-122.932573
3,2,46,0.000000,-126.353574
3,2,48,0.000000,-119.636928
3,2,50,0.000000,-119.252280
3,2,52,0.000000,-123.446254
3,2,54,0.000000,-121.883446
3,2,56,0.000000,-124.809070
3,2,58,0.000000,-122.855630
3,3,0,0.000000,-123.495458
3,3,2,0.000000,-124.561900
3,3,4,0.000000,-122.922946
3,3,6,0.000000,-122.485572
3,3,8,0.000000,-121.499218
3,3,10,0.000000,-122.349815
3,3,12,0.000000,-125.151439
3,3,14,0.000000,-122.426497
3,3,16,0.000000,-124.155256
3,3,18,0.000000,-120.704878
3,3,20,0.000000,-124.000900
3,3,22,0.000000,-123.000450
3,3,24,0.000000,-123.302241
3,3,26,0.000000,-124.656254
3,3,28,0.000000,-124.399675
3,3,30,0.000000,-127.853678
3,3,32,0.000000,-124.703571
3,3,34,0.000000,-127.824341
3,3,36,0.000000,-123.614700
3,3,38,0.000000,-126.284992
3,3,40,0.000000,-124.618196
3,3,42,0.000000,-126.467861
3,3,44,0.000000,-122.787469
3,3,46,0.000000,-124.552842
3,3,48,0.000000,-126.325588
3,3,50,0.000000,-126.099626
3,3,52,0.000000,-125.455914
3,3,54,0.000000,-124.933631
3,3,56,0.000000,-126.533228
3,3,58,0.000000,-126.701644
3,4,0,0.000000,-122.585365
3,4,2,0.000000,-125.286895
3,4,4,0.000000,-122.465587
3,4,6,0.000000,-123.175915
3,4,8,0.000000,-123.166444
3,4,10,0.000000,-123.286742
3,4,12,0.000000,-123.490129
3,4,14,0.000000,-124.950410
3,4,16,0.000000,-123.727658
3,4,18,0.000000,-126.182708
3,4,20,0.000000,-126.661690
3,4,22,0.000000,-123.086459
3,4,24,0.000000,-122.184456
3,4,26,0.000000,-123.277178
3,4,28,0.000000,-124.124197
3,4,30,0.000000,-121.186717
3,4,32,0.000000,-122.761621
3,4,34,0.000000,-125.403892
3,4,36,0.000000,-126.380767
3,4,38,0.000000,-126.180344
3,4,40,0.000000,-124.896640
3,4,42,0.000000,-124.277134
3,4,44,0.000000,-123.145172
3,4,46,0.000000,-125.645328
3,4,48,0.000000,-125.551383
3,4,50,0.000000,-124.518827
3,4,52,0.000000,-125.081856
3,4,54,0.000000,-125.593366
3,4,56,0.000000,-125.913793
3,4,58,0.000000,-126.264453
3,5,0,0.000000,-121.998802
3,5,2,0.000000,-123.286694
3,5,4,0.000000,-122.970230
3,5,6,0.000000,-125.843773
3,5,8,0.000000,-124.497229
3,5,10,0.000000,-128.246727
3,5,12,0.000000,-122.107068
3,5,14,0.000000,-124.151311
3,5,16,0.000000,-123.484319
3,5,18,0.000000,-125.365875
3,5,20,0.000000,-124.637335
3,5,22,0.000000,-123.439797
3,5,24,0.000000,-126.124867
3,5,26,0.000000,-127.479702
3,5,28,0.000000,-124.659972
3,5,30,0.000000,-123.861323
3,5,32,0.000000,-121.024840
3,5,34,0.000000,-123.955027
3,5,36,0.000000,-125.437734
3,5,38,0.000000,-124.324150
3,5,40,0.000000,-125.573198
3,5,42,0.000000,-124.880968
3,5,44,0.000000,-122.845405
3,5,46,0.000000,-125.856768
3,5,48,0.000000,-124.411498
3,5,50,0.000000,-122.665861
3,5,52,0.000000,-124.382888
3,5,54,0.000000,-126.298039
3,5,56,0.000000,-123.270772
3,5,58,0.000000,-125.935469
3,6,0,0.000000,-123.672174
3,6,2,0.000000,-124.707211
3,6,4,0.000000,-124.422630
3,6,6,0.000000,-124.509884
3,6,8,0.000000,-124.154923
3,6,10,0.000000,-123.221501
3,6,12,0.000000,-123.450433
3,6,14,0.000000,-125.102474
3,6,16,0.000000,-123.457986
3,6,18,0.000000,-124.490743
3,6,20,0.000000,-124.271395
3,6,22,0.000000,-123.674474
3,6,24,0.000000,-124.296101
3,6,26,0.000000,-125.097263
3,6,28,0.000000,-126.124606
3,6,30,0.000000,-124.368216
3,6,32,0.000000,-126.006703
3,6,34,0.000000,-122.319924
3,6,36,0.000000,-125.113824
3,6,38,0.000000,-125.929266
3,6,40,0.000000,-123.032915
3,6,42,0.000000,-123.231689
3,6,44,0.000000,-122.462974
3,6,46,0.000000,-122.198572
3,6,48,0.000000,-125.135166
3,6,50,0.000000,-123.696627
3,6,52,0.000000,-124.650347
3,6,54,0.000000,-124.284216
3,6,56,0.000000,-125.917791
3,6,58,0.000000,-123.749503
3,7,0,0.000000,-126.005597
3,7,2,0.000000,-124.873187
3,7,4,0.000000,-124.258171
3,7,6,0.000000,-123.615538
3,7,8,0.000000,-122.937552
3,7,10,0.000000,-124.769282
3,7,12,0.000000,-126.208448
3,7,14,0.000000,-125.252378
3,7,16,0.000000,-124.547031
3,7,18,0.000000,-125.371128
3,7,20,0.000000,-124.076106
3,7,22,0.000000,-121.091523
3,7,24,0.000000,-124.873430
3,7,26,0.000000,-124.803435
3,7,28,0.000000,-125.936869
3,7,30,0.000000,-124.441408
3,7,32,0.000000,-124.238177
3,7,34,0.000000,-124.772402
3,7,36,0.000000,-123.533322
3,7,38,0.000000,-122.937065
3,7,40,0.000000,-123.492748
3,7,42,0.000000,-124.123919
3,7,44,0.000000,-124.219637
3,7,46,0.000000,-124.293092
3,7,48,0.000000,-126.009217
3,7,50,0.000000,-124.101135
3,7,52,0.000000,-124.339857
3,7,54,0.000000,-122.790075
3,7,56,0.000000,-125.167511
3,7,58,0.000000,-124.890679
3,8,0,0.000000,-124.906963
3,8,2,0.000000,-121.950005
3,8,4,0.000000,-124.373807
3,8,6,0.000000,-124.978247
3,8,8,0.000000,-126.754216
3,8,10,0.000000,-123.126416
3,8,12,0.000000,-125.835096
3,8,14,0.000000,-123.842669
3,8,16,0.000000,-124.170689
3,8,18,0.000000,-123.439157
3,8,20,0.000000,-125.220119
3,8,22,0.000000,-123.062950
3,8,24,0.000000,-124.114391
3,8,26,0.000000,-124.373714
3,8,28,0.000000,-122.674410
3,8,30,0.000000,-123.867520
3,8,32,0.000000,-126.861966
3,8,34,0.000000,-124.790365
3,8,36,0.000000,-124.135841
3,8,38,0.000000,-122.342091
3,8,40,0.000000,-123.713390
3,8,42,0.000000,-127.472393
3,8,44,0.000000,-124.990258
3,8,46,0.000000,-125.334530
3,8,48,0.000000,-124.331982
3,8,50,0.000000,-124.454751
3,8,52,0.000000,-124.973725
3,8,54,0.000000,-125.151879
3,8,56,0.000000,-125.827222
3,8,58,0.000000,-123.822668
3,9,0,0.000000,-124.572326
3,9,2,0.000000,-122.832277
3,9,4,0.000000,-126.625759
3,9,6,0.000000,-122.394885
3,9,8,0.000000,-123.228096
3,9,10,0.000000,-124.364161
3,9,12,0.000000,-125.449591
3,9,14,0.000000,-123.254891
3,9,16,0.000000,-121.558580
3,9,18,0.000000,-126.190070
3,9,20,0.000000,-126.421412
3,9,22,0.000000,-124.327304
3,9,24,0.000000,-124.277193
3,9,26,0.000000,-124.594164
3,9,28,0.000000,-123.661340
3,9,30,0.000000,-123.476937
3,9,32,0.000000,-126.031247
3,9,34,0.000000,-124.315949
3,9,36,0.000000,-126.278242
3,9,38,0.000000,-122.518918
3,9,40,0.000000,-124.281669
3,9,42,0.000000,-122.960118
3,9,44,0.000000,-126.824170
3,9,46,0.000000,-125.015961
3,9,48,0.000000,-125.597376
3,9,50,0.000000,-124.796571
3,9,52,0.000000,-127.199520
3,9,54,0.000000,-122.152964
3,9,56,0.000000,-123.255604
3,9,58,0.000000,-125.093408
3,10,0,0.000000,-127.401788
3,10,2,0.000000,-126.768474
3,10,4,0.000000,-121.521826
3,10,6,0.000000,-126.904422
3,10,8,0.000000,-124.733998
3,10,10,0.000000,-124.881791
3,10,12,0.000000,-125.844808
3,10,14,0.000000,-123.956803
3,10,16,0.000000,-124.390285
3,10,18,0.000000,-122.773195
3,10,20,0.000000,-123.207928
3,10,22,0.000000,-122.313325
3,10,24,0.000000,-127.578816
3,10,26,0.000000,-126.204020
3,10,28,0.000000,-125.639140
3,10,30,0.000000,-123.962313
3,10,32,0.000000,-122.627882
3,10,34,0.000000,-125.028474
3,10,36,0.000000,-126.366165
3,10,38,0.000000,-125.363172
3,10,40,0.000000,-123.298213
3,10,42,0.000000,-125.018017
3,10,44,0.000000,-125.758206
3,10,46,0.000000,-123.535272
3,10,48,0.000000,-124.575392
3,10,50,0.000000,-123.885090
3,10,52,0.000000,-122.868561
3,10,54,0.000000,-122.733365
3,10,56,0.000000,-121.793114
3,10,58,0.000000,-123.619560
3,11,0,0.000000,-125.081339
3,11,2,0.000000,-125.887708
3,11,4,0.000000,-125.454051
3,11,6,0.000000,-124.146985
3,11,8,0.000000,-123.126576
3,11,10,0.000000,-122.415019
3,11,12,0.000000,-126.043421
3,11,14,0.000000,-124.267564
3,11,16,0.000000,-123.370056
3,11,18,0.000000,-120.019912
3,11,20,0.000000,-121.229605
3,11,22,0.000000,-124.416204
3,11,24,0.000000,-122.053681
3,11,26,0.000000,-124.288945
3,11,28,0.000000,-124.922730
3,11,30,0.000000,-124.335665
3,11,32,0.000000,-122.302059
3,11,34,0.000000,-124.815906
3,11,36,0.000000,-122.360225
3,11,38,0.000000,-122.793742
3,11,40,0.000000,-124.583485
3,11,42,0.000000,-119.460432
3,11,44,0.000000,-124.682325
3,11,46,0.000000,-126.042714
3,11,48,0.000000,-125.461531
3,11,50,0.000000,-124.397028
3,11,52,0.000000,-120.557717
3,11,54,0.000000,-123.731636
3,11,56,0.000000,-125.622338
3,11,58,0.000000,-125.755224
3,12,0,0.000000,-126.521104
3,12,2,0.000000,-125.360441
3,12,4,0.000000,-124.072832
3,12,6,0.000000,-125.089523
3,12,8,0.000000,-119.061542
3,12,10,0.000000,-121.999081
3,12,12,0.000000,-125.277732
3,12,14,0.000000,-125.248008
3,12,16,0.000000,-128.834905
3,12,18,0.000000,-124.551740
3,12,20,0.000000,-123.844976
3,12,22,0.000000,-125.226454
3,12,24,0.000000,-120.042460
3,12,26,0.000000,-126.602338
3,12,28,0.000000,-124.983614
3,12,30,0.000000,-126.456371
3,12,32,0.000000,-126.667626
3,12,34,0.000000,-124.362285
3,12,36,0.000000,-124.577105
3,12,38,0.000000,-122.444149
3,12,40,0.000000,-123.278266
3,12,42,0.000000,-125.314614
3,12,44,0.000000,-123.615315
3,12,46,0.000000,-124.345262
3,12,48,0.000000,-126.503385
3,12,50,0.000000,-124.397217
3,12,52,0.000000,-123.259179
3,12,54,0.000000,-123.454158
3,12,56,0.000000,-125.943295
3,12,58,0.000000,-125.030671
3,13,0,0.000000,-126.158433
3,13,2,0.000000,-124.745373
3,13,4,0.000000,-125.423229
3,13,6,0.000000,-123.705580
3,13,8,0.000000,-123.660096
3,13,10,0.000000,-122.679447
3,13,12,0.000000,-123.621190
3,13,14,0.000000,-124.798959
3,13,16,0.000000,-124.706968
3,13,18,0.000000,-123.923371
3,13,20,0.000000,-124.199993
3,13,22,0.000000,-123.520271
3,13,24,0.000000,-126.011130
3,13,26,0.000000,-124.925844
3,13,28,0.000000,-122.827577
3,13,30,0.000000,-125.573263
3,13,32,0.000000,-126.415355
3,13,34,0.000000,-125.424482
3,13,36,0.000000,-126.623668
3,13,38,0.000000,-126.513244
3,13,40,0.000000,-125.220213
3,13,42,0.000000,-123.517097
3,13,44,0.000000,-123.356935
3,13,46,0.000000,-124.513253
3,13,48,0.000000,-126.673750
3,13,50,0.000000,-124.598857
3,13,52,0.000000,-125.236144
3,13,54,0.000000,-125.225829
3,13,56,0.000000,-124.543149
3,13,58,0.000000,-123.505538
3,14,0,0.000000,-124.778935
3,14,2,0.000000,-121.798612
3,14,4,0.000000,-124.481667
3,14,6,0.000000,-124.360297
3,14,8,0.000000,-124.945929
3,14,10,0.000000,-126.409606
3,14,12,0.000000,-122.556013
3,14,14,0.000000,-124.415961
3,14,16,0.000000,-125.426517
3,14,18,0.000000,-123.253663
3,14,20,0.000000,-122.412563
3,14,22,0.000000,-123.900780
3,14,24,0.000000,-123.472833
3,14,26,0.000000,-126.672148
3,14,28,0.000000,-124.624691
3,14,30,0.000000,-125.396758
3,14,32,0.000000,-124.664002
3,14,34,0.000000,-124.225893
3,14,36,0.000000,-122.904172
3,14,38,0.000000,-123.487463
3,14,40,0.000000,-122.636782
3,14,42,0.000000,-122.181135
3,14,44,0.000000,-124.546498
3,14,46,0.000000,-123.920070
3,14,48,0.000000,-123.594598
3,14,50,0.000000,-125.439255
3,14,52,0.000000,-124.668919
3,14,54,0.000000,-123.744432
3,14,56,0.000000,-125.858895
3,14,58,0.000000,-122.073925
3,15,0,0.000000,-123.691416
3,15,2,0.000000,-123.971610
3,15,4,0.000000,-125.897176
3,15,6,0.000000,-125.341636
3,15,8,0.000000,-124.682096
3,15,10,0.000000,-124.574089
3,15,12,0.000000,-123.922372
3,15,14,0.000000,-124.760007
3,15,16,0.000000,-121.013665
3,15,18,0.000000,-123.735372
3,15,20,0.000000,-123.776825
3,15,22,0.000000,-127.715566
3,15,24,0.000000,-124.890886
3,15,26,0.000000,-121.706754
3,15,28,0.000000,-124.642400
3,15,30,0.000000,-124.146075
3,15,32,0.000000,-124.281118
3,15,34,0.000000,-125.673661
3,15,36,0.000000,-126.244492
3,15,38,0.000000,-123.561785
3,15,40,0.000000,-126.426812
3,15,42,0.000000,-123.741426
3,15,44,0.000000,-122.304942
3,15,46,0.000000,-123.879373
3,15,48,0.000000,-122.605486
3,15,50,0.000000,-124.485753
3,15,52,0.000000,-123.935005
3,15,54,0.000000,-122.870580
3,15,56,0.000000,-123.552241
3,15,58,0.000000,-124.651633
3,16,0,0.000000,-126.041369
3,16,2,0.000000,-124.689854
3,16,4,0.000000,-125.128602
3,16,6,0.000000,-121.656770
3,16,8,0.000000,-125.334505
3,16,10,0.000000,-123.394023
3,16,12,0.000000,-124.618922
3,16,14,0.000000,-123.701205
3,16,16,0.000000,-122.136563
3,16,18,0.000000,-126.399864
3,16,20,0.000000,-123.872037
3,16,22,0.000000,-123.507944
3,16,24,0.000000,-123.964491
3,16,26,0.000000,-124.080061
3,16,28,0.000000,-126.102184
3,16,30,0.000000,-126.487301
3,16,32,0.000000,-126.010729
3,16,34,0.000000,-122.580001
3,16,36,0.000000,-123.214931
3,16,38,0.000000,-123.769358
3,16,40,0.000000,-124.094032
3,16,42,0.000000,-125.645363
3,16,44,0.000000,-124.541746
3,16,46,0.000000,-125.802341
3,16,48,0.000000,-124.548675
3,16,50,0.000000,-124.749634
3,16,52,0.000000,-123.814371
3,16,54,0.000000,-124.851271
3,16,56,0.000000,-124.310775
3,16,58,0.000000,-124.697176
3,17,0,0.000000,-123.576547
3,17,2,0.000000,-123.804577
3,17,4,0.000000,-123.724784
3,17,6,0.000000,-124.320498
3,17,8,0.000000,-125.000833
3,17,10,0.000000,-123.377250
3,17,12,0.000000,-125.144376
3,17,14,0.000000,-124.733653
3,17,16,0.000000,-126.331474
3,17,18,0.000000,-127.324638
3,17,20,0.000000,-123.244150
3,17,22,0.000000,-126.971097
3,17,24,0.000000,-125.697849
3,17,26,0.000000,-122.271112
3,17,28,0.000000,-123.764027
3,17,30,0.000000,-122.612564
3,17,32,0.000000,-124.393186
3,17,34,0.000000,-122.412624
3,17,36,0.000000,-124.112426
3,17,38,0.000000,-123.989110
3,17,40,0.000000,-123.609659
3,17,42,0.000000,-122.067629
3,17,44,0.000000,-126.988309
3,17,46,0.000000,-124.531685
3,17,48,0.000000,-124.921493
3,17,50,0.000000,-125.772018
3,17,52,0.000000,-124.092186
3,17,54,0.000000,-123.004486
3,17,56,0.000000,-125.823078
3,17,58,0.000000,-123.841424
3,18,0,0.000000,-123.733513
3,18,2,0.000000,-123.271922
3,18,4,0.000000,-124.576930
3,18,6,0.000000,-123.787843
3,18,8,0.000000,-126.654750
3,18,10,0.000000,-126.257810
3,18,12,0.000000,-122.812995
3,18,14,0.000000,-126.425572
3,18,16,0.000000,-123.378120
3,18,18,0.000000,-125.121972
3,18,20,0.000000,-123.857883
3,18,22,0.000000,-126.806178
3,18,24,0.000000,-124.973391
3,18,26,0.000000,-127.096513
3,18,28,0.000000,-123.590282
3,18,30,0.000000,-125.245908
3,18,32,0.000000,-125.406029
3,18,34,0.000000,-123.320445
3,18,36,0.000000,-123.694736
3,18,38,0.000000,-123.240560
3,18,40,0.000000,-124.706594
3,18,42,0.000000,-123.459118
3,18,44,0.000000,-125.547088
3,18,46,0.000000,-124.275508
3,18,48,0.000000,-126.496196
3,18,50,0.000000,-123.434980
3,18,52,0.000000,-124.303003
3,18,54,0.000000,-122.730941
3,18,56,0.000000,-124.685185
3,18,58,0.000000,-123.729136
3,19,0,0.000000,-121.648112
3,19,2,0.000000,-124.663277
3,19,4,0.000000,-123.119670
3,19,6,0.000000,-122.601408
3,19,8,0.000000,-124.535846
3,19,10,0.000000,-124.818361
3,19,12,0.000000,-125.747774
3,19,14,0.000000,-124.115007
3,19,16,0.000000,-124.213108
3,19,18,0.000000,-123.455111
3,19,20,0.000000,-123.540910
3,19,22,0.000000,-125.130208
3,19,24,0.000000,-123.760819
3,19,26,0.000000,-126.275063
3,19,28,0.000000,-124.834300
3,19,30,0.000000,-124.541580
3,19,32,0.000000,-126.723179
3,19,34,0.000000,-126.304923
3,19,36,0.000000,-127.408254
3,19,38,0.000000,-122.362589
3,19,40,0.000000,-124.167597
3,19,42,0.000000,-123.838736
3,19,44,0.000000,-125.502828
3,19,46,0.000000,-123.549902
3,19,48,0.000000,-122.969742
3,19,50,0.000000,-125.147306
3,19,52,0.000000,-122.434281
3,19,54,0.000000,-125.138862
3,19,56,0.000000,-124.699134
3,19,58,0.000000,-123.122720
3,20,0,0.000000,-121.643426
3,20,2,0.000000,-124.275687
3,20,4,0.000000,-126.132563
3,20,6,0.000000,-124.891369
3,20,8,0.000000,-125.453941
3,20,10,0.000000,-123.504082
3,20,12,0.000000,-124.387814
3,20,14,0.000000,-126.032743
3,20,16,0.000000,-125.949224
3,20,18,0.000000,-125.546194
3,20,20,0.000000,-124.504798
3,20,22,0.000000,-124.548213
3,20,24,0.000000,-121.075539
3,20,26,0.000000,-124.597238
3,20,28,0.000000,-124.678484
3,20,30,0.000000,-125.072542
3,20,32,0.000000,-124.208825
3,20,34,0.000000,-125.404008
3,20,36,0.000000,-124.213132
3,20,38,0.000000,-124.054046
3,20,40,0.000000,-125.433253
3,20,42,0.000000,-125.612665
3,20,44,0.000000,-124.672374
3,20,46,0.000000,-124.352582
3,20,48,0.000000,-125.142435
3,20,50,0.000000,-127.718916
3,20,52,0.000000,-125.352887
3,20,54,0.000000,-124.559331
3,20,56,0.000000,-123.488292
3,20,58,0.000000,-124.651175
3,21,0,0.000000,-124.350079
3,21,2,0.000000,-123.765739
3,21,4,0.000000,-125.357171
3,21,6,0.000000,-126.268160
3,21,8,0.000000,-124.861185
3,21,10,0.000000,-125.699187
3,21,12,0.000000,-125.428220
3,21,14,0.000000,-124.278540
3,21,16,0.000000,-124.767737
3,21,18,0.000000,-126.349472
3,21,20,0.000000,-124.016031
3,21,22,0.000000,-124.543851
3,21,24,0.000000,-124.204237
3,21,26,0.000000,-124.224833
3,21,28,0.000000,-123.612732
3,21,30,0.000000,-125.720944
3,21,32,0.000000,-125.790319
3,21,34,0.000000,-125.480327
3,21,36,0.000000,-125.729397
3,21,38,0.000000,-125.158762
3,21,40,0.000000,-126.541500
3,21,42,0.000000,-124.279433
3,21,44,0.000000,-125.498505
3,21,46,0.000000,-125.626422
3,21,48,0.000000,-125.958204
3,21,50,0.000000,-125.588106
3,21,52,0.000000,-124.908597
3,21,54,0.000000,-122.102765
3,21,56,0.000000,-124.652396
3,21,58,0.000000,-123.234394
3,22,0,0.000000,-124.183405
3,22,2,0.000000,-124.784442
3,22,4,0.000000,-124.604344
3,22,6,0.000000,-125.541868
3,22,8,0.000000,-125.002906
3,22,10,0.000000,-125.189791
3,22,12,0.000000,-124.029885
3,22,14,0.000000,-123.412519
3,22,16,0.000000,-122.805334
3,22,18,0.000000,-123.580940
3,22,20,0.000000,-125.326126
3,22,22,0.000000,-125.154155
3,22,24,0.000000,-124.759310
3,22,26,0.000000,-124.552383
3,22,28,0.000000,-126.111955
3,22,30,0.000000,-123.040566
3,22,32,0.000000,-125.357089
3,22,34,0.000000,-124.015308
3,22,36,0.000000,-124.968175
3,22,38,0.000000,-123.156129
3,22,40,0.000000,-125.141677
3,22,42,0.000000,-123.930784
3,22,44,0.000000,-124.682648
3,22,46,0.000000,-125.322904
3,22,48,0.000000,-124.132840
3,22,50,0.000000,-124.770538
3,22,52,0.000000,-125.705938
3,22,54,0.000000,-125.646255
3,22,56,0.000000,-123.682768
3,22,58,0.000000,-124.089120
3,23,0,0.000000,-123.553609
3,23,2,0.000000,-123.868615
3,23,4,0.000000,-121.517539
3,23,6,0.000000,-125.071769
3,23,8,0.000000,-123.282027
3,23,10,0.000000,-124.923001
3,23,12,0.000000,-124.468728
3,23,14,0.000000,-122.055804
3,23,16,0.000000,-122.569725
3,23,18,0.000000,-124.533337
3,23,20,0.000000,-124.242892
3,23,22,0.000000,-123.933972
3,23,24,0.000000,-122.751941
3,23,26,0.000000,-121.058920
3,23,28,0.000000,-126.302622
3,23,30,0.000000,-123.858198
3,23,32,0.000000,-123.207142
3,23,34,0.000000,-125.516003
3,23,36,0.000000,-120.680652
3,23,38,0.000000,-125.794394
3,23,40,0.000000,-123.089754
3,23,42,0.000000,-124.899726
3,23,44,0.000000,-124.333810
3,23,46,0.000000,-123.412605
3,23,48,0.000000,-126.119246
3,23,50,0.000000,-124.742999
3,23,52,0.000000,-124.615299
3,23,54,0.000000,-126.225535
3,23,56,0.000000,-124.388588
3,23,58,0.000000,-126.048308
3,24,0,0.000000,-126.276639
3,24,2,0.000000,-126.649710
3,24,4,0.000000,-124.631504
3,24,6,0.000000,-125.415053
3,24,8,0.000000,-123.653004
3,24,10,0.000000,-124.317658
3,24,12,0.000000,-121.716960
3,24,14,0.000000,-125.832347
3,24,16,0.000000,-125.273550
3,24,18,0.000000,-122.334099
3,24,20,0.000000,-124.178001
3,24,22,0.000000,-123.937023
3,24,24,0.000000,-125.710263
3,24,26,0.000000,-125.915053
3,24,28,0.000000,-123.235860
3,24,30,0.000000,-124.314374
3,24,32,0.000000,-125.253979
3,24,34,0.000000,-122.955965
3,24,36,0.000000,-126.584303
3,24,38,0.000000,-122.671660
3,24,40,0.000000,-123.632291
3,24,42,0.000000,-124.809632
3,24,44,0.000000,-122.962436
3,24,46,0.000000,-122.807040
3,24,48,0.000000,-125.194487
3,24,50,0.000000,-122.400089
3,24,52,0.000000,-124.929004
3,24,54,0.000000,-124.075222
3,24,56,0.000000,-122.061642
3,24,58,0.000000,-121.426760
3,25,0,0.000000,-124.825395
3,25,2,0.000000,-123.436212
3,25,4,0.000000,-126.527648
3,25,6,0.000000,-122.989690
3,25,8,0.000000,-124.885482
3,25,10,0.000000,-122.581438
3,25,12,0.000000,-123.153150
3,25,14,0.000000,-123.660476
3,25,16,0.000000,-123.359852
3,25,18,0.000000,-125.789853
3,25,20,0.000000,-125.311862
3,25,22,0.000000,-126.736681
3,25,24,0.000000,-124.021005
3,25,26,0.000000,-123.758141
3,25,28,0.000000,-124.237727
3,25,30,0.000000,-123.658077
3,25,32,0.000000,-124.159902
3,25,34,0.000000,-125.670405
3,25,36,0.000000,-123.734710
3,25,38,0.000000,-126.102318
3,25,40,0.000000,-123.879447
3,25,42,0.000000,-124.767682
3,25,44,0.000000,-123.300925
3,25,46,0.000000,-125.392466
3,25,48,0.000000,-124.965906
3,25,50,0.000000,-124.203097
3,25,52,0.000000,-123.999612
3,25,54,0.000000,-123.349882
3,25,56,0.000000,-121.415936
3,25,58,0.000000,-126.463382
3,26,0,0.000000,-124.463212
3,26,2,0.000000,-124.369466
3,26,4,0.000000,-123.387486
3,26,6,0.000000,-123.757076
3,26,8,0.000000,-124.316872
3,26,10,0.000000,-124.340457
3,26,12,0.000000,-125.117687
3,26,14,0.000000,-121.624604
3,26,16,0.000000,-123.996657
3,26,18,0.000000,-125.481087
3,26,20,0.000000,-121.795004
3,26,22,0.000000,-126.517152
3,26,24,0.000000,-123.872645
3,26,26,0.000000,-125.194345
3,26,28,0.000000,-124.938860
3,26,30,0.000000,-126.315129
3,26,32,0.000000,-124.064605
3,26,34,0.000000,-123.879017
3,26,36,0.000000,-125.256040
3,26,38,0.000000,-124.654507
3,26,40,0.000000,-126.730901
3,26,42,0.000000,-125.651468
3,26,44,0.000000,-124.515343
3,26,46,0.000000,-125.939465
3,26,48,0.000000,-125.681506
3,26,50,0.000000,-124.580025
3,26,52,0.000000,-123.634487
3,26,54,0.000000,-121.775832
3,26,56,0.000000,-123.785082
3,26,58,0.000000,-124.313176
3,27,0,0.000000,-122.988906
3,27,2,0.000000,-122.662554
3,27,4,0.000000,-124.125259
3,27,6,0.000000,-126.225918
3,27,8,0.000000,-123.896751
3,27,10,0.000000,-126.005337
3,27,12,0.000000,-124.169557
3,27,14,0.000000,-126.642561
3,27,16,0.000000,-122.614697
3,27,18,0.000000,-125.019080
3,27,20,0.000000,-123.298635
3,27,22,0.000000,-124.319841
