hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-118.236068
13,0,2,0.000000,-114.028331
13,0,4,0.000000,-120.606444
13,0,6,0.000000,-127.190055
13,0,8,0.000000,-135.874121
13,0,10,0.000000,-131.856776
13,0,12,0.000000,-127.062917
13,0,14,0.000000,-122.832428
13,0,16,0.000000,-122.681618
13,0,18,0.000000,-117.151547
13,0,20,0.000000,-126.994288
13,0,22,0.000000,-119.413214
13,0,24,0.000000,-116.080121
13,0,26,0.000000,-118.080219
13,0,28,0.000000,-124.170820
13,0,30,0.000000,-129.127191
13,0,32,0.000000,-118.631745
13,0,34,0.000000,-123.641478
13,0,36,0.000000,-126.088497
13,0,38,0.000000,-122.440446
13,0,40,0.000000,-121.186691
13,0,42,0.000000,-113.203218
13,0,44,0.000000,-117.541906
13,0,46,0.000000,-122.166701
13,0,48,0.000000,-122.763600
13,0,50,0.000000,-117.053599
13,0,52,0.000000,-113.631468
13,0,54,0.000000,-118.888670
13,0,56,0.000000,-134.003062
13,0,58,0.000000,-128.370577
13,1,0,0.000000,-141.169662
13,1,2,0.000000,-121.019292
13,1,4,0.000000,-122.069107
13,1,6,0.000000,-123.625283
13,1,8,0.000000,-122.359605
13,1,10,0.000000,-125.417543
13,1,12,0.000000,-126.280638
13,1,14,0.000000,-119.643045
13,1,16,0.000000,-119.955143
13,1,18,0.000000,-120.290808
13,1,20,0.000000,-117.284830
13,1,22,0.000000,-123.035432
13,1,24,0.000000,-119.679805
13,1,26,0.000000,-122.232597
13,1,28,0.000000,-123.787350
13,1,30,0.000000,-129.718792
13,1,32,0.000000,-132.075015
13,1,34,0.000000,-120.076133
13,1,36,0.000000,-120.391400
13,1,38,0.000000,-121.843163
13,1,40,0.000000,-119.714009
13,1,42,0.000000,-123.275944
13,1,44,0.000000,-129.087152
13,1,46,0.000000,-121.139916
13,1,48,0.000000,-123.049312
13,1,50,0.000000,-117.108693
13,1,52,0.000000,-132.340272
13,1,54,0.000000,-120.933748
13,1,56,0.000000,-121.134260
13,1,58,0.000000,-116.880620
13,2,0,0.000000,-118.459812
13,2,2,0.000000,-123.934562
13,2,4,0.000000,-130.066535
13,2,6,0.000000,-122.675404
13,2,8,0.000000,-117.362742
13,2,10,0.000000,-122.476816
13,2,12,0.000000,-127.521973
13,2,14,0.000000,-117.923459
13,2,16,0.000000,-118.688416
13,2,18,0.000000,-119.819787
13,2,20,0.000000,-127.313463
13,2,22,0.000000,-121.139899
13,2,24,0.000000,-118.938579
13,2,26,0.000000,-115.118330
13,2,28,0.000000,-119.086902
13,2,30,0.000000,-126.706443
13,2,32,0.000000,-128.429201
13,2,34,0.000000,-119.867382
13,2,36,0.000000,-122.902407
13,2,38,0.000000,-124.433696
13,2,40,0.000000,-117.529595
13,2,42,0.000000,-124.914567
13,2,44,0.000000,-130.891878
13,2,46,0.000000,-117.569683
13,2,48,0.000000,-125.801315
13,2,50,0.000000,-125.614900
13,2,52,0.000000,-117.730872
13,2,54,0.000000,-131.676057
13,2,56,0.000000,-129.529428
13,2,58,0.000000,-128.381849
13,3,0,0.000000,-126.530839
13,3,2,0.000000,-119.335148
13,3,4,0.000000,-113.975616
13,3,6,0.000000,-125.377367
13,3,8,0.000000,-119.823032
13,3,10,0.000000,-122.474706
13,3,12,0.000000,-129.847819
13,3,14,0.000000,-122.900225
13,3,16,0.000000,-124.113597
13,3,18,0.000000,-117.041813
13,3,20,0.000000,-129.028558
13,3,22,0.000000,-118.194155
13,3,24,0.000000,-126.081976
13,3,26,0.000000,-119.573833
13,3,28,0.000000,-119.093230
13,3,30,0.000000,-116.954204
13,3,32,0.000000,-126.206013
13,3,34,0.000000,-121.183716
13,3,36,0.000000,-129.875502
13,3,38,0.000000,-120.053420
13,3,40,0.000000,-118.437744
13,3,42,0.000000,-118.294551
13,3,44,0.000000,-122.685202
13,3,46,0.000000,-123.825680
13,3,48,0.000000,-122.139136
13,3,50,0.000000,-122.846034
13,3,52,0.000000,-130.477033
13,3,54,0.000000,-120.087925
13,3,56,0.000000,-116.963706
13,3,58,0.000000,-120.214522
13,4,0,0.000000,-121.064674
13,4,2,0.000000,-114.556129
13,4,4,0.000000,-121.357492
13,4,6,0.000000,-126.700859
13,4,8,0.000000,-116.479060
13,4,10,0.000000,-125.887332
13,4,12,0.000000,-116.759443
13,4,14,0.000000,-123.480420
13,4,16,0.000000,-122.946384
13,4,18,0.000000,-126.704838
13,4,20,0.000000,-123.620895
13,4,22,0.000000,-122.309817
13,4,24,0.000000,-115.709348
13,4,26,0.000000,-118.377551
13,4,28,0.000000,-126.390083
13,4,30,0.000000,-123.029492
13,4,32,0.000000,-119.278308
13,4,34,0.000000,-123.321109
13,4,36,0.000000,-113.408250
13,4,38,0.000000,-115.980791
13,4,40,0.000000,-120.501191
13,4,42,0.000000,-121.602809
13,4,44,0.000000,-129.032255
13,4,46,0.000000,-132.137399
13,4,48,0.000000,-127.388227
13,4,50,0.000000,-115.052143
13,4,52,0.000000,-119.263582
13,4,54,0.000000,-127.871264
13,4,56,0.000000,-120.075559
13,4,58,0.000000,-127.222911
13,5,0,0.000000,-124.986712
13,5,2,0.000000,-120.103472
13,5,4,0.000000,-128.209944
13,5,6,0.000000,-124.355580
13,5,8,0.000000,-116.319905
13,5,10,0.000000,-119.265469
13,5,12,0.000000,-129.027617
13,5,14,0.000000,-114.929171
13,5,16,0.000000,-127.568341
13,5,18,0.000000,-131.675018
13,5,20,0.000000,-123.539399
13,5,22,0.000000,-120.053983
13,5,24,0.000000,-127.822907
13,5,26,0.000000,-123.688837
13,5,28,0.000000,-111.532568
13,5,30,0.000000,-119.960522
13,5,32,0.000000,-126.449181
13,5,34,0.000000,-126.195092
13,5,36,0.000000,-117.295054
13,5,38,0.000000,-117.376319
13,5,40,0.000000,-131.430056
13,5,42,0.000000,-114.933728
13,5,44,0.000000,-118.462102
13,5,46,0.000000,-121.171601
13,5,48,0.000000,-120.082999
13,5,50,0.000000,-115.353458
13,5,52,0.000000,-120.820338
13,5,54,0.000000,-121.206241
13,5,56,0.000000,-120.180208
13,5,58,0.000000,-133.677478
13,6,0,0.000000,-129.289134
13,6,2,0.000000,-123.513691
13,6,4,0.000000,-123.596190
13,6,6,0.000000,-119.423523
13,6,8,0.000000,-121.129492
13,6,10,0.000000,-134.451975
13,6,12,0.000000,-119.096761
13,6,14,0.000000,-122.434138
13,6,16,0.000000,-118.839929
13,6,18,0.000000,-119.248799
13,6,20,0.000000,-129.708010
13,6,22,0.000000,-129.061371
13,6,24,0.000000,-120.704782
13,6,26,0.000000,-117.505593
13,6,28,0.000000,-125.939118
13,6,30,0.000000,-140.772260
13,6,32,0.000000,-115.968370
13,6,34,0.000000,-116.995894
13,6,36,0.000000,-122.476488
13,6,38,0.000000,-116.386882
13,6,40,0.000000,-116.351632
13,6,42,0.000000,-112.859434
13,6,44,0.000000,-117.847825
13,6,46,0.000000,-123.165739
13,6,48,0.000000,-134.177949
13,6,50,0.000000,-116.136657
13,6,52,0.000000,-129.442461
13,6,54,0.000000,-126.143030
13,6,56,0.000000,-122.352463
13,6,58,0.000000,-123.041089
13,7,0,0.000000,-128.578355
13,7,2,0.000000,-116.319443
13,7,4,0.000000,-115.601739
13,7,6,0.000000,-119.477831
13,7,8,0.000000,-123.757804
13,7,10,0.000000,-123.300672
13,7,12,0.000000,-127.794633
13,7,14,0.000000,-123.654644
13,7,16,0.000000,-116.579352
13,7,18,0.000000,-124.814262
13,7,20,0.000000,-122.649324
13,7,22,0.000000,-120.260387
13,7,24,0.000000,-118.748994
13,7,26,0.000000,-117.525819
13,7,28,0.000000,-121.502450
13,7,30,0.000000,-122.962881
13,7,32,0.000000,-131.292284
13,7,34,0.000000,-122.601669
13,7,36,0.000000,-117.918218
13,7,38,0.000000,-120.074552
13,7,40,0.000000,-114.702430
13,7,42,0.000000,-120.673700
13,7,44,0.000000,-123.744504
13,7,46,0.000000,-126.657264
13,7,48,0.000000,-124.972839
13,7,50,0.000000,-116.922363
13,7,52,0.000000,-118.562151
13,7,54,0.000000,-128.436529
13,7,56,0.000000,-135.554524
13,7,58,0.000000,-112.162280
13,8,0,0.000000,-117.600415
13,8,2,0.000000,-125.721227
13,8,4,0.000000,-134.049884
13,8,6,0.000000,-119.155744
13,8,8,0.000000,-122.244472
13,8,10,0.000000,-128.386909
13,8,12,0.000000,-127.416768
13,8,14,0.000000,-117.529084
13,8,16,0.000000,-137.014817
13,8,18,0.000000,-128.901755
13,8,20,0.000000,-126.814411
13,8,22,0.000000,-119.196262
13,8,24,0.000000,-117.622010
13,8,26,0.000000,-119.854339
13,8,28,0.000000,-134.043498
13,8,30,0.000000,-128.607218
13,8,32,0.000000,-117.322499
13,8,34,0.000000,-119.256632
13,8,36,0.000000,-129.665324
13,8,38,0.000000,-120.341519
13,8,40,0.000000,-118.737945
13,8,42,0.000000,-135.414160
13,8,44,0.000000,-126.600604
13,8,46,0.000000,-116.283785
13,8,48,0.000000,-119.529671
13,8,50,0.000000,-130.402124
13,8,52,0.000000,-123.255959
13,8,54,0.000000,-113.766716
13,8,56,0.000000,-124.236449
13,8,58,0.000000,-124.281610
13,9,0,0.000000,-121.405941
13,9,2,0.000000,-115.678615
13,9,4,0.000000,-119.506478
13,9,6,0.000000,-115.302203
13,9,8,0.000000,-127.540917
13,9,10,0.000000,-122.403499
13,9,12,0.000000,-121.369166
13,9,14,0.000000,-117.227428
13,9,16,0.000000,-125.892404
13,9,18,0.000000,-116.760146
13,9,20,0.000000,-129.889960
13,9,22,0.000000,-138.343587
13,9,24,0.000000,-127.469849
13,9,26,0.000000,-119.408122
13,9,28,0.000000,-117.888885
13,9,30,0.000000,-128.139938
13,9,32,0.000000,-125.181584
13,9,34,0.000000,-127.564386
13,9,36,0.000000,-122.153936
13,9,38,0.000000,-119.752415
13,9,40,0.000000,-126.947845
13,9,42,0.000000,-127.237345
13,9,44,0.000000,-119.965786
13,9,46,0.000000,-123.480692
13,9,48,0.000000,-124.297248
13,9,50,0.000000,-124.288005
13,9,52,0.000000,-115.156382
13,9,54,0.000000,-117.614671
13,9,56,0.000000,-115.933539
13,9,58,0.000000,-128.580395
13,10,0,0.000000,-122.274919
13,10,2,0.000000,-117.090867
13,10,4,0.000000,-118.677136
13,10,6,0.000000,-124.354920
13,10,8,0.000000,-119.442434
13,10,10,0.000000,-121.515146
13,10,12,0.000000,-122.864306
13,10,14,0.000000,-123.822469
13,10,16,0.000000,-121.923157
13,10,18,0.000000,-123.032818
13,10,20,0.000000,-116.327082
13,10,22,0.000000,-120.733715
13,10,24,0.000000,-130.520886
13,10,26,0.000000,-121.319123
13,10,28,0.000000,-118.533752
13,10,30,0.000000,-121.416837
13,10,32,0.000000,-122.556167
13,10,34,0.000000,-118.253150
13,10,36,0.000000,-132.140851
13,10,38,0.000000,-124.939676
13,10,40,0.000000,-125.185114
13,10,42,0.000000,-128.171133
13,10,44,0.000000,-124.887237
13,10,46,0.000000,-122.374895
13,10,48,0.000000,-120.268273
13,10,50,0.000000,-118.598412
13,10,52,0.000000,-113.325468
13,10,54,0.000000,-120.961120
13,10,56,0.000000,-116.929621
13,10,58,0.000000,-116.162035
13,11,0,0.000000,-118.745864
13,11,2,0.000000,-124.826018
13,11,4,0.000000,-117.719519
13,11,6,0.000000,-116.099827
13,11,8,0.000000,-117.170741
13,11,10,0.000000,-118.635532
13,11,12,0.000000,-127.016376
13,11,14,0.000000,-119.809418
13,11,16,0.000000,-129.848846
13,11,18,0.000000,-124.619745
13,11,20,0.000000,-125.314282
13,11,22,0.000000,-122.984294
13,11,24,0.000000,-118.567639
13,11,26,0.000000,-125.076878
13,11,28,0.000000,-123.839158
13,11,30,0.000000,-118.393681
13,11,32,0.000000,-116.628778
13,11,34,0.000000,-118.421677
13,11,36,0.000000,-126.487575
13,11,38,0.000000,-138.172063
13,11,40,0.000000,-124.498167
13,11,42,0.000000,-120.644528
13,11,44,0.000000,-122.923895
13,11,46,0.000000,-124.173701
13,11,48,0.000000,-128.017090
13,11,50,0.000000,-116.693603
13,11,52,0.000000,-119.709750
13,11,54,0.000000,-136.252604
13,11,56,0.000000,-116.136676
13,11,58,0.000000,-115.831922
13,12,0,0.000000,-122.151555
13,12,2,0.000000,-134.110333
13,12,4,0.000000,-125.828730
13,12,6,0.000000,-119.071137
13,12,8,0.000000,-121.779019
13,12,10,0.000000,-125.856240
13,12,12,0.000000,-121.073170
13,12,14,0.000000,-118.429250
13,12,16,0.000000,-120.720370
13,12,18,0.000000,-120.893324
13,12,20,0.000000,-122.638234
13,12,22,0.000000,-123.082247
13,12,24,0.000000,-124.329641
13,12,26,0.000000,-122.177638
13,12,28,0.000000,-114.448636
13,12,30,0.000000,-127.521954
13,12,32,0.000000,-120.445135
13,12,34,0.000000,-127.235606
13,12,36,0.000000,-114.681061
13,12,38,0.000000,-113.141033
13,12,40,0.000000,-121.559389
13,12,42,0.000000,-119.598399
13,12,44,0.000000,-126.941320
13,12,46,0.000000,-135.185006
13,12,48,0.000000,-124.018586
13,12,50,0.000000,-118.432584
13,12,52,0.000000,-121.043875
13,12,54,0.000000,-143.441697
13,12,56,0.000000,-129.968846
13,12,58,0.000000,-121.801486
13,13,0,0.000000,-114.907664
13,13,2,0.000000,-116.266173
13,13,4,0.000000,-117.478853
13,13,6,0.000000,-118.938879
13,13,8,0.000000,-118.437031
13,13,10,0.000000,-117.070952
13,13,12,0.000000,-120.920743
13,13,14,0.000000,-124.225375
13,13,16,0.000000,-118.753673
13,13,18,0.000000,-112.212856
13,13,20,0.000000,-120.249840
13,13,22,0.000000,-124.056697
13,13,24,0.000000,-131.366453
13,13,26,0.000000,-127.775230
13,13,28,0.000000,-123.054242
13,13,30,0.000000,-120.899063
13,13,32,0.000000,-130.396521
13,13,34,0.000000,-120.973186
13,13,36,0.000000,-128.006673
13,13,38,0.000000,-121.942566
13,13,40,0.000000,-116.879904
13,13,42,0.000000,-124.176367
13,13,44,0.000000,-148.418030
13,13,46,0.000000,-124.226122
13,13,48,0.000000,-129.551252
13,13,50,0.000000,-122.894145
13,13,52,0.000000,-126.258046
13,13,54,0.000000,-118.918859
13,13,56,0.000000,-126.232107
13,13,58,0.000000,-119.576803
13,14,0,0.000000,-129.178758
13,14,2,0.000000,-116.056069
13,14,4,0.000000,-122.713243
13,14,6,0.000000,-123.077519
13,14,8,0.000000,-118.290861
13,14,10,0.000000,-117.650913
13,14,12,0.000000,-122.690054
13,14,14,0.000000,-117.332901
13,14,16,0.000000,-113.125322
13,14,18,0.000000,-126.134481
13,14,20,0.000000,-128.405925
13,14,22,0.000000,-117.911650
13,14,24,0.000000,-116.970723
13,14,26,0.000000,-122.022560
13,14,28,0.000000,-117.036454
13,14,30,0.000000,-125.884854
13,14,32,0.000000,-115.951747
13,14,34,0.000000,-117.121817
13,14,36,0.000000,-115.867297
13,14,38,0.000000,-123.325424
13,14,40,0.000000,-122.663214
13,14,42,0.000000,-115.779172
13,14,44,0.000000,-116.335952
13,14,46,0.000000,-124.815922
13,14,48,0.000000,-117.698510
13,14,50,0.000000,-124.265450
13,14,52,0.000000,-123.820308
13,14,54,0.000000,-120.140317
13,14,56,0.000000,-123.327347
13,14,58,0.000000,-119.824301
13,15,0,0.000000,-121.618135
13,15,2,0.000000,-119.056107
13,15,4,0.000000,-123.889519
13,15,6,0.000000,-121.666781
13,15,8,0.000000,-119.492454
13,15,10,0.000000,-115.140757
13,15,12,0.000000,-129.678037
13,15,14,0.000000,-126.958007
13,15,16,0.000000,-125.108222
13,15,18,0.000000,-122.023235
13,15,20,0.000000,-123.876108
13,15,22,0.000000,-122.489021
13,15,24,0.000000,-133.799961
13,15,26,0.000000,-118.010875
13,15,28,0.000000,-119.881067
13,15,30,0.000000,-115.468821
13,15,32,0.000000,-116.042375
13,15,34,0.000000,-116.700718
13,15,36,0.000000,-126.569964
13,15,38,0.000000,-120.198036
13,15,40,0.000000,-129.880915
13,15,42,0.000000,-119.974693
13,15,44,0.000000,-116.868033
13,15,46,0.000000,-122.491788
13,15,48,0.000000,-125.719193
13,15,50,0.000000,-123.098986
13,15,52,0.000000,-123.561154
13,15,54,0.000000,-118.766549
13,15,56,0.000000,-120.746285
13,15,58,0.000000,-117.809305
13,16,0,0.000000,-119.992621
13,16,2,0.000000,-116.482476
13,16,4,0.000000,-118.449613
13,16,6,0.000000,-116.604329
13,16,8,0.000000,-130.053400
13,16,10,0.000000,-120.915921
13,16,12,0.000000,-123.695189
13,16,14,0.000000,-130.957363
13,16,16,0.000000,-120.965670
13,16,18,0.000000,-127.870130
13,16,20,0.000000,-128.197272
13,16,22,0.000000,-112.029606
13,16,24,0.000000,-125.274298
13,16,26,0.000000,-118.962223
13,16,28,0.000000,-119.437301
13,16,30,0.000000,-116.754025
13,16,32,0.000000,-116.910788
13,16,34,0.000000,-118.361780
13,16,36,0.000000,-125.855652
13,16,38,0.000000,-119.390425
13,16,40,0.000000,-119.676699
13,16,42,0.000000,-113.508009
13,16,44,0.000000,-124.247396
13,16,46,0.000000,-125.648881
13,16,48,0.000000,-124.411346
13,16,50,0.000000,-120.144958
13,16,52,0.000000,-115.546846
13,16,54,0.000000,-119.293193
13,16,56,0.000000,-125.727718
13,16,58,0.000000,-122.733357
13,17,0,0.000000,-113.394756
13,17,2,0.000000,-120.708696
13,17,4,0.000000,-119.070000
13,17,6,0.000000,-131.469328
13,17,8,0.000000,-120.520918
13,17,10,0.000000,-123.258622
13,17,12,0.000000,-118.094895
13,17,14,0.000000,-116.663344
13,17,16,0.000000,-119.951888
13,17,18,0.000000,-122.849444
13,17,20,0.000000,-124.382407
13,17,22,0.000000,-120.026021
13,17,24,0.000000,-118.785441
13,17,26,0.000000,-124.924095
13,17,28,0.000000,-118.378517
13,17,30,0.000000,-119.107524
13,17,32,0.000000,-134.229712
13,17,34,0.000000,-119.476488
13,17,36,0.000000,-115.977438
13,17,38,0.000000,-119.640933
13,17,40,0.000000,-118.570102
13,17,42,0.000000,-117.476463
13,17,44,0.000000,-132.025562
13,17,46,0.000000,-125.094966
13,17,48,0.000000,-129.402493
13,17,50,0.000000,-117.011339
13,17,52,0.000000,-128.110839
13,17,54,0.000000,-118.202325
13,17,56,0.000000,-121.211610
13,17,58,0.000000,-121.716104
13,18,0,0.000000,-122.814669
13,18,2,0.000000,-120.953529
13,18,4,0.000000,-116.731097
13,18,6,0.000000,-120.074579
13,18,8,0.000000,-118.752749
13,18,10,0.000000,-116.507654
13,18,12,0.000000,-123.483743
13,18,14,0.000000,-122.252424
13,18,16,0.000000,-122.625425
13,18,18,0.000000,-113.052042
13,18,20,0.000000,-121.981042
13,18,22,0.000000,-129.457324
13,18,24,0.000000,-123.285332
13,18,26,0.000000,-120.468284
13,18,28,0.000000,-119.642474
13,18,30,0.000000,-121.908954
13,18,32,0.000000,-120.221785
13,18,34,0.000000,-118.061518
13,18,36,0.000000,-124.442810
13,18,38,0.000000,-121.058341
13,18,40,0.000000,-122.920188
13,18,42,0.000000,-114.716782
13,18,44,0.000000,-118.985516
13,18,46,0.000000,-123.644447
13,18,48,0.000000,-119.783114
13,18,50,0.000000,-115.074944
13,18,52,0.000000,-126.642195
13,18,54,0.000000,-118.899832
13,18,56,0.000000,-118.075105
13,18,58,0.000000,-114.480987
13,19,0,0.000000,-128.720591
13,19,2,0.000000,-115.544330
13,19,4,0.000000,-123.548071
13,19,6,0.000000,-123.792632
13,19,8,0.000000,-122.329132
13,19,10,0.000000,-122.150948
13,19,12,0.000000,-120.474533
13,19,14,0.000000,-123.439179
13,19,16,0.000000,-126.173953
13,19,18,0.000000,-116.462839
13,19,20,0.000000,-126.620169
13,19,22,0.000000,-123.558836
13,19,24,0.000000,-116.873783
13,19,26,0.000000,-119.781911
13,19,28,0.000000,-132.398497
13,19,30,0.000000,-118.427837
13,19,32,0.000000,-137.393889
13,19,34,0.000000,-125.331315
13,19,36,0.000000,-128.892525
13,19,38,0.000000,-117.053630
13,19,40,0.000000,-120.854864
13,19,42,0.000000,-122.931713
13,19,44,0.000000,-130.927084
13,19,46,0.000000,-122.412205
13,19,48,0.000000,-122.507961
13,19,50,0.000000,-122.367062
13,19,52,0.000000,-117.094842
13,19,54,0.000000,-131.038475
13,19,56,0.000000,-119.947440
13,19,58,0.000000,-119.758720
13,20,0,0.000000,-119.582624
13,20,2,0.000000,-126.898405
13,20,4,0.000000,-122.118560
13,20,6,0.000000,-128.651386
13,20,8,0.000000,-128.002339
13,20,10,0.000000,-125.743177
13,20,12,0.000000,-125.635077
13,20,14,0.000000,-114.755686
13,20,16,0.000000,-116.397990
13,20,18,0.000000,-125.859944
13,20,20,0.000000,-125.026394
13,20,22,0.000000,-127.496275
13,20,24,0.000000,-119.290464
13,20,26,0.000000,-125.984442
13,20,28,0.000000,-117.934900
13,20,30,0.000000,-133.478995
13,20,32,0.000000,-114.149574
13,20,34,0.000000,-116.884583
13,20,36,0.000000,-119.282425
13,20,38,0.000000,-124.362740
13,20,40,0.000000,-128.047087
13,20,42,0.000000,-123.434554
13,20,44,0.000000,-129.626537
13,20,46,0.000000,-114.972683
13,20,48,0.000000,-116.221064
13,20,50,0.000000,-121.625178
13,20,52,0.000000,-121.144452
13,20,54,0.000000,-123.904572
13,20,56,0.000000,-129.893295
13,20,58,0.000000,-122.448867
13,21,0,0.000000,-118.926050
13,21,2,0.000000,-119.849252
13,21,4,0.000000,-134.351952
13,21,6,0.000000,-116.578204
13,21,8,0.000000,-119.071244
13,21,10,0.000000,-127.428860
13,21,12,0.000000,-123.633113
13,21,14,0.000000,-121.685177
13,21,16,0.000000,-133.657924
13,21,18,0.000000,-125.212354
13,21,20,0.000000,-126.120016
13,21,22,0.000000,-121.473966
13,21,24,0.000000,-117.815022
13,21,26,0.000000,-132.188502
13,21,28,0.000000,-130.415872
13,21,30,0.000000,-123.292413
13,21,32,0.000000,-127.321042
13,21,34,0.000000,-128.062055
13,21,36,0.000000,-114.835349
13,21,38,0.000000,-119.749627
13,21,40,0.000000,-119.606224
13,21,42,0.000000,-121.264310
13,21,44,0.000000,-125.090139
13,21,46,0.000000,-131.472920
13,21,48,0.000000,-129.000761
13,21,50,0.000000,-123.641825
13,21,52,0.000000,-119.556538
13,21,54,0.000000,-124.245337
13,21,56,0.000000,-121.003024
13,21,58,0.000000,-117.650844
13,22,0,0.000000,-124.134757
13,22,2,0.000000,-123.194515
13,22,4,0.000000,-114.789057
13,22,6,0.000000,-122.025200
13,22,8,0.000000,-117.787971
13,22,10,0.000000,-120.347904
13,22,12,0.000000,-124.569399
13,22,14,0.000000,-120.067402
13,22,16,0.000000,-122.946671
13,22,18,0.000000,-121.678588
13,22,20,0.000000,-134.469011
13,22,22,0.000000,-118.447730
13,22,24,0.000000,-115.386365
13,22,26,0.000000,-121.994624
13,22,28,0.000000,-122.577892
13,22,30,0.000000,-126.392361
13,22,32,0.000000,-122.421160
13,22,34,0.000000,-115.068592
13,22,36,0.000000,-118.258630
13,22,38,0.000000,-128.152168
13,22,40,0.000000,-119.461984
13,22,42,0.000000,-115.502594
13,22,44,0.000000,-134.826153
13,22,46,0.000000,-123.003803
13,22,48,0.000000,-117.970085
13,22,50,0.000000,-114.448025
13,22,52,0.000000,-122.111677
13,22,54,0.000000,-122.883649
13,22,56,0.000000,-121.610915
13,22,58,0.000000,-130.372485
13,23,0,0.000000,-120.593124
13,23,2,0.000000,-124.296829
13,23,4,0.000000,-118.397322
13,23,6,0.000000,-126.171643
13,23,8,0.000000,-118.752290
13,23,10,0.000000,-118.874822
13,23,12,0.000000,-118.664798
13,23,14,0.000000,-127.074629
13,23,16,0.000000,-126.168622
13,23,18,0.000000,-118.706975
13,23,20,0.000000,-124.980337
13,23,22,0.000000,-134.629937
13,23,24,0.000000,-123.068555
13,23,26,0.000000,-132.267302
13,23,28,0.000000,-115.556538
13,23,30,0.000000,-123.813058
13,23,32,0.000000,-124.532871
13,23,34,0.000000,-119.425898
13,23,36,0.000000,-133.870523
13,23,38,0.000000,-117.507375
13,23,40,0.000000,-136.434196
13,23,42,0.000000,-123.652749
13,23,44,0.000000,-119.820650
13,23,46,0.000000,-122.617856
13,23,48,0.000000,-126.142289
13,23,50,0.000000,-130.533134
13,23,52,0.000000,-114.560159
13,23,54,0.000000,-124.637135
13,23,56,0.000000,-120.822799
13,23,58,0.000000,-126.487152
13,24,0,0.000000,-118.721384
13,24,2,0.000000,-117.895785
13,24,4,0.000000,-123.238110
13,24,6,0.000000,-116.702883
13,24,8,0.000000,-120.545263
13,24,10,0.000000,-118.144234
13,24,12,0.000000,-118.880809
13,24,14,0.000000,-120.756586
13,24,16,0.000000,-119.928934
13,24,18,0.000000,-118.754746
13,24,20,0.000000,-122.233662
13,24,22,0.000000,-118.170156
13,24,24,0.000000,-119.310291
13,24,26,0.000000,-115.920443
13,24,28,0.000000,-117.753499
13,24,30,0.000000,-129.441325
13,24,32,0.000000,-132.787659
13,24,34,0.000000,-118.783038
13,24,36,0.000000,-119.137695
13,24,38,0.000000,-115.346662
13,24,40,0.000000,-128.669098
13,24,42,0.000000,-127.757932
13,24,44,0.000000,-120.371272
13,24,46,0.000000,-117.976138
13,24,48,0.000000,-119.369464
13,24,50,0.000000,-131.748534
13,24,52,0.000000,-122.652662
13,24,54,0.000000,-127.782086
13,24,56,0.000000,-120.091868
13,24,58,0.000000,-116.047711
13,25,0,0.000000,-118.319768
13,25,2,0.000000,-123.628331
13,25,4,0.000000,-121.071607
13,25,6,0.000000,-116.057534
13,25,8,0.000000,-126.675384
13,25,10,0.000000,-130.162020
13,25,12,0.000000,-133.162410
13,25,14,0.000000,-114.157181
13,25,16,0.000000,-119.347688
13,25,18,0.000000,-119.608353
13,25,20,0.000000,-130.183262
13,25,22,0.000000,-133.256151
13,25,24,0.000000,-117.957859
13,25,26,0.000000,-117.990412
13,25,28,0.000000,-121.048650
13,25,30,0.000000,-123.611601
13,25,32,0.000000,-126.911922
13,25,34,0.000000,-117.182329
13,25,36,0.000000,-119.043523
13,25,38,0.000000,-121.495966
13,25,40,0.000000,-122.363357
13,25,42,0.000000,-118.370899
13,25,44,0.000000,-120.843414
13,25,46,0.000000,-128.663239
13,25,48,0.000000,-124.456567
13,25,50,0.000000,-120.543430
13,25,52,0.000000,-119.311315
13,25,54,0.000000,-131.609953
13,25,56,0.000000,-123.039596
13,25,58,0.000000,-124.817140
13,26,0,0.000000,-116.206847
13,26,2,0.000000,-122.852551
13,26,4,0.000000,-119.664222
13,26,6,0.000000,-118.300491
13,26,8,0.000000,-122.408410
13,26,10,0.000000,-127.501665
13,26,12,0.000000,-123.126749
13,26,14,0.000000,-123.689019
13,26,16,0.000000,-130.356413
13,26,18,0.000000,-118.466324
13,26,20,0.000000,-127.506782
13,26,22,0.000000,-115.391930
13,26,24,0.000000,-122.036858
13,26,26,0.000000,-119.831806
13,26,28,0.000000,-115.266601
13,26,30,0.000000,-117.341075
13,26,32,0.000000,-123.185102
13,26,34,0.000000,-128.265582
13,26,36,0.000000,-120.755780
13,26,38,0.000000,-124.087793
13,26,40,0.000000,-123.764741
13,26,42,0.000000,-122.881905
13,26,44,0.000000,-122.130866
13,26,46,0.000000,-128.937981
13,26,48,0.000000,-127.979879
13,26,50,0.000000,-123.868967
13,26,52,0.000000,-122.833190
13,26,54,0.000000,-128.563000
13,26,56,0.000000,-130.058859
13,26,58,0.000000,-116.440971
13,27,0,0.000000,-131.417909
13,27,2,0.000000,-122.306992
13,27,4,0.000000,-115.807055
13,27,6,0.000000,-120.315555
13,27,8,0.000000,-122.813267
13,27,10,0.000000,-117.099780
13,27,12,0.000000,-122.136570
13,27,14,0.000000,-127.796923
13,27,16,0.000000,-116.279062
13,27,18,0.000000,-117.245727
13,27,20,0.000000,-119.868075
13,27,22,0.000000,-128.495433
