hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-141.300287
23,0,2,0.000000,-142.372652
23,0,4,0.000000,-141.372382
23,0,6,0.000000,-149.037832
23,0,8,0.000000,-143.639003
23,0,10,0.000000,-146.744268
23,0,12,0.000000,-140.063944
23,0,14,0.000000,-145.686974
23,0,16,0.000000,-136.325373
23,0,18,0.000000,-137.996891
23,0,20,0.000000,-140.992399
23,0,22,0.000000,-144.932333
23,0,24,0.000000,-141.378016
23,0,26,0.000000,-149.369581
23,0,28,0.000000,-140.492762
23,0,30,0.000000,-136.646276
23,0,32,0.000000,-147.400013
23,0,34,0.000000,-142.557440
23,0,36,0.000000,-149.401916
23,0,38,0.000000,-146.574036
23,0,40,0.000000,-146.625215
23,0,42,0.000000,-147.441222
23,0,44,0.000000,-155.979777
23,0,46,0.000000,-152.295012
23,0,48,0.000000,-141.117509
23,0,50,0.000000,-140.913931
23,0,52,0.000000,-151.858076
23,0,54,0.000000,-145.099911
23,0,56,0.000000,-141.597177
23,0,58,0.000000,-149.401472
23,1,0,0.000000,-144.059048
23,1,2,0.000000,-140.247463
23,1,4,0.000000,-139.208388
23,1,6,0.000000,-139.054831
23,1,8,0.000000,-157.662367
23,1,10,0.000000,-137.665230
23,1,12,0.000000,-153.340664
23,1,14,0.000000,-138.350316
23,1,16,0.000000,-144.475028
23,1,18,0.000000,-137.496110
23,1,20,0.000000,-147.387247
23,1,22,0.000000,-140.640774
23,1,24,0.000000,-142.938878
23,1,26,0.000000,-137.188000
23,1,28,0.000000,-140.768357
23,1,30,0.000000,-144.333270
23,1,32,0.000000,-145.297368
23,1,34,0.000000,-146.056475
23,1,36,0.000000,-144.746772
23,1,38,0.000000,-142.611490
23,1,40,0.000000,-146.037835
23,1,42,0.000000,-143.843435
23,1,44,0.000000,-147.694110
23,1,46,0.000000,-149.884377
23,1,48,0.000000,-148.082329
23,1,50,0.000000,-142.063227
23,1,52,0.000000,-145.478665
23,1,54,0.000000,-142.495981
23,1,56,0.000000,-158.964765
23,1,58,0.000000,-153.969010
23,2,0,0.000000,-139.642584
23,2,2,0.000000,-149.099791
23,2,4,0.000000,-144.419518
23,2,6,0.000000,-141.729708
23,2,8,0.000000,-145.822799
23,2,10,0.000000,-142.881931
23,2,12,0.000000,-138.249560
23,2,14,0.000000,-144.545935
23,2,16,0.000000,-142.346907
23,2,18,0.000000,-143.149744
23,2,20,0.000000,-142.881338
23,2,22,0.000000,-139.390054
23,2,24,0.000000,-143.133032
23,2,26,0.000000,-145.146047
23,2,28,0.000000,-142.386969
23,2,30,0.000000,-137.767055
23,2,32,0.000000,-139.030330
23,2,34,0.000000,-141.990413
23,2,36,0.000000,-144.301371
23,2,38,0.000000,-139.936923
23,2,40,0.000000,-150.340632
23,2,42,0.000000,-151.393497
23,2,44,0.000000,-137.682932
23,2,46,0.000000,-140.700953
23,2,48,0.000000,-155.832755
23,2,50,0.000000,-141.093064
23,2,52,0.000000,-145.435382
23,2,54,0.000000,-152.407108
23,2,56,0.000000,-152.665888
23,2,58,0.000000,-135.352425
23,3,0,0.000000,-142.483653
23,3,2,0.000000,-157.201635
23,3,4,0.000000,-150.645699
23,3,6,0.000000,-135.531861
23,3,8,0.000000,-142.239819
23,3,10,0.000000,-140.361225
23,3,12,0.000000,-140.484528
23,3,14,0.000000,-142.183158
23,3,16,0.000000,-140.545761
23,3,18,0.000000,-147.966642
23,3,20,0.000000,-149.578580
23,3,22,0.000000,-139.347308
23,3,24,0.000000,-140.996189
23,3,26,0.000000,-146.812561
23,3,28,0.000000,-141.585478
23,3,30,0.000000,-149.168437
23,3,32,0.000000,-135.377302
23,3,34,0.000000,-138.720239
23,3,36,0.000000,-137.979341
23,3,38,0.000000,-141.461450
23,3,40,0.000000,-145.014455
23,3,42,0.000000,-143.921547
23,3,44,0.000000,-149.631534
23,3,46,0.000000,-146.995586
23,3,48,0.000000,-139.713474
23,3,50,0.000000,-157.667019
23,3,52,0.000000,-143.351092
23,3,54,0.000000,-142.066476
23,3,56,0.000000,-142.397277
23,3,58,0.000000,-149.893909
23,4,0,0.000000,-140.722086
23,4,2,0.000000,-146.822214
23,4,4,0.000000,-142.472067
23,4,6,0.000000,-154.136289
23,4,8,0.000000,-139.047632
23,4,10,0.000000,-147.215517
23,4,12,0.000000,-153.349357
23,4,14,0.000000,-148.653848
23,4,16,0.000000,-148.591465
23,4,18,0.000000,-145.234746
23,4,20,0.000000,-148.436264
23,4,22,0.000000,-138.204883
23,4,24,0.000000,-141.429758
23,4,26,0.000000,-142.662713
23,4,28,0.000000,-140.877042
23,4,30,0.000000,-137.463313
23,4,32,0.000000,-143.852631
23,4,34,0.000000,-144.474683
23,4,36,0.000000,-142.070302
23,4,38,0.000000,-147.736394
23,4,40,0.000000,-138.115285
23,4,42,0.000000,-143.908612
23,4,44,0.000000,-138.967118
23,4,46,0.000000,-141.408871
23,4,48,0.000000,-142.074964
23,4,50,0.000000,-138.042283
23,4,52,0.000000,-137.593754
23,4,54,0.000000,-150.083454
23,4,56,0.000000,-136.968816
23,4,58,0.000000,-134.951285
23,5,0,0.000000,-143.857038
23,5,2,0.000000,-146.817814
23,5,4,0.000000,-135.592959
23,5,6,0.000000,-142.943921
23,5,8,0.000000,-139.606156
23,5,10,0.000000,-139.813570
23,5,12,0.000000,-136.318014
23,5,14,0.000000,-140.544382
23,5,16,0.000000,-135.440576
23,5,18,0.000000,-139.447838
23,5,20,0.000000,-145.452736
23,5,22,0.000000,-143.766009
23,5,24,0.000000,-138.647730
23,5,26,0.000000,-136.496920
23,5,28,0.000000,-139.685167
23,5,30,0.000000,-144.692261
23,5,32,0.000000,-143.713669
23,5,34,0.000000,-147.105708
23,5,36,0.000000,-140.221381
23,5,38,0.000000,-152.478566
23,5,40,0.000000,-139.522618
23,5,42,0.000000,-144.414478
23,5,44,0.000000,-153.989687
23,5,46,0.000000,-162.603701
23,5,48,0.000000,-143.710657
23,5,50,0.000000,-140.764109
23,5,52,0.000000,-147.733405
23,5,54,0.000000,-135.831768
23,5,56,0.000000,-141.716103
23,5,58,0.000000,-143.315290
23,6,0,0.000000,-150.137273
23,6,2,0.000000,-148.454255
23,6,4,0.000000,-141.752099
23,6,6,0.000000,-147.311765
23,6,8,0.000000,-152.301801
23,6,10,0.000000,-140.162078
23,6,12,0.000000,-153.663599
23,6,14,0.000000,-138.235327
23,6,16,0.000000,-143.539476
23,6,18,0.000000,-146.093476
23,6,20,0.000000,-141.974090
23,6,22,0.000000,-142.203459
23,6,24,0.000000,-140.141597
23,6,26,0.000000,-143.046918
23,6,28,0.000000,-148.933574
23,6,30,0.000000,-137.505742
23,6,32,0.000000,-149.217080
23,6,34,0.000000,-143.272740
23,6,36,0.000000,-150.410692
23,6,38,0.000000,-140.330759
23,6,40,0.000000,-142.623328
23,6,42,0.000000,-148.591087
23,6,44,0.000000,-143.926822
23,6,46,0.000000,-139.929764
23,6,48,0.000000,-144.633145
23,6,50,0.000000,-139.046975
23,6,52,0.000000,-137.012286
23,6,54,0.000000,-136.257813
23,6,56,0.000000,-148.977553
23,6,58,0.000000,-150.980322
23,7,0,0.000000,-161.685678
23,7,2,0.000000,-153.726132
23,7,4,0.000000,-142.004055
23,7,6,0.000000,-141.040919
23,7,8,0.000000,-153.589162
23,7,10,0.000000,-145.905688
23,7,12,0.000000,-144.084716
23,7,14,0.000000,-150.244864
23,7,16,0.000000,-141.049025
23,7,18,0.000000,-154.684524
23,7,20,0.000000,-144.302346
23,7,22,0.000000,-143.882438
23,7,24,0.000000,-138.737774
23,7,26,0.000000,-150.712806
23,7,28,0.000000,-140.888336
23,7,30,0.000000,-144.250158
23,7,32,0.000000,-136.625222
23,7,34,0.000000,-140.190083
23,7,36,0.000000,-135.843009
23,7,38,0.000000,-148.839721
23,7,40,0.000000,-143.064858
23,7,42,0.000000,-138.005895
23,7,44,0.000000,-160.192250
23,7,46,0.000000,-149.335309
23,7,48,0.000000,-138.422785
23,7,50,0.000000,-143.955436
23,7,52,0.000000,-143.081627
23,7,54,0.000000,-140.191450
23,7,56,0.000000,-154.315932
23,7,58,0.000000,-143.685495
23,8,0,0.000000,-154.738860
23,8,2,0.000000,-145.874237
23,8,4,0.000000,-144.396633
23,8,6,0.000000,-141.826044
23,8,8,0.000000,-140.548308
23,8,10,0.000000,-143.099251
23,8,12,0.000000,-141.531439
23,8,14,0.000000,-158.147528
23,8,16,0.000000,-146.635505
23,8,18,0.000000,-153.625323
23,8,20,0.000000,-141.407736
23,8,22,0.000000,-145.724528
23,8,24,0.000000,-138.596955
23,8,26,0.000000,-137.970845
23,8,28,0.000000,-138.991417
23,8,30,0.000000,-147.634997
23,8,32,0.000000,-139.559212
23,8,34,0.000000,-142.072303
23,8,36,0.000000,-138.351632
23,8,38,0.000000,-136.921382
23,8,40,0.000000,-144.975907
23,8,42,0.000000,-141.319739
23,8,44,0.000000,-151.049665
23,8,46,0.000000,-135.479787
23,8,48,0.000000,-140.924459
23,8,50,0.000000,-144.176546
23,8,52,0.000000,-144.482075
23,8,54,0.000000,-138.130641
23,8,56,0.000000,-141.723905
23,8,58,0.000000,-141.851030
23,9,0,0.000000,-150.707820
23,9,2,0.000000,-140.591418
23,9,4,0.000000,-145.693020
23,9,6,0.000000,-143.903087
23,9,8,0.000000,-139.022884
23,9,10,0.000000,-134.597221
23,9,12,0.000000,-139.876499
23,9,14,0.000000,-143.048635
23,9,16,0.000000,-143.345137
23,9,18,0.000000,-138.068351
23,9,20,0.000000,-141.601748
23,9,22,0.000000,-144.677499
23,9,24,0.000000,-147.712199
23,9,26,0.000000,-137.227722
23,9,28,0.000000,-154.096369
23,9,30,0.000000,-139.777368
23,9,32,0.000000,-159.544435
23,9,34,0.000000,-143.002801
23,9,36,0.000000,-140.259126
23,9,38,0.000000,-142.003302
23,9,40,0.000000,-146.470896
23,9,42,0.000000,-139.217871
23,9,44,0.000000,-142.777131
23,9,46,0.000000,-142.385857
23,9,48,0.000000,-140.849831
23,9,50,0.000000,-141.939696
23,9,52,0.000000,-143.738691
23,9,54,0.000000,-146.896603
23,9,56,0.000000,-147.738337
23,9,58,0.000000,-155.651126
23,10,0,0.000000,-157.973251
23,10,2,0.000000,-139.947930
23,10,4,0.000000,-136.126000
23,10,6,0.000000,-136.111587
23,10,8,0.000000,-141.391059
23,10,10,0.000000,-143.876767
23,10,12,0.000000,-143.022422
23,10,14,0.000000,-137.360325
23,10,16,0.000000,-143.500469
23,10,18,0.000000,-140.064587
23,10,20,0.000000,-142.313037
23,10,22,0.000000,-144.200345
23,10,24,0.000000,-149.952544
23,10,26,0.000000,-149.175047
23,10,28,0.000000,-148.118603
23,10,30,0.000000,-138.670292
23,10,32,0.000000,-139.712694
23,10,34,0.000000,-139.619375
23,10,36,0.000000,-140.932042
23,10,38,0.000000,-143.214124
23,10,40,0.000000,-143.174679
23,10,42,0.000000,-170.099588
23,10,44,0.000000,-140.323071
23,10,46,0.000000,-139.735486
23,10,48,0.000000,-133.975125
23,10,50,0.000000,-142.916388
23,10,52,0.000000,-136.892971
23,10,54,0.000000,-141.018509
23,10,56,0.000000,-149.903498
23,10,58,0.000000,-138.176961
23,11,0,0.000000,-136.502388
23,11,2,0.000000,-136.018580
23,11,4,0.000000,-142.814099
23,11,6,0.000000,-141.787415
23,11,8,0.000000,-141.045792
23,11,10,0.000000,-149.130325
23,11,12,0.000000,-140.523009
23,11,14,0.000000,-142.103143
23,11,16,0.000000,-146.110258
23,11,18,0.000000,-145.092653
23,11,20,0.000000,-161.311640
23,11,22,0.000000,-142.675812
23,11,24,0.000000,-140.227279
23,11,26,0.000000,-147.999317
23,11,28,0.000000,-141.183896
23,11,30,0.000000,-153.562113
23,11,32,0.000000,-149.180177
23,11,34,0.000000,-146.562221
23,11,36,0.000000,-134.723934
23,11,38,0.000000,-134.872545
23,11,40,0.000000,-150.097928
23,11,42,0.000000,-143.256900
23,11,44,0.000000,-137.985732
23,11,46,0.000000,-143.093857
23,11,48,0.000000,-135.749330
23,11,50,0.000000,-144.849772
23,11,52,0.000000,-144.216206
23,11,54,0.000000,-145.452212
23,11,56,0.000000,-138.193308
23,11,58,0.000000,-141.083277
23,12,0,0.000000,-142.090683
23,12,2,0.000000,-139.417602
23,12,4,0.000000,-140.931387
23,12,6,0.000000,-142.345333
23,12,8,0.000000,-139.696273
23,12,10,0.000000,-145.988385
23,12,12,0.000000,-145.424023
23,12,14,0.000000,-142.628979
23,12,16,0.000000,-151.217606
23,12,18,0.000000,-144.508189
23,12,20,0.000000,-141.481479
23,12,22,0.000000,-141.884183
23,12,24,0.000000,-135.655205
23,12,26,0.000000,-141.860299
23,12,28,0.000000,-143.898796
23,12,30,0.000000,-140.517108
23,12,32,0.000000,-151.379132
23,12,34,0.000000,-148.439835
23,12,36,0.000000,-140.808725
23,12,38,0.000000,-141.247646
23,12,40,0.000000,-145.433029
23,12,42,0.000000,-138.201219
23,12,44,0.000000,-141.718508
23,12,46,0.000000,-159.219275
23,12,48,0.000000,-138.657199
23,12,50,0.000000,-135.459743
23,12,52,0.000000,-141.783972
23,12,54,0.000000,-141.150589
23,12,56,0.000000,-139.031571
23,12,58,0.000000,-139.709144
23,13,0,0.000000,-140.449149
23,13,2,0.000000,-152.075419
23,13,4,0.000000,-137.665375
23,13,6,0.000000,-153.652587
23,13,8,0.000000,-155.901129
23,13,10,0.000000,-145.568963
23,13,12,0.000000,-139.679673
23,13,14,0.000000,-135.370142
23,13,16,0.000000,-138.773867
23,13,18,0.000000,-144.086343
23,13,20,0.000000,-136.589381
23,13,22,0.000000,-139.695965
23,13,24,0.000000,-137.306345
23,13,26,0.000000,-144.301444
23,13,28,0.000000,-137.859969
23,13,30,0.000000,-147.580897
23,13,32,0.000000,-140.640437
23,13,34,0.000000,-149.910798
23,13,36,0.000000,-138.429782
23,13,38,0.000000,-138.026038
23,13,40,0.000000,-146.672440
23,13,42,0.000000,-147.459146
23,13,44,0.000000,-139.944316
23,13,46,0.000000,-138.370956
23,13,48,0.000000,-141.439494
23,13,50,0.000000,-138.741571
23,13,52,0.000000,-140.659964
23,13,54,0.000000,-135.949032
23,13,56,0.000000,-148.384046
23,13,58,0.000000,-139.642715
23,14,0,0.000000,-140.293488
23,14,2,0.000000,-142.485561
23,14,4,0.000000,-146.348335
23,14,6,0.000000,-149.923198
23,14,8,0.000000,-138.794829
23,14,10,0.000000,-140.309926
23,14,12,0.000000,-140.440343
23,14,14,0.000000,-157.732251
23,14,16,0.000000,-143.630947
23,14,18,0.000000,-143.372345
23,14,20,0.000000,-149.929964
23,14,22,0.000000,-147.396493
23,14,24,0.000000,-140.257022
23,14,26,0.000000,-135.949423
23,14,28,0.000000,-146.511846
23,14,30,0.000000,-143.606021
23,14,32,0.000000,-145.724792
23,14,34,0.000000,-145.855434
23,14,36,0.000000,-140.168774
23,14,38,0.000000,-145.311212
23,14,40,0.000000,-162.820120
23,14,42,0.000000,-146.830087
23,14,44,0.000000,-150.757513
23,14,46,0.000000,-147.583315
23,14,48,0.000000,-146.133166
23,14,50,0.000000,-154.747660
23,14,52,0.000000,-139.944345
23,14,54,0.000000,-138.329613
23,14,56,0.000000,-142.633040
23,14,58,0.000000,-145.408657
23,15,0,0.000000,-160.319819
23,15,2,0.000000,-147.665984
23,15,4,0.000000,-145.416783
23,15,6,0.000000,-144.585196
23,15,8,0.000000,-140.848745
23,15,10,0.000000,-137.826264
23,15,12,0.000000,-139.094678
23,15,14,0.000000,-152.123600
23,15,16,0.000000,-136.022381
23,15,18,0.000000,-138.919961
23,15,20,0.000000,-136.359225
23,15,22,0.000000,-134.982129
23,15,24,0.000000,-141.892004
23,15,26,0.000000,-143.102769
23,15,28,0.000000,-137.024981
23,15,30,0.000000,-148.267785
23,15,32,0.000000,-141.700708
23,15,34,0.000000,-150.881223
23,15,36,0.000000,-140.798323
23,15,38,0.000000,-140.640145
23,15,40,0.000000,-155.339901
23,15,42,0.000000,-146.205302
23,15,44,0.000000,-148.207486
23,15,46,0.000000,-139.506204
23,15,48,0.000000,-137.896282
23,15,50,0.000000,-148.488701
23,15,52,0.000000,-150.545819
23,15,54,0.000000,-160.011406
23,15,56,0.000000,-141.245455
23,15,58,0.000000,-139.856037
23,16,0,0.000000,-142.532043
23,16,2,0.000000,-150.476780
23,16,4,0.000000,-140.089824
23,16,6,0.000000,-136.869878
23,16,8,0.000000,-141.537809
23,16,10,0.000000,-144.204733
23,16,12,0.000000,-136.776127
23,16,14,0.000000,-135.695334
23,16,16,0.000000,-149.800871
23,16,18,0.000000,-151.479677
23,16,20,0.000000,-147.125305
23,16,22,0.000000,-171.576135
23,16,24,0.000000,-164.396067
23,16,26,0.000000,-135.907910
23,16,28,0.000000,-152.335664
23,16,30,0.000000,-136.195414
23,16,32,0.000000,-136.290373
23,16,34,0.000000,-136.357027
23,16,36,0.000000,-140.679578
23,16,38,0.000000,-144.389764
23,16,40,0.000000,-141.390295
23,16,42,0.000000,-142.142539
23,16,44,0.000000,-147.570340
23,16,46,0.000000,-136.472259
23,16,48,0.000000,-143.608550
23,16,50,0.000000,-141.574546
23,16,52,0.000000,-143.530504
23,16,54,0.000000,-136.697054
23,16,56,0.000000,-155.380742
23,16,58,0.000000,-144.339949
23,17,0,0.000000,-136.845704
23,17,2,0.000000,-145.458101
23,17,4,0.000000,-149.312167
23,17,6,0.000000,-143.512097
23,17,8,0.000000,-142.677851
23,17,10,0.000000,-146.951073
23,17,12,0.000000,-140.598102
23,17,14,0.000000,-142.990225
23,17,16,0.000000,-151.762206
23,17,18,0.000000,-152.515879
23,17,20,0.000000,-148.128729
23,17,22,0.000000,-146.487865
23,17,24,0.000000,-151.995057
23,17,26,0.000000,-139.980425
23,17,28,0.000000,-144.771368
23,17,30,0.000000,-136.848364
23,17,32,0.000000,-145.194595
23,17,34,0.000000,-155.087977
23,17,36,0.000000,-144.565000
23,17,38,0.000000,-144.169404
23,17,40,0.000000,-149.157930
23,17,42,0.000000,-140.193265
23,17,44,0.000000,-140.325450
23,17,46,0.000000,-146.237322
23,17,48,0.000000,-149.305228
23,17,50,0.000000,-154.085947
23,17,52,0.000000,-141.686321
23,17,54,0.000000,-140.536538
23,17,56,0.000000,-147.103977
23,17,58,0.000000,-145.450806
23,18,0,0.000000,-140.857887
23,18,2,0.000000,-149.684596
23,18,4,0.000000,-141.891353
23,18,6,0.000000,-145.860878
23,18,8,0.000000,-146.139400
23,18,10,0.000000,-149.978659
23,18,12,0.000000,-139.349835
23,18,14,0.000000,-135.725226
23,18,16,0.000000,-154.461579
23,18,18,0.000000,-145.575019
23,18,20,0.000000,-143.342787
23,18,22,0.000000,-140.184491
23,18,24,0.000000,-142.193914
23,18,26,0.000000,-146.870464
23,18,28,0.000000,-140.933083
23,18,30,0.000000,-136.527154
23,18,32,0.000000,-139.087191
23,18,34,0.000000,-150.215900
23,18,36,0.000000,-145.925958
23,18,38,0.000000,-145.065014
23,18,40,0.000000,-149.365927
23,18,42,0.000000,-138.327937
23,18,44,0.000000,-135.539681
23,18,46,0.000000,-144.612904
23,18,48,0.000000,-139.980463
23,18,50,0.000000,-146.208574
23,18,52,0.000000,-143.014068
23,18,54,0.000000,-134.420866
23,18,56,0.000000,-137.637565
23,18,58,0.000000,-142.694729
23,19,0,0.000000,-139.201280
23,19,2,0.000000,-139.661629
23,19,4,0.000000,-141.720283
23,19,6,0.000000,-140.443244
23,19,8,0.000000,-143.273010
23,19,10,0.000000,-146.934979
23,19,12,0.000000,-142.364280
23,19,14,0.000000,-144.185383
23,19,16,0.000000,-137.957847
23,19,18,0.000000,-142.744659
23,19,20,0.000000,-143.245260
23,19,22,0.000000,-143.131683
23,19,24,0.000000,-145.063483
23,19,26,0.000000,-150.662046
23,19,28,0.000000,-142.772045
23,19,30,0.000000,-146.050596
23,19,32,0.000000,-147.041449
23,19,34,0.000000,-144.176278
23,19,36,0.000000,-143.304339
23,19,38,0.000000,-143.922303
23,19,40,0.000000,-142.376552
23,19,42,0.000000,-139.454529
23,19,44,0.000000,-144.063126
23,19,46,0.000000,-157.889040
23,19,48,0.000000,-138.738774
23,19,50,0.000000,-137.037108
23,19,52,0.000000,-147.490082
23,19,54,0.000000,-149.365882
23,19,56,0.000000,-143.012988
23,19,58,0.000000,-138.545332
23,20,0,0.000000,-140.175618
23,20,2,0.000000,-141.536929
23,20,4,0.000000,-143.779201
23,20,6,0.000000,-135.370616
23,20,8,0.000000,-138.154031
23,20,10,0.000000,-166.428975
23,20,12,0.000000,-144.215092
23,20,14,0.000000,-137.025276
23,20,16,0.000000,-140.998723
23,20,18,0.000000,-142.501343
23,20,20,0.000000,-136.501830
23,20,22,0.000000,-148.022211
23,20,24,0.000000,-145.492114
23,20,26,0.000000,-150.016899
23,20,28,0.000000,-137.307726
23,20,30,0.000000,-136.626118
23,20,32,0.000000,-144.142254
23,20,34,0.000000,-144.054625
23,20,36,0.000000,-148.015347
23,20,38,0.000000,-144.257487
23,20,40,0.000000,-140.025903
23,20,42,0.000000,-157.068455
23,20,44,0.000000,-147.384217
23,20,46,0.000000,-133.345986
23,20,48,0.000000,-141.144951
23,20,50,0.000000,-138.198291
23,20,52,0.000000,-141.770480
23,20,54,0.000000,-149.345217
23,20,56,0.000000,-158.325723
23,20,58,0.000000,-152.277163
23,21,0,0.000000,-144.878938
23,21,2,0.000000,-140.565982
23,21,4,0.000000,-146.402734
23,21,6,0.000000,-148.023141
23,21,8,0.000000,-145.763598
23,21,10,0.000000,-148.997233
23,21,12,0.000000,-143.167582
23,21,14,0.000000,-142.923422
23,21,16,0.000000,-139.200263
23,21,18,0.000000,-146.220886
23,21,20,0.000000,-139.972210
23,21,22,0.000000,-147.653151
23,21,24,0.000000,-158.004858
23,21,26,0.000000,-138.634112
23,21,28,0.000000,-139.185638
23,21,30,0.000000,-136.077220
23,21,32,0.000000,-139.426687
23,21,34,0.000000,-139.533352
23,21,36,0.000000,-137.688127
23,21,38,0.000000,-148.091216
23,21,40,0.000000,-139.676764
23,21,42,0.000000,-143.681827
23,21,44,0.000000,-143.726377
23,21,46,0.000000,-143.811505
23,21,48,0.000000,-133.166348
23,21,50,0.000000,-137.457515
23,21,52,0.000000,-141.238574
23,21,54,0.000000,-144.780475
23,21,56,0.000000,-138.944212
23,21,58,0.000000,-146.350335
23,22,0,0.000000,-141.833018
23,22,2,0.000000,-148.084879
23,22,4,0.000000,-140.671963
23,22,6,0.000000,-150.526528
23,22,8,0.000000,-147.324782
23,22,10,0.000000,-150.123983
23,22,12,0.000000,-145.914000
23,22,14,0.000000,-138.797259
23,22,16,0.000000,-150.553261
23,22,18,0.000000,-138.670110
23,22,20,0.000000,-142.969422
23,22,22,0.000000,-141.257880
23,22,24,0.000000,-142.524064
23,22,26,0.000000,-144.219739
23,22,28,0.000000,-142.544990
23,22,30,0.000000,-140.370256
23,22,32,0.000000,-141.023691
23,22,34,0.000000,-144.264177
23,22,36,0.000000,-137.598054
23,22,38,0.000000,-150.607285
23,22,40,0.000000,-140.415492
23,22,42,0.000000,-145.164229
23,22,44,0.000000,-142.777510
23,22,46,0.000000,-150.685532
23,22,48,0.000000,-146.503381
23,22,50,0.000000,-146.276650
23,22,52,0.000000,-149.465192
23,22,54,0.000000,-151.187336
23,22,56,0.000000,-142.302627
23,22,58,0.000000,-149.457981
23,23,0,0.000000,-134.743905
23,23,2,0.000000,-145.104834
23,23,4,0.000000,-140.832775
23,23,6,0.000000,-149.580385
23,23,8,0.000000,-153.495008
23,23,10,0.000000,-152.027926
23,23,12,0.000000,-132.934672
23,23,14,0.000000,-137.751798
23,23,16,0.000000,-158.673630
23,23,18,0.000000,-162.297365
23,23,20,0.000000,-143.802573
23,23,22,0.000000,-139.286842
23,23,24,0.000000,-146.564273
23,23,26,0.000000,-141.680835
23,23,28,0.000000,-145.386265
23,23,30,0.000000,-144.190454
23,23,32,0.000000,-138.767793
23,23,34,0.000000,-137.175055
23,23,36,0.000000,-139.399686
23,23,38,0.000000,-151.795703
23,23,40,0.000000,-153.970670
23,23,42,0.000000,-140.023212
23,23,44,0.000000,-144.129981
23,23,46,0.000000,-150.703457
23,23,48,0.000000,-146.951698
23,23,50,0.000000,-142.612582
23,23,52,0.000000,-149.722525
23,23,54,0.000000,-147.820187
23,23,56,0.000000,-147.055013
23,23,58,0.000000,-144.010137
23,24,0,0.000000,-137.664860
23,24,2,0.000000,-136.678840
23,24,4,0.000000,-145.803841
23,24,6,0.000000,-140.824318
23,24,8,0.000000,-140.033620
23,24,10,0.000000,-145.148733
23,24,12,0.000000,-146.842186
23,24,14,0.000000,-138.586994
23,24,16,0.000000,-141.445232
23,24,18,0.000000,-143.529014
23,24,20,0.000000,-139.029985
23,24,22,0.000000,-152.372212
23,24,24,0.000000,-145.771065
23,24,26,0.000000,-148.927134
23,24,28,0.000000,-160.514726
23,24,30,0.000000,-150.069329
23,24,32,0.000000,-152.183257
23,24,34,0.000000,-144.513237
23,24,36,0.000000,-139.973066
23,24,38,0.000000,-147.905410
23,24,40,0.000000,-141.851777
23,24,42,0.000000,-140.610667
23,24,44,0.000000,-140.442021
23,24,46,0.000000,-147.444729
23,24,48,0.000000,-146.786249
23,24,50,0.000000,-137.033803
23,24,52,0.000000,-138.739987
23,24,54,0.000000,-147.792550
23,24,56,0.000000,-145.202825
23,24,58,0.000000,-141.433373
23,25,0,0.000000,-147.703442
23,25,2,0.000000,-148.184373
23,25,4,0.000000,-141.740508
23,25,6,0.000000,-142.490621
23,25,8,0.000000,-143.493751
23,25,10,0.000000,-143.320543
23,25,12,0.000000,-142.334750
23,25,14,0.000000,-144.698724
23,25,16,0.000000,-142.250919
23,25,18,0.000000,-139.409516
23,25,20,0.000000,-141.157803
23,25,22,0.000000,-140.331830
23,25,24,0.000000,-142.188947
23,25,26,0.000000,-140.211036
23,25,28,0.000000,-139.665984
23,25,30,0.000000,-145.256420
23,25,32,0.000000,-136.426870
23,25,34,0.000000,-147.073256
23,25,36,0.000000,-151.694089
23,25,38,0.000000,-141.765407
23,25,40,0.000000,-148.520570
23,25,42,0.000000,-142.537212
23,25,44,0.000000,-138.227840
23,25,46,0.000000,-143.133245
23,25,48,0.000000,-142.864748
23,25,50,0.000000,-138.746671
23,25,52,0.000000,-137.294293
23,25,54,0.000000,-148.616792
23,25,56,0.000000,-139.737850
23,25,58,0.000000,-146.221469
23,26,0,0.000000,-150.751473
23,26,2,0.000000,-138.878576
23,26,4,0.000000,-153.045233
23,26,6,0.000000,-137.530032
23,26,8,0.000000,-149.256905
23,26,10,0.000000,-141.399823
23,26,12,0.000000,-143.073014
23,26,14,0.000000,-143.076210
23,26,16,0.000000,-149.613052
23,26,18,0.000000,-137.872790
23,26,20,0.000000,-150.826916
23,26,22,0.000000,-147.558914
23,26,24,0.000000,-139.787642
23,26,26,0.000000,-146.844867
23,26,28,0.000000,-145.948737
23,26,30,0.000000,-140.038135
23,26,32,0.000000,-140.938843
23,26,34,0.000000,-151.739950
23,26,36,0.000000,-139.102618
23,26,38,0.000000,-140.574907
23,26,40,0.000000,-142.465482
23,26,42,0.000000,-144.829949
23,26,44,0.000000,-140.855960
23,26,46,0.000000,-146.746807
23,26,48,0.000000,-144.257643
23,26,50,0.000000,-145.592327
23,26,52,0.000000,-138.452437
23,26,54,0.000000,-139.571816
23,26,56,0.000000,-136.317000
23,26,58,0.000000,-143.073186
23,27,0,0.000000,-141.080405
23,27,2,0.000000,-142.118169
23,27,4,0.000000,-141.222580
23,27,6,0.000000,-140.801498
23,27,8,0.000000,-141.135867
23,27,10,0.000000,-141.903014
23,27,12,0.000000,-145.466700
23,27,14,0.000000,-143.126692
23,27,16,0.000000,-144.511441
23,27,18,0.000000,-134.796843
23,27,20,0.000000,-137.614439
23,27,22,0.000000,-141.059135
