hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-239.716748
0,0,2,0.000000,-145.931308
0,0,4,0.000000,-139.040310
0,0,6,0.000000,-143.883040
0,0,8,0.000000,-139.000749
0,0,10,0.000000,-140.952267
0,0,12,0.000000,-139.210087
0,0,14,0.000000,-139.704478
0,0,16,0.000000,-148.141551
0,0,18,0.000000,-136.992917
0,0,20,0.000000,-144.930126
0,0,22,0.000000,-135.195839
0,0,24,0.000000,-140.925093
0,0,26,0.000000,-147.370261
0,0,28,0.000000,-142.037164
0,0,30,0.000000,-146.198325
0,0,32,0.000000,-149.194711
0,0,34,0.000000,-138.454937
0,0,36,0.000000,-143.202452
0,0,38,0.000000,-137.737284
0,0,40,0.000000,-136.246763
0,0,42,0.000000,-140.456975
0,0,44,0.000000,-148.374226
0,0,46,0.000000,-140.678706
0,0,48,0.000000,-148.100317
0,0,50,0.000000,-139.807947
0,0,52,0.000000,-138.190327
0,0,54,0.000000,-143.671393
0,0,56,0.000000,-139.603605
0,0,58,0.000000,-143.392577
0,1,0,0.000000,-141.485296
0,1,2,0.000000,-137.818557
0,1,4,0.000000,-135.756552
0,1,6,0.000000,-158.316776
0,1,8,0.000000,-149.179841
0,1,10,0.000000,-160.766327
0,1,12,0.000000,-150.585557
0,1,14,0.000000,-141.711707
0,1,16,0.000000,-139.781217
0,1,18,0.000000,-140.115199
0,1,20,0.000000,-144.651518
0,1,22,0.000000,-140.264451
0,1,24,0.000000,-147.138318
0,1,26,0.000000,-141.696437
0,1,28,0.000000,-138.467430
0,1,30,0.000000,-155.400746
0,1,32,0.000000,-155.760493
0,1,34,0.000000,-145.135637
0,1,36,0.000000,-134.931437
0,1,38,0.000000,-137.809291
0,1,40,0.000000,-141.883422
0,1,42,0.000000,-140.784174
0,1,44,0.000000,-150.666933
0,1,46,0.000000,-138.341474
0,1,48,0.000000,-143.775474
0,1,50,0.000000,-137.087458
0,1,52,0.000000,-147.671129
0,1,54,0.000000,-132.366063
0,1,56,0.000000,-143.303208
0,1,58,0.000000,-146.987231
0,2,0,0.000000,-136.938005
0,2,2,0.000000,-151.194308
0,2,4,0.000000,-152.928921
0,2,6,0.000000,-139.072716
0,2,8,0.000000,-138.286399
0,2,10,0.000000,-137.750124
0,2,12,0.000000,-141.711044
0,2,14,0.000000,-141.463083
0,2,16,0.000000,-144.658270
0,2,18,0.000000,-137.833849
0,2,20,0.000000,-160.243922
0,2,22,0.000000,-141.509666
0,2,24,0.000000,-141.364803
0,2,26,0.000000,-136.152298
0,2,28,0.000000,-143.086608
0,2,30,0.000000,-161.177643
0,2,32,0.000000,-138.201913
0,2,34,0.000000,-140.395864
0,2,36,0.000000,-135.300717
0,2,38,0.000000,-138.140828
0,2,40,0.000000,-138.401066
0,2,42,0.000000,-138.963123
0,2,44,0.000000,-149.594292
0,2,46,0.000000,-153.883968
0,2,48,0.000000,-147.422086
0,2,50,0.000000,-170.798076
0,2,52,0.000000,-142.590441
0,2,54,0.000000,-143.245686
0,2,56,0.000000,-141.337988
0,2,58,0.000000,-144.803563
0,3,0,0.000000,-139.066742
0,3,2,0.000000,-141.452060
0,3,4,0.000000,-139.350677
0,3,6,0.000000,-144.371322
0,3,8,0.000000,-139.571455
0,3,10,0.000000,-153.556020
0,3,12,0.000000,-134.638454
0,3,14,0.000000,-139.534419
0,3,16,0.000000,-135.696821
0,3,18,0.000000,-138.788292
0,3,20,0.000000,-142.192041
0,3,22,0.000000,-139.419823
0,3,24,0.000000,-143.636301
0,3,26,0.000000,-144.793788
0,3,28,0.000000,-137.291557
0,3,30,0.000000,-135.410072
0,3,32,0.000000,-141.936412
0,3,34,0.000000,-153.392936
0,3,36,0.000000,-138.642377
0,3,38,0.000000,-144.260413
0,3,40,0.000000,-139.264662
0,3,42,0.000000,-135.637936
0,3,44,0.000000,-140.799018
0,3,46,0.000000,-141.166390
0,3,48,0.000000,-140.363658
0,3,50,0.000000,-145.249253
0,3,52,0.000000,-147.296018
0,3,54,0.000000,-145.449328
0,3,56,0.000000,-139.021087
0,3,58,0.000000,-138.664329
0,4,0,0.000000,-144.754410
0,4,2,0.000000,-135.430112
0,4,4,0.000000,-136.209035
0,4,6,0.000000,-155.486983
0,4,8,0.000000,-147.451978
0,4,10,0.000000,-145.182156
0,4,12,0.000000,-142.393977
0,4,14,0.000000,-157.582369
0,4,16,0.000000,-143.441366
0,4,18,0.000000,-134.677843
0,4,20,0.000000,-144.115402
0,4,22,0.000000,-141.327255
0,4,24,0.000000,-153.044988
0,4,26,0.000000,-151.633334
0,4,28,0.000000,-136.164417
0,4,30,0.000000,-136.464918
0,4,32,0.000000,-134.472301
0,4,34,0.000000,-141.043515
0,4,36,0.000000,-148.409586
0,4,38,0.000000,-141.531945
0,4,40,0.000000,-146.161243
0,4,42,0.000000,-135.192282
0,4,44,0.000000,-149.512844
0,4,46,0.000000,-140.662314
0,4,48,0.000000,-136.070208
0,4,50,0.000000,-147.331453
0,4,52,0.000000,-139.450670
0,4,54,0.000000,-138.842135
0,4,56,0.000000,-137.907714
0,4,58,0.000000,-142.565013
0,5,0,0.000000,-146.174477
0,5,2,0.000000,-146.448437
0,5,4,0.000000,-136.732255
0,5,6,0.000000,-149.345327
0,5,8,0.000000,-144.978645
0,5,10,0.000000,-148.658399
0,5,12,0.000000,-143.998127
0,5,14,0.000000,-134.493593
0,5,16,0.000000,-147.296592
0,5,18,0.000000,-147.438809
0,5,20,0.000000,-145.121198
0,5,22,0.000000,-142.805874
0,5,24,0.000000,-139.338012
0,5,26,0.000000,-142.069882
0,5,28,0.000000,-138.634217
0,5,30,0.000000,-147.211223
0,5,32,0.000000,-142.972706
0,5,34,0.000000,-140.426314
0,5,36,0.000000,-137.841541
0,5,38,0.000000,-142.151042
0,5,40,0.000000,-136.758873
0,5,42,0.000000,-140.868917
0,5,44,0.000000,-145.626567
0,5,46,0.000000,-139.285006
0,5,48,0.000000,-148.334239
0,5,50,0.000000,-137.309179
0,5,52,0.000000,-140.325303
0,5,54,0.000000,-146.596632
0,5,56,0.000000,-139.756935
0,5,58,0.000000,-138.986732
0,6,0,0.000000,-138.243278
0,6,2,0.000000,-138.267446
0,6,4,0.000000,-146.257580
0,6,6,0.000000,-137.411497
0,6,8,0.000000,-138.151024
0,6,10,0.000000,-135.403741
0,6,12,0.000000,-141.317457
0,6,14,0.000000,-147.911421
0,6,16,0.000000,-148.971087
0,6,18,0.000000,-154.758940
0,6,20,0.000000,-136.126113
0,6,22,0.000000,-145.523403
0,6,24,0.000000,-138.165803
0,6,26,0.000000,-146.016489
0,6,28,0.000000,-146.139822
0,6,30,0.000000,-140.072199
0,6,32,0.000000,-139.797775
0,6,34,0.000000,-143.364194
0,6,36,0.000000,-144.537255
0,6,38,0.000000,-150.028485
0,6,40,0.000000,-138.252260
0,6,42,0.000000,-148.632990
0,6,44,0.000000,-144.397163
0,6,46,0.000000,-159.203629
0,6,48,0.000000,-155.322175
0,6,50,0.000000,-138.644744
0,6,52,0.000000,-138.017903
0,6,54,0.000000,-141.956604
0,6,56,0.000000,-161.057930
0,6,58,0.000000,-141.634664
0,7,0,0.000000,-139.051109
0,7,2,0.000000,-142.469015
0,7,4,0.000000,-146.172464
0,7,6,0.000000,-144.008263
0,7,8,0.000000,-141.126272
0,7,10,0.000000,-142.599932
0,7,12,0.000000,-134.666541
0,7,14,0.000000,-141.501063
0,7,16,0.000000,-136.401660
0,7,18,0.000000,-145.665557
0,7,20,0.000000,-147.553582
0,7,22,0.000000,-146.141961
0,7,24,0.000000,-150.106056
0,7,26,0.000000,-139.166038
0,7,28,0.000000,-139.650657
0,7,30,0.000000,-144.712354
0,7,32,0.000000,-162.819274
0,7,34,0.000000,-133.996181
0,7,36,0.000000,-141.627595
0,7,38,0.000000,-140.175538
0,7,40,0.000000,-148.158132
0,7,42,0.000000,-147.608095
0,7,44,0.000000,-134.792064
0,7,46,0.000000,-141.451015
0,7,48,0.000000,-140.079666
0,7,50,0.000000,-134.293701
0,7,52,0.000000,-158.805968
0,7,54,0.000000,-139.543901
0,7,56,0.000000,-140.983630
0,7,58,0.000000,-152.185789
0,8,0,0.000000,-145.429219
0,8,2,0.000000,-144.720306
0,8,4,0.000000,-149.542405
0,8,6,0.000000,-132.727410
0,8,8,0.000000,-147.936222
0,8,10,0.000000,-151.330927
0,8,12,0.000000,-156.721781
0,8,14,0.000000,-140.143303
0,8,16,0.000000,-134.752595
0,8,18,0.000000,-145.337867
0,8,20,0.000000,-146.146221
0,8,22,0.000000,-137.645355
0,8,24,0.000000,-140.918390
0,8,26,0.000000,-136.344417
0,8,28,0.000000,-138.196170
0,8,30,0.000000,-148.375233
0,8,32,0.000000,-145.099894
0,8,34,0.000000,-143.464193
0,8,36,0.000000,-142.800703
0,8,38,0.000000,-152.775012
0,8,40,0.000000,-139.562036
0,8,42,0.000000,-145.784998
0,8,44,0.000000,-134.758736
0,8,46,0.000000,-139.911318
0,8,48,0.000000,-137.910243
0,8,50,0.000000,-144.171453
0,8,52,0.000000,-138.975209
0,8,54,0.000000,-139.194682
0,8,56,0.000000,-136.745494
0,8,58,0.000000,-138.587579
0,9,0,0.000000,-138.429386
0,9,2,0.000000,-140.094575
0,9,4,0.000000,-143.286278
0,9,6,0.000000,-148.248573
0,9,8,0.000000,-137.470050
0,9,10,0.000000,-136.854054
0,9,12,0.000000,-142.642566
0,9,14,0.000000,-145.704511
0,9,16,0.000000,-138.375017
0,9,18,0.000000,-144.917044
0,9,20,0.000000,-142.058378
0,9,22,0.000000,-142.925839
0,9,24,0.000000,-143.506566
0,9,26,0.000000,-139.689626
0,9,28,0.000000,-141.144160
0,9,30,0.000000,-137.504977
0,9,32,0.000000,-135.078355
0,9,34,0.000000,-140.039244
0,9,36,0.000000,-141.594314
0,9,38,0.000000,-139.377621
0,9,40,0.000000,-149.486855
0,9,42,0.000000,-158.093885
0,9,44,0.000000,-150.912284
0,9,46,0.000000,-136.747828
0,9,48,0.000000,-144.771172
0,9,50,0.000000,-139.777285
0,9,52,0.000000,-137.864567
0,9,54,0.000000,-140.991281
0,9,56,0.000000,-142.115427
0,9,58,0.000000,-138.186719
0,10,0,0.000000,-146.984044
0,10,2,0.000000,-148.320391
0,10,4,0.000000,-141.013693
0,10,6,0.000000,-139.042789
0,10,8,0.000000,-155.713140
0,10,10,0.000000,-142.523871
0,10,12,0.000000,-138.551738
0,10,14,0.000000,-135.160338
0,10,16,0.000000,-158.886817
0,10,18,0.000000,-149.627877
0,10,20,0.000000,-137.585729
0,10,22,0.000000,-139.130686
0,10,24,0.000000,-133.844187
0,10,26,0.000000,-138.556828
0,10,28,0.000000,-145.167214
0,10,30,0.000000,-147.384690
0,10,32,0.000000,-144.218783
0,10,34,0.000000,-139.833850
0,10,36,0.000000,-145.392702
0,10,38,0.000000,-139.497092
0,10,40,0.000000,-142.434271
0,10,42,0.000000,-140.716790
0,10,44,0.000000,-138.557823
0,10,46,0.000000,-137.910512
0,10,48,0.000000,-146.425282
0,10,50,0.000000,-145.444226
0,10,52,0.000000,-141.785709
0,10,54,0.000000,-148.062237
0,10,56,0.000000,-161.956073
0,10,58,0.000000,-148.714747
0,11,0,0.000000,-142.516487
0,11,2,0.000000,-133.795346
0,11,4,0.000000,-151.313231
0,11,6,0.000000,-141.265727
0,11,8,0.000000,-138.459730
0,11,10,0.000000,-135.168889
0,11,12,0.000000,-145.944304
0,11,14,0.000000,-141.663687
0,11,16,0.000000,-145.570571
0,11,18,0.000000,-153.724180
0,11,20,0.000000,-139.412088
0,11,22,0.000000,-146.666913
0,11,24,0.000000,-138.840978
0,11,26,0.000000,-139.586592
0,11,28,0.000000,-135.875895
0,11,30,0.000000,-141.257944
0,11,32,0.000000,-149.478535
0,11,34,0.000000,-141.129721
0,11,36,0.000000,-146.966038
0,11,38,0.000000,-152.371179
0,11,40,0.000000,-144.380225
0,11,42,0.000000,-143.207179
0,11,44,0.000000,-140.707644
0,11,46,0.000000,-143.940253
0,11,48,0.000000,-140.298577
0,11,50,0.000000,-138.134181
0,11,52,0.000000,-133.576416
0,11,54,0.000000,-142.483306
0,11,56,0.000000,-136.917975
0,11,58,0.000000,-150.252906
0,12,0,0.000000,-134.835675
0,12,2,0.000000,-136.223936
0,12,4,0.000000,-137.781044
0,12,6,0.000000,-139.265520
0,12,8,0.000000,-140.937109
0,12,10,0.000000,-135.911466
0,12,12,0.000000,-141.080243
0,12,14,0.000000,-138.525118
0,12,16,0.000000,-151.585105
0,12,18,0.000000,-137.090511
0,12,20,0.000000,-139.597872
0,12,22,0.000000,-141.969577
0,12,24,0.000000,-142.904706
0,12,26,0.000000,-135.006041
0,12,28,0.000000,-141.288516
0,12,30,0.000000,-142.875192
0,12,32,0.000000,-137.387905
0,12,34,0.000000,-137.475025
0,12,36,0.000000,-140.951839
0,12,38,0.000000,-141.437819
0,12,40,0.000000,-147.471390
0,12,42,0.000000,-137.385549
0,12,44,0.000000,-144.499173
0,12,46,0.000000,-146.272382
0,12,48,0.000000,-142.166183
0,12,50,0.000000,-133.782167
0,12,52,0.000000,-140.416230
0,12,54,0.000000,-138.777889
0,12,56,0.000000,-142.655552
0,12,58,0.000000,-138.257930
0,13,0,0.000000,-134.721274
0,13,2,0.000000,-147.824700
0,13,4,0.000000,-134.417437
0,13,6,0.000000,-144.564755
0,13,8,0.000000,-149.735084
0,13,10,0.000000,-142.335215
0,13,12,0.000000,-143.925395
0,13,14,0.000000,-137.365621
0,13,16,0.000000,-135.747231
0,13,18,0.000000,-135.617621
0,13,20,0.000000,-136.842543
0,13,22,0.000000,-147.088767
0,13,24,0.000000,-154.933086
0,13,26,0.000000,-141.827722
0,13,28,0.000000,-147.581370
0,13,30,0.000000,-143.638521
0,13,32,0.000000,-146.081328
0,13,34,0.000000,-142.808180
0,13,36,0.000000,-143.360472
0,13,38,0.000000,-153.351317
0,13,40,0.000000,-135.730499
0,13,42,0.000000,-140.263598
0,13,44,0.000000,-149.472070
0,13,46,0.000000,-138.944240
0,13,48,0.000000,-142.768062
0,13,50,0.000000,-142.896065
0,13,52,0.000000,-140.839665
0,13,54,0.000000,-150.622728
0,13,56,0.000000,-140.885537
0,13,58,0.000000,-140.327381
0,14,0,0.000000,-141.073647
0,14,2,0.000000,-136.916440
0,14,4,0.000000,-143.431983
0,14,6,0.000000,-139.306209
0,14,8,0.000000,-146.629605
0,14,10,0.000000,-149.712676
0,14,12,0.000000,-151.890200
0,14,14,0.000000,-140.672701
0,14,16,0.000000,-140.230922
0,14,18,0.000000,-143.918256
0,14,20,0.000000,-152.511739
0,14,22,0.000000,-169.219861
0,14,24,0.000000,-140.426879
0,14,26,0.000000,-141.340408
0,14,28,0.000000,-133.660423
0,14,30,0.000000,-141.347781
0,14,32,0.000000,-140.950541
0,14,34,0.000000,-141.530144
0,14,36,0.000000,-147.884824
0,14,38,0.000000,-143.556537
0,14,40,0.000000,-135.089411
0,14,42,0.000000,-148.557348
0,14,44,0.000000,-143.870828
0,14,46,0.000000,-139.284765
0,14,48,0.000000,-139.030442
0,14,50,0.000000,-138.477376
0,14,52,0.000000,-138.199059
0,14,54,0.000000,-136.993551
0,14,56,0.000000,-141.067830
0,14,58,0.000000,-146.104268
0,15,0,0.000000,-141.673533
0,15,2,0.000000,-138.966411
0,15,4,0.000000,-144.349948
0,15,6,0.000000,-144.601744
0,15,8,0.000000,-145.902135
0,15,10,0.000000,-148.508115
0,15,12,0.000000,-139.285527
0,15,14,0.000000,-142.800943
0,15,16,0.000000,-138.774385
0,15,18,0.000000,-137.317539
0,15,20,0.000000,-151.125635
0,15,22,0.000000,-146.515814
0,15,24,0.000000,-135.860603
0,15,26,0.000000,-143.107895
0,15,28,0.000000,-136.879586
0,15,30,0.000000,-153.290454
0,15,32,0.000000,-144.162230
0,15,34,0.000000,-140.918716
0,15,36,0.000000,-142.680119
0,15,38,0.000000,-136.252210
0,15,40,0.000000,-140.354231
0,15,42,0.000000,-146.344477
0,15,44,0.000000,-136.970416
0,15,46,0.000000,-142.537645
0,15,48,0.000000,-143.655956
0,15,50,0.000000,-140.024483
0,15,52,0.000000,-140.254449
0,15,54,0.000000,-142.677210
0,15,56,0.000000,-140.710829
0,15,58,0.000000,-144.700202
0,16,0,0.000000,-141.366770
0,16,2,0.000000,-135.126157
0,16,4,0.000000,-142.155417
0,16,6,0.000000,-142.658909
0,16,8,0.000000,-141.596843
0,16,10,0.000000,-145.698649
0,16,12,0.000000,-143.404284
0,16,14,0.000000,-137.630131
0,16,16,0.000000,-149.416509
0,16,18,0.000000,-137.891538
0,16,20,0.000000,-150.237035
0,16,22,0.000000,-137.726661
0,16,24,0.000000,-139.978933
0,16,26,0.000000,-132.762416
0,16,28,0.000000,-137.069488
0,16,30,0.000000,-141.927243
0,16,32,0.000000,-139.602492
0,16,34,0.000000,-136.316442
0,16,36,0.000000,-138.175473
0,16,38,0.000000,-136.655846
0,16,40,0.000000,-143.853518
0,16,42,0.000000,-141.843435
0,16,44,0.000000,-144.212282
0,16,46,0.000000,-164.903636
0,16,48,0.000000,-148.722037
0,16,50,0.000000,-146.484107
0,16,52,0.000000,-139.172305
0,16,54,0.000000,-145.569280
0,16,56,0.000000,-137.104998
0,16,58,0.000000,-145.445363
0,17,0,0.000000,-143.797236
0,17,2,0.000000,-142.988614
0,17,4,0.000000,-145.445558
0,17,6,0.000000,-136.296054
0,17,8,0.000000,-136.313597
0,17,10,0.000000,-134.772217
0,17,12,0.000000,-137.394498
0,17,14,0.000000,-134.962727
0,17,16,0.000000,-144.073963
0,17,18,0.000000,-137.584831
0,17,20,0.000000,-140.937062
0,17,22,0.000000,-141.529837
0,17,24,0.000000,-144.080609
0,17,26,0.000000,-140.772760
0,17,28,0.000000,-134.014689
0,17,30,0.000000,-130.974638
0,17,32,0.000000,-136.827654
0,17,34,0.000000,-141.072897
0,17,36,0.000000,-139.801803
0,17,38,0.000000,-150.929737
0,17,40,0.000000,-151.194753
0,17,42,0.000000,-141.594348
0,17,44,0.000000,-142.877871
0,17,46,0.000000,-138.655922
0,17,48,0.000000,-153.029809
0,17,50,0.000000,-155.983519
0,17,52,0.000000,-142.565250
0,17,54,0.000000,-136.032499
0,17,56,0.000000,-140.990807
0,17,58,0.000000,-148.196758
0,18,0,0.000000,-141.535208
0,18,2,0.000000,-138.464374
0,18,4,0.000000,-147.954183
0,18,6,0.000000,-146.123770
0,18,8,0.000000,-144.809210
0,18,10,0.000000,-142.982603
0,18,12,0.000000,-139.363223
0,18,14,0.000000,-145.429158
0,18,16,0.000000,-137.043422
0,18,18,0.000000,-139.879188
0,18,20,0.000000,-148.149853
0,18,22,0.000000,-136.242867
0,18,24,0.000000,-138.035233
0,18,26,0.000000,-139.978451
0,18,28,0.000000,-139.632403
0,18,30,0.000000,-141.841243
0,18,32,0.000000,-151.123391
0,18,34,0.000000,-141.803867
0,18,36,0.000000,-149.378942
0,18,38,0.000000,-134.854730
0,18,40,0.000000,-160.072700
0,18,42,0.000000,-135.853545
0,18,44,0.000000,-138.302405
0,18,46,0.000000,-136.329336
0,18,48,0.000000,-151.192340
0,18,50,0.000000,-148.978677
0,18,52,0.000000,-140.396145
0,18,54,0.000000,-142.666808
0,18,56,0.000000,-144.629473
0,18,58,0.000000,-150.811320
0,19,0,0.000000,-146.210421
0,19,2,0.000000,-139.443501
0,19,4,0.000000,-142.344516
0,19,6,0.000000,-145.018687
0,19,8,0.000000,-140.626309
0,19,10,0.000000,-145.435246
0,19,12,0.000000,-138.724540
0,19,14,0.000000,-149.043661
0,19,16,0.000000,-158.271579
0,19,18,0.000000,-142.964805
0,19,20,0.000000,-139.666420
0,19,22,0.000000,-135.246835
0,19,24,0.000000,-152.075309
0,19,26,0.000000,-141.280872
0,19,28,0.000000,-153.946533
0,19,30,0.000000,-141.890265
0,19,32,0.000000,-139.323868
0,19,34,0.000000,-144.035704
0,19,36,0.000000,-142.870960
0,19,38,0.000000,-155.834497
0,19,40,0.000000,-139.942545
0,19,42,0.000000,-155.056233
0,19,44,0.000000,-147.873949
0,19,46,0.000000,-143.951656
0,19,48,0.000000,-139.182140
0,19,50,0.000000,-142.983745
0,19,52,0.000000,-140.319741
0,19,54,0.000000,-140.161126
0,19,56,0.000000,-137.249463
0,19,58,0.000000,-141.684676
0,20,0,0.000000,-137.120090
0,20,2,0.000000,-149.055047
0,20,4,0.000000,-140.723061
0,20,6,0.000000,-144.282323
0,20,8,0.000000,-140.916895
0,20,10,0.000000,-136.363828
0,20,12,0.000000,-133.725830
0,20,14,0.000000,-132.178528
0,20,16,0.000000,-136.293892
0,20,18,0.000000,-144.104251
0,20,20,0.000000,-141.916019
0,20,22,0.000000,-140.252681
0,20,24,0.000000,-156.052048
0,20,26,0.000000,-141.680863
0,20,28,0.000000,-141.557842
0,20,30,0.000000,-146.946408
0,20,32,0.000000,-146.264281
0,20,34,0.000000,-138.252583
0,20,36,0.000000,-143.107277
0,20,38,0.000000,-143.850343
0,20,40,0.000000,-161.026204
0,20,42,0.000000,-146.355173
0,20,44,0.000000,-141.054877
0,20,46,0.000000,-142.780503
0,20,48,0.000000,-140.068593
0,20,50,0.000000,-151.240509
0,20,52,0.000000,-138.126515
0,20,54,0.000000,-141.493678
0,20,56,0.000000,-146.032096
0,20,58,0.000000,-138.100202
0,21,0,0.000000,-142.474640
0,21,2,0.000000,-137.934230
0,21,4,0.000000,-147.332532
0,21,6,0.000000,-156.042187
0,21,8,0.000000,-137.552530
0,21,10,0.000000,-148.748326
0,21,12,0.000000,-139.085624
0,21,14,0.000000,-142.389697
0,21,16,0.000000,-138.317177
0,21,18,0.000000,-141.713219
0,21,20,0.000000,-138.024891
0,21,22,0.000000,-139.372686
0,21,24,0.000000,-137.019602
0,21,26,0.000000,-150.130746
0,21,28,0.000000,-144.186507
0,21,30,0.000000,-139.590469
0,21,32,0.000000,-137.571304
0,21,34,0.000000,-134.852664
0,21,36,0.000000,-144.146456
0,21,38,0.000000,-141.638691
0,21,40,0.000000,-147.262529
0,21,42,0.000000,-136.062143
0,21,44,0.000000,-155.596087
0,21,46,0.000000,-135.421968
0,21,48,0.000000,-146.968096
0,21,50,0.000000,-143.414164
0,21,52,0.000000,-142.420604
0,21,54,0.000000,-146.944170
0,21,56,0.000000,-138.797216
0,21,58,0.000000,-135.552992
0,22,0,0.000000,-141.085393
0,22,2,0.000000,-136.064857
0,22,4,0.000000,-137.750195
0,22,6,0.000000,-141.454088
0,22,8,0.000000,-144.476694
0,22,10,0.000000,-137.384611
0,22,12,0.000000,-139.742633
0,22,14,0.000000,-149.360348
0,22,16,0.000000,-136.723707
0,22,18,0.000000,-142.665459
0,22,20,0.000000,-143.544723
0,22,22,0.000000,-139.306039
0,22,24,0.000000,-149.737607
0,22,26,0.000000,-152.925432
0,22,28,0.000000,-135.904591
0,22,30,0.000000,-137.291819
0,22,32,0.000000,-143.117521
0,22,34,0.000000,-146.997854
0,22,36,0.000000,-140.237504
0,22,38,0.000000,-146.322449
0,22,40,0.000000,-137.443574
0,22,42,0.000000,-138.179640
0,22,44,0.000000,-147.542299
0,22,46,0.000000,-138.541734
0,22,48,0.000000,-137.007330
0,22,50,0.000000,-136.674007
0,22,52,0.000000,-136.276511
0,22,54,0.000000,-141.105230
0,22,56,0.000000,-137.653726
0,22,58,0.000000,-145.776556
0,23,0,0.000000,-134.075587
0,23,2,0.000000,-148.550086
0,23,4,0.000000,-139.438143
0,23,6,0.000000,-138.091420
0,23,8,0.000000,-161.332351
0,23,10,0.000000,-141.206321
0,23,12,0.000000,-136.813117
0,23,14,0.000000,-141.645023
0,23,16,0.000000,-133.888803
0,23,18,0.000000,-147.976777
0,23,20,0.000000,-142.301250
0,23,22,0.000000,-157.970649
0,23,24,0.000000,-141.967119
0,23,26,0.000000,-154.002273
0,23,28,0.000000,-133.246553
0,23,30,0.000000,-140.496323
0,23,32,0.000000,-136.685990
0,23,34,0.000000,-135.267569
0,23,36,0.000000,-137.161554
0,23,38,0.000000,-137.981046
0,23,40,0.000000,-133.280850
0,23,42,0.000000,-148.480935
0,23,44,0.000000,-135.114848
0,23,46,0.000000,-138.063979
0,23,48,0.000000,-145.446527
0,23,50,0.000000,-139.261738
0,23,52,0.000000,-136.651839
0,23,54,0.000000,-156.851622
0,23,56,0.000000,-142.409823
0,23,58,0.000000,-150.610555
0,24,0,0.000000,-140.120223
0,24,2,0.000000,-146.755694
0,24,4,0.000000,-134.643515
0,24,6,0.000000,-138.686955
0,24,8,0.000000,-139.841496
0,24,10,0.000000,-144.508404
0,24,12,0.000000,-138.413585
0,24,14,0.000000,-135.729356
0,24,16,0.000000,-141.284572
0,24,18,0.000000,-141.537717
0,24,20,0.000000,-146.965399
0,24,22,0.000000,-143.798086
0,24,24,0.000000,-140.832924
0,24,26,0.000000,-134.419401
0,24,28,0.000000,-143.532461
0,24,30,0.000000,-146.688598
0,24,32,0.000000,-141.743066
0,24,34,0.000000,-150.176570
0,24,36,0.000000,-139.888786
0,24,38,0.000000,-145.456444
0,24,40,0.000000,-135.570675
0,24,42,0.000000,-136.443203
0,24,44,0.000000,-136.099816
0,24,46,0.000000,-143.671842
0,24,48,0.000000,-148.110275
0,24,50,0.000000,-138.630164
0,24,52,0.000000,-138.664915
0,24,54,0.000000,-145.214650
0,24,56,0.000000,-134.248482
0,24,58,0.000000,-143.204322
0,25,0,0.000000,-147.589688
0,25,2,0.000000,-149.135533
0,25,4,0.000000,-136.585728
0,25,6,0.000000,-144.506830
0,25,8,0.000000,-139.626773
0,25,10,0.000000,-140.567734
0,25,12,0.000000,-142.006632
0,25,14,0.000000,-148.813697
0,25,16,0.000000,-141.385334
0,25,18,0.000000,-139.665211
0,25,20,0.000000,-148.049207
0,25,22,0.000000,-141.635798
0,25,24,0.000000,-136.343903
0,25,26,0.000000,-151.814092
0,25,28,0.000000,-139.965012
0,25,30,0.000000,-155.336667
0,25,32,0.000000,-138.725589
0,25,34,0.000000,-138.719868
0,25,36,0.000000,-141.513357
0,25,38,0.000000,-143.841950
0,25,40,0.000000,-133.520638
0,25,42,0.000000,-136.450920
0,25,44,0.000000,-139.823483
0,25,46,0.000000,-141.206934
0,25,48,0.000000,-137.200668
0,25,50,0.000000,-139.230233
0,25,52,0.000000,-137.707223
0,25,54,0.000000,-145.930426
0,25,56,0.000000,-141.332219
0,25,58,0.000000,-141.637296
0,26,0,0.000000,-136.617730
0,26,2,0.000000,-139.507377
0,26,4,0.000000,-141.294128
0,26,6,0.000000,-136.966073
0,26,8,0.000000,-143.095330
0,26,10,0.000000,-145.190170
0,26,12,0.000000,-137.283795
0,26,14,0.000000,-141.186760
0,26,16,0.000000,-136.194483
0,26,18,0.000000,-142.807071
0,26,20,0.000000,-163.065678
0,26,22,0.000000,-140.415475
0,26,24,0.000000,-139.028142
0,26,26,0.000000,-144.229424
0,26,28,0.000000,-134.307562
0,26,30,0.000000,-146.206134
0,26,32,0.000000,-140.836482
0,26,34,0.000000,-135.219904
0,26,36,0.000000,-141.144809
0,26,38,0.000000,-135.522729
0,26,40,0.000000,-137.854003
0,26,42,0.000000,-141.384029
0,26,44,0.000000,-143.382981
0,26,46,0.000000,-151.907208
0,26,48,0.000000,-140.230415
0,26,50,0.000000,-142.516317
0,26,52,0.000000,-139.895395
0,26,54,0.000000,-146.898533
0,26,56,0.000000,-137.297665
0,26,58,0.000000,-142.517280
0,27,0,0.000000,-150.899685
0,27,2,0.000000,-145.484888
0,27,4,0.000000,-142.056463
0,27,6,0.000000,-140.372277
0,27,8,0.000000,-142.845854
0,27,10,0.000000,-151.211048
0,27,12,0.000000,-140.736110
0,27,14,0.000000,-149.887399
0,27,16,0.000000,-149.954419
0,27,18,0.000000,-152.342073
0,27,20,0.000000,-145.530273
0,27,22,0.000000,-140.407172
