hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-151.085401
19,0,2,0.000000,-114.558302
19,0,4,0.000000,-128.638502
19,0,6,0.000000,-134.298954
19,0,8,0.000000,-135.913315
19,0,10,0.000000,-129.178527
19,0,12,0.000000,-125.829404
19,0,14,0.000000,-145.536553
19,0,16,0.000000,-131.886761
19,0,18,0.000000,-130.367331
19,0,20,0.000000,-131.557462
19,0,22,0.000000,-127.664514
19,0,24,0.000000,-141.045857
19,0,26,0.000000,-136.404103
19,0,28,0.000000,-129.298610
19,0,30,0.000000,-134.147514
19,0,32,0.000000,-139.902607
19,0,34,0.000000,-130.754370
19,0,36,0.000000,-140.237285
19,0,38,0.000000,-134.873011
19,0,40,0.000000,-135.253053
19,0,42,0.000000,-129.911975
19,0,44,0.000000,-143.063440
19,0,46,0.000000,-139.723212
19,0,48,0.000000,-126.046653
19,0,50,0.000000,-132.704491
19,0,52,0.000000,-108.477209
19,0,54,0.000000,-126.154732
19,0,56,0.000000,-136.570781
19,0,58,0.000000,-128.757507
19,1,0,0.000000,-132.734629
19,1,2,0.000000,-148.165050
19,1,4,0.000000,-131.689991
19,1,6,0.000000,-124.418536
19,1,8,0.000000,-137.600746
19,1,10,0.000000,-126.024595
19,1,12,0.000000,-128.379414
19,1,14,0.000000,-127.107313
19,1,16,0.000000,-135.297115
19,1,18,0.000000,-129.886286
19,1,20,0.000000,-127.119847
19,1,22,0.000000,-132.676280
19,1,24,0.000000,-127.494197
19,1,26,0.000000,-116.358821
19,1,28,0.000000,-131.773385
19,1,30,0.000000,-129.739353
19,1,32,0.000000,-129.714665
19,1,34,0.000000,-130.790662
19,1,36,0.000000,-152.406056
19,1,38,0.000000,-129.927901
19,1,40,0.000000,-125.166088
19,1,42,0.000000,-133.148896
19,1,44,0.000000,-130.604818
19,1,46,0.000000,-127.614472
19,1,48,0.000000,-130.888831
19,1,50,0.000000,-129.053432
19,1,52,0.000000,-139.749464
19,1,54,0.000000,-134.253744
19,1,56,0.000000,-128.239072
19,1,58,0.000000,-129.512306
19,2,0,0.000000,-128.131056
19,2,2,0.000000,-127.369644
19,2,4,0.000000,-132.029828
19,2,6,0.000000,-132.239259
19,2,8,0.000000,-129.502850
19,2,10,0.000000,-125.917331
19,2,12,0.000000,-128.774009
19,2,14,0.000000,-131.459009
19,2,16,0.000000,-135.921474
19,2,18,0.000000,-126.315091
19,2,20,0.000000,-133.501604
19,2,22,0.000000,-130.203636
19,2,24,0.000000,-129.211767
19,2,26,0.000000,-126.989083
19,2,28,0.000000,-152.354131
19,2,30,0.000000,-114.196634
19,2,32,0.000000,-131.592864
19,2,34,0.000000,-129.882772
19,2,36,0.000000,-142.613060
19,2,38,0.000000,-134.809803
19,2,40,0.000000,-135.114580
19,2,42,0.000000,-132.039085
19,2,44,0.000000,-143.362650
19,2,46,0.000000,-134.816388
19,2,48,0.000000,-128.896211
19,2,50,0.000000,-134.715194
19,2,52,0.000000,-136.436142
19,2,54,0.000000,-133.619065
19,2,56,0.000000,-129.489882
19,2,58,0.000000,-128.062596
19,3,0,0.000000,-120.460169
19,3,2,0.000000,-129.670485
19,3,4,0.000000,-130.871125
19,3,6,0.000000,-133.613985
19,3,8,0.000000,-130.973901
19,3,10,0.000000,-129.186067
19,3,12,0.000000,-132.071979
19,3,14,0.000000,-135.047441
19,3,16,0.000000,-126.083750
19,3,18,0.000000,-125.211538
19,3,20,0.000000,-123.719766
19,3,22,0.000000,-129.542282
19,3,24,0.000000,-126.950352
19,3,26,0.000000,-129.789166
19,3,28,0.000000,-134.171657
19,3,30,0.000000,-131.191915
19,3,32,0.000000,-137.922091
19,3,34,0.000000,-117.168940
19,3,36,0.000000,-142.817884
19,3,38,0.000000,-125.759560
19,3,40,0.000000,-134.330002
19,3,42,0.000000,-134.051468
19,3,44,0.000000,-130.981521
19,3,46,0.000000,-138.721367
19,3,48,0.000000,-127.380422
19,3,50,0.000000,-129.919915
19,3,52,0.000000,-143.391642
19,3,54,0.000000,-139.762297
19,3,56,0.000000,-127.563899
19,3,58,0.000000,-140.105565
19,4,0,0.000000,-126.146238
19,4,2,0.000000,-134.664128
19,4,4,0.000000,-106.611319
19,4,6,0.000000,-124.653532
19,4,8,0.000000,-129.566626
19,4,10,0.000000,-132.075879
19,4,12,0.000000,-133.623897
19,4,14,0.000000,-124.916647
19,4,16,0.000000,-128.516529
19,4,18,0.000000,-126.958747
19,4,20,0.000000,-132.597994
19,4,22,0.000000,-134.364144
19,4,24,0.000000,-127.582062
19,4,26,0.000000,-126.436185
19,4,28,0.000000,-131.811860
19,4,30,0.000000,-133.530245
19,4,32,0.000000,-133.311487
19,4,34,0.000000,-129.363162
19,4,36,0.000000,-132.385934
19,4,38,0.000000,-116.681351
19,4,40,0.000000,-125.044834
19,4,42,0.000000,-126.837755
19,4,44,0.000000,-131.608627
19,4,46,0.000000,-128.639375
19,4,48,0.000000,-132.158832
19,4,50,0.000000,-131.538082
19,4,52,0.000000,-129.046011
19,4,54,0.000000,-132.501479
19,4,56,0.000000,-131.408413
19,4,58,0.000000,-125.411634
19,5,0,0.000000,-138.086109
19,5,2,0.000000,-138.898630
19,5,4,0.000000,-134.964819
19,5,6,0.000000,-133.916072
19,5,8,0.000000,-126.255234
19,5,10,0.000000,-137.802942
19,5,12,0.000000,-135.697075
19,5,14,0.000000,-133.591174
19,5,16,0.000000,-134.473572
19,5,18,0.000000,-139.867603
19,5,20,0.000000,-127.699181
19,5,22,0.000000,-135.620229
19,5,24,0.000000,-136.967133
19,5,26,0.000000,-131.237413
19,5,28,0.000000,-129.216438
19,5,30,0.000000,-135.788520
19,5,32,0.000000,-127.354308
19,5,34,0.000000,-125.582662
19,5,36,0.000000,-142.379149
19,5,38,0.000000,-130.380901
19,5,40,0.000000,-134.841827
19,5,42,0.000000,-111.185556
19,5,44,0.000000,-131.913950
19,5,46,0.000000,-123.569638
19,5,48,0.000000,-134.777740
19,5,50,0.000000,-124.692330
19,5,52,0.000000,-138.721245
19,5,54,0.000000,-122.003302
19,5,56,0.000000,-129.257676
19,5,58,0.000000,-130.069276
19,6,0,0.000000,-131.862762
19,6,2,0.000000,-130.468849
19,6,4,0.000000,-122.633913
19,6,6,0.000000,-142.463147
19,6,8,0.000000,-130.684889
19,6,10,0.000000,-128.727837
19,6,12,0.000000,-144.147672
19,6,14,0.000000,-133.435456
19,6,16,0.000000,-134.135191
19,6,18,0.000000,-139.573622
19,6,20,0.000000,-130.749748
19,6,22,0.000000,-137.122043
19,6,24,0.000000,-130.284909
19,6,26,0.000000,-129.953645
19,6,28,0.000000,-137.254455
19,6,30,0.000000,-136.798642
19,6,32,0.000000,-129.221200
19,6,34,0.000000,-132.525251
19,6,36,0.000000,-133.331322
19,6,38,0.000000,-139.204067
19,6,40,0.000000,-135.194414
19,6,42,0.000000,-141.063297
19,6,44,0.000000,-131.288955
19,6,46,0.000000,-120.252355
19,6,48,0.000000,-130.281180
19,6,50,0.000000,-143.261469
19,6,52,0.000000,-138.644332
19,6,54,0.000000,-129.841508
19,6,56,0.000000,-126.692086
19,6,58,0.000000,-135.894031
19,7,0,0.000000,-130.926706
19,7,2,0.000000,-127.103838
19,7,4,0.000000,-130.377938
19,7,6,0.000000,-134.244974
19,7,8,0.000000,-140.065907
19,7,10,0.000000,-129.991921
19,7,12,0.000000,-138.959539
19,7,14,0.000000,-124.435072
19,7,16,0.000000,-127.810494
19,7,18,0.000000,-130.060586
19,7,20,0.000000,-111.972904
19,7,22,0.000000,-136.251695
19,7,24,0.000000,-126.874330
19,7,26,0.000000,-132.224055
19,7,28,0.000000,-140.544150
19,7,30,0.000000,-136.593499
19,7,32,0.000000,-135.327028
19,7,34,0.000000,-133.802050
19,7,36,0.000000,-128.525135
19,7,38,0.000000,-128.305744
19,7,40,0.000000,-126.051643
19,7,42,0.000000,-132.440548
19,7,44,0.000000,-153.446633
19,7,46,0.000000,-143.354605
19,7,48,0.000000,-137.698818
19,7,50,0.000000,-119.076507
19,7,52,0.000000,-144.785576
19,7,54,0.000000,-129.208376
19,7,56,0.000000,-127.586658
19,7,58,0.000000,-132.537174
19,8,0,0.000000,-128.737848
19,8,2,0.000000,-128.510791
19,8,4,0.000000,-125.693431
19,8,6,0.000000,-127.483144
19,8,8,0.000000,-130.897146
19,8,10,0.000000,-131.003078
19,8,12,0.000000,-140.237838
19,8,14,0.000000,-134.229023
19,8,16,0.000000,-129.551064
19,8,18,0.000000,-138.848228
19,8,20,0.000000,-133.577222
19,8,22,0.000000,-129.277938
19,8,24,0.000000,-111.942864
19,8,26,0.000000,-130.962450
19,8,28,0.000000,-131.558988
19,8,30,0.000000,-130.691188
19,8,32,0.000000,-133.474201
19,8,34,0.000000,-132.708707
19,8,36,0.000000,-133.528212
19,8,38,0.000000,-131.067264
19,8,40,0.000000,-129.526536
19,8,42,0.000000,-123.670846
19,8,44,0.000000,-131.319906
19,8,46,0.000000,-132.326149
19,8,48,0.000000,-127.544971
19,8,50,0.000000,-126.962111
19,8,52,0.000000,-131.236009
19,8,54,0.000000,-108.338073
19,8,56,0.000000,-128.354325
19,8,58,0.000000,-130.702215
19,9,0,0.000000,-131.466410
19,9,2,0.000000,-131.046289
19,9,4,0.000000,-129.046021
19,9,6,0.000000,-132.498556
19,9,8,0.000000,-149.924179
19,9,10,0.000000,-133.492125
19,9,12,0.000000,-128.235996
19,9,14,0.000000,-127.563120
19,9,16,0.000000,-125.263011
19,9,18,0.000000,-129.906147
19,9,20,0.000000,-135.336712
19,9,22,0.000000,-129.506693
19,9,24,0.000000,-125.355842
19,9,26,0.000000,-133.529675
19,9,28,0.000000,-112.879386
19,9,30,0.000000,-124.952935
19,9,32,0.000000,-129.145219
19,9,34,0.000000,-132.439725
19,9,36,0.000000,-129.887580
19,9,38,0.000000,-138.655962
19,9,40,0.000000,-137.978326
19,9,42,0.000000,-131.408787
19,9,44,0.000000,-132.083114
19,9,46,0.000000,-126.153188
19,9,48,0.000000,-132.001512
19,9,50,0.000000,-144.042481
19,9,52,0.000000,-127.760795
19,9,54,0.000000,-129.359256
19,9,56,0.000000,-126.706291
19,9,58,0.000000,-131.314780
19,10,0,0.000000,-128.014960
19,10,2,0.000000,-132.922018
19,10,4,0.000000,-125.504049
19,10,6,0.000000,-132.447146
19,10,8,0.000000,-130.243593
19,10,10,0.000000,-136.251026
19,10,12,0.000000,-147.586858
19,10,14,0.000000,-128.596282
19,10,16,0.000000,-133.797826
19,10,18,0.000000,-127.917054
19,10,20,0.000000,-128.273803
19,10,22,0.000000,-133.962191
19,10,24,0.000000,-137.764270
19,10,26,0.000000,-126.134602
19,10,28,0.000000,-130.211611
19,10,30,0.000000,-128.527855
19,10,32,0.000000,-127.035707
19,10,34,0.000000,-124.861640
19,10,36,0.000000,-133.459140
19,10,38,0.000000,-128.319196
19,10,40,0.000000,-135.236127
19,10,42,0.000000,-135.894816
19,10,44,0.000000,-129.281060
19,10,46,0.000000,-140.926072
19,10,48,0.000000,-127.658053
19,10,50,0.000000,-135.826590
19,10,52,0.000000,-126.234818
19,10,54,0.000000,-132.048479
19,10,56,0.000000,-128.395800
19,10,58,0.000000,-139.214450
19,11,0,0.000000,-139.407957
19,11,2,0.000000,-127.961530
19,11,4,0.000000,-130.176751
19,11,6,0.000000,-136.113996
19,11,8,0.000000,-130.315524
19,11,10,0.000000,-124.259583
19,11,12,0.000000,-132.119662
19,11,14,0.000000,-131.986963
19,11,16,0.000000,-143.323018
19,11,18,0.000000,-132.827798
19,11,20,0.000000,-128.263285
19,11,22,0.000000,-130.031046
19,11,24,0.000000,-133.833816
19,11,26,0.000000,-124.769519
19,11,28,0.000000,-140.814122
19,11,30,0.000000,-125.405862
19,11,32,0.000000,-128.269673
19,11,34,0.000000,-133.189822
19,11,36,0.000000,-121.538789
19,11,38,0.000000,-129.802503
19,11,40,0.000000,-133.403664
19,11,42,0.000000,-133.569828
19,11,44,0.000000,-133.578452
19,11,46,0.000000,-128.663180
19,11,48,0.000000,-124.171552
19,11,50,0.000000,-141.670946
19,11,52,0.000000,-138.677179
19,11,54,0.000000,-140.413749
19,11,56,0.000000,-138.155911
19,11,58,0.000000,-133.057500
19,12,0,0.000000,-135.432242
19,12,2,0.000000,-135.823674
19,12,4,0.000000,-129.381527
19,12,6,0.000000,-125.684891
19,12,8,0.000000,-134.196315
19,12,10,0.000000,-123.381815
19,12,12,0.000000,-136.876864
19,12,14,0.000000,-128.796973
19,12,16,0.000000,-127.336848
19,12,18,0.000000,-129.084962
19,12,20,0.000000,-129.499266
19,12,22,0.000000,-130.770256
19,12,24,0.000000,-142.811564
19,12,26,0.000000,-129.509691
19,12,28,0.000000,-147.868612
19,12,30,0.000000,-141.588232
19,12,32,0.000000,-134.019044
19,12,34,0.000000,-134.923265
19,12,36,0.000000,-135.888554
19,12,38,0.000000,-138.766910
19,12,40,0.000000,-117.054521
19,12,42,0.000000,-134.289618
19,12,44,0.000000,-136.066791
19,12,46,0.000000,-131.538006
19,12,48,0.000000,-130.736123
19,12,50,0.000000,-148.014182
19,12,52,0.000000,-124.452974
19,12,54,0.000000,-130.201303
19,12,56,0.000000,-130.011903
19,12,58,0.000000,-149.668628
19,13,0,0.000000,-126.384826
19,13,2,0.000000,-130.090213
19,13,4,0.000000,-132.077859
19,13,6,0.000000,-137.873910
19,13,8,0.000000,-127.995924
19,13,10,0.000000,-152.563578
19,13,12,0.000000,-135.255958
19,13,14,0.000000,-114.403048
19,13,16,0.000000,-124.460962
19,13,18,0.000000,-125.311925
19,13,20,0.000000,-129.492297
19,13,22,0.000000,-124.330384
19,13,24,0.000000,-127.172153
19,13,26,0.000000,-140.556925
19,13,28,0.000000,-129.481809
19,13,30,0.000000,-132.014764
19,13,32,0.000000,-152.405445
19,13,34,0.000000,-131.510705
19,13,36,0.000000,-124.933455
19,13,38,0.000000,-126.496383
19,13,40,0.000000,-124.504697
19,13,42,0.000000,-138.336889
19,13,44,0.000000,-126.091259
19,13,46,0.000000,-129.846749
19,13,48,0.000000,-127.140593
19,13,50,0.000000,-125.441871
19,13,52,0.000000,-128.351549
19,13,54,0.000000,-145.126280
19,13,56,0.000000,-140.193647
19,13,58,0.000000,-139.525932
19,14,0,0.000000,-126.496299
19,14,2,0.000000,-127.774316
19,14,4,0.000000,-127.822206
19,14,6,0.000000,-127.958833
19,14,8,0.000000,-133.397866
19,14,10,0.000000,-145.296404
19,14,12,0.000000,-129.463952
19,14,14,0.000000,-129.315527
19,14,16,0.000000,-132.156568
19,14,18,0.000000,-111.878464
19,14,20,0.000000,-141.194687
19,14,22,0.000000,-129.967973
19,14,24,0.000000,-131.712241
19,14,26,0.000000,-135.213214
19,14,28,0.000000,-131.186427
19,14,30,0.000000,-143.785084
19,14,32,0.000000,-121.415364
19,14,34,0.000000,-132.031214
19,14,36,0.000000,-140.679855
19,14,38,0.000000,-137.916517
19,14,40,0.000000,-135.489322
19,14,42,0.000000,-127.926215
19,14,44,0.000000,-133.630226
19,14,46,0.000000,-128.795639
19,14,48,0.000000,-121.310550
19,14,50,0.000000,-138.792629
19,14,52,0.000000,-127.524519
19,14,54,0.000000,-133.832601
19,14,56,0.000000,-126.554744
19,14,58,0.000000,-130.367757
19,15,0,0.000000,-138.326236
19,15,2,0.000000,-133.606953
19,15,4,0.000000,-129.107604
19,15,6,0.000000,-127.750628
19,15,8,0.000000,-122.471336
19,15,10,0.000000,-125.322505
19,15,12,0.000000,-137.643045
19,15,14,0.000000,-128.583233
19,15,16,0.000000,-134.795437
19,15,18,0.000000,-139.957561
19,15,20,0.000000,-130.002778
19,15,22,0.000000,-114.407542
19,15,24,0.000000,-127.422723
19,15,26,0.000000,-135.492705
19,15,28,0.000000,-126.525936
19,15,30,0.000000,-131.244517
19,15,32,0.000000,-135.002208
19,15,34,0.000000,-134.966344
19,15,36,0.000000,-126.912433
19,15,38,0.000000,-129.792285
19,15,40,0.000000,-126.364691
19,15,42,0.000000,-126.013698
19,15,44,0.000000,-125.280224
19,15,46,0.000000,-131.825760
19,15,48,0.000000,-132.630159
19,15,50,0.000000,-130.441583
19,15,52,0.000000,-126.705365
19,15,54,0.000000,-124.414050
19,15,56,0.000000,-134.266107
19,15,58,0.000000,-125.144086
19,16,0,0.000000,-131.652210
19,16,2,0.000000,-136.731206
19,16,4,0.000000,-139.019361
19,16,6,0.000000,-138.492894
19,16,8,0.000000,-128.665177
19,16,10,0.000000,-127.742258
19,16,12,0.000000,-126.424022
19,16,14,0.000000,-140.115146
19,16,16,0.000000,-134.487604
19,16,18,0.000000,-129.155738
19,16,20,0.000000,-136.801024
19,16,22,0.000000,-130.635808
19,16,24,0.000000,-130.731161
19,16,26,0.000000,-109.720376
19,16,28,0.000000,-130.121452
19,16,30,0.000000,-128.509314
19,16,32,0.000000,-134.840157
19,16,34,0.000000,-125.353631
19,16,36,0.000000,-143.181825
19,16,38,0.000000,-138.917691
19,16,40,0.000000,-131.990679
19,16,42,0.000000,-137.519056
19,16,44,0.000000,-129.294447
19,16,46,0.000000,-135.384578
19,16,48,0.000000,-138.241964
19,16,50,0.000000,-127.581596
19,16,52,0.000000,-144.092058
19,16,54,0.000000,-130.868668
19,16,56,0.000000,-132.620208
19,16,58,0.000000,-142.897816
19,17,0,0.000000,-120.642004
19,17,2,0.000000,-128.037876
19,17,4,0.000000,-134.559502
19,17,6,0.000000,-145.494629
19,17,8,0.000000,-136.921257
19,17,10,0.000000,-128.862860
19,17,12,0.000000,-132.401544
19,17,14,0.000000,-128.604861
19,17,16,0.000000,-129.579990
19,17,18,0.000000,-141.228821
19,17,20,0.000000,-130.156172
19,17,22,0.000000,-132.444512
19,17,24,0.000000,-139.157507
19,17,26,0.000000,-127.964877
19,17,28,0.000000,-133.831426
19,17,30,0.000000,-116.896254
19,17,32,0.000000,-127.006326
19,17,34,0.000000,-128.234114
19,17,36,0.000000,-137.925623
19,17,38,0.000000,-144.525228
19,17,40,0.000000,-140.903266
19,17,42,0.000000,-124.981920
19,17,44,0.000000,-129.918693
19,17,46,0.000000,-133.197700
19,17,48,0.000000,-130.655151
19,17,50,0.000000,-134.200490
19,17,52,0.000000,-133.965762
19,17,54,0.000000,-135.814448
19,17,56,0.000000,-153.083272
19,17,58,0.000000,-130.940374
19,18,0,0.000000,-130.906798
19,18,2,0.000000,-132.269097
19,18,4,0.000000,-121.350996
19,18,6,0.000000,-132.510459
19,18,8,0.000000,-132.429044
19,18,10,0.000000,-134.851036
19,18,12,0.000000,-126.573474
19,18,14,0.000000,-123.440047
19,18,16,0.000000,-132.215507
19,18,18,0.000000,-134.053543
19,18,20,0.000000,-136.772301
19,18,22,0.000000,-130.627434
19,18,24,0.000000,-125.634822
19,18,26,0.000000,-126.168526
19,18,28,0.000000,-124.534824
19,18,30,0.000000,-126.779769
19,18,32,0.000000,-145.412836
19,18,34,0.000000,-110.544806
19,18,36,0.000000,-128.528456
19,18,38,0.000000,-124.958195
19,18,40,0.000000,-128.129391
19,18,42,0.000000,-125.938077
19,18,44,0.000000,-137.520942
19,18,46,0.000000,-130.128698
19,18,48,0.000000,-126.258297
19,18,50,0.000000,-124.608768
19,18,52,0.000000,-135.133714
19,18,54,0.000000,-134.687450
19,18,56,0.000000,-128.814535
19,18,58,0.000000,-146.748760
19,19,0,0.000000,-127.589412
19,19,2,0.000000,-140.400093
19,19,4,0.000000,-133.051797
19,19,6,0.000000,-130.653672
19,19,8,0.000000,-119.993120
19,19,10,0.000000,-127.452484
19,19,12,0.000000,-132.061651
19,19,14,0.000000,-125.361285
19,19,16,0.000000,-133.384321
19,19,18,0.000000,-134.859332
19,19,20,0.000000,-124.298566
19,19,22,0.000000,-133.032233
19,19,24,0.000000,-130.342257
19,19,26,0.000000,-127.159395
19,19,28,0.000000,-140.487832
19,19,30,0.000000,-132.410955
19,19,32,0.000000,-134.598774
19,19,34,0.000000,-139.558227
19,19,36,0.000000,-133.939120
19,19,38,0.000000,-134.827100
19,19,40,0.000000,-131.686509
19,19,42,0.000000,-128.115839
19,19,44,0.000000,-131.456027
19,19,46,0.000000,-137.216668
19,19,48,0.000000,-129.106492
19,19,50,0.000000,-129.060201
19,19,52,0.000000,-132.571018
19,19,54,0.000000,-131.969801
19,19,56,0.000000,-133.529057
19,19,58,0.000000,-123.578260
19,20,0,0.000000,-135.441434
19,20,2,0.000000,-132.114818
19,20,4,0.000000,-130.025826
19,20,6,0.000000,-129.994589
19,20,8,0.000000,-126.199891
19,20,10,0.000000,-136.715227
19,20,12,0.000000,-117.864198
19,20,14,0.000000,-128.817647
19,20,16,0.000000,-128.326794
19,20,18,0.000000,-128.169784
19,20,20,0.000000,-136.252716
19,20,22,0.000000,-131.363317
19,20,24,0.000000,-141.337446
19,20,26,0.000000,-126.517019
19,20,28,0.000000,-144.177147
19,20,30,0.000000,-129.126893
19,20,32,0.000000,-132.099485
19,20,34,0.000000,-136.113368
19,20,36,0.000000,-129.246228
19,20,38,0.000000,-129.788299
19,20,40,0.000000,-135.051736
19,20,42,0.000000,-125.696536
19,20,44,0.000000,-127.816876
19,20,46,0.000000,-127.330352
19,20,48,0.000000,-133.537908
19,20,50,0.000000,-129.610103
19,20,52,0.000000,-136.131479
19,20,54,0.000000,-147.912483
19,20,56,0.000000,-127.449897
19,20,58,0.000000,-126.428047
19,21,0,0.000000,-129.280118
19,21,2,0.000000,-127.879638
19,21,4,0.000000,-132.741800
19,21,6,0.000000,-130.099329
19,21,8,0.000000,-126.375676
19,21,10,0.000000,-139.735509
19,21,12,0.000000,-129.727212
19,21,14,0.000000,-132.538043
19,21,16,0.000000,-116.793974
19,21,18,0.000000,-125.188974
19,21,20,0.000000,-132.075875
19,21,22,0.000000,-133.151615
19,21,24,0.000000,-122.283132
19,21,26,0.000000,-130.524046
19,21,28,0.000000,-146.390310
19,21,30,0.000000,-130.467609
19,21,32,0.000000,-135.037435
19,21,34,0.000000,-127.788665
19,21,36,0.000000,-128.635113
19,21,38,0.000000,-130.908064
19,21,40,0.000000,-130.710240
19,21,42,0.000000,-129.630364
19,21,44,0.000000,-132.457209
19,21,46,0.000000,-132.730549
19,21,48,0.000000,-130.320457
19,21,50,0.000000,-121.793093
19,21,52,0.000000,-123.080665
19,21,54,0.000000,-124.810941
19,21,56,0.000000,-146.117103
19,21,58,0.000000,-139.902771
19,22,0,0.000000,-130.173158
19,22,2,0.000000,-135.415863
19,22,4,0.000000,-144.902369
19,22,6,0.000000,-129.213994
19,22,8,0.000000,-126.792351
19,22,10,0.000000,-132.196299
19,22,12,0.000000,-129.534298
19,22,14,0.000000,-130.524297
19,22,16,0.000000,-135.491961
19,22,18,0.000000,-131.374580
19,22,20,0.000000,-122.062063
19,22,22,0.000000,-133.470660
19,22,24,0.000000,-132.813221
19,22,26,0.000000,-131.391498
19,22,28,0.000000,-129.359049
19,22,30,0.000000,-131.981687
19,22,32,0.000000,-129.897258
19,22,34,0.000000,-126.783401
19,22,36,0.000000,-136.870512
19,22,38,0.000000,-137.393352
19,22,40,0.000000,-129.167395
19,22,42,0.000000,-126.245086
19,22,44,0.000000,-126.992912
19,22,46,0.000000,-125.624241
19,22,48,0.000000,-132.287052
19,22,50,0.000000,-132.898154
19,22,52,0.000000,-126.136438
19,22,54,0.000000,-129.298630
19,22,56,0.000000,-132.181358
19,22,58,0.000000,-133.915586
19,23,0,0.000000,-127.487793
19,23,2,0.000000,-132.577985
19,23,4,0.000000,-130.350244
19,23,6,0.000000,-138.748819
19,23,8,0.000000,-135.178063
19,23,10,0.000000,-130.639113
19,23,12,0.000000,-127.520218
19,23,14,0.000000,-133.293592
19,23,16,0.000000,-132.680995
19,23,18,0.000000,-138.947757
19,23,20,0.000000,-131.380843
19,23,22,0.000000,-131.610434
19,23,24,0.000000,-109.436007
19,23,26,0.000000,-129.525163
19,23,28,0.000000,-127.888728
19,23,30,0.000000,-128.036069
19,23,32,0.000000,-127.757933
19,23,34,0.000000,-134.871095
19,23,36,0.000000,-134.438793
19,23,38,0.000000,-127.772190
19,23,40,0.000000,-136.363737
19,23,42,0.000000,-132.975134
19,23,44,0.000000,-129.306199
19,23,46,0.000000,-130.004721
19,23,48,0.000000,-125.035979
19,23,50,0.000000,-134.036976
19,23,52,0.000000,-128.868245
19,23,54,0.000000,-136.797449
19,23,56,0.000000,-137.145237
19,23,58,0.000000,-115.246036
19,24,0,0.000000,-126.006672
19,24,2,0.000000,-126.502701
19,24,4,0.000000,-145.052545
19,24,6,0.000000,-125.936336
19,24,8,0.000000,-135.459432
19,24,10,0.000000,-129.605345
19,24,12,0.000000,-126.720983
19,24,14,0.000000,-133.990671
19,24,16,0.000000,-125.029304
19,24,18,0.000000,-138.477960
19,24,20,0.000000,-132.898621
19,24,22,0.000000,-134.721768
19,24,24,0.000000,-131.920777
19,24,26,0.000000,-129.405147
19,24,28,0.000000,-106.896050
19,24,30,0.000000,-125.785504
19,24,32,0.000000,-135.892863
19,24,34,0.000000,-129.571429
19,24,36,0.000000,-130.003340
19,24,38,0.000000,-129.107416
19,24,40,0.000000,-125.212017
19,24,42,0.000000,-133.784590
19,24,44,0.000000,-130.627690
19,24,46,0.000000,-131.277542
19,24,48,0.000000,-126.811166
19,24,50,0.000000,-133.729879
19,24,52,0.000000,-126.691989
19,24,54,0.000000,-125.487700
19,24,56,0.000000,-134.641630
19,24,58,0.000000,-127.283414
19,25,0,0.000000,-149.148946
19,25,2,0.000000,-111.580868
19,25,4,0.000000,-123.742846
19,25,6,0.000000,-128.151132
19,25,8,0.000000,-131.696255
19,25,10,0.000000,-129.653905
19,25,12,0.000000,-138.474340
19,25,14,0.000000,-124.442440
19,25,16,0.000000,-132.528740
19,25,18,0.000000,-137.754958
19,25,20,0.000000,-134.008906
19,25,22,0.000000,-125.990445
19,25,24,0.000000,-135.337371
19,25,26,0.000000,-127.325170
19,25,28,0.000000,-149.620078
19,25,30,0.000000,-133.486610
19,25,32,0.000000,-126.880486
19,25,34,0.000000,-157.877743
19,25,36,0.000000,-130.839782
19,25,38,0.000000,-135.030766
19,25,40,0.000000,-127.225169
19,25,42,0.000000,-139.211910
19,25,44,0.000000,-127.650165
19,25,46,0.000000,-127.579738
19,25,48,0.000000,-129.887431
19,25,50,0.000000,-125.332542
19,25,52,0.000000,-139.028367
19,25,54,0.000000,-125.959075
19,25,56,0.000000,-128.483881
19,25,58,0.000000,-128.658937
19,26,0,0.000000,-136.202335
19,26,2,0.000000,-130.574639
19,26,4,0.000000,-127.942462
19,26,6,0.000000,-111.742398
19,26,8,0.000000,-134.462701
19,26,10,0.000000,-136.289888
19,26,12,0.000000,-128.522725
19,26,14,0.000000,-129.839048
19,26,16,0.000000,-123.869800
19,26,18,0.000000,-124.493514
19,26,20,0.000000,-139.837796
19,26,22,0.000000,-123.082457
19,26,24,0.000000,-129.277828
19,26,26,0.000000,-123.184564
19,26,28,0.000000,-130.349450
19,26,30,0.000000,-128.837057
19,26,32,0.000000,-147.582829
19,26,34,0.000000,-130.443610
19,26,36,0.000000,-139.562420
19,26,38,0.000000,-141.509380
19,26,40,0.000000,-115.264694
19,26,42,0.000000,-135.705368
19,26,44,0.000000,-126.058087
19,26,46,0.000000,-125.210644
19,26,48,0.000000,-132.427318
19,26,50,0.000000,-140.260667
19,26,52,0.000000,-124.785469
19,26,54,0.000000,-141.376969
19,26,56,0.000000,-133.123530
19,26,58,0.000000,-131.711500
19,27,0,0.000000,-130.056778
19,27,2,0.000000,-130.853122
19,27,4,0.000000,-132.005830
19,27,6,0.000000,-132.246902
19,27,8,0.000000,-128.538913
19,27,10,0.000000,-108.263045
19,27,12,0.000000,-130.878690
19,27,14,0.000000,-129.151599
19,27,16,0.000000,-128.030910
19,27,18,0.000000,-138.192449
19,27,20,0.000000,-128.017984
19,27,22,0.000000,-144.520764
