hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-126.782200
5,0,2,0.000000,-129.225495
5,0,4,0.000000,-123.407102
5,0,6,0.000000,-133.751481
5,0,8,0.000000,-124.364430
5,0,10,0.000000,-136.753292
5,0,12,0.000000,-137.758003
5,0,14,0.000000,-122.925063
5,0,16,0.000000,-130.994971
5,0,18,0.000000,-131.048236
5,0,20,0.000000,-128.306243
5,0,22,0.000000,-133.071252
5,0,24,0.000000,-124.403775
5,0,26,0.000000,-124.545010
5,0,28,0.000000,-135.775126
5,0,30,0.000000,-130.340827
5,0,32,0.000000,-135.015809
5,0,34,0.000000,-125.200713
5,0,36,0.000000,-128.299189
5,0,38,0.000000,-135.998185
5,0,40,0.000000,-125.080514
5,0,42,0.000000,-124.929216
5,0,44,0.000000,-124.233623
5,0,46,0.000000,-129.661061
5,0,48,0.000000,-135.025931
5,0,50,0.000000,-122.577893
5,0,52,0.000000,-122.763258
5,0,54,0.000000,-142.051186
5,0,56,0.000000,-127.342702
5,0,58,0.000000,-130.037609
5,1,0,0.000000,-124.016557
5,1,2,0.000000,-121.576790
5,1,4,0.000000,-135.624805
5,1,6,0.000000,-129.326057
5,1,8,0.000000,-135.854387
5,1,10,0.000000,-126.737601
5,1,12,0.000000,-127.792513
5,1,14,0.000000,-131.738170
5,1,16,0.000000,-126.449791
5,1,18,0.000000,-128.404559
5,1,20,0.000000,-125.263139
5,1,22,0.000000,-125.790907
5,1,24,0.000000,-140.763013
5,1,26,0.000000,-127.068854
5,1,28,0.000000,-125.549191
5,1,30,0.000000,-133.220897
5,1,32,0.000000,-126.299520
5,1,34,0.000000,-130.513885
5,1,36,0.000000,-127.079362
5,1,38,0.000000,-136.873790
5,1,40,0.000000,-132.964679
5,1,42,0.000000,-130.669810
5,1,44,0.000000,-129.102598
5,1,46,0.000000,-140.934917
5,1,48,0.000000,-127.857020
5,1,50,0.000000,-128.636695
5,1,52,0.000000,-127.162478
5,1,54,0.000000,-124.207099
5,1,56,0.000000,-129.123807
5,1,58,0.000000,-129.525613
5,2,0,0.000000,-127.806672
5,2,2,0.000000,-127.367447
5,2,4,0.000000,-123.929682
5,2,6,0.000000,-124.004869
5,2,8,0.000000,-125.934954
5,2,10,0.000000,-125.036900
5,2,12,0.000000,-126.254169
5,2,14,0.000000,-132.564772
5,2,16,0.000000,-132.462838
5,2,18,0.000000,-132.578121
5,2,20,0.000000,-132.217851
5,2,22,0.000000,-132.949978
5,2,24,0.000000,-121.422716
5,2,26,0.000000,-126.108704
5,2,28,0.000000,-139.333833
5,2,30,0.000000,-126.771093
5,2,32,0.000000,-134.660250
5,2,34,0.000000,-124.306387
5,2,36,0.000000,-131.081543
5,2,38,0.000000,-131.752648
5,2,40,0.000000,-134.611890
5,2,42,0.000000,-135.629010
5,2,44,0.000000,-127.370481
5,2,46,0.000000,-130.133903
5,2,48,0.000000,-129.007439
5,2,50,0.000000,-133.729527
5,2,52,0.000000,-127.178885
5,2,54,0.000000,-126.899928
5,2,56,0.000000,-123.340640
5,2,58,0.000000,-127.978213
5,3,0,0.000000,-131.058677
5,3,2,0.000000,-135.064182
5,3,4,0.000000,-127.729093
5,3,6,0.000000,-125.313516
5,3,8,0.000000,-125.936446
5,3,10,0.000000,-137.905862
5,3,12,0.000000,-129.507669
5,3,14,0.000000,-128.428229
5,3,16,0.000000,-123.859820
5,3,18,0.000000,-121.673230
5,3,20,0.000000,-121.819018
5,3,22,0.000000,-129.416058
5,3,24,0.000000,-124.466767
5,3,26,0.000000,-119.034854
5,3,28,0.000000,-142.242649
5,3,30,0.000000,-121.978271
5,3,32,0.000000,-128.601637
5,3,34,0.000000,-140.188545
5,3,36,0.000000,-127.432345
5,3,38,0.000000,-125.812831
5,3,40,0.000000,-124.762104
5,3,42,0.000000,-124.532157
5,3,44,0.000000,-133.330446
5,3,46,0.000000,-124.682612
5,3,48,0.000000,-135.912260
5,3,50,0.000000,-129.731994
5,3,52,0.000000,-127.237847
5,3,54,0.000000,-126.302332
5,3,56,0.000000,-122.543814
5,3,58,0.000000,-125.996452
5,4,0,0.000000,-122.407327
5,4,2,0.000000,-131.020416
5,4,4,0.000000,-120.085295
5,4,6,0.000000,-119.295309
5,4,8,0.000000,-127.549032
5,4,10,0.000000,-130.968592
5,4,12,0.000000,-129.316793
5,4,14,0.000000,-122.194076
5,4,16,0.000000,-125.733160
5,4,18,0.000000,-123.626501
5,4,20,0.000000,-131.646955
5,4,22,0.000000,-131.948888
5,4,24,0.000000,-130.369232
5,4,26,0.000000,-118.803996
5,4,28,0.000000,-124.962985
5,4,30,0.000000,-125.652232
5,4,32,0.000000,-135.835862
5,4,34,0.000000,-129.145960
5,4,36,0.000000,-123.926385
5,4,38,0.000000,-123.065251
5,4,40,0.000000,-128.215390
5,4,42,0.000000,-122.184132
5,4,44,0.000000,-141.154655
5,4,46,0.000000,-137.237917
5,4,48,0.000000,-124.848709
5,4,50,0.000000,-123.276030
5,4,52,0.000000,-130.115105
5,4,54,0.000000,-139.664048
5,4,56,0.000000,-125.413244
5,4,58,0.000000,-125.973906
5,5,0,0.000000,-145.366198
5,5,2,0.000000,-120.223832
5,5,4,0.000000,-129.345215
5,5,6,0.000000,-123.437412
5,5,8,0.000000,-127.973168
5,5,10,0.000000,-127.068657
5,5,12,0.000000,-125.241340
5,5,14,0.000000,-133.865176
5,5,16,0.000000,-131.511063
5,5,18,0.000000,-125.111199
5,5,20,0.000000,-126.580752
5,5,22,0.000000,-124.417762
5,5,24,0.000000,-131.876283
5,5,26,0.000000,-121.227030
5,5,28,0.000000,-131.252280
5,5,30,0.000000,-121.657332
5,5,32,0.000000,-125.446818
5,5,34,0.000000,-141.639186
5,5,36,0.000000,-122.734699
5,5,38,0.000000,-135.917318
5,5,40,0.000000,-136.750571
5,5,42,0.000000,-124.134462
5,5,44,0.000000,-129.507799
5,5,46,0.000000,-124.943574
5,5,48,0.000000,-136.606663
5,5,50,0.000000,-123.642054
5,5,52,0.000000,-126.998250
5,5,54,0.000000,-118.387273
5,5,56,0.000000,-142.470745
5,5,58,0.000000,-126.612664
5,6,0,0.000000,-129.843867
5,6,2,0.000000,-128.347568
5,6,4,0.000000,-125.724690
5,6,6,0.000000,-151.126432
5,6,8,0.000000,-125.268622
5,6,10,0.000000,-130.463289
5,6,12,0.000000,-122.702888
5,6,14,0.000000,-124.575610
5,6,16,0.000000,-133.525888
5,6,18,0.000000,-126.531942
5,6,20,0.000000,-133.521449
5,6,22,0.000000,-124.995181
5,6,24,0.000000,-156.072503
5,6,26,0.000000,-132.444801
5,6,28,0.000000,-122.046040
5,6,30,0.000000,-122.469741
5,6,32,0.000000,-123.589002
5,6,34,0.000000,-129.261817
5,6,36,0.000000,-124.387893
5,6,38,0.000000,-124.948141
5,6,40,0.000000,-131.691640
5,6,42,0.000000,-122.752876
5,6,44,0.000000,-132.855642
5,6,46,0.000000,-119.634975
5,6,48,0.000000,-127.941070
5,6,50,0.000000,-131.260253
5,6,52,0.000000,-137.762201
5,6,54,0.000000,-126.380164
5,6,56,0.000000,-122.276974
5,6,58,0.000000,-119.591048
5,7,0,0.000000,-135.217262
5,7,2,0.000000,-138.839318
5,7,4,0.000000,-127.375698
5,7,6,0.000000,-128.219362
5,7,8,0.000000,-127.554786
5,7,10,0.000000,-127.854063
5,7,12,0.000000,-136.362084
5,7,14,0.000000,-123.336667
5,7,16,0.000000,-125.331747
5,7,18,0.000000,-125.622732
5,7,20,0.000000,-123.429972
5,7,22,0.000000,-125.857584
5,7,24,0.000000,-140.932971
5,7,26,0.000000,-131.607550
5,7,28,0.000000,-120.358025
5,7,30,0.000000,-136.103120
5,7,32,0.000000,-129.107338
5,7,34,0.000000,-126.446653
5,7,36,0.000000,-128.014165
5,7,38,0.000000,-121.546209
5,7,40,0.000000,-132.531091
5,7,42,0.000000,-125.874974
5,7,44,0.000000,-123.303235
5,7,46,0.000000,-126.488217
5,7,48,0.000000,-136.975138
5,7,50,0.000000,-136.525174
5,7,52,0.000000,-119.696803
5,7,54,0.000000,-133.771096
5,7,56,0.000000,-129.305709
5,7,58,0.000000,-129.376615
5,8,0,0.000000,-127.482959
5,8,2,0.000000,-127.977116
5,8,4,0.000000,-124.879973
5,8,6,0.000000,-122.333756
5,8,8,0.000000,-127.856082
5,8,10,0.000000,-127.639455
5,8,12,0.000000,-140.794535
5,8,14,0.000000,-132.696501
5,8,16,0.000000,-122.505242
5,8,18,0.000000,-118.895460
5,8,20,0.000000,-128.828901
5,8,22,0.000000,-126.962466
5,8,24,0.000000,-125.604760
5,8,26,0.000000,-126.454242
5,8,28,0.000000,-122.934919
5,8,30,0.000000,-120.481741
5,8,32,0.000000,-125.524085
5,8,34,0.000000,-121.561229
5,8,36,0.000000,-129.257099
5,8,38,0.000000,-122.540718
5,8,40,0.000000,-126.000987
5,8,42,0.000000,-122.382041
5,8,44,0.000000,-130.637762
5,8,46,0.000000,-122.830060
5,8,48,0.000000,-130.130679
5,8,50,0.000000,-136.487211
5,8,52,0.000000,-134.932280
5,8,54,0.000000,-135.262097
5,8,56,0.000000,-129.639336
5,8,58,0.000000,-127.796489
5,9,0,0.000000,-128.449493
5,9,2,0.000000,-123.144770
5,9,4,0.000000,-122.079787
5,9,6,0.000000,-137.478083
5,9,8,0.000000,-122.964892
5,9,10,0.000000,-123.493666
5,9,12,0.000000,-124.546381
5,9,14,0.000000,-127.877072
5,9,16,0.000000,-130.684410
5,9,18,0.000000,-121.323694
5,9,20,0.000000,-128.619496
5,9,22,0.000000,-132.262012
5,9,24,0.000000,-138.923265
5,9,26,0.000000,-129.521151
5,9,28,0.000000,-126.987031
5,9,30,0.000000,-132.201753
5,9,32,0.000000,-124.013810
5,9,34,0.000000,-126.580403
5,9,36,0.000000,-128.833926
5,9,38,0.000000,-136.726458
5,9,40,0.000000,-141.532252
5,9,42,0.000000,-132.094014
5,9,44,0.000000,-129.567896
5,9,46,0.000000,-126.764772
5,9,48,0.000000,-125.550504
5,9,50,0.000000,-123.046385
5,9,52,0.000000,-121.597399
5,9,54,0.000000,-127.559209
5,9,56,0.000000,-128.608953
5,9,58,0.000000,-128.864686
5,10,0,0.000000,-136.673250
5,10,2,0.000000,-125.430923
5,10,4,0.000000,-134.425980
5,10,6,0.000000,-129.828604
5,10,8,0.000000,-122.117957
5,10,10,0.000000,-140.997387
5,10,12,0.000000,-130.801533
5,10,14,0.000000,-134.656278
5,10,16,0.000000,-123.636193
5,10,18,0.000000,-127.816506
5,10,20,0.000000,-125.765971
5,10,22,0.000000,-126.632315
5,10,24,0.000000,-132.441089
5,10,26,0.000000,-129.547800
5,10,28,0.000000,-127.869633
5,10,30,0.000000,-129.195752
5,10,32,0.000000,-125.974966
5,10,34,0.000000,-132.793264
5,10,36,0.000000,-129.743288
5,10,38,0.000000,-125.701235
5,10,40,0.000000,-134.880822
5,10,42,0.000000,-131.179528
5,10,44,0.000000,-135.074322
5,10,46,0.000000,-137.517378
5,10,48,0.000000,-127.368621
5,10,50,0.000000,-126.010485
5,10,52,0.000000,-124.948062
5,10,54,0.000000,-129.850255
5,10,56,0.000000,-143.524546
5,10,58,0.000000,-129.272893
5,11,0,0.000000,-133.594331
5,11,2,0.000000,-151.625822
5,11,4,0.000000,-127.683898
5,11,6,0.000000,-127.450801
5,11,8,0.000000,-128.034500
5,11,10,0.000000,-126.397917
5,11,12,0.000000,-122.861319
5,11,14,0.000000,-132.855199
5,11,16,0.000000,-142.021345
5,11,18,0.000000,-124.440947
5,11,20,0.000000,-134.768391
5,11,22,0.000000,-128.810396
5,11,24,0.000000,-135.890868
5,11,26,0.000000,-122.604012
5,11,28,0.000000,-129.154715
5,11,30,0.000000,-127.301944
5,11,32,0.000000,-126.158231
5,11,34,0.000000,-126.736603
5,11,36,0.000000,-130.016732
5,11,38,0.000000,-138.851600
5,11,40,0.000000,-124.186588
5,11,42,0.000000,-124.771889
5,11,44,0.000000,-133.018704
5,11,46,0.000000,-120.221387
5,11,48,0.000000,-131.582969
5,11,50,0.000000,-134.070566
5,11,52,0.000000,-129.462113
5,11,54,0.000000,-129.327285
5,11,56,0.000000,-126.000713
5,11,58,0.000000,-134.507281
5,12,0,0.000000,-136.203025
5,12,2,0.000000,-134.216657
5,12,4,0.000000,-121.613294
5,12,6,0.000000,-131.935700
5,12,8,0.000000,-129.913362
5,12,10,0.000000,-124.208478
5,12,12,0.000000,-132.089885
5,12,14,0.000000,-131.273951
5,12,16,0.000000,-125.920219
5,12,18,0.000000,-126.451701
5,12,20,0.000000,-125.621885
5,12,22,0.000000,-126.622513
5,12,24,0.000000,-122.972045
5,12,26,0.000000,-126.358845
5,12,28,0.000000,-136.975044
5,12,30,0.000000,-126.635874
5,12,32,0.000000,-134.446259
5,12,34,0.000000,-125.694326
5,12,36,0.000000,-135.676048
5,12,38,0.000000,-125.932680
5,12,40,0.000000,-123.183576
5,12,42,0.000000,-130.476951
5,12,44,0.000000,-125.980817
5,12,46,0.000000,-137.062418
5,12,48,0.000000,-126.134709
5,12,50,0.000000,-130.805127
5,12,52,0.000000,-132.095756
5,12,54,0.000000,-127.682543
5,12,56,0.000000,-133.172013
5,12,58,0.000000,-126.284560
5,13,0,0.000000,-122.382995
5,13,2,0.000000,-120.674525
5,13,4,0.000000,-124.190358
5,13,6,0.000000,-128.323974
5,13,8,0.000000,-128.054677
5,13,10,0.000000,-119.142596
5,13,12,0.000000,-126.215806
5,13,14,0.000000,-133.532882
5,13,16,0.000000,-123.241861
5,13,18,0.000000,-128.045793
5,13,20,0.000000,-126.814084
5,13,22,0.000000,-125.103681
5,13,24,0.000000,-133.220884
5,13,26,0.000000,-125.357465
5,13,28,0.000000,-134.545024
5,13,30,0.000000,-128.034966
5,13,32,0.000000,-132.701171
5,13,34,0.000000,-143.222494
5,13,36,0.000000,-127.707442
5,13,38,0.000000,-127.690366
5,13,40,0.000000,-122.882676
5,13,42,0.000000,-132.898014
5,13,44,0.000000,-122.472099
5,13,46,0.000000,-125.919536
5,13,48,0.000000,-120.522563
5,13,50,0.000000,-143.378099
5,13,52,0.000000,-119.963086
5,13,54,0.000000,-125.566523
5,13,56,0.000000,-127.521161
5,13,58,0.000000,-126.607671
5,14,0,0.000000,-130.933803
5,14,2,0.000000,-134.221681
5,14,4,0.000000,-119.779099
5,14,6,0.000000,-127.828061
5,14,8,0.000000,-130.039675
5,14,10,0.000000,-127.213137
5,14,12,0.000000,-137.400960
5,14,14,0.000000,-139.746430
5,14,16,0.000000,-126.705796
5,14,18,0.000000,-121.337014
5,14,20,0.000000,-128.286922
5,14,22,0.000000,-123.859673
5,14,24,0.000000,-133.965259
5,14,26,0.000000,-131.385884
5,14,28,0.000000,-132.222300
5,14,30,0.000000,-127.001781
5,14,32,0.000000,-133.695945
5,14,34,0.000000,-130.621228
5,14,36,0.000000,-124.498417
5,14,38,0.000000,-139.742500
5,14,40,0.000000,-128.981311
5,14,42,0.000000,-121.960597
5,14,44,0.000000,-125.530467
5,14,46,0.000000,-143.490221
5,14,48,0.000000,-124.459889
5,14,50,0.000000,-129.020227
5,14,52,0.000000,-138.144516
5,14,54,0.000000,-127.822042
5,14,56,0.000000,-145.318050
5,14,58,0.000000,-128.440498
5,15,0,0.000000,-125.036543
5,15,2,0.000000,-123.787463
5,15,4,0.000000,-131.939964
5,15,6,0.000000,-124.519371
5,15,8,0.000000,-128.918604
5,15,10,0.000000,-123.763821
5,15,12,0.000000,-130.063943
5,15,14,0.000000,-121.997176
5,15,16,0.000000,-126.067896
5,15,18,0.000000,-125.012065
5,15,20,0.000000,-133.427006
5,15,22,0.000000,-124.123639
5,15,24,0.000000,-131.374948
5,15,26,0.000000,-125.359198
5,15,28,0.000000,-128.599139
5,15,30,0.000000,-135.301266
5,15,32,0.000000,-127.663412
5,15,34,0.000000,-125.229286
5,15,36,0.000000,-120.257080
5,15,38,0.000000,-128.362312
5,15,40,0.000000,-135.734017
5,15,42,0.000000,-121.384197
5,15,44,0.000000,-130.109346
5,15,46,0.000000,-126.191146
5,15,48,0.000000,-124.092810
5,15,50,0.000000,-127.082947
5,15,52,0.000000,-118.475656
5,15,54,0.000000,-119.923082
5,15,56,0.000000,-121.470464
5,15,58,0.000000,-133.536857
5,16,0,0.000000,-131.271195
5,16,2,0.000000,-123.535121
5,16,4,0.000000,-130.437660
5,16,6,0.000000,-122.734218
5,16,8,0.000000,-127.975316
5,16,10,0.000000,-125.072838
5,16,12,0.000000,-133.571975
5,16,14,0.000000,-124.396777
5,16,16,0.000000,-125.636977
5,16,18,0.000000,-133.440683
5,16,20,0.000000,-122.061765
5,16,22,0.000000,-125.010183
5,16,24,0.000000,-125.591089
5,16,26,0.000000,-134.466995
5,16,28,0.000000,-127.742653
5,16,30,0.000000,-129.096836
5,16,32,0.000000,-129.145335
5,16,34,0.000000,-125.569211
5,16,36,0.000000,-134.766463
5,16,38,0.000000,-124.013971
5,16,40,0.000000,-123.876517
5,16,42,0.000000,-129.258202
5,16,44,0.000000,-133.550325
5,16,46,0.000000,-127.652275
5,16,48,0.000000,-127.527515
5,16,50,0.000000,-130.820699
5,16,52,0.000000,-128.156339
5,16,54,0.000000,-132.678167
5,16,56,0.000000,-134.029837
5,16,58,0.000000,-129.817587
5,17,0,0.000000,-120.938870
5,17,2,0.000000,-127.344594
5,17,4,0.000000,-126.728156
5,17,6,0.000000,-124.030650
5,17,8,0.000000,-120.969716
5,17,10,0.000000,-125.095854
5,17,12,0.000000,-128.486767
5,17,14,0.000000,-132.280892
5,17,16,0.000000,-126.368648
5,17,18,0.000000,-127.515997
5,17,20,0.000000,-131.869052
5,17,22,0.000000,-131.870135
5,17,24,0.000000,-128.409229
5,17,26,0.000000,-126.656935
5,17,28,0.000000,-128.786367
5,17,30,0.000000,-128.777880
5,17,32,0.000000,-124.336218
5,17,34,0.000000,-133.081976
5,17,36,0.000000,-135.198099
5,17,38,0.000000,-122.654271
5,17,40,0.000000,-138.282494
5,17,42,0.000000,-135.710215
5,17,44,0.000000,-142.880110
5,17,46,0.000000,-130.164577
5,17,48,0.000000,-133.669004
5,17,50,0.000000,-131.731471
5,17,52,0.000000,-131.116331
5,17,54,0.000000,-137.345640
5,17,56,0.000000,-125.080342
5,17,58,0.000000,-132.615023
5,18,0,0.000000,-117.633706
5,18,2,0.000000,-120.799818
5,18,4,0.000000,-124.269173
5,18,6,0.000000,-127.241403
5,18,8,0.000000,-129.953225
5,18,10,0.000000,-126.366790
5,18,12,0.000000,-131.127090
5,18,14,0.000000,-131.950308
5,18,16,0.000000,-131.173240
5,18,18,0.000000,-124.350668
5,18,20,0.000000,-125.206285
5,18,22,0.000000,-138.083455
5,18,24,0.000000,-128.704734
5,18,26,0.000000,-125.361131
5,18,28,0.000000,-138.678725
5,18,30,0.000000,-126.845222
5,18,32,0.000000,-123.324833
5,18,34,0.000000,-131.846586
5,18,36,0.000000,-129.141202
5,18,38,0.000000,-134.029677
5,18,40,0.000000,-124.988867
5,18,42,0.000000,-127.648232
5,18,44,0.000000,-135.997302
5,18,46,0.000000,-123.196430
5,18,48,0.000000,-123.097470
5,18,50,0.000000,-127.444383
5,18,52,0.000000,-121.079509
5,18,54,0.000000,-128.574721
5,18,56,0.000000,-124.771899
5,18,58,0.000000,-142.905611
5,19,0,0.000000,-129.918098
5,19,2,0.000000,-124.335886
5,19,4,0.000000,-130.638774
5,19,6,0.000000,-131.433866
5,19,8,0.000000,-135.207323
5,19,10,0.000000,-138.032232
5,19,12,0.000000,-129.973918
5,19,14,0.000000,-127.495295
5,19,16,0.000000,-126.155929
5,19,18,0.000000,-132.768727
5,19,20,0.000000,-129.374291
5,19,22,0.000000,-124.187995
5,19,24,0.000000,-133.421488
5,19,26,0.000000,-132.313053
5,19,28,0.000000,-127.500024
5,19,30,0.000000,-142.776345
5,19,32,0.000000,-130.533484
5,19,34,0.000000,-125.633580
5,19,36,0.000000,-127.720320
5,19,38,0.000000,-136.804584
5,19,40,0.000000,-134.798294
5,19,42,0.000000,-131.522964
5,19,44,0.000000,-126.649400
5,19,46,0.000000,-122.877764
5,19,48,0.000000,-123.542055
5,19,50,0.000000,-125.126372
5,19,52,0.000000,-120.661378
5,19,54,0.000000,-127.805773
5,19,56,0.000000,-128.539196
5,19,58,0.000000,-132.603138
5,20,0,0.000000,-128.527859
5,20,2,0.000000,-124.582705
5,20,4,0.000000,-138.198987
5,20,6,0.000000,-123.830217
5,20,8,0.000000,-121.939308
5,20,10,0.000000,-136.760478
5,20,12,0.000000,-134.258658
5,20,14,0.000000,-136.672329
5,20,16,0.000000,-131.119789
5,20,18,0.000000,-139.960660
5,20,20,0.000000,-122.542629
5,20,22,0.000000,-132.855608
5,20,24,0.000000,-126.140653
5,20,26,0.000000,-135.515162
5,20,28,0.000000,-132.945038
5,20,30,0.000000,-129.232671
5,20,32,0.000000,-141.426512
5,20,34,0.000000,-125.429198
5,20,36,0.000000,-124.666782
5,20,38,0.000000,-136.309584
5,20,40,0.000000,-132.659534
5,20,42,0.000000,-128.998112
5,20,44,0.000000,-125.205269
5,20,46,0.000000,-123.884321
5,20,48,0.000000,-132.325049
5,20,50,0.000000,-125.352874
5,20,52,0.000000,-139.250957
5,20,54,0.000000,-127.138379
5,20,56,0.000000,-127.523017
5,20,58,0.000000,-125.766725
5,21,0,0.000000,-128.197508
5,21,2,0.000000,-124.861555
5,21,4,0.000000,-125.492717
5,21,6,0.000000,-138.768375
5,21,8,0.000000,-122.533060
5,21,10,0.000000,-135.132502
5,21,12,0.000000,-122.705988
5,21,14,0.000000,-122.275611
5,21,16,0.000000,-127.127684
5,21,18,0.000000,-127.122159
5,21,20,0.000000,-124.724476
5,21,22,0.000000,-130.910704
5,21,24,0.000000,-121.837461
5,21,26,0.000000,-128.735112
5,21,28,0.000000,-125.439838
5,21,30,0.000000,-133.259501
5,21,32,0.000000,-133.905858
5,21,34,0.000000,-132.314079
5,21,36,0.000000,-127.968081
5,21,38,0.000000,-125.407127
5,21,40,0.000000,-123.573422
5,21,42,0.000000,-121.907134
5,21,44,0.000000,-125.455468
5,21,46,0.000000,-125.195753
5,21,48,0.000000,-125.860074
5,21,50,0.000000,-123.134521
5,21,52,0.000000,-133.938068
5,21,54,0.000000,-129.928005
5,21,56,0.000000,-136.252226
5,21,58,0.000000,-132.625087
5,22,0,0.000000,-130.853249
5,22,2,0.000000,-133.232243
5,22,4,0.000000,-125.380475
5,22,6,0.000000,-132.734625
5,22,8,0.000000,-122.783505
5,22,10,0.000000,-125.843036
5,22,12,0.000000,-120.160919
5,22,14,0.000000,-123.556706
5,22,16,0.000000,-128.825479
5,22,18,0.000000,-127.546055
5,22,20,0.000000,-135.017393
5,22,22,0.000000,-126.812608
5,22,24,0.000000,-129.028964
5,22,26,0.000000,-127.650620
5,22,28,0.000000,-129.473059
5,22,30,0.000000,-131.875403
5,22,32,0.000000,-126.973408
5,22,34,0.000000,-121.417845
5,22,36,0.000000,-131.687580
5,22,38,0.000000,-124.526166
5,22,40,0.000000,-130.322746
5,22,42,0.000000,-133.043239
5,22,44,0.000000,-136.557645
5,22,46,0.000000,-130.634995
5,22,48,0.000000,-128.041070
5,22,50,0.000000,-123.461915
5,22,52,0.000000,-122.824629
5,22,54,0.000000,-120.007059
5,22,56,0.000000,-125.104499
5,22,58,0.000000,-131.183973
5,23,0,0.000000,-133.097288
5,23,2,0.000000,-123.890643
5,23,4,0.000000,-127.894297
5,23,6,0.000000,-130.421181
5,23,8,0.000000,-132.350503
5,23,10,0.000000,-131.390294
5,23,12,0.000000,-122.018931
5,23,14,0.000000,-124.325416
5,23,16,0.000000,-137.983513
5,23,18,0.000000,-131.956682
5,23,20,0.000000,-124.336838
5,23,22,0.000000,-132.502103
5,23,24,0.000000,-128.377445
5,23,26,0.000000,-126.656657
5,23,28,0.000000,-124.277709
5,23,30,0.000000,-119.242267
5,23,32,0.000000,-126.445166
5,23,34,0.000000,-129.651051
5,23,36,0.000000,-133.120321
5,23,38,0.000000,-120.373324
5,23,40,0.000000,-124.553184
5,23,42,0.000000,-127.745821
5,23,44,0.000000,-129.782073
5,23,46,0.000000,-128.817291
5,23,48,0.000000,-124.243472
5,23,50,0.000000,-139.429398
5,23,52,0.000000,-134.736419
5,23,54,0.000000,-122.309797
5,23,56,0.000000,-135.961056
5,23,58,0.000000,-130.655747
5,24,0,0.000000,-133.161146
5,24,2,0.000000,-128.469392
5,24,4,0.000000,-119.371780
5,24,6,0.000000,-125.800581
5,24,8,0.000000,-134.426363
5,24,10,0.000000,-122.949726
5,24,12,0.000000,-130.901631
5,24,14,0.000000,-124.321272
5,24,16,0.000000,-127.839929
5,24,18,0.000000,-130.744511
5,24,20,0.000000,-130.625683
5,24,22,0.000000,-123.584860
5,24,24,0.000000,-151.025639
5,24,26,0.000000,-144.285409
5,24,28,0.000000,-120.092584
5,24,30,0.000000,-123.771641
5,24,32,0.000000,-128.187297
5,24,34,0.000000,-129.148187
5,24,36,0.000000,-132.221633
5,24,38,0.000000,-128.249535
5,24,40,0.000000,-123.836299
5,24,42,0.000000,-126.911833
5,24,44,0.000000,-128.834059
5,24,46,0.000000,-123.734850
5,24,48,0.000000,-143.288630
5,24,50,0.000000,-129.028682
5,24,52,0.000000,-126.984349
5,24,54,0.000000,-127.346616
5,24,56,0.000000,-129.204722
5,24,58,0.000000,-127.264953
5,25,0,0.000000,-128.728776
5,25,2,0.000000,-129.189627
5,25,4,0.000000,-135.396763
5,25,6,0.000000,-120.066936
5,25,8,0.000000,-126.792918
5,25,10,0.000000,-132.019660
5,25,12,0.000000,-129.561446
5,25,14,0.000000,-129.826420
5,25,16,0.000000,-125.299599
5,25,18,0.000000,-131.643622
5,25,20,0.000000,-121.927249
5,25,22,0.000000,-130.342400
5,25,24,0.000000,-128.878536
5,25,26,0.000000,-130.129471
5,25,28,0.000000,-133.096019
5,25,30,0.000000,-127.019170
5,25,32,0.000000,-129.709660
5,25,34,0.000000,-130.822419
5,25,36,0.000000,-120.529172
5,25,38,0.000000,-134.579405
5,25,40,0.000000,-130.018728
5,25,42,0.000000,-128.972529
5,25,44,0.000000,-123.997684
5,25,46,0.000000,-125.998984
5,25,48,0.000000,-136.938580
5,25,50,0.000000,-127.803588
5,25,52,0.000000,-130.846072
5,25,54,0.000000,-122.073220
5,25,56,0.000000,-127.636974
5,25,58,0.000000,-124.583608
5,26,0,0.000000,-123.240432
5,26,2,0.000000,-125.428137
5,26,4,0.000000,-134.981850
5,26,6,0.000000,-134.033485
5,26,8,0.000000,-130.032649
5,26,10,0.000000,-126.628784
5,26,12,0.000000,-130.864394
5,26,14,0.000000,-130.187088
5,26,16,0.000000,-130.072602
5,26,18,0.000000,-126.768173
5,26,20,0.000000,-123.513373
5,26,22,0.000000,-134.690972
5,26,24,0.000000,-139.366702
5,26,26,0.000000,-130.123841
5,26,28,0.000000,-129.015084
5,26,30,0.000000,-137.165031
5,26,32,0.000000,-127.876996
5,26,34,0.000000,-135.023733
5,26,36,0.000000,-128.494075
5,26,38,0.000000,-128.532052
5,26,40,0.000000,-134.027416
5,26,42,0.000000,-137.461077
5,26,44,0.000000,-123.883618
5,26,46,0.000000,-123.907958
5,26,48,0.000000,-121.737693
5,26,50,0.000000,-125.929726
5,26,52,0.000000,-124.264347
5,26,54,0.000000,-131.252447
5,26,56,0.000000,-128.967660
5,26,58,0.000000,-132.394987
5,27,0,0.000000,-142.170757
5,27,2,0.000000,-136.754047
5,27,4,0.000000,-130.457193
5,27,6,0.000000,-127.723673
5,27,8,0.000000,-127.696891
5,27,10,0.000000,-142.802356
5,27,12,0.000000,-133.131677
5,27,14,0.000000,-129.286420
5,27,16,0.000000,-126.469089
5,27,18,0.000000,-123.380091
5,27,20,0.000000,-133.744607
5,27,22,0.000000,-131.237265
