hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-107.403083
5,0,2,0.000000,-108.805411
5,0,4,0.000000,-109.331903
5,0,6,0.000000,-112.433236
5,0,8,0.000000,-109.173865
5,0,10,0.000000,-109.171005
5,0,12,0.000000,-111.262856
5,0,14,0.000000,-106.779606
5,0,16,0.000000,-108.753590
5,0,18,0.000000,-109.832087
5,0,20,0.000000,-108.194552
5,0,22,0.000000,-110.581298
5,0,24,0.000000,-107.432896
5,0,26,0.000000,-109.982833
5,0,28,0.000000,-109.686696
5,0,30,0.000000,-110.037985
5,0,32,0.000000,-111.860523
5,0,34,0.000000,-108.323032
5,0,36,0.000000,-108.770916
5,0,38,0.000000,-109.740061
5,0,40,0.000000,-110.785421
5,0,42,0.000000,-110.716607
5,0,44,0.000000,-111.176611
5,0,46,0.000000,-109.687386
5,0,48,0.000000,-109.144605
5,0,50,0.000000,-108.669439
5,0,52,0.000000,-110.299179
5,0,54,0.000000,-108.960251
5,0,56,0.000000,-112.761385
5,0,58,0.000000,-112.958746
5,1,0,0.000000,-110.048016
5,1,2,0.000000,-110.305911
5,1,4,0.000000,-111.430679
5,1,6,0.000000,-109.267130
5,1,8,0.000000,-111.822898
5,1,10,0.000000,-111.642820
5,1,12,0.000000,-112.655978
5,1,14,0.000000,-110.848642
5,1,16,0.000000,-112.475297
5,1,18,0.000000,-110.177361
5,1,20,0.000000,-109.863100
5,1,22,0.000000,-108.830753
5,1,24,0.000000,-108.745497
5,1,26,0.000000,-108.588603
5,1,28,0.000000,-111.112391
5,1,30,0.000000,-111.618523
5,1,32,0.000000,-110.569468
5,1,34,0.000000,-111.633001
5,1,36,0.000000,-110.209625
5,1,38,0.000000,-108.183286
5,1,40,0.000000,-110.362566
5,1,42,0.000000,-109.723494
5,1,44,0.000000,-110.603016
5,1,46,0.000000,-110.736682
5,1,48,0.000000,-110.058456
5,1,50,0.000000,-112.137945
5,1,52,0.000000,-111.387642
5,1,54,0.000000,-109.557463
5,1,56,0.000000,-109.574581
5,1,58,0.000000,-111.097390
5,2,0,0.000000,-111.113733
5,2,2,0.000000,-111.141690
5,2,4,0.000000,-107.936915
5,2,6,0.000000,-109.209659
5,2,8,0.000000,-111.050403
5,2,10,0.000000,-108.721218
5,2,12,0.000000,-109.136477
5,2,14,0.000000,-108.505001
5,2,16,0.000000,-110.516517
5,2,18,0.000000,-110.674971
5,2,20,0.000000,-111.160565
5,2,22,0.000000,-112.225298
5,2,24,0.000000,-111.161937
5,2,26,0.000000,-108.289567
5,2,28,0.000000,-108.935156
5,2,30,0.000000,-110.137711
5,2,32,0.000000,-111.491228
5,2,34,0.000000,-108.136972
5,2,36,0.000000,-110.583132
5,2,38,0.000000,-111.952509
5,2,40,0.000000,-109.046378
5,2,42,0.000000,-110.722216
5,2,44,0.000000,-110.642580
5,2,46,0.000000,-108.788115
5,2,48,0.000000,-109.537807
5,2,50,0.000000,-110.720885
5,2,52,0.000000,-111.550836
5,2,54,0.000000,-107.254910
5,2,56,0.000000,-110.554877
5,2,58,0.000000,-111.588665
5,3,0,0.000000,-110.855311
5,3,2,0.000000,-110.288002
5,3,4,0.000000,-112.041627
5,3,6,0.000000,-110.552289
5,3,8,0.000000,-108.107298
5,3,10,0.000000,-111.192072
5,3,12,0.000000,-108.443604
5,3,14,0.000000,-110.187320
5,3,16,0.000000,-110.985778
5,3,18,0.000000,-110.691332
5,3,20,0.000000,-112.797509
5,3,22,0.000000,-107.548117
5,3,24,0.000000,-109.215315
5,3,26,0.000000,-110.950177
5,3,28,0.000000,-109.403801
5,3,30,0.000000,-112.329694
5,3,32,0.000000,-110.404505
5,3,34,0.000000,-110.577413
5,3,36,0.000000,-110.362434
5,3,38,0.000000,-110.196070
5,3,40,0.000000,-109.643220
5,3,42,0.000000,-110.443350
5,3,44,0.000000,-111.057829
5,3,46,0.000000,-111.796065
5,3,48,0.000000,-110.574714
5,3,50,0.000000,-110.048622
5,3,52,0.000000,-112.855846
5,3,54,0.000000,-112.506135
5,3,56,0.000000,-109.608863
5,3,58,0.000000,-110.203826
5,4,0,0.000000,-110.548913
5,4,2,0.000000,-110.513339
5,4,4,0.000000,-109.026684
5,4,6,0.000000,-111.175616
5,4,8,0.000000,-109.806189
5,4,10,0.000000,-106.562357
5,4,12,0.000000,-109.278939
5,4,14,0.000000,-110.427469
5,4,16,0.000000,-110.051444
5,4,18,0.000000,-110.902387
5,4,20,0.000000,-109.698832
5,4,22,0.000000,-109.588121
5,4,24,0.000000,-110.510051
5,4,26,0.000000,-110.412159
5,4,28,0.000000,-110.061322
5,4,30,0.000000,-109.678233
5,4,32,0.000000,-110.179386
5,4,34,0.000000,-108.753293
5,4,36,0.000000,-110.693139
5,4,38,0.000000,-111.258029
5,4,40,0.000000,-109.808216
5,4,42,0.000000,-109.476250
5,4,44,0.000000,-108.042981
5,4,46,0.000000,-108.734022
5,4,48,0.000000,-110.524557
5,4,50,0.000000,-109.911867
5,4,52,0.000000,-109.568264
5,4,54,0.000000,-112.929213
5,4,56,0.000000,-110.222977
5,4,58,0.000000,-108.899120
5,5,0,0.000000,-109.521688
5,5,2,0.000000,-107.785126
5,5,4,0.000000,-109.607229
5,5,6,0.000000,-110.063727
5,5,8,0.000000,-109.966512
5,5,10,0.000000,-113.638325
5,5,12,0.000000,-110.749997
5,5,14,0.000000,-111.426679
5,5,16,0.000000,-109.288326
5,5,18,0.000000,-110.020033
5,5,20,0.000000,-109.640361
5,5,22,0.000000,-112.484724
5,5,24,0.000000,-109.624416
5,5,26,0.000000,-110.394758
5,5,28,0.000000,-109.863146
5,5,30,0.000000,-106.548052
5,5,32,0.000000,-108.980224
5,5,34,0.000000,-107.879522
5,5,36,0.000000,-108.417885
5,5,38,0.000000,-110.178725
5,5,40,0.000000,-110.648586
5,5,42,0.000000,-111.881373
5,5,44,0.000000,-110.625421
5,5,46,0.000000,-111.267723
5,5,48,0.000000,-110.646123
5,5,50,0.000000,-108.632497
5,5,52,0.000000,-110.065149
5,5,54,0.000000,-110.832195
5,5,56,0.000000,-110.588915
5,5,58,0.000000,-111.541030
5,6,0,0.000000,-110.807049
5,6,2,0.000000,-107.320864
5,6,4,0.000000,-108.486342
5,6,6,0.000000,-110.241172
5,6,8,0.000000,-110.520794
5,6,10,0.000000,-110.791976
5,6,12,0.000000,-111.349898
5,6,14,0.000000,-109.297297
5,6,16,0.000000,-109.145869
5,6,18,0.000000,-110.309403
5,6,20,0.000000,-110.665606
5,6,22,0.000000,-109.616534
5,6,24,0.000000,-109.845779
5,6,26,0.000000,-109.947883
5,6,28,0.000000,-109.567668
5,6,30,0.000000,-110.229202
5,6,32,0.000000,-110.501691
5,6,34,0.000000,-108.571344
5,6,36,0.000000,-110.285076
5,6,38,0.000000,-109.445685
5,6,40,0.000000,-109.848796
5,6,42,0.000000,-110.050370
5,6,44,0.000000,-109.372165
5,6,46,0.000000,-111.046600
5,6,48,0.000000,-111.098279
5,6,50,0.000000,-110.142188
5,6,52,0.000000,-111.248546
5,6,54,0.000000,-110.570882
5,6,56,0.000000,-110.592296
5,6,58,0.000000,-110.375348
5,7,0,0.000000,-111.904800
5,7,2,0.000000,-111.352179
5,7,4,0.000000,-108.255247
5,7,6,0.000000,-110.056511
5,7,8,0.000000,-111.706392
5,7,10,0.000000,-110.862496
5,7,12,0.000000,-111.103327
5,7,14,0.000000,-111.661394
5,7,16,0.000000,-107.889549
5,7,18,0.000000,-109.221054
5,7,20,0.000000,-110.189290
5,7,22,0.000000,-107.550874
5,7,24,0.000000,-111.204158
5,7,26,0.000000,-111.426878
5,7,28,0.000000,-110.177841
5,7,30,0.000000,-110.794803
5,7,32,0.000000,-109.573882
5,7,34,0.000000,-108.638242
5,7,36,0.000000,-109.697041
5,7,38,0.000000,-111.097737
5,7,40,0.000000,-108.148461
5,7,42,0.000000,-109.227198
5,7,44,0.000000,-110.725075
5,7,46,0.000000,-109.009602
5,7,48,0.000000,-108.121043
5,7,50,0.000000,-111.766105
5,7,52,0.000000,-109.792397
5,7,54,0.000000,-110.926973
5,7,56,0.000000,-111.140423
5,7,58,0.000000,-111.873278
5,8,0,0.000000,-111.935828
5,8,2,0.000000,-110.063207
5,8,4,0.000000,-110.170737
5,8,6,0.000000,-108.878146
5,8,8,0.000000,-108.278359
5,8,10,0.000000,-112.909459
5,8,12,0.000000,-109.319941
5,8,14,0.000000,-109.309870
5,8,16,0.000000,-112.623902
5,8,18,0.000000,-109.220509
5,8,20,0.000000,-113.225325
5,8,22,0.000000,-112.068378
5,8,24,0.000000,-109.723128
5,8,26,0.000000,-110.222282
5,8,28,0.000000,-107.529921
5,8,30,0.000000,-108.353534
5,8,32,0.000000,-110.136037
5,8,34,0.000000,-109.219286
5,8,36,0.000000,-108.681055
5,8,38,0.000000,-110.834562
5,8,40,0.000000,-109.899046
5,8,42,0.000000,-107.838747
5,8,44,0.000000,-110.338510
5,8,46,0.000000,-110.607560
5,8,48,0.000000,-110.110076
5,8,50,0.000000,-109.486387
5,8,52,0.000000,-109.449028
5,8,54,0.000000,-108.474884
5,8,56,0.000000,-109.854292
5,8,58,0.000000,-113.283237
5,9,0,0.000000,-108.927885
5,9,2,0.000000,-111.037855
5,9,4,0.000000,-109.107593
5,9,6,0.000000,-109.847816
5,9,8,0.000000,-109.393944
5,9,10,0.000000,-109.944029
5,9,12,0.000000,-111.938579
5,9,14,0.000000,-111.984753
5,9,16,0.000000,-110.440511
5,9,18,0.000000,-109.541365
5,9,20,0.000000,-110.210702
5,9,22,0.000000,-108.442119
5,9,24,0.000000,-111.915241
5,9,26,0.000000,-110.607916
5,9,28,0.000000,-108.815192
5,9,30,0.000000,-110.389357
5,9,32,0.000000,-109.031228
5,9,34,0.000000,-110.048553
5,9,36,0.000000,-111.332167
5,9,38,0.000000,-111.391364
5,9,40,0.000000,-108.542693
5,9,42,0.000000,-109.398964
5,9,44,0.000000,-110.075352
5,9,46,0.000000,-109.977310
5,9,48,0.000000,-110.103356
5,9,50,0.000000,-111.325728
5,9,52,0.000000,-110.754546
5,9,54,0.000000,-110.211281
5,9,56,0.000000,-110.398457
5,9,58,0.000000,-108.378745
5,10,0,0.000000,-112.912189
5,10,2,0.000000,-107.855636
5,10,4,0.000000,-111.400902
5,10,6,0.000000,-108.783394
5,10,8,0.000000,-110.973073
5,10,10,0.000000,-110.171695
5,10,12,0.000000,-108.974607
5,10,14,0.000000,-111.661761
5,10,16,0.000000,-106.760613
5,10,18,0.000000,-110.461184
5,10,20,0.000000,-109.080554
5,10,22,0.000000,-112.005563
5,10,24,0.000000,-109.726727
5,10,26,0.000000,-109.752667
5,10,28,0.000000,-109.563538
5,10,30,0.000000,-112.270510
5,10,32,0.000000,-110.821731
5,10,34,0.000000,-111.532186
5,10,36,0.000000,-110.613293
5,10,38,0.000000,-110.266604
5,10,40,0.000000,-109.895574
5,10,42,0.000000,-109.873841
5,10,44,0.000000,-109.278543
5,10,46,0.000000,-108.736738
5,10,48,0.000000,-110.889563
5,10,50,0.000000,-110.939183
5,10,52,0.000000,-107.868697
5,10,54,0.000000,-108.349113
5,10,56,0.000000,-110.507921
5,10,58,0.000000,-110.093560
5,11,0,0.000000,-107.425169
5,11,2,0.000000,-111.144100
5,11,4,0.000000,-108.714280
5,11,6,0.000000,-110.199327
5,11,8,0.000000,-110.942095
5,11,10,0.000000,-110.028332
5,11,12,0.000000,-110.312423
5,11,14,0.000000,-109.314997
5,11,16,0.000000,-110.458835
5,11,18,0.000000,-110.926500
5,11,20,0.000000,-110.882641
5,11,22,0.000000,-110.391364
5,11,24,0.000000,-109.433905
5,11,26,0.000000,-111.292332
5,11,28,0.000000,-110.377753
5,11,30,0.000000,-112.545016
5,11,32,0.000000,-109.970090
5,11,34,0.000000,-109.097549
5,11,36,0.000000,-111.430484
5,11,38,0.000000,-110.249010
5,11,40,0.000000,-109.747575
5,11,42,0.000000,-110.036821
5,11,44,0.000000,-108.231870
5,11,46,0.000000,-111.252611
5,11,48,0.000000,-109.054497
5,11,50,0.000000,-108.665560
5,11,52,0.000000,-110.981075
5,11,54,0.000000,-109.001183
5,11,56,0.000000,-112.079651
5,11,58,0.000000,-111.948685
5,12,0,0.000000,-109.488186
5,12,2,0.000000,-111.053057
5,12,4,0.000000,-111.022439
5,12,6,0.000000,-110.051136
5,12,8,0.000000,-107.577427
5,12,10,0.000000,-106.961248
5,12,12,0.000000,-109.676248
5,12,14,0.000000,-111.113851
5,12,16,0.000000,-109.449135
5,12,18,0.000000,-108.360754
5,12,20,0.000000,-110.086185
5,12,22,0.000000,-112.092528
5,12,24,0.000000,-110.187684
5,12,26,0.000000,-110.450087
5,12,28,0.000000,-110.627047
5,12,30,0.000000,-109.809194
5,12,32,0.000000,-110.501650
5,12,34,0.000000,-109.972853
5,12,36,0.000000,-110.701251
5,12,38,0.000000,-108.785502
5,12,40,0.000000,-110.599940
5,12,42,0.000000,-109.231811
5,12,44,0.000000,-110.178429
5,12,46,0.000000,-108.588003
5,12,48,0.000000,-109.114552
5,12,50,0.000000,-112.729907
5,12,52,0.000000,-111.004330
5,12,54,0.000000,-112.692921
5,12,56,0.000000,-111.489597
5,12,58,0.000000,-106.978799
5,13,0,0.000000,-112.862183
5,13,2,0.000000,-111.124765
5,13,4,0.000000,-109.192636
5,13,6,0.000000,-111.327610
5,13,8,0.000000,-105.582803
5,13,10,0.000000,-110.673877
5,13,12,0.000000,-111.592038
5,13,14,0.000000,-110.144956
5,13,16,0.000000,-111.054941
5,13,18,0.000000,-108.544441
5,13,20,0.000000,-109.100439
5,13,22,0.000000,-110.344349
5,13,24,0.000000,-111.783918
5,13,26,0.000000,-109.011859
5,13,28,0.000000,-109.039233
5,13,30,0.000000,-112.132539
5,13,32,0.000000,-110.476850
5,13,34,0.000000,-108.010568
5,13,36,0.000000,-112.505670
5,13,38,0.000000,-111.949724
5,13,40,0.000000,-108.654912
5,13,42,0.000000,-108.100497
5,13,44,0.000000,-110.755244
5,13,46,0.000000,-110.014230
5,13,48,0.000000,-107.606744
5,13,50,0.000000,-111.133030
5,13,52,0.000000,-110.478780
5,13,54,0.000000,-109.996804
5,13,56,0.000000,-107.276828
5,13,58,0.000000,-109.338321
5,14,0,0.000000,-109.984151
5,14,2,0.000000,-110.729985
5,14,4,0.000000,-109.645632
5,14,6,0.000000,-109.962190
5,14,8,0.000000,-109.671575
5,14,10,0.000000,-109.557644
5,14,12,0.000000,-109.694661
5,14,14,0.000000,-108.878793
5,14,16,0.000000,-108.583754
5,14,18,0.000000,-108.043538
5,14,20,0.000000,-110.033237
5,14,22,0.000000,-109.925777
5,14,24,0.000000,-109.414346
5,14,26,0.000000,-110.465088
5,14,28,0.000000,-112.879566
5,14,30,0.000000,-110.355354
5,14,32,0.000000,-109.554458
5,14,34,0.000000,-108.921989
5,14,36,0.000000,-110.627984
5,14,38,0.000000,-110.591120
5,14,40,0.000000,-110.343205
5,14,42,0.000000,-109.000328
5,14,44,0.000000,-109.383533
5,14,46,0.000000,-108.671005
5,14,48,0.000000,-111.296378
5,14,50,0.000000,-108.983889
5,14,52,0.000000,-109.485747
5,14,54,0.000000,-109.366636
5,14,56,0.000000,-110.780764
5,14,58,0.000000,-109.672478
5,15,0,0.000000,-112.523920
5,15,2,0.000000,-108.110708
5,15,4,0.000000,-113.327992
5,15,6,0.000000,-110.481630
5,15,8,0.000000,-111.832484
5,15,10,0.000000,-110.730887
5,15,12,0.000000,-110.359981
5,15,14,0.000000,-111.616325
5,15,16,0.000000,-109.792902
5,15,18,0.000000,-109.365986
5,15,20,0.000000,-108.741072
5,15,22,0.000000,-112.136377
5,15,24,0.000000,-110.336642
5,15,26,0.000000,-110.194732
5,15,28,0.000000,-112.165650
5,15,30,0.000000,-110.643840
5,15,32,0.000000,-112.020564
5,15,34,0.000000,-110.386907
5,15,36,0.000000,-106.504970
5,15,38,0.000000,-109.658035
5,15,40,0.000000,-109.976319
5,15,42,0.000000,-109.224887
5,15,44,0.000000,-109.735426
5,15,46,0.000000,-109.828247
5,15,48,0.000000,-111.567687
5,15,50,0.000000,-109.901704
5,15,52,0.000000,-110.205441
5,15,54,0.000000,-108.228046
5,15,56,0.000000,-111.842808
5,15,58,0.000000,-111.623740
5,16,0,0.000000,-106.607064
5,16,2,0.000000,-109.893621
5,16,4,0.000000,-109.824122
5,16,6,0.000000,-109.873475
5,16,8,0.000000,-109.952994
5,16,10,0.000000,-112.502443
5,16,12,0.000000,-111.127115
5,16,14,0.000000,-108.776447
5,16,16,0.000000,-108.717134
5,16,18,0.000000,-111.356310
5,16,20,0.000000,-111.744925
5,16,22,0.000000,-110.373715
5,16,24,0.000000,-107.622601
5,16,26,0.000000,-110.014531
5,16,28,0.000000,-110.173026
5,16,30,0.000000,-108.150432
5,16,32,0.000000,-110.037840
5,16,34,0.000000,-109.829321
5,16,36,0.000000,-109.334227
5,16,38,0.000000,-109.949336
5,16,40,0.000000,-109.309351
5,16,42,0.000000,-109.691397
5,16,44,0.000000,-111.268965
5,16,46,0.000000,-109.214695
5,16,48,0.000000,-110.931412
5,16,50,0.000000,-110.188160
5,16,52,0.000000,-109.336771
5,16,54,0.000000,-108.954107
5,16,56,0.000000,-108.152582
5,16,58,0.000000,-108.573817
5,17,0,0.000000,-110.384823
5,17,2,0.000000,-110.964963
5,17,4,0.000000,-109.336677
5,17,6,0.000000,-110.086695
5,17,8,0.000000,-110.520117
5,17,10,0.000000,-111.487284
5,17,12,0.000000,-109.570237
5,17,14,0.000000,-111.044598
5,17,16,0.000000,-111.623559
5,17,18,0.000000,-108.465125
5,17,20,0.000000,-108.393154
5,17,22,0.000000,-110.388012
5,17,24,0.000000,-111.476840
5,17,26,0.000000,-109.808795
5,17,28,0.000000,-109.065415
5,17,30,0.000000,-108.754255
5,17,32,0.000000,-110.477599
5,17,34,0.000000,-111.825032
5,17,36,0.000000,-107.988999
5,17,38,0.000000,-108.664467
5,17,40,0.000000,-109.368175
5,17,42,0.000000,-112.140357
5,17,44,0.000000,-107.427865
5,17,46,0.000000,-111.145316
5,17,48,0.000000,-109.791827
5,17,50,0.000000,-109.422030
5,17,52,0.000000,-109.701179
5,17,54,0.000000,-110.028726
5,17,56,0.000000,-110.469337
5,17,58,0.000000,-110.362318
5,18,0,0.000000,-111.394016
5,18,2,0.000000,-110.233823
5,18,4,0.000000,-106.498382
5,18,6,0.000000,-108.284654
5,18,8,0.000000,-107.354223
5,18,10,0.000000,-112.142181
5,18,12,0.000000,-108.573824
5,18,14,0.000000,-109.533750
5,18,16,0.000000,-108.582122
5,18,18,0.000000,-108.286056
5,18,20,0.000000,-111.107003
5,18,22,0.000000,-109.609781
5,18,24,0.000000,-110.190519
5,18,26,0.000000,-109.344465
5,18,28,0.000000,-109.430210
5,18,30,0.000000,-112.177960
5,18,32,0.000000,-108.242725
5,18,34,0.000000,-110.728112
5,18,36,0.000000,-110.728681
5,18,38,0.000000,-111.661349
5,18,40,0.000000,-110.377659
5,18,42,0.000000,-110.499264
5,18,44,0.000000,-110.848913
5,18,46,0.000000,-108.851570
5,18,48,0.000000,-108.499601
5,18,50,0.000000,-111.787058
5,18,52,0.000000,-111.683471
5,18,54,0.000000,-108.537471
5,18,56,0.000000,-111.626864
5,18,58,0.000000,-111.829852
5,19,0,0.000000,-110.111451
5,19,2,0.000000,-112.409558
5,19,4,0.000000,-109.646550
5,19,6,0.000000,-108.445577
5,19,8,0.000000,-109.172378
5,19,10,0.000000,-108.334646
5,19,12,0.000000,-111.297355
5,19,14,0.000000,-109.633029
5,19,16,0.000000,-109.710077
5,19,18,0.000000,-109.474869
5,19,20,0.000000,-112.137674
5,19,22,0.000000,-109.696716
5,19,24,0.000000,-110.316643
5,19,26,0.000000,-110.009413
5,19,28,0.000000,-111.320449
5,19,30,0.000000,-112.251628
5,19,32,0.000000,-108.733279
5,19,34,0.000000,-109.797653
5,19,36,0.000000,-111.412480
5,19,38,0.000000,-110.077928
5,19,40,0.000000,-109.925655
5,19,42,0.000000,-110.712092
5,19,44,0.000000,-110.818631
5,19,46,0.000000,-111.440080
5,19,48,0.000000,-110.502300
5,19,50,0.000000,-109.580501
5,19,52,0.000000,-109.776280
5,19,54,0.000000,-107.209784
5,19,56,0.000000,-108.989179
5,19,58,0.000000,-109.448843
5,20,0,0.000000,-107.887465
5,20,2,0.000000,-111.433893
5,20,4,0.000000,-110.471946
5,20,6,0.000000,-111.198195
5,20,8,0.000000,-111.144865
5,20,10,0.000000,-109.228164
5,20,12,0.000000,-109.549571
5,20,14,0.000000,-111.586181
5,20,16,0.000000,-108.730680
5,20,18,0.000000,-111.870379
5,20,20,0.000000,-109.690826
5,20,22,0.000000,-109.341183
5,20,24,0.000000,-108.611556
5,20,26,0.000000,-110.338920
5,20,28,0.000000,-110.482004
5,20,30,0.000000,-110.245797
5,20,32,0.000000,-108.577823
5,20,34,0.000000,-111.337537
5,20,36,0.000000,-110.132038
5,20,38,0.000000,-108.465873
5,20,40,0.000000,-110.923646
5,20,42,0.000000,-110.222898
5,20,44,0.000000,-110.943811
5,20,46,0.000000,-110.613022
5,20,48,0.000000,-111.040129
5,20,50,0.000000,-110.994528
5,20,52,0.000000,-108.880065
5,20,54,0.000000,-109.872423
5,20,56,0.000000,-109.618138
5,20,58,0.000000,-110.395828
5,21,0,0.000000,-111.508084
5,21,2,0.000000,-108.172225
5,21,4,0.000000,-110.742478
5,21,6,0.000000,-109.954831
5,21,8,0.000000,-113.486389
5,21,10,0.000000,-108.281070
5,21,12,0.000000,-108.859472
5,21,14,0.000000,-109.667795
5,21,16,0.000000,-109.976413
5,21,18,0.000000,-108.523805
5,21,20,0.000000,-108.832628
5,21,22,0.000000,-110.248788
5,21,24,0.000000,-111.712005
5,21,26,0.000000,-111.459925
5,21,28,0.000000,-110.471327
5,21,30,0.000000,-113.182354
5,21,32,0.000000,-110.508657
5,21,34,0.000000,-111.104124
5,21,36,0.000000,-110.373035
5,21,38,0.000000,-111.502235
5,21,40,0.000000,-113.211296
5,21,42,0.000000,-109.170434
5,21,44,0.000000,-110.843682
5,21,46,0.000000,-112.067054
5,21,48,0.000000,-110.255961
5,21,50,0.000000,-111.904037
5,21,52,0.000000,-110.110480
5,21,54,0.000000,-111.713354
5,21,56,0.000000,-110.849678
5,21,58,0.000000,-111.426103
5,22,0,0.000000,-108.486660
5,22,2,0.000000,-109.942410
5,22,4,0.000000,-110.754926
5,22,6,0.000000,-107.266706
5,22,8,0.000000,-109.613082
5,22,10,0.000000,-112.290681
5,22,12,0.000000,-109.323639
5,22,14,0.000000,-110.471585
5,22,16,0.000000,-111.465599
5,22,18,0.000000,-109.691437
5,22,20,0.000000,-111.413862
5,22,22,0.000000,-110.303898
5,22,24,0.000000,-109.607392
5,22,26,0.000000,-108.656418
5,22,28,0.000000,-110.739816
5,22,30,0.000000,-108.322033
5,22,32,0.000000,-109.890276
5,22,34,0.000000,-111.000194
5,22,36,0.000000,-112.318354
5,22,38,0.000000,-109.860454
5,22,40,0.000000,-110.437206
5,22,42,0.000000,-109.209113
5,22,44,0.000000,-114.862010
5,22,46,0.000000,-107.709089
5,22,48,0.000000,-109.359748
5,22,50,0.000000,-109.157160
5,22,52,0.000000,-109.576674
5,22,54,0.000000,-112.700570
5,22,56,0.000000,-109.506338
5,22,58,0.000000,-110.785468
5,23,0,0.000000,-108.544177
5,23,2,0.000000,-110.448343
5,23,4,0.000000,-111.269665
5,23,6,0.000000,-110.297985
5,23,8,0.000000,-111.337851
5,23,10,0.000000,-112.658297
5,23,12,0.000000,-110.225487
5,23,14,0.000000,-110.587824
5,23,16,0.000000,-109.234069
5,23,18,0.000000,-110.868236
5,23,20,0.000000,-110.930523
5,23,22,0.000000,-109.142426
5,23,24,0.000000,-107.601165
5,23,26,0.000000,-109.155481
5,23,28,0.000000,-110.452450
5,23,30,0.000000,-110.674662
5,23,32,0.000000,-107.993755
5,23,34,0.000000,-111.467044
5,23,36,0.000000,-112.055735
5,23,38,0.000000,-109.777526
5,23,40,0.000000,-107.788683
5,23,42,0.000000,-109.118331
5,23,44,0.000000,-108.715146
5,23,46,0.000000,-109.611559
5,23,48,0.000000,-111.026803
5,23,50,0.000000,-110.444918
5,23,52,0.000000,-111.654059
5,23,54,0.000000,-106.483434
5,23,56,0.000000,-109.403229
5,23,58,0.000000,-110.483690
5,24,0,0.000000,-109.931555
5,24,2,0.000000,-110.241536
5,24,4,0.000000,-110.382513
5,24,6,0.000000,-108.741478
5,24,8,0.000000,-109.378168
5,24,10,0.000000,-109.472269
5,24,12,0.000000,-109.015172
5,24,14,0.000000,-112.768862
5,24,16,0.000000,-110.961515
5,24,18,0.000000,-110.428348
5,24,20,0.000000,-110.630740
5,24,22,0.000000,-110.606250
5,24,24,0.000000,-108.300648
5,24,26,0.000000,-109.879299
5,24,28,0.000000,-111.894921
5,24,30,0.000000,-107.980773
5,24,32,0.000000,-107.714117
5,24,34,0.000000,-109.963435
5,24,36,0.000000,-110.653344
5,24,38,0.000000,-109.613245
5,24,40,0.000000,-111.218784
5,24,42,0.000000,-112.354301
5,24,44,0.000000,-110.851217
5,24,46,0.000000,-108.454704
5,24,48,0.000000,-108.036232
5,24,50,0.000000,-107.946088
5,24,52,0.000000,-110.603949
5,24,54,0.000000,-110.548174
5,24,56,0.000000,-109.128685
5,24,58,0.000000,-110.531350
5,25,0,0.000000,-111.076352
5,25,2,0.000000,-110.153987
5,25,4,0.000000,-108.965036
5,25,6,0.000000,-111.825072
5,25,8,0.000000,-110.757812
5,25,10,0.000000,-112.357155
5,25,12,0.000000,-110.915516
5,25,14,0.000000,-109.835073
5,25,16,0.000000,-109.552971
5,25,18,0.000000,-109.136235
5,25,20,0.000000,-110.154466
5,25,22,0.000000,-108.531087
5,25,24,0.000000,-109.521822
5,25,26,0.000000,-109.568699
5,25,28,0.000000,-111.329327
5,25,30,0.000000,-106.559198
5,25,32,0.000000,-111.072213
5,25,34,0.000000,-108.764904
5,25,36,0.000000,-110.883636
5,25,38,0.000000,-109.264765
5,25,40,0.000000,-110.770525
5,25,42,0.000000,-109.419773
5,25,44,0.000000,-110.518976
5,25,46,0.000000,-109.620575
5,25,48,0.000000,-107.853041
5,25,50,0.000000,-108.880101
5,25,52,0.000000,-109.442488
5,25,54,0.000000,-111.206897
5,25,56,0.000000,-110.451913
5,25,58,0.000000,-108.510416
5,26,0,0.000000,-110.071564
5,26,2,0.000000,-110.595945
5,26,4,0.000000,-111.857244
5,26,6,0.000000,-108.846391
5,26,8,0.000000,-110.263420
5,26,10,0.000000,-109.517438
5,26,12,0.000000,-110.163836
5,26,14,0.000000,-111.110862
5,26,16,0.000000,-110.340914
5,26,18,0.000000,-109.989124
5,26,20,0.000000,-108.733983
5,26,22,0.000000,-109.003114
5,26,24,0.000000,-110.241268
5,26,26,0.000000,-112.699825
5,26,28,0.000000,-112.509856
5,26,30,0.000000,-107.602569
5,26,32,0.000000,-110.672769
5,26,34,0.000000,-110.482506
5,26,36,0.000000,-107.355023
5,26,38,0.000000,-106.284828
5,26,40,0.000000,-108.140922
5,26,42,0.000000,-108.207335
5,26,44,0.000000,-110.000809
5,26,46,0.000000,-108.922819
5,26,48,0.000000,-109.162732
5,26,50,0.000000,-108.594250
5,26,52,0.000000,-108.810569
5,26,54,0.000000,-108.139406
5,26,56,0.000000,-109.592503
5,26,58,0.000000,-111.884864
5,27,0,0.000000,-108.910518
5,27,2,0.000000,-110.679231
5,27,4,0.000000,-110.157286
5,27,6,0.000000,-111.365096
5,27,8,0.000000,-108.015962
5,27,10,0.000000,-112.437590
5,27,12,0.000000,-111.531506
5,27,14,0.000000,-109.450353
5,27,16,0.000000,-110.542253
5,27,18,0.000000,-107.573675
5,27,20,0.000000,-108.704656
5,27,22,0.000000,-109.273397
