hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-130.530716
5,0,2,0.000000,-123.510269
5,0,4,0.000000,-131.863767
5,0,6,0.000000,-131.934395
5,0,8,0.000000,-121.249191
5,0,10,0.000000,-125.369007
5,0,12,0.000000,-138.752294
5,0,14,0.000000,-128.901755
5,0,16,0.000000,-127.344731
5,0,18,0.000000,-121.947503
5,0,20,0.000000,-123.131547
5,0,22,0.000000,-129.142800
5,0,24,0.000000,-128.873523
5,0,26,0.000000,-123.815613
5,0,28,0.000000,-127.964230
5,0,30,0.000000,-127.904652
5,0,32,0.000000,-121.931885
5,0,34,0.000000,-124.154671
5,0,36,0.000000,-127.476951
5,0,38,0.000000,-121.201761
5,0,40,0.000000,-130.557911
5,0,42,0.000000,-131.635718
5,0,44,0.000000,-123.990559
5,0,46,0.000000,-129.252130
5,0,48,0.000000,-125.873885
5,0,50,0.000000,-117.769288
5,0,52,0.000000,-132.937265
5,0,54,0.000000,-126.451456
5,0,56,0.000000,-128.649613
5,0,58,0.000000,-136.812337
5,1,0,0.000000,-126.335764
5,1,2,0.000000,-121.312779
5,1,4,0.000000,-130.851851
5,1,6,0.000000,-122.976633
5,1,8,0.000000,-132.188357
5,1,10,0.000000,-129.042213
5,1,12,0.000000,-127.452566
5,1,14,0.000000,-126.687677
5,1,16,0.000000,-134.627060
5,1,18,0.000000,-123.118138
5,1,20,0.000000,-123.603907
5,1,22,0.000000,-127.836074
5,1,24,0.000000,-118.540576
5,1,26,0.000000,-125.432738
5,1,28,0.000000,-123.046481
5,1,30,0.000000,-125.544818
5,1,32,0.000000,-129.628557
5,1,34,0.000000,-131.315658
5,1,36,0.000000,-131.250383
5,1,38,0.000000,-123.303697
5,1,40,0.000000,-136.155819
5,1,42,0.000000,-127.136888
5,1,44,0.000000,-125.854822
5,1,46,0.000000,-125.738256
5,1,48,0.000000,-123.871520
5,1,50,0.000000,-129.536661
5,1,52,0.000000,-131.564297
5,1,54,0.000000,-121.414942
5,1,56,0.000000,-128.194078
5,1,58,0.000000,-123.467367
5,2,0,0.000000,-130.477523
5,2,2,0.000000,-123.034108
5,2,4,0.000000,-119.539313
5,2,6,0.000000,-118.327510
5,2,8,0.000000,-134.466360
5,2,10,0.000000,-127.810377
5,2,12,0.000000,-132.966638
5,2,14,0.000000,-122.281246
5,2,16,0.000000,-121.931256
5,2,18,0.000000,-132.999159
5,2,20,0.000000,-134.723996
5,2,22,0.000000,-124.232462
5,2,24,0.000000,-122.101053
5,2,26,0.000000,-125.264162
5,2,28,0.000000,-127.124082
5,2,30,0.000000,-138.000271
5,2,32,0.000000,-134.829009
5,2,34,0.000000,-128.033626
5,2,36,0.000000,-126.517673
5,2,38,0.000000,-121.682434
5,2,40,0.000000,-138.760772
5,2,42,0.000000,-126.801304
5,2,44,0.000000,-132.134826
5,2,46,0.000000,-129.031289
5,2,48,0.000000,-132.980985
5,2,50,0.000000,-137.096041
5,2,52,0.000000,-137.587708
5,2,54,0.000000,-133.096710
5,2,56,0.000000,-124.658827
5,2,58,0.000000,-121.027570
5,3,0,0.000000,-141.001382
5,3,2,0.000000,-122.126644
5,3,4,0.000000,-126.802524
5,3,6,0.000000,-142.057041
5,3,8,0.000000,-117.276352
5,3,10,0.000000,-139.203294
5,3,12,0.000000,-125.685188
5,3,14,0.000000,-126.335497
5,3,16,0.000000,-122.198610
5,3,18,0.000000,-126.227788
5,3,20,0.000000,-119.814900
5,3,22,0.000000,-116.716520
5,3,24,0.000000,-124.254802
5,3,26,0.000000,-122.500957
5,3,28,0.000000,-126.716346
5,3,30,0.000000,-118.522314
5,3,32,0.000000,-133.454016
5,3,34,0.000000,-128.940795
5,3,36,0.000000,-128.467764
5,3,38,0.000000,-138.753960
5,3,40,0.000000,-123.706966
5,3,42,0.000000,-119.757325
5,3,44,0.000000,-125.445127
5,3,46,0.000000,-134.969435
5,3,48,0.000000,-137.746582
5,3,50,0.000000,-117.922668
5,3,52,0.000000,-127.605131
5,3,54,0.000000,-120.050125
5,3,56,0.000000,-118.161668
5,3,58,0.000000,-127.486585
5,4,0,0.000000,-124.979360
5,4,2,0.000000,-122.501665
5,4,4,0.000000,-135.196415
5,4,6,0.000000,-120.280717
5,4,8,0.000000,-120.981819
5,4,10,0.000000,-124.185960
5,4,12,0.000000,-122.212803
5,4,14,0.000000,-126.522848
5,4,16,0.000000,-123.774798
5,4,18,0.000000,-132.289604
5,4,20,0.000000,-127.410348
5,4,22,0.000000,-130.111282
5,4,24,0.000000,-127.355756
5,4,26,0.000000,-123.750207
5,4,28,0.000000,-127.896033
5,4,30,0.000000,-134.830572
5,4,32,0.000000,-130.875623
5,4,34,0.000000,-129.356551
5,4,36,0.000000,-129.572821
5,4,38,0.000000,-129.095320
5,4,40,0.000000,-130.078608
5,4,42,0.000000,-125.182488
5,4,44,0.000000,-128.160986
5,4,46,0.000000,-131.834627
5,4,48,0.000000,-119.363268
5,4,50,0.000000,-122.121404
5,4,52,0.000000,-121.387469
5,4,54,0.000000,-124.148591
5,4,56,0.000000,-127.512896
5,4,58,0.000000,-122.874376
5,5,0,0.000000,-128.017965
5,5,2,0.000000,-123.222124
5,5,4,0.000000,-120.260384
5,5,6,0.000000,-124.194029
5,5,8,0.000000,-121.306352
5,5,10,0.000000,-122.450298
5,5,12,0.000000,-125.273535
5,5,14,0.000000,-122.035923
5,5,16,0.000000,-126.888430
5,5,18,0.000000,-132.177059
5,5,20,0.000000,-128.454622
5,5,22,0.000000,-137.618691
5,5,24,0.000000,-124.582850
5,5,26,0.000000,-122.711151
5,5,28,0.000000,-127.562863
5,5,30,0.000000,-131.877992
5,5,32,0.000000,-123.716369
5,5,34,0.000000,-125.783032
5,5,36,0.000000,-130.664059
5,5,38,0.000000,-143.222492
5,5,40,0.000000,-124.825901
5,5,42,0.000000,-124.596938
5,5,44,0.000000,-123.393137
5,5,46,0.000000,-120.235886
5,5,48,0.000000,-125.146281
5,5,50,0.000000,-126.014548
5,5,52,0.000000,-124.317749
5,5,54,0.000000,-125.603399
5,5,56,0.000000,-125.346961
5,5,58,0.000000,-126.208679
5,6,0,0.000000,-132.997758
5,6,2,0.000000,-130.399340
5,6,4,0.000000,-124.217964
5,6,6,0.000000,-130.882054
5,6,8,0.000000,-128.767337
5,6,10,0.000000,-133.021619
5,6,12,0.000000,-129.340719
5,6,14,0.000000,-121.122700
5,6,16,0.000000,-124.075726
5,6,18,0.000000,-133.953579
5,6,20,0.000000,-131.793718
5,6,22,0.000000,-121.836029
5,6,24,0.000000,-125.087079
5,6,26,0.000000,-125.083683
5,6,28,0.000000,-128.348585
5,6,30,0.000000,-132.672810
5,6,32,0.000000,-127.471089
5,6,34,0.000000,-125.157678
5,6,36,0.000000,-126.617823
5,6,38,0.000000,-128.906281
5,6,40,0.000000,-122.085751
5,6,42,0.000000,-125.423056
5,6,44,0.000000,-133.672362
5,6,46,0.000000,-130.311501
5,6,48,0.000000,-129.342493
5,6,50,0.000000,-117.960661
5,6,52,0.000000,-121.515010
5,6,54,0.000000,-118.294054
5,6,56,0.000000,-125.223691
5,6,58,0.000000,-141.019566
5,7,0,0.000000,-122.187386
5,7,2,0.000000,-132.088370
5,7,4,0.000000,-122.387545
5,7,6,0.000000,-134.366541
5,7,8,0.000000,-125.320656
5,7,10,0.000000,-126.884398
5,7,12,0.000000,-134.969400
5,7,14,0.000000,-140.914553
5,7,16,0.000000,-127.469053
5,7,18,0.000000,-117.153603
5,7,20,0.000000,-132.140023
5,7,22,0.000000,-124.962096
5,7,24,0.000000,-124.593608
5,7,26,0.000000,-129.441399
5,7,28,0.000000,-132.418942
5,7,30,0.000000,-126.556972
5,7,32,0.000000,-126.222139
5,7,34,0.000000,-123.263851
5,7,36,0.000000,-122.634174
5,7,38,0.000000,-117.606481
5,7,40,0.000000,-125.760550
5,7,42,0.000000,-132.797880
5,7,44,0.000000,-122.206133
5,7,46,0.000000,-135.753968
5,7,48,0.000000,-129.580727
5,7,50,0.000000,-130.506401
5,7,52,0.000000,-137.836449
5,7,54,0.000000,-122.204959
5,7,56,0.000000,-118.662268
5,7,58,0.000000,-124.335761
5,8,0,0.000000,-126.391400
5,8,2,0.000000,-127.176506
5,8,4,0.000000,-132.055458
5,8,6,0.000000,-121.705876
5,8,8,0.000000,-139.114829
5,8,10,0.000000,-130.032275
5,8,12,0.000000,-125.821553
5,8,14,0.000000,-129.365823
5,8,16,0.000000,-129.470093
5,8,18,0.000000,-123.313350
5,8,20,0.000000,-133.616714
5,8,22,0.000000,-130.793289
5,8,24,0.000000,-135.861284
5,8,26,0.000000,-127.596294
5,8,28,0.000000,-124.135342
5,8,30,0.000000,-138.236603
5,8,32,0.000000,-129.327771
5,8,34,0.000000,-143.588766
5,8,36,0.000000,-121.765403
5,8,38,0.000000,-133.195467
5,8,40,0.000000,-131.396835
5,8,42,0.000000,-127.930497
5,8,44,0.000000,-133.913567
5,8,46,0.000000,-122.652786
5,8,48,0.000000,-129.972454
5,8,50,0.000000,-124.565665
5,8,52,0.000000,-125.655551
5,8,54,0.000000,-118.348915
5,8,56,0.000000,-121.853642
5,8,58,0.000000,-124.356432
5,9,0,0.000000,-127.896942
5,9,2,0.000000,-119.714739
5,9,4,0.000000,-127.777799
5,9,6,0.000000,-127.792607
5,9,8,0.000000,-122.305030
5,9,10,0.000000,-132.595744
5,9,12,0.000000,-120.927893
5,9,14,0.000000,-125.062004
5,9,16,0.000000,-126.261622
5,9,18,0.000000,-125.397136
5,9,20,0.000000,-128.600028
5,9,22,0.000000,-123.128154
5,9,24,0.000000,-129.417810
5,9,26,0.000000,-121.154189
5,9,28,0.000000,-124.422745
5,9,30,0.000000,-130.661667
5,9,32,0.000000,-132.202891
5,9,34,0.000000,-133.018977
5,9,36,0.000000,-120.277431
5,9,38,0.000000,-125.858682
5,9,40,0.000000,-124.388955
5,9,42,0.000000,-126.552173
5,9,44,0.000000,-127.397914
5,9,46,0.000000,-121.982226
5,9,48,0.000000,-128.632454
5,9,50,0.000000,-121.428350
5,9,52,0.000000,-125.780804
5,9,54,0.000000,-121.710506
5,9,56,0.000000,-130.969929
5,9,58,0.000000,-120.736879
5,10,0,0.000000,-118.519020
5,10,2,0.000000,-122.783977
5,10,4,0.000000,-127.687663
5,10,6,0.000000,-124.208871
5,10,8,0.000000,-125.670289
5,10,10,0.000000,-128.101082
5,10,12,0.000000,-121.703595
5,10,14,0.000000,-128.042270
5,10,16,0.000000,-126.399644
5,10,18,0.000000,-120.862558
5,10,20,0.000000,-116.835993
5,10,22,0.000000,-130.517405
5,10,24,0.000000,-129.425472
5,10,26,0.000000,-139.909968
5,10,28,0.000000,-133.666690
5,10,30,0.000000,-129.704812
5,10,32,0.000000,-125.655194
5,10,34,0.000000,-131.674075
5,10,36,0.000000,-126.145082
5,10,38,0.000000,-125.723638
5,10,40,0.000000,-144.096428
5,10,42,0.000000,-137.406816
5,10,44,0.000000,-136.633394
5,10,46,0.000000,-127.891976
5,10,48,0.000000,-141.253965
5,10,50,0.000000,-131.805338
5,10,52,0.000000,-127.008614
5,10,54,0.000000,-132.629125
5,10,56,0.000000,-123.712265
5,10,58,0.000000,-129.941712
5,11,0,0.000000,-121.847149
5,11,2,0.000000,-134.383286
5,11,4,0.000000,-123.096643
5,11,6,0.000000,-127.220409
5,11,8,0.000000,-126.919522
5,11,10,0.000000,-122.689541
5,11,12,0.000000,-127.439639
5,11,14,0.000000,-119.359481
5,11,16,0.000000,-133.410849
5,11,18,0.000000,-128.551976
5,11,20,0.000000,-125.431571
5,11,22,0.000000,-122.457286
5,11,24,0.000000,-119.311006
5,11,26,0.000000,-120.959965
5,11,28,0.000000,-132.832604
5,11,30,0.000000,-127.445880
5,11,32,0.000000,-125.141347
5,11,34,0.000000,-132.835871
5,11,36,0.000000,-134.843045
5,11,38,0.000000,-138.916061
5,11,40,0.000000,-128.800515
5,11,42,0.000000,-120.794790
5,11,44,0.000000,-126.247592
5,11,46,0.000000,-127.918069
5,11,48,0.000000,-131.640182
5,11,50,0.000000,-135.060553
5,11,52,0.000000,-127.546133
5,11,54,0.000000,-120.255607
5,11,56,0.000000,-122.955027
5,11,58,0.000000,-121.783214
5,12,0,0.000000,-125.089102
5,12,2,0.000000,-129.573863
5,12,4,0.000000,-128.800709
5,12,6,0.000000,-123.177740
5,12,8,0.000000,-127.225405
5,12,10,0.000000,-123.459938
5,12,12,0.000000,-125.221885
5,12,14,0.000000,-123.082559
5,12,16,0.000000,-129.413949
5,12,18,0.000000,-139.822266
5,12,20,0.000000,-125.351348
5,12,22,0.000000,-122.642170
5,12,24,0.000000,-123.683989
5,12,26,0.000000,-119.211328
5,12,28,0.000000,-130.150980
5,12,30,0.000000,-126.146767
5,12,32,0.000000,-124.327743
5,12,34,0.000000,-126.347188
5,12,36,0.000000,-123.584850
5,12,38,0.000000,-127.786162
5,12,40,0.000000,-126.169126
5,12,42,0.000000,-124.913069
5,12,44,0.000000,-133.232351
5,12,46,0.000000,-126.888691
5,12,48,0.000000,-124.267292
5,12,50,0.000000,-124.498527
5,12,52,0.000000,-121.999065
5,12,54,0.000000,-122.424809
5,12,56,0.000000,-130.584566
5,12,58,0.000000,-126.592802
5,13,0,0.000000,-136.057060
5,13,2,0.000000,-126.543048
5,13,4,0.000000,-120.322786
5,13,6,0.000000,-121.774761
5,13,8,0.000000,-128.329429
5,13,10,0.000000,-131.726751
5,13,12,0.000000,-127.131159
5,13,14,0.000000,-119.771866
5,13,16,0.000000,-127.073331
5,13,18,0.000000,-123.544707
5,13,20,0.000000,-121.800207
5,13,22,0.000000,-130.623194
5,13,24,0.000000,-123.751113
5,13,26,0.000000,-125.397883
5,13,28,0.000000,-127.977171
5,13,30,0.000000,-120.661771
5,13,32,0.000000,-151.773241
5,13,34,0.000000,-120.816285
5,13,36,0.000000,-123.481632
5,13,38,0.000000,-134.346992
5,13,40,0.000000,-123.901910
5,13,42,0.000000,-128.473490
5,13,44,0.000000,-127.248400
5,13,46,0.000000,-124.467280
5,13,48,0.000000,-140.382933
5,13,50,0.000000,-139.933123
5,13,52,0.000000,-127.590827
5,13,54,0.000000,-126.111394
5,13,56,0.000000,-141.459255
5,13,58,0.000000,-119.769429
5,14,0,0.000000,-128.813297
5,14,2,0.000000,-125.981889
5,14,4,0.000000,-127.621534
5,14,6,0.000000,-124.096525
5,14,8,0.000000,-121.929805
5,14,10,0.000000,-125.321801
5,14,12,0.000000,-125.367673
5,14,14,0.000000,-137.937818
5,14,16,0.000000,-119.825461
5,14,18,0.000000,-125.145674
5,14,20,0.000000,-118.901362
5,14,22,0.000000,-119.133221
5,14,24,0.000000,-120.656596
5,14,26,0.000000,-121.688617
5,14,28,0.000000,-123.464428
5,14,30,0.000000,-126.394698
5,14,32,0.000000,-120.857427
5,14,34,0.000000,-119.858059
5,14,36,0.000000,-125.231192
5,14,38,0.000000,-118.111344
5,14,40,0.000000,-123.827732
5,14,42,0.000000,-127.603232
5,14,44,0.000000,-125.839189
5,14,46,0.000000,-121.969139
5,14,48,0.000000,-126.446552
5,14,50,0.000000,-134.190013
5,14,52,0.000000,-130.404374
5,14,54,0.000000,-120.627995
5,14,56,0.000000,-123.473914
5,14,58,0.000000,-119.601038
5,15,0,0.000000,-125.426722
5,15,2,0.000000,-126.976813
5,15,4,0.000000,-126.488030
5,15,6,0.000000,-119.569463
5,15,8,0.000000,-123.542710
5,15,10,0.000000,-128.630368
5,15,12,0.000000,-132.072147
5,15,14,0.000000,-131.841082
5,15,16,0.000000,-125.671403
5,15,18,0.000000,-118.944790
5,15,20,0.000000,-124.807346
5,15,22,0.000000,-119.306109
5,15,24,0.000000,-121.271154
5,15,26,0.000000,-136.466889
5,15,28,0.000000,-128.891989
5,15,30,0.000000,-125.573872
5,15,32,0.000000,-140.615216
5,15,34,0.000000,-127.803069
5,15,36,0.000000,-123.781970
5,15,38,0.000000,-120.171983
5,15,40,0.000000,-114.390020
5,15,42,0.000000,-120.093571
5,15,44,0.000000,-122.800527
5,15,46,0.000000,-142.183709
5,15,48,0.000000,-123.153974
5,15,50,0.000000,-128.900613
5,15,52,0.000000,-119.230963
5,15,54,0.000000,-121.228688
5,15,56,0.000000,-121.010426
5,15,58,0.000000,-119.854558
5,16,0,0.000000,-121.764531
5,16,2,0.000000,-128.688054
5,16,4,0.000000,-120.006973
5,16,6,0.000000,-134.266585
5,16,8,0.000000,-115.183998
5,16,10,0.000000,-119.615333
5,16,12,0.000000,-129.371707
5,16,14,0.000000,-118.489908
5,16,16,0.000000,-124.768293
5,16,18,0.000000,-120.653797
5,16,20,0.000000,-122.579864
5,16,22,0.000000,-119.094243
5,16,24,0.000000,-117.425251
5,16,26,0.000000,-118.793264
5,16,28,0.000000,-133.128192
5,16,30,0.000000,-121.663671
5,16,32,0.000000,-126.580801
5,16,34,0.000000,-117.858591
5,16,36,0.000000,-132.826254
5,16,38,0.000000,-116.614404
5,16,40,0.000000,-118.901491
5,16,42,0.000000,-122.558490
5,16,44,0.000000,-119.613240
5,16,46,0.000000,-124.333383
5,16,48,0.000000,-121.754214
5,16,50,0.000000,-117.863917
5,16,52,0.000000,-121.222625
5,16,54,0.000000,-116.468176
5,16,56,0.000000,-131.856085
5,16,58,0.000000,-119.672391
5,17,0,0.000000,-132.643136
5,17,2,0.000000,-120.135833
5,17,4,0.000000,-119.408728
5,17,6,0.000000,-122.432638
5,17,8,0.000000,-126.397851
5,17,10,0.000000,-115.704971
5,17,12,0.000000,-136.064973
5,17,14,0.000000,-121.538172
5,17,16,0.000000,-127.095564
5,17,18,0.000000,-124.647761
5,17,20,0.000000,-123.726646
5,17,22,0.000000,-125.956830
5,17,24,0.000000,-126.017137
5,17,26,0.000000,-116.731488
5,17,28,0.000000,-119.474525
5,17,30,0.000000,-124.658400
5,17,32,0.000000,-118.392277
5,17,34,0.000000,-121.991228
5,17,36,0.000000,-124.586623
5,17,38,0.000000,-124.497959
5,17,40,0.000000,-140.648183
5,17,42,0.000000,-126.519435
5,17,44,0.000000,-119.158348
5,17,46,0.000000,-114.940658
5,17,48,0.000000,-119.135372
5,17,50,0.000000,-125.913969
5,17,52,0.000000,-123.379990
5,17,54,0.000000,-129.532488
5,17,56,0.000000,-118.925302
5,17,58,0.000000,-118.310646
5,18,0,0.000000,-129.318523
5,18,2,0.000000,-126.675064
5,18,4,0.000000,-125.072450
5,18,6,0.000000,-118.491771
5,18,8,0.000000,-132.291650
5,18,10,0.000000,-125.401739
5,18,12,0.000000,-117.294443
5,18,14,0.000000,-123.177733
5,18,16,0.000000,-128.181135
5,18,18,0.000000,-123.775384
5,18,20,0.000000,-127.572053
5,18,22,0.000000,-125.937052
5,18,24,0.000000,-133.938193
5,18,26,0.000000,-125.484750
5,18,28,0.000000,-129.065077
5,18,30,0.000000,-130.243621
5,18,32,0.000000,-124.682085
5,18,34,0.000000,-131.795471
5,18,36,0.000000,-122.516070
5,18,38,0.000000,-116.937784
5,18,40,0.000000,-115.988641
5,18,42,0.000000,-120.769654
5,18,44,0.000000,-126.773275
5,18,46,0.000000,-121.857911
5,18,48,0.000000,-124.091668
5,18,50,0.000000,-120.370625
5,18,52,0.000000,-123.793294
5,18,54,0.000000,-116.036420
5,18,56,0.000000,-121.724853
5,18,58,0.000000,-116.685719
5,19,0,0.000000,-134.754018
5,19,2,0.000000,-128.945371
5,19,4,0.000000,-122.598527
5,19,6,0.000000,-130.095336
5,19,8,0.000000,-120.919502
5,19,10,0.000000,-123.864388
5,19,12,0.000000,-124.481933
5,19,14,0.000000,-125.592113
5,19,16,0.000000,-121.515793
5,19,18,0.000000,-121.879200
5,19,20,0.000000,-119.090317
5,19,22,0.000000,-115.311800
5,19,24,0.000000,-128.280118
5,19,26,0.000000,-121.914661
5,19,28,0.000000,-125.175361
5,19,30,0.000000,-121.180376
5,19,32,0.000000,-126.029805
5,19,34,0.000000,-129.456951
5,19,36,0.000000,-121.601929
5,19,38,0.000000,-118.060784
5,19,40,0.000000,-121.959292
5,19,42,0.000000,-118.336404
5,19,44,0.000000,-124.637359
5,19,46,0.000000,-120.197458
5,19,48,0.000000,-133.285870
5,19,50,0.000000,-123.579539
5,19,52,0.000000,-117.551803
5,19,54,0.000000,-123.942495
5,19,56,0.000000,-119.597342
5,19,58,0.000000,-119.953660
5,20,0,0.000000,-118.916493
5,20,2,0.000000,-120.006247
5,20,4,0.000000,-118.496192
5,20,6,0.000000,-117.723674
5,20,8,0.000000,-118.994617
5,20,10,0.000000,-131.839222
5,20,12,0.000000,-124.919147
5,20,14,0.000000,-120.423137
5,20,16,0.000000,-121.118310
5,20,18,0.000000,-117.825782
5,20,20,0.000000,-124.580402
5,20,22,0.000000,-124.843539
5,20,24,0.000000,-121.753980
5,20,26,0.000000,-123.255679
5,20,28,0.000000,-122.188677
5,20,30,0.000000,-117.581716
5,20,32,0.000000,-118.550089
5,20,34,0.000000,-117.227098
5,20,36,0.000000,-123.313761
5,20,38,0.000000,-122.532649
5,20,40,0.000000,-139.563786
5,20,42,0.000000,-124.743014
5,20,44,0.000000,-123.527100
5,20,46,0.000000,-133.306680
5,20,48,0.000000,-124.867521
5,20,50,0.000000,-128.963480
5,20,52,0.000000,-123.832697
5,20,54,0.000000,-125.665194
5,20,56,0.000000,-124.496604
5,20,58,0.000000,-126.477544
5,21,0,0.000000,-120.439172
5,21,2,0.000000,-123.835790
5,21,4,0.000000,-125.240022
5,21,6,0.000000,-122.573192
5,21,8,0.000000,-118.967051
5,21,10,0.000000,-119.882692
5,21,12,0.000000,-119.682736
5,21,14,0.000000,-126.431250
5,21,16,0.000000,-127.432266
5,21,18,0.000000,-125.026155
5,21,20,0.000000,-144.861562
5,21,22,0.000000,-128.367088
5,21,24,0.000000,-124.008920
5,21,26,0.000000,-121.914928
5,21,28,0.000000,-124.003364
5,21,30,0.000000,-121.670068
5,21,32,0.000000,-127.960257
5,21,34,0.000000,-123.158455
5,21,36,0.000000,-120.262180
5,21,38,0.000000,-128.361277
5,21,40,0.000000,-120.858600
5,21,42,0.000000,-118.429077
5,21,44,0.000000,-134.680047
5,21,46,0.000000,-128.673666
5,21,48,0.000000,-127.707846
5,21,50,0.000000,-124.181469
5,21,52,0.000000,-132.361795
5,21,54,0.000000,-124.681579
5,21,56,0.000000,-120.417763
5,21,58,0.000000,-126.726635
5,22,0,0.000000,-117.722409
5,22,2,0.000000,-121.519022
5,22,4,0.000000,-119.641157
5,22,6,0.000000,-124.627116
5,22,8,0.000000,-115.269213
5,22,10,0.000000,-138.516968
5,22,12,0.000000,-124.971898
5,22,14,0.000000,-126.651492
5,22,16,0.000000,-130.441815
5,22,18,0.000000,-131.711984
5,22,20,0.000000,-124.784784
5,22,22,0.000000,-129.668052
5,22,24,0.000000,-124.105645
5,22,26,0.000000,-121.798580
5,22,28,0.000000,-136.999699
5,22,30,0.000000,-122.489047
5,22,32,0.000000,-122.994376
5,22,34,0.000000,-120.410531
5,22,36,0.000000,-125.817425
5,22,38,0.000000,-121.856029
5,22,40,0.000000,-119.262004
5,22,42,0.000000,-130.903903
5,22,44,0.000000,-134.749238
5,22,46,0.000000,-123.087154
5,22,48,0.000000,-119.500588
5,22,50,0.000000,-121.592262
5,22,52,0.000000,-116.093285
5,22,54,0.000000,-121.528721
5,22,56,0.000000,-121.961127
5,22,58,0.000000,-118.344657
5,23,0,0.000000,-120.884970
5,23,2,0.000000,-121.733434
5,23,4,0.000000,-120.191458
5,23,6,0.000000,-122.271284
5,23,8,0.000000,-121.280218
5,23,10,0.000000,-125.707906
5,23,12,0.000000,-125.781069
5,23,14,0.000000,-123.488777
5,23,16,0.000000,-118.434198
5,23,18,0.000000,-130.857229
5,23,20,0.000000,-129.273147
5,23,22,0.000000,-131.638672
5,23,24,0.000000,-123.526715
5,23,26,0.000000,-123.297874
5,23,28,0.000000,-130.777468
5,23,30,0.000000,-121.279680
5,23,32,0.000000,-115.888449
5,23,34,0.000000,-119.866702
5,23,36,0.000000,-126.139107
5,23,38,0.000000,-124.177313
5,23,40,0.000000,-120.762641
5,23,42,0.000000,-129.415881
5,23,44,0.000000,-122.319400
5,23,46,0.000000,-126.727074
5,23,48,0.000000,-128.892012
5,23,50,0.000000,-128.354833
5,23,52,0.000000,-123.118935
5,23,54,0.000000,-123.444236
5,23,56,0.000000,-119.766252
5,23,58,0.000000,-116.918495
5,24,0,0.000000,-124.836017
5,24,2,0.000000,-120.289682
5,24,4,0.000000,-122.098778
5,24,6,0.000000,-126.587327
5,24,8,0.000000,-133.130675
5,24,10,0.000000,-133.238825
5,24,12,0.000000,-135.562167
5,24,14,0.000000,-121.436278
5,24,16,0.000000,-139.180002
5,24,18,0.000000,-123.764329
5,24,20,0.000000,-126.763303
5,24,22,0.000000,-124.410721
5,24,24,0.000000,-124.806214
5,24,26,0.000000,-135.224842
5,24,28,0.000000,-128.696376
5,24,30,0.000000,-125.065763
5,24,32,0.000000,-120.923706
5,24,34,0.000000,-123.810847
5,24,36,0.000000,-128.819769
5,24,38,0.000000,-134.387100
5,24,40,0.000000,-114.575039
5,24,42,0.000000,-131.504956
5,24,44,0.000000,-126.687115
5,24,46,0.000000,-129.892816
5,24,48,0.000000,-122.872085
5,24,50,0.000000,-118.114978
5,24,52,0.000000,-123.405290
5,24,54,0.000000,-125.268497
5,24,56,0.000000,-131.958690
5,24,58,0.000000,-127.519836
5,25,0,0.000000,-127.638359
5,25,2,0.000000,-123.122810
5,25,4,0.000000,-126.522761
5,25,6,0.000000,-118.307083
5,25,8,0.000000,-130.086906
5,25,10,0.000000,-139.318182
5,25,12,0.000000,-119.909337
5,25,14,0.000000,-123.602624
5,25,16,0.000000,-125.545116
5,25,18,0.000000,-130.607495
5,25,20,0.000000,-122.899772
5,25,22,0.000000,-126.841202
5,25,24,0.000000,-128.285998
5,25,26,0.000000,-129.432190
5,25,28,0.000000,-125.353773
5,25,30,0.000000,-118.805821
5,25,32,0.000000,-123.623197
5,25,34,0.000000,-121.745526
5,25,36,0.000000,-130.132991
5,25,38,0.000000,-131.366021
5,25,40,0.000000,-128.812421
5,25,42,0.000000,-140.736320
5,25,44,0.000000,-126.714007
5,25,46,0.000000,-124.592355
5,25,48,0.000000,-125.035689
5,25,50,0.000000,-121.534519
5,25,52,0.000000,-129.252621
5,25,54,0.000000,-131.778378
5,25,56,0.000000,-126.704367
5,25,58,0.000000,-124.755601
5,26,0,0.000000,-122.603316
5,26,2,0.000000,-118.239152
5,26,4,0.000000,-132.018784
5,26,6,0.000000,-123.400934
5,26,8,0.000000,-118.915748
5,26,10,0.000000,-129.212390
5,26,12,0.000000,-153.322549
5,26,14,0.000000,-126.830756
5,26,16,0.000000,-136.148534
5,26,18,0.000000,-135.418174
5,26,20,0.000000,-123.929424
5,26,22,0.000000,-129.616836
5,26,24,0.000000,-143.188267
5,26,26,0.000000,-134.400900
5,26,28,0.000000,-123.516414
5,26,30,0.000000,-124.192755
5,26,32,0.000000,-117.106201
5,26,34,0.000000,-122.572012
5,26,36,0.000000,-117.509731
5,26,38,0.000000,-129.207259
5,26,40,0.000000,-121.466816
5,26,42,0.000000,-123.495890
5,26,44,0.000000,-118.764265
5,26,46,0.000000,-127.122379
5,26,48,0.000000,-122.451283
5,26,50,0.000000,-124.894368
5,26,52,0.000000,-126.084582
5,26,54,0.000000,-125.227675
5,26,56,0.000000,-124.481365
5,26,58,0.000000,-127.252434
5,27,0,0.000000,-130.221940
5,27,2,0.000000,-124.318300
5,27,4,0.000000,-128.178327
5,27,6,0.000000,-125.608887
5,27,8,0.000000,-126.344850
5,27,10,0.000000,-125.298621
5,27,12,0.000000,-124.338921
5,27,14,0.000000,-125.815795
5,27,16,0.000000,-136.512725
5,27,18,0.000000,-128.737274
5,27,20,0.000000,-125.412186
5,27,22,0.000000,-121.129936
