hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-129.506909
17,0,2,0.000000,-130.719957
17,0,4,0.000000,-131.403915
17,0,6,0.000000,-128.630980
17,0,8,0.000000,-130.704997
17,0,10,0.000000,-129.722391
17,0,12,0.000000,-132.605782
17,0,14,0.000000,-131.617412
17,0,16,0.000000,-124.942025
17,0,18,0.000000,-128.159579
17,0,20,0.000000,-128.378549
17,0,22,0.000000,-129.181604
17,0,24,0.000000,-130.846604
17,0,26,0.000000,-131.647245
17,0,28,0.000000,-125.053491
17,0,30,0.000000,-128.620647
17,0,32,0.000000,-128.156459
17,0,34,0.000000,-130.981062
17,0,36,0.000000,-128.256294
17,0,38,0.000000,-130.469972
17,0,40,0.000000,-129.926202
17,0,42,0.000000,-130.200106
17,0,44,0.000000,-132.195112
17,0,46,0.000000,-129.647316
17,0,48,0.000000,-127.635731
17,0,50,0.000000,-129.717834
17,0,52,0.000000,-129.069338
17,0,54,0.000000,-128.747113
17,0,56,0.000000,-128.789821
17,0,58,0.000000,-128.782782
17,1,0,0.000000,-131.181720
17,1,2,0.000000,-127.651328
17,1,4,0.000000,-130.554110
17,1,6,0.000000,-127.215259
17,1,8,0.000000,-129.571440
17,1,10,0.000000,-127.603150
17,1,12,0.000000,-129.843119
17,1,14,0.000000,-132.575751
17,1,16,0.000000,-129.895076
17,1,18,0.000000,-126.392335
17,1,20,0.000000,-128.560254
17,1,22,0.000000,-125.363625
17,1,24,0.000000,-131.092812
17,1,26,0.000000,-128.711497
17,1,28,0.000000,-129.370996
17,1,30,0.000000,-130.489188
17,1,32,0.000000,-128.704922
17,1,34,0.000000,-129.150742
17,1,36,0.000000,-129.217639
17,1,38,0.000000,-129.243725
17,1,40,0.000000,-129.065188
17,1,42,0.000000,-130.328446
17,1,44,0.000000,-128.857312
17,1,46,0.000000,-131.356094
17,1,48,0.000000,-127.520122
17,1,50,0.000000,-128.784925
17,1,52,0.000000,-129.637052
17,1,54,0.000000,-128.744904
17,1,56,0.000000,-127.837882
17,1,58,0.000000,-128.407267
17,2,0,0.000000,-130.701824
17,2,2,0.000000,-130.717954
17,2,4,0.000000,-130.384296
17,2,6,0.000000,-128.193354
17,2,8,0.000000,-130.338456
17,2,10,0.000000,-129.371491
17,2,12,0.000000,-130.125471
17,2,14,0.000000,-130.358235
17,2,16,0.000000,-130.312074
17,2,18,0.000000,-130.561157
17,2,20,0.000000,-130.276290
17,2,22,0.000000,-128.308633
17,2,24,0.000000,-129.841921
17,2,26,0.000000,-127.865832
17,2,28,0.000000,-131.318268
17,2,30,0.000000,-127.910277
17,2,32,0.000000,-129.234636
17,2,34,0.000000,-130.721284
17,2,36,0.000000,-130.171884
17,2,38,0.000000,-131.458560
17,2,40,0.000000,-131.141958
17,2,42,0.000000,-130.734331
17,2,44,0.000000,-130.162097
17,2,46,0.000000,-128.060498
17,2,48,0.000000,-126.398284
17,2,50,0.000000,-127.828738
17,2,52,0.000000,-130.150284
17,2,54,0.000000,-130.630416
17,2,56,0.000000,-128.677235
17,2,58,0.000000,-128.881105
17,3,0,0.000000,-129.394025
17,3,2,0.000000,-129.772065
17,3,4,0.000000,-129.535115
17,3,6,0.000000,-128.240732
17,3,8,0.000000,-128.719999
17,3,10,0.000000,-130.123037
17,3,12,0.000000,-130.132879
17,3,14,0.000000,-127.831370
17,3,16,0.000000,-131.817314
17,3,18,0.000000,-129.964753
17,3,20,0.000000,-131.211762
17,3,22,0.000000,-128.579904
17,3,24,0.000000,-129.674082
17,3,26,0.000000,-129.820707
17,3,28,0.000000,-128.459054
17,3,30,0.000000,-128.477702
17,3,32,0.000000,-129.518738
17,3,34,0.000000,-127.569586
17,3,36,0.000000,-128.414389
17,3,38,0.000000,-131.702011
17,3,40,0.000000,-129.539719
17,3,42,0.000000,-130.122578
17,3,44,0.000000,-131.542230
17,3,46,0.000000,-127.245724
17,3,48,0.000000,-130.804166
17,3,50,0.000000,-130.888789
17,3,52,0.000000,-129.746329
17,3,54,0.000000,-128.938926
17,3,56,0.000000,-126.941578
17,3,58,0.000000,-129.519693
17,4,0,0.000000,-129.270664
17,4,2,0.000000,-130.294931
17,4,4,0.000000,-130.495111
17,4,6,0.000000,-128.715323
17,4,8,0.000000,-128.935477
17,4,10,0.000000,-127.905114
17,4,12,0.000000,-130.736612
17,4,14,0.000000,-125.685845
17,4,16,0.000000,-128.428666
17,4,18,0.000000,-130.786874
17,4,20,0.000000,-131.046682
17,4,22,0.000000,-130.297387
17,4,24,0.000000,-131.917518
17,4,26,0.000000,-129.972725
17,4,28,0.000000,-129.571697
17,4,30,0.000000,-129.598112
17,4,32,0.000000,-129.543202
17,4,34,0.000000,-130.704139
17,4,36,0.000000,-129.702062
17,4,38,0.000000,-126.662947
17,4,40,0.000000,-130.333144
17,4,42,0.000000,-128.610694
17,4,44,0.000000,-129.188725
17,4,46,0.000000,-129.066375
17,4,48,0.000000,-131.860298
17,4,50,0.000000,-128.935562
17,4,52,0.000000,-127.197936
17,4,54,0.000000,-130.645682
17,4,56,0.000000,-128.925589
17,4,58,0.000000,-127.651761
17,5,0,0.000000,-130.935221
17,5,2,0.000000,-129.480065
17,5,4,0.000000,-129.419333
17,5,6,0.000000,-128.785602
17,5,8,0.000000,-129.249410
17,5,10,0.000000,-131.513964
17,5,12,0.000000,-128.930413
17,5,14,0.000000,-130.852470
17,5,16,0.000000,-127.860560
17,5,18,0.000000,-127.767625
17,5,20,0.000000,-129.682735
17,5,22,0.000000,-131.549497
17,5,24,0.000000,-130.688915
17,5,26,0.000000,-128.009200
17,5,28,0.000000,-126.413232
17,5,30,0.000000,-129.420048
17,5,32,0.000000,-129.041571
17,5,34,0.000000,-130.178997
17,5,36,0.000000,-132.801000
17,5,38,0.000000,-127.273911
17,5,40,0.000000,-129.048182
17,5,42,0.000000,-125.222433
17,5,44,0.000000,-129.292211
17,5,46,0.000000,-130.667477
17,5,48,0.000000,-128.124738
17,5,50,0.000000,-126.210125
17,5,52,0.000000,-130.460751
17,5,54,0.000000,-129.040098
17,5,56,0.000000,-128.772579
17,5,58,0.000000,-127.233256
17,6,0,0.000000,-129.279367
17,6,2,0.000000,-128.724028
17,6,4,0.000000,-128.912741
17,6,6,0.000000,-130.466430
17,6,8,0.000000,-127.600840
17,6,10,0.000000,-129.513412
17,6,12,0.000000,-128.701485
17,6,14,0.000000,-131.086826
17,6,16,0.000000,-129.898135
17,6,18,0.000000,-129.064599
17,6,20,0.000000,-128.287157
17,6,22,0.000000,-128.635464
17,6,24,0.000000,-128.760713
17,6,26,0.000000,-130.234448
17,6,28,0.000000,-129.707583
17,6,30,0.000000,-129.292555
17,6,32,0.000000,-130.126763
17,6,34,0.000000,-129.566562
17,6,36,0.000000,-130.856663
17,6,38,0.000000,-127.874761
17,6,40,0.000000,-130.029533
17,6,42,0.000000,-129.052026
17,6,44,0.000000,-129.683709
17,6,46,0.000000,-128.650197
17,6,48,0.000000,-128.770713
17,6,50,0.000000,-129.270479
17,6,52,0.000000,-128.290944
17,6,54,0.000000,-127.454096
17,6,56,0.000000,-129.491506
17,6,58,0.000000,-129.789507
17,7,0,0.000000,-130.909471
17,7,2,0.000000,-129.426528
17,7,4,0.000000,-131.138118
17,7,6,0.000000,-131.080982
17,7,8,0.000000,-129.660585
17,7,10,0.000000,-129.861671
17,7,12,0.000000,-130.871924
17,7,14,0.000000,-127.189229
17,7,16,0.000000,-128.312213
17,7,18,0.000000,-132.180989
17,7,20,0.000000,-127.943078
17,7,22,0.000000,-129.842984
17,7,24,0.000000,-130.595329
17,7,26,0.000000,-130.352129
17,7,28,0.000000,-130.956844
17,7,30,0.000000,-127.386604
17,7,32,0.000000,-130.542277
17,7,34,0.000000,-128.227855
17,7,36,0.000000,-128.810433
17,7,38,0.000000,-128.660798
17,7,40,0.000000,-129.470088
17,7,42,0.000000,-130.266797
17,7,44,0.000000,-130.219186
17,7,46,0.000000,-129.150194
17,7,48,0.000000,-128.911402
17,7,50,0.000000,-127.387930
17,7,52,0.000000,-128.028339
17,7,54,0.000000,-129.919599
17,7,56,0.000000,-132.893529
17,7,58,0.000000,-129.271853
17,8,0,0.000000,-129.252670
17,8,2,0.000000,-130.316608
17,8,4,0.000000,-128.479394
17,8,6,0.000000,-126.935992
17,8,8,0.000000,-129.455612
17,8,10,0.000000,-128.968986
17,8,12,0.000000,-130.331663
17,8,14,0.000000,-129.808607
17,8,16,0.000000,-130.642632
17,8,18,0.000000,-129.459579
17,8,20,0.000000,-128.740301
17,8,22,0.000000,-130.603996
17,8,24,0.000000,-130.688914
17,8,26,0.000000,-131.698679
17,8,28,0.000000,-131.384272
17,8,30,0.000000,-129.049936
17,8,32,0.000000,-128.984412
17,8,34,0.000000,-130.253204
17,8,36,0.000000,-126.039926
17,8,38,0.000000,-130.793740
17,8,40,0.000000,-128.827181
17,8,42,0.000000,-127.143902
17,8,44,0.000000,-128.007936
17,8,46,0.000000,-129.070374
17,8,48,0.000000,-129.465826
17,8,50,0.000000,-129.989938
17,8,52,0.000000,-130.545683
17,8,54,0.000000,-127.574872
17,8,56,0.000000,-129.828088
17,8,58,0.000000,-125.538769
17,9,0,0.000000,-129.825570
17,9,2,0.000000,-129.846570
17,9,4,0.000000,-128.859653
17,9,6,0.000000,-129.144452
17,9,8,0.000000,-128.630481
17,9,10,0.000000,-126.911564
17,9,12,0.000000,-129.375875
17,9,14,0.000000,-129.601558
17,9,16,0.000000,-128.939647
17,9,18,0.000000,-131.419818
17,9,20,0.000000,-131.878986
17,9,22,0.000000,-131.604118
17,9,24,0.000000,-129.759433
17,9,26,0.000000,-130.872304
17,9,28,0.000000,-129.014995
17,9,30,0.000000,-131.309458
17,9,32,0.000000,-129.118440
17,9,34,0.000000,-128.024221
17,9,36,0.000000,-130.688098
17,9,38,0.000000,-130.572203
17,9,40,0.000000,-127.592856
17,9,42,0.000000,-129.885075
17,9,44,0.000000,-129.673944
17,9,46,0.000000,-130.965645
17,9,48,0.000000,-130.097526
17,9,50,0.000000,-130.886970
17,9,52,0.000000,-130.906642
17,9,54,0.000000,-128.544159
17,9,56,0.000000,-130.034578
17,9,58,0.000000,-129.841362
17,10,0,0.000000,-128.784895
17,10,2,0.000000,-127.238997
17,10,4,0.000000,-129.896422
17,10,6,0.000000,-130.087876
17,10,8,0.000000,-127.337659
17,10,10,0.000000,-130.225338
17,10,12,0.000000,-130.310816
17,10,14,0.000000,-129.960810
17,10,16,0.000000,-127.612848
17,10,18,0.000000,-127.298236
17,10,20,0.000000,-130.034521
17,10,22,0.000000,-126.499826
17,10,24,0.000000,-130.951450
17,10,26,0.000000,-128.366697
17,10,28,0.000000,-127.031315
17,10,30,0.000000,-130.808612
17,10,32,0.000000,-128.633918
17,10,34,0.000000,-130.702723
17,10,36,0.000000,-130.212995
17,10,38,0.000000,-130.427591
17,10,40,0.000000,-129.818050
17,10,42,0.000000,-131.091990
17,10,44,0.000000,-130.247609
17,10,46,0.000000,-129.516297
17,10,48,0.000000,-129.956608
17,10,50,0.000000,-130.991640
17,10,52,0.000000,-129.825104
17,10,54,0.000000,-128.823695
17,10,56,0.000000,-129.800081
17,10,58,0.000000,-128.445837
17,11,0,0.000000,-128.159830
17,11,2,0.000000,-129.858777
17,11,4,0.000000,-128.460466
17,11,6,0.000000,-129.336575
17,11,8,0.000000,-130.365314
17,11,10,0.000000,-128.609088
17,11,12,0.000000,-129.993212
17,11,14,0.000000,-129.698834
17,11,16,0.000000,-126.674885
17,11,18,0.000000,-128.451529
17,11,20,0.000000,-130.267287
17,11,22,0.000000,-129.732296
17,11,24,0.000000,-128.970162
17,11,26,0.000000,-130.658735
17,11,28,0.000000,-132.268348
17,11,30,0.000000,-129.189211
17,11,32,0.000000,-128.070835
17,11,34,0.000000,-130.066600
17,11,36,0.000000,-131.222046
17,11,38,0.000000,-130.136337
17,11,40,0.000000,-129.541754
17,11,42,0.000000,-127.131357
17,11,44,0.000000,-131.144876
17,11,46,0.000000,-127.908515
17,11,48,0.000000,-129.391713
17,11,50,0.000000,-127.067734
17,11,52,0.000000,-128.989574
17,11,54,0.000000,-130.041843
17,11,56,0.000000,-129.969411
17,11,58,0.000000,-125.404008
17,12,0,0.000000,-128.767749
17,12,2,0.000000,-127.071471
17,12,4,0.000000,-130.217259
17,12,6,0.000000,-131.844691
17,12,8,0.000000,-129.255952
17,12,10,0.000000,-128.161454
17,12,12,0.000000,-126.495589
17,12,14,0.000000,-128.474808
17,12,16,0.000000,-130.394594
17,12,18,0.000000,-131.019817
17,12,20,0.000000,-129.023617
17,12,22,0.000000,-130.198302
17,12,24,0.000000,-127.836085
17,12,26,0.000000,-129.529892
17,12,28,0.000000,-130.546386
17,12,30,0.000000,-128.184984
17,12,32,0.000000,-130.062412
17,12,34,0.000000,-128.544525
17,12,36,0.000000,-131.068462
17,12,38,0.000000,-131.131979
17,12,40,0.000000,-130.240281
17,12,42,0.000000,-129.715256
17,12,44,0.000000,-129.393226
17,12,46,0.000000,-131.393438
17,12,48,0.000000,-130.081461
17,12,50,0.000000,-129.864356
17,12,52,0.000000,-128.672441
17,12,54,0.000000,-129.539577
17,12,56,0.000000,-130.091818
17,12,58,0.000000,-127.181869
17,13,0,0.000000,-127.986356
17,13,2,0.000000,-131.347124
17,13,4,0.000000,-129.850084
17,13,6,0.000000,-126.931430
17,13,8,0.000000,-128.207212
17,13,10,0.000000,-130.665280
17,13,12,0.000000,-129.445282
17,13,14,0.000000,-129.073116
17,13,16,0.000000,-128.941701
17,13,18,0.000000,-129.010960
17,13,20,0.000000,-131.148337
17,13,22,0.000000,-130.291016
17,13,24,0.000000,-129.315888
17,13,26,0.000000,-128.989396
17,13,28,0.000000,-130.045905
17,13,30,0.000000,-129.518755
17,13,32,0.000000,-128.924285
17,13,34,0.000000,-129.572980
17,13,36,0.000000,-131.520369
17,13,38,0.000000,-129.024993
17,13,40,0.000000,-128.985002
17,13,42,0.000000,-130.681587
17,13,44,0.000000,-131.299879
17,13,46,0.000000,-128.939712
17,13,48,0.000000,-130.090246
17,13,50,0.000000,-128.339572
17,13,52,0.000000,-130.284430
17,13,54,0.000000,-131.197107
17,13,56,0.000000,-130.124536
17,13,58,0.000000,-128.016303
17,14,0,0.000000,-130.346448
17,14,2,0.000000,-129.250555
17,14,4,0.000000,-131.781570
17,14,6,0.000000,-131.445525
17,14,8,0.000000,-129.733953
17,14,10,0.000000,-128.583466
17,14,12,0.000000,-128.733762
17,14,14,0.000000,-129.953792
17,14,16,0.000000,-128.562108
17,14,18,0.000000,-130.746603
17,14,20,0.000000,-130.092922
17,14,22,0.000000,-129.751053
17,14,24,0.000000,-129.345398
17,14,26,0.000000,-130.925856
17,14,28,0.000000,-129.763209
17,14,30,0.000000,-126.809488
17,14,32,0.000000,-127.254859
17,14,34,0.000000,-131.080865
17,14,36,0.000000,-129.995810
17,14,38,0.000000,-130.609129
17,14,40,0.000000,-129.714217
17,14,42,0.000000,-130.864953
17,14,44,0.000000,-129.509099
17,14,46,0.000000,-128.922133
17,14,48,0.000000,-129.742253
17,14,50,0.000000,-130.658730
17,14,52,0.000000,-128.333168
17,14,54,0.000000,-128.645180
17,14,56,0.000000,-128.338220
17,14,58,0.000000,-129.865654
17,15,0,0.000000,-129.801872
17,15,2,0.000000,-130.399723
17,15,4,0.000000,-126.272637
17,15,6,0.000000,-128.354092
17,15,8,0.000000,-128.618319
17,15,10,0.000000,-130.023249
17,15,12,0.000000,-129.602852
17,15,14,0.000000,-129.446641
17,15,16,0.000000,-130.445082
17,15,18,0.000000,-130.849201
17,15,20,0.000000,-130.815326
17,15,22,0.000000,-128.278033
17,15,24,0.000000,-129.564863
17,15,26,0.000000,-130.361866
17,15,28,0.000000,-132.374921
17,15,30,0.000000,-127.343534
17,15,32,0.000000,-131.626326
17,15,34,0.000000,-129.191591
17,15,36,0.000000,-131.070563
17,15,38,0.000000,-127.110042
17,15,40,0.000000,-127.074103
17,15,42,0.000000,-130.173904
17,15,44,0.000000,-129.982406
17,15,46,0.000000,-130.477009
17,15,48,0.000000,-130.153982
17,15,50,0.000000,-129.630280
17,15,52,0.000000,-128.295411
17,15,54,0.000000,-128.882889
17,15,56,0.000000,-128.604114
17,15,58,0.000000,-129.898320
17,16,0,0.000000,-131.132958
17,16,2,0.000000,-131.686804
17,16,4,0.000000,-129.235114
17,16,6,0.000000,-125.276287
17,16,8,0.000000,-128.227638
17,16,10,0.000000,-128.814597
17,16,12,0.000000,-129.206683
17,16,14,0.000000,-130.199560
17,16,16,0.000000,-129.006222
17,16,18,0.000000,-131.491873
17,16,20,0.000000,-128.018601
17,16,22,0.000000,-126.897595
17,16,24,0.000000,-130.616946
17,16,26,0.000000,-129.720020
17,16,28,0.000000,-130.702964
17,16,30,0.000000,-128.088643
17,16,32,0.000000,-129.431397
17,16,34,0.000000,-131.229864
17,16,36,0.000000,-130.152955
17,16,38,0.000000,-130.049038
17,16,40,0.000000,-128.170629
17,16,42,0.000000,-128.531222
17,16,44,0.000000,-130.816015
17,16,46,0.000000,-130.296236
17,16,48,0.000000,-131.220853
17,16,50,0.000000,-131.002433
17,16,52,0.000000,-129.647650
17,16,54,0.000000,-130.945334
17,16,56,0.000000,-128.258744
17,16,58,0.000000,-129.492827
17,17,0,0.000000,-130.377663
17,17,2,0.000000,-128.959352
17,17,4,0.000000,-129.790385
17,17,6,0.000000,-128.821634
17,17,8,0.000000,-129.238729
17,17,10,0.000000,-127.914188
17,17,12,0.000000,-130.452011
17,17,14,0.000000,-131.299293
17,17,16,0.000000,-129.564738
17,17,18,0.000000,-128.628076
17,17,20,0.000000,-130.779091
17,17,22,0.000000,-129.987332
17,17,24,0.000000,-130.064890
17,17,26,0.000000,-129.684206
17,17,28,0.000000,-127.712109
17,17,30,0.000000,-130.565556
17,17,32,0.000000,-130.293544
17,17,34,0.000000,-132.407076
17,17,36,0.000000,-130.494488
17,17,38,0.000000,-130.813896
17,17,40,0.000000,-128.930823
17,17,42,0.000000,-129.729120
17,17,44,0.000000,-132.380573
17,17,46,0.000000,-133.197865
17,17,48,0.000000,-126.069946
17,17,50,0.000000,-130.429754
17,17,52,0.000000,-129.336874
17,17,54,0.000000,-130.740097
17,17,56,0.000000,-130.168576
17,17,58,0.000000,-128.125526
17,18,0,0.000000,-127.170634
17,18,2,0.000000,-127.712507
17,18,4,0.000000,-130.408449
17,18,6,0.000000,-128.047697
17,18,8,0.000000,-129.334444
17,18,10,0.000000,-129.034764
17,18,12,0.000000,-128.284705
17,18,14,0.000000,-127.534436
17,18,16,0.000000,-128.535168
17,18,18,0.000000,-129.677796
17,18,20,0.000000,-131.652115
17,18,22,0.000000,-129.538740
17,18,24,0.000000,-127.944574
17,18,26,0.000000,-127.835813
17,18,28,0.000000,-128.536168
17,18,30,0.000000,-129.697149
17,18,32,0.000000,-128.840825
17,18,34,0.000000,-132.273008
17,18,36,0.000000,-129.512338
17,18,38,0.000000,-128.867503
17,18,40,0.000000,-128.631476
17,18,42,0.000000,-128.474908
17,18,44,0.000000,-128.918731
17,18,46,0.000000,-126.749422
17,18,48,0.000000,-130.738513
17,18,50,0.000000,-131.520118
17,18,52,0.000000,-129.714554
17,18,54,0.000000,-126.887771
17,18,56,0.000000,-126.467496
17,18,58,0.000000,-129.378154
17,19,0,0.000000,-129.902413
17,19,2,0.000000,-130.739277
17,19,4,0.000000,-130.763042
17,19,6,0.000000,-129.543633
17,19,8,0.000000,-130.027591
17,19,10,0.000000,-128.065082
17,19,12,0.000000,-131.119036
17,19,14,0.000000,-128.911871
17,19,16,0.000000,-127.717588
17,19,18,0.000000,-128.034963
17,19,20,0.000000,-129.776099
17,19,22,0.000000,-130.175961
17,19,24,0.000000,-129.066886
17,19,26,0.000000,-129.635556
17,19,28,0.000000,-128.323454
17,19,30,0.000000,-125.760557
17,19,32,0.000000,-128.562683
17,19,34,0.000000,-128.488407
17,19,36,0.000000,-127.490731
17,19,38,0.000000,-130.161066
17,19,40,0.000000,-127.631547
17,19,42,0.000000,-128.434920
17,19,44,0.000000,-132.039921
17,19,46,0.000000,-127.654610
17,19,48,0.000000,-131.019984
17,19,50,0.000000,-128.964505
17,19,52,0.000000,-128.638525
17,19,54,0.000000,-129.408388
17,19,56,0.000000,-127.989857
17,19,58,0.000000,-126.834627
17,20,0,0.000000,-128.296581
17,20,2,0.000000,-128.655689
17,20,4,0.000000,-130.578068
17,20,6,0.000000,-131.601429
17,20,8,0.000000,-129.787350
17,20,10,0.000000,-130.418664
17,20,12,0.000000,-127.280330
17,20,14,0.000000,-129.566316
17,20,16,0.000000,-129.104008
17,20,18,0.000000,-129.120148
17,20,20,0.000000,-127.962273
17,20,22,0.000000,-131.843206
17,20,24,0.000000,-129.638300
17,20,26,0.000000,-128.348387
17,20,28,0.000000,-127.457615
17,20,30,0.000000,-127.369583
17,20,32,0.000000,-127.203033
17,20,34,0.000000,-127.363368
17,20,36,0.000000,-127.161653
17,20,38,0.000000,-129.948909
17,20,40,0.000000,-131.844062
17,20,42,0.000000,-130.741603
17,20,44,0.000000,-130.113925
17,20,46,0.000000,-127.507026
17,20,48,0.000000,-128.241687
17,20,50,0.000000,-130.579431
17,20,52,0.000000,-130.473712
17,20,54,0.000000,-129.777287
17,20,56,0.000000,-129.899756
17,20,58,0.000000,-130.193940
17,21,0,0.000000,-130.647935
17,21,2,0.000000,-131.481113
17,21,4,0.000000,-128.723475
17,21,6,0.000000,-129.043792
17,21,8,0.000000,-129.927314
17,21,10,0.000000,-130.209176
17,21,12,0.000000,-129.051796
17,21,14,0.000000,-131.529679
17,21,16,0.000000,-128.887096
17,21,18,0.000000,-127.756269
17,21,20,0.000000,-129.751869
17,21,22,0.000000,-130.309301
17,21,24,0.000000,-127.920760
17,21,26,0.000000,-131.139839
17,21,28,0.000000,-127.671870
17,21,30,0.000000,-130.615302
17,21,32,0.000000,-131.563210
17,21,34,0.000000,-130.493183
17,21,36,0.000000,-130.408804
17,21,38,0.000000,-132.277477
17,21,40,0.000000,-131.404107
17,21,42,0.000000,-129.689423
17,21,44,0.000000,-130.976799
17,21,46,0.000000,-126.029002
17,21,48,0.000000,-127.943922
17,21,50,0.000000,-133.137017
17,21,52,0.000000,-129.713396
17,21,54,0.000000,-127.537642
17,21,56,0.000000,-133.343831
17,21,58,0.000000,-129.518338
17,22,0,0.000000,-128.910056
17,22,2,0.000000,-127.347593
17,22,4,0.000000,-128.895212
17,22,6,0.000000,-129.676507
17,22,8,0.000000,-128.874119
17,22,10,0.000000,-132.220772
17,22,12,0.000000,-130.518631
17,22,14,0.000000,-129.747592
17,22,16,0.000000,-128.747828
17,22,18,0.000000,-128.974445
17,22,20,0.000000,-131.503417
17,22,22,0.000000,-126.108337
17,22,24,0.000000,-127.585982
17,22,26,0.000000,-130.337995
17,22,28,0.000000,-129.021252
17,22,30,0.000000,-132.331129
17,22,32,0.000000,-129.774842
17,22,34,0.000000,-130.488498
17,22,36,0.000000,-127.794861
17,22,38,0.000000,-130.102857
17,22,40,0.000000,-130.627197
17,22,42,0.000000,-126.093340
17,22,44,0.000000,-130.266816
17,22,46,0.000000,-130.443208
17,22,48,0.000000,-130.135882
17,22,50,0.000000,-130.711267
17,22,52,0.000000,-130.564587
17,22,54,0.000000,-129.353088
17,22,56,0.000000,-128.893332
17,22,58,0.000000,-130.354059
17,23,0,0.000000,-129.340924
17,23,2,0.000000,-125.191511
17,23,4,0.000000,-129.801834
17,23,6,0.000000,-130.045301
17,23,8,0.000000,-130.571040
17,23,10,0.000000,-130.653372
17,23,12,0.000000,-130.881811
17,23,14,0.000000,-129.082448
17,23,16,0.000000,-130.045373
17,23,18,0.000000,-128.594817
17,23,20,0.000000,-128.250002
17,23,22,0.000000,-130.767121
17,23,24,0.000000,-131.323245
17,23,26,0.000000,-129.419889
17,23,28,0.000000,-129.150339
17,23,30,0.000000,-127.879546
17,23,32,0.000000,-129.513913
17,23,34,0.000000,-128.966154
17,23,36,0.000000,-130.710541
17,23,38,0.000000,-129.154354
17,23,40,0.000000,-129.333602
17,23,42,0.000000,-127.332387
17,23,44,0.000000,-126.149142
17,23,46,0.000000,-131.685124
17,23,48,0.000000,-129.775124
17,23,50,0.000000,-128.184164
17,23,52,0.000000,-127.212176
17,23,54,0.000000,-130.363092
17,23,56,0.000000,-130.234043
17,23,58,0.000000,-126.787957
17,24,0,0.000000,-126.607092
17,24,2,0.000000,-130.826560
17,24,4,0.000000,-129.827413
17,24,6,0.000000,-130.724680
17,24,8,0.000000,-132.498075
17,24,10,0.000000,-126.135968
17,24,12,0.000000,-130.351079
17,24,14,0.000000,-131.236518
17,24,16,0.000000,-128.255856
17,24,18,0.000000,-131.824936
17,24,20,0.000000,-131.510531
17,24,22,0.000000,-128.734630
17,24,24,0.000000,-127.590654
17,24,26,0.000000,-131.442337
17,24,28,0.000000,-131.608318
17,24,30,0.000000,-130.936463
17,24,32,0.000000,-127.881095
17,24,34,0.000000,-127.095309
17,24,36,0.000000,-128.431022
17,24,38,0.000000,-128.665330
17,24,40,0.000000,-128.598493
17,24,42,0.000000,-130.022794
17,24,44,0.000000,-130.896940
17,24,46,0.000000,-131.233536
17,24,48,0.000000,-130.554830
17,24,50,0.000000,-131.084824
17,24,52,0.000000,-131.748623
17,24,54,0.000000,-129.779800
17,24,56,0.000000,-131.262405
17,24,58,0.000000,-129.911383
17,25,0,0.000000,-130.535853
17,25,2,0.000000,-129.386847
17,25,4,0.000000,-130.435090
17,25,6,0.000000,-129.721844
17,25,8,0.000000,-130.482111
17,25,10,0.000000,-129.359912
17,25,12,0.000000,-132.303555
17,25,14,0.000000,-127.903418
17,25,16,0.000000,-129.856958
17,25,18,0.000000,-129.510386
17,25,20,0.000000,-130.474281
17,25,22,0.000000,-128.994421
17,25,24,0.000000,-130.313771
17,25,26,0.000000,-127.442671
17,25,28,0.000000,-128.007281
17,25,30,0.000000,-126.431246
17,25,32,0.000000,-128.941423
17,25,34,0.000000,-129.814179
17,25,36,0.000000,-130.169927
17,25,38,0.000000,-129.049131
17,25,40,0.000000,-131.120888
17,25,42,0.000000,-128.453617
17,25,44,0.000000,-130.445013
17,25,46,0.000000,-131.645211
17,25,48,0.000000,-128.387740
17,25,50,0.000000,-130.173351
17,25,52,0.000000,-129.582340
17,25,54,0.000000,-130.536355
17,25,56,0.000000,-128.455006
17,25,58,0.000000,-125.907475
17,26,0,0.000000,-128.405171
17,26,2,0.000000,-129.154349
17,26,4,0.000000,-128.117236
17,26,6,0.000000,-128.346128
17,26,8,0.000000,-128.693394
17,26,10,0.000000,-130.700280
17,26,12,0.000000,-128.449034
17,26,14,0.000000,-127.893055
17,26,16,0.000000,-129.879027
17,26,18,0.000000,-126.783048
17,26,20,0.000000,-128.798300
17,26,22,0.000000,-130.368088
17,26,24,0.000000,-129.912790
17,26,26,0.000000,-130.817213
17,26,28,0.000000,-129.133184
17,26,30,0.000000,-129.793453
17,26,32,0.000000,-127.333890
17,26,34,0.000000,-129.995313
17,26,36,0.000000,-129.979172
17,26,38,0.000000,-129.626062
17,26,40,0.000000,-127.769585
17,26,42,0.000000,-130.621562
17,26,44,0.000000,-126.622636
17,26,46,0.000000,-128.452981
17,26,48,0.000000,-129.090008
17,26,50,0.000000,-129.440169
17,26,52,0.000000,-130.387490
17,26,54,0.000000,-130.480122
17,26,56,0.000000,-127.244944
17,26,58,0.000000,-127.995930
17,27,0,0.000000,-128.085369
17,27,2,0.000000,-131.198929
17,27,4,0.000000,-128.708188
17,27,6,0.000000,-126.834320
17,27,8,0.000000,-128.615518
17,27,10,0.000000,-130.464894
17,27,12,0.000000,-130.684894
17,27,14,0.000000,-129.424964
17,27,16,0.000000,-128.569861
17,27,18,0.000000,-128.351142
17,27,20,0.000000,-127.408276
17,27,22,0.000000,-128.858236
