hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-119.846194
17,0,2,0.000000,-121.971464
17,0,4,0.000000,-120.822270
17,0,6,0.000000,-121.313713
17,0,8,0.000000,-123.298972
17,0,10,0.000000,-118.593188
17,0,12,0.000000,-118.370426
17,0,14,0.000000,-119.767905
17,0,16,0.000000,-121.201074
17,0,18,0.000000,-123.720379
17,0,20,0.000000,-121.660978
17,0,22,0.000000,-121.881732
17,0,24,0.000000,-119.908392
17,0,26,0.000000,-122.300683
17,0,28,0.000000,-122.206167
17,0,30,0.000000,-120.124770
17,0,32,0.000000,-121.348338
17,0,34,0.000000,-118.813117
17,0,36,0.000000,-121.604357
17,0,38,0.000000,-119.550625
17,0,40,0.000000,-121.339205
17,0,42,0.000000,-118.184181
17,0,44,0.000000,-123.563007
17,0,46,0.000000,-121.724381
17,0,48,0.000000,-123.607124
17,0,50,0.000000,-121.426391
17,0,52,0.000000,-121.719048
17,0,54,0.000000,-122.662504
17,0,56,0.000000,-123.172817
17,0,58,0.000000,-121.341307
17,1,0,0.000000,-122.843519
17,1,2,0.000000,-120.783475
17,1,4,0.000000,-121.375187
17,1,6,0.000000,-121.315498
17,1,8,0.000000,-123.185201
17,1,10,0.000000,-120.456305
17,1,12,0.000000,-120.678025
17,1,14,0.000000,-125.279896
17,1,16,0.000000,-121.243291
17,1,18,0.000000,-121.465298
17,1,20,0.000000,-119.283306
17,1,22,0.000000,-121.157300
17,1,24,0.000000,-121.254307
17,1,26,0.000000,-123.479884
17,1,28,0.000000,-121.221616
17,1,30,0.000000,-122.849859
17,1,32,0.000000,-121.761977
17,1,34,0.000000,-123.246547
17,1,36,0.000000,-119.383048
17,1,38,0.000000,-121.639553
17,1,40,0.000000,-120.221871
17,1,42,0.000000,-119.965895
17,1,44,0.000000,-120.759215
17,1,46,0.000000,-121.917931
17,1,48,0.000000,-121.688790
17,1,50,0.000000,-119.747378
17,1,52,0.000000,-119.296209
17,1,54,0.000000,-121.870147
17,1,56,0.000000,-121.926722
17,1,58,0.000000,-120.538293
17,2,0,0.000000,-122.717866
17,2,2,0.000000,-121.987145
17,2,4,0.000000,-123.259361
17,2,6,0.000000,-122.938968
17,2,8,0.000000,-123.234827
17,2,10,0.000000,-120.225310
17,2,12,0.000000,-121.009829
17,2,14,0.000000,-121.406099
17,2,16,0.000000,-122.241894
17,2,18,0.000000,-119.982251
17,2,20,0.000000,-120.884808
17,2,22,0.000000,-119.748352
17,2,24,0.000000,-122.037910
17,2,26,0.000000,-121.263905
17,2,28,0.000000,-122.782559
17,2,30,0.000000,-122.028350
17,2,32,0.000000,-121.641647
17,2,34,0.000000,-119.635758
17,2,36,0.000000,-120.789834
17,2,38,0.000000,-121.365895
17,2,40,0.000000,-119.937704
17,2,42,0.000000,-122.131513
17,2,44,0.000000,-122.201537
17,2,46,0.000000,-120.583578
17,2,48,0.000000,-120.316159
17,2,50,0.000000,-122.872175
17,2,52,0.000000,-120.589853
17,2,54,0.000000,-118.710441
17,2,56,0.000000,-122.081062
17,2,58,0.000000,-118.788449
17,3,0,0.000000,-120.031759
17,3,2,0.000000,-120.777519
17,3,4,0.000000,-121.276176
17,3,6,0.000000,-120.457490
17,3,8,0.000000,-121.713870
17,3,10,0.000000,-123.338944
17,3,12,0.000000,-120.676171
17,3,14,0.000000,-122.196903
17,3,16,0.000000,-122.019114
17,3,18,0.000000,-120.444847
17,3,20,0.000000,-122.508833
17,3,22,0.000000,-119.998660
17,3,24,0.000000,-120.154056
17,3,26,0.000000,-121.103641
17,3,28,0.000000,-121.654015
17,3,30,0.000000,-122.807815
17,3,32,0.000000,-119.781416
17,3,34,0.000000,-122.090592
17,3,36,0.000000,-122.122908
17,3,38,0.000000,-122.152121
17,3,40,0.000000,-120.614659
17,3,42,0.000000,-122.931955
17,3,44,0.000000,-120.100479
17,3,46,0.000000,-122.274407
17,3,48,0.000000,-120.251716
17,3,50,0.000000,-120.758528
17,3,52,0.000000,-123.100286
17,3,54,0.000000,-119.382295
17,3,56,0.000000,-121.694119
17,3,58,0.000000,-122.346324
17,4,0,0.000000,-122.738300
17,4,2,0.000000,-119.622116
17,4,4,0.000000,-121.416200
17,4,6,0.000000,-120.089356
17,4,8,0.000000,-119.755650
17,4,10,0.000000,-122.763118
17,4,12,0.000000,-120.186664
17,4,14,0.000000,-121.386539
17,4,16,0.000000,-121.418239
17,4,18,0.000000,-122.043187
17,4,20,0.000000,-121.402852
17,4,22,0.000000,-119.476786
17,4,24,0.000000,-120.825872
17,4,26,0.000000,-122.655679
17,4,28,0.000000,-120.038595
17,4,30,0.000000,-122.239688
17,4,32,0.000000,-120.976518
17,4,34,0.000000,-122.795657
17,4,36,0.000000,-119.984371
17,4,38,0.000000,-120.122143
17,4,40,0.000000,-121.646637
17,4,42,0.000000,-120.845733
17,4,44,0.000000,-120.724829
17,4,46,0.000000,-120.106944
17,4,48,0.000000,-120.482676
17,4,50,0.000000,-121.876702
17,4,52,0.000000,-121.085515
17,4,54,0.000000,-120.727022
17,4,56,0.000000,-122.701118
17,4,58,0.000000,-119.691090
17,5,0,0.000000,-119.454148
17,5,2,0.000000,-117.784435
17,5,4,0.000000,-122.621869
17,5,6,0.000000,-119.503019
17,5,8,0.000000,-122.812043
17,5,10,0.000000,-119.969308
17,5,12,0.000000,-120.058886
17,5,14,0.000000,-122.436109
17,5,16,0.000000,-122.876471
17,5,18,0.000000,-121.392154
17,5,20,0.000000,-122.797409
17,5,22,0.000000,-122.021207
17,5,24,0.000000,-119.862228
17,5,26,0.000000,-122.347125
17,5,28,0.000000,-124.335460
17,5,30,0.000000,-122.971343
17,5,32,0.000000,-121.167516
17,5,34,0.000000,-121.340177
17,5,36,0.000000,-120.701690
17,5,38,0.000000,-120.190566
17,5,40,0.000000,-122.533362
17,5,42,0.000000,-122.266545
17,5,44,0.000000,-121.201467
17,5,46,0.000000,-120.952341
17,5,48,0.000000,-120.520366
17,5,50,0.000000,-122.131169
17,5,52,0.000000,-119.899089
17,5,54,0.000000,-121.661229
17,5,56,0.000000,-117.522716
17,5,58,0.000000,-119.478330
17,6,0,0.000000,-121.868107
17,6,2,0.000000,-121.894657
17,6,4,0.000000,-122.304668
17,6,6,0.000000,-121.360578
17,6,8,0.000000,-122.184028
17,6,10,0.000000,-123.279346
17,6,12,0.000000,-120.877061
17,6,14,0.000000,-121.516769
17,6,16,0.000000,-121.519157
17,6,18,0.000000,-120.801005
17,6,20,0.000000,-123.298265
17,6,22,0.000000,-120.951750
17,6,24,0.000000,-121.312086
17,6,26,0.000000,-120.507213
17,6,28,0.000000,-120.252929
17,6,30,0.000000,-122.684807
17,6,32,0.000000,-119.786531
17,6,34,0.000000,-121.259987
17,6,36,0.000000,-120.419083
17,6,38,0.000000,-120.632571
17,6,40,0.000000,-124.776933
17,6,42,0.000000,-121.658109
17,6,44,0.000000,-120.992735
17,6,46,0.000000,-122.042866
17,6,48,0.000000,-123.418840
17,6,50,0.000000,-117.611578
17,6,52,0.000000,-122.146760
17,6,54,0.000000,-123.361633
17,6,56,0.000000,-118.919173
17,6,58,0.000000,-122.722536
17,7,0,0.000000,-120.870689
17,7,2,0.000000,-120.125471
17,7,4,0.000000,-122.158257
17,7,6,0.000000,-121.161890
17,7,8,0.000000,-120.346741
17,7,10,0.000000,-121.254967
17,7,12,0.000000,-120.205050
17,7,14,0.000000,-119.155744
17,7,16,0.000000,-120.881978
17,7,18,0.000000,-120.099147
17,7,20,0.000000,-120.066827
17,7,22,0.000000,-121.139248
17,7,24,0.000000,-120.224866
17,7,26,0.000000,-120.768861
17,7,28,0.000000,-121.504886
17,7,30,0.000000,-121.750454
17,7,32,0.000000,-121.670215
17,7,34,0.000000,-120.501595
17,7,36,0.000000,-120.967076
17,7,38,0.000000,-120.061703
17,7,40,0.000000,-121.754936
17,7,42,0.000000,-121.049640
17,7,44,0.000000,-122.776893
17,7,46,0.000000,-122.324713
17,7,48,0.000000,-120.376130
17,7,50,0.000000,-122.548746
17,7,52,0.000000,-124.905396
17,7,54,0.000000,-122.805911
17,7,56,0.000000,-120.122858
17,7,58,0.000000,-122.695806
17,8,0,0.000000,-123.333297
17,8,2,0.000000,-121.082384
17,8,4,0.000000,-120.759618
17,8,6,0.000000,-120.466776
17,8,8,0.000000,-120.101775
17,8,10,0.000000,-121.352649
17,8,12,0.000000,-121.200586
17,8,14,0.000000,-122.071067
17,8,16,0.000000,-120.877428
17,8,18,0.000000,-123.482279
17,8,20,0.000000,-121.127158
17,8,22,0.000000,-118.447270
17,8,24,0.000000,-121.141103
17,8,26,0.000000,-121.737776
17,8,28,0.000000,-120.448753
17,8,30,0.000000,-122.273679
17,8,32,0.000000,-120.620747
17,8,34,0.000000,-121.262244
17,8,36,0.000000,-120.141003
17,8,38,0.000000,-120.691485
17,8,40,0.000000,-123.082828
17,8,42,0.000000,-120.357058
17,8,44,0.000000,-122.080596
17,8,46,0.000000,-121.755685
17,8,48,0.000000,-121.736374
17,8,50,0.000000,-120.410420
17,8,52,0.000000,-120.468437
17,8,54,0.000000,-121.024372
17,8,56,0.000000,-120.027674
17,8,58,0.000000,-121.147791
17,9,0,0.000000,-119.487787
17,9,2,0.000000,-120.420172
17,9,4,0.000000,-121.257608
17,9,6,0.000000,-121.226373
17,9,8,0.000000,-122.458308
17,9,10,0.000000,-121.613736
17,9,12,0.000000,-120.688769
17,9,14,0.000000,-119.479985
17,9,16,0.000000,-121.525238
17,9,18,0.000000,-122.254701
17,9,20,0.000000,-121.542322
17,9,22,0.000000,-121.916788
17,9,24,0.000000,-122.348772
17,9,26,0.000000,-121.941272
17,9,28,0.000000,-120.871346
17,9,30,0.000000,-120.979533
17,9,32,0.000000,-121.663431
17,9,34,0.000000,-124.458797
17,9,36,0.000000,-121.682083
17,9,38,0.000000,-121.438794
17,9,40,0.000000,-120.211752
17,9,42,0.000000,-119.907296
17,9,44,0.000000,-120.110902
17,9,46,0.000000,-122.646614
17,9,48,0.000000,-119.372110
17,9,50,0.000000,-121.717500
17,9,52,0.000000,-119.480564
17,9,54,0.000000,-120.758016
17,9,56,0.000000,-121.068626
17,9,58,0.000000,-120.585126
17,10,0,0.000000,-119.385876
17,10,2,0.000000,-120.423939
17,10,4,0.000000,-120.694349
17,10,6,0.000000,-123.512288
17,10,8,0.000000,-120.933337
17,10,10,0.000000,-121.917764
17,10,12,0.000000,-121.892112
17,10,14,0.000000,-118.715867
17,10,16,0.000000,-120.885418
17,10,18,0.000000,-122.531385
17,10,20,0.000000,-121.246132
17,10,22,0.000000,-120.916946
17,10,24,0.000000,-119.459983
17,10,26,0.000000,-119.921241
17,10,28,0.000000,-119.940025
17,10,30,0.000000,-124.187587
17,10,32,0.000000,-121.626571
17,10,34,0.000000,-120.499034
17,10,36,0.000000,-121.512929
17,10,38,0.000000,-121.701238
17,10,40,0.000000,-121.978371
17,10,42,0.000000,-120.783197
17,10,44,0.000000,-122.393244
17,10,46,0.000000,-120.791700
17,10,48,0.000000,-122.639598
17,10,50,0.000000,-121.642012
17,10,52,0.000000,-123.180805
17,10,54,0.000000,-122.634364
17,10,56,0.000000,-119.691602
17,10,58,0.000000,-120.377582
17,11,0,0.000000,-119.637050
17,11,2,0.000000,-120.322900
17,11,4,0.000000,-121.764545
17,11,6,0.000000,-122.863776
17,11,8,0.000000,-120.969947
17,11,10,0.000000,-121.189627
17,11,12,0.000000,-121.481225
17,11,14,0.000000,-120.657265
17,11,16,0.000000,-120.599217
17,11,18,0.000000,-122.001396
17,11,20,0.000000,-121.398769
17,11,22,0.000000,-123.569700
17,11,24,0.000000,-121.549003
17,11,26,0.000000,-117.826267
17,11,28,0.000000,-122.851524
17,11,30,0.000000,-120.240208
17,11,32,0.000000,-120.010597
17,11,34,0.000000,-121.748691
17,11,36,0.000000,-122.540681
17,11,38,0.000000,-121.088920
17,11,40,0.000000,-120.782959
17,11,42,0.000000,-121.481823
17,11,44,0.000000,-121.607497
17,11,46,0.000000,-119.219890
17,11,48,0.000000,-122.389801
17,11,50,0.000000,-120.820590
17,11,52,0.000000,-120.594802
17,11,54,0.000000,-119.980854
17,11,56,0.000000,-121.730149
17,11,58,0.000000,-118.655106
17,12,0,0.000000,-121.956970
17,12,2,0.000000,-123.485181
17,12,4,0.000000,-119.079897
17,12,6,0.000000,-121.104162
17,12,8,0.000000,-120.160122
17,12,10,0.000000,-121.441242
17,12,12,0.000000,-118.705990
17,12,14,0.000000,-121.836153
17,12,16,0.000000,-120.967041
17,12,18,0.000000,-121.286404
17,12,20,0.000000,-121.975844
17,12,22,0.000000,-120.976768
17,12,24,0.000000,-122.795112
17,12,26,0.000000,-122.089790
17,12,28,0.000000,-119.960910
17,12,30,0.000000,-120.886103
17,12,32,0.000000,-118.606469
17,12,34,0.000000,-121.485210
17,12,36,0.000000,-122.244454
17,12,38,0.000000,-120.554201
17,12,40,0.000000,-118.705168
17,12,42,0.000000,-121.778537
17,12,44,0.000000,-122.769187
17,12,46,0.000000,-119.969729
17,12,48,0.000000,-120.904923
17,12,50,0.000000,-120.496460
17,12,52,0.000000,-118.673101
17,12,54,0.000000,-121.632690
17,12,56,0.000000,-122.385570
17,12,58,0.000000,-120.118167
17,13,0,0.000000,-121.873933
17,13,2,0.000000,-120.905057
17,13,4,0.000000,-121.407725
17,13,6,0.000000,-123.106242
17,13,8,0.000000,-120.697193
17,13,10,0.000000,-120.282457
17,13,12,0.000000,-121.553699
17,13,14,0.000000,-119.905673
17,13,16,0.000000,-121.230071
17,13,18,0.000000,-119.983220
17,13,20,0.000000,-121.841351
17,13,22,0.000000,-116.654812
17,13,24,0.000000,-121.804145
17,13,26,0.000000,-120.875823
17,13,28,0.000000,-122.527857
17,13,30,0.000000,-119.217954
17,13,32,0.000000,-121.621606
17,13,34,0.000000,-121.468964
17,13,36,0.000000,-120.314557
17,13,38,0.000000,-121.584278
17,13,40,0.000000,-122.547243
17,13,42,0.000000,-121.885242
17,13,44,0.000000,-121.502652
17,13,46,0.000000,-121.269008
17,13,48,0.000000,-121.517442
17,13,50,0.000000,-120.806579
17,13,52,0.000000,-120.651401
17,13,54,0.000000,-119.454514
17,13,56,0.000000,-120.171610
17,13,58,0.000000,-120.906946
17,14,0,0.000000,-122.148264
17,14,2,0.000000,-120.987632
17,14,4,0.000000,-122.456933
17,14,6,0.000000,-120.667595
17,14,8,0.000000,-120.212945
17,14,10,0.000000,-120.772505
17,14,12,0.000000,-120.383704
17,14,14,0.000000,-121.880426
17,14,16,0.000000,-121.802195
17,14,18,0.000000,-121.444734
17,14,20,0.000000,-121.789704
17,14,22,0.000000,-119.830054
17,14,24,0.000000,-121.032382
17,14,26,0.000000,-121.809503
17,14,28,0.000000,-120.973577
17,14,30,0.000000,-119.342218
17,14,32,0.000000,-122.705917
17,14,34,0.000000,-124.864311
17,14,36,0.000000,-121.074746
17,14,38,0.000000,-122.550809
17,14,40,0.000000,-121.817200
17,14,42,0.000000,-121.026278
17,14,44,0.000000,-122.409987
17,14,46,0.000000,-122.785784
17,14,48,0.000000,-123.029191
17,14,50,0.000000,-121.423370
17,14,52,0.000000,-122.069336
17,14,54,0.000000,-121.676903
17,14,56,0.000000,-122.006244
17,14,58,0.000000,-122.590578
17,15,0,0.000000,-122.705420
17,15,2,0.000000,-117.146309
17,15,4,0.000000,-121.034270
17,15,6,0.000000,-120.617354
17,15,8,0.000000,-119.855870
17,15,10,0.000000,-120.524627
17,15,12,0.000000,-121.423049
17,15,14,0.000000,-121.815475
17,15,16,0.000000,-122.107035
17,15,18,0.000000,-122.530864
17,15,20,0.000000,-121.649749
17,15,22,0.000000,-120.213425
17,15,24,0.000000,-119.081328
17,15,26,0.000000,-118.426888
17,15,28,0.000000,-121.101349
17,15,30,0.000000,-123.378727
17,15,32,0.000000,-122.189691
17,15,34,0.000000,-118.909052
17,15,36,0.000000,-119.048895
17,15,38,0.000000,-119.764400
17,15,40,0.000000,-123.196235
17,15,42,0.000000,-121.120140
17,15,44,0.000000,-122.349114
17,15,46,0.000000,-123.478041
17,15,48,0.000000,-121.197012
17,15,50,0.000000,-120.403529
17,15,52,0.000000,-121.855645
17,15,54,0.000000,-121.891152
17,15,56,0.000000,-119.055022
17,15,58,0.000000,-121.437616
17,16,0,0.000000,-122.534775
17,16,2,0.000000,-121.179746
17,16,4,0.000000,-120.097947
17,16,6,0.000000,-120.684197
17,16,8,0.000000,-121.475754
17,16,10,0.000000,-122.018998
17,16,12,0.000000,-122.725459
17,16,14,0.000000,-120.244936
17,16,16,0.000000,-122.339769
17,16,18,0.000000,-122.620433
17,16,20,0.000000,-122.448916
17,16,22,0.000000,-121.965397
17,16,24,0.000000,-121.090730
17,16,26,0.000000,-121.249829
17,16,28,0.000000,-121.191636
17,16,30,0.000000,-121.506005
17,16,32,0.000000,-122.086243
17,16,34,0.000000,-120.423518
17,16,36,0.000000,-119.395736
17,16,38,0.000000,-122.480626
17,16,40,0.000000,-120.022655
17,16,42,0.000000,-120.826215
17,16,44,0.000000,-121.145620
17,16,46,0.000000,-121.988928
17,16,48,0.000000,-119.559816
17,16,50,0.000000,-120.536889
17,16,52,0.000000,-118.289711
17,16,54,0.000000,-121.923919
17,16,56,0.000000,-120.981917
17,16,58,0.000000,-120.104390
17,17,0,0.000000,-120.979090
17,17,2,0.000000,-120.165649
17,17,4,0.000000,-121.295579
17,17,6,0.000000,-118.879161
17,17,8,0.000000,-120.346449
17,17,10,0.000000,-117.469407
17,17,12,0.000000,-121.887540
17,17,14,0.000000,-119.673658
17,17,16,0.000000,-121.113522
17,17,18,0.000000,-119.793082
17,17,20,0.000000,-119.479979
17,17,22,0.000000,-123.127614
17,17,24,0.000000,-122.149733
17,17,26,0.000000,-120.262651
17,17,28,0.000000,-122.146848
17,17,30,0.000000,-120.763827
17,17,32,0.000000,-121.448037
17,17,34,0.000000,-119.821316
17,17,36,0.000000,-121.608725
17,17,38,0.000000,-122.253913
17,17,40,0.000000,-121.204943
17,17,42,0.000000,-120.586715
17,17,44,0.000000,-120.755424
17,17,46,0.000000,-120.238728
17,17,48,0.000000,-120.985065
17,17,50,0.000000,-121.264117
17,17,52,0.000000,-119.490363
17,17,54,0.000000,-121.472954
17,17,56,0.000000,-121.041810
17,17,58,0.000000,-119.921221
17,18,0,0.000000,-122.170766
17,18,2,0.000000,-122.075876
17,18,4,0.000000,-120.620765
17,18,6,0.000000,-121.723349
17,18,8,0.000000,-118.230213
17,18,10,0.000000,-121.968958
17,18,12,0.000000,-120.649242
17,18,14,0.000000,-120.621857
17,18,16,0.000000,-122.750550
17,18,18,0.000000,-121.680851
17,18,20,0.000000,-122.915612
17,18,22,0.000000,-119.779319
17,18,24,0.000000,-121.956438
17,18,26,0.000000,-122.022417
17,18,28,0.000000,-122.769526
17,18,30,0.000000,-121.071739
17,18,32,0.000000,-122.117729
17,18,34,0.000000,-119.760229
17,18,36,0.000000,-123.334209
17,18,38,0.000000,-120.501248
17,18,40,0.000000,-119.483443
17,18,42,0.000000,-122.359083
17,18,44,0.000000,-123.359649
17,18,46,0.000000,-121.652206
17,18,48,0.000000,-121.650752
17,18,50,0.000000,-121.697463
17,18,52,0.000000,-118.367866
17,18,54,0.000000,-120.917727
17,18,56,0.000000,-120.997838
17,18,58,0.000000,-121.363352
17,19,0,0.000000,-122.303245
17,19,2,0.000000,-120.454030
17,19,4,0.000000,-122.593392
17,19,6,0.000000,-121.487786
17,19,8,0.000000,-121.615702
17,19,10,0.000000,-122.651590
17,19,12,0.000000,-120.858673
17,19,14,0.000000,-122.919770
17,19,16,0.000000,-121.309524
17,19,18,0.000000,-120.634207
17,19,20,0.000000,-121.473921
17,19,22,0.000000,-122.879051
17,19,24,0.000000,-123.757697
17,19,26,0.000000,-121.417508
17,19,28,0.000000,-119.677621
17,19,30,0.000000,-120.397749
17,19,32,0.000000,-121.419745
17,19,34,0.000000,-121.759175
17,19,36,0.000000,-121.964214
17,19,38,0.000000,-121.314535
17,19,40,0.000000,-120.063178
17,19,42,0.000000,-123.128572
17,19,44,0.000000,-121.851236
17,19,46,0.000000,-121.098088
17,19,48,0.000000,-121.866116
17,19,50,0.000000,-120.979062
17,19,52,0.000000,-122.560900
17,19,54,0.000000,-122.187241
17,19,56,0.000000,-119.415645
17,19,58,0.000000,-121.353364
17,20,0,0.000000,-122.160562
17,20,2,0.000000,-119.774518
17,20,4,0.000000,-120.545625
17,20,6,0.000000,-120.634684
17,20,8,0.000000,-120.022361
17,20,10,0.000000,-121.671136
17,20,12,0.000000,-119.457448
17,20,14,0.000000,-122.073056
17,20,16,0.000000,-119.494207
17,20,18,0.000000,-122.615544
17,20,20,0.000000,-121.797481
17,20,22,0.000000,-122.928162
17,20,24,0.000000,-120.966561
17,20,26,0.000000,-121.476450
17,20,28,0.000000,-123.384896
17,20,30,0.000000,-121.915230
17,20,32,0.000000,-120.862667
17,20,34,0.000000,-123.360588
17,20,36,0.000000,-121.475495
17,20,38,0.000000,-121.625629
17,20,40,0.000000,-119.388641
17,20,42,0.000000,-121.364501
17,20,44,0.000000,-119.888731
17,20,46,0.000000,-121.535823
17,20,48,0.000000,-120.517682
17,20,50,0.000000,-123.247117
17,20,52,0.000000,-117.841215
17,20,54,0.000000,-120.734473
17,20,56,0.000000,-120.952860
17,20,58,0.000000,-120.942261
17,21,0,0.000000,-120.134171
17,21,2,0.000000,-120.269572
17,21,4,0.000000,-121.653217
17,21,6,0.000000,-122.201787
17,21,8,0.000000,-119.450461
17,21,10,0.000000,-123.384798
17,21,12,0.000000,-123.836745
17,21,14,0.000000,-123.157452
17,21,16,0.000000,-119.596257
17,21,18,0.000000,-120.657874
17,21,20,0.000000,-121.941501
17,21,22,0.000000,-120.503435
17,21,24,0.000000,-119.020112
17,21,26,0.000000,-120.633962
17,21,28,0.000000,-122.918842
17,21,30,0.000000,-121.525976
17,21,32,0.000000,-122.247183
17,21,34,0.000000,-123.418638
17,21,36,0.000000,-124.168927
17,21,38,0.000000,-121.008213
17,21,40,0.000000,-121.352179
17,21,42,0.000000,-119.247727
17,21,44,0.000000,-118.757445
17,21,46,0.000000,-120.400156
17,21,48,0.000000,-121.256660
17,21,50,0.000000,-122.050749
17,21,52,0.000000,-121.019760
17,21,54,0.000000,-120.624297
17,21,56,0.000000,-122.123800
17,21,58,0.000000,-118.650190
17,22,0,0.000000,-119.689876
17,22,2,0.000000,-121.113945
17,22,4,0.000000,-124.921260
17,22,6,0.000000,-121.161561
17,22,8,0.000000,-120.189542
17,22,10,0.000000,-120.167901
17,22,12,0.000000,-122.905813
17,22,14,0.000000,-121.897402
17,22,16,0.000000,-120.377475
17,22,18,0.000000,-119.662522
17,22,20,0.000000,-123.719096
17,22,22,0.000000,-122.395773
17,22,24,0.000000,-120.218629
17,22,26,0.000000,-121.969680
17,22,28,0.000000,-122.908362
17,22,30,0.000000,-122.880036
17,22,32,0.000000,-120.739042
17,22,34,0.000000,-123.113710
17,22,36,0.000000,-121.249291
17,22,38,0.000000,-119.513064
17,22,40,0.000000,-120.887797
17,22,42,0.000000,-120.686550
17,22,44,0.000000,-121.415927
17,22,46,0.000000,-121.075271
17,22,48,0.000000,-120.900775
17,22,50,0.000000,-119.656723
17,22,52,0.000000,-123.253736
17,22,54,0.000000,-119.849416
17,22,56,0.000000,-119.326431
17,22,58,0.000000,-119.711627
17,23,0,0.000000,-123.418479
17,23,2,0.000000,-123.077850
17,23,4,0.000000,-119.747975
17,23,6,0.000000,-120.956261
17,23,8,0.000000,-122.577723
17,23,10,0.000000,-120.392317
17,23,12,0.000000,-120.795026
17,23,14,0.000000,-122.836644
17,23,16,0.000000,-119.869916
17,23,18,0.000000,-122.042801
17,23,20,0.000000,-120.191518
17,23,22,0.000000,-121.732229
17,23,24,0.000000,-121.253603
17,23,26,0.000000,-119.393112
17,23,28,0.000000,-120.755379
17,23,30,0.000000,-121.423529
17,23,32,0.000000,-122.617225
17,23,34,0.000000,-119.563903
17,23,36,0.000000,-122.549203
17,23,38,0.000000,-120.940677
17,23,40,0.000000,-120.756283
17,23,42,0.000000,-121.559110
17,23,44,0.000000,-122.532710
17,23,46,0.000000,-120.185974
17,23,48,0.000000,-121.727827
17,23,50,0.000000,-122.349447
17,23,52,0.000000,-119.735246
17,23,54,0.000000,-123.167313
17,23,56,0.000000,-121.476515
17,23,58,0.000000,-123.294767
17,24,0,0.000000,-121.265297
17,24,2,0.000000,-119.749944
17,24,4,0.000000,-121.745429
17,24,6,0.000000,-118.861004
17,24,8,0.000000,-119.653195
17,24,10,0.000000,-124.892046
17,24,12,0.000000,-120.222594
17,24,14,0.000000,-121.927071
17,24,16,0.000000,-119.423354
17,24,18,0.000000,-120.822950
17,24,20,0.000000,-123.997056
17,24,22,0.000000,-120.948585
17,24,24,0.000000,-117.612120
17,24,26,0.000000,-121.614678
17,24,28,0.000000,-118.978407
17,24,30,0.000000,-122.845620
17,24,32,0.000000,-118.579551
17,24,34,0.000000,-120.601120
17,24,36,0.000000,-121.945089
17,24,38,0.000000,-117.190100
17,24,40,0.000000,-122.878063
17,24,42,0.000000,-121.589295
17,24,44,0.000000,-120.565358
17,24,46,0.000000,-122.002139
17,24,48,0.000000,-120.863029
17,24,50,0.000000,-123.154544
17,24,52,0.000000,-122.611062
17,24,54,0.000000,-120.932207
17,24,56,0.000000,-119.756488
17,24,58,0.000000,-119.010839
17,25,0,0.000000,-121.394863
17,25,2,0.000000,-124.629670
17,25,4,0.000000,-123.385019
17,25,6,0.000000,-119.949793
17,25,8,0.000000,-119.736226
17,25,10,0.000000,-118.854691
17,25,12,0.000000,-120.444959
17,25,14,0.000000,-122.387730
17,25,16,0.000000,-122.182240
17,25,18,0.000000,-121.454041
17,25,20,0.000000,-119.251043
17,25,22,0.000000,-123.008613
17,25,24,0.000000,-121.412427
17,25,26,0.000000,-121.947406
17,25,28,0.000000,-122.765349
17,25,30,0.000000,-121.391247
17,25,32,0.000000,-120.831436
17,25,34,0.000000,-123.182534
17,25,36,0.000000,-118.339003
17,25,38,0.000000,-117.491848
17,25,40,0.000000,-120.723784
17,25,42,0.000000,-121.871279
17,25,44,0.000000,-122.381488
17,25,46,0.000000,-120.510686
17,25,48,0.000000,-121.269069
17,25,50,0.000000,-121.507852
17,25,52,0.000000,-121.233289
17,25,54,0.000000,-122.673734
17,25,56,0.000000,-118.142610
17,25,58,0.000000,-121.926796
17,26,0,0.000000,-120.512188
17,26,2,0.000000,-120.266946
17,26,4,0.000000,-119.342825
17,26,6,0.000000,-121.869263
17,26,8,0.000000,-119.537553
17,26,10,0.000000,-121.037016
17,26,12,0.000000,-121.423700
17,26,14,0.000000,-120.725726
17,26,16,0.000000,-122.163257
17,26,18,0.000000,-121.503038
17,26,20,0.000000,-122.634531
17,26,22,0.000000,-119.660015
17,26,24,0.000000,-121.150394
17,26,26,0.000000,-119.461029
17,26,28,0.000000,-121.337481
17,26,30,0.000000,-121.588105
17,26,32,0.000000,-120.769475
17,26,34,0.000000,-122.086673
17,26,36,0.000000,-120.964131
17,26,38,0.000000,-122.801435
17,26,40,0.000000,-122.524399
17,26,42,0.000000,-120.910454
17,26,44,0.000000,-123.583761
17,26,46,0.000000,-120.517259
17,26,48,0.000000,-123.622698
17,26,50,0.000000,-122.664153
17,26,52,0.000000,-119.893067
17,26,54,0.000000,-121.303546
17,26,56,0.000000,-120.857244
17,26,58,0.000000,-122.962660
17,27,0,0.000000,-122.373778
17,27,2,0.000000,-121.053398
17,27,4,0.000000,-121.703459
17,27,6,0.000000,-122.064371
17,27,8,0.000000,-121.919051
17,27,10,0.000000,-118.248234
17,27,12,0.000000,-121.204422
17,27,14,0.000000,-120.506399
17,27,16,0.000000,-120.649584
17,27,18,0.000000,-120.677696
17,27,20,0.000000,-121.556563
17,27,22,0.000000,-121.743784
