hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-110.278693
8,0,2,0.000000,-111.846348
8,0,4,0.000000,-112.018241
8,0,6,0.000000,-112.247326
8,0,8,0.000000,-111.826169
8,0,10,0.000000,-112.252912
8,0,12,0.000000,-110.439246
8,0,14,0.000000,-112.031458
8,0,16,0.000000,-110.900780
8,0,18,0.000000,-110.288793
8,0,20,0.000000,-110.882305
8,0,22,0.000000,-112.180649
8,0,24,0.000000,-113.059396
8,0,26,0.000000,-111.213764
8,0,28,0.000000,-109.848463
8,0,30,0.000000,-112.219352
8,0,32,0.000000,-111.503599
8,0,34,0.000000,-112.738124
8,0,36,0.000000,-112.798825
8,0,38,0.000000,-109.906234
8,0,40,0.000000,-111.931845
8,0,42,0.000000,-111.605282
8,0,44,0.000000,-112.148320
8,0,46,0.000000,-108.994564
8,0,48,0.000000,-111.285007
8,0,50,0.000000,-110.963992
8,0,52,0.000000,-111.507252
8,0,54,0.000000,-108.374754
8,0,56,0.000000,-110.919364
8,0,58,0.000000,-111.175651
8,1,0,0.000000,-112.500859
8,1,2,0.000000,-110.431225
8,1,4,0.000000,-111.874059
8,1,6,0.000000,-112.101299
8,1,8,0.000000,-110.128308
8,1,10,0.000000,-111.354232
8,1,12,0.000000,-112.120474
8,1,14,0.000000,-112.372762
8,1,16,0.000000,-112.682043
8,1,18,0.000000,-111.852291
8,1,20,0.000000,-110.251605
8,1,22,0.000000,-111.115599
8,1,24,0.000000,-110.556157
8,1,26,0.000000,-110.253085
8,1,28,0.000000,-110.538184
8,1,30,0.000000,-110.816013
8,1,32,0.000000,-108.705546
8,1,34,0.000000,-110.184265
8,1,36,0.000000,-109.545564
8,1,38,0.000000,-110.505211
8,1,40,0.000000,-111.747845
8,1,42,0.000000,-108.591173
8,1,44,0.000000,-110.178810
8,1,46,0.000000,-109.669082
8,1,48,0.000000,-111.804760
8,1,50,0.000000,-111.438957
8,1,52,0.000000,-112.217277
8,1,54,0.000000,-111.994231
8,1,56,0.000000,-109.011515
8,1,58,0.000000,-111.585378
8,2,0,0.000000,-111.140558
8,2,2,0.000000,-109.554532
8,2,4,0.000000,-112.725358
8,2,6,0.000000,-110.459869
8,2,8,0.000000,-112.968912
8,2,10,0.000000,-109.903741
8,2,12,0.000000,-110.687605
8,2,14,0.000000,-108.422629
8,2,16,0.000000,-111.084902
8,2,18,0.000000,-109.317239
8,2,20,0.000000,-112.246022
8,2,22,0.000000,-111.481984
8,2,24,0.000000,-111.621683
8,2,26,0.000000,-112.885533
8,2,28,0.000000,-112.984529
8,2,30,0.000000,-110.838123
8,2,32,0.000000,-110.774518
8,2,34,0.000000,-112.979811
8,2,36,0.000000,-110.988010
8,2,38,0.000000,-110.288225
8,2,40,0.000000,-112.133001
8,2,42,0.000000,-108.970239
8,2,44,0.000000,-110.744944
8,2,46,0.000000,-108.402264
8,2,48,0.000000,-110.220455
8,2,50,0.000000,-111.222885
8,2,52,0.000000,-110.528898
8,2,54,0.000000,-111.994934
8,2,56,0.000000,-111.433094
8,2,58,0.000000,-111.016880
8,3,0,0.000000,-111.709296
8,3,2,0.000000,-111.485225
8,3,4,0.000000,-108.896040
8,3,6,0.000000,-108.656862
8,3,8,0.000000,-109.596766
8,3,10,0.000000,-109.844498
8,3,12,0.000000,-112.699694
8,3,14,0.000000,-110.735318
8,3,16,0.000000,-111.498924
8,3,18,0.000000,-110.385715
8,3,20,0.000000,-111.535583
8,3,22,0.000000,-111.522621
8,3,24,0.000000,-110.963704
8,3,26,0.000000,-111.510277
8,3,28,0.000000,-111.011803
8,3,30,0.000000,-108.942262
8,3,32,0.000000,-111.021812
8,3,34,0.000000,-111.668933
8,3,36,0.000000,-113.360790
8,3,38,0.000000,-112.442997
8,3,40,0.000000,-111.373651
8,3,42,0.000000,-110.273142
8,3,44,0.000000,-110.874436
8,3,46,0.000000,-111.900896
8,3,48,0.000000,-111.419808
8,3,50,0.000000,-110.002285
8,3,52,0.000000,-108.406680
8,3,54,0.000000,-113.073897
8,3,56,0.000000,-110.644666
8,3,58,0.000000,-109.950043
8,4,0,0.000000,-111.199402
8,4,2,0.000000,-110.407523
8,4,4,0.000000,-111.824480
8,4,6,0.000000,-112.782643
8,4,8,0.000000,-110.843391
8,4,10,0.000000,-110.279244
8,4,12,0.000000,-111.944758
8,4,14,0.000000,-112.140969
8,4,16,0.000000,-112.715091
8,4,18,0.000000,-109.834488
8,4,20,0.000000,-109.969412
8,4,22,0.000000,-107.227804
8,4,24,0.000000,-110.026945
8,4,26,0.000000,-109.628667
8,4,28,0.000000,-111.858795
8,4,30,0.000000,-111.146201
8,4,32,0.000000,-112.260612
8,4,34,0.000000,-110.475029
8,4,36,0.000000,-112.203555
8,4,38,0.000000,-110.323536
8,4,40,0.000000,-110.940023
8,4,42,0.000000,-109.562217
8,4,44,0.000000,-110.820522
8,4,46,0.000000,-109.562104
8,4,48,0.000000,-112.229135
8,4,50,0.000000,-110.889693
8,4,52,0.000000,-111.143424
8,4,54,0.000000,-111.032084
8,4,56,0.000000,-110.437288
8,4,58,0.000000,-111.234646
8,5,0,0.000000,-109.815421
8,5,2,0.000000,-109.801789
8,5,4,0.000000,-111.507428
8,5,6,0.000000,-111.497771
8,5,8,0.000000,-111.764010
8,5,10,0.000000,-110.929848
8,5,12,0.000000,-111.054437
8,5,14,0.000000,-110.663978
8,5,16,0.000000,-111.389539
8,5,18,0.000000,-109.495288
8,5,20,0.000000,-110.813268
8,5,22,0.000000,-111.996651
8,5,24,0.000000,-110.467188
8,5,26,0.000000,-110.229504
8,5,28,0.000000,-109.875652
8,5,30,0.000000,-110.779430
8,5,32,0.000000,-110.494069
8,5,34,0.000000,-110.710709
8,5,36,0.000000,-110.919763
8,5,38,0.000000,-109.297671
8,5,40,0.000000,-112.317427
8,5,42,0.000000,-109.711119
8,5,44,0.000000,-109.771601
8,5,46,0.000000,-108.794036
8,5,48,0.000000,-110.211409
8,5,50,0.000000,-111.204160
8,5,52,0.000000,-110.718174
8,5,54,0.000000,-109.069687
8,5,56,0.000000,-108.777351
8,5,58,0.000000,-111.175826
8,6,0,0.000000,-111.662206
8,6,2,0.000000,-110.465485
8,6,4,0.000000,-111.850789
8,6,6,0.000000,-109.113830
8,6,8,0.000000,-112.267642
8,6,10,0.000000,-112.501397
8,6,12,0.000000,-110.929602
8,6,14,0.000000,-110.207925
8,6,16,0.000000,-111.617800
8,6,18,0.000000,-111.958973
8,6,20,0.000000,-109.533200
8,6,22,0.000000,-112.457410
8,6,24,0.000000,-111.558392
8,6,26,0.000000,-109.792747
8,6,28,0.000000,-110.205699
8,6,30,0.000000,-110.196922
8,6,32,0.000000,-109.653525
8,6,34,0.000000,-111.600171
8,6,36,0.000000,-112.292512
8,6,38,0.000000,-109.492198
8,6,40,0.000000,-114.322432
8,6,42,0.000000,-110.359032
8,6,44,0.000000,-111.887754
8,6,46,0.000000,-111.414552
8,6,48,0.000000,-110.549937
8,6,50,0.000000,-110.751496
8,6,52,0.000000,-112.362377
8,6,54,0.000000,-110.770822
8,6,56,0.000000,-109.196405
8,6,58,0.000000,-108.799418
8,7,0,0.000000,-113.108673
8,7,2,0.000000,-112.198091
8,7,4,0.000000,-113.106923
8,7,6,0.000000,-110.700772
8,7,8,0.000000,-108.519336
8,7,10,0.000000,-107.486391
8,7,12,0.000000,-109.566275
8,7,14,0.000000,-110.278303
8,7,16,0.000000,-112.952776
8,7,18,0.000000,-112.439931
8,7,20,0.000000,-112.469163
8,7,22,0.000000,-108.346516
8,7,24,0.000000,-111.252203
8,7,26,0.000000,-110.809585
8,7,28,0.000000,-110.718437
8,7,30,0.000000,-111.771862
8,7,32,0.000000,-111.910932
8,7,34,0.000000,-109.615573
8,7,36,0.000000,-109.408565
8,7,38,0.000000,-111.506627
8,7,40,0.000000,-112.250842
8,7,42,0.000000,-112.271317
8,7,44,0.000000,-110.066167
8,7,46,0.000000,-110.685059
8,7,48,0.000000,-109.525797
8,7,50,0.000000,-111.505718
8,7,52,0.000000,-110.244000
8,7,54,0.000000,-107.604341
8,7,56,0.000000,-112.973274
8,7,58,0.000000,-109.752874
8,8,0,0.000000,-110.219181
8,8,2,0.000000,-107.884667
8,8,4,0.000000,-111.757204
8,8,6,0.000000,-110.701273
8,8,8,0.000000,-110.852606
8,8,10,0.000000,-113.944384
8,8,12,0.000000,-110.998370
8,8,14,0.000000,-111.048314
8,8,16,0.000000,-112.272347
8,8,18,0.000000,-111.178406
8,8,20,0.000000,-109.553518
8,8,22,0.000000,-111.176494
8,8,24,0.000000,-110.256350
8,8,26,0.000000,-111.836250
8,8,28,0.000000,-111.344468
8,8,30,0.000000,-109.819661
8,8,32,0.000000,-110.018269
8,8,34,0.000000,-112.379884
8,8,36,0.000000,-112.625839
8,8,38,0.000000,-113.439651
8,8,40,0.000000,-110.990948
8,8,42,0.000000,-110.122921
8,8,44,0.000000,-110.545434
8,8,46,0.000000,-109.380831
8,8,48,0.000000,-112.962452
8,8,50,0.000000,-111.260881
8,8,52,0.000000,-111.334817
8,8,54,0.000000,-111.090315
8,8,56,0.000000,-110.278839
8,8,58,0.000000,-111.874076
8,9,0,0.000000,-113.928586
8,9,2,0.000000,-112.771780
8,9,4,0.000000,-111.965079
8,9,6,0.000000,-111.412912
8,9,8,0.000000,-110.516935
8,9,10,0.000000,-111.127109
8,9,12,0.000000,-109.144447
8,9,14,0.000000,-112.133564
8,9,16,0.000000,-110.282466
8,9,18,0.000000,-111.720829
8,9,20,0.000000,-111.747739
8,9,22,0.000000,-112.659898
8,9,24,0.000000,-110.598297
8,9,26,0.000000,-109.923046
8,9,28,0.000000,-110.675568
8,9,30,0.000000,-112.647332
8,9,32,0.000000,-111.552786
8,9,34,0.000000,-109.991515
8,9,36,0.000000,-112.467904
8,9,38,0.000000,-109.152601
8,9,40,0.000000,-110.901757
8,9,42,0.000000,-111.647441
8,9,44,0.000000,-113.743711
8,9,46,0.000000,-110.931188
8,9,48,0.000000,-113.312966
8,9,50,0.000000,-111.115575
8,9,52,0.000000,-109.962034
8,9,54,0.000000,-110.412675
8,9,56,0.000000,-110.341148
8,9,58,0.000000,-111.933531
8,10,0,0.000000,-110.334751
8,10,2,0.000000,-109.935558
8,10,4,0.000000,-112.349924
8,10,6,0.000000,-110.272277
8,10,8,0.000000,-108.028592
8,10,10,0.000000,-111.691801
8,10,12,0.000000,-110.751036
8,10,14,0.000000,-109.571757
8,10,16,0.000000,-111.294611
8,10,18,0.000000,-108.339847
8,10,20,0.000000,-110.350745
8,10,22,0.000000,-110.069375
8,10,24,0.000000,-111.352131
8,10,26,0.000000,-113.909420
8,10,28,0.000000,-111.188122
8,10,30,0.000000,-111.349344
8,10,32,0.000000,-110.467281
8,10,34,0.000000,-111.982404
8,10,36,0.000000,-109.943186
8,10,38,0.000000,-110.813180
8,10,40,0.000000,-111.449305
8,10,42,0.000000,-110.072705
8,10,44,0.000000,-111.967159
8,10,46,0.000000,-111.670284
8,10,48,0.000000,-111.798629
8,10,50,0.000000,-113.248206
8,10,52,0.000000,-111.070443
8,10,54,0.000000,-109.465753
8,10,56,0.000000,-113.998341
8,10,58,0.000000,-111.886162
8,11,0,0.000000,-113.369425
8,11,2,0.000000,-108.997438
8,11,4,0.000000,-109.304445
8,11,6,0.000000,-112.206003
8,11,8,0.000000,-112.322023
8,11,10,0.000000,-112.105959
8,11,12,0.000000,-110.478992
8,11,14,0.000000,-112.933786
8,11,16,0.000000,-111.308046
8,11,18,0.000000,-109.655152
8,11,20,0.000000,-111.511082
8,11,22,0.000000,-110.366950
8,11,24,0.000000,-111.454662
8,11,26,0.000000,-110.915753
8,11,28,0.000000,-111.496968
8,11,30,0.000000,-109.513524
8,11,32,0.000000,-112.003376
8,11,34,0.000000,-111.515872
8,11,36,0.000000,-110.813873
8,11,38,0.000000,-111.495467
8,11,40,0.000000,-109.273087
8,11,42,0.000000,-112.270762
8,11,44,0.000000,-111.196046
8,11,46,0.000000,-111.384568
8,11,48,0.000000,-109.637482
8,11,50,0.000000,-113.303219
8,11,52,0.000000,-111.604760
8,11,54,0.000000,-111.853499
8,11,56,0.000000,-111.009958
8,11,58,0.000000,-111.014413
8,12,0,0.000000,-113.995051
8,12,2,0.000000,-106.504982
8,12,4,0.000000,-110.986700
8,12,6,0.000000,-112.396040
8,12,8,0.000000,-111.760516
8,12,10,0.000000,-109.881892
8,12,12,0.000000,-110.748351
8,12,14,0.000000,-111.045093
8,12,16,0.000000,-111.130536
8,12,18,0.000000,-111.313588
8,12,20,0.000000,-110.185417
8,12,22,0.000000,-109.008133
8,12,24,0.000000,-110.909776
8,12,26,0.000000,-113.343350
8,12,28,0.000000,-111.370666
8,12,30,0.000000,-112.217901
8,12,32,0.000000,-112.533807
8,12,34,0.000000,-111.915302
8,12,36,0.000000,-111.719235
8,12,38,0.000000,-109.613809
8,12,40,0.000000,-111.133458
8,12,42,0.000000,-110.118332
8,12,44,0.000000,-111.933754
8,12,46,0.000000,-108.741202
8,12,48,0.000000,-110.334333
8,12,50,0.000000,-110.139966
8,12,52,0.000000,-108.114161
8,12,54,0.000000,-111.803440
8,12,56,0.000000,-110.859544
8,12,58,0.000000,-111.746462
8,13,0,0.000000,-110.726280
8,13,2,0.000000,-109.754962
8,13,4,0.000000,-112.171190
8,13,6,0.000000,-110.174652
8,13,8,0.000000,-111.835691
8,13,10,0.000000,-111.195439
8,13,12,0.000000,-109.913879
8,13,14,0.000000,-110.113211
8,13,16,0.000000,-109.340251
8,13,18,0.000000,-109.500880
8,13,20,0.000000,-110.858694
8,13,22,0.000000,-111.276380
8,13,24,0.000000,-110.031616
8,13,26,0.000000,-110.883482
8,13,28,0.000000,-111.604052
8,13,30,0.000000,-110.804643
8,13,32,0.000000,-111.021642
8,13,34,0.000000,-110.022423
8,13,36,0.000000,-111.295666
8,13,38,0.000000,-109.346785
8,13,40,0.000000,-111.471275
8,13,42,0.000000,-110.553168
8,13,44,0.000000,-111.369478
8,13,46,0.000000,-111.120286
8,13,48,0.000000,-110.014581
8,13,50,0.000000,-110.274108
8,13,52,0.000000,-109.916597
8,13,54,0.000000,-109.474491
8,13,56,0.000000,-107.780977
8,13,58,0.000000,-110.816118
8,14,0,0.000000,-111.702566
8,14,2,0.000000,-107.400893
8,14,4,0.000000,-110.876470
8,14,6,0.000000,-111.071871
8,14,8,0.000000,-110.768397
8,14,10,0.000000,-111.047603
8,14,12,0.000000,-111.577845
8,14,14,0.000000,-110.541602
8,14,16,0.000000,-111.046590
8,14,18,0.000000,-110.866532
8,14,20,0.000000,-112.897714
8,14,22,0.000000,-111.731518
8,14,24,0.000000,-112.859536
8,14,26,0.000000,-108.558134
8,14,28,0.000000,-113.183432
8,14,30,0.000000,-110.263440
8,14,32,0.000000,-111.281435
8,14,34,0.000000,-110.192291
8,14,36,0.000000,-111.207690
8,14,38,0.000000,-111.083912
8,14,40,0.000000,-112.289739
8,14,42,0.000000,-109.961397
8,14,44,0.000000,-112.187421
8,14,46,0.000000,-109.369314
8,14,48,0.000000,-111.707679
8,14,50,0.000000,-110.044152
8,14,52,0.000000,-112.481405
8,14,54,0.000000,-110.536145
8,14,56,0.000000,-110.198136
8,14,58,0.000000,-110.056828
8,15,0,0.000000,-109.657857
8,15,2,0.000000,-110.074022
8,15,4,0.000000,-112.233482
8,15,6,0.000000,-111.400024
8,15,8,0.000000,-109.739535
8,15,10,0.000000,-109.297197
8,15,12,0.000000,-111.004735
8,15,14,0.000000,-113.129276
8,15,16,0.000000,-113.148972
8,15,18,0.000000,-108.814225
8,15,20,0.000000,-110.465709
8,15,22,0.000000,-109.805959
8,15,24,0.000000,-112.649452
8,15,26,0.000000,-110.668440
8,15,28,0.000000,-109.624408
8,15,30,0.000000,-109.253222
8,15,32,0.000000,-112.038431
8,15,34,0.000000,-111.285955
8,15,36,0.000000,-108.606163
8,15,38,0.000000,-110.243664
8,15,40,0.000000,-111.262410
8,15,42,0.000000,-108.973247
8,15,44,0.000000,-108.958147
8,15,46,0.000000,-110.064410
8,15,48,0.000000,-108.360777
8,15,50,0.000000,-109.778510
8,15,52,0.000000,-110.761261
8,15,54,0.000000,-110.969202
8,15,56,0.000000,-111.942694
8,15,58,0.000000,-106.056424
8,16,0,0.000000,-112.671866
8,16,2,0.000000,-111.164495
8,16,4,0.000000,-108.070422
8,16,6,0.000000,-110.807859
8,16,8,0.000000,-110.546947
8,16,10,0.000000,-110.186251
8,16,12,0.000000,-109.676325
8,16,14,0.000000,-111.208008
8,16,16,0.000000,-109.290923
8,16,18,0.000000,-110.437091
8,16,20,0.000000,-109.754785
8,16,22,0.000000,-109.043591
8,16,24,0.000000,-112.855311
8,16,26,0.000000,-110.594397
8,16,28,0.000000,-111.107031
8,16,30,0.000000,-110.127346
8,16,32,0.000000,-111.175223
8,16,34,0.000000,-108.961886
8,16,36,0.000000,-110.787088
8,16,38,0.000000,-110.044461
8,16,40,0.000000,-109.858843
8,16,42,0.000000,-110.012501
8,16,44,0.000000,-110.203099
8,16,46,0.000000,-113.248717
8,16,48,0.000000,-110.768044
8,16,50,0.000000,-112.681844
8,16,52,0.000000,-110.774975
8,16,54,0.000000,-112.166801
8,16,56,0.000000,-111.865217
8,16,58,0.000000,-111.077942
8,17,0,0.000000,-113.400034
8,17,2,0.000000,-111.438671
8,17,4,0.000000,-111.203230
8,17,6,0.000000,-113.077094
8,17,8,0.000000,-110.430088
8,17,10,0.000000,-112.484025
8,17,12,0.000000,-113.468525
8,17,14,0.000000,-111.362554
8,17,16,0.000000,-110.356379
8,17,18,0.000000,-110.433243
8,17,20,0.000000,-108.924676
8,17,22,0.000000,-111.166739
8,17,24,0.000000,-112.579123
8,17,26,0.000000,-111.347375
8,17,28,0.000000,-111.022682
8,17,30,0.000000,-110.544022
8,17,32,0.000000,-111.159504
8,17,34,0.000000,-109.745995
8,17,36,0.000000,-111.097282
8,17,38,0.000000,-111.083604
8,17,40,0.000000,-110.911192
8,17,42,0.000000,-111.211719
8,17,44,0.000000,-111.406218
8,17,46,0.000000,-110.631227
8,17,48,0.000000,-111.295280
8,17,50,0.000000,-111.395896
8,17,52,0.000000,-108.299011
8,17,54,0.000000,-110.542685
8,17,56,0.000000,-113.780572
8,17,58,0.000000,-111.537997
8,18,0,0.000000,-110.016484
8,18,2,0.000000,-111.080462
8,18,4,0.000000,-110.833591
8,18,6,0.000000,-110.544867
8,18,8,0.000000,-110.205325
8,18,10,0.000000,-110.628844
8,18,12,0.000000,-110.583897
8,18,14,0.000000,-110.663472
8,18,16,0.000000,-111.827959
8,18,18,0.000000,-112.076490
8,18,20,0.000000,-110.712891
8,18,22,0.000000,-111.651281
8,18,24,0.000000,-111.100836
8,18,26,0.000000,-112.565236
8,18,28,0.000000,-111.254104
8,18,30,0.000000,-107.715025
8,18,32,0.000000,-108.852909
8,18,34,0.000000,-112.916962
8,18,36,0.000000,-111.745247
8,18,38,0.000000,-112.985979
8,18,40,0.000000,-109.387366
8,18,42,0.000000,-107.553013
8,18,44,0.000000,-109.300878
8,18,46,0.000000,-112.892147
8,18,48,0.000000,-110.185566
8,18,50,0.000000,-112.124153
8,18,52,0.000000,-110.081542
8,18,54,0.000000,-109.056924
8,18,56,0.000000,-107.924060
8,18,58,0.000000,-110.038407
8,19,0,0.000000,-111.300725
8,19,2,0.000000,-110.970964
8,19,4,0.000000,-114.828351
8,19,6,0.000000,-109.279155
8,19,8,0.000000,-111.547958
8,19,10,0.000000,-109.289246
8,19,12,0.000000,-111.281017
8,19,14,0.000000,-111.407573
8,19,16,0.000000,-110.970858
8,19,18,0.000000,-112.261299
8,19,20,0.000000,-112.799114
8,19,22,0.000000,-110.741316
8,19,24,0.000000,-110.723351
8,19,26,0.000000,-111.477512
8,19,28,0.000000,-111.910642
8,19,30,0.000000,-110.498187
8,19,32,0.000000,-109.846253
8,19,34,0.000000,-111.574735
8,19,36,0.000000,-108.626720
8,19,38,0.000000,-109.488920
8,19,40,0.000000,-111.634903
8,19,42,0.000000,-111.054156
8,19,44,0.000000,-108.736838
8,19,46,0.000000,-111.680482
8,19,48,0.000000,-111.269770
8,19,50,0.000000,-109.804262
8,19,52,0.000000,-110.683757
8,19,54,0.000000,-111.335069
8,19,56,0.000000,-111.916130
8,19,58,0.000000,-110.273407
8,20,0,0.000000,-111.322962
8,20,2,0.000000,-109.815110
8,20,4,0.000000,-110.771941
8,20,6,0.000000,-112.281732
8,20,8,0.000000,-109.972290
8,20,10,0.000000,-113.207994
8,20,12,0.000000,-110.927355
8,20,14,0.000000,-110.579017
8,20,16,0.000000,-111.416985
8,20,18,0.000000,-111.771074
8,20,20,0.000000,-110.644715
8,20,22,0.000000,-113.402729
8,20,24,0.000000,-112.715502
8,20,26,0.000000,-110.498080
8,20,28,0.000000,-110.616829
8,20,30,0.000000,-111.736970
8,20,32,0.000000,-113.167681
8,20,34,0.000000,-110.564519
8,20,36,0.000000,-110.740737
8,20,38,0.000000,-111.896851
8,20,40,0.000000,-111.800883
8,20,42,0.000000,-111.454255
8,20,44,0.000000,-109.299278
8,20,46,0.000000,-110.453148
8,20,48,0.000000,-111.264255
8,20,50,0.000000,-110.575587
8,20,52,0.000000,-112.974283
8,20,54,0.000000,-110.971254
8,20,56,0.000000,-111.570267
8,20,58,0.000000,-110.580991
8,21,0,0.000000,-110.456979
8,21,2,0.000000,-110.743572
8,21,4,0.000000,-109.585470
8,21,6,0.000000,-111.254060
8,21,8,0.000000,-111.852374
8,21,10,0.000000,-113.334097
8,21,12,0.000000,-109.722388
8,21,14,0.000000,-111.039121
8,21,16,0.000000,-112.466176
8,21,18,0.000000,-110.354815
8,21,20,0.000000,-109.785642
8,21,22,0.000000,-111.021712
8,21,24,0.000000,-111.248479
8,21,26,0.000000,-111.756755
8,21,28,0.000000,-112.775220
8,21,30,0.000000,-111.825237
8,21,32,0.000000,-111.416307
8,21,34,0.000000,-109.647046
8,21,36,0.000000,-110.398152
8,21,38,0.000000,-111.873030
8,21,40,0.000000,-109.632622
8,21,42,0.000000,-110.844955
8,21,44,0.000000,-111.021100
8,21,46,0.000000,-110.037470
8,21,48,0.000000,-110.905438
8,21,50,0.000000,-112.365002
8,21,52,0.000000,-110.336649
8,21,54,0.000000,-111.937612
8,21,56,0.000000,-111.726555
8,21,58,0.000000,-112.119006
8,22,0,0.000000,-111.110297
8,22,2,0.000000,-110.282152
8,22,4,0.000000,-110.887265
8,22,6,0.000000,-111.909376
8,22,8,0.000000,-112.569354
8,22,10,0.000000,-110.827732
8,22,12,0.000000,-109.993701
8,22,14,0.000000,-112.634652
8,22,16,0.000000,-111.822641
8,22,18,0.000000,-110.965222
8,22,20,0.000000,-110.115145
8,22,22,0.000000,-111.220143
8,22,24,0.000000,-110.963823
8,22,26,0.000000,-108.449967
8,22,28,0.000000,-109.062904
8,22,30,0.000000,-110.636060
8,22,32,0.000000,-111.195982
8,22,34,0.000000,-111.384945
8,22,36,0.000000,-110.800154
8,22,38,0.000000,-114.290407
8,22,40,0.000000,-110.633298
8,22,42,0.000000,-109.948519
8,22,44,0.000000,-109.577383
8,22,46,0.000000,-112.644334
8,22,48,0.000000,-109.958942
8,22,50,0.000000,-111.506215
8,22,52,0.000000,-112.813351
8,22,54,0.000000,-110.562113
8,22,56,0.000000,-111.947645
8,22,58,0.000000,-112.727890
8,23,0,0.000000,-113.269948
8,23,2,0.000000,-111.404791
8,23,4,0.000000,-111.868299
8,23,6,0.000000,-111.204523
8,23,8,0.000000,-110.217010
8,23,10,0.000000,-112.383445
8,23,12,0.000000,-112.582535
8,23,14,0.000000,-112.130513
8,23,16,0.000000,-111.142579
8,23,18,0.000000,-111.386302
8,23,20,0.000000,-113.050640
8,23,22,0.000000,-110.056233
8,23,24,0.000000,-110.474182
8,23,26,0.000000,-110.683035
8,23,28,0.000000,-111.737907
8,23,30,0.000000,-110.483228
8,23,32,0.000000,-108.037580
8,23,34,0.000000,-111.013412
8,23,36,0.000000,-111.850732
8,23,38,0.000000,-108.696047
8,23,40,0.000000,-110.627970
8,23,42,0.000000,-111.231229
8,23,44,0.000000,-113.719425
8,23,46,0.000000,-111.873462
8,23,48,0.000000,-108.921601
8,23,50,0.000000,-110.079577
8,23,52,0.000000,-110.721188
8,23,54,0.000000,-109.290631
8,23,56,0.000000,-108.959881
8,23,58,0.000000,-112.503357
8,24,0,0.000000,-110.231387
8,24,2,0.000000,-112.752713
8,24,4,0.000000,-110.070873
8,24,6,0.000000,-110.580598
8,24,8,0.000000,-111.333956
8,24,10,0.000000,-111.934035
8,24,12,0.000000,-110.783107
8,24,14,0.000000,-112.469639
8,24,16,0.000000,-111.267307
8,24,18,0.000000,-109.806693
8,24,20,0.000000,-110.522253
8,24,22,0.000000,-112.276671
8,24,24,0.000000,-110.484495
8,24,26,0.000000,-111.923985
8,24,28,0.000000,-109.945726
8,24,30,0.000000,-109.552675
8,24,32,0.000000,-109.947825
8,24,34,0.000000,-110.070499
8,24,36,0.000000,-110.990509
8,24,38,0.000000,-112.277359
8,24,40,0.000000,-111.359973
8,24,42,0.000000,-111.558830
8,24,44,0.000000,-112.413194
8,24,46,0.000000,-112.619207
8,24,48,0.000000,-110.287655
8,24,50,0.000000,-112.916621
8,24,52,0.000000,-112.338399
8,24,54,0.000000,-112.040260
8,24,56,0.000000,-112.686697
8,24,58,0.000000,-112.432841
8,25,0,0.000000,-109.334088
8,25,2,0.000000,-109.913411
8,25,4,0.000000,-111.121430
8,25,6,0.000000,-109.376705
8,25,8,0.000000,-113.233985
8,25,10,0.000000,-111.985789
8,25,12,0.000000,-109.913882
8,25,14,0.000000,-111.111722
8,25,16,0.000000,-109.603889
8,25,18,0.000000,-110.805811
8,25,20,0.000000,-112.524827
8,25,22,0.000000,-110.383175
8,25,24,0.000000,-109.751821
8,25,26,0.000000,-110.424942
8,25,28,0.000000,-109.295402
8,25,30,0.000000,-108.951136
8,25,32,0.000000,-109.927693
8,25,34,0.000000,-113.863415
8,25,36,0.000000,-111.167919
8,25,38,0.000000,-109.338301
8,25,40,0.000000,-113.079730
8,25,42,0.000000,-111.721087
8,25,44,0.000000,-112.094546
8,25,46,0.000000,-108.722323
8,25,48,0.000000,-108.950706
8,25,50,0.000000,-111.728025
8,25,52,0.000000,-110.334973
8,25,54,0.000000,-109.691221
8,25,56,0.000000,-110.373851
8,25,58,0.000000,-111.128001
8,26,0,0.000000,-107.439211
8,26,2,0.000000,-111.335718
8,26,4,0.000000,-111.641874
8,26,6,0.000000,-112.974021
8,26,8,0.000000,-111.418447
8,26,10,0.000000,-111.515741
8,26,12,0.000000,-110.844300
8,26,14,0.000000,-112.226277
8,26,16,0.000000,-110.000517
8,26,18,0.000000,-111.308547
8,26,20,0.000000,-110.966405
8,26,22,0.000000,-109.780723
8,26,24,0.000000,-113.290523
8,26,26,0.000000,-110.437723
8,26,28,0.000000,-111.598656
8,26,30,0.000000,-110.465905
8,26,32,0.000000,-111.630045
8,26,34,0.000000,-112.648642
8,26,36,0.000000,-111.631692
8,26,38,0.000000,-111.136485
8,26,40,0.000000,-112.180455
8,26,42,0.000000,-109.908353
8,26,44,0.000000,-111.270006
8,26,46,0.000000,-112.099845
8,26,48,0.000000,-109.450160
8,26,50,0.000000,-110.571639
8,26,52,0.000000,-109.469197
8,26,54,0.000000,-109.999163
8,26,56,0.000000,-112.228384
8,26,58,0.000000,-111.907749
8,27,0,0.000000,-110.658459
8,27,2,0.000000,-110.981842
8,27,4,0.000000,-106.069850
8,27,6,0.000000,-112.425758
8,27,8,0.000000,-110.036010
8,27,10,0.000000,-111.778044
8,27,12,0.000000,-112.432241
8,27,14,0.000000,-113.350817
8,27,16,0.000000,-110.596603
8,27,18,0.000000,-109.734516
8,27,20,0.000000,-110.090561
8,27,22,0.000000,-110.315737
