hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-126.763768
8,0,2,0.000000,-127.452141
8,0,4,0.000000,-130.329293
8,0,6,0.000000,-125.126167
8,0,8,0.000000,-128.267760
8,0,10,0.000000,-128.926643
8,0,12,0.000000,-127.872543
8,0,14,0.000000,-126.810411
8,0,16,0.000000,-127.292600
8,0,18,0.000000,-130.391207
8,0,20,0.000000,-129.339698
8,0,22,0.000000,-128.613593
8,0,24,0.000000,-125.319747
8,0,26,0.000000,-125.456921
8,0,28,0.000000,-126.858873
8,0,30,0.000000,-126.920066
8,0,32,0.000000,-127.980512
8,0,34,0.000000,-126.559128
8,0,36,0.000000,-126.987564
8,0,38,0.000000,-127.810092
8,0,40,0.000000,-125.865532
8,0,42,0.000000,-126.982486
8,0,44,0.000000,-127.969255
8,0,46,0.000000,-126.934140
8,0,48,0.000000,-127.132094
8,0,50,0.000000,-128.052786
8,0,52,0.000000,-125.913141
8,0,54,0.000000,-128.854335
8,0,56,0.000000,-131.826558
8,0,58,0.000000,-127.211574
8,1,0,0.000000,-127.232652
8,1,2,0.000000,-127.687678
8,1,4,0.000000,-126.271708
8,1,6,0.000000,-126.586871
8,1,8,0.000000,-125.170972
8,1,10,0.000000,-128.912524
8,1,12,0.000000,-125.814440
8,1,14,0.000000,-126.423494
8,1,16,0.000000,-127.581311
8,1,18,0.000000,-128.322034
8,1,20,0.000000,-126.871667
8,1,22,0.000000,-129.252094
8,1,24,0.000000,-125.956392
8,1,26,0.000000,-129.664295
8,1,28,0.000000,-125.837866
8,1,30,0.000000,-126.750854
8,1,32,0.000000,-128.545096
8,1,34,0.000000,-126.808383
8,1,36,0.000000,-124.423594
8,1,38,0.000000,-128.098844
8,1,40,0.000000,-126.508559
8,1,42,0.000000,-128.112310
8,1,44,0.000000,-127.651432
8,1,46,0.000000,-126.760815
8,1,48,0.000000,-126.446300
8,1,50,0.000000,-127.940934
8,1,52,0.000000,-128.033697
8,1,54,0.000000,-128.140937
8,1,56,0.000000,-130.333968
8,1,58,0.000000,-127.193952
8,2,0,0.000000,-129.631287
8,2,2,0.000000,-128.737758
8,2,4,0.000000,-127.872587
8,2,6,0.000000,-128.555038
8,2,8,0.000000,-126.045101
8,2,10,0.000000,-128.528581
8,2,12,0.000000,-125.993120
8,2,14,0.000000,-129.736524
8,2,16,0.000000,-127.065550
8,2,18,0.000000,-126.124729
8,2,20,0.000000,-128.858130
8,2,22,0.000000,-127.509515
8,2,24,0.000000,-128.639778
8,2,26,0.000000,-126.472215
8,2,28,0.000000,-128.361269
8,2,30,0.000000,-126.997098
8,2,32,0.000000,-127.858296
8,2,34,0.000000,-129.098008
8,2,36,0.000000,-128.712800
8,2,38,0.000000,-128.756344
8,2,40,0.000000,-128.012842
8,2,42,0.000000,-127.986026
8,2,44,0.000000,-125.710199
8,2,46,0.000000,-127.147243
8,2,48,0.000000,-128.811412
8,2,50,0.000000,-127.540047
8,2,52,0.000000,-127.477660
8,2,54,0.000000,-126.775623
8,2,56,0.000000,-127.884031
8,2,58,0.000000,-128.508258
8,3,0,0.000000,-128.041480
8,3,2,0.000000,-127.384803
8,3,4,0.000000,-127.167755
8,3,6,0.000000,-127.303480
8,3,8,0.000000,-127.841571
8,3,10,0.000000,-128.763717
8,3,12,0.000000,-128.674765
8,3,14,0.000000,-127.541345
8,3,16,0.000000,-125.192129
8,3,18,0.000000,-126.661457
8,3,20,0.000000,-128.739875
8,3,22,0.000000,-129.691901
8,3,24,0.000000,-128.275382
8,3,26,0.000000,-127.541796
8,3,28,0.000000,-127.129782
8,3,30,0.000000,-126.428563
8,3,32,0.000000,-128.132264
8,3,34,0.000000,-131.257251
8,3,36,0.000000,-127.693352
8,3,38,0.000000,-127.003906
8,3,40,0.000000,-126.635199
8,3,42,0.000000,-127.048701
8,3,44,0.000000,-127.598324
8,3,46,0.000000,-128.461124
8,3,48,0.000000,-128.058419
8,3,50,0.000000,-128.939876
8,3,52,0.000000,-128.155786
8,3,54,0.000000,-127.229662
8,3,56,0.000000,-128.192868
8,3,58,0.000000,-130.136082
8,4,0,0.000000,-127.522290
8,4,2,0.000000,-129.320647
8,4,4,0.000000,-127.902031
8,4,6,0.000000,-128.466849
8,4,8,0.000000,-125.555707
8,4,10,0.000000,-127.728195
8,4,12,0.000000,-130.127132
8,4,14,0.000000,-128.585728
8,4,16,0.000000,-127.531324
8,4,18,0.000000,-129.025690
8,4,20,0.000000,-127.183590
8,4,22,0.000000,-128.188674
8,4,24,0.000000,-125.739218
8,4,26,0.000000,-129.451248
8,4,28,0.000000,-125.907401
8,4,30,0.000000,-126.716469
8,4,32,0.000000,-128.708003
8,4,34,0.000000,-127.032582
8,4,36,0.000000,-127.764462
8,4,38,0.000000,-129.111626
8,4,40,0.000000,-127.648780
8,4,42,0.000000,-129.069190
8,4,44,0.000000,-131.655063
8,4,46,0.000000,-130.412800
8,4,48,0.000000,-128.326273
8,4,50,0.000000,-127.794073
8,4,52,0.000000,-127.491829
8,4,54,0.000000,-126.382978
8,4,56,0.000000,-127.645804
8,4,58,0.000000,-129.362505
8,5,0,0.000000,-129.615370
8,5,2,0.000000,-130.744609
8,5,4,0.000000,-127.229206
8,5,6,0.000000,-128.404116
8,5,8,0.000000,-128.152200
8,5,10,0.000000,-128.798294
8,5,12,0.000000,-125.347199
8,5,14,0.000000,-127.332907
8,5,16,0.000000,-126.518055
8,5,18,0.000000,-127.011196
8,5,20,0.000000,-126.362438
8,5,22,0.000000,-127.627201
8,5,24,0.000000,-128.032626
8,5,26,0.000000,-128.691219
8,5,28,0.000000,-125.357963
8,5,30,0.000000,-129.636999
8,5,32,0.000000,-129.191657
8,5,34,0.000000,-126.199341
8,5,36,0.000000,-127.568986
8,5,38,0.000000,-128.670906
8,5,40,0.000000,-128.488530
8,5,42,0.000000,-128.617367
8,5,44,0.000000,-128.032709
8,5,46,0.000000,-126.107855
8,5,48,0.000000,-125.546110
8,5,50,0.000000,-126.203664
8,5,52,0.000000,-128.577960
8,5,54,0.000000,-125.625336
8,5,56,0.000000,-128.775516
8,5,58,0.000000,-127.688432
8,6,0,0.000000,-129.071230
8,6,2,0.000000,-126.530733
8,6,4,0.000000,-127.614356
8,6,6,0.000000,-128.307877
8,6,8,0.000000,-124.992371
8,6,10,0.000000,-127.678935
8,6,12,0.000000,-126.585569
8,6,14,0.000000,-128.972155
8,6,16,0.000000,-126.711375
8,6,18,0.000000,-127.218178
8,6,20,0.000000,-127.328991
8,6,22,0.000000,-127.804078
8,6,24,0.000000,-129.859311
8,6,26,0.000000,-128.601660
8,6,28,0.000000,-129.502731
8,6,30,0.000000,-128.339140
8,6,32,0.000000,-127.950029
8,6,34,0.000000,-128.668427
8,6,36,0.000000,-126.867385
8,6,38,0.000000,-127.369870
8,6,40,0.000000,-127.765550
8,6,42,0.000000,-127.972444
8,6,44,0.000000,-130.261177
8,6,46,0.000000,-127.249295
8,6,48,0.000000,-127.241931
8,6,50,0.000000,-129.905018
8,6,52,0.000000,-128.833848
8,6,54,0.000000,-128.836722
8,6,56,0.000000,-128.762380
8,6,58,0.000000,-127.575669
8,7,0,0.000000,-129.170225
8,7,2,0.000000,-127.788699
8,7,4,0.000000,-131.120172
8,7,6,0.000000,-127.370139
8,7,8,0.000000,-127.881366
8,7,10,0.000000,-129.481624
8,7,12,0.000000,-130.277149
8,7,14,0.000000,-126.674526
8,7,16,0.000000,-130.373702
8,7,18,0.000000,-126.373961
8,7,20,0.000000,-126.525634
8,7,22,0.000000,-127.373541
8,7,24,0.000000,-126.116776
8,7,26,0.000000,-127.859044
8,7,28,0.000000,-130.183230
8,7,30,0.000000,-126.817997
8,7,32,0.000000,-126.672735
8,7,34,0.000000,-127.041558
8,7,36,0.000000,-125.673548
8,7,38,0.000000,-128.034319
8,7,40,0.000000,-128.158296
8,7,42,0.000000,-126.092424
8,7,44,0.000000,-127.874689
8,7,46,0.000000,-126.409797
8,7,48,0.000000,-130.268360
8,7,50,0.000000,-125.646646
8,7,52,0.000000,-126.419536
8,7,54,0.000000,-125.709608
8,7,56,0.000000,-126.916221
8,7,58,0.000000,-127.248430
8,8,0,0.000000,-130.279170
8,8,2,0.000000,-128.705981
8,8,4,0.000000,-129.498131
8,8,6,0.000000,-127.386762
8,8,8,0.000000,-129.940923
8,8,10,0.000000,-127.286876
8,8,12,0.000000,-127.038928
8,8,14,0.000000,-127.713509
8,8,16,0.000000,-129.673442
8,8,18,0.000000,-127.975235
8,8,20,0.000000,-127.244347
8,8,22,0.000000,-125.607103
8,8,24,0.000000,-129.495123
8,8,26,0.000000,-126.987443
8,8,28,0.000000,-128.388398
8,8,30,0.000000,-128.956331
8,8,32,0.000000,-128.762690
8,8,34,0.000000,-127.206347
8,8,36,0.000000,-126.805002
8,8,38,0.000000,-128.100023
8,8,40,0.000000,-126.298272
8,8,42,0.000000,-127.319162
8,8,44,0.000000,-128.886471
8,8,46,0.000000,-126.553976
8,8,48,0.000000,-127.095345
8,8,50,0.000000,-125.443602
8,8,52,0.000000,-128.566846
8,8,54,0.000000,-130.363366
8,8,56,0.000000,-126.729990
8,8,58,0.000000,-127.581054
8,9,0,0.000000,-125.180897
8,9,2,0.000000,-128.277064
8,9,4,0.000000,-128.840872
8,9,6,0.000000,-126.750126
8,9,8,0.000000,-126.278661
8,9,10,0.000000,-127.563311
8,9,12,0.000000,-126.199922
8,9,14,0.000000,-126.509645
8,9,16,0.000000,-125.268752
8,9,18,0.000000,-126.188051
8,9,20,0.000000,-128.217838
8,9,22,0.000000,-127.107078
8,9,24,0.000000,-128.558234
8,9,26,0.000000,-127.648275
8,9,28,0.000000,-127.236712
8,9,30,0.000000,-126.774521
8,9,32,0.000000,-129.304025
8,9,34,0.000000,-127.024152
8,9,36,0.000000,-128.898421
8,9,38,0.000000,-127.846454
8,9,40,0.000000,-127.590792
8,9,42,0.000000,-125.654742
8,9,44,0.000000,-130.022129
8,9,46,0.000000,-127.412134
8,9,48,0.000000,-126.957845
8,9,50,0.000000,-128.436345
8,9,52,0.000000,-129.668574
8,9,54,0.000000,-129.249027
8,9,56,0.000000,-128.668121
8,9,58,0.000000,-126.588150
8,10,0,0.000000,-129.391812
8,10,2,0.000000,-127.115047
8,10,4,0.000000,-124.761017
8,10,6,0.000000,-127.721977
8,10,8,0.000000,-124.764802
8,10,10,0.000000,-127.535641
8,10,12,0.000000,-126.694202
8,10,14,0.000000,-127.222378
8,10,16,0.000000,-129.181004
8,10,18,0.000000,-130.149349
8,10,20,0.000000,-127.513544
8,10,22,0.000000,-127.167460
8,10,24,0.000000,-129.733732
8,10,26,0.000000,-126.995770
8,10,28,0.000000,-127.346394
8,10,30,0.000000,-126.098242
8,10,32,0.000000,-129.855797
8,10,34,0.000000,-126.565836
8,10,36,0.000000,-127.411750
8,10,38,0.000000,-129.779903
8,10,40,0.000000,-124.974019
8,10,42,0.000000,-125.854558
8,10,44,0.000000,-129.644846
8,10,46,0.000000,-126.495562
8,10,48,0.000000,-127.951870
8,10,50,0.000000,-126.119948
8,10,52,0.000000,-127.603492
8,10,54,0.000000,-126.599782
8,10,56,0.000000,-124.447108
8,10,58,0.000000,-128.859193
8,11,0,0.000000,-125.699017
8,11,2,0.000000,-127.014888
8,11,4,0.000000,-127.191389
8,11,6,0.000000,-125.041052
8,11,8,0.000000,-125.160956
8,11,10,0.000000,-126.422880
8,11,12,0.000000,-128.677369
8,11,14,0.000000,-128.211612
8,11,16,0.000000,-127.819953
8,11,18,0.000000,-126.127602
8,11,20,0.000000,-127.403581
8,11,22,0.000000,-128.875074
8,11,24,0.000000,-128.178378
8,11,26,0.000000,-128.904866
8,11,28,0.000000,-126.999294
8,11,30,0.000000,-127.427273
8,11,32,0.000000,-127.574083
8,11,34,0.000000,-126.915837
8,11,36,0.000000,-128.046459
8,11,38,0.000000,-127.387799
8,11,40,0.000000,-127.611544
8,11,42,0.000000,-126.522618
8,11,44,0.000000,-129.184920
8,11,46,0.000000,-126.525728
8,11,48,0.000000,-127.080418
8,11,50,0.000000,-131.000105
8,11,52,0.000000,-127.512520
8,11,54,0.000000,-129.629461
8,11,56,0.000000,-126.807162
8,11,58,0.000000,-129.240131
8,12,0,0.000000,-127.198501
8,12,2,0.000000,-127.871725
8,12,4,0.000000,-126.763936
8,12,6,0.000000,-128.460406
8,12,8,0.000000,-128.666013
8,12,10,0.000000,-128.088411
8,12,12,0.000000,-127.833560
8,12,14,0.000000,-125.815288
8,12,16,0.000000,-131.033245
8,12,18,0.000000,-125.843465
8,12,20,0.000000,-129.206722
8,12,22,0.000000,-126.756875
8,12,24,0.000000,-128.487044
8,12,26,0.000000,-127.764640
8,12,28,0.000000,-126.481789
8,12,30,0.000000,-128.086333
8,12,32,0.000000,-127.691541
8,12,34,0.000000,-126.911716
8,12,36,0.000000,-128.047241
8,12,38,0.000000,-126.157988
8,12,40,0.000000,-127.370111
8,12,42,0.000000,-128.263119
8,12,44,0.000000,-127.245677
8,12,46,0.000000,-128.515182
8,12,48,0.000000,-129.824176
8,12,50,0.000000,-127.742973
8,12,52,0.000000,-127.660708
8,12,54,0.000000,-128.762338
8,12,56,0.000000,-128.479915
8,12,58,0.000000,-128.014385
8,13,0,0.000000,-130.029778
8,13,2,0.000000,-128.018172
8,13,4,0.000000,-127.055748
8,13,6,0.000000,-126.549935
8,13,8,0.000000,-127.284732
8,13,10,0.000000,-129.625472
8,13,12,0.000000,-125.715392
8,13,14,0.000000,-128.493795
8,13,16,0.000000,-127.479978
8,13,18,0.000000,-128.825911
8,13,20,0.000000,-127.338051
8,13,22,0.000000,-127.685028
8,13,24,0.000000,-129.803931
8,13,26,0.000000,-126.883751
8,13,28,0.000000,-127.776287
8,13,30,0.000000,-128.085396
8,13,32,0.000000,-129.131342
8,13,34,0.000000,-128.602233
8,13,36,0.000000,-129.319502
8,13,38,0.000000,-128.549907
8,13,40,0.000000,-127.995296
8,13,42,0.000000,-127.310478
8,13,44,0.000000,-128.090029
8,13,46,0.000000,-127.442364
8,13,48,0.000000,-129.395620
8,13,50,0.000000,-126.773073
8,13,52,0.000000,-128.923656
8,13,54,0.000000,-125.933717
8,13,56,0.000000,-126.119057
8,13,58,0.000000,-126.459594
8,14,0,0.000000,-126.850437
8,14,2,0.000000,-127.435735
8,14,4,0.000000,-125.391862
8,14,6,0.000000,-127.564530
8,14,8,0.000000,-126.857321
8,14,10,0.000000,-127.490952
8,14,12,0.000000,-127.282069
8,14,14,0.000000,-127.994864
8,14,16,0.000000,-127.246433
8,14,18,0.000000,-127.762536
8,14,20,0.000000,-125.814185
8,14,22,0.000000,-129.103546
8,14,24,0.000000,-128.012106
8,14,26,0.000000,-127.971162
8,14,28,0.000000,-126.703826
8,14,30,0.000000,-126.016483
8,14,32,0.000000,-129.259460
8,14,34,0.000000,-128.219825
8,14,36,0.000000,-127.771865
8,14,38,0.000000,-128.985406
8,14,40,0.000000,-127.467291
8,14,42,0.000000,-127.906566
8,14,44,0.000000,-126.758652
8,14,46,0.000000,-129.901042
8,14,48,0.000000,-125.782588
8,14,50,0.000000,-128.289556
8,14,52,0.000000,-127.200818
8,14,54,0.000000,-127.142138
8,14,56,0.000000,-127.041033
8,14,58,0.000000,-128.075077
8,15,0,0.000000,-128.568673
8,15,2,0.000000,-129.127353
8,15,4,0.000000,-129.268685
8,15,6,0.000000,-127.345766
8,15,8,0.000000,-128.500772
8,15,10,0.000000,-128.042814
8,15,12,0.000000,-128.477556
8,15,14,0.000000,-128.668377
8,15,16,0.000000,-129.069528
8,15,18,0.000000,-127.000703
8,15,20,0.000000,-127.130663
8,15,22,0.000000,-128.550699
8,15,24,0.000000,-130.165675
8,15,26,0.000000,-127.552833
8,15,28,0.000000,-126.836320
8,15,30,0.000000,-128.303439
8,15,32,0.000000,-125.455418
8,15,34,0.000000,-129.203349
8,15,36,0.000000,-128.370122
8,15,38,0.000000,-128.216349
8,15,40,0.000000,-127.446421
8,15,42,0.000000,-128.859468
8,15,44,0.000000,-128.057814
8,15,46,0.000000,-126.806939
8,15,48,0.000000,-127.978957
8,15,50,0.000000,-126.082479
8,15,52,0.000000,-128.848782
8,15,54,0.000000,-127.244192
8,15,56,0.000000,-129.536013
8,15,58,0.000000,-130.458868
8,16,0,0.000000,-128.116371
8,16,2,0.000000,-125.765328
8,16,4,0.000000,-129.854290
8,16,6,0.000000,-127.699260
8,16,8,0.000000,-126.751465
8,16,10,0.000000,-126.754305
8,16,12,0.000000,-127.738442
8,16,14,0.000000,-127.309528
8,16,16,0.000000,-127.678952
8,16,18,0.000000,-128.551029
8,16,20,0.000000,-128.088922
8,16,22,0.000000,-126.761296
8,16,24,0.000000,-127.184090
8,16,26,0.000000,-127.912427
8,16,28,0.000000,-125.503851
8,16,30,0.000000,-129.616754
8,16,32,0.000000,-129.804665
8,16,34,0.000000,-128.958962
8,16,36,0.000000,-128.494539
8,16,38,0.000000,-128.378143
8,16,40,0.000000,-127.554650
8,16,42,0.000000,-128.497965
8,16,44,0.000000,-126.701187
8,16,46,0.000000,-128.379082
8,16,48,0.000000,-127.852331
8,16,50,0.000000,-127.140309
8,16,52,0.000000,-128.906290
8,16,54,0.000000,-130.260386
8,16,56,0.000000,-128.455931
8,16,58,0.000000,-127.717808
8,17,0,0.000000,-128.496515
8,17,2,0.000000,-128.536819
8,17,4,0.000000,-129.159005
8,17,6,0.000000,-129.356830
8,17,8,0.000000,-129.605023
8,17,10,0.000000,-127.402007
8,17,12,0.000000,-129.853113
8,17,14,0.000000,-129.003135
8,17,16,0.000000,-127.598783
8,17,18,0.000000,-128.177135
8,17,20,0.000000,-124.761718
8,17,22,0.000000,-127.321440
8,17,24,0.000000,-128.653654
8,17,26,0.000000,-127.743917
8,17,28,0.000000,-124.674150
8,17,30,0.000000,-128.506703
8,17,32,0.000000,-128.792531
8,17,34,0.000000,-128.014360
8,17,36,0.000000,-127.208457
8,17,38,0.000000,-129.505559
8,17,40,0.000000,-127.566586
8,17,42,0.000000,-127.049858
8,17,44,0.000000,-127.944545
8,17,46,0.000000,-128.466153
8,17,48,0.000000,-128.447528
8,17,50,0.000000,-129.428803
8,17,52,0.000000,-125.547177
8,17,54,0.000000,-129.527111
8,17,56,0.000000,-129.346339
8,17,58,0.000000,-126.124398
8,18,0,0.000000,-128.891487
8,18,2,0.000000,-127.706233
8,18,4,0.000000,-129.223215
8,18,6,0.000000,-128.920850
8,18,8,0.000000,-128.373613
8,18,10,0.000000,-127.544040
8,18,12,0.000000,-127.724600
8,18,14,0.000000,-127.450625
8,18,16,0.000000,-130.601721
8,18,18,0.000000,-126.463719
8,18,20,0.000000,-127.288949
8,18,22,0.000000,-127.521779
8,18,24,0.000000,-128.058290
8,18,26,0.000000,-125.508557
8,18,28,0.000000,-128.921886
8,18,30,0.000000,-130.187427
8,18,32,0.000000,-129.394300
8,18,34,0.000000,-129.699865
8,18,36,0.000000,-127.666931
8,18,38,0.000000,-127.257332
8,18,40,0.000000,-128.208858
8,18,42,0.000000,-127.847710
8,18,44,0.000000,-127.816929
8,18,46,0.000000,-126.804883
8,18,48,0.000000,-126.731826
8,18,50,0.000000,-129.056441
8,18,52,0.000000,-127.373115
8,18,54,0.000000,-127.815744
8,18,56,0.000000,-125.983820
8,18,58,0.000000,-127.928845
8,19,0,0.000000,-129.679631
8,19,2,0.000000,-127.831516
8,19,4,0.000000,-128.566342
8,19,6,0.000000,-128.304726
8,19,8,0.000000,-128.266876
8,19,10,0.000000,-125.335210
8,19,12,0.000000,-127.303071
8,19,14,0.000000,-127.745002
8,19,16,0.000000,-127.925204
8,19,18,0.000000,-126.967833
8,19,20,0.000000,-126.849981
8,19,22,0.000000,-126.855649
8,19,24,0.000000,-127.897385
8,19,26,0.000000,-126.210036
8,19,28,0.000000,-125.911893
8,19,30,0.000000,-126.361149
8,19,32,0.000000,-129.945611
8,19,34,0.000000,-125.439609
8,19,36,0.000000,-128.061668
8,19,38,0.000000,-129.537444
8,19,40,0.000000,-130.039002
8,19,42,0.000000,-127.220585
8,19,44,0.000000,-128.054537
8,19,46,0.000000,-126.570498
8,19,48,0.000000,-126.329620
8,19,50,0.000000,-127.888370
8,19,52,0.000000,-126.506845
8,19,54,0.000000,-128.242075
8,19,56,0.000000,-127.710907
8,19,58,0.000000,-130.210526
8,20,0,0.000000,-129.341175
8,20,2,0.000000,-127.015316
8,20,4,0.000000,-127.361738
8,20,6,0.000000,-126.386925
8,20,8,0.000000,-126.387381
8,20,10,0.000000,-127.630235
8,20,12,0.000000,-128.269754
8,20,14,0.000000,-126.951189
8,20,16,0.000000,-128.967244
8,20,18,0.000000,-129.952002
8,20,20,0.000000,-128.221165
8,20,22,0.000000,-127.815284
8,20,24,0.000000,-127.111044
8,20,26,0.000000,-128.302682
8,20,28,0.000000,-128.271670
8,20,30,0.000000,-128.678388
8,20,32,0.000000,-126.977591
8,20,34,0.000000,-129.407823
8,20,36,0.000000,-127.096422
8,20,38,0.000000,-127.950867
8,20,40,0.000000,-125.756125
8,20,42,0.000000,-127.985128
8,20,44,0.000000,-125.456927
8,20,46,0.000000,-125.369037
8,20,48,0.000000,-129.718153
8,20,50,0.000000,-129.762809
8,20,52,0.000000,-126.572331
8,20,54,0.000000,-128.155745
8,20,56,0.000000,-128.625122
8,20,58,0.000000,-127.786169
8,21,0,0.000000,-125.814537
8,21,2,0.000000,-129.225816
8,21,4,0.000000,-126.706917
8,21,6,0.000000,-127.923982
8,21,8,0.000000,-128.965026
8,21,10,0.000000,-128.802119
8,21,12,0.000000,-127.249658
8,21,14,0.000000,-128.486465
8,21,16,0.000000,-124.952179
8,21,18,0.000000,-129.135143
8,21,20,0.000000,-128.880821
8,21,22,0.000000,-128.062005
8,21,24,0.000000,-126.875922
8,21,26,0.000000,-127.780203
8,21,28,0.000000,-126.165190
8,21,30,0.000000,-128.158202
8,21,32,0.000000,-128.457707
8,21,34,0.000000,-127.573354
8,21,36,0.000000,-130.288257
8,21,38,0.000000,-129.029268
8,21,40,0.000000,-131.292255
8,21,42,0.000000,-129.230579
8,21,44,0.000000,-127.644408
8,21,46,0.000000,-128.770514
8,21,48,0.000000,-126.284543
8,21,50,0.000000,-128.249967
8,21,52,0.000000,-127.148910
8,21,54,0.000000,-127.153171
8,21,56,0.000000,-126.856591
8,21,58,0.000000,-125.575395
8,22,0,0.000000,-129.185723
8,22,2,0.000000,-128.850960
8,22,4,0.000000,-129.595908
8,22,6,0.000000,-128.116964
8,22,8,0.000000,-126.937489
8,22,10,0.000000,-128.026021
8,22,12,0.000000,-128.139925
8,22,14,0.000000,-126.746624
8,22,16,0.000000,-127.799630
8,22,18,0.000000,-127.920526
8,22,20,0.000000,-128.733453
8,22,22,0.000000,-128.360295
8,22,24,0.000000,-125.778029
8,22,26,0.000000,-128.341038
8,22,28,0.000000,-126.931826
8,22,30,0.000000,-128.590918
8,22,32,0.000000,-128.139395
8,22,34,0.000000,-128.897248
8,22,36,0.000000,-127.342563
8,22,38,0.000000,-126.773707
8,22,40,0.000000,-127.459344
8,22,42,0.000000,-127.118114
8,22,44,0.000000,-125.514848
8,22,46,0.000000,-127.336536
8,22,48,0.000000,-128.345740
8,22,50,0.000000,-128.028803
8,22,52,0.000000,-128.247782
8,22,54,0.000000,-128.720315
8,22,56,0.000000,-125.939439
8,22,58,0.000000,-128.609020
8,23,0,0.000000,-129.148136
8,23,2,0.000000,-125.018638
8,23,4,0.000000,-126.491827
8,23,6,0.000000,-128.552502
8,23,8,0.000000,-126.244731
8,23,10,0.000000,-127.289155
8,23,12,0.000000,-128.601592
8,23,14,0.000000,-126.919206
8,23,16,0.000000,-126.998093
8,23,18,0.000000,-128.812920
8,23,20,0.000000,-127.630177
8,23,22,0.000000,-128.256513
8,23,24,0.000000,-128.618235
8,23,26,0.000000,-129.612743
8,23,28,0.000000,-129.284173
8,23,30,0.000000,-128.411758
8,23,32,0.000000,-126.496527
8,23,34,0.000000,-127.581059
8,23,36,0.000000,-127.754858
8,23,38,0.000000,-127.305299
8,23,40,0.000000,-127.369026
8,23,42,0.000000,-128.802210
8,23,44,0.000000,-128.244243
8,23,46,0.000000,-128.304703
8,23,48,0.000000,-128.076874
8,23,50,0.000000,-127.261412
8,23,52,0.000000,-124.861755
8,23,54,0.000000,-126.691262
8,23,56,0.000000,-126.381181
8,23,58,0.000000,-126.750161
8,24,0,0.000000,-127.683957
8,24,2,0.000000,-126.364362
8,24,4,0.000000,-126.722308
8,24,6,0.000000,-125.153772
8,24,8,0.000000,-128.592180
8,24,10,0.000000,-128.363443
8,24,12,0.000000,-126.974270
8,24,14,0.000000,-125.954173
8,24,16,0.000000,-126.200640
8,24,18,0.000000,-129.878234
8,24,20,0.000000,-128.220796
8,24,22,0.000000,-126.479603
8,24,24,0.000000,-129.861421
8,24,26,0.000000,-127.835828
8,24,28,0.000000,-126.931526
8,24,30,0.000000,-127.607907
8,24,32,0.000000,-128.436236
8,24,34,0.000000,-127.293681
8,24,36,0.000000,-129.870700
8,24,38,0.000000,-129.333244
8,24,40,0.000000,-126.546417
8,24,42,0.000000,-128.235845
8,24,44,0.000000,-127.342989
8,24,46,0.000000,-126.765888
8,24,48,0.000000,-128.893474
8,24,50,0.000000,-127.438930
8,24,52,0.000000,-126.840838
8,24,54,0.000000,-126.170357
8,24,56,0.000000,-129.084525
8,24,58,0.000000,-127.632034
8,25,0,0.000000,-127.182757
8,25,2,0.000000,-130.236411
8,25,4,0.000000,-128.610598
8,25,6,0.000000,-127.118624
8,25,8,0.000000,-127.672437
8,25,10,0.000000,-126.222037
8,25,12,0.000000,-127.354467
8,25,14,0.000000,-128.450328
8,25,16,0.000000,-128.963198
8,25,18,0.000000,-128.529659
8,25,20,0.000000,-126.254410
8,25,22,0.000000,-128.685672
8,25,24,0.000000,-127.605631
8,25,26,0.000000,-128.828025
8,25,28,0.000000,-127.129683
8,25,30,0.000000,-124.933031
8,25,32,0.000000,-128.049505
8,25,34,0.000000,-128.790044
8,25,36,0.000000,-127.377724
8,25,38,0.000000,-127.305564
8,25,40,0.000000,-127.629286
8,25,42,0.000000,-129.023939
8,25,44,0.000000,-128.690281
8,25,46,0.000000,-128.857345
8,25,48,0.000000,-128.952732
8,25,50,0.000000,-127.528579
8,25,52,0.000000,-128.794347
8,25,54,0.000000,-127.804830
8,25,56,0.000000,-127.544008
8,25,58,0.000000,-127.154334
8,26,0,0.000000,-127.086257
8,26,2,0.000000,-127.763982
8,26,4,0.000000,-127.392973
8,26,6,0.000000,-127.854485
8,26,8,0.000000,-129.580955
8,26,10,0.000000,-129.442794
8,26,12,0.000000,-129.113557
8,26,14,0.000000,-126.501422
8,26,16,0.000000,-127.746418
8,26,18,0.000000,-128.347034
8,26,20,0.000000,-127.483710
8,26,22,0.000000,-128.135049
8,26,24,0.000000,-127.756215
8,26,26,0.000000,-129.130771
8,26,28,0.000000,-129.040263
8,26,30,0.000000,-129.119875
8,26,32,0.000000,-127.385767
8,26,34,0.000000,-128.537784
8,26,36,0.000000,-127.280502
8,26,38,0.000000,-126.055444
8,26,40,0.000000,-128.056066
8,26,42,0.000000,-129.008726
8,26,44,0.000000,-128.396547
8,26,46,0.000000,-128.193843
8,26,48,0.000000,-129.171544
8,26,50,0.000000,-126.364685
8,26,52,0.000000,-128.540192
8,26,54,0.000000,-125.913008
8,26,56,0.000000,-129.175473
8,26,58,0.000000,-127.378571
8,27,0,0.000000,-124.321476
8,27,2,0.000000,-127.905793
8,27,4,0.000000,-128.869692
8,27,6,0.000000,-128.127175
8,27,8,0.000000,-127.581266
8,27,10,0.000000,-129.307362
8,27,12,0.000000,-127.867306
8,27,14,0.000000,-128.186080
8,27,16,0.000000,-129.459640
8,27,18,0.000000,-126.805537
8,27,20,0.000000,-127.468288
8,27,22,0.000000,-126.552530
