hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-133.491409
8,0,2,0.000000,-126.294351
8,0,4,0.000000,-129.435010
8,0,6,0.000000,-134.795370
8,0,8,0.000000,-130.738058
8,0,10,0.000000,-131.238735
8,0,12,0.000000,-132.093363
8,0,14,0.000000,-134.507867
8,0,16,0.000000,-122.237055
8,0,18,0.000000,-134.201230
8,0,20,0.000000,-136.108951
8,0,22,0.000000,-141.742967
8,0,24,0.000000,-125.204616
8,0,26,0.000000,-125.367235
8,0,28,0.000000,-131.279467
8,0,30,0.000000,-122.619075
8,0,32,0.000000,-132.434281
8,0,34,0.000000,-132.605350
8,0,36,0.000000,-136.713402
8,0,38,0.000000,-124.372310
8,0,40,0.000000,-126.758892
8,0,42,0.000000,-119.244793
8,0,44,0.000000,-123.414786
8,0,46,0.000000,-128.168454
8,0,48,0.000000,-142.445145
8,0,50,0.000000,-124.128116
8,0,52,0.000000,-124.378634
8,0,54,0.000000,-133.445938
8,0,56,0.000000,-133.343056
8,0,58,0.000000,-131.637877
8,1,0,0.000000,-139.187323
8,1,2,0.000000,-135.185307
8,1,4,0.000000,-130.333708
8,1,6,0.000000,-127.757532
8,1,8,0.000000,-130.905765
8,1,10,0.000000,-137.476540
8,1,12,0.000000,-133.552411
8,1,14,0.000000,-127.194921
8,1,16,0.000000,-127.336707
8,1,18,0.000000,-133.935118
8,1,20,0.000000,-122.833558
8,1,22,0.000000,-127.251776
8,1,24,0.000000,-144.715995
8,1,26,0.000000,-130.095793
8,1,28,0.000000,-124.756185
8,1,30,0.000000,-134.237508
8,1,32,0.000000,-126.076935
8,1,34,0.000000,-130.497514
8,1,36,0.000000,-121.218923
8,1,38,0.000000,-142.322392
8,1,40,0.000000,-134.962219
8,1,42,0.000000,-129.360886
8,1,44,0.000000,-127.920530
8,1,46,0.000000,-127.566529
8,1,48,0.000000,-133.748079
8,1,50,0.000000,-141.337045
8,1,52,0.000000,-127.624284
8,1,54,0.000000,-145.367367
8,1,56,0.000000,-126.069258
8,1,58,0.000000,-132.873437
8,2,0,0.000000,-131.107709
8,2,2,0.000000,-131.254468
8,2,4,0.000000,-126.346273
8,2,6,0.000000,-121.881276
8,2,8,0.000000,-128.261449
8,2,10,0.000000,-133.100560
8,2,12,0.000000,-133.432772
8,2,14,0.000000,-127.936155
8,2,16,0.000000,-137.056301
8,2,18,0.000000,-131.026228
8,2,20,0.000000,-148.185750
8,2,22,0.000000,-135.477723
8,2,24,0.000000,-123.396305
8,2,26,0.000000,-139.156901
8,2,28,0.000000,-119.935587
8,2,30,0.000000,-131.004088
8,2,32,0.000000,-137.093674
8,2,34,0.000000,-132.109332
8,2,36,0.000000,-122.622033
8,2,38,0.000000,-139.982015
8,2,40,0.000000,-136.222011
8,2,42,0.000000,-131.994049
8,2,44,0.000000,-128.792966
8,2,46,0.000000,-123.893006
8,2,48,0.000000,-132.899043
8,2,50,0.000000,-132.164375
8,2,52,0.000000,-125.507854
8,2,54,0.000000,-126.370701
8,2,56,0.000000,-127.203620
8,2,58,0.000000,-127.957816
8,3,0,0.000000,-123.354010
8,3,2,0.000000,-130.285958
8,3,4,0.000000,-131.724697
8,3,6,0.000000,-122.620897
8,3,8,0.000000,-124.863299
8,3,10,0.000000,-131.433027
8,3,12,0.000000,-125.809106
8,3,14,0.000000,-139.939910
8,3,16,0.000000,-148.624915
8,3,18,0.000000,-137.381246
8,3,20,0.000000,-127.433613
8,3,22,0.000000,-131.923180
8,3,24,0.000000,-126.877536
8,3,26,0.000000,-128.897574
8,3,28,0.000000,-134.757700
8,3,30,0.000000,-126.074207
8,3,32,0.000000,-125.391759
8,3,34,0.000000,-119.497895
8,3,36,0.000000,-122.509608
8,3,38,0.000000,-128.959034
8,3,40,0.000000,-125.078876
8,3,42,0.000000,-123.331652
8,3,44,0.000000,-135.705000
8,3,46,0.000000,-132.110856
8,3,48,0.000000,-135.132412
8,3,50,0.000000,-130.816541
8,3,52,0.000000,-136.073738
8,3,54,0.000000,-126.695861
8,3,56,0.000000,-130.284789
8,3,58,0.000000,-130.238428
8,4,0,0.000000,-134.999499
8,4,2,0.000000,-133.660389
8,4,4,0.000000,-138.407742
8,4,6,0.000000,-131.047586
8,4,8,0.000000,-133.866741
8,4,10,0.000000,-133.597916
8,4,12,0.000000,-125.720343
8,4,14,0.000000,-128.084171
8,4,16,0.000000,-129.741067
8,4,18,0.000000,-124.723335
8,4,20,0.000000,-133.782350
8,4,22,0.000000,-133.425385
8,4,24,0.000000,-123.868723
8,4,26,0.000000,-127.081556
8,4,28,0.000000,-122.158544
8,4,30,0.000000,-146.975713
8,4,32,0.000000,-131.813779
8,4,34,0.000000,-152.633367
8,4,36,0.000000,-131.466280
8,4,38,0.000000,-128.879987
8,4,40,0.000000,-124.806302
8,4,42,0.000000,-131.983093
8,4,44,0.000000,-133.883359
8,4,46,0.000000,-125.955562
8,4,48,0.000000,-128.814037
8,4,50,0.000000,-125.174929
8,4,52,0.000000,-132.083001
8,4,54,0.000000,-136.052692
8,4,56,0.000000,-126.173135
8,4,58,0.000000,-127.082379
8,5,0,0.000000,-130.427992
8,5,2,0.000000,-126.760265
8,5,4,0.000000,-131.434554
8,5,6,0.000000,-132.389429
8,5,8,0.000000,-121.553322
8,5,10,0.000000,-126.725929
8,5,12,0.000000,-122.568568
8,5,14,0.000000,-129.536532
8,5,16,0.000000,-131.790959
8,5,18,0.000000,-126.004322
8,5,20,0.000000,-124.606724
8,5,22,0.000000,-124.970394
8,5,24,0.000000,-128.683414
8,5,26,0.000000,-125.958348
8,5,28,0.000000,-128.901411
8,5,30,0.000000,-128.196684
8,5,32,0.000000,-136.213641
8,5,34,0.000000,-134.345955
8,5,36,0.000000,-124.015481
8,5,38,0.000000,-129.883499
8,5,40,0.000000,-123.655052
8,5,42,0.000000,-135.061218
8,5,44,0.000000,-125.306269
8,5,46,0.000000,-128.121793
8,5,48,0.000000,-136.713080
8,5,50,0.000000,-127.122328
8,5,52,0.000000,-127.526641
8,5,54,0.000000,-137.577710
8,5,56,0.000000,-123.280810
8,5,58,0.000000,-138.848535
8,6,0,0.000000,-125.825310
8,6,2,0.000000,-129.987049
8,6,4,0.000000,-139.423856
8,6,6,0.000000,-128.197225
8,6,8,0.000000,-125.323221
8,6,10,0.000000,-153.145916
8,6,12,0.000000,-132.057469
8,6,14,0.000000,-127.802900
8,6,16,0.000000,-133.814844
8,6,18,0.000000,-135.675792
8,6,20,0.000000,-133.789549
8,6,22,0.000000,-127.135856
8,6,24,0.000000,-133.139334
8,6,26,0.000000,-125.693938
8,6,28,0.000000,-126.678516
8,6,30,0.000000,-134.086283
8,6,32,0.000000,-126.903632
8,6,34,0.000000,-127.705645
8,6,36,0.000000,-125.211235
8,6,38,0.000000,-130.670435
8,6,40,0.000000,-128.316298
8,6,42,0.000000,-126.974793
8,6,44,0.000000,-132.855799
8,6,46,0.000000,-127.869417
8,6,48,0.000000,-140.194210
8,6,50,0.000000,-124.935593
8,6,52,0.000000,-124.963684
8,6,54,0.000000,-140.221009
8,6,56,0.000000,-129.961546
8,6,58,0.000000,-133.384818
8,7,0,0.000000,-144.141024
8,7,2,0.000000,-127.879101
8,7,4,0.000000,-129.640601
8,7,6,0.000000,-126.045877
8,7,8,0.000000,-125.730082
8,7,10,0.000000,-125.444132
8,7,12,0.000000,-131.049506
8,7,14,0.000000,-130.544337
8,7,16,0.000000,-125.027845
8,7,18,0.000000,-128.095759
8,7,20,0.000000,-123.718981
8,7,22,0.000000,-131.336546
8,7,24,0.000000,-120.940633
8,7,26,0.000000,-132.760548
8,7,28,0.000000,-138.397493
8,7,30,0.000000,-134.808657
8,7,32,0.000000,-126.885553
8,7,34,0.000000,-127.797867
8,7,36,0.000000,-130.766999
8,7,38,0.000000,-124.979568
8,7,40,0.000000,-124.997489
8,7,42,0.000000,-127.404522
8,7,44,0.000000,-136.912474
8,7,46,0.000000,-128.277521
8,7,48,0.000000,-137.865175
8,7,50,0.000000,-136.566694
8,7,52,0.000000,-139.016053
8,7,54,0.000000,-124.704558
8,7,56,0.000000,-123.522071
8,7,58,0.000000,-126.155345
8,8,0,0.000000,-128.121743
8,8,2,0.000000,-128.030091
8,8,4,0.000000,-132.500677
8,8,6,0.000000,-129.063591
8,8,8,0.000000,-124.465747
8,8,10,0.000000,-136.930246
8,8,12,0.000000,-120.877672
8,8,14,0.000000,-132.500399
8,8,16,0.000000,-132.698426
8,8,18,0.000000,-134.042209
8,8,20,0.000000,-125.732020
8,8,22,0.000000,-129.651444
8,8,24,0.000000,-137.805319
8,8,26,0.000000,-127.425141
8,8,28,0.000000,-122.377840
8,8,30,0.000000,-130.630038
8,8,32,0.000000,-127.188172
8,8,34,0.000000,-127.863356
8,8,36,0.000000,-127.678534
8,8,38,0.000000,-141.278713
8,8,40,0.000000,-128.384599
8,8,42,0.000000,-125.345681
8,8,44,0.000000,-136.608876
8,8,46,0.000000,-128.958014
8,8,48,0.000000,-126.053489
8,8,50,0.000000,-127.326296
8,8,52,0.000000,-148.340190
8,8,54,0.000000,-127.605707
8,8,56,0.000000,-140.914794
8,8,58,0.000000,-131.809528
8,9,0,0.000000,-132.558450
8,9,2,0.000000,-129.323484
8,9,4,0.000000,-131.944690
8,9,6,0.000000,-132.202373
8,9,8,0.000000,-128.196113
8,9,10,0.000000,-132.689111
8,9,12,0.000000,-124.441892
8,9,14,0.000000,-128.447879
8,9,16,0.000000,-138.872441
8,9,18,0.000000,-132.170577
8,9,20,0.000000,-127.017070
8,9,22,0.000000,-125.984881
8,9,24,0.000000,-127.282731
8,9,26,0.000000,-139.568056
8,9,28,0.000000,-124.890420
8,9,30,0.000000,-140.682190
8,9,32,0.000000,-157.192706
8,9,34,0.000000,-133.444988
8,9,36,0.000000,-130.186881
8,9,38,0.000000,-147.176127
8,9,40,0.000000,-125.564142
8,9,42,0.000000,-127.169792
8,9,44,0.000000,-136.209285
8,9,46,0.000000,-130.347438
8,9,48,0.000000,-140.182274
8,9,50,0.000000,-128.046930
8,9,52,0.000000,-127.374655
8,9,54,0.000000,-122.970002
8,9,56,0.000000,-136.027657
8,9,58,0.000000,-127.764523
8,10,0,0.000000,-139.665154
8,10,2,0.000000,-126.761583
8,10,4,0.000000,-124.634361
8,10,6,0.000000,-129.404825
8,10,8,0.000000,-126.704674
8,10,10,0.000000,-128.326752
8,10,12,0.000000,-131.319438
8,10,14,0.000000,-137.001383
8,10,16,0.000000,-125.770615
8,10,18,0.000000,-127.822858
8,10,20,0.000000,-123.297846
8,10,22,0.000000,-126.730703
8,10,24,0.000000,-123.086154
8,10,26,0.000000,-137.354281
8,10,28,0.000000,-135.983466
8,10,30,0.000000,-132.440440
8,10,32,0.000000,-130.739213
8,10,34,0.000000,-127.673787
8,10,36,0.000000,-136.138852
8,10,38,0.000000,-126.865179
8,10,40,0.000000,-130.777197
8,10,42,0.000000,-125.589031
8,10,44,0.000000,-128.367813
8,10,46,0.000000,-128.725187
8,10,48,0.000000,-135.325589
8,10,50,0.000000,-130.261252
8,10,52,0.000000,-121.078151
8,10,54,0.000000,-127.502521
8,10,56,0.000000,-129.233126
8,10,58,0.000000,-145.821780
8,11,0,0.000000,-135.682594
8,11,2,0.000000,-133.077782
8,11,4,0.000000,-125.010295
8,11,6,0.000000,-125.330329
8,11,8,0.000000,-132.572602
8,11,10,0.000000,-127.901404
8,11,12,0.000000,-137.464871
8,11,14,0.000000,-124.870022
8,11,16,0.000000,-127.137880
8,11,18,0.000000,-122.634279
8,11,20,0.000000,-130.593283
8,11,22,0.000000,-138.652227
8,11,24,0.000000,-132.593327
8,11,26,0.000000,-138.184412
8,11,28,0.000000,-125.320422
8,11,30,0.000000,-124.654282
8,11,32,0.000000,-130.756103
8,11,34,0.000000,-123.588427
8,11,36,0.000000,-121.364200
8,11,38,0.000000,-127.654600
8,11,40,0.000000,-130.985322
8,11,42,0.000000,-129.208449
8,11,44,0.000000,-123.647563
8,11,46,0.000000,-129.419762
8,11,48,0.000000,-124.794498
8,11,50,0.000000,-130.353279
8,11,52,0.000000,-125.021588
8,11,54,0.000000,-128.166258
8,11,56,0.000000,-129.628998
8,11,58,0.000000,-125.180324
8,12,0,0.000000,-139.300412
8,12,2,0.000000,-134.868073
8,12,4,0.000000,-133.177252
8,12,6,0.000000,-128.138619
8,12,8,0.000000,-127.195202
8,12,10,0.000000,-130.489112
8,12,12,0.000000,-136.161854
8,12,14,0.000000,-150.742326
8,12,16,0.000000,-123.988633
8,12,18,0.000000,-122.403243
8,12,20,0.000000,-133.175962
8,12,22,0.000000,-133.074284
8,12,24,0.000000,-125.889020
8,12,26,0.000000,-132.180333
8,12,28,0.000000,-129.707412
8,12,30,0.000000,-127.515825
8,12,32,0.000000,-123.297012
8,12,34,0.000000,-126.151411
8,12,36,0.000000,-136.238184
8,12,38,0.000000,-121.608211
8,12,40,0.000000,-138.692492
8,12,42,0.000000,-152.500969
8,12,44,0.000000,-127.936389
8,12,46,0.000000,-126.149100
8,12,48,0.000000,-129.084375
8,12,50,0.000000,-127.002602
8,12,52,0.000000,-127.978334
8,12,54,0.000000,-128.306786
8,12,56,0.000000,-125.799793
8,12,58,0.000000,-127.998309
8,13,0,0.000000,-134.931199
8,13,2,0.000000,-134.345312
8,13,4,0.000000,-129.831670
8,13,6,0.000000,-126.845704
8,13,8,0.000000,-149.251075
8,13,10,0.000000,-136.652620
8,13,12,0.000000,-131.822279
8,13,14,0.000000,-127.924983
8,13,16,0.000000,-123.363756
8,13,18,0.000000,-128.109835
8,13,20,0.000000,-139.898335
8,13,22,0.000000,-127.455261
8,13,24,0.000000,-127.810187
8,13,26,0.000000,-133.260190
8,13,28,0.000000,-133.182633
8,13,30,0.000000,-133.093735
8,13,32,0.000000,-123.573629
8,13,34,0.000000,-127.813820
8,13,36,0.000000,-128.180580
8,13,38,0.000000,-135.092079
8,13,40,0.000000,-130.937162
8,13,42,0.000000,-135.639407
8,13,44,0.000000,-134.097429
8,13,46,0.000000,-128.706265
8,13,48,0.000000,-123.211232
8,13,50,0.000000,-127.102194
8,13,52,0.000000,-123.746170
8,13,54,0.000000,-124.087033
8,13,56,0.000000,-133.310166
8,13,58,0.000000,-131.116321
8,14,0,0.000000,-141.175070
8,14,2,0.000000,-130.130964
8,14,4,0.000000,-124.183351
8,14,6,0.000000,-122.577205
8,14,8,0.000000,-132.124132
8,14,10,0.000000,-135.329470
8,14,12,0.000000,-134.323834
8,14,14,0.000000,-138.858270
8,14,16,0.000000,-140.109451
8,14,18,0.000000,-123.857863
8,14,20,0.000000,-123.428113
8,14,22,0.000000,-132.774018
8,14,24,0.000000,-123.458545
8,14,26,0.000000,-128.805880
8,14,28,0.000000,-132.669789
8,14,30,0.000000,-127.732777
8,14,32,0.000000,-123.819381
8,14,34,0.000000,-127.365992
8,14,36,0.000000,-123.900262
8,14,38,0.000000,-126.952749
8,14,40,0.000000,-122.538175
8,14,42,0.000000,-144.156983
8,14,44,0.000000,-129.299311
8,14,46,0.000000,-126.883609
8,14,48,0.000000,-139.167498
8,14,50,0.000000,-131.984993
8,14,52,0.000000,-128.160025
8,14,54,0.000000,-129.467219
8,14,56,0.000000,-134.719546
8,14,58,0.000000,-127.066936
8,15,0,0.000000,-118.267003
8,15,2,0.000000,-119.352423
8,15,4,0.000000,-124.616326
8,15,6,0.000000,-130.068470
8,15,8,0.000000,-134.583505
8,15,10,0.000000,-137.505630
8,15,12,0.000000,-125.404457
8,15,14,0.000000,-127.361206
8,15,16,0.000000,-124.703217
8,15,18,0.000000,-127.791953
8,15,20,0.000000,-128.135360
8,15,22,0.000000,-137.549718
8,15,24,0.000000,-122.525313
8,15,26,0.000000,-129.001224
8,15,28,0.000000,-131.598385
8,15,30,0.000000,-134.796111
8,15,32,0.000000,-124.572792
8,15,34,0.000000,-127.331502
8,15,36,0.000000,-124.822585
8,15,38,0.000000,-125.783267
8,15,40,0.000000,-137.802515
8,15,42,0.000000,-132.294192
8,15,44,0.000000,-119.858784
8,15,46,0.000000,-127.210425
8,15,48,0.000000,-126.423641
8,15,50,0.000000,-122.909079
8,15,52,0.000000,-126.335237
8,15,54,0.000000,-130.007904
8,15,56,0.000000,-133.140211
8,15,58,0.000000,-126.220801
8,16,0,0.000000,-124.178897
8,16,2,0.000000,-124.060003
8,16,4,0.000000,-123.190985
8,16,6,0.000000,-125.342305
8,16,8,0.000000,-127.507823
8,16,10,0.000000,-130.185467
8,16,12,0.000000,-124.688659
8,16,14,0.000000,-139.730389
8,16,16,0.000000,-123.079473
8,16,18,0.000000,-130.298160
8,16,20,0.000000,-127.247114
8,16,22,0.000000,-125.941281
8,16,24,0.000000,-127.950294
8,16,26,0.000000,-123.873979
8,16,28,0.000000,-124.262506
8,16,30,0.000000,-131.332487
8,16,32,0.000000,-130.195060
8,16,34,0.000000,-123.625172
8,16,36,0.000000,-124.318058
8,16,38,0.000000,-131.189232
8,16,40,0.000000,-129.471923
8,16,42,0.000000,-134.582867
8,16,44,0.000000,-128.038719
8,16,46,0.000000,-138.229199
8,16,48,0.000000,-132.049348
8,16,50,0.000000,-134.650344
8,16,52,0.000000,-127.995107
8,16,54,0.000000,-136.563564
8,16,56,0.000000,-126.336740
8,16,58,0.000000,-125.851118
8,17,0,0.000000,-128.587685
8,17,2,0.000000,-124.948776
8,17,4,0.000000,-125.382824
8,17,6,0.000000,-127.874965
8,17,8,0.000000,-137.070447
8,17,10,0.000000,-134.834180
8,17,12,0.000000,-137.269879
8,17,14,0.000000,-130.557137
8,17,16,0.000000,-132.172536
8,17,18,0.000000,-125.852791
8,17,20,0.000000,-131.716178
8,17,22,0.000000,-125.796071
8,17,24,0.000000,-125.928144
8,17,26,0.000000,-129.340439
8,17,28,0.000000,-136.646655
8,17,30,0.000000,-133.430560
8,17,32,0.000000,-124.283616
8,17,34,0.000000,-131.413778
8,17,36,0.000000,-135.270821
8,17,38,0.000000,-126.297289
8,17,40,0.000000,-128.651854
8,17,42,0.000000,-122.574631
8,17,44,0.000000,-131.784398
8,17,46,0.000000,-128.979317
8,17,48,0.000000,-126.319860
8,17,50,0.000000,-124.801281
8,17,52,0.000000,-120.026626
8,17,54,0.000000,-127.431093
8,17,56,0.000000,-127.372485
8,17,58,0.000000,-135.870951
8,18,0,0.000000,-134.749834
8,18,2,0.000000,-128.995483
8,18,4,0.000000,-131.544156
8,18,6,0.000000,-140.373069
8,18,8,0.000000,-134.078535
8,18,10,0.000000,-129.807013
8,18,12,0.000000,-133.748083
8,18,14,0.000000,-125.759741
8,18,16,0.000000,-143.386309
8,18,18,0.000000,-122.266453
8,18,20,0.000000,-129.136370
8,18,22,0.000000,-121.803556
8,18,24,0.000000,-123.433014
8,18,26,0.000000,-127.699923
8,18,28,0.000000,-126.488580
8,18,30,0.000000,-130.548585
8,18,32,0.000000,-127.304114
8,18,34,0.000000,-133.793568
8,18,36,0.000000,-135.712567
8,18,38,0.000000,-124.295960
8,18,40,0.000000,-138.283978
8,18,42,0.000000,-138.114436
8,18,44,0.000000,-124.536761
8,18,46,0.000000,-135.499322
8,18,48,0.000000,-125.552461
8,18,50,0.000000,-122.619641
8,18,52,0.000000,-124.758641
8,18,54,0.000000,-134.829277
8,18,56,0.000000,-136.425163
8,18,58,0.000000,-124.709961
8,19,0,0.000000,-130.837817
8,19,2,0.000000,-133.286943
8,19,4,0.000000,-124.305467
8,19,6,0.000000,-126.746291
8,19,8,0.000000,-135.092413
8,19,10,0.000000,-127.683079
8,19,12,0.000000,-127.485905
8,19,14,0.000000,-123.109105
8,19,16,0.000000,-127.269004
8,19,18,0.000000,-128.510795
8,19,20,0.000000,-132.826466
8,19,22,0.000000,-124.442521
8,19,24,0.000000,-125.667630
8,19,26,0.000000,-123.559987
8,19,28,0.000000,-136.451856
8,19,30,0.000000,-131.796402
8,19,32,0.000000,-123.743618
8,19,34,0.000000,-122.939477
8,19,36,0.000000,-132.565377
8,19,38,0.000000,-124.015648
8,19,40,0.000000,-132.039434
8,19,42,0.000000,-125.457277
8,19,44,0.000000,-135.970027
8,19,46,0.000000,-127.535693
8,19,48,0.000000,-129.729104
8,19,50,0.000000,-125.425735
8,19,52,0.000000,-133.197697
8,19,54,0.000000,-135.276751
8,19,56,0.000000,-129.657218
8,19,58,0.000000,-144.619335
8,20,0,0.000000,-123.373289
8,20,2,0.000000,-127.584830
8,20,4,0.000000,-133.158269
8,20,6,0.000000,-135.207875
8,20,8,0.000000,-148.979815
8,20,10,0.000000,-128.599074
8,20,12,0.000000,-132.003826
8,20,14,0.000000,-134.481864
8,20,16,0.000000,-135.608058
8,20,18,0.000000,-140.134005
8,20,20,0.000000,-125.298542
8,20,22,0.000000,-124.855498
8,20,24,0.000000,-130.008821
8,20,26,0.000000,-128.279587
8,20,28,0.000000,-127.476075
8,20,30,0.000000,-124.378334
8,20,32,0.000000,-125.605595
8,20,34,0.000000,-133.149398
8,20,36,0.000000,-131.582778
8,20,38,0.000000,-127.671831
8,20,40,0.000000,-130.972983
8,20,42,0.000000,-128.699323
8,20,44,0.000000,-124.339534
8,20,46,0.000000,-128.500563
8,20,48,0.000000,-121.389664
8,20,50,0.000000,-126.076598
8,20,52,0.000000,-134.373412
8,20,54,0.000000,-131.622837
8,20,56,0.000000,-126.071844
8,20,58,0.000000,-128.385629
8,21,0,0.000000,-129.435030
8,21,2,0.000000,-139.928233
8,21,4,0.000000,-118.801533
8,21,6,0.000000,-147.792404
8,21,8,0.000000,-128.351417
8,21,10,0.000000,-142.015374
8,21,12,0.000000,-120.382742
8,21,14,0.000000,-126.079215
8,21,16,0.000000,-127.812517
8,21,18,0.000000,-127.047812
8,21,20,0.000000,-121.672569
8,21,22,0.000000,-146.459237
8,21,24,0.000000,-140.939129
8,21,26,0.000000,-129.774827
8,21,28,0.000000,-126.521255
8,21,30,0.000000,-126.629321
8,21,32,0.000000,-127.367464
8,21,34,0.000000,-132.648507
8,21,36,0.000000,-131.017355
8,21,38,0.000000,-122.860527
8,21,40,0.000000,-128.677024
8,21,42,0.000000,-124.754881
8,21,44,0.000000,-127.028745
8,21,46,0.000000,-131.918314
8,21,48,0.000000,-129.541125
8,21,50,0.000000,-131.092316
8,21,52,0.000000,-127.281021
8,21,54,0.000000,-130.038426
8,21,56,0.000000,-127.208850
8,21,58,0.000000,-123.330010
8,22,0,0.000000,-132.165803
8,22,2,0.000000,-124.362538
8,22,4,0.000000,-136.299812
8,22,6,0.000000,-125.113546
8,22,8,0.000000,-126.771844
8,22,10,0.000000,-125.766115
8,22,12,0.000000,-150.967921
8,22,14,0.000000,-121.687488
8,22,16,0.000000,-125.989743
8,22,18,0.000000,-130.670211
8,22,20,0.000000,-124.087290
8,22,22,0.000000,-126.174485
8,22,24,0.000000,-127.046075
8,22,26,0.000000,-135.851688
8,22,28,0.000000,-130.927982
8,22,30,0.000000,-119.501348
8,22,32,0.000000,-127.492530
8,22,34,0.000000,-125.814418
8,22,36,0.000000,-129.244807
8,22,38,0.000000,-138.482426
8,22,40,0.000000,-128.108282
8,22,42,0.000000,-138.718485
8,22,44,0.000000,-133.119006
8,22,46,0.000000,-125.290316
8,22,48,0.000000,-131.297280
8,22,50,0.000000,-129.006577
8,22,52,0.000000,-122.465174
8,22,54,0.000000,-138.332490
8,22,56,0.000000,-125.371528
8,22,58,0.000000,-131.570437
8,23,0,0.000000,-140.312039
8,23,2,0.000000,-130.469011
8,23,4,0.000000,-131.525315
8,23,6,0.000000,-124.634135
8,23,8,0.000000,-122.537222
8,23,10,0.000000,-129.938053
8,23,12,0.000000,-134.924496
8,23,14,0.000000,-134.371159
8,23,16,0.000000,-138.366153
8,23,18,0.000000,-134.841668
8,23,20,0.000000,-130.521305
8,23,22,0.000000,-124.523357
8,23,24,0.000000,-128.514791
8,23,26,0.000000,-135.442648
8,23,28,0.000000,-125.146852
8,23,30,0.000000,-127.023652
8,23,32,0.000000,-132.484022
8,23,34,0.000000,-129.142428
8,23,36,0.000000,-123.608525
8,23,38,0.000000,-126.486887
8,23,40,0.000000,-132.690895
8,23,42,0.000000,-137.641893
8,23,44,0.000000,-118.909420
8,23,46,0.000000,-143.977118
8,23,48,0.000000,-132.598366
8,23,50,0.000000,-129.079638
8,23,52,0.000000,-123.932970
8,23,54,0.000000,-128.265527
8,23,56,0.000000,-132.099687
8,23,58,0.000000,-122.850969
8,24,0,0.000000,-137.557333
8,24,2,0.000000,-125.723029
8,24,4,0.000000,-127.810773
8,24,6,0.000000,-123.193768
8,24,8,0.000000,-130.485308
8,24,10,0.000000,-130.963713
8,24,12,0.000000,-122.500459
8,24,14,0.000000,-134.689058
8,24,16,0.000000,-138.889133
8,24,18,0.000000,-125.543930
8,24,20,0.000000,-128.527082
8,24,22,0.000000,-133.495435
8,24,24,0.000000,-132.141029
8,24,26,0.000000,-132.935787
8,24,28,0.000000,-130.216492
8,24,30,0.000000,-127.485500
8,24,32,0.000000,-125.182550
8,24,34,0.000000,-126.571125
8,24,36,0.000000,-124.107990
8,24,38,0.000000,-131.854000
8,24,40,0.000000,-132.559442
8,24,42,0.000000,-128.407246
8,24,44,0.000000,-125.541671
8,24,46,0.000000,-129.380131
8,24,48,0.000000,-124.860587
8,24,50,0.000000,-132.826716
8,24,52,0.000000,-138.965711
8,24,54,0.000000,-124.636710
8,24,56,0.000000,-147.827621
8,24,58,0.000000,-127.409896
8,25,0,0.000000,-131.911170
8,25,2,0.000000,-123.140761
8,25,4,0.000000,-122.967506
8,25,6,0.000000,-122.915880
8,25,8,0.000000,-125.446681
8,25,10,0.000000,-124.907869
8,25,12,0.000000,-145.967438
8,25,14,0.000000,-135.099384
8,25,16,0.000000,-129.878774
8,25,18,0.000000,-120.249608
8,25,20,0.000000,-130.080841
8,25,22,0.000000,-128.428384
8,25,24,0.000000,-128.623822
8,25,26,0.000000,-129.103944
8,25,28,0.000000,-126.264041
8,25,30,0.000000,-133.256675
8,25,32,0.000000,-127.209007
8,25,34,0.000000,-125.624182
8,25,36,0.000000,-131.831478
8,25,38,0.000000,-122.804009
8,25,40,0.000000,-128.794019
8,25,42,0.000000,-123.103350
8,25,44,0.000000,-146.632044
8,25,46,0.000000,-133.456847
8,25,48,0.000000,-123.227822
8,25,50,0.000000,-132.174235
8,25,52,0.000000,-129.984739
8,25,54,0.000000,-142.288202
8,25,56,0.000000,-140.037069
8,25,58,0.000000,-121.711162
8,26,0,0.000000,-144.132955
8,26,2,0.000000,-134.325072
8,26,4,0.000000,-131.163870
8,26,6,0.000000,-133.563305
8,26,8,0.000000,-129.453021
8,26,10,0.000000,-125.358859
8,26,12,0.000000,-120.230923
8,26,14,0.000000,-130.622048
8,26,16,0.000000,-136.229849
8,26,18,0.000000,-128.151419
8,26,20,0.000000,-127.151168
8,26,22,0.000000,-127.495795
8,26,24,0.000000,-141.106797
8,26,26,0.000000,-126.552134
8,26,28,0.000000,-124.344478
8,26,30,0.000000,-130.904662
8,26,32,0.000000,-125.406214
8,26,34,0.000000,-121.690140
8,26,36,0.000000,-134.872438
8,26,38,0.000000,-132.606748
8,26,40,0.000000,-142.062847
8,26,42,0.000000,-131.737695
8,26,44,0.000000,-129.223978
8,26,46,0.000000,-125.644189
8,26,48,0.000000,-121.069319
8,26,50,0.000000,-122.880610
8,26,52,0.000000,-129.161179
8,26,54,0.000000,-125.457448
8,26,56,0.000000,-135.392388
8,26,58,0.000000,-130.708902
8,27,0,0.000000,-136.443409
8,27,2,0.000000,-129.170272
8,27,4,0.000000,-126.463656
8,27,6,0.000000,-137.560282
8,27,8,0.000000,-146.053467
8,27,10,0.000000,-127.329589
8,27,12,0.000000,-130.557581
8,27,14,0.000000,-125.643052
8,27,16,0.000000,-125.445649
8,27,18,0.000000,-124.388586
8,27,20,0.000000,-125.346232
8,27,22,0.000000,-128.756436
