hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-128.558501
15,0,2,0.000000,-128.022448
15,0,4,0.000000,-127.913242
15,0,6,0.000000,-128.254478
15,0,8,0.000000,-130.632335
15,0,10,0.000000,-127.445366
15,0,12,0.000000,-128.388245
15,0,14,0.000000,-129.046251
15,0,16,0.000000,-129.161561
15,0,18,0.000000,-127.959625
15,0,20,0.000000,-129.636337
15,0,22,0.000000,-127.534751
15,0,24,0.000000,-125.384850
15,0,26,0.000000,-128.663836
15,0,28,0.000000,-127.183727
15,0,30,0.000000,-129.030182
15,0,32,0.000000,-127.556778
15,0,34,0.000000,-127.066741
15,0,36,0.000000,-127.988946
15,0,38,0.000000,-126.875509
15,0,40,0.000000,-129.145317
15,0,42,0.000000,-124.960007
15,0,44,0.000000,-126.067993
15,0,46,0.000000,-127.446433
15,0,48,0.000000,-128.601175
15,0,50,0.000000,-127.991775
15,0,52,0.000000,-127.300843
15,0,54,0.000000,-127.201630
15,0,56,0.000000,-126.564421
15,0,58,0.000000,-129.569485
15,1,0,0.000000,-127.240717
15,1,2,0.000000,-129.579108
15,1,4,0.000000,-126.772254
15,1,6,0.000000,-128.603343
15,1,8,0.000000,-127.781856
15,1,10,0.000000,-128.853312
15,1,12,0.000000,-126.269240
15,1,14,0.000000,-128.675068
15,1,16,0.000000,-127.131396
15,1,18,0.000000,-125.410316
15,1,20,0.000000,-129.638966
15,1,22,0.000000,-128.626994
15,1,24,0.000000,-127.154309
15,1,26,0.000000,-126.144734
15,1,28,0.000000,-127.799484
15,1,30,0.000000,-128.408558
15,1,32,0.000000,-128.279701
15,1,34,0.000000,-129.084748
15,1,36,0.000000,-127.856008
15,1,38,0.000000,-128.009186
15,1,40,0.000000,-126.847935
15,1,42,0.000000,-127.918929
15,1,44,0.000000,-125.485661
15,1,46,0.000000,-127.437523
15,1,48,0.000000,-127.149034
15,1,50,0.000000,-127.533318
15,1,52,0.000000,-127.509765
15,1,54,0.000000,-128.203854
15,1,56,0.000000,-128.302774
15,1,58,0.000000,-126.914059
15,2,0,0.000000,-128.466702
15,2,2,0.000000,-127.762124
15,2,4,0.000000,-127.346727
15,2,6,0.000000,-128.668102
15,2,8,0.000000,-124.297175
15,2,10,0.000000,-127.477184
15,2,12,0.000000,-129.151076
15,2,14,0.000000,-129.544917
15,2,16,0.000000,-126.023237
15,2,18,0.000000,-127.869913
15,2,20,0.000000,-126.347734
15,2,22,0.000000,-126.118461
15,2,24,0.000000,-128.005511
15,2,26,0.000000,-127.554501
15,2,28,0.000000,-127.189080
15,2,30,0.000000,-127.061917
15,2,32,0.000000,-126.486584
15,2,34,0.000000,-127.567027
15,2,36,0.000000,-128.107285
15,2,38,0.000000,-126.680108
15,2,40,0.000000,-127.361459
15,2,42,0.000000,-128.603080
15,2,44,0.000000,-125.757809
15,2,46,0.000000,-127.100884
15,2,48,0.000000,-127.607183
15,2,50,0.000000,-128.769594
15,2,52,0.000000,-125.534948
15,2,54,0.000000,-129.163057
15,2,56,0.000000,-126.230095
15,2,58,0.000000,-126.982034
15,3,0,0.000000,-129.487291
15,3,2,0.000000,-128.197219
15,3,4,0.000000,-126.221978
15,3,6,0.000000,-129.173382
15,3,8,0.000000,-127.841924
15,3,10,0.000000,-128.354543
15,3,12,0.000000,-128.151115
15,3,14,0.000000,-127.551670
15,3,16,0.000000,-125.719026
15,3,18,0.000000,-125.328975
15,3,20,0.000000,-128.415826
15,3,22,0.000000,-126.666167
15,3,24,0.000000,-126.091186
15,3,26,0.000000,-127.616063
15,3,28,0.000000,-127.368186
15,3,30,0.000000,-128.822219
15,3,32,0.000000,-123.243944
15,3,34,0.000000,-129.474633
15,3,36,0.000000,-127.064619
15,3,38,0.000000,-125.953378
15,3,40,0.000000,-129.269500
15,3,42,0.000000,-126.663132
15,3,44,0.000000,-126.270178
15,3,46,0.000000,-127.263578
15,3,48,0.000000,-129.436074
15,3,50,0.000000,-127.471096
15,3,52,0.000000,-126.427605
15,3,54,0.000000,-124.249460
15,3,56,0.000000,-126.414586
15,3,58,0.000000,-129.362536
15,4,0,0.000000,-125.606977
15,4,2,0.000000,-128.300590
15,4,4,0.000000,-130.002348
15,4,6,0.000000,-126.995795
15,4,8,0.000000,-127.805841
15,4,10,0.000000,-127.813209
15,4,12,0.000000,-125.622332
15,4,14,0.000000,-124.584504
15,4,16,0.000000,-127.489465
15,4,18,0.000000,-128.857247
15,4,20,0.000000,-125.265871
15,4,22,0.000000,-128.231489
15,4,24,0.000000,-127.569246
15,4,26,0.000000,-127.250654
15,4,28,0.000000,-130.464244
15,4,30,0.000000,-127.708455
15,4,32,0.000000,-128.711875
15,4,34,0.000000,-127.703527
15,4,36,0.000000,-128.397754
15,4,38,0.000000,-127.037766
15,4,40,0.000000,-127.356634
15,4,42,0.000000,-129.966907
15,4,44,0.000000,-129.159060
15,4,46,0.000000,-126.798987
15,4,48,0.000000,-126.988207
15,4,50,0.000000,-128.155891
15,4,52,0.000000,-126.538231
15,4,54,0.000000,-128.104268
15,4,56,0.000000,-126.567792
15,4,58,0.000000,-127.638857
15,5,0,0.000000,-129.791701
15,5,2,0.000000,-127.372184
15,5,4,0.000000,-126.502035
15,5,6,0.000000,-127.989944
15,5,8,0.000000,-127.201413
15,5,10,0.000000,-127.556887
15,5,12,0.000000,-127.811877
15,5,14,0.000000,-126.842901
15,5,16,0.000000,-127.937995
15,5,18,0.000000,-129.019356
15,5,20,0.000000,-127.694774
15,5,22,0.000000,-127.657134
15,5,24,0.000000,-129.172619
15,5,26,0.000000,-128.817725
15,5,28,0.000000,-129.707811
15,5,30,0.000000,-128.002755
15,5,32,0.000000,-129.217383
15,5,34,0.000000,-127.031682
15,5,36,0.000000,-130.089317
15,5,38,0.000000,-126.830294
15,5,40,0.000000,-126.558063
15,5,42,0.000000,-129.456142
15,5,44,0.000000,-130.394097
15,5,46,0.000000,-126.299571
15,5,48,0.000000,-127.591128
15,5,50,0.000000,-127.279943
15,5,52,0.000000,-126.691918
15,5,54,0.000000,-126.958203
15,5,56,0.000000,-128.668624
15,5,58,0.000000,-128.570811
15,6,0,0.000000,-126.762958
15,6,2,0.000000,-127.481111
15,6,4,0.000000,-128.747336
15,6,6,0.000000,-128.509421
15,6,8,0.000000,-125.096491
15,6,10,0.000000,-127.846236
15,6,12,0.000000,-126.587025
15,6,14,0.000000,-128.549372
15,6,16,0.000000,-129.146312
15,6,18,0.000000,-128.965506
15,6,20,0.000000,-126.096536
15,6,22,0.000000,-128.121680
15,6,24,0.000000,-125.119273
15,6,26,0.000000,-126.392676
15,6,28,0.000000,-125.460977
15,6,30,0.000000,-128.598971
15,6,32,0.000000,-127.855039
15,6,34,0.000000,-127.028444
15,6,36,0.000000,-128.290655
15,6,38,0.000000,-130.142486
15,6,40,0.000000,-128.106223
15,6,42,0.000000,-126.732119
15,6,44,0.000000,-129.917474
15,6,46,0.000000,-126.690258
15,6,48,0.000000,-126.194740
15,6,50,0.000000,-128.115909
15,6,52,0.000000,-127.383058
15,6,54,0.000000,-126.022763
15,6,56,0.000000,-128.613514
15,6,58,0.000000,-126.564203
15,7,0,0.000000,-128.170022
15,7,2,0.000000,-128.056509
15,7,4,0.000000,-129.257383
15,7,6,0.000000,-128.565759
15,7,8,0.000000,-126.125850
15,7,10,0.000000,-129.492333
15,7,12,0.000000,-128.166264
15,7,14,0.000000,-124.795117
15,7,16,0.000000,-126.250509
15,7,18,0.000000,-127.551616
15,7,20,0.000000,-127.223529
15,7,22,0.000000,-125.671005
15,7,24,0.000000,-127.459353
15,7,26,0.000000,-128.864505
15,7,28,0.000000,-128.058599
15,7,30,0.000000,-128.497127
15,7,32,0.000000,-125.273080
15,7,34,0.000000,-128.865783
15,7,36,0.000000,-129.043013
15,7,38,0.000000,-126.292866
15,7,40,0.000000,-127.323861
15,7,42,0.000000,-127.626574
15,7,44,0.000000,-127.430110
15,7,46,0.000000,-126.113851
15,7,48,0.000000,-127.202352
15,7,50,0.000000,-128.932020
15,7,52,0.000000,-128.079999
15,7,54,0.000000,-127.775517
15,7,56,0.000000,-127.975307
15,7,58,0.000000,-128.364439
15,8,0,0.000000,-128.421626
15,8,2,0.000000,-126.604634
15,8,4,0.000000,-127.525737
15,8,6,0.000000,-127.562648
15,8,8,0.000000,-128.012422
15,8,10,0.000000,-129.070959
15,8,12,0.000000,-127.039770
15,8,14,0.000000,-126.564986
15,8,16,0.000000,-127.011240
15,8,18,0.000000,-126.543276
15,8,20,0.000000,-128.344361
15,8,22,0.000000,-126.986228
15,8,24,0.000000,-126.724879
15,8,26,0.000000,-127.756716
15,8,28,0.000000,-127.396857
15,8,30,0.000000,-127.066915
15,8,32,0.000000,-128.348173
15,8,34,0.000000,-127.252850
15,8,36,0.000000,-126.211021
15,8,38,0.000000,-128.246594
15,8,40,0.000000,-128.223525
15,8,42,0.000000,-126.717195
15,8,44,0.000000,-127.323923
15,8,46,0.000000,-127.311592
15,8,48,0.000000,-127.333899
15,8,50,0.000000,-127.554743
15,8,52,0.000000,-126.532159
15,8,54,0.000000,-128.047420
15,8,56,0.000000,-127.252554
15,8,58,0.000000,-125.562259
15,9,0,0.000000,-126.591146
15,9,2,0.000000,-128.519729
15,9,4,0.000000,-127.590864
15,9,6,0.000000,-126.187717
15,9,8,0.000000,-124.769482
15,9,10,0.000000,-128.602867
15,9,12,0.000000,-125.976227
15,9,14,0.000000,-128.080047
15,9,16,0.000000,-127.753246
15,9,18,0.000000,-129.016302
15,9,20,0.000000,-129.795081
15,9,22,0.000000,-126.576074
15,9,24,0.000000,-128.350546
15,9,26,0.000000,-127.189009
15,9,28,0.000000,-128.971532
15,9,30,0.000000,-126.219415
15,9,32,0.000000,-129.686539
15,9,34,0.000000,-127.464982
15,9,36,0.000000,-127.459691
15,9,38,0.000000,-126.379525
15,9,40,0.000000,-126.482022
15,9,42,0.000000,-129.702599
15,9,44,0.000000,-125.633432
15,9,46,0.000000,-130.499525
15,9,48,0.000000,-126.914570
15,9,50,0.000000,-128.495704
15,9,52,0.000000,-127.530362
15,9,54,0.000000,-128.357353
15,9,56,0.000000,-128.287814
15,9,58,0.000000,-128.807174
15,10,0,0.000000,-128.212440
15,10,2,0.000000,-126.605881
15,10,4,0.000000,-123.681304
15,10,6,0.000000,-127.149857
15,10,8,0.000000,-126.969966
15,10,10,0.000000,-125.363676
15,10,12,0.000000,-127.724021
15,10,14,0.000000,-128.582162
15,10,16,0.000000,-130.295301
15,10,18,0.000000,-128.493198
15,10,20,0.000000,-127.386219
15,10,22,0.000000,-129.772376
15,10,24,0.000000,-127.579429
15,10,26,0.000000,-126.816564
15,10,28,0.000000,-128.317364
15,10,30,0.000000,-128.902669
15,10,32,0.000000,-127.569284
15,10,34,0.000000,-128.240555
15,10,36,0.000000,-127.986946
15,10,38,0.000000,-127.517095
15,10,40,0.000000,-129.021779
15,10,42,0.000000,-128.820539
15,10,44,0.000000,-128.625369
15,10,46,0.000000,-126.806771
15,10,48,0.000000,-129.850379
15,10,50,0.000000,-128.993193
15,10,52,0.000000,-128.108921
15,10,54,0.000000,-125.574825
15,10,56,0.000000,-128.274632
15,10,58,0.000000,-128.606143
15,11,0,0.000000,-129.082579
15,11,2,0.000000,-125.665996
15,11,4,0.000000,-129.723880
15,11,6,0.000000,-129.268649
15,11,8,0.000000,-128.568822
15,11,10,0.000000,-124.771016
15,11,12,0.000000,-129.407489
15,11,14,0.000000,-126.428151
15,11,16,0.000000,-125.976549
15,11,18,0.000000,-128.340206
15,11,20,0.000000,-129.286134
15,11,22,0.000000,-126.621113
15,11,24,0.000000,-128.968193
15,11,26,0.000000,-128.517874
15,11,28,0.000000,-127.633798
15,11,30,0.000000,-128.019239
15,11,32,0.000000,-126.886324
15,11,34,0.000000,-129.821411
15,11,36,0.000000,-126.152085
15,11,38,0.000000,-126.696188
15,11,40,0.000000,-128.103372
15,11,42,0.000000,-128.597308
15,11,44,0.000000,-127.906604
15,11,46,0.000000,-126.222622
15,11,48,0.000000,-127.827614
15,11,50,0.000000,-129.016703
15,11,52,0.000000,-126.899394
15,11,54,0.000000,-127.910005
15,11,56,0.000000,-128.520064
15,11,58,0.000000,-127.515392
15,12,0,0.000000,-126.953308
15,12,2,0.000000,-127.282312
15,12,4,0.000000,-127.938811
15,12,6,0.000000,-130.184104
15,12,8,0.000000,-127.096378
15,12,10,0.000000,-127.331240
15,12,12,0.000000,-128.730704
15,12,14,0.000000,-126.849109
15,12,16,0.000000,-126.696105
15,12,18,0.000000,-128.699719
15,12,20,0.000000,-129.161687
15,12,22,0.000000,-127.964475
15,12,24,0.000000,-125.685824
15,12,26,0.000000,-128.397691
15,12,28,0.000000,-126.668639
15,12,30,0.000000,-128.451688
15,12,32,0.000000,-126.989722
15,12,34,0.000000,-128.747487
15,12,36,0.000000,-128.009412
15,12,38,0.000000,-126.412016
15,12,40,0.000000,-129.878495
15,12,42,0.000000,-127.402158
15,12,44,0.000000,-128.887243
15,12,46,0.000000,-126.062391
15,12,48,0.000000,-128.484925
15,12,50,0.000000,-127.917798
15,12,52,0.000000,-127.335888
15,12,54,0.000000,-127.736137
15,12,56,0.000000,-128.050460
15,12,58,0.000000,-127.169772
15,13,0,0.000000,-127.247868
15,13,2,0.000000,-125.157843
15,13,4,0.000000,-130.069107
15,13,6,0.000000,-127.752792
15,13,8,0.000000,-126.805234
15,13,10,0.000000,-127.217740
15,13,12,0.000000,-128.161554
15,13,14,0.000000,-125.734048
15,13,16,0.000000,-129.722704
15,13,18,0.000000,-126.678072
15,13,20,0.000000,-124.479634
15,13,22,0.000000,-128.310891
15,13,24,0.000000,-126.203600
15,13,26,0.000000,-125.125417
15,13,28,0.000000,-127.747554
15,13,30,0.000000,-125.535042
15,13,32,0.000000,-126.298527
15,13,34,0.000000,-128.264398
15,13,36,0.000000,-128.738044
15,13,38,0.000000,-127.869347
15,13,40,0.000000,-126.941229
15,13,42,0.000000,-124.631615
15,13,44,0.000000,-125.349298
15,13,46,0.000000,-125.982909
15,13,48,0.000000,-127.288877
15,13,50,0.000000,-128.256293
15,13,52,0.000000,-126.666786
15,13,54,0.000000,-127.990211
15,13,56,0.000000,-127.008784
15,13,58,0.000000,-126.983239
15,14,0,0.000000,-127.931702
15,14,2,0.000000,-128.800335
15,14,4,0.000000,-128.879220
15,14,6,0.000000,-130.200091
15,14,8,0.000000,-127.844936
15,14,10,0.000000,-128.041936
15,14,12,0.000000,-127.024527
15,14,14,0.000000,-129.151451
15,14,16,0.000000,-125.094658
15,14,18,0.000000,-127.012737
15,14,20,0.000000,-126.103713
15,14,22,0.000000,-127.709594
15,14,24,0.000000,-128.075836
15,14,26,0.000000,-129.446700
15,14,28,0.000000,-129.497123
15,14,30,0.000000,-125.517517
15,14,32,0.000000,-131.456403
15,14,34,0.000000,-125.428027
15,14,36,0.000000,-126.742682
15,14,38,0.000000,-126.384523
15,14,40,0.000000,-126.493187
15,14,42,0.000000,-125.953639
15,14,44,0.000000,-126.406923
15,14,46,0.000000,-128.279976
15,14,48,0.000000,-129.559802
15,14,50,0.000000,-123.976657
15,14,52,0.000000,-125.820312
15,14,54,0.000000,-126.339842
15,14,56,0.000000,-127.256591
15,14,58,0.000000,-128.358245
15,15,0,0.000000,-129.325996
15,15,2,0.000000,-127.348783
15,15,4,0.000000,-128.435908
15,15,6,0.000000,-126.835792
15,15,8,0.000000,-125.927531
15,15,10,0.000000,-126.215615
15,15,12,0.000000,-127.768145
15,15,14,0.000000,-127.718147
15,15,16,0.000000,-128.246202
15,15,18,0.000000,-127.148238
15,15,20,0.000000,-124.719380
15,15,22,0.000000,-126.818724
15,15,24,0.000000,-128.723129
15,15,26,0.000000,-127.076320
15,15,28,0.000000,-127.593022
15,15,30,0.000000,-126.579782
15,15,32,0.000000,-127.815743
15,15,34,0.000000,-126.529970
15,15,36,0.000000,-127.393350
15,15,38,0.000000,-127.146043
15,15,40,0.000000,-128.046246
15,15,42,0.000000,-127.045615
15,15,44,0.000000,-125.911519
15,15,46,0.000000,-128.244769
15,15,48,0.000000,-127.650307
15,15,50,0.000000,-125.580974
15,15,52,0.000000,-127.904180
15,15,54,0.000000,-127.907837
15,15,56,0.000000,-127.849032
15,15,58,0.000000,-128.689265
15,16,0,0.000000,-126.945303
15,16,2,0.000000,-126.001531
15,16,4,0.000000,-127.311259
15,16,6,0.000000,-126.076928
15,16,8,0.000000,-126.825173
15,16,10,0.000000,-129.444311
15,16,12,0.000000,-128.898518
15,16,14,0.000000,-128.642163
15,16,16,0.000000,-128.050601
15,16,18,0.000000,-126.112417
15,16,20,0.000000,-126.384232
15,16,22,0.000000,-127.078059
15,16,24,0.000000,-128.020170
15,16,26,0.000000,-128.594354
15,16,28,0.000000,-128.143577
15,16,30,0.000000,-130.238651
15,16,32,0.000000,-126.269772
15,16,34,0.000000,-126.592931
15,16,36,0.000000,-128.943362
15,16,38,0.000000,-126.339025
15,16,40,0.000000,-128.459736
15,16,42,0.000000,-127.727187
15,16,44,0.000000,-128.582215
15,16,46,0.000000,-128.307740
15,16,48,0.000000,-127.279697
15,16,50,0.000000,-129.256250
15,16,52,0.000000,-127.633937
15,16,54,0.000000,-128.836620
15,16,56,0.000000,-128.256309
15,16,58,0.000000,-128.577052
15,17,0,0.000000,-130.431392
15,17,2,0.000000,-127.528540
15,17,4,0.000000,-126.587014
15,17,6,0.000000,-128.033333
15,17,8,0.000000,-129.636331
15,17,10,0.000000,-126.844489
15,17,12,0.000000,-129.439929
15,17,14,0.000000,-128.852002
15,17,16,0.000000,-128.301450
15,17,18,0.000000,-129.981318
15,17,20,0.000000,-126.111488
15,17,22,0.000000,-128.479294
15,17,24,0.000000,-128.117077
15,17,26,0.000000,-129.191252
15,17,28,0.000000,-127.281441
15,17,30,0.000000,-125.833467
15,17,32,0.000000,-127.711411
15,17,34,0.000000,-127.688600
15,17,36,0.000000,-126.740213
15,17,38,0.000000,-128.567597
15,17,40,0.000000,-126.050326
15,17,42,0.000000,-127.028531
15,17,44,0.000000,-126.517736
15,17,46,0.000000,-127.858901
15,17,48,0.000000,-125.740046
15,17,50,0.000000,-130.336583
15,17,52,0.000000,-128.280666
15,17,54,0.000000,-128.600221
15,17,56,0.000000,-127.691839
15,17,58,0.000000,-128.538664
15,18,0,0.000000,-126.971527
15,18,2,0.000000,-126.640392
15,18,4,0.000000,-127.519679
15,18,6,0.000000,-126.067741
15,18,8,0.000000,-128.093096
15,18,10,0.000000,-126.466501
15,18,12,0.000000,-127.050618
15,18,14,0.000000,-129.613961
15,18,16,0.000000,-126.573014
15,18,18,0.000000,-127.581236
15,18,20,0.000000,-127.574106
15,18,22,0.000000,-127.403117
15,18,24,0.000000,-129.171204
15,18,26,0.000000,-128.611765
15,18,28,0.000000,-127.300330
15,18,30,0.000000,-128.055580
15,18,32,0.000000,-125.963630
15,18,34,0.000000,-126.294380
15,18,36,0.000000,-127.535599
15,18,38,0.000000,-127.206917
15,18,40,0.000000,-126.466992
15,18,42,0.000000,-127.336725
15,18,44,0.000000,-124.536818
15,18,46,0.000000,-125.764433
15,18,48,0.000000,-127.054944
15,18,50,0.000000,-126.543815
15,18,52,0.000000,-128.228407
15,18,54,0.000000,-129.380846
15,18,56,0.000000,-129.500699
15,18,58,0.000000,-128.626623
15,19,0,0.000000,-127.455386
15,19,2,0.000000,-126.244383
15,19,4,0.000000,-124.488189
15,19,6,0.000000,-128.468032
15,19,8,0.000000,-128.946329
15,19,10,0.000000,-127.052531
15,19,12,0.000000,-126.902127
15,19,14,0.000000,-126.453037
15,19,16,0.000000,-126.922873
15,19,18,0.000000,-126.280229
15,19,20,0.000000,-124.556981
15,19,22,0.000000,-126.924703
15,19,24,0.000000,-124.416203
15,19,26,0.000000,-127.821765
15,19,28,0.000000,-127.346340
15,19,30,0.000000,-126.900951
15,19,32,0.000000,-128.081237
15,19,34,0.000000,-127.710578
15,19,36,0.000000,-128.282110
15,19,38,0.000000,-126.324405
15,19,40,0.000000,-127.361521
15,19,42,0.000000,-128.875771
15,19,44,0.000000,-126.151743
15,19,46,0.000000,-126.196558
15,19,48,0.000000,-126.595151
15,19,50,0.000000,-129.498587
15,19,52,0.000000,-124.860995
15,19,54,0.000000,-128.358126
15,19,56,0.000000,-126.958068
15,19,58,0.000000,-127.797188
15,20,0,0.000000,-129.227062
15,20,2,0.000000,-128.431257
15,20,4,0.000000,-129.206152
15,20,6,0.000000,-127.461994
15,20,8,0.000000,-129.052248
15,20,10,0.000000,-126.525014
15,20,12,0.000000,-126.176112
15,20,14,0.000000,-128.910586
15,20,16,0.000000,-127.077507
15,20,18,0.000000,-128.386515
15,20,20,0.000000,-128.285759
15,20,22,0.000000,-127.075738
15,20,24,0.000000,-128.225319
15,20,26,0.000000,-128.359872
15,20,28,0.000000,-125.854122
15,20,30,0.000000,-128.371999
15,20,32,0.000000,-126.414279
15,20,34,0.000000,-127.122754
15,20,36,0.000000,-127.883579
15,20,38,0.000000,-127.172205
15,20,40,0.000000,-130.157473
15,20,42,0.000000,-125.707073
15,20,44,0.000000,-126.152935
15,20,46,0.000000,-128.019805
15,20,48,0.000000,-128.342897
15,20,50,0.000000,-127.977836
15,20,52,0.000000,-128.112876
15,20,54,0.000000,-128.521922
15,20,56,0.000000,-128.302852
15,20,58,0.000000,-127.214473
15,21,0,0.000000,-128.559389
15,21,2,0.000000,-130.277110
15,21,4,0.000000,-127.488875
15,21,6,0.000000,-126.963864
15,21,8,0.000000,-128.754768
15,21,10,0.000000,-128.368724
15,21,12,0.000000,-126.812118
15,21,14,0.000000,-126.492358
15,21,16,0.000000,-128.689657
15,21,18,0.000000,-125.545851
15,21,20,0.000000,-125.123243
15,21,22,0.000000,-128.484226
15,21,24,0.000000,-129.129259
15,21,26,0.000000,-128.854824
15,21,28,0.000000,-128.356381
15,21,30,0.000000,-127.437891
15,21,32,0.000000,-127.510979
15,21,34,0.000000,-127.927755
15,21,36,0.000000,-128.886904
15,21,38,0.000000,-128.663268
15,21,40,0.000000,-125.620398
15,21,42,0.000000,-126.540274
15,21,44,0.000000,-125.404821
15,21,46,0.000000,-127.508071
15,21,48,0.000000,-126.945187
15,21,50,0.000000,-129.133023
15,21,52,0.000000,-130.166452
15,21,54,0.000000,-126.512861
15,21,56,0.000000,-126.874650
15,21,58,0.000000,-127.205430
15,22,0,0.000000,-128.272342
15,22,2,0.000000,-129.695431
15,22,4,0.000000,-128.650321
15,22,6,0.000000,-129.607549
15,22,8,0.000000,-126.915470
15,22,10,0.000000,-128.201181
15,22,12,0.000000,-129.346385
15,22,14,0.000000,-129.245655
15,22,16,0.000000,-127.306016
15,22,18,0.000000,-131.458020
15,22,20,0.000000,-127.758054
15,22,22,0.000000,-124.424550
15,22,24,0.000000,-128.597607
15,22,26,0.000000,-128.554540
15,22,28,0.000000,-127.878580
15,22,30,0.000000,-127.060796
15,22,32,0.000000,-128.056964
15,22,34,0.000000,-128.750538
15,22,36,0.000000,-126.633876
15,22,38,0.000000,-128.520932
15,22,40,0.000000,-128.688881
15,22,42,0.000000,-126.015066
15,22,44,0.000000,-127.989360
15,22,46,0.000000,-129.495126
15,22,48,0.000000,-127.938478
15,22,50,0.000000,-129.300307
15,22,52,0.000000,-129.475502
15,22,54,0.000000,-128.703428
15,22,56,0.000000,-125.973395
15,22,58,0.000000,-125.043040
15,23,0,0.000000,-128.829328
15,23,2,0.000000,-124.549507
15,23,4,0.000000,-127.460891
15,23,6,0.000000,-126.619106
15,23,8,0.000000,-128.364721
15,23,10,0.000000,-127.397995
15,23,12,0.000000,-128.079077
15,23,14,0.000000,-129.308779
15,23,16,0.000000,-126.399599
15,23,18,0.000000,-129.028113
15,23,20,0.000000,-127.444637
15,23,22,0.000000,-128.337892
15,23,24,0.000000,-127.778703
15,23,26,0.000000,-128.736243
15,23,28,0.000000,-127.197817
15,23,30,0.000000,-128.133670
15,23,32,0.000000,-125.657345
15,23,34,0.000000,-128.762066
15,23,36,0.000000,-127.387248
15,23,38,0.000000,-126.577117
15,23,40,0.000000,-128.409833
15,23,42,0.000000,-127.469206
15,23,44,0.000000,-128.505513
15,23,46,0.000000,-128.487549
15,23,48,0.000000,-125.327856
15,23,50,0.000000,-128.766502
15,23,52,0.000000,-126.972546
15,23,54,0.000000,-127.082007
15,23,56,0.000000,-125.868798
15,23,58,0.000000,-126.884415
15,24,0,0.000000,-128.865929
15,24,2,0.000000,-127.972505
15,24,4,0.000000,-128.334340
15,24,6,0.000000,-127.388185
15,24,8,0.000000,-126.592306
15,24,10,0.000000,-128.123058
15,24,12,0.000000,-124.800293
15,24,14,0.000000,-126.745388
15,24,16,0.000000,-126.748193
15,24,18,0.000000,-125.882894
15,24,20,0.000000,-126.249093
15,24,22,0.000000,-127.198671
15,24,24,0.000000,-126.121449
15,24,26,0.000000,-126.628309
15,24,28,0.000000,-130.544331
15,24,30,0.000000,-128.873028
15,24,32,0.000000,-127.774433
15,24,34,0.000000,-127.472624
15,24,36,0.000000,-127.169840
15,24,38,0.000000,-127.599070
15,24,40,0.000000,-128.911838
15,24,42,0.000000,-128.329200
15,24,44,0.000000,-127.011068
15,24,46,0.000000,-125.778683
15,24,48,0.000000,-126.719578
15,24,50,0.000000,-125.015980
15,24,52,0.000000,-129.784780
15,24,54,0.000000,-125.712439
15,24,56,0.000000,-125.980783
15,24,58,0.000000,-128.049327
15,25,0,0.000000,-125.368720
15,25,2,0.000000,-127.077051
15,25,4,0.000000,-129.274595
15,25,6,0.000000,-128.133323
15,25,8,0.000000,-126.412368
15,25,10,0.000000,-128.464728
15,25,12,0.000000,-127.945280
15,25,14,0.000000,-129.469851
15,25,16,0.000000,-127.842698
15,25,18,0.000000,-126.935921
15,25,20,0.000000,-129.195602
15,25,22,0.000000,-129.785323
15,25,24,0.000000,-124.462016
15,25,26,0.000000,-129.937391
15,25,28,0.000000,-128.767335
15,25,30,0.000000,-126.685007
15,25,32,0.000000,-128.578220
15,25,34,0.000000,-124.995000
15,25,36,0.000000,-126.472801
15,25,38,0.000000,-127.958418
15,25,40,0.000000,-128.260127
15,25,42,0.000000,-128.022145
15,25,44,0.000000,-127.430496
15,25,46,0.000000,-127.209494
15,25,48,0.000000,-126.803022
15,25,50,0.000000,-123.204868
15,25,52,0.000000,-127.419595
15,25,54,0.000000,-127.650081
15,25,56,0.000000,-129.642218
15,25,58,0.000000,-129.053849
15,26,0,0.000000,-126.848333
15,26,2,0.000000,-129.240660
15,26,4,0.000000,-128.031333
15,26,6,0.000000,-127.417186
15,26,8,0.000000,-128.096791
15,26,10,0.000000,-129.314486
15,26,12,0.000000,-124.381068
15,26,14,0.000000,-128.639398
15,26,16,0.000000,-127.060683
15,26,18,0.000000,-128.679438
15,26,20,0.000000,-128.922320
15,26,22,0.000000,-126.361449
15,26,24,0.000000,-128.370132
15,26,26,0.000000,-125.895741
15,26,28,0.000000,-129.490367
15,26,30,0.000000,-128.903327
15,26,32,0.000000,-128.727110
15,26,34,0.000000,-126.679382
15,26,36,0.000000,-128.407939
15,26,38,0.000000,-127.739709
15,26,40,0.000000,-127.662044
15,26,42,0.000000,-131.333137
15,26,44,0.000000,-127.969205
15,26,46,0.000000,-127.540783
15,26,48,0.000000,-128.089962
15,26,50,0.000000,-127.971280
15,26,52,0.000000,-128.351985
15,26,54,0.000000,-128.430389
15,26,56,0.000000,-128.469532
15,26,58,0.000000,-128.176983
15,27,0,0.000000,-128.248849
15,27,2,0.000000,-126.129481
15,27,4,0.000000,-127.898649
15,27,6,0.000000,-127.121970
15,27,8,0.000000,-129.627348
15,27,10,0.000000,-124.295991
15,27,12,0.000000,-126.804489
15,27,14,0.000000,-126.100234
15,27,16,0.000000,-126.670862
15,27,18,0.000000,-129.097327
15,27,20,0.000000,-128.504463
15,27,22,0.000000,-128.701177
