hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-114.950094
15,0,2,0.000000,-119.508402
15,0,4,0.000000,-120.616002
15,0,6,0.000000,-120.939696
15,0,8,0.000000,-121.784913
15,0,10,0.000000,-119.712500
15,0,12,0.000000,-119.078523
15,0,14,0.000000,-121.986002
15,0,16,0.000000,-120.319774
15,0,18,0.000000,-121.545250
15,0,20,0.000000,-121.115389
15,0,22,0.000000,-120.483490
15,0,24,0.000000,-120.435300
15,0,26,0.000000,-121.443044
15,0,28,0.000000,-123.176185
15,0,30,0.000000,-123.339433
15,0,32,0.000000,-122.553027
15,0,34,0.000000,-118.916451
15,0,36,0.000000,-119.496970
15,0,38,0.000000,-121.566127
15,0,40,0.000000,-119.516611
15,0,42,0.000000,-122.418024
15,0,44,0.000000,-120.684780
15,0,46,0.000000,-124.028836
15,0,48,0.000000,-121.026954
15,0,50,0.000000,-120.491101
15,0,52,0.000000,-118.584603
15,0,54,0.000000,-120.523467
15,0,56,0.000000,-118.605164
15,0,58,0.000000,-119.222525
15,1,0,0.000000,-120.774135
15,1,2,0.000000,-120.178701
15,1,4,0.000000,-121.303570
15,1,6,0.000000,-118.422643
15,1,8,0.000000,-121.792121
15,1,10,0.000000,-120.069744
15,1,12,0.000000,-121.896678
15,1,14,0.000000,-118.851178
15,1,16,0.000000,-119.012353
15,1,18,0.000000,-119.983501
15,1,20,0.000000,-120.456360
15,1,22,0.000000,-121.289871
15,1,24,0.000000,-119.972329
15,1,26,0.000000,-118.343530
15,1,28,0.000000,-118.241677
15,1,30,0.000000,-121.918425
15,1,32,0.000000,-119.810289
15,1,34,0.000000,-123.145456
15,1,36,0.000000,-122.133747
15,1,38,0.000000,-122.247197
15,1,40,0.000000,-121.345540
15,1,42,0.000000,-119.315935
15,1,44,0.000000,-118.903582
15,1,46,0.000000,-119.309375
15,1,48,0.000000,-119.574074
15,1,50,0.000000,-122.075801
15,1,52,0.000000,-120.581016
15,1,54,0.000000,-118.259350
15,1,56,0.000000,-122.138520
15,1,58,0.000000,-120.045170
15,2,0,0.000000,-120.962340
15,2,2,0.000000,-121.803884
15,2,4,0.000000,-119.745015
15,2,6,0.000000,-119.237336
15,2,8,0.000000,-119.415812
15,2,10,0.000000,-121.267705
15,2,12,0.000000,-121.509526
15,2,14,0.000000,-120.350362
15,2,16,0.000000,-121.053509
15,2,18,0.000000,-119.485903
15,2,20,0.000000,-121.475536
15,2,22,0.000000,-120.142509
15,2,24,0.000000,-121.867402
15,2,26,0.000000,-119.408744
15,2,28,0.000000,-119.321968
15,2,30,0.000000,-120.586939
15,2,32,0.000000,-120.257313
15,2,34,0.000000,-122.558926
15,2,36,0.000000,-121.543543
15,2,38,0.000000,-119.666968
15,2,40,0.000000,-118.347586
15,2,42,0.000000,-123.195285
15,2,44,0.000000,-119.345701
15,2,46,0.000000,-121.526358
15,2,48,0.000000,-119.081837
15,2,50,0.000000,-121.424593
15,2,52,0.000000,-120.269284
15,2,54,0.000000,-120.898330
15,2,56,0.000000,-121.671572
15,2,58,0.000000,-120.470906
15,3,0,0.000000,-120.473286
15,3,2,0.000000,-122.313520
15,3,4,0.000000,-120.455441
15,3,6,0.000000,-119.198105
15,3,8,0.000000,-120.788308
15,3,10,0.000000,-120.334504
15,3,12,0.000000,-123.008309
15,3,14,0.000000,-117.851461
15,3,16,0.000000,-120.515801
15,3,18,0.000000,-120.678302
15,3,20,0.000000,-121.413893
15,3,22,0.000000,-121.325008
15,3,24,0.000000,-121.717624
15,3,26,0.000000,-118.788482
15,3,28,0.000000,-121.394197
15,3,30,0.000000,-120.040420
15,3,32,0.000000,-122.533670
15,3,34,0.000000,-122.142666
15,3,36,0.000000,-120.084327
15,3,38,0.000000,-121.716017
15,3,40,0.000000,-120.907402
15,3,42,0.000000,-123.233173
15,3,44,0.000000,-121.346963
15,3,46,0.000000,-118.892370
15,3,48,0.000000,-120.297447
15,3,50,0.000000,-121.962808
15,3,52,0.000000,-120.589583
15,3,54,0.000000,-118.873013
15,3,56,0.000000,-119.733379
15,3,58,0.000000,-119.363238
15,4,0,0.000000,-120.467311
15,4,2,0.000000,-120.252599
15,4,4,0.000000,-120.480741
15,4,6,0.000000,-120.391246
15,4,8,0.000000,-121.661937
15,4,10,0.000000,-121.553368
15,4,12,0.000000,-120.117053
15,4,14,0.000000,-119.405584
15,4,16,0.000000,-121.162308
15,4,18,0.000000,-118.406308
15,4,20,0.000000,-122.779736
15,4,22,0.000000,-120.208643
15,4,24,0.000000,-119.832615
15,4,26,0.000000,-119.667362
15,4,28,0.000000,-121.268231
15,4,30,0.000000,-120.864512
15,4,32,0.000000,-119.495426
15,4,34,0.000000,-119.566691
15,4,36,0.000000,-121.341156
15,4,38,0.000000,-122.384409
15,4,40,0.000000,-118.446751
15,4,42,0.000000,-119.471107
15,4,44,0.000000,-122.825880
15,4,46,0.000000,-120.451956
15,4,48,0.000000,-118.382099
15,4,50,0.000000,-120.361984
15,4,52,0.000000,-121.463876
15,4,54,0.000000,-122.069164
15,4,56,0.000000,-121.349505
15,4,58,0.000000,-118.560705
15,5,0,0.000000,-119.786320
15,5,2,0.000000,-120.946114
15,5,4,0.000000,-123.434597
15,5,6,0.000000,-122.926680
15,5,8,0.000000,-122.183596
15,5,10,0.000000,-121.708639
15,5,12,0.000000,-121.455675
15,5,14,0.000000,-122.562548
15,5,16,0.000000,-120.418105
15,5,18,0.000000,-119.043007
15,5,20,0.000000,-122.536806
15,5,22,0.000000,-121.039501
15,5,24,0.000000,-122.012051
15,5,26,0.000000,-121.292291
15,5,28,0.000000,-121.553676
15,5,30,0.000000,-120.853818
15,5,32,0.000000,-120.848370
15,5,34,0.000000,-122.363530
15,5,36,0.000000,-121.222580
15,5,38,0.000000,-119.373479
15,5,40,0.000000,-121.552581
15,5,42,0.000000,-121.807249
15,5,44,0.000000,-122.481909
15,5,46,0.000000,-120.845686
15,5,48,0.000000,-119.405675
15,5,50,0.000000,-119.544394
15,5,52,0.000000,-120.106952
15,5,54,0.000000,-121.500052
15,5,56,0.000000,-119.731734
15,5,58,0.000000,-118.757397
15,6,0,0.000000,-119.954504
15,6,2,0.000000,-119.329128
15,6,4,0.000000,-122.590577
15,6,6,0.000000,-121.987248
15,6,8,0.000000,-122.827697
15,6,10,0.000000,-119.447706
15,6,12,0.000000,-119.971842
15,6,14,0.000000,-121.471666
15,6,16,0.000000,-119.925662
15,6,18,0.000000,-122.640683
15,6,20,0.000000,-121.360927
15,6,22,0.000000,-120.952196
15,6,24,0.000000,-119.120339
15,6,26,0.000000,-120.683382
15,6,28,0.000000,-120.948517
15,6,30,0.000000,-122.358160
15,6,32,0.000000,-119.682779
15,6,34,0.000000,-118.672340
15,6,36,0.000000,-119.683466
15,6,38,0.000000,-119.545097
15,6,40,0.000000,-121.879042
15,6,42,0.000000,-120.249542
15,6,44,0.000000,-119.722736
15,6,46,0.000000,-119.234636
15,6,48,0.000000,-118.994767
15,6,50,0.000000,-121.920821
15,6,52,0.000000,-120.724275
15,6,54,0.000000,-118.095916
15,6,56,0.000000,-121.884791
15,6,58,0.000000,-119.404503
15,7,0,0.000000,-120.218398
15,7,2,0.000000,-121.984228
15,7,4,0.000000,-119.546517
15,7,6,0.000000,-119.932804
15,7,8,0.000000,-118.300678
15,7,10,0.000000,-121.109237
15,7,12,0.000000,-121.369948
15,7,14,0.000000,-120.376375
15,7,16,0.000000,-120.860268
15,7,18,0.000000,-119.484278
15,7,20,0.000000,-118.909946
15,7,22,0.000000,-120.566091
15,7,24,0.000000,-122.761932
15,7,26,0.000000,-122.046649
15,7,28,0.000000,-120.251084
15,7,30,0.000000,-119.883600
15,7,32,0.000000,-121.263385
15,7,34,0.000000,-121.184355
15,7,36,0.000000,-119.108802
15,7,38,0.000000,-119.357753
15,7,40,0.000000,-121.096174
15,7,42,0.000000,-120.110145
15,7,44,0.000000,-120.402008
15,7,46,0.000000,-120.764251
15,7,48,0.000000,-122.244560
15,7,50,0.000000,-122.870863
15,7,52,0.000000,-120.929704
15,7,54,0.000000,-119.702670
15,7,56,0.000000,-120.327680
15,7,58,0.000000,-119.409192
15,8,0,0.000000,-120.465712
15,8,2,0.000000,-118.676430
15,8,4,0.000000,-119.151838
15,8,6,0.000000,-123.030301
15,8,8,0.000000,-120.429504
15,8,10,0.000000,-121.868871
15,8,12,0.000000,-119.425773
15,8,14,0.000000,-120.941748
15,8,16,0.000000,-121.080310
15,8,18,0.000000,-121.914697
15,8,20,0.000000,-120.521190
15,8,22,0.000000,-120.294635
15,8,24,0.000000,-122.723107
15,8,26,0.000000,-120.088037
15,8,28,0.000000,-120.903296
15,8,30,0.000000,-120.650928
15,8,32,0.000000,-121.746220
15,8,34,0.000000,-121.529427
15,8,36,0.000000,-121.017391
15,8,38,0.000000,-122.544361
15,8,40,0.000000,-122.796544
15,8,42,0.000000,-120.510659
15,8,44,0.000000,-120.657467
15,8,46,0.000000,-120.997545
15,8,48,0.000000,-122.479052
15,8,50,0.000000,-121.096572
15,8,52,0.000000,-118.857303
15,8,54,0.000000,-120.772251
15,8,56,0.000000,-118.594228
15,8,58,0.000000,-121.825914
15,9,0,0.000000,-121.832967
15,9,2,0.000000,-120.341208
15,9,4,0.000000,-121.881054
15,9,6,0.000000,-120.821550
15,9,8,0.000000,-119.367976
15,9,10,0.000000,-122.040186
15,9,12,0.000000,-119.749899
15,9,14,0.000000,-119.229333
15,9,16,0.000000,-120.798419
15,9,18,0.000000,-120.452106
15,9,20,0.000000,-121.022906
15,9,22,0.000000,-122.400854
15,9,24,0.000000,-122.416761
15,9,26,0.000000,-122.041780
15,9,28,0.000000,-119.335351
15,9,30,0.000000,-119.548654
15,9,32,0.000000,-118.770433
15,9,34,0.000000,-122.863374
15,9,36,0.000000,-119.830618
15,9,38,0.000000,-121.791442
15,9,40,0.000000,-118.189240
15,9,42,0.000000,-121.972004
15,9,44,0.000000,-121.263799
15,9,46,0.000000,-120.611004
15,9,48,0.000000,-121.870015
15,9,50,0.000000,-122.102552
15,9,52,0.000000,-122.348803
15,9,54,0.000000,-121.583963
15,9,56,0.000000,-122.172872
15,9,58,0.000000,-120.965198
15,10,0,0.000000,-120.163667
15,10,2,0.000000,-119.755698
15,10,4,0.000000,-119.058076
15,10,6,0.000000,-121.407566
15,10,8,0.000000,-119.848077
15,10,10,0.000000,-118.365594
15,10,12,0.000000,-121.202933
15,10,14,0.000000,-120.188377
15,10,16,0.000000,-123.957355
15,10,18,0.000000,-121.134659
15,10,20,0.000000,-122.390029
15,10,22,0.000000,-122.260416
15,10,24,0.000000,-120.211641
15,10,26,0.000000,-120.356269
15,10,28,0.000000,-121.527044
15,10,30,0.000000,-121.888662
15,10,32,0.000000,-122.634403
15,10,34,0.000000,-122.143243
15,10,36,0.000000,-122.674422
15,10,38,0.000000,-120.963222
15,10,40,0.000000,-121.969818
15,10,42,0.000000,-121.101467
15,10,44,0.000000,-122.221188
15,10,46,0.000000,-119.878800
15,10,48,0.000000,-120.777048
15,10,50,0.000000,-117.941218
15,10,52,0.000000,-118.020349
15,10,54,0.000000,-122.422755
15,10,56,0.000000,-119.279502
15,10,58,0.000000,-123.029511
15,11,0,0.000000,-121.739211
15,11,2,0.000000,-120.707102
15,11,4,0.000000,-121.702558
15,11,6,0.000000,-119.644557
15,11,8,0.000000,-123.286541
15,11,10,0.000000,-120.112838
15,11,12,0.000000,-120.886097
15,11,14,0.000000,-120.130828
15,11,16,0.000000,-119.183903
15,11,18,0.000000,-121.567866
15,11,20,0.000000,-121.317509
15,11,22,0.000000,-121.648569
15,11,24,0.000000,-118.932314
15,11,26,0.000000,-121.105147
15,11,28,0.000000,-118.347131
15,11,30,0.000000,-122.018087
15,11,32,0.000000,-120.042130
15,11,34,0.000000,-120.807841
15,11,36,0.000000,-120.270483
15,11,38,0.000000,-122.186082
15,11,40,0.000000,-120.719054
15,11,42,0.000000,-121.715526
15,11,44,0.000000,-120.634618
15,11,46,0.000000,-120.841404
15,11,48,0.000000,-119.314637
15,11,50,0.000000,-119.008028
15,11,52,0.000000,-119.318684
15,11,54,0.000000,-122.904298
15,11,56,0.000000,-120.744261
15,11,58,0.000000,-120.047696
15,12,0,0.000000,-118.518818
15,12,2,0.000000,-122.378191
15,12,4,0.000000,-120.054628
15,12,6,0.000000,-119.774029
15,12,8,0.000000,-119.724251
15,12,10,0.000000,-120.514002
15,12,12,0.000000,-121.490637
15,12,14,0.000000,-122.403301
15,12,16,0.000000,-119.842324
15,12,18,0.000000,-121.240255
15,12,20,0.000000,-118.242957
15,12,22,0.000000,-120.091143
15,12,24,0.000000,-120.371447
15,12,26,0.000000,-120.471852
15,12,28,0.000000,-121.086677
15,12,30,0.000000,-122.379617
15,12,32,0.000000,-120.386728
15,12,34,0.000000,-122.536024
15,12,36,0.000000,-121.260315
15,12,38,0.000000,-119.988347
15,12,40,0.000000,-120.451529
15,12,42,0.000000,-122.443999
15,12,44,0.000000,-120.112630
15,12,46,0.000000,-121.674048
15,12,48,0.000000,-120.967591
15,12,50,0.000000,-119.775773
15,12,52,0.000000,-119.460463
15,12,54,0.000000,-117.441100
15,12,56,0.000000,-120.910060
15,12,58,0.000000,-121.390847
15,13,0,0.000000,-117.973710
15,13,2,0.000000,-121.493044
15,13,4,0.000000,-120.640439
15,13,6,0.000000,-122.097925
15,13,8,0.000000,-119.518032
15,13,10,0.000000,-119.710860
15,13,12,0.000000,-119.592196
15,13,14,0.000000,-119.798657
15,13,16,0.000000,-121.252002
15,13,18,0.000000,-121.298822
15,13,20,0.000000,-119.948143
15,13,22,0.000000,-122.317912
15,13,24,0.000000,-119.282388
15,13,26,0.000000,-121.097725
15,13,28,0.000000,-118.071264
15,13,30,0.000000,-121.167506
15,13,32,0.000000,-119.922329
15,13,34,0.000000,-119.175895
15,13,36,0.000000,-118.868261
15,13,38,0.000000,-119.067702
15,13,40,0.000000,-122.629771
15,13,42,0.000000,-118.070128
15,13,44,0.000000,-121.000916
15,13,46,0.000000,-121.387358
15,13,48,0.000000,-120.946751
15,13,50,0.000000,-119.983529
15,13,52,0.000000,-120.718647
15,13,54,0.000000,-120.659209
15,13,56,0.000000,-119.980751
15,13,58,0.000000,-121.191863
15,14,0,0.000000,-119.401536
15,14,2,0.000000,-121.594689
15,14,4,0.000000,-121.339883
15,14,6,0.000000,-120.559364
15,14,8,0.000000,-120.594863
15,14,10,0.000000,-120.352867
15,14,12,0.000000,-119.329727
15,14,14,0.000000,-119.646920
15,14,16,0.000000,-118.912484
15,14,18,0.000000,-121.216081
15,14,20,0.000000,-119.063928
15,14,22,0.000000,-120.930899
15,14,24,0.000000,-121.166763
15,14,26,0.000000,-120.535850
15,14,28,0.000000,-119.146557
15,14,30,0.000000,-119.955571
15,14,32,0.000000,-120.606148
15,14,34,0.000000,-120.448235
15,14,36,0.000000,-121.469215
15,14,38,0.000000,-121.446883
15,14,40,0.000000,-121.950068
15,14,42,0.000000,-119.449639
15,14,44,0.000000,-122.370805
15,14,46,0.000000,-120.063090
15,14,48,0.000000,-121.304156
15,14,50,0.000000,-120.433749
15,14,52,0.000000,-116.500748
15,14,54,0.000000,-121.365029
15,14,56,0.000000,-121.563598
15,14,58,0.000000,-118.726157
15,15,0,0.000000,-119.961113
15,15,2,0.000000,-120.861681
15,15,4,0.000000,-121.688093
15,15,6,0.000000,-120.961407
15,15,8,0.000000,-123.267373
15,15,10,0.000000,-119.302203
15,15,12,0.000000,-122.598328
15,15,14,0.000000,-120.981406
15,15,16,0.000000,-123.697515
15,15,18,0.000000,-119.429250
15,15,20,0.000000,-121.638401
15,15,22,0.000000,-120.617235
15,15,24,0.000000,-121.508456
15,15,26,0.000000,-118.299716
15,15,28,0.000000,-119.105147
15,15,30,0.000000,-121.387652
15,15,32,0.000000,-122.244139
15,15,34,0.000000,-122.659332
15,15,36,0.000000,-118.891728
15,15,38,0.000000,-120.825527
15,15,40,0.000000,-120.272929
15,15,42,0.000000,-121.312559
15,15,44,0.000000,-120.910855
15,15,46,0.000000,-121.340287
15,15,48,0.000000,-118.347307
15,15,50,0.000000,-120.450807
15,15,52,0.000000,-121.537567
15,15,54,0.000000,-121.838041
15,15,56,0.000000,-121.587652
15,15,58,0.000000,-120.523416
15,16,0,0.000000,-120.588240
15,16,2,0.000000,-121.372936
15,16,4,0.000000,-121.844549
15,16,6,0.000000,-120.955574
15,16,8,0.000000,-120.510304
15,16,10,0.000000,-120.848659
15,16,12,0.000000,-120.085655
15,16,14,0.000000,-120.999240
15,16,16,0.000000,-122.014343
15,16,18,0.000000,-118.486146
15,16,20,0.000000,-120.632639
15,16,22,0.000000,-120.052361
15,16,24,0.000000,-120.693994
15,16,26,0.000000,-120.024292
15,16,28,0.000000,-120.247663
15,16,30,0.000000,-121.976290
15,16,32,0.000000,-119.868800
15,16,34,0.000000,-120.077221
15,16,36,0.000000,-120.699339
15,16,38,0.000000,-118.797185
15,16,40,0.000000,-120.220979
15,16,42,0.000000,-119.123691
15,16,44,0.000000,-120.821607
15,16,46,0.000000,-121.490956
15,16,48,0.000000,-120.455689
15,16,50,0.000000,-121.299361
15,16,52,0.000000,-121.138853
15,16,54,0.000000,-122.380367
15,16,56,0.000000,-121.486368
15,16,58,0.000000,-121.586962
15,17,0,0.000000,-120.557257
15,17,2,0.000000,-121.389392
15,17,4,0.000000,-119.838616
15,17,6,0.000000,-121.896324
15,17,8,0.000000,-122.408398
15,17,10,0.000000,-121.444989
15,17,12,0.000000,-120.875168
15,17,14,0.000000,-120.756337
15,17,16,0.000000,-120.062227
15,17,18,0.000000,-122.027338
15,17,20,0.000000,-118.524563
15,17,22,0.000000,-120.474936
15,17,24,0.000000,-119.652478
15,17,26,0.000000,-121.031012
15,17,28,0.000000,-120.506616
15,17,30,0.000000,-120.845700
15,17,32,0.000000,-121.862092
15,17,34,0.000000,-119.773956
15,17,36,0.000000,-122.108025
15,17,38,0.000000,-119.239641
15,17,40,0.000000,-122.123813
15,17,42,0.000000,-120.372894
15,17,44,0.000000,-120.122274
15,17,46,0.000000,-120.666387
15,17,48,0.000000,-119.327514
15,17,50,0.000000,-121.510919
15,17,52,0.000000,-120.902881
15,17,54,0.000000,-118.483788
15,17,56,0.000000,-121.716913
15,17,58,0.000000,-122.403546
15,18,0,0.000000,-120.033425
15,18,2,0.000000,-119.746255
15,18,4,0.000000,-120.959216
15,18,6,0.000000,-122.393913
15,18,8,0.000000,-117.606154
15,18,10,0.000000,-121.178517
15,18,12,0.000000,-121.253848
15,18,14,0.000000,-120.222898
15,18,16,0.000000,-120.984663
15,18,18,0.000000,-121.897927
15,18,20,0.000000,-118.911164
15,18,22,0.000000,-118.439903
15,18,24,0.000000,-119.301532
15,18,26,0.000000,-118.630578
15,18,28,0.000000,-120.166320
15,18,30,0.000000,-124.931750
15,18,32,0.000000,-121.671163
15,18,34,0.000000,-122.049831
15,18,36,0.000000,-120.074050
15,18,38,0.000000,-120.446092
15,18,40,0.000000,-122.083056
15,18,42,0.000000,-119.725849
15,18,44,0.000000,-122.095304
15,18,46,0.000000,-121.416765
15,18,48,0.000000,-120.904816
15,18,50,0.000000,-121.032172
15,18,52,0.000000,-117.872590
15,18,54,0.000000,-120.811697
15,18,56,0.000000,-119.400711
15,18,58,0.000000,-117.872267
15,19,0,0.000000,-120.055278
15,19,2,0.000000,-120.285978
15,19,4,0.000000,-121.708308
15,19,6,0.000000,-120.716094
15,19,8,0.000000,-121.431132
15,19,10,0.000000,-120.747132
15,19,12,0.000000,-124.360359
15,19,14,0.000000,-119.156536
15,19,16,0.000000,-122.663351
15,19,18,0.000000,-118.592928
15,19,20,0.000000,-121.131547
15,19,22,0.000000,-120.225710
15,19,24,0.000000,-121.527265
15,19,26,0.000000,-121.037596
15,19,28,0.000000,-122.557493
15,19,30,0.000000,-120.916349
15,19,32,0.000000,-121.258033
15,19,34,0.000000,-121.643102
15,19,36,0.000000,-121.386899
15,19,38,0.000000,-119.486629
15,19,40,0.000000,-119.468887
15,19,42,0.000000,-121.358671
15,19,44,0.000000,-121.799533
15,19,46,0.000000,-122.356852
15,19,48,0.000000,-119.521399
15,19,50,0.000000,-122.245220
15,19,52,0.000000,-120.584596
15,19,54,0.000000,-120.412799
15,19,56,0.000000,-119.813237
15,19,58,0.000000,-119.931443
15,20,0,0.000000,-121.329207
15,20,2,0.000000,-120.641088
15,20,4,0.000000,-121.789098
15,20,6,0.000000,-123.381106
15,20,8,0.000000,-121.948732
15,20,10,0.000000,-121.423104
15,20,12,0.000000,-120.227165
15,20,14,0.000000,-122.723316
15,20,16,0.000000,-118.229346
15,20,18,0.000000,-117.686505
15,20,20,0.000000,-121.071003
15,20,22,0.000000,-119.402637
15,20,24,0.000000,-121.964838
15,20,26,0.000000,-120.419618
15,20,28,0.000000,-120.706437
15,20,30,0.000000,-120.995395
15,20,32,0.000000,-122.206714
15,20,34,0.000000,-122.349208
15,20,36,0.000000,-121.362326
15,20,38,0.000000,-120.505045
15,20,40,0.000000,-120.182840
15,20,42,0.000000,-119.925061
15,20,44,0.000000,-119.900429
15,20,46,0.000000,-118.601725
15,20,48,0.000000,-118.265419
15,20,50,0.000000,-120.199781
15,20,52,0.000000,-121.489353
15,20,54,0.000000,-121.478817
15,20,56,0.000000,-119.920127
15,20,58,0.000000,-122.423293
15,21,0,0.000000,-120.996128
15,21,2,0.000000,-120.666384
15,21,4,0.000000,-120.680226
15,21,6,0.000000,-122.763462
15,21,8,0.000000,-118.535400
15,21,10,0.000000,-118.390536
15,21,12,0.000000,-122.592402
15,21,14,0.000000,-120.860253
15,21,16,0.000000,-120.637945
15,21,18,0.000000,-119.710176
15,21,20,0.000000,-122.417068
15,21,22,0.000000,-120.499307
15,21,24,0.000000,-120.283880
15,21,26,0.000000,-118.388399
15,21,28,0.000000,-121.377005
15,21,30,0.000000,-120.776455
15,21,32,0.000000,-119.170276
15,21,34,0.000000,-122.642012
15,21,36,0.000000,-121.734163
15,21,38,0.000000,-123.085081
15,21,40,0.000000,-119.443650
15,21,42,0.000000,-121.516204
15,21,44,0.000000,-120.325791
15,21,46,0.000000,-121.315538
15,21,48,0.000000,-118.794049
15,21,50,0.000000,-119.994223
15,21,52,0.000000,-121.853533
15,21,54,0.000000,-119.191043
15,21,56,0.000000,-120.464610
15,21,58,0.000000,-119.425724
15,22,0,0.000000,-120.508243
15,22,2,0.000000,-122.444975
15,22,4,0.000000,-120.414847
15,22,6,0.000000,-119.133328
15,22,8,0.000000,-118.537588
15,22,10,0.000000,-118.858459
15,22,12,0.000000,-121.296800
15,22,14,0.000000,-119.613133
15,22,16,0.000000,-121.576362
15,22,18,0.000000,-120.730728
15,22,20,0.000000,-122.070782
15,22,22,0.000000,-122.826409
15,22,24,0.000000,-119.945893
15,22,26,0.000000,-119.538589
15,22,28,0.000000,-122.027280
15,22,30,0.000000,-122.686451
15,22,32,0.000000,-121.789904
15,22,34,0.000000,-120.523316
15,22,36,0.000000,-120.442522
15,22,38,0.000000,-121.094471
15,22,40,0.000000,-122.446050
15,22,42,0.000000,-122.904234
15,22,44,0.000000,-121.205306
15,22,46,0.000000,-118.780665
15,22,48,0.000000,-121.610399
15,22,50,0.000000,-121.304271
15,22,52,0.000000,-119.230401
15,22,54,0.000000,-123.451254
15,22,56,0.000000,-119.214991
15,22,58,0.000000,-120.626052
15,23,0,0.000000,-117.162753
15,23,2,0.000000,-119.373054
15,23,4,0.000000,-119.345605
15,23,6,0.000000,-120.630757
15,23,8,0.000000,-122.664495
15,23,10,0.000000,-119.466198
15,23,12,0.000000,-121.542853
15,23,14,0.000000,-121.128639
15,23,16,0.000000,-121.356768
15,23,18,0.000000,-121.438372
15,23,20,0.000000,-121.922445
15,23,22,0.000000,-121.111044
15,23,24,0.000000,-120.837883
15,23,26,0.000000,-123.536144
15,23,28,0.000000,-122.434204
15,23,30,0.000000,-121.757957
15,23,32,0.000000,-122.223847
15,23,34,0.000000,-121.968365
15,23,36,0.000000,-120.306121
15,23,38,0.000000,-120.690295
15,23,40,0.000000,-122.855088
15,23,42,0.000000,-120.879325
15,23,44,0.000000,-122.597681
15,23,46,0.000000,-120.593263
15,23,48,0.000000,-121.523999
15,23,50,0.000000,-123.185956
15,23,52,0.000000,-121.735431
15,23,54,0.000000,-120.163090
15,23,56,0.000000,-118.545895
15,23,58,0.000000,-120.337174
15,24,0,0.000000,-122.737118
15,24,2,0.000000,-121.147949
15,24,4,0.000000,-120.181113
15,24,6,0.000000,-119.937298
15,24,8,0.000000,-120.968549
15,24,10,0.000000,-120.299491
15,24,12,0.000000,-120.650029
15,24,14,0.000000,-120.461589
15,24,16,0.000000,-122.409108
15,24,18,0.000000,-120.912885
15,24,20,0.000000,-119.672289
15,24,22,0.000000,-119.942574
15,24,24,0.000000,-120.533861
15,24,26,0.000000,-119.288245
15,24,28,0.000000,-119.773822
15,24,30,0.000000,-121.846326
15,24,32,0.000000,-122.370844
15,24,34,0.000000,-119.891332
15,24,36,0.000000,-121.113546
15,24,38,0.000000,-121.331847
15,24,40,0.000000,-120.007765
15,24,42,0.000000,-119.674265
15,24,44,0.000000,-119.960359
15,24,46,0.000000,-120.304438
15,24,48,0.000000,-120.932479
15,24,50,0.000000,-123.674677
15,24,52,0.000000,-121.563239
15,24,54,0.000000,-121.521202
15,24,56,0.000000,-121.668451
15,24,58,0.000000,-119.728908
15,25,0,0.000000,-119.154515
15,25,2,0.000000,-120.861533
15,25,4,0.000000,-122.037934
15,25,6,0.000000,-120.395121
15,25,8,0.000000,-121.512869
15,25,10,0.000000,-120.648915
15,25,12,0.000000,-117.645341
15,25,14,0.000000,-120.855464
15,25,16,0.000000,-118.538121
15,25,18,0.000000,-122.002328
15,25,20,0.000000,-121.113442
15,25,22,0.000000,-120.374180
15,25,24,0.000000,-121.240331
15,25,26,0.000000,-120.422536
15,25,28,0.000000,-119.328852
15,25,30,0.000000,-120.256148
15,25,32,0.000000,-121.028313
15,25,34,0.000000,-120.255550
15,25,36,0.000000,-120.045914
15,25,38,0.000000,-122.730174
15,25,40,0.000000,-121.221165
15,25,42,0.000000,-119.238859
15,25,44,0.000000,-119.358536
15,25,46,0.000000,-119.017628
15,25,48,0.000000,-121.569688
15,25,50,0.000000,-121.422564
15,25,52,0.000000,-118.470273
15,25,54,0.000000,-120.902299
15,25,56,0.000000,-119.684372
15,25,58,0.000000,-120.852863
15,26,0,0.000000,-123.843336
15,26,2,0.000000,-122.734243
15,26,4,0.000000,-122.299233
15,26,6,0.000000,-121.030211
15,26,8,0.000000,-121.305956
15,26,10,0.000000,-120.660599
15,26,12,0.000000,-119.440996
15,26,14,0.000000,-121.076052
15,26,16,0.000000,-123.233151
15,26,18,0.000000,-119.602678
15,26,20,0.000000,-118.638124
15,26,22,0.000000,-118.695811
15,26,24,0.000000,-121.905146
15,26,26,0.000000,-121.938029
15,26,28,0.000000,-121.071780
15,26,30,0.000000,-124.063713
15,26,32,0.000000,-122.515074
15,26,34,0.000000,-121.318782
15,26,36,0.000000,-121.274819
15,26,38,0.000000,-122.601904
15,26,40,0.000000,-122.668792
15,26,42,0.000000,-122.306142
15,26,44,0.000000,-120.436984
15,26,46,0.000000,-121.981577
15,26,48,0.000000,-120.702284
15,26,50,0.000000,-120.609904
15,26,52,0.000000,-116.172443
15,26,54,0.000000,-119.633972
15,26,56,0.000000,-121.801289
15,26,58,0.000000,-120.382107
15,27,0,0.000000,-122.510708
15,27,2,0.000000,-120.828311
15,27,4,0.000000,-121.153765
15,27,6,0.000000,-119.730163
15,27,8,0.000000,-121.089686
15,27,10,0.000000,-120.498537
15,27,12,0.000000,-119.506065
15,27,14,0.000000,-120.642033
15,27,16,0.000000,-120.570473
15,27,18,0.000000,-122.520193
15,27,20,0.000000,-118.556870
15,27,22,0.000000,-121.509327
