hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-216.815285
0,0,2,0.000000,-116.160317
0,0,4,0.000000,-120.210570
0,0,6,0.000000,-117.037790
0,0,8,0.000000,-119.872618
0,0,10,0.000000,-119.660039
0,0,12,0.000000,-119.529559
0,0,14,0.000000,-119.549400
0,0,16,0.000000,-119.309142
0,0,18,0.000000,-118.734734
0,0,20,0.000000,-119.320757
0,0,22,0.000000,-121.600359
0,0,24,0.000000,-121.533523
0,0,26,0.000000,-119.419903
0,0,28,0.000000,-117.089041
0,0,30,0.000000,-118.417373
0,0,32,0.000000,-118.108819
0,0,34,0.000000,-118.651275
0,0,36,0.000000,-120.404504
0,0,38,0.000000,-121.052169
0,0,40,0.000000,-120.470226
0,0,42,0.000000,-120.626887
0,0,44,0.000000,-119.959318
0,0,46,0.000000,-120.131382
0,0,48,0.000000,-118.490275
0,0,50,0.000000,-122.419054
0,0,52,0.000000,-119.820607
0,0,54,0.000000,-120.363608
0,0,56,0.000000,-119.522175
0,0,58,0.000000,-117.747807
0,1,0,0.000000,-120.577630
0,1,2,0.000000,-116.758992
0,1,4,0.000000,-119.878467
0,1,6,0.000000,-121.642410
0,1,8,0.000000,-119.634549
0,1,10,0.000000,-121.149010
0,1,12,0.000000,-119.339432
0,1,14,0.000000,-121.295322
0,1,16,0.000000,-121.412339
0,1,18,0.000000,-116.763589
0,1,20,0.000000,-120.490149
0,1,22,0.000000,-120.805367
0,1,24,0.000000,-119.764713
0,1,26,0.000000,-119.328653
0,1,28,0.000000,-118.216388
0,1,30,0.000000,-119.288771
0,1,32,0.000000,-118.949226
0,1,34,0.000000,-119.579031
0,1,36,0.000000,-118.541013
0,1,38,0.000000,-119.033399
0,1,40,0.000000,-117.832542
0,1,42,0.000000,-121.627734
0,1,44,0.000000,-120.174697
0,1,46,0.000000,-119.227795
0,1,48,0.000000,-119.988802
0,1,50,0.000000,-120.478522
0,1,52,0.000000,-119.680600
0,1,54,0.000000,-120.133614
0,1,56,0.000000,-120.518868
0,1,58,0.000000,-120.150749
0,2,0,0.000000,-121.485245
0,2,2,0.000000,-115.521219
0,2,4,0.000000,-118.841834
0,2,6,0.000000,-119.951960
0,2,8,0.000000,-119.650921
0,2,10,0.000000,-120.468956
0,2,12,0.000000,-121.009361
0,2,14,0.000000,-120.614172
0,2,16,0.000000,-121.540201
0,2,18,0.000000,-116.951568
0,2,20,0.000000,-117.598123
0,2,22,0.000000,-116.975311
0,2,24,0.000000,-118.944816
0,2,26,0.000000,-119.265816
0,2,28,0.000000,-121.083851
0,2,30,0.000000,-117.377238
0,2,32,0.000000,-118.640990
0,2,34,0.000000,-118.302699
0,2,36,0.000000,-118.650230
0,2,38,0.000000,-118.760852
0,2,40,0.000000,-119.764640
0,2,42,0.000000,-121.189133
0,2,44,0.000000,-120.554892
0,2,46,0.000000,-115.926063
0,2,48,0.000000,-118.796746
0,2,50,0.000000,-116.987440
0,2,52,0.000000,-119.880786
0,2,54,0.000000,-119.469661
0,2,56,0.000000,-121.133968
0,2,58,0.000000,-120.522538
0,3,0,0.000000,-120.848279
0,3,2,0.000000,-120.557313
0,3,4,0.000000,-119.921913
0,3,6,0.000000,-116.715136
0,3,8,0.000000,-118.367975
0,3,10,0.000000,-120.835122
0,3,12,0.000000,-120.897792
0,3,14,0.000000,-119.450979
0,3,16,0.000000,-119.347195
0,3,18,0.000000,-121.478877
0,3,20,0.000000,-118.087537
0,3,22,0.000000,-116.744218
0,3,24,0.000000,-117.890907
0,3,26,0.000000,-119.763241
0,3,28,0.000000,-121.275523
0,3,30,0.000000,-118.812941
0,3,32,0.000000,-118.683205
0,3,34,0.000000,-118.739482
0,3,36,0.000000,-119.930953
0,3,38,0.000000,-119.054187
0,3,40,0.000000,-120.035034
0,3,42,0.000000,-121.041840
0,3,44,0.000000,-116.918475
0,3,46,0.000000,-121.967000
0,3,48,0.000000,-120.156149
0,3,50,0.000000,-120.570012
0,3,52,0.000000,-116.885907
0,3,54,0.000000,-117.688389
0,3,56,0.000000,-118.776515
0,3,58,0.000000,-116.935752
0,4,0,0.000000,-118.485123
0,4,2,0.000000,-121.626061
0,4,4,0.000000,-119.711147
0,4,6,0.000000,-119.733040
0,4,8,0.000000,-120.106552
0,4,10,0.000000,-120.060536
0,4,12,0.000000,-120.334963
0,4,14,0.000000,-119.619314
0,4,16,0.000000,-119.915603
0,4,18,0.000000,-116.455337
0,4,20,0.000000,-121.361025
0,4,22,0.000000,-118.958017
0,4,24,0.000000,-120.467169
0,4,26,0.000000,-120.245892
0,4,28,0.000000,-116.431095
0,4,30,0.000000,-120.904370
0,4,32,0.000000,-119.886554
0,4,34,0.000000,-120.629034
0,4,36,0.000000,-117.531468
0,4,38,0.000000,-118.516918
0,4,40,0.000000,-120.093920
0,4,42,0.000000,-119.316047
0,4,44,0.000000,-121.442865
0,4,46,0.000000,-119.508685
0,4,48,0.000000,-115.702812
0,4,50,0.000000,-117.327982
0,4,52,0.000000,-122.639014
0,4,54,0.000000,-119.494657
0,4,56,0.000000,-119.310272
0,4,58,0.000000,-121.538688
0,5,0,0.000000,-119.588536
0,5,2,0.000000,-120.954890
0,5,4,0.000000,-119.624122
0,5,6,0.000000,-116.501653
0,5,8,0.000000,-115.047805
0,5,10,0.000000,-119.472814
0,5,12,0.000000,-118.443890
0,5,14,0.000000,-118.447118
0,5,16,0.000000,-118.252302
0,5,18,0.000000,-119.439737
0,5,20,0.000000,-119.577686
0,5,22,0.000000,-120.456717
0,5,24,0.000000,-121.860071
0,5,26,0.000000,-118.691059
0,5,28,0.000000,-116.879780
0,5,30,0.000000,-119.334674
0,5,32,0.000000,-121.514573
0,5,34,0.000000,-118.861597
0,5,36,0.000000,-119.673405
0,5,38,0.000000,-117.335950
0,5,40,0.000000,-119.106089
0,5,42,0.000000,-119.519733
0,5,44,0.000000,-120.136712
0,5,46,0.000000,-117.321939
0,5,48,0.000000,-119.418461
0,5,50,0.000000,-120.533281
0,5,52,0.000000,-118.571254
0,5,54,0.000000,-118.990410
0,5,56,0.000000,-118.483977
0,5,58,0.000000,-120.984985
0,6,0,0.000000,-119.542383
0,6,2,0.000000,-119.546777
0,6,4,0.000000,-117.236240
0,6,6,0.000000,-118.460243
0,6,8,0.000000,-119.191973
0,6,10,0.000000,-119.011070
0,6,12,0.000000,-119.505986
0,6,14,0.000000,-117.595786
0,6,16,0.000000,-120.842732
0,6,18,0.000000,-118.511133
0,6,20,0.000000,-120.611741
0,6,22,0.000000,-117.743384
0,6,24,0.000000,-120.709181
0,6,26,0.000000,-117.037358
0,6,28,0.000000,-118.755092
0,6,30,0.000000,-119.670513
0,6,32,0.000000,-118.030146
0,6,34,0.000000,-120.655991
0,6,36,0.000000,-119.211582
0,6,38,0.000000,-116.410241
0,6,40,0.000000,-121.071566
0,6,42,0.000000,-119.695562
0,6,44,0.000000,-120.923934
0,6,46,0.000000,-120.764812
0,6,48,0.000000,-120.643040
0,6,50,0.000000,-119.027544
0,6,52,0.000000,-119.821684
0,6,54,0.000000,-119.967705
0,6,56,0.000000,-118.095377
0,6,58,0.000000,-120.936864
0,7,0,0.000000,-118.510033
0,7,2,0.000000,-120.460884
0,7,4,0.000000,-120.438902
0,7,6,0.000000,-117.935434
0,7,8,0.000000,-120.640908
0,7,10,0.000000,-118.801803
0,7,12,0.000000,-120.813965
0,7,14,0.000000,-119.549448
0,7,16,0.000000,-119.586307
0,7,18,0.000000,-123.093239
0,7,20,0.000000,-120.857387
0,7,22,0.000000,-120.700343
0,7,24,0.000000,-120.478709
0,7,26,0.000000,-118.791856
0,7,28,0.000000,-120.953269
0,7,30,0.000000,-120.648841
0,7,32,0.000000,-118.685193
0,7,34,0.000000,-118.134830
0,7,36,0.000000,-119.440143
0,7,38,0.000000,-117.382900
0,7,40,0.000000,-117.603453
0,7,42,0.000000,-121.091029
0,7,44,0.000000,-119.877832
0,7,46,0.000000,-119.455179
0,7,48,0.000000,-119.225778
0,7,50,0.000000,-119.974997
0,7,52,0.000000,-120.197421
0,7,54,0.000000,-120.249868
0,7,56,0.000000,-118.000862
0,7,58,0.000000,-119.729567
0,8,0,0.000000,-120.144994
0,8,2,0.000000,-120.200870
0,8,4,0.000000,-119.256794
0,8,6,0.000000,-118.442187
0,8,8,0.000000,-118.460552
0,8,10,0.000000,-117.382113
0,8,12,0.000000,-120.594906
0,8,14,0.000000,-120.237570
0,8,16,0.000000,-116.182939
0,8,18,0.000000,-120.494594
0,8,20,0.000000,-122.253508
0,8,22,0.000000,-120.603408
0,8,24,0.000000,-118.685575
0,8,26,0.000000,-119.998451
0,8,28,0.000000,-120.409906
0,8,30,0.000000,-118.513426
0,8,32,0.000000,-120.484798
0,8,34,0.000000,-120.951270
0,8,36,0.000000,-118.426420
0,8,38,0.000000,-119.114180
0,8,40,0.000000,-119.392190
0,8,42,0.000000,-118.225619
0,8,44,0.000000,-118.287894
0,8,46,0.000000,-120.131678
0,8,48,0.000000,-120.148880
0,8,50,0.000000,-120.766266
0,8,52,0.000000,-119.191134
0,8,54,0.000000,-118.991137
0,8,56,0.000000,-118.763031
0,8,58,0.000000,-120.451075
0,9,0,0.000000,-121.007150
0,9,2,0.000000,-118.551591
0,9,4,0.000000,-116.413386
0,9,6,0.000000,-118.905981
0,9,8,0.000000,-119.073688
0,9,10,0.000000,-118.280340
0,9,12,0.000000,-118.966621
0,9,14,0.000000,-119.677759
0,9,16,0.000000,-118.957781
0,9,18,0.000000,-119.064529
0,9,20,0.000000,-119.891423
0,9,22,0.000000,-118.935245
0,9,24,0.000000,-120.914007
0,9,26,0.000000,-116.268238
0,9,28,0.000000,-119.082808
0,9,30,0.000000,-119.284684
0,9,32,0.000000,-118.356111
0,9,34,0.000000,-119.416845
0,9,36,0.000000,-121.948461
0,9,38,0.000000,-121.177625
0,9,40,0.000000,-120.971465
0,9,42,0.000000,-118.668776
0,9,44,0.000000,-119.726691
0,9,46,0.000000,-117.287799
0,9,48,0.000000,-118.879426
0,9,50,0.000000,-118.679935
0,9,52,0.000000,-119.348439
0,9,54,0.000000,-118.759685
0,9,56,0.000000,-119.566834
0,9,58,0.000000,-122.592649
0,10,0,0.000000,-119.420893
0,10,2,0.000000,-119.438033
0,10,4,0.000000,-120.400853
0,10,6,0.000000,-122.228549
0,10,8,0.000000,-119.966644
0,10,10,0.000000,-118.109642
0,10,12,0.000000,-119.465228
0,10,14,0.000000,-118.906809
0,10,16,0.000000,-121.352504
0,10,18,0.000000,-119.228175
0,10,20,0.000000,-120.800695
0,10,22,0.000000,-119.655106
0,10,24,0.000000,-118.766189
0,10,26,0.000000,-120.562838
0,10,28,0.000000,-116.841545
0,10,30,0.000000,-118.988573
0,10,32,0.000000,-120.719563
0,10,34,0.000000,-120.737615
0,10,36,0.000000,-120.322012
0,10,38,0.000000,-121.262021
0,10,40,0.000000,-118.260518
0,10,42,0.000000,-117.271377
0,10,44,0.000000,-117.215227
0,10,46,0.000000,-119.682610
0,10,48,0.000000,-117.561471
0,10,50,0.000000,-120.307648
0,10,52,0.000000,-119.175911
0,10,54,0.000000,-119.061019
0,10,56,0.000000,-120.287377
0,10,58,0.000000,-117.371249
0,11,0,0.000000,-118.803917
0,11,2,0.000000,-119.529764
0,11,4,0.000000,-117.708130
0,11,6,0.000000,-116.704518
0,11,8,0.000000,-120.119328
0,11,10,0.000000,-119.110633
0,11,12,0.000000,-117.450947
0,11,14,0.000000,-120.049158
0,11,16,0.000000,-121.543034
0,11,18,0.000000,-120.615849
0,11,20,0.000000,-119.372150
0,11,22,0.000000,-117.970520
0,11,24,0.000000,-118.176760
0,11,26,0.000000,-117.214333
0,11,28,0.000000,-114.382448
0,11,30,0.000000,-121.618233
0,11,32,0.000000,-118.971994
0,11,34,0.000000,-120.879072
0,11,36,0.000000,-119.661317
0,11,38,0.000000,-121.938946
0,11,40,0.000000,-119.299559
0,11,42,0.000000,-117.998495
0,11,44,0.000000,-119.367768
0,11,46,0.000000,-119.056040
0,11,48,0.000000,-119.396248
0,11,50,0.000000,-114.619408
0,11,52,0.000000,-117.232476
0,11,54,0.000000,-119.657742
0,11,56,0.000000,-120.421459
0,11,58,0.000000,-119.472827
0,12,0,0.000000,-121.703045
0,12,2,0.000000,-116.454623
0,12,4,0.000000,-122.655064
0,12,6,0.000000,-120.094587
0,12,8,0.000000,-118.256443
0,12,10,0.000000,-119.926416
0,12,12,0.000000,-118.725878
0,12,14,0.000000,-120.652141
0,12,16,0.000000,-119.656589
0,12,18,0.000000,-116.639776
0,12,20,0.000000,-121.402535
0,12,22,0.000000,-119.562351
0,12,24,0.000000,-119.379113
0,12,26,0.000000,-117.611847
0,12,28,0.000000,-119.447204
0,12,30,0.000000,-118.836062
0,12,32,0.000000,-119.506017
0,12,34,0.000000,-118.873861
0,12,36,0.000000,-120.442458
0,12,38,0.000000,-118.716555
0,12,40,0.000000,-118.153295
0,12,42,0.000000,-120.557566
0,12,44,0.000000,-120.857254
0,12,46,0.000000,-117.821850
0,12,48,0.000000,-122.020304
0,12,50,0.000000,-118.686515
0,12,52,0.000000,-119.343878
0,12,54,0.000000,-116.058227
0,12,56,0.000000,-119.388862
0,12,58,0.000000,-118.969557
0,13,0,0.000000,-119.453451
0,13,2,0.000000,-119.593536
0,13,4,0.000000,-116.999638
0,13,6,0.000000,-118.741560
0,13,8,0.000000,-120.106402
0,13,10,0.000000,-117.650027
0,13,12,0.000000,-119.791162
0,13,14,0.000000,-120.098057
0,13,16,0.000000,-116.774084
0,13,18,0.000000,-116.330850
0,13,20,0.000000,-118.199971
0,13,22,0.000000,-118.358514
0,13,24,0.000000,-122.828662
0,13,26,0.000000,-120.036808
0,13,28,0.000000,-120.972815
0,13,30,0.000000,-119.712524
0,13,32,0.000000,-119.899859
0,13,34,0.000000,-120.324863
0,13,36,0.000000,-121.135550
0,13,38,0.000000,-121.041289
0,13,40,0.000000,-118.544086
0,13,42,0.000000,-119.305536
0,13,44,0.000000,-117.188298
0,13,46,0.000000,-118.517698
0,13,48,0.000000,-120.273037
0,13,50,0.000000,-120.523221
0,13,52,0.000000,-119.906970
0,13,54,0.000000,-119.218671
0,13,56,0.000000,-119.429873
0,13,58,0.000000,-121.819081
0,14,0,0.000000,-119.595726
0,14,2,0.000000,-118.431634
0,14,4,0.000000,-117.091935
0,14,6,0.000000,-117.627468
0,14,8,0.000000,-118.325916
0,14,10,0.000000,-120.668411
0,14,12,0.000000,-120.360775
0,14,14,0.000000,-118.996942
0,14,16,0.000000,-121.261942
0,14,18,0.000000,-120.038530
0,14,20,0.000000,-119.446188
0,14,22,0.000000,-119.934425
0,14,24,0.000000,-121.485940
0,14,26,0.000000,-122.287755
0,14,28,0.000000,-118.810277
0,14,30,0.000000,-119.393899
0,14,32,0.000000,-120.025258
0,14,34,0.000000,-122.566029
0,14,36,0.000000,-119.144638
0,14,38,0.000000,-118.153981
0,14,40,0.000000,-118.542679
0,14,42,0.000000,-119.412845
0,14,44,0.000000,-120.165409
0,14,46,0.000000,-117.449635
0,14,48,0.000000,-119.003434
0,14,50,0.000000,-120.314178
0,14,52,0.000000,-118.530588
0,14,54,0.000000,-119.025877
0,14,56,0.000000,-119.339148
0,14,58,0.000000,-117.872845
0,15,0,0.000000,-118.285979
0,15,2,0.000000,-118.749604
0,15,4,0.000000,-117.247497
0,15,6,0.000000,-120.132056
0,15,8,0.000000,-118.384483
0,15,10,0.000000,-120.475203
0,15,12,0.000000,-122.456644
0,15,14,0.000000,-118.478649
0,15,16,0.000000,-118.533417
0,15,18,0.000000,-121.758298
0,15,20,0.000000,-120.444028
0,15,22,0.000000,-121.521921
0,15,24,0.000000,-120.098881
0,15,26,0.000000,-119.028679
0,15,28,0.000000,-119.813024
0,15,30,0.000000,-118.989509
0,15,32,0.000000,-121.038407
0,15,34,0.000000,-120.918450
0,15,36,0.000000,-120.484691
0,15,38,0.000000,-118.968097
0,15,40,0.000000,-118.753573
0,15,42,0.000000,-121.192285
0,15,44,0.000000,-119.449393
0,15,46,0.000000,-119.567256
0,15,48,0.000000,-120.923885
0,15,50,0.000000,-120.383914
0,15,52,0.000000,-120.151158
0,15,54,0.000000,-116.782140
0,15,56,0.000000,-121.961462
0,15,58,0.000000,-117.942220
0,16,0,0.000000,-118.975582
0,16,2,0.000000,-118.989013
0,16,4,0.000000,-119.008234
0,16,6,0.000000,-119.583820
0,16,8,0.000000,-119.725507
0,16,10,0.000000,-122.322256
0,16,12,0.000000,-120.153024
0,16,14,0.000000,-119.745254
0,16,16,0.000000,-120.531874
0,16,18,0.000000,-121.917737
0,16,20,0.000000,-117.401390
0,16,22,0.000000,-117.467525
0,16,24,0.000000,-117.949657
0,16,26,0.000000,-116.691115
0,16,28,0.000000,-118.609816
0,16,30,0.000000,-119.458190
0,16,32,0.000000,-122.763347
0,16,34,0.000000,-122.350430
0,16,36,0.000000,-122.937774
0,16,38,0.000000,-118.849448
0,16,40,0.000000,-119.477288
0,16,42,0.000000,-116.630476
0,16,44,0.000000,-119.949133
0,16,46,0.000000,-118.763930
0,16,48,0.000000,-119.214877
0,16,50,0.000000,-119.807055
0,16,52,0.000000,-119.967133
0,16,54,0.000000,-120.589950
0,16,56,0.000000,-118.840227
0,16,58,0.000000,-119.903227
0,17,0,0.000000,-120.036241
0,17,2,0.000000,-117.357622
0,17,4,0.000000,-118.318134
0,17,6,0.000000,-118.754257
0,17,8,0.000000,-119.079552
0,17,10,0.000000,-119.157381
0,17,12,0.000000,-120.495911
0,17,14,0.000000,-118.525744
0,17,16,0.000000,-120.423841
0,17,18,0.000000,-121.490131
0,17,20,0.000000,-118.918588
0,17,22,0.000000,-119.214354
0,17,24,0.000000,-116.028069
0,17,26,0.000000,-120.544075
0,17,28,0.000000,-119.802343
0,17,30,0.000000,-119.783396
0,17,32,0.000000,-119.857228
0,17,34,0.000000,-119.825664
0,17,36,0.000000,-118.560953
0,17,38,0.000000,-117.158121
0,17,40,0.000000,-120.025999
0,17,42,0.000000,-119.808944
0,17,44,0.000000,-117.218708
0,17,46,0.000000,-119.503701
0,17,48,0.000000,-121.685713
0,17,50,0.000000,-120.027043
0,17,52,0.000000,-118.600632
0,17,54,0.000000,-121.632868
0,17,56,0.000000,-120.214703
0,17,58,0.000000,-118.342783
0,18,0,0.000000,-120.110900
0,18,2,0.000000,-119.592106
0,18,4,0.000000,-119.936311
0,18,6,0.000000,-121.741503
0,18,8,0.000000,-121.195849
0,18,10,0.000000,-119.109496
0,18,12,0.000000,-120.631390
0,18,14,0.000000,-118.427633
0,18,16,0.000000,-119.872030
0,18,18,0.000000,-119.299672
0,18,20,0.000000,-121.374609
0,18,22,0.000000,-119.990825
0,18,24,0.000000,-121.915279
0,18,26,0.000000,-120.356086
0,18,28,0.000000,-118.338962
0,18,30,0.000000,-116.585291
0,18,32,0.000000,-117.015214
0,18,34,0.000000,-118.785959
0,18,36,0.000000,-118.977175
0,18,38,0.000000,-118.454111
0,18,40,0.000000,-119.535185
0,18,42,0.000000,-119.229388
0,18,44,0.000000,-118.229203
0,18,46,0.000000,-119.735861
0,18,48,0.000000,-120.105638
0,18,50,0.000000,-120.284618
0,18,52,0.000000,-119.839986
0,18,54,0.000000,-119.977678
0,18,56,0.000000,-118.145344
0,18,58,0.000000,-120.206018
0,19,0,0.000000,-119.155065
0,19,2,0.000000,-119.502144
0,19,4,0.000000,-119.490768
0,19,6,0.000000,-118.782758
0,19,8,0.000000,-117.821870
0,19,10,0.000000,-119.478841
0,19,12,0.000000,-120.117181
0,19,14,0.000000,-121.134748
0,19,16,0.000000,-117.179658
0,19,18,0.000000,-118.350540
0,19,20,0.000000,-118.667827
0,19,22,0.000000,-120.434872
0,19,24,0.000000,-122.064926
0,19,26,0.000000,-118.259499
0,19,28,0.000000,-119.768886
0,19,30,0.000000,-118.153054
0,19,32,0.000000,-118.413283
0,19,34,0.000000,-120.597188
0,19,36,0.000000,-116.624452
0,19,38,0.000000,-122.204067
0,19,40,0.000000,-121.541257
0,19,42,0.000000,-121.699286
0,19,44,0.000000,-120.364052
0,19,46,0.000000,-120.313931
0,19,48,0.000000,-119.508361
0,19,50,0.000000,-120.052769
0,19,52,0.000000,-120.376161
0,19,54,0.000000,-121.272948
0,19,56,0.000000,-119.459559
0,19,58,0.000000,-116.124549
0,20,0,0.000000,-117.761294
0,20,2,0.000000,-119.370880
0,20,4,0.000000,-118.666203
0,20,6,0.000000,-119.886688
0,20,8,0.000000,-116.486963
0,20,10,0.000000,-122.305558
0,20,12,0.000000,-118.124402
0,20,14,0.000000,-116.095472
0,20,16,0.000000,-119.811278
0,20,18,0.000000,-121.928995
0,20,20,0.000000,-118.756584
0,20,22,0.000000,-119.671667
0,20,24,0.000000,-116.270580
0,20,26,0.000000,-120.874172
0,20,28,0.000000,-120.732677
0,20,30,0.000000,-120.109309
0,20,32,0.000000,-116.234505
0,20,34,0.000000,-121.050692
0,20,36,0.000000,-119.311426
0,20,38,0.000000,-120.228379
0,20,40,0.000000,-120.789175
0,20,42,0.000000,-120.133862
0,20,44,0.000000,-118.531157
0,20,46,0.000000,-119.322371
0,20,48,0.000000,-121.699576
0,20,50,0.000000,-119.280173
0,20,52,0.000000,-115.181178
0,20,54,0.000000,-118.029557
0,20,56,0.000000,-120.079092
0,20,58,0.000000,-120.046827
0,21,0,0.000000,-117.755310
0,21,2,0.000000,-119.069609
0,21,4,0.000000,-116.384056
0,21,6,0.000000,-119.286525
0,21,8,0.000000,-117.587578
0,21,10,0.000000,-119.280049
0,21,12,0.000000,-118.043886
0,21,14,0.000000,-121.082967
0,21,16,0.000000,-119.613858
0,21,18,0.000000,-120.999846
0,21,20,0.000000,-117.816774
0,21,22,0.000000,-116.353803
0,21,24,0.000000,-118.956716
0,21,26,0.000000,-118.605232
0,21,28,0.000000,-118.172120
0,21,30,0.000000,-119.083849
0,21,32,0.000000,-119.225326
0,21,34,0.000000,-120.051737
0,21,36,0.000000,-119.922706
0,21,38,0.000000,-120.048475
0,21,40,0.000000,-118.703082
0,21,42,0.000000,-119.794595
0,21,44,0.000000,-120.449315
0,21,46,0.000000,-116.351546
0,21,48,0.000000,-120.450786
0,21,50,0.000000,-120.060515
0,21,52,0.000000,-118.914610
0,21,54,0.000000,-118.774838
0,21,56,0.000000,-118.733989
0,21,58,0.000000,-121.115863
0,22,0,0.000000,-122.441228
0,22,2,0.000000,-117.686553
0,22,4,0.000000,-118.834933
0,22,6,0.000000,-120.874613
0,22,8,0.000000,-119.774564
0,22,10,0.000000,-118.842308
0,22,12,0.000000,-118.690321
0,22,14,0.000000,-120.649304
0,22,16,0.000000,-118.954340
0,22,18,0.000000,-118.661331
0,22,20,0.000000,-116.527848
0,22,22,0.000000,-119.974543
0,22,24,0.000000,-119.797933
0,22,26,0.000000,-118.826505
0,22,28,0.000000,-119.230455
0,22,30,0.000000,-119.336053
0,22,32,0.000000,-117.885484
0,22,34,0.000000,-119.123213
0,22,36,0.000000,-120.773113
0,22,38,0.000000,-117.730995
0,22,40,0.000000,-120.854879
0,22,42,0.000000,-121.545781
0,22,44,0.000000,-117.763309
0,22,46,0.000000,-120.261574
0,22,48,0.000000,-120.755217
0,22,50,0.000000,-118.940258
0,22,52,0.000000,-122.784046
0,22,54,0.000000,-114.366482
0,22,56,0.000000,-116.648433
0,22,58,0.000000,-115.201343
0,23,0,0.000000,-117.716763
0,23,2,0.000000,-118.996932
0,23,4,0.000000,-118.127979
0,23,6,0.000000,-118.419959
0,23,8,0.000000,-117.289390
0,23,10,0.000000,-117.904600
0,23,12,0.000000,-118.280124
0,23,14,0.000000,-119.409025
0,23,16,0.000000,-120.434096
0,23,18,0.000000,-122.471700
0,23,20,0.000000,-120.081200
0,23,22,0.000000,-121.109202
0,23,24,0.000000,-117.954224
0,23,26,0.000000,-119.065124
0,23,28,0.000000,-120.675453
0,23,30,0.000000,-119.681353
0,23,32,0.000000,-121.062302
0,23,34,0.000000,-119.370939
0,23,36,0.000000,-116.244588
0,23,38,0.000000,-118.518072
0,23,40,0.000000,-117.722185
0,23,42,0.000000,-118.134408
0,23,44,0.000000,-119.135276
0,23,46,0.000000,-119.049469
0,23,48,0.000000,-119.384648
0,23,50,0.000000,-119.469012
0,23,52,0.000000,-117.923587
0,23,54,0.000000,-120.508375
0,23,56,0.000000,-115.966560
0,23,58,0.000000,-118.997788
0,24,0,0.000000,-120.550612
0,24,2,0.000000,-117.482871
0,24,4,0.000000,-121.231668
0,24,6,0.000000,-119.628027
0,24,8,0.000000,-119.085713
0,24,10,0.000000,-119.134946
0,24,12,0.000000,-118.394472
0,24,14,0.000000,-118.214353
0,24,16,0.000000,-119.462569
0,24,18,0.000000,-119.756834
0,24,20,0.000000,-117.383337
0,24,22,0.000000,-122.420099
0,24,24,0.000000,-119.157589
0,24,26,0.000000,-120.779859
0,24,28,0.000000,-120.471412
0,24,30,0.000000,-118.051989
0,24,32,0.000000,-116.773049
0,24,34,0.000000,-119.838105
0,24,36,0.000000,-120.025305
0,24,38,0.000000,-116.222455
0,24,40,0.000000,-118.373967
0,24,42,0.000000,-120.124176
0,24,44,0.000000,-120.349959
0,24,46,0.000000,-119.682206
0,24,48,0.000000,-118.964488
0,24,50,0.000000,-118.361581
0,24,52,0.000000,-120.960966
0,24,54,0.000000,-118.326533
0,24,56,0.000000,-119.462337
0,24,58,0.000000,-119.821486
0,25,0,0.000000,-120.257432
0,25,2,0.000000,-119.867137
0,25,4,0.000000,-119.606556
0,25,6,0.000000,-117.374076
0,25,8,0.000000,-119.691897
0,25,10,0.000000,-118.411759
0,25,12,0.000000,-118.771503
0,25,14,0.000000,-118.115571
0,25,16,0.000000,-118.659582
0,25,18,0.000000,-118.337640
0,25,20,0.000000,-117.785883
0,25,22,0.000000,-119.411273
0,25,24,0.000000,-119.086403
0,25,26,0.000000,-117.856761
0,25,28,0.000000,-120.426946
0,25,30,0.000000,-118.410441
0,25,32,0.000000,-120.693624
0,25,34,0.000000,-120.795827
0,25,36,0.000000,-121.038249
0,25,38,0.000000,-118.592966
0,25,40,0.000000,-121.323048
0,25,42,0.000000,-119.643642
0,25,44,0.000000,-120.293798
0,25,46,0.000000,-121.394778
0,25,48,0.000000,-120.368571
0,25,50,0.000000,-118.045344
0,25,52,0.000000,-118.676390
0,25,54,0.000000,-119.550940
0,25,56,0.000000,-117.911057
0,25,58,0.000000,-118.809839
0,26,0,0.000000,-119.836185
0,26,2,0.000000,-119.837476
0,26,4,0.000000,-120.123743
0,26,6,0.000000,-118.098834
0,26,8,0.000000,-119.921636
0,26,10,0.000000,-120.016485
0,26,12,0.000000,-121.224929
0,26,14,0.000000,-120.046191
0,26,16,0.000000,-120.942936
0,26,18,0.000000,-118.065229
0,26,20,0.000000,-120.275729
0,26,22,0.000000,-117.868602
0,26,24,0.000000,-117.937614
0,26,26,0.000000,-120.452407
0,26,28,0.000000,-118.823096
0,26,30,0.000000,-118.876769
0,26,32,0.000000,-119.882811
0,26,34,0.000000,-120.230234
0,26,36,0.000000,-119.522146
0,26,38,0.000000,-120.012711
0,26,40,0.000000,-119.071737
0,26,42,0.000000,-120.777953
0,26,44,0.000000,-122.253926
0,26,46,0.000000,-119.810968
0,26,48,0.000000,-121.038630
0,26,50,0.000000,-120.568602
0,26,52,0.000000,-118.793662
0,26,54,0.000000,-119.430186
0,26,56,0.000000,-119.908296
0,26,58,0.000000,-120.253504
0,27,0,0.000000,-121.092112
0,27,2,0.000000,-122.122986
0,27,4,0.000000,-119.808681
0,27,6,0.000000,-118.877317
0,27,8,0.000000,-119.613155
0,27,10,0.000000,-120.205324
0,27,12,0.000000,-120.238418
0,27,14,0.000000,-119.101090
0,27,16,0.000000,-119.216660
0,27,18,0.000000,-118.330661
0,27,20,0.000000,-119.714909
0,27,22,0.000000,-121.434014
