hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.921519
0,0,2,0.000000,-135.154853
0,0,4,0.000000,-135.604461
0,0,6,0.000000,-136.317353
0,0,8,0.000000,-133.036487
0,0,10,0.000000,-134.455455
0,0,12,0.000000,-132.631710
0,0,14,0.000000,-135.240290
0,0,16,0.000000,-133.199725
0,0,18,0.000000,-133.732089
0,0,20,0.000000,-135.617562
0,0,22,0.000000,-134.428086
0,0,24,0.000000,-134.826145
0,0,26,0.000000,-132.290542
0,0,28,0.000000,-137.105982
0,0,30,0.000000,-134.515119
0,0,32,0.000000,-134.456491
0,0,34,0.000000,-134.423317
0,0,36,0.000000,-134.769230
0,0,38,0.000000,-136.924742
0,0,40,0.000000,-136.399544
0,0,42,0.000000,-136.134400
0,0,44,0.000000,-135.052316
0,0,46,0.000000,-133.395280
0,0,48,0.000000,-134.621501
0,0,50,0.000000,-135.448921
0,0,52,0.000000,-133.882423
0,0,54,0.000000,-131.641481
0,0,56,0.000000,-135.046867
0,0,58,0.000000,-134.121182
0,1,0,0.000000,-133.290893
0,1,2,0.000000,-133.312462
0,1,4,0.000000,-135.254199
0,1,6,0.000000,-133.233383
0,1,8,0.000000,-135.181635
0,1,10,0.000000,-135.564709
0,1,12,0.000000,-131.067702
0,1,14,0.000000,-132.676323
0,1,16,0.000000,-134.463482
0,1,18,0.000000,-135.483355
0,1,20,0.000000,-132.795851
0,1,22,0.000000,-133.982660
0,1,24,0.000000,-132.137949
0,1,26,0.000000,-134.863871
0,1,28,0.000000,-132.349400
0,1,30,0.000000,-135.489148
0,1,32,0.000000,-138.810386
0,1,34,0.000000,-134.167023
0,1,36,0.000000,-136.015823
0,1,38,0.000000,-131.057244
0,1,40,0.000000,-136.060433
0,1,42,0.000000,-134.088997
0,1,44,0.000000,-133.391587
0,1,46,0.000000,-132.933839
0,1,48,0.000000,-134.380547
0,1,50,0.000000,-131.643859
0,1,52,0.000000,-131.498859
0,1,54,0.000000,-133.496936
0,1,56,0.000000,-134.786230
0,1,58,0.000000,-135.404723
0,2,0,0.000000,-135.495330
0,2,2,0.000000,-132.121408
0,2,4,0.000000,-135.256199
0,2,6,0.000000,-133.142766
0,2,8,0.000000,-134.391786
0,2,10,0.000000,-134.476460
0,2,12,0.000000,-134.834304
0,2,14,0.000000,-133.178382
0,2,16,0.000000,-133.720835
0,2,18,0.000000,-135.351093
0,2,20,0.000000,-135.025981
0,2,22,0.000000,-135.060355
0,2,24,0.000000,-132.660213
0,2,26,0.000000,-136.334832
0,2,28,0.000000,-137.136120
0,2,30,0.000000,-134.410633
0,2,32,0.000000,-131.351823
0,2,34,0.000000,-135.946126
0,2,36,0.000000,-132.472112
0,2,38,0.000000,-132.224438
0,2,40,0.000000,-133.150162
0,2,42,0.000000,-134.087009
0,2,44,0.000000,-135.016976
0,2,46,0.000000,-132.970054
0,2,48,0.000000,-135.317099
0,2,50,0.000000,-137.068948
0,2,52,0.000000,-132.950632
0,2,54,0.000000,-134.967860
0,2,56,0.000000,-132.356756
0,2,58,0.000000,-135.649744
0,3,0,0.000000,-134.456409
0,3,2,0.000000,-133.755814
0,3,4,0.000000,-133.212117
0,3,6,0.000000,-135.048973
0,3,8,0.000000,-132.155253
0,3,10,0.000000,-133.384771
0,3,12,0.000000,-133.646991
0,3,14,0.000000,-134.850699
0,3,16,0.000000,-131.797086
0,3,18,0.000000,-131.788741
0,3,20,0.000000,-135.241438
0,3,22,0.000000,-133.523938
0,3,24,0.000000,-136.710761
0,3,26,0.000000,-135.448326
0,3,28,0.000000,-132.752770
0,3,30,0.000000,-133.568226
0,3,32,0.000000,-135.079104
0,3,34,0.000000,-133.246158
0,3,36,0.000000,-133.359425
0,3,38,0.000000,-135.940083
0,3,40,0.000000,-134.958160
0,3,42,0.000000,-132.507888
0,3,44,0.000000,-131.559574
0,3,46,0.000000,-131.805718
0,3,48,0.000000,-132.175669
0,3,50,0.000000,-133.752879
0,3,52,0.000000,-133.131416
0,3,54,0.000000,-135.394949
0,3,56,0.000000,-133.514682
0,3,58,0.000000,-136.443767
0,4,0,0.000000,-133.443660
0,4,2,0.000000,-130.563504
0,4,4,0.000000,-133.658138
0,4,6,0.000000,-132.783611
0,4,8,0.000000,-133.843199
0,4,10,0.000000,-133.939110
0,4,12,0.000000,-133.182433
0,4,14,0.000000,-135.351244
0,4,16,0.000000,-130.761824
0,4,18,0.000000,-133.832196
0,4,20,0.000000,-136.370616
0,4,22,0.000000,-134.880423
0,4,24,0.000000,-136.251213
0,4,26,0.000000,-131.848781
0,4,28,0.000000,-132.108660
0,4,30,0.000000,-135.942990
0,4,32,0.000000,-133.785576
0,4,34,0.000000,-134.547518
0,4,36,0.000000,-133.371077
0,4,38,0.000000,-137.034341
0,4,40,0.000000,-132.737279
0,4,42,0.000000,-132.698497
0,4,44,0.000000,-135.603630
0,4,46,0.000000,-132.412336
0,4,48,0.000000,-133.173994
0,4,50,0.000000,-135.104808
0,4,52,0.000000,-136.734950
0,4,54,0.000000,-133.128240
0,4,56,0.000000,-136.372192
0,4,58,0.000000,-133.932263
0,5,0,0.000000,-135.590687
0,5,2,0.000000,-132.696415
0,5,4,0.000000,-132.705375
0,5,6,0.000000,-131.323597
0,5,8,0.000000,-133.360125
0,5,10,0.000000,-135.095741
0,5,12,0.000000,-134.450682
0,5,14,0.000000,-136.860494
0,5,16,0.000000,-135.233096
0,5,18,0.000000,-133.825062
0,5,20,0.000000,-135.358393
0,5,22,0.000000,-130.263690
0,5,24,0.000000,-136.133114
0,5,26,0.000000,-134.973024
0,5,28,0.000000,-132.178994
0,5,30,0.000000,-131.028772
0,5,32,0.000000,-134.840767
0,5,34,0.000000,-133.492001
0,5,36,0.000000,-133.246579
0,5,38,0.000000,-132.192318
0,5,40,0.000000,-133.171776
0,5,42,0.000000,-132.451933
0,5,44,0.000000,-135.481530
0,5,46,0.000000,-132.984981
0,5,48,0.000000,-132.099040
0,5,50,0.000000,-132.555389
0,5,52,0.000000,-130.859622
0,5,54,0.000000,-134.001790
0,5,56,0.000000,-133.696099
0,5,58,0.000000,-132.665447
0,6,0,0.000000,-135.504080
0,6,2,0.000000,-136.951223
0,6,4,0.000000,-133.418929
0,6,6,0.000000,-133.989286
0,6,8,0.000000,-134.313372
0,6,10,0.000000,-136.178713
0,6,12,0.000000,-133.504166
0,6,14,0.000000,-133.798709
0,6,16,0.000000,-135.058362
0,6,18,0.000000,-132.589555
0,6,20,0.000000,-132.922662
0,6,22,0.000000,-136.735627
0,6,24,0.000000,-134.097335
0,6,26,0.000000,-136.723673
0,6,28,0.000000,-134.702069
0,6,30,0.000000,-133.272604
0,6,32,0.000000,-134.686254
0,6,34,0.000000,-135.656647
0,6,36,0.000000,-133.106261
0,6,38,0.000000,-133.570758
0,6,40,0.000000,-133.601794
0,6,42,0.000000,-135.657055
0,6,44,0.000000,-131.506706
0,6,46,0.000000,-136.084757
0,6,48,0.000000,-132.940068
0,6,50,0.000000,-137.725894
0,6,52,0.000000,-134.271002
0,6,54,0.000000,-130.875359
0,6,56,0.000000,-133.256477
0,6,58,0.000000,-134.896134
0,7,0,0.000000,-135.329010
0,7,2,0.000000,-136.800120
0,7,4,0.000000,-135.226235
0,7,6,0.000000,-132.176948
0,7,8,0.000000,-134.353308
0,7,10,0.000000,-135.787947
0,7,12,0.000000,-132.901847
0,7,14,0.000000,-133.015751
0,7,16,0.000000,-135.793976
0,7,18,0.000000,-135.721584
0,7,20,0.000000,-133.868245
0,7,22,0.000000,-135.880703
0,7,24,0.000000,-135.376901
0,7,26,0.000000,-132.069942
0,7,28,0.000000,-134.419652
0,7,30,0.000000,-133.946439
0,7,32,0.000000,-130.550677
0,7,34,0.000000,-131.228102
0,7,36,0.000000,-134.039212
0,7,38,0.000000,-136.345278
0,7,40,0.000000,-133.238604
0,7,42,0.000000,-133.970031
0,7,44,0.000000,-135.173099
0,7,46,0.000000,-134.462162
0,7,48,0.000000,-135.391937
0,7,50,0.000000,-133.824595
0,7,52,0.000000,-133.895766
0,7,54,0.000000,-133.298258
0,7,56,0.000000,-134.579444
0,7,58,0.000000,-133.200183
0,8,0,0.000000,-132.872131
0,8,2,0.000000,-135.308822
0,8,4,0.000000,-129.790980
0,8,6,0.000000,-132.435402
0,8,8,0.000000,-130.060246
0,8,10,0.000000,-133.042279
0,8,12,0.000000,-132.109059
0,8,14,0.000000,-135.794380
0,8,16,0.000000,-135.667055
0,8,18,0.000000,-136.436997
0,8,20,0.000000,-136.815127
0,8,22,0.000000,-134.767742
0,8,24,0.000000,-135.059964
0,8,26,0.000000,-132.674385
0,8,28,0.000000,-132.426789
0,8,30,0.000000,-133.819571
0,8,32,0.000000,-132.223093
0,8,34,0.000000,-134.238187
0,8,36,0.000000,-130.932675
0,8,38,0.000000,-132.996770
0,8,40,0.000000,-134.954843
0,8,42,0.000000,-135.588762
0,8,44,0.000000,-134.450353
0,8,46,0.000000,-135.133020
0,8,48,0.000000,-134.419845
0,8,50,0.000000,-135.119924
0,8,52,0.000000,-132.035100
0,8,54,0.000000,-132.393885
0,8,56,0.000000,-133.881030
0,8,58,0.000000,-134.959092
0,9,0,0.000000,-135.423192
0,9,2,0.000000,-134.130268
0,9,4,0.000000,-135.506078
0,9,6,0.000000,-134.201475
0,9,8,0.000000,-134.665745
0,9,10,0.000000,-132.552408
0,9,12,0.000000,-133.358507
0,9,14,0.000000,-132.841787
0,9,16,0.000000,-135.420559
0,9,18,0.000000,-130.655809
0,9,20,0.000000,-134.909805
0,9,22,0.000000,-130.158711
0,9,24,0.000000,-133.468947
0,9,26,0.000000,-135.952146
0,9,28,0.000000,-133.979368
0,9,30,0.000000,-134.200207
0,9,32,0.000000,-132.541175
0,9,34,0.000000,-133.674843
0,9,36,0.000000,-131.792257
0,9,38,0.000000,-134.094123
0,9,40,0.000000,-136.568536
0,9,42,0.000000,-132.288165
0,9,44,0.000000,-133.568954
0,9,46,0.000000,-133.562602
0,9,48,0.000000,-135.010691
0,9,50,0.000000,-137.219114
0,9,52,0.000000,-133.563930
0,9,54,0.000000,-134.851560
0,9,56,0.000000,-136.205005
0,9,58,0.000000,-132.371936
0,10,0,0.000000,-131.830040
0,10,2,0.000000,-132.143098
0,10,4,0.000000,-134.318485
0,10,6,0.000000,-134.932846
0,10,8,0.000000,-133.332704
0,10,10,0.000000,-130.679453
0,10,12,0.000000,-134.290952
0,10,14,0.000000,-134.209875
0,10,16,0.000000,-132.758025
0,10,18,0.000000,-136.559721
0,10,20,0.000000,-134.007556
0,10,22,0.000000,-131.938999
0,10,24,0.000000,-135.778433
0,10,26,0.000000,-133.331874
0,10,28,0.000000,-134.647901
0,10,30,0.000000,-133.264265
0,10,32,0.000000,-132.954707
0,10,34,0.000000,-132.451561
0,10,36,0.000000,-133.086326
0,10,38,0.000000,-131.666866
0,10,40,0.000000,-133.593622
0,10,42,0.000000,-129.319335
0,10,44,0.000000,-134.271900
0,10,46,0.000000,-134.003973
0,10,48,0.000000,-133.332576
0,10,50,0.000000,-134.663805
0,10,52,0.000000,-134.010244
0,10,54,0.000000,-132.824307
0,10,56,0.000000,-136.541673
0,10,58,0.000000,-135.206976
0,11,0,0.000000,-133.795250
0,11,2,0.000000,-132.231744
0,11,4,0.000000,-134.911472
0,11,6,0.000000,-134.209403
0,11,8,0.000000,-133.387054
0,11,10,0.000000,-134.718488
0,11,12,0.000000,-132.028872
0,11,14,0.000000,-133.755497
0,11,16,0.000000,-133.402609
0,11,18,0.000000,-135.089584
0,11,20,0.000000,-133.260147
0,11,22,0.000000,-134.232358
0,11,24,0.000000,-134.760860
0,11,26,0.000000,-134.126839
0,11,28,0.000000,-134.713171
0,11,30,0.000000,-132.857711
0,11,32,0.000000,-135.551518
0,11,34,0.000000,-136.146930
0,11,36,0.000000,-134.536527
0,11,38,0.000000,-135.049098
0,11,40,0.000000,-135.848799
0,11,42,0.000000,-132.801631
0,11,44,0.000000,-129.934881
0,11,46,0.000000,-133.829735
0,11,48,0.000000,-133.336897
0,11,50,0.000000,-134.125350
0,11,52,0.000000,-135.766086
0,11,54,0.000000,-136.066901
0,11,56,0.000000,-133.227377
0,11,58,0.000000,-134.794950
0,12,0,0.000000,-134.905361
0,12,2,0.000000,-133.928680
0,12,4,0.000000,-132.922044
0,12,6,0.000000,-136.182430
0,12,8,0.000000,-134.950614
0,12,10,0.000000,-132.385006
0,12,12,0.000000,-131.683355
0,12,14,0.000000,-133.406380
0,12,16,0.000000,-131.633463
0,12,18,0.000000,-134.341893
0,12,20,0.000000,-134.707168
0,12,22,0.000000,-132.754846
0,12,24,0.000000,-132.428309
0,12,26,0.000000,-135.624698
0,12,28,0.000000,-131.330209
0,12,30,0.000000,-133.742009
0,12,32,0.000000,-134.448654
0,12,34,0.000000,-133.030517
0,12,36,0.000000,-132.544633
0,12,38,0.000000,-135.471005
0,12,40,0.000000,-128.591083
0,12,42,0.000000,-134.328668
0,12,44,0.000000,-133.380842
0,12,46,0.000000,-133.574818
0,12,48,0.000000,-132.425946
0,12,50,0.000000,-130.522638
0,12,52,0.000000,-129.434377
0,12,54,0.000000,-135.211762
0,12,56,0.000000,-133.578466
0,12,58,0.000000,-134.551970
0,13,0,0.000000,-133.616620
0,13,2,0.000000,-133.404245
0,13,4,0.000000,-132.740531
0,13,6,0.000000,-131.483803
0,13,8,0.000000,-133.615822
0,13,10,0.000000,-134.930608
0,13,12,0.000000,-132.938955
0,13,14,0.000000,-132.560777
0,13,16,0.000000,-132.907628
0,13,18,0.000000,-131.194248
0,13,20,0.000000,-135.423049
0,13,22,0.000000,-132.491610
0,13,24,0.000000,-131.288533
0,13,26,0.000000,-132.178510
0,13,28,0.000000,-135.023640
0,13,30,0.000000,-134.348604
0,13,32,0.000000,-132.924705
0,13,34,0.000000,-133.751537
0,13,36,0.000000,-133.968168
0,13,38,0.000000,-134.915450
0,13,40,0.000000,-134.246055
0,13,42,0.000000,-132.901761
0,13,44,0.000000,-134.108652
0,13,46,0.000000,-133.455861
0,13,48,0.000000,-133.375169
0,13,50,0.000000,-135.006574
0,13,52,0.000000,-131.954718
0,13,54,0.000000,-132.493694
0,13,56,0.000000,-133.125264
0,13,58,0.000000,-129.520157
0,14,0,0.000000,-136.892304
0,14,2,0.000000,-134.878241
0,14,4,0.000000,-133.690529
0,14,6,0.000000,-134.681052
0,14,8,0.000000,-134.815534
0,14,10,0.000000,-132.723221
0,14,12,0.000000,-134.312515
0,14,14,0.000000,-134.644439
0,14,16,0.000000,-134.025762
0,14,18,0.000000,-134.024150
0,14,20,0.000000,-135.561576
0,14,22,0.000000,-135.158811
0,14,24,0.000000,-133.903353
0,14,26,0.000000,-133.622839
0,14,28,0.000000,-132.727950
0,14,30,0.000000,-133.933607
0,14,32,0.000000,-132.074348
0,14,34,0.000000,-132.937736
0,14,36,0.000000,-132.444727
0,14,38,0.000000,-131.977574
0,14,40,0.000000,-134.176623
0,14,42,0.000000,-135.532879
0,14,44,0.000000,-133.785090
0,14,46,0.000000,-134.393014
0,14,48,0.000000,-133.167840
0,14,50,0.000000,-131.944919
0,14,52,0.000000,-135.288944
0,14,54,0.000000,-135.047910
0,14,56,0.000000,-134.641356
0,14,58,0.000000,-136.882769
0,15,0,0.000000,-133.181611
0,15,2,0.000000,-134.083073
0,15,4,0.000000,-135.234663
0,15,6,0.000000,-136.699020
0,15,8,0.000000,-131.909550
0,15,10,0.000000,-134.327182
0,15,12,0.000000,-132.584768
0,15,14,0.000000,-132.973317
0,15,16,0.000000,-131.771529
0,15,18,0.000000,-133.338951
0,15,20,0.000000,-135.414484
0,15,22,0.000000,-135.695739
0,15,24,0.000000,-134.000098
0,15,26,0.000000,-135.260838
0,15,28,0.000000,-131.802616
0,15,30,0.000000,-133.845855
0,15,32,0.000000,-130.983126
0,15,34,0.000000,-134.697452
0,15,36,0.000000,-135.951217
0,15,38,0.000000,-134.154224
0,15,40,0.000000,-135.041218
0,15,42,0.000000,-135.746781
0,15,44,0.000000,-133.583403
0,15,46,0.000000,-134.193601
0,15,48,0.000000,-134.128844
0,15,50,0.000000,-133.047320
0,15,52,0.000000,-132.457206
0,15,54,0.000000,-134.040342
0,15,56,0.000000,-134.279187
0,15,58,0.000000,-133.148095
0,16,0,0.000000,-133.141985
0,16,2,0.000000,-136.581567
0,16,4,0.000000,-132.934253
0,16,6,0.000000,-134.227598
0,16,8,0.000000,-136.896942
0,16,10,0.000000,-134.082871
0,16,12,0.000000,-134.866600
0,16,14,0.000000,-134.641899
0,16,16,0.000000,-136.844639
0,16,18,0.000000,-132.431793
0,16,20,0.000000,-134.895562
0,16,22,0.000000,-132.839876
0,16,24,0.000000,-134.844023
0,16,26,0.000000,-133.310397
0,16,28,0.000000,-131.580474
0,16,30,0.000000,-134.265466
0,16,32,0.000000,-129.880284
0,16,34,0.000000,-133.104852
0,16,36,0.000000,-132.772733
0,16,38,0.000000,-134.696452
0,16,40,0.000000,-133.548592
0,16,42,0.000000,-134.421393
0,16,44,0.000000,-134.224156
0,16,46,0.000000,-132.800411
0,16,48,0.000000,-135.782467
0,16,50,0.000000,-135.358025
0,16,52,0.000000,-135.274851
0,16,54,0.000000,-133.350567
0,16,56,0.000000,-134.651989
0,16,58,0.000000,-133.936789
0,17,0,0.000000,-135.038183
0,17,2,0.000000,-133.476073
0,17,4,0.000000,-133.507316
0,17,6,0.000000,-134.148485
0,17,8,0.000000,-133.622054
0,17,10,0.000000,-132.891362
0,17,12,0.000000,-135.179982
0,17,14,0.000000,-132.855099
0,17,16,0.000000,-134.453109
0,17,18,0.000000,-133.568212
0,17,20,0.000000,-135.001222
0,17,22,0.000000,-133.563360
0,17,24,0.000000,-131.336651
0,17,26,0.000000,-134.315615
0,17,28,0.000000,-133.138227
0,17,30,0.000000,-134.342060
0,17,32,0.000000,-131.158415
0,17,34,0.000000,-133.518101
0,17,36,0.000000,-132.914335
0,17,38,0.000000,-135.624383
0,17,40,0.000000,-135.148791
0,17,42,0.000000,-134.281402
0,17,44,0.000000,-134.201153
0,17,46,0.000000,-132.670597
0,17,48,0.000000,-133.552115
0,17,50,0.000000,-134.442576
0,17,52,0.000000,-133.911799
0,17,54,0.000000,-135.568104
0,17,56,0.000000,-135.065065
0,17,58,0.000000,-134.213958
0,18,0,0.000000,-132.996024
0,18,2,0.000000,-133.548499
0,18,4,0.000000,-137.782755
0,18,6,0.000000,-134.110956
0,18,8,0.000000,-132.728295
0,18,10,0.000000,-133.475171
0,18,12,0.000000,-135.705722
0,18,14,0.000000,-132.843734
0,18,16,0.000000,-133.881862
0,18,18,0.000000,-129.865814
0,18,20,0.000000,-133.898054
0,18,22,0.000000,-135.812248
0,18,24,0.000000,-134.621247
0,18,26,0.000000,-133.643595
0,18,28,0.000000,-132.216332
0,18,30,0.000000,-131.620539
0,18,32,0.000000,-132.736723
0,18,34,0.000000,-135.015784
0,18,36,0.000000,-134.054823
0,18,38,0.000000,-133.279036
0,18,40,0.000000,-133.150293
0,18,42,0.000000,-133.417450
0,18,44,0.000000,-132.956220
0,18,46,0.000000,-132.283248
0,18,48,0.000000,-133.079956
0,18,50,0.000000,-134.827692
0,18,52,0.000000,-136.352975
0,18,54,0.000000,-133.601380
0,18,56,0.000000,-134.732815
0,18,58,0.000000,-132.982710
0,19,0,0.000000,-133.269344
0,19,2,0.000000,-136.660000
0,19,4,0.000000,-134.156758
0,19,6,0.000000,-132.478696
0,19,8,0.000000,-132.919004
0,19,10,0.000000,-133.609115
0,19,12,0.000000,-131.824429
0,19,14,0.000000,-129.939592
0,19,16,0.000000,-130.428070
0,19,18,0.000000,-133.093454
0,19,20,0.000000,-132.246263
0,19,22,0.000000,-132.034907
0,19,24,0.000000,-134.784413
0,19,26,0.000000,-134.098171
0,19,28,0.000000,-132.347950
0,19,30,0.000000,-135.560649
0,19,32,0.000000,-134.489047
0,19,34,0.000000,-131.405589
0,19,36,0.000000,-134.161460
0,19,38,0.000000,-134.771610
0,19,40,0.000000,-131.047798
0,19,42,0.000000,-129.898242
0,19,44,0.000000,-132.749255
0,19,46,0.000000,-129.660357
0,19,48,0.000000,-133.683465
0,19,50,0.000000,-131.788804
0,19,52,0.000000,-135.676107
0,19,54,0.000000,-134.680528
0,19,56,0.000000,-133.601486
0,19,58,0.000000,-129.772952
0,20,0,0.000000,-133.756395
0,20,2,0.000000,-132.854304
0,20,4,0.000000,-133.490295
0,20,6,0.000000,-131.502206
0,20,8,0.000000,-132.198160
0,20,10,0.000000,-133.132509
0,20,12,0.000000,-133.887735
0,20,14,0.000000,-135.214420
0,20,16,0.000000,-133.783831
0,20,18,0.000000,-134.914218
0,20,20,0.000000,-134.707957
0,20,22,0.000000,-134.338620
0,20,24,0.000000,-135.367305
0,20,26,0.000000,-133.646292
0,20,28,0.000000,-132.578673
0,20,30,0.000000,-134.458681
0,20,32,0.000000,-133.208059
0,20,34,0.000000,-133.402197
0,20,36,0.000000,-135.005088
0,20,38,0.000000,-130.051339
0,20,40,0.000000,-135.430201
0,20,42,0.000000,-136.244274
0,20,44,0.000000,-131.903461
0,20,46,0.000000,-135.266585
0,20,48,0.000000,-135.580856
0,20,50,0.000000,-135.469880
0,20,52,0.000000,-132.924329
0,20,54,0.000000,-134.503168
0,20,56,0.000000,-133.399824
0,20,58,0.000000,-134.611001
0,21,0,0.000000,-136.182005
0,21,2,0.000000,-131.084533
0,21,4,0.000000,-136.272290
0,21,6,0.000000,-134.266542
0,21,8,0.000000,-133.443752
0,21,10,0.000000,-133.036451
0,21,12,0.000000,-133.039397
0,21,14,0.000000,-136.591312
0,21,16,0.000000,-133.358005
0,21,18,0.000000,-132.644236
0,21,20,0.000000,-135.188611
0,21,22,0.000000,-131.069735
0,21,24,0.000000,-132.675533
0,21,26,0.000000,-135.502579
0,21,28,0.000000,-136.322062
0,21,30,0.000000,-133.906096
0,21,32,0.000000,-133.591301
0,21,34,0.000000,-131.603299
0,21,36,0.000000,-134.850721
0,21,38,0.000000,-134.764485
0,21,40,0.000000,-134.763568
0,21,42,0.000000,-134.501132
0,21,44,0.000000,-134.487065
0,21,46,0.000000,-134.063232
0,21,48,0.000000,-134.337536
0,21,50,0.000000,-135.739853
0,21,52,0.000000,-134.505653
0,21,54,0.000000,-134.961319
0,21,56,0.000000,-132.751729
0,21,58,0.000000,-134.506151
0,22,0,0.000000,-135.022299
0,22,2,0.000000,-135.659582
0,22,4,0.000000,-135.207542
0,22,6,0.000000,-134.502579
0,22,8,0.000000,-134.522984
0,22,10,0.000000,-133.141708
0,22,12,0.000000,-133.630706
0,22,14,0.000000,-132.275368
0,22,16,0.000000,-134.010598
0,22,18,0.000000,-134.734542
0,22,20,0.000000,-133.366055
0,22,22,0.000000,-133.958890
0,22,24,0.000000,-134.823702
0,22,26,0.000000,-135.715847
0,22,28,0.000000,-135.502091
0,22,30,0.000000,-134.887975
0,22,32,0.000000,-135.919524
0,22,34,0.000000,-134.450738
0,22,36,0.000000,-133.719297
0,22,38,0.000000,-132.877098
0,22,40,0.000000,-132.467869
0,22,42,0.000000,-131.562936
0,22,44,0.000000,-137.350980
0,22,46,0.000000,-132.670627
0,22,48,0.000000,-133.896162
0,22,50,0.000000,-135.008718
0,22,52,0.000000,-133.763795
0,22,54,0.000000,-132.317604
0,22,56,0.000000,-133.343238
0,22,58,0.000000,-132.725888
0,23,0,0.000000,-134.362418
0,23,2,0.000000,-136.264729
0,23,4,0.000000,-132.249129
0,23,6,0.000000,-134.292349
0,23,8,0.000000,-135.840385
0,23,10,0.000000,-135.992597
0,23,12,0.000000,-132.545354
0,23,14,0.000000,-133.693271
0,23,16,0.000000,-131.774483
0,23,18,0.000000,-133.394656
0,23,20,0.000000,-134.487852
0,23,22,0.000000,-134.711521
0,23,24,0.000000,-136.146442
0,23,26,0.000000,-135.690460
0,23,28,0.000000,-134.029897
0,23,30,0.000000,-131.631477
0,23,32,0.000000,-131.551987
0,23,34,0.000000,-131.817590
0,23,36,0.000000,-135.457601
0,23,38,0.000000,-134.344327
0,23,40,0.000000,-133.180389
0,23,42,0.000000,-133.672302
0,23,44,0.000000,-133.669958
0,23,46,0.000000,-133.461244
0,23,48,0.000000,-131.253516
0,23,50,0.000000,-134.082591
0,23,52,0.000000,-129.114862
0,23,54,0.000000,-133.754001
0,23,56,0.000000,-134.006138
0,23,58,0.000000,-133.131519
0,24,0,0.000000,-136.705508
0,24,2,0.000000,-134.044486
0,24,4,0.000000,-136.433078
0,24,6,0.000000,-134.347770
0,24,8,0.000000,-133.242475
0,24,10,0.000000,-134.657040
0,24,12,0.000000,-133.303251
0,24,14,0.000000,-133.082413
0,24,16,0.000000,-136.221010
0,24,18,0.000000,-135.141366
0,24,20,0.000000,-133.292750
0,24,22,0.000000,-132.253941
0,24,24,0.000000,-133.455054
0,24,26,0.000000,-129.944734
0,24,28,0.000000,-134.580437
0,24,30,0.000000,-134.970324
0,24,32,0.000000,-133.195429
0,24,34,0.000000,-135.106509
0,24,36,0.000000,-134.461535
0,24,38,0.000000,-133.311710
0,24,40,0.000000,-134.221432
0,24,42,0.000000,-133.503360
0,24,44,0.000000,-134.509630
0,24,46,0.000000,-134.743019
0,24,48,0.000000,-133.608926
0,24,50,0.000000,-135.079423
0,24,52,0.000000,-132.839771
0,24,54,0.000000,-133.772100
0,24,56,0.000000,-132.180029
0,24,58,0.000000,-135.571272
0,25,0,0.000000,-135.706287
0,25,2,0.000000,-133.601292
0,25,4,0.000000,-134.716638
0,25,6,0.000000,-135.784387
0,25,8,0.000000,-132.538750
0,25,10,0.000000,-136.521269
0,25,12,0.000000,-134.492874
0,25,14,0.000000,-135.006916
0,25,16,0.000000,-134.885558
0,25,18,0.000000,-133.905029
0,25,20,0.000000,-131.642732
0,25,22,0.000000,-133.027112
0,25,24,0.000000,-134.786975
0,25,26,0.000000,-134.630084
0,25,28,0.000000,-132.139147
0,25,30,0.000000,-134.774096
0,25,32,0.000000,-132.666112
0,25,34,0.000000,-131.891256
0,25,36,0.000000,-130.709195
0,25,38,0.000000,-134.937102
0,25,40,0.000000,-134.193085
0,25,42,0.000000,-134.951294
0,25,44,0.000000,-132.377200
0,25,46,0.000000,-133.036234
0,25,48,0.000000,-135.158564
0,25,50,0.000000,-133.201081
0,25,52,0.000000,-135.289473
0,25,54,0.000000,-132.695714
0,25,56,0.000000,-133.114684
0,25,58,0.000000,-130.347953
0,26,0,0.000000,-134.467247
0,26,2,0.000000,-132.465934
0,26,4,0.000000,-133.309885
0,26,6,0.000000,-132.484127
0,26,8,0.000000,-134.396470
0,26,10,0.000000,-135.543346
0,26,12,0.000000,-134.623221
0,26,14,0.000000,-132.642140
0,26,16,0.000000,-133.861107
0,26,18,0.000000,-135.286692
0,26,20,0.000000,-134.616306
0,26,22,0.000000,-133.216533
0,26,24,0.000000,-134.649052
0,26,26,0.000000,-131.306398
0,26,28,0.000000,-135.732929
0,26,30,0.000000,-133.366934
0,26,32,0.000000,-134.439616
0,26,34,0.000000,-134.560977
0,26,36,0.000000,-133.944416
0,26,38,0.000000,-132.118303
0,26,40,0.000000,-133.759692
0,26,42,0.000000,-134.220534
0,26,44,0.000000,-135.716459
0,26,46,0.000000,-132.889661
0,26,48,0.000000,-134.475672
0,26,50,0.000000,-136.110152
0,26,52,0.000000,-133.386902
0,26,54,0.000000,-132.735231
0,26,56,0.000000,-135.325908
0,26,58,0.000000,-132.846647
0,27,0,0.000000,-134.984612
0,27,2,0.000000,-134.036217
0,27,4,0.000000,-135.699025
0,27,6,0.000000,-133.843619
0,27,8,0.000000,-135.124845
0,27,10,0.000000,-135.514174
0,27,12,0.000000,-134.558500
0,27,14,0.000000,-133.061191
0,27,16,0.000000,-132.474665
0,27,18,0.000000,-133.258719
0,27,20,0.000000,-133.236919
0,27,22,0.000000,-133.831282
