hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-120.001163
8,0,2,0.000000,-119.570147
8,0,4,0.000000,-120.375885
8,0,6,0.000000,-120.802943
8,0,8,0.000000,-118.951302
8,0,10,0.000000,-120.767293
8,0,12,0.000000,-119.785494
8,0,14,0.000000,-120.299982
8,0,16,0.000000,-120.202658
8,0,18,0.000000,-118.905409
8,0,20,0.000000,-120.018188
8,0,22,0.000000,-118.768723
8,0,24,0.000000,-121.018162
8,0,26,0.000000,-120.320878
8,0,28,0.000000,-118.940288
8,0,30,0.000000,-121.100350
8,0,32,0.000000,-120.735227
8,0,34,0.000000,-119.316903
8,0,36,0.000000,-120.616937
8,0,38,0.000000,-118.221994
8,0,40,0.000000,-118.774951
8,0,42,0.000000,-120.888911
8,0,44,0.000000,-121.524508
8,0,46,0.000000,-120.707215
8,0,48,0.000000,-118.548695
8,0,50,0.000000,-121.858800
8,0,52,0.000000,-118.830498
8,0,54,0.000000,-119.976569
8,0,56,0.000000,-122.213196
8,0,58,0.000000,-120.647368
8,1,0,0.000000,-120.199078
8,1,2,0.000000,-119.271357
8,1,4,0.000000,-118.312091
8,1,6,0.000000,-121.115918
8,1,8,0.000000,-120.420984
8,1,10,0.000000,-117.252837
8,1,12,0.000000,-120.260694
8,1,14,0.000000,-119.965682
8,1,16,0.000000,-119.517647
8,1,18,0.000000,-121.012811
8,1,20,0.000000,-118.312314
8,1,22,0.000000,-121.469567
8,1,24,0.000000,-120.723512
8,1,26,0.000000,-121.289184
8,1,28,0.000000,-120.879428
8,1,30,0.000000,-119.112065
8,1,32,0.000000,-119.270393
8,1,34,0.000000,-119.862137
8,1,36,0.000000,-118.431932
8,1,38,0.000000,-121.187885
8,1,40,0.000000,-120.046854
8,1,42,0.000000,-119.887864
8,1,44,0.000000,-118.595342
8,1,46,0.000000,-119.809059
8,1,48,0.000000,-118.869051
8,1,50,0.000000,-120.841100
8,1,52,0.000000,-119.189968
8,1,54,0.000000,-120.518850
8,1,56,0.000000,-119.111362
8,1,58,0.000000,-119.693503
8,2,0,0.000000,-119.322297
8,2,2,0.000000,-121.298224
8,2,4,0.000000,-120.963052
8,2,6,0.000000,-120.784844
8,2,8,0.000000,-119.906248
8,2,10,0.000000,-119.182945
8,2,12,0.000000,-120.896924
8,2,14,0.000000,-119.425430
8,2,16,0.000000,-118.042516
8,2,18,0.000000,-119.781901
8,2,20,0.000000,-121.715275
8,2,22,0.000000,-119.093263
8,2,24,0.000000,-119.581590
8,2,26,0.000000,-118.600301
8,2,28,0.000000,-118.804415
8,2,30,0.000000,-117.531435
8,2,32,0.000000,-121.366170
8,2,34,0.000000,-120.486296
8,2,36,0.000000,-118.821100
8,2,38,0.000000,-121.131079
8,2,40,0.000000,-119.638204
8,2,42,0.000000,-118.947878
8,2,44,0.000000,-118.381768
8,2,46,0.000000,-117.133566
8,2,48,0.000000,-121.467181
8,2,50,0.000000,-118.485300
8,2,52,0.000000,-120.621161
8,2,54,0.000000,-119.188105
8,2,56,0.000000,-118.514627
8,2,58,0.000000,-117.689095
8,3,0,0.000000,-121.323694
8,3,2,0.000000,-120.078620
8,3,4,0.000000,-119.453386
8,3,6,0.000000,-120.116590
8,3,8,0.000000,-120.831012
8,3,10,0.000000,-120.757261
8,3,12,0.000000,-121.379029
8,3,14,0.000000,-120.946571
8,3,16,0.000000,-120.575906
8,3,18,0.000000,-120.494636
8,3,20,0.000000,-120.091261
8,3,22,0.000000,-120.213174
8,3,24,0.000000,-118.588864
8,3,26,0.000000,-119.565094
8,3,28,0.000000,-121.740772
8,3,30,0.000000,-120.738479
8,3,32,0.000000,-119.235388
8,3,34,0.000000,-122.559014
8,3,36,0.000000,-119.486364
8,3,38,0.000000,-120.587134
8,3,40,0.000000,-120.001001
8,3,42,0.000000,-120.703593
8,3,44,0.000000,-120.216049
8,3,46,0.000000,-118.861041
8,3,48,0.000000,-118.646062
8,3,50,0.000000,-118.872752
8,3,52,0.000000,-120.628928
8,3,54,0.000000,-121.147140
8,3,56,0.000000,-120.602686
8,3,58,0.000000,-120.166831
8,4,0,0.000000,-120.265885
8,4,2,0.000000,-120.439819
8,4,4,0.000000,-123.234778
8,4,6,0.000000,-118.168258
8,4,8,0.000000,-119.644695
8,4,10,0.000000,-121.787190
8,4,12,0.000000,-123.055425
8,4,14,0.000000,-116.968358
8,4,16,0.000000,-119.617303
8,4,18,0.000000,-119.266625
8,4,20,0.000000,-119.603981
8,4,22,0.000000,-119.435339
8,4,24,0.000000,-118.609324
8,4,26,0.000000,-116.548667
8,4,28,0.000000,-121.953788
8,4,30,0.000000,-119.509986
8,4,32,0.000000,-116.694193
8,4,34,0.000000,-120.358878
8,4,36,0.000000,-119.710693
8,4,38,0.000000,-119.119221
8,4,40,0.000000,-118.338430
8,4,42,0.000000,-122.106478
8,4,44,0.000000,-119.987277
8,4,46,0.000000,-117.732854
8,4,48,0.000000,-121.421620
8,4,50,0.000000,-120.103345
8,4,52,0.000000,-118.726404
8,4,54,0.000000,-121.478331
8,4,56,0.000000,-121.233037
8,4,58,0.000000,-119.776855
8,5,0,0.000000,-117.970460
8,5,2,0.000000,-116.911314
8,5,4,0.000000,-120.455775
8,5,6,0.000000,-121.083076
8,5,8,0.000000,-120.757478
8,5,10,0.000000,-118.625844
8,5,12,0.000000,-120.048018
8,5,14,0.000000,-120.281651
8,5,16,0.000000,-117.188940
8,5,18,0.000000,-121.724588
8,5,20,0.000000,-121.365551
8,5,22,0.000000,-120.569617
8,5,24,0.000000,-118.824380
8,5,26,0.000000,-121.112009
8,5,28,0.000000,-118.923218
8,5,30,0.000000,-120.906141
8,5,32,0.000000,-121.629476
8,5,34,0.000000,-120.738506
8,5,36,0.000000,-116.839599
8,5,38,0.000000,-119.276820
8,5,40,0.000000,-119.864637
8,5,42,0.000000,-121.194159
8,5,44,0.000000,-119.358660
8,5,46,0.000000,-119.592044
8,5,48,0.000000,-118.603595
8,5,50,0.000000,-120.043592
8,5,52,0.000000,-121.534386
8,5,54,0.000000,-119.594650
8,5,56,0.000000,-121.260762
8,5,58,0.000000,-119.872241
8,6,0,0.000000,-120.417266
8,6,2,0.000000,-119.764765
8,6,4,0.000000,-119.581710
8,6,6,0.000000,-117.140507
8,6,8,0.000000,-121.297679
8,6,10,0.000000,-117.443620
8,6,12,0.000000,-120.478486
8,6,14,0.000000,-120.236576
8,6,16,0.000000,-121.218810
8,6,18,0.000000,-120.546558
8,6,20,0.000000,-118.447875
8,6,22,0.000000,-118.814402
8,6,24,0.000000,-119.666991
8,6,26,0.000000,-119.900146
8,6,28,0.000000,-117.918895
8,6,30,0.000000,-119.181751
8,6,32,0.000000,-118.034055
8,6,34,0.000000,-118.759756
8,6,36,0.000000,-118.491551
8,6,38,0.000000,-119.002323
8,6,40,0.000000,-121.244754
8,6,42,0.000000,-119.999079
8,6,44,0.000000,-121.623491
8,6,46,0.000000,-120.414550
8,6,48,0.000000,-120.210812
8,6,50,0.000000,-121.105836
8,6,52,0.000000,-119.037627
8,6,54,0.000000,-121.730071
8,6,56,0.000000,-121.124368
8,6,58,0.000000,-120.472253
8,7,0,0.000000,-122.124635
8,7,2,0.000000,-118.001475
8,7,4,0.000000,-120.468399
8,7,6,0.000000,-118.634267
8,7,8,0.000000,-120.588099
8,7,10,0.000000,-121.749959
8,7,12,0.000000,-117.277043
8,7,14,0.000000,-117.412599
8,7,16,0.000000,-124.549964
8,7,18,0.000000,-122.481574
8,7,20,0.000000,-118.075066
8,7,22,0.000000,-120.358740
8,7,24,0.000000,-122.944987
8,7,26,0.000000,-120.164016
8,7,28,0.000000,-120.963009
8,7,30,0.000000,-118.734824
8,7,32,0.000000,-117.693000
8,7,34,0.000000,-119.882840
8,7,36,0.000000,-118.448121
8,7,38,0.000000,-118.253458
8,7,40,0.000000,-118.165179
8,7,42,0.000000,-119.662441
8,7,44,0.000000,-117.111242
8,7,46,0.000000,-119.198535
8,7,48,0.000000,-120.157349
8,7,50,0.000000,-120.677127
8,7,52,0.000000,-119.977392
8,7,54,0.000000,-120.054259
8,7,56,0.000000,-121.855263
8,7,58,0.000000,-119.941717
8,8,0,0.000000,-119.098286
8,8,2,0.000000,-118.681388
8,8,4,0.000000,-121.429509
8,8,6,0.000000,-119.271664
8,8,8,0.000000,-121.510716
8,8,10,0.000000,-123.162690
8,8,12,0.000000,-120.753772
8,8,14,0.000000,-118.723630
8,8,16,0.000000,-118.652603
8,8,18,0.000000,-116.854688
8,8,20,0.000000,-120.926787
8,8,22,0.000000,-120.256089
8,8,24,0.000000,-119.474234
8,8,26,0.000000,-120.266185
8,8,28,0.000000,-118.628618
8,8,30,0.000000,-120.727631
8,8,32,0.000000,-121.481777
8,8,34,0.000000,-121.807465
8,8,36,0.000000,-120.681710
8,8,38,0.000000,-120.596657
8,8,40,0.000000,-121.916692
8,8,42,0.000000,-119.293259
8,8,44,0.000000,-120.129595
8,8,46,0.000000,-118.777609
8,8,48,0.000000,-118.949131
8,8,50,0.000000,-121.233519
8,8,52,0.000000,-119.746451
8,8,54,0.000000,-119.201001
8,8,56,0.000000,-120.812166
8,8,58,0.000000,-120.600254
8,9,0,0.000000,-118.416245
8,9,2,0.000000,-119.312377
8,9,4,0.000000,-123.212437
8,9,6,0.000000,-119.925831
8,9,8,0.000000,-119.372793
8,9,10,0.000000,-118.910812
8,9,12,0.000000,-121.514662
8,9,14,0.000000,-120.050002
8,9,16,0.000000,-123.195482
8,9,18,0.000000,-118.576866
8,9,20,0.000000,-123.119634
8,9,22,0.000000,-118.869495
8,9,24,0.000000,-119.618093
8,9,26,0.000000,-118.163179
8,9,28,0.000000,-120.508470
8,9,30,0.000000,-120.678647
8,9,32,0.000000,-120.647149
8,9,34,0.000000,-119.738006
8,9,36,0.000000,-119.465798
8,9,38,0.000000,-118.332940
8,9,40,0.000000,-119.630194
8,9,42,0.000000,-120.192737
8,9,44,0.000000,-121.487534
8,9,46,0.000000,-119.548499
8,9,48,0.000000,-120.369500
8,9,50,0.000000,-119.506183
8,9,52,0.000000,-120.868504
8,9,54,0.000000,-120.077308
8,9,56,0.000000,-119.510827
8,9,58,0.000000,-120.770495
8,10,0,0.000000,-118.829235
8,10,2,0.000000,-120.202285
8,10,4,0.000000,-118.827666
8,10,6,0.000000,-119.101305
8,10,8,0.000000,-120.629557
8,10,10,0.000000,-120.723072
8,10,12,0.000000,-118.622151
8,10,14,0.000000,-119.931023
8,10,16,0.000000,-121.657475
8,10,18,0.000000,-120.724195
8,10,20,0.000000,-118.161225
8,10,22,0.000000,-121.086489
8,10,24,0.000000,-117.926240
8,10,26,0.000000,-121.602202
8,10,28,0.000000,-119.579926
8,10,30,0.000000,-120.836067
8,10,32,0.000000,-122.531462
8,10,34,0.000000,-120.802002
8,10,36,0.000000,-120.325132
8,10,38,0.000000,-118.608472
8,10,40,0.000000,-117.199219
8,10,42,0.000000,-119.699123
8,10,44,0.000000,-119.895923
8,10,46,0.000000,-119.715532
8,10,48,0.000000,-120.847743
8,10,50,0.000000,-119.978641
8,10,52,0.000000,-119.085923
8,10,54,0.000000,-117.889744
8,10,56,0.000000,-119.481887
8,10,58,0.000000,-119.883351
8,11,0,0.000000,-121.284961
8,11,2,0.000000,-120.281841
8,11,4,0.000000,-119.911773
8,11,6,0.000000,-118.660762
8,11,8,0.000000,-120.088183
8,11,10,0.000000,-118.272392
8,11,12,0.000000,-120.468348
8,11,14,0.000000,-119.216553
8,11,16,0.000000,-119.656506
8,11,18,0.000000,-120.789474
8,11,20,0.000000,-117.851858
8,11,22,0.000000,-121.983398
8,11,24,0.000000,-121.488742
8,11,26,0.000000,-117.261822
8,11,28,0.000000,-120.949639
8,11,30,0.000000,-119.344071
8,11,32,0.000000,-118.916931
8,11,34,0.000000,-118.878708
8,11,36,0.000000,-120.246334
8,11,38,0.000000,-122.294388
8,11,40,0.000000,-118.744888
8,11,42,0.000000,-121.063192
8,11,44,0.000000,-119.516812
8,11,46,0.000000,-119.444234
8,11,48,0.000000,-121.224853
8,11,50,0.000000,-120.875194
8,11,52,0.000000,-119.365651
8,11,54,0.000000,-118.077850
8,11,56,0.000000,-118.188263
8,11,58,0.000000,-121.701275
8,12,0,0.000000,-122.928674
8,12,2,0.000000,-118.245740
8,12,4,0.000000,-119.715878
8,12,6,0.000000,-120.740471
8,12,8,0.000000,-118.423570
8,12,10,0.000000,-120.773794
8,12,12,0.000000,-120.114358
8,12,14,0.000000,-120.588843
8,12,16,0.000000,-121.816116
8,12,18,0.000000,-120.450336
8,12,20,0.000000,-119.502965
8,12,22,0.000000,-120.307763
8,12,24,0.000000,-117.800642
8,12,26,0.000000,-121.537685
8,12,28,0.000000,-119.158318
8,12,30,0.000000,-120.542381
8,12,32,0.000000,-120.409958
8,12,34,0.000000,-120.209617
8,12,36,0.000000,-121.314858
8,12,38,0.000000,-123.106727
8,12,40,0.000000,-122.626397
8,12,42,0.000000,-118.936373
8,12,44,0.000000,-118.372781
8,12,46,0.000000,-121.377699
8,12,48,0.000000,-120.953517
8,12,50,0.000000,-118.454207
8,12,52,0.000000,-120.408979
8,12,54,0.000000,-120.661250
8,12,56,0.000000,-121.909459
8,12,58,0.000000,-120.185972
8,13,0,0.000000,-115.735485
8,13,2,0.000000,-119.234469
8,13,4,0.000000,-119.366166
8,13,6,0.000000,-118.587926
8,13,8,0.000000,-119.390646
8,13,10,0.000000,-121.936197
8,13,12,0.000000,-118.331220
8,13,14,0.000000,-119.402690
8,13,16,0.000000,-120.586693
8,13,18,0.000000,-121.117594
8,13,20,0.000000,-119.340657
8,13,22,0.000000,-122.744652
8,13,24,0.000000,-117.532949
8,13,26,0.000000,-121.192058
8,13,28,0.000000,-119.446348
8,13,30,0.000000,-120.116500
8,13,32,0.000000,-119.719523
8,13,34,0.000000,-119.198444
8,13,36,0.000000,-120.404859
8,13,38,0.000000,-118.384999
8,13,40,0.000000,-118.920050
8,13,42,0.000000,-119.090715
8,13,44,0.000000,-120.621017
8,13,46,0.000000,-119.932023
8,13,48,0.000000,-118.782890
8,13,50,0.000000,-120.330274
8,13,52,0.000000,-120.590212
8,13,54,0.000000,-118.745785
8,13,56,0.000000,-120.035116
8,13,58,0.000000,-119.760338
8,14,0,0.000000,-119.854475
8,14,2,0.000000,-116.819453
8,14,4,0.000000,-120.285530
8,14,6,0.000000,-120.444356
8,14,8,0.000000,-120.370495
8,14,10,0.000000,-120.106367
8,14,12,0.000000,-120.033479
8,14,14,0.000000,-121.263616
8,14,16,0.000000,-121.211035
8,14,18,0.000000,-119.521514
8,14,20,0.000000,-117.501521
8,14,22,0.000000,-120.877693
8,14,24,0.000000,-118.446633
8,14,26,0.000000,-117.980785
8,14,28,0.000000,-118.625025
8,14,30,0.000000,-119.934657
8,14,32,0.000000,-117.932579
8,14,34,0.000000,-119.404277
8,14,36,0.000000,-119.802134
8,14,38,0.000000,-120.949152
8,14,40,0.000000,-118.817128
8,14,42,0.000000,-118.357845
8,14,44,0.000000,-123.939252
8,14,46,0.000000,-120.403756
8,14,48,0.000000,-120.757920
8,14,50,0.000000,-122.377466
8,14,52,0.000000,-120.926750
8,14,54,0.000000,-119.147447
8,14,56,0.000000,-118.831298
8,14,58,0.000000,-118.223574
8,15,0,0.000000,-119.018338
8,15,2,0.000000,-120.929616
8,15,4,0.000000,-122.584342
8,15,6,0.000000,-122.117721
8,15,8,0.000000,-118.884112
8,15,10,0.000000,-119.450267
8,15,12,0.000000,-120.645342
8,15,14,0.000000,-120.657794
8,15,16,0.000000,-120.909393
8,15,18,0.000000,-119.802150
8,15,20,0.000000,-121.066046
8,15,22,0.000000,-122.195247
8,15,24,0.000000,-120.296060
8,15,26,0.000000,-122.112586
8,15,28,0.000000,-119.759871
8,15,30,0.000000,-117.352445
8,15,32,0.000000,-118.092235
8,15,34,0.000000,-118.492105
8,15,36,0.000000,-119.445937
8,15,38,0.000000,-119.081428
8,15,40,0.000000,-119.652314
8,15,42,0.000000,-119.119767
8,15,44,0.000000,-120.967412
8,15,46,0.000000,-118.700761
8,15,48,0.000000,-119.595966
8,15,50,0.000000,-121.510082
8,15,52,0.000000,-117.872684
8,15,54,0.000000,-119.330382
8,15,56,0.000000,-121.307685
8,15,58,0.000000,-118.175491
8,16,0,0.000000,-120.519004
8,16,2,0.000000,-122.103759
8,16,4,0.000000,-119.856247
8,16,6,0.000000,-121.173943
8,16,8,0.000000,-117.674643
8,16,10,0.000000,-119.944540
8,16,12,0.000000,-120.627071
8,16,14,0.000000,-119.208814
8,16,16,0.000000,-120.708782
8,16,18,0.000000,-117.183487
8,16,20,0.000000,-120.974164
8,16,22,0.000000,-118.813720
8,16,24,0.000000,-119.526818
8,16,26,0.000000,-118.004863
8,16,28,0.000000,-120.110806
8,16,30,0.000000,-118.303857
8,16,32,0.000000,-117.147064
8,16,34,0.000000,-119.856267
8,16,36,0.000000,-120.229588
8,16,38,0.000000,-119.564480
8,16,40,0.000000,-120.214232
8,16,42,0.000000,-118.455442
8,16,44,0.000000,-121.771620
8,16,46,0.000000,-120.117366
8,16,48,0.000000,-116.569891
8,16,50,0.000000,-119.060499
8,16,52,0.000000,-120.016229
8,16,54,0.000000,-122.206654
8,16,56,0.000000,-119.397310
8,16,58,0.000000,-119.929623
8,17,0,0.000000,-121.333803
8,17,2,0.000000,-120.776488
8,17,4,0.000000,-115.687458
8,17,6,0.000000,-118.792985
8,17,8,0.000000,-121.219170
8,17,10,0.000000,-121.246028
8,17,12,0.000000,-117.374507
8,17,14,0.000000,-119.442756
8,17,16,0.000000,-120.060435
8,17,18,0.000000,-120.799891
8,17,20,0.000000,-120.417486
8,17,22,0.000000,-122.176732
8,17,24,0.000000,-122.055908
8,17,26,0.000000,-119.588485
8,17,28,0.000000,-122.600652
8,17,30,0.000000,-120.042937
8,17,32,0.000000,-119.528279
8,17,34,0.000000,-119.610736
8,17,36,0.000000,-119.657135
8,17,38,0.000000,-119.676522
8,17,40,0.000000,-121.305792
8,17,42,0.000000,-120.790069
8,17,44,0.000000,-120.069078
8,17,46,0.000000,-118.731346
8,17,48,0.000000,-118.169355
8,17,50,0.000000,-120.210911
8,17,52,0.000000,-120.465382
8,17,54,0.000000,-119.984461
8,17,56,0.000000,-118.207974
8,17,58,0.000000,-121.067892
8,18,0,0.000000,-119.724723
8,18,2,0.000000,-119.781824
8,18,4,0.000000,-118.718351
8,18,6,0.000000,-118.042808
8,18,8,0.000000,-120.271878
8,18,10,0.000000,-118.359057
8,18,12,0.000000,-119.864551
8,18,14,0.000000,-119.489050
8,18,16,0.000000,-122.057345
8,18,18,0.000000,-119.913380
8,18,20,0.000000,-118.376333
8,18,22,0.000000,-122.522605
8,18,24,0.000000,-119.453795
8,18,26,0.000000,-121.121625
8,18,28,0.000000,-122.331549
8,18,30,0.000000,-119.878665
8,18,32,0.000000,-121.846632
8,18,34,0.000000,-121.337686
8,18,36,0.000000,-121.134686
8,18,38,0.000000,-119.233955
8,18,40,0.000000,-119.935970
8,18,42,0.000000,-119.558039
8,18,44,0.000000,-119.240043
8,18,46,0.000000,-119.253409
8,18,48,0.000000,-118.470168
8,18,50,0.000000,-119.929229
8,18,52,0.000000,-120.609618
8,18,54,0.000000,-119.927600
8,18,56,0.000000,-120.251433
8,18,58,0.000000,-121.151452
8,19,0,0.000000,-120.299474
8,19,2,0.000000,-120.481532
8,19,4,0.000000,-121.538277
8,19,6,0.000000,-119.610742
8,19,8,0.000000,-117.865352
8,19,10,0.000000,-120.828016
8,19,12,0.000000,-120.231500
8,19,14,0.000000,-119.340411
8,19,16,0.000000,-117.023764
8,19,18,0.000000,-120.883586
8,19,20,0.000000,-121.416348
8,19,22,0.000000,-120.120569
8,19,24,0.000000,-119.530445
8,19,26,0.000000,-120.144539
8,19,28,0.000000,-120.994300
8,19,30,0.000000,-118.969799
8,19,32,0.000000,-119.671383
8,19,34,0.000000,-119.380975
8,19,36,0.000000,-117.989055
8,19,38,0.000000,-118.762200
8,19,40,0.000000,-117.760135
8,19,42,0.000000,-121.978858
8,19,44,0.000000,-122.900894
8,19,46,0.000000,-117.335737
8,19,48,0.000000,-120.806747
8,19,50,0.000000,-120.026473
8,19,52,0.000000,-118.722509
8,19,54,0.000000,-119.885983
8,19,56,0.000000,-119.978966
8,19,58,0.000000,-118.551428
8,20,0,0.000000,-119.290082
8,20,2,0.000000,-120.258392
8,20,4,0.000000,-122.493951
8,20,6,0.000000,-119.355030
8,20,8,0.000000,-120.940979
8,20,10,0.000000,-119.641226
8,20,12,0.000000,-119.018942
8,20,14,0.000000,-119.151246
8,20,16,0.000000,-120.046577
8,20,18,0.000000,-121.775379
8,20,20,0.000000,-119.324288
8,20,22,0.000000,-119.084653
8,20,24,0.000000,-116.877009
8,20,26,0.000000,-120.579984
8,20,28,0.000000,-120.849273
8,20,30,0.000000,-120.056373
8,20,32,0.000000,-118.471602
8,20,34,0.000000,-118.413348
8,20,36,0.000000,-119.289979
8,20,38,0.000000,-119.374128
8,20,40,0.000000,-121.136532
8,20,42,0.000000,-120.912145
8,20,44,0.000000,-118.178187
8,20,46,0.000000,-120.391397
8,20,48,0.000000,-122.455236
8,20,50,0.000000,-119.697222
8,20,52,0.000000,-119.584219
8,20,54,0.000000,-119.501317
8,20,56,0.000000,-121.977595
8,20,58,0.000000,-120.622461
8,21,0,0.000000,-120.038059
8,21,2,0.000000,-121.361262
8,21,4,0.000000,-117.416848
8,21,6,0.000000,-121.819288
8,21,8,0.000000,-120.074623
8,21,10,0.000000,-121.209213
8,21,12,0.000000,-118.472167
8,21,14,0.000000,-118.913547
8,21,16,0.000000,-117.485216
8,21,18,0.000000,-119.842494
8,21,20,0.000000,-119.695622
8,21,22,0.000000,-118.633663
8,21,24,0.000000,-119.993203
8,21,26,0.000000,-118.808475
8,21,28,0.000000,-118.002480
8,21,30,0.000000,-118.889701
8,21,32,0.000000,-119.439541
8,21,34,0.000000,-120.295404
8,21,36,0.000000,-118.120398
8,21,38,0.000000,-120.584711
8,21,40,0.000000,-118.101660
8,21,42,0.000000,-118.744558
8,21,44,0.000000,-120.722712
8,21,46,0.000000,-120.044124
8,21,48,0.000000,-119.180924
8,21,50,0.000000,-120.529719
8,21,52,0.000000,-116.834014
8,21,54,0.000000,-119.657241
8,21,56,0.000000,-119.264385
8,21,58,0.000000,-122.018644
8,22,0,0.000000,-121.244440
8,22,2,0.000000,-120.099554
8,22,4,0.000000,-118.391372
8,22,6,0.000000,-121.112262
8,22,8,0.000000,-119.312033
8,22,10,0.000000,-120.125136
8,22,12,0.000000,-119.890856
8,22,14,0.000000,-119.414357
8,22,16,0.000000,-120.886159
8,22,18,0.000000,-119.877069
8,22,20,0.000000,-120.223904
8,22,22,0.000000,-120.317538
8,22,24,0.000000,-117.113563
8,22,26,0.000000,-117.425472
8,22,28,0.000000,-119.517505
8,22,30,0.000000,-118.102186
8,22,32,0.000000,-121.150591
8,22,34,0.000000,-118.270580
8,22,36,0.000000,-119.821373
8,22,38,0.000000,-121.469305
8,22,40,0.000000,-119.521565
8,22,42,0.000000,-120.590367
8,22,44,0.000000,-120.830520
8,22,46,0.000000,-120.659236
8,22,48,0.000000,-116.794248
8,22,50,0.000000,-119.104847
8,22,52,0.000000,-119.410200
8,22,54,0.000000,-117.361537
8,22,56,0.000000,-120.465407
8,22,58,0.000000,-119.791887
8,23,0,0.000000,-118.276321
8,23,2,0.000000,-121.412045
8,23,4,0.000000,-119.405648
8,23,6,0.000000,-116.971689
8,23,8,0.000000,-117.935252
8,23,10,0.000000,-118.573003
8,23,12,0.000000,-122.203795
8,23,14,0.000000,-117.958696
8,23,16,0.000000,-119.044891
8,23,18,0.000000,-121.242136
8,23,20,0.000000,-117.529180
8,23,22,0.000000,-120.067254
8,23,24,0.000000,-118.580087
8,23,26,0.000000,-119.746151
8,23,28,0.000000,-121.046404
8,23,30,0.000000,-118.244576
8,23,32,0.000000,-119.792703
8,23,34,0.000000,-118.796637
8,23,36,0.000000,-118.835542
8,23,38,0.000000,-119.410113
8,23,40,0.000000,-117.436743
8,23,42,0.000000,-118.395619
8,23,44,0.000000,-117.224755
8,23,46,0.000000,-118.193248
8,23,48,0.000000,-120.032016
8,23,50,0.000000,-120.666020
8,23,52,0.000000,-119.158761
8,23,54,0.000000,-120.720041
8,23,56,0.000000,-119.440048
8,23,58,0.000000,-119.746964
8,24,0,0.000000,-121.285335
8,24,2,0.000000,-120.628011
8,24,4,0.000000,-116.650733
8,24,6,0.000000,-120.125510
8,24,8,0.000000,-117.021022
8,24,10,0.000000,-120.068277
8,24,12,0.000000,-118.738388
8,24,14,0.000000,-120.193981
8,24,16,0.000000,-119.374217
8,24,18,0.000000,-117.591778
8,24,20,0.000000,-121.658404
8,24,22,0.000000,-119.560219
8,24,24,0.000000,-118.713879
8,24,26,0.000000,-120.199642
8,24,28,0.000000,-119.412697
8,24,30,0.000000,-122.580022
8,24,32,0.000000,-119.068219
8,24,34,0.000000,-120.454205
8,24,36,0.000000,-120.084712
8,24,38,0.000000,-120.846215
8,24,40,0.000000,-118.889487
8,24,42,0.000000,-121.351679
8,24,44,0.000000,-120.011970
8,24,46,0.000000,-119.784743
8,24,48,0.000000,-120.651597
8,24,50,0.000000,-120.598736
8,24,52,0.000000,-120.769833
8,24,54,0.000000,-122.215195
8,24,56,0.000000,-120.325223
8,24,58,0.000000,-121.843670
8,25,0,0.000000,-120.431205
8,25,2,0.000000,-117.674864
8,25,4,0.000000,-120.489738
8,25,6,0.000000,-120.203051
8,25,8,0.000000,-119.829919
8,25,10,0.000000,-121.168641
8,25,12,0.000000,-119.373814
8,25,14,0.000000,-120.621772
8,25,16,0.000000,-118.816887
8,25,18,0.000000,-120.676847
8,25,20,0.000000,-121.323207
8,25,22,0.000000,-119.879805
8,25,24,0.000000,-120.241865
8,25,26,0.000000,-121.084567
8,25,28,0.000000,-118.584052
8,25,30,0.000000,-119.053117
8,25,32,0.000000,-121.204495
8,25,34,0.000000,-120.701837
8,25,36,0.000000,-119.039432
8,25,38,0.000000,-122.142333
8,25,40,0.000000,-121.379138
8,25,42,0.000000,-119.439795
8,25,44,0.000000,-119.389971
8,25,46,0.000000,-119.027319
8,25,48,0.000000,-117.745471
8,25,50,0.000000,-119.386627
8,25,52,0.000000,-121.338283
8,25,54,0.000000,-118.606461
8,25,56,0.000000,-121.262323
8,25,58,0.000000,-120.733815
8,26,0,0.000000,-119.002906
8,26,2,0.000000,-122.140341
8,26,4,0.000000,-118.756376
8,26,6,0.000000,-119.388339
8,26,8,0.000000,-118.244786
8,26,10,0.000000,-116.836414
8,26,12,0.000000,-120.008945
8,26,14,0.000000,-121.113791
8,26,16,0.000000,-119.208447
8,26,18,0.000000,-119.029410
8,26,20,0.000000,-118.185549
8,26,22,0.000000,-121.883667
8,26,24,0.000000,-119.402276
8,26,26,0.000000,-120.834537
8,26,28,0.000000,-117.499947
8,26,30,0.000000,-120.117422
8,26,32,0.000000,-119.661706
8,26,34,0.000000,-120.409413
8,26,36,0.000000,-119.675693
8,26,38,0.000000,-122.223885
8,26,40,0.000000,-121.099815
8,26,42,0.000000,-121.456790
8,26,44,0.000000,-117.219815
8,26,46,0.000000,-121.100189
8,26,48,0.000000,-120.185034
8,26,50,0.000000,-118.085651
8,26,52,0.000000,-120.711504
8,26,54,0.000000,-119.864366
8,26,56,0.000000,-120.945972
8,26,58,0.000000,-119.406896
8,27,0,0.000000,-118.416894
8,27,2,0.000000,-120.373513
8,27,4,0.000000,-119.547493
8,27,6,0.000000,-118.887090
8,27,8,0.000000,-119.640759
8,27,10,0.000000,-121.310442
8,27,12,0.000000,-121.395446
8,27,14,0.000000,-119.517668
8,27,16,0.000000,-120.459524
8,27,18,0.000000,-117.734234
8,27,20,0.000000,-118.682503
8,27,22,0.000000,-119.510637
