hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-123.023267
18,0,2,0.000000,-123.235853
18,0,4,0.000000,-126.156559
18,0,6,0.000000,-123.877273
18,0,8,0.000000,-128.557219
18,0,10,0.000000,-128.875728
18,0,12,0.000000,-123.294430
18,0,14,0.000000,-133.175127
18,0,16,0.000000,-127.468323
18,0,18,0.000000,-125.016131
18,0,20,0.000000,-122.549041
18,0,22,0.000000,-129.107820
18,0,24,0.000000,-137.183201
18,0,26,0.000000,-127.894586
18,0,28,0.000000,-123.992838
18,0,30,0.000000,-125.100555
18,0,32,0.000000,-128.324566
18,0,34,0.000000,-123.416988
18,0,36,0.000000,-123.366950
18,0,38,0.000000,-131.249186
18,0,40,0.000000,-124.017426
18,0,42,0.000000,-126.303435
18,0,44,0.000000,-122.152943
18,0,46,0.000000,-125.865195
18,0,48,0.000000,-141.784614
18,0,50,0.000000,-124.658826
18,0,52,0.000000,-128.316317
18,0,54,0.000000,-124.712326
18,0,56,0.000000,-125.756457
18,0,58,0.000000,-127.133444
18,1,0,0.000000,-128.051377
18,1,2,0.000000,-121.889177
18,1,4,0.000000,-137.191750
18,1,6,0.000000,-120.979942
18,1,8,0.000000,-131.110951
18,1,10,0.000000,-127.560093
18,1,12,0.000000,-123.979111
18,1,14,0.000000,-121.051468
18,1,16,0.000000,-125.093484
18,1,18,0.000000,-141.617971
18,1,20,0.000000,-122.755078
18,1,22,0.000000,-123.757484
18,1,24,0.000000,-124.054002
18,1,26,0.000000,-128.243372
18,1,28,0.000000,-130.780035
18,1,30,0.000000,-126.497675
18,1,32,0.000000,-128.494760
18,1,34,0.000000,-126.589376
18,1,36,0.000000,-126.644911
18,1,38,0.000000,-120.759322
18,1,40,0.000000,-131.333758
18,1,42,0.000000,-129.383801
18,1,44,0.000000,-127.634050
18,1,46,0.000000,-125.431348
18,1,48,0.000000,-127.560343
18,1,50,0.000000,-130.371309
18,1,52,0.000000,-125.411175
18,1,54,0.000000,-130.037231
18,1,56,0.000000,-123.301982
18,1,58,0.000000,-133.374493
18,2,0,0.000000,-123.950949
18,2,2,0.000000,-122.513913
18,2,4,0.000000,-124.003377
18,2,6,0.000000,-125.311182
18,2,8,0.000000,-121.743113
18,2,10,0.000000,-126.575975
18,2,12,0.000000,-127.164790
18,2,14,0.000000,-124.543514
18,2,16,0.000000,-126.944292
18,2,18,0.000000,-139.722086
18,2,20,0.000000,-123.177319
18,2,22,0.000000,-127.794995
18,2,24,0.000000,-128.070263
18,2,26,0.000000,-120.958712
18,2,28,0.000000,-125.138438
18,2,30,0.000000,-127.567975
18,2,32,0.000000,-123.375436
18,2,34,0.000000,-123.012496
18,2,36,0.000000,-128.870429
18,2,38,0.000000,-124.007300
18,2,40,0.000000,-124.526799
18,2,42,0.000000,-132.399263
18,2,44,0.000000,-128.394481
18,2,46,0.000000,-121.417916
18,2,48,0.000000,-129.602022
18,2,50,0.000000,-122.392060
18,2,52,0.000000,-124.281284
18,2,54,0.000000,-127.542477
18,2,56,0.000000,-126.743844
18,2,58,0.000000,-119.473600
18,3,0,0.000000,-124.068529
18,3,2,0.000000,-127.300036
18,3,4,0.000000,-124.518102
18,3,6,0.000000,-128.782845
18,3,8,0.000000,-123.412533
18,3,10,0.000000,-127.600612
18,3,12,0.000000,-124.636802
18,3,14,0.000000,-121.446876
18,3,16,0.000000,-124.522028
18,3,18,0.000000,-125.324992
18,3,20,0.000000,-127.451866
18,3,22,0.000000,-127.061241
18,3,24,0.000000,-125.633663
18,3,26,0.000000,-129.614784
18,3,28,0.000000,-122.253459
18,3,30,0.000000,-123.611628
18,3,32,0.000000,-120.937534
18,3,34,0.000000,-122.913032
18,3,36,0.000000,-123.360579
18,3,38,0.000000,-127.162364
18,3,40,0.000000,-125.454541
18,3,42,0.000000,-122.950685
18,3,44,0.000000,-133.977234
18,3,46,0.000000,-120.862617
18,3,48,0.000000,-125.279417
18,3,50,0.000000,-121.460364
18,3,52,0.000000,-121.726494
18,3,54,0.000000,-121.711544
18,3,56,0.000000,-119.133440
18,3,58,0.000000,-129.194781
18,4,0,0.000000,-127.423605
18,4,2,0.000000,-131.373924
18,4,4,0.000000,-120.333219
18,4,6,0.000000,-125.245284
18,4,8,0.000000,-131.000927
18,4,10,0.000000,-125.612848
18,4,12,0.000000,-127.343385
18,4,14,0.000000,-130.583178
18,4,16,0.000000,-130.440508
18,4,18,0.000000,-129.059649
18,4,20,0.000000,-129.542747
18,4,22,0.000000,-126.227784
18,4,24,0.000000,-125.902725
18,4,26,0.000000,-127.264524
18,4,28,0.000000,-128.095018
18,4,30,0.000000,-144.532968
18,4,32,0.000000,-129.419383
18,4,34,0.000000,-128.490244
18,4,36,0.000000,-124.092211
18,4,38,0.000000,-127.196682
18,4,40,0.000000,-130.443567
18,4,42,0.000000,-125.863184
18,4,44,0.000000,-136.693628
18,4,46,0.000000,-121.630543
18,4,48,0.000000,-126.179816
18,4,50,0.000000,-128.060423
18,4,52,0.000000,-125.649584
18,4,54,0.000000,-124.721238
18,4,56,0.000000,-122.678884
18,4,58,0.000000,-120.375426
18,5,0,0.000000,-126.266834
18,5,2,0.000000,-124.174095
18,5,4,0.000000,-125.018352
18,5,6,0.000000,-125.440358
18,5,8,0.000000,-119.901313
18,5,10,0.000000,-129.069705
18,5,12,0.000000,-138.909533
18,5,14,0.000000,-121.300170
18,5,16,0.000000,-125.019124
18,5,18,0.000000,-120.213306
18,5,20,0.000000,-126.682386
18,5,22,0.000000,-135.106418
18,5,24,0.000000,-127.838291
18,5,26,0.000000,-127.696736
18,5,28,0.000000,-126.122196
18,5,30,0.000000,-124.896157
18,5,32,0.000000,-125.821842
18,5,34,0.000000,-127.561986
18,5,36,0.000000,-122.343783
18,5,38,0.000000,-125.137253
18,5,40,0.000000,-130.120032
18,5,42,0.000000,-126.884563
18,5,44,0.000000,-123.376895
18,5,46,0.000000,-135.014881
18,5,48,0.000000,-127.109050
18,5,50,0.000000,-126.387937
18,5,52,0.000000,-138.453621
18,5,54,0.000000,-135.222772
18,5,56,0.000000,-131.624354
18,5,58,0.000000,-130.607091
18,6,0,0.000000,-121.905783
18,6,2,0.000000,-120.181598
18,6,4,0.000000,-135.559749
18,6,6,0.000000,-130.032226
18,6,8,0.000000,-125.458488
18,6,10,0.000000,-124.137407
18,6,12,0.000000,-129.266585
18,6,14,0.000000,-128.716867
18,6,16,0.000000,-125.834438
18,6,18,0.000000,-128.237685
18,6,20,0.000000,-125.490398
18,6,22,0.000000,-126.059937
18,6,24,0.000000,-133.243632
18,6,26,0.000000,-128.603276
18,6,28,0.000000,-140.237475
18,6,30,0.000000,-121.737356
18,6,32,0.000000,-131.165648
18,6,34,0.000000,-125.267847
18,6,36,0.000000,-128.058823
18,6,38,0.000000,-128.711682
18,6,40,0.000000,-130.241848
18,6,42,0.000000,-120.717408
18,6,44,0.000000,-124.389570
18,6,46,0.000000,-133.262102
18,6,48,0.000000,-129.325822
18,6,50,0.000000,-128.082456
18,6,52,0.000000,-125.617102
18,6,54,0.000000,-129.481887
18,6,56,0.000000,-127.184039
18,6,58,0.000000,-128.640362
18,7,0,0.000000,-123.006237
18,7,2,0.000000,-121.976436
18,7,4,0.000000,-125.103037
18,7,6,0.000000,-124.048793
18,7,8,0.000000,-130.326229
18,7,10,0.000000,-132.519318
18,7,12,0.000000,-124.364384
18,7,14,0.000000,-129.079134
18,7,16,0.000000,-123.014743
18,7,18,0.000000,-122.122239
18,7,20,0.000000,-128.505750
18,7,22,0.000000,-127.939330
18,7,24,0.000000,-123.792048
18,7,26,0.000000,-128.012901
18,7,28,0.000000,-120.766733
18,7,30,0.000000,-120.890265
18,7,32,0.000000,-125.514034
18,7,34,0.000000,-124.913535
18,7,36,0.000000,-122.715835
18,7,38,0.000000,-127.179175
18,7,40,0.000000,-121.791952
18,7,42,0.000000,-121.758358
18,7,44,0.000000,-125.819205
18,7,46,0.000000,-121.760355
18,7,48,0.000000,-120.725697
18,7,50,0.000000,-122.766208
18,7,52,0.000000,-131.993680
18,7,54,0.000000,-129.050218
18,7,56,0.000000,-122.937089
18,7,58,0.000000,-120.625920
18,8,0,0.000000,-130.610200
18,8,2,0.000000,-128.181109
18,8,4,0.000000,-123.225538
18,8,6,0.000000,-132.146989
18,8,8,0.000000,-120.633910
18,8,10,0.000000,-127.395835
18,8,12,0.000000,-123.352462
18,8,14,0.000000,-116.502921
18,8,16,0.000000,-122.460053
18,8,18,0.000000,-141.123483
18,8,20,0.000000,-126.240491
18,8,22,0.000000,-124.975862
18,8,24,0.000000,-142.063480
18,8,26,0.000000,-121.937658
18,8,28,0.000000,-122.609603
18,8,30,0.000000,-129.456097
18,8,32,0.000000,-127.057136
18,8,34,0.000000,-121.976194
18,8,36,0.000000,-129.645316
18,8,38,0.000000,-124.421942
18,8,40,0.000000,-126.092842
18,8,42,0.000000,-124.879130
18,8,44,0.000000,-126.351861
18,8,46,0.000000,-127.912259
18,8,48,0.000000,-130.813625
18,8,50,0.000000,-127.692424
18,8,52,0.000000,-128.817655
18,8,54,0.000000,-127.517910
18,8,56,0.000000,-124.645502
18,8,58,0.000000,-124.695397
18,9,0,0.000000,-124.131222
18,9,2,0.000000,-124.033492
18,9,4,0.000000,-125.833489
18,9,6,0.000000,-132.872585
18,9,8,0.000000,-120.132058
18,9,10,0.000000,-130.783643
18,9,12,0.000000,-120.359272
18,9,14,0.000000,-129.133488
18,9,16,0.000000,-127.987375
18,9,18,0.000000,-126.915223
18,9,20,0.000000,-132.175025
18,9,22,0.000000,-126.065257
18,9,24,0.000000,-124.874455
18,9,26,0.000000,-129.159153
18,9,28,0.000000,-139.311798
18,9,30,0.000000,-127.581585
18,9,32,0.000000,-125.251015
18,9,34,0.000000,-128.407026
18,9,36,0.000000,-121.494943
18,9,38,0.000000,-137.315583
18,9,40,0.000000,-122.470898
18,9,42,0.000000,-123.912368
18,9,44,0.000000,-126.196038
18,9,46,0.000000,-123.483494
18,9,48,0.000000,-133.241659
18,9,50,0.000000,-124.537003
18,9,52,0.000000,-120.622613
18,9,54,0.000000,-134.335986
18,9,56,0.000000,-129.822521
18,9,58,0.000000,-126.087800
18,10,0,0.000000,-130.120405
18,10,2,0.000000,-125.612096
18,10,4,0.000000,-127.694947
18,10,6,0.000000,-126.450305
18,10,8,0.000000,-127.456592
18,10,10,0.000000,-127.385916
18,10,12,0.000000,-129.876369
18,10,14,0.000000,-134.287398
18,10,16,0.000000,-125.671112
18,10,18,0.000000,-132.686068
18,10,20,0.000000,-128.272522
18,10,22,0.000000,-122.720166
18,10,24,0.000000,-123.008219
18,10,26,0.000000,-136.155371
18,10,28,0.000000,-127.881858
18,10,30,0.000000,-128.844339
18,10,32,0.000000,-125.664545
18,10,34,0.000000,-126.422159
18,10,36,0.000000,-124.305007
18,10,38,0.000000,-123.717868
18,10,40,0.000000,-124.471261
18,10,42,0.000000,-124.599502
18,10,44,0.000000,-128.270289
18,10,46,0.000000,-118.910616
18,10,48,0.000000,-121.213927
18,10,50,0.000000,-126.279035
18,10,52,0.000000,-126.120846
18,10,54,0.000000,-132.511656
18,10,56,0.000000,-129.697104
18,10,58,0.000000,-131.031662
18,11,0,0.000000,-153.528074
18,11,2,0.000000,-121.996505
18,11,4,0.000000,-131.910629
18,11,6,0.000000,-124.731251
18,11,8,0.000000,-126.451621
18,11,10,0.000000,-126.022164
18,11,12,0.000000,-130.202755
18,11,14,0.000000,-121.758706
18,11,16,0.000000,-121.692944
18,11,18,0.000000,-125.547311
18,11,20,0.000000,-149.869608
18,11,22,0.000000,-125.261329
18,11,24,0.000000,-127.760943
18,11,26,0.000000,-130.731932
18,11,28,0.000000,-124.159252
18,11,30,0.000000,-138.321844
18,11,32,0.000000,-121.864189
18,11,34,0.000000,-128.065995
18,11,36,0.000000,-125.894768
18,11,38,0.000000,-135.243503
18,11,40,0.000000,-132.819965
18,11,42,0.000000,-129.380819
18,11,44,0.000000,-120.736049
18,11,46,0.000000,-127.092836
18,11,48,0.000000,-123.109869
18,11,50,0.000000,-132.128053
18,11,52,0.000000,-123.295051
18,11,54,0.000000,-129.551390
18,11,56,0.000000,-124.321869
18,11,58,0.000000,-124.837705
18,12,0,0.000000,-121.716833
18,12,2,0.000000,-124.359913
18,12,4,0.000000,-129.364233
18,12,6,0.000000,-124.386177
18,12,8,0.000000,-120.853142
18,12,10,0.000000,-119.604877
18,12,12,0.000000,-126.762185
18,12,14,0.000000,-121.443739
18,12,16,0.000000,-136.138618
18,12,18,0.000000,-125.544343
18,12,20,0.000000,-120.363622
18,12,22,0.000000,-121.723218
18,12,24,0.000000,-131.680614
18,12,26,0.000000,-121.619890
18,12,28,0.000000,-127.712103
18,12,30,0.000000,-123.129251
18,12,32,0.000000,-126.729304
18,12,34,0.000000,-132.956134
18,12,36,0.000000,-129.958825
18,12,38,0.000000,-127.346262
18,12,40,0.000000,-132.448548
18,12,42,0.000000,-138.080401
18,12,44,0.000000,-126.467974
18,12,46,0.000000,-146.602418
18,12,48,0.000000,-125.126726
18,12,50,0.000000,-138.455369
18,12,52,0.000000,-122.104135
18,12,54,0.000000,-124.701605
18,12,56,0.000000,-125.930851
18,12,58,0.000000,-135.248805
18,13,0,0.000000,-130.707823
18,13,2,0.000000,-123.672554
18,13,4,0.000000,-121.593925
18,13,6,0.000000,-127.823555
18,13,8,0.000000,-119.706981
18,13,10,0.000000,-135.050503
18,13,12,0.000000,-122.991577
18,13,14,0.000000,-126.760010
18,13,16,0.000000,-120.592856
18,13,18,0.000000,-132.575133
18,13,20,0.000000,-121.786318
18,13,22,0.000000,-124.305626
18,13,24,0.000000,-124.627894
18,13,26,0.000000,-129.413640
18,13,28,0.000000,-124.513812
18,13,30,0.000000,-130.849555
18,13,32,0.000000,-134.492807
18,13,34,0.000000,-120.272851
18,13,36,0.000000,-124.514434
18,13,38,0.000000,-138.707070
18,13,40,0.000000,-124.708016
18,13,42,0.000000,-126.951156
18,13,44,0.000000,-135.188714
18,13,46,0.000000,-130.855355
18,13,48,0.000000,-124.089919
18,13,50,0.000000,-120.925032
18,13,52,0.000000,-123.522892
18,13,54,0.000000,-131.124406
18,13,56,0.000000,-123.037915
18,13,58,0.000000,-123.008563
18,14,0,0.000000,-124.104180
18,14,2,0.000000,-121.311080
18,14,4,0.000000,-130.313369
18,14,6,0.000000,-128.075358
18,14,8,0.000000,-133.383778
18,14,10,0.000000,-121.427621
18,14,12,0.000000,-134.317553
18,14,14,0.000000,-124.050993
18,14,16,0.000000,-124.117199
18,14,18,0.000000,-136.786355
18,14,20,0.000000,-127.067375
18,14,22,0.000000,-136.728583
18,14,24,0.000000,-123.515406
18,14,26,0.000000,-128.926361
18,14,28,0.000000,-121.597969
18,14,30,0.000000,-133.096110
18,14,32,0.000000,-123.440972
18,14,34,0.000000,-126.719994
18,14,36,0.000000,-128.060072
18,14,38,0.000000,-122.644061
18,14,40,0.000000,-120.254823
18,14,42,0.000000,-138.163482
18,14,44,0.000000,-133.629012
18,14,46,0.000000,-121.895907
18,14,48,0.000000,-119.736588
18,14,50,0.000000,-127.826870
18,14,52,0.000000,-122.999602
18,14,54,0.000000,-126.722876
18,14,56,0.000000,-131.928026
18,14,58,0.000000,-130.426089
18,15,0,0.000000,-123.774179
18,15,2,0.000000,-127.534070
18,15,4,0.000000,-119.936141
18,15,6,0.000000,-133.601468
18,15,8,0.000000,-126.277181
18,15,10,0.000000,-121.783639
18,15,12,0.000000,-124.031783
18,15,14,0.000000,-119.910730
18,15,16,0.000000,-128.939638
18,15,18,0.000000,-126.393986
18,15,20,0.000000,-123.893792
18,15,22,0.000000,-125.940977
18,15,24,0.000000,-121.222287
18,15,26,0.000000,-121.961813
18,15,28,0.000000,-127.934768
18,15,30,0.000000,-125.241632
18,15,32,0.000000,-123.002281
18,15,34,0.000000,-122.936355
18,15,36,0.000000,-126.491857
18,15,38,0.000000,-125.241355
18,15,40,0.000000,-129.621766
18,15,42,0.000000,-122.243784
18,15,44,0.000000,-144.554173
18,15,46,0.000000,-127.284525
18,15,48,0.000000,-127.882093
18,15,50,0.000000,-127.495186
18,15,52,0.000000,-130.034172
18,15,54,0.000000,-122.043273
18,15,56,0.000000,-131.703783
18,15,58,0.000000,-124.057521
18,16,0,0.000000,-127.679615
18,16,2,0.000000,-125.522218
18,16,4,0.000000,-123.704960
18,16,6,0.000000,-124.311074
18,16,8,0.000000,-127.188514
18,16,10,0.000000,-122.563099
18,16,12,0.000000,-119.989267
18,16,14,0.000000,-123.329816
18,16,16,0.000000,-127.815377
18,16,18,0.000000,-128.582982
18,16,20,0.000000,-136.882322
18,16,22,0.000000,-125.792397
18,16,24,0.000000,-131.231531
18,16,26,0.000000,-127.045104
18,16,28,0.000000,-126.338089
18,16,30,0.000000,-130.216674
18,16,32,0.000000,-129.987612
18,16,34,0.000000,-129.790795
18,16,36,0.000000,-128.438410
18,16,38,0.000000,-130.258156
18,16,40,0.000000,-126.500126
18,16,42,0.000000,-129.619079
18,16,44,0.000000,-127.231423
18,16,46,0.000000,-131.440400
18,16,48,0.000000,-134.646640
18,16,50,0.000000,-129.314428
18,16,52,0.000000,-135.697409
18,16,54,0.000000,-123.382247
18,16,56,0.000000,-129.115056
18,16,58,0.000000,-122.166795
18,17,0,0.000000,-125.251520
18,17,2,0.000000,-122.578937
18,17,4,0.000000,-128.325198
18,17,6,0.000000,-137.842761
18,17,8,0.000000,-124.245493
18,17,10,0.000000,-131.054963
18,17,12,0.000000,-137.342608
18,17,14,0.000000,-133.952584
18,17,16,0.000000,-128.364938
18,17,18,0.000000,-128.496008
18,17,20,0.000000,-127.106188
18,17,22,0.000000,-123.579988
18,17,24,0.000000,-130.796017
18,17,26,0.000000,-122.801683
18,17,28,0.000000,-126.646881
18,17,30,0.000000,-131.234347
18,17,32,0.000000,-128.112241
18,17,34,0.000000,-122.677473
18,17,36,0.000000,-127.842377
18,17,38,0.000000,-128.628670
18,17,40,0.000000,-122.001607
18,17,42,0.000000,-129.341067
18,17,44,0.000000,-124.986372
18,17,46,0.000000,-128.753229
18,17,48,0.000000,-132.894175
18,17,50,0.000000,-124.129713
18,17,52,0.000000,-138.911206
18,17,54,0.000000,-123.230192
18,17,56,0.000000,-141.655075
18,17,58,0.000000,-123.497613
18,18,0,0.000000,-122.360376
18,18,2,0.000000,-133.707377
18,18,4,0.000000,-122.663219
18,18,6,0.000000,-128.438493
18,18,8,0.000000,-123.889020
18,18,10,0.000000,-122.141321
18,18,12,0.000000,-131.533098
18,18,14,0.000000,-124.819430
18,18,16,0.000000,-125.305425
18,18,18,0.000000,-120.323695
18,18,20,0.000000,-126.313112
18,18,22,0.000000,-133.542191
18,18,24,0.000000,-134.136897
18,18,26,0.000000,-121.539865
18,18,28,0.000000,-126.221439
18,18,30,0.000000,-128.861132
18,18,32,0.000000,-120.266007
18,18,34,0.000000,-128.894032
18,18,36,0.000000,-136.300884
18,18,38,0.000000,-128.826782
18,18,40,0.000000,-127.996842
18,18,42,0.000000,-119.923599
18,18,44,0.000000,-129.527023
18,18,46,0.000000,-126.228916
18,18,48,0.000000,-128.928840
18,18,50,0.000000,-127.830219
18,18,52,0.000000,-126.596352
18,18,54,0.000000,-128.601404
18,18,56,0.000000,-125.456020
18,18,58,0.000000,-122.654104
18,19,0,0.000000,-135.891834
18,19,2,0.000000,-123.585020
18,19,4,0.000000,-124.296281
18,19,6,0.000000,-132.396720
18,19,8,0.000000,-127.456461
18,19,10,0.000000,-125.565516
18,19,12,0.000000,-124.389624
18,19,14,0.000000,-126.338117
18,19,16,0.000000,-121.580414
18,19,18,0.000000,-123.144762
18,19,20,0.000000,-121.861962
18,19,22,0.000000,-140.502670
18,19,24,0.000000,-120.867460
18,19,26,0.000000,-124.440311
18,19,28,0.000000,-127.455731
18,19,30,0.000000,-126.837096
18,19,32,0.000000,-127.711319
18,19,34,0.000000,-126.777746
18,19,36,0.000000,-125.691900
18,19,38,0.000000,-120.996095
18,19,40,0.000000,-128.911869
18,19,42,0.000000,-126.604163
18,19,44,0.000000,-126.301046
18,19,46,0.000000,-121.761615
18,19,48,0.000000,-120.315617
18,19,50,0.000000,-133.738556
18,19,52,0.000000,-122.397901
18,19,54,0.000000,-127.006101
18,19,56,0.000000,-124.360179
18,19,58,0.000000,-124.078884
18,20,0,0.000000,-126.959832
18,20,2,0.000000,-134.394257
18,20,4,0.000000,-126.661414
18,20,6,0.000000,-127.383674
18,20,8,0.000000,-122.170522
18,20,10,0.000000,-125.589323
18,20,12,0.000000,-123.791552
18,20,14,0.000000,-125.036167
18,20,16,0.000000,-123.851565
18,20,18,0.000000,-128.126955
18,20,20,0.000000,-119.821347
18,20,22,0.000000,-125.883521
18,20,24,0.000000,-126.632366
18,20,26,0.000000,-123.456264
18,20,28,0.000000,-127.553931
18,20,30,0.000000,-119.714125
18,20,32,0.000000,-135.654144
18,20,34,0.000000,-137.671775
18,20,36,0.000000,-147.080663
18,20,38,0.000000,-131.447557
18,20,40,0.000000,-128.255413
18,20,42,0.000000,-126.870999
18,20,44,0.000000,-122.295176
18,20,46,0.000000,-126.172008
18,20,48,0.000000,-124.716774
18,20,50,0.000000,-125.994531
18,20,52,0.000000,-120.178548
18,20,54,0.000000,-128.226837
18,20,56,0.000000,-131.980152
18,20,58,0.000000,-128.228467
18,21,0,0.000000,-126.631474
18,21,2,0.000000,-133.541812
18,21,4,0.000000,-125.105718
18,21,6,0.000000,-133.382076
18,21,8,0.000000,-127.601349
18,21,10,0.000000,-137.235345
18,21,12,0.000000,-126.113390
18,21,14,0.000000,-130.939465
18,21,16,0.000000,-128.321349
18,21,18,0.000000,-134.774122
18,21,20,0.000000,-132.396535
18,21,22,0.000000,-125.725779
18,21,24,0.000000,-136.036262
18,21,26,0.000000,-126.266160
18,21,28,0.000000,-132.408504
18,21,30,0.000000,-121.231327
18,21,32,0.000000,-126.060748
18,21,34,0.000000,-119.099799
18,21,36,0.000000,-121.658962
18,21,38,0.000000,-128.466812
18,21,40,0.000000,-130.263346
18,21,42,0.000000,-132.564184
18,21,44,0.000000,-130.421337
18,21,46,0.000000,-133.078609
18,21,48,0.000000,-131.272052
18,21,50,0.000000,-127.374977
18,21,52,0.000000,-129.151477
18,21,54,0.000000,-130.338078
18,21,56,0.000000,-120.705253
18,21,58,0.000000,-123.369386
18,22,0,0.000000,-120.776396
18,22,2,0.000000,-124.108860
18,22,4,0.000000,-130.103059
18,22,6,0.000000,-121.024152
18,22,8,0.000000,-124.011057
18,22,10,0.000000,-145.177795
18,22,12,0.000000,-129.494885
18,22,14,0.000000,-123.801121
18,22,16,0.000000,-122.718361
18,22,18,0.000000,-125.783434
18,22,20,0.000000,-140.861520
18,22,22,0.000000,-120.403103
18,22,24,0.000000,-124.848046
18,22,26,0.000000,-126.803832
18,22,28,0.000000,-130.994779
18,22,30,0.000000,-125.453580
18,22,32,0.000000,-143.072427
18,22,34,0.000000,-129.694779
18,22,36,0.000000,-131.336675
18,22,38,0.000000,-129.955092
18,22,40,0.000000,-128.249143
18,22,42,0.000000,-125.843812
18,22,44,0.000000,-123.754736
18,22,46,0.000000,-126.649719
18,22,48,0.000000,-125.499658
18,22,50,0.000000,-134.647877
18,22,52,0.000000,-127.228063
18,22,54,0.000000,-129.962633
18,22,56,0.000000,-125.442142
18,22,58,0.000000,-130.841537
18,23,0,0.000000,-125.388065
18,23,2,0.000000,-124.410292
18,23,4,0.000000,-128.172903
18,23,6,0.000000,-121.613421
18,23,8,0.000000,-125.037757
18,23,10,0.000000,-122.185739
18,23,12,0.000000,-136.729989
18,23,14,0.000000,-128.148757
18,23,16,0.000000,-129.862086
18,23,18,0.000000,-123.650279
18,23,20,0.000000,-121.930492
18,23,22,0.000000,-121.239497
18,23,24,0.000000,-126.703900
18,23,26,0.000000,-126.204449
18,23,28,0.000000,-126.907421
18,23,30,0.000000,-124.439737
18,23,32,0.000000,-124.015951
18,23,34,0.000000,-124.671547
18,23,36,0.000000,-126.798607
18,23,38,0.000000,-126.140194
18,23,40,0.000000,-123.417449
18,23,42,0.000000,-128.138138
18,23,44,0.000000,-123.551503
18,23,46,0.000000,-123.121309
18,23,48,0.000000,-123.970160
18,23,50,0.000000,-133.469773
18,23,52,0.000000,-124.038815
18,23,54,0.000000,-124.996092
18,23,56,0.000000,-127.473629
18,23,58,0.000000,-130.002953
18,24,0,0.000000,-127.603760
18,24,2,0.000000,-127.547487
18,24,4,0.000000,-124.810318
18,24,6,0.000000,-121.168968
18,24,8,0.000000,-123.244817
18,24,10,0.000000,-123.264652
18,24,12,0.000000,-127.816787
18,24,14,0.000000,-130.344361
18,24,16,0.000000,-134.330265
18,24,18,0.000000,-122.519167
18,24,20,0.000000,-123.452593
18,24,22,0.000000,-128.103166
18,24,24,0.000000,-134.437435
18,24,26,0.000000,-128.135440
18,24,28,0.000000,-135.873986
18,24,30,0.000000,-126.413536
18,24,32,0.000000,-127.581768
18,24,34,0.000000,-126.039321
18,24,36,0.000000,-132.630553
18,24,38,0.000000,-124.527581
18,24,40,0.000000,-124.166038
18,24,42,0.000000,-129.114834
18,24,44,0.000000,-127.707042
18,24,46,0.000000,-140.537395
18,24,48,0.000000,-127.089430
18,24,50,0.000000,-129.223055
18,24,52,0.000000,-125.644792
18,24,54,0.000000,-136.860586
18,24,56,0.000000,-132.430118
18,24,58,0.000000,-129.530493
18,25,0,0.000000,-126.673251
18,25,2,0.000000,-124.962390
18,25,4,0.000000,-120.516708
18,25,6,0.000000,-122.121424
18,25,8,0.000000,-122.794370
18,25,10,0.000000,-124.661054
18,25,12,0.000000,-128.152399
18,25,14,0.000000,-122.108550
18,25,16,0.000000,-121.594230
18,25,18,0.000000,-128.297541
18,25,20,0.000000,-124.380486
18,25,22,0.000000,-129.235699
18,25,24,0.000000,-136.805257
18,25,26,0.000000,-133.849082
18,25,28,0.000000,-121.526385
18,25,30,0.000000,-128.816094
18,25,32,0.000000,-126.460396
18,25,34,0.000000,-126.630497
18,25,36,0.000000,-119.950884
18,25,38,0.000000,-125.725501
18,25,40,0.000000,-125.463276
18,25,42,0.000000,-138.545076
18,25,44,0.000000,-124.479427
18,25,46,0.000000,-122.582831
18,25,48,0.000000,-123.091343
18,25,50,0.000000,-126.953244
18,25,52,0.000000,-131.179227
18,25,54,0.000000,-128.972215
18,25,56,0.000000,-128.431452
18,25,58,0.000000,-122.416569
18,26,0,0.000000,-124.576635
18,26,2,0.000000,-122.817423
18,26,4,0.000000,-133.227927
18,26,6,0.000000,-131.892589
18,26,8,0.000000,-131.590137
18,26,10,0.000000,-131.257418
18,26,12,0.000000,-127.481734
18,26,14,0.000000,-124.216695
18,26,16,0.000000,-123.574432
18,26,18,0.000000,-123.812807
18,26,20,0.000000,-131.393992
18,26,22,0.000000,-123.284330
18,26,24,0.000000,-125.404727
18,26,26,0.000000,-124.769334
18,26,28,0.000000,-133.727831
18,26,30,0.000000,-125.591715
18,26,32,0.000000,-124.477108
18,26,34,0.000000,-124.515599
18,26,36,0.000000,-127.079661
18,26,38,0.000000,-128.338272
18,26,40,0.000000,-120.068654
18,26,42,0.000000,-135.487709
18,26,44,0.000000,-147.234001
18,26,46,0.000000,-121.200237
18,26,48,0.000000,-128.582857
18,26,50,0.000000,-126.366107
18,26,52,0.000000,-122.974657
18,26,54,0.000000,-122.253729
18,26,56,0.000000,-122.684638
18,26,58,0.000000,-121.637063
18,27,0,0.000000,-125.224911
18,27,2,0.000000,-127.302761
18,27,4,0.000000,-123.298550
18,27,6,0.000000,-127.182850
18,27,8,0.000000,-125.616299
18,27,10,0.000000,-124.349143
18,27,12,0.000000,-123.659791
18,27,14,0.000000,-128.628294
18,27,16,0.000000,-123.682511
18,27,18,0.000000,-134.449473
18,27,20,0.000000,-124.938841
18,27,22,0.000000,-124.187464
